Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 12:36:02;;;;;;;3.60;1.10;;;26.00;96.70;;;;;;5080282;27;20426;-79
2022/08/19 12:38:31;;;;;;;4.87;1.07;;;26.70;96.70;;;;;;5070796;28;20962;-85
2022/08/19 12:41:00;;;;;;;3.55;0.93;;;26.90;96.70;;;;;;5066526;28;20298;-84
2022/08/19 12:43:29;;;;;;;2.20;1.00;;;26.80;96.70;;;;;;5065970;28;20051;-80
2022/08/19 12:45:57;;;;;;;2.20;0.80;;;27.00;96.70;;;;;;5065171;28;20048;-78
2022/08/19 13:12:12;;;;;;;1.85;1.00;;;27.50;96.70;;;;;;5023765;28;20444;-84
2022/08/19 13:14:42;;;;;;;1.23;0.80;;;27.90;96.70;;;;;;4994521;28;20589;-85
2022/08/19 13:17:15;;;;;;;3.05;1.10;;;27.90;96.70;;;;;;5003200;28;20096;-84
2022/08/19 13:19:43;;;;;;;2.65;0.95;;;27.90;96.70;;;;;;5003594;28;20538;-83
2022/08/19 13:22:12;;;;;;;3.45;0.82;;;28.00;96.70;;;;;;4988290;28;20038;-83
2022/08/19 13:24:42;;;;;;;2.00;0.82;;;27.90;96.70;;;;;;5006032;28;20472;-83
2022/08/19 13:27:22;;;;;;;2.28;1.02;;;28.10;96.70;;;;;;5007811;28;20045;-83
2022/08/19 13:35:23;;;;;;;2.08;0.90;;;28.10;96.70;;;;;;5000792;28;19926;-84
2022/08/19 13:37:51;;;;;;;1.92;0.80;;;28.20;96.70;;;;;;5003111;28;20038;-83
2022/08/19 13:40:23;;;;;;;1.92;1.10;;;28.40;96.70;;;;;;5007785;28;20128;-84
2022/08/19 13:42:54;;;;;;;1.17;0.90;;;28.50;96.70;;;;;;5004699;28;20046;-84
2022/08/19 13:45:24;;;;;;;3.65;1.40;;;28.70;96.70;;;;;;5017637;28;20104;-84
2022/08/19 13:47:54;;;;;;;2.33;1.00;;;28.90;96.70;;;;;;4985800;28;20042;-85
2022/08/19 13:50:28;;;;;;;3.85;1.10;;;29.10;96.70;;;;;;5009689;28;20046;-84
2022/08/19 13:53:11;;;;;;;4.53;1.00;;;29.00;96.70;;;;;;5008986;28;20046;-84
2022/08/19 13:55:40;;;;;;;3.13;1.17;;;28.60;96.70;;;;;;4984006;28;20042;-84
2022/08/19 13:58:11;;;;;;;3.42;1.33;;;28.30;96.70;;;;;;4993401;28;20030;-84
2022/08/19 14:00:43;;;;;;;4.10;1.08;;;28.00;96.70;;;;;;5001541;28;20061;-83
2022/08/19 14:03:12;;;;;;;3.13;1.20;;;27.90;96.70;;;;;;5011936;28;20053;-84
2022/08/19 14:05:40;;;;;;;2.75;1.00;;;27.70;96.70;;;;;;4997294;28;20053;-84
2022/08/19 14:08:09;;;;;;;2.97;1.02;;;27.50;96.70;;;;;;4993325;28;20148;-84
2022/08/19 14:10:37;;;;;;;3.08;1.35;;;27.50;96.70;;;;;;5016261;28;20120;-85
2022/08/19 14:13:05;;;;;;;2.15;1.00;;;27.30;96.70;;;;;;4989935;28;20414;-86
2022/08/19 14:15:35;;;;;;;3.22;1.38;;;26.90;96.70;;;;;;4973937;28;20492;-87
2022/08/19 14:18:03;;;;;;;41.33;37.03;;;26.80;96.70;;;;;;4965360;28;20062;-87
2022/08/19 14:20:37;;;;;;;6.45;4.28;;;26.70;96.70;;;;;;4973490;28;20050;-79
2022/08/19 14:23:05;;;;;;;7.80;5.20;;;26.80;96.70;;;;;;4989092;28;20081;-79
2022/08/19 14:25:33;;;;;;;5.75;4.22;;;26.80;96.70;;;;;;4994917;28;20559;-81
2022/08/19 14:28:58;;;;;;;3.55;2.70;;;26.90;96.70;;;;;;4993234;28;20062;-83
2022/08/19 14:31:27;;;;;;;4.88;1.42;;;27.00;96.70;;;;;;4977692;28;20053;-84
2022/08/19 14:33:57;;;;;;;2.50;1.23;;;27.20;96.70;;;;;;4974517;28;20042;-83
2022/08/19 14:36:26;;;;;;;1.50;1.15;;;27.20;96.70;;;;;;4989816;28;20042;-84
2022/08/19 14:38:54;;;;;;;2.80;1.45;;;27.40;96.70;;;;;;4993827;28;20056;-83
2022/08/19 14:41:23;;;;;;;3.58;1.10;;;27.30;96.70;;;;;;4999157;28;20101;-83
2022/08/19 14:43:53;;;;;;;2.17;0.80;;;27.70;96.70;;;;;;4997793;28;20056;-83
2022/08/19 14:46:23;;;;;;;1.85;1.00;;;27.70;96.70;;;;;;4991247;28;20128;-83
2022/08/19 14:48:56;;;;;;;3.72;0.98;;;27.60;96.70;;;;;;4975972;28;20499;-82
2022/08/19 15:05:49;;;;;;;3.47;1.20;;;27.40;96.70;;;;;;5101226;27;20396;-78
2022/08/19 15:08:17;;;;;;;2.72;1.00;;;28.80;96.70;;;;;;5054858;28;20143;-79
2022/08/19 15:10:47;;;;;;;2.10;1.10;;;30.10;96.70;;;;;;5071791;28;20455;-80
2022/08/19 15:13:15;;;;;;;2.45;1.25;;;31.30;96.70;;;;;;5075333;28;20054;-80
2022/08/19 15:15:45;;;;;;;3.60;1.83;;;32.10;96.70;;;;;;5077915;28;20063;-79
2022/08/19 15:18:13;;;;;;;2.65;2.08;;;32.50;96.70;;;;;;5081289;28;20051;-78
2022/08/19 15:20:43;;;;;;;3.85;1.52;;;33.00;96.70;;;;;;5087006;28;20115;-79
2022/08/19 15:23:36;;;;;;;1.95;1.10;;;33.60;96.70;;;;;;5089149;28;20044;-79
2022/08/19 15:26:06;;;;;;;2.65;1.25;;;34.20;96.70;;;;;;5085313;28;20115;-80
2022/08/19 15:28:42;;;;;;;2.42;1.30;;;34.60;96.70;;;;;;5080177;28;20400;-81
2022/08/19 15:31:12;;;;;;;2.70;1.38;;;34.70;96.70;;;;;;5080568;28;20133;-80
2022/08/19 15:33:57;;;;;;;3.45;1.08;;;34.70;96.70;;;;;;5066027;28;20122;-81
2022/08/19 15:36:26;;;;;;;2.25;1.17;;;34.50;96.70;;;;;;5064013;28;20038;-81
2022/08/19 15:38:56;;;;;;;2.55;1.10;;;34.10;96.70;;;;;;5098352;28;20480;-80
2022/08/19 15:41:26;;;;;;;2.25;1.02;;;33.50;96.70;;;;;;5098349;28;20043;-83
2022/08/19 15:43:58;;;;;;;3.13;1.52;;;32.40;96.70;;;;;;5082196;28;20073;-79
2022/08/19 15:46:29;;;;;;;1.75;1.02;;;32.00;96.70;;;;;;5081422;28;20506;-77
2022/08/19 15:48:58;;;;;;;2.22;1.00;;;31.20;96.70;;;;;;5082475;28;20486;-82
2022/08/19 15:51:29;;;;;;;2.92;1.23;;;30.40;96.70;;;;;;5080340;28;20080;-80
2022/08/19 15:53:59;;;;;;;3.03;0.90;;;30.10;96.70;;;;;;5080399;28;20428;-78
2022/08/19 16:06:24;;;;;;;2.00;1.02;;;30.00;96.70;;;;;;5079056;28;20146;-79
2022/08/19 16:07:53;;;;;;;5.35;1.13;;;31.40;96.70;;;;;;5086037;28;20055;-82
2022/08/19 16:10:23;;;;;;;1.63;1.00;;;30.90;96.70;;;;;;5073971;28;20572;-82
2022/08/19 16:12:54;;;;;;;3.38;1.00;;;31.60;96.70;;;;;;5050827;28;20054;-82
2022/08/19 16:15:24;;;;;;;3.53;1.30;;;31.70;96.70;;;;;;5077875;28;20059;-83
2022/08/19 16:17:53;;;;;;;2.38;1.00;;;30.70;96.70;;;;;;5061375;28;20052;-79
2022/08/19 16:20:26;;;;;;;2.38;1.00;;;29.90;96.70;;;;;;5058812;28;20044;-79
2022/08/19 16:22:56;;;;;;;2.78;0.88;;;29.40;96.70;;;;;;5047510;28;20113;-80
2022/08/19 16:25:28;;;;;;;3.63;1.17;;;29.00;96.70;;;;;;5080981;28;20050;-80
2022/08/19 16:27:58;;;;;;;7.22;2.60;;;28.60;96.70;;;;;;5062069;28;20052;-81
2022/08/19 16:30:36;;;;;;;3.05;2.55;;;28.30;96.70;;;;;;5059620;28;20051;-82
2022/08/19 16:33:05;;;;;;;2.90;1.80;;;28.10;96.70;;;;;;5064683;28;20048;-82
2022/08/19 16:35:34;;;;;;;2.55;1.58;;;28.00;96.70;;;;;;5062295;28;20072;-81
2022/08/19 16:38:03;;;;;;;5.22;1.23;;;28.00;96.70;;;;;;5046553;28;20216;-82
2022/08/19 16:40:33;;;;;;;2.00;1.45;;;28.80;96.70;;;;;;5051653;28;20066;-82
2022/08/19 16:43:01;;;;;;;2.78;1.52;;;28.80;96.70;;;;;;5078869;28;20096;-82
2022/08/19 16:45:30;;;;;;;1.83;1.15;;;29.30;96.70;;;;;;5067787;28;20036;-83
2022/08/19 16:47:58;;;;;;;2.00;1.38;;;28.90;96.70;;;;;;5068608;28;20150;-82
2022/08/19 16:50:26;;;;;;;3.33;1.25;;;30.00;96.70;;;;;;5077860;28;20040;-83
2022/08/19 16:53:14;;;;;;;3.38;1.30;;;29.80;96.70;;;;;;5069819;28;20036;-82
2022/08/19 16:55:49;;;;;;;5.50;1.83;;;29.10;96.70;;;;;;5078516;28;20048;-83
2022/08/19 16:58:18;;;;;;;2.10;1.25;;;28.80;96.70;;;;;;5076594;28;20049;-82
2022/08/19 17:00:47;;;;;;;2.67;1.25;;;28.50;96.70;;;;;;5067098;28;20090;-83
2022/08/19 17:03:16;;;;;;;2.00;1.02;;;28.30;96.70;;;;;;5068076;28;20044;-82
2022/08/19 17:05:45;;;;;;;2.38;1.15;;;28.90;96.70;;;;;;5025855;28;20052;-82
2022/08/19 17:08:17;;;;;;;1.88;1.30;;;28.40;96.70;;;;;;5044270;28;20049;-84
2022/08/19 17:10:48;;;;;;;3.20;1.40;;;27.80;96.70;;;;;;5044449;28;20114;-79
2022/08/19 17:13:37;;;;;;;2.35;1.20;;;27.50;96.70;;;;;;5042441;28;20041;-82
2022/08/19 17:16:05;;;;;;;2.13;1.30;;;27.20;96.70;;;;;;5044569;28;20501;-83
2022/08/19 17:18:33;;;;;;;4.35;1.50;;;27.00;96.70;;;;;;5031459;28;20516;-80
2022/08/19 17:21:01;;;;;;;3.72;1.08;;;26.80;96.70;;;;;;5038907;28;20036;-85
2022/08/19 17:23:30;;;;;;;2.55;1.25;;;26.70;96.70;;;;;;5041058;28;20056;-83
2022/08/19 17:26:13;;;;;;;3.38;0.90;;;26.70;96.70;;;;;;5039153;28;20584;-79
2022/08/19 17:28:48;;;;;;;1.58;0.90;;;26.60;96.70;;;;;;5043068;28;20392;-81
2022/08/19 17:31:18;;;;;;;2.65;1.20;;;26.50;96.70;;;;;;5048112;28;20044;-81
2022/08/19 17:33:46;;;;;;;3.15;1.20;;;26.50;96.70;;;;;;5040879;28;20589;-81
2022/08/19 17:36:16;;;;;;;1.88;1.10;;;26.50;96.70;;;;;;5044599;28;20043;-79
2022/08/19 17:38:44;;;;;;;3.05;1.45;;;26.40;96.70;;;;;;5042199;28;20483;-80
2022/08/19 17:41:14;;;;;;;2.88;1.67;;;26.40;96.70;;;;;;5039211;28;20136;-81
2022/08/19 17:43:42;;;;;;;4.05;1.60;;;26.40;96.70;;;;;;5046107;28;20073;-82
2022/08/19 17:46:18;;;;;;;3.95;1.42;;;26.30;96.70;;;;;;5044309;28;20064;-82
2022/08/19 17:48:56;;;;;;;1.47;1.33;;;26.30;96.70;;;;;;5046826;28;20056;-79
2022/08/19 17:51:39;;;;;;;1.63;1.35;;;26.30;96.70;;;;;;5058071;28;20723;-79
2022/08/19 17:54:11;;;;;;;3.60;1.73;;;26.30;96.70;;;;;;5032771;28;20497;-83
2022/08/19 17:56:41;;;;;;;2.78;1.58;;;26.30;96.70;;;;;;5028261;28;20056;-80
2022/08/19 17:59:09;;;;;;;4.82;1.52;;;26.10;96.70;;;;;;5038104;28;20037;-81
2022/08/19 18:01:42;;;;;;;2.42;1.35;;;26.00;96.70;;;;;;5039505;28;20121;-83
2022/08/19 18:04:22;;;;;;;3.03;1.48;;;26.00;96.70;;;;;;5038301;28;20053;-81
2022/08/19 18:06:51;;;;;;;5.13;2.42;;;26.00;96.70;;;;;;5027301;28;20647;-80
2022/08/19 18:09:24;;;;;;;4.72;4.00;;;26.00;96.70;;;;;;5035882;28;20877;-80
2022/08/19 18:11:55;;;;;;;5.18;4.10;;;26.10;96.70;;;;;;5037794;28;20041;-79
2022/08/19 18:14:29;;;;;;;4.85;3.30;;;26.00;96.70;;;;;;5026497;28;20418;-82
2022/08/19 18:17:04;;;;;;;3.00;2.40;;;26.00;96.70;;;;;;5045200;28;20049;-80
2022/08/19 18:19:33;;;;;;;2.10;1.80;;;25.90;96.70;;;;;;5041954;28;20387;-82
2022/08/19 18:22:11;;;;;;;2.10;1.60;;;25.90;96.70;;;;;;5040117;28;20041;-82
2022/08/19 18:24:40;;;;;;;4.53;1.40;;;25.90;96.70;;;;;;5035775;28;20076;-84
2022/08/19 18:27:09;;;;;;;3.72;1.33;;;25.80;96.70;;;;;;5045628;28;20037;-83
2022/08/19 18:29:38;;;;;;;5.53;2.10;;;25.70;96.70;;;;;;5044728;28;20140;-81
2022/08/19 18:32:16;;;;;;;3.17;1.25;;;25.80;96.70;;;;;;5024453;28;20049;-84
2022/08/19 18:34:50;;;;;;;2.60;1.20;;;25.60;96.70;;;;;;5038829;28;20056;-85
2022/08/19 18:37:19;;;;;;;3.38;1.50;;;25.60;96.70;;;;;;5047094;28;20095;-84
2022/08/19 18:51:03;;;;;;;;;;;25.30;96.70;;;;;;5041612;28;20099;-83
2022/08/19 18:53:37;;;;;;;2.65;1.33;;;25.30;96.70;;;;;;5044663;28;19932;-85
2022/08/19 18:56:06;;;;;;;2.88;1.30;;;25.20;96.70;;;;;;5043801;28;20700;-84
2022/08/19 18:58:37;;;;;;;2.63;1.48;;;25.20;96.70;;;;;;5027383;28;20128;-81
2022/08/19 19:01:09;;;;;;;2.50;1.30;;;25.10;96.70;;;;;;5040585;28;20037;-83
2022/08/19 19:03:44;;;;;;;1.98;1.27;;;25.00;96.70;;;;;;5050685;28;20445;-85
2022/08/19 19:06:14;;;;;;;4.65;1.70;;;25.00;96.70;;;;;;5098256;28;20050;-84
2022/08/19 19:08:42;;;;;;;2.55;1.60;;;24.90;96.70;;;;;;5077332;28;20537;-83
2022/08/19 19:11:11;;;;;;;1.95;1.35;;;24.80;96.70;;;;;;5066866;28;20520;-85
2022/08/19 19:13:44;;;;;;;4.15;1.58;;;25.00;96.70;;;;;;5072214;28;20046;-84
2022/08/19 19:16:18;;;;;;;3.17;1.63;;;24.90;96.70;;;;;;5091700;28;20184;-82
2022/08/19 19:18:51;;;;;;;2.72;1.50;;;24.70;96.70;;;;;;5086933;28;20043;-80
2022/08/19 19:21:21;;;;;;;3.80;1.65;;;24.60;96.70;;;;;;5061365;28;20060;-85
2022/08/19 19:23:51;;;;;;;4.63;1.58;;;24.60;96.70;;;;;;5063084;28;20047;-85
2022/08/19 19:26:20;;;;;;;3.25;1.45;;;24.50;96.70;;;;;;5052794;28;20047;-86
2022/08/19 19:28:50;;;;;;;3.25;1.65;;;24.50;96.70;;;;;;5069711;28;20044;-86
2022/08/19 19:31:21;;;;;;;3.13;1.50;;;24.50;96.70;;;;;;5069890;28;20162;-81
2022/08/19 19:33:50;;;;;;;4.13;1.60;;;24.60;96.70;;;;;;5054400;28;20131;-80
2022/08/19 19:36:18;;;;;;;4.07;1.70;;;24.70;96.70;;;;;;5055010;28;20044;-77
2022/08/19 19:38:46;;;;;;;8.35;2.35;;;24.90;96.70;;;;;;5074668;28;20044;-79
2022/08/19 19:41:18;;;;;;;3.35;1.88;;;24.90;96.70;;;;;;5056715;28;20105;-78
2022/08/19 19:43:47;;;;;;;4.22;1.70;;;24.80;96.70;;;;;;5094136;28;20052;-77
2022/08/19 19:46:38;;;;;;;3.35;1.92;;;24.70;96.70;;;;;;5057477;28;20044;-80
2022/08/19 19:49:05;;;;;;;4.22;1.90;;;24.60;96.70;;;;;;5079913;28;20040;-80
2022/08/19 19:51:37;;;;;;;5.68;1.77;;;24.70;96.70;;;;;;5062738;28;20041;-82
2022/08/19 19:54:06;;;;;;;3.25;1.60;;;24.60;96.70;;;;;;5077122;28;20058;-81
2022/08/19 19:56:34;;;;;;;3.47;1.85;;;24.60;96.70;;;;;;5055877;28;20067;-80
2022/08/19 19:59:03;;;;;;;3.97;1.90;;;24.70;96.70;;;;;;5079331;28;20109;-79
2022/08/19 20:01:31;;;;;;;2.03;1.42;;;24.80;96.70;;;;;;5079625;28;20039;-79
2022/08/19 20:04:02;;;;;;;3.63;2.00;;;24.90;96.70;;;;;;5062614;28;20135;-78
2022/08/19 20:06:31;;;;;;;4.32;2.10;;;24.90;96.70;;;;;;5063609;28;20119;-81
2022/08/19 20:09:11;;;;;;;2.72;1.90;;;25.00;96.70;;;;;;5079876;28;20043;-80
2022/08/19 20:11:47;;;;;;;5.03;2.22;;;24.90;96.70;;;;;;5082849;28;20063;-77
2022/08/19 20:14:22;;;;;;;4.65;2.03;;;24.70;96.70;;;;;;5060676;28;20579;-80
2022/08/19 20:16:52;;;;;;;3.17;2.00;;;24.60;96.70;;;;;;5080386;28;20044;-78
2022/08/19 20:19:26;;;;;;;4.60;2.20;;;24.70;96.70;;;;;;5057992;28;20055;-76
2022/08/19 20:21:56;;;;;;;4.95;1.95;;;24.80;96.70;;;;;;5076081;28;20074;-79
2022/08/19 20:24:27;;;;;;;4.35;2.13;;;24.90;96.70;;;;;;5078156;28;20135;-79
2022/08/19 20:26:57;;;;;;;4.00;1.90;;;24.80;96.70;;;;;;5062923;28;20056;-79
2022/08/19 20:29:25;;;;;;;4.60;2.20;;;24.80;96.70;;;;;;5048566;28;20040;-77
2022/08/19 20:32:08;;;;;;;6.70;1.77;;;24.80;96.70;;;;;;5076891;28;20041;-79
2022/08/19 20:34:39;;;;;;;5.28;2.08;;;24.70;96.70;;;;;;5060892;28;20044;-78
2022/08/19 20:37:09;;;;;;;4.97;2.03;;;24.70;96.70;;;;;;5078225;28;20153;-80
2022/08/19 20:39:38;;;;;;;3.13;1.65;;;24.70;96.70;;;;;;5079336;28;20044;-81
2022/08/19 20:42:06;;;;;;;5.15;2.17;;;24.70;96.70;;;;;;5081399;28;20580;-81
2022/08/19 20:44:34;;;;;;;3.55;1.60;;;24.70;96.70;;;;;;5061409;28;20119;-77
2022/08/19 20:47:03;;;;;;;2.45;2.10;;;24.70;96.70;;;;;;5058161;28;20056;-77
2022/08/19 20:49:32;;;;;;;5.60;2.25;;;24.60;96.70;;;;;;5060528;28;20039;-76
2022/08/19 20:52:04;;;;;;;3.28;1.95;;;24.60;96.70;;;;;;5077324;28;20052;-77
2022/08/19 20:54:33;;;;;;;5.15;2.15;;;24.50;96.70;;;;;;5074674;28;20516;-77
2022/08/19 20:57:02;;;;;;;4.68;2.53;;;24.40;96.70;;;;;;5060778;28;20142;-77
2022/08/19 20:59:30;;;;;;;2.85;1.83;;;24.50;96.70;;;;;;5062641;28;20040;-77
2022/08/19 21:01:59;;;;;;;5.68;2.17;;;24.50;96.70;;;;;;5063683;28;20485;-77
2022/08/19 21:04:27;;;;;;;2.47;1.83;;;24.50;96.70;;;;;;5043812;28;20058;-77
2022/08/19 21:06:56;;;;;;;3.15;1.98;;;24.40;96.70;;;;;;5023418;28;20504;-77
2022/08/19 21:09:25;;;;;;;5.10;2.05;;;24.30;96.70;;;;;;5037967;28;20052;-77
2022/08/19 21:11:53;;;;;;;4.55;1.85;;;24.30;96.70;;;;;;5040138;28;20124;-77
2022/08/19 21:14:22;;;;;;;5.40;1.70;;;24.30;96.70;;;;;;5044887;28;20046;-78
2022/08/19 21:16:50;;;;;;;7.43;2.08;;;24.40;96.70;;;;;;5035571;28;20053;-79
2022/08/19 21:19:18;;;;;;;6.75;2.10;;;24.40;96.70;;;;;;5038204;28;20049;-78
2022/08/19 21:21:51;;;;;;;3.47;1.92;;;24.40;96.70;;;;;;5036665;28;20498;-78
2022/08/19 21:24:19;;;;;;;5.47;2.15;;;24.40;96.70;;;;;;5042981;28;20041;-77
2022/08/19 21:26:48;;;;;;;5.20;1.85;;;24.40;96.70;;;;;;5037720;28;20041;-78
2022/08/19 21:29:19;;;;;;;3.30;1.60;;;24.40;96.70;;;;;;5039132;28;20362;-79
2022/08/19 21:31:49;;;;;;;4.32;1.90;;;24.40;96.70;;;;;;5028631;28;20075;-78
2022/08/19 21:34:17;;;;;;;4.50;1.90;;;24.30;96.70;;;;;;5036286;28;20056;-78
2022/08/19 21:36:45;;;;;;;5.65;1.70;;;24.40;96.70;;;;;;5038392;28;20498;-78
2022/08/19 21:39:13;;;;;;;5.65;2.28;;;24.40;96.70;;;;;;5035822;28;20041;-77
2022/08/19 21:41:41;;;;;;;2.30;1.80;;;24.10;96.70;;;;;;5043140;28;20801;-77
2022/08/19 21:44:11;;;;;;;3.45;2.10;;;24.00;96.70;;;;;;5036292;28;20479;-77
2022/08/19 21:46:40;;;;;;;3.15;1.85;;;23.90;96.70;;;;;;5041208;28;20102;-77
2022/08/19 21:49:08;;;;;;;2.85;1.88;;;23.80;96.70;;;;;;5039101;28;20514;-77
2022/08/19 21:51:37;;;;;;;2.42;1.70;;;23.80;96.70;;;;;;5031953;28;20045;-77
2022/08/19 21:54:05;;;;;;;4.53;1.88;;;23.80;96.70;;;;;;5019508;28;20576;-78
2022/08/19 21:56:33;;;;;;;2.88;1.73;;;23.80;96.70;;;;;;5042341;28;20056;-77
2022/08/19 21:59:01;;;;;;;2.22;1.63;;;23.70;96.70;;;;;;5041793;28;20064;-77
2022/08/19 22:01:30;;;;;;;3.03;2.00;;;23.70;96.70;;;;;;5034889;28;20099;-78
2022/08/19 22:03:58;;;;;;;2.42;1.85;;;23.80;96.70;;;;;;5053160;28;20497;-78
2022/08/19 22:06:26;;;;;;;3.17;2.10;;;23.90;96.70;;;;;;5057051;28;20068;-78
2022/08/19 22:08:54;;;;;;;3.10;2.03;;;24.00;96.70;;;;;;5060466;28;20062;-77
2022/08/19 22:11:22;;;;;;;4.53;2.08;;;24.00;96.70;;;;;;5068675;28;20044;-78
2022/08/19 22:13:55;;;;;;;4.45;2.15;;;24.10;96.70;;;;;;5060676;28;20154;-79
2022/08/19 22:16:23;;;;;;;3.85;2.13;;;24.10;96.70;;;;;;5054197;28;20060;-79
2022/08/19 22:18:53;;;;;;;4.22;1.95;;;24.10;96.70;;;;;;5060980;28;20048;-78
2022/08/19 22:21:21;;;;;;;4.00;2.33;;;24.10;96.70;;;;;;5071697;28;20050;-79
2022/08/19 22:24:08;;;;;;;4.70;1.90;;;24.10;96.70;;;;;;5055167;28;20433;-78
2022/08/19 22:26:36;;;;;;;3.42;2.00;;;23.90;96.70;;;;;;5059303;28;20044;-77
2022/08/19 22:29:04;;;;;;;6.22;2.13;;;23.90;96.70;;;;;;5061189;28;20052;-78
2022/08/19 22:31:32;;;;;;;2.95;1.90;;;23.90;96.70;;;;;;5056634;28;20045;-77
2022/08/19 22:34:04;;;;;;;6.72;2.78;;;23.90;96.70;;;;;;5067978;28;20566;-79
2022/08/19 22:36:32;;;;;;;5.10;2.25;;;23.90;96.70;;;;;;5060811;28;20565;-78
2022/08/19 22:39:00;;;;;;;5.22;2.67;;;23.80;96.70;;;;;;5074312;28;20086;-79
2022/08/19 22:41:28;;;;;;;4.55;1.80;;;23.90;96.70;;;;;;5061147;28;20048;-78
2022/08/19 22:43:56;;;;;;;3.30;2.03;;;23.80;96.70;;;;;;5075946;28;20041;-78
2022/08/19 22:46:24;;;;;;;4.10;2.10;;;23.80;96.70;;;;;;5058104;28;20072;-78
2022/08/19 22:48:52;;;;;;;6.32;1.98;;;23.80;96.70;;;;;;5070506;28;20068;-77
2022/08/19 22:54:16;;;;;;;5.28;2.30;;;23.70;96.70;;;;;;5081358;28;21026;-77
2022/08/19 22:56:58;;;;;;;4.50;2.20;;;23.80;96.70;;;;;;5008090;28;20638;-78
2022/08/19 22:59:27;;;;;;;3.53;1.83;;;23.80;96.70;;;;;;5034661;28;20067;-78
2022/08/19 23:01:55;;;;;;;3.10;2.05;;;23.70;96.70;;;;;;5035952;28;20057;-77
2022/08/19 23:04:24;;;;;;;2.85;2.10;;;23.70;96.70;;;;;;5026108;28;20063;-77
2022/08/19 23:06:54;;;;;;;4.82;2.10;;;23.70;96.70;;;;;;5035386;28;20160;-77
2022/08/19 23:09:22;;;;;;;3.85;1.85;;;23.80;96.70;;;;;;5038110;28;20454;-77
2022/08/19 23:11:51;;;;;;;6.53;2.00;;;23.60;96.70;;;;;;5013254;28;20117;-78
2022/08/19 23:14:31;;;;;;;3.95;1.75;;;23.50;96.70;;;;;;5032495;28;20054;-77
2022/08/19 23:17:00;;;;;;;5.97;2.15;;;23.60;96.70;;;;;;5029414;28;20088;-77
2022/08/19 23:19:28;;;;;;;2.55;1.50;;;23.60;96.70;;;;;;5042407;28;20037;-77
2022/08/19 23:21:58;;;;;;;3.65;1.60;;;23.50;96.70;;;;;;5017947;28;20139;-78
2022/08/19 23:24:27;;;;;;;4.43;1.70;;;23.30;96.70;;;;;;5024121;28;20049;-77
2022/08/19 23:32:33;;;;;;;3.60;1.48;;;23.30;96.70;;;;;;5069340;28;20041;-77
2022/08/19 23:35:02;;;;;;;3.60;1.38;;;23.20;96.70;;;;;;5080503;28;20102;-77
2022/08/19 23:37:32;;;;;;;7.28;1.30;;;23.30;96.70;;;;;;5058572;28;20518;-78
2022/08/19 23:40:00;;;;;;;3.00;1.42;;;23.40;96.70;;;;;;5067253;28;20076;-77
2022/08/19 23:42:29;;;;;;;2.03;1.30;;;23.50;96.70;;;;;;5039606;28;20086;-78
2022/08/19 23:45:00;;;;;;;7.07;1.60;;;23.40;96.70;;;;;;5068155;28;20298;-79
2022/08/19 23:47:30;;;;;;;5.20;1.42;;;23.40;96.70;;;;;;5064942;28;20048;-77
2022/08/19 23:50:04;;;;;;;4.35;1.70;;;23.40;96.70;;;;;;5064789;28;20093;-79
2022/08/19 23:52:41;;;;;;;3.35;1.45;;;23.40;96.70;;;;;;5091120;28;20097;-78
2022/08/19 23:55:10;;;;;;;3.80;1.60;;;23.30;96.70;;;;;;5062977;28;20040;-78
2022/08/19 23:57:38;;;;;;;2.47;1.30;;;23.30;96.70;;;;;;5063342;28;20047;-78
