Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4937119;29;20024;-74
2021/10/22 00:03:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4936698;29;20038;-78
2021/10/22 00:05:59;;;;;;;31.35;1.00;;;11.10;99.90;;;;;;4937019;29;20431;-78
2021/10/22 00:08:25;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;4936999;29;20499;-74
2021/10/22 00:10:52;;;;;;;2.85;1.65;;;11.20;99.90;;;;;;4937337;29;20035;-78
2021/10/22 00:13:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4937403;29;20036;-74
2021/10/22 00:15:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4937199;29;20066;-74
2021/10/22 00:18:09;;;;;;;1.23;0.25;;;11.30;99.90;;;;;;4937022;29;20036;-74
2021/10/22 00:20:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4937207;29;20031;-74
2021/10/22 00:23:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4937244;29;20039;-78
2021/10/22 00:25:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4935821;29;20042;-74
2021/10/22 00:27:52;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;4936996;29;20083;-74
2021/10/22 00:30:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4936989;29;20024;-74
2021/10/22 00:32:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4919707;29;20047;-78
2021/10/22 00:35:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4936964;29;20376;-74
2021/10/22 00:37:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4936480;29;20046;-78
2021/10/22 00:40:02;;;;;;;2.38;0.80;;;10.90;99.90;;;;;;4934538;29;20028;-74
2021/10/22 00:42:28;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4936784;29;20028;-74
2021/10/22 00:44:53;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4936795;29;20372;-78
2021/10/22 00:47:20;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4936604;29;20094;-74
2021/10/22 00:49:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4936532;29;20031;-74
2021/10/22 00:52:12;;;;;;;1.08;0.68;;;10.60;99.90;;;;;;4936287;29;20024;-74
2021/10/22 00:54:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4936478;29;20031;-74
2021/10/22 00:57:03;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4936238;29;20373;-78
2021/10/22 00:59:29;;;;;;;5.47;0.17;;;10.50;99.90;;;;;;4935369;29;20503;-78
2021/10/22 01:01:55;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;4936541;29;20044;-74
2021/10/22 01:04:21;;;;;;;20.08;1.40;;;10.40;99.90;;;;;;4936185;29;20161;-74
2021/10/22 01:06:47;;;;;;;1.08;0.60;;;10.40;99.90;;;;;;4936105;29;20399;-74
2021/10/22 01:09:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4935935;29;20066;-78
2021/10/22 01:11:39;;;;;;;1.35;1.17;;;10.30;99.90;;;;;;4935157;29;20487;-78
2021/10/22 01:14:07;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4935554;29;20173;-78
2021/10/22 01:16:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4936085;29;20454;-78
2021/10/22 01:19:01;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;4936141;29;20027;-74
2021/10/22 01:21:26;;;;;;;2.35;1.45;;;10.20;99.90;;;;;;4936234;29;20036;-74
2021/10/22 01:23:52;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;4936039;29;20031;-74
2021/10/22 01:26:22;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;4919142;29;20038;-78
2021/10/22 01:28:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4936137;29;20027;-74
2021/10/22 01:31:14;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4935942;29;20040;-74
2021/10/22 01:33:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4935626;29;20103;-74
2021/10/22 01:36:07;;;;;;;0.47;0.32;;;10.30;99.90;;;;;;4935874;29;20023;-78
2021/10/22 01:38:33;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;4934659;29;20034;-78
2021/10/22 01:40:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4935501;29;20526;-74
2021/10/22 01:43:26;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;4935781;29;20020;-74
2021/10/22 01:45:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4935786;29;20114;-74
2021/10/22 01:48:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4935387;29;20030;-74
2021/10/22 01:50:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4935679;29;20031;-74
2021/10/22 01:53:13;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935065;29;20491;-74
2021/10/22 01:55:39;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4934478;29;20380;-78
2021/10/22 01:58:05;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4935425;29;20083;-74
2021/10/22 02:00:30;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4934265;29;20118;-78
2021/10/22 02:02:56;;;;;;;0.43;0.30;;;10.80;99.90;;;;;;4935396;29;20039;-74
2021/10/22 02:05:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4934199;29;20046;-74
2021/10/22 02:07:48;;;;;;;2.17;0.57;;;10.60;99.90;;;;;;4934892;29;20024;-78
2021/10/22 02:10:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4935115;29;20583;-74
2021/10/22 02:12:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4935269;29;20031;-74
2021/10/22 02:15:05;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4935384;29;20145;-78
2021/10/22 02:17:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4934820;29;20082;-74
2021/10/22 02:19:57;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935214;29;20118;-78
2021/10/22 02:22:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935315;29;20129;-74
2021/10/22 02:24:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4934709;29;20394;-74
2021/10/22 02:27:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4933822;29;20024;-77
2021/10/22 02:29:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4935027;29;20047;-74
2021/10/22 02:32:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4934064;29;20020;-77
2021/10/22 02:34:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4933909;29;20034;-77
2021/10/22 02:36:57;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4917952;29;20032;-74
2021/10/22 02:39:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4934360;29;20039;-74
2021/10/22 02:41:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4934528;29;20111;-74
2021/10/22 02:44:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4934900;29;20046;-77
2021/10/22 02:46:41;;;;;;;1.85;0.55;;;10.10;99.90;;;;;;4935181;29;20022;-77
2021/10/22 02:49:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4934827;29;20102;-74
2021/10/22 02:51:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4917464;29;20115;-77
2021/10/22 02:53:58;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;4917537;29;20102;-74
2021/10/22 02:56:24;;;;;;;0.65;0.52;;;10.10;99.90;;;;;;4934645;29;20054;-77
2021/10/22 02:58:50;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4917796;29;20487;-74
2021/10/22 03:01:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4934883;29;20483;-74
2021/10/22 03:03:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4934741;29;20024;-74
2021/10/22 03:06:07;;;;;;;1.75;0.85;;;10.20;99.90;;;;;;4934451;29;20517;-78
2021/10/22 03:08:33;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;4934394;29;20055;-74
2021/10/22 03:10:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4934716;29;20023;-77
2021/10/22 03:13:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4934804;29;20056;-76
2021/10/22 03:15:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4934740;29;20554;-74
2021/10/22 03:18:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4934526;29;20035;-74
2021/10/22 03:20:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4933516;29;20082;-77
2021/10/22 03:23:08;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4934760;29;20082;-74
2021/10/22 03:25:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4933495;29;20024;-74
2021/10/22 03:28:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4932928;29;20389;-74
2021/10/22 03:30:35;;;;;;;2.08;0.28;;;10.30;99.90;;;;;;4917673;29;20530;-74
2021/10/22 03:33:01;;;;;;;0.45;0.20;;;10.30;99.90;;;;;;4934454;29;20059;-75
2021/10/22 03:35:26;;;;;;;38.75;0.57;;;10.30;99.90;;;;;;4934665;29;20028;-77
2021/10/22 03:37:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4936127;29;20047;-77
2021/10/22 03:40:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4919703;29;20418;-74
2021/10/22 03:42:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4937830;29;20039;-74
2021/10/22 03:45:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4937868;29;20031;-77
2021/10/22 03:47:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4936479;29;20036;-77
2021/10/22 03:50:02;;;;;;;0.30;0.28;;;10.40;99.90;;;;;;4938063;29;20099;-77
2021/10/22 03:52:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4937201;29;20059;-77
2021/10/22 03:54:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4937923;29;20063;-74
2021/10/22 03:57:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4937334;29;20038;-74
2021/10/22 03:59:46;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4936452;29;20038;-77
2021/10/22 04:02:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4937751;29;20119;-74
2021/10/22 04:04:37;;;;;;;0.63;0.15;;;10.40;99.90;;;;;;4937541;29;20102;-77
2021/10/22 04:07:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4937182;29;20451;-74
2021/10/22 04:09:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4935890;29;20051;-74
2021/10/22 04:11:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4936048;29;20110;-77
2021/10/22 04:14:25;;;;;;;4.75;0.65;;;10.50;99.90;;;;;;4936872;29;20020;-74
2021/10/22 04:16:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935625;29;20080;-77
2021/10/22 04:19:16;;;;;;;1.02;0.45;;;10.50;99.90;;;;;;4937274;29;20050;-74
2021/10/22 04:21:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4937219;29;20111;-74
2021/10/22 04:24:08;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4937127;29;20391;-77
2021/10/22 04:26:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4936968;29;20028;-74
2021/10/22 04:29:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4937038;29;20096;-77
2021/10/22 04:31:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4935678;29;20027;-74
2021/10/22 04:33:51;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4936106;29;20521;-74
2021/10/22 04:36:17;;;;;;;0.43;0.13;;;10.60;99.90;;;;;;4935441;29;20513;-77
2021/10/22 04:41:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4935726;29;20038;-74
2021/10/22 04:43:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4936906;29;20016;-78
2021/10/22 04:46:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4936824;29;20038;-74
2021/10/22 04:48:46;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4936625;29;20102;-74
2021/10/22 04:51:13;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4936321;29;20505;-78
2021/10/22 04:53:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4919231;29;20023;-78
2021/10/22 04:56:04;;;;;;;0.52;0.30;;;10.70;99.90;;;;;;4919144;29;20127;-77
2021/10/22 04:58:30;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;4936503;29;20032;-74
2021/10/22 05:00:57;;;;;;;0.10;0.05;;;10.60;99.90;;;;;;4936362;29;20075;-74
2021/10/22 05:03:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4936616;29;20027;-78
2021/10/22 05:05:48;;;;;;;1.85;1.65;;;10.60;99.90;;;;;;4936099;29;20486;-77
2021/10/22 05:08:14;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4936124;29;20044;-74
2021/10/22 05:10:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4936124;29;20469;-77
2021/10/22 05:13:06;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4936090;29;20028;-74
2021/10/22 05:15:32;;;;;;;2.33;1.67;;;10.60;99.90;;;;;;4936350;29;20032;-77
2021/10/22 05:17:57;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;4935870;29;20039;-74
2021/10/22 05:20:23;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4935066;29;20082;-74
2021/10/22 05:22:49;;;;;;;1.88;1.02;;;10.60;99.90;;;;;;4936018;29;20490;-78
2021/10/22 05:25:17;;;;;;;0.40;0.05;;;10.60;99.90;;;;;;4935864;29;20110;-74
2021/10/22 05:27:43;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4935925;29;20016;-74
2021/10/22 05:30:09;;;;;;;22.35;0.95;;;10.60;99.90;;;;;;4929026;29;20102;-78
2021/10/22 05:32:35;;;;;;;1.45;1.10;;;10.50;99.90;;;;;;4935728;29;20031;-74
2021/10/22 05:35:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935918;29;20035;-74
2021/10/22 05:37:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4917870;29;20040;-74
2021/10/22 05:39:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4935227;29;20114;-74
2021/10/22 05:42:18;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4934301;29;20384;-74
2021/10/22 05:44:44;;;;;;;1.45;0.47;;;10.50;99.90;;;;;;4935582;29;20028;-78
2021/10/22 05:47:09;;;;;;;0.25;0.13;;;10.50;99.90;;;;;;4935489;29;20398;-74
2021/10/22 05:49:38;;;;;;;0.22;0.20;;;10.50;99.90;;;;;;4935342;29;20031;-78
2021/10/22 05:52:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935261;29;20399;-74
2021/10/22 05:54:29;;;;;;;1.17;0.70;;;10.50;99.90;;;;;;4933824;29;20035;-74
2021/10/22 05:56:55;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4935169;29;20562;-77
2021/10/22 05:59:21;;;;;;;5.18;0.52;;;10.50;99.90;;;;;;4934521;29;20035;-75
2021/10/22 06:01:47;;;;;;;1.27;0.38;;;10.50;99.90;;;;;;4932521;29;20027;-77
2021/10/22 06:04:12;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4930075;29;20055;-77
2021/10/22 06:06:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4931062;29;20054;-74
2021/10/22 06:09:04;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4930591;29;20091;-77
2021/10/22 06:11:30;;;;;;;1.70;0.43;;;10.60;99.90;;;;;;4933230;29;20410;-74
2021/10/22 06:13:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4933896;29;20031;-77
2021/10/22 06:16:22;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4930436;29;20483;-77
2021/10/22 06:18:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4930339;29;20019;-77
2021/10/22 06:26:23;;;;;;;0.52;0.10;;;10.60;99.90;;;;;;4931697;29;20027;-77
2021/10/22 06:28:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4933746;29;20028;-77
2021/10/22 06:31:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4933580;29;20042;-77
2021/10/22 06:33:41;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4932117;29;20028;-77
2021/10/22 06:36:07;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4932678;29;20090;-78
2021/10/22 06:38:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4934660;29;20032;-77
2021/10/22 06:41:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4933059;29;20043;-77
2021/10/22 06:43:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4932093;29;20475;-74
2021/10/22 06:45:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4932198;29;20028;-74
2021/10/22 06:48:18;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;4928359;29;20036;-78
2021/10/22 06:50:45;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4932202;29;20027;-77
2021/10/22 06:53:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4930644;29;20491;-77
2021/10/22 06:55:37;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4932600;29;20039;-74
2021/10/22 06:58:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4916882;29;20035;-74
2021/10/22 07:00:33;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4929528;29;20086;-78
2021/10/22 07:02:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4922016;29;20505;-74
2021/10/22 07:05:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4914411;29;20024;-78
2021/10/22 07:08:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4920369;29;20031;-74
2021/10/22 07:10:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4920769;29;20031;-74
2021/10/22 07:13:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4928694;29;20102;-78
2021/10/22 07:15:31;;;;;;;1.95;0.25;;;10.30;99.90;;;;;;4925564;29;20031;-74
2021/10/22 07:18:00;;;;;;;0.10;0.03;;;10.30;99.90;;;;;;4918438;29;20042;-77
2021/10/22 07:20:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4925097;29;20032;-74
2021/10/22 07:23:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4924160;29;20046;-74
2021/10/22 07:25:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4923171;29;20034;-74
2021/10/22 07:27:58;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;4923913;29;20074;-77
2021/10/22 07:30:25;;;;;;;0.22;0.15;;;10.10;99.90;;;;;;4907666;29;20562;-78
2021/10/22 07:32:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4920997;29;20020;-78
2021/10/22 07:35:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4928752;29;20602;-74
2021/10/22 07:37:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4921855;29;20028;-74
2021/10/22 07:40:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4919173;29;20399;-74
2021/10/22 07:42:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4919997;29;20047;-78
2021/10/22 07:45:05;;;;;;;0.10;0.08;;;9.80;99.90;;;;;;4926048;29;20288;-77
2021/10/22 07:47:33;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;4916140;29;20162;-74
2021/10/22 07:49:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4921707;29;20453;-75
2021/10/22 07:52:27;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;4920442;29;20474;-77
2021/10/22 07:54:54;;;;;;;0.08;0.03;;;11.10;99.90;;;;;;4923097;29;20046;-78
2021/10/22 07:57:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4919244;29;20032;-78
2021/10/22 07:59:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4923969;29;20388;-74
2021/10/22 08:02:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4922393;29;20108;-75
2021/10/22 08:04:41;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4928376;29;20027;-74
2021/10/22 08:07:07;;;;;;;3.30;1.75;;;11.60;99.90;;;;;;4925871;29;20115;-75
2021/10/22 08:09:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4923692;29;20047;-76
2021/10/22 08:11:58;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4931844;29;20070;-78
2021/10/22 08:14:24;;;;;;;13.05;0.40;;;11.50;99.90;;;;;;4927823;29;20062;-78
2021/10/22 08:16:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4920257;29;20113;-77
2021/10/22 08:19:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4924376;29;20035;-78
2021/10/22 08:24:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4918130;29;20032;-78
2021/10/22 08:26:34;;;;;;;3.13;0.30;;;11.30;99.90;;;;;;4904698;29;20047;-78
2021/10/22 08:29:00;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4926619;29;20027;-78
2021/10/22 08:31:26;;;;;;;0.38;0.15;;;11.10;99.90;;;;;;4906073;29;20032;-78
2021/10/22 08:33:52;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4923032;29;20091;-78
2021/10/22 08:36:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4927866;29;20042;-78
2021/10/22 08:38:43;;;;;;;0.10;0.08;;;11.80;99.90;;;;;;4923576;29;20071;-78
2021/10/22 08:41:13;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4921935;29;20487;-78
2021/10/22 08:43:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4925387;29;20059;-78
2021/10/22 08:46:12;;;;;;;0.15;0.00;;;12.30;99.90;;;;;;4923411;29;20127;-78
2021/10/22 08:48:40;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;4928226;29;20039;-78
2021/10/22 08:51:06;;;;;;;1.85;0.38;;;12.50;99.90;;;;;;4930135;29;20036;-78
2021/10/22 08:53:35;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;4924496;29;20027;-78
2021/10/22 08:56:03;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4924535;29;20046;-78
2021/10/22 08:58:31;;;;;;;3.00;1.27;;;12.80;99.90;;;;;;4904270;29;20032;-78
2021/10/22 09:00:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4930083;29;20043;-78
2021/10/22 09:03:22;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;4921891;29;20031;-78
2021/10/22 09:06:00;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;4913202;29;20032;-78
2021/10/22 09:08:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4919304;29;20054;-78
2021/10/22 09:10:56;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;4921200;29;20106;-78
2021/10/22 09:13:31;;;;;;;0.35;0.25;;;12.40;99.90;;;;;;4909077;29;20518;-78
2021/10/22 09:15:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4920270;29;20082;-78
2021/10/22 09:18:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4915739;29;20515;-78
2021/10/22 09:21:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4924422;29;20032;-78
2021/10/22 09:23:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4921758;29;20032;-78
2021/10/22 09:26:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4915866;29;20035;-78
2021/10/22 09:28:53;;;;;;;0.25;0.05;;;12.70;99.90;;;;;;4921207;29;20019;-78
2021/10/22 09:31:23;;;;;;;13.95;0.45;;;12.70;99.90;;;;;;4925414;29;21603;-78
2021/10/22 09:33:51;;;;;;;0.10;0.05;;;12.80;99.90;;;;;;4913943;29;20578;-78
2021/10/22 09:36:38;;;;;;;3.50;0.52;;;13.00;99.90;;;;;;4907948;29;20074;-79
2021/10/22 09:39:08;;;;;;;0.43;0.03;;;13.10;99.90;;;;;;4919783;29;20023;-78
2021/10/22 09:41:38;;;;;;;0.75;0.38;;;13.10;99.90;;;;;;4919702;29;20039;-78
2021/10/22 09:44:26;;;;;;;0.40;0.32;;;13.30;99.90;;;;;;4921534;29;20535;-77
2021/10/22 09:47:17;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;4914107;29;20054;-78
2021/10/22 09:49:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4910557;29;20035;-78
2021/10/22 09:52:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4919405;29;20031;-78
2021/10/22 09:55:09;;;;;;;0.25;0.10;;;13.50;99.90;;;;;;4916518;29;20035;-78
2021/10/22 09:57:40;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4918228;29;21046;-78
2021/10/22 10:00:27;;;;;;;0.75;0.40;;;13.50;99.90;;;;;;4916653;29;20126;-78
2021/10/22 10:02:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4919440;29;21354;-78
2021/10/22 10:05:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4919284;29;20083;-79
2021/10/22 10:07:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4923228;29;20083;-78
2021/10/22 10:10:14;;;;;;;2.90;0.25;;;13.60;99.90;;;;;;4923625;29;20135;-78
2021/10/22 10:12:44;;;;;;;0.05;0.03;;;13.80;99.90;;;;;;4914349;29;20031;-78
2021/10/22 10:15:11;;;;;;;0.13;0.05;;;13.90;99.90;;;;;;4918522;29;20083;-78
2021/10/22 10:17:46;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;4931729;29;20411;-79
2021/10/22 10:20:17;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4931811;29;20059;-78
2021/10/22 10:22:44;;;;;;;0.68;0.25;;;14.10;99.90;;;;;;4927775;29;20030;-78
2021/10/22 10:25:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4932408;29;20031;-78
2021/10/22 10:27:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4929887;29;20031;-78
2021/10/22 10:30:26;;;;;;;0.40;0.32;;;14.20;99.90;;;;;;4929164;29;20035;-78
2021/10/22 10:32:52;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;4916014;29;20074;-79
2021/10/22 10:35:18;;;;;;;3.42;0.40;;;14.20;99.90;;;;;;4931925;29;20091;-78
2021/10/22 10:37:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4930353;29;20055;-78
2021/10/22 10:40:27;;;;;;;0.80;0.77;;;14.40;99.90;;;;;;4931805;29;20629;-79
2021/10/22 10:43:16;;;;;;;0.28;0.20;;;14.70;99.90;;;;;;4930356;29;20039;-79
2021/10/22 10:45:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4916592;29;20043;-78
2021/10/22 10:48:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4935578;29;20043;-78
2021/10/22 10:51:04;;;;;;;0.32;0.10;;;14.90;99.90;;;;;;4937198;29;20012;-78
2021/10/22 10:53:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4935195;29;20107;-78
2021/10/22 10:56:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4931346;29;20059;-78
2021/10/22 10:58:52;;;;;;;0.57;0.10;;;15.10;99.90;;;;;;4919696;29;20595;-79
2021/10/22 11:01:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4923702;29;20042;-78
2021/10/22 11:03:55;;;;;;;15.98;0.35;;;14.90;99.90;;;;;;4927674;29;20039;-78
2021/10/22 11:06:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4917954;29;20813;-79
2021/10/22 11:09:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4925734;29;20551;-79
2021/10/22 11:11:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4905818;29;20070;-79
2021/10/22 11:14:05;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4913483;29;20380;-79
2021/10/22 11:16:39;;;;;;;0.95;0.43;;;15.10;99.90;;;;;;4926030;29;20028;-79
2021/10/22 11:19:13;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;4909473;29;20039;-78
2021/10/22 11:21:45;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4927428;29;20032;-79
2021/10/22 11:24:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4922571;29;20035;-79
2021/10/22 11:26:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4922286;29;20071;-79
2021/10/22 11:29:16;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4923480;29;20038;-79
2021/10/22 11:31:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4907611;29;20027;-79
2021/10/22 11:34:21;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;4925644;29;20123;-79
2021/10/22 11:36:48;;;;;;;0.93;0.30;;;15.00;99.90;;;;;;4929296;29;20435;-79
2021/10/22 11:39:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4928665;29;20028;-79
2021/10/22 11:42:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4920309;29;20024;-79
2021/10/22 11:44:37;;;;;;;0.43;0.13;;;15.70;99.90;;;;;;4923392;29;20070;-79
2021/10/22 11:47:04;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;4922801;29;21968;-79
2021/10/22 11:49:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4908447;29;20042;-79
2021/10/22 11:51:59;;;;;;;0.93;0.50;;;15.60;99.90;;;;;;4925085;29;20035;-79
2021/10/22 11:54:47;;;;;;;0.70;0.08;;;15.50;99.90;;;;;;4923498;29;20042;-79
2021/10/22 11:57:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4921165;29;20034;-79
2021/10/22 11:59:58;;;;;;;0.00;0.00;;;15.70;99.70;;;;;;4925123;29;20074;-79
2021/10/22 12:05:05;;;;;;;0.00;0.00;;;15.80;99.70;;;;;;5458318;23;20063;-74
2021/10/22 12:07:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4921662;29;20396;-74
2021/10/22 12:10:03;;;;;;;0.00;0.00;;;16.30;99.60;;;;;;4928215;29;20485;-74
2021/10/22 12:12:38;;;;;;;0.43;0.43;;;16.40;98.70;;;;;;4926451;29;20103;-76
2021/10/22 12:15:06;;;;;;;0.00;0.00;;;16.50;99.00;;;;;;4922627;29;20235;-75
2021/10/22 12:17:32;;;;;;;0.30;0.30;;;16.70;99.10;;;;;;4924834;29;20103;-76
2021/10/22 12:20:03;;;;;;;0.00;0.00;;;16.70;97.90;;;;;;4926066;29;20158;-75
2021/10/22 12:22:37;;;;;;;0.00;0.00;;;16.40;98.80;;;;;;4929850;29;20050;-76
2021/10/22 12:25:19;;;;;;;0.00;0.00;;;16.40;99.10;;;;;;4924877;29;20024;-76
2021/10/22 12:27:49;;;;;;;0.00;0.00;;;16.60;99.10;;;;;;4930137;29;20023;-76
2021/10/22 12:30:26;;;;;;;0.00;0.00;;;16.50;98.30;;;;;;4923825;29;20067;-75
2021/10/22 12:33:05;;;;;;;0.00;0.00;;;16.60;98.20;;;;;;4929148;29;20032;-75
2021/10/22 12:35:39;;;;;;;0.43;0.20;;;16.50;97.90;;;;;;4923659;29;20027;-76
2021/10/22 12:38:18;;;;;;;0.75;0.10;;;16.50;98.10;;;;;;4924515;29;20491;-76
2021/10/22 12:40:44;;;;;;;0.77;0.10;;;16.60;97.20;;;;;;4928678;29;20032;-76
2021/10/22 12:43:17;;;;;;;0.00;0.00;;;16.70;97.80;;;;;;4925699;29;20024;-77
2021/10/22 12:45:55;;;;;;;0.10;0.00;;;16.70;97.40;;;;;;4920214;29;20114;-76
2021/10/22 12:48:41;;;;;;;2.20;0.10;;;16.80;96.30;;;;;;4923655;29;20673;-77
2021/10/22 12:51:30;;;;;;;0.10;0.10;;;17.00;95.30;;;;;;4919257;29;20031;-77
2021/10/22 12:54:02;;;;;;;0.00;0.00;;;17.30;96.30;;;;;;4918202;29;20063;-76
2021/10/22 12:56:30;;;;;;;0.10;0.10;;;17.30;95.60;;;;;;4922889;29;20035;-75
2021/10/22 12:59:09;;;;;;;0.00;0.00;;;17.40;95.10;;;;;;4929074;29;20083;-76
2021/10/22 13:01:39;;;;;;;0.10;0.10;;;17.70;95.70;;;;;;4919447;29;20036;-76
2021/10/22 13:04:11;;;;;;;0.75;0.20;;;18.10;95.00;;;;;;4921840;29;20407;-78
2021/10/22 13:15:03;;;;;;;0.13;0.10;;;17.60;94.90;;;;;;4926049;29;20462;-76