Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:05;;;;;;;46.35;23.73;;;;;;;1.41;89.48;98791.91;4976970;28;20136;-81
2021/03/03 00:03:31;;;;;;;54.95;24.45;;;;;;;1.47;89.61;98788.34;4969432;28;20030;-79
2021/03/03 00:05:56;;;;;;;57.55;25.73;;;;;;;1.47;89.33;98789.22;4989411;28;20181;-79
2021/03/03 00:08:22;;;;;;;53.67;26.98;;;;;;;1.44;89.53;98793.63;4984490;28;20028;-81
2021/03/03 00:10:47;;;;;;;54.42;26.02;;;;;;;1.40;89.65;98791.88;4978088;28;20042;-80
2021/03/03 00:13:13;;;;;;;62.67;28.75;;;;;;;1.41;90.90;98799.81;4989173;28;20116;-80
2021/03/03 00:15:39;;;;;;;66.47;28.38;;;;;;;1.36;90.86;98790.13;4981077;28;20050;-80
2021/03/03 00:18:04;;;;;;;59.08;26.02;;;;;;;1.42;90.39;98788.34;4980997;28;20029;-81
2021/03/03 00:20:30;;;;;;;56.30;28.17;;;;;;;1.32;90.13;98772.63;4982323;28;20022;-79
2021/03/03 00:22:55;;;;;;;68.78;29.80;;;;;;;1.35;90.80;98783.13;4968196;28;20034;-81
2021/03/03 00:25:21;;;;;;;72.68;33.30;;;;;;;1.28;91.87;98786.69;4975492;28;20030;-78
2021/03/03 00:27:47;;;;;;;80.22;36.83;;;;;;;1.36;92.07;98796.28;4970891;28;20508;-79
2021/03/03 00:30:14;;;;;;;90.93;39.97;;;;;;;1.31;92.10;98784.03;4970673;28;20034;-80
2021/03/03 00:32:39;;;;;;;72.50;32.28;;;;;;;1.35;91.70;98791.94;4978202;28;20028;-79
2021/03/03 00:35:06;;;;;;;75.20;33.20;;;;;;;1.37;91.51;98790.16;4997453;28;20117;-80
2021/03/03 00:37:31;;;;;;;72.13;31.50;;;;;;;1.29;90.74;98789.31;4972893;28;20033;-79
2021/03/03 00:39:57;;;;;;;58.72;26.77;;;;;;;1.15;91.08;98783.22;4977591;28;20033;-80
2021/03/03 00:42:22;;;;;;;48.38;23.77;;;;;;;1.18;89.73;98791.13;4969518;28;20030;-81
2021/03/03 00:44:48;;;;;;;52.08;24.02;;;;;;;1.11;90.29;98778.84;4966725;28;20034;-79
2021/03/03 00:47:14;;;;;;;53.80;25.40;;;;;;;1.03;90.76;98791.19;4978614;28;20030;-79
2021/03/03 00:49:39;;;;;;;57.15;26.90;;;;;;;1.03;91.40;98791.19;4990521;28;20465;-80
2021/03/03 00:52:05;;;;;;;56.60;26.33;;;;;;;0.92;92.44;98785.09;4989071;28;20034;-79
2021/03/03 00:54:31;;;;;;;56.38;25.40;;;;;;;0.90;92.17;98771.06;4974415;28;20502;-80
2021/03/03 00:56:56;;;;;;;60.08;28.15;;;;;;;0.83;92.12;98764.09;4981904;28;20033;-80
2021/03/03 00:59:22;;;;;;;60.65;28.30;;;;;;;0.89;92.83;98772.81;4992027;28;20038;-80
2021/03/03 01:01:47;;;;;;;53.95;24.52;;;;;;;1.00;92.59;98775.41;4973057;28;20041;-81
2021/03/03 01:04:13;;;;;;;56.17;25.98;;;;;;;0.95;91.82;98764.03;4976998;28;20519;-81
2021/03/03 01:06:38;;;;;;;58.58;28.05;;;;;;;0.94;91.53;98776.31;5002873;28;20045;-79
2021/03/03 01:09:04;;;;;;;58.83;26.75;;;;;;;0.83;91.56;98777.25;4985349;28;20033;-79
2021/03/03 01:11:30;;;;;;;60.10;27.85;;;;;;;0.72;92.29;98786.91;4966027;28;20117;-79
2021/03/03 01:13:55;;;;;;;57.28;25.45;;;;;;;0.76;92.64;98779.03;4971559;28;20037;-79
2021/03/03 01:16:21;;;;;;;51.42;23.58;;;;;;;0.67;92.42;98767.63;4995373;28;20509;-80
2021/03/03 01:18:46;;;;;;;48.45;23.25;;;;;;;0.74;92.20;98775.50;4966108;28;20535;-79
2021/03/03 01:21:12;;;;;;;56.70;25.63;;;;;;;0.69;92.48;98779.03;4972590;28;20140;-80
2021/03/03 01:23:37;;;;;;;67.43;31.25;;;;;;;0.61;93.47;98780.81;4960717;28;20040;-79
2021/03/03 01:26:03;;;;;;;69.30;31.58;;;;;;;0.58;93.82;98781.72;4978077;28;20041;-80
2021/03/03 01:28:29;;;;;;;58.03;28.30;;;;;;;0.55;93.51;98764.16;4995760;28;20408;-80
2021/03/03 01:30:55;;;;;;;61.63;28.23;;;;;;;0.60;93.07;98771.16;5012161;28;20060;-79
2021/03/03 01:33:31;;;;;;;54.58;26.42;;;;;;;0.55;92.25;98779.94;4970204;28;20515;-80
2021/03/03 01:35:57;;;;;;;53.78;24.30;;;;;;;0.42;92.97;98765.09;4980172;28;20100;-80
2021/03/03 01:38:23;;;;;;;59.30;27.25;;;;;;;0.47;92.69;98779.09;4967891;28;20029;-79
2021/03/03 01:40:49;;;;;;;49.72;23.20;;;;;;;0.45;93.03;98786.13;4982204;28;20030;-80
2021/03/03 01:43:15;;;;;;;40.60;19.63;;;;;;;0.49;92.30;98779.97;4993060;28;20028;-80
2021/03/03 01:45:41;;;;;;;45.63;21.05;;;;;;;0.56;92.01;98783.44;4995477;28;20026;-79
2021/03/03 01:48:08;;;;;;;39.45;20.10;;;;;;;0.52;92.67;98784.38;4979536;28;20548;-80
2021/03/03 01:50:33;;;;;;;41.83;19.95;;;;;;;0.45;93.20;98782.63;4979454;28;20056;-79
2021/03/03 01:53:00;;;;;;;46.35;21.75;;;;;;;0.42;94.03;98785.25;4987484;28;20458;-80
2021/03/03 01:55:25;;;;;;;53.95;24.63;;;;;;;0.41;93.29;98784.38;4992131;28;20084;-79
2021/03/03 01:57:51;;;;;;;51.83;23.00;;;;;;;0.37;93.42;98782.63;4992615;28;20445;-80
2021/03/03 02:00:18;;;;;;;48.28;24.13;;;;;;;0.46;93.22;98794.91;4971065;28;20405;-79
2021/03/03 02:02:44;;;;;;;54.50;24.58;;;;;;;0.41;93.84;98791.38;4979298;28;20038;-79
2021/03/03 02:05:11;;;;;;;47.92;22.33;;;;;;;0.32;93.50;98786.13;4987252;28;20113;-79
2021/03/03 02:08:02;;;;;;;46.70;21.95;;;;;;;0.28;94.24;98794.91;4990009;28;20022;-79
2021/03/03 02:10:45;;;;;;;55.60;24.98;;;;;;;0.25;94.73;98798.41;5002718;28;20025;-79
2021/03/03 02:13:21;;;;;;;51.15;23.70;;;;;;;0.17;94.78;98794.94;4995998;28;20062;-79
2021/03/03 02:15:48;;;;;;;51.45;24.73;;;;;;;0.08;95.05;98789.69;4988670;28;20054;-80
2021/03/03 02:18:15;;;;;;;58.83;26.90;;;;;;;0.08;95.41;98783.53;4977796;28;20148;-79
2021/03/03 02:20:53;;;;;;;53.78;24.70;;;;;;;0.06;95.71;98794.09;4968449;28;20493;-80
2021/03/03 02:23:33;;;;;;;54.50;23.73;;;;;;;0.02;95.74;98800.22;4992610;28;20030;-80
2021/03/03 02:25:59;;;;;;;55.58;26.08;;;;;;;-0.04;96.26;98795.84;4985653;28;20065;-79
2021/03/03 02:28:24;;;;;;;49.63;24.77;;;;;;;-0.07;96.07;98792.31;4976607;28;20094;-80
2021/03/03 02:30:50;;;;;;;56.17;23.38;;;;;;;-0.15;96.52;98791.41;4984394;28;20030;-82
2021/03/03 02:33:18;;;;;;;41.33;19.05;;;;;;;-0.11;96.10;98801.06;4972013;28;20097;-81
2021/03/03 02:35:46;;;;;;;42.55;18.83;;;;;;;-0.02;96.33;98808.97;4967472;28;20030;-81
2021/03/03 02:38:11;;;;;;;38.30;17.20;;;;;;;0.02;96.19;98808.09;4959878;28;20057;-81
2021/03/03 02:40:40;;;;;;;44.72;18.30;;;;;;;0.01;96.29;98808.97;4979427;28;20489;-81
2021/03/03 02:43:06;;;;;;;38.53;17.20;;;;;;;-0.15;96.21;98799.31;5011244;28;20406;-80
2021/03/03 02:45:32;;;;;;;35.55;18.90;;;;;;;-0.17;96.59;98803.69;4974931;28;20537;-80
2021/03/03 02:47:58;;;;;;;35.40;17.98;;;;;;;-0.13;97.19;98811.59;4967038;28;20126;-80
2021/03/03 02:50:23;;;;;;;39.05;17.45;;;;;;;-0.25;97.13;98805.47;4971097;28;20070;-80
2021/03/03 02:52:54;;;;;;;37.40;16.70;;;;;;;-0.28;97.20;98815.97;4985878;28;20120;-80
2021/03/03 02:55:27;;;;;;;30.85;15.23;;;;;;;-0.41;97.09;98809.81;4991720;28;20103;-81
2021/03/03 02:57:53;;;;;;;33.17;15.18;;;;;;;-0.25;97.24;98822.13;4983059;28;20476;-81
2021/03/03 03:00:22;;;;;;;34.00;16.20;;;;;;;-0.19;97.18;98821.25;4991909;28;20571;-80
2021/03/03 03:03:16;;;;;;;42.83;20.33;;;;;;;-0.21;97.66;98818.59;4986558;28;20026;-81
2021/03/03 03:05:44;;;;;;;35.40;16.95;;;;;;;-0.39;98.03;98799.28;4957510;28;20532;-81
2021/03/03 03:08:12;;;;;;;39.38;18.65;;;;;;;-0.34;98.74;98815.97;4978100;28;20036;-80
2021/03/03 03:10:38;;;;;;;45.92;21.08;;;;;;;-0.24;98.29;98815.06;5000957;28;20037;-81
2021/03/03 03:13:06;;;;;;;46.05;22.08;;;;;;;-0.22;97.89;98815.97;4959994;28;20038;-80
2021/03/03 03:15:31;;;;;;;47.08;21.85;;;;;;;-0.10;96.92;98816.88;4975814;28;20057;-80
2021/03/03 03:18:04;;;;;;;53.25;21.90;;;;;;;-0.14;96.46;98812.47;4981699;28;20409;-80
2021/03/03 03:20:33;;;;;;;47.05;21.05;;;;;;;-0.17;97.09;98804.59;4963520;28;20487;-80
2021/03/03 03:23:00;;;;;;;38.90;19.27;;;;;;;-0.19;96.39;98798.47;4984894;28;20438;-80
2021/03/03 03:25:26;;;;;;;32.13;16.45;;;;;;;-0.18;94.96;98807.19;4974150;28;20023;-79
2021/03/03 03:27:52;;;;;;;36.90;16.13;;;;;;;-0.23;95.45;98811.59;4990979;28;20030;-79
2021/03/03 03:30:18;;;;;;;35.05;17.52;;;;;;;-0.24;96.01;98823.84;4967814;28;20037;-80
2021/03/03 03:32:43;;;;;;;37.08;19.15;;;;;;;-0.26;96.88;98820.34;4969226;28;20076;-80
2021/03/03 03:35:10;;;;;;;40.35;19.30;;;;;;;-0.22;97.69;98816.84;4998356;28;20066;-79
2021/03/03 03:37:36;;;;;;;41.72;20.30;;;;;;;-0.18;97.81;98818.59;4964843;28;20018;-79
2021/03/03 03:40:02;;;;;;;40.25;19.17;;;;;;;-0.22;97.42;98816.84;4965642;28;20104;-79
2021/03/03 03:42:29;;;;;;;35.22;17.25;;;;;;;-0.29;97.09;98824.72;4970625;28;20129;-79
2021/03/03 03:44:56;;;;;;;34.90;18.20;;;;;;;-0.44;97.50;98815.06;4973855;28;20039;-79
2021/03/03 03:47:22;;;;;;;38.55;18.33;;;;;;;-0.36;97.67;98833.47;4963397;28;20096;-79
2021/03/03 03:49:48;;;;;;;54.40;24.58;;;;;;;-0.51;97.08;98812.41;4975458;28;20034;-79
2021/03/03 03:52:18;;;;;;;53.15;23.55;;;;;;;-0.57;96.77;98811.53;4976394;28;20028;-79
2021/03/03 03:54:50;;;;;;;45.30;24.20;;;;;;;-0.37;97.06;98832.56;4997492;28;20036;-80
2021/03/03 03:57:17;;;;;;;44.20;23.25;;;;;;;-0.46;96.99;98815.94;4981515;28;20029;-79
2021/03/03 03:59:43;;;;;;;47.20;23.00;;;;;;;-0.32;97.16;98837.84;4989002;28;20036;-80
2021/03/03 04:02:09;;;;;;;44.97;21.23;;;;;;;-0.45;96.90;98823.81;4989655;28;20540;-80
2021/03/03 04:04:34;;;;;;;41.80;21.25;;;;;;;-0.40;97.18;98831.72;4974925;28;20085;-81
2021/03/03 04:07:00;;;;;;;37.88;18.75;;;;;;;-0.50;96.86;98828.19;4962452;28;20409;-80
2021/03/03 04:09:26;;;;;;;52.88;21.80;;;;;;;-0.55;97.11;98828.16;4981750;28;20037;-80
2021/03/03 04:11:51;;;;;;;60.58;23.15;;;;;;;-0.63;96.93;98829.91;4979322;28;20557;-78
2021/03/03 04:14:17;;;;;;;76.38;26.52;;;;;;;-0.57;96.95;98850.94;4969433;28;20030;-78
2021/03/03 04:16:42;;;;;;;70.30;26.05;;;;;;;-0.71;97.71;98831.63;4985693;28;20498;-78
2021/03/03 04:19:08;;;;;;;72.63;30.35;;;;;;;-0.65;98.44;98847.44;4981579;28;20056;-80
2021/03/03 04:21:34;;;;;;;66.80;28.88;;;;;;;-0.61;99.52;98846.53;4973087;28;20030;-79
2021/03/03 04:23:59;;;;;;;64.93;27.10;;;;;;;-0.57;99.04;98844.81;4974272;28;20460;-79
2021/03/03 04:26:25;;;;;;;52.95;25.73;;;;;;;-0.59;99.41;98841.31;4962026;28;20100;-80
2021/03/03 04:28:50;;;;;;;56.60;25.40;;;;;;;-0.49;98.94;98843.06;4978548;28;20030;-80
2021/03/03 04:31:16;;;;;;;51.92;25.25;;;;;;;-0.47;99.75;98854.47;4972842;28;20409;-79
2021/03/03 04:33:41;;;;;;;55.10;25.25;;;;;;;-0.53;99.09;98840.44;4973148;28;20127;-80
2021/03/03 04:36:07;;;;;;;50.30;24.88;;;;;;;-0.59;99.42;98844.81;4968484;28;20029;-79
2021/03/03 04:38:33;;;;;;;56.03;25.45;;;;;;;-0.61;99.71;98838.66;4987058;28;20033;-80
2021/03/03 04:40:58;;;;;;;54.35;26.73;;;;;;;-0.71;99.96;98844.75;4969173;28;20034;-79
2021/03/03 04:43:24;;;;;;;60.67;29.13;;;;;;;-0.66;100.00;98840.41;5004057;28;20029;-79
2021/03/03 04:45:50;;;;;;;57.53;28.15;;;;;;;-0.67;100.00;98848.28;4966452;28;20506;-80
2021/03/03 04:48:15;;;;;;;61.67;27.35;;;;;;;-0.78;100.00;98848.25;4972253;28;20113;-79
2021/03/03 04:50:41;;;;;;;58.88;25.70;;;;;;;-0.82;100.00;98837.72;4978943;28;20050;-79
2021/03/03 04:53:06;;;;;;;58.50;26.70;;;;;;;-0.72;100.00;98855.28;4961641;28;20034;-79
2021/03/03 04:55:32;;;;;;;56.33;25.63;;;;;;;-0.73;100.00;98854.38;4979783;28;20095;-79
2021/03/03 04:57:57;;;;;;;56.85;25.33;;;;;;;-0.71;99.56;98857.88;4971316;28;20026;-79
2021/03/03 05:00:23;;;;;;;86.40;28.98;;;;;;;-0.75;99.45;98856.16;4972441;28;20049;-79
2021/03/03 05:02:49;;;;;;;78.38;25.35;;;;;;;-0.82;99.22;98861.34;4984997;28;20030;-79
2021/03/03 05:05:15;;;;;;;64.03;25.38;;;;;;;-1.05;99.38;98850.78;4987988;28;20022;-79
2021/03/03 05:07:40;;;;;;;65.38;23.10;;;;;;;-0.94;99.82;98867.44;4976919;28;20022;-80
2021/03/03 05:10:07;;;;;;;66.65;23.92;;;;;;;-0.95;99.65;98865.69;4994154;28;20030;-77
2021/03/03 05:12:32;;;;;;;64.63;25.67;;;;;;;-0.94;100.00;98854.31;4991972;28;20031;-81
2021/03/03 05:14:58;;;;;;;63.83;24.35;;;;;;;-1.01;100.00;98855.16;4960373;28;20062;-79
2021/03/03 05:17:23;;;;;;;78.72;25.38;;;;;;;-0.96;99.78;98857.81;4945953;28;20033;-79
2021/03/03 05:19:49;;;;;;;77.60;25.70;;;;;;;-0.87;99.14;98848.22;4960909;28;20113;-79
2021/03/03 05:22:15;;;;;;;78.13;26.60;;;;;;;-0.77;99.31;98868.38;4957815;28;20057;-79
2021/03/03 05:24:41;;;;;;;77.05;28.02;;;;;;;-0.55;98.49;98866.69;4982970;28;20466;-80
2021/03/03 05:27:06;;;;;;;76.15;28.45;;;;;;;-0.30;97.61;98867.63;4971264;28;20022;-79
2021/03/03 05:29:32;;;;;;;78.75;29.25;;;;;;;0.14;94.91;98859.81;4949413;28;20058;-76
2021/03/03 05:31:59;;;;;;;81.70;29.15;;;;;;;0.70;90.91;98867.66;4989070;28;20026;-79
2021/03/03 05:34:24;;;;;;;79.10;27.92;;;;;;;1.25;86.35;98853.47;4970912;28;20513;-79
2021/03/03 05:36:53;;;;;;;67.93;26.33;;;;;;;2.56;80.34;98872.81;4991171;28;20070;-79
2021/03/03 05:39:18;;;;;;;70.65;27.33;;;;;;;3.94;72.77;98879.09;4988621;28;20030;-79
2021/03/03 05:41:44;;;;;;;66.93;26.35;;;;;;;5.34;65.70;98875.81;4984300;28;20048;-79
2021/03/03 05:44:10;;;;;;;93.85;35.20;;;;;;;6.27;60.54;98887.13;4975832;28;20030;-80
2021/03/03 05:46:37;;;;;;;86.68;39.42;;;;;;;7.15;57.01;98895.53;4951932;28;20102;-79
2021/03/03 05:49:05;;;;;;;77.50;35.90;;;;;;;7.99;53.15;98906.44;4959808;28;20022;-80
2021/03/03 05:51:32;;;;;;;81.22;35.65;;;;;;;8.48;50.08;98884.50;4968021;28;20061;-80
2021/03/03 05:54:01;;;;;;;74.55;38.00;;;;;;;9.36;48.96;98896.59;4976092;28;20101;-79
2021/03/03 05:56:27;;;;;;;94.20;45.88;;;;;;;10.35;45.33;98892.00;4975265;28;20465;-80
2021/03/03 05:58:53;;;;;;;81.93;42.13;;;;;;;10.30;44.25;98899.34;4959965;28;20026;-79
2021/03/03 06:01:19;;;;;;;89.57;49.50;;;;;;;10.94;43.64;98900.28;4960067;28;20414;-79
2021/03/03 06:03:45;;;;;;;83.25;45.67;;;;;;;11.99;41.38;98915.31;4957776;28;20043;-79
2021/03/03 06:06:12;;;;;;;84.35;50.08;;;;;;;13.21;38.69;98897.75;4953186;28;20019;-81
2021/03/03 06:08:37;;;;;;;131.52;76.90;;;;;;;13.77;37.67;98905.56;4971434;28;20030;-79
2021/03/03 06:11:20;;;;;;;104.82;57.70;;;;;;;14.72;36.03;98893.13;4976296;28;20119;-78
2021/03/03 06:13:46;;;;;;;106.90;58.83;;;;;;;15.92;33.89;98900.31;4962154;28;20033;-81
2021/03/03 06:16:12;;;;;;;90.20;50.28;;;;;;;17.32;31.84;98903.75;4974844;28;20042;-77
2021/03/03 06:18:38;;;;;;;78.75;47.55;;;;;;;18.32;30.04;98894.06;4968022;28;20030;-79
2021/03/03 06:21:04;;;;;;;77.35;44.03;;;;;;;18.88;28.51;98890.84;4992139;28;20188;-75
2021/03/03 06:23:31;;;;;;;97.53;58.45;;;;;;;19.23;28.09;98890.00;4992638;28;20406;-79
2021/03/03 06:25:56;;;;;;;116.53;68.93;;;;;;;19.26;27.59;98892.50;4961678;28;20026;-79
2021/03/03 06:28:37;;;;;;;150.18;84.53;;;;;;;17.90;29.15;98897.97;4974734;28;20033;-79
2021/03/03 06:31:32;;;;;;;143.50;82.80;;;;;;;17.72;30.41;98900.09;4975830;28;20030;-76
2021/03/03 06:34:21;;;;;;;175.48;97.88;;;;;;;18.28;29.13;98898.81;4993056;28;20105;-77
2021/03/03 06:37:07;;;;;;;176.32;104.18;;;;;;;18.74;28.40;98890.09;4958906;28;20040;-76
2021/03/03 06:39:36;;;;;;;167.50;97.47;;;;;;;19.18;27.91;98892.22;4988109;28;20897;-78
2021/03/03 06:42:03;;;;;;;147.98;86.20;;;;;;;19.02;28.01;98888.91;4970634;28;20106;-76
2021/03/03 06:44:49;;;;;;;188.65;99.60;;;;;;;18.43;29.09;98896.84;4971357;28;20031;-76
2021/03/03 06:47:15;;;;;;;169.45;99.45;;;;;;;18.41;29.28;98898.81;4975257;28;20532;-75
2021/03/03 06:49:41;;;;;;;184.43;105.50;;;;;;;18.35;29.41;98901.97;4976624;28;20030;-76
2021/03/03 06:52:07;;;;;;;180.90;108.93;;;;;;;17.77;29.95;98892.56;4969310;28;20023;-75
2021/03/03 06:54:33;;;;;;;179.48;108.47;;;;;;;18.45;29.34;98903.03;4959966;28;20022;-76
2021/03/03 06:56:59;;;;;;;182.45;106.00;;;;;;;19.53;27.80;98895.88;4980375;28;20026;-75
2021/03/03 06:59:27;;;;;;;163.07;101.40;;;;;;;19.90;27.68;98896.63;4958680;28;20022;-75
2021/03/03 07:01:56;;;;;;;116.72;69.22;;;;;;;19.13;27.90;98891.72;4970796;28;20084;-76
2021/03/03 07:04:30;;;;;;;115.80;68.10;;;;;;;19.35;27.78;98889.94;4983202;28;20034;-76
2021/03/03 07:06:58;;;;;;;116.25;67.97;;;;;;;19.11;28.25;98893.66;4968531;28;20026;-76
2021/03/03 07:09:25;;;;;;;102.38;58.35;;;;;;;20.56;26.71;98895.81;4973091;28;20513;-76
2021/03/03 07:12:01;;;;;;;98.68;54.75;;;;;;;20.13;26.90;98887.50;4956963;28;20041;-75
2021/03/03 07:14:27;;;;;;;83.00;50.22;;;;;;;20.62;26.39;98883.59;4970050;28;20951;-81
2021/03/03 07:17:11;;;;;;;85.35;48.92;;;;;;;20.34;26.57;98888.53;4977502;28;20026;-80
2021/03/03 07:19:43;;;;;;;80.43;47.78;;;;;;;19.72;27.27;98882.59;4981160;28;20108;-81
2021/03/03 07:22:36;;;;;;;94.83;52.63;;;;;;;19.43;27.61;98881.28;4977884;28;20129;-80
2021/03/03 07:25:03;;;;;;;94.03;48.17;;;;;;;19.51;27.98;98884.25;4956374;28;20174;-79
2021/03/03 07:27:29;;;;;;;81.20;46.28;;;;;;;19.22;28.44;98881.03;4992705;28;20109;-80
2021/03/03 07:30:00;;;;;;;74.18;45.15;;;;;;;19.22;27.89;98863.88;4971165;28;20468;-79
2021/03/03 07:32:26;;;;;;;62.30;35.72;;;;;;;18.97;28.20;98891.13;4987309;28;20537;-79
2021/03/03 07:34:54;;;;;;;66.68;40.25;;;;;;;17.88;29.13;98881.81;4964806;28;20521;-80
2021/03/03 07:37:22;;;;;;;79.90;43.45;;;;;;;18.21;29.97;98878.56;4969978;28;20025;-80
2021/03/03 07:40:04;;;;;;;78.25;45.35;;;;;;;18.93;29.28;98876.91;4961608;28;20489;-79
2021/03/03 07:42:31;;;;;;;87.57;45.03;;;;;;;18.75;29.40;98867.44;5000998;28;20076;-78
2021/03/03 07:45:02;;;;;;;69.53;42.00;;;;;;;18.99;29.73;98870.16;4964674;28;20034;-79
2021/03/03 07:47:30;;;;;;;128.35;70.13;;;;;;;18.51;29.05;98861.09;4964140;28;20429;-79
2021/03/03 07:50:03;;;;;;;81.13;46.03;;;;;;;18.51;28.86;98853.84;4968266;28;20034;-80
2021/03/03 07:52:29;;;;;;;63.92;38.92;;;;;;;18.49;29.56;98855.78;4984529;28;20038;-80
2021/03/03 07:54:57;;;;;;;64.05;37.08;;;;;;;18.50;29.24;98856.66;4964600;28;20038;-79
2021/03/03 07:57:23;;;;;;;57.03;35.58;;;;;;;18.16;30.03;98869.03;4985516;28;20494;-80
2021/03/03 07:59:51;;;;;;;60.17;35.33;;;;;;;18.60;29.25;98853.19;4969225;28;20038;-80
2021/03/03 08:02:17;;;;;;;64.38;36.92;;;;;;;18.84;28.70;98864.03;4981481;28;20025;-80
2021/03/03 08:04:43;;;;;;;60.45;32.95;;;;;;;19.53;28.27;98857.00;4987170;28;20391;-78
2021/03/03 08:07:20;;;;;;;59.05;33.65;;;;;;;19.51;28.29;98857.09;4960112;28;20121;-80
2021/03/03 08:10:20;;;;;;;48.83;31.27;;;;;;;19.75;28.19;98859.78;4976689;28;20038;-80
2021/03/03 08:13:31;;;;;;;49.03;33.22;;;;;;;20.28;26.28;98863.69;4967905;28;20085;-79
2021/03/03 08:15:58;;;;;;;60.65;34.97;;;;;;;20.64;27.08;98866.13;4951781;28;20053;-81
2021/03/03 08:18:26;;;;;;;50.45;30.95;;;;;;;21.26;26.16;98857.38;4987733;28;20026;-80
2021/03/03 08:20:54;;;;;;;36.50;23.23;;;;;;;21.46;25.02;98848.38;4991875;28;20045;-81
2021/03/03 08:23:35;;;;;;;33.40;21.20;;;;;;;20.55;25.53;98839.69;4985885;28;20030;-78
2021/03/03 08:26:01;;;;;;;32.15;18.98;;;;;;;20.93;25.77;98842.84;4996910;28;20069;-80
2021/03/03 08:28:35;;;;;;;18.88;11.48;;;;;;;21.00;24.92;98835.06;4970483;28;20039;-80
2021/03/03 08:31:09;;;;;;;31.30;19.30;;;;;;;19.93;26.55;98842.88;4964789;28;20046;-79
2021/03/03 08:33:37;;;;;;;31.98;21.77;;;;;;;20.29;26.10;98847.28;4993078;28;20453;-79
2021/03/03 08:36:04;;;;;;;30.38;18.63;;;;;;;20.79;25.12;98834.13;4993712;28;20037;-81
2021/03/03 08:38:30;;;;;;;37.20;18.40;;;;;;;21.13;26.01;98829.47;4980732;28;20502;-80
2021/03/03 08:41:14;;;;;;;26.90;17.27;;;;;;;21.40;23.65;98830.72;4986064;28;20033;-83
2021/03/03 08:43:41;;;;;;;32.28;20.67;;;;;;;21.91;23.92;98816.31;4978523;28;20034;-75
2021/03/03 08:46:19;;;;;;;34.85;19.77;;;;;;;23.00;22.45;98818.19;5002972;28;20121;-75
2021/03/03 08:49:05;;;;;;;25.77;15.82;;;;;;;23.17;21.54;98809.28;4993049;28;20041;-74
2021/03/03 08:51:39;;;;;;;28.35;16.92;;;;;;;23.47;21.68;98810.19;4969208;28;20053;-73
2021/03/03 08:54:05;;;;;;;30.20;16.75;;;;;;;23.09;22.35;98811.88;4988145;28;20034;-74
2021/03/03 08:56:48;;;;;;;28.38;18.48;;;;;;;22.51;22.89;98810.00;4998604;28;20018;-73
2021/03/03 08:59:29;;;;;;;31.88;17.88;;;;;;;22.26;22.74;98803.16;4996757;28;20112;-74
2021/03/03 09:02:09;;;;;;;30.92;18.25;;;;;;;22.65;22.80;98804.19;4996192;28;20091;-72
2021/03/03 09:04:38;;;;;;;36.20;21.70;;;;;;;23.62;21.76;98806.88;4994957;28;20068;-72
2021/03/03 09:07:08;;;;;;;36.92;18.77;;;;;;;23.73;21.68;98798.50;4989264;28;20026;-72
2021/03/03 09:10:10;;;;;;;33.63;18.55;;;;;;;23.44;21.27;98796.84;4984310;28;20448;-73
2021/03/03 09:12:40;;;;;;;32.75;18.98;;;;;;;23.04;21.04;98783.28;4997660;28;20053;-74
2021/03/03 09:15:09;;;;;;;32.25;17.88;;;;;;;24.08;20.37;98786.91;4997327;28;20054;-73
2021/03/03 09:17:36;;;;;;;47.55;17.75;;;;;;;24.88;20.47;98782.69;5004643;28;20022;-73
2021/03/03 09:20:11;;;;;;;26.50;15.93;;;;;;;23.71;20.57;98773.22;5012530;28;20118;-72
2021/03/03 09:22:39;;;;;;;34.70;16.10;;;;;;;23.40;20.84;98779.88;4995049;28;20037;-72
2021/03/03 09:25:08;;;;;;;24.38;16.42;;;;;;;23.34;21.31;98776.81;4970557;28;20033;-72
2021/03/03 09:27:33;;;;;;;38.97;19.75;;;;;;;24.79;19.87;98768.00;4999895;28;20034;-75
2021/03/03 09:29:59;;;;;;;23.80;13.85;;;;;;;25.09;19.12;98769.53;4982071;28;20030;-73
2021/03/03 09:32:25;;;;;;;28.67;14.45;;;;;;;24.89;19.53;98770.72;4986874;28;20033;-73
2021/03/03 09:35:03;;;;;;;21.52;13.30;;;;;;;25.46;19.10;98762.00;4994889;28;20108;-73
2021/03/03 09:37:39;;;;;;;22.42;13.25;;;;;;;25.05;19.33;98768.13;4986560;28;20401;-73
2021/03/03 09:40:09;;;;;;;34.92;11.55;;;;;;;25.39;18.78;98763.66;4970423;28;20468;-72
2021/03/03 09:42:53;;;;;;;28.98;13.00;;;;;;;24.77;19.57;98754.47;4987240;28;20409;-73
2021/03/03 09:45:20;;;;;;;39.75;23.17;;;;;;;25.27;18.77;98757.56;4978212;28;20038;-73
2021/03/03 09:47:46;;;;;;;18.90;10.70;;;;;;;25.56;20.11;98764.69;4978128;28;20041;-73
2021/03/03 09:50:18;;;;;;;13.57;8.65;;;;;;;25.26;18.52;98754.97;4987031;28;20042;-73
2021/03/03 09:52:50;;;;;;;16.10;10.27;;;;;;;26.03;17.96;98757.81;4994230;28;20030;-73
2021/03/03 09:55:18;;;;;;;18.25;13.00;;;;;;;26.66;18.02;98752.84;4985906;28;20510;-72
2021/03/03 09:57:49;;;;;;;14.70;7.63;;;;;;;26.05;17.91;98739.34;4978152;28;20021;-72
2021/03/03 10:00:17;;;;;;;12.77;7.15;;;;;;;26.52;17.29;98733.41;5010183;28;20102;-72
2021/03/03 10:02:59;;;;;;;23.38;9.57;;;;;;;26.63;17.17;98735.81;5010576;28;20493;-72
2021/03/03 10:05:27;;;;;;;15.97;9.40;;;;;;;26.61;17.87;98733.22;4993181;28;20026;-73
2021/03/03 10:07:55;;;;;;;25.23;9.48;;;;;;;27.43;16.90;98733.28;4978913;28;20038;-73
2021/03/03 10:10:22;;;;;;;15.10;8.88;;;;;;;27.36;17.29;98723.94;4985490;28;20104;-74
2021/03/03 10:12:48;;;;;;;15.57;7.60;;;;;;;27.48;16.54;98718.13;4999684;28;20037;-73
2021/03/03 10:15:38;;;;;;;18.35;8.75;;;;;;;27.44;16.66;98710.22;4985968;28;20050;-73
2021/03/03 10:18:10;;;;;;;11.65;7.43;;;;;;;27.63;18.67;98713.63;4999989;28;20023;-73
2021/03/03 10:20:41;;;;;;;11.95;6.25;;;;;;;26.58;17.19;98708.84;4984197;28;20448;-74
2021/03/03 10:23:08;;;;;;;8.30;5.40;;;;;;;26.61;16.88;98699.47;4997395;28;20038;-74
2021/03/03 10:25:38;;;;;;;15.45;6.05;;;;;;;27.10;17.57;98704.00;4974230;28;20033;-73
2021/03/03 10:28:05;;;;;;;7.90;4.65;;;;;;;26.34;16.33;98681.34;4984078;28;20062;-72
2021/03/03 10:30:31;;;;;;;6.70;4.43;;;;;;;26.12;16.99;98679.16;4982840;28;20073;-74
2021/03/03 10:32:57;;;;;;;6.30;4.43;;;;;;;26.36;16.34;98666.41;5009715;28;20029;-73
2021/03/03 10:35:24;;;;;;;7.45;4.57;;;;;;;26.87;15.74;98657.13;4978011;28;20041;-73
2021/03/03 10:37:50;;;;;;;11.88;5.20;;;;;;;27.41;15.71;98655.56;4990007;28;20493;-73
2021/03/03 10:40:17;;;;;;;35.05;6.03;;;;;;;27.20;15.96;98652.50;4972315;28;20030;-72
2021/03/03 10:42:43;;;;;;;20.80;7.07;;;;;;;27.67;15.89;98646.28;4984953;28;20084;-72
2021/03/03 10:45:23;;;;;;;41.25;8.57;;;;;;;26.80;16.64;98638.75;4971460;28;20497;-74
2021/03/03 10:47:49;;;;;;;10.65;6.10;;;;;;;27.13;16.47;98640.50;4967832;28;20528;-74
2021/03/03 10:50:19;;;;;;;9.60;5.85;;;;;;;27.23;16.91;98638.41;5002556;28;20054;-73
2021/03/03 10:53:14;;;;;;;10.90;7.85;;;;;;;27.74;16.94;98639.91;4981650;28;20039;-76
2021/03/03 10:55:41;;;;;;;11.98;8.35;;;;;;;28.15;15.56;98629.59;4990442;28;20113;-72
2021/03/03 10:58:10;;;;;;;34.80;17.05;;;;;;;29.05;15.96;98636.28;5002257;28;20516;-72
2021/03/03 11:00:56;;;;;;;27.13;9.18;;;;;;;29.10;16.52;98636.59;4984669;28;20389;-73
2021/03/03 11:03:22;;;;;;;23.65;8.65;;;;;;;29.78;15.15;98628.16;4984582;28;20136;-72
2021/03/03 11:05:55;;;;;;;13.70;6.97;;;;;;;29.49;14.45;98609.72;4974764;28;20038;-74
2021/03/03 11:08:22;;;;;;;18.95;6.72;;;;;;;29.86;14.61;98613.47;4971608;28;20401;-73
2021/03/03 11:10:49;;;;;;;10.13;5.05;;;;;;;30.46;14.99;98619.59;5000818;28;20545;-72
2021/03/03 11:13:14;;;;;;;15.63;5.43;;;;;;;30.35;13.79;98603.50;4992592;28;20065;-73
2021/03/03 11:15:41;;;;;;;20.90;6.43;;;;;;;30.26;14.78;98604.66;4975493;28;20131;-71
2021/03/03 11:18:08;;;;;;;11.68;6.18;;;;;;;30.45;15.16;98598.56;4981056;28;20478;-71
2021/03/03 11:20:33;;;;;;;9.15;5.80;;;;;;;30.61;14.15;98589.16;4996822;28;20026;-72
2021/03/03 11:22:59;;;;;;;7.18;5.45;;;;;;;30.85;14.29;98594.31;5006643;28;20034;-74
2021/03/03 11:25:25;;;;;;;7.47;3.72;;;;;;;30.78;13.78;98582.31;4990309;28;20022;-73
2021/03/03 11:27:50;;;;;;;6.53;3.70;;;;;;;30.38;12.29;98567.22;4972809;28;20033;-74