Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:11;;;;;;;11.63;8.15;;;;;;;;;;5084407;28;20066;-74
2021/10/29 00:04:37;;;;;;;10.45;8.02;;;;;;;;;;5084342;28;20028;-76
2021/10/29 00:07:18;;;;;;;10.95;6.80;;;;;;;;;;5085384;28;20070;-74
2021/10/29 00:09:47;;;;;;;12.05;7.53;;;;;;;;;;5088732;28;20016;-75
2021/10/29 00:12:13;;;;;;;12.90;7.65;;;;;;;;;;5084752;28;20024;-74
2021/10/29 00:14:41;;;;;;;11.23;8.13;;;;;;;;;;5084114;28;20020;-75
2021/10/29 00:17:07;;;;;;;9.68;7.45;;;;;;;;;;5083266;28;20028;-74
2021/10/29 00:19:33;;;;;;;12.05;7.32;;;;;;;;;;5088106;28;20031;-73
2021/10/29 00:21:59;;;;;;;13.63;8.15;;;;;;;;;;5085376;28;20050;-74
2021/10/29 00:24:25;;;;;;;9.60;6.78;;;;;;;;;;5084281;28;20392;-73
2021/10/29 00:26:51;;;;;;;10.15;7.82;;;;;;;;;;5084189;28;20082;-75
2021/10/29 00:29:19;;;;;;;9.85;7.10;;;;;;;;;;5088260;28;20021;-75
2021/10/29 00:31:45;;;;;;;12.20;7.63;;;;;;;;;;5084773;28;20021;-75
2021/10/29 00:34:11;;;;;;;8.73;6.90;;;;;;;;;;5084698;28;20035;-75
2021/10/29 00:36:37;;;;;;;10.20;7.38;;;;;;;;;;5084625;28;20455;-74
2021/10/29 00:39:04;;;;;;;11.10;7.47;;;;;;;;;;5085644;28;20028;-73
2021/10/29 00:41:31;;;;;;;9.18;7.07;;;;;;;;;;5083888;28;20024;-76
2021/10/29 00:44:09;;;;;;;10.68;8.40;;;;;;;;;;5084181;28;20048;-74
2021/10/29 00:46:36;;;;;;;12.00;8.43;;;;;;;;;;5084007;28;20040;-75
2021/10/29 00:49:02;;;;;;;12.10;8.50;;;;;;;;;;5084301;28;20043;-77
2021/10/29 00:51:28;;;;;;;13.18;9.88;;;;;;;;;;5083163;28;20028;-76
2021/10/29 00:53:54;;;;;;;16.90;12.13;;;;;;;;;;5084957;28;20029;-73
2021/10/29 00:56:20;;;;;;;19.67;11.90;;;;;;;;;;5083040;28;20016;-76
2021/10/29 00:59:30;;;;;;;13.68;9.10;;;;;;;;;;5084301;28;20043;-72
2021/10/29 01:01:37;;;;;;;11.68;7.95;;;;;;;;;;5084193;28;20027;-74
2021/10/29 01:04:06;;;;;;;13.63;10.25;;;;;;;;;;5083075;28;20025;-75
2021/10/29 01:06:32;;;;;;;17.80;9.93;;;;;;;;;;5081689;28;20024;-74
2021/10/29 01:08:59;;;;;;;12.90;8.63;;;;;;;;;;5082286;28;20021;-75
2021/10/29 01:11:27;;;;;;;16.02;9.52;;;;;;;;;;5082814;28;20035;-76
2021/10/29 01:13:53;;;;;;;11.98;8.93;;;;;;;;;;5082749;28;20020;-74
2021/10/29 01:16:20;;;;;;;13.13;9.05;;;;;;;;;;5082038;28;20052;-74
2021/10/29 01:18:46;;;;;;;18.80;11.40;;;;;;;;;;5082295;28;20025;-75
2021/10/29 01:21:18;;;;;;;18.98;10.50;;;;;;;;;;5085059;28;20020;-75
2021/10/29 01:23:45;;;;;;;13.85;9.60;;;;;;;;;;5085987;28;20081;-75
2021/10/29 01:26:12;;;;;;;14.95;9.20;;;;;;;;;;5084929;28;20025;-75
2021/10/29 01:28:45;;;;;;;16.13;10.20;;;;;;;;;;5083751;28;20024;-73
2021/10/29 01:31:12;;;;;;;16.13;10.68;;;;;;;;;;5082224;28;20467;-75
2021/10/29 01:33:38;;;;;;;13.90;10.45;;;;;;;;;;5081881;28;20043;-78
2021/10/29 01:36:05;;;;;;;16.33;10.43;;;;;;;;;;5081791;28;20471;-75
2021/10/29 01:38:41;;;;;;;13.88;9.10;;;;;;;;;;5082010;28;20074;-73
2021/10/29 01:41:08;;;;;;;11.38;8.27;;;;;;;;;;5080935;28;20122;-74
2021/10/29 01:43:45;;;;;;;14.73;10.07;;;;;;;;;;5081897;28;20025;-75
2021/10/29 01:46:11;;;;;;;18.58;12.52;;;;;;;;;;5082770;28;20025;-74
2021/10/29 01:48:42;;;;;;;13.45;10.10;;;;;;;;;;5081688;28;20048;-74
2021/10/29 01:51:08;;;;;;;13.75;8.98;;;;;;;;;;5084745;28;20044;-76
2021/10/29 01:53:34;;;;;;;13.77;8.52;;;;;;;;;;5081722;28;20031;-75
2021/10/29 01:56:00;;;;;;;13.07;8.75;;;;;;;;;;5082046;28;20035;-74
2021/10/29 01:58:41;;;;;;;12.20;8.27;;;;;;;;;;5081838;28;20025;-74
2021/10/29 02:01:11;;;;;;;14.77;8.20;;;;;;;;;;5085338;28;20046;-75
2021/10/29 02:03:37;;;;;;;12.20;7.63;;;;;;;;;;5082169;28;20024;-75
2021/10/29 02:06:03;;;;;;;14.70;8.75;;;;;;;;;;5081111;28;20092;-73
2021/10/29 02:08:30;;;;;;;11.23;7.63;;;;;;;;;;5081364;28;20036;-75
2021/10/29 02:10:56;;;;;;;12.07;8.30;;;;;;;;;;5081971;28;20402;-77
2021/10/29 02:13:22;;;;;;;13.45;8.75;;;;;;;;;;5081879;28;20091;-74
2021/10/29 02:15:48;;;;;;;13.55;8.23;;;;;;;;;;5079933;28;20031;-77
2021/10/29 02:18:15;;;;;;;14.70;8.68;;;;;;;;;;5080983;28;20414;-77
2021/10/29 02:20:41;;;;;;;10.77;7.63;;;;;;;;;;5081283;28;20028;-75
2021/10/29 02:23:07;;;;;;;10.88;7.93;;;;;;;;;;5081083;28;20024;-75
2021/10/29 02:25:33;;;;;;;12.77;9.05;;;;;;;;;;5081481;28;20024;-74
2021/10/29 02:27:59;;;;;;;11.40;7.90;;;;;;;;;;5080631;28;20535;-73
2021/10/29 02:30:25;;;;;;;13.88;8.43;;;;;;;;;;5081498;28;20514;-75
2021/10/29 02:32:51;;;;;;;15.27;8.05;;;;;;;;;;5080836;28;20372;-75
2021/10/29 02:35:17;;;;;;;12.98;8.45;;;;;;;;;;5080905;28;20020;-73
2021/10/29 02:37:43;;;;;;;12.75;8.18;;;;;;;;;;5080078;28;20025;-76
2021/10/29 02:40:10;;;;;;;14.52;8.50;;;;;;;;;;5081293;28;20029;-77
2021/10/29 02:42:36;;;;;;;14.27;8.48;;;;;;;;;;5081258;28;20028;-74
2021/10/29 02:45:02;;;;;;;9.50;7.30;;;;;;;;;;5078604;28;20032;-75
2021/10/29 02:47:28;;;;;;;10.23;7.43;;;;;;;;;;5079753;28;20108;-76
2021/10/29 02:49:57;;;;;;;13.57;7.70;;;;;;;;;;5079368;28;20123;-75
2021/10/29 02:55:17;;;;;;;12.85;7.30;;;;;;;;;;5080382;28;20112;-77
2021/10/29 02:57:49;;;;;;;9.57;7.00;;;;;;;;;;5080461;28;20020;-73
2021/10/29 03:00:20;;;;;;;14.30;7.53;;;;;;;;;;5080461;28;20033;-73
2021/10/29 03:02:49;;;;;;;11.25;6.13;;;;;;;;;;5078563;28;20107;-73
2021/10/29 03:05:24;;;;;;;9.98;6.05;;;;;;;;;;5079238;28;20074;-74
2021/10/29 03:07:50;;;;;;;9.82;6.35;;;;;;;;;;5078721;28;20028;-75
2021/10/29 03:13:09;;;;;;;8.43;6.22;;;;;;;;;;5078791;28;20475;-75
2021/10/29 03:15:35;;;;;;;10.20;6.03;;;;;;;;;;5079544;28;20078;-76
2021/10/29 03:18:01;;;;;;;10.30;6.40;;;;;;;;;;5079016;28;20016;-76
2021/10/29 03:20:28;;;;;;;10.25;5.85;;;;;;;;;;5080375;28;20443;-76
2021/10/29 03:22:54;;;;;;;9.77;5.45;;;;;;;;;;5079415;28;20356;-76
2021/10/29 03:25:20;;;;;;;9.45;6.13;;;;;;;;;;5080718;28;20032;-75
2021/10/29 03:27:46;;;;;;;8.35;6.45;;;;;;;;;;5080394;28;20047;-78
2021/10/29 03:30:13;;;;;;;11.40;6.15;;;;;;;;;;5080395;28;20104;-76
2021/10/29 03:32:39;;;;;;;10.77;6.57;;;;;;;;;;5084025;28;20028;-75
2021/10/29 03:35:06;;;;;;;10.63;6.07;;;;;;;;;;5084008;28;20024;-74
2021/10/29 03:42:44;;;;;;;6.50;5.30;;;;;;;;;;5084045;28;20024;-73
2021/10/29 03:45:13;;;;;;;7.10;5.15;;;;;;;;;;5083934;28;20036;-74
2021/10/29 03:47:50;;;;;;;9.90;5.45;;;;;;;;;;5084437;28;20072;-73
2021/10/29 03:55:36;;;;;;;10.27;5.28;;;;;;;;;;5084897;28;20047;-75
2021/10/29 03:58:02;;;;;;;8.98;5.90;;;;;;;;;;5085292;28;20016;-76
2021/10/29 04:00:34;;;;;;;8.07;5.65;;;;;;;;;;5086293;28;20525;-75
2021/10/29 04:03:03;;;;;;;7.97;5.30;;;;;;;;;;5086330;28;20039;-74
2021/10/29 04:05:30;;;;;;;8.10;5.15;;;;;;;;;;5083323;28;20023;-75
2021/10/29 04:07:56;;;;;;;12.25;5.70;;;;;;;;;;5082752;28;20028;-74
2021/10/29 04:10:27;;;;;;;12.52;6.32;;;;;;;;;;5083184;28;20035;-75
2021/10/29 04:12:59;;;;;;;9.00;5.78;;;;;;;;;;5082276;28;20428;-73
2021/10/29 04:15:26;;;;;;;9.55;6.10;;;;;;;;;;5084153;28;20024;-74
2021/10/29 04:17:52;;;;;;;10.80;6.10;;;;;;;;;;5083367;28;20040;-74
2021/10/29 04:20:18;;;;;;;9.43;5.50;;;;;;;;;;5083969;28;20028;-76
2021/10/29 04:22:44;;;;;;;11.43;7.00;;;;;;;;;;5083546;28;20428;-76
2021/10/29 04:25:10;;;;;;;10.07;6.90;;;;;;;;;;5083265;28;20058;-76
2021/10/29 04:27:45;;;;;;;11.60;6.43;;;;;;;;;;5083335;28;20490;-75
2021/10/29 04:30:15;;;;;;;10.63;6.70;;;;;;;;;;5082148;28;20052;-75
2021/10/29 04:32:41;;;;;;;12.25;6.63;;;;;;;;;;5082134;28;20020;-76
2021/10/29 04:35:08;;;;;;;12.48;6.93;;;;;;;;;;5083382;28;20066;-75
2021/10/29 04:37:34;;;;;;;11.93;7.03;;;;;;;;;;5082957;28;20027;-73
2021/10/29 04:40:00;;;;;;;11.52;5.88;;;;;;;;;;5082959;28;20036;-77
2021/10/29 04:42:26;;;;;;;9.50;6.90;;;;;;;;;;5082094;28;20082;-76
2021/10/29 04:44:52;;;;;;;10.40;5.85;;;;;;;;;;5083272;28;20043;-74
2021/10/29 04:47:18;;;;;;;8.98;6.10;;;;;;;;;;5082845;28;20020;-76
2021/10/29 04:49:44;;;;;;;13.32;6.32;;;;;;;;;;5083052;28;20080;-75
2021/10/29 04:52:10;;;;;;;11.73;5.95;;;;;;;;;;5083000;28;20024;-75
2021/10/29 04:54:37;;;;;;;12.25;6.95;;;;;;;;;;5083436;28;20024;-75
2021/10/29 04:57:03;;;;;;;10.40;5.65;;;;;;;;;;5083089;28;20016;-73
2021/10/29 04:59:29;;;;;;;10.38;5.22;;;;;;;;;;5083549;28;20020;-74
2021/10/29 05:01:55;;;;;;;11.98;7.38;;;;;;;;;;5083343;28;20103;-76
2021/10/29 05:04:23;;;;;;;9.15;5.93;;;;;;;;;;5083376;28;20104;-74
2021/10/29 05:06:49;;;;;;;12.45;6.78;;;;;;;;;;5082517;28;20027;-74
2021/10/29 05:09:15;;;;;;;10.25;6.15;;;;;;;;;;5084024;28;20056;-75
2021/10/29 05:11:41;;;;;;;11.15;6.38;;;;;;;;;;5083178;28;20024;-76
2021/10/29 05:14:07;;;;;;;12.77;5.88;;;;;;;;;;5083330;28;20024;-74
2021/10/29 05:16:33;;;;;;;11.13;5.65;;;;;;;;;;5082821;28;20071;-74
2021/10/29 05:18:59;;;;;;;11.98;5.55;;;;;;;;;;5083431;28;20031;-74
2021/10/29 05:21:25;;;;;;;11.77;5.82;;;;;;;;;;5082703;28;20044;-75
2021/10/29 05:23:51;;;;;;;10.02;6.15;;;;;;;;;;5082285;28;20016;-76
2021/10/29 05:26:17;;;;;;;10.15;5.90;;;;;;;;;;5081826;28;20025;-74
2021/10/29 05:28:56;;;;;;;9.40;6.97;;;;;;;;;;5083296;28;20059;-75
2021/10/29 05:31:26;;;;;;;11.73;6.40;;;;;;;;;;5086323;28;20112;-75
2021/10/29 05:33:52;;;;;;;11.35;6.65;;;;;;;;;;5084531;28;20383;-74
2021/10/29 05:36:21;;;;;;;10.65;6.60;;;;;;;;;;5082433;28;20103;-75
2021/10/29 05:38:47;;;;;;;11.20;6.97;;;;;;;;;;5081807;28;20536;-74
2021/10/29 05:41:13;;;;;;;11.45;5.53;;;;;;;;;;5082819;28;20107;-75
2021/10/29 05:43:42;;;;;;;10.07;6.38;;;;;;;;;;5082252;28;20474;-73
2021/10/29 05:46:08;;;;;;;7.30;5.07;;;;;;;;;;5081732;28;20051;-73
2021/10/29 05:48:38;;;;;;;8.10;5.53;;;;;;;;;;5080259;28;20024;-74
2021/10/29 05:51:09;;;;;;;8.05;5.72;;;;;;;;;;5081628;28;20041;-76
2021/10/29 05:53:41;;;;;;;13.48;6.45;;;;;;;;;;5080879;28;20082;-74
2021/10/29 05:56:07;;;;;;;8.68;5.60;;;;;;;;;;5079264;28;20647;-74
2021/10/29 05:58:35;;;;;;;9.98;6.13;;;;;;;;;;5081952;28;20020;-75
2021/10/29 06:01:01;;;;;;;9.00;5.57;;;;;;;;;;5080948;28;20020;-74
2021/10/29 06:03:27;;;;;;;8.98;5.57;;;;;;;;;;5080902;28;20025;-77
2021/10/29 06:05:55;;;;;;;7.15;5.30;;;;;;;;;;5080822;28;20029;-74
2021/10/29 06:08:24;;;;;;;9.23;6.15;;;;;;;;;;5081206;28;20024;-73
2021/10/29 06:10:50;;;;;;;9.77;5.50;;;;;;;;;;5080954;28;20029;-74
2021/10/29 06:13:17;;;;;;;11.45;5.75;;;;;;;;;;5079657;28;20058;-74
2021/10/29 06:15:44;;;;;;;9.73;5.72;;;;;;;;;;5080371;28;20017;-74
2021/10/29 06:18:26;;;;;;;6.97;4.65;;;;;;;;;;5080725;28;20104;-74
2021/10/29 06:20:54;;;;;;;8.82;5.32;;;;;;;;;;5079439;28;20021;-75
2021/10/29 06:23:25;;;;;;;8.18;5.05;;;;;;;;;;5079795;28;20102;-78
2021/10/29 06:25:51;;;;;;;12.27;6.05;;;;;;;;;;5079682;28;20074;-74
2021/10/29 06:28:28;;;;;;;6.40;4.63;;;;;;;;;;5079614;28;20112;-73
2021/10/29 06:30:54;;;;;;;13.80;5.25;;;;;;;;;;5077632;28;20029;-77
2021/10/29 06:33:23;;;;;;;10.10;5.10;;;;;;;;;;5078573;28;20021;-74
2021/10/29 06:35:50;;;;;;;10.32;5.20;;;;;;;;;;5079321;28;20021;-76
2021/10/29 06:38:16;;;;;;;10.88;6.07;;;;;;;;;;5078871;28;20399;-75
2021/10/29 06:40:44;;;;;;;11.32;5.13;;;;;;;;;;5078593;28;20033;-78
2021/10/29 06:43:20;;;;;;;8.93;5.00;;;;;;;;;;5078223;28;20529;-74
2021/10/29 06:48:37;;;;;;;10.32;5.38;;;;;;;;;;5078750;28;20039;-73
2021/10/29 07:42:31;;;;;;;4.15;2.67;;;;;;;;;;5081621;28;20063;-74
2021/10/29 07:44:58;;;;;;;4.35;3.28;;;;;;;;;;5078050;28;20021;-74
2021/10/29 07:47:24;;;;;;;5.00;3.17;;;;;;;;;;5060861;28;20108;-74
2021/10/29 07:49:50;;;;;;;7.60;5.72;;;;;;;;;;5059779;28;20047;-75
2021/10/29 07:52:16;;;;;;;10.60;8.77;;;;;;;;;;5060658;28;20032;-73
2021/10/29 07:54:45;;;;;;;11.43;9.05;;;;;;;;;;5060147;28;20036;-74
2021/10/29 07:57:18;;;;;;;9.05;5.70;;;;;;;;;;5060544;28;20021;-74
2021/10/29 07:59:45;;;;;;;7.10;4.63;;;;;;;;;;5061201;28;20023;-75
2021/10/29 08:02:11;;;;;;;7.93;4.35;;;;;;;;;;5061543;28;20028;-76
2021/10/29 08:04:37;;;;;;;5.75;3.13;;;;;;;;;;5076016;28;20506;-73
2021/10/29 08:07:03;;;;;;;5.93;3.65;;;;;;;;;;5061073;28;20085;-76
2021/10/29 08:09:30;;;;;;;8.50;3.58;;;;;;;;;;5063884;28;20029;-73
2021/10/29 08:11:56;;;;;;;6.00;2.88;;;;;;;;;;5062005;28;20036;-75
2021/10/29 08:14:26;;;;;;;6.88;2.70;;;;;;;;;;5072692;28;20026;-75
2021/10/29 08:16:52;;;;;;;4.82;2.95;;;;;;;;;;5082218;28;20450;-74
2021/10/29 08:19:24;;;;;;;7.07;3.28;;;;;;;;;;5064963;28;20033;-73
2021/10/29 08:21:50;;;;;;;6.57;2.88;;;;;;;;;;5063108;28;20056;-75
2021/10/29 08:24:16;;;;;;;4.88;2.65;;;;;;;;;;5064497;28;20029;-73
2021/10/29 08:26:42;;;;;;;7.32;2.20;;;;;;;;;;5064110;28;20490;-74
2021/10/29 08:29:08;;;;;;;6.78;2.75;;;;;;;;;;5064760;28;20025;-75
2021/10/29 08:31:34;;;;;;;7.78;2.60;;;;;;;;;;5079460;28;20028;-73
2021/10/29 08:34:01;;;;;;;8.07;3.42;;;;;;;;;;5104405;28;20402;-75
2021/10/29 08:36:28;;;;;;;9.93;3.65;;;;;;;;;;5104462;28;20084;-75
2021/10/29 08:38:55;;;;;;;5.40;2.85;;;;;;;;;;5103739;28;20024;-73
2021/10/29 08:41:22;;;;;;;6.50;2.92;;;;;;;;;;5103405;28;20028;-74
2021/10/29 08:43:49;;;;;;;5.25;3.28;;;;;;;;;;5089858;28;20360;-74
2021/10/29 08:46:16;;;;;;;8.70;3.05;;;;;;;;;;5083652;28;20033;-73
2021/10/29 08:48:43;;;;;;;4.50;2.55;;;;;;;;;;5082211;28;20390;-73
2021/10/29 08:51:10;;;;;;;10.93;3.53;;;;;;;;;;5084362;28;20045;-73
2021/10/29 08:53:36;;;;;;;7.53;2.97;;;;;;;;;;5083221;28;20028;-75
2021/10/29 08:56:05;;;;;;;7.55;3.40;;;;;;;;;;5081087;28;20501;-73
2021/10/29 08:58:34;;;;;;;10.50;3.60;;;;;;;;;;5083210;28;20020;-74
2021/10/29 09:01:04;;;;;;;6.65;3.42;;;;;;;;;;5083617;28;20025;-75
2021/10/29 09:03:41;;;;;;;7.93;3.13;;;;;;;;;;5095644;28;20024;-75
2021/10/29 09:33:06;;;;;;;9.77;5.25;;;;;;;;;;5083833;28;20436;-76
2021/10/29 09:35:35;;;;;;;8.75;4.68;;;;;;;;;;5084107;28;20016;-76
2021/10/29 09:38:06;;;;;;;8.60;4.40;;;;;;;;;;5083490;28;20017;-76
2021/10/29 09:40:33;;;;;;;10.65;4.45;;;;;;;;;;5083492;28;20036;-76
2021/10/29 09:43:04;;;;;;;13.88;4.75;;;;;;;;;;5082900;28;20024;-76
2021/10/29 09:45:32;;;;;;;8.75;4.80;;;;;;;;;;5083186;28;20020;-72
2021/10/29 09:48:18;;;;;;;6.93;4.57;;;;;;;;;;5082649;28;20017;-73
2021/10/29 09:50:53;;;;;;;8.25;4.00;;;;;;;;;;5081902;28;20052;-73
2021/10/29 09:56:31;;;;;;;11.88;4.90;;;;;;;;;;5083685;28;20088;-75
2021/10/29 09:58:59;;;;;;;11.80;4.50;;;;;;;;;;5083850;28;20120;-74
2021/10/29 10:01:25;;;;;;;15.50;4.97;;;;;;;;;;5084522;28;20080;-75
2021/10/29 10:03:52;;;;;;;8.05;4.03;;;;;;;;;;5083289;28;20029;-73
2021/10/29 10:06:19;;;;;;;7.13;3.78;;;;;;;;;;5083888;28;20028;-75
2021/10/29 10:08:46;;;;;;;8.73;4.20;;;;;;;;;;5081637;28;20032;-74
2021/10/29 10:11:12;;;;;;;9.77;4.63;;;;;;;;;;5084509;28;20080;-72
2021/10/29 10:13:42;;;;;;;8.15;3.67;;;;;;;;;;5078954;28;20013;-73
2021/10/29 10:16:10;;;;;;;10.95;4.88;;;;;;;;;;5069765;28;20040;-78
2021/10/29 10:18:37;;;;;;;7.93;3.58;;;;;;;;;;5092005;28;20020;-76
2021/10/29 10:21:05;;;;;;;8.65;3.60;;;;;;;;;;5104959;28;20027;-74
2021/10/29 10:23:35;;;;;;;9.20;3.42;;;;;;;;;;5070861;28;20021;-74
2021/10/29 10:43:16;;;;;;;8.88;3.33;;;;;;;;;;5084860;28;20555;-74
2021/10/29 10:46:05;;;;;;;6.15;3.83;;;;;;;;;;5085055;28;20023;-75
2021/10/29 10:48:33;;;;;;;9.60;4.30;;;;;;;;;;5069939;28;20017;-73
2021/10/29 10:51:21;;;;;;;6.57;3.40;;;;;;;;;;5076585;28;20128;-73
2021/10/29 10:53:57;;;;;;;11.25;3.72;;;;;;;;;;5066783;28;20058;-73
2021/10/29 10:56:41;;;;;;;9.18;3.70;;;;;;;;;;5072731;28;20025;-75
2021/10/29 11:10:14;;;;;;;7.40;3.25;;;;;;;;;;5074261;28;20036;-77
2021/10/29 11:12:41;;;;;;;9.98;3.17;;;;;;;;;;5069010;28;20013;-74
2021/10/29 11:15:11;;;;;;;4.45;2.22;;;;;;;;;;5060370;28;20036;-75
2021/10/29 11:17:53;;;;;;;7.93;3.47;;;;;;;;;;5061220;28;20043;-73
2021/10/29 11:20:34;;;;;;;7.15;2.80;;;;;;;;;;5060890;28;20032;-72
2021/10/29 11:23:11;;;;;;;6.05;2.63;;;;;;;;;;5067036;28;20103;-76
2021/10/29 11:26:07;;;;;;;7.50;3.55;;;;;;;;;;5059828;28;20103;-76
2021/10/29 11:28:33;;;;;;;5.90;2.70;;;;;;;;;;5059258;28;20494;-75
2021/10/29 11:31:00;;;;;;;5.95;2.60;;;;;;;;;;5064708;28;20043;-75
2021/10/29 11:33:26;;;;;;;8.30;2.58;;;;;;;;;;5074452;28;20029;-75
2021/10/29 11:36:04;;;;;;;6.68;3.08;;;;;;;;;;5075724;28;20063;-74
2021/10/29 11:38:31;;;;;;;7.57;2.78;;;;;;;;;;5080137;28;20076;-76
2021/10/29 11:41:07;;;;;;;8.50;2.40;;;;;;;;;;5066523;28;20067;-73
2021/10/29 11:43:35;;;;;;;10.15;2.55;;;;;;;;;;5061222;28;20025;-74
2021/10/29 11:46:04;;;;;;;6.05;2.42;;;;;;;;;;5061190;28;20025;-74
2021/10/29 11:48:30;;;;;;;8.73;2.50;;;;;;;;;;5079007;28;20029;-73
2021/10/29 11:51:06;;;;;;;8.25;3.72;;;;;;;;;;5081337;28;20056;-76
2021/10/29 11:53:33;;;;;;;;;;;;;;;;;;5083289;28;20025;-77
2021/10/29 11:56:08;;;;;;;6.03;3.13;;;;;;;;;;5079059;28;20076;-74
2021/10/29 11:58:54;;;;;;;3.10;2.00;;;;;;;;;;5067496;28;20032;-74
2021/10/29 12:07:14;;;;;;;7.80;2.80;;;;;;;;;;5079600;28;20517;-73
2021/10/29 12:09:41;;;;;;;8.98;2.22;;;;;;;;;;5064634;28;20031;-74
2021/10/29 12:12:15;;;;;;;8.43;2.80;;;;;;;;;;5079429;28;20028;-76
2021/10/29 12:14:44;;;;;;;5.25;2.40;;;;;;;;;;5068947;28;20048;-73
2021/10/29 12:17:15;;;;;;;4.22;2.70;;;;;;;;;;5079428;28;20021;-75
2021/10/29 12:19:43;;;;;;;4.07;2.20;;;;;;;;;;5075571;28;20081;-75
2021/10/29 12:22:25;;;;;;;4.50;2.45;;;;;;;;;;5078778;28;20028;-72
2021/10/29 12:24:58;;;;;;;3.65;2.25;;;;;;;;;;5070078;28;20024;-72
2021/10/29 12:27:30;;;;;;;8.20;2.38;;;;;;;;;;5079081;28;20024;-74
2021/10/29 12:30:06;;;;;;;5.45;2.75;;;;;;;;;;5078667;28;20033;-74
2021/10/29 13:03:06;;;;;;;8.07;2.70;;;;;;;;;;5073689;28;20102;-74
2021/10/29 13:05:32;;;;;;;6.25;2.17;;;;;;;;;;5058037;28;20025;-75
2021/10/29 13:07:58;;;;;;;2.97;1.70;;;;;;;;;;5063540;28;20525;-74
2021/10/29 13:10:25;;;;;;;5.15;2.15;;;;;;;;;;5061479;28;20395;-75
2021/10/29 13:13:11;;;;;;;6.00;2.85;;;;;;;;;;5075518;28;20475;-75
2021/10/29 13:15:37;;;;;;;7.00;2.40;;;;;;;;;;5069256;28;20036;-75
2021/10/29 13:18:09;;;;;;;7.28;3.35;;;;;;;;;;5063512;28;20154;-73
2021/10/29 13:28:25;;;;;;;5.45;2.22;;;;;;;;;;5061507;28;20032;-77
2021/10/29 13:36:13;;;;;;;4.53;2.47;;;;;;;;;;5075835;28;20098;-75
2021/10/29 14:00:43;;;;;;;4.63;1.70;;;;;;;;;;5063220;28;20021;-75
2021/10/29 14:03:40;;;;;;;4.65;1.90;;;;;;;;;;5057205;28;20036;-74
2021/10/29 14:30:19;;;;;;;;;;;;;;;;;;5076535;28;20051;-74
2021/10/29 14:32:50;;;;;;;7.05;2.35;;;;;;;;;;5075918;28;19904;-75
2021/10/29 14:35:36;;;;;;;3.58;2.65;;;;;;;;;;5068215;28;20071;-75
2021/10/29 14:38:19;;;;;;;5.70;2.38;;;;;;;;;;5057010;28;20025;-73
2021/10/29 14:40:50;;;;;;;3.15;1.95;;;;;;;;;;5067316;28;20020;-72
2021/10/29 14:43:35;;;;;;;3.15;2.15;;;;;;;;;;5076103;28;20108;-74
2021/10/29 14:48:59;;;;;;;4.65;2.65;;;;;;;;;;5064647;28;20056;-77
2021/10/29 15:02:38;;;;;;;5.88;3.28;;;;;;;;;;5066479;28;20044;-73
2021/10/29 15:05:30;;;;;;;6.13;2.70;;;;;;;;;;5055992;28;20031;-75
2021/10/29 15:16:46;;;;;;;6.63;2.30;;;;;;;;;;5056187;28;20282;-74
2021/10/29 15:27:58;;;;;;;5.32;2.13;;;;;;;;;;5064171;28;20123;-73
2021/10/29 15:51:30;;;;;;;4.78;1.98;;;;;;;;;;5062229;28;20044;-74
2021/10/29 15:53:59;;;;;;;4.97;1.90;;;;;;;;;;5066505;28;20024;-75
2021/10/29 15:59:11;;;;;;;6.10;2.28;;;;;;;;;;5061361;28;20021;-74
2021/10/29 16:01:51;;;;;;;3.08;2.17;;;;;;;;;;5070021;28;20149;-75
2021/10/29 16:18:00;;;;;;;6.22;2.72;;;;;;;;;;5067578;28;20063;-75
2021/10/29 16:20:26;;;;;;;3.55;2.00;;;;;;;;;;5073576;28;20028;-74
2021/10/29 16:22:55;;;;;;;7.10;2.58;;;;;;;;;;5073292;28;20027;-74
2021/10/29 16:25:27;;;;;;;6.25;2.58;;;;;;;;;;5074654;28;20027;-74
2021/10/29 16:28:02;;;;;;;7.90;2.70;;;;;;;;;;5072088;28;20025;-77
2021/10/29 16:30:30;;;;;;;2.97;1.95;;;;;;;;;;5072337;28;20499;-73
2021/10/29 16:35:34;;;;;;;4.72;2.47;;;;;;;;;;5074013;28;20250;-74
2021/10/29 16:38:01;;;;;;;3.60;2.70;;;;;;;;;;5065140;28;20021;-73
2021/10/29 16:40:27;;;;;;;6.55;3.30;;;;;;;;;;5058421;28;20017;-75
2021/10/29 16:42:53;;;;;;;6.18;2.90;;;;;;;;;;5058892;28;20056;-76
2021/10/29 16:45:21;;;;;;;9.05;5.00;;;;;;;;;;5058070;28;20033;-74
2021/10/29 16:47:47;;;;;;;8.80;6.00;;;;;;;;;;5058204;28;20028;-75
2021/10/29 16:50:14;;;;;;;6.78;4.47;;;;;;;;;;5058400;28;20124;-76
2021/10/29 16:52:40;;;;;;;8.43;4.97;;;;;;;;;;5063528;28;20020;-72
2021/10/29 16:55:07;;;;;;;6.32;4.30;;;;;;;;;;5068935;28;20052;-75
2021/10/29 16:57:33;;;;;;;7.75;3.38;;;;;;;;;;5058474;28;20486;-77
2021/10/29 17:00:02;;;;;;;5.93;3.05;;;;;;;;;;5058363;28;20041;-73
2021/10/29 17:02:28;;;;;;;7.97;3.88;;;;;;;;;;5057556;28;20382;-74
2021/10/29 17:04:54;;;;;;;10.77;7.38;;;;;;;;;;5058164;28;20059;-75
2021/10/29 17:07:20;;;;;;;11.52;5.10;;;;;;;;;;5061101;28;20104;-75
2021/10/29 17:09:49;;;;;;;11.07;4.70;;;;;;;;;;5077295;28;20032;-75
2021/10/29 17:12:15;;;;;;;11.65;5.32;;;;;;;;;;5076065;28;20031;-75
2021/10/29 17:14:41;;;;;;;11.57;5.00;;;;;;;;;;5066966;28;20021;-77
2021/10/29 17:17:07;;;;;;;8.63;3.92;;;;;;;;;;5057932;28;20114;-72
2021/10/29 17:19:34;;;;;;;10.10;4.50;;;;;;;;;;5058870;28;20108;-74
2021/10/29 17:22:00;;;;;;;5.22;3.55;;;;;;;;;;5057573;28;20036;-75
2021/10/29 17:24:26;;;;;;;6.72;4.35;;;;;;;;;;5066558;28;20044;-75
2021/10/29 17:26:53;;;;;;;9.48;5.07;;;;;;;;;;5057801;28;20064;-77
2021/10/29 17:29:21;;;;;;;8.40;4.70;;;;;;;;;;5057559;28;20021;-75
2021/10/29 17:31:47;;;;;;;6.13;3.75;;;;;;;;;;5076737;28;20044;-76
2021/10/29 17:34:13;;;;;;;8.23;4.85;;;;;;;;;;5076765;28;20044;-74
2021/10/29 17:36:39;;;;;;;13.77;7.72;;;;;;;;;;5076423;28;20143;-76
2021/10/29 17:39:08;;;;;;;12.63;4.97;;;;;;;;;;5075460;28;20274;-74
2021/10/29 17:41:38;;;;;;;15.27;6.70;;;;;;;;;;5058640;28;20063;-75
2021/10/29 17:44:07;;;;;;;15.07;6.85;;;;;;;;;;5059717;28;20104;-74
2021/10/29 17:46:33;;;;;;;9.13;4.82;;;;;;;;;;5063474;28;20107;-75
2021/10/29 17:48:59;;;;;;;10.57;5.88;;;;;;;;;;5056654;28;20025;-77
2021/10/29 17:51:25;;;;;;;12.77;4.72;;;;;;;;;;5057314;28;20051;-74
2021/10/29 17:53:51;;;;;;;5.78;2.75;;;;;;;;;;5063648;28;20078;-75
2021/10/29 17:56:17;;;;;;;4.45;3.17;;;;;;;;;;5059182;28;20045;-76
2021/10/29 17:58:43;;;;;;;5.05;3.33;;;;;;;;;;5077206;28;20387;-74
2021/10/29 18:01:09;;;;;;;8.15;2.75;;;;;;;;;;5076596;28;20020;-76
2021/10/29 18:03:35;;;;;;;5.05;2.97;;;;;;;;;;5076081;28;20024;-75
2021/10/29 18:06:01;;;;;;;4.82;2.95;;;;;;;;;;5058588;28;20033;-74
2021/10/29 18:08:36;;;;;;;5.22;2.58;;;;;;;;;;5057141;28;20035;-75
2021/10/29 18:11:03;;;;;;;4.65;2.78;;;;;;;;;;5060304;28;20056;-74
2021/10/29 18:13:29;;;;;;;8.48;3.78;;;;;;;;;;5056957;28;20480;-75
2021/10/29 18:15:55;;;;;;;6.82;2.58;;;;;;;;;;5056932;28;20055;-76
2021/10/29 18:18:21;;;;;;;7.72;2.90;;;;;;;;;;5074084;28;20099;-76
2021/10/29 18:20:47;;;;;;;4.65;2.58;;;;;;;;;;5076107;28;20096;-76
2021/10/29 18:23:13;;;;;;;4.88;2.30;;;;;;;;;;5067289;28;20029;-73
2021/10/29 18:25:39;;;;;;;5.22;2.53;;;;;;;;;;5073987;28;20036;-75
2021/10/29 18:28:10;;;;;;;16.25;9.20;;;;;;;;;;5083685;28;20024;-75
2021/10/29 18:30:36;;;;;;;10.85;5.32;;;;;;;;;;5082844;28;20115;-76
2021/10/29 18:33:02;;;;;;;7.13;3.30;;;;;;;;;;5084119;28;20021;-72
2021/10/29 18:35:28;;;;;;;6.30;3.17;;;;;;;;;;5068440;28;20025;-77
2021/10/29 18:37:55;;;;;;;7.13;3.75;;;;;;;;;;5061592;28;20025;-76
2021/10/29 18:40:22;;;;;;;6.03;4.63;;;;;;;;;;5059877;28;20041;-75
2021/10/29 18:43:06;;;;;;;5.90;2.80;;;;;;;;;;5061375;28;20017;-73
2021/10/29 18:45:34;;;;;;;5.32;3.20;;;;;;;;;;5067664;28;20029;-75
2021/10/29 18:48:00;;;;;;;9.80;5.35;;;;;;;;;;5077975;28;20017;-76
2021/10/29 18:50:26;;;;;;;8.07;4.72;;;;;;;;;;5075033;28;20056;-73
2021/10/29 18:52:53;;;;;;;12.35;6.63;;;;;;;;;;5072713;28;20021;-77
2021/10/29 18:55:19;;;;;;;11.32;6.80;;;;;;;;;;5069887;28;20088;-75
2021/10/29 18:57:45;;;;;;;11.32;5.13;;;;;;;;;;5075878;28;20020;-75
2021/10/29 19:00:15;;;;;;;8.38;4.97;;;;;;;;;;5075513;28;20138;-75
2021/10/29 19:02:41;;;;;;;8.27;3.90;;;;;;;;;;5073263;28;20062;-76
2021/10/29 19:05:09;;;;;;;4.75;3.05;;;;;;;;;;5070777;28;20051;-73
2021/10/29 19:07:35;;;;;;;6.15;3.90;;;;;;;;;;5059122;28;20056;-73
2021/10/29 19:10:02;;;;;;;5.75;3.13;;;;;;;;;;5060079;28;20098;-75
2021/10/29 19:12:28;;;;;;;6.05;3.97;;;;;;;;;;5058264;28;20028;-76
2021/10/29 19:14:54;;;;;;;6.85;4.63;;;;;;;;;;5062458;28;20028;-75
2021/10/29 19:17:22;;;;;;;9.82;5.05;;;;;;;;;;5076251;28;20067;-76
2021/10/29 19:19:48;;;;;;;11.60;6.05;;;;;;;;;;5070828;28;20471;-78
2021/10/29 19:22:17;;;;;;;6.93;4.72;;;;;;;;;;5056673;28;20037;-76
2021/10/29 19:24:43;;;;;;;8.05;5.53;;;;;;;;;;5064281;28;20024;-74
2021/10/29 19:27:09;;;;;;;4.70;3.38;;;;;;;;;;5057884;28;20033;-75
2021/10/29 19:29:37;;;;;;;6.25;3.55;;;;;;;;;;5059289;28;20035;-75
2021/10/29 19:32:07;;;;;;;2.75;2.10;;;;;;;;;;5075847;28;20044;-73
2021/10/29 19:34:37;;;;;;;5.55;3.90;;;;;;;;;;5076539;28;20040;-71
2021/10/29 19:37:12;;;;;;;6.53;4.50;;;;;;;;;;5060983;28;20017;-73
2021/10/29 19:39:51;;;;;;;8.55;4.63;;;;;;;;;;5061122;28;20475;-74
2021/10/29 19:42:17;;;;;;;5.43;3.88;;;;;;;;;;5062023;28;20029;-74
2021/10/29 19:44:44;;;;;;;5.70;3.15;;;;;;;;;;5062265;28;20025;-74