Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:22;;;;;;;9.88;4.47;;;7.60;60.30;;;;;;5108120;28;27980;-60
2021/04/05 00:04:10;;;;;;;9.50;4.25;;;7.50;60.10;;;;;;5104832;28;27483;-59
2021/04/05 00:06:54;;;;;;;7.63;4.68;;;7.50;60.40;;;;;;5107282;28;27431;-60
2021/04/05 00:09:40;;;;;;;7.85;4.45;;;7.50;60.40;;;;;;5108059;28;27412;-59
2021/04/05 00:12:24;;;;;;;6.75;4.47;;;7.40;60.30;;;;;;5093123;28;27436;-60
2021/04/05 00:15:10;;;;;;;7.15;4.53;;;7.50;60.50;;;;;;5107663;28;27416;-59
2021/04/05 00:17:54;;;;;;;7.75;4.55;;;7.40;60.50;;;;;;5092525;28;27522;-60
2021/04/05 00:20:42;;;;;;;9.75;4.60;;;7.40;60.40;;;;;;5107915;28;27318;-60
2021/04/05 00:23:27;;;;;;;7.72;4.32;;;7.40;60.50;;;;;;5107509;28;27455;-60
2021/04/05 00:26:11;;;;;;;7.93;4.25;;;7.40;60.60;;;;;;5104442;28;27442;-60
2021/04/05 00:28:56;;;;;;;9.95;4.50;;;7.30;60.60;;;;;;5107550;28;27413;-60
2021/04/05 00:31:40;;;;;;;9.95;4.85;;;7.30;60.70;;;;;;5107454;28;27474;-60
2021/04/05 00:34:25;;;;;;;6.95;4.20;;;7.30;60.80;;;;;;5107277;28;27586;-60
2021/04/05 00:37:09;;;;;;;9.57;4.30;;;7.30;60.80;;;;;;5089116;28;27400;-60
2021/04/05 00:39:54;;;;;;;7.65;4.30;;;7.20;61.10;;;;;;5088977;28;27457;-60
2021/04/05 00:42:38;;;;;;;7.30;3.80;;;7.20;61.00;;;;;;5107546;28;27400;-60
2021/04/05 00:45:23;;;;;;;7.30;3.90;;;7.10;60.90;;;;;;5089002;28;27352;-60
2021/04/05 00:48:08;;;;;;;7.63;4.13;;;7.10;61.10;;;;;;5106359;27;27384;-60
2021/04/05 00:50:55;;;;;;;7.63;4.40;;;7.10;61.10;;;;;;5103925;28;27415;-60
2021/04/05 00:53:41;;;;;;;6.65;3.78;;;7.00;60.90;;;;;;5104046;28;27465;-60
2021/04/05 00:56:26;;;;;;;9.13;4.50;;;7.00;61.10;;;;;;5104042;28;27419;-60
2021/04/05 00:59:11;;;;;;;6.43;3.90;;;7.00;61.20;;;;;;5106946;28;27462;-60
2021/04/05 01:01:55;;;;;;;7.72;4.00;;;6.90;61.30;;;;;;5091687;28;27552;-60
2021/04/05 01:04:40;;;;;;;6.88;3.80;;;6.90;61.20;;;;;;5091803;28;27464;-60
2021/04/05 01:07:24;;;;;;;7.65;4.32;;;6.90;61.40;;;;;;5106361;27;27469;-60
2021/04/05 01:10:10;;;;;;;6.75;4.10;;;6.80;61.30;;;;;;5106854;28;27504;-60
2021/04/05 01:12:55;;;;;;;6.78;4.18;;;6.90;61.30;;;;;;5107135;28;27408;-60
2021/04/05 01:15:40;;;;;;;11.65;4.65;;;6.80;61.20;;;;;;5107010;28;27533;-60
2021/04/05 01:18:27;;;;;;;7.63;4.15;;;6.90;61.30;;;;;;5091549;28;27482;-60
2021/04/05 01:21:11;;;;;;;7.88;4.10;;;6.90;61.60;;;;;;5106652;28;27454;-60
2021/04/05 01:23:56;;;;;;;6.80;4.50;;;6.90;61.60;;;;;;5106965;28;27406;-60
2021/04/05 01:26:40;;;;;;;8.27;4.00;;;6.80;61.50;;;;;;5106576;28;27435;-60
2021/04/05 01:29:25;;;;;;;7.70;4.60;;;6.80;61.10;;;;;;5090460;28;27861;-60
2021/04/05 01:32:10;;;;;;;8.70;4.05;;;6.80;61.60;;;;;;5103390;28;27397;-60
2021/04/05 01:34:54;;;;;;;6.88;4.07;;;6.80;61.40;;;;;;5088331;28;27459;-60
2021/04/05 01:37:38;;;;;;;8.45;4.18;;;6.80;61.70;;;;;;5088006;28;27458;-60
2021/04/05 01:40:23;;;;;;;7.63;4.00;;;6.70;61.70;;;;;;5106489;28;27683;-60
2021/04/05 01:43:07;;;;;;;13.38;5.00;;;6.70;61.60;;;;;;5103053;28;27376;-60
2021/04/05 01:45:58;;;;;;;7.45;3.90;;;6.70;61.90;;;;;;5106338;28;27334;-60
2021/04/05 01:48:43;;;;;;;5.63;3.95;;;6.60;62.00;;;;;;5106465;28;27435;-60
2021/04/05 01:51:28;;;;;;;10.00;4.82;;;6.60;62.00;;;;;;5106397;28;27415;-60
2021/04/05 01:54:12;;;;;;;6.72;3.60;;;6.60;62.10;;;;;;5106354;28;27445;-60
2021/04/05 01:56:56;;;;;;;12.02;4.10;;;6.60;61.90;;;;;;5105785;28;27446;-60
2021/04/05 01:59:42;;;;;;;8.05;4.40;;;6.50;62.10;;;;;;5106094;28;27401;-60
2021/04/05 02:02:27;;;;;;;9.73;3.95;;;6.60;62.30;;;;;;5091107;28;27432;-59
2021/04/05 02:05:12;;;;;;;5.57;4.13;;;6.50;62.10;;;;;;5091009;28;27456;-60
2021/04/05 02:07:56;;;;;;;7.97;4.13;;;6.50;62.20;;;;;;5091200;28;27490;-60
2021/04/05 02:10:41;;;;;;;8.10;4.10;;;6.50;62.40;;;;;;5102840;28;27395;-60
2021/04/05 02:13:25;;;;;;;4.53;3.67;;;6.40;62.30;;;;;;5090881;28;27461;-60
2021/04/05 02:16:16;;;;;;;6.38;3.88;;;6.40;63.00;;;;;;5090648;28;27393;-60
2021/04/05 02:19:00;;;;;;;7.28;3.65;;;6.40;62.40;;;;;;5104634;27;27410;-59
2021/04/05 02:21:48;;;;;;;7.35;3.72;;;6.40;62.30;;;;;;5087564;28;27388;-60
2021/04/05 02:24:34;;;;;;;7.15;4.00;;;6.30;62.40;;;;;;5090118;28;27431;-60
2021/04/05 02:27:19;;;;;;;9.40;4.32;;;6.30;62.40;;;;;;5102307;28;27446;-59
2021/04/05 02:30:05;;;;;;;6.80;3.70;;;6.30;62.50;;;;;;5090466;28;27432;-60
2021/04/05 02:33:19;;;;;;;5.25;3.95;;;6.30;62.60;;;;;;5105593;28;27403;-60
2021/04/05 02:36:04;;;;;;;9.57;3.83;;;6.30;62.70;;;;;;5096121;28;28003;-60
2021/04/05 02:38:54;;;;;;;7.18;4.50;;;6.20;62.50;;;;;;5087272;28;27442;-60
2021/04/05 02:41:43;;;;;;;5.50;3.58;;;6.20;62.70;;;;;;5105704;28;27352;-60
2021/04/05 02:44:27;;;;;;;8.85;4.20;;;6.20;62.70;;;;;;5102136;28;27320;-60
2021/04/05 02:47:12;;;;;;;7.72;4.53;;;6.20;62.80;;;;;;5075204;28;27404;-60
2021/04/05 02:49:56;;;;;;;5.75;3.65;;;6.10;63.00;;;;;;5089712;28;27379;-60
2021/04/05 02:52:41;;;;;;;7.25;3.72;;;6.10;62.90;;;;;;5090397;28;27317;-60
2021/04/05 02:55:25;;;;;;;7.72;3.97;;;6.10;63.00;;;;;;5090038;28;27401;-59
2021/04/05 02:58:10;;;;;;;6.18;3.92;;;6.10;62.80;;;;;;5086906;28;27317;-60
2021/04/05 03:00:54;;;;;;;5.57;4.10;;;6.10;63.00;;;;;;5089873;28;27382;-60
2021/04/05 03:03:43;;;;;;;6.65;3.88;;;6.00;62.90;;;;;;5090292;28;27398;-59
2021/04/05 03:06:28;;;;;;;6.22;3.75;;;6.00;63.00;;;;;;5105300;28;27324;-59
2021/04/05 03:09:13;;;;;;;4.82;3.90;;;6.00;63.10;;;;;;5104915;28;27384;-60
2021/04/05 03:11:58;;;;;;;8.80;4.13;;;6.00;63.20;;;;;;5101642;28;27363;-60
2021/04/05 03:14:43;;;;;;;8.25;3.92;;;5.90;63.20;;;;;;5089977;28;27400;-60
2021/04/05 03:17:28;;;;;;;6.78;3.60;;;5.90;63.30;;;;;;5089641;28;27423;-60
2021/04/05 03:20:18;;;;;;;5.15;3.53;;;5.90;63.20;;;;;;5086132;28;27367;-60
2021/04/05 03:23:03;;;;;;;7.88;3.45;;;5.90;63.30;;;;;;5089930;28;27473;-60
2021/04/05 03:25:47;;;;;;;9.30;4.00;;;5.80;63.20;;;;;;5090109;28;27545;-60
2021/04/05 03:28:32;;;;;;;8.25;3.90;;;5.80;63.40;;;;;;5104490;28;27412;-60
2021/04/05 03:31:17;;;;;;;6.13;4.57;;;5.80;63.40;;;;;;5105004;28;27387;-60
2021/04/05 03:34:35;;;;;;;5.32;3.72;;;5.80;63.50;;;;;;5104607;28;27420;-60
2021/04/05 03:37:19;;;;;;;7.68;3.55;;;5.80;63.30;;;;;;5046495;28;27431;-60
2021/04/05 03:40:05;;;;;;;5.55;2.92;;;5.80;63.50;;;;;;5074915;28;27381;-60
2021/04/05 03:43:14;;;;;;;6.57;4.10;;;5.80;63.30;;;;;;5089502;28;27337;-60
2021/04/05 03:45:59;;;;;;;6.47;3.92;;;5.80;63.40;;;;;;5103893;28;27474;-60
2021/04/05 03:48:56;;;;;;;9.02;4.38;;;5.80;63.00;;;;;;5063832;28;27467;-60
2021/04/05 03:51:59;;;;;;;6.70;4.05;;;5.80;63.50;;;;;;5060805;28;27486;-60
2021/04/05 03:54:47;;;;;;;7.20;4.22;;;5.80;63.50;;;;;;5063694;28;27562;-60
2021/04/05 03:57:36;;;;;;;7.32;4.53;;;5.80;63.50;;;;;;5063696;28;27474;-59
2021/04/05 04:00:22;;;;;;;8.27;4.65;;;5.70;63.20;;;;;;5063688;28;27419;-59
2021/04/05 04:03:07;;;;;;;8.82;4.82;;;5.70;63.50;;;;;;5031573;28;27339;-60
2021/04/05 04:05:56;;;;;;;5.13;3.95;;;5.70;63.50;;;;;;5063140;28;27380;-60
2021/04/05 04:08:44;;;;;;;6.65;4.18;;;5.70;63.60;;;;;;5063016;28;27425;-59
2021/04/05 04:11:29;;;;;;;9.40;4.07;;;5.70;63.60;;;;;;5049269;28;27443;-59
2021/04/05 04:14:14;;;;;;;9.07;4.43;;;5.70;63.90;;;;;;5045866;28;27373;-60
2021/04/05 04:16:59;;;;;;;8.18;4.65;;;5.70;64.00;;;;;;5062687;28;27853;-60
2021/04/05 04:19:43;;;;;;;8.32;4.03;;;5.60;64.70;;;;;;5048649;28;27459;-60
2021/04/05 04:22:28;;;;;;;7.20;3.72;;;5.60;64.00;;;;;;5063738;28;27549;-60
2021/04/05 04:25:14;;;;;;;10.38;5.88;;;5.60;64.00;;;;;;5063717;28;27396;-60
2021/04/05 04:27:58;;;;;;;8.43;4.93;;;5.60;64.00;;;;;;5062817;28;27473;-60
2021/04/05 04:30:42;;;;;;;9.88;5.25;;;5.50;64.10;;;;;;5048380;28;27448;-60
2021/04/05 04:33:31;;;;;;;6.97;4.70;;;5.50;64.20;;;;;;5059599;28;27377;-60
2021/04/05 04:36:25;;;;;;;6.75;5.10;;;5.50;64.10;;;;;;5063243;28;27389;-60
2021/04/05 04:39:14;;;;;;;5.85;4.63;;;5.50;64.00;;;;;;5063066;28;27326;-59
2021/04/05 04:41:58;;;;;;;7.68;4.60;;;5.50;64.20;;;;;;5075942;28;27676;-59
2021/04/05 04:44:43;;;;;;;6.68;4.53;;;5.50;64.10;;;;;;5066706;28;27399;-60
2021/04/05 04:47:27;;;;;;;11.02;4.95;;;5.50;64.10;;;;;;5086515;28;27391;-60
2021/04/05 04:50:16;;;;;;;6.18;4.32;;;5.50;64.00;;;;;;5074486;28;27321;-59
2021/04/05 04:53:00;;;;;;;7.38;4.43;;;5.50;64.30;;;;;;5107415;28;27450;-59
2021/04/05 04:55:44;;;;;;;9.63;4.40;;;5.50;64.20;;;;;;5107159;28;27473;-60
2021/04/05 04:58:29;;;;;;;8.73;4.63;;;5.40;64.10;;;;;;5107248;28;27462;-59
2021/04/05 05:01:14;;;;;;;5.35;3.90;;;5.50;64.20;;;;;;5107202;28;27633;-59
2021/04/05 05:04:01;;;;;;;7.03;4.10;;;5.50;64.40;;;;;;5078098;28;27426;-59
2021/04/05 05:06:46;;;;;;;11.30;4.28;;;5.50;64.40;;;;;;5106692;28;27420;-59
2021/04/05 05:09:31;;;;;;;7.38;4.75;;;5.50;64.30;;;;;;5106850;28;27417;-60
2021/04/05 05:12:15;;;;;;;9.02;4.20;;;5.50;64.50;;;;;;5074066;28;27484;-59
2021/04/05 05:14:59;;;;;;;7.78;4.30;;;5.50;64.60;;;;;;5091674;28;27633;-59
2021/04/05 05:17:46;;;;;;;9.73;3.95;;;5.50;64.80;;;;;;5103524;28;27395;-59
2021/04/05 05:20:30;;;;;;;8.35;4.38;;;5.50;64.70;;;;;;5106622;28;27462;-60
2021/04/05 05:23:15;;;;;;;6.72;3.95;;;5.50;64.60;;;;;;5091687;28;27495;-59
2021/04/05 05:26:00;;;;;;;10.18;4.20;;;5.50;64.90;;;;;;5091720;28;27389;-59
2021/04/05 05:28:44;;;;;;;7.50;4.45;;;5.50;65.00;;;;;;5077467;28;27500;-60
2021/04/05 05:31:29;;;;;;;11.88;4.22;;;5.50;65.00;;;;;;5088525;28;27618;-60
2021/04/05 05:34:14;;;;;;;6.18;4.00;;;5.50;65.20;;;;;;5103551;28;27922;-60
2021/04/05 05:36:58;;;;;;;8.20;4.03;;;5.50;65.30;;;;;;5091453;28;27398;-59
2021/04/05 05:39:43;;;;;;;6.70;3.90;;;5.60;65.10;;;;;;5106274;28;27333;-60
2021/04/05 05:42:50;;;;;;;9.25;4.25;;;5.60;65.40;;;;;;5106448;28;27439;-60
2021/04/05 05:45:52;;;;;;;7.32;4.13;;;5.60;65.60;;;;;;5091319;28;27451;-60
2021/04/05 05:48:57;;;;;;;5.72;4.00;;;5.70;65.80;;;;;;5092345;28;27407;-60
2021/04/05 05:51:55;;;;;;;6.10;4.20;;;5.70;66.10;;;;;;5077753;27;27388;-60
2021/04/05 05:54:55;;;;;;;8.52;3.80;;;5.70;65.90;;;;;;5106153;28;27452;-60
2021/04/05 05:57:49;;;;;;;10.00;4.15;;;5.70;66.20;;;;;;5106022;28;27353;-59
2021/04/05 06:00:39;;;;;;;6.13;3.80;;;5.80;66.30;;;;;;5076521;28;27480;-59
2021/04/05 06:03:26;;;;;;;9.18;4.30;;;5.80;66.40;;;;;;5091812;28;27656;-59
2021/04/05 06:06:15;;;;;;;8.77;4.22;;;5.90;66.40;;;;;;5087726;28;27395;-59
2021/04/05 06:09:12;;;;;;;9.35;4.35;;;5.90;66.70;;;;;;5106213;28;27325;-59
2021/04/05 06:12:12;;;;;;;8.93;5.63;;;6.00;66.70;;;;;;5091102;28;27336;-60
2021/04/05 06:15:18;;;;;;;6.70;4.80;;;6.10;66.70;;;;;;5105907;28;27473;-59
2021/04/05 06:18:04;;;;;;;13.75;5.57;;;6.10;67.00;;;;;;5106021;28;27411;-60
2021/04/05 06:20:56;;;;;;;7.97;5.63;;;6.20;67.10;;;;;;5090077;28;27438;-59
2021/04/05 06:23:50;;;;;;;9.90;5.35;;;6.20;67.50;;;;;;5105890;28;27479;-59
2021/04/05 06:26:48;;;;;;;9.70;6.38;;;6.30;67.50;;;;;;5105698;28;27575;-60
2021/04/05 06:29:50;;;;;;;10.27;6.13;;;6.30;66.80;;;;;;5105441;28;27493;-59
2021/04/05 06:33:02;;;;;;;9.88;4.97;;;6.40;67.20;;;;;;5087270;28;27474;-60
2021/04/05 06:35:52;;;;;;;10.45;5.63;;;6.50;67.50;;;;;;5105797;28;27375;-59
2021/04/05 06:38:47;;;;;;;11.10;5.60;;;6.50;67.10;;;;;;5105601;28;27423;-60
2021/04/05 06:41:35;;;;;;;11.35;5.63;;;6.60;67.20;;;;;;5090443;28;27450;-59
2021/04/05 06:44:44;;;;;;;8.52;5.60;;;6.70;67.40;;;;;;5105602;28;27916;-60
2021/04/05 06:47:42;;;;;;;10.55;5.80;;;6.80;67.50;;;;;;5087889;28;27354;-59
2021/04/05 06:50:46;;;;;;;12.40;6.88;;;6.90;66.50;;;;;;5105601;28;27462;-59
2021/04/05 06:54:03;;;;;;;7.03;4.75;;;7.10;66.60;;;;;;5104621;28;27479;-60
2021/04/05 06:57:26;;;;;;;8.38;5.03;;;7.10;66.50;;;;;;5104660;28;27579;-59
2021/04/05 07:00:25;;;;;;;14.60;5.53;;;7.20;66.00;;;;;;5086544;28;27462;-60
2021/04/05 07:03:26;;;;;;;8.73;4.68;;;7.30;65.90;;;;;;5090093;28;26952;-59
2021/04/05 07:06:35;;;;;;;7.28;4.15;;;7.40;66.00;;;;;;5086815;28;27411;-59
2021/04/05 07:09:38;;;;;;;9.50;4.20;;;7.50;65.50;;;;;;5092592;28;27857;-60
2021/04/05 07:12:50;;;;;;;5.90;4.00;;;7.60;64.90;;;;;;5104895;28;27410;-59
2021/04/05 07:15:50;;;;;;;9.68;4.00;;;7.70;63.90;;;;;;5089336;28;27518;-59
2021/04/05 07:18:44;;;;;;;7.78;4.03;;;7.80;64.00;;;;;;5105144;28;27417;-59
2021/04/05 07:21:56;;;;;;;7.93;4.25;;;7.90;63.40;;;;;;5105117;28;27542;-59
2021/04/05 07:24:58;;;;;;;8.57;3.75;;;8.10;63.10;;;;;;5104656;28;27400;-59
2021/04/05 07:28:01;;;;;;;10.25;4.05;;;8.20;62.10;;;;;;5104764;28;27399;-59
2021/04/05 07:30:58;;;;;;;11.88;4.10;;;8.40;62.40;;;;;;5104672;28;27391;-60
2021/04/05 07:33:43;;;;;;;11.38;4.10;;;8.90;62.90;;;;;;5089435;28;27341;-59
2021/04/05 07:36:31;;;;;;;7.30;4.00;;;9.30;62.30;;;;;;5075167;28;27526;-59
2021/04/05 07:39:40;;;;;;;8.10;3.60;;;9.70;61.70;;;;;;5089784;28;27499;-60
2021/04/05 07:42:34;;;;;;;11.65;4.18;;;10.00;59.90;;;;;;5101551;28;27316;-60
2021/04/05 07:45:37;;;;;;;6.80;4.00;;;10.20;58.50;;;;;;5104707;28;27482;-59
2021/04/05 07:48:27;;;;;;;10.63;4.00;;;10.50;58.70;;;;;;5103757;28;27443;-60
2021/04/05 07:51:16;;;;;;;9.20;4.18;;;10.90;58.40;;;;;;5104740;28;27382;-60
2021/04/05 07:54:05;;;;;;;8.38;4.47;;;11.20;57.60;;;;;;5101369;28;27388;-60
2021/04/05 07:57:07;;;;;;;8.00;3.78;;;11.50;56.80;;;;;;5101011;28;27399;-60
2021/04/05 08:00:30;;;;;;;9.23;3.72;;;11.80;56.80;;;;;;5089244;28;27519;-58
2021/04/05 08:03:23;;;;;;;8.60;3.83;;;12.20;56.30;;;;;;5086436;28;27695;-58
2021/04/05 08:06:08;;;;;;;10.95;4.20;;;12.40;55.50;;;;;;5101232;28;27326;-59
2021/04/05 08:09:01;;;;;;;7.97;4.20;;;12.60;55.10;;;;;;5089100;28;27333;-60
2021/04/05 08:12:04;;;;;;;8.20;3.60;;;12.80;54.80;;;;;;5104053;28;27331;-58
2021/04/05 08:15:00;;;;;;;7.82;3.40;;;13.10;54.50;;;;;;5104384;27;27447;-58
2021/04/05 08:18:00;;;;;;;8.02;4.10;;;13.30;53.60;;;;;;5107694;28;26890;-58
2021/04/05 08:20:48;;;;;;;9.75;3.78;;;13.50;53.50;;;;;;5091970;28;27822;-58
2021/04/05 08:23:39;;;;;;;10.93;3.85;;;13.70;53.50;;;;;;5107583;28;27462;-58
2021/04/05 08:26:33;;;;;;;7.03;3.50;;;13.90;53.50;;;;;;5108042;28;27328;-58
2021/04/05 08:29:25;;;;;;;10.95;3.25;;;14.00;54.80;;;;;;5107782;28;27312;-58
2021/04/05 08:32:16;;;;;;;7.82;3.80;;;14.00;54.40;;;;;;5092511;28;27402;-57
2021/04/05 08:35:16;;;;;;;7.28;3.58;;;14.00;54.30;;;;;;5089226;28;27414;-59
2021/04/05 08:38:03;;;;;;;10.13;4.00;;;13.90;54.90;;;;;;5107444;28;27382;-59
2021/04/05 08:41:02;;;;;;;6.72;3.08;;;13.90;54.40;;;;;;5107279;28;27341;-58
2021/04/05 08:44:00;;;;;;;6.32;3.25;;;13.70;54.90;;;;;;5078130;28;27437;-59
2021/04/05 08:46:45;;;;;;;10.40;3.63;;;13.60;55.30;;;;;;5106484;28;27397;-58
2021/04/05 08:49:29;;;;;;;11.23;3.30;;;13.50;55.30;;;;;;5091993;28;27422;-59
2021/04/05 08:52:14;;;;;;;8.77;3.30;;;13.50;55.20;;;;;;5107470;28;27430;-59
2021/04/05 08:55:00;;;;;;;10.77;3.22;;;13.40;55.10;;;;;;5077783;28;27416;-59
2021/04/05 08:58:21;;;;;;;14.85;3.80;;;13.30;55.00;;;;;;5107003;28;27468;-59
2021/04/05 09:01:09;;;;;;;12.57;3.67;;;13.30;54.70;;;;;;5106987;28;27420;-58
2021/04/05 09:03:54;;;;;;;6.30;3.28;;;13.10;54.80;;;;;;5091908;28;27475;-59
2021/04/05 09:07:05;;;;;;;11.40;2.85;;;13.10;55.00;;;;;;5092209;28;27438;-59
2021/04/05 09:09:51;;;;;;;9.52;3.92;;;13.00;55.00;;;;;;5106716;28;27430;-59
2021/04/05 09:12:38;;;;;;;7.10;2.70;;;12.90;54.50;;;;;;5106897;28;27438;-58
2021/04/05 09:15:28;;;;;;;7.13;3.08;;;12.90;54.80;;;;;;5106562;28;27629;-59
2021/04/05 09:18:46;;;;;;;10.63;3.55;;;12.80;54.60;;;;;;5106999;28;27389;-58
2021/04/05 09:21:43;;;;;;;9.77;4.03;;;12.70;54.20;;;;;;5101895;28;27446;-58
2021/04/05 09:24:58;;;;;;;25.60;13.50;;;12.70;54.20;;;;;;5106998;28;27429;-58
2021/04/05 09:27:45;;;;;;;17.35;8.35;;;12.60;54.40;;;;;;5106123;27;27482;-59
2021/04/05 09:31:03;;;;;;;28.60;12.35;;;12.60;54.20;;;;;;5106933;28;27329;-58
2021/04/05 09:34:15;;;;;;;24.17;8.88;;;12.50;54.40;;;;;;5079779;28;27437;-58
2021/04/05 09:37:23;;;;;;;22.25;9.25;;;12.50;54.10;;;;;;5094286;28;27350;-58
2021/04/05 09:40:30;;;;;;;12.20;6.63;;;12.40;54.20;;;;;;5088125;28;27367;-58
2021/04/05 09:43:37;;;;;;;10.68;6.93;;;12.40;54.10;;;;;;5103138;28;27404;-58
2021/04/05 09:47:02;;;;;;;12.35;6.20;;;12.40;54.50;;;;;;5106267;28;27462;-58
2021/04/05 09:50:19;;;;;;;11.38;5.72;;;12.40;54.70;;;;;;5106342;28;27468;-58
2021/04/05 09:53:27;;;;;;;11.70;5.25;;;12.30;54.40;;;;;;5084258;28;27463;-58
2021/04/05 09:56:15;;;;;;;17.45;7.35;;;12.30;54.50;;;;;;5106434;28;27381;-58
2021/04/05 09:59:06;;;;;;;15.30;5.82;;;12.30;55.00;;;;;;5091339;28;27513;-58
2021/04/05 10:01:51;;;;;;;9.15;4.65;;;12.30;54.90;;;;;;5091196;28;27394;-58
2021/04/05 10:04:37;;;;;;;9.63;5.03;;;12.30;55.20;;;;;;5090874;28;27337;-59
2021/04/05 10:07:21;;;;;;;12.05;5.50;;;12.30;55.10;;;;;;5105993;28;27348;-58
2021/04/05 10:10:07;;;;;;;11.02;5.00;;;12.30;55.00;;;;;;5090606;28;27321;-59
2021/04/05 10:12:53;;;;;;;10.30;4.32;;;12.30;55.00;;;;;;5076712;28;27404;-58
2021/04/05 10:15:37;;;;;;;9.48;4.18;;;12.30;55.30;;;;;;5106169;28;27398;-58
2021/04/05 10:18:22;;;;;;;9.15;4.97;;;12.20;55.20;;;;;;5090602;28;27336;-58
2021/04/05 10:21:06;;;;;;;14.02;4.43;;;12.20;55.30;;;;;;5090302;28;27419;-58
2021/04/05 10:23:51;;;;;;;13.80;4.50;;;12.20;55.50;;;;;;5090860;28;27418;-58
2021/04/05 10:26:36;;;;;;;7.63;3.92;;;12.20;55.30;;;;;;5076540;28;27416;-59
2021/04/05 10:29:22;;;;;;;8.77;3.92;;;12.20;55.30;;;;;;5105604;28;27328;-58
2021/04/05 10:32:07;;;;;;;10.00;3.95;;;12.20;55.00;;;;;;5091095;28;27412;-58
2021/04/05 10:34:58;;;;;;;12.30;4.25;;;12.20;54.80;;;;;;5105543;28;27391;-58
2021/04/05 10:37:44;;;;;;;8.82;4.28;;;12.20;54.80;;;;;;5103494;28;27031;-58
2021/04/05 10:40:29;;;;;;;10.82;4.70;;;12.20;55.10;;;;;;5104899;28;27997;-58
2021/04/05 10:43:26;;;;;;;12.40;4.10;;;12.20;54.70;;;;;;5090409;28;27415;-58
2021/04/05 10:46:24;;;;;;;9.63;3.92;;;12.30;54.70;;;;;;5090571;28;27408;-59
2021/04/05 10:49:14;;;;;;;15.52;4.45;;;12.30;54.80;;;;;;5105641;28;27341;-58
2021/04/05 10:52:08;;;;;;;7.20;3.38;;;12.30;54.80;;;;;;5105484;28;27432;-58
2021/04/05 10:54:54;;;;;;;6.78;3.67;;;12.30;54.50;;;;;;5105371;28;27416;-58
2021/04/05 10:57:38;;;;;;;7.78;3.75;;;12.40;54.40;;;;;;5105150;28;27514;-58
2021/04/05 11:00:37;;;;;;;6.85;3.35;;;12.40;54.70;;;;;;5089908;28;27417;-58
2021/04/05 11:03:28;;;;;;;10.43;4.03;;;12.50;54.50;;;;;;5105014;28;27844;-58
2021/04/05 11:06:14;;;;;;;6.78;3.55;;;12.50;54.50;;;;;;5088278;28;27501;-58
2021/04/05 11:09:05;;;;;;;9.25;3.47;;;12.60;54.30;;;;;;5104968;28;27458;-58
2021/04/05 11:11:52;;;;;;;11.68;4.30;;;12.70;54.10;;;;;;5090351;28;27407;-58
2021/04/05 11:14:37;;;;;;;8.57;3.60;;;12.70;54.10;;;;;;5075691;28;27414;-58
2021/04/05 11:17:22;;;;;;;9.10;3.42;;;12.80;54.20;;;;;;5075616;28;27577;-59
2021/04/05 11:20:08;;;;;;;10.05;3.50;;;12.90;54.50;;;;;;5075553;28;27440;-60
2021/04/05 11:23:02;;;;;;;12.25;3.50;;;13.10;54.60;;;;;;5090056;28;27501;-60
2021/04/05 11:25:51;;;;;;;9.68;3.83;;;13.20;54.80;;;;;;5104948;28;27432;-59
2021/04/05 11:28:36;;;;;;;8.82;3.70;;;13.30;54.40;;;;;;5089379;28;27409;-59
2021/04/05 11:31:20;;;;;;;9.25;2.95;;;13.40;54.50;;;;;;5089717;28;27373;-59
2021/04/05 11:34:05;;;;;;;14.23;3.10;;;13.50;54.10;;;;;;5086400;28;27341;-59
2021/04/05 11:36:51;;;;;;;11.02;3.40;;;13.50;53.80;;;;;;5075422;28;27432;-59
2021/04/05 11:39:36;;;;;;;10.95;3.50;;;13.60;53.50;;;;;;5104620;28;27342;-59
2021/04/05 11:42:21;;;;;;;12.18;3.42;;;13.60;52.70;;;;;;5086202;28;27403;-59
2021/04/05 11:45:06;;;;;;;18.17;3.58;;;13.60;51.80;;;;;;5104725;28;27382;-59
2021/04/05 11:47:50;;;;;;;9.27;2.50;;;13.70;50.80;;;;;;5103704;28;27344;-59
2021/04/05 11:50:36;;;;;;;16.23;2.58;;;13.70;50.40;;;;;;5092425;28;27399;-59
2021/04/05 11:53:41;;;;;;;15.70;2.83;;;13.80;50.00;;;;;;5096261;28;27336;-59
2021/04/05 11:56:26;;;;;;;9.75;3.35;;;13.90;49.40;;;;;;5110979;28;27388;-59
2021/04/05 11:59:20;;;;;;;13.25;2.67;;;13.90;49.40;;;;;;5110822;28;27348;-59
2021/04/05 12:02:18;;;;;;;24.85;4.65;;;14.00;49.40;;;;;;5110993;28;27481;-59
2021/04/05 12:05:27;;;;;;;42.13;5.70;;;14.10;49.40;;;;;;5111284;28;27389;-59
2021/04/05 12:08:20;;;;;;;24.13;4.38;;;14.10;48.90;;;;;;5077437;28;27445;-59
2021/04/05 12:11:05;;;;;;;22.88;3.55;;;14.30;47.80;;;;;;5107870;28;27303;-59
2021/04/05 12:13:59;;;;;;;18.88;3.78;;;14.40;47.50;;;;;;5110874;28;27515;-59
2021/04/05 12:16:49;;;;;;;20.38;3.22;;;14.40;47.60;;;;;;5111160;28;27324;-59
2021/04/05 12:19:36;;;;;;;22.38;4.05;;;14.40;47.60;;;;;;5110929;28;27412;-59
2021/04/05 12:22:39;;;;;;;14.48;3.55;;;14.40;47.60;;;;;;5095903;28;27442;-59
2021/04/05 12:25:28;;;;;;;12.45;3.58;;;14.50;47.60;;;;;;5110702;28;27476;-59
2021/04/05 12:28:13;;;;;;;19.17;3.95;;;14.50;47.60;;;;;;5107787;28;27330;-59
2021/04/05 12:30:58;;;;;;;21.77;4.15;;;14.60;47.60;;;;;;5110696;28;27410;-59
2021/04/05 12:33:42;;;;;;;12.43;4.07;;;14.60;47.40;;;;;;5078292;28;27386;-58
2021/04/05 12:36:34;;;;;;;18.20;4.35;;;14.70;47.00;;;;;;5095379;28;27399;-59
2021/04/05 12:39:19;;;;;;;16.80;4.57;;;14.70;47.00;;;;;;5110902;28;27404;-59
2021/04/05 12:42:09;;;;;;;14.10;4.40;;;14.70;46.80;;;;;;5110786;28;27474;-59
2021/04/05 12:44:55;;;;;;;14.60;5.22;;;14.70;47.30;;;;;;5110753;28;27388;-59
2021/04/05 12:47:40;;;;;;;20.23;5.45;;;14.60;47.00;;;;;;5109888;28;27409;-59
2021/04/05 12:50:26;;;;;;;25.08;5.00;;;14.50;46.30;;;;;;5095153;28;27345;-59
2021/04/05 12:53:11;;;;;;;40.63;5.68;;;14.40;46.20;;;;;;5110388;28;27456;-59
2021/04/05 12:55:56;;;;;;;18.45;4.97;;;14.40;45.90;;;;;;5080794;28;27423;-59
2021/04/05 12:58:41;;;;;;;25.00;6.60;;;14.30;46.00;;;;;;5110589;28;27462;-59
2021/04/05 13:01:36;;;;;;;20.10;5.22;;;14.10;45.80;;;;;;5109204;27;27475;-58
2021/04/05 13:04:25;;;;;;;21.40;4.43;;;14.10;46.40;;;;;;5107186;28;27474;-59
2021/04/05 13:07:13;;;;;;;17.10;5.10;;;13.90;46.20;;;;;;5107143;28;28001;-59
2021/04/05 13:09:59;;;;;;;16.63;5.25;;;13.90;46.60;;;;;;5091982;28;27405;-59
2021/04/05 13:12:47;;;;;;;11.07;4.97;;;13.80;46.90;;;;;;5107141;28;27427;-59
2021/04/05 13:15:32;;;;;;;15.48;4.70;;;13.70;47.10;;;;;;5074530;28;27477;-59
2021/04/05 13:18:30;;;;;;;10.55;6.35;;;13.60;47.10;;;;;;5091901;28;27487;-58
2021/04/05 13:21:14;;;;;;;13.10;4.80;;;13.50;47.20;;;;;;5106599;28;27439;-58
2021/04/05 13:23:59;;;;;;;12.88;5.15;;;13.40;47.80;;;;;;5091307;28;27467;-59
2021/04/05 13:26:48;;;;;;;13.20;5.90;;;13.40;47.90;;;;;;5088140;28;27474;-59
2021/04/05 13:29:34;;;;;;;12.50;5.80;;;13.30;48.30;;;;;;5091725;28;27395;-59
2021/04/05 13:32:19;;;;;;;14.73;6.30;;;13.30;48.50;;;;;;5073967;28;27357;-59
2021/04/05 13:35:11;;;;;;;15.15;5.97;;;13.30;48.90;;;;;;5077393;28;27342;-59
2021/04/05 13:38:00;;;;;;;16.30;7.60;;;13.30;49.00;;;;;;5091418;28;27376;-59
2021/04/05 13:40:44;;;;;;;14.70;6.18;;;13.20;49.30;;;;;;5091055;28;27829;-58
2021/04/05 13:43:29;;;;;;;15.68;6.38;;;13.30;49.10;;;;;;5106394;28;27329;-59
2021/04/05 13:46:14;;;;;;;13.30;6.60;;;13.30;49.10;;;;;;5106283;28;27406;-59
2021/04/05 13:49:03;;;;;;;19.33;8.65;;;13.30;49.40;;;;;;5091084;28;27447;-59
2021/04/05 13:51:49;;;;;;;22.73;10.52;;;13.30;49.80;;;;;;5105833;28;27955;-59
2021/04/05 13:54:36;;;;;;;24.38;8.02;;;13.30;49.70;;;;;;5106188;28;27419;-59
2021/04/05 13:57:21;;;;;;;14.48;7.22;;;13.30;49.40;;;;;;5104067;28;27427;-59
2021/04/05 14:00:09;;;;;;;16.02;7.45;;;13.30;49.30;;;;;;5091110;28;27449;-59
2021/04/05 14:03:03;;;;;;;13.75;7.00;;;13.40;49.60;;;;;;5087643;28;27321;-59
2021/04/05 14:05:49;;;;;;;15.10;6.20;;;13.40;49.80;;;;;;5106238;28;27387;-59
2021/04/05 14:08:33;;;;;;;13.98;6.88;;;13.40;50.00;;;;;;5091256;28;27387;-59
2021/04/05 14:11:39;;;;;;;12.68;5.90;;;13.30;50.10;;;;;;5090711;28;27327;-59
2021/04/05 14:14:24;;;;;;;11.18;6.78;;;13.30;50.20;;;;;;5104470;27;27387;-58
2021/04/05 14:17:12;;;;;;;17.40;6.13;;;13.30;50.20;;;;;;5090861;28;27387;-59
2021/04/05 14:20:24;;;;;;;15.63;6.43;;;13.20;50.40;;;;;;5090704;28;27606;-59
2021/04/05 14:23:13;;;;;;;16.92;7.45;;;13.10;50.80;;;;;;5094037;28;27322;-58
2021/04/05 14:26:08;;;;;;;14.88;6.47;;;13.10;50.80;;;;;;5105679;28;27408;-59
2021/04/05 14:28:53;;;;;;;14.93;6.30;;;13.10;50.80;;;;;;5105801;28;27482;-58
2021/04/05 14:32:08;;;;;;;14.30;6.72;;;13.10;50.90;;;;;;5090770;28;27463;-59
2021/04/05 14:34:53;;;;;;;14.00;6.10;;;13.00;50.80;;;;;;5102180;28;27414;-59
2021/04/05 14:37:46;;;;;;;14.85;6.75;;;13.00;50.80;;;;;;5090328;28;27486;-58
2021/04/05 14:40:32;;;;;;;15.38;6.43;;;13.00;50.80;;;;;;5105145;28;27582;-58
2021/04/05 14:43:31;;;;;;;14.15;6.57;;;13.00;50.80;;;;;;5072895;28;27466;-58
2021/04/05 14:46:16;;;;;;;17.20;7.43;;;13.00;50.80;;;;;;5105159;28;27394;-59
2021/04/05 14:49:00;;;;;;;12.25;5.95;;;13.00;50.80;;;;;;5089732;28;27883;-58