Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:44;;;;;;;18.08;12.40;;;;;;;16.97;78.16;100451.06;5093256;28;20124;-79
2022/08/10 00:04:17;;;;;;;14.93;12.32;;;;;;;16.97;78.22;100480.09;5092971;28;20056;-78
2022/08/10 00:06:49;;;;;;;16.98;12.18;;;;;;;16.94;78.32;100462.56;5075871;28;20515;-80
2022/08/10 00:09:16;;;;;;;18.48;11.90;;;;;;;17.01;78.45;100486.22;5092694;28;20048;-77
2022/08/10 00:11:43;;;;;;;14.13;11.48;;;;;;;17.06;78.27;100479.13;5074692;28;20101;-76
2022/08/10 00:14:10;;;;;;;16.65;11.50;;;;;;;17.02;78.38;100473.03;5092824;28;20079;-80
2022/08/10 00:16:37;;;;;;;17.30;12.00;;;;;;;16.92;78.50;100461.69;5074022;28;20134;-80
2022/08/10 00:19:04;;;;;;;17.67;11.57;;;;;;;16.92;78.68;100466.09;5088605;28;20491;-78
2022/08/10 00:21:31;;;;;;;14.57;12.25;;;;;;;17.01;78.48;100473.91;5092733;28;20079;-78
2022/08/10 00:23:58;;;;;;;14.60;11.38;;;;;;;16.97;78.45;100467.81;5074808;28;20574;-80
2022/08/10 00:26:25;;;;;;;16.35;11.10;;;;;;;16.91;78.55;100462.59;5094397;28;20056;-76
2022/08/10 00:29:12;;;;;;;16.85;11.10;;;;;;;16.89;78.69;100469.66;5096975;28;20052;-78
2022/08/10 00:31:39;;;;;;;16.33;11.45;;;;;;;16.93;78.73;100466.09;5096879;28;20047;-75
2022/08/10 00:34:30;;;;;;;14.82;11.00;;;;;;;16.91;78.74;100462.59;5081573;28;20048;-79
2022/08/10 00:36:58;;;;;;;13.90;11.20;;;;;;;16.91;78.55;100475.78;5096756;28;20047;-77
2022/08/10 00:39:27;;;;;;;15.57;11.85;;;;;;;16.68;78.69;100432.97;5096679;28;20443;-76
2022/08/10 00:41:54;;;;;;;17.02;11.73;;;;;;;16.76;79.02;100471.56;5096633;28;20048;-77
2022/08/10 00:44:35;;;;;;;17.13;11.35;;;;;;;16.66;79.14;100462.00;5096330;28;20052;-80
2022/08/10 00:47:02;;;;;;;17.43;11.47;;;;;;;16.59;79.23;100445.38;5096535;28;20135;-77
2022/08/10 00:49:29;;;;;;;15.10;11.00;;;;;;;16.69;79.14;100466.34;5096283;28;20055;-79
2022/08/10 00:51:57;;;;;;;15.07;10.60;;;;;;;16.65;78.92;100446.19;5096579;28;20146;-78
2022/08/10 00:54:24;;;;;;;17.63;11.13;;;;;;;16.78;78.91;100466.28;5096103;28;20047;-76
2022/08/10 00:56:51;;;;;;;15.07;10.88;;;;;;;16.81;78.91;100468.03;5095988;28;20113;-78
2022/08/10 00:59:39;;;;;;;13.85;10.38;;;;;;;16.77;78.93;100462.72;5068074;28;20393;-77
2022/08/10 01:02:30;;;;;;;14.75;10.50;;;;;;;16.77;78.96;100460.09;5095853;28;20063;-78
2022/08/10 01:05:05;;;;;;;14.57;10.80;;;;;;;16.75;78.81;100455.72;5096171;28;20113;-77
2022/08/10 01:07:41;;;;;;;13.35;9.82;;;;;;;16.73;78.81;100462.78;5095873;28;20114;-75
2022/08/10 01:10:26;;;;;;;15.32;10.27;;;;;;;16.72;78.95;100468.97;5096025;28;20056;-77
2022/08/10 01:12:58;;;;;;;14.57;10.98;;;;;;;16.71;79.05;100467.22;5095813;28;20462;-79
2022/08/10 01:15:33;;;;;;;13.52;9.65;;;;;;;16.72;78.74;100468.97;5095428;28;20416;-77
2022/08/10 01:18:06;;;;;;;12.80;9.65;;;;;;;16.71;79.24;100454.03;5096118;28;20048;-77
2022/08/10 01:20:42;;;;;;;14.80;9.63;;;;;;;16.69;79.02;100455.81;5095827;28;20054;-77
2022/08/10 01:23:35;;;;;;;16.30;10.02;;;;;;;16.69;79.05;100458.44;5095894;28;20051;-78
2022/08/10 01:26:26;;;;;;;11.65;9.68;;;;;;;16.60;79.17;100451.50;5092734;28;20090;-78
2022/08/10 01:29:00;;;;;;;11.93;9.30;;;;;;;16.61;79.49;100450.63;5095971;28;20048;-77
2022/08/10 01:31:33;;;;;;;13.75;9.68;;;;;;;16.44;79.29;100413.91;5095119;28;20454;-77
2022/08/10 01:34:07;;;;;;;11.77;9.48;;;;;;;16.51;79.47;100438.44;5095874;28;20415;-78
2022/08/10 01:36:43;;;;;;;12.85;10.18;;;;;;;16.54;79.47;100455.13;5095622;28;20056;-79
2022/08/10 01:39:17;;;;;;;13.55;9.18;;;;;;;16.52;79.76;100459.53;5094987;28;20522;-78
2022/08/10 01:41:49;;;;;;;10.85;8.63;;;;;;;16.56;79.50;100468.25;5095183;28;20594;-77
2022/08/10 01:44:35;;;;;;;12.80;9.20;;;;;;;16.52;79.45;100482.38;5095254;28;20048;-77
2022/08/10 01:50:01;;;;;;;12.38;8.65;;;;;;;16.45;79.68;100460.47;5095324;28;20063;-78
2022/08/10 01:52:30;;;;;;;12.02;8.18;;;;;;;16.58;79.60;100482.31;5094701;28;20060;-78
2022/08/10 01:54:58;;;;;;;10.55;8.23;;;;;;;16.63;79.25;100482.25;5095082;28;20059;-80
2022/08/10 01:57:30;;;;;;;10.75;8.43;;;;;;;16.66;79.07;100490.16;5094695;28;20135;-79
2022/08/10 02:00:00;;;;;;;10.82;8.35;;;;;;;16.64;79.13;100484.88;5095166;28;20062;-79
2022/08/10 02:02:35;;;;;;;12.70;8.30;;;;;;;16.62;79.22;100472.59;5094759;28;20075;-80
2022/08/10 02:08:19;;;;;;;12.25;7.65;;;;;;;16.70;79.03;100481.31;5095162;28;20051;-78
2022/08/10 02:10:49;;;;;;;10.93;7.80;;;;;;;16.69;78.75;100476.91;5093423;28;20051;-76
2022/08/10 02:13:37;;;;;;;10.15;7.53;;;;;;;16.65;78.91;100489.28;5059345;28;20060;-75
2022/08/10 02:16:06;;;;;;;15.68;7.57;;;;;;;16.70;78.78;100479.53;5094564;28;20052;-76
2022/08/10 02:18:34;;;;;;;10.98;7.25;;;;;;;16.46;78.74;100446.41;5094499;28;20052;-76
2022/08/10 02:21:03;;;;;;;9.30;7.30;;;;;;;16.68;78.69;100485.72;5094240;28;20408;-77
2022/08/10 02:23:34;;;;;;;8.13;7.05;;;;;;;16.68;78.65;100485.72;5094561;28;20504;-77
2022/08/10 02:26:02;;;;;;;8.07;7.15;;;;;;;16.73;78.53;100483.91;5094369;28;20105;-77
2022/08/10 02:28:33;;;;;;;8.75;6.43;;;;;;;16.74;78.19;100488.28;5094813;28;20058;-77
2022/08/10 02:31:15;;;;;;;12.25;7.05;;;;;;;16.65;78.18;100483.09;5096035;28;20062;-78
2022/08/10 02:33:46;;;;;;;11.35;6.70;;;;;;;16.66;78.06;100477.81;5098607;28;20078;-76
2022/08/10 02:36:29;;;;;;;8.88;6.47;;;;;;;16.76;78.20;100489.16;5095869;28;20056;-77
2022/08/10 02:39:00;;;;;;;7.00;6.30;;;;;;;16.85;77.54;100496.97;5095323;28;20059;-76
2022/08/10 02:41:56;;;;;;;8.00;5.95;;;;;;;16.86;77.41;100487.28;5093911;28;20500;-78
2022/08/10 02:45:12;;;;;;;9.32;6.65;;;;;;;16.83;77.37;100476.78;5071634;28;20059;-78
2022/08/10 02:48:02;;;;;;;10.18;6.32;;;;;;;16.86;77.27;100495.22;5093840;28;20131;-77
2022/08/10 02:50:31;;;;;;;10.95;6.45;;;;;;;16.85;77.35;100494.34;5092956;28;20109;-76
2022/08/10 02:53:04;;;;;;;8.23;5.85;;;;;;;16.85;77.10;100486.44;5093747;28;20051;-77
2022/08/10 02:55:41;;;;;;;7.55;5.55;;;;;;;16.86;77.13;100501.34;5093541;28;20055;-78
2022/08/10 02:58:19;;;;;;;7.75;6.05;;;;;;;16.90;76.78;100491.63;5093779;28;20127;-77
2022/08/10 03:00:52;;;;;;;6.82;5.47;;;;;;;16.48;76.81;100430.59;5092257;28;20117;-78
2022/08/10 03:03:24;;;;;;;7.47;5.40;;;;;;;16.78;76.87;100484.72;5093779;28;20456;-77
2022/08/10 03:05:58;;;;;;;11.20;5.40;;;;;;;16.91;76.60;100501.31;5093545;28;20083;-76
2022/08/10 03:08:31;;;;;;;8.25;5.70;;;;;;;16.97;76.38;100509.13;5093608;28;20134;-77
2022/08/10 03:11:01;;;;;;;6.20;5.60;;;;;;;17.04;76.23;100502.03;5093766;28;20139;-76
2022/08/10 03:13:31;;;;;;;6.95;5.25;;;;;;;17.16;75.81;100496.56;5093283;28;20052;-76
2022/08/10 03:16:00;;;;;;;;;;;;;;;16.98;76.52;100495.94;5093933;28;20056;-77
2022/08/10 03:18:29;;;;;;;6.10;5.10;;;;;;;17.10;75.71;100459.69;5075416;28;20022;-77
2022/08/10 03:20:57;;;;;;;7.47;4.45;;;;;;;18.00;73.08;100466.25;5093408;28;20056;-77
2022/08/10 03:23:26;;;;;;;5.43;4.63;;;;;;;19.21;69.32;100473.56;5095326;28;20063;-77
2022/08/10 03:25:56;;;;;;;4.75;4.25;;;;;;;21.52;62.24;100491.28;5100606;28;20511;-77
2022/08/10 03:28:26;;;;;;;5.43;4.28;;;;;;;23.44;55.86;100491.59;5100696;28;20137;-77
2022/08/10 03:30:57;;;;;;;5.47;4.30;;;;;;;22.30;58.17;100474.50;5082587;28;20052;-76
2022/08/10 03:33:28;;;;;;;6.65;3.92;;;;;;;21.23;61.38;100481.53;5099936;28;20525;-77
2022/08/10 03:35:56;;;;;;;5.80;4.05;;;;;;;20.56;62.99;100490.53;5098157;28;20044;-79
2022/08/10 03:38:47;;;;;;;4.45;3.97;;;;;;;19.90;65.04;100488.78;5094275;28;20048;-79
2022/08/10 03:41:17;;;;;;;5.38;4.00;;;;;;;19.72;65.91;100493.59;5092721;28;20489;-77
2022/08/10 03:43:47;;;;;;;5.40;3.85;;;;;;;19.35;65.93;100441.44;5092926;28;20044;-77
2022/08/10 03:46:18;;;;;;;8.27;4.07;;;;;;;19.79;65.52;100489.91;5075597;28;20052;-78
2022/08/10 03:48:48;;;;;;;6.43;4.30;;;;;;;20.12;64.81;100510.31;5092479;28;20064;-77
2022/08/10 03:51:21;;;;;;;5.88;4.50;;;;;;;20.22;64.40;100503.84;5092950;28;20445;-78
2022/08/10 03:53:49;;;;;;;5.22;3.88;;;;;;;20.09;64.40;100495.34;5092815;28;20110;-78
2022/08/10 03:56:38;;;;;;;5.85;3.80;;;;;;;20.47;63.68;100504.06;5092928;28;20056;-76
2022/08/10 03:59:11;;;;;;;4.95;3.80;;;;;;;21.92;58.43;100508.59;5092938;28;20519;-77
2022/08/10 04:01:41;;;;;;;6.85;4.25;;;;;;;21.69;59.21;100501.38;5092108;28;20393;-77
2022/08/10 04:04:28;;;;;;;;;;;;;;;20.83;62.50;100502.19;5093224;28;20135;-77
2022/08/10 04:06:57;;;;;;;7.25;4.10;;;;;;;20.39;63.10;100506.94;5089892;28;19924;-77
2022/08/10 04:09:27;;;;;;;4.03;3.70;;;;;;;19.84;64.11;100457.97;5092609;28;20048;-78
2022/08/10 04:12:14;;;;;;;5.05;3.72;;;;;;;19.49;65.68;100469.38;5093110;28;20044;-80
2022/08/10 04:14:41;;;;;;;4.55;3.42;;;;;;;19.32;66.23;100496.31;5092583;28;20056;-80
2022/08/10 04:17:19;;;;;;;7.05;3.67;;;;;;;19.12;67.22;100496.72;5092766;28;20055;-79
2022/08/10 04:20:12;;;;;;;5.40;3.72;;;;;;;19.08;67.48;100497.69;5092685;28;20515;-79
2022/08/10 04:22:42;;;;;;;4.03;3.67;;;;;;;19.09;67.77;100504.75;5092416;28;20522;-79
2022/08/10 04:25:11;;;;;;;5.18;3.47;;;;;;;19.00;68.13;100498.72;5092426;28;20139;-79
2022/08/10 04:27:39;;;;;;;3.92;3.20;;;;;;;19.01;68.06;100508.44;5092067;28;20051;-79
2022/08/10 04:30:06;;;;;;;5.57;3.80;;;;;;;18.96;68.43;100499.69;5092376;28;20059;-79
2022/08/10 04:32:35;;;;;;;5.40;3.35;;;;;;;18.82;68.58;100514.97;5092486;28;20059;-82
2022/08/10 04:35:05;;;;;;;3.63;3.33;;;;;;;18.73;69.18;100510.72;5074769;28;20056;-78
2022/08/10 04:37:36;;;;;;;3.42;3.13;;;;;;;18.82;69.04;100510.59;5093568;28;20488;-82
2022/08/10 04:40:13;;;;;;;;;;;;;;;18.72;69.07;100500.19;5103038;28;20070;-78
2022/08/10 04:42:57;;;;;;;6.43;3.55;;;;;;;19.11;68.30;100526.75;5076671;28;19923;-77
2022/08/10 04:45:30;;;;;;;5.03;3.38;;;;;;;19.44;67.38;100526.03;5092303;28;20056;-79
2022/08/10 04:48:20;;;;;;;4.05;3.65;;;;;;;20.03;65.64;100528.19;5092182;28;20056;-78
2022/08/10 04:51:09;;;;;;;5.95;3.58;;;;;;;20.84;63.22;100519.88;5092545;28;20052;-78
2022/08/10 04:53:41;;;;;;;3.85;3.40;;;;;;;21.13;61.36;100488.91;5091986;28;20052;-78
2022/08/10 04:56:29;;;;;;;3.58;3.28;;;;;;;21.01;61.94;100531.78;5092003;28;20082;-77
2022/08/10 04:58:58;;;;;;;;;;;;;;;20.54;63.92;100523.31;5074523;28;20044;-78
2022/08/10 05:01:25;;;;;;;6.35;3.30;;;;;;;20.33;63.96;100519.50;5091967;28;20028;-79
2022/08/10 05:04:03;;;;;;;4.72;3.28;;;;;;;20.21;64.00;100520.66;5092239;28;20063;-78
2022/08/10 05:06:51;;;;;;;3.78;3.25;;;;;;;20.30;64.38;100539.00;5091638;28;20462;-79
2022/08/10 05:09:18;;;;;;;3.75;3.05;;;;;;;20.20;64.30;100518.94;5091707;28;20355;-78
2022/08/10 05:11:45;;;;;;;4.90;3.25;;;;;;;19.98;64.57;100497.38;5091915;28;20048;-78
2022/08/10 05:14:12;;;;;;;4.25;3.25;;;;;;;20.14;64.73;100525.25;5094988;28;20074;-78
2022/08/10 05:16:39;;;;;;;4.90;3.40;;;;;;;20.05;64.97;100506.94;5077490;28;20136;-79
2022/08/10 05:19:07;;;;;;;5.95;3.38;;;;;;;20.02;65.14;100510.50;5095526;28;20052;-78
2022/08/10 05:21:36;;;;;;;4.18;2.97;;;;;;;20.00;65.08;100509.72;5061185;28;20135;-78
2022/08/10 05:24:24;;;;;;;5.35;3.47;;;;;;;20.11;65.07;100520.06;5095449;28;20074;-78
2022/08/10 05:26:51;;;;;;;5.30;3.13;;;;;;;20.14;64.58;100503.19;5095213;28;20048;-77
2022/08/10 05:29:37;;;;;;;5.28;3.40;;;;;;;20.15;64.79;100511.06;5095088;28;20498;-78
2022/08/10 05:32:04;;;;;;;5.28;2.97;;;;;;;20.11;64.81;100535.06;5095298;28;20062;-79
2022/08/10 05:34:31;;;;;;;4.53;3.35;;;;;;;20.10;64.96;100518.28;5094738;28;20412;-78
2022/08/10 05:36:59;;;;;;;3.33;3.03;;;;;;;20.10;64.40;100497.06;5095011;28;20142;-78
2022/08/10 05:39:28;;;;;;;6.05;3.03;;;;;;;20.18;64.42;100515.47;5095232;28;20060;-77
2022/08/10 05:41:58;;;;;;;3.65;3.20;;;;;;;20.08;64.70;100495.38;5094982;28;20072;-80
2022/08/10 05:44:28;;;;;;;4.45;3.42;;;;;;;20.05;64.53;100526.38;5095256;28;20083;-78
2022/08/10 05:46:56;;;;;;;3.42;3.05;;;;;;;20.17;64.38;100509.25;5094901;28;20512;-78
2022/08/10 05:49:24;;;;;;;6.53;3.20;;;;;;;20.10;64.03;100515.63;5095194;28;20083;-77
2022/08/10 05:51:51;;;;;;;5.00;3.05;;;;;;;20.06;63.79;100508.66;5094699;28;20151;-78
2022/08/10 05:54:19;;;;;;;4.90;3.28;;;;;;;19.95;64.15;100518.69;5094926;28;20496;-77
2022/08/10 05:56:47;;;;;;;3.38;2.67;;;;;;;20.13;63.90;100523.50;5094729;28;20052;-78
2022/08/10 05:59:30;;;;;;;4.90;3.25;;;;;;;20.33;62.98;100520.34;5094965;28;20052;-78
2022/08/10 06:02:23;;;;;;;5.05;3.00;;;;;;;20.46;62.26;100476.66;5095398;28;20059;-78
2022/08/10 06:05:08;;;;;;;4.97;3.00;;;;;;;20.80;61.91;100510.25;5094618;28;20512;-78
2022/08/10 06:07:43;;;;;;;4.47;3.10;;;;;;;20.81;61.26;100490.72;5094605;28;20052;-78
2022/08/10 06:10:13;;;;;;;4.97;3.10;;;;;;;21.15;60.85;100529.59;5093008;28;20082;-79
2022/08/10 06:16:01;;;;;;;7.03;3.50;;;;;;;21.07;60.49;100531.59;5094158;28;20056;-78
2022/08/10 06:18:29;;;;;;;3.63;3.10;;;;;;;21.09;60.89;100519.16;5094284;28;20051;-77
2022/08/10 06:20:58;;;;;;;3.42;2.95;;;;;;;21.34;59.96;100523.69;5094238;28;20063;-78
2022/08/10 06:23:27;;;;;;;5.85;3.60;;;;;;;21.66;58.96;100520.06;5094097;28;20060;-77
2022/08/10 06:25:55;;;;;;;5.03;3.40;;;;;;;21.72;58.61;100529.66;5094066;28;20058;-77
2022/08/10 06:28:44;;;;;;;8.15;3.90;;;;;;;21.92;57.99;100537.88;5094250;28;20067;-77
2022/08/10 06:31:28;;;;;;;3.93;3.20;;;;;;;21.64;58.50;100528.13;5094427;28;20420;-78
2022/08/10 06:34:27;;;;;;;3.20;2.90;;;;;;;21.45;58.70;100537.59;5094425;28;20462;-78
2022/08/10 06:36:58;;;;;;;3.17;2.72;;;;;;;21.82;57.56;100557.69;5094383;28;20048;-78
2022/08/10 06:39:26;;;;;;;6.63;3.13;;;;;;;21.65;57.42;100528.97;5094488;28;20052;-78
2022/08/10 06:42:31;;;;;;;5.70;3.40;;;;;;;21.77;57.69;100548.97;5094364;28;20056;-78
2022/08/10 06:45:05;;;;;;;4.03;2.83;;;;;;;21.59;56.80;100521.19;5072879;28;20473;-79
2022/08/10 06:47:37;;;;;;;5.63;3.10;;;;;;;21.89;56.87;100564.53;5093688;28;20048;-78
2022/08/10 06:50:12;;;;;;;2.95;2.60;;;;;;;21.82;56.38;100557.69;5093738;28;20504;-77
2022/08/10 06:52:45;;;;;;;5.70;2.72;;;;;;;21.81;56.36;100555.94;5093908;28;20151;-79
2022/08/10 06:55:14;;;;;;;3.88;3.38;;;;;;;21.67;56.52;100561.72;5093891;28;20048;-78
2022/08/10 06:57:45;;;;;;;5.72;3.03;;;;;;;21.77;56.01;100549.88;5093825;28;20056;-79
2022/08/10 07:00:28;;;;;;;7.75;3.13;;;;;;;22.34;55.21;100565.75;5093572;28;20048;-79
2022/08/10 07:03:05;;;;;;;2.78;2.38;;;;;;;22.48;53.45;100559.06;5093604;28;20082;-78
2022/08/10 07:05:39;;;;;;;3.85;2.72;;;;;;;22.53;53.74;100560.69;5076051;28;20052;-77
2022/08/10 07:08:09;;;;;;;3.65;2.40;;;;;;;22.43;52.74;100521.06;5094216;28;20052;-78
2022/08/10 07:10:38;;;;;;;3.22;2.47;;;;;;;22.23;53.10;100559.00;5094292;28;20048;-77
2022/08/10 07:13:15;;;;;;;5.22;2.35;;;;;;;22.05;53.45;100559.63;5098688;28;20113;-78
2022/08/10 07:16:06;;;;;;;3.78;2.53;;;;;;;22.19;53.23;100560.00;5100732;28;20101;-78
2022/08/10 07:18:35;;;;;;;2.72;2.45;;;;;;;22.10;53.29;100568.28;5099161;28;20059;-78
2022/08/10 07:21:04;;;;;;;3.13;2.33;;;;;;;22.12;53.58;100561.13;5092312;28;20054;-79
2022/08/10 07:23:35;;;;;;;3.83;2.20;;;;;;;22.30;53.03;100559.66;5073195;28;20496;-79
2022/08/10 07:26:24;;;;;;;3.90;2.13;;;;;;;22.35;52.82;100562.16;5073173;28;20142;-78
2022/08/10 07:28:52;;;;;;;3.65;2.45;;;;;;;22.33;53.00;100572.00;5072749;28;20067;-78
2022/08/10 07:31:21;;;;;;;3.15;2.58;;;;;;;22.39;52.79;100554.06;5054501;28;20052;-78
2022/08/10 07:34:09;;;;;;;3.05;2.75;;;;;;;22.86;51.67;100563.91;5072797;28;20083;-77
2022/08/10 07:36:39;;;;;;;2.38;2.13;;;;;;;22.84;51.29;100561.34;5072199;28;20052;-78
2022/08/10 07:39:09;;;;;;;4.10;2.88;;;;;;;22.76;52.06;100551.84;5072425;28;20500;-80
2022/08/10 07:41:40;;;;;;;5.45;2.70;;;;;;;22.73;51.65;100558.16;5072545;28;20466;-79
2022/08/10 07:44:11;;;;;;;5.63;2.25;;;;;;;22.73;51.71;100549.31;5072524;28;20140;-79
2022/08/10 07:46:44;;;;;;;3.58;2.40;;;;;;;22.76;51.73;100527.88;5072546;28;20139;-79
2022/08/10 07:49:22;;;;;;;3.08;2.38;;;;;;;22.64;51.88;100514.09;5072313;28;20110;-78
2022/08/10 07:51:51;;;;;;;4.38;2.53;;;;;;;22.77;51.92;100553.59;5072249;28;20045;-77
2022/08/10 07:54:24;;;;;;;5.38;2.70;;;;;;;22.79;51.75;100546.44;5072919;28;20059;-78
2022/08/10 07:56:56;;;;;;;3.10;2.70;;;;;;;22.60;52.57;100556.88;5072563;28;20048;-77
2022/08/10 07:59:47;;;;;;;3.38;2.85;;;;;;;22.42;53.14;100555.72;5072838;28;20051;-77
2022/08/10 08:02:28;;;;;;;3.15;2.60;;;;;;;22.38;53.05;100549.63;5071940;28;20431;-78
2022/08/10 08:05:06;;;;;;;2.88;2.60;;;;;;;22.31;52.82;100539.28;5072388;28;20044;-78
2022/08/10 08:07:37;;;;;;;4.70;2.67;;;;;;;22.47;52.17;100536.00;5072832;28;20076;-79
2022/08/10 08:10:07;;;;;;;3.28;2.30;;;;;;;22.71;51.66;100562.69;5054596;28;20578;-80
2022/08/10 08:12:36;;;;;;;4.60;2.50;;;;;;;22.78;51.01;100526.94;5073017;28;20082;-78
2022/08/10 08:15:06;;;;;;;;;;;;;;;22.69;52.05;100535.22;5072819;28;20080;-80
2022/08/10 08:17:55;;;;;;;3.77;2.53;;;;;;;23.20;50.91;100557.38;5072115;28;19966;-79
2022/08/10 08:20:27;;;;;;;4.30;2.20;;;;;;;23.50;49.81;100553.53;5072692;28;20048;-79
2022/08/10 08:22:55;;;;;;;5.18;2.20;;;;;;;23.71;49.91;100558.94;5072606;28;20053;-79
2022/08/10 08:25:45;;;;;;;4.50;2.42;;;;;;;23.84;49.22;100559.34;5055699;28;20049;-81
2022/08/10 08:28:13;;;;;;;6.18;2.20;;;;;;;23.80;48.95;100534.59;5081761;28;20056;-79
2022/08/10 08:30:41;;;;;;;2.50;2.30;;;;;;;23.95;49.35;100557.09;5084054;28;20059;-80
2022/08/10 08:33:22;;;;;;;4.10;2.20;;;;;;;24.13;49.10;100528.78;5093184;28;20048;-80
2022/08/10 08:36:10;;;;;;;2.58;2.38;;;;;;;24.31;47.73;100535.16;5083189;28;20516;-78
2022/08/10 08:38:39;;;;;;;4.13;2.30;;;;;;;23.98;48.01;100511.59;5080913;28;20148;-80
2022/08/10 08:41:44;;;;;;;2.58;2.38;;;;;;;23.92;48.26;100552.78;5081275;28;20412;-78
2022/08/10 08:44:30;;;;;;;4.75;2.63;;;;;;;24.05;48.51;100546.94;5081895;28;20052;-80
2022/08/10 08:47:22;;;;;;;2.55;2.33;;;;;;;24.20;47.64;100540.94;5081787;28;20045;-80
2022/08/10 08:50:31;;;;;;;2.63;2.30;;;;;;;23.76;47.68;100513.44;5086625;28;20080;-80
2022/08/10 08:53:20;;;;;;;5.85;2.40;;;;;;;24.38;47.22;100538.44;5087411;28;20094;-79
2022/08/10 08:55:56;;;;;;;2.38;1.80;;;;;;;24.67;45.48;100537.16;5068859;28;20527;-79
2022/08/10 08:59:06;;;;;;;3.53;2.15;;;;;;;24.42;46.06;100535.56;5052128;28;20086;-80
2022/08/10 09:02:16;;;;;;;2.40;1.95;;;;;;;24.48;45.95;100532.66;5086283;28;20415;-80
2022/08/10 09:05:12;;;;;;;5.05;2.30;;;;;;;24.78;45.72;100516.22;5005151;28;20069;-80
2022/08/10 09:08:36;;;;;;;3.97;2.45;;;;;;;24.92;45.32;100527.09;5083741;28;20109;-82
2022/08/10 09:11:29;;;;;;;1.85;1.75;;;;;;;24.53;45.15;100503.06;4991860;28;20558;-80
2022/08/10 09:14:04;;;;;;;2.17;1.85;;;;;;;24.20;46.26;100521.38;4993231;28;20597;-80
2022/08/10 09:16:46;;;;;;;3.97;2.17;;;;;;;24.17;45.71;100526.84;5042821;28;20534;-80
2022/08/10 09:19:32;;;;;;;2.28;2.17;;;;;;;24.09;45.55;100521.84;5086121;28;20109;-80
2022/08/10 09:22:29;;;;;;;2.13;1.92;;;;;;;23.77;45.77;100521.41;5085239;28;20055;-81
2022/08/10 09:25:20;;;;;;;2.88;2.38;;;;;;;23.87;45.98;100527.19;5084295;28;20041;-80
2022/08/10 09:27:58;;;;;;;3.35;1.95;;;;;;;23.75;46.26;100530.34;5085912;28;20074;-80
2022/08/10 09:30:40;;;;;;;4.35;2.35;;;;;;;23.78;46.44;100525.78;5084318;28;20460;-80
2022/08/10 09:34:12;;;;;;;3.55;2.20;;;;;;;24.21;46.42;100499.97;5086077;28;20052;-80
2022/08/10 09:37:31;;;;;;;2.38;2.17;;;;;;;24.14;45.96;100501.19;5075943;28;20048;-80
2022/08/10 09:40:28;;;;;;;3.83;1.92;;;;;;;23.84;46.05;100468.66;5095695;28;20044;-80
2022/08/10 09:43:24;;;;;;;4.38;2.10;;;;;;;23.86;46.54;100506.81;5096160;28;20058;-81
2022/08/10 09:46:11;;;;;;;3.17;2.22;;;;;;;23.13;46.87;100401.34;5095222;28;20094;-80
2022/08/10 09:48:59;;;;;;;6.93;2.30;;;;;;;23.69;46.70;100487.00;5095573;28;20062;-81
2022/08/10 09:51:45;;;;;;;3.95;2.30;;;;;;;24.12;46.16;100508.38;5095481;28;20553;-83
2022/08/10 09:54:35;;;;;;;2.78;2.00;;;;;;;24.07;45.42;100479.22;5096268;28;20109;-79
2022/08/10 09:57:33;;;;;;;3.40;2.43;;;;;;;24.17;45.87;100518.84;5078210;28;20058;-80
2022/08/10 10:00:16;;;;;;;4.07;2.15;;;;;;;24.04;45.76;100527.38;5094473;28;20062;-81
2022/08/10 10:02:47;;;;;;;2.55;2.10;;;;;;;23.87;45.82;100477.38;5095183;28;20526;-80
2022/08/10 10:05:35;;;;;;;4.55;2.42;;;;;;;24.27;46.01;100510.38;5094727;28;20535;-79
2022/08/10 10:08:12;;;;;;;4.72;2.58;;;;;;;24.33;45.53;100467.41;5094628;28;20060;-81
2022/08/10 10:11:00;;;;;;;2.40;2.15;;;;;;;24.52;45.15;100501.31;5094873;28;20081;-79
2022/08/10 10:13:43;;;;;;;2.67;2.40;;;;;;;24.69;44.82;100501.47;5094478;28;20496;-82
2022/08/10 10:16:45;;;;;;;5.65;2.00;;;;;;;24.56;44.80;100505.59;5076751;28;20055;-77
2022/08/10 10:19:36;;;;;;;3.72;1.92;;;;;;;24.38;44.80;100509.06;5094266;28;20079;-78
2022/08/10 10:22:26;;;;;;;3.72;2.05;;;;;;;24.29;44.96;100519.19;5094386;28;20063;-78
2022/08/10 10:25:12;;;;;;;2.58;2.00;;;;;;;24.20;45.07;100514.25;5094279;28;20048;-79
2022/08/10 10:28:04;;;;;;;4.95;1.98;;;;;;;24.38;44.80;100511.72;5094544;28;20518;-78
2022/08/10 10:31:11;;;;;;;5.95;2.17;;;;;;;24.25;44.88;100482.88;5059879;28;20051;-78
2022/08/10 10:34:00;;;;;;;3.50;2.03;;;;;;;24.24;45.32;100501.63;5041161;28;20143;-79
2022/08/10 10:36:29;;;;;;;4.78;2.50;;;;;;;24.37;45.25;100505.53;5094327;28;20056;-78
2022/08/10 10:38:59;;;;;;;5.47;2.00;;;;;;;24.33;45.16;100507.44;5094046;28;20078;-77
2022/08/10 10:41:36;;;;;;;4.93;1.90;;;;;;;24.27;44.79;100490.84;5094261;28;20075;-77
2022/08/10 10:44:29;;;;;;;2.90;2.00;;;;;;;24.28;45.00;100497.91;5095049;28;20139;-79
2022/08/10 10:47:15;;;;;;;2.33;1.90;;;;;;;24.08;44.83;100494.28;5096683;28;20064;-80
2022/08/10 10:50:14;;;;;;;2.53;2.10;;;;;;;23.98;45.02;100492.06;5096649;28;20066;-80
2022/08/10 10:52:54;;;;;;;4.35;2.42;;;;;;;24.16;44.81;100509.97;5094730;28;20507;-79
2022/08/10 10:55:32;;;;;;;2.00;1.83;;;;;;;23.98;44.76;100492.06;5077445;28;20519;-80
2022/08/10 10:58:25;;;;;;;4.55;1.95;;;;;;;24.05;44.98;100467.75;5093044;28;20055;-80
2022/08/10 11:01:07;;;;;;;2.22;1.95;;;;;;;23.86;44.95;100461.47;5074976;28;20056;-79
2022/08/10 11:04:12;;;;;;;4.30;2.13;;;;;;;24.05;45.09;100493.56;5092600;28;20051;-80
2022/08/10 11:06:44;;;;;;;3.83;1.95;;;;;;;24.30;44.79;100488.03;5093178;28;20071;-79
2022/08/10 11:09:21;;;;;;;2.47;1.80;;;;;;;24.45;44.22;100476.66;5075180;28;20074;-79
2022/08/10 11:12:27;;;;;;;2.65;2.03;;;;;;;24.53;44.25;100493.25;5092827;28;20044;-78
2022/08/10 11:15:01;;;;;;;3.35;2.10;;;;;;;24.60;44.38;100501.84;5076082;28;20426;-80
2022/08/10 11:17:37;;;;;;;2.70;1.95;;;;;;;24.76;43.95;100506.50;5093661;28;20089;-79
2022/08/10 11:20:21;;;;;;;3.17;1.80;;;;;;;24.60;43.94;100495.66;5093378;28;20091;-80
2022/08/10 11:23:25;;;;;;;1.92;1.83;;;;;;;24.47;44.58;100498.81;5093598;28;20422;-79
2022/08/10 11:26:02;;;;;;;2.55;2.00;;;;;;;24.43;44.46;100477.66;5075782;28;20094;-80
2022/08/10 11:28:39;;;;;;;2.97;2.28;;;;;;;24.20;44.23;100444.88;5094044;28;20047;-79
2022/08/10 11:31:12;;;;;;;3.05;1.70;;;;;;;24.34;44.30;100510.97;5075133;28;20069;-81
2022/08/10 11:33:50;;;;;;;2.47;2.10;;;;;;;24.26;44.50;100499.75;5093175;28;20052;-79
2022/08/10 11:36:52;;;;;;;2.47;1.92;;;;;;;24.44;44.53;100496.31;5075420;28;20052;-78
2022/08/10 11:39:31;;;;;;;6.47;2.40;;;;;;;24.46;43.91;100485.56;5093369;28;20052;-79
2022/08/10 11:42:14;;;;;;;2.50;1.80;;;;;;;24.48;44.07;100503.28;5093454;28;20082;-79
2022/08/10 11:45:08;;;;;;;6.57;1.90;;;;;;;24.46;43.70;100504.25;5093570;28;20048;-80
2022/08/10 11:47:35;;;;;;;3.30;2.13;;;;;;;24.17;43.78;100494.84;5094005;28;20524;-78
2022/08/10 11:50:09;;;;;;;3.08;1.98;;;;;;;24.06;43.74;100489.97;5093445;28;20060;-79
2022/08/10 11:52:46;;;;;;;2.15;2.05;;;;;;;24.09;44.06;100511.16;5097665;28;20072;-79
2022/08/10 11:55:21;;;;;;;2.83;1.80;;;;;;;24.09;43.97;100500.47;5089292;28;20078;-79
2022/08/10 11:57:54;;;;;;;1.95;1.85;;;;;;;24.10;44.34;100488.91;5104747;28;20072;-80
2022/08/10 12:00:24;;;;;;;4.10;2.20;;;;;;;23.90;44.55;100458.59;5098290;28;20052;-79
2022/08/10 12:03:02;;;;;;;2.10;1.80;;;;;;;24.08;43.96;100486.28;5093206;28;20059;-80
2022/08/10 12:05:34;;;;;;;2.63;1.80;;;;;;;24.12;43.68;100487.03;5093079;28;20109;-80
2022/08/10 12:08:23;;;;;;;5.25;1.90;;;;;;;24.32;43.67;100497.69;5092899;28;20074;-79
2022/08/10 12:11:13;;;;;;;2.20;1.80;;;;;;;24.40;42.25;100485.84;5074993;28;20048;-80
2022/08/10 12:14:13;;;;;;;2.28;1.75;;;;;;;24.23;42.58;100492.75;5091844;28;20044;-80
2022/08/10 12:16:58;;;;;;;3.22;1.88;;;;;;;24.38;42.51;100503.72;5073073;28;20048;-81
2022/08/10 12:19:31;;;;;;;6.00;2.10;;;;;;;24.50;42.36;100495.19;5082348;28;20147;-81
2022/08/10 12:22:24;;;;;;;10.55;3.10;;;;;;;24.42;42.19;100468.81;5094034;28;20113;-80
2022/08/10 12:24:55;;;;;;;3.33;2.75;;;;;;;24.57;41.63;100502.00;5107959;28;20052;-83