Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:07;;;;;;;31.40;22.10;;;;;;;9.28;100.00;91690.09;5111381;28;20261;-72
2022/11/17 00:03:33;;;;;;;32.60;21.33;;;;;;;9.12;100.00;91676.63;5111112;28;20184;-72
2022/11/17 00:06:05;;;;;;;23.40;19.37;;;;;;;9.11;100.00;91654.25;5111949;28;20216;-73
2022/11/17 00:08:31;;;;;;;23.97;18.93;;;;;;;8.98;100.00;91649.84;5109124;28;20924;-72
2022/11/17 00:11:00;;;;;;;22.67;17.77;;;;;;;9.19;100.00;91663.22;5110109;28;20222;-73
2022/11/17 00:16:15;;;;;;;22.47;16.83;;;;;;;9.01;100.00;91664.13;5110699;28;20343;-72
2022/11/17 00:21:27;;;;;;;24.27;21.07;;;;;;;8.80;100.00;91644.75;5110171;28;20226;-72
2022/11/17 00:23:54;;;;;;;24.10;20.50;;;;;;;9.00;100.00;91646.94;5110797;28;20184;-73
2022/11/17 00:26:22;;;;;;;28.10;19.97;;;;;;;9.01;100.00;91653.72;5110104;28;20232;-72
2022/11/17 00:28:58;;;;;;;26.37;19.03;;;;;;;8.94;100.00;91627.28;5111482;28;20807;-73
2022/11/17 00:34:13;;;;;;;26.57;20.07;;;;;;;8.98;100.00;91659.50;5108451;28;20218;-73
2022/11/17 00:36:40;;;;;;;25.53;19.70;;;;;;;9.16;100.00;91655.97;5109838;28;20296;-72
2022/11/17 00:39:08;;;;;;;23.87;19.77;;;;;;;9.10;100.00;91657.16;5110925;28;20196;-73
2022/11/17 00:41:33;;;;;;;27.40;20.73;;;;;;;9.11;100.00;91659.47;5110460;28;20231;-72
2022/11/17 00:43:59;;;;;;;25.73;19.63;;;;;;;8.81;100.00;91660.06;5106949;28;20199;-72
2022/11/17 00:46:24;;;;;;;24.90;20.10;;;;;;;8.91;100.00;91627.88;5109250;28;20236;-73
2022/11/17 00:48:50;;;;;;;26.03;19.83;;;;;;;8.94;100.00;91609.06;5110517;28;20251;-73
2022/11/17 00:51:15;;;;;;;21.53;18.60;;;;;;;8.77;100.00;91638.31;5109663;28;20244;-72
2022/11/17 00:53:40;;;;;;;19.23;17.33;;;;;;;8.98;100.00;91623.06;5110361;28;20208;-73
2022/11/17 00:56:06;;;;;;;20.60;18.13;;;;;;;8.86;100.00;91613.13;5110542;28;20239;-72
2022/11/17 00:58:33;;;;;;;20.50;16.67;;;;;;;9.22;100.00;91633.97;5108791;28;20216;-73
2022/11/17 01:00:58;;;;;;;20.00;17.87;;;;;;;8.99;100.00;91620.16;5110379;28;20220;-73
2022/11/17 01:03:24;;;;;;;21.80;18.70;;;;;;;9.27;100.00;91620.84;5109106;28;20214;-71
2022/11/17 01:05:49;;;;;;;18.43;16.63;;;;;;;9.07;100.00;91621.28;5109399;28;20276;-73
2022/11/17 01:08:14;;;;;;;19.50;16.37;;;;;;;9.13;100.00;91618.31;5109436;28;20189;-72
2022/11/17 01:10:40;;;;;;;17.37;15.57;;;;;;;9.13;100.00;91609.72;5110068;28;20228;-73
2022/11/17 01:13:05;;;;;;;16.93;15.13;;;;;;;9.22;100.00;91618.34;5110294;28;20199;-73
2022/11/17 01:15:32;;;;;;;19.73;16.50;;;;;;;9.21;100.00;91629.84;5109579;28;20231;-73
2022/11/17 01:17:57;;;;;;;17.30;15.60;;;;;;;8.95;100.00;91618.44;5109405;28;20195;-72
2022/11/17 01:20:23;;;;;;;17.77;15.83;;;;;;;9.09;100.00;91627.00;5108297;28;20228;-72
2022/11/17 01:22:48;;;;;;;21.20;16.83;;;;;;;9.21;100.00;91616.81;5109393;28;21269;-72
2022/11/17 01:25:13;;;;;;;21.33;16.87;;;;;;;9.15;100.00;91612.78;5107013;28;20246;-73
2022/11/17 01:27:39;;;;;;;19.57;16.70;;;;;;;9.03;100.00;91612.50;5109464;28;20180;-73
2022/11/17 01:30:05;;;;;;;17.93;16.00;;;;;;;8.86;100.00;91599.34;5106864;28;20204;-72
2022/11/17 01:32:30;;;;;;;17.77;15.97;;;;;;;8.92;100.00;91616.41;5110098;28;20188;-72
2022/11/17 01:34:56;;;;;;;18.50;16.47;;;;;;;8.84;100.00;91596.28;5108643;28;20277;-73
2022/11/17 01:37:21;;;;;;;18.63;16.73;;;;;;;8.84;100.00;91585.88;5110211;28;20184;-73
2022/11/17 01:39:48;;;;;;;17.73;16.03;;;;;;;9.03;100.00;91609.91;5108010;28;20214;-73
2022/11/17 01:42:14;;;;;;;17.30;15.47;;;;;;;8.85;100.00;91608.22;5108760;28;20252;-72
2022/11/17 01:44:43;;;;;;;16.73;15.13;;;;;;;9.04;100.00;91611.47;5108302;28;20233;-73
2022/11/17 01:47:43;;;;;;;17.13;15.33;;;;;;;9.02;100.00;91603.19;5109723;28;20192;-73
2022/11/17 01:50:27;;;;;;;16.00;14.27;;;;;;;8.92;100.00;91593.75;5108169;28;20240;-73
2022/11/17 01:52:55;;;;;;;17.60;15.37;;;;;;;8.90;100.00;91582.09;5108370;28;20180;-72
2022/11/17 01:55:24;;;;;;;18.00;16.13;;;;;;;8.84;100.00;91585.88;5107805;28;20239;-73
2022/11/17 01:57:56;;;;;;;20.97;17.67;;;;;;;8.97;100.00;91596.25;5108121;28;20192;-72
2022/11/17 02:00:22;;;;;;;19.03;17.07;;;;;;;8.97;100.00;91569.44;5109569;28;20223;-73
2022/11/17 02:02:48;;;;;;;17.37;15.23;;;;;;;9.04;100.00;91580.22;5108791;28;20198;-73
2022/11/17 02:05:16;;;;;;;21.10;16.70;;;;;;;9.01;100.00;91591.97;5108969;28;20252;-73
2022/11/17 02:07:44;;;;;;;19.07;15.77;;;;;;;8.76;100.00;91594.38;5106078;28;20688;-73
2022/11/17 02:10:10;;;;;;;17.77;15.87;;;;;;;8.93;100.00;91595.31;5107428;28;20543;-73
2022/11/17 02:12:37;;;;;;;16.93;15.30;;;;;;;8.89;100.00;91575.34;5107322;28;20245;-73
2022/11/17 02:15:03;;;;;;;16.43;14.93;;;;;;;8.88;100.00;91581.63;5107584;28;20224;-73
2022/11/17 02:17:35;;;;;;;17.80;14.47;;;;;;;8.98;100.00;91550.19;5109040;28;20176;-73
2022/11/17 02:20:13;;;;;;;17.50;14.53;;;;;;;9.02;100.00;91562.31;5107869;28;20235;-72
2022/11/17 02:22:56;;;;;;;15.93;14.27;;;;;;;8.98;100.00;91565.78;5108595;28;20184;-73
2022/11/17 02:25:37;;;;;;;16.60;15.00;;;;;;;9.06;100.00;91576.25;5107518;28;20276;-73
2022/11/17 02:28:05;;;;;;;17.33;15.13;;;;;;;9.12;100.00;91577.69;5107180;28;20842;-73
2022/11/17 02:31:04;;;;;;;18.27;16.43;;;;;;;9.18;100.00;91583.56;5108185;28;20219;-72
2022/11/17 02:34:05;;;;;;;16.57;15.00;;;;;;;9.10;100.00;91594.69;5107392;28;20230;-73
2022/11/17 02:36:34;;;;;;;16.97;15.33;;;;;;;9.37;100.00;91587.53;5107107;28;20248;-73
2022/11/17 02:39:08;;;;;;;15.70;14.30;;;;;;;9.39;100.00;91579.44;5109668;28;20184;-73
2022/11/17 02:41:41;;;;;;;16.43;14.90;;;;;;;9.23;100.00;91552.97;5108450;28;20865;-73
2022/11/17 02:44:15;;;;;;;14.60;13.27;;;;;;;9.25;100.00;91565.69;5107918;28;20184;-73
2022/11/17 02:46:45;;;;;;;15.27;14.00;;;;;;;9.05;100.00;91571.34;5109585;28;20236;-73
2022/11/17 02:49:22;;;;;;;14.40;13.13;;;;;;;9.31;100.00;91564.50;5107212;28;20203;-73
2022/11/17 02:51:52;;;;;;;15.90;14.20;;;;;;;9.30;100.00;91562.97;5109935;28;20203;-73
2022/11/17 02:54:20;;;;;;;18.10;15.63;;;;;;;9.26;100.00;91552.38;5106662;28;20218;-73
2022/11/17 02:56:45;;;;;;;18.83;16.17;;;;;;;9.17;100.00;91551.53;5109305;28;20192;-73
2022/11/17 02:59:15;;;;;;;20.80;16.83;;;;;;;9.09;100.00;91551.50;5107838;28;20278;-73
2022/11/17 03:01:54;;;;;;;16.83;14.33;;;;;;;9.11;100.00;91560.53;5108556;28;20199;-73
2022/11/17 03:04:48;;;;;;;17.00;15.23;;;;;;;9.11;100.00;91564.97;5107888;28;20188;-72
2022/11/17 03:07:49;;;;;;;19.80;15.90;;;;;;;9.08;100.00;91560.34;5109114;28;20204;-73
2022/11/17 03:10:26;;;;;;;20.60;17.00;;;;;;;9.16;100.00;91567.47;5106538;28;20235;-73
2022/11/17 03:13:38;;;;;;;17.77;15.90;;;;;;;9.35;100.00;91555.81;5104947;28;20251;-73
2022/11/17 03:16:28;;;;;;;18.27;16.50;;;;;;;9.44;100.00;91554.03;5106144;28;20223;-73
2022/11/17 03:19:18;;;;;;;19.47;17.17;;;;;;;9.51;100.00;91572.63;5106839;28;20197;-73
2022/11/17 03:22:04;;;;;;;17.63;15.90;;;;;;;9.26;100.00;91559.44;5087688;28;20220;-74
2022/11/17 03:24:38;;;;;;;17.20;15.67;;;;;;;9.27;100.00;91563.56;5090517;28;20299;-73
2022/11/17 03:27:09;;;;;;;18.53;15.00;;;;;;;9.26;100.00;91560.19;5107294;28;20176;-67
2022/11/17 03:29:39;;;;;;;16.03;14.73;;;;;;;9.41;100.00;91559.84;5107881;28;20212;-67
2022/11/17 03:32:07;;;;;;;18.23;16.33;;;;;;;9.20;100.00;91553.56;5110982;28;20218;-67
2022/11/17 03:34:41;;;;;;;17.03;14.20;;;;;;;9.20;100.00;91552.78;5110332;28;20219;-68
2022/11/17 03:37:09;;;;;;;20.73;16.07;;;;;;;9.45;100.00;91565.22;5110623;28;20207;-68
2022/11/17 03:39:41;;;;;;;19.47;16.20;;;;;;;9.36;100.00;91556.56;5109348;28;20228;-67
2022/11/17 03:42:12;;;;;;;16.33;14.73;;;;;;;9.15;100.00;91565.94;5111023;28;20229;-67
2022/11/17 03:44:41;;;;;;;16.63;14.83;;;;;;;9.49;100.00;91564.31;5110275;28;20311;-66
2022/11/17 03:47:09;;;;;;;16.60;14.90;;;;;;;9.49;100.00;91566.19;5111127;28;20188;-67
2022/11/17 03:49:58;;;;;;;17.00;15.27;;;;;;;9.39;100.00;91577.59;5109128;28;20220;-68
2022/11/17 03:52:24;;;;;;;17.03;15.43;;;;;;;9.32;100.00;91566.81;5107272;28;20215;-66
2022/11/17 03:54:51;;;;;;;17.07;15.27;;;;;;;9.33;100.00;91567.59;5107708;28;20250;-73
2022/11/17 03:57:26;;;;;;;17.23;15.57;;;;;;;9.49;100.00;91566.19;5110980;28;20191;-73
2022/11/17 04:00:00;;;;;;;16.60;14.90;;;;;;;9.51;100.00;91564.03;5110035;28;20227;-73
2022/11/17 04:02:26;;;;;;;16.53;14.87;;;;;;;9.42;100.00;91544.97;5110991;28;20221;-73
2022/11/17 04:05:04;;;;;;;16.60;14.87;;;;;;;9.40;100.00;91560.91;5110535;28;20757;-73
2022/11/17 04:07:34;;;;;;;17.20;15.50;;;;;;;9.31;100.00;91534.03;5109996;28;20202;-72
2022/11/17 04:10:00;;;;;;;15.83;14.23;;;;;;;9.48;100.00;91549.00;5108477;28;20287;-72
2022/11/17 04:17:54;;;;;;;16.07;14.47;;;;;;;9.33;100.00;91531.13;5109871;28;20235;-72
2022/11/17 04:20:20;;;;;;;15.20;13.80;;;;;;;9.25;100.00;91521.41;5109588;28;20225;-72
2022/11/17 04:23:05;;;;;;;15.27;13.77;;;;;;;9.51;100.00;91537.97;5109403;28;20216;-72
2022/11/17 04:28:38;;;;;;;16.03;14.63;;;;;;;9.47;100.00;91537.81;5107958;28;20215;-72
2022/11/17 04:31:15;;;;;;;14.23;13.00;;;;;;;9.48;100.00;91533.34;5110767;28;20212;-72
2022/11/17 04:33:43;;;;;;;15.37;13.80;;;;;;;9.52;100.00;91531.72;5109910;28;20233;-72
2022/11/17 04:36:10;;;;;;;15.73;14.13;;;;;;;9.65;100.00;91539.44;5108977;28;20234;-72
2022/11/17 04:38:41;;;;;;;15.37;13.97;;;;;;;9.59;100.00;91527.63;5109616;28;20204;-73
2022/11/17 04:43:53;;;;;;;15.83;14.27;;;;;;;9.45;100.00;91520.94;5108436;28;20191;-67
2022/11/17 04:46:20;;;;;;;18.90;16.70;;;;;;;9.55;100.00;91518.09;5109162;28;20365;-67
2022/11/17 04:48:46;;;;;;;19.07;15.10;;;;;;;9.58;100.00;91522.69;5106935;28;20192;-68
2022/11/17 04:51:12;;;;;;;17.17;15.53;;;;;;;9.56;100.00;91514.41;5109418;28;20212;-70
2022/11/17 04:53:38;;;;;;;17.33;15.73;;;;;;;9.35;100.00;91493.28;5108960;28;20208;-69
2022/11/17 04:56:04;;;;;;;17.07;15.27;;;;;;;9.48;100.00;91479.44;5108967;28;20228;-68
2022/11/17 04:58:30;;;;;;;17.47;15.73;;;;;;;9.41;100.00;91497.34;5107379;28;20260;-67
2022/11/17 05:01:11;;;;;;;16.93;15.20;;;;;;;9.61;100.00;91506.47;5108298;28;20243;-68
2022/11/17 05:03:39;;;;;;;20.80;16.02;;;;;;;9.43;100.00;91497.03;5107179;28;20451;-68
2022/11/17 05:06:04;;;;;;;18.23;16.40;;;;;;;9.62;100.00;91502.78;5093507;28;20261;-68
2022/11/17 05:08:29;;;;;;;17.67;15.97;;;;;;;9.76;100.00;91464.38;5089099;28;20184;-71
2022/11/17 05:13:41;;;;;;;19.03;16.83;;;;;;;9.62;100.00;91498.34;5089177;28;20924;-71
2022/11/17 05:18:51;;;;;;;13.63;12.57;;;;;;;9.58;100.00;91488.84;5101872;28;20217;-71
2022/11/17 05:21:16;;;;;;;16.37;14.90;;;;;;;9.70;100.00;91489.03;5101860;28;20287;-71
2022/11/17 05:23:53;;;;;;;19.23;15.13;;;;;;;9.64;100.00;91490.25;5100420;28;20202;-70
2022/11/17 05:26:20;;;;;;;18.60;16.87;;;;;;;9.70;100.00;91473.41;5091766;28;20280;-69
2022/11/17 05:28:46;;;;;;;18.93;15.97;;;;;;;9.61;100.00;91449.16;5090084;28;20204;-70
2022/11/17 05:31:12;;;;;;;15.37;14.07;;;;;;;9.70;100.00;91435.09;5090199;28;20284;-69
2022/11/17 05:33:37;;;;;;;17.17;15.03;;;;;;;9.69;100.00;91456.25;5089306;28;20215;-71
2022/11/17 05:36:04;;;;;;;19.17;17.47;;;;;;;9.58;100.00;91434.91;5105061;28;20251;-70
2022/11/17 05:38:29;;;;;;;18.43;16.50;;;;;;;9.42;100.00;91441.56;5104685;28;20196;-72
2022/11/17 05:40:55;;;;;;;19.47;16.33;;;;;;;9.45;100.00;91481.84;5109285;27;20269;-71
2022/11/17 05:43:20;;;;;;;19.77;17.47;;;;;;;9.47;100.00;91495.38;5107035;28;20195;-71
2022/11/17 05:45:46;;;;;;;20.83;18.20;;;;;;;9.29;100.00;91489.28;5108111;28;20238;-71
2022/11/17 05:48:11;;;;;;;22.77;20.17;;;;;;;9.23;100.00;91467.03;5105837;28;20209;-70
2022/11/17 05:50:36;;;;;;;21.20;19.03;;;;;;;9.21;100.00;91486.63;5104333;28;20224;-70
2022/11/17 05:53:02;;;;;;;26.83;20.20;;;;;;;9.09;100.00;91504.63;5107761;28;20202;-70
2022/11/17 05:55:28;;;;;;;24.23;21.00;;;;;;;9.25;100.00;91471.94;5093276;28;20220;-70
2022/11/17 05:57:57;;;;;;;22.53;20.03;;;;;;;9.20;100.00;91491.06;5087395;28;20219;-71
2022/11/17 06:00:22;;;;;;;22.33;20.03;;;;;;;9.16;100.00;91503.16;5091374;28;20231;-68
2022/11/17 06:02:58;;;;;;;23.27;19.40;;;;;;;9.29;100.00;91478.13;5098335;28;20196;-71
2022/11/17 06:05:24;;;;;;;22.07;17.27;;;;;;;9.17;100.00;91470.06;5096139;28;20228;-71
2022/11/17 06:07:53;;;;;;;17.53;15.73;;;;;;;9.21;100.00;91422.28;5094231;28;20219;-70
2022/11/17 06:10:19;;;;;;;20.40;18.23;;;;;;;9.25;100.00;91453.72;5089003;28;20224;-70
2022/11/17 06:12:45;;;;;;;21.47;18.93;;;;;;;9.29;100.00;91497.09;5087322;28;20197;-68
2022/11/17 06:15:11;;;;;;;23.83;20.67;;;;;;;9.29;100.00;91493.75;5096864;28;20234;-70
2022/11/17 06:17:40;;;;;;;24.90;20.73;;;;;;;9.12;100.00;91504.78;5107813;28;20227;-71
2022/11/17 06:20:11;;;;;;;22.00;19.10;;;;;;;9.32;100.00;91503.56;5106416;28;20256;-69
2022/11/17 06:22:37;;;;;;;25.63;20.83;;;;;;;9.26;100.00;91515.16;5108405;28;20199;-69
2022/11/17 06:25:04;;;;;;;25.60;22.07;;;;;;;9.27;100.00;91524.50;5107061;28;20236;-69
2022/11/17 06:27:31;;;;;;;22.70;20.23;;;;;;;9.33;100.00;91531.13;5107725;28;20728;-69
2022/11/17 06:30:00;;;;;;;22.20;18.97;;;;;;;9.54;100.00;91516.56;5104303;28;21204;-67
2022/11/17 06:32:27;;;;;;;27.93;19.53;;;;;;;9.21;100.00;91536.84;5107290;28;20168;-69
2022/11/17 06:34:53;;;;;;;30.13;20.37;;;;;;;9.59;100.00;91552.91;5107457;28;20224;-69
2022/11/17 06:37:18;;;;;;;27.70;22.10;;;;;;;9.33;100.00;91573.56;5108063;28;20183;-69
2022/11/17 06:39:44;;;;;;;30.70;22.93;;;;;;;9.20;100.00;91577.00;5107199;28;20239;-69
2022/11/17 06:42:09;;;;;;;29.97;21.53;;;;;;;9.22;100.00;91597.53;5107963;28;20245;-69
2022/11/17 06:44:34;;;;;;;30.80;21.60;;;;;;;9.21;100.00;91616.81;5106410;28;20231;-69
2022/11/17 06:47:00;;;;;;;28.53;22.13;;;;;;;9.02;100.00;91622.19;5109498;28;20198;-71
2022/11/17 06:49:25;;;;;;;23.87;21.17;;;;;;;9.11;100.00;91623.03;5105362;28;20195;-70
2022/11/17 06:51:51;;;;;;;23.33;20.17;;;;;;;9.21;100.00;91632.44;5106844;28;20463;-69
2022/11/17 06:54:16;;;;;;;23.63;19.73;;;;;;;9.27;100.00;91652.09;5105245;28;20208;-69
2022/11/17 06:56:42;;;;;;;24.90;19.43;;;;;;;9.11;100.00;91676.91;5107287;28;20192;-69
2022/11/17 06:59:07;;;;;;;21.13;17.70;;;;;;;8.92;100.00;91708.25;5108215;28;21026;-68
2022/11/17 07:01:33;;;;;;;21.90;16.27;;;;;;;9.19;100.00;91754.34;5108411;28;20278;-69
2022/11/17 07:03:58;;;;;;;11.10;10.30;;;;;;;9.38;100.00;91708.13;5110898;28;20215;-69
2022/11/17 07:06:23;;;;;;;8.90;8.27;;;;;;;9.54;100.00;91685.91;5111341;28;20241;-69
2022/11/17 07:08:49;;;;;;;9.20;8.80;;;;;;;9.55;100.00;91677.78;5112929;28;20203;-69
2022/11/17 07:11:16;;;;;;;8.80;8.40;;;;;;;9.74;100.00;91669.81;5112123;28;20245;-68
2022/11/17 07:13:42;;;;;;;8.80;8.50;;;;;;;9.59;100.00;91646.69;5111067;28;20369;-69
2022/11/17 07:16:14;;;;;;;8.97;8.67;;;;;;;9.72;100.00;91648.47;5087760;28;20239;-68
2022/11/17 07:18:40;;;;;;;7.90;7.67;;;;;;;9.67;100.00;91622.53;5091243;28;20181;-69
2022/11/17 07:21:09;;;;;;;9.23;8.93;;;;;;;9.88;100.00;91610.56;5090322;28;20231;-68
2022/11/17 07:23:35;;;;;;;9.97;9.57;;;;;;;9.77;100.00;91588.44;5091490;28;20193;-69
2022/11/17 07:26:01;;;;;;;9.00;8.70;;;;;;;9.71;100.00;91563.56;5090774;28;20216;-69
2022/11/17 07:28:27;;;;;;;8.83;8.53;;;;;;;10.05;100.00;91550.69;5090501;28;20189;-68
2022/11/17 07:30:54;;;;;;;7.87;7.57;;;;;;;10.03;100.00;91529.34;5090062;28;20947;-68
2022/11/17 07:33:20;;;;;;;8.43;8.13;;;;;;;10.07;100.00;91527.72;5091562;28;20193;-67
2022/11/17 07:35:45;;;;;;;9.13;8.83;;;;;;;10.37;100.00;91513.06;5089830;28;20254;-68
2022/11/17 07:38:11;;;;;;;9.13;8.83;;;;;;;10.55;100.00;91502.38;5090460;28;20260;-69
2022/11/17 07:40:36;;;;;;;7.20;7.00;;;;;;;10.39;100.00;91483.03;5088997;28;20229;-70
2022/11/17 07:43:02;;;;;;;8.30;8.00;;;;;;;10.57;100.00;91479.34;5091182;28;20192;-71
2022/11/17 07:45:28;;;;;;;8.00;7.80;;;;;;;10.89;98.51;91452.81;5090862;28;20239;-70
2022/11/17 07:48:00;;;;;;;7.53;7.33;;;;;;;10.76;100.00;91463.41;5089514;28;20189;-69
2022/11/17 07:50:26;;;;;;;8.00;7.80;;;;;;;10.87;99.87;91435.91;5089612;28;20232;-69
2022/11/17 07:52:54;;;;;;;8.37;8.07;;;;;;;10.94;100.00;91462.34;5090370;28;20193;-68
2022/11/17 07:55:20;;;;;;;7.63;7.33;;;;;;;11.10;97.29;91452.94;5095384;28;20246;-68
2022/11/17 07:57:46;;;;;;;8.93;8.63;;;;;;;11.28;97.04;91470.16;5097735;28;20214;-67
2022/11/17 08:00:13;;;;;;;8.27;7.80;;;;;;;11.47;91.14;91488.09;5100857;28;20279;-70
2022/11/17 08:02:39;;;;;;;7.10;6.90;;;;;;;11.81;85.52;91506.34;5101529;28;20203;-70
2022/11/17 08:05:05;;;;;;;7.60;7.40;;;;;;;11.74;91.83;91526.94;5101576;28;20253;-69
2022/11/17 08:07:30;;;;;;;8.20;7.80;;;;;;;12.09;85.28;91525.78;5097013;28;20193;-71
2022/11/17 08:09:56;;;;;;;8.73;8.43;;;;;;;12.05;84.80;91535.31;5095145;28;20244;-71
2022/11/17 08:12:22;;;;;;;7.73;7.53;;;;;;;12.38;83.29;91565.06;5089504;28;20203;-72
2022/11/17 08:14:48;;;;;;;7.27;7.07;;;;;;;12.87;77.33;91567.00;5092407;28;20228;-72
2022/11/17 08:17:14;;;;;;;7.90;7.60;;;;;;;12.95;79.21;91571.41;5097048;28;20203;-73
2022/11/17 08:19:39;;;;;;;8.50;8.03;;;;;;;12.77;80.73;91589.09;5093919;28;20239;-72
2022/11/17 08:22:05;;;;;;;7.90;7.60;;;;;;;12.18;84.97;91544.81;5091750;28;20183;-73
2022/11/17 08:24:30;;;;;;;7.77;7.17;;;;;;;12.24;87.23;91580.97;5091071;28;20218;-73
2022/11/17 08:26:55;;;;;;;7.73;7.47;;;;;;;12.30;82.79;91597.25;5091557;28;20181;-71
2022/11/17 08:29:21;;;;;;;7.93;7.63;;;;;;;12.21;80.82;91576.38;5090954;28;20188;-70
2022/11/17 08:31:46;;;;;;;7.93;7.73;;;;;;;12.35;79.73;91591.88;5088985;28;20191;-69
2022/11/17 08:34:12;;;;;;;7.37;7.17;;;;;;;12.17;80.78;91579.94;5090209;28;20212;-69
2022/11/17 08:36:38;;;;;;;7.67;7.37;;;;;;;12.34;78.93;91619.13;5108357;28;20227;-69
2022/11/17 08:39:04;;;;;;;8.03;7.80;;;;;;;12.47;78.81;91613.69;5107166;28;20181;-69
2022/11/17 08:41:30;;;;;;;7.87;7.57;;;;;;;12.63;77.15;91613.94;5110162;28;20266;-67
2022/11/17 08:43:56;;;;;;;7.33;7.13;;;;;;;12.71;77.32;91626.22;5108883;28;20188;-68
2022/11/17 08:46:22;;;;;;;7.43;7.23;;;;;;;12.84;76.75;91614.78;5090993;28;20292;-68
2022/11/17 08:48:47;;;;;;;7.73;7.50;;;;;;;13.15;74.27;91625.75;5090035;28;20184;-68
2022/11/17 08:51:13;;;;;;;6.60;6.40;;;;;;;13.18;72.85;91643.44;5100231;28;20228;-68
2022/11/17 08:53:39;;;;;;;7.70;7.50;;;;;;;13.21;71.50;91650.69;5100168;28;20234;-68
2022/11/17 08:56:10;;;;;;;7.27;7.07;;;;;;;13.33;77.46;91644.72;5091040;28;20225;-68
2022/11/17 08:58:42;;;;;;;7.87;7.57;;;;;;;13.37;70.66;91633.28;5089256;28;20165;-69
2022/11/17 09:01:14;;;;;;;7.37;7.17;;;;;;;13.51;70.88;91644.28;5104914;28;20216;-68
2022/11/17 09:03:41;;;;;;;7.73;7.50;;;;;;;13.69;69.95;91645.72;5109757;28;20169;-68
2022/11/17 09:06:07;;;;;;;7.80;7.50;;;;;;;13.85;68.63;91628.28;5107511;28;20231;-68
2022/11/17 09:08:32;;;;;;;7.50;7.30;;;;;;;14.03;68.61;91634.94;5108866;28;20192;-69
2022/11/17 09:10:57;;;;;;;7.70;7.40;;;;;;;14.29;67.83;91617.13;5106349;28;20966;-71
2022/11/17 09:13:23;;;;;;;7.53;7.30;;;;;;;14.16;63.89;91623.38;5109456;28;21053;-70
2022/11/17 09:15:48;;;;;;;7.70;7.50;;;;;;;14.29;63.03;91638.13;5108949;28;20243;-70
2022/11/17 09:18:14;;;;;;;8.97;8.43;;;;;;;14.55;70.24;91642.34;5110615;28;20187;-68
2022/11/17 09:20:39;;;;;;;8.90;8.40;;;;;;;14.71;69.15;91645.88;5094793;28;20224;-70
2022/11/17 09:23:04;;;;;;;9.60;8.97;;;;;;;14.91;69.92;91640.50;5089923;28;20189;-71
2022/11/17 09:25:30;;;;;;;9.00;8.50;;;;;;;14.39;77.32;91645.59;5094375;28;20287;-71
2022/11/17 09:27:56;;;;;;;10.63;9.67;;;;;;;14.55;80.17;91637.09;5098680;28;20180;-72
2022/11/17 09:30:22;;;;;;;14.23;13.10;;;;;;;14.01;83.87;91629.25;5100395;28;20226;-71
2022/11/17 09:32:50;;;;;;;15.27;10.87;;;;;;;13.93;83.53;91609.09;5099771;28;20232;-72
2022/11/17 09:35:17;;;;;;;10.00;9.40;;;;;;;14.11;83.29;91625.44;5094480;28;20259;-71
2022/11/17 09:37:43;;;;;;;9.67;9.07;;;;;;;14.07;82.44;91635.81;5089363;28;20195;-72
2022/11/17 09:40:18;;;;;;;10.40;9.60;;;;;;;14.12;81.61;91640.09;5096308;28;20279;-71
2022/11/17 09:42:44;;;;;;;10.40;9.70;;;;;;;14.03;83.06;91619.19;5107316;28;20252;-72
2022/11/17 09:45:36;;;;;;;11.90;10.80;;;;;;;13.47;89.91;91619.03;5107770;28;20279;-71
2022/11/17 09:48:12;;;;;;;11.97;10.87;;;;;;;12.95;95.27;91621.94;5106553;28;20176;-71
2022/11/17 09:50:39;;;;;;;11.47;10.57;;;;;;;12.76;94.23;91639.16;5106246;28;20218;-71
2022/11/17 09:53:35;;;;;;;12.10;10.97;;;;;;;12.73;96.20;91613.59;5109686;28;20229;-70
2022/11/17 09:56:03;;;;;;;12.20;11.30;;;;;;;12.89;95.15;91633.69;5105896;28;20220;-70
2022/11/17 09:58:45;;;;;;;11.30;10.60;;;;;;;13.18;91.87;91630.34;5107605;28;20257;-70
2022/11/17 10:01:13;;;;;;;11.27;10.47;;;;;;;13.55;90.32;91629.47;5090703;28;20239;-70
2022/11/17 10:03:40;;;;;;;10.90;10.10;;;;;;;13.94;86.10;91633.47;5088360;28;20214;-70
2022/11/17 10:06:12;;;;;;;9.90;9.23;;;;;;;14.14;85.21;91620.34;5104145;28;20292;-71
2022/11/17 10:08:59;;;;;;;10.27;9.37;;;;;;;14.42;83.13;91623.94;5108007;28;20220;-71
2022/11/17 10:11:31;;;;;;;11.27;10.43;;;;;;;14.66;82.86;91630.31;5088869;28;20216;-72
2022/11/17 10:14:12;;;;;;;11.33;10.63;;;;;;;14.92;78.76;91630.78;5088610;28;20260;-72
2022/11/17 10:16:51;;;;;;;10.87;9.90;;;;;;;15.05;79.80;91629.69;5088631;28;20248;-71
2022/11/17 10:19:21;;;;;;;9.93;9.13;;;;;;;15.19;78.26;91638.75;5088220;28;20269;-71
2022/11/17 10:21:57;;;;;;;10.33;9.50;;;;;;;15.42;75.08;91625.97;5097829;28;20250;-70
2022/11/17 10:24:53;;;;;;;8.63;8.17;;;;;;;14.90;78.89;91625.06;5095221;28;20184;-70
2022/11/17 10:27:24;;;;;;;10.47;9.87;;;;;;;15.05;76.33;91632.31;5096454;28;20199;-69
2022/11/17 10:30:19;;;;;;;11.57;10.87;;;;;;;14.86;78.83;91630.25;5089144;28;20293;-69
2022/11/17 10:32:56;;;;;;;7.87;7.57;;;;;;;14.91;77.31;91624.00;5088286;28;20204;-69
2022/11/17 10:35:32;;;;;;;8.60;8.20;;;;;;;14.73;79.70;91620.03;5095692;28;20806;-70
2022/11/17 10:38:07;;;;;;;7.70;7.40;;;;;;;14.66;77.35;91604.06;5108093;28;20246;-71
2022/11/17 10:40:48;;;;;;;7.83;7.53;;;;;;;14.93;78.80;91613.91;5106715;28;20225;-71
2022/11/17 10:43:14;;;;;;;7.63;7.33;;;;;;;14.76;76.04;91611.50;5106652;28;20191;-70
2022/11/17 10:45:55;;;;;;;8.13;7.83;;;;;;;15.07;73.82;91609.09;5106501;28;20283;-70
2022/11/17 10:48:29;;;;;;;10.00;9.40;;;;;;;14.99;78.01;91605.47;5107904;28;20204;-71
2022/11/17 10:51:00;;;;;;;9.63;9.03;;;;;;;14.90;79.18;91638.22;5106925;28;20231;-70
2022/11/17 10:53:40;;;;;;;10.87;10.23;;;;;;;14.80;80.70;91615.00;5105263;28;20180;-70
2022/11/17 10:56:15;;;;;;;10.80;10.00;;;;;;;13.45;83.98;91608.13;5105381;28;20234;-71
2022/11/17 10:59:25;;;;;;;8.47;8.07;;;;;;;13.81;83.21;91624.78;5106314;28;20183;-69
2022/11/17 11:01:51;;;;;;;9.30;8.90;;;;;;;14.34;82.20;91614.28;5082399;28;20223;-69
2022/11/17 11:04:38;;;;;;;17.13;15.53;;;;;;;14.31;80.07;91619.41;5104739;28;20243;-69
2022/11/17 11:07:19;;;;;;;8.60;8.30;;;;;;;14.22;78.87;91616.84;5088249;28;20177;-69
2022/11/17 11:10:10;;;;;;;7.40;7.20;;;;;;;14.41;77.89;91626.88;5089198;28;20239;-68
2022/11/17 11:13:10;;;;;;;7.57;7.37;;;;;;;14.90;78.35;91627.69;5097940;28;20203;-69
2022/11/17 11:15:36;;;;;;;9.90;9.30;;;;;;;14.88;78.51;91637.78;5087088;28;20213;-69
2022/11/17 11:18:10;;;;;;;11.23;10.30;;;;;;;14.85;82.26;91627.94;5086132;28;20193;-69
2022/11/17 11:20:55;;;;;;;10.93;10.23;;;;;;;15.06;79.53;91639.09;5096899;28;20226;-69
2022/11/17 11:23:47;;;;;;;11.10;10.20;;;;;;;15.10;82.51;91637.34;5107176;28;20187;-69
2022/11/17 11:26:37;;;;;;;9.80;9.30;;;;;;;14.90;77.54;91635.59;5096674;28;20247;-68
2022/11/17 11:29:08;;;;;;;8.17;7.90;;;;;;;14.67;75.76;91631.84;5108302;28;20220;-68
2022/11/17 11:32:04;;;;;;;8.77;8.37;;;;;;;14.51;78.34;91623.09;5087630;28;20220;-68
2022/11/17 11:34:32;;;;;;;11.70;10.90;;;;;;;14.28;84.34;91626.09;5089156;28;20216;-68
2022/11/17 11:37:11;;;;;;;9.53;9.00;;;;;;;14.21;81.85;91619.81;5105329;28;20222;-69
2022/11/17 11:39:56;;;;;;;8.80;8.30;;;;;;;14.29;79.45;91627.63;5105052;28;20236;-68
2022/11/17 11:42:31;;;;;;;7.57;7.27;;;;;;;14.39;77.73;91627.22;5104343;28;20199;-68
2022/11/17 11:45:23;;;;;;;7.33;7.13;;;;;;;14.65;77.64;91637.44;5104660;28;20219;-70
2022/11/17 11:48:04;;;;;;;12.53;11.53;;;;;;;14.87;79.63;91623.88;5105473;28;20192;-69
2022/11/17 11:50:34;;;;;;;11.33;10.13;;;;;;;14.65;81.00;91645.31;5110214;28;20283;-69
2022/11/17 11:53:15;;;;;;;9.40;8.77;;;;;;;14.59;80.63;91630.06;5108252;28;20955;-67
2022/11/17 11:55:43;;;;;;;9.00;8.60;;;;;;;14.77;80.56;91620.94;5107529;28;20223;-70
2022/11/17 11:58:20;;;;;;;7.87;7.57;;;;;;;14.98;77.38;91632.88;5110158;28;20187;-70
2022/11/17 12:00:48;;;;;;;7.63;7.43;;;;;;;14.77;77.31;91634.06;5095475;28;20231;-70
2022/11/17 12:03:24;;;;;;;8.17;7.77;;;;;;;14.81;79.53;91645.44;5088698;28;20187;-70