Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:16;;;;;;;13.27;8.50;;;;;;;;;;6091855;23;20112;-77
2023/10/28 00:04:43;;;;;;;;;;;;;;;;;;6116760;23;20030;-77
2023/10/28 00:07:10;;;;;;;19.73;7.85;;;;;;;;;;6114996;23;20289;-77
2023/10/28 00:09:44;;;;;;;11.65;8.18;;;;;;;;;;6113245;23;20030;-78
2023/10/28 00:12:14;;;;;;;14.07;7.78;;;;;;;;;;6115382;23;20059;-78
2023/10/28 00:14:47;;;;;;;15.95;8.23;;;;;;;;;;6116089;23;20312;-78
2023/10/28 00:17:14;;;;;;;15.40;8.60;;;;;;;;;;6115091;23;20025;-78
2023/10/28 00:19:48;;;;;;;16.17;8.18;;;;;;;;;;6115201;23;20026;-78
2023/10/28 00:22:17;;;;;;;12.93;7.50;;;;;;;;;;6114809;23;20030;-78
2023/10/28 00:24:44;;;;;;;14.20;8.07;;;;;;;;;;6114859;23;20453;-78
2023/10/28 00:27:18;;;;;;;15.25;8.07;;;;;;;;;;6115270;23;20029;-78
2023/10/28 00:29:51;;;;;;;15.98;8.25;;;;;;;;;;6115118;23;20030;-78
2023/10/28 00:32:27;;;;;;;15.05;8.70;;;;;;;;;;6116315;23;20085;-78
2023/10/28 00:34:59;;;;;;;14.55;8.38;;;;;;;;;;6116158;23;20026;-77
2023/10/28 00:37:34;;;;;;;21.08;8.25;;;;;;;;;;6114325;23;20030;-78
2023/10/28 00:40:01;;;;;;;;;;;;;;;;;;6089741;23;20022;-78
2023/10/28 00:42:28;;;;;;;16.67;8.73;;;;;;;;;;6088514;23;19964;-77
2023/10/28 00:45:08;;;;;;;13.43;8.10;;;;;;;;;;6115041;23;20530;-78
2023/10/28 00:47:42;;;;;;;15.63;8.27;;;;;;;;;;6112613;23;20030;-77
2023/10/28 00:50:23;;;;;;;16.42;8.65;;;;;;;;;;6116180;23;20037;-77
2023/10/28 00:52:59;;;;;;;16.85;8.65;;;;;;;;;;6115432;23;20132;-77
2023/10/28 00:55:33;;;;;;;13.80;8.38;;;;;;;;;;6112573;23;20410;-77
2023/10/28 00:58:00;;;;;;;;;;;;;;;;;;6115631;23;20030;-78
2023/10/28 01:00:28;;;;;;;17.02;8.30;;;;;;;;;;6114113;23;19975;-77
2023/10/28 01:03:03;;;;;;;14.65;8.80;;;;;;;;;;6089074;23;20540;-77
2023/10/28 01:05:33;;;;;;;13.20;8.30;;;;;;;;;;6114243;23;20032;-78
2023/10/28 01:08:09;;;;;;;13.73;6.63;;;;;;;;;;6114407;23;20090;-77
2023/10/28 01:10:38;;;;;;;13.35;7.68;;;;;;;;;;6115272;23;20250;-77
2023/10/28 01:13:08;;;;;;;16.98;8.55;;;;;;;;;;6116640;23;20323;-77
2023/10/28 01:15:41;;;;;;;16.13;7.78;;;;;;;;;;6090815;23;20034;-78
2023/10/28 01:18:10;;;;;;;14.52;8.32;;;;;;;;;;6115561;23;20022;-77
2023/10/28 01:20:44;;;;;;;17.98;8.10;;;;;;;;;;6115620;23;20199;-78
2023/10/28 01:23:11;;;;;;;14.10;7.93;;;;;;;;;;6116325;23;20254;-78
2023/10/28 01:25:39;;;;;;;17.75;8.80;;;;;;;;;;6115349;23;20096;-78
2023/10/28 01:28:12;;;;;;;16.60;8.35;;;;;;;;;;6117807;23;20026;-77
2023/10/28 01:30:40;;;;;;;13.05;7.63;;;;;;;;;;6115025;23;20026;-79
2023/10/28 01:33:07;;;;;;;13.50;8.00;;;;;;;;;;6117663;23;20037;-78
2023/10/28 01:35:42;;;;;;;17.27;7.72;;;;;;;;;;6115752;23;20101;-78
2023/10/28 01:38:09;;;;;;;19.75;8.13;;;;;;;;;;6117190;23;20026;-77
2023/10/28 01:40:36;;;;;;;15.05;7.65;;;;;;;;;;6115722;23;20101;-77
2023/10/28 01:43:11;;;;;;;16.35;7.80;;;;;;;;;;6092672;23;20029;-78
2023/10/28 01:45:44;;;;;;;;;;;;;;;;;;6114043;23;20032;-78
2023/10/28 01:48:26;;;;;;;12.45;7.28;;;;;;;;;;6087941;23;19976;-77
2023/10/28 01:50:53;;;;;;;13.23;7.85;;;;;;;;;;6086219;23;20026;-77
2023/10/28 01:53:34;;;;;;;14.18;7.72;;;;;;;;;;6085765;23;20060;-77
2023/10/28 01:56:15;;;;;;;14.48;8.80;;;;;;;;;;6088822;23;20077;-77
2023/10/28 01:58:43;;;;;;;16.45;8.70;;;;;;;;;;6088368;23;20468;-78
2023/10/28 02:01:16;;;;;;;12.52;7.80;;;;;;;;;;6087530;23;20022;-78
2023/10/28 02:03:44;;;;;;;13.57;7.35;;;;;;;;;;6085734;23;20030;-77
2023/10/28 02:06:12;;;;;;;15.52;7.03;;;;;;;;;;6087719;23;20054;-78
2023/10/28 02:08:46;;;;;;;13.18;7.60;;;;;;;;;;6085403;23;20101;-77
2023/10/28 02:11:13;;;;;;;15.48;8.27;;;;;;;;;;6087136;23;20209;-77
2023/10/28 02:13:47;;;;;;;13.52;7.20;;;;;;;;;;6084424;23;20048;-77
2023/10/28 02:16:14;;;;;;;13.57;7.53;;;;;;;;;;6086668;23;20030;-78
2023/10/28 02:18:41;;;;;;;12.48;7.38;;;;;;;;;;6086697;23;20547;-77
2023/10/28 02:21:16;;;;;;;14.82;7.88;;;;;;;;;;6086109;23;20093;-77
2023/10/28 02:23:43;;;;;;;17.98;8.68;;;;;;;;;;6084580;23;20081;-77
2023/10/28 02:26:17;;;;;;;15.32;7.78;;;;;;;;;;6085915;23;20500;-78
2023/10/28 02:28:45;;;;;;;13.30;8.05;;;;;;;;;;6086038;23;20027;-78
2023/10/28 02:31:12;;;;;;;15.50;8.75;;;;;;;;;;6086092;23;20026;-77
2023/10/28 02:33:46;;;;;;;13.95;9.07;;;;;;;;;;6086030;23;20453;-78
2023/10/28 02:36:13;;;;;;;;;;;;;;;;;;6086393;23;20062;-77
2023/10/28 02:38:46;;;;;;;19.48;8.07;;;;;;;;;;6086880;23;19921;-77
2023/10/28 02:41:14;;;;;;;14.02;8.27;;;;;;;;;;6085069;23;20026;-78
2023/10/28 02:43:42;;;;;;;17.15;8.65;;;;;;;;;;6085070;23;20093;-78
2023/10/28 02:46:29;;;;;;;16.67;8.48;;;;;;;;;;6087901;23;20550;-77
2023/10/28 02:49:04;;;;;;;13.35;8.40;;;;;;;;;;6114912;23;20022;-77
2023/10/28 02:51:38;;;;;;;16.15;8.70;;;;;;;;;;6114280;23;20395;-77
2023/10/28 02:54:05;;;;;;;;;;;;;;;;;;6115684;23;20435;-77
2023/10/28 02:56:32;;;;;;;16.75;7.95;;;;;;;;;;6113659;23;19960;-78
2023/10/28 02:59:06;;;;;;;16.60;9.10;;;;;;;;;;6115105;23;20093;-77
2023/10/28 03:01:38;;;;;;;16.42;8.43;;;;;;;;;;6114931;23;20101;-77
2023/10/28 03:04:12;;;;;;;13.63;8.63;;;;;;;;;;6114280;23;20333;-77
2023/10/28 03:06:39;;;;;;;13.27;7.20;;;;;;;;;;6113777;23;20249;-77
2023/10/28 03:09:06;;;;;;;12.38;7.88;;;;;;;;;;6115155;23;20041;-77
2023/10/28 03:11:41;;;;;;;13.60;8.63;;;;;;;;;;6113727;23;20634;-77
2023/10/28 03:14:08;;;;;;;14.60;7.75;;;;;;;;;;6114089;23;20117;-77
2023/10/28 03:16:44;;;;;;;12.73;8.70;;;;;;;;;;6113436;23;20479;-77
2023/10/28 03:19:11;;;;;;;16.50;8.40;;;;;;;;;;6114353;23;20264;-76
2023/10/28 03:21:39;;;;;;;16.48;8.32;;;;;;;;;;6114974;23;20487;-76
2023/10/28 03:24:13;;;;;;;13.20;7.88;;;;;;;;;;6114130;23;20121;-77
2023/10/28 03:26:41;;;;;;;12.43;8.27;;;;;;;;;;6114501;23;20084;-77
2023/10/28 03:29:15;;;;;;;14.75;8.75;;;;;;;;;;6114020;23;20026;-77
2023/10/28 03:31:42;;;;;;;14.82;8.73;;;;;;;;;;6114724;23;20025;-77
2023/10/28 03:34:09;;;;;;;13.63;8.38;;;;;;;;;;6113848;23;20338;-78
2023/10/28 03:36:44;;;;;;;13.45;8.43;;;;;;;;;;6115024;23;20369;-78
2023/10/28 03:39:12;;;;;;;18.52;8.10;;;;;;;;;;6113426;23;20022;-78
2023/10/28 03:41:47;;;;;;;13.00;7.93;;;;;;;;;;6116050;23;20026;-78
2023/10/28 03:44:14;;;;;;;15.38;8.50;;;;;;;;;;6114139;23;20097;-78
2023/10/28 03:46:41;;;;;;;13.50;8.13;;;;;;;;;;6113350;23;20422;-77
2023/10/28 03:49:21;;;;;;;13.20;8.68;;;;;;;;;;6114269;23;20483;-78
2023/10/28 03:51:48;;;;;;;20.90;8.55;;;;;;;;;;6114735;23;20018;-78
2023/10/28 03:54:23;;;;;;;13.10;8.07;;;;;;;;;;6113605;23;20471;-78
2023/10/28 03:56:50;;;;;;;15.32;8.88;;;;;;;;;;6113521;23;20029;-77
2023/10/28 03:59:17;;;;;;;14.13;7.88;;;;;;;;;;6114104;23;20090;-78
2023/10/28 04:01:51;;;;;;;16.73;8.10;;;;;;;;;;6113761;23;20526;-78
2023/10/28 04:04:18;;;;;;;12.70;7.75;;;;;;;;;;6087428;23;20409;-78
2023/10/28 04:06:55;;;;;;;11.77;7.90;;;;;;;;;;6115057;23;20101;-78
2023/10/28 04:09:22;;;;;;;13.65;8.20;;;;;;;;;;6116203;23;20098;-77
2023/10/28 04:11:49;;;;;;;12.48;7.93;;;;;;;;;;6115397;23;20112;-78
2023/10/28 04:14:24;;;;;;;12.48;7.78;;;;;;;;;;6090967;23;20113;-78
2023/10/28 04:16:51;;;;;;;15.80;7.40;;;;;;;;;;6114030;23;20522;-77
2023/10/28 04:19:26;;;;;;;14.50;8.30;;;;;;;;;;6113302;23;20097;-78
2023/10/28 04:21:54;;;;;;;14.40;8.40;;;;;;;;;;6114197;23;20030;-78
2023/10/28 04:24:21;;;;;;;11.48;7.90;;;;;;;;;;6114327;23;20029;-77
2023/10/28 04:26:55;;;;;;;14.27;8.07;;;;;;;;;;6113417;23;20088;-77
2023/10/28 04:29:23;;;;;;;12.85;7.95;;;;;;;;;;6113945;23;20349;-78
2023/10/28 04:31:57;;;;;;;10.90;7.32;;;;;;;;;;6114711;23;20029;-78
2023/10/28 04:34:24;;;;;;;14.45;8.07;;;;;;;;;;6088793;23;20777;-79
2023/10/28 04:36:53;;;;;;;11.70;6.47;;;;;;;;;;6088146;23;20370;-78
2023/10/28 04:39:27;;;;;;;13.25;7.38;;;;;;;;;;6089912;23;20028;-78
2023/10/28 04:41:54;;;;;;;12.27;7.75;;;;;;;;;;6114310;23;20030;-78
2023/10/28 04:44:21;;;;;;;13.05;6.90;;;;;;;;;;6112812;23;20085;-78
2023/10/28 04:47:02;;;;;;;12.35;7.00;;;;;;;;;;6112746;23;20399;-78
2023/10/28 04:49:30;;;;;;;10.75;6.75;;;;;;;;;;6114265;23;20307;-77
2023/10/28 04:52:04;;;;;;;12.43;7.60;;;;;;;;;;6113657;23;20084;-77
2023/10/28 04:54:31;;;;;;;10.90;7.30;;;;;;;;;;6111999;23;20605;-78
2023/10/28 04:56:59;;;;;;;13.40;7.65;;;;;;;;;;6113857;23;20374;-78
2023/10/28 04:59:33;;;;;;;11.95;7.85;;;;;;;;;;6114116;23;20029;-77
2023/10/28 05:02:00;;;;;;;13.63;7.68;;;;;;;;;;6114433;23;20025;-77
2023/10/28 05:04:27;;;;;;;10.70;6.80;;;;;;;;;;6114519;23;20048;-78
2023/10/28 05:07:01;;;;;;;14.93;7.45;;;;;;;;;;6114891;23;20108;-77
2023/10/28 05:09:28;;;;;;;11.75;7.38;;;;;;;;;;6114932;23;20052;-77
2023/10/28 05:11:56;;;;;;;11.38;7.53;;;;;;;;;;6114318;23;20022;-77
2023/10/28 05:14:29;;;;;;;11.27;6.72;;;;;;;;;;6115918;23;20030;-78
2023/10/28 05:16:57;;;;;;;10.13;7.28;;;;;;;;;;6114755;23;20049;-78
2023/10/28 05:19:31;;;;;;;13.18;7.60;;;;;;;;;;6114936;23;20061;-77
2023/10/28 05:22:01;;;;;;;9.25;5.63;;;;;;;;;;6089088;23;20307;-77
2023/10/28 05:24:29;;;;;;;10.20;7.63;;;;;;;;;;6114458;23;20033;-78
2023/10/28 05:27:03;;;;;;;10.63;7.10;;;;;;;;;;6114502;23;20034;-77
2023/10/28 05:29:30;;;;;;;12.15;7.15;;;;;;;;;;6087205;23;20026;-77
2023/10/28 05:32:04;;;;;;;10.68;7.15;;;;;;;;;;6114927;23;20073;-78
2023/10/28 05:34:31;;;;;;;11.35;7.03;;;;;;;;;;6114934;23;20030;-77
2023/10/28 05:36:58;;;;;;;11.85;7.13;;;;;;;;;;6088636;23;20022;-78
2023/10/28 05:39:32;;;;;;;13.88;7.47;;;;;;;;;;6115449;23;20034;-78
2023/10/28 05:42:00;;;;;;;12.18;7.32;;;;;;;;;;6115787;23;20026;-78
2023/10/28 05:44:35;;;;;;;12.65;7.63;;;;;;;;;;6114479;23;20085;-78
2023/10/28 05:47:08;;;;;;;9.25;6.70;;;;;;;;;;6112641;23;20367;-78
2023/10/28 05:49:43;;;;;;;13.55;7.25;;;;;;;;;;6114104;23;20587;-78
2023/10/28 05:52:20;;;;;;;11.82;8.35;;;;;;;;;;6113801;23;20026;-78
2023/10/28 05:54:48;;;;;;;16.02;7.68;;;;;;;;;;6111884;23;20563;-78
2023/10/28 05:57:15;;;;;;;16.98;7.07;;;;;;;;;;6086894;23;20109;-78
2023/10/28 05:59:50;;;;;;;12.13;7.10;;;;;;;;;;6113802;23;20049;-77
2023/10/28 06:02:17;;;;;;;11.93;7.72;;;;;;;;;;6111978;23;20026;-77
2023/10/28 06:04:52;;;;;;;11.15;7.32;;;;;;;;;;6113149;23;20365;-78
2023/10/28 06:07:19;;;;;;;10.90;7.53;;;;;;;;;;6088593;23;20068;-80
2023/10/28 06:09:49;;;;;;;12.20;7.55;;;;;;;;;;6113686;23;20026;-78
2023/10/28 06:12:25;;;;;;;11.05;7.10;;;;;;;;;;6115310;23;20018;-78
2023/10/28 06:14:53;;;;;;;11.30;7.20;;;;;;;;;;6087940;23;20053;-78
2023/10/28 06:17:27;;;;;;;13.65;7.93;;;;;;;;;;6111407;23;20025;-77
2023/10/28 06:19:54;;;;;;;11.88;7.68;;;;;;;;;;6114360;23;20101;-77
2023/10/28 06:22:21;;;;;;;15.05;7.28;;;;;;;;;;6090094;23;20344;-77
2023/10/28 06:24:55;;;;;;;11.98;7.20;;;;;;;;;;6117554;23;20033;-78
2023/10/28 06:27:23;;;;;;;14.10;7.60;;;;;;;;;;6116322;23;20034;-78
2023/10/28 06:29:57;;;;;;;15.38;7.85;;;;;;;;;;6116355;23;20073;-77
2023/10/28 06:32:27;;;;;;;13.20;7.22;;;;;;;;;;6115006;23;20433;-77
2023/10/28 06:34:55;;;;;;;11.02;6.85;;;;;;;;;;6115710;23;20018;-77
2023/10/28 06:37:30;;;;;;;11.93;7.57;;;;;;;;;;6112707;23;20022;-77
2023/10/28 06:39:58;;;;;;;15.35;8.35;;;;;;;;;;6089746;23;20030;-78
2023/10/28 06:42:31;;;;;;;15.88;7.78;;;;;;;;;;6111889;23;20030;-77
2023/10/28 06:44:59;;;;;;;16.70;7.78;;;;;;;;;;6115176;23;20033;-78
2023/10/28 06:47:26;;;;;;;14.68;7.50;;;;;;;;;;6109841;23;20021;-77
2023/10/28 06:50:04;;;;;;;13.25;7.75;;;;;;;;;;6088515;23;20025;-77
2023/10/28 06:52:32;;;;;;;14.20;7.70;;;;;;;;;;6112247;23;20427;-77
2023/10/28 06:55:06;;;;;;;15.77;7.80;;;;;;;;;;6116231;23;20025;-78
2023/10/28 06:57:33;;;;;;;16.70;7.28;;;;;;;;;;6089368;23;20613;-78
2023/10/28 07:00:00;;;;;;;14.68;8.68;;;;;;;;;;6115945;23;20022;-78
2023/10/28 07:02:35;;;;;;;16.67;7.72;;;;;;;;;;6089400;23;20475;-77
2023/10/28 07:05:03;;;;;;;;;;;;;;;;;;6115897;23;20463;-78
2023/10/28 07:07:30;;;;;;;10.63;7.22;;;;;;;;;;6115287;23;19921;-78
2023/10/28 07:10:05;;;;;;;13.05;7.28;;;;;;;;;;6089210;23;20109;-78
2023/10/28 07:12:32;;;;;;;23.08;7.65;;;;;;;;;;6108724;23;20062;-78
2023/10/28 07:15:09;;;;;;;17.17;7.65;;;;;;;;;;6092010;23;20033;-78
2023/10/28 07:17:36;;;;;;;13.15;7.18;;;;;;;;;;6116154;23;20022;-78
2023/10/28 07:20:03;;;;;;;17.08;8.40;;;;;;;;;;6116547;23;20100;-78
2023/10/28 07:22:38;;;;;;;17.83;7.80;;;;;;;;;;6090766;23;20523;-78
2023/10/28 07:25:06;;;;;;;17.80;7.35;;;;;;;;;;6115013;23;20026;-78
2023/10/28 07:27:33;;;;;;;14.52;6.93;;;;;;;;;;6115953;23;20025;-78
2023/10/28 07:30:10;;;;;;;14.55;7.97;;;;;;;;;;6115305;23;20101;-78
2023/10/28 07:32:37;;;;;;;13.50;7.07;;;;;;;;;;6117128;23;20017;-78
2023/10/28 07:35:12;;;;;;;16.25;7.70;;;;;;;;;;6117525;23;20076;-78
2023/10/28 07:37:39;;;;;;;15.48;7.57;;;;;;;;;;6112678;23;20061;-78
2023/10/28 07:40:07;;;;;;;17.48;7.72;;;;;;;;;;6116440;23;20113;-79
2023/10/28 07:42:41;;;;;;;17.27;7.10;;;;;;;;;;6116690;23;20401;-78
2023/10/28 07:45:08;;;;;;;;;;;;;;;;;;6116833;23;20034;-79
2023/10/28 07:47:35;;;;;;;14.93;6.60;;;;;;;;;;6112943;23;19920;-78
2023/10/28 07:50:15;;;;;;;15.73;7.65;;;;;;;;;;6117402;23;20021;-78
2023/10/28 07:52:42;;;;;;;12.55;6.65;;;;;;;;;;6116953;23;20030;-77
2023/10/28 07:55:17;;;;;;;17.58;7.35;;;;;;;;;;6117006;23;20022;-79
2023/10/28 07:57:45;;;;;;;13.02;6.45;;;;;;;;;;6113366;23;20146;-79
2023/10/28 08:00:13;;;;;;;15.65;7.13;;;;;;;;;;6115677;23;20105;-79
2023/10/28 08:02:47;;;;;;;10.27;6.70;;;;;;;;;;6115518;23;20034;-79
2023/10/28 08:05:14;;;;;;;;;;;;;;;;;;6116707;23;20060;-78
2023/10/28 08:07:48;;;;;;;13.88;7.10;;;;;;;;;;6115628;23;19975;-79
2023/10/28 08:10:22;;;;;;;10.90;6.38;;;;;;;;;;6115977;23;20030;-77
2023/10/28 08:13:00;;;;;;;17.05;7.18;;;;;;;;;;6111327;23;20197;-78
2023/10/28 08:15:34;;;;;;;13.55;6.68;;;;;;;;;;6114661;23;20475;-78
2023/10/28 08:18:02;;;;;;;14.93;6.70;;;;;;;;;;6114655;23;20081;-78
2023/10/28 08:20:36;;;;;;;10.85;6.53;;;;;;;;;;6085453;23;20022;-78
2023/10/28 08:23:03;;;;;;;10.85;6.50;;;;;;;;;;6109474;23;20137;-78
2023/10/28 08:25:31;;;;;;;;;;;;;;;;;;6088210;23;20021;-78
2023/10/28 08:28:06;;;;;;;15.35;6.38;;;;;;;;;;6083835;23;20410;-78
2023/10/28 08:30:35;;;;;;;;;;;;;;;;;;6104354;23;20602;-78
2023/10/28 08:33:02;;;;;;;13.80;6.25;;;;;;;;;;6085235;23;19983;-78
2023/10/28 08:35:37;;;;;;;9.60;5.40;;;;;;;;;;6115870;23;20419;-78
2023/10/28 08:38:07;;;;;;;;;;;;;;;;;;6090105;23;20030;-78
2023/10/28 08:40:44;;;;;;;13.68;6.25;;;;;;;;;;6113496;23;19917;-78
2023/10/28 08:43:11;;;;;;;10.48;6.10;;;;;;;;;;6113392;23;20399;-78
2023/10/28 08:45:40;;;;;;;11.80;5.65;;;;;;;;;;6114083;23;20026;-78
2023/10/28 08:48:30;;;;;;;10.68;5.60;;;;;;;;;;6109557;23;20033;-78
2023/10/28 08:51:04;;;;;;;9.35;5.00;;;;;;;;;;6088298;23;20100;-78
2023/10/28 08:53:38;;;;;;;14.25;5.35;;;;;;;;;;6112892;23;20037;-78
2023/10/28 08:56:05;;;;;;;12.57;6.05;;;;;;;;;;6110309;23;20029;-78
2023/10/28 08:58:32;;;;;;;;;;;;;;;;;;6113622;23;20060;-78
2023/10/28 09:01:08;;;;;;;11.77;4.80;;;;;;;;;;6114102;23;19921;-78
2023/10/28 09:03:40;;;;;;;10.70;5.25;;;;;;;;;;6113415;23;20030;-79
2023/10/28 09:06:14;;;;;;;8.05;5.32;;;;;;;;;;6111768;23;20026;-79
2023/10/28 09:08:41;;;;;;;13.32;6.15;;;;;;;;;;6109289;23;20478;-79
2023/10/28 09:11:08;;;;;;;11.38;5.45;;;;;;;;;;6113100;23;20073;-79
2023/10/28 09:13:45;;;;;;;14.05;6.22;;;;;;;;;;6111619;23;20411;-79
2023/10/28 09:16:14;;;;;;;11.52;5.40;;;;;;;;;;6111608;23;20414;-78
2023/10/28 09:18:49;;;;;;;9.57;4.63;;;;;;;;;;6114252;23;20388;-78
2023/10/28 09:21:19;;;;;;;10.75;5.07;;;;;;;;;;6113506;23;20367;-78
2023/10/28 09:23:53;;;;;;;19.08;5.05;;;;;;;;;;6110927;23;20022;-79
2023/10/28 09:26:20;;;;;;;8.73;4.68;;;;;;;;;;6084231;23;20026;-78
2023/10/28 09:28:48;;;;;;;9.02;4.85;;;;;;;;;;6109288;23;20026;-79
2023/10/28 09:31:25;;;;;;;9.95;5.30;;;;;;;;;;6110697;23;20029;-78
2023/10/28 09:33:52;;;;;;;9.77;4.57;;;;;;;;;;6111894;23;20034;-77
2023/10/28 09:36:26;;;;;;;15.23;5.35;;;;;;;;;;6112368;23;20140;-78
2023/10/28 09:38:54;;;;;;;9.32;5.15;;;;;;;;;;6113177;23;20029;-78
2023/10/28 09:41:22;;;;;;;9.52;4.68;;;;;;;;;;6116020;23;20025;-78
2023/10/28 09:43:56;;;;;;;9.25;4.47;;;;;;;;;;6112490;23;20047;-79
2023/10/28 09:46:26;;;;;;;7.22;4.32;;;;;;;;;;6111400;23;20033;-79
2023/10/28 09:49:09;;;;;;;11.07;5.53;;;;;;;;;;6112548;23;20049;-79
2023/10/28 09:51:38;;;;;;;7.53;4.13;;;;;;;;;;6113610;23;20048;-78
2023/10/28 09:54:19;;;;;;;12.07;5.00;;;;;;;;;;6112177;23;20089;-79
2023/10/28 09:56:52;;;;;;;11.50;5.22;;;;;;;;;;6090052;23;20022;-78
2023/10/28 09:59:26;;;;;;;7.50;4.63;;;;;;;;;;6114217;23;20028;-78
2023/10/28 10:02:01;;;;;;;11.60;4.68;;;;;;;;;;6114278;23;20081;-80
2023/10/28 10:04:43;;;;;;;9.55;5.00;;;;;;;;;;6110777;23;20036;-78
2023/10/28 10:07:17;;;;;;;;;;;;;;;;;;6115825;23;20022;-79
2023/10/28 10:09:49;;;;;;;9.70;4.88;;;;;;;;;;6116190;23;19925;-79
2023/10/28 10:12:30;;;;;;;12.07;4.85;;;;;;;;;;6093119;23;20410;-79
2023/10/28 10:14:59;;;;;;;6.55;4.50;;;;;;;;;;6115956;23;20049;-79
2023/10/28 10:17:38;;;;;;;12.88;4.97;;;;;;;;;;6113467;23;20034;-78
2023/10/28 10:20:12;;;;;;;14.15;4.88;;;;;;;;;;6116617;23;20025;-78
2023/10/28 10:22:53;;;;;;;7.20;4.03;;;;;;;;;;6116041;23;20306;-79
2023/10/28 10:25:30;;;;;;;9.35;4.43;;;;;;;;;;6116701;23;20033;-78
2023/10/28 10:28:13;;;;;;;8.90;4.00;;;;;;;;;;6115513;23;20410;-78
2023/10/28 10:30:48;;;;;;;11.13;4.35;;;;;;;;;;6115165;23;20026;-78
2023/10/28 10:33:27;;;;;;;11.00;4.43;;;;;;;;;;6116303;23;20467;-78
2023/10/28 10:36:02;;;;;;;6.70;4.47;;;;;;;;;;6117147;23;20028;-78
2023/10/28 10:38:29;;;;;;;6.97;3.90;;;;;;;;;;6088439;23;20072;-78
2023/10/28 10:41:00;;;;;;;8.35;4.22;;;;;;;;;;6115448;23;20026;-78
2023/10/28 10:43:37;;;;;;;7.63;3.90;;;;;;;;;;6115069;23;20343;-78
2023/10/28 10:46:06;;;;;;;7.10;3.95;;;;;;;;;;6117377;23;20432;-78
2023/10/28 10:48:47;;;;;;;8.45;4.38;;;;;;;;;;6113446;23;20522;-79
2023/10/28 10:51:15;;;;;;;8.10;4.80;;;;;;;;;;6115996;23;20533;-78
2023/10/28 10:53:52;;;;;;;8.68;4.38;;;;;;;;;;6091586;23;20077;-78
2023/10/28 10:56:20;;;;;;;7.80;4.25;;;;;;;;;;6115215;23;20097;-79
2023/10/28 10:58:48;;;;;;;7.82;3.97;;;;;;;;;;6115384;23;20089;-79
2023/10/28 11:01:22;;;;;;;9.75;4.28;;;;;;;;;;6115853;23;20053;-79
2023/10/28 11:03:49;;;;;;;;;;;;;;;;;;6115498;23;20049;-79
2023/10/28 11:06:23;;;;;;;8.68;4.38;;;;;;;;;;6115397;23;19921;-80
2023/10/28 11:08:51;;;;;;;7.47;4.18;;;;;;;;;;6116646;23;20064;-78
2023/10/28 11:11:19;;;;;;;10.38;4.53;;;;;;;;;;6117673;23;20030;-79
2023/10/28 11:13:53;;;;;;;8.23;4.25;;;;;;;;;;6117118;23;20343;-79
2023/10/28 11:16:27;;;;;;;5.38;3.88;;;;;;;;;;6117776;23;20022;-78
2023/10/28 11:19:05;;;;;;;5.72;3.85;;;;;;;;;;6117360;23;20029;-79
2023/10/28 11:21:33;;;;;;;8.18;3.97;;;;;;;;;;6117354;23;20026;-78
2023/10/28 11:24:00;;;;;;;5.75;3.90;;;;;;;;;;6117738;23;20049;-79
2023/10/28 11:26:34;;;;;;;5.13;3.63;;;;;;;;;;6092005;23;20076;-79
2023/10/28 11:29:02;;;;;;;6.28;4.25;;;;;;;;;;6116932;23;20036;-78
2023/10/28 11:31:39;;;;;;;11.75;4.45;;;;;;;;;;6117187;23;20034;-78
2023/10/28 11:34:13;;;;;;;6.95;4.45;;;;;;;;;;6117635;23;20036;-78
2023/10/28 11:36:48;;;;;;;13.25;4.65;;;;;;;;;;6115479;23;20030;-78
2023/10/28 11:39:17;;;;;;;7.30;4.38;;;;;;;;;;6116845;23;20033;-78
2023/10/28 11:41:52;;;;;;;7.85;3.92;;;;;;;;;;6116949;23;20037;-78
2023/10/28 11:44:19;;;;;;;8.68;3.85;;;;;;;;;;6116619;23;20341;-78
2023/10/28 11:46:46;;;;;;;6.72;4.40;;;;;;;;;;6115526;23;20021;-79
2023/10/28 11:49:28;;;;;;;7.57;4.05;;;;;;;;;;6116716;23;20490;-78
2023/10/28 11:51:55;;;;;;;6.80;3.85;;;;;;;;;;6090003;23;20340;-78
2023/10/28 11:54:30;;;;;;;10.48;4.38;;;;;;;;;;6115868;23;20026;-79
2023/10/28 11:56:57;;;;;;;7.20;4.53;;;;;;;;;;6117574;23;20109;-78
2023/10/28 11:59:24;;;;;;;6.15;3.75;;;;;;;;;;6090856;23;20619;-79
2023/10/28 12:01:58;;;;;;;7.65;4.57;;;;;;;;;;6117415;23;20028;-78
2023/10/28 12:04:26;;;;;;;6.55;3.70;;;;;;;;;;6116684;23;20038;-78
2023/10/28 12:07:00;;;;;;;5.95;4.05;;;;;;;;;;6117559;23;20072;-78
2023/10/28 12:09:28;;;;;;;9.43;4.40;;;;;;;;;;6116499;23;20030;-78
2023/10/28 12:11:55;;;;;;;6.78;4.40;;;;;;;;;;6116612;23;20089;-79
2023/10/28 12:14:28;;;;;;;8.45;4.53;;;;;;;;;;6117088;23;20367;-78
2023/10/28 12:16:56;;;;;;;7.28;4.60;;;;;;;;;;6115870;23;20523;-79
2023/10/28 12:19:30;;;;;;;8.63;4.60;;;;;;;;;;6116057;23;20033;-79
2023/10/28 12:21:57;;;;;;;9.00;4.18;;;;;;;;;;6090170;23;20450;-78
2023/10/28 12:24:24;;;;;;;5.82;4.30;;;;;;;;;;6116200;23;20022;-79
2023/10/28 12:26:57;;;;;;;5.10;3.97;;;;;;;;;;6116477;23;20030;-79
2023/10/28 12:29:25;;;;;;;7.60;4.50;;;;;;;;;;6116445;23;20439;-78
2023/10/28 12:31:59;;;;;;;5.88;4.38;;;;;;;;;;6116720;23;20443;-78
2023/10/28 12:34:32;;;;;;;8.00;4.30;;;;;;;;;;6116499;23;20171;-81
2023/10/28 12:37:07;;;;;;;6.03;4.13;;;;;;;;;;6115963;23;20108;-78
2023/10/28 12:39:35;;;;;;;8.43;4.65;;;;;;;;;;6116747;23;20300;-78
2023/10/28 12:42:03;;;;;;;7.28;4.57;;;;;;;;;;6117610;23;20030;-78
2023/10/28 12:44:37;;;;;;;6.80;4.68;;;;;;;;;;6116059;23;20080;-80
2023/10/28 12:47:16;;;;;;;5.93;4.10;;;;;;;;;;6115347;23;20353;-78
2023/10/28 12:49:51;;;;;;;6.00;4.35;;;;;;;;;;6116126;23;20133;-79
2023/10/28 12:52:20;;;;;;;;;;;;;;;;;;6117693;23;20104;-78
2023/10/28 12:54:47;;;;;;;5.45;4.05;;;;;;;;;;6116004;23;19921;-78
2023/10/28 12:57:22;;;;;;;7.75;5.07;;;;;;;;;;6117339;23;20501;-78
2023/10/28 12:59:50;;;;;;;7.72;3.95;;;;;;;;;;6116735;23;20093;-77
2023/10/28 13:02:25;;;;;;;5.32;4.00;;;;;;;;;;6118551;23;20030;-79
2023/10/28 13:04:52;;;;;;;5.82;4.35;;;;;;;;;;6118148;23;20360;-79
2023/10/28 13:07:21;;;;;;;;;;;;;;;;;;6093118;23;20026;-78
2023/10/28 13:09:56;;;;;;;6.15;4.30;;;;;;;;;;6093371;23;20350;-78
2023/10/28 13:12:23;;;;;;;8.32;4.05;;;;;;;;;;6118231;23;20025;-79
2023/10/28 13:14:50;;;;;;;6.53;4.00;;;;;;;;;;6092078;23;20080;-79
2023/10/28 13:17:24;;;;;;;8.15;4.32;;;;;;;;;;6094653;23;20055;-78
2023/10/28 13:19:51;;;;;;;;;;;;;;;;;;6117688;23;20026;-78
2023/10/28 13:22:25;;;;;;;4.43;3.58;;;;;;;;;;6117786;23;19932;-78
2023/10/28 13:24:52;;;;;;;6.03;4.30;;;;;;;;;;6118308;23;20396;-80
2023/10/28 13:27:19;;;;;;;5.45;3.60;;;;;;;;;;6117664;23;20471;-78
2023/10/28 13:29:53;;;;;;;13.52;4.05;;;;;;;;;;6117468;23;20550;-79
2023/10/28 13:32:20;;;;;;;10.35;4.30;;;;;;;;;;6092928;23;20029;-79
2023/10/28 13:35:15;;;;;;;8.40;4.25;;;;;;;;;;6118167;23;20150;-78
2023/10/28 13:37:44;;;;;;;7.80;4.63;;;;;;;;;;6117468;23;20033;-79
2023/10/28 13:40:18;;;;;;;10.60;4.63;;;;;;;;;;6117988;23;20026;-78
2023/10/28 13:42:46;;;;;;;5.93;4.53;;;;;;;;;;6117598;23;20026;-78
2023/10/28 13:45:13;;;;;;;5.20;4.10;;;;;;;;;;6117724;23;20456;-78
2023/10/28 13:47:54;;;;;;;5.22;3.72;;;;;;;;;;6116435;23;20029;-79
2023/10/28 13:50:21;;;;;;;8.75;4.55;;;;;;;;;;6117843;23;20308;-79
2023/10/28 13:52:56;;;;;;;7.95;4.30;;;;;;;;;;6093237;23;20080;-78
2023/10/28 13:55:23;;;;;;;6.55;4.07;;;;;;;;;;6117632;23;20356;-78
2023/10/28 13:57:51;;;;;;;7.20;4.10;;;;;;;;;;6117061;23;20021;-78
2023/10/28 14:00:25;;;;;;;6.03;4.15;;;;;;;;;;6095203;23;20514;-78
2023/10/28 14:02:53;;;;;;;7.22;4.38;;;;;;;;;;6117291;23;20086;-78
2023/10/28 14:05:27;;;;;;;7.82;4.18;;;;;;;;;;6117111;23;20423;-78
2023/10/28 14:07:55;;;;;;;6.40;4.38;;;;;;;;;;6091641;23;20022;-79
2023/10/28 14:10:22;;;;;;;8.73;4.20;;;;;;;;;;6092482;23;20026;-78
2023/10/28 14:12:56;;;;;;;6.82;4.13;;;;;;;;;;6117186;23;20085;-78
2023/10/28 14:15:23;;;;;;;9.60;4.53;;;;;;;;;;6091392;23;20295;-79
2023/10/28 14:17:51;;;;;;;7.40;4.07;;;;;;;;;;6092138;23;20535;-78
2023/10/28 14:20:25;;;;;;;11.05;4.55;;;;;;;;;;6117575;23;20098;-78
2023/10/28 14:22:52;;;;;;;7.88;4.40;;;;;;;;;;6118613;23;20032;-78
2023/10/28 14:25:27;;;;;;;6.05;4.00;;;;;;;;;;6094020;23;20206;-78
2023/10/28 14:27:54;;;;;;;8.75;4.38;;;;;;;;;;6117819;23;20045;-78
2023/10/28 14:30:22;;;;;;;;;;;;;;;;;;6092820;23;20026;-78
2023/10/28 14:32:57;;;;;;;6.88;4.30;;;;;;;;;;6117435;23;19924;-78
2023/10/28 14:35:25;;;;;;;7.53;3.83;;;;;;;;;;6116996;23;20032;-78
2023/10/28 14:38:00;;;;;;;8.43;4.38;;;;;;;;;;6117282;23;20021;-80
2023/10/28 14:40:30;;;;;;;8.20;3.72;;;;;;;;;;6091675;23;20045;-78
2023/10/28 14:42:57;;;;;;;6.72;4.70;;;;;;;;;;6116585;23;20459;-79
2023/10/28 14:45:31;;;;;;;6.18;4.15;;;;;;;;;;6116038;23;20562;-79
2023/10/28 14:47:59;;;;;;;5.53;4.05;;;;;;;;;;6116233;23;20022;-79
2023/10/28 14:50:40;;;;;;;7.82;4.00;;;;;;;;;;6117431;23;20242;-78
2023/10/28 14:53:08;;;;;;;10.50;4.45;;;;;;;;;;6117427;23;20033;-78
2023/10/28 14:55:45;;;;;;;6.45;4.25;;;;;;;;;;6116860;23;20127;-78
2023/10/28 14:58:18;;;;;;;6.57;4.03;;;;;;;;;;6117368;23;20771;-79
2023/10/28 15:01:08;;;;;;;5.97;4.03;;;;;;;;;;6117106;23;20022;-79
2023/10/28 15:03:43;;;;;;;7.15;4.57;;;;;;;;;;6117431;23;20037;-79
2023/10/28 15:06:15;;;;;;;10.52;4.18;;;;;;;;;;6117100;23;20348;-78