Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5021121;28;20045;-79
2022/01/14 00:04:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032910;28;20053;-79
2022/01/14 00:07:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5021252;28;20054;-79
2022/01/14 00:09:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5022513;28;20066;-80
2022/01/14 00:12:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5026255;28;20042;-79
2022/01/14 00:14:45;;;;;;;32.08;29.42;;;3.40;99.90;;;;;;5021876;28;20108;-79
2022/01/14 00:17:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5038637;28;20130;-78
2022/01/14 00:19:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5032141;28;20053;-79
2022/01/14 00:22:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5029918;28;20201;-80
2022/01/14 00:33:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015264;28;20052;-80
2022/01/14 00:35:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5022942;28;20054;-80
2022/01/14 00:38:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5025904;28;20081;-81
2022/01/14 00:40:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014938;28;20042;-80
2022/01/14 00:43:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5021311;28;20050;-81
2022/01/14 00:45:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013206;28;20104;-80
2022/01/14 00:48:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5023159;28;20045;-80
2022/01/14 00:50:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5009731;28;20077;-80
2022/01/14 00:52:57;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5024798;28;20099;-80
2022/01/14 00:55:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032565;28;20095;-81
2022/01/14 01:00:42;;;;;;;43.50;41.47;;;2.80;99.90;;;;;;4996602;28;20199;-81
2022/01/14 01:03:10;;;;;;;49.65;47.55;;;2.80;99.90;;;;;;5011390;28;20053;-80
2022/01/14 01:05:37;;;;;;;53.17;50.80;;;2.80;99.90;;;;;;5018806;28;20057;-82
2022/01/14 01:08:10;;;;;;;51.20;49.00;;;2.80;99.90;;;;;;5032198;28;20058;-81
2022/01/14 01:10:47;;;;;;;55.90;53.42;;;2.70;99.90;;;;;;4997419;28;20128;-80
2022/01/14 01:13:21;;;;;;;57.50;54.88;;;2.80;99.90;;;;;;5012853;28;20128;-81
2022/01/14 01:15:50;;;;;;;51.92;49.45;;;2.80;99.90;;;;;;5010516;28;20053;-81
2022/01/14 01:18:18;;;;;;;56.75;54.10;;;2.80;99.90;;;;;;5030336;28;20069;-80
2022/01/14 01:20:46;;;;;;;51.45;49.25;;;2.80;99.90;;;;;;5032365;28;20593;-80
2022/01/14 01:23:13;;;;;;;60.75;58.05;;;2.90;99.90;;;;;;5013412;28;20060;-80
2022/01/14 01:25:59;;;;;;;59.63;57.13;;;2.80;99.90;;;;;;5011038;28;20041;-80
2022/01/14 01:28:28;;;;;;;64.03;61.22;;;2.70;99.90;;;;;;5031134;28;20073;-81
2022/01/14 01:31:34;;;;;;;64.22;60.95;;;2.70;99.90;;;;;;5031586;28;20045;-82
2022/01/14 01:33:52;;;;;;;62.83;60.13;;;2.60;99.90;;;;;;5026578;28;20045;-80
2022/01/14 01:36:20;;;;;;;63.60;60.72;;;2.60;99.90;;;;;;5005268;28;20049;-80
2022/01/14 01:38:47;;;;;;;66.57;63.58;;;2.70;99.90;;;;;;5031298;28;20064;-81
2022/01/14 01:41:17;;;;;;;105.00;99.97;;;2.80;99.90;;;;;;5030956;28;20046;-81
2022/01/14 01:43:50;;;;;;;102.50;98.00;;;2.80;99.90;;;;;;5031158;28;20049;-81
2022/01/14 01:46:19;;;;;;;113.50;108.53;;;2.80;99.90;;;;;;5027220;28;20138;-81
2022/01/14 01:48:48;;;;;;;106.68;101.93;;;2.90;99.90;;;;;;5006038;28;20053;-81
2022/01/14 01:51:16;;;;;;;116.50;111.20;;;2.90;99.90;;;;;;5007397;28;20425;-80
2022/01/14 01:53:44;;;;;;;116.30;111.13;;;3.00;99.90;;;;;;5012907;28;20473;-80
2022/01/14 01:56:11;;;;;;;1065.53;562.58;;;3.00;99.90;;;;;;5011244;28;20084;-81
2022/01/14 01:58:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4986742;28;20057;-81
2022/01/14 02:01:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5030312;28;20509;-81
2022/01/14 02:03:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5016661;28;20057;-81
2022/01/14 02:06:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012921;28;20442;-80
2022/01/14 02:08:34;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5003100;28;20076;-77
2022/01/14 02:11:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5018401;28;20054;-80
2022/01/14 02:13:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5028576;28;20137;-80
2022/01/14 02:16:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012783;28;20041;-80
2022/01/14 02:19:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5018741;28;20057;-80
2022/01/14 02:27:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5029175;28;20045;-80
2022/01/14 02:29:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5008948;28;20094;-80
2022/01/14 02:32:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5016096;28;20056;-80
2022/01/14 02:34:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5013099;28;20051;-80
2022/01/14 02:37:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5012260;28;20150;-80
2022/01/14 02:39:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028746;28;20049;-79
2022/01/14 02:42:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5010886;28;20518;-79
2022/01/14 02:44:33;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5012107;28;20515;-79
2022/01/14 02:47:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027850;28;20056;-80
2022/01/14 02:49:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5002771;28;20424;-79
2022/01/14 02:52:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028461;28;20053;-79
2022/01/14 02:54:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5029618;28;20058;-79
2022/01/14 02:57:20;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4995827;28;20053;-80
2022/01/14 02:59:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015400;28;20050;-80
2022/01/14 03:02:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5021623;28;20059;-80
2022/01/14 03:04:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5011937;28;20049;-79
2022/01/14 03:07:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030891;28;20414;-79
2022/01/14 03:09:46;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5017169;28;20054;-79
2022/01/14 03:12:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5011920;28;20100;-79
2022/01/14 03:14:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5010311;28;20076;-80
2022/01/14 03:17:08;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5000487;28;20068;-80
2022/01/14 03:19:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5015133;28;20099;-79
2022/01/14 03:22:07;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031455;28;20127;-80
2022/01/14 03:27:21;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5025337;28;20041;-80
2022/01/14 03:29:50;;;;;;;93.07;88.97;;;2.10;99.90;;;;;;5024123;28;20405;-79
2022/01/14 03:32:17;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034530;28;20057;-79
2022/01/14 03:34:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033113;28;20494;-80
2022/01/14 03:37:12;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5032957;28;20521;-78
2022/01/14 03:39:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5028073;28;20052;-79
2022/01/14 03:42:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027055;28;20053;-79
2022/01/14 03:44:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5023304;28;20046;-79
2022/01/14 03:47:05;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5002878;28;20065;-79
2022/01/14 03:49:32;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5008963;28;20060;-78
2022/01/14 03:51:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015860;28;20049;-78
2022/01/14 03:54:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014701;28;20068;-79
2022/01/14 03:56:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5028633;28;20042;-78
2022/01/14 03:59:23;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5020643;28;20061;-79
2022/01/14 04:01:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5005271;28;20535;-78
2022/01/14 04:04:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5003080;28;20042;-78
2022/01/14 04:06:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5022887;28;20107;-78
2022/01/14 04:09:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027539;28;20042;-88
2022/01/14 04:11:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4994064;28;20046;-88
2022/01/14 04:17:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5023352;28;20057;-90
2022/01/14 04:19:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5011655;28;20141;-85
2022/01/14 04:21:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033832;28;20053;-87
2022/01/14 04:24:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030861;28;20041;-86
2022/01/14 04:26:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4996202;28;20050;-86
2022/01/14 04:29:21;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026149;28;20041;-86
2022/01/14 04:31:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016283;28;20054;-85
2022/01/14 04:34:16;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5017487;28;20091;-83
2022/01/14 04:36:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5024436;28;20048;-84
2022/01/14 04:39:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5027658;28;20136;-84
2022/01/14 04:41:45;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5037427;28;20056;-80
2022/01/14 04:44:12;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014947;28;20449;-85
2022/01/14 04:47:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5016584;28;20053;-86
2022/01/14 04:49:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5023734;28;20052;-84
2022/01/14 04:52:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5014466;28;20418;-81
2022/01/14 04:54:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033022;28;20053;-81
2022/01/14 04:56:55;;;;;;;1504.40;754.22;;;1.50;99.90;;;;;;5014886;28;20056;-80
2022/01/14 04:59:23;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031828;28;20057;-88
2022/01/14 05:01:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032754;28;20063;-89
2022/01/14 05:04:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033699;28;20161;-89
2022/01/14 05:07:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5014947;28;20041;-87
2022/01/14 05:09:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5029849;28;20084;-87
2022/01/14 05:12:09;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032612;28;20140;-88
2022/01/14 05:14:38;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5029113;28;20049;-89
2022/01/14 05:17:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5025046;28;20045;-88
2022/01/14 05:19:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011801;28;20091;-87
2022/01/14 05:22:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014804;28;20065;-90
2022/01/14 05:24:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5016216;28;20502;-88
2022/01/14 05:27:07;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5034545;28;20100;-88
2022/01/14 05:29:38;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5009270;28;20045;-87
2022/01/14 05:32:13;;;;;;;;;;;2.00;99.90;;;;;;5027456;28;20296;-87
2022/01/14 05:34:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011093;28;20370;-87
2022/01/14 05:37:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5027948;28;20033;-89
2022/01/14 05:39:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993620;28;20045;-88
2022/01/14 05:42:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5010851;28;20045;-88
2022/01/14 05:44:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5009397;28;20144;-88
2022/01/14 05:47:13;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4983069;28;20053;-87
2022/01/14 05:49:41;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031751;28;20049;-87
2022/01/14 05:52:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032471;28;20060;-87
2022/01/14 05:54:42;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4996770;28;20079;-87
2022/01/14 05:57:10;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014158;28;20045;-88
2022/01/14 05:59:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014482;28;20083;-88
2022/01/14 06:02:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032637;28;20041;-87
2022/01/14 06:04:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032463;28;20053;-86
2022/01/14 06:07:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033181;28;20483;-88
2022/01/14 06:09:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014270;28;20048;-90
2022/01/14 06:12:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032253;28;20060;-88
2022/01/14 06:14:43;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5012998;28;20049;-89
2022/01/14 06:17:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031488;28;20164;-90
2022/01/14 06:19:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4999102;28;20140;-90
2022/01/14 06:22:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5006109;28;20069;-89
2022/01/14 06:24:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5017547;28;20060;-90
2022/01/14 06:27:52;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:31:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5026359;28;20072;-95
2022/01/14 06:38:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4958158;28;20466;-88
2022/01/14 06:40:53;;;;;;;48.78;46.28;;;2.50;99.90;;;;;;4969423;28;20063;-93
2022/01/14 06:43:35;;;;;;;48.08;45.72;;;2.50;99.90;;;;;;4976104;28;20643;-91
2022/01/14 06:46:14;;;;;;;548.05;294.88;;;2.40;99.90;;;;;;5017721;28;20118;-91
2022/01/14 06:48:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5018878;28;20053;-90
2022/01/14 06:51:54;;;;;;;64.32;61.13;;;2.40;99.90;;;;;;5034403;28;20055;-91
2022/01/14 06:54:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5003730;28;20422;-93
2022/01/14 06:57:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5004933;28;20457;-93
2022/01/14 07:00:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5020140;28;20053;-89
2022/01/14 07:05:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5007323;28;20049;-85
2022/01/14 07:08:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5007780;28;20505;-89
2022/01/14 07:11:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015992;28;20050;-90
2022/01/14 07:14:04;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5026659;28;20129;-89
2022/01/14 07:17:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4991828;28;20690;-93
2022/01/14 07:19:50;;;;;;;;;;;2.30;99.90;;;;;;5010686;28;20107;-83
2022/01/14 07:22:22;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031615;28;19931;-87
2022/01/14 07:25:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027591;28;20046;-83
2022/01/14 07:28:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5029163;28;20034;-89
2022/01/14 07:31:07;;;;;;;1517.88;767.03;;;2.40;99.90;;;;;;5017742;28;20045;-88
2022/01/14 07:33:57;;;;;;;46.38;44.20;;;2.40;99.90;;;;;;5039299;28;20057;-87
2022/01/14 07:36:55;;;;;;;49.28;47.17;;;2.50;99.90;;;;;;5002638;28;20060;-89
2022/01/14 07:39:30;;;;;;;54.13;51.17;;;2.50;99.90;;;;;;5003355;28;20058;-89
2022/01/14 07:45:35;;;;;;;59.17;56.10;;;2.50;99.90;;;;;;5031190;28;20343;-89
2022/01/14 07:48:12;;;;;;;57.30;54.08;;;2.40;99.90;;;;;;5043948;28;20041;-91
2022/01/14 07:50:55;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5044364;28;20053;-90
2022/01/14 07:53:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5027263;28;20037;-90
2022/01/14 07:56:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5018684;28;20108;-91
2022/01/14 07:58:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5036950;28;20494;-92
2022/01/14 08:01:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027308;28;20057;-90
2022/01/14 08:04:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5024444;28;20049;-91
2022/01/14 08:06:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033281;28;20080;-94
2022/01/14 08:09:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5010377;28;20049;-94
2022/01/14 08:11:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5021911;28;20068;-93
2022/01/14 08:14:34;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5016574;28;20029;-90
2022/01/14 08:17:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4997862;28;20080;-91
2022/01/14 08:19:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4999373;28;20046;-91
2022/01/14 08:22:15;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4979980;28;20053;-91
2022/01/14 08:24:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4982633;28;20076;-90
2022/01/14 08:27:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5059272;28;20204;-91
2022/01/14 08:29:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5046231;28;20054;-89
2022/01/14 08:32:48;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5059304;28;20134;-91
2022/01/14 08:35:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026809;28;20045;-92
2022/01/14 08:38:09;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5011498;28;20072;-90
2022/01/14 08:40:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5026606;28;20164;-91
2022/01/14 08:44:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027506;28;20350;-92
2022/01/14 08:48:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033216;28;20025;-91
2022/01/14 08:52:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4955341;28;20045;-93
2022/01/14 08:55:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5006502;28;20061;-93
2022/01/14 08:57:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4991035;28;20065;-91
2022/01/14 09:01:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4984767;28;20105;-93
2022/01/14 09:04:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4994435;28;20077;-91
2022/01/14 09:07:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5023264;28;20045;-92
2022/01/14 09:10:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5013861;28;20054;-93
2022/01/14 09:13:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4989717;28;20055;-92
2022/01/14 09:15:56;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5008540;28;20042;-90
2022/01/14 09:18:42;;;;;;;;;;;;;;;;;;;;;
2022/01/14 09:21:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5018559;28;20050;-90
2022/01/14 09:24:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5017760;28;20060;-92
2022/01/14 09:26:52;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5010752;28;20042;-90
2022/01/14 09:29:32;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4973112;28;20522;-92
2022/01/14 09:31:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4975586;28;20085;-91
2022/01/14 09:34:27;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4993349;28;20042;-90
2022/01/14 09:36:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4980793;28;20130;-92
2022/01/14 09:39:43;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4994450;28;20163;-92
2022/01/14 09:42:16;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4976407;28;20058;-89
2022/01/14 09:44:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5018039;28;20597;-90
2022/01/14 09:47:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4998066;28;20045;-92
2022/01/14 09:50:02;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015595;28;20064;-91
2022/01/14 09:52:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5003423;28;20617;-92
2022/01/14 09:55:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5004564;28;20045;-89
2022/01/14 09:57:48;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5010442;28;20077;-92
2022/01/14 10:00:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4993324;28;20088;-93
2022/01/14 10:03:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5027070;28;20060;-92
2022/01/14 10:05:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4993214;28;20053;-91
2022/01/14 10:08:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5003381;28;20089;-92
2022/01/14 10:10:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4975544;28;20069;-89
2022/01/14 10:13:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5003698;28;20058;-94
2022/01/14 10:16:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4991271;28;20030;-96
2022/01/14 10:19:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5015661;28;20054;-95
2022/01/14 10:22:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4985164;28;20358;-90
2022/01/14 10:25:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5017654;28;20146;-90
2022/01/14 10:28:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4998141;28;20034;-90
2022/01/14 10:31:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4978833;28;20105;-93
2022/01/14 10:33:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4991633;28;20538;-90
2022/01/14 10:41:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4999217;28;20046;-89
2022/01/14 10:44:05;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5021242;28;20050;-90
2022/01/14 10:46:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5007032;28;20080;-91
2022/01/14 10:49:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5006854;28;20042;-88
2022/01/14 10:51:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4997149;28;20050;-90
2022/01/14 10:54:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4994040;28;20053;-91
2022/01/14 10:57:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5012535;28;20046;-91
2022/01/14 11:00:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5010988;28;20041;-89
2022/01/14 11:02:56;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4967166;28;20057;-89
2022/01/14 11:05:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4993011;28;20058;-92
2022/01/14 11:07:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4993283;28;20046;-91
2022/01/14 11:10:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4975900;28;20050;-89
2022/01/14 11:13:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4974298;28;20065;-91
2022/01/14 11:15:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4991827;28;20054;-92
2022/01/14 11:18:12;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4992416;28;20042;-91
2022/01/14 11:23:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014628;28;20157;-91
2022/01/14 11:26:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4963676;28;20426;-90
2022/01/14 11:28:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5013335;28;20100;-91
2022/01/14 11:31:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4997516;28;20064;-91
2022/01/14 11:34:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4994981;28;20054;-88
2022/01/14 11:36:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5009320;28;20085;-88
2022/01/14 11:39:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5005873;28;20050;-87
2022/01/14 11:41:56;;;;;;;;;;;2.30;99.90;;;;;;5021395;28;20061;-89
2022/01/14 11:44:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5013371;28;19925;-90
2022/01/14 11:48:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4980324;28;20210;-90
2022/01/14 11:50:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4996782;28;20060;-91
2022/01/14 11:54:06;;;;;;;;;;;;;;;;;;;;;
2022/01/14 11:56:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5000284;28;20072;-88
2022/01/14 11:59:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4996659;28;20096;-92
2022/01/14 12:02:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4994913;28;20054;-93
2022/01/14 12:05:21;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4978737;28;20056;-93
2022/01/14 12:08:19;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5013720;28;20053;-90
2022/01/14 12:10:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5011426;28;20050;-89
2022/01/14 12:13:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4981701;28;20074;-91
2022/01/14 12:16:37;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5015055;28;20085;-91
2022/01/14 12:19:21;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4985031;28;20058;-91
2022/01/14 12:22:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016781;28;20058;-94
2022/01/14 12:24:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4998508;28;20052;-92
2022/01/14 12:27:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5015405;28;20084;-93
2022/01/14 12:30:32;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5011240;28;20061;-92
2022/01/14 12:33:01;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4970929;28;20066;-93
2022/01/14 12:35:33;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5012560;28;20053;-89
2022/01/14 12:38:06;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5019765;28;20054;-88
2022/01/14 12:40:42;;;;;;;;;;;2.10;99.90;;;;;;4985500;28;20046;-89
2022/01/14 12:43:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5019643;28;19925;-88
2022/01/14 12:46:14;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4987129;28;20104;-90
2022/01/14 12:49:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5018911;28;20050;-91
2022/01/14 12:51:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4982943;28;20152;-89
2022/01/14 12:54:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4994998;28;20100;-90
2022/01/14 12:56:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5012972;28;20564;-89
2022/01/14 12:59:13;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4999629;28;20050;-87
2022/01/14 13:01:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4994736;28;20046;-88
2022/01/14 13:04:15;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5000165;28;20078;-92
2022/01/14 13:06:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993680;28;20438;-90
2022/01/14 13:09:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5007811;28;20057;-89
2022/01/14 13:11:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4997051;28;20053;-90
2022/01/14 13:14:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5009487;28;20097;-85
2022/01/14 13:17:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015221;28;20279;-88
2022/01/14 13:19:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5010158;28;20061;-88
2022/01/14 13:22:08;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011620;28;20061;-87
2022/01/14 13:24:39;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4999359;28;20141;-83
2022/01/14 13:27:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4991289;28;20054;-82
2022/01/14 13:29:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4995318;28;20042;-86
2022/01/14 13:32:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4992820;28;20073;-84
2022/01/14 13:34:48;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4989958;28;20046;-86
2022/01/14 13:37:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011872;28;20514;-86
2022/01/14 13:40:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012622;28;20081;-86
2022/01/14 13:42:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011304;28;20081;-86
2022/01/14 13:45:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5010280;28;20052;-87