Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:03;;;;;;;22.70;4.78;;;;;;;12.15;100.00;101386.91;5293707;28;20028;-75
2023/11/24 00:04:35;;;;;;;17.63;4.13;;;;;;;12.09;100.00;101390.88;5294383;28;20511;-75
2023/11/24 00:07:07;;;;;;;19.85;5.15;;;;;;;12.10;100.00;101387.28;5294732;28;20032;-75
2023/11/24 00:09:39;;;;;;;17.17;4.13;;;;;;;12.04;100.00;101385.16;5294793;28;20028;-75
2023/11/24 00:12:11;;;;;;;20.52;4.13;;;;;;;12.10;100.00;101400.41;5275403;28;20378;-76
2023/11/24 00:14:44;;;;;;;18.00;4.90;;;;;;;12.06;100.00;101391.13;5293129;28;20028;-75
2023/11/24 00:17:15;;;;;;;19.70;4.00;;;;;;;12.06;100.00;101390.31;5295216;28;20024;-75
2023/11/24 00:19:48;;;;;;;16.13;4.47;;;;;;;12.07;100.00;101397.22;5291945;28;20457;-75
2023/11/24 00:22:19;;;;;;;19.53;3.63;;;;;;;12.05;100.00;101388.66;5294459;28;20039;-75
2023/11/24 00:24:51;;;;;;;17.33;5.10;;;;;;;11.95;100.00;101395.59;5297995;28;20024;-75
2023/11/24 00:27:23;;;;;;;16.38;4.40;;;;;;;11.96;100.00;101403.34;5299557;28;20042;-75
2023/11/24 00:29:56;;;;;;;16.73;3.50;;;;;;;11.97;100.00;101391.03;5298961;28;20036;-75
2023/11/24 00:32:29;;;;;;;16.27;4.10;;;;;;;11.89;100.00;101394.28;5298685;28;20062;-75
2023/11/24 00:35:01;;;;;;;18.80;5.00;;;;;;;11.83;100.00;101405.28;5298300;28;20024;-75
2023/11/24 00:37:33;;;;;;;12.43;3.25;;;;;;;11.93;100.00;101407.06;5298959;28;20033;-75
2023/11/24 00:40:07;;;;;;;15.60;3.65;;;;;;;11.82;100.00;101401.81;5298340;28;20035;-75
2023/11/24 00:42:43;;;;;;;18.50;3.95;;;;;;;11.96;100.00;101402.50;5298239;28;20032;-75
2023/11/24 00:45:14;;;;;;;15.15;4.85;;;;;;;11.80;100.00;101390.59;5295611;28;20044;-75
2023/11/24 00:47:46;;;;;;;16.15;3.65;;;;;;;11.87;100.00;101389.19;5299190;28;20035;-75
2023/11/24 00:50:18;;;;;;;11.43;3.42;;;;;;;11.77;100.00;101390.84;5299614;28;20047;-75
2023/11/24 00:52:50;;;;;;;18.02;4.72;;;;;;;11.75;100.00;101402.44;5295874;28;20051;-75
2023/11/24 00:55:23;;;;;;;17.00;4.10;;;;;;;11.75;100.00;101420.81;5296109;28;20478;-75
2023/11/24 00:57:54;;;;;;;19.48;4.53;;;;;;;11.74;100.00;101419.97;5295255;28;20036;-75
2023/11/24 01:00:27;;;;;;;9.68;2.78;;;;;;;11.56;100.00;101431.97;5297329;28;20028;-75
2023/11/24 01:02:59;;;;;;;13.77;3.10;;;;;;;11.49;100.00;101426.34;5297581;28;20205;-75
2023/11/24 01:05:33;;;;;;;11.80;2.83;;;;;;;11.40;100.00;101438.41;5280360;28;20044;-75
2023/11/24 01:08:04;;;;;;;16.85;3.45;;;;;;;11.34;100.00;101428.41;5298002;28;20035;-75
2023/11/24 01:10:36;;;;;;;19.38;3.40;;;;;;;11.29;100.00;101406.94;5296927;28;20391;-76
2023/11/24 01:13:08;;;;;;;14.98;3.50;;;;;;;11.28;100.00;101418.38;5280571;28;20032;-76
2023/11/24 01:15:40;;;;;;;15.10;3.50;;;;;;;11.29;100.00;101420.06;5298717;28;20036;-76
2023/11/24 01:18:12;;;;;;;9.82;2.25;;;;;;;11.22;100.00;101416.25;5296519;28;20030;-76
2023/11/24 01:20:45;;;;;;;9.07;2.00;;;;;;;11.25;100.00;101431.75;5279541;28;20610;-76
2023/11/24 01:23:16;;;;;;;5.65;1.92;;;;;;;11.13;100.00;101414.31;5298071;28;20027;-76
2023/11/24 01:25:48;;;;;;;7.47;1.83;;;;;;;11.05;100.00;101414.94;5298304;28;20392;-76
2023/11/24 01:28:22;;;;;;;6.40;1.95;;;;;;;11.10;100.00;101401.44;5296701;28;20031;-76
2023/11/24 01:30:54;;;;;;;8.20;1.70;;;;;;;10.97;100.00;101391.09;5298008;28;20035;-76
2023/11/24 01:33:26;;;;;;;8.75;1.98;;;;;;;10.98;100.00;101391.94;5297665;28;20470;-76
2023/11/24 01:35:59;;;;;;;5.13;1.50;;;;;;;11.01;100.00;101389.06;5296596;28;20028;-76
2023/11/24 01:38:31;;;;;;;9.35;1.92;;;;;;;10.91;100.00;101376.69;5296858;28;20044;-76
2023/11/24 01:41:02;;;;;;;6.80;1.67;;;;;;;10.87;100.00;101377.88;5296422;28;20150;-76
2023/11/24 01:43:35;;;;;;;6.80;1.88;;;;;;;10.77;100.00;101390.03;5298159;28;20035;-75
2023/11/24 01:46:06;;;;;;;7.50;2.00;;;;;;;10.80;100.00;101387.16;5296120;28;20035;-75
2023/11/24 01:48:38;;;;;;;11.23;2.33;;;;;;;10.78;100.00;101391.69;5296945;28;20404;-76
2023/11/24 01:51:10;;;;;;;7.53;2.08;;;;;;;10.77;100.00;101395.28;5297457;28;20028;-75
2023/11/24 01:53:42;;;;;;;9.70;2.03;;;;;;;10.76;100.00;101405.84;5296727;28;20050;-75
2023/11/24 01:56:14;;;;;;;6.85;1.58;;;;;;;10.79;100.00;101406.44;5277196;28;20031;-76
2023/11/24 01:58:47;;;;;;;9.93;2.53;;;;;;;10.73;100.00;101413.97;5297576;28;20166;-76
2023/11/24 02:01:24;;;;;;;9.85;2.00;;;;;;;10.88;100.00;101411.00;5296481;28;20032;-75
2023/11/24 02:03:56;;;;;;;7.65;1.90;;;;;;;10.70;100.00;101412.41;5295234;28;20126;-76
2023/11/24 02:06:28;;;;;;;8.98;1.80;;;;;;;10.68;100.00;101398.56;5297351;28;20043;-75
2023/11/24 02:09:00;;;;;;;9.88;2.28;;;;;;;10.67;100.00;101402.97;5295759;28;20024;-76
2023/11/24 02:11:32;;;;;;;7.75;2.17;;;;;;;10.67;100.00;101407.41;5278256;28;20485;-75
2023/11/24 02:14:04;;;;;;;8.30;2.58;;;;;;;10.68;100.00;101406.44;5295884;28;20024;-75
2023/11/24 02:16:36;;;;;;;7.53;2.00;;;;;;;10.66;100.00;101403.13;5296157;28;20034;-75
2023/11/24 02:19:08;;;;;;;10.65;2.90;;;;;;;10.63;100.00;101395.47;5295333;28;20024;-75
2023/11/24 02:21:40;;;;;;;9.57;2.35;;;;;;;10.60;100.00;101387.84;5297203;28;20501;-75
2023/11/24 02:24:12;;;;;;;9.68;1.80;;;;;;;10.59;100.00;101394.03;5295310;28;20032;-75
2023/11/24 02:26:44;;;;;;;10.27;2.53;;;;;;;10.63;100.00;101396.31;5293622;28;20032;-76
2023/11/24 02:29:16;;;;;;;9.10;2.63;;;;;;;10.52;100.00;101398.06;5296133;28;20373;-76
2023/11/24 02:31:48;;;;;;;10.05;3.67;;;;;;;10.56;100.00;101400.34;5296658;28;20477;-75
2023/11/24 02:34:20;;;;;;;7.72;1.90;;;;;;;10.51;100.00;101394.63;5294515;28;20039;-75
2023/11/24 02:36:52;;;;;;;8.35;1.80;;;;;;;10.50;100.00;101379.88;5295929;28;20023;-75
2023/11/24 02:39:24;;;;;;;6.78;1.95;;;;;;;10.46;100.00;101397.59;5295691;28;20520;-75
2023/11/24 02:41:55;;;;;;;7.78;2.20;;;;;;;10.44;100.00;101394.25;5294285;28;20442;-75
2023/11/24 02:44:27;;;;;;;8.70;2.10;;;;;;;10.42;100.00;101401.41;5297129;28;20401;-75
2023/11/24 02:46:59;;;;;;;8.30;1.80;;;;;;;10.44;100.00;101402.09;5294043;28;20122;-76
2023/11/24 02:49:35;;;;;;;6.32;1.60;;;;;;;10.36;100.00;101404.47;5294238;28;20038;-75
2023/11/24 02:52:07;;;;;;;8.15;1.63;;;;;;;10.31;100.00;101387.44;5295585;28;20031;-76
2023/11/24 02:54:39;;;;;;;6.45;1.63;;;;;;;10.28;100.00;101382.44;5296740;28;20039;-75
2023/11/24 02:57:11;;;;;;;4.85;1.30;;;;;;;10.19;100.00;101353.34;5296311;28;20024;-75
2023/11/24 02:59:44;;;;;;;4.57;1.20;;;;;;;10.15;100.00;101344.06;5293840;28;20457;-75
2023/11/24 03:02:16;;;;;;;4.57;1.38;;;;;;;10.20;100.00;101333.22;5296544;28;20044;-75
2023/11/24 03:04:48;;;;;;;4.13;1.30;;;;;;;10.16;100.00;101327.38;5295489;28;20028;-75
2023/11/24 03:07:20;;;;;;;4.80;1.23;;;;;;;10.15;100.00;101324.88;5293966;28;20486;-75
2023/11/24 03:09:52;;;;;;;5.63;1.42;;;;;;;10.15;100.00;101317.88;5296090;28;20469;-75
2023/11/24 03:12:23;;;;;;;7.13;1.48;;;;;;;10.09;100.00;101307.84;5296292;28;20790;-75
2023/11/24 03:14:55;;;;;;;4.38;1.40;;;;;;;10.05;100.00;101309.03;5294986;28;20020;-75
2023/11/24 03:17:27;;;;;;;5.03;1.50;;;;;;;10.01;100.00;101299.75;5293308;28;20036;-75
2023/11/24 03:19:59;;;;;;;5.72;1.33;;;;;;;9.95;100.00;101287.94;5296419;28;20465;-75
2023/11/24 03:22:31;;;;;;;4.32;1.27;;;;;;;9.94;100.00;101288.88;5275523;28;20408;-75
2023/11/24 03:25:03;;;;;;;5.68;1.67;;;;;;;9.85;100.00;101289.59;5293640;28;20161;-75
2023/11/24 03:27:36;;;;;;;6.97;1.40;;;;;;;9.77;100.00;101278.84;5293459;28;20031;-75
2023/11/24 03:30:10;;;;;;;5.22;1.20;;;;;;;9.80;100.00;101289.06;5291709;28;20047;-75
2023/11/24 03:32:42;;;;;;;8.90;1.63;;;;;;;9.67;100.00;101280.50;5290968;28;20036;-75
2023/11/24 03:35:14;;;;;;;5.70;1.40;;;;;;;9.69;100.00;101282.03;5288670;28;20032;-75
2023/11/24 03:37:46;;;;;;;4.00;1.15;;;;;;;9.65;100.00;101287.59;5292749;28;20093;-75
2023/11/24 03:40:18;;;;;;;5.23;1.73;;;;;;;9.58;100.00;101296.84;5294096;28;20043;-75
2023/11/24 03:42:50;;;;;;;4.88;1.15;;;;;;;9.55;100.00;101299.72;5293631;28;20647;-75
2023/11/24 03:45:22;;;;;;;2.10;0.85;;;;;;;9.54;100.00;101295.41;5295231;28;20038;-75
2023/11/24 03:47:54;;;;;;;5.40;1.52;;;;;;;9.47;100.00;101295.88;5294570;28;20028;-75
2023/11/24 03:50:26;;;;;;;5.35;1.00;;;;;;;9.43;100.00;101302.28;5293082;28;20032;-75
2023/11/24 03:52:57;;;;;;;5.70;1.23;;;;;;;9.34;100.00;101295.06;5293916;28;20071;-75
2023/11/24 03:55:29;;;;;;;3.97;1.30;;;;;;;9.25;100.00;101295.75;5294581;28;20031;-75
2023/11/24 03:58:01;;;;;;;5.57;1.45;;;;;;;9.21;100.00;101289.06;5294558;28;20109;-75
2023/11/24 04:00:33;;;;;;;3.75;0.95;;;;;;;9.20;100.00;101287.38;5293072;28;20031;-75
2023/11/24 04:03:05;;;;;;;5.35;1.20;;;;;;;9.12;100.00;101279.25;5294981;28;20775;-75
2023/11/24 04:05:37;;;;;;;6.53;1.55;;;;;;;9.17;100.00;101282.41;5295021;28;20035;-75
2023/11/24 04:08:10;;;;;;;4.72;1.30;;;;;;;9.17;100.00;101292.84;5294938;28;20030;-75
2023/11/24 04:10:42;;;;;;;6.80;2.25;;;;;;;9.14;100.00;101290.47;5292403;28;20039;-75
2023/11/24 04:13:14;;;;;;;5.03;1.33;;;;;;;9.17;100.00;101282.41;5294879;28;20040;-75
2023/11/24 04:15:46;;;;;;;6.00;1.25;;;;;;;9.07;100.00;101281.38;5294193;28;20384;-75
2023/11/24 04:18:18;;;;;;;6.68;1.23;;;;;;;9.17;100.00;101291.06;5293824;28;20138;-75
2023/11/24 04:20:53;;;;;;;5.85;1.58;;;;;;;9.25;100.00;101287.91;5294904;28;20024;-75
2023/11/24 04:23:25;;;;;;;5.43;1.75;;;;;;;9.15;100.00;101284.28;5295118;28;20036;-75
2023/11/24 04:25:57;;;;;;;10.25;1.92;;;;;;;9.10;100.00;101268.09;5290279;28;20036;-75
2023/11/24 04:28:29;;;;;;;11.27;1.98;;;;;;;9.13;100.00;101278.31;5294493;28;20389;-75
2023/11/24 04:31:01;;;;;;;8.02;2.17;;;;;;;9.11;100.00;101275.00;5295200;28;20032;-75
2023/11/24 04:33:32;;;;;;;10.10;1.98;;;;;;;9.11;100.00;101267.97;5288243;28;20024;-75
2023/11/24 04:36:05;;;;;;;10.05;1.98;;;;;;;9.09;100.00;101264.66;5293807;28;20107;-75
2023/11/24 04:38:37;;;;;;;8.90;1.60;;;;;;;9.07;100.00;101271.75;5293035;28;20024;-75
2023/11/24 04:41:10;;;;;;;8.77;2.15;;;;;;;9.06;100.00;101269.25;5291515;28;20030;-75
2023/11/24 04:43:42;;;;;;;11.18;2.33;;;;;;;9.01;100.00;101253.88;5293438;28;20362;-75
2023/11/24 04:46:14;;;;;;;10.35;2.25;;;;;;;9.01;100.00;101246.06;5294392;28;20095;-75
2023/11/24 04:48:45;;;;;;;6.38;1.65;;;;;;;9.02;100.00;101243.34;5291717;28;20113;-75
2023/11/24 04:51:17;;;;;;;6.78;1.58;;;;;;;9.04;100.00;101235.38;5276833;28;20051;-75
2023/11/24 04:53:49;;;;;;;8.45;2.25;;;;;;;8.99;100.00;101221.81;5294733;28;20052;-75
2023/11/24 04:56:21;;;;;;;7.75;1.48;;;;;;;9.09;100.00;101233.28;5294156;28;20119;-75
2023/11/24 04:58:53;;;;;;;10.57;2.65;;;;;;;9.15;100.00;101237.22;5291659;28;20050;-75
2023/11/24 05:01:25;;;;;;;8.32;1.88;;;;;;;9.16;100.00;101234.50;5294241;28;20032;-75
2023/11/24 05:03:59;;;;;;;9.93;2.10;;;;;;;9.20;100.00;101237.72;5275648;28;20127;-75
2023/11/24 05:06:31;;;;;;;9.32;2.05;;;;;;;9.22;100.00;101244.50;5292564;28;20023;-75
2023/11/24 05:09:03;;;;;;;8.00;1.48;;;;;;;9.25;100.00;101241.69;5296917;28;20036;-75
2023/11/24 05:11:35;;;;;;;15.27;3.42;;;;;;;9.32;100.00;101238.59;5297904;28;20039;-75
2023/11/24 05:14:07;;;;;;;8.32;2.40;;;;;;;9.29;100.00;101231.84;5296453;28;20028;-75
2023/11/24 05:16:39;;;;;;;11.60;2.60;;;;;;;9.35;100.00;101236.59;5297856;28;20024;-75
2023/11/24 05:19:11;;;;;;;14.82;2.33;;;;;;;9.35;100.00;101231.38;5297730;28;20103;-75
2023/11/24 05:21:43;;;;;;;9.43;2.10;;;;;;;9.40;100.00;101231.88;5297106;28;20764;-75
2023/11/24 05:24:16;;;;;;;7.75;1.80;;;;;;;9.37;100.00;101226.03;5296539;28;20032;-75
2023/11/24 05:26:47;;;;;;;10.82;2.17;;;;;;;9.36;100.00;101216.53;5297268;28;20389;-75
2023/11/24 05:29:19;;;;;;;10.23;2.30;;;;;;;9.33;100.00;101214.13;5298331;28;20047;-75
2023/11/24 05:31:51;;;;;;;13.90;2.53;;;;;;;9.35;100.00;101215.69;5296242;28;20146;-75
2023/11/24 05:34:25;;;;;;;14.98;2.95;;;;;;;9.36;100.00;101213.91;5279483;28;20050;-75
2023/11/24 05:37:03;;;;;;;9.90;2.38;;;;;;;9.40;100.00;101216.19;5297804;28;20031;-74
2023/11/24 05:39:37;;;;;;;8.57;1.90;;;;;;;9.35;100.00;101218.28;5295892;28;20051;-74
2023/11/24 05:42:08;;;;;;;11.20;2.50;;;;;;;9.32;100.00;101209.84;5296963;28;20028;-74
2023/11/24 05:44:41;;;;;;;11.07;2.13;;;;;;;9.30;100.00;101204.72;5297784;28;20603;-74
2023/11/24 05:47:13;;;;;;;7.03;2.22;;;;;;;9.26;100.00;101204.13;5294918;28;20051;-74
2023/11/24 05:49:46;;;;;;;11.80;2.22;;;;;;;9.24;100.00;101205.16;5299104;28;20059;-74
2023/11/24 05:52:20;;;;;;;;;;;;;;;9.95;100.00;101201.56;5280473;28;20035;-74
2023/11/24 05:54:57;;;;;;;9.00;2.63;;;;;;;9.20;100.00;101195.88;5295258;28;19919;-74
2023/11/24 05:57:31;;;;;;;10.43;1.85;;;;;;;9.14;100.00;101214.66;5291837;28;21021;-74
2023/11/24 06:00:08;;;;;;;12.45;3.00;;;;;;;9.11;100.00;101201.81;5276615;28;20044;-74
2023/11/24 06:02:40;;;;;;;8.57;2.13;;;;;;;9.16;100.00;101204.91;5294764;28;20437;-74
2023/11/24 06:05:12;;;;;;;7.50;1.95;;;;;;;9.11;100.00;101209.66;5293696;28;20098;-74
2023/11/24 06:07:44;;;;;;;7.85;2.25;;;;;;;9.15;100.00;101209.31;5278281;28;20044;-74
2023/11/24 06:10:16;;;;;;;11.32;2.10;;;;;;;9.16;100.00;101197.06;5298142;28;20047;-74
2023/11/24 06:12:48;;;;;;;8.23;2.00;;;;;;;9.24;100.00;101179.03;5295926;28;20024;-74
2023/11/24 06:15:19;;;;;;;9.18;2.20;;;;;;;9.29;100.00;101190.00;5297084;28;20036;-74
2023/11/24 06:17:52;;;;;;;6.95;1.85;;;;;;;9.33;100.00;101196.66;5277857;28;20104;-74
2023/11/24 06:20:23;;;;;;;6.10;1.63;;;;;;;9.27;100.00;101210.19;5293093;28;20039;-74
2023/11/24 06:22:55;;;;;;;6.40;1.40;;;;;;;9.24;100.00;101215.63;5297094;28;20083;-74
2023/11/24 06:25:28;;;;;;;9.07;1.35;;;;;;;9.22;100.00;101231.44;5290791;28;20469;-74
2023/11/24 06:28:00;;;;;;;6.63;1.33;;;;;;;9.23;100.00;101227.03;5295885;28;20036;-74
2023/11/24 06:30:31;;;;;;;6.35;1.17;;;;;;;9.22;100.00;101228.00;5297183;28;20441;-74
2023/11/24 06:33:03;;;;;;;6.90;1.58;;;;;;;9.18;100.00;101197.78;5294525;28;20541;-73
2023/11/24 06:35:35;;;;;;;6.75;1.42;;;;;;;9.20;100.00;101208.97;5296092;28;20066;-74
2023/11/24 06:38:07;;;;;;;6.22;1.45;;;;;;;9.17;100.00;101206.59;5297153;28;20032;-73
2023/11/24 06:40:39;;;;;;;6.68;1.00;;;;;;;9.07;100.00;101195.13;5296818;28;20109;-73
2023/11/24 06:43:11;;;;;;;3.85;0.98;;;;;;;9.05;100.00;101205.69;5293657;28;20229;-74
2023/11/24 06:45:44;;;;;;;5.05;1.10;;;;;;;9.00;100.00;101202.56;5296496;28;20085;-74
2023/11/24 06:48:16;;;;;;;7.63;1.75;;;;;;;8.93;100.00;101191.72;5297510;28;20043;-74
2023/11/24 06:50:48;;;;;;;7.45;1.35;;;;;;;8.95;100.00;101197.69;5294584;28;20666;-74
2023/11/24 06:53:20;;;;;;;7.93;1.70;;;;;;;8.88;100.00;101193.03;5276778;28;20047;-74
2023/11/24 06:55:52;;;;;;;4.88;2.13;;;;;;;8.93;100.00;101210.00;5295371;28;20111;-74
2023/11/24 06:58:24;;;;;;;7.60;2.22;;;;;;;8.86;100.00;101200.94;5295835;28;20039;-76
2023/11/24 07:00:56;;;;;;;5.20;1.73;;;;;;;8.98;100.00;101209.72;5297694;28;20574;-74
2023/11/24 07:03:28;;;;;;;5.70;1.50;;;;;;;8.93;100.00;101207.41;5296582;28;20286;-74
2023/11/24 07:06:00;;;;;;;8.50;2.00;;;;;;;8.93;100.00;101223.09;5289547;28;20032;-74
2023/11/24 07:08:32;;;;;;;7.90;1.10;;;;;;;8.95;100.00;101218.59;5292463;28;20039;-74
2023/11/24 07:11:04;;;;;;;5.78;1.40;;;;;;;8.93;100.00;101212.63;5294200;28;20035;-74
2023/11/24 07:13:36;;;;;;;5.22;1.20;;;;;;;8.93;100.00;101199.56;5294786;28;20595;-74
2023/11/24 07:16:08;;;;;;;5.22;1.45;;;;;;;8.88;100.00;101199.06;5291610;28;20020;-74
2023/11/24 07:18:40;;;;;;;7.22;1.77;;;;;;;8.87;100.00;101200.03;5293152;28;20031;-74
2023/11/24 07:21:11;;;;;;;8.02;1.95;;;;;;;8.87;100.00;101200.03;5294197;28;20150;-74
2023/11/24 07:23:43;;;;;;;4.85;1.17;;;;;;;8.82;100.00;101178.59;5292596;28;20107;-74
2023/11/24 07:26:17;;;;;;;7.10;1.60;;;;;;;8.84;100.00;101173.28;5293171;28;20036;-74
2023/11/24 07:28:48;;;;;;;6.25;1.55;;;;;;;8.92;100.00;101187.44;5294934;28;20390;-74
2023/11/24 07:31:22;;;;;;;7.90;1.77;;;;;;;8.83;100.00;101177.69;5294669;28;20114;-74
2023/11/24 07:33:54;;;;;;;;;;;;;;;9.62;100.00;101183.19;5290777;28;20036;-74
2023/11/24 07:36:26;;;;;;;7.03;1.35;;;;;;;8.99;100.00;101180.84;5293163;28;19919;-74
2023/11/24 07:38:58;;;;;;;9.57;2.03;;;;;;;8.93;100.00;101180.44;5294380;28;20632;-74
2023/11/24 07:41:30;;;;;;;4.20;1.27;;;;;;;9.05;100.00;101190.00;5295574;28;20032;-74
2023/11/24 07:44:02;;;;;;;7.53;1.90;;;;;;;8.97;100.00;101185.31;5290840;28;20623;-74
2023/11/24 07:46:34;;;;;;;5.43;1.25;;;;;;;9.03;100.00;101184.06;5292496;28;20028;-74
2023/11/24 07:49:06;;;;;;;7.93;1.83;;;;;;;9.01;100.00;101178.94;5287873;28;20020;-74
2023/11/24 07:51:38;;;;;;;7.03;1.33;;;;;;;9.03;100.00;101186.69;5290365;28;20503;-74
2023/11/24 07:54:10;;;;;;;8.57;1.52;;;;;;;9.05;100.00;101204.84;5290914;28;20413;-74
2023/11/24 07:56:42;;;;;;;7.47;1.58;;;;;;;9.02;100.00;101219.81;5290872;28;20043;-74
2023/11/24 07:59:14;;;;;;;6.90;1.58;;;;;;;8.92;100.00;101231.88;5292635;28;20212;-74
2023/11/24 08:01:46;;;;;;;9.85;1.70;;;;;;;8.77;100.00;101227.75;5288773;28;20040;-74
2023/11/24 08:04:18;;;;;;;9.18;1.77;;;;;;;8.69;100.00;101230.06;5293454;28;20062;-74
2023/11/24 08:06:49;;;;;;;8.20;1.48;;;;;;;8.59;100.00;101211.59;5286458;28;20058;-74
2023/11/24 08:09:21;;;;;;;6.88;1.77;;;;;;;8.58;100.00;101214.31;5291549;28;20035;-74
2023/11/24 08:11:53;;;;;;;4.45;1.42;;;;;;;8.53;100.00;101205.03;5286618;28;20036;-74
2023/11/24 08:14:25;;;;;;;8.32;1.67;;;;;;;8.56;100.00;101193.53;5287554;28;20032;-73
2023/11/24 08:16:57;;;;;;;6.03;1.67;;;;;;;8.57;100.00;101184.75;5291050;28;20363;-74
2023/11/24 08:19:29;;;;;;;7.47;1.90;;;;;;;8.57;100.00;101181.31;5286118;28;20229;-73
2023/11/24 08:22:02;;;;;;;8.35;1.83;;;;;;;8.63;100.00;101176.47;5290266;28;20119;-73
2023/11/24 08:24:34;;;;;;;7.25;1.65;;;;;;;8.61;100.00;101167.94;5294148;28;20031;-73
2023/11/24 08:27:06;;;;;;;7.45;1.67;;;;;;;8.58;100.00;101160.31;5285565;28;20038;-73
2023/11/24 08:29:38;;;;;;;6.82;1.60;;;;;;;8.50;100.00;101157.41;5293329;28;20032;-74
2023/11/24 08:32:10;;;;;;;6.18;1.30;;;;;;;8.59;100.00;101164.56;5279471;28;20032;-73
2023/11/24 08:34:42;;;;;;;6.80;1.40;;;;;;;8.62;100.00;101171.38;5289885;28;20032;-73
2023/11/24 08:37:14;;;;;;;4.10;1.17;;;;;;;8.62;100.00;101168.75;5290666;28;20053;-73
2023/11/24 08:39:46;;;;;;;4.47;1.08;;;;;;;8.62;100.00;101184.44;5290209;28;20042;-74
2023/11/24 08:42:18;;;;;;;5.00;1.20;;;;;;;8.58;100.00;101198.66;5289299;28;20042;-74
2023/11/24 08:44:50;;;;;;;8.20;1.50;;;;;;;8.45;100.00;101209.13;5294012;28;20039;-74
2023/11/24 08:47:24;;;;;;;4.35;1.00;;;;;;;8.29;100.00;101206.69;5293808;28;20040;-75
2023/11/24 08:49:56;;;;;;;5.22;1.42;;;;;;;8.19;100.00;101216.13;5292774;28;20055;-74
2023/11/24 08:52:28;;;;;;;5.43;0.88;;;;;;;8.05;100.00;101186.59;5295414;28;20052;-74
2023/11/24 08:54:59;;;;;;;4.18;0.90;;;;;;;8.08;100.00;101179.50;5296058;28;20031;-74
2023/11/24 08:57:32;;;;;;;5.35;1.10;;;;;;;8.13;100.00;101164.34;5292524;28;20037;-73
2023/11/24 09:00:06;;;;;;;5.47;0.80;;;;;;;8.12;100.00;101153.06;5290231;28;20028;-73
2023/11/24 09:02:38;;;;;;;3.70;1.02;;;;;;;8.05;100.00;101157.88;5269138;28;20040;-73
2023/11/24 09:05:10;;;;;;;3.47;1.10;;;;;;;8.09;100.00;101134.19;5293353;28;20036;-73
2023/11/24 09:07:42;;;;;;;2.92;0.68;;;;;;;8.03;100.00;101143.25;5292228;28;20040;-73
2023/11/24 09:10:14;;;;;;;5.53;1.02;;;;;;;8.02;100.00;101129.38;5293812;28;20036;-74
2023/11/24 09:12:46;;;;;;;2.20;0.70;;;;;;;8.06;100.00;101127.41;5295564;28;20024;-74
2023/11/24 09:15:19;;;;;;;2.60;0.50;;;;;;;8.13;100.00;101130.41;5289655;28;20042;-74
2023/11/24 09:17:51;;;;;;;2.75;0.68;;;;;;;8.23;100.00;101132.28;5291463;28;20032;-74
2023/11/24 09:20:24;;;;;;;4.80;0.80;;;;;;;8.30;100.00;101127.47;5287132;28;20439;-74
2023/11/24 09:22:56;;;;;;;5.40;1.38;;;;;;;8.27;100.00;101140.72;5295359;28;20031;-73
2023/11/24 09:25:28;;;;;;;3.33;0.80;;;;;;;8.35;100.00;101132.34;5292466;28;20032;-74
2023/11/24 09:28:00;;;;;;;4.97;1.02;;;;;;;8.22;100.00;101114.09;5290069;28;20031;-74
2023/11/24 09:30:32;;;;;;;4.65;1.10;;;;;;;8.17;100.00;101111.00;5291731;28;20040;-74
2023/11/24 09:33:04;;;;;;;3.78;1.30;;;;;;;8.01;100.00;101121.66;5294579;28;20036;-74
2023/11/24 09:35:36;;;;;;;2.70;0.80;;;;;;;8.10;100.00;101128.03;5292151;28;20028;-74
2023/11/24 09:38:08;;;;;;;3.42;0.70;;;;;;;8.08;100.00;101119.47;5294860;28;20042;-74
2023/11/24 09:40:40;;;;;;;2.88;0.93;;;;;;;8.12;100.00;101133.97;5294410;28;20024;-74
2023/11/24 09:43:13;;;;;;;2.70;0.68;;;;;;;8.17;100.00;101129.25;5290097;28;20059;-74
2023/11/24 09:45:46;;;;;;;4.23;0.87;;;;;;;8.19;100.00;101132.59;5292697;28;20036;-74
2023/11/24 09:48:18;;;;;;;3.80;0.85;;;;;;;8.25;100.00;101130.38;5293037;28;20042;-74
2023/11/24 09:50:51;;;;;;;5.47;1.00;;;;;;;8.30;100.00;101124.88;5294403;28;20047;-74
2023/11/24 09:53:24;;;;;;;;;;;;;;;8.94;100.00;101128.09;5294144;28;20418;-74
2023/11/24 09:55:56;;;;;;;3.33;0.90;;;;;;;8.39;100.00;101129.44;5296595;28;20358;-74
2023/11/24 09:58:30;;;;;;;4.07;0.95;;;;;;;8.37;100.00;101128.75;5295695;28;20097;-74
2023/11/24 10:01:13;;;;;;;5.28;1.60;;;;;;;8.48;100.00;101139.22;5293100;28;20036;-75
2023/11/24 10:03:55;;;;;;;7.10;1.25;;;;;;;8.65;100.00;101129.38;5296760;28;20032;-74
2023/11/24 10:06:27;;;;;;;5.07;1.35;;;;;;;8.39;100.00;101129.44;5295931;28;20031;-74
2023/11/24 10:08:59;;;;;;;4.95;1.20;;;;;;;8.37;100.00;101126.13;5294939;28;20036;-74
2023/11/24 10:11:33;;;;;;;5.47;1.20;;;;;;;8.43;100.00;101140.50;5292957;28;20047;-74
2023/11/24 10:14:11;;;;;;;5.97;0.95;;;;;;;8.60;100.00;101144.50;5295492;28;20122;-74
2023/11/24 10:16:43;;;;;;;4.95;1.50;;;;;;;8.60;100.00;101134.94;5291940;28;20058;-74
2023/11/24 10:19:15;;;;;;;7.63;1.45;;;;;;;8.64;100.00;101132.94;5292807;28;20020;-74
2023/11/24 10:21:50;;;;;;;5.40;1.15;;;;;;;8.70;100.00;101138.53;5291150;28;20408;-74
2023/11/24 10:24:25;;;;;;;6.15;1.65;;;;;;;8.76;100.00;101126.81;5292912;28;20020;-74
2023/11/24 10:26:57;;;;;;;5.78;1.45;;;;;;;8.69;100.00;101138.66;5291860;28;20032;-75
2023/11/24 10:29:30;;;;;;;5.75;1.50;;;;;;;8.77;100.00;101129.31;5293380;28;20029;-74
2023/11/24 10:32:02;;;;;;;8.40;1.58;;;;;;;8.91;100.00;101127.47;5282873;28;20059;-74
2023/11/24 10:34:35;;;;;;;5.32;1.17;;;;;;;8.90;100.00;101138.84;5290632;28;20031;-74
2023/11/24 10:37:09;;;;;;;5.25;1.50;;;;;;;8.93;100.00;101136.84;5289972;28;20028;-74
2023/11/24 10:39:44;;;;;;;6.72;1.90;;;;;;;8.85;100.00;101125.31;5290863;28;20032;-74
2023/11/24 10:42:20;;;;;;;9.13;1.77;;;;;;;8.87;100.00;101121.63;5293736;28;20032;-73
2023/11/24 10:44:57;;;;;;;9.50;1.40;;;;;;;8.90;100.00;101110.97;5292358;28;20496;-74
2023/11/24 10:47:46;;;;;;;9.13;1.45;;;;;;;9.02;100.00;101110.06;5292844;28;20114;-74
2023/11/24 10:50:25;;;;;;;7.00;1.50;;;;;;;9.16;100.00;101101.16;5292840;28;20512;-74
2023/11/24 10:53:09;;;;;;;8.32;1.73;;;;;;;9.20;100.00;101093.94;5293325;28;20520;-74
2023/11/24 10:55:42;;;;;;;7.57;1.55;;;;;;;9.11;100.00;101092.84;5292331;28;20037;-74
2023/11/24 10:58:15;;;;;;;5.28;1.55;;;;;;;9.21;100.00;101091.22;5293402;28;20394;-74
2023/11/24 11:00:47;;;;;;;6.70;1.60;;;;;;;9.29;100.00;101087.22;5296693;28;20036;-74
2023/11/24 11:03:20;;;;;;;9.05;1.60;;;;;;;9.34;100.00;101077.22;5294592;28;20032;-74
2023/11/24 11:06:04;;;;;;;10.98;2.15;;;;;;;9.43;100.00;101066.03;5293627;28;20385;-74
2023/11/24 11:08:46;;;;;;;8.73;1.58;;;;;;;9.48;100.00;101061.31;5292656;28;20036;-74
2023/11/24 11:11:51;;;;;;;6.80;1.48;;;;;;;9.76;100.00;101070.47;5295695;28;20039;-75
2023/11/24 11:14:23;;;;;;;9.45;1.85;;;;;;;9.67;100.00;101061.56;5290981;28;20020;-74
2023/11/24 11:16:55;;;;;;;7.22;1.63;;;;;;;9.69;100.00;101074.50;5291913;28;20039;-74
2023/11/24 11:19:33;;;;;;;9.88;1.80;;;;;;;9.59;100.00;101097.13;5291769;28;20046;-74
2023/11/24 11:22:07;;;;;;;4.38;1.10;;;;;;;9.07;100.00;101093.19;5294225;28;20042;-74
2023/11/24 11:24:38;;;;;;;4.88;0.82;;;;;;;8.67;100.00;101077.84;5292416;28;20031;-74
2023/11/24 11:27:22;;;;;;;3.72;1.17;;;;;;;8.81;100.00;101075.06;5292683;28;20131;-74
2023/11/24 11:29:54;;;;;;;7.20;1.60;;;;;;;8.60;100.00;101080.09;5280785;28;20850;-74
2023/11/24 11:32:30;;;;;;;6.80;1.27;;;;;;;8.76;100.00;101082.41;5290690;28;20493;-74
2023/11/24 11:35:03;;;;;;;5.65;1.13;;;;;;;8.75;100.00;101078.09;5289983;28;20031;-74
2023/11/24 11:37:36;;;;;;;4.50;0.88;;;;;;;8.77;100.00;101073.63;5293086;28;20541;-74
2023/11/24 11:40:12;;;;;;;3.58;1.13;;;;;;;8.87;100.00;101071.16;5291153;28;20549;-74
2023/11/24 11:42:58;;;;;;;6.65;1.15;;;;;;;8.96;100.00;101060.03;5294043;28;20050;-74
2023/11/24 11:45:30;;;;;;;5.40;1.27;;;;;;;8.89;100.00;101061.41;5292013;28;20032;-73
2023/11/24 11:48:03;;;;;;;6.73;1.83;;;;;;;9.01;100.00;101056.09;5292083;28;20024;-75