Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:26;;;;;;;11.75;9.57;;;15.00;66.70;;;;;;3905791;30;19949;-67
2023/03/01 00:03:07;;;;;;;10.50;8.90;;;15.00;67.30;;;;;;3917151;30;20063;-67
2023/03/01 00:05:48;;;;;;;11.82;9.90;;;15.00;67.00;;;;;;3926821;30;20101;-67
2023/03/01 00:08:32;;;;;;;11.43;9.05;;;15.10;66.70;;;;;;3920122;30;20071;-67
2023/03/01 00:11:15;;;;;;;11.48;9.88;;;15.10;66.50;;;;;;3927019;30;20063;-67
2023/03/01 00:13:58;;;;;;;12.18;9.50;;;15.20;66.30;;;;;;3906075;30;20437;-67
2023/03/01 00:16:40;;;;;;;10.68;9.48;;;15.20;66.00;;;;;;3918662;30;20101;-67
2023/03/01 00:19:22;;;;;;;13.13;10.57;;;15.30;65.80;;;;;;3926334;30;20066;-67
2023/03/01 00:22:03;;;;;;;14.63;10.35;;;15.30;65.70;;;;;;3926779;30;20564;-67
2023/03/01 00:24:45;;;;;;;10.53;9.43;;;15.30;65.60;;;;;;3907094;30;20050;-67
2023/03/01 00:27:26;;;;;;;12.60;10.45;;;15.30;65.40;;;;;;3911189;30;20445;-67
2023/03/01 00:30:09;;;;;;;12.88;9.95;;;15.20;65.30;;;;;;3891614;30;20064;-67
2023/03/01 00:32:50;;;;;;;10.60;8.77;;;15.20;65.50;;;;;;3911765;30;20067;-67
2023/03/01 00:35:32;;;;;;;13.50;9.80;;;15.30;65.40;;;;;;3900639;30;20059;-67
2023/03/01 00:38:14;;;;;;;11.18;9.52;;;15.30;65.30;;;;;;3915938;30;20052;-68
2023/03/01 00:40:56;;;;;;;11.82;10.52;;;15.30;65.10;;;;;;3927005;30;20062;-67
2023/03/01 00:43:37;;;;;;;11.35;10.15;;;15.30;64.80;;;;;;3915062;30;20401;-67
2023/03/01 00:46:20;;;;;;;12.32;9.52;;;15.30;65.10;;;;;;3926974;30;20137;-67
2023/03/01 00:49:02;;;;;;;10.10;8.95;;;15.40;65.00;;;;;;3915666;30;20190;-67
2023/03/01 00:51:43;;;;;;;9.93;8.55;;;15.50;64.80;;;;;;3927019;30;20063;-67
2023/03/01 00:54:24;;;;;;;13.90;11.05;;;15.50;64.50;;;;;;3919700;30;20064;-67
2023/03/01 00:57:06;;;;;;;15.48;11.10;;;15.50;64.40;;;;;;3901429;30;20071;-67
2023/03/01 00:59:47;;;;;;;10.60;9.50;;;15.60;64.40;;;;;;3907660;30;20075;-67
2023/03/01 01:02:28;;;;;;;12.40;10.30;;;15.60;64.90;;;;;;3914531;30;20122;-67
2023/03/01 01:05:09;;;;;;;12.75;10.70;;;15.70;63.70;;;;;;3926344;30;20055;-67
2023/03/01 01:07:50;;;;;;;13.53;10.83;;;15.70;63.70;;;;;;3922211;30;20067;-67
2023/03/01 01:10:31;;;;;;;13.30;10.43;;;15.80;63.50;;;;;;3920064;30;20162;-67
2023/03/01 01:13:14;;;;;;;11.98;10.70;;;15.80;63.40;;;;;;3914608;30;20055;-67
2023/03/01 01:15:55;;;;;;;12.50;10.35;;;15.80;63.20;;;;;;3919210;30;20074;-68
2023/03/01 01:18:36;;;;;;;12.38;10.93;;;15.80;63.10;;;;;;3915470;30;20063;-67
2023/03/01 01:21:19;;;;;;;10.77;9.68;;;15.80;63.20;;;;;;3915560;30;20067;-68
2023/03/01 01:24:00;;;;;;;11.88;10.55;;;15.70;63.20;;;;;;3905369;30;20141;-67
2023/03/01 01:26:42;;;;;;;11.40;9.93;;;15.70;63.30;;;;;;3915374;30;20190;-67
2023/03/01 01:29:24;;;;;;;;;;;15.80;63.40;;;;;;3926793;30;20060;-67
2023/03/01 01:32:05;;;;;;;10.50;9.27;;;15.80;63.60;;;;;;3921062;30;20403;-67
2023/03/01 01:34:47;;;;;;;9.07;8.15;;;15.80;63.40;;;;;;3912230;30;20209;-67
2023/03/01 01:37:31;;;;;;;8.48;7.60;;;15.90;63.20;;;;;;3926395;30;20059;-68
2023/03/01 01:40:12;;;;;;;9.20;8.00;;;15.90;63.00;;;;;;3917697;30;20055;-67
2023/03/01 01:42:53;;;;;;;8.07;7.35;;;15.90;62.70;;;;;;3921657;30;20492;-67
2023/03/01 01:45:37;;;;;;;7.50;6.80;;;16.00;63.50;;;;;;3929011;30;20067;-67
2023/03/01 01:48:21;;;;;;;7.78;7.05;;;16.00;62.40;;;;;;3928926;30;20062;-68
2023/03/01 01:51:02;;;;;;;8.00;7.10;;;16.00;62.40;;;;;;3917960;30;20059;-70
2023/03/01 01:53:45;;;;;;;7.85;7.15;;;16.00;62.30;;;;;;3923131;30;20075;-68
2023/03/01 01:56:29;;;;;;;8.60;7.80;;;15.90;62.30;;;;;;3928754;30;20193;-69
2023/03/01 01:59:11;;;;;;;11.18;7.85;;;15.90;62.10;;;;;;3917776;30;20067;-68
2023/03/01 02:01:54;;;;;;;9.60;7.60;;;15.90;62.40;;;;;;3927811;30;20075;-68
2023/03/01 02:04:35;;;;;;;9.23;8.27;;;15.80;62.40;;;;;;3917678;30;20101;-68
2023/03/01 02:07:20;;;;;;;10.52;9.45;;;15.80;62.70;;;;;;3928743;30;20425;-67
2023/03/01 02:10:01;;;;;;;14.82;10.00;;;15.70;62.90;;;;;;3917503;30;20063;-68
2023/03/01 02:12:43;;;;;;;9.57;8.57;;;15.70;63.00;;;;;;3921393;30;20126;-68
2023/03/01 02:15:26;;;;;;;10.88;8.90;;;15.70;62.90;;;;;;3903438;30;20106;-67
2023/03/01 02:18:11;;;;;;;10.38;9.02;;;15.70;63.10;;;;;;3914317;30;20088;-68
2023/03/01 02:21:06;;;;;;;42.53;8.80;;;15.70;63.00;;;;;;3909748;30;20198;-68
2023/03/01 02:23:48;;;;;;;25.00;8.60;;;15.60;62.70;;;;;;3900430;30;20083;-68
2023/03/01 02:26:37;;;;;;;25.25;8.70;;;15.60;63.10;;;;;;3912816;30;20578;-67
2023/03/01 02:29:20;;;;;;;20.35;7.28;;;15.60;63.10;;;;;;3928546;30;20055;-67
2023/03/01 02:32:04;;;;;;;16.65;8.15;;;15.60;64.10;;;;;;3915731;30;20064;-67
2023/03/01 02:34:45;;;;;;;7.07;6.28;;;15.70;62.80;;;;;;3913816;30;20063;-67
2023/03/01 02:37:28;;;;;;;6.82;5.28;;;15.80;62.60;;;;;;3895709;30;20071;-67
2023/03/01 02:40:12;;;;;;;5.38;4.97;;;15.80;62.30;;;;;;3913960;30;20059;-67
2023/03/01 02:42:56;;;;;;;5.55;5.05;;;15.80;62.10;;;;;;3905905;30;20439;-67
2023/03/01 02:45:44;;;;;;;5.60;5.10;;;15.90;62.10;;;;;;3902976;30;20050;-67
2023/03/01 02:48:24;;;;;;;6.50;5.40;;;15.90;61.90;;;;;;3913708;30;20055;-67
2023/03/01 02:51:19;;;;;;;5.88;5.28;;;15.90;61.90;;;;;;3912851;30;20760;-67
2023/03/01 02:54:12;;;;;;;6.72;5.20;;;16.00;61.60;;;;;;3902618;30;20529;-67
2023/03/01 02:56:55;;;;;;;5.53;5.10;;;16.00;61.30;;;;;;3902691;30;20138;-67
2023/03/01 02:59:40;;;;;;;32.38;5.43;;;16.10;61.50;;;;;;3902443;30;20051;-67
2023/03/01 03:02:35;;;;;;;21.35;5.25;;;16.10;61.20;;;;;;3910104;30;20152;-69
2023/03/01 03:05:29;;;;;;;7.45;4.82;;;16.00;61.10;;;;;;3909704;30;20108;-69
2023/03/01 03:08:12;;;;;;;21.58;6.30;;;16.10;61.30;;;;;;3916703;30;20593;-69
2023/03/01 03:10:53;;;;;;;6.20;5.70;;;16.10;61.20;;;;;;3916373;30;20055;-68
2023/03/01 03:13:34;;;;;;;5.72;5.30;;;16.10;61.20;;;;;;3925050;30;20113;-68
2023/03/01 03:16:15;;;;;;;5.15;4.75;;;16.00;61.30;;;;;;3916780;30;20163;-69
2023/03/01 03:19:04;;;;;;;5.72;5.32;;;16.00;61.30;;;;;;3927968;30;20187;-68
2023/03/01 03:21:45;;;;;;;5.72;5.18;;;16.10;61.20;;;;;;3927358;30;20059;-68
2023/03/01 03:24:27;;;;;;;5.57;5.25;;;16.10;61.20;;;;;;3913239;30;20073;-69
2023/03/01 03:27:09;;;;;;;5.80;5.40;;;16.10;61.20;;;;;;3913555;30;20603;-67
2023/03/01 03:29:50;;;;;;;6.13;5.63;;;16.10;60.90;;;;;;3913094;30;20076;-67
2023/03/01 03:32:31;;;;;;;6.15;5.63;;;16.10;60.90;;;;;;3924457;30;20159;-68
2023/03/01 03:35:13;;;;;;;6.43;5.93;;;16.10;61.00;;;;;;3927600;30;20067;-68
2023/03/01 03:38:03;;;;;;;5.97;5.47;;;16.00;60.90;;;;;;3927645;30;20147;-68
2023/03/01 03:40:46;;;;;;;6.60;6.10;;;16.00;61.10;;;;;;3927572;30;20129;-67
2023/03/01 03:43:27;;;;;;;5.47;4.97;;;16.00;61.10;;;;;;3912961;30;20134;-68
2023/03/01 03:46:08;;;;;;;5.65;5.25;;;16.00;61.00;;;;;;3912839;30;20488;-67
2023/03/01 03:48:49;;;;;;;5.60;5.20;;;16.00;60.90;;;;;;3912484;30;20067;-67
2023/03/01 03:51:32;;;;;;;5.45;5.05;;;15.90;61.10;;;;;;3912683;30;20109;-68
2023/03/01 03:54:13;;;;;;;5.53;5.15;;;15.90;61.10;;;;;;3923667;30;20077;-68
2023/03/01 03:56:54;;;;;;;5.70;5.35;;;16.00;61.10;;;;;;3927607;30;20074;-68
2023/03/01 03:59:35;;;;;;;6.40;5.90;;;15.90;60.80;;;;;;3921147;30;20501;-68
2023/03/01 04:02:21;;;;;;;5.65;5.25;;;15.90;61.50;;;;;;3922085;30;20614;-68
2023/03/01 04:05:02;;;;;;;6.10;5.70;;;15.90;60.60;;;;;;3926211;30;20051;-68
2023/03/01 04:07:45;;;;;;;5.00;4.70;;;15.80;60.60;;;;;;3922190;30;20627;-68
2023/03/01 04:10:26;;;;;;;5.75;5.35;;;15.70;60.80;;;;;;3927014;30;20063;-67
2023/03/01 04:13:09;;;;;;;5.55;5.13;;;15.60;60.90;;;;;;3926234;30;20101;-68
2023/03/01 04:15:51;;;;;;;6.93;6.32;;;15.50;61.00;;;;;;3927399;30;20542;-68
2023/03/01 04:18:32;;;;;;;;;;;15.50;61.50;;;;;;3927597;30;20072;-69
2023/03/01 04:21:13;;;;;;;12.88;9.68;;;15.50;62.00;;;;;;3926782;30;19933;-69
2023/03/01 04:23:55;;;;;;;33.65;10.70;;;15.50;61.80;;;;;;3924812;30;20072;-69
2023/03/01 04:26:36;;;;;;;16.02;10.50;;;15.60;61.40;;;;;;3915918;30;20063;-69
2023/03/01 04:29:16;;;;;;;12.20;10.23;;;15.60;61.10;;;;;;3916105;30;20059;-69
2023/03/01 04:31:57;;;;;;;10.95;9.65;;;15.70;60.90;;;;;;3921974;30;20067;-69
2023/03/01 04:34:38;;;;;;;16.85;10.18;;;15.70;60.90;;;;;;3912530;30;20414;-69
2023/03/01 04:37:19;;;;;;;18.73;10.48;;;15.80;60.80;;;;;;3912016;30;20113;-69
2023/03/01 04:40:05;;;;;;;30.35;10.25;;;15.80;60.90;;;;;;3911460;30;20067;-68
2023/03/01 04:42:47;;;;;;;11.43;10.05;;;15.80;60.80;;;;;;3912601;30;20413;-68
2023/03/01 04:45:27;;;;;;;13.18;9.77;;;15.80;60.60;;;;;;3912144;30;20060;-68
2023/03/01 04:48:08;;;;;;;10.85;9.75;;;15.80;60.40;;;;;;3912163;30;20068;-68
2023/03/01 04:50:49;;;;;;;11.65;10.02;;;15.80;60.40;;;;;;3915124;30;20063;-67
2023/03/01 04:53:30;;;;;;;11.65;9.55;;;15.70;60.50;;;;;;3908386;30;20067;-68
2023/03/01 04:56:14;;;;;;;12.65;10.75;;;15.60;60.60;;;;;;3926930;30;20063;-68
2023/03/01 04:58:54;;;;;;;11.93;10.48;;;15.60;60.90;;;;;;3926846;30;20071;-68
2023/03/01 05:01:36;;;;;;;11.20;8.95;;;15.50;61.10;;;;;;3920290;30;20075;-68
2023/03/01 05:04:17;;;;;;;12.65;9.75;;;15.50;62.20;;;;;;3912308;30;20063;-68
2023/03/01 05:06:58;;;;;;;10.85;7.45;;;15.50;61.10;;;;;;3911591;30;20129;-68
2023/03/01 05:09:39;;;;;;;16.42;6.80;;;15.60;61.00;;;;;;3922161;30;20070;-68
2023/03/01 05:12:22;;;;;;;12.43;6.97;;;15.60;60.90;;;;;;3923079;30;20068;-68
2023/03/01 05:15:06;;;;;;;17.92;7.45;;;15.70;60.90;;;;;;3914526;30;20109;-68
2023/03/01 05:17:47;;;;;;;16.80;8.18;;;15.70;60.50;;;;;;3914708;30;20556;-69
2023/03/01 05:20:30;;;;;;;11.30;7.45;;;15.80;60.40;;;;;;3903019;30;20060;-66
2023/03/01 05:23:11;;;;;;;12.00;7.55;;;15.80;60.40;;;;;;3915201;30;20105;-66
2023/03/01 05:25:53;;;;;;;11.88;7.47;;;15.80;60.30;;;;;;3910908;30;20060;-66
2023/03/01 05:28:34;;;;;;;16.45;7.35;;;15.80;60.30;;;;;;3918922;30;20564;-67
2023/03/01 05:31:16;;;;;;;10.70;7.43;;;15.80;61.10;;;;;;3929141;30;20059;-66
2023/03/01 05:33:56;;;;;;;15.00;6.22;;;15.70;60.20;;;;;;3914752;30;20187;-67
2023/03/01 05:36:38;;;;;;;9.43;6.40;;;15.70;60.50;;;;;;3903738;30;20048;-67
2023/03/01 05:39:18;;;;;;;13.80;5.80;;;15.70;60.60;;;;;;3923531;30;20070;-66
2023/03/01 05:42:01;;;;;;;10.50;5.03;;;15.80;60.40;;;;;;3929309;30;20133;-66
2023/03/01 05:44:44;;;;;;;4.97;4.57;;;15.80;60.30;;;;;;3928977;30;20146;-66
2023/03/01 05:47:25;;;;;;;5.20;4.80;;;15.80;60.00;;;;;;3914170;30;20059;-66
2023/03/01 05:50:07;;;;;;;4.75;4.45;;;15.80;60.00;;;;;;3914254;30;20068;-66
2023/03/01 05:52:49;;;;;;;;;;;15.90;60.00;;;;;;3915040;30;20056;-67
2023/03/01 05:55:31;;;;;;;4.15;3.85;;;15.90;60.00;;;;;;3916277;30;19953;-66
2023/03/01 05:58:14;;;;;;;3.20;3.00;;;15.80;60.10;;;;;;3928758;30;20133;-66
2023/03/01 06:00:56;;;;;;;5.55;3.25;;;15.90;59.90;;;;;;3928925;30;20451;-66
2023/03/01 06:03:37;;;;;;;3.80;3.53;;;15.90;59.70;;;;;;3929106;30;20055;-67
2023/03/01 06:06:18;;;;;;;5.88;3.55;;;15.90;59.50;;;;;;3921527;30;20068;-66
2023/03/01 06:08:59;;;;;;;3.55;3.25;;;15.90;59.50;;;;;;3925335;30;20109;-66
2023/03/01 06:11:40;;;;;;;2.75;2.65;;;15.90;59.60;;;;;;3928944;30;20129;-66
2023/03/01 06:14:21;;;;;;;3.08;2.88;;;15.90;59.60;;;;;;3928877;30;20417;-67
2023/03/01 06:17:03;;;;;;;3.03;2.93;;;15.90;59.50;;;;;;3916917;30;20412;-67
2023/03/01 06:19:44;;;;;;;3.38;3.17;;;15.90;59.40;;;;;;3917827;30;20412;-66
2023/03/01 06:22:25;;;;;;;3.50;3.30;;;15.90;59.40;;;;;;3928597;30;20055;-66
2023/03/01 06:25:07;;;;;;;3.10;2.92;;;15.90;59.40;;;;;;3928225;30;20113;-65
2023/03/01 06:27:49;;;;;;;3.22;3.03;;;16.00;59.40;;;;;;3927554;30;20698;-67
2023/03/01 06:30:30;;;;;;;3.10;2.90;;;16.00;59.60;;;;;;3928572;30;20056;-67
2023/03/01 06:33:12;;;;;;;2.90;2.80;;;16.00;59.60;;;;;;3928722;30;20129;-67
2023/03/01 06:35:56;;;;;;;3.15;3.05;;;15.90;59.50;;;;;;3928060;30;20059;-67
2023/03/01 06:38:37;;;;;;;3.25;3.00;;;15.90;59.40;;;;;;3917441;30;20051;-67
2023/03/01 06:41:18;;;;;;;3.05;2.95;;;15.80;59.50;;;;;;3927075;30;20054;-66
2023/03/01 06:43:59;;;;;;;3.22;3.03;;;15.80;59.70;;;;;;3918245;30;20062;-66
2023/03/01 06:46:40;;;;;;;4.80;4.47;;;15.80;59.90;;;;;;3910041;30;20060;-67
2023/03/01 06:49:22;;;;;;;5.70;5.15;;;15.70;59.90;;;;;;3926289;30;20297;-67
2023/03/01 06:52:03;;;;;;;3.67;3.42;;;15.70;60.20;;;;;;3928870;30;20105;-67
2023/03/01 06:54:44;;;;;;;3.23;3.03;;;15.60;60.30;;;;;;3928456;30;20051;-68
2023/03/01 06:57:25;;;;;;;3.45;3.13;;;15.60;60.60;;;;;;3914529;30;20770;-67
2023/03/01 07:00:07;;;;;;;3.08;2.97;;;15.60;60.70;;;;;;3928131;30;20492;-67
2023/03/01 07:02:48;;;;;;;3.40;3.20;;;15.70;60.00;;;;;;3927211;30;20059;-67
2023/03/01 07:05:31;;;;;;;4.00;3.70;;;15.80;59.40;;;;;;3925975;30;20918;-67
2023/03/01 07:08:12;;;;;;;3.05;2.85;;;15.80;58.90;;;;;;3927176;30;20302;-67
2023/03/01 07:10:56;;;;;;;4.15;3.75;;;15.90;58.80;;;;;;3904337;30;20175;-67
2023/03/01 07:13:37;;;;;;;3.97;3.78;;;16.00;58.30;;;;;;3927529;30;20067;-67
2023/03/01 07:16:20;;;;;;;7.47;6.68;;;16.00;58.00;;;;;;3923520;30;20113;-68
2023/03/01 07:19:01;;;;;;;5.60;5.10;;;16.10;57.80;;;;;;3907103;30;20055;-67
2023/03/01 07:21:44;;;;;;;7.05;5.38;;;16.10;57.70;;;;;;3927744;30;20113;-67
2023/03/01 07:24:24;;;;;;;5.43;4.97;;;16.10;57.60;;;;;;3917848;30;20078;-67
2023/03/01 07:27:06;;;;;;;3.67;3.40;;;16.00;57.50;;;;;;3914210;30;20055;-66
2023/03/01 07:29:46;;;;;;;3.58;3.38;;;16.00;57.60;;;;;;3909677;30;20071;-67
2023/03/01 07:32:27;;;;;;;3.55;3.35;;;16.00;57.70;;;;;;3919950;30;20055;-66
2023/03/01 07:35:09;;;;;;;4.25;3.45;;;16.00;57.70;;;;;;3927221;30;20105;-67
2023/03/01 07:37:52;;;;;;;3.53;3.33;;;15.90;57.80;;;;;;3927215;30;20094;-68
2023/03/01 07:40:33;;;;;;;5.28;3.53;;;15.90;57.80;;;;;;3920663;30;20874;-68
2023/03/01 07:43:14;;;;;;;4.20;3.80;;;15.90;57.50;;;;;;3927571;30;20145;-68
2023/03/01 07:45:55;;;;;;;3.97;3.78;;;16.00;57.30;;;;;;3916470;30;20411;-68
2023/03/01 07:48:36;;;;;;;4.28;3.97;;;16.00;57.20;;;;;;3922010;30;20063;-68
2023/03/01 07:51:17;;;;;;;3.72;3.42;;;16.00;57.10;;;;;;3913024;30;20079;-68
2023/03/01 07:54:02;;;;;;;4.18;3.88;;;16.10;56.90;;;;;;3892232;30;20060;-68
2023/03/01 07:56:43;;;;;;;3.65;3.42;;;16.10;56.60;;;;;;3912469;30;20150;-67
2023/03/01 07:59:28;;;;;;;4.57;4.23;;;16.20;56.40;;;;;;3912301;30;20064;-65
2023/03/01 08:02:10;;;;;;;4.40;4.10;;;16.20;56.30;;;;;;3901834;30;20298;-67
2023/03/01 08:04:51;;;;;;;5.00;4.60;;;16.20;56.30;;;;;;3912926;30;20059;-66
2023/03/01 08:07:34;;;;;;;5.13;4.70;;;16.30;56.20;;;;;;3926828;30;20059;-66
2023/03/01 08:10:16;;;;;;;5.72;5.32;;;16.20;56.20;;;;;;3912823;30;20145;-68
2023/03/01 08:12:57;;;;;;;6.35;5.47;;;16.20;56.40;;;;;;3910288;30;20063;-68
2023/03/01 08:15:38;;;;;;;6.63;5.68;;;16.10;56.50;;;;;;3926957;30;20055;-68
2023/03/01 08:18:20;;;;;;;6.53;5.35;;;16.10;56.80;;;;;;3925410;30;20109;-68
2023/03/01 08:21:03;;;;;;;10.70;8.15;;;16.10;56.80;;;;;;3926957;30;20113;-68
2023/03/01 08:23:45;;;;;;;8.02;6.97;;;16.10;57.50;;;;;;3924848;30;20063;-68
2023/03/01 08:26:26;;;;;;;7.30;6.60;;;16.20;56.80;;;;;;3902696;30;20054;-68
2023/03/01 08:29:07;;;;;;;5.80;5.28;;;16.10;56.80;;;;;;3912452;30;20060;-68
2023/03/01 08:31:49;;;;;;;7.25;6.63;;;16.20;56.70;;;;;;3911801;30;20082;-69
2023/03/01 08:34:31;;;;;;;7.90;7.10;;;16.20;56.60;;;;;;3925572;30;20515;-68
2023/03/01 08:37:11;;;;;;;;;;;16.20;56.50;;;;;;3927515;30;20059;-69
2023/03/01 08:39:52;;;;;;;9.52;8.52;;;16.20;56.70;;;;;;3925939;30;20019;-68
2023/03/01 08:42:34;;;;;;;10.30;9.25;;;16.30;56.80;;;;;;3919846;30;20524;-69
2023/03/01 08:45:18;;;;;;;11.07;9.98;;;16.30;57.10;;;;;;3912889;30;20133;-70
2023/03/01 08:47:58;;;;;;;17.15;11.77;;;16.30;57.90;;;;;;3912188;30;20595;-68
2023/03/01 08:50:39;;;;;;;17.67;14.20;;;16.30;58.00;;;;;;3912266;30;20059;-69
2023/03/01 08:53:21;;;;;;;19.58;14.70;;;16.30;57.90;;;;;;3915511;30;20296;-69
2023/03/01 08:56:03;;;;;;;15.70;13.73;;;16.30;57.90;;;;;;3926844;30;20202;-69
2023/03/01 08:58:47;;;;;;;17.77;13.50;;;16.30;58.00;;;;;;3926104;30;20058;-69
2023/03/01 09:01:28;;;;;;;17.83;14.07;;;16.30;58.10;;;;;;3904911;30;20051;-69
2023/03/01 09:04:09;;;;;;;16.65;12.05;;;16.30;57.90;;;;;;3925970;30;20574;-69
2023/03/01 09:06:49;;;;;;;20.20;15.63;;;16.40;58.20;;;;;;3926514;30;20063;-70
2023/03/01 09:09:30;;;;;;;19.45;14.63;;;16.30;58.20;;;;;;3894103;30;20955;-69
2023/03/01 09:12:11;;;;;;;20.00;15.30;;;16.40;58.40;;;;;;3926524;30;20133;-69
2023/03/01 09:14:53;;;;;;;18.92;15.90;;;16.40;58.30;;;;;;3926847;30;20060;-69
2023/03/01 09:17:34;;;;;;;21.92;17.15;;;16.50;58.20;;;;;;3912353;30;20086;-67
2023/03/01 09:20:16;;;;;;;19.58;16.73;;;16.50;58.20;;;;;;3911879;30;20515;-69
2023/03/01 09:22:57;;;;;;;18.95;16.17;;;16.50;58.10;;;;;;3912064;30;20385;-70
2023/03/01 09:25:38;;;;;;;21.25;16.92;;;16.60;58.20;;;;;;3901314;30;20157;-70
2023/03/01 09:28:19;;;;;;;23.20;16.58;;;16.60;58.90;;;;;;3919787;30;20506;-70
2023/03/01 09:31:12;;;;;;;17.77;15.75;;;16.60;58.40;;;;;;3915243;30;20519;-70
2023/03/01 09:33:54;;;;;;;23.17;17.70;;;16.60;58.40;;;;;;3926526;30;20071;-70
2023/03/01 09:36:35;;;;;;;24.02;18.55;;;16.70;58.10;;;;;;3915995;30;20149;-70
2023/03/01 09:39:17;;;;;;;22.85;19.17;;;16.70;57.80;;;;;;3912218;30;20060;-70
2023/03/01 09:42:04;;;;;;;25.33;19.83;;;16.70;57.60;;;;;;3912223;30;20063;-69
2023/03/01 09:44:49;;;;;;;23.25;19.08;;;16.70;57.80;;;;;;3912165;30;20121;-70
2023/03/01 09:47:33;;;;;;;23.02;17.75;;;16.80;57.90;;;;;;3911872;30;20408;-69
2023/03/01 09:50:17;;;;;;;22.77;18.27;;;16.80;57.90;;;;;;3900982;30;20063;-69
2023/03/01 09:53:03;;;;;;;20.75;16.65;;;16.80;57.90;;;;;;3912041;30;20065;-69
2023/03/01 09:55:47;;;;;;;19.67;15.93;;;16.70;57.70;;;;;;3909824;30;20055;-69
2023/03/01 09:58:39;;;;;;;21.80;17.05;;;16.70;57.80;;;;;;3911785;30;20060;-69
2023/03/01 10:01:32;;;;;;;23.17;17.98;;;16.60;57.70;;;;;;3903822;30;20055;-70
2023/03/01 10:04:39;;;;;;;20.20;16.77;;;16.50;57.80;;;;;;3914323;30;20532;-70
2023/03/01 10:07:33;;;;;;;23.58;17.40;;;16.40;58.20;;;;;;3921073;30;20496;-70
2023/03/01 10:10:24;;;;;;;20.83;16.60;;;16.40;58.50;;;;;;3927466;30;20059;-70
2023/03/01 10:13:16;;;;;;;22.75;17.77;;;16.50;58.50;;;;;;3921615;30;20069;-69
2023/03/01 10:16:01;;;;;;;21.73;17.08;;;16.60;58.70;;;;;;3932929;30;20081;-69
2023/03/01 10:18:44;;;;;;;22.90;19.25;;;16.60;58.40;;;;;;3926830;30;20159;-68
2023/03/01 10:21:29;;;;;;;24.35;17.33;;;16.60;58.10;;;;;;3928737;30;20071;-70
2023/03/01 10:24:14;;;;;;;22.42;18.70;;;16.60;57.70;;;;;;3934383;30;20086;-70
2023/03/01 10:26:58;;;;;;;23.42;17.83;;;16.50;57.70;;;;;;3930013;30;20059;-70
2023/03/01 10:29:45;;;;;;;21.83;18.45;;;16.50;57.90;;;;;;3938286;30;20059;-69
2023/03/01 10:32:26;;;;;;;23.20;18.00;;;16.40;57.90;;;;;;3935151;30;20075;-69
2023/03/01 10:35:18;;;;;;;21.33;17.45;;;16.40;58.30;;;;;;3931431;30;20141;-68
2023/03/01 10:38:05;;;;;;;21.10;16.52;;;16.30;58.60;;;;;;3932257;30;20145;-68
2023/03/01 10:40:53;;;;;;;18.67;14.55;;;16.20;58.50;;;;;;3928599;30;20083;-72
2023/03/01 10:43:45;;;;;;;19.73;16.20;;;16.10;58.30;;;;;;3933323;30;20561;-69
2023/03/01 10:46:28;;;;;;;20.67;16.95;;;16.00;58.90;;;;;;3925077;30;20067;-69
2023/03/01 10:49:16;;;;;;;17.85;15.63;;;15.90;58.90;;;;;;3935288;30;20059;-69
2023/03/01 10:52:11;;;;;;;17.17;15.35;;;15.80;59.20;;;;;;3935120;30;20063;-69
2023/03/01 10:54:56;;;;;;;20.33;16.45;;;15.70;59.30;;;;;;3911173;30;20061;-69
2023/03/01 10:57:40;;;;;;;26.05;17.02;;;15.60;59.50;;;;;;3940125;30;20475;-69
2023/03/01 11:00:26;;;;;;;22.17;16.60;;;15.50;60.00;;;;;;3938455;30;20187;-70
2023/03/01 11:03:14;;;;;;;18.80;16.67;;;15.50;60.40;;;;;;3927827;30;20601;-70
2023/03/01 11:06:02;;;;;;;20.85;16.60;;;15.50;59.90;;;;;;3933739;30;20108;-70
2023/03/01 11:08:45;;;;;;;19.67;16.13;;;15.60;59.60;;;;;;3927584;30;20108;-70
2023/03/01 11:11:32;;;;;;;22.05;15.85;;;15.60;59.00;;;;;;3916042;30;20133;-70
2023/03/01 11:14:17;;;;;;;19.58;15.23;;;15.60;58.10;;;;;;3916075;30;20609;-70
2023/03/01 11:17:14;;;;;;;17.05;13.75;;;15.70;58.40;;;;;;3917213;30;20185;-70
2023/03/01 11:20:04;;;;;;;18.30;14.95;;;15.70;58.60;;;;;;3911407;30;20055;-71
2023/03/01 11:22:49;;;;;;;16.77;14.88;;;15.70;59.20;;;;;;3920792;30;20100;-70
2023/03/01 11:25:36;;;;;;;17.35;14.32;;;15.80;59.00;;;;;;3914224;30;20067;-70
2023/03/01 11:28:22;;;;;;;17.27;14.55;;;15.80;58.10;;;;;;3914560;30;20556;-70
2023/03/01 11:31:08;;;;;;;18.08;15.55;;;15.80;57.90;;;;;;3911043;30;20055;-69
2023/03/01 11:33:54;;;;;;;21.55;16.10;;;15.80;57.80;;;;;;3911783;30;20063;-70
2023/03/01 11:36:40;;;;;;;18.15;15.70;;;15.80;57.40;;;;;;3924931;30;20062;-70
2023/03/01 11:39:29;;;;;;;14.75;13.10;;;15.80;57.90;;;;;;3912093;30;20064;-70
2023/03/01 11:42:14;;;;;;;15.43;11.82;;;15.70;57.90;;;;;;3908990;30;20110;-70
2023/03/01 11:45:06;;;;;;;12.13;10.93;;;15.70;58.50;;;;;;3913838;30;20137;-70
2023/03/01 11:48:01;;;;;;;15.23;12.50;;;15.70;58.50;;;;;;3916808;30;20137;-70
2023/03/01 11:50:47;;;;;;;13.35;11.65;;;15.70;58.50;;;;;;3911247;30;20055;-69
2023/03/01 11:53:49;;;;;;;12.35;11.07;;;15.80;58.30;;;;;;3923712;30;20066;-70
2023/03/01 11:56:34;;;;;;;12.88;11.43;;;15.80;58.40;;;;;;3910312;30;20069;-70
2023/03/01 11:59:39;;;;;;;13.77;12.38;;;15.90;58.00;;;;;;3921525;30;20141;-69
2023/03/01 12:02:49;;;;;;;12.02;10.13;;;15.90;58.10;;;;;;3914388;30;20156;-69
2023/03/01 12:06:03;;;;;;;13.68;12.25;;;15.90;58.10;;;;;;3910364;30;20137;-69
2023/03/01 12:08:50;;;;;;;15.20;12.50;;;15.90;57.80;;;;;;3910244;30;20071;-69
2023/03/01 12:11:44;;;;;;;13.73;12.07;;;15.80;58.10;;;;;;3911947;30;20115;-69
2023/03/01 12:14:46;;;;;;;12.13;10.90;;;15.80;57.40;;;;;;3910398;30;20636;-70
2023/03/01 12:17:48;;;;;;;14.80;11.10;;;15.70;57.40;;;;;;3915416;30;20063;-70
2023/03/01 12:20:35;;;;;;;10.55;9.32;;;15.60;56.70;;;;;;3910475;30;20068;-70
2023/03/01 12:23:41;;;;;;;9.85;8.75;;;15.60;55.00;;;;;;3915314;30;20186;-70
2023/03/01 12:26:29;;;;;;;11.38;10.05;;;15.50;55.30;;;;;;3919183;30;20063;-70
2023/03/01 12:29:24;;;;;;;10.35;9.35;;;15.40;56.90;;;;;;3913772;30;20215;-71
2023/03/01 12:32:14;;;;;;;13.43;9.48;;;15.30;55.90;;;;;;3913716;30;20059;-70
2023/03/01 12:35:20;;;;;;;11.82;9.73;;;15.30;57.00;;;;;;3912828;30;20063;-70
2023/03/01 12:38:14;;;;;;;12.25;11.05;;;15.20;55.20;;;;;;3918489;30;20429;-71
2023/03/01 12:41:25;;;;;;;12.95;11.20;;;15.10;56.50;;;;;;3913546;30;20137;-70
2023/03/01 12:44:16;;;;;;;11.50;10.38;;;15.00;54.20;;;;;;3913074;30;20068;-69
2023/03/01 12:47:04;;;;;;;;;;;15.00;54.30;;;;;;3903073;30;20075;-70
2023/03/01 12:49:48;;;;;;;13.25;10.70;;;14.90;54.20;;;;;;3910346;30;19964;-69
2023/03/01 12:52:42;;;;;;;12.75;10.52;;;14.90;56.80;;;;;;3912184;30;20071;-70
2023/03/01 12:55:29;;;;;;;13.13;11.18;;;14.90;55.10;;;;;;3899031;30;20060;-70
2023/03/01 12:58:25;;;;;;;13.45;11.07;;;14.80;55.10;;;;;;3910289;30;20064;-69
2023/03/01 13:01:23;;;;;;;10.30;9.27;;;14.80;53.70;;;;;;3910343;30;20087;-69
2023/03/01 13:04:29;;;;;;;12.63;9.90;;;14.80;55.30;;;;;;3916955;30;20067;-70
2023/03/01 13:07:25;;;;;;;10.55;9.45;;;14.80;53.70;;;;;;3923838;30;20067;-69
2023/03/01 13:10:26;;;;;;;11.13;9.57;;;14.80;55.40;;;;;;3910684;30;20059;-70
2023/03/01 13:13:19;;;;;;;9.82;8.82;;;14.80;56.50;;;;;;3929019;30;20133;-70
2023/03/01 13:16:39;;;;;;;11.35;8.77;;;14.80;55.20;;;;;;3925647;30;20071;-70
2023/03/01 13:19:21;;;;;;;11.93;10.75;;;14.80;55.70;;;;;;3927861;30;20058;-70
2023/03/01 13:22:31;;;;;;;12.10;10.88;;;14.80;55.20;;;;;;3924989;30;20125;-70
2023/03/01 13:25:17;;;;;;;11.68;9.35;;;14.80;53.60;;;;;;3925546;30;20059;-70
2023/03/01 13:28:31;;;;;;;13.00;10.50;;;14.80;53.30;;;;;;3927714;30;20170;-70
2023/03/01 13:32:04;;;;;;;11.70;10.25;;;14.80;54.60;;;;;;3925149;30;20145;-70
2023/03/01 13:34:53;;;;;;;12.82;11.05;;;14.80;53.60;;;;;;3922613;30;20067;-70
2023/03/01 13:37:37;;;;;;;11.68;10.45;;;14.80;54.00;;;;;;3933195;30;20063;-70
2023/03/01 13:41:07;;;;;;;13.65;11.40;;;14.80;54.00;;;;;;3935465;30;20059;-70
2023/03/01 13:43:48;;;;;;;11.65;10.55;;;14.80;54.20;;;;;;3923760;30;20058;-70
2023/03/01 13:46:30;;;;;;;12.15;10.75;;;14.80;55.70;;;;;;3929227;30;20112;-70
2023/03/01 13:49:16;;;;;;;16.50;12.02;;;14.80;56.00;;;;;;3930940;30;20062;-70
2023/03/01 13:51:59;;;;;;;15.35;12.07;;;14.90;55.60;;;;;;3933393;30;20067;-70
2023/03/01 13:54:40;;;;;;;15.45;12.20;;;14.90;54.90;;;;;;3928310;30;20153;-70
2023/03/01 13:57:25;;;;;;;13.15;10.70;;;14.90;56.80;;;;;;3931927;30;20082;-70
2023/03/01 14:00:09;;;;;;;14.85;13.25;;;14.90;58.30;;;;;;3927694;30;20055;-68
2023/03/01 14:03:01;;;;;;;17.40;12.95;;;14.90;56.60;;;;;;3934399;30;20079;-64
2023/03/01 14:06:00;;;;;;;17.20;12.80;;;14.90;54.20;;;;;;3935723;30;20419;-69
2023/03/01 14:09:09;;;;;;;14.65;13.07;;;14.90;56.60;;;;;;3935495;30;20055;-69