Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:11;;;;;;;5.07;2.97;;;18.70;62.90;;;;;;5048913;28;20054;-85
2021/11/04 00:03:36;;;;;;;4.47;2.60;;;18.70;62.90;;;;;;5049012;28;20452;-84
2021/11/04 00:06:02;;;;;;;5.38;3.00;;;18.70;62.90;;;;;;5049233;28;20094;-79
2021/11/04 00:08:28;;;;;;;5.75;3.10;;;18.70;62.90;;;;;;5048767;28;20552;-84
2021/11/04 00:10:53;;;;;;;5.53;3.40;;;18.60;62.80;;;;;;5048922;28;20068;-84
2021/11/04 00:13:19;;;;;;;4.85;2.65;;;18.70;62.90;;;;;;5048706;28;20032;-80
2021/11/04 00:15:45;;;;;;;5.13;3.03;;;18.60;62.80;;;;;;5049039;28;20057;-84
2021/11/04 00:18:11;;;;;;;5.68;3.17;;;18.60;62.80;;;;;;5048532;28;20520;-83
2021/11/04 00:20:37;;;;;;;4.53;2.90;;;18.60;62.80;;;;;;5048666;28;20033;-83
2021/11/04 00:23:03;;;;;;;6.00;2.80;;;18.60;62.80;;;;;;5049079;28;20104;-84
2021/11/04 00:25:29;;;;;;;5.13;3.00;;;18.60;62.80;;;;;;5047291;28;20024;-81
2021/11/04 00:27:55;;;;;;;3.47;2.70;;;18.60;62.80;;;;;;5048520;28;20029;-81
2021/11/04 00:30:20;;;;;;;6.45;2.70;;;18.60;62.80;;;;;;5048283;28;20111;-82
2021/11/04 00:32:52;;;;;;;4.30;2.85;;;18.50;62.70;;;;;;5048626;28;20036;-82
2021/11/04 00:35:19;;;;;;;4.68;3.03;;;18.50;62.70;;;;;;5048650;28;20024;-84
2021/11/04 00:37:45;;;;;;;4.05;2.65;;;18.50;62.60;;;;;;5048760;28;20392;-79
2021/11/04 00:40:12;;;;;;;4.57;3.13;;;18.50;62.60;;;;;;5046835;28;20028;-82
2021/11/04 00:42:39;;;;;;;4.72;3.00;;;18.50;62.60;;;;;;5048536;28;20024;-84
2021/11/04 00:45:06;;;;;;;4.68;2.90;;;18.50;62.70;;;;;;5048212;28;20017;-84
2021/11/04 00:47:31;;;;;;;4.43;2.60;;;18.50;62.60;;;;;;5047426;28;20178;-82
2021/11/04 00:49:57;;;;;;;5.43;3.08;;;18.50;62.60;;;;;;5047051;28;20115;-83
2021/11/04 00:52:23;;;;;;;4.00;2.88;;;18.50;62.60;;;;;;5048075;28;20036;-83
2021/11/04 00:54:48;;;;;;;4.40;2.90;;;18.50;62.60;;;;;;5047334;28;20028;-83
2021/11/04 00:57:14;;;;;;;3.75;2.83;;;18.50;62.60;;;;;;5047621;28;20029;-83
2021/11/04 00:59:40;;;;;;;3.97;2.75;;;18.50;62.90;;;;;;5048464;28;20029;-83
2021/11/04 01:02:05;;;;;;;4.78;2.70;;;18.40;62.50;;;;;;5048111;28;20087;-84
2021/11/04 01:04:31;;;;;;;4.68;3.05;;;18.40;63.40;;;;;;5048485;28;20023;-83
2021/11/04 01:06:57;;;;;;;5.07;3.22;;;18.50;64.00;;;;;;5048253;28;20021;-82
2021/11/04 01:09:23;;;;;;;4.30;2.92;;;18.50;64.40;;;;;;5047718;28;20476;-83
2021/11/04 01:11:48;;;;;;;5.32;2.75;;;18.50;65.50;;;;;;5048180;28;20112;-82
2021/11/04 01:14:14;;;;;;;4.95;2.95;;;18.40;65.80;;;;;;5047997;28;20484;-83
2021/11/04 01:16:40;;;;;;;4.95;3.08;;;18.40;66.30;;;;;;5046777;28;20441;-84
2021/11/04 01:19:06;;;;;;;4.85;3.10;;;18.40;66.30;;;;;;5047883;28;20024;-82
2021/11/04 01:21:32;;;;;;;4.85;2.65;;;18.50;66.60;;;;;;5048325;28;20025;-82
2021/11/04 01:23:58;;;;;;;5.50;2.70;;;18.50;66.50;;;;;;5048115;28;20385;-80
2021/11/04 01:26:24;;;;;;;5.75;3.83;;;18.40;65.90;;;;;;5047698;28;20482;-83
2021/11/04 01:28:49;;;;;;;5.72;2.97;;;18.40;65.50;;;;;;5047955;28;20029;-82
2021/11/04 01:31:15;;;;;;;4.70;2.80;;;18.40;65.30;;;;;;5047675;28;20025;-83
2021/11/04 01:33:41;;;;;;;5.63;2.88;;;18.40;65.20;;;;;;5046407;28;20536;-81
2021/11/04 01:36:07;;;;;;;4.32;2.90;;;18.40;65.00;;;;;;5047538;28;20025;-82
2021/11/04 01:38:33;;;;;;;7.18;3.78;;;18.40;64.90;;;;;;5048141;28;20408;-83
2021/11/04 01:40:58;;;;;;;4.63;3.15;;;18.40;65.60;;;;;;5047535;28;20473;-84
2021/11/04 01:43:24;;;;;;;4.00;2.70;;;18.40;64.70;;;;;;5047535;28;21088;-84
2021/11/04 01:45:50;;;;;;;4.18;2.83;;;18.40;64.60;;;;;;5047602;28;20037;-82
2021/11/04 01:48:17;;;;;;;4.30;3.05;;;18.40;64.60;;;;;;5047384;28;20029;-82
2021/11/04 01:50:43;;;;;;;4.38;2.92;;;18.40;64.50;;;;;;5046576;28;20408;-84
2021/11/04 01:53:08;;;;;;;4.70;2.90;;;18.40;64.40;;;;;;5047257;28;20100;-82
2021/11/04 01:55:34;;;;;;;4.50;3.10;;;18.40;64.30;;;;;;5047954;28;20426;-81
2021/11/04 01:58:00;;;;;;;4.13;2.90;;;18.40;64.30;;;;;;5047900;28;20013;-82
2021/11/04 02:00:28;;;;;;;6.07;3.10;;;18.30;64.10;;;;;;5047413;28;20070;-82
2021/11/04 02:03:01;;;;;;;3.85;3.03;;;18.30;64.10;;;;;;5047620;28;20455;-83
2021/11/04 02:05:39;;;;;;;5.22;3.00;;;18.30;64.00;;;;;;5047378;28;20508;-82
2021/11/04 02:08:11;;;;;;;5.60;2.90;;;18.30;63.90;;;;;;5050294;28;20032;-80
2021/11/04 02:10:47;;;;;;;5.43;3.00;;;18.30;63.80;;;;;;5050903;28;20408;-83
2021/11/04 02:13:22;;;;;;;5.20;2.88;;;18.30;63.80;;;;;;5050778;28;20028;-83
2021/11/04 02:15:51;;;;;;;4.57;2.85;;;18.30;63.80;;;;;;5050975;28;20500;-82
2021/11/04 02:18:19;;;;;;;4.32;2.83;;;18.30;63.70;;;;;;5050550;28;20021;-84
2021/11/04 02:21:08;;;;;;;4.28;3.00;;;18.30;63.60;;;;;;5049400;28;20056;-81
2021/11/04 02:23:49;;;;;;;4.18;2.90;;;18.30;63.50;;;;;;5050992;28;20511;-83
2021/11/04 02:26:16;;;;;;;4.38;2.85;;;18.30;63.50;;;;;;5050350;28;20059;-83
2021/11/04 02:28:43;;;;;;;4.03;2.55;;;18.30;63.40;;;;;;5050227;28;20453;-82
2021/11/04 02:31:10;;;;;;;4.38;2.75;;;18.30;63.40;;;;;;5050323;28;20073;-83
2021/11/04 02:33:38;;;;;;;4.13;2.80;;;18.30;63.30;;;;;;5050559;28;20085;-79
2021/11/04 02:36:05;;;;;;;3.90;2.75;;;18.30;63.30;;;;;;5050932;28;20476;-84
2021/11/04 02:38:31;;;;;;;4.38;3.15;;;18.40;63.30;;;;;;5050878;28;20458;-83
2021/11/04 02:40:59;;;;;;;4.18;2.85;;;18.30;63.20;;;;;;5050387;28;20108;-82
2021/11/04 02:43:26;;;;;;;4.95;2.80;;;18.30;63.10;;;;;;5050092;28;20224;-84
2021/11/04 02:45:53;;;;;;;5.25;3.45;;;18.30;63.10;;;;;;5050383;28;20037;-84
2021/11/04 02:48:18;;;;;;;3.63;2.80;;;18.30;63.10;;;;;;5050044;28;20028;-83
2021/11/04 02:50:51;;;;;;;3.15;2.55;;;18.30;63.00;;;;;;5050236;28;20108;-83
2021/11/04 02:53:19;;;;;;;3.92;2.63;;;18.30;63.00;;;;;;5049714;28;20073;-83
2021/11/04 02:55:45;;;;;;;4.70;2.92;;;18.30;63.00;;;;;;5050211;28;20033;-80
2021/11/04 02:58:12;;;;;;;4.20;2.78;;;18.30;62.90;;;;;;5050025;28;20505;-81
2021/11/04 03:00:41;;;;;;;4.35;2.92;;;18.30;62.80;;;;;;5050197;28;20021;-82
2021/11/04 03:03:07;;;;;;;4.60;2.83;;;18.30;62.80;;;;;;5048603;28;20025;-84
2021/11/04 03:05:33;;;;;;;4.15;2.70;;;18.30;62.70;;;;;;5049115;28;20048;-82
2021/11/04 03:07:59;;;;;;;3.58;2.33;;;18.30;62.70;;;;;;5049888;28;20021;-81
2021/11/04 03:10:25;;;;;;;3.90;2.45;;;18.30;62.70;;;;;;5048101;28;20424;-80
2021/11/04 03:12:51;;;;;;;3.80;2.40;;;18.30;62.60;;;;;;5050026;28;20025;-82
2021/11/04 03:15:19;;;;;;;3.58;2.60;;;18.30;62.60;;;;;;5048420;28;20033;-82
2021/11/04 03:17:47;;;;;;;4.68;2.72;;;18.30;62.60;;;;;;5049207;28;20017;-82
2021/11/04 03:20:15;;;;;;;3.78;2.58;;;18.30;62.50;;;;;;5049438;28;20078;-82
2021/11/04 03:22:41;;;;;;;3.97;2.47;;;18.30;62.40;;;;;;5049617;28;20039;-82
2021/11/04 03:25:07;;;;;;;3.50;2.40;;;18.30;62.40;;;;;;5049520;28;20021;-84
2021/11/04 03:27:35;;;;;;;3.60;2.60;;;18.30;62.40;;;;;;5050058;28;20086;-83
2021/11/04 03:30:02;;;;;;;4.68;2.47;;;18.30;62.30;;;;;;5050010;28;20064;-84
2021/11/04 03:32:28;;;;;;;3.35;2.60;;;18.30;62.20;;;;;;5049520;28;20017;-83
2021/11/04 03:34:55;;;;;;;5.10;2.92;;;18.30;62.20;;;;;;5049687;28;20763;-81
2021/11/04 03:37:21;;;;;;;4.25;2.50;;;18.30;62.10;;;;;;5048246;28;20056;-81
2021/11/04 03:39:48;;;;;;;4.25;2.55;;;18.30;62.10;;;;;;5049346;28;20041;-82
2021/11/04 03:42:16;;;;;;;3.65;2.60;;;18.40;62.20;;;;;;5049303;28;20054;-82
2021/11/04 03:44:43;;;;;;;3.00;2.40;;;18.40;62.20;;;;;;5049528;28;20082;-82
2021/11/04 03:47:09;;;;;;;5.90;2.75;;;18.40;62.10;;;;;;5049140;28;20036;-81
2021/11/04 03:49:36;;;;;;;4.45;2.65;;;18.30;62.00;;;;;;5049249;28;20405;-82
2021/11/04 03:52:03;;;;;;;3.55;2.03;;;18.40;62.10;;;;;;5049633;28;20028;-84
2021/11/04 03:54:29;;;;;;;3.47;2.47;;;18.40;62.00;;;;;;5049064;28;20032;-83
2021/11/04 03:56:56;;;;;;;4.07;2.70;;;18.40;62.70;;;;;;5049157;28;20053;-83
2021/11/04 03:59:23;;;;;;;3.65;2.28;;;18.40;61.80;;;;;;5047895;28;20032;-84
2021/11/04 04:01:49;;;;;;;2.63;2.33;;;18.30;61.90;;;;;;5049170;28;20016;-83
2021/11/04 04:04:15;;;;;;;4.00;2.40;;;18.40;61.80;;;;;;5048740;28;20070;-83
2021/11/04 04:06:41;;;;;;;3.45;2.13;;;18.40;61.90;;;;;;5048838;28;20021;-83
2021/11/04 04:09:09;;;;;;;3.75;2.30;;;18.30;61.70;;;;;;5048933;28;20063;-83
2021/11/04 04:11:34;;;;;;;4.03;2.60;;;18.40;61.70;;;;;;5049129;28;20024;-79
2021/11/04 04:14:00;;;;;;;3.63;2.33;;;18.40;61.70;;;;;;5049335;28;20033;-82
2021/11/04 04:16:26;;;;;;;3.35;2.13;;;18.40;61.70;;;;;;5048870;28;20226;-80
2021/11/04 04:18:52;;;;;;;2.58;2.00;;;18.40;61.60;;;;;;5048777;28;20051;-84
2021/11/04 04:21:18;;;;;;;3.67;2.25;;;18.40;61.60;;;;;;5048640;28;20607;-84
2021/11/04 04:23:44;;;;;;;3.33;2.40;;;18.40;61.60;;;;;;5047667;28;20028;-84
2021/11/04 04:26:10;;;;;;;3.33;2.15;;;18.40;61.50;;;;;;5048637;28;20025;-83
2021/11/04 04:28:36;;;;;;;2.35;1.92;;;18.40;61.50;;;;;;5047436;28;20280;-84
2021/11/04 04:31:02;;;;;;;3.95;2.50;;;18.40;61.40;;;;;;5047567;28;20037;-83
2021/11/04 04:33:27;;;;;;;3.42;2.30;;;18.40;61.40;;;;;;5047263;28;20025;-83
2021/11/04 04:35:55;;;;;;;4.18;2.45;;;18.40;61.30;;;;;;5048363;28;20485;-83
2021/11/04 04:38:21;;;;;;;2.65;1.52;;;18.40;61.30;;;;;;5048494;28;20021;-82
2021/11/04 04:40:47;;;;;;;2.85;2.10;;;18.40;61.30;;;;;;5048755;28;20164;-84
2021/11/04 04:43:13;;;;;;;3.03;2.08;;;18.40;61.20;;;;;;5048156;28;20052;-83
2021/11/04 04:45:38;;;;;;;2.97;2.33;;;18.40;61.20;;;;;;5047124;28;20125;-82
2021/11/04 04:48:04;;;;;;;2.72;1.85;;;18.40;61.10;;;;;;5049008;28;20020;-80
2021/11/04 04:50:30;;;;;;;3.38;2.55;;;18.40;61.20;;;;;;5048630;28;20049;-83
2021/11/04 04:52:56;;;;;;;3.08;1.92;;;18.40;61.10;;;;;;5047202;28;20485;-83
2021/11/04 04:55:21;;;;;;;2.65;1.88;;;18.40;61.10;;;;;;5048069;28;20025;-82
2021/11/04 04:57:47;;;;;;;3.47;2.17;;;18.40;61.10;;;;;;5048496;28;20049;-81
2021/11/04 05:00:14;;;;;;;2.92;1.90;;;18.40;61.10;;;;;;5047969;28;20017;-80
2021/11/04 05:02:42;;;;;;;2.42;1.50;;;18.40;61.00;;;;;;5048129;28;20100;-81
2021/11/04 05:05:12;;;;;;;2.80;2.00;;;18.40;61.00;;;;;;5048112;28;20100;-81
2021/11/04 05:07:39;;;;;;;2.78;1.77;;;18.40;61.00;;;;;;5046979;28;20036;-81
2021/11/04 05:10:06;;;;;;;2.45;1.65;;;18.40;61.00;;;;;;5048287;28;20107;-80
2021/11/04 05:12:32;;;;;;;2.67;1.80;;;18.40;60.90;;;;;;5048538;28;20049;-80
2021/11/04 05:14:58;;;;;;;3.00;1.80;;;18.40;60.90;;;;;;5048258;28;20029;-82
2021/11/04 05:17:25;;;;;;;2.60;1.80;;;18.40;60.80;;;;;;5047957;28;21012;-83
2021/11/04 05:19:51;;;;;;;3.55;1.90;;;18.40;60.80;;;;;;5048021;28;20060;-82
2021/11/04 05:22:16;;;;;;;2.78;1.75;;;18.40;60.80;;;;;;5047836;28;20040;-84
2021/11/04 05:24:42;;;;;;;3.20;1.63;;;18.40;60.80;;;;;;5048046;28;20026;-83
2021/11/04 05:27:08;;;;;;;2.72;1.63;;;18.40;60.80;;;;;;5046478;28;20032;-83
2021/11/04 05:29:34;;;;;;;3.22;1.65;;;18.40;60.70;;;;;;5048279;28;20041;-81
2021/11/04 05:32:02;;;;;;;2.65;2.00;;;18.40;60.70;;;;;;5048026;28;20374;-80
2021/11/04 05:34:28;;;;;;;2.60;1.58;;;18.40;60.70;;;;;;5047791;28;20021;-81
2021/11/04 05:36:53;;;;;;;2.63;1.67;;;18.40;60.80;;;;;;5048094;28;20048;-80
2021/11/04 05:39:19;;;;;;;2.45;1.70;;;18.40;60.70;;;;;;5047702;28;20104;-83
2021/11/04 05:41:45;;;;;;;3.90;1.50;;;18.40;60.70;;;;;;5048977;28;20084;-81
2021/11/04 05:44:11;;;;;;;2.97;1.67;;;18.40;60.60;;;;;;5050957;28;20560;-83
2021/11/04 05:46:36;;;;;;;2.95;1.83;;;18.40;60.60;;;;;;5051198;28;20037;-80
2021/11/04 05:49:02;;;;;;;2.90;1.83;;;18.40;60.50;;;;;;5051474;28;20369;-81
2021/11/04 05:51:28;;;;;;;2.30;1.45;;;18.40;60.50;;;;;;5050856;28;20396;-80
2021/11/04 05:53:53;;;;;;;3.50;1.73;;;18.40;60.60;;;;;;5051007;28;20373;-80
2021/11/04 05:56:19;;;;;;;2.28;1.38;;;18.40;60.60;;;;;;5051019;28;20021;-81
2021/11/04 05:58:44;;;;;;;2.60;1.60;;;18.50;60.70;;;;;;5051192;28;20096;-81
2021/11/04 06:01:10;;;;;;;3.05;1.83;;;18.40;60.60;;;;;;5050619;28;20542;-80
2021/11/04 06:03:36;;;;;;;2.28;1.52;;;18.40;60.60;;;;;;5049844;28;20035;-79
2021/11/04 06:06:01;;;;;;;2.90;1.70;;;18.50;60.70;;;;;;5051217;28;20055;-81
2021/11/04 06:08:27;;;;;;;2.72;1.80;;;18.40;60.60;;;;;;5050461;28;20089;-80
2021/11/04 06:10:52;;;;;;;2.35;1.63;;;18.40;60.50;;;;;;5050918;28;20037;-80
2021/11/04 06:13:18;;;;;;;2.10;1.35;;;18.40;60.50;;;;;;5049274;28;20029;-80
2021/11/04 06:15:44;;;;;;;3.15;1.50;;;18.40;60.50;;;;;;5051012;28;20025;-81
2021/11/04 06:18:09;;;;;;;1.95;1.23;;;18.40;60.50;;;;;;5050403;28;20025;-82
2021/11/04 06:20:35;;;;;;;2.70;1.48;;;18.40;60.40;;;;;;5050757;28;20493;-80
2021/11/04 06:23:01;;;;;;;2.60;1.65;;;18.40;60.30;;;;;;5050999;28;20493;-81
2021/11/04 06:25:26;;;;;;;2.63;1.75;;;18.40;60.30;;;;;;5049143;28;20520;-82
2021/11/04 06:27:52;;;;;;;2.30;1.38;;;18.40;60.30;;;;;;5050731;28;20096;-82
2021/11/04 06:30:18;;;;;;;2.72;1.27;;;18.40;60.30;;;;;;5050037;28;20043;-82
2021/11/04 06:32:43;;;;;;;2.28;1.30;;;18.40;60.30;;;;;;5049133;28;20405;-83
2021/11/04 06:35:09;;;;;;;2.42;1.40;;;18.40;60.30;;;;;;5050125;28;20033;-83
2021/11/04 06:37:36;;;;;;;2.67;1.48;;;18.40;60.30;;;;;;5050643;28;20489;-84
2021/11/04 06:40:03;;;;;;;2.72;1.58;;;18.40;60.30;;;;;;5050787;28;20472;-83
2021/11/04 06:42:28;;;;;;;1.40;1.27;;;18.40;60.20;;;;;;5050272;28;20044;-82
2021/11/04 06:44:54;;;;;;;2.35;1.63;;;18.40;60.20;;;;;;5049124;28;20492;-82
2021/11/04 06:47:27;;;;;;;1.52;1.00;;;18.40;60.30;;;;;;5049928;28;20101;-83
2021/11/04 06:49:56;;;;;;;1.90;1.30;;;18.40;60.30;;;;;;5048932;28;20488;-83
2021/11/04 06:52:26;;;;;;;2.10;1.42;;;18.40;60.20;;;;;;5049463;28;20017;-83
2021/11/04 06:54:55;;;;;;;1.67;1.30;;;18.40;60.30;;;;;;5049669;28;20390;-82
2021/11/04 06:57:24;;;;;;;2.05;1.40;;;18.40;60.30;;;;;;5049723;28;20025;-83
2021/11/04 06:59:51;;;;;;;2.47;1.50;;;18.40;60.30;;;;;;5050285;28;20062;-81
2021/11/04 07:02:32;;;;;;;2.03;1.35;;;18.40;60.30;;;;;;5049999;28;20025;-80
2021/11/04 07:04:58;;;;;;;2.45;1.50;;;18.40;60.40;;;;;;5049778;28;20017;-82
2021/11/04 07:07:24;;;;;;;2.20;1.40;;;18.40;60.30;;;;;;5049925;28;20021;-83
2021/11/04 07:09:51;;;;;;;2.63;1.30;;;18.40;60.30;;;;;;5049922;28;20116;-80
2021/11/04 07:12:17;;;;;;;2.17;1.10;;;18.40;60.40;;;;;;5049735;28;20021;-83
2021/11/04 07:14:43;;;;;;;2.17;1.35;;;18.40;60.40;;;;;;5050010;28;20102;-82
2021/11/04 07:17:13;;;;;;;2.28;1.27;;;18.40;60.50;;;;;;5049690;28;20488;-83
2021/11/04 07:19:40;;;;;;;2.28;1.27;;;18.40;60.50;;;;;;5049954;28;20044;-81
2021/11/04 07:22:11;;;;;;;3.30;1.30;;;18.40;60.50;;;;;;5049509;28;20539;-83
2021/11/04 07:24:49;;;;;;;2.30;1.40;;;18.50;60.60;;;;;;5048460;28;20037;-82
2021/11/04 07:27:27;;;;;;;1.50;1.00;;;18.40;60.60;;;;;;5049625;28;20090;-82
2021/11/04 07:29:55;;;;;;;2.03;1.10;;;18.50;60.60;;;;;;5049481;28;20039;-82
2021/11/04 07:32:23;;;;;;;2.35;1.20;;;18.50;60.70;;;;;;5047957;28;20035;-82
2021/11/04 07:34:50;;;;;;;3.50;1.30;;;18.50;60.60;;;;;;5048133;28;20029;-82
2021/11/04 07:37:16;;;;;;;2.38;1.15;;;18.50;60.60;;;;;;5049295;28;20025;-82
2021/11/04 07:39:43;;;;;;;1.80;1.10;;;18.50;60.60;;;;;;5049645;28;20046;-81
2021/11/04 07:42:10;;;;;;;1.92;1.13;;;18.50;60.70;;;;;;5049415;28;20103;-82
2021/11/04 07:44:36;;;;;;;2.00;0.90;;;18.50;60.70;;;;;;5049612;28;20068;-80
2021/11/04 07:47:06;;;;;;;2.50;1.27;;;18.50;60.60;;;;;;5049384;28;20059;-82
2021/11/04 07:49:31;;;;;;;2.10;1.20;;;18.50;60.60;;;;;;5049586;28;20025;-81
2021/11/04 07:52:00;;;;;;;1.38;0.90;;;18.50;60.70;;;;;;5049408;28;20165;-82
2021/11/04 07:54:27;;;;;;;1.30;0.90;;;18.50;60.70;;;;;;5049328;28;20392;-81
2021/11/04 07:56:53;;;;;;;1.88;0.93;;;18.50;60.70;;;;;;5049143;28;20505;-80
2021/11/04 07:59:19;;;;;;;3.20;1.02;;;18.50;60.70;;;;;;5047707;28;20159;-80
2021/11/04 08:01:44;;;;;;;2.65;1.25;;;18.50;60.60;;;;;;5049160;28;20025;-81
2021/11/04 08:04:10;;;;;;;2.55;1.02;;;18.50;60.60;;;;;;5048013;28;20503;-81
2021/11/04 08:06:35;;;;;;;1.92;0.95;;;18.60;60.70;;;;;;5049228;28;20100;-80
2021/11/04 08:09:03;;;;;;;1.73;0.90;;;18.50;60.70;;;;;;5049419;28;20037;-80
2021/11/04 08:11:29;;;;;;;2.33;1.15;;;18.60;60.80;;;;;;5048963;28;20029;-80
2021/11/04 08:13:55;;;;;;;2.15;1.20;;;18.50;60.70;;;;;;5048909;28;20054;-81
2021/11/04 08:16:21;;;;;;;1.85;0.88;;;18.50;60.70;;;;;;5048656;28;20032;-79
2021/11/04 08:18:47;;;;;;;2.25;0.88;;;18.60;61.60;;;;;;5047542;28;20028;-81
2021/11/04 08:21:12;;;;;;;3.00;1.20;;;18.60;61.50;;;;;;5047606;28;20029;-81
2021/11/04 08:23:38;;;;;;;3.45;0.80;;;18.60;60.80;;;;;;5048870;28;20032;-81
2021/11/04 08:26:05;;;;;;;1.65;0.85;;;18.60;60.80;;;;;;5049076;28;20029;-80
2021/11/04 08:28:31;;;;;;;2.88;0.93;;;18.60;60.70;;;;;;5049123;28;20384;-80
2021/11/04 08:30:57;;;;;;;2.78;1.00;;;18.60;60.80;;;;;;5049006;28;20097;-80
2021/11/04 08:33:23;;;;;;;1.02;0.80;;;18.60;61.50;;;;;;5047201;28;20362;-81
2021/11/04 08:35:49;;;;;;;1.50;0.80;;;18.60;60.80;;;;;;5048706;28;20025;-80
2021/11/04 08:38:16;;;;;;;1.58;0.90;;;18.60;60.80;;;;;;5048401;28;20025;-81
2021/11/04 08:40:42;;;;;;;2.88;0.90;;;18.60;60.80;;;;;;5047255;28;20021;-81
2021/11/04 08:43:08;;;;;;;2.08;0.80;;;18.60;60.80;;;;;;5048597;28;20029;-80
2021/11/04 08:45:35;;;;;;;2.17;1.00;;;18.60;60.80;;;;;;5048658;28;20025;-81
2021/11/04 08:48:00;;;;;;;1.83;0.90;;;18.60;60.80;;;;;;5048531;28;20033;-81
2021/11/04 08:50:26;;;;;;;1.50;0.80;;;18.60;60.80;;;;;;5048079;28;20040;-80
2021/11/04 08:52:53;;;;;;;2.00;0.90;;;18.60;60.80;;;;;;5048467;28;20029;-80
2021/11/04 08:55:20;;;;;;;1.35;0.80;;;18.60;60.80;;;;;;5048344;28;20029;-80
2021/11/04 08:57:46;;;;;;;2.13;0.82;;;18.60;60.80;;;;;;5048449;28;20513;-81
2021/11/04 09:00:13;;;;;;;1.52;0.80;;;18.60;60.90;;;;;;5047430;28;20081;-82
2021/11/04 09:02:39;;;;;;;1.20;0.73;;;18.60;60.80;;;;;;5027996;28;20035;-79
2021/11/04 09:05:09;;;;;;;1.25;0.75;;;18.60;60.90;;;;;;5035170;28;20028;-80
2021/11/04 09:07:43;;;;;;;1.48;0.82;;;18.60;61.70;;;;;;5039328;28;20026;-80
2021/11/04 09:10:10;;;;;;;1.88;1.00;;;18.60;60.90;;;;;;5028246;28;20053;-81
2021/11/04 09:12:38;;;;;;;2.15;0.80;;;18.60;60.80;;;;;;5030478;28;20062;-79
2021/11/04 09:15:05;;;;;;;3.25;0.93;;;18.60;60.80;;;;;;5038385;28;20048;-80
2021/11/04 09:17:31;;;;;;;2.42;0.80;;;18.60;60.80;;;;;;5035913;28;20025;-81
2021/11/04 09:19:58;;;;;;;1.33;0.80;;;18.60;60.80;;;;;;5035597;28;20405;-80
2021/11/04 09:22:24;;;;;;;1.95;0.85;;;18.70;60.80;;;;;;5036538;28;20021;-82
2021/11/04 09:24:50;;;;;;;2.22;0.75;;;18.80;60.80;;;;;;5034736;28;20090;-82
2021/11/04 09:27:16;;;;;;;4.65;0.90;;;18.80;60.80;;;;;;5032893;28;20054;-79
2021/11/04 09:29:42;;;;;;;2.10;0.80;;;18.80;60.80;;;;;;5037298;28;20057;-84
2021/11/04 09:32:09;;;;;;;1.75;0.90;;;18.80;60.80;;;;;;5044322;28;20025;-80
2021/11/04 09:34:35;;;;;;;4.25;1.40;;;18.90;60.80;;;;;;5027859;28;20041;-81
2021/11/04 09:37:03;;;;;;;3.20;2.80;;;18.90;60.80;;;;;;5043398;28;20014;-79
2021/11/04 09:39:29;;;;;;;3.15;2.58;;;19.00;61.00;;;;;;5045286;28;20029;-79
2021/11/04 09:41:55;;;;;;;9.48;7.40;;;19.10;61.00;;;;;;5041126;28;20162;-80
2021/11/04 09:44:22;;;;;;;25.30;14.35;;;19.00;61.00;;;;;;5027754;28;20020;-82
2021/11/04 09:46:47;;;;;;;17.00;12.30;;;19.00;61.30;;;;;;5027895;28;20038;-85
2021/11/04 09:49:14;;;;;;;21.40;12.45;;;19.00;61.30;;;;;;5034367;28;20034;-81
2021/11/04 09:51:40;;;;;;;16.50;11.38;;;19.10;61.70;;;;;;5038438;28;20024;-81
2021/11/04 09:54:05;;;;;;;19.23;10.50;;;19.10;61.70;;;;;;5038763;28;20022;-79
2021/11/04 09:56:33;;;;;;;15.00;9.63;;;19.10;61.70;;;;;;5036174;28;20021;-83
2021/11/04 09:58:59;;;;;;;13.98;9.07;;;19.20;61.80;;;;;;5040374;28;20017;-78
2021/11/04 10:01:28;;;;;;;12.60;7.75;;;19.20;61.70;;;;;;5037533;28;20513;-79
2021/11/04 10:03:55;;;;;;;16.35;9.05;;;19.30;61.60;;;;;;5035371;28;20018;-82
2021/11/04 10:06:30;;;;;;;11.05;7.60;;;19.30;61.60;;;;;;5035786;28;20024;-87
2021/11/04 10:08:58;;;;;;;10.63;7.90;;;19.30;61.50;;;;;;5035443;28;20573;-84
2021/11/04 10:11:36;;;;;;;11.77;7.47;;;19.40;61.50;;;;;;5035284;28;20279;-78
2021/11/04 10:14:08;;;;;;;8.95;6.75;;;19.40;61.40;;;;;;5036600;28;20018;-84
2021/11/04 10:16:34;;;;;;;10.05;6.18;;;19.40;61.40;;;;;;5032459;28;20053;-88
2021/11/04 10:19:05;;;;;;;7.63;5.53;;;19.50;61.40;;;;;;5031085;28;20017;-80
2021/11/04 10:21:32;;;;;;;10.13;5.60;;;19.60;61.50;;;;;;5029225;28;20451;-79
2021/11/04 10:23:59;;;;;;;8.38;5.07;;;19.60;61.60;;;;;;5034697;28;20033;-77
2021/11/04 10:26:30;;;;;;;6.75;5.07;;;19.70;61.90;;;;;;5034180;28;20433;-78
2021/11/04 10:29:08;;;;;;;9.73;4.55;;;19.70;61.80;;;;;;5039717;28;20079;-79
2021/11/04 10:31:46;;;;;;;10.57;4.25;;;19.80;62.00;;;;;;5031453;28;20116;-77
2021/11/04 10:34:25;;;;;;;7.25;4.07;;;19.80;62.00;;;;;;5042732;28;20029;-82
2021/11/04 10:36:51;;;;;;;8.60;3.65;;;19.80;62.00;;;;;;5039539;28;21435;-76
2021/11/04 10:39:17;;;;;;;9.18;3.58;;;19.90;61.90;;;;;;5036510;28;20030;-77
2021/11/04 10:41:44;;;;;;;10.48;3.85;;;20.10;61.80;;;;;;5033125;28;20175;-77
2021/11/04 10:44:16;;;;;;;6.05;3.70;;;20.10;61.50;;;;;;5041687;28;20018;-84
2021/11/04 10:46:50;;;;;;;4.75;3.20;;;20.20;61.40;;;;;;5048642;28;20033;-77
2021/11/04 10:49:17;;;;;;;5.82;3.10;;;20.20;61.30;;;;;;5048465;28;20037;-81
2021/11/04 10:51:44;;;;;;;6.47;3.17;;;20.30;61.80;;;;;;5050111;28;20061;-79
2021/11/04 10:54:16;;;;;;;5.55;2.70;;;20.30;61.00;;;;;;5049581;28;20029;-78
2021/11/04 10:56:44;;;;;;;6.13;3.08;;;20.40;60.90;;;;;;5050257;28;20013;-78
2021/11/04 10:59:17;;;;;;;5.80;2.67;;;20.40;60.80;;;;;;5049958;28;20077;-83
2021/11/04 11:01:44;;;;;;;6.60;2.70;;;20.40;60.60;;;;;;5050289;28;20484;-78
2021/11/04 11:04:14;;;;;;;5.20;2.20;;;20.40;60.60;;;;;;5049926;28;20032;-80
2021/11/04 11:06:53;;;;;;;4.85;2.40;;;20.50;60.40;;;;;;5049977;28;20024;-78
2021/11/04 11:09:21;;;;;;;6.97;2.15;;;20.50;60.10;;;;;;5049862;28;20024;-83
2021/11/04 11:11:49;;;;;;;7.90;2.88;;;20.60;60.00;;;;;;5050064;28;20025;-81
2021/11/04 11:14:17;;;;;;;4.25;2.25;;;20.60;59.90;;;;;;5049861;28;20146;-79
2021/11/04 11:16:55;;;;;;;2.97;1.52;;;20.70;59.70;;;;;;5049943;28;20033;-82
2021/11/04 11:19:27;;;;;;;2.97;1.67;;;20.90;59.50;;;;;;5049485;28;20032;-81
2021/11/04 11:21:53;;;;;;;5.95;2.05;;;21.10;59.20;;;;;;5049627;28;20048;-80
2021/11/04 11:24:29;;;;;;;4.20;2.00;;;21.20;58.90;;;;;;5049488;28;20033;-78
2021/11/04 11:26:56;;;;;;;4.70;1.83;;;21.30;58.60;;;;;;5049972;28;20036;-81
2021/11/04 11:29:23;;;;;;;4.50;1.85;;;21.50;58.20;;;;;;5049240;28;20428;-83
2021/11/04 11:31:55;;;;;;;4.15;2.03;;;21.60;57.90;;;;;;5049715;28;20082;-79
2021/11/04 11:34:33;;;;;;;4.20;1.92;;;22.00;57.60;;;;;;5049185;28;20370;-79
2021/11/04 11:37:14;;;;;;;4.72;1.40;;;23.40;57.00;;;;;;5049615;28;20021;-78
2021/11/04 11:39:55;;;;;;;6.15;1.80;;;25.30;52.50;;;;;;5048609;28;20024;-80
2021/11/04 11:42:25;;;;;;;3.35;2.08;;;24.30;51.70;;;;;;5049531;28;20051;-79
2021/11/04 11:45:13;;;;;;;2.55;1.38;;;23.10;53.80;;;;;;5049656;28;20154;-82
2021/11/04 11:47:42;;;;;;;3.47;1.83;;;23.40;54.10;;;;;;5049419;28;20025;-81
2021/11/04 11:50:27;;;;;;;1.65;1.05;;;22.70;54.80;;;;;;5049208;28;20488;-79
2021/11/04 11:52:57;;;;;;;3.40;1.48;;;22.20;55.70;;;;;;5048167;28;20078;-78
2021/11/04 11:55:33;;;;;;;3.83;1.77;;;22.90;55.10;;;;;;5048975;28;20481;-83
2021/11/04 11:58:23;;;;;;;2.90;1.45;;;22.30;55.50;;;;;;5049403;28;20025;-80
2021/11/04 12:00:51;;;;;;;2.58;1.42;;;22.10;55.90;;;;;;5049341;28;20021;-80
2021/11/04 12:03:32;;;;;;;2.47;1.10;;;22.50;55.70;;;;;;5048821;28;20040;-80
2021/11/04 12:06:16;;;;;;;2.55;1.17;;;22.10;55.90;;;;;;5047735;28;20377;-80
2021/11/04 12:08:47;;;;;;;3.70;1.75;;;21.70;57.10;;;;;;5049057;28;20100;-79
2021/11/04 12:11:36;;;;;;;3.65;1.30;;;22.10;56.50;;;;;;5047425;28;20085;-78
2021/11/04 12:14:20;;;;;;;2.70;1.30;;;22.70;56.00;;;;;;5049270;28;20480;-79
2021/11/04 12:17:01;;;;;;;4.53;1.33;;;24.10;53.70;;;;;;5048993;28;20409;-79
2021/11/04 12:19:47;;;;;;;2.08;0.85;;;25.00;51.30;;;;;;5048690;28;20028;-79
2021/11/04 12:22:18;;;;;;;1.65;1.00;;;25.10;50.90;;;;;;5048632;27;20544;-78
2021/11/04 12:25:00;;;;;;;3.20;1.33;;;25.10;50.60;;;;;;5048731;28;20056;-78
2021/11/04 12:27:33;;;;;;;3.72;1.38;;;24.00;51.60;;;;;;5048720;28;20029;-79
2021/11/04 12:30:19;;;;;;;1.90;1.00;;;23.30;53.10;;;;;;5048556;28;20037;-79
2021/11/04 12:32:55;;;;;;;;;;;22.90;53.90;;;;;;5049234;28;20043;-78
2021/11/04 12:35:21;;;;;;;;;;;22.70;54.40;;;;;;5049027;28;20391;-78
2021/11/04 12:37:46;;;;;;;2.00;0.85;;;22.40;55.00;;;;;;5048737;28;19909;-78
2021/11/04 12:40:14;;;;;;;2.53;1.13;;;22.20;55.40;;;;;;5048293;28;20033;-79
2021/11/04 12:42:45;;;;;;;1.80;1.00;;;21.90;55.90;;;;;;5047030;28;20032;-78
2021/11/04 12:45:21;;;;;;;1.92;0.98;;;21.90;56.20;;;;;;5048126;28;20104;-79
2021/11/04 12:47:57;;;;;;;2.42;1.33;;;21.70;56.30;;;;;;5048518;28;20040;-79
2021/11/04 12:50:28;;;;;;;2.40;1.10;;;21.50;56.90;;;;;;5048021;28;20037;-80