Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:33;;;;;;;13.52;7.13;;;;;;;19.79;62.74;94457.53;5082600;28;20047;-82
2023/09/08 00:03:58;;;;;;;12.80;8.35;;;;;;;19.76;62.19;94450.16;5082406;28;20028;-82
2023/09/08 00:06:23;;;;;;;12.07;7.70;;;;;;;19.75;61.01;94459.38;5082692;28;20013;-83
2023/09/08 00:08:49;;;;;;;17.85;7.57;;;;;;;19.73;60.69;94453.56;5082716;28;20059;-82
2023/09/08 00:11:14;;;;;;;11.02;6.60;;;;;;;19.73;60.23;94450.84;5082446;28;20047;-82
2023/09/08 00:13:39;;;;;;;10.07;6.40;;;;;;;19.72;59.55;94448.50;5082269;28;20056;-82
2023/09/08 00:16:06;;;;;;;12.23;6.82;;;;;;;19.68;58.85;94442.97;5064122;28;20095;-82
2023/09/08 00:18:32;;;;;;;10.38;5.72;;;;;;;19.65;58.80;94441.00;5085817;28;20050;-82
2023/09/08 00:20:58;;;;;;;9.88;5.85;;;;;;;19.56;57.15;94435.81;5068431;28;20044;-82
2023/09/08 00:23:23;;;;;;;14.60;5.78;;;;;;;19.54;56.88;94421.06;5086377;28;20021;-82
2023/09/08 00:25:49;;;;;;;14.10;4.68;;;;;;;19.55;56.50;94428.81;5086277;28;20025;-82
2023/09/08 00:28:15;;;;;;;6.65;3.80;;;;;;;19.51;55.66;94430.69;5085859;28;20103;-82
2023/09/08 00:30:40;;;;;;;9.70;4.80;;;;;;;19.49;55.13;94426.78;5085964;28;20017;-82
2023/09/08 00:33:08;;;;;;;7.03;4.80;;;;;;;19.48;54.82;94431.41;5085954;28;20204;-82
2023/09/08 00:35:34;;;;;;;10.43;5.15;;;;;;;19.45;55.43;94430.16;5085870;28;20058;-82
2023/09/08 00:38:00;;;;;;;8.00;4.13;;;;;;;19.39;55.54;94423.47;5067988;28;20016;-82
2023/09/08 00:40:27;;;;;;;9.25;4.53;;;;;;;19.38;55.85;94426.56;5085645;28;20103;-82
2023/09/08 00:42:53;;;;;;;10.18;3.33;;;;;;;19.35;55.06;94421.84;5085896;28;20039;-82
2023/09/08 00:45:18;;;;;;;8.50;3.75;;;;;;;19.25;54.63;94423.19;5085780;28;20020;-82
2023/09/08 00:47:43;;;;;;;8.63;3.78;;;;;;;19.25;54.93;94412.38;5085800;28;20051;-82
2023/09/08 00:50:09;;;;;;;14.50;3.92;;;;;;;19.22;54.74;94421.22;5085557;28;20023;-81
2023/09/08 00:52:35;;;;;;;5.47;3.03;;;;;;;19.26;55.46;94422.06;5085467;28;20030;-82
2023/09/08 00:55:00;;;;;;;10.52;3.67;;;;;;;19.25;54.98;94412.38;5085509;28;20087;-81
2023/09/08 00:57:26;;;;;;;6.65;3.88;;;;;;;19.27;55.61;94420.91;5085490;28;20021;-82
2023/09/08 00:59:53;;;;;;;6.55;3.78;;;;;;;19.28;55.94;94419.78;5067724;28;20047;-82
2023/09/08 01:02:19;;;;;;;4.97;3.05;;;;;;;19.24;55.81;94417.00;5067511;28;20021;-82
2023/09/08 01:04:45;;;;;;;8.43;3.75;;;;;;;19.23;56.16;94412.75;5085519;28;20254;-81
2023/09/08 01:07:11;;;;;;;9.50;3.30;;;;;;;19.28;56.15;94421.72;5085522;28;20051;-81
2023/09/08 01:09:37;;;;;;;6.65;3.40;;;;;;;19.27;56.31;94409.31;5067544;28;20025;-82
2023/09/08 01:12:05;;;;;;;9.70;3.47;;;;;;;19.28;56.29;94419.78;5085079;28;20043;-81
2023/09/08 01:14:31;;;;;;;8.52;3.50;;;;;;;19.33;56.54;94418.72;5067170;28;20043;-81
2023/09/08 01:16:56;;;;;;;8.38;3.13;;;;;;;19.36;56.06;94418.81;5067199;28;20342;-81
2023/09/08 01:19:22;;;;;;;10.10;3.92;;;;;;;19.41;56.14;94420.44;5084748;28;20021;-81
2023/09/08 01:22:20;;;;;;;9.05;3.45;;;;;;;19.44;56.16;94425.91;5083352;28;20188;-81
2023/09/08 01:25:03;;;;;;;10.50;3.75;;;;;;;19.50;56.39;94429.13;5053809;28;20078;-82
2023/09/08 01:27:32;;;;;;;10.25;3.47;;;;;;;19.52;56.41;94423.34;5084623;28;20051;-82
2023/09/08 01:29:59;;;;;;;8.23;4.07;;;;;;;19.55;56.55;94428.06;5084140;28;20035;-82
2023/09/08 01:32:26;;;;;;;12.80;4.35;;;;;;;19.58;57.25;94421.91;5085067;28;20091;-82
2023/09/08 01:34:52;;;;;;;6.38;3.70;;;;;;;19.61;57.21;94407.69;5084995;28;20066;-82
2023/09/08 01:37:17;;;;;;;10.13;4.30;;;;;;;19.61;58.31;94418.50;5066937;28;20322;-82
2023/09/08 01:39:43;;;;;;;9.40;3.47;;;;;;;19.51;59.34;94419.88;5066726;28;20025;-82
2023/09/08 01:42:08;;;;;;;9.02;3.85;;;;;;;19.44;59.64;94414.31;5084786;28;20099;-82
2023/09/08 01:44:34;;;;;;;7.38;4.07;;;;;;;19.37;60.10;94412.25;5084671;28;20222;-82
2023/09/08 01:46:59;;;;;;;13.73;3.95;;;;;;;19.34;59.96;94418.38;5084811;28;20055;-82
2023/09/08 01:49:24;;;;;;;6.15;3.35;;;;;;;19.30;60.47;94414.81;5084590;28;20031;-82
2023/09/08 01:51:50;;;;;;;14.77;4.40;;;;;;;19.26;60.48;94413.97;5084690;28;20025;-82
2023/09/08 01:54:16;;;;;;;8.27;3.90;;;;;;;19.19;60.80;94403.00;5084229;28;20352;-82
2023/09/08 01:56:41;;;;;;;7.45;4.35;;;;;;;19.17;61.56;94405.25;5084508;28;20040;-83
2023/09/08 01:59:07;;;;;;;15.77;4.45;;;;;;;19.17;61.83;94407.97;5084383;28;20024;-84
2023/09/08 02:01:32;;;;;;;15.82;4.50;;;;;;;19.16;61.78;94404.50;5084252;28;20055;-82
2023/09/08 02:03:57;;;;;;;7.40;4.25;;;;;;;19.09;62.43;94414.34;5084287;28;20028;-82
2023/09/08 02:06:23;;;;;;;7.85;4.32;;;;;;;19.03;63.17;94411.13;5084280;28;20016;-82
2023/09/08 02:08:48;;;;;;;9.70;3.85;;;;;;;18.97;63.41;94407.16;5084254;28;20032;-82
2023/09/08 02:11:13;;;;;;;13.63;4.25;;;;;;;18.94;63.26;94408.66;5083865;28;20062;-80
2023/09/08 02:13:42;;;;;;;10.35;4.57;;;;;;;18.86;63.69;94409.63;5084063;28;20028;-82
2023/09/08 02:16:12;;;;;;;6.55;4.15;;;;;;;18.81;63.92;94415.31;5083797;28;20040;-79
2023/09/08 02:18:38;;;;;;;6.72;3.92;;;;;;;18.78;64.67;94415.97;5083956;28;20016;-79
2023/09/08 02:21:03;;;;;;;7.82;3.95;;;;;;;18.71;64.97;94407.72;5083839;28;20044;-79
2023/09/08 02:23:28;;;;;;;8.45;4.20;;;;;;;18.67;65.07;94404.16;5083694;28;20095;-79
2023/09/08 02:25:54;;;;;;;7.75;4.25;;;;;;;18.65;65.34;94404.50;5083820;28;20012;-78
2023/09/08 02:28:19;;;;;;;7.32;4.28;;;;;;;18.60;65.38;94402.84;5083681;28;20330;-79
2023/09/08 02:30:44;;;;;;;9.48;3.83;;;;;;;18.58;65.81;94404.31;5083564;28;20047;-79
2023/09/08 02:33:10;;;;;;;9.13;4.38;;;;;;;18.57;65.72;94395.44;5083702;28;20060;-79
2023/09/08 02:35:38;;;;;;;7.13;4.47;;;;;;;18.56;65.72;94388.50;5083390;28;20048;-79
2023/09/08 02:38:03;;;;;;;9.52;5.20;;;;;;;18.53;65.88;94389.19;5081675;28;20032;-82
2023/09/08 02:40:29;;;;;;;10.65;3.97;;;;;;;18.51;66.12;94391.44;5081951;28;20025;-79
2023/09/08 02:42:54;;;;;;;8.98;4.60;;;;;;;18.47;66.23;94385.19;5064417;28;20067;-80
2023/09/08 02:45:20;;;;;;;8.05;4.78;;;;;;;18.46;66.75;94386.34;5083570;28;20017;-80
2023/09/08 02:47:45;;;;;;;12.82;4.75;;;;;;;18.44;67.04;94381.28;5083447;28;20040;-80
2023/09/08 02:50:10;;;;;;;10.18;4.47;;;;;;;18.42;67.10;94388.16;5083386;28;20040;-80
2023/09/08 02:52:36;;;;;;;8.68;4.28;;;;;;;18.43;67.23;94392.41;5083525;28;20032;-80
2023/09/08 02:55:01;;;;;;;8.45;4.82;;;;;;;18.38;67.63;94400.78;5083386;28;20035;-80
2023/09/08 02:57:27;;;;;;;11.02;5.28;;;;;;;18.35;67.79;94396.06;5065298;28;20040;-80
2023/09/08 02:59:52;;;;;;;11.57;5.22;;;;;;;18.33;67.99;94384.84;5083393;28;20257;-80
2023/09/08 03:02:18;;;;;;;8.25;4.95;;;;;;;18.30;68.22;94393.63;5082976;28;20024;-80
2023/09/08 03:04:43;;;;;;;7.03;4.88;;;;;;;18.22;69.03;94385.38;5083124;28;20090;-80
2023/09/08 03:07:08;;;;;;;13.35;6.13;;;;;;;18.17;69.32;94393.72;5065313;28;20024;-80
2023/09/08 03:09:34;;;;;;;12.38;5.75;;;;;;;18.10;70.13;94396.25;5083181;28;20307;-79
2023/09/08 03:12:00;;;;;;;10.55;6.22;;;;;;;18.05;70.82;94399.19;5065022;28;20070;-79
2023/09/08 03:14:25;;;;;;;11.00;5.90;;;;;;;18.00;70.95;94385.97;5083020;28;20314;-79
2023/09/08 03:16:50;;;;;;;10.52;5.38;;;;;;;17.96;71.10;94393.19;5082862;28;20023;-80
2023/09/08 03:19:16;;;;;;;8.50;4.97;;;;;;;17.91;71.19;94396.13;5082982;28;20385;-80
2023/09/08 03:21:41;;;;;;;13.98;5.35;;;;;;;17.90;71.25;94398.06;5065011;28;20024;-78
2023/09/08 03:24:06;;;;;;;12.20;5.28;;;;;;;17.84;71.01;94384.03;5065243;28;20016;-81
2023/09/08 03:26:32;;;;;;;10.15;5.22;;;;;;;17.85;71.45;94392.94;5082589;28;20092;-79
2023/09/08 03:28:57;;;;;;;9.82;5.00;;;;;;;17.79;71.27;94392.38;5082574;28;20093;-79
2023/09/08 03:31:23;;;;;;;10.13;5.00;;;;;;;17.72;71.79;94397.56;5065043;28;20016;-82
2023/09/08 03:33:48;;;;;;;19.50;5.47;;;;;;;17.71;72.09;94403.28;5082814;28;20043;-81
2023/09/08 03:36:13;;;;;;;12.52;5.18;;;;;;;17.68;71.93;94409.38;5082570;28;20058;-81
2023/09/08 03:38:40;;;;;;;15.05;5.53;;;;;;;17.62;72.41;94409.63;5082651;28;20322;-82
2023/09/08 03:41:06;;;;;;;12.45;5.18;;;;;;;17.57;72.53;94409.09;5082855;28;20081;-84
2023/09/08 03:43:31;;;;;;;13.15;7.20;;;;;;;17.53;72.76;94410.91;5064846;28;20020;-81
2023/09/08 03:45:57;;;;;;;16.10;5.93;;;;;;;17.48;73.19;94416.53;5082788;28;20184;-83
2023/09/08 03:48:22;;;;;;;10.60;5.28;;;;;;;17.47;73.44;94409.59;5081366;28;20022;-81
2023/09/08 03:50:51;;;;;;;11.13;5.47;;;;;;;17.42;73.49;94408.72;5064631;28;20250;-83
2023/09/08 03:53:16;;;;;;;9.88;5.32;;;;;;;17.38;73.88;94410.53;5068016;28;20195;-82
2023/09/08 03:55:42;;;;;;;10.93;5.85;;;;;;;17.31;74.22;94396.84;5068705;28;20025;-82
2023/09/08 03:58:13;;;;;;;15.30;5.75;;;;;;;17.28;74.53;94408.31;5086890;28;20099;-83
2023/09/08 04:00:39;;;;;;;10.30;5.82;;;;;;;17.18;75.26;94401.50;5068693;28;20016;-82
2023/09/08 04:03:04;;;;;;;12.93;6.45;;;;;;;17.19;75.56;94410.34;5086543;28;20024;-80
2023/09/08 04:05:30;;;;;;;13.57;6.35;;;;;;;17.13;76.17;94407.09;5086353;28;20027;-81
2023/09/08 04:07:55;;;;;;;13.55;6.97;;;;;;;17.12;76.38;94404.78;5086557;28;20091;-80
2023/09/08 04:10:20;;;;;;;16.20;6.88;;;;;;;17.11;76.72;94411.28;5086157;28;20275;-81
2023/09/08 04:12:46;;;;;;;25.45;6.43;;;;;;;17.12;77.36;94402.06;5086423;28;20280;-81
2023/09/08 04:15:12;;;;;;;13.13;6.82;;;;;;;17.10;77.87;94413.19;5086399;28;20319;-81
2023/09/08 04:17:37;;;;;;;13.00;6.95;;;;;;;17.11;78.50;94403.97;5086299;28;20208;-80
2023/09/08 04:20:07;;;;;;;22.60;7.07;;;;;;;17.16;78.67;94403.75;5085984;28;20043;-80
2023/09/08 04:22:33;;;;;;;14.88;7.72;;;;;;;17.19;78.78;94403.03;5086042;28;20028;-80
2023/09/08 04:25:01;;;;;;;12.73;6.60;;;;;;;17.21;79.03;94408.09;5085888;28;20380;-80
2023/09/08 04:27:26;;;;;;;18.15;7.55;;;;;;;17.22;78.92;94405.06;5086003;28;20027;-82
2023/09/08 04:29:52;;;;;;;14.73;7.20;;;;;;;17.27;79.01;94414.03;5085987;28;20052;-80
2023/09/08 04:32:17;;;;;;;16.23;6.85;;;;;;;17.29;78.88;94417.94;5085863;28;20021;-81
2023/09/08 04:34:44;;;;;;;15.95;7.18;;;;;;;17.32;79.17;94414.59;5085925;28;20091;-82
2023/09/08 04:37:09;;;;;;;15.07;7.53;;;;;;;17.33;78.78;94415.38;5085540;28;20196;-81
2023/09/08 04:39:36;;;;;;;13.73;7.63;;;;;;;17.34;78.80;94416.91;5085671;28;20095;-79
2023/09/08 04:42:02;;;;;;;18.58;7.30;;;;;;;17.42;78.53;94416.78;5085837;28;20047;-82
2023/09/08 04:44:28;;;;;;;13.02;6.95;;;;;;;17.50;78.32;94422.38;5085790;28;20203;-82
2023/09/08 04:46:54;;;;;;;17.23;6.93;;;;;;;17.56;78.09;94418.31;5085781;28;20032;-81
2023/09/08 04:49:19;;;;;;;12.93;7.05;;;;;;;17.56;77.96;94423.69;5067585;28;20091;-80
2023/09/08 04:51:45;;;;;;;18.13;7.85;;;;;;;17.63;77.47;94416.59;5085630;28;20020;-80
2023/09/08 04:54:10;;;;;;;17.90;6.53;;;;;;;17.72;76.69;94426.44;5085592;28;20223;-82
2023/09/08 04:56:36;;;;;;;25.77;6.68;;;;;;;17.78;76.06;94408.88;5085251;28;20024;-82
2023/09/08 04:59:02;;;;;;;13.40;5.75;;;;;;;17.83;75.13;94414.06;5085583;28;20028;-81
2023/09/08 05:01:28;;;;;;;12.43;5.50;;;;;;;17.91;73.97;94423.09;5085232;28;20188;-81
2023/09/08 05:03:55;;;;;;;10.55;5.82;;;;;;;17.96;72.66;94420.16;5084405;28;20024;-81
2023/09/08 05:06:20;;;;;;;12.07;5.57;;;;;;;18.06;71.19;94425.06;5085512;28;20191;-80
2023/09/08 05:08:45;;;;;;;16.23;6.80;;;;;;;18.14;71.08;94413.31;5085436;28;20027;-80
2023/09/08 05:11:11;;;;;;;14.23;6.47;;;;;;;18.21;71.48;94416.16;5086096;28;20116;-79
2023/09/08 05:13:36;;;;;;;12.23;6.68;;;;;;;18.27;70.22;94421.31;5085582;28;20032;-81
2023/09/08 05:16:10;;;;;;;18.00;6.38;;;;;;;18.38;69.51;94414.28;5067346;28;20056;-80
2023/09/08 05:18:37;;;;;;;15.68;6.15;;;;;;;18.48;67.89;94421.06;5085284;28;20035;-81
2023/09/08 05:21:06;;;;;;;12.05;4.90;;;;;;;18.57;66.73;94422.44;5085057;28;20222;-80
2023/09/08 05:23:32;;;;;;;10.07;5.15;;;;;;;18.65;66.06;94424.19;5084536;28;20059;-81
2023/09/08 05:25:57;;;;;;;12.82;5.60;;;;;;;18.74;66.52;94420.50;5084882;28;20021;-82
2023/09/08 05:28:23;;;;;;;11.60;5.22;;;;;;;18.75;66.34;94422.09;5084600;28;20326;-82
2023/09/08 05:30:51;;;;;;;13.43;5.80;;;;;;;18.86;66.31;94430.44;5066538;28;20048;-81
2023/09/08 05:33:16;;;;;;;10.00;5.18;;;;;;;18.94;66.14;94424.84;5066775;28;20219;-84
2023/09/08 05:35:42;;;;;;;10.27;5.03;;;;;;;19.00;66.24;94418.03;5084724;28;20031;-83
2023/09/08 05:38:07;;;;;;;15.60;5.53;;;;;;;19.04;65.83;94416.19;5084716;28;20024;-79
2023/09/08 05:40:34;;;;;;;20.60;5.80;;;;;;;19.12;64.40;94414.44;5084701;28;20051;-83
2023/09/08 05:43:00;;;;;;;12.00;4.72;;;;;;;19.19;62.90;94427.31;5084410;28;20319;-82
2023/09/08 05:45:25;;;;;;;11.85;4.47;;;;;;;19.24;62.03;94429.75;5084513;28;20025;-84
2023/09/08 05:47:51;;;;;;;10.65;4.40;;;;;;;19.32;61.07;94425.28;5084675;28;20028;-83
2023/09/08 05:50:17;;;;;;;10.20;3.80;;;;;;;19.39;59.49;94434.28;5084586;28;20087;-84
2023/09/08 05:52:43;;;;;;;10.20;4.30;;;;;;;19.47;59.92;94434.44;5084561;28;20346;-84
2023/09/08 05:55:08;;;;;;;10.68;4.32;;;;;;;19.51;58.55;94435.31;5084337;28;20204;-83
2023/09/08 05:57:34;;;;;;;8.80;4.30;;;;;;;19.53;58.06;94439.22;5083909;28;20326;-83
2023/09/08 06:00:00;;;;;;;12.77;3.80;;;;;;;19.58;58.12;94432.72;5084397;28;20104;-84
2023/09/08 06:02:25;;;;;;;8.75;4.07;;;;;;;19.61;57.93;94446.31;5066510;28;20039;-83
2023/09/08 06:04:51;;;;;;;10.90;4.15;;;;;;;19.68;57.40;94439.50;5066626;28;20056;-84
2023/09/08 06:07:16;;;;;;;7.97;4.00;;;;;;;19.70;56.94;94435.31;5084107;28;20218;-84
2023/09/08 06:09:42;;;;;;;8.40;4.85;;;;;;;19.75;56.96;94436.97;5084258;28;20065;-82
2023/09/08 06:12:07;;;;;;;8.38;3.42;;;;;;;19.80;57.10;94434.78;5083935;28;20051;-82
2023/09/08 06:14:32;;;;;;;13.55;4.13;;;;;;;19.89;56.40;94439.94;5065846;28;20028;-80
2023/09/08 06:16:58;;;;;;;8.48;4.10;;;;;;;19.94;56.56;94441.56;5083866;28;20021;-80
2023/09/08 06:19:24;;;;;;;13.00;4.15;;;;;;;20.02;56.71;94445.97;5083780;28;20059;-74
2023/09/08 06:21:49;;;;;;;9.15;3.95;;;;;;;20.10;57.00;94444.97;5065902;28;20095;-74
2023/09/08 06:24:15;;;;;;;8.02;4.38;;;;;;;20.19;57.18;94436.59;5083769;28;20032;-74
2023/09/08 06:26:41;;;;;;;15.45;4.53;;;;;;;20.29;55.75;94448.75;5065729;28;20208;-73
2023/09/08 06:29:07;;;;;;;9.18;3.92;;;;;;;20.35;55.57;94445.41;5083589;28;20028;-74
2023/09/08 06:31:32;;;;;;;8.18;3.55;;;;;;;20.45;55.70;94449.44;5083190;28;20032;-74
2023/09/08 06:33:58;;;;;;;14.02;4.55;;;;;;;20.56;55.47;94455.03;5083302;28;20036;-74
2023/09/08 06:36:23;;;;;;;16.65;6.40;;;;;;;20.64;54.30;94456.75;5083462;28;20374;-74
2023/09/08 06:38:48;;;;;;;7.15;4.70;;;;;;;20.72;54.51;94458.44;5083393;28;20118;-74
2023/09/08 06:41:14;;;;;;;14.98;4.35;;;;;;;20.81;55.00;94460.88;5083105;28;20035;-74
2023/09/08 06:43:39;;;;;;;11.25;4.00;;;;;;;20.90;53.55;94464.09;5083033;28;20017;-74
2023/09/08 06:46:05;;;;;;;17.25;10.13;;;;;;;20.96;52.50;94457.22;5083148;28;20362;-75
2023/09/08 06:48:31;;;;;;;9.50;3.58;;;;;;;21.02;53.31;94461.22;5083320;28;20051;-74
2023/09/08 06:50:56;;;;;;;11.07;4.00;;;;;;;21.15;52.13;94463.72;5083384;28;20020;-74
2023/09/08 06:53:23;;;;;;;12.85;4.22;;;;;;;21.29;51.69;94458.50;5083160;28;20118;-74
2023/09/08 06:55:48;;;;;;;13.00;3.17;;;;;;;21.34;52.15;94468.22;5082879;28;20024;-74
2023/09/08 06:58:14;;;;;;;9.35;3.40;;;;;;;21.46;51.21;94456.41;5082914;28;20371;-75
2023/09/08 07:00:41;;;;;;;15.95;4.05;;;;;;;21.57;50.63;94465.44;5082987;28;20065;-76
2023/09/08 07:03:07;;;;;;;15.10;4.78;;;;;;;21.69;50.77;94461.72;5083109;28;20020;-74
2023/09/08 07:05:33;;;;;;;10.05;3.75;;;;;;;21.78;49.91;94463.00;5065352;28;20024;-76
2023/09/08 07:07:59;;;;;;;14.50;4.85;;;;;;;21.88;50.71;94458.88;5082942;28;20021;-75
2023/09/08 07:10:24;;;;;;;10.68;4.68;;;;;;;21.95;49.09;94458.16;5082872;28;20052;-75
2023/09/08 07:12:49;;;;;;;8.70;3.65;;;;;;;22.05;48.28;94460.19;5082908;28;20215;-74
2023/09/08 07:15:15;;;;;;;7.80;3.20;;;;;;;22.14;48.52;94455.25;5083046;28;20333;-75
2023/09/08 07:17:41;;;;;;;16.17;3.97;;;;;;;22.26;48.19;94464.31;5082800;28;20267;-75
2023/09/08 07:20:54;;;;;;;7.00;3.03;;;;;;;22.40;47.45;94461.75;5082968;28;20020;-74
2023/09/08 07:23:19;;;;;;;;;;;;;;;22.42;47.93;94454.00;4982841;28;20101;-75
2023/09/08 07:25:49;;;;;;;12.43;6.85;;;;;;;22.51;47.75;94456.41;4982111;28;20235;-75
2023/09/08 07:28:15;;;;;;;12.18;3.47;;;;;;;22.56;47.66;94456.84;5037014;28;20048;-74
2023/09/08 07:30:41;;;;;;;9.88;3.65;;;;;;;22.67;46.99;94450.72;5082677;28;20032;-77
2023/09/08 07:33:06;;;;;;;10.90;4.53;;;;;;;22.77;46.99;94453.50;5082818;28;20099;-74
2023/09/08 07:35:32;;;;;;;13.90;3.30;;;;;;;22.88;46.30;94452.81;5082433;28;20314;-74
2023/09/08 07:37:57;;;;;;;8.43;4.22;;;;;;;22.91;45.84;94447.41;5064878;28;20036;-74
2023/09/08 07:40:23;;;;;;;10.43;4.22;;;;;;;23.02;45.76;94444.81;5082967;28;20210;-74
2023/09/08 07:42:48;;;;;;;12.15;4.15;;;;;;;23.15;46.05;94453.44;5082690;28;20215;-74
2023/09/08 07:45:14;;;;;;;15.93;3.00;;;;;;;23.22;45.23;94453.47;5082483;28;20032;-74
2023/09/08 07:47:39;;;;;;;7.13;3.20;;;;;;;23.28;44.83;94451.94;5082782;28;20044;-74
2023/09/08 07:50:25;;;;;;;8.25;3.70;;;;;;;23.38;44.41;94453.94;5082773;28;20052;-74
2023/09/08 07:52:53;;;;;;;8.32;3.30;;;;;;;23.44;44.09;94446.97;5082716;28;20031;-74
2023/09/08 07:55:20;;;;;;;6.88;2.88;;;;;;;23.56;45.39;94456.00;5082808;28;20099;-74
2023/09/08 07:57:46;;;;;;;7.97;3.22;;;;;;;23.63;44.96;94453.31;5082715;28;20322;-74
2023/09/08 08:00:13;;;;;;;10.13;3.45;;;;;;;23.72;45.59;94458.41;5082620;28;20020;-74
2023/09/08 08:02:49;;;;;;;5.72;3.15;;;;;;;23.78;44.41;94446.00;5082665;28;20024;-74
2023/09/08 08:05:15;;;;;;;7.65;3.10;;;;;;;23.75;43.87;94441.28;5082442;28;20215;-74
2023/09/08 08:07:42;;;;;;;10.10;3.33;;;;;;;23.72;43.41;94451.00;5064616;28;20021;-74
2023/09/08 08:10:08;;;;;;;9.25;2.95;;;;;;;23.76;43.89;94457.25;5082418;28;20052;-74
2023/09/08 08:12:34;;;;;;;7.15;3.45;;;;;;;23.84;44.13;94449.91;5082516;28;20095;-75
2023/09/08 08:15:00;;;;;;;7.50;3.40;;;;;;;23.93;43.31;94444.09;5082508;28;20020;-74
2023/09/08 08:17:26;;;;;;;7.63;3.45;;;;;;;24.03;43.13;94440.63;5082205;28;20311;-75
2023/09/08 08:19:52;;;;;;;19.77;5.68;;;;;;;24.16;43.15;94446.50;5082365;28;20024;-74
2023/09/08 08:22:17;;;;;;;12.23;4.28;;;;;;;24.29;43.34;94444.97;5082330;28;20020;-75
2023/09/08 08:24:43;;;;;;;7.28;3.30;;;;;;;24.38;42.53;94436.41;5082459;28;20047;-74
2023/09/08 08:27:09;;;;;;;10.55;3.20;;;;;;;24.47;42.32;94442.28;5082283;28;20021;-74
2023/09/08 08:29:34;;;;;;;6.18;2.75;;;;;;;24.50;41.41;94444.25;5082378;28;20058;-74
2023/09/08 08:32:00;;;;;;;6.15;2.78;;;;;;;24.58;41.32;94442.31;5082381;28;20013;-74
2023/09/08 08:34:25;;;;;;;7.95;2.65;;;;;;;24.62;40.86;94440.38;5082319;28;20054;-74
2023/09/08 08:36:50;;;;;;;17.10;3.05;;;;;;;24.57;40.68;94441.53;5082342;28;20021;-74
2023/09/08 08:39:16;;;;;;;8.55;3.13;;;;;;;24.53;40.31;94443.50;5085173;28;20039;-74
2023/09/08 08:41:41;;;;;;;10.68;3.25;;;;;;;24.35;40.41;94440.72;5085789;28;20017;-74
2023/09/08 08:44:09;;;;;;;4.72;2.75;;;;;;;24.34;40.41;94431.00;5085631;28;20020;-73
2023/09/08 08:46:40;;;;;;;9.52;2.75;;;;;;;24.43;40.97;94425.16;5085675;28;20090;-74
2023/09/08 08:49:06;;;;;;;8.55;3.00;;;;;;;24.61;41.59;94430.66;5085609;28;20028;-73
2023/09/08 08:51:32;;;;;;;5.78;2.55;;;;;;;24.69;40.28;94420.50;5085267;28;20021;-73
2023/09/08 08:53:58;;;;;;;11.77;2.75;;;;;;;24.71;40.02;94423.63;5085562;28;20310;-74
2023/09/08 08:56:23;;;;;;;10.50;2.70;;;;;;;24.64;38.85;94421.69;5085583;28;20024;-73
2023/09/08 08:58:50;;;;;;;7.95;2.38;;;;;;;24.69;39.13;94420.50;5085874;28;20033;-74
2023/09/08 09:01:18;;;;;;;7.10;2.67;;;;;;;24.71;40.39;94423.63;5085100;28;20027;-75
2023/09/08 09:03:48;;;;;;;10.98;2.63;;;;;;;24.74;40.78;94420.13;5085365;28;20198;-75
2023/09/08 09:06:14;;;;;;;8.20;3.13;;;;;;;24.77;39.71;94422.06;5085311;28;20342;-74
2023/09/08 09:08:43;;;;;;;11.13;2.90;;;;;;;24.83;40.73;94418.56;5085228;28;20027;-74
2023/09/08 09:11:09;;;;;;;9.57;3.25;;;;;;;24.94;41.41;94426.72;5085155;28;20117;-76
2023/09/08 09:13:34;;;;;;;13.20;3.08;;;;;;;24.98;39.35;94424.00;5085191;28;20052;-75
2023/09/08 09:16:03;;;;;;;5.10;2.83;;;;;;;25.08;39.70;94419.72;5085083;28;20047;-74
2023/09/08 09:18:30;;;;;;;4.88;2.22;;;;;;;25.12;41.02;94420.50;5085356;28;20054;-75
2023/09/08 09:20:58;;;;;;;6.70;2.95;;;;;;;25.11;38.98;94418.91;5067090;28;20025;-75
2023/09/08 09:23:42;;;;;;;10.68;2.97;;;;;;;25.16;38.66;94418.53;5085237;28;20024;-74
2023/09/08 09:26:07;;;;;;;4.88;2.45;;;;;;;25.21;39.70;94423.59;5067158;28;20104;-75
2023/09/08 09:28:33;;;;;;;5.57;2.95;;;;;;;25.16;37.67;94404.91;5084724;28;20016;-75
2023/09/08 09:30:59;;;;;;;6.53;3.13;;;;;;;25.25;38.80;94412.69;5085069;28;20020;-78
2023/09/08 09:33:24;;;;;;;6.03;3.05;;;;;;;25.37;38.90;94421.22;5084867;28;20044;-78
2023/09/08 09:35:52;;;;;;;10.35;3.30;;;;;;;25.43;37.84;94414.19;5085120;28;20063;-85
2023/09/08 09:38:18;;;;;;;6.38;3.38;;;;;;;25.58;39.69;94420.38;5066768;28;20095;-81
2023/09/08 09:40:45;;;;;;;5.45;2.25;;;;;;;25.63;38.41;94419.97;5084658;28;20190;-82
2023/09/08 09:43:11;;;;;;;7.80;2.63;;;;;;;25.80;37.36;94406.63;5084585;28;20028;-81
2023/09/08 09:45:39;;;;;;;8.23;2.72;;;;;;;25.90;37.56;94419.50;5084612;28;20318;-80
2023/09/08 09:48:06;;;;;;;7.82;3.05;;;;;;;25.86;37.85;94417.94;5084724;28;20024;-79
2023/09/08 09:50:33;;;;;;;5.20;2.78;;;;;;;25.81;37.38;94406.25;5084054;28;20020;-80
2023/09/08 09:53:07;;;;;;;12.98;2.65;;;;;;;25.82;37.33;94398.81;5066534;28;20027;-82
2023/09/08 09:55:33;;;;;;;4.78;2.97;;;;;;;25.97;39.01;94405.00;5084298;28;20024;-81
2023/09/08 09:58:02;;;;;;;9.90;2.75;;;;;;;25.96;37.40;94406.19;5066652;28;20303;-81
2023/09/08 10:00:28;;;;;;;6.03;3.50;;;;;;;26.01;37.50;94403.03;5083501;28;20047;-81
2023/09/08 10:02:56;;;;;;;9.45;2.88;;;;;;;26.02;37.29;94393.69;5082807;28;20020;-80
2023/09/08 10:05:23;;;;;;;6.15;2.70;;;;;;;26.01;37.75;94394.84;5083222;28;20330;-81
2023/09/08 10:07:50;;;;;;;3.78;2.63;;;;;;;26.08;37.51;94394.06;5082794;28;20118;-81
2023/09/08 10:10:16;;;;;;;7.82;3.53;;;;;;;26.16;37.32;94388.13;5083388;28;20047;-81
2023/09/08 10:12:49;;;;;;;12.93;3.60;;;;;;;26.22;37.26;94386.53;5083527;28;20039;-81
2023/09/08 10:15:19;;;;;;;9.25;3.55;;;;;;;26.13;37.21;94388.16;5083612;28;20040;-80
2023/09/08 10:17:48;;;;;;;14.32;3.22;;;;;;;26.15;36.51;94389.28;5063812;28;20036;-81
2023/09/08 10:20:15;;;;;;;18.50;3.53;;;;;;;26.21;36.67;94373.25;5063369;28;20103;-81
2023/09/08 10:22:42;;;;;;;14.65;4.38;;;;;;;26.23;36.59;94381.84;5081138;28;20020;-81
2023/09/08 10:25:09;;;;;;;6.68;2.92;;;;;;;26.31;37.60;94393.50;5081254;28;20042;-81
2023/09/08 10:27:36;;;;;;;6.53;2.95;;;;;;;26.43;37.30;94373.88;5081265;28;20249;-81
2023/09/08 10:30:04;;;;;;;6.78;3.00;;;;;;;26.51;36.83;94369.16;5081902;28;20087;-81
2023/09/08 10:32:31;;;;;;;4.80;2.75;;;;;;;26.55;35.75;94375.38;5082601;28;20307;-81
2023/09/08 10:34:59;;;;;;;5.45;3.05;;;;;;;26.57;37.00;94370.28;5065668;28;20024;-80
2023/09/08 10:37:29;;;;;;;9.38;3.10;;;;;;;26.60;36.59;94367.53;5083360;28;20047;-81
2023/09/08 10:39:55;;;;;;;6.97;3.00;;;;;;;26.70;36.98;94367.84;5083506;28;20048;-81
2023/09/08 10:42:25;;;;;;;6.90;2.70;;;;;;;26.77;35.91;94365.06;5083666;28;20256;-81
2023/09/08 10:44:50;;;;;;;8.93;3.22;;;;;;;26.79;36.62;94374.41;5083641;28;20021;-81
2023/09/08 10:47:22;;;;;;;4.85;2.88;;;;;;;26.75;36.99;94378.34;5083584;28;20020;-81
2023/09/08 10:49:47;;;;;;;9.82;2.88;;;;;;;26.67;36.02;94372.16;5065375;28;20047;-81
2023/09/08 10:52:12;;;;;;;12.05;3.15;;;;;;;26.65;35.91;94369.06;5083602;28;20259;-80
2023/09/08 10:54:43;;;;;;;6.90;3.35;;;;;;;26.64;35.89;94369.47;5065539;28;20024;-81
2023/09/08 10:57:22;;;;;;;6.50;2.85;;;;;;;26.50;35.96;94379.31;5083359;28;20031;-81
2023/09/08 10:59:55;;;;;;;5.90;2.55;;;;;;;26.43;36.55;94373.88;5083154;28;20028;-81
2023/09/08 11:02:41;;;;;;;14.73;3.00;;;;;;;26.49;36.38;94372.28;5082533;28;20097;-84
2023/09/08 11:05:08;;;;;;;14.40;2.95;;;;;;;26.40;36.23;94359.09;5065190;28;20016;-79
2023/09/08 11:07:37;;;;;;;7.45;2.78;;;;;;;26.38;36.57;94366.13;5082998;28;20019;-81
2023/09/08 11:10:06;;;;;;;12.00;3.40;;;;;;;26.37;37.06;94367.31;5082941;28;20027;-83
2023/09/08 11:12:32;;;;;;;10.50;2.97;;;;;;;26.32;36.48;94365.78;5065053;28;20025;-81
2023/09/08 11:15:04;;;;;;;12.02;2.90;;;;;;;26.28;37.17;94359.56;5065244;28;20062;-81
2023/09/08 11:17:39;;;;;;;7.15;2.80;;;;;;;25.98;37.13;94363.66;5064987;28;20039;-81
2023/09/08 11:20:10;;;;;;;10.40;2.97;;;;;;;25.85;37.07;94361.75;5082939;28;20016;-80
2023/09/08 11:22:37;;;;;;;7.25;2.90;;;;;;;25.79;37.44;94353.22;5065071;28;20095;-80
2023/09/08 11:25:04;;;;;;;6.60;3.08;;;;;;;25.50;38.29;94358.03;5082669;28;20020;-80
2023/09/08 11:27:30;;;;;;;9.68;3.08;;;;;;;25.62;37.99;94357.59;5082952;28;20020;-78