Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:04:52;;;;;;;8.00;2.80;;;;;;;;;;10328488;28;20096;-65
2022/04/07 00:09:53;;;;;;;6.68;3.03;;;;;;;;;;10328645;28;20162;-64
2022/04/07 00:14:54;;;;;;;4.35;2.90;;;;;;;;;;10327795;28;20034;-64
2022/04/07 00:19:54;;;;;;;3.47;2.70;;;;;;;;;;10322235;28;20049;-64
2022/04/07 00:24:55;;;;;;;6.43;2.92;;;;;;;;;;10327092;28;20037;-64
2022/04/07 00:29:56;;;;;;;3.83;2.90;;;;;;;;;;10327763;28;20026;-64
2022/04/07 00:34:57;;;;;;;5.22;2.67;;;;;;;;;;10327344;28;20088;-64
2022/04/07 00:39:59;;;;;;;4.15;2.90;;;;;;;;;;10327414;28;20108;-64
2022/04/07 00:45:00;;;;;;;3.58;2.88;;;;;;;;;;10327121;28;20070;-66
2022/04/07 00:50:01;;;;;;;5.10;2.95;;;;;;;;;;10327553;28;20026;-69
2022/04/07 00:55:02;;;;;;;4.20;2.55;;;;;;;;;;10326273;28;20034;-69
2022/04/07 01:00:05;;;;;;;3.50;2.72;;;;;;;;;;10326592;28;20042;-70
2022/04/07 01:05:09;;;;;;;5.13;2.90;;;;;;;;;;10326617;28;20451;-70
2022/04/07 01:10:10;;;;;;;4.43;2.65;;;;;;;;;;10299161;28;20174;-70
2022/04/07 01:15:11;;;;;;;3.13;2.78;;;;;;;;;;10326488;28;20453;-69
2022/04/07 01:20:12;;;;;;;3.60;2.25;;;;;;;;;;10326841;28;20065;-69
2022/04/07 01:25:13;;;;;;;6.97;2.97;;;;;;;;;;10323484;28;20299;-69
2022/04/07 01:30:13;;;;;;;2.97;2.40;;;;;;;;;;10321727;28;20033;-71
2022/04/07 01:35:14;;;;;;;3.38;2.85;;;;;;;;;;10326219;28;20022;-71
2022/04/07 01:40:23;;;;;;;4.15;2.80;;;;;;;;;;10326402;28;20049;-69
2022/04/07 01:45:25;;;;;;;3.40;2.47;;;;;;;;;;10330684;28;20033;-68
2022/04/07 01:50:26;;;;;;;3.95;2.90;;;;;;;;;;10334063;28;20026;-68
2022/04/07 01:55:27;;;;;;;5.85;2.90;;;;;;;;;;10333412;28;20034;-67
2022/04/07 02:00:28;;;;;;;3.97;3.08;;;;;;;;;;10333275;28;20312;-68
2022/04/07 02:05:28;;;;;;;3.45;2.60;;;;;;;;;;10333092;28;20537;-68
2022/04/07 02:10:30;;;;;;;4.10;2.97;;;;;;;;;;10333320;28;20022;-66
2022/04/07 02:15:31;;;;;;;6.68;2.70;;;;;;;;;;10332738;28;20034;-67
2022/04/07 02:20:31;;;;;;;3.35;2.78;;;;;;;;;;10332910;28;20026;-67
2022/04/07 02:25:32;;;;;;;4.28;2.85;;;;;;;;;;10330786;28;20034;-68
2022/04/07 02:30:32;;;;;;;3.97;2.83;;;;;;;;;;10332413;28;20033;-68
2022/04/07 02:35:33;;;;;;;6.47;3.03;;;;;;;;;;10331631;28;20049;-68
2022/04/07 02:40:34;;;;;;;3.92;2.90;;;;;;;;;;10332143;28;20034;-68
2022/04/07 02:45:34;;;;;;;3.53;2.95;;;;;;;;;;10331312;28;20100;-68
2022/04/07 02:50:35;;;;;;;3.65;2.85;;;;;;;;;;10331518;28;20088;-68
2022/04/07 02:55:36;;;;;;;3.53;2.60;;;;;;;;;;10330492;28;20027;-67
2022/04/07 03:00:36;;;;;;;3.13;2.70;;;;;;;;;;10331781;28;20085;-69
2022/04/07 03:05:37;;;;;;;3.47;2.47;;;;;;;;;;10330558;28;20398;-69
2022/04/07 03:10:37;;;;;;;5.40;2.80;;;;;;;;;;10330669;28;20042;-66
2022/04/07 03:15:38;;;;;;;3.38;2.72;;;;;;;;;;10330311;28;20042;-67
2022/04/07 03:20:38;;;;;;;3.78;2.63;;;;;;;;;;10330669;28;20030;-65
2022/04/07 03:25:39;;;;;;;3.90;2.40;;;;;;;;;;10329957;28;20027;-69
2022/04/07 03:30:40;;;;;;;4.72;2.40;;;;;;;;;;10330182;28;20080;-69
2022/04/07 03:35:42;;;;;;;3.55;2.20;;;;;;;;;;10323861;28;20034;-70
2022/04/07 03:40:42;;;;;;;2.53;2.28;;;;;;;;;;10329576;28;20028;-69
2022/04/07 03:45:43;;;;;;;7.20;2.88;;;;;;;;;;10329333;28;20026;-69
2022/04/07 03:50:44;;;;;;;5.93;2.50;;;;;;;;;;10328999;28;20388;-67
2022/04/07 03:55:44;;;;;;;3.33;2.38;;;;;;;;;;10328536;28;20030;-69
2022/04/07 04:00:45;;;;;;;4.57;2.30;;;;;;;;;;10328051;28;20026;-70
2022/04/07 04:05:45;;;;;;;2.65;2.33;;;;;;;;;;10328527;28;20683;-70
2022/04/07 04:10:46;;;;;;;2.55;2.33;;;;;;;;;;10328454;28;20034;-70
2022/04/07 04:15:47;;;;;;;2.83;2.38;;;;;;;;;;10328339;28;20042;-70
2022/04/07 04:20:47;;;;;;;2.85;2.40;;;;;;;;;;10327975;28;20065;-69
2022/04/07 04:25:48;;;;;;;2.72;2.17;;;;;;;;;;10328171;28;20034;-69
2022/04/07 04:30:48;;;;;;;4.38;2.80;;;;;;;;;;10327779;28;20382;-69
2022/04/07 04:35:49;;;;;;;3.53;2.33;;;;;;;;;;10327798;28;20081;-68
2022/04/07 04:40:50;;;;;;;3.42;2.60;;;;;;;;;;10327229;28;20034;-69
2022/04/07 04:45:50;;;;;;;3.40;2.42;;;;;;;;;;10327173;28;20045;-65
2022/04/07 04:50:51;;;;;;;4.32;2.08;;;;;;;;;;10327189;28;20041;-67
2022/04/07 04:55:59;;;;;;;3.42;2.30;;;;;;;;;;10315310;28;20089;-68
2022/04/07 05:01:07;;;;;;;4.22;2.63;;;;;;;;;;10290244;28;20501;-68
2022/04/07 05:06:15;;;;;;;2.43;2.23;;;;;;;;;;10285169;28;20375;-68
2022/04/07 05:11:21;;;;;;;2.93;2.13;;;;;;;;;;10291128;28;21022;-68
2022/04/07 05:16:22;;;;;;;2.75;2.35;;;;;;;;;;10285119;28;20038;-66
2022/04/07 05:21:23;;;;;;;3.15;2.40;;;;;;;;;;10307134;28;20548;-66
2022/04/07 05:26:24;;;;;;;2.70;2.50;;;;;;;;;;10324019;28;20516;-70
2022/04/07 05:31:24;;;;;;;3.13;2.42;;;;;;;;;;10330456;28;20453;-68
2022/04/07 05:36:26;;;;;;;2.53;2.10;;;;;;;;;;10332555;28;20057;-67
2022/04/07 05:41:27;;;;;;;2.88;2.55;;;;;;;;;;10333490;28;20027;-67
2022/04/07 05:46:27;;;;;;;2.33;2.13;;;;;;;;;;10323677;28;20026;-69
2022/04/07 05:51:28;;;;;;;2.08;1.88;;;;;;;;;;10306082;28;20623;-66
2022/04/07 05:56:28;;;;;;;2.60;2.22;;;;;;;;;;10331150;28;20394;-61
2022/04/07 06:01:30;;;;;;;6.15;2.58;;;;;;;;;;10341685;28;20030;-66
2022/04/07 06:06:31;;;;;;;3.60;2.83;;;;;;;;;;10328798;28;20026;-64
2022/04/07 06:11:31;;;;;;;20.17;4.45;;;;;;;;;;10320338;28;20038;-65
2022/04/07 06:16:32;;;;;;;14.20;5.15;;;;;;;;;;10330793;28;20115;-65
2022/04/07 06:21:33;;;;;;;13.68;6.38;;;;;;;;;;10311983;28;20034;-56
2022/04/07 06:26:34;;;;;;;12.55;5.55;;;;;;;;;;10318361;28;20034;-56
2022/04/07 06:31:34;;;;;;;30.40;6.70;;;;;;;;;;10334025;28;20030;-56
2022/04/07 06:36:35;;;;;;;14.85;6.95;;;;;;;;;;10330289;28;20499;-56
2022/04/07 06:41:35;;;;;;;13.98;6.20;;;;;;;;;;10331429;28;20114;-55
2022/04/07 06:46:36;;;;;;;14.75;6.10;;;;;;;;;;10327778;28;20645;-55
2022/04/07 06:51:37;;;;;;;12.10;6.22;;;;;;;;;;10329379;28;20043;-55
2022/04/07 06:56:37;;;;;;;15.38;7.10;;;;;;;;;;10331183;28;20051;-56
2022/04/07 07:01:38;;;;;;;25.88;6.00;;;;;;;;;;10330912;28;20231;-56
2022/04/07 07:06:39;;;;;;;17.20;6.47;;;;;;;;;;10329765;28;20035;-56
2022/04/07 07:11:39;;;;;;;10.32;6.30;;;;;;;;;;10330156;28;20085;-56
2022/04/07 07:16:40;;;;;;;17.38;7.00;;;;;;;;;;10330470;28;20385;-57
2022/04/07 07:21:40;;;;;;;15.43;6.43;;;;;;;;;;10330200;28;20466;-57
2022/04/07 07:26:41;;;;;;;20.55;6.30;;;;;;;;;;10330617;28;20389;-57
2022/04/07 07:31:42;;;;;;;22.88;5.90;;;;;;;;;;10329752;28;20429;-55
2022/04/07 07:36:42;;;;;;;12.38;6.13;;;;;;;;;;10329936;28;20470;-57
2022/04/07 07:41:43;;;;;;;11.85;5.50;;;;;;;;;;10328979;28;20616;-58
2022/04/07 07:46:43;;;;;;;11.27;5.68;;;;;;;;;;10329368;28;20042;-56
2022/04/07 07:51:44;;;;;;;11.45;5.55;;;;;;;;;;10329331;28;20038;-58
2022/04/07 07:56:45;;;;;;;12.68;5.20;;;;;;;;;;10316160;28;20454;-56
2022/04/07 08:01:45;;;;;;;17.15;5.68;;;;;;;;;;10307039;28;20389;-60
2022/04/07 08:06:46;;;;;;;11.27;5.75;;;;;;;;;;10328709;28;20037;-56
2022/04/07 08:11:47;;;;;;;8.43;5.47;;;;;;;;;;10328154;28;20034;-57
2022/04/07 08:16:47;;;;;;;14.15;5.35;;;;;;;;;;10328462;28;20031;-58
2022/04/07 08:21:48;;;;;;;9.25;4.80;;;;;;;;;;10327944;28;20034;-57
2022/04/07 08:26:49;;;;;;;8.95;5.07;;;;;;;;;;10327986;28;20030;-57
2022/04/07 08:31:51;;;;;;;9.38;5.40;;;;;;;;;;10327526;28;20036;-57
2022/04/07 08:36:53;;;;;;;17.00;5.10;;;;;;;;;;10327657;28;20034;-55
2022/04/07 08:41:54;;;;;;;13.50;5.43;;;;;;;;;;10327163;28;20100;-57
2022/04/07 08:46:56;;;;;;;8.40;5.13;;;;;;;;;;10327309;28;20073;-57
2022/04/07 08:51:58;;;;;;;7.40;4.65;;;;;;;;;;10326583;28;20060;-58
2022/04/07 08:56:58;;;;;;;11.25;5.15;;;;;;;;;;10325895;28;20078;-57
2022/04/07 09:02:04;;;;;;;10.35;5.38;;;;;;;;;;10327091;28;20122;-60
2022/04/07 09:07:06;;;;;;;8.00;4.30;;;;;;;;;;10326679;28;20034;-57
2022/04/07 09:12:07;;;;;;;7.85;4.97;;;;;;;;;;10326900;28;20109;-59
2022/04/07 09:17:08;;;;;;;11.60;4.68;;;;;;;;;;10326522;28;20041;-56
2022/04/07 09:22:11;;;;;;;8.98;4.38;;;;;;;;;;10326033;28;20034;-56
2022/04/07 09:27:14;;;;;;;9.07;4.93;;;;;;;;;;10326642;28;20026;-55
2022/04/07 09:32:26;;;;;;;7.57;4.55;;;;;;;;;;10326580;28;20363;-55
2022/04/07 09:37:29;;;;;;;5.35;4.25;;;;;;;;;;10326189;28;20049;-56
2022/04/07 09:42:30;;;;;;;12.50;4.72;;;;;;;;;;10326460;28;20034;-56
2022/04/07 09:47:36;;;;;;;10.40;4.68;;;;;;;;;;10325995;28;20110;-56
2022/04/07 09:52:56;;;;;;;7.40;4.20;;;;;;;;;;10286299;28;20037;-57
2022/04/07 09:57:58;;;;;;;5.47;4.13;;;;;;;;;;10285872;28;20383;-57
2022/04/07 10:03:00;;;;;;;9.52;4.85;;;;;;;;;;10295638;28;20069;-56
2022/04/07 10:08:02;;;;;;;8.57;4.40;;;;;;;;;;10329717;28;20077;-56
2022/04/07 10:13:02;;;;;;;8.82;4.07;;;;;;;;;;10333194;28;20031;-57
2022/04/07 10:18:11;;;;;;;10.50;4.60;;;;;;;;;;10332586;28;20038;-59
2022/04/07 10:23:30;;;;;;;7.43;4.30;;;;;;;;;;10331465;28;20026;-56
2022/04/07 10:28:31;;;;;;;9.40;4.18;;;;;;;;;;10332643;28;20589;-56
2022/04/07 10:33:46;;;;;;;8.85;4.60;;;;;;;;;;10331458;28;20026;-57
2022/04/07 10:38:52;;;;;;;5.80;4.18;;;;;;;;;;10331269;28;20030;-56
2022/04/07 10:44:10;;;;;;;7.72;4.13;;;;;;;;;;10330892;28;20057;-56
2022/04/07 10:49:18;;;;;;;9.27;4.60;;;;;;;;;;10329792;28;20034;-55
2022/04/07 10:54:19;;;;;;;6.60;4.17;;;;;;;;;;10330860;28;20069;-56
2022/04/07 10:59:27;;;;;;;6.30;3.95;;;;;;;;;;10331122;28;20096;-56
2022/04/07 11:04:29;;;;;;;9.77;5.07;;;;;;;;;;10331201;28;20041;-56
2022/04/07 11:10:11;;;;;;;8.75;4.80;;;;;;;;;;10331783;28;20038;-56
2022/04/07 11:15:24;;;;;;;5.55;4.15;;;;;;;;;;10329724;28;20087;-56
2022/04/07 11:20:26;;;;;;;8.77;5.30;;;;;;;;;;10330759;28;20054;-57
2022/04/07 11:25:36;;;;;;;9.68;4.93;;;;;;;;;;10303640;28;20038;-55
2022/04/07 11:30:51;;;;;;;11.43;5.20;;;;;;;;;;10288589;28;20069;-58
2022/04/07 11:36:00;;;;;;;9.13;5.47;;;;;;;;;;10303782;28;20112;-55
2022/04/07 11:41:10;;;;;;;9.07;4.80;;;;;;;;;;10303143;28;20026;-56
2022/04/07 11:46:14;;;;;;;11.48;5.82;;;;;;;;;;10293112;28;20422;-56
2022/04/07 11:51:18;;;;;;;7.68;5.10;;;;;;;;;;10289673;28;20378;-58
2022/04/07 11:56:27;;;;;;;10.70;5.90;;;;;;;;;;10306521;28;20494;-61
2022/04/07 12:01:28;;;;;;;9.70;5.35;;;;;;;;;;10300647;28;20022;-60
2022/04/07 12:06:32;;;;;;;6.97;5.00;;;;;;;;;;10288708;28;20043;-57
2022/04/07 12:11:36;;;;;;;8.40;4.97;;;;;;;;;;10308915;28;20567;-56
2022/04/07 12:16:48;;;;;;;8.38;5.05;;;;;;;;;;10315892;28;20506;-58
2022/04/07 12:21:57;;;;;;;11.15;4.78;;;;;;;;;;10323182;28;20142;-56
2022/04/07 12:27:03;;;;;;;7.10;4.88;;;;;;;;;;10311700;28;20027;-60
2022/04/07 12:32:09;;;;;;;11.00;5.00;;;;;;;;;;10299804;28;20034;-57
2022/04/07 12:37:09;;;;;;;7.50;4.20;;;;;;;;;;10311382;28;20105;-57
2022/04/07 12:42:10;;;;;;;5.93;4.85;;;;;;;;;;10295098;28;20052;-57
2022/04/07 12:47:18;;;;;;;7.75;4.93;;;;;;;;;;10287601;28;20030;-58
2022/04/07 12:52:21;;;;;;;12.82;4.53;;;;;;;;;;10286045;28;20023;-60
2022/04/07 12:57:33;;;;;;;28.23;5.25;;;;;;;;;;10382991;23;20049;-55
2022/04/07 13:02:48;;;;;;;21.55;5.63;;;;;;;;;;10408114;28;20041;-55
2022/04/07 13:07:49;;;;;;;18.63;4.40;;;;;;;;;;10435764;28;20029;-65
2022/04/07 13:12:50;;;;;;;26.15;4.75;;;;;;;;;;10449595;28;20021;-60
2022/04/07 13:17:50;;;;;;;56.13;8.07;;;;;;;;;;10408578;28;20017;-63
2022/04/07 13:22:51;;;;;;;35.78;6.45;;;;;;;;;;10407546;28;20037;-48
2022/04/07 13:27:52;;;;;;;28.20;6.07;;;;;;;;;;10407804;28;20030;-48
2022/04/07 13:32:52;;;;;;;21.50;5.70;;;;;;;;;;10407016;28;20029;-52
2022/04/07 13:37:57;;;;;;;23.83;5.63;;;;;;;;;;10405145;28;20037;-48
2022/04/07 13:42:58;;;;;;;35.55;5.82;;;;;;;;;;10410873;28;20048;-51
2022/04/07 13:47:58;;;;;;;17.10;5.07;;;;;;;;;;10404779;28;20489;-54
2022/04/07 13:53:01;;;;;;;25.85;4.70;;;;;;;;;;10403225;28;20096;-54
2022/04/07 13:58:02;;;;;;;28.15;5.18;;;;;;;;;;10412256;28;20033;-58
2022/04/07 14:03:02;;;;;;;12.05;4.07;;;;;;;;;;10414435;28;20025;-48
2022/04/07 14:08:03;;;;;;;27.70;5.00;;;;;;;;;;10435947;28;20026;-55
2022/04/07 14:13:05;;;;;;;17.38;4.95;;;;;;;;;;10413545;28;20238;-56
2022/04/07 14:18:08;;;;;;;21.63;5.28;;;;;;;;;;10412380;28;20392;-48
2022/04/07 14:23:12;;;;;;;12.98;4.40;;;;;;;;;;10413270;28;20123;-59
2022/04/07 14:28:14;;;;;;;10.98;4.72;;;;;;;;;;10411089;28;20549;-48
2022/04/07 14:33:21;;;;;;;15.45;4.70;;;;;;;;;;10412638;28;20507;-49
2022/04/07 14:38:22;;;;;;;14.30;4.38;;;;;;;;;;10413285;28;20326;-48
2022/04/07 14:43:24;;;;;;;9.05;4.65;;;;;;;;;;10398036;28;20041;-48
2022/04/07 14:48:25;;;;;;;8.85;5.60;;;;;;;;;;10412542;28;20036;-54
2022/04/07 14:53:25;;;;;;;9.05;5.93;;;;;;;;;;10410964;28;20091;-48
2022/04/07 14:58:26;;;;;;;9.50;5.55;;;;;;;;;;10410926;28;20056;-47
2022/04/07 15:03:26;;;;;;;12.38;7.18;;;;;;;;;;10411994;28;20033;-49
2022/04/07 15:08:27;;;;;;;13.43;6.43;;;;;;;;;;10399884;28;20040;-47
2022/04/07 15:13:28;;;;;;;14.00;8.05;;;;;;;;;;10411702;28;20029;-48
2022/04/07 15:18:28;;;;;;;15.45;7.80;;;;;;;;;;10410738;28;20389;-48
2022/04/07 15:23:29;;;;;;;14.70;8.10;;;;;;;;;;10400655;28;20041;-48
2022/04/07 15:28:29;;;;;;;12.65;8.02;;;;;;;;;;10399929;28;20021;-48
2022/04/07 15:33:30;;;;;;;11.95;8.65;;;;;;;;;;10403667;28;20025;-49
2022/04/07 15:38:34;;;;;;;13.68;8.32;;;;;;;;;;10397631;28;20477;-53
2022/04/07 15:43:38;;;;;;;12.65;8.27;;;;;;;;;;10401105;28;20057;-55
2022/04/07 15:48:38;;;;;;;12.68;7.95;;;;;;;;;;10399925;28;20160;-59
2022/04/07 15:53:39;;;;;;;17.48;7.70;;;;;;;;;;10404905;28;20427;-58
2022/04/07 15:58:40;;;;;;;16.73;7.82;;;;;;;;;;10404076;28;20084;-58
2022/04/07 16:03:41;;;;;;;10.85;7.45;;;;;;;;;;10399891;28;20046;-50
2022/04/07 16:08:42;;;;;;;12.43;6.97;;;;;;;;;;10404555;28;20477;-58
2022/04/07 16:13:43;;;;;;;11.30;6.78;;;;;;;;;;10403438;28;20021;-58
2022/04/07 16:18:43;;;;;;;9.95;6.35;;;;;;;;;;10407580;28;20091;-55
2022/04/07 16:23:44;;;;;;;10.25;7.30;;;;;;;;;;10406571;28;20531;-55
2022/04/07 16:28:47;;;;;;;13.95;6.70;;;;;;;;;;10402811;28;20489;-56
2022/04/07 16:33:47;;;;;;;9.73;6.53;;;;;;;;;;10405300;28;20089;-57
2022/04/07 16:38:48;;;;;;;10.55;6.93;;;;;;;;;;10405930;28;20018;-48
2022/04/07 16:43:49;;;;;;;9.82;6.50;;;;;;;;;;10406547;28;20048;-49
2022/04/07 16:48:49;;;;;;;11.45;7.07;;;;;;;;;;10399306;28;20342;-49
2022/04/07 16:53:54;;;;;;;13.27;7.38;;;;;;;;;;10396409;28;20424;-49
2022/04/07 16:58:57;;;;;;;20.52;6.90;;;;;;;;;;10393481;28;20659;-49
2022/04/07 17:03:59;;;;;;;14.68;6.97;;;;;;;;;;10393887;28;20495;-60
2022/04/07 17:08:59;;;;;;;11.57;6.95;;;;;;;;;;10403521;28;20083;-60
2022/04/07 17:14:00;;;;;;;12.65;6.35;;;;;;;;;;10407616;28;20087;-57
2022/04/07 17:19:01;;;;;;;9.40;6.53;;;;;;;;;;10419794;28;20551;-55
2022/04/07 17:24:02;;;;;;;8.93;6.57;;;;;;;;;;10416962;28;20102;-61
2022/04/07 17:29:03;;;;;;;15.05;7.00;;;;;;;;;;10406234;28;20068;-63
2022/04/07 17:34:04;;;;;;;11.98;6.80;;;;;;;;;;10406337;28;20079;-63
2022/04/07 17:39:04;;;;;;;9.35;6.40;;;;;;;;;;10399577;28;20061;-64
2022/04/07 17:44:05;;;;;;;10.82;6.50;;;;;;;;;;10404804;28;20083;-59
2022/04/07 17:49:06;;;;;;;9.55;6.00;;;;;;;;;;10413648;28;20030;-64
2022/04/07 17:54:06;;;;;;;10.70;6.47;;;;;;;;;;10412417;28;20041;-62
2022/04/07 17:59:09;;;;;;;8.35;5.55;;;;;;;;;;10406486;28;20049;-64
2022/04/07 18:04:09;;;;;;;11.65;5.55;;;;;;;;;;10401893;28;20484;-62
2022/04/07 18:09:10;;;;;;;11.60;5.90;;;;;;;;;;10408025;28;20037;-64
2022/04/07 18:14:11;;;;;;;11.02;5.43;;;;;;;;;;10400851;28;20080;-63
2022/04/07 18:19:11;;;;;;;13.00;5.93;;;;;;;;;;10395791;28;20038;-62
2022/04/07 18:24:12;;;;;;;11.13;5.70;;;;;;;;;;10398412;28;20063;-59
2022/04/07 18:29:13;;;;;;;12.07;6.00;;;;;;;;;;10409974;28;20040;-64
2022/04/07 18:34:13;;;;;;;7.65;5.55;;;;;;;;;;10410497;28;20029;-64
2022/04/07 18:39:16;;;;;;;12.02;5.85;;;;;;;;;;10401919;28;20057;-64
2022/04/07 18:44:17;;;;;;;11.48;6.05;;;;;;;;;;10376794;28;20047;-62
2022/04/07 18:49:18;;;;;;;10.02;5.50;;;;;;;;;;10392529;28;20108;-65
2022/04/07 18:54:19;;;;;;;10.35;6.22;;;;;;;;;;10392774;28;20079;-63
2022/04/07 18:59:19;;;;;;;9.40;5.32;;;;;;;;;;10409800;28;20037;-65
2022/04/07 19:04:20;;;;;;;11.48;5.70;;;;;;;;;;10397897;28;20041;-65
2022/04/07 19:09:21;;;;;;;7.25;5.30;;;;;;;;;;10402278;28;20036;-64
2022/04/07 19:14:21;;;;;;;8.50;5.15;;;;;;;;;;10401430;28;20026;-63
2022/04/07 19:19:22;;;;;;;11.95;5.55;;;;;;;;;;10386197;28;20041;-63
2022/04/07 19:24:22;;;;;;;13.18;4.43;;;;;;;;;;10387077;28;20045;-60
2022/04/07 19:29:23;;;;;;;11.32;5.10;;;;;;;;;;10394621;28;20105;-62
2022/04/07 19:34:23;;;;;;;11.20;4.80;;;;;;;;;;10394858;28;20546;-60
2022/04/07 19:39:27;;;;;;;9.55;5.15;;;;;;;;;;10402590;28;20038;-60
2022/04/07 19:44:32;;;;;;;6.07;4.38;;;;;;;;;;10401249;28;20060;-63
2022/04/07 19:49:34;;;;;;;6.85;4.20;;;;;;;;;;10402382;28;20472;-62
2022/04/07 19:54:36;;;;;;;11.43;4.40;;;;;;;;;;10396549;28;20029;-63
2022/04/07 19:59:37;;;;;;;6.82;4.10;;;;;;;;;;10414881;23;20110;-66
2022/04/07 20:04:38;;;;;;;5.43;3.83;;;;;;;;;;10390326;28;20029;-63
2022/04/07 20:09:38;;;;;;;7.90;3.78;;;;;;;;;;10431667;28;20030;-65
2022/04/07 20:14:39;;;;;;;10.48;4.22;;;;;;;;;;10430312;28;20036;-65
2022/04/07 20:19:40;;;;;;;6.75;3.50;;;;;;;;;;10443083;28;20395;-66
2022/04/07 20:24:43;;;;;;;7.20;4.03;;;;;;;;;;10441824;28;20510;-65
2022/04/07 20:29:49;;;;;;;5.85;3.80;;;;;;;;;;10448023;28;20025;-65
2022/04/07 20:34:50;;;;;;;6.00;4.00;;;;;;;;;;10422041;28;20029;-65
2022/04/07 20:39:50;;;;;;;9.98;4.07;;;;;;;;;;10414473;28;20428;-63
2022/04/07 20:44:51;;;;;;;7.18;3.58;;;;;;;;;;10437641;28;20028;-65
2022/04/07 20:49:55;;;;;;;8.07;4.00;;;;;;;;;;10431132;28;20021;-63
2022/04/07 20:54:56;;;;;;;9.40;4.03;;;;;;;;;;10425513;28;20029;-63
2022/04/07 20:59:57;;;;;;;11.18;4.43;;;;;;;;;;10407275;28;20397;-66
2022/04/07 21:05:00;;;;;;;13.73;4.53;;;;;;;;;;10417066;28;20047;-65
2022/04/07 21:10:03;;;;;;;8.75;3.92;;;;;;;;;;10427230;28;20028;-62
2022/04/07 21:15:04;;;;;;;22.80;5.55;;;;;;;;;;10437735;28;20068;-66
2022/04/07 21:20:05;;;;;;;27.23;5.57;;;;;;;;;;10439259;28;20029;-65
2022/04/07 21:25:06;;;;;;;23.88;5.78;;;;;;;;;;10436666;28;20463;-67
2022/04/07 21:30:07;;;;;;;13.85;5.35;;;;;;;;;;10422435;28;20037;-59
2022/04/07 21:35:09;;;;;;;16.30;4.90;;;;;;;;;;10445833;28;20040;-65
2022/04/07 21:40:10;;;;;;;16.20;5.25;;;;;;;;;;10445838;28;20037;-66
2022/04/07 21:45:10;;;;;;;20.13;5.13;;;;;;;;;;10436808;28;20033;-65
2022/04/07 21:50:11;;;;;;;13.98;4.70;;;;;;;;;;10447094;28;20130;-65
2022/04/07 21:55:13;;;;;;;13.98;4.40;;;;;;;;;;10447425;28;20025;-66
2022/04/07 22:00:14;;;;;;;14.27;4.45;;;;;;;;;;10448066;28;20055;-67
2022/04/07 22:05:15;;;;;;;8.80;4.25;;;;;;;;;;10442386;28;20053;-67
2022/04/07 22:10:16;;;;;;;11.35;4.63;;;;;;;;;;10432235;28;20496;-63
2022/04/07 22:15:16;;;;;;;15.10;4.13;;;;;;;;;;10441686;28;20078;-65
2022/04/07 22:20:17;;;;;;;11.10;3.85;;;;;;;;;;10436649;28;20041;-66
2022/04/07 22:25:18;;;;;;;9.25;4.28;;;;;;;;;;10420575;28;20419;-66
2022/04/07 22:30:19;;;;;;;7.75;4.10;;;;;;;;;;10417115;28;20028;-66
2022/04/07 22:35:22;;;;;;;10.30;4.45;;;;;;;;;;10453302;28;20028;-65
2022/04/07 22:40:23;;;;;;;7.78;4.03;;;;;;;;;;10448839;28;20052;-60
2022/04/07 22:45:24;;;;;;;10.93;4.45;;;;;;;;;;10450682;28;20028;-65
2022/04/07 22:50:24;;;;;;;7.53;3.88;;;;;;;;;;10429736;28;20028;-62
2022/04/07 22:55:25;;;;;;;10.90;4.10;;;;;;;;;;10446044;28;20037;-62
2022/04/07 23:00:26;;;;;;;12.77;4.15;;;;;;;;;;10433377;28;20075;-64
2022/04/07 23:05:27;;;;;;;15.85;3.90;;;;;;;;;;10438986;28;20098;-64
2022/04/07 23:10:27;;;;;;;9.48;4.10;;;;;;;;;;10438958;28;20358;-65
2022/04/07 23:15:28;;;;;;;8.65;4.18;;;;;;;;;;10449866;28;20021;-64
2022/04/07 23:20:29;;;;;;;11.75;4.85;;;;;;;;;;10426779;28;20055;-63
2022/04/07 23:25:29;;;;;;;12.45;4.43;;;;;;;;;;10452330;28;20029;-64
2022/04/07 23:30:33;;;;;;;10.68;3.53;;;;;;;;;;10450307;28;20044;-65
2022/04/07 23:35:33;;;;;;;8.65;3.72;;;;;;;;;;10432859;28;20035;-62
2022/04/07 23:40:35;;;;;;;8.98;3.60;;;;;;;;;;10411388;28;20037;-63
2022/04/07 23:45:36;;;;;;;10.43;3.90;;;;;;;;;;10409682;28;20033;-64
2022/04/07 23:50:36;;;;;;;11.13;4.00;;;;;;;;;;10435765;28;20032;-65
2022/04/07 23:55:37;;;;;;;9.60;3.92;;;;;;;;;;10451095;28;20037;-63
