Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 05:18:32;;;;;;;12.48;9.07;;;;;;;-145.61;100.00;68426.72;6297647;22;1339345;-92
2021/07/12 05:20:57;;;;;;;12.10;9.45;;;;;;;-145.61;100.00;68426.72;6305102;22;20473;-92
2021/07/12 05:23:22;;;;;;;11.95;9.68;;;;;;;17.96;87.38;96182.03;6311542;22;20003;-92
2021/07/12 05:25:48;;;;;;;14.70;9.88;;;;;;;18.02;100.00;68426.72;6311500;22;20013;-93
2021/07/12 05:28:13;;;;;;;11.70;9.68;;;;;;;17.95;87.63;96147.56;6311876;22;20005;-92
2021/07/12 05:30:39;;;;;;;10.55;9.45;;;;;;;17.93;88.43;96141.84;6312180;22;20002;-92
2021/07/12 05:33:06;;;;;;;14.10;10.05;;;;;;;17.91;89.58;96138.88;6311826;22;20010;-92
2021/07/12 05:35:37;;;;;;;15.20;10.13;;;;;;;17.80;91.64;96134.97;6311958;22;19999;-92
2021/07/12 05:38:04;;;;;;;11.88;10.27;;;;;;;17.77;92.23;96133.22;6311996;22;20515;-94
2021/07/12 05:40:29;;;;;;;15.20;10.27;;;;;;;17.72;91.89;96127.75;6312089;22;20014;-93
2021/07/12 05:42:55;;;;;;;13.88;10.25;;;;;;;17.75;92.26;96135.75;6312276;22;20007;-91
2021/07/12 05:45:20;;;;;;;17.30;11.35;;;;;;;17.86;92.38;96139.66;6312112;22;20003;-92
2021/07/12 05:47:46;;;;;;;16.30;11.65;;;;;;;17.93;92.69;96145.34;6311991;22;20085;-92
2021/07/12 05:50:14;;;;;;;15.48;11.27;;;;;;;17.90;91.92;96148.38;6311874;22;20623;-93
2021/07/12 05:52:40;;;;;;;15.82;12.10;;;;;;;17.88;92.46;96150.88;6306277;22;20004;-92
2021/07/12 05:55:06;;;;;;;14.00;11.57;;;;;;;17.85;91.04;96149.91;6312556;22;20077;-91
2021/07/12 05:57:31;;;;;;;19.15;14.10;;;;;;;17.91;91.59;96156.09;6313770;22;20010;-92
2021/07/12 05:59:57;;;;;;;14.90;12.80;;;;;;;17.91;92.17;96156.09;6313913;22;20062;-92
2021/07/12 06:02:23;;;;;;;13.40;11.23;;;;;;;17.96;92.40;96155.31;6313438;22;20136;-93
2021/07/12 06:04:48;;;;;;;12.20;10.77;;;;;;;18.11;90.65;96157.69;6313552;22;20002;-93
2021/07/12 06:07:13;;;;;;;16.33;11.18;;;;;;;18.18;90.33;96151.63;6312766;22;20029;-92
2021/07/12 06:09:39;;;;;;;14.18;11.02;;;;;;;18.21;91.10;96136.13;6312218;22;20003;-90
2021/07/12 06:12:05;;;;;;;14.13;10.98;;;;;;;18.36;90.76;96135.72;6313332;22;20427;-92
2021/07/12 06:14:30;;;;;;;15.30;11.50;;;;;;;18.47;91.11;96139.09;6313391;22;20007;-91
2021/07/12 06:16:55;;;;;;;14.70;11.65;;;;;;;18.45;88.37;96130.63;6313776;22;20055;-91
2021/07/12 06:19:21;;;;;;;16.83;12.23;;;;;;;18.47;88.81;96136.34;6308101;22;20015;-92
2021/07/12 06:21:47;;;;;;;13.65;12.25;;;;;;;18.56;89.43;96141.53;6308192;22;20447;-92
2021/07/12 06:24:13;;;;;;;14.82;11.00;;;;;;;18.57;87.11;96145.75;6308560;22;20100;-93
2021/07/12 06:26:38;;;;;;;12.48;11.18;;;;;;;18.58;87.69;96146.50;6308333;22;20007;-92
2021/07/12 06:29:05;;;;;;;12.68;10.68;;;;;;;18.74;88.13;96169.59;6308405;22;19999;-91
2021/07/12 06:31:30;;;;;;;15.60;11.35;;;;;;;18.75;87.51;96158.13;6308704;22;19999;-92
2021/07/12 06:33:55;;;;;;;13.88;10.95;;;;;;;18.75;87.51;96158.13;6309860;22;20301;-92
2021/07/12 06:36:21;;;;;;;12.88;11.52;;;;;;;18.81;88.57;96152.53;6308445;22;20416;-91
2021/07/12 06:38:46;;;;;;;14.57;10.93;;;;;;;18.91;87.44;96147.41;6308195;22;20003;-92
2021/07/12 06:41:12;;;;;;;13.00;10.73;;;;;;;18.90;87.53;96149.41;6308050;22;20038;-92
2021/07/12 06:43:37;;;;;;;13.23;10.60;;;;;;;18.90;87.53;96149.41;6308699;22;20048;-92
2021/07/12 06:46:03;;;;;;;14.02;11.00;;;;;;;18.90;87.53;96149.41;6308406;22;20427;-92
2021/07/12 06:48:28;;;;;;;19.67;11.20;;;;;;;-145.61;100.00;68426.72;6308277;22;20435;-92
2021/07/12 06:50:55;;;;;;;15.95;11.82;;;;;;;-145.61;100.00;68426.72;6308290;22;20003;-92
2021/07/12 06:53:20;;;;;;;15.48;10.93;;;;;;;-145.61;100.00;68426.72;6307847;22;20006;-92
2021/07/12 06:55:46;;;;;;;14.95;11.27;;;;;;;-145.61;100.00;68426.72;6308164;22;20003;-92
2021/07/12 06:58:12;;;;;;;14.57;11.55;;;;;;;18.90;87.53;96149.41;6308153;22;20431;-92
2021/07/12 07:00:39;;;;;;;15.07;11.90;;;;;;;18.90;87.53;96149.41;6307944;22;20030;-92
2021/07/12 07:03:04;;;;;;;14.15;11.75;;;;;;;18.90;87.53;96149.41;6307663;22;20007;-92
2021/07/12 07:05:30;;;;;;;14.02;11.73;;;;;;;18.82;100.00;68426.72;6307910;22;20007;-92
2021/07/12 07:07:56;;;;;;;13.68;12.27;;;;;;;18.91;87.44;96163.91;6307558;22;20014;-93
2021/07/12 07:10:21;;;;;;;18.63;12.38;;;;;;;18.68;87.13;96149.69;6307901;22;20007;-93
2021/07/12 07:12:47;;;;;;;14.93;12.07;;;;;;;18.69;86.94;96148.41;6307906;22;20067;-92
2021/07/12 07:15:14;;;;;;;13.80;11.50;;;;;;;18.65;87.80;96154.19;6299640;22;20506;-92
2021/07/12 07:17:40;;;;;;;14.48;11.30;;;;;;;18.54;88.66;96146.81;6306209;22;20402;-93
2021/07/12 07:20:06;;;;;;;13.07;11.75;;;;;;;18.64;88.86;96155.44;6307214;22;19999;-92
2021/07/12 07:22:32;;;;;;;13.60;12.20;;;;;;;18.55;89.09;96137.28;6307708;22;20137;-92
2021/07/12 07:24:58;;;;;;;13.60;12.18;;;;;;;18.66;89.55;96149.44;6307902;22;20045;-92
2021/07/12 07:27:24;;;;;;;13.38;11.98;;;;;;;18.56;89.66;96138.03;6307969;22;20471;-92
2021/07/12 07:29:49;;;;;;;14.52;12.88;;;;;;;18.65;89.02;96140.44;6307868;22;20007;-92
2021/07/12 07:32:15;;;;;;;13.88;12.35;;;;;;;18.69;89.03;96149.16;6307614;22;20010;-93
2021/07/12 07:34:42;;;;;;;14.93;13.35;;;;;;;18.57;89.83;96132.00;6307773;22;20005;-92
2021/07/12 07:37:08;;;;;;;13.65;12.02;;;;;;;18.60;90.47;96130.25;6307400;22;20083;-91
2021/07/12 07:39:34;;;;;;;14.10;12.65;;;;;;;18.64;89.32;96143.69;6307575;22;20007;-93
2021/07/12 07:42:00;;;;;;;14.88;12.57;;;;;;;18.53;90.38;96136.28;6307745;22;20007;-92
2021/07/12 07:44:26;;;;;;;14.80;13.20;;;;;;;18.57;90.52;96151.25;6307840;22;20372;-93
2021/07/12 07:46:52;;;;;;;14.38;12.80;;;;;;;18.53;89.63;96139.78;6304819;22;20358;-93
2021/07/12 07:49:17;;;;;;;16.15;13.77;;;;;;;18.65;89.39;96151.44;6307651;22;20010;-93
2021/07/12 07:51:44;;;;;;;15.55;13.30;;;;;;;18.68;88.44;96155.91;6307450;22;20003;-92
2021/07/12 07:54:10;;;;;;;13.55;12.20;;;;;;;18.75;86.87;96158.13;6307018;22;20431;-92
2021/07/12 07:56:37;;;;;;;12.85;11.55;;;;;;;18.75;86.87;96158.13;6307229;22;20098;-92
2021/07/12 07:59:03;;;;;;;13.43;12.02;;;;;;;18.75;86.87;96158.13;6307402;22;20013;-91
2021/07/12 08:01:29;;;;;;;13.98;12.20;;;;;;;19.04;86.51;96153.03;6307465;22;20428;-91
2021/07/12 08:03:54;;;;;;;14.35;11.93;;;;;;;-145.61;100.00;68426.72;6307194;22;20094;-94
2021/07/12 08:06:20;;;;;;;13.98;12.55;;;;;;;-145.61;100.00;68426.72;6307549;22;20006;-92
2021/07/12 08:08:45;;;;;;;14.98;13.38;;;;;;;19.04;86.51;96153.03;6307088;22;20003;-91
2021/07/12 08:11:11;;;;;;;17.83;13.20;;;;;;;-145.61;100.00;68426.72;6307575;22;20003;-91
2021/07/12 08:13:37;;;;;;;15.80;14.10;;;;;;;-145.61;100.00;68426.72;6309006;22;20010;-92
2021/07/12 08:16:03;;;;;;;15.65;14.10;;;;;;;-145.61;100.00;68426.72;6307009;22;20007;-91
2021/07/12 08:18:29;;;;;;;15.68;14.15;;;;;;;-145.61;100.00;68426.72;6307153;22;20011;-92
2021/07/12 08:20:55;;;;;;;16.85;14.98;;;;;;;-145.61;100.00;68426.72;6307301;22;20041;-92
2021/07/12 08:23:20;;;;;;;17.88;15.80;;;;;;;19.04;86.51;96153.03;6306777;22;20003;-91
2021/07/12 08:25:46;;;;;;;18.80;15.95;;;;;;;-145.61;100.00;68426.72;6307451;22;20003;-92
2021/07/12 08:28:11;;;;;;;20.33;14.50;;;;;;;-145.61;100.00;68426.72;6306832;22;20010;-91
2021/07/12 08:30:37;;;;;;;16.25;14.18;;;;;;;-145.61;100.00;68426.72;6307027;22;19999;-92
2021/07/12 08:33:03;;;;;;;16.67;14.98;;;;;;;19.04;86.51;96153.03;6306652;22;20003;-93
2021/07/12 08:35:29;;;;;;;17.08;15.27;;;;;;;-145.61;100.00;68426.72;6299963;22;20443;-92
2021/07/12 08:37:54;;;;;;;19.13;17.15;;;;;;;-145.61;100.00;68426.72;6306779;22;20064;-92
2021/07/12 08:40:23;;;;;;;19.90;16.70;;;;;;;-145.61;100.00;68426.72;6307157;22;20006;-93
2021/07/12 08:42:54;;;;;;;19.30;15.18;;;;;;;-145.61;100.00;68426.72;6307004;22;20427;-93
2021/07/12 08:45:20;;;;;;;15.98;14.32;;;;;;;-145.61;100.00;68426.72;6305123;22;20750;-93
2021/07/12 08:47:45;;;;;;;15.82;14.15;;;;;;;19.04;86.51;96153.03;6304661;22;20511;-92
2021/07/12 08:50:11;;;;;;;15.25;12.90;;;;;;;-145.61;100.00;68426.72;6304820;22;20094;-93
2021/07/12 08:52:41;;;;;;;14.80;12.52;;;;;;;19.04;86.51;96153.03;6304589;22;20007;-93
2021/07/12 08:55:12;;;;;;;13.50;12.10;;;;;;;-145.61;100.00;68426.72;6304723;22;20006;-93
2021/07/12 08:57:38;;;;;;;16.27;12.98;;;;;;;19.04;86.51;96153.03;6304974;22;20010;-92
2021/07/12 09:00:06;;;;;;;14.13;12.70;;;;;;;-145.61;100.00;68426.72;6306926;22;20007;-94
2021/07/12 09:02:34;;;;;;;13.48;12.10;;;;;;;19.04;86.51;96153.03;6306016;22;20009;-93
2021/07/12 09:05:00;;;;;;;11.98;10.88;;;;;;;19.04;86.51;96153.03;6304910;22;20689;-93
2021/07/12 09:07:28;;;;;;;11.93;10.48;;;;;;;-145.61;100.00;68426.72;6305057;22;20011;-93
2021/07/12 09:10:09;;;;;;;11.65;10.52;;;;;;;-145.61;100.00;68426.72;6304561;22;20014;-93
2021/07/12 09:12:49;;;;;;;11.15;10.05;;;;;;;19.04;86.51;96153.03;6304256;22;20011;-93
2021/07/12 09:15:20;;;;;;;13.90;10.43;;;;;;;18.93;88.19;96155.91;6305416;22;20007;-93
2021/07/12 09:17:48;;;;;;;20.27;11.73;;;;;;;18.93;89.64;96151.16;6305205;22;20031;-93
2021/07/12 09:20:29;;;;;;;12.05;10.80;;;;;;;18.93;89.64;96151.16;6304960;22;20034;-92
2021/07/12 09:22:54;;;;;;;;;;;;;;;18.99;87.85;96168.34;6304570;22;20297;-93
2021/07/12 09:25:20;;;;;;;14.45;10.50;;;;;;;19.06;87.92;96158.75;6304653;22;19909;-93
2021/07/12 09:27:46;;;;;;;13.00;9.98;;;;;;;18.89;88.38;96130.69;6306770;22;20006;-93
2021/07/12 09:30:14;;;;;;;11.35;10.25;;;;;;;18.91;88.64;96117.16;6308432;22;20518;-93
2021/07/12 09:32:42;;;;;;;12.80;11.50;;;;;;;18.99;91.30;96140.06;6308263;22;20014;-93
2021/07/12 09:35:18;;;;;;;13.18;10.80;;;;;;;18.94;90.66;96146.38;6308520;22;20014;-91
2021/07/12 09:37:56;;;;;;;12.48;10.98;;;;;;;19.02;89.52;96148.03;6308826;22;20086;-93
2021/07/12 09:40:21;;;;;;;12.90;11.00;;;;;;;18.82;88.79;96119.00;6308160;22;20082;-93
2021/07/12 09:42:49;;;;;;;15.80;11.20;;;;;;;18.79;90.97;96141.31;6299254;22;20148;-94
2021/07/12 09:45:19;;;;;;;15.10;11.75;;;;;;;18.68;91.56;96146.94;6307092;22;20026;-93
2021/07/12 09:47:46;;;;;;;12.20;10.90;;;;;;;18.63;91.07;96158.69;6307372;22;20003;-93
2021/07/12 09:50:14;;;;;;;13.13;11.27;;;;;;;18.73;91.26;96182.63;6306887;22;19999;-93
2021/07/12 10:06:34;;;;;;;23.75;12.88;;;;;;;18.25;97.18;96186.78;6307697;22;20009;-94
2021/07/12 10:09:01;;;;;;;17.98;12.23;;;;;;;18.17;96.39;96165.91;6306836;22;20011;-93
2021/07/12 10:11:26;;;;;;;17.15;11.25;;;;;;;18.17;95.22;96174.13;6306808;22;20011;-93
2021/07/12 10:13:52;;;;;;;9.43;7.63;;;;;;;18.03;92.26;96162.25;6307117;22;20096;-94
2021/07/12 10:16:18;;;;;;;9.75;7.55;;;;;;;17.98;92.74;96180.25;6303019;22;20010;-93
2021/07/12 10:18:43;;;;;;;11.13;7.85;;;;;;;17.90;93.65;96165.59;6306368;22;20034;-94
2021/07/12 10:21:09;;;;;;;11.50;8.48;;;;;;;17.97;93.74;96176.03;6306306;22;20038;-93
2021/07/12 10:23:35;;;;;;;9.05;7.30;;;;;;;17.86;91.30;96178.13;6307883;22;20305;-93
2021/07/12 10:26:02;;;;;;;6.85;5.97;;;;;;;17.70;89.70;96199.66;6308187;22;20011;-93
2021/07/12 10:28:41;;;;;;;9.43;5.70;;;;;;;17.59;89.58;96185.25;6308242;22;20003;-93
2021/07/12 10:31:18;;;;;;;8.90;5.85;;;;;;;17.78;89.32;96197.88;6308492;22;20006;-93
2021/07/12 10:33:44;;;;;;;11.27;6.07;;;;;;;17.62;89.38;96204.19;6308221;22;20014;-94
2021/07/12 10:46:37;;;;;;;8.60;5.38;;;;;;;17.39;92.05;96222.03;6309356;22;20037;-93
2021/07/12 10:49:05;;;;;;;6.70;4.90;;;;;;;17.35;90.88;96225.03;6308438;22;20003;-92
2021/07/12 10:51:35;;;;;;;8.45;5.75;;;;;;;17.34;91.20;96222.81;6308304;22;20007;-92
2021/07/12 10:54:04;;;;;;;6.10;5.45;;;;;;;17.32;91.30;96214.34;6308082;22;20010;-93
2021/07/12 10:56:52;;;;;;;10.23;6.10;;;;;;;17.34;93.29;96206.34;6308074;22;20003;-93
2021/07/12 10:59:24;;;;;;;14.27;7.57;;;;;;;17.49;94.24;96204.03;6308260;22;20373;-92
2021/07/12 11:01:50;;;;;;;11.07;7.10;;;;;;;17.36;93.60;96196.34;6308048;22;20031;-92
2021/07/12 11:04:50;;;;;;;11.25;6.68;;;;;;;17.47;95.02;96209.25;6307926;22;20026;-92
2021/07/12 11:07:18;;;;;;;9.55;6.72;;;;;;;17.53;94.97;96180.53;6309095;22;20010;-93
2021/07/12 11:09:55;;;;;;;10.45;6.15;;;;;;;17.70;94.05;96185.94;6307984;22;19995;-93
2021/07/12 11:12:48;;;;;;;9.82;6.57;;;;;;;17.76;92.91;96172.94;6307521;22;20086;-92
2021/07/12 11:15:14;;;;;;;11.27;5.85;;;;;;;17.79;92.65;96171.94;6307973;22;20003;-92
2021/07/12 11:17:53;;;;;;;10.57;6.47;;;;;;;17.79;93.26;96177.41;6307680;22;20027;-92
2021/07/12 11:20:51;;;;;;;8.38;5.60;;;;;;;17.82;93.12;96169.41;6307921;22;20003;-93
2021/07/12 11:23:56;;;;;;;10.57;6.43;;;;;;;17.73;93.17;96176.69;6308046;22;20003;-93
2021/07/12 11:26:23;;;;;;;12.88;7.03;;;;;;;17.67;93.78;96180.69;6307690;22;20025;-94
2021/07/12 11:28:58;;;;;;;10.80;6.45;;;;;;;17.64;94.29;96176.25;6308149;22;20447;-92
2021/07/12 11:31:54;;;;;;;12.82;6.53;;;;;;;17.68;94.88;96182.19;6309446;22;19999;-94
2021/07/12 11:34:35;;;;;;;9.60;6.43;;;;;;;17.72;94.92;96185.41;6308130;22;20007;-93
2021/07/12 11:37:10;;;;;;;8.48;6.47;;;;;;;17.53;92.88;96177.06;6297692;22;20014;-93
2021/07/12 11:39:41;;;;;;;12.45;7.43;;;;;;;17.47;94.82;96184.56;6306681;22;20006;-91
2021/07/12 11:42:14;;;;;;;8.82;6.80;;;;;;;17.55;94.81;96189.00;6307414;22;20085;-93
2021/07/12 11:44:51;;;;;;;15.93;7.50;;;;;;;17.63;95.34;96169.25;6305960;22;20007;-93
2021/07/12 11:47:21;;;;;;;9.80;7.90;;;;;;;17.73;94.91;96173.94;6306503;22;20007;-95
2021/07/12 11:49:59;;;;;;;10.65;8.50;;;;;;;17.77;95.36;96168.19;6305363;22;20420;-93
2021/07/12 11:52:26;;;;;;;12.30;8.35;;;;;;;17.72;95.21;96144.22;6305422;22;20041;-94
2021/07/12 11:54:57;;;;;;;10.93;7.47;;;;;;;17.73;94.40;96165.69;6305876;22;19999;-93
2021/07/12 11:57:23;;;;;;;11.52;7.65;;;;;;;17.58;93.73;96161.78;6305995;22;19999;-94
2021/07/12 11:59:49;;;;;;;9.60;7.18;;;;;;;17.48;93.47;96145.63;6306750;22;20086;-92
2021/07/12 12:02:15;;;;;;;9.43;6.85;;;;;;;17.42;93.67;96122.97;6306760;22;20713;-92
2021/07/12 12:04:58;;;;;;;9.93;7.03;;;;;;;17.63;94.28;96155.50;6306043;22;20491;-92
2021/07/12 12:07:47;;;;;;;10.93;7.68;;;;;;;17.63;95.33;96155.50;6305890;22;19999;-92
2021/07/12 12:10:23;;;;;;;8.82;6.32;;;;;;;17.75;92.37;96154.97;6306101;22;19999;-92
2021/07/12 12:12:51;;;;;;;8.40;6.85;;;;;;;17.85;93.85;96149.16;6307221;22;20069;-93
2021/07/12 12:15:26;;;;;;;9.68;6.90;;;;;;;17.85;92.65;96146.41;6305975;22;20003;-93
2021/07/12 12:17:56;;;;;;;9.52;7.13;;;;;;;17.87;93.92;96125.41;6306625;22;20084;-92
2021/07/12 12:20:29;;;;;;;8.20;7.25;;;;;;;18.04;94.93;96134.25;6305409;22;20027;-92
2021/07/12 12:22:59;;;;;;;7.60;6.22;;;;;;;18.35;92.49;96131.50;6305600;22;20017;-92
2021/07/12 12:25:27;;;;;;;9.02;7.13;;;;;;;18.62;92.31;96111.22;6305857;22;20044;-92
2021/07/12 12:27:53;;;;;;;8.77;6.55;;;;;;;18.84;88.99;96107.47;6305593;22;20415;-92
2021/07/12 12:30:19;;;;;;;7.55;6.72;;;;;;;19.11;100.00;68426.72;6305521;22;20010;-91
2021/07/12 12:32:55;;;;;;;9.27;7.00;;;;;;;19.26;89.25;96116.22;6305396;22;20091;-93
2021/07/12 12:35:23;;;;;;;7.40;5.95;;;;;;;19.28;87.32;96091.66;6305391;22;20011;-92
2021/07/12 12:37:49;;;;;;;6.55;5.53;;;;;;;19.28;87.32;96091.66;6305011;22;20007;-92
2021/07/12 12:40:18;;;;;;;5.35;4.85;;;;;;;-145.61;100.00;68426.72;6304833;22;20007;-92
2021/07/12 12:42:47;;;;;;;5.13;4.53;;;;;;;-145.61;100.00;68426.72;6305621;22;19999;-93
2021/07/12 12:45:29;;;;;;;7.47;5.80;;;;;;;-145.61;100.00;68426.72;6305529;22;20011;-92
2021/07/12 12:47:57;;;;;;;6.82;6.07;;;;;;;-145.61;100.00;68426.72;6301947;22;20057;-92
2021/07/12 12:50:23;;;;;;;6.65;5.95;;;;;;;-145.61;100.00;68426.72;6302543;22;20006;-91
2021/07/12 12:52:49;;;;;;;7.53;6.40;;;;;;;-145.61;100.00;68426.72;6305267;22;20006;-91
2021/07/12 12:55:16;;;;;;;6.72;6.03;;;;;;;-145.61;100.00;68426.72;6305022;22;20310;-92
2021/07/12 12:57:47;;;;;;;6.53;5.90;;;;;;;-145.61;100.00;68426.72;6304988;22;20007;-91
2021/07/12 13:00:20;;;;;;;6.80;6.03;;;;;;;-145.61;100.00;68426.72;6304694;22;20015;-93
2021/07/12 13:02:47;;;;;;;6.45;5.15;;;;;;;-145.61;100.00;68426.72;6306577;22;20086;-92
2021/07/12 13:05:20;;;;;;;7.38;5.85;;;;;;;-145.61;100.00;68426.72;6306818;22;20078;-92
2021/07/12 13:07:51;;;;;;;6.68;5.60;;;;;;;-145.61;100.00;68426.72;6307032;22;20007;-91
2021/07/12 13:10:38;;;;;;;7.80;5.40;;;;;;;-145.61;100.00;68426.72;6306670;22;20010;-92
2021/07/12 13:13:10;;;;;;;6.85;5.38;;;;;;;-145.61;100.00;68426.72;6306430;22;20424;-93
2021/07/12 13:15:37;;;;;;;6.60;6.00;;;;;;;-145.61;100.00;68426.72;6307194;22;20466;-92
2021/07/12 13:18:08;;;;;;;7.25;6.55;;;;;;;-145.61;100.00;68426.72;6306140;22;20030;-92
2021/07/12 13:20:35;;;;;;;6.43;5.82;;;;;;;-145.61;100.00;68426.72;6302849;22;20007;-92
2021/07/12 13:23:03;;;;;;;7.35;6.20;;;;;;;-145.61;100.00;68426.72;6306519;22;20779;-91
2021/07/12 13:25:34;;;;;;;6.68;6.05;;;;;;;-145.61;100.00;68426.72;6306873;22;20027;-92
2021/07/12 13:28:20;;;;;;;6.55;5.95;;;;;;;-145.61;100.00;68426.72;6306950;22;20021;-92
2021/07/12 13:30:48;;;;;;;8.63;7.00;;;;;;;19.71;100.00;68426.72;6306514;22;20007;-92
2021/07/12 13:33:19;;;;;;;7.10;6.43;;;;;;;19.71;89.62;96036.47;6308076;22;20007;-93
2021/07/12 13:35:46;;;;;;;7.63;6.03;;;;;;;-145.61;100.00;68426.72;6308792;22;20029;-92
2021/07/12 13:38:16;;;;;;;6.75;6.05;;;;;;;-145.61;100.00;68426.72;6308847;22;20420;-92
2021/07/12 13:40:42;;;;;;;7.15;5.85;;;;;;;-145.61;100.00;68426.72;6308812;22;20007;-92
2021/07/12 13:43:08;;;;;;;7.68;6.13;;;;;;;-145.61;100.00;68426.72;6309118;22;20446;-94
2021/07/12 13:45:35;;;;;;;7.10;6.15;;;;;;;-145.61;100.00;68426.72;6308318;22;20450;-91
2021/07/12 13:48:00;;;;;;;6.20;5.60;;;;;;;-145.61;100.00;68426.72;6302239;22;20065;-92
2021/07/12 13:50:29;;;;;;;6.80;5.75;;;;;;;-145.61;100.00;68426.72;6308538;22;20370;-91
2021/07/12 13:52:57;;;;;;;7.40;6.32;;;;;;;-145.61;100.00;68426.72;6308831;22;20331;-91
2021/07/12 13:55:23;;;;;;;7.03;6.00;;;;;;;-145.61;100.00;68426.72;6307050;22;20428;-91
2021/07/12 13:57:53;;;;;;;6.40;5.80;;;;;;;-145.61;100.00;68426.72;6306448;22;20014;-92
2021/07/12 14:00:20;;;;;;;6.60;5.93;;;;;;;-145.61;100.00;68426.72;6306587;22;20006;-91
2021/07/12 14:02:46;;;;;;;6.30;5.60;;;;;;;-145.61;100.00;68426.72;6306075;22;20444;-91
2021/07/12 14:05:14;;;;;;;6.25;5.35;;;;;;;-145.61;100.00;68426.72;6304486;22;20010;-92
2021/07/12 14:07:40;;;;;;;6.70;5.30;;;;;;;-145.61;100.00;68426.72;6305655;22;20007;-92
2021/07/12 14:10:11;;;;;;;6.07;4.10;;;;;;;-145.61;100.00;68426.72;6306276;22;19995;-92
2021/07/12 14:12:38;;;;;;;6.97;4.45;;;;;;;-145.61;100.00;68426.72;6306575;22;20003;-91
2021/07/12 14:15:21;;;;;;;8.52;4.88;;;;;;;-145.61;100.00;68426.72;6306902;22;20007;-92
2021/07/12 14:17:46;;;;;;;6.43;4.95;;;;;;;-145.61;100.00;68426.72;6306567;22;20015;-92
2021/07/12 14:20:12;;;;;;;9.55;6.00;;;;;;;-145.61;100.00;68426.72;6305780;22;20074;-92
2021/07/12 14:22:39;;;;;;;7.53;5.72;;;;;;;-145.61;100.00;68426.72;6306498;22;20003;-92
2021/07/12 14:25:06;;;;;;;7.25;5.28;;;;;;;-145.61;100.00;68426.72;6308153;22;20416;-92
2021/07/12 14:27:32;;;;;;;7.70;5.97;;;;;;;-145.61;100.00;68426.72;6308249;22;20344;-92
2021/07/12 14:29:58;;;;;;;6.90;6.15;;;;;;;-145.61;100.00;68426.72;6306723;22;20006;-92
2021/07/12 14:32:23;;;;;;;6.80;5.72;;;;;;;-145.61;100.00;68426.72;6306936;22;20482;-92
2021/07/12 14:34:49;;;;;;;8.95;5.50;;;;;;;-145.61;100.00;68426.72;6306728;22;20007;-93
2021/07/12 14:37:16;;;;;;;7.05;6.35;;;;;;;-145.61;100.00;68426.72;6306082;22;20085;-92
2021/07/12 14:39:41;;;;;;;6.97;6.28;;;;;;;-145.61;100.00;68426.72;6306503;22;20061;-90
2021/07/12 14:42:08;;;;;;;6.55;5.90;;;;;;;-145.61;100.00;68426.72;6306230;22;20414;-91
2021/07/12 14:44:37;;;;;;;5.68;5.07;;;;;;;-145.61;100.00;68426.72;6307025;22;20018;-92
2021/07/12 14:47:04;;;;;;;6.15;5.40;;;;;;;-145.61;100.00;68426.72;6306337;22;20014;-92
2021/07/12 14:49:30;;;;;;;7.63;5.60;;;;;;;-145.61;100.00;68426.72;6306927;22;20083;-93
2021/07/12 14:51:55;;;;;;;5.55;5.05;;;;;;;-145.61;100.00;68426.72;6307372;22;20432;-93
2021/07/12 14:54:21;;;;;;;6.20;5.60;;;;;;;-145.61;100.00;68426.72;6307102;22;20015;-93
2021/07/12 14:56:48;;;;;;;5.85;5.25;;;;;;;-145.61;100.00;68426.72;6307045;22;19999;-95
2021/07/12 14:59:15;;;;;;;6.32;5.47;;;;;;;-145.61;100.00;68426.72;6306313;22;20062;-94
2021/07/12 15:01:40;;;;;;;6.25;5.20;;;;;;;-145.61;100.00;68426.72;6307928;22;20003;-93
2021/07/12 15:04:06;;;;;;;5.15;4.68;;;;;;;-145.61;100.00;68426.72;6307845;22;20018;-95
2021/07/12 15:06:31;;;;;;;8.10;4.97;;;;;;;-145.61;100.00;68426.72;6308088;22;20007;-95
2021/07/12 15:08:57;;;;;;;6.93;4.75;;;;;;;-145.61;100.00;68426.72;6308258;22;20011;-96
2021/07/12 15:11:22;;;;;;;6.10;4.88;;;;;;;-145.61;100.00;68426.72;6308228;22;20386;-93
2021/07/12 15:13:48;;;;;;;5.15;4.70;;;;;;;-145.61;100.00;68426.72;6307941;22;20013;-92
2021/07/12 15:16:14;;;;;;;6.93;4.78;;;;;;;-145.61;100.00;68426.72;6307834;22;20003;-93
2021/07/12 15:18:39;;;;;;;6.05;5.00;;;;;;;-145.61;100.00;68426.72;6307010;22;20027;-93
2021/07/12 15:21:06;;;;;;;13.13;5.28;;;;;;;-145.61;100.00;68426.72;6309216;22;20003;-93
2021/07/12 15:23:32;;;;;;;6.25;4.43;;;;;;;-145.61;100.00;68426.72;6307542;22;20553;-92
2021/07/12 15:25:57;;;;;;;5.10;4.60;;;;;;;-145.61;100.00;68426.72;6305452;22;20036;-92
2021/07/12 15:28:23;;;;;;;5.68;4.72;;;;;;;-145.61;100.00;68426.72;6307456;22;20011;-92
2021/07/12 15:30:48;;;;;;;5.82;4.60;;;;;;;-145.61;100.00;68426.72;6307169;22;20552;-92
2021/07/12 15:33:14;;;;;;;5.65;4.68;;;;;;;-145.61;100.00;68426.72;6307381;22;20038;-92
2021/07/12 15:35:40;;;;;;;4.93;4.47;;;;;;;-145.61;100.00;68426.72;6307569;22;20007;-93
2021/07/12 15:38:06;;;;;;;5.40;4.68;;;;;;;-145.61;100.00;68426.72;6307538;22;19999;-92
2021/07/12 15:40:32;;;;;;;5.78;5.10;;;;;;;-145.61;100.00;68426.72;6307769;22;20053;-92
2021/07/12 15:42:57;;;;;;;5.55;5.00;;;;;;;-145.61;100.00;68426.72;6307577;22;20003;-92
2021/07/12 15:45:23;;;;;;;5.80;5.20;;;;;;;-145.61;100.00;68426.72;6307730;22;20022;-92
2021/07/12 15:47:48;;;;;;;5.40;4.90;;;;;;;-145.61;100.00;68426.72;6307846;22;20026;-92
2021/07/12 15:50:14;;;;;;;5.05;4.63;;;;;;;-145.61;100.00;68426.72;6307645;22;20620;-93
2021/07/12 15:52:41;;;;;;;5.93;5.22;;;;;;;-145.61;100.00;68426.72;6307569;22;20007;-93
2021/07/12 15:55:08;;;;;;;5.00;4.47;;;;;;;-145.61;100.00;68426.72;6307494;22;20003;-92
2021/07/12 15:57:34;;;;;;;5.43;4.90;;;;;;;-145.61;100.00;68426.72;6307504;22;20006;-92
2021/07/12 16:00:00;;;;;;;6.05;5.03;;;;;;;-145.61;100.00;68426.72;6307143;22;20439;-92
2021/07/12 16:02:25;;;;;;;5.15;4.70;;;;;;;-145.61;100.00;68426.72;6307545;22;20006;-93
2021/07/12 16:04:51;;;;;;;6.63;4.70;;;;;;;-145.61;100.00;68426.72;6307472;22;20007;-92
2021/07/12 16:07:17;;;;;;;5.28;4.78;;;;;;;-145.61;100.00;68426.72;6307476;22;20010;-93
2021/07/12 16:09:43;;;;;;;5.45;4.88;;;;;;;-145.61;100.00;68426.72;6307649;22;20017;-92
2021/07/12 16:12:09;;;;;;;5.22;4.72;;;;;;;-145.61;100.00;68426.72;6307598;22;20648;-93
2021/07/12 16:14:35;;;;;;;5.22;4.72;;;;;;;-145.61;100.00;68426.72;6307703;22;20003;-92
2021/07/12 16:17:01;;;;;;;5.88;4.93;;;;;;;-145.61;100.00;68426.72;6307460;22;20090;-92
2021/07/12 16:19:28;;;;;;;5.95;4.85;;;;;;;-145.61;100.00;68426.72;6306941;22;20011;-93
2021/07/12 16:21:54;;;;;;;5.18;4.65;;;;;;;-145.61;100.00;68426.72;6307013;22;20030;-93
2021/07/12 16:24:23;;;;;;;4.80;4.40;;;;;;;-145.61;100.00;68426.72;6307375;22;20014;-92
2021/07/12 16:26:49;;;;;;;5.20;4.70;;;;;;;-145.61;100.00;68426.72;6307362;22;20027;-93
2021/07/12 16:29:16;;;;;;;6.63;5.00;;;;;;;-145.61;100.00;68426.72;6307805;22;19999;-92
2021/07/12 16:31:42;;;;;;;5.47;4.72;;;;;;;-145.61;100.00;68426.72;6307320;22;20003;-92
2021/07/12 16:34:08;;;;;;;5.65;5.07;;;;;;;-145.61;100.00;68426.72;6307289;22;20078;-92
2021/07/12 16:36:34;;;;;;;7.15;4.90;;;;;;;-145.61;100.00;68426.72;6306937;22;20030;-92
2021/07/12 16:39:00;;;;;;;6.22;4.70;;;;;;;-145.61;100.00;68426.72;6307153;22;20082;-93
2021/07/12 16:41:27;;;;;;;6.22;5.00;;;;;;;-145.61;100.00;68426.72;6307170;22;20004;-92
2021/07/12 16:43:53;;;;;;;6.20;4.80;;;;;;;-145.61;100.00;68426.72;6307312;22;20063;-91
2021/07/12 16:46:19;;;;;;;6.72;4.97;;;;;;;-145.61;100.00;68426.72;6307204;22;20086;-93
2021/07/12 16:48:45;;;;;;;5.93;5.32;;;;;;;-145.61;100.00;68426.72;6307235;22;19999;-93
2021/07/12 16:51:10;;;;;;;6.18;5.22;;;;;;;-145.61;100.00;68426.72;6307061;22;20014;-92
2021/07/12 16:53:36;;;;;;;5.30;4.80;;;;;;;-145.61;100.00;68426.72;6307274;22;20003;-92
2021/07/12 16:56:02;;;;;;;5.65;4.88;;;;;;;-145.61;100.00;68426.72;6307090;22;20034;-92
2021/07/12 16:58:29;;;;;;;6.47;4.80;;;;;;;-145.61;100.00;68426.72;6307368;22;20050;-92
2021/07/12 17:00:54;;;;;;;7.53;5.38;;;;;;;-145.61;100.00;68426.72;6307169;22;20009;-93