Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:27;;;;;;;3.90;2.37;;;;;;;21.60;62.45;98928.88;6191084;23;20227;-82
2023/06/30 00:04:54;;;;;;;3.33;1.97;;;;;;;21.51;63.41;98932.47;6217421;23;20154;-82
2023/06/30 00:07:21;;;;;;;3.23;1.83;;;;;;;21.61;62.90;98927.88;6217429;23;20186;-83
2023/06/30 00:09:48;;;;;;;5.87;1.97;;;;;;;21.67;61.83;98924.59;6191097;23;20180;-83
2023/06/30 00:12:14;;;;;;;2.97;1.73;;;;;;;21.59;61.77;98927.22;6217172;23;20156;-83
2023/06/30 00:14:41;;;;;;;5.60;2.33;;;;;;;21.44;62.23;98930.41;6217192;23;20146;-82
2023/06/30 00:17:08;;;;;;;2.73;1.50;;;;;;;21.39;62.07;98932.72;6217613;23;20197;-83
2023/06/30 00:19:33;;;;;;;4.50;1.93;;;;;;;21.27;62.70;98933.94;6217280;23;20184;-82
2023/06/30 00:22:01;;;;;;;4.50;1.97;;;;;;;21.32;62.42;98931.66;6217165;23;20146;-82
2023/06/30 00:24:28;;;;;;;2.93;1.70;;;;;;;21.30;62.57;98935.47;6190900;23;20221;-82
2023/06/30 00:26:55;;;;;;;2.40;1.83;;;;;;;21.23;62.90;98937.91;6217563;23;20146;-82
2023/06/30 00:29:22;;;;;;;3.60;1.90;;;;;;;21.29;62.46;98934.63;6217159;23;20173;-82
2023/06/30 00:31:49;;;;;;;3.70;1.73;;;;;;;21.37;62.19;98936.53;6217308;23;20145;-82
2023/06/30 00:34:16;;;;;;;4.83;1.60;;;;;;;21.44;61.83;98934.91;6190879;23;20493;-82
2023/06/30 00:36:42;;;;;;;5.63;1.50;;;;;;;21.37;61.80;98936.53;6217334;23;20150;-82
2023/06/30 00:39:09;;;;;;;3.33;1.93;;;;;;;21.21;62.62;98939.88;6190870;23;20236;-82
2023/06/30 00:41:36;;;;;;;3.43;1.90;;;;;;;21.21;62.37;98942.53;6217092;23;20269;-82
2023/06/30 00:44:02;;;;;;;3.30;1.70;;;;;;;21.18;62.82;98945.50;6190665;23;20174;-83
2023/06/30 00:46:28;;;;;;;3.80;2.23;;;;;;;21.07;63.67;98948.38;6190699;23;20154;-82
2023/06/30 00:48:56;;;;;;;3.90;1.70;;;;;;;21.05;63.30;98947.69;6216999;23;20441;-82
2023/06/30 00:51:22;;;;;;;5.33;1.97;;;;;;;20.98;63.14;98945.78;6190787;23;20550;-82
2023/06/30 00:53:48;;;;;;;5.77;2.00;;;;;;;21.00;63.11;98952.63;6190678;23;20499;-82
2023/06/30 00:56:15;;;;;;;3.40;1.67;;;;;;;21.04;62.60;98955.84;6202481;23;20633;-82
2023/06/30 00:58:42;;;;;;;4.77;2.00;;;;;;;21.03;62.38;98947.00;6247033;23;20179;-83
2023/06/30 01:01:22;;;;;;;4.57;2.00;;;;;;;21.04;62.14;98951.31;6247516;23;20149;-82
2023/06/30 01:04:08;;;;;;;4.33;2.70;;;;;;;20.90;62.62;98946.53;6247270;23;20172;-83
2023/06/30 01:06:40;;;;;;;2.90;1.30;;;;;;;20.81;62.70;98948.25;6247157;23;20144;-83
2023/06/30 01:09:13;;;;;;;3.07;1.70;;;;;;;20.75;62.88;98948.03;6247168;23;20187;-82
2023/06/30 01:11:42;;;;;;;4.30;1.50;;;;;;;20.69;63.48;98953.94;6246844;23;20138;-82
2023/06/30 01:14:10;;;;;;;3.90;1.80;;;;;;;20.65;63.55;98958.72;6247106;23;20148;-82
2023/06/30 01:16:40;;;;;;;3.00;1.83;;;;;;;20.59;63.69;98951.34;6247249;23;20589;-83
2023/06/30 01:19:20;;;;;;;7.87;1.60;;;;;;;20.60;63.58;98947.69;6247023;23;20153;-82
2023/06/30 01:21:47;;;;;;;7.47;2.00;;;;;;;20.65;63.48;98953.38;6220601;23;20153;-82
2023/06/30 01:24:19;;;;;;;3.57;1.77;;;;;;;20.70;63.44;98952.97;6246894;23;20176;-83
2023/06/30 01:26:49;;;;;;;2.57;1.53;;;;;;;20.71;63.24;98957.28;6220665;23;20148;-83
2023/06/30 01:29:15;;;;;;;3.93;1.90;;;;;;;20.69;63.14;98953.94;6246925;23;20145;-82
2023/06/30 01:31:43;;;;;;;5.43;2.20;;;;;;;20.68;62.75;98952.25;6220352;23;20153;-83
2023/06/30 01:34:09;;;;;;;3.30;1.40;;;;;;;20.70;62.75;98950.31;6246740;23;20210;-82
2023/06/30 01:36:35;;;;;;;4.10;1.70;;;;;;;20.61;62.71;98946.69;6247246;23;20149;-82
2023/06/30 01:39:01;;;;;;;5.47;1.70;;;;;;;20.51;63.09;98948.56;6246726;23;20149;-82
2023/06/30 01:41:28;;;;;;;3.30;1.80;;;;;;;20.44;63.76;98949.31;6246895;23;20552;-82
2023/06/30 01:43:55;;;;;;;4.10;2.17;;;;;;;20.40;63.77;98937.28;6246683;23;20215;-83
2023/06/30 01:46:21;;;;;;;4.47;1.33;;;;;;;20.40;63.84;98942.59;6247126;23;20149;-82
2023/06/30 01:48:46;;;;;;;4.37;1.53;;;;;;;20.38;64.00;98941.91;6246838;23;20149;-83
2023/06/30 01:51:13;;;;;;;2.43;1.50;;;;;;;20.35;64.14;98934.22;6247032;23;20160;-83
2023/06/30 01:53:40;;;;;;;3.13;1.80;;;;;;;20.31;64.10;98938.16;6220143;23;20145;-82
2023/06/30 01:56:05;;;;;;;6.30;1.90;;;;;;;20.23;64.48;98933.50;6239396;23;20216;-82
2023/06/30 01:58:31;;;;;;;5.37;1.43;;;;;;;20.09;65.00;98940.16;6190188;23;20479;-82
2023/06/30 02:00:57;;;;;;;3.40;1.73;;;;;;;20.11;65.19;98943.53;6216454;23;20161;-82
2023/06/30 02:03:24;;;;;;;6.73;1.70;;;;;;;20.14;64.96;98935.25;6189956;23;20178;-83
2023/06/30 02:05:50;;;;;;;5.30;1.73;;;;;;;20.19;64.95;98926.81;6216217;23;20207;-83
2023/06/30 02:08:16;;;;;;;6.97;1.87;;;;;;;20.21;64.92;98932.81;6216569;23;20221;-83
2023/06/30 02:10:43;;;;;;;3.17;1.80;;;;;;;20.10;65.67;98933.84;6216525;23;20150;-82
2023/06/30 02:13:10;;;;;;;4.70;1.90;;;;;;;20.07;65.94;98935.97;6216807;23;20153;-82
2023/06/30 02:15:37;;;;;;;4.23;1.90;;;;;;;20.11;65.35;98934.69;6216164;23;20216;-82
2023/06/30 02:18:03;;;;;;;5.43;1.93;;;;;;;20.07;64.96;98942.13;6216448;23;20150;-83
2023/06/30 02:20:29;;;;;;;3.47;1.70;;;;;;;20.04;65.25;98937.09;6189883;23;20529;-83
2023/06/30 02:22:56;;;;;;;3.13;1.90;;;;;;;20.01;65.51;98941.88;6215793;23;20174;-83
2023/06/30 02:25:23;;;;;;;3.40;1.50;;;;;;;19.90;65.91;98945.53;6215748;23;20145;-82
2023/06/30 02:27:50;;;;;;;2.90;1.83;;;;;;;19.81;66.02;98934.94;6189617;23;20185;-83
2023/06/30 02:30:17;;;;;;;3.23;1.40;;;;;;;19.72;65.90;98936.63;6216015;23;20156;-83
2023/06/30 02:32:44;;;;;;;5.77;1.67;;;;;;;19.72;65.78;98936.63;6215893;23;20190;-83
2023/06/30 02:35:09;;;;;;;3.07;1.60;;;;;;;19.76;65.63;98940.66;6189726;23;20573;-82
2023/06/30 02:37:35;;;;;;;2.47;1.47;;;;;;;19.81;65.68;98935.75;6189804;23;20150;-82
2023/06/30 02:40:01;;;;;;;3.43;1.77;;;;;;;19.81;66.02;98941.06;6215947;23;20607;-82
2023/06/30 02:42:28;;;;;;;2.40;1.33;;;;;;;19.79;65.41;98943.03;6215802;23;20220;-82
2023/06/30 02:44:54;;;;;;;4.03;1.90;;;;;;;19.71;65.06;98950.88;6216133;23;20150;-83
2023/06/30 02:47:20;;;;;;;3.10;1.80;;;;;;;19.67;65.37;98949.50;6215860;23;20570;-83
2023/06/30 02:49:46;;;;;;;3.13;1.90;;;;;;;19.59;65.57;98952.88;6216521;23;20153;-83
2023/06/30 02:52:12;;;;;;;2.27;1.33;;;;;;;19.62;65.37;98957.06;6215790;23;20164;-82
2023/06/30 02:54:39;;;;;;;5.37;2.10;;;;;;;19.60;65.76;98951.06;6215764;23;20192;-82
2023/06/30 02:57:04;;;;;;;4.13;1.73;;;;;;;19.60;65.68;98951.06;6218796;23;20321;-82
2023/06/30 02:59:30;;;;;;;2.57;1.60;;;;;;;19.58;66.08;98956.50;6189581;23;20597;-82
2023/06/30 03:01:58;;;;;;;3.17;1.50;;;;;;;19.65;65.92;98962.13;6189461;23;20673;-83
2023/06/30 03:04:24;;;;;;;3.17;1.60;;;;;;;19.61;65.78;98958.88;6215709;23;20626;-83
2023/06/30 03:06:49;;;;;;;4.53;2.23;;;;;;;19.61;65.85;98955.38;6189433;23;20154;-83
2023/06/30 03:09:14;;;;;;;3.40;1.70;;;;;;;19.59;66.36;98957.34;6215753;23;20160;-83
2023/06/30 03:11:41;;;;;;;5.67;1.80;;;;;;;19.57;66.31;98956.66;6215662;23;20488;-83
2023/06/30 03:14:08;;;;;;;2.63;1.53;;;;;;;19.59;66.22;98955.53;6189487;23;20578;-83
2023/06/30 03:16:36;;;;;;;4.07;1.93;;;;;;;19.64;65.98;98955.09;6215658;23;20176;-83
2023/06/30 03:19:03;;;;;;;4.20;2.00;;;;;;;19.71;65.91;98961.53;6215375;23;20160;-83
2023/06/30 03:21:30;;;;;;;2.83;1.43;;;;;;;19.72;65.90;98963.22;6216004;23;20153;-83
2023/06/30 03:23:56;;;;;;;7.13;1.80;;;;;;;19.76;65.55;98963.78;6216588;23;20503;-83
2023/06/30 03:26:23;;;;;;;5.07;1.43;;;;;;;19.71;65.78;98966.84;6215982;23;20181;-83
2023/06/30 03:28:49;;;;;;;2.93;1.57;;;;;;;19.72;65.70;98968.53;6189205;23;20173;-83
2023/06/30 03:31:16;;;;;;;3.20;1.87;;;;;;;19.73;65.44;98964.91;6189394;23;20196;-83
2023/06/30 03:33:41;;;;;;;2.70;1.70;;;;;;;19.71;65.68;98972.16;6189499;23;20145;-83
2023/06/30 03:36:09;;;;;;;3.10;1.90;;;;;;;19.69;66.07;98966.16;6217361;23;20219;-83
2023/06/30 03:38:36;;;;;;;3.37;1.80;;;;;;;19.74;66.25;98966.56;6191473;23;20149;-83
2023/06/30 03:41:02;;;;;;;5.83;2.10;;;;;;;19.77;66.43;98966.28;6217687;23;20149;-83
2023/06/30 03:43:29;;;;;;;7.23;3.07;;;;;;;19.82;66.24;98964.03;6217531;23;20173;-83
2023/06/30 03:45:54;;;;;;;8.87;2.77;;;;;;;19.88;66.12;98957.31;6217864;23;20154;-83
2023/06/30 03:48:20;;;;;;;8.50;3.47;;;;;;;19.77;65.59;98960.97;6191306;23;20488;-83
2023/06/30 03:50:48;;;;;;;4.63;2.50;;;;;;;19.84;65.60;98964.72;6217553;23;20637;-83
2023/06/30 03:53:14;;;;;;;5.93;2.60;;;;;;;19.88;65.70;98960.81;6217801;23;20149;-83
2023/06/30 03:55:41;;;;;;;4.13;2.50;;;;;;;19.94;65.71;98954.91;6217826;23;20150;-83
2023/06/30 03:58:07;;;;;;;3.47;2.27;;;;;;;19.95;65.72;98953.91;6217415;23;20486;-83
2023/06/30 04:00:34;;;;;;;3.00;2.07;;;;;;;19.98;65.91;98952.78;6217790;23;20158;-83
2023/06/30 04:03:01;;;;;;;5.93;2.10;;;;;;;20.02;66.14;98960.34;6217216;23;20177;-83
2023/06/30 04:05:26;;;;;;;4.00;2.07;;;;;;;20.06;66.00;98951.09;6190893;23;20252;-84
2023/06/30 04:07:52;;;;;;;3.17;1.90;;;;;;;20.11;65.63;98948.84;6217416;23;20181;-83
2023/06/30 04:10:17;;;;;;;4.47;2.20;;;;;;;20.19;65.22;98954.28;6217336;23;20236;-83
2023/06/30 04:12:43;;;;;;;3.33;1.70;;;;;;;20.25;64.71;98952.06;6216459;23;20566;-83
2023/06/30 04:15:10;;;;;;;7.17;2.80;;;;;;;20.34;64.40;98945.84;6216883;23;20506;-83
2023/06/30 04:17:39;;;;;;;7.07;2.27;;;;;;;20.41;63.99;98950.44;6217551;23;20471;-83
2023/06/30 04:20:08;;;;;;;3.67;2.17;;;;;;;20.51;63.62;98951.25;6217640;23;20239;-83
2023/06/30 04:22:35;;;;;;;3.63;2.10;;;;;;;20.55;63.68;98947.28;6190912;23;20153;-83
2023/06/30 04:25:00;;;;;;;5.13;1.83;;;;;;;20.66;63.54;98956.91;6217184;23;20228;-83
2023/06/30 04:27:26;;;;;;;4.80;2.13;;;;;;;20.72;63.40;98949.16;6217178;23;20563;-83
2023/06/30 04:29:51;;;;;;;4.50;2.30;;;;;;;20.80;63.73;98945.75;6217124;23;20146;-83
2023/06/30 04:32:17;;;;;;;4.73;2.53;;;;;;;20.81;63.92;98952.75;6217871;23;20150;-83
2023/06/30 04:34:42;;;;;;;5.90;2.33;;;;;;;20.83;64.10;98950.78;6217561;23;20157;-83
2023/06/30 04:37:08;;;;;;;4.37;2.33;;;;;;;20.81;64.33;98948.25;6190889;23;20471;-82
2023/06/30 04:39:34;;;;;;;4.37;2.57;;;;;;;20.83;64.65;98950.78;6190879;23;20188;-83
2023/06/30 04:41:59;;;;;;;5.67;2.43;;;;;;;20.91;64.56;98950.84;6217107;23;20145;-82
2023/06/30 04:44:24;;;;;;;3.20;2.20;;;;;;;20.98;64.71;98959.09;6216818;23;20552;-83
2023/06/30 04:46:50;;;;;;;5.57;2.87;;;;;;;21.16;64.27;98963.50;6190342;23;20158;-83
2023/06/30 04:49:15;;;;;;;4.00;2.40;;;;;;;21.26;64.82;98958.06;6217369;23;20597;-83
2023/06/30 04:51:41;;;;;;;5.50;2.80;;;;;;;21.36;64.83;98967.69;6190487;23;20153;-83
2023/06/30 04:54:06;;;;;;;4.33;2.77;;;;;;;21.51;64.22;98953.81;6217338;23;20270;-83
2023/06/30 04:56:31;;;;;;;4.27;2.77;;;;;;;21.62;64.03;98959.72;6216795;23;20165;-82
2023/06/30 04:58:57;;;;;;;6.77;3.23;;;;;;;21.77;63.98;98968.03;6190866;23;20172;-83
2023/06/30 05:01:22;;;;;;;4.33;2.60;;;;;;;21.86;64.12;98967.97;6190671;23;20645;-83
2023/06/30 05:03:48;;;;;;;5.20;2.50;;;;;;;21.92;63.15;98963.84;6216810;23;20181;-83
2023/06/30 05:06:13;;;;;;;7.00;2.97;;;;;;;21.92;62.38;98966.50;6217547;23;20146;-83
2023/06/30 05:08:39;;;;;;;4.73;2.53;;;;;;;22.15;61.78;98973.00;6191561;23;20215;-83
2023/06/30 05:11:04;;;;;;;4.93;2.80;;;;;;;22.42;60.93;98964.81;6216776;23;20150;-83
2023/06/30 05:13:30;;;;;;;3.20;2.20;;;;;;;22.61;60.30;98961.06;6217102;23;20156;-83
2023/06/30 05:15:56;;;;;;;5.30;3.00;;;;;;;22.90;59.51;98963.38;6216740;23;20257;-83
2023/06/30 05:18:21;;;;;;;3.80;2.20;;;;;;;23.38;58.95;98965.31;6190565;23;20161;-83
2023/06/30 05:20:46;;;;;;;7.03;2.40;;;;;;;23.95;55.99;98966.19;6217355;23;20154;-83
2023/06/30 05:23:12;;;;;;;3.93;2.03;;;;;;;24.35;53.44;98966.09;6216624;23;20249;-83
2023/06/30 05:25:37;;;;;;;4.50;1.90;;;;;;;24.72;52.04;98965.47;6216520;23;20577;-83
2023/06/30 05:28:03;;;;;;;4.87;2.13;;;;;;;25.04;53.29;98960.84;6190370;23;20700;-82
2023/06/30 05:30:28;;;;;;;4.47;2.17;;;;;;;25.21;53.22;98963.41;6190386;23;20154;-82
2023/06/30 05:32:54;;;;;;;4.00;2.20;;;;;;;25.41;50.89;98972.66;6190390;23;20160;-83
2023/06/30 05:35:19;;;;;;;5.27;2.00;;;;;;;25.69;48.78;98967.59;6190407;23;20154;-83
2023/06/30 05:37:46;;;;;;;4.03;2.20;;;;;;;25.79;49.53;98965.50;6216541;23;20542;-83
2023/06/30 05:40:11;;;;;;;5.70;1.70;;;;;;;25.74;47.56;98973.28;6216544;23;20225;-83
2023/06/30 05:42:37;;;;;;;5.37;1.90;;;;;;;25.74;48.54;98974.09;6190231;23;20165;-83
2023/06/30 05:45:02;;;;;;;3.47;1.97;;;;;;;25.81;48.65;98971.56;6190643;23;20154;-83
2023/06/30 05:47:28;;;;;;;3.90;2.03;;;;;;;25.76;48.81;98973.94;6216474;23;20146;-83
2023/06/30 05:49:53;;;;;;;2.43;1.63;;;;;;;25.77;49.33;98968.38;6190195;23;20196;-83
2023/06/30 05:52:21;;;;;;;4.80;2.30;;;;;;;25.83;49.43;98973.03;6190185;23;20569;-83
2023/06/30 05:54:47;;;;;;;10.17;2.57;;;;;;;25.82;49.94;98968.66;6190183;23;20533;-83
2023/06/30 05:57:12;;;;;;;3.57;2.10;;;;;;;25.65;50.70;98978.69;6216163;23;20161;-83
2023/06/30 05:59:37;;;;;;;5.20;2.63;;;;;;;25.63;51.08;98977.22;6190002;23;20153;-84
2023/06/30 06:02:03;;;;;;;6.00;2.67;;;;;;;25.60;50.84;98975.72;6216293;23;20562;-83
2023/06/30 06:04:28;;;;;;;4.00;2.47;;;;;;;25.64;51.75;98974.38;6190263;23;20186;-84
2023/06/30 06:06:54;;;;;;;4.57;2.60;;;;;;;25.76;50.99;98972.06;6216174;23;20150;-83
2023/06/30 06:09:19;;;;;;;3.83;2.17;;;;;;;25.91;51.51;98972.13;6216200;23;20146;-83
2023/06/30 06:11:45;;;;;;;7.53;1.57;;;;;;;25.89;48.89;98974.97;6216297;23;20164;-83
2023/06/30 06:14:10;;;;;;;4.00;2.10;;;;;;;26.03;46.96;98971.50;6189982;23;20150;-83
2023/06/30 06:16:35;;;;;;;3.83;2.03;;;;;;;26.24;47.40;98976.19;6216158;23;20508;-83
2023/06/30 06:19:01;;;;;;;3.63;1.60;;;;;;;26.38;49.02;98971.84;6189814;23;20200;-83
2023/06/30 06:21:27;;;;;;;3.97;2.20;;;;;;;26.56;48.09;98975.00;6189945;23;20320;-84
2023/06/30 06:23:55;;;;;;;5.20;2.07;;;;;;;26.55;47.63;98973.31;6189721;23;20526;-84
2023/06/30 06:26:21;;;;;;;7.67;2.10;;;;;;;26.87;48.81;98966.75;6216339;23;20150;-84
2023/06/30 06:28:46;;;;;;;3.00;1.80;;;;;;;27.14;48.01;98964.19;6215955;23;20708;-84
2023/06/30 06:31:12;;;;;;;3.35;1.90;;;;;;;27.36;47.56;98967.72;6215895;23;20158;-84
2023/06/30 06:33:37;;;;;;;7.53;2.17;;;;;;;27.65;43.91;98972.19;6216225;23;20214;-84
2023/06/30 06:36:03;;;;;;;4.18;1.92;;;;;;;28.02;45.18;98961.13;6216285;23;20579;-84
2023/06/30 06:38:29;;;;;;;3.83;1.98;;;;;;;28.33;43.67;98964.25;6216118;23;20184;-85
2023/06/30 06:40:55;;;;;;;3.38;1.80;;;;;;;28.48;43.45;98965.00;6216272;23;20484;-85
2023/06/30 06:43:25;;;;;;;2.45;1.75;;;;;;;28.74;42.94;98953.53;6216172;23;20174;-85
2023/06/30 06:45:51;;;;;;;5.97;1.80;;;;;;;28.95;41.60;98964.22;6216194;23;20141;-84
2023/06/30 06:48:26;;;;;;;2.97;1.63;;;;;;;29.13;41.32;98950.16;6215814;23;20539;-84
2023/06/30 06:50:56;;;;;;;2.67;1.75;;;;;;;29.37;42.25;98955.03;6189539;23;20156;-84
2023/06/30 06:53:26;;;;;;;3.63;1.90;;;;;;;29.27;41.85;98957.28;6215944;23;20528;-84
2023/06/30 06:55:53;;;;;;;4.40;1.80;;;;;;;29.49;41.43;98949.84;6189783;23;20150;-84
2023/06/30 06:58:19;;;;;;;5.75;2.05;;;;;;;29.73;42.52;98950.06;6216128;23;20156;-85
2023/06/30 07:00:47;;;;;;;4.90;1.80;;;;;;;29.92;40.70;98958.41;6189970;23;20309;-85
2023/06/30 07:03:12;;;;;;;4.30;1.85;;;;;;;30.11;39.91;98953.00;6215758;23;20177;-86
2023/06/30 07:05:43;;;;;;;2.05;1.30;;;;;;;30.23;38.03;98951.31;6216415;23;20150;-86
2023/06/30 07:08:09;;;;;;;2.20;1.40;;;;;;;30.32;36.96;98954.66;6216486;23;20231;-85
2023/06/30 07:10:35;;;;;;;2.95;1.48;;;;;;;30.58;37.37;98946.50;6215397;23;20221;-85
2023/06/30 07:13:01;;;;;;;3.33;1.77;;;;;;;30.74;36.95;98946.00;6215703;23;20176;-86
2023/06/30 07:15:27;;;;;;;3.60;1.65;;;;;;;30.90;36.45;98945.53;6216100;23;20146;-86
2023/06/30 07:17:53;;;;;;;2.70;1.48;;;;;;;31.05;34.19;98949.88;6215880;23;20150;-86
2023/06/30 07:20:18;;;;;;;4.22;1.27;;;;;;;31.03;35.48;98950.91;6215974;23;20224;-86
2023/06/30 07:22:44;;;;;;;2.30;1.20;;;;;;;31.19;35.33;98948.75;6189984;23;20154;-87
2023/06/30 07:25:09;;;;;;;2.88;1.40;;;;;;;31.44;36.68;98947.78;6215627;23;20145;-85
2023/06/30 07:27:38;;;;;;;3.28;1.58;;;;;;;31.52;33.30;98952.13;6215544;23;20160;-86
2023/06/30 07:30:06;;;;;;;2.63;1.42;;;;;;;31.63;33.19;98947.88;6189555;23;20149;-86
2023/06/30 07:32:34;;;;;;;2.38;1.20;;;;;;;32.00;32.55;98947.78;6215551;23;20540;-87
2023/06/30 07:35:02;;;;;;;3.25;1.45;;;;;;;32.25;32.88;98953.22;6215580;23;20146;-86
2023/06/30 07:37:28;;;;;;;3.33;1.58;;;;;;;32.30;33.43;98945.22;6215765;23;20189;-86
2023/06/30 07:39:53;;;;;;;2.40;1.27;;;;;;;32.60;32.07;98950.78;6215555;23;20146;-86
2023/06/30 07:42:18;;;;;;;2.95;1.23;;;;;;;32.61;32.17;98947.00;6215537;23;20593;-86
2023/06/30 07:44:44;;;;;;;2.35;1.48;;;;;;;32.49;32.96;98946.91;6215825;23;20184;-86
2023/06/30 07:47:10;;;;;;;2.67;1.20;;;;;;;32.63;33.56;98953.03;6215949;23;20161;-86
2023/06/30 07:49:35;;;;;;;4.35;1.50;;;;;;;32.43;32.31;98949.69;6189242;23;20558;-87
2023/06/30 07:52:01;;;;;;;3.05;1.40;;;;;;;32.33;34.41;98946.66;6189182;23;20219;-86
2023/06/30 07:54:26;;;;;;;3.65;1.48;;;;;;;32.64;32.88;98947.38;6215819;23;20146;-86
2023/06/30 07:56:51;;;;;;;1.90;1.10;;;;;;;32.62;32.25;98948.66;6202246;23;20504;-86
2023/06/30 07:59:17;;;;;;;2.42;1.55;;;;;;;32.72;30.57;98935.38;6218796;23;20222;-86
2023/06/30 08:01:42;;;;;;;2.90;1.50;;;;;;;32.79;33.73;98938.84;6219127;23;20216;-86
2023/06/30 08:04:08;;;;;;;2.95;1.60;;;;;;;32.77;33.49;98939.09;6245683;23;20173;-86
2023/06/30 08:06:33;;;;;;;4.90;1.55;;;;;;;32.95;33.73;98930.06;6245743;23;20214;-86
2023/06/30 08:09:01;;;;;;;1.75;1.00;;;;;;;33.19;32.12;98934.59;6246015;23;20153;-87
2023/06/30 08:11:26;;;;;;;2.53;1.42;;;;;;;33.39;33.45;98932.41;6245758;23;20522;-86
2023/06/30 08:13:52;;;;;;;2.35;1.42;;;;;;;33.29;30.72;98929.44;6219253;23;20236;-86
2023/06/30 08:16:17;;;;;;;2.00;1.20;;;;;;;33.56;32.03;98931.78;6246055;23;20157;-87
2023/06/30 08:18:43;;;;;;;5.65;1.58;;;;;;;33.69;31.60;98929.69;6246033;23;20145;-87
2023/06/30 08:21:08;;;;;;;4.53;1.50;;;;;;;33.87;30.60;98928.75;6219603;23;20157;-89
2023/06/30 08:23:34;;;;;;;5.72;2.38;;;;;;;33.93;31.32;98925.09;6221022;23;20185;-86
2023/06/30 08:25:59;;;;;;;4.65;1.58;;;;;;;33.85;30.54;98928.16;6247913;23;20180;-87
2023/06/30 08:28:26;;;;;;;3.95;1.42;;;;;;;33.59;30.50;98929.44;6221160;23;20163;-87
2023/06/30 08:30:51;;;;;;;4.43;1.23;;;;;;;33.42;30.98;98918.34;6247703;23;20133;-86
2023/06/30 08:33:17;;;;;;;2.97;1.60;;;;;;;32.89;33.21;98925.56;6220997;23;20157;-87
2023/06/30 08:35:42;;;;;;;4.10;1.60;;;;;;;32.97;32.73;98925.25;6247734;23;20542;-87
2023/06/30 08:38:08;;;;;;;3.55;1.90;;;;;;;32.69;30.83;98923.09;6247402;23;20156;-86
2023/06/30 08:40:34;;;;;;;2.70;1.50;;;;;;;32.64;32.56;98919.41;6247777;23;20196;-86
2023/06/30 08:43:05;;;;;;;3.95;1.70;;;;;;;32.60;32.28;98929.06;6247223;23;20181;-85
2023/06/30 08:45:31;;;;;;;2.47;1.40;;;;;;;32.85;32.14;98910.78;6247747;23;20133;-86
2023/06/30 08:48:02;;;;;;;2.72;1.65;;;;;;;33.11;30.84;98902.31;6247268;23;20149;-88
2023/06/30 08:50:28;;;;;;;2.17;1.35;;;;;;;33.34;30.75;98910.53;6220950;23;20529;-87
2023/06/30 08:52:54;;;;;;;3.35;1.40;;;;;;;33.61;32.07;98910.16;6221439;23;20153;-87
2023/06/30 08:55:19;;;;;;;3.35;1.40;;;;;;;33.74;30.77;98899.91;6220693;23;20163;-86
2023/06/30 08:57:46;;;;;;;2.35;1.45;;;;;;;33.75;32.89;98906.97;6220622;23;20203;-86
2023/06/30 09:00:12;;;;;;;3.72;1.77;;;;;;;33.59;32.87;98906.84;6247219;23;20149;-86
2023/06/30 09:02:38;;;;;;;2.05;1.45;;;;;;;33.77;33.07;98901.31;6247508;23;20160;-88
2023/06/30 09:05:05;;;;;;;3.80;1.80;;;;;;;33.86;31.13;98900.72;6247535;23;20181;-86
2023/06/30 09:07:40;;;;;;;2.33;1.20;;;;;;;33.99;31.52;98899.66;6220659;23;20161;-87
2023/06/30 09:10:09;;;;;;;5.20;1.20;;;;;;;34.00;31.35;98898.59;6247523;23;20141;-87
2023/06/30 09:12:36;;;;;;;2.55;1.23;;;;;;;34.04;32.11;98897.06;6247793;23;20224;-87
2023/06/30 09:15:02;;;;;;;2.53;1.20;;;;;;;34.06;30.10;98894.97;6247019;23;20151;-86
2023/06/30 09:17:28;;;;;;;2.53;1.15;;;;;;;34.09;29.65;98896.41;6220681;23;20184;-87
2023/06/30 09:19:53;;;;;;;1.92;1.38;;;;;;;34.22;29.37;98886.09;6247019;23;20215;-87
2023/06/30 09:22:28;;;;;;;2.05;1.23;;;;;;;34.35;30.26;98883.13;6247361;23;20153;-87
2023/06/30 09:24:54;;;;;;;3.03;1.40;;;;;;;34.36;30.08;98890.19;6247268;23;20252;-86
2023/06/30 09:27:19;;;;;;;2.08;1.30;;;;;;;34.28;29.09;98885.13;6246917;23;20228;-87
2023/06/30 09:29:55;;;;;;;2.22;1.20;;;;;;;34.24;30.93;98894.84;6246967;23;20240;-87
2023/06/30 09:32:31;;;;;;;1.45;1.02;;;;;;;33.91;30.98;98883.72;6247122;23;20144;-86
2023/06/30 09:35:00;;;;;;;2.40;1.58;;;;;;;33.79;32.30;98888.31;6247245;23;20153;-87
2023/06/30 09:37:25;;;;;;;2.38;1.15;;;;;;;33.70;31.13;98881.56;6246665;23;20152;-86
2023/06/30 09:39:51;;;;;;;2.22;0.98;;;;;;;33.68;30.05;98870.91;6247159;23;20145;-85
2023/06/30 09:42:18;;;;;;;3.85;1.17;;;;;;;33.71;31.20;98872.34;6221423;23;20153;-86
2023/06/30 09:44:44;;;;;;;1.63;1.02;;;;;;;33.85;31.39;98868.34;6220684;23;20251;-85
2023/06/30 09:47:12;;;;;;;2.45;0.90;;;;;;;33.91;28.31;98867.41;6246757;23;20145;-84
2023/06/30 09:49:39;;;;;;;2.03;1.10;;;;;;;33.90;29.33;98863.00;6247475;23;20149;-85
2023/06/30 09:52:06;;;;;;;2.95;1.10;;;;;;;34.08;30.76;98862.91;6247073;23;20145;-85
2023/06/30 09:54:33;;;;;;;2.00;1.02;;;;;;;34.29;30.27;98862.28;6220583;23;20145;-86
2023/06/30 09:57:05;;;;;;;1.80;0.98;;;;;;;34.56;28.48;98847.13;6219998;23;20203;-86
2023/06/30 09:59:31;;;;;;;1.83;0.80;;;;;;;34.71;29.17;98848.47;6247344;23;20237;-87
2023/06/30 10:01:57;;;;;;;1.90;0.93;;;;;;;34.81;28.14;98840.50;6245558;23;20622;-86
2023/06/30 10:04:24;;;;;;;1.95;1.08;;;;;;;34.78;29.26;98840.97;6219316;23;20235;-85
2023/06/30 10:06:54;;;;;;;1.52;0.93;;;;;;;34.90;29.01;98837.16;6246294;23;20472;-86
2023/06/30 10:09:21;;;;;;;2.00;0.95;;;;;;;35.12;29.51;98837.28;6219134;23;20149;-86
2023/06/30 10:11:58;;;;;;;2.20;1.15;;;;;;;35.16;28.84;98828.41;6219792;23;20577;-86
2023/06/30 10:14:27;;;;;;;1.80;1.13;;;;;;;35.20;29.21;98828.72;6219918;23;20176;-85
2023/06/30 10:16:57;;;;;;;1.75;0.82;;;;;;;35.10;28.34;98825.81;6219022;23;20183;-85
2023/06/30 10:19:24;;;;;;;2.20;1.27;;;;;;;35.03;28.69;98827.84;6219444;23;20501;-85
2023/06/30 10:21:49;;;;;;;1.67;0.98;;;;;;;35.24;29.32;98820.88;6246238;23;20454;-86
2023/06/30 10:24:19;;;;;;;2.78;1.17;;;;;;;35.51;28.74;98819.16;6246304;23;20207;-85
2023/06/30 10:26:47;;;;;;;1.55;1.00;;;;;;;35.71;26.82;98825.78;6221301;23;20566;-85
2023/06/30 10:29:15;;;;;;;2.75;1.00;;;;;;;35.03;28.21;98822.41;6246042;23;20150;-86
2023/06/30 10:31:42;;;;;;;2.03;1.15;;;;;;;34.82;27.78;98821.19;6246089;23;20156;-85
2023/06/30 10:34:09;;;;;;;4.85;1.25;;;;;;;34.17;28.94;98823.41;6245971;23;20149;-85
2023/06/30 10:36:37;;;;;;;1.95;0.90;;;;;;;34.47;27.88;98813.13;6245547;23;20160;-85
2023/06/30 10:39:04;;;;;;;2.88;1.10;;;;;;;34.98;28.22;98819.59;6218474;23;20161;-85
2023/06/30 10:41:44;;;;;;;1.48;0.90;;;;;;;35.31;26.64;98808.75;6246383;23;20156;-86
2023/06/30 10:44:10;;;;;;;1.85;0.95;;;;;;;35.43;27.22;98809.47;6219580;23;20169;-86
2023/06/30 10:46:43;;;;;;;1.20;0.60;;;;;;;35.18;26.46;98806.34;6219551;23;20157;-86
2023/06/30 10:49:36;;;;;;;2.53;0.75;;;;;;;35.42;25.15;98796.94;6245883;23;20179;-87
2023/06/30 10:52:07;;;;;;;1.60;0.77;;;;;;;35.62;25.26;98800.00;6219388;23;20148;-87
2023/06/30 10:54:49;;;;;;;1.80;0.93;;;;;;;35.52;26.88;98794.34;6246333;23;20134;-87
2023/06/30 10:57:28;;;;;;;2.17;1.00;;;;;;;35.59;28.69;98789.56;6219367;23;20275;-87
2023/06/30 11:00:10;;;;;;;1.98;0.90;;;;;;;35.55;25.14;98788.44;6220289;23;20157;-86
2023/06/30 11:02:47;;;;;;;2.97;0.65;;;;;;;35.47;26.72;98780.66;6245944;23;20274;-86
2023/06/30 11:05:25;;;;;;;1.60;0.90;;;;;;;35.69;25.66;98778.81;6221040;23;20454;-86
2023/06/30 11:08:21;;;;;;;0.82;0.52;;;;;;;35.82;25.72;98769.47;6220468;23;20152;-86
2023/06/30 11:10:50;;;;;;;1.73;0.85;;;;;;;35.93;25.82;98762.25;6246764;23;20556;-86
2023/06/30 11:13:37;;;;;;;1.35;0.60;;;;;;;36.18;26.95;98754.41;6246342;23;20141;-86
2023/06/30 11:16:02;;;;;;;2.25;0.75;;;;;;;36.54;24.12;98755.66;6245449;23;20149;-87
2023/06/30 11:18:28;;;;;;;1.80;0.77;;;;;;;36.58;25.87;98752.19;6243691;23;20222;-87
2023/06/30 11:21:05;;;;;;;1.35;0.82;;;;;;;36.35;22.73;98749.69;6245655;23;20172;-88
2023/06/30 11:23:38;;;;;;;2.38;0.73;;;;;;;36.06;26.09;98738.16;6245890;23;20626;-87
2023/06/30 11:26:17;;;;;;;1.75;0.77;;;;;;;36.09;26.47;98742.28;6220040;23;20651;-87
2023/06/30 11:28:47;;;;;;;1.15;0.75;;;;;;;36.26;25.68;98723.94;6219253;23;20583;-86
2023/06/30 11:31:13;;;;;;;3.50;1.08;;;;;;;36.27;25.15;98731.84;6245716;23;20149;-87
2023/06/30 11:33:42;;;;;;;1.02;0.50;;;;;;;36.33;26.01;98727.28;6217174;23;20552;-87
2023/06/30 11:36:12;;;;;;;1.15;0.60;;;;;;;36.54;26.39;98725.63;6217271;23;20179;-87