Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:02:20;;;;;;;3.22;1.67;;;10.90;99.90;;;;;;5046574;28;20029;-58
2023/11/03 00:04:47;;;;;;;3.72;1.25;;;10.90;99.90;;;;;;5047788;28;20025;-58
2023/11/03 00:07:14;;;;;;;4.45;1.23;;;10.80;99.90;;;;;;5047109;28;20131;-59
2023/11/03 00:09:40;;;;;;;5.10;2.00;;;10.80;99.90;;;;;;5048243;28;20032;-59
2023/11/03 00:12:06;;;;;;;3.22;1.10;;;10.80;99.90;;;;;;5048186;28;20021;-59
2023/11/03 00:14:32;;;;;;;3.20;1.20;;;10.80;99.90;;;;;;5047931;28;20035;-59
2023/11/03 00:16:59;;;;;;;4.25;1.30;;;10.80;99.90;;;;;;5047913;28;20434;-59
2023/11/03 00:19:25;;;;;;;6.70;1.48;;;10.70;99.90;;;;;;5046244;28;20489;-59
2023/11/03 00:21:54;;;;;;;4.05;1.40;;;10.70;99.90;;;;;;5048022;28;20029;-58
2023/11/03 00:24:20;;;;;;;6.90;1.40;;;10.70;99.90;;;;;;5048088;28;20037;-59
2023/11/03 00:26:47;;;;;;;4.70;1.15;;;10.60;99.90;;;;;;5048444;28;20036;-59
2023/11/03 00:29:15;;;;;;;5.25;1.40;;;10.60;99.90;;;;;;5047949;28;20021;-59
2023/11/03 00:31:45;;;;;;;4.65;1.40;;;10.60;99.90;;;;;;5047772;28;20033;-60
2023/11/03 00:34:10;;;;;;;6.07;1.48;;;10.60;99.90;;;;;;5046417;28;20474;-59
2023/11/03 00:36:38;;;;;;;6.55;1.85;;;10.60;99.90;;;;;;5047838;28;20064;-58
2023/11/03 00:39:04;;;;;;;8.80;1.33;;;10.50;99.90;;;;;;5047443;28;20033;-59
2023/11/03 00:41:30;;;;;;;4.00;1.50;;;10.50;99.90;;;;;;5047845;28;20099;-60
2023/11/03 00:43:55;;;;;;;5.63;1.55;;;10.60;99.90;;;;;;5048145;28;20059;-60
2023/11/03 00:46:21;;;;;;;6.22;1.50;;;10.50;99.90;;;;;;5048913;28;20060;-60
2023/11/03 00:48:46;;;;;;;4.65;1.23;;;10.60;99.90;;;;;;5049140;28;20406;-60
2023/11/03 00:51:12;;;;;;;5.07;1.45;;;10.50;99.90;;;;;;5050314;28;20029;-60
2023/11/03 00:53:37;;;;;;;8.50;1.10;;;10.50;99.90;;;;;;5045590;28;20096;-61
2023/11/03 00:56:06;;;;;;;5.38;1.48;;;10.60;99.90;;;;;;5040938;28;20025;-61
2023/11/03 00:58:35;;;;;;;3.42;1.23;;;10.50;99.90;;;;;;5044575;28;20060;-61
2023/11/03 01:01:02;;;;;;;3.95;1.10;;;10.50;99.90;;;;;;5040168;28;20033;-60
2023/11/03 01:03:28;;;;;;;4.55;1.05;;;10.50;99.90;;;;;;5041593;28;20021;-60
2023/11/03 01:05:53;;;;;;;5.47;1.10;;;10.40;99.90;;;;;;5041137;28;20032;-58
2023/11/03 01:08:20;;;;;;;5.95;1.27;;;10.40;99.90;;;;;;5045240;28;20068;-60
2023/11/03 01:10:45;;;;;;;5.90;1.42;;;10.40;99.90;;;;;;5043719;28;20040;-60
2023/11/03 01:13:12;;;;;;;4.15;1.40;;;10.30;99.90;;;;;;5043081;28;20033;-60
2023/11/03 01:15:38;;;;;;;4.18;1.15;;;10.30;99.90;;;;;;5041616;28;20021;-60
2023/11/03 01:18:07;;;;;;;2.47;1.23;;;10.30;99.90;;;;;;5042693;28;20394;-60
2023/11/03 01:20:34;;;;;;;4.03;1.10;;;10.20;99.90;;;;;;5040770;28;20025;-60
2023/11/03 01:23:00;;;;;;;2.45;0.93;;;10.20;99.90;;;;;;5043033;28;20027;-60
2023/11/03 01:25:28;;;;;;;4.18;1.17;;;10.10;99.90;;;;;;5043504;28;20021;-60
2023/11/03 01:27:55;;;;;;;5.40;1.38;;;10.00;99.90;;;;;;5050272;28;20044;-60
2023/11/03 01:30:20;;;;;;;7.65;1.30;;;9.90;99.90;;;;;;5050671;28;20131;-60
2023/11/03 01:32:46;;;;;;;4.35;1.50;;;9.90;99.90;;;;;;5050757;28;20083;-60
2023/11/03 01:35:12;;;;;;;5.60;1.10;;;9.90;99.90;;;;;;5050941;28;20049;-60
2023/11/03 01:37:38;;;;;;;4.05;1.20;;;9.90;99.90;;;;;;5050503;28;20021;-60
2023/11/03 01:40:08;;;;;;;5.75;1.00;;;9.90;99.90;;;;;;5050765;28;20056;-60
2023/11/03 01:42:36;;;;;;;2.92;1.17;;;9.90;99.90;;;;;;5050872;28;20466;-60
2023/11/03 01:45:02;;;;;;;4.40;1.55;;;9.90;99.90;;;;;;5050411;28;20107;-61
2023/11/03 01:47:29;;;;;;;8.20;1.75;;;9.90;99.90;;;;;;5048845;28;20112;-60
2023/11/03 01:49:55;;;;;;;5.43;1.38;;;10.00;99.90;;;;;;5050782;28;20110;-60
2023/11/03 01:52:21;;;;;;;3.25;1.30;;;10.10;99.90;;;;;;5050404;28;20072;-60
2023/11/03 01:54:47;;;;;;;7.05;1.52;;;10.10;99.90;;;;;;5050344;28;20353;-60
2023/11/03 01:57:12;;;;;;;4.35;1.13;;;10.10;99.90;;;;;;5049756;28;20031;-60
2023/11/03 01:59:38;;;;;;;5.90;1.92;;;10.10;99.90;;;;;;5048738;28;20025;-60
2023/11/03 02:02:04;;;;;;;4.85;1.45;;;10.10;99.90;;;;;;5048904;28;20033;-60
2023/11/03 02:04:30;;;;;;;12.52;1.90;;;10.10;99.90;;;;;;5048561;28;20025;-60
2023/11/03 02:06:56;;;;;;;4.00;1.30;;;10.10;99.90;;;;;;5048450;28;20032;-60
2023/11/03 02:09:22;;;;;;;2.75;1.30;;;10.10;99.90;;;;;;5048271;28;20052;-60
2023/11/03 02:11:48;;;;;;;6.65;2.28;;;10.10;99.90;;;;;;5049620;28;20060;-60
2023/11/03 02:14:14;;;;;;;5.07;2.03;;;10.10;99.90;;;;;;5042920;28;20036;-60
2023/11/03 02:16:40;;;;;;;5.20;1.80;;;10.00;99.90;;;;;;5038011;28;20013;-60
2023/11/03 02:19:10;;;;;;;9.25;1.48;;;10.00;99.90;;;;;;5039057;28;20117;-59
2023/11/03 02:21:36;;;;;;;4.10;1.43;;;10.00;99.90;;;;;;5040502;28;20037;-60
2023/11/03 02:24:04;;;;;;;2.75;1.40;;;9.90;99.90;;;;;;5039753;28;20260;-60
2023/11/03 02:26:29;;;;;;;5.43;1.40;;;9.90;99.90;;;;;;5038601;28;20167;-59
2023/11/03 02:28:55;;;;;;;5.47;1.52;;;9.80;99.90;;;;;;5040247;28;20115;-59
2023/11/03 02:31:20;;;;;;;8.55;1.50;;;9.80;99.90;;;;;;5035236;28;20024;-59
2023/11/03 02:33:46;;;;;;;5.93;1.65;;;9.80;99.90;;;;;;5037134;28;20023;-60
2023/11/03 02:36:13;;;;;;;6.40;1.40;;;9.80;99.90;;;;;;5042866;28;20075;-60
2023/11/03 02:38:38;;;;;;;3.85;1.50;;;9.80;99.90;;;;;;5048668;28;20136;-60
2023/11/03 02:41:04;;;;;;;5.78;2.17;;;9.80;99.90;;;;;;5049250;28;20087;-60
2023/11/03 02:43:30;;;;;;;4.65;1.30;;;9.80;99.90;;;;;;5049492;28;20457;-60
2023/11/03 02:45:55;;;;;;;6.88;1.63;;;9.80;99.90;;;;;;5047404;28;20021;-61
2023/11/03 02:48:22;;;;;;;7.90;1.50;;;9.70;99.90;;;;;;5049299;28;20082;-60
2023/11/03 02:50:47;;;;;;;8.02;1.83;;;9.70;99.90;;;;;;5050072;28;20025;-60
2023/11/03 02:53:13;;;;;;;4.30;1.40;;;9.60;99.90;;;;;;5049557;28;20048;-60
2023/11/03 02:55:39;;;;;;;4.90;1.40;;;9.60;99.90;;;;;;5049563;28;20389;-60
2023/11/03 02:58:04;;;;;;;7.35;1.45;;;9.60;99.90;;;;;;5049215;28;20501;-60
2023/11/03 03:00:30;;;;;;;4.68;1.95;;;9.50;99.90;;;;;;5049165;28;20021;-60
2023/11/03 03:02:56;;;;;;;10.95;1.83;;;9.50;99.90;;;;;;5049206;28;20021;-61
2023/11/03 03:05:23;;;;;;;4.78;1.27;;;9.40;99.90;;;;;;5048914;28;20045;-60
2023/11/03 03:07:48;;;;;;;7.00;1.98;;;9.40;99.90;;;;;;5048640;28;20017;-60
2023/11/03 03:10:14;;;;;;;8.82;2.35;;;9.40;99.90;;;;;;5046616;28;20032;-60
2023/11/03 03:12:41;;;;;;;10.80;2.28;;;9.40;99.90;;;;;;5049099;28;20481;-61
2023/11/03 03:15:08;;;;;;;9.45;2.33;;;9.30;99.90;;;;;;5048933;28;20260;-60
2023/11/03 03:17:34;;;;;;;4.85;1.23;;;9.30;99.90;;;;;;5048672;28;20021;-60
2023/11/03 03:19:59;;;;;;;11.57;1.75;;;9.30;99.90;;;;;;5049071;28;20021;-60
2023/11/03 03:22:25;;;;;;;6.28;1.50;;;9.20;99.90;;;;;;5048646;28;20431;-60
2023/11/03 03:24:51;;;;;;;4.95;1.27;;;9.10;99.90;;;;;;5048514;28;20098;-60
2023/11/03 03:27:17;;;;;;;9.45;1.30;;;9.10;99.90;;;;;;5048365;28;20036;-60
2023/11/03 03:29:42;;;;;;;7.10;1.65;;;9.10;99.90;;;;;;5046665;28;20040;-60
2023/11/03 03:32:08;;;;;;;9.68;2.13;;;9.00;99.90;;;;;;5048224;28;20047;-60
2023/11/03 03:34:34;;;;;;;9.63;1.98;;;9.00;99.90;;;;;;5048577;28;20021;-60
2023/11/03 03:36:59;;;;;;;8.25;1.75;;;9.10;99.90;;;;;;5046997;28;20031;-60
2023/11/03 03:39:25;;;;;;;7.15;1.92;;;9.10;99.90;;;;;;5046772;28;20390;-60
2023/11/03 03:41:54;;;;;;;9.63;1.85;;;9.10;99.90;;;;;;5048366;28;20068;-60
2023/11/03 03:44:19;;;;;;;5.00;1.55;;;9.10;99.90;;;;;;5048319;28;20389;-60
2023/11/03 03:46:45;;;;;;;5.50;1.42;;;9.00;99.90;;;;;;5048650;28;20028;-60
2023/11/03 03:49:10;;;;;;;10.77;2.00;;;9.00;99.90;;;;;;5046606;28;20108;-60
2023/11/03 03:51:37;;;;;;;8.25;1.77;;;9.00;99.90;;;;;;5048095;28;20040;-60
2023/11/03 03:54:02;;;;;;;7.53;1.80;;;9.00;99.90;;;;;;5048083;28;20108;-60
2023/11/03 03:56:28;;;;;;;12.80;2.85;;;9.00;99.90;;;;;;5046697;28;20159;-61
2023/11/03 03:58:53;;;;;;;7.72;1.88;;;9.00;99.90;;;;;;5048188;28;20025;-60
2023/11/03 04:01:20;;;;;;;5.38;1.50;;;9.00;99.90;;;;;;5047947;28;20091;-60
2023/11/03 04:03:45;;;;;;;6.00;1.90;;;9.00;99.90;;;;;;5048058;28;20075;-60
2023/11/03 04:06:11;;;;;;;5.22;1.65;;;9.00;99.90;;;;;;5045841;28;20037;-61
2023/11/03 04:08:37;;;;;;;4.70;1.40;;;8.90;99.90;;;;;;5047338;28;20044;-60
2023/11/03 04:11:06;;;;;;;8.55;1.48;;;8.90;99.90;;;;;;5047990;28;20032;-60
2023/11/03 04:13:32;;;;;;;11.20;1.83;;;8.90;99.90;;;;;;5047750;28;20021;-60
2023/11/03 04:15:58;;;;;;;9.18;1.38;;;8.80;99.90;;;;;;5046527;28;20029;-60
2023/11/03 04:18:23;;;;;;;10.80;2.28;;;8.80;99.90;;;;;;5048033;28;20486;-60
2023/11/03 04:20:49;;;;;;;13.57;2.13;;;8.80;99.90;;;;;;5049446;28;20060;-60
2023/11/03 04:23:14;;;;;;;11.73;1.73;;;8.80;99.90;;;;;;5051661;28;20043;-60
2023/11/03 04:25:40;;;;;;;8.05;1.85;;;8.80;99.90;;;;;;5051722;28;20052;-60
2023/11/03 04:28:06;;;;;;;6.30;1.48;;;8.70;99.90;;;;;;5051418;28;20053;-60
2023/11/03 04:30:35;;;;;;;12.88;1.70;;;8.80;99.90;;;;;;5051829;28;20251;-60
2023/11/03 04:33:02;;;;;;;4.18;1.40;;;8.80;99.90;;;;;;5051507;28;20112;-60
2023/11/03 04:35:28;;;;;;;14.45;2.80;;;8.80;99.90;;;;;;5051590;28;20059;-61
2023/11/03 04:37:54;;;;;;;6.20;1.80;;;8.70;99.90;;;;;;5051372;28;20363;-60
2023/11/03 04:40:21;;;;;;;9.75;2.17;;;8.70;99.90;;;;;;5044477;28;20039;-60
2023/11/03 04:42:47;;;;;;;6.80;2.30;;;8.70;99.90;;;;;;5051566;28;20021;-60
2023/11/03 04:45:15;;;;;;;6.97;1.88;;;8.70;99.90;;;;;;5051475;28;20021;-61
2023/11/03 04:47:40;;;;;;;14.43;2.35;;;8.70;99.90;;;;;;5049758;28;20588;-60
2023/11/03 04:50:06;;;;;;;4.80;1.88;;;8.70;99.90;;;;;;5051432;28;20104;-60
2023/11/03 04:52:34;;;;;;;7.93;2.33;;;8.70;99.90;;;;;;5051512;28;20029;-60
2023/11/03 04:55:00;;;;;;;5.90;1.20;;;8.70;99.90;;;;;;5049845;28;20021;-60
2023/11/03 04:57:25;;;;;;;6.97;1.55;;;8.70;99.90;;;;;;5051300;28;20025;-60
2023/11/03 04:59:51;;;;;;;9.98;2.17;;;8.80;99.90;;;;;;5051506;28;20109;-60
2023/11/03 05:02:17;;;;;;;8.35;1.90;;;8.70;99.90;;;;;;5051284;28;20064;-61
2023/11/03 05:04:43;;;;;;;8.77;1.75;;;8.80;99.90;;;;;;5051240;28;20552;-60
2023/11/03 05:07:09;;;;;;;7.90;1.67;;;8.80;99.90;;;;;;5051730;28;20100;-60
2023/11/03 05:09:37;;;;;;;8.32;1.98;;;8.80;99.90;;;;;;5050479;28;20025;-60
2023/11/03 05:12:04;;;;;;;7.68;1.58;;;8.80;99.90;;;;;;5039521;28;20498;-61
2023/11/03 05:14:30;;;;;;;12.13;1.70;;;8.80;99.90;;;;;;5051099;28;20457;-61
2023/11/03 05:16:55;;;;;;;5.18;1.73;;;8.80;99.90;;;;;;5041199;28;20112;-60
2023/11/03 05:19:21;;;;;;;8.90;2.55;;;8.90;99.90;;;;;;5040922;28;20024;-60
2023/11/03 05:21:48;;;;;;;9.52;1.55;;;8.80;99.90;;;;;;5042461;28;20057;-59
2023/11/03 05:24:13;;;;;;;4.32;1.60;;;8.80;99.90;;;;;;5050034;28;20494;-60
2023/11/03 05:26:39;;;;;;;7.68;1.55;;;8.80;99.90;;;;;;5050534;28;20035;-59
2023/11/03 05:29:06;;;;;;;7.63;1.73;;;8.80;99.90;;;;;;5049165;28;20043;-59
2023/11/03 05:31:31;;;;;;;9.23;1.95;;;8.70;99.90;;;;;;5049756;28;20470;-59
2023/11/03 05:33:56;;;;;;;8.07;2.03;;;8.80;99.90;;;;;;5050322;28;20159;-59
2023/11/03 05:36:22;;;;;;;10.60;1.90;;;8.70;99.90;;;;;;5049528;28;20036;-61
2023/11/03 05:38:48;;;;;;;8.43;1.70;;;8.70;99.90;;;;;;5045638;28;20028;-61
2023/11/03 05:41:14;;;;;;;9.27;2.13;;;8.70;99.90;;;;;;5048899;28;20041;-61
2023/11/03 05:43:39;;;;;;;6.57;1.55;;;8.70;99.90;;;;;;5045954;28;20029;-61
2023/11/03 05:46:05;;;;;;;8.55;1.77;;;8.70;99.90;;;;;;5051922;28;20035;-61
2023/11/03 05:48:31;;;;;;;5.82;2.20;;;8.70;99.90;;;;;;5050457;28;20031;-62
2023/11/03 05:50:56;;;;;;;5.32;1.55;;;8.70;99.90;;;;;;5049274;28;20529;-61
2023/11/03 05:53:23;;;;;;;7.68;1.65;;;8.70;99.90;;;;;;5051866;28;20059;-61
2023/11/03 05:55:48;;;;;;;4.78;1.38;;;8.80;99.90;;;;;;5048881;28;20052;-61
2023/11/03 05:58:14;;;;;;;8.30;2.38;;;8.80;99.90;;;;;;5052220;28;20044;-61
2023/11/03 06:00:39;;;;;;;5.70;1.88;;;8.80;99.90;;;;;;5047110;28;20399;-61
2023/11/03 06:03:05;;;;;;;5.90;1.58;;;8.70;99.90;;;;;;5050892;28;20035;-61
2023/11/03 06:05:31;;;;;;;7.22;2.08;;;8.80;99.90;;;;;;5049272;28;20087;-61
2023/11/03 06:07:56;;;;;;;8.15;1.85;;;8.70;99.90;;;;;;5048710;28;20463;-61
2023/11/03 06:10:22;;;;;;;12.43;1.95;;;8.80;99.90;;;;;;5056843;28;20033;-61
2023/11/03 06:12:48;;;;;;;10.18;1.75;;;8.80;99.90;;;;;;5048591;28;20553;-62
2023/11/03 06:15:13;;;;;;;11.68;1.85;;;8.70;99.90;;;;;;5040899;28;20478;-61
2023/11/03 06:17:39;;;;;;;4.78;1.58;;;8.80;99.90;;;;;;5041464;28;20549;-62
2023/11/03 06:20:08;;;;;;;4.20;1.58;;;8.80;99.90;;;;;;5049871;28;20549;-62
2023/11/03 06:22:33;;;;;;;4.72;1.70;;;8.70;99.90;;;;;;5049731;28;20517;-61
2023/11/03 06:24:59;;;;;;;5.60;1.55;;;8.70;99.90;;;;;;5049339;28;20304;-62
2023/11/03 06:27:25;;;;;;;6.35;1.48;;;8.70;99.90;;;;;;5049476;28;20035;-61
2023/11/03 06:29:50;;;;;;;7.07;1.70;;;8.70;99.90;;;;;;5047841;28;20029;-62
2023/11/03 06:32:16;;;;;;;8.07;1.50;;;8.70;99.90;;;;;;5048666;28;20073;-61
2023/11/03 06:34:42;;;;;;;7.80;2.38;;;8.70;99.90;;;;;;5043956;28;20052;-62
2023/11/03 06:37:08;;;;;;;8.55;1.95;;;8.70;99.90;;;;;;5047572;28;20017;-61
2023/11/03 06:39:33;;;;;;;4.72;1.25;;;8.70;99.90;;;;;;5048745;28;20029;-61
2023/11/03 06:41:59;;;;;;;5.03;1.77;;;8.70;99.90;;;;;;5048822;28;20033;-62
2023/11/03 06:44:25;;;;;;;3.47;1.70;;;8.70;99.90;;;;;;5048713;28;20074;-61
2023/11/03 06:46:50;;;;;;;3.33;1.20;;;8.60;99.90;;;;;;5049559;28;20056;-62
2023/11/03 06:49:15;;;;;;;3.25;1.83;;;8.70;99.90;;;;;;5049844;28;20033;-61
2023/11/03 06:51:43;;;;;;;10.82;1.70;;;8.70;99.90;;;;;;5048596;28;20021;-62
2023/11/03 06:54:09;;;;;;;5.65;1.80;;;8.70;99.90;;;;;;5048631;28;20096;-61
2023/11/03 06:56:35;;;;;;;4.95;1.73;;;8.70;99.90;;;;;;5043473;28;20367;-61
2023/11/03 06:59:00;;;;;;;8.02;1.52;;;8.70;99.90;;;;;;5049995;28;20476;-61
2023/11/03 07:01:26;;;;;;;3.83;1.30;;;8.70;99.90;;;;;;5049782;28;20095;-61
2023/11/03 07:03:52;;;;;;;10.25;1.88;;;8.70;99.90;;;;;;5048357;28;20043;-61
2023/11/03 07:06:19;;;;;;;9.65;1.73;;;8.70;99.90;;;;;;5046487;28;20065;-61
2023/11/03 07:08:45;;;;;;;7.88;1.63;;;8.70;99.90;;;;;;5038351;28;20115;-61
2023/11/03 07:11:11;;;;;;;4.55;1.80;;;8.70;99.90;;;;;;5036595;28;20100;-61
2023/11/03 07:13:36;;;;;;;11.35;1.92;;;8.80;99.90;;;;;;5036061;28;20051;-61
2023/11/03 07:16:05;;;;;;;7.00;1.63;;;8.90;99.90;;;;;;5045553;28;20060;-61
2023/11/03 07:18:31;;;;;;;6.43;1.92;;;8.90;99.90;;;;;;5046794;28;20025;-61
2023/11/03 07:20:56;;;;;;;4.13;1.50;;;8.90;99.90;;;;;;5048727;28;20048;-61
2023/11/03 07:23:22;;;;;;;9.63;1.85;;;9.00;99.90;;;;;;5046838;28;20402;-61
2023/11/03 07:25:50;;;;;;;4.85;1.52;;;9.00;99.90;;;;;;5047897;28;20041;-61
2023/11/03 07:28:18;;;;;;;3.38;1.00;;;9.00;99.90;;;;;;5047434;28;20029;-61
2023/11/03 07:30:44;;;;;;;5.65;1.35;;;9.10;99.90;;;;;;5046807;28;20040;-61
2023/11/03 07:33:10;;;;;;;6.50;1.60;;;9.10;99.90;;;;;;5046713;28;20017;-61
2023/11/03 07:35:36;;;;;;;3.72;1.52;;;9.10;99.90;;;;;;5046390;28;20021;-61
2023/11/03 07:38:03;;;;;;;5.65;1.83;;;9.20;99.90;;;;;;5046258;28;20021;-60
2023/11/03 07:40:29;;;;;;;10.68;2.28;;;9.30;99.90;;;;;;5047397;28;20024;-61
2023/11/03 07:42:55;;;;;;;5.30;1.67;;;9.20;99.90;;;;;;5045430;28;20393;-61
2023/11/03 07:45:23;;;;;;;3.55;1.08;;;9.30;99.90;;;;;;5046607;28;20052;-61
2023/11/03 07:47:51;;;;;;;6.88;1.48;;;9.30;99.90;;;;;;5046684;28;20021;-61
2023/11/03 07:50:19;;;;;;;6.03;1.35;;;9.30;99.90;;;;;;5048378;28;20033;-61
2023/11/03 07:52:46;;;;;;;4.60;1.50;;;9.40;99.90;;;;;;5048799;28;20100;-61
2023/11/03 07:55:15;;;;;;;4.22;1.25;;;9.40;99.90;;;;;;5049392;28;20032;-61
2023/11/03 07:57:41;;;;;;;6.90;2.13;;;9.40;99.90;;;;;;5054635;28;20104;-61
2023/11/03 08:00:09;;;;;;;5.63;1.15;;;9.40;99.90;;;;;;5053624;28;20510;-60
2023/11/03 08:02:35;;;;;;;6.50;1.33;;;9.50;99.90;;;;;;5055256;28;20387;-61
2023/11/03 08:05:01;;;;;;;3.13;1.30;;;9.60;99.90;;;;;;5048938;28;20044;-60
2023/11/03 08:07:28;;;;;;;4.65;1.60;;;9.60;99.90;;;;;;5055172;28;20339;-61
2023/11/03 08:09:53;;;;;;;5.38;1.52;;;9.70;99.90;;;;;;5048523;28;20487;-61
2023/11/03 08:12:19;;;;;;;8.82;1.80;;;9.70;99.90;;;;;;5054652;28;20227;-61
2023/11/03 08:14:45;;;;;;;12.60;1.77;;;9.80;99.90;;;;;;5055010;28;20025;-63
2023/11/03 08:17:11;;;;;;;4.78;1.30;;;9.90;99.90;;;;;;5054593;28;20029;-62
2023/11/03 08:19:38;;;;;;;3.97;1.50;;;9.90;99.90;;;;;;5054691;28;20108;-62
2023/11/03 08:22:03;;;;;;;4.88;1.20;;;10.00;99.90;;;;;;5054497;28;20391;-60
2023/11/03 08:24:33;;;;;;;7.63;1.50;;;10.10;99.90;;;;;;5031456;28;20060;-61
2023/11/03 08:26:59;;;;;;;5.72;1.50;;;10.20;99.90;;;;;;5039600;28;20023;-60
2023/11/03 08:29:24;;;;;;;11.40;1.90;;;10.20;99.90;;;;;;5013287;28;20030;-61
2023/11/03 08:31:51;;;;;;;9.02;1.70;;;10.30;99.90;;;;;;5009176;28;20460;-60
2023/11/03 08:34:16;;;;;;;5.53;2.15;;;10.40;99.90;;;;;;5011394;28;20515;-61
2023/11/03 08:36:42;;;;;;;9.95;2.08;;;10.40;99.90;;;;;;4999017;28;20062;-61
2023/11/03 08:39:08;;;;;;;4.00;2.28;;;10.40;99.90;;;;;;5014468;28;20137;-61
2023/11/03 08:41:34;;;;;;;4.80;1.67;;;10.50;99.90;;;;;;5039848;28;20025;-62
2023/11/03 08:44:00;;;;;;;5.03;1.48;;;10.60;99.90;;;;;;5049302;28;20036;-62
2023/11/03 08:46:25;;;;;;;7.30;1.92;;;10.70;99.90;;;;;;5032021;28;20031;-62
2023/11/03 08:48:51;;;;;;;5.75;1.48;;;10.70;99.90;;;;;;5033672;28;20025;-62
2023/11/03 08:51:18;;;;;;;5.05;1.40;;;10.80;99.90;;;;;;5034024;28;20115;-62
2023/11/03 08:53:44;;;;;;;3.95;1.38;;;10.80;99.90;;;;;;5032750;28;20009;-62
2023/11/03 08:56:13;;;;;;;4.57;1.80;;;10.90;99.90;;;;;;5031457;28;20048;-62
2023/11/03 08:58:39;;;;;;;6.53;2.40;;;10.90;99.90;;;;;;5026928;28;20097;-62
2023/11/03 09:01:06;;;;;;;4.60;1.73;;;11.00;99.90;;;;;;5026428;28;20091;-62
2023/11/03 09:03:32;;;;;;;7.07;1.65;;;11.10;99.90;;;;;;5024632;28;20021;-62
2023/11/03 09:05:59;;;;;;;5.53;1.48;;;11.10;99.90;;;;;;5033118;28;20497;-62
2023/11/03 09:08:24;;;;;;;3.10;1.70;;;11.20;99.90;;;;;;5029748;28;20067;-62
2023/11/03 09:10:50;;;;;;;7.32;1.77;;;11.20;99.90;;;;;;5030315;28;20029;-62
2023/11/03 09:13:16;;;;;;;8.05;2.08;;;11.30;99.90;;;;;;5030858;28;20192;-62
2023/11/03 09:15:44;;;;;;;4.88;1.60;;;11.40;99.90;;;;;;5031385;28;20482;-62
2023/11/03 09:18:10;;;;;;;6.45;1.92;;;11.50;99.90;;;;;;5031239;28;20022;-63
2023/11/03 09:20:35;;;;;;;3.55;1.50;;;11.60;99.90;;;;;;5030524;28;20029;-62
2023/11/03 09:23:01;;;;;;;7.68;1.80;;;11.80;99.90;;;;;;5026810;28;20329;-62
2023/11/03 09:25:29;;;;;;;8.13;2.35;;;12.00;99.90;;;;;;5029055;28;20041;-62
2023/11/03 09:27:55;;;;;;;8.65;1.90;;;12.20;99.90;;;;;;5028005;28;20173;-63
2023/11/03 09:30:22;;;;;;;4.55;1.48;;;12.30;99.90;;;;;;5021029;28;20049;-62
2023/11/03 09:32:48;;;;;;;7.30;2.00;;;12.30;99.90;;;;;;5021248;28;20103;-62
2023/11/03 09:35:14;;;;;;;10.75;2.50;;;12.40;99.90;;;;;;5024047;28;20727;-62
2023/11/03 09:37:40;;;;;;;9.35;1.92;;;12.60;99.90;;;;;;5022008;28;20041;-64
2023/11/03 09:40:07;;;;;;;7.30;2.20;;;12.90;99.90;;;;;;5026531;28;20116;-61
2023/11/03 09:42:33;;;;;;;5.28;1.60;;;13.00;99.90;;;;;;5029569;28;20025;-63
2023/11/03 09:44:59;;;;;;;5.78;1.60;;;13.10;99.90;;;;;;5019200;28;20034;-63
2023/11/03 09:47:28;;;;;;;6.65;1.85;;;13.20;99.90;;;;;;5007831;28;20077;-63
2023/11/03 09:49:57;;;;;;;9.55;2.00;;;13.20;99.90;;;;;;4999323;28;20507;-61
2023/11/03 09:52:23;;;;;;;6.38;1.48;;;13.10;99.90;;;;;;5004024;28;20434;-61
2023/11/03 09:54:50;;;;;;;4.18;2.05;;;13.00;99.90;;;;;;5002835;28;20032;-62
2023/11/03 09:57:16;;;;;;;7.20;1.40;;;12.90;99.90;;;;;;5007409;28;20026;-62
2023/11/03 09:59:42;;;;;;;4.45;1.50;;;12.90;99.90;;;;;;5007611;28;20506;-62
2023/11/03 10:02:13;;;;;;;3.90;1.20;;;13.10;99.90;;;;;;5010220;28;20033;-62
2023/11/03 10:04:39;;;;;;;7.90;2.05;;;12.90;99.90;;;;;;4999854;28;20117;-62
2023/11/03 10:07:06;;;;;;;7.75;1.90;;;12.80;99.90;;;;;;5007442;28;20049;-62
2023/11/03 10:09:32;;;;;;;4.43;1.73;;;13.10;99.90;;;;;;5001947;28;20033;-62
2023/11/03 10:11:59;;;;;;;4.93;1.70;;;13.80;99.90;;;;;;5002720;28;20460;-62
2023/11/03 10:14:25;;;;;;;4.07;1.30;;;15.30;98.50;;;;;;5001199;28;20291;-63
2023/11/03 10:16:51;;;;;;;6.32;2.10;;;16.80;95.40;;;;;;5004329;28;20037;-62
2023/11/03 10:19:19;;;;;;;5.53;1.55;;;16.80;94.50;;;;;;5003607;28;20022;-62
2023/11/03 10:21:47;;;;;;;11.65;2.13;;;16.60;94.10;;;;;;5003467;28;20022;-62
2023/11/03 10:24:15;;;;;;;4.55;1.25;;;15.90;94.00;;;;;;5003779;28;20018;-62
2023/11/03 10:26:41;;;;;;;4.28;1.52;;;16.30;94.60;;;;;;5003615;28;20424;-62
2023/11/03 10:29:06;;;;;;;7.78;1.83;;;17.60;93.00;;;;;;5004035;28;20265;-62
2023/11/03 10:31:32;;;;;;;5.28;1.35;;;18.00;91.50;;;;;;5004355;28;20396;-63
2023/11/03 10:33:58;;;;;;;5.65;2.15;;;18.20;90.00;;;;;;5003786;28;20060;-63
2023/11/03 10:36:25;;;;;;;5.78;1.90;;;17.70;90.40;;;;;;5007342;28;20040;-63
2023/11/03 10:38:50;;;;;;;5.15;1.75;;;17.60;90.10;;;;;;5010002;28;20029;-63
2023/11/03 10:41:18;;;;;;;7.30;1.90;;;16.90;90.40;;;;;;5010438;28;20038;-62
2023/11/03 10:43:49;;;;;;;6.10;1.70;;;17.30;90.60;;;;;;5009947;28;20442;-62
2023/11/03 10:46:18;;;;;;;4.65;1.90;;;17.50;90.00;;;;;;5009512;28;20029;-63
2023/11/03 10:48:45;;;;;;;4.15;1.75;;;16.80;90.70;;;;;;5009986;28;20106;-63
2023/11/03 10:51:25;;;;;;;5.22;1.60;;;17.40;91.00;;;;;;5009712;28;20026;-63
2023/11/03 10:54:23;;;;;;;4.93;1.70;;;17.30;91.10;;;;;;5009462;28;20026;-63
2023/11/03 10:56:50;;;;;;;5.07;1.70;;;17.00;90.20;;;;;;5006615;28;20034;-63
2023/11/03 10:59:16;;;;;;;7.30;2.03;;;16.60;90.70;;;;;;5007544;28;20106;-62
2023/11/03 11:01:54;;;;;;;4.93;1.70;;;16.00;92.40;;;;;;5009555;28;20022;-63
2023/11/03 11:04:32;;;;;;;5.38;1.90;;;16.10;92.90;;;;;;5009163;28;20058;-62
2023/11/03 11:07:05;;;;;;;5.78;2.08;;;15.80;92.00;;;;;;5009392;28;20057;-62
2023/11/03 11:09:48;;;;;;;6.65;1.58;;;15.40;92.60;;;;;;5009196;28;20512;-63
2023/11/03 11:12:14;;;;;;;7.35;2.28;;;15.40;93.40;;;;;;5008966;28;20075;-63
2023/11/03 11:14:41;;;;;;;6.03;2.17;;;15.60;92.40;;;;;;5008762;28;20025;-63
2023/11/03 11:17:15;;;;;;;5.78;1.70;;;15.60;92.10;;;;;;5009161;28;20026;-63
2023/11/03 11:19:43;;;;;;;6.15;1.60;;;15.50;92.70;;;;;;5009073;28;20064;-63
2023/11/03 11:22:23;;;;;;;5.57;2.15;;;15.70;92.50;;;;;;5009127;28;20046;-63
2023/11/03 11:24:51;;;;;;;5.25;2.00;;;15.30;92.40;;;;;;5008735;28;20018;-63
2023/11/03 11:27:20;;;;;;;8.63;2.65;;;14.90;93.00;;;;;;5009625;28;20426;-63
2023/11/03 11:30:00;;;;;;;13.55;2.28;;;14.70;93.20;;;;;;5008669;28;20094;-63
2023/11/03 11:32:26;;;;;;;4.78;1.67;;;14.80;93.30;;;;;;5008853;28;20487;-63
2023/11/03 11:34:53;;;;;;;6.25;1.85;;;14.40;93.80;;;;;;5008550;28;20053;-63
2023/11/03 11:37:26;;;;;;;5.78;1.85;;;14.60;94.90;;;;;;5008739;28;20018;-63
2023/11/03 11:39:53;;;;;;;6.82;1.80;;;14.90;93.40;;;;;;5008853;28;20049;-63
2023/11/03 11:42:20;;;;;;;10.18;1.73;;;15.90;93.40;;;;;;5008663;28;20029;-63
2023/11/03 11:44:47;;;;;;;5.30;1.83;;;17.20;91.80;;;;;;5008435;28;20041;-63
2023/11/03 11:47:17;;;;;;;9.82;1.92;;;18.30;91.60;;;;;;5008882;28;20360;-64
2023/11/03 11:49:42;;;;;;;7.95;2.15;;;19.50;90.00;;;;;;5008696;28;20026;-64
2023/11/03 11:52:08;;;;;;;3.78;1.77;;;20.10;84.30;;;;;;5008763;28;20383;-64
2023/11/03 11:54:34;;;;;;;6.03;1.80;;;20.60;81.30;;;;;;5008456;28;20030;-64
2023/11/03 11:57:02;;;;;;;5.20;1.73;;;19.30;83.80;;;;;;5008391;28;20018;-64
2023/11/03 11:59:28;;;;;;;3.92;1.50;;;18.40;86.20;;;;;;5008627;28;20022;-64
2023/11/03 12:01:54;;;;;;;5.07;1.67;;;17.70;86.90;;;;;;5008753;28;20033;-63
2023/11/03 12:04:23;;;;;;;5.25;1.60;;;16.90;90.20;;;;;;5008387;28;20029;-63
2023/11/03 12:06:48;;;;;;;5.55;1.50;;;16.40;90.50;;;;;;5008732;28;20018;-63
2023/11/03 12:09:15;;;;;;;8.40;1.88;;;15.60;91.50;;;;;;5008068;28;20384;-63
2023/11/03 12:11:42;;;;;;;7.88;2.05;;;15.30;91.80;;;;;;5008018;28;20038;-63
2023/11/03 12:14:09;;;;;;;3.85;1.45;;;15.10;92.60;;;;;;5008221;28;20011;-63
2023/11/03 12:16:35;;;;;;;6.68;2.00;;;14.70;92.80;;;;;;5008681;28;20029;-63
2023/11/03 12:19:01;;;;;;;4.63;1.60;;;14.60;93.40;;;;;;5008476;28;20026;-63
2023/11/03 12:21:29;;;;;;;6.18;1.73;;;14.70;93.80;;;;;;5008427;28;20025;-63
2023/11/03 12:23:57;;;;;;;5.40;1.90;;;14.70;94.50;;;;;;5007768;28;20481;-62
2023/11/03 12:26:24;;;;;;;6.82;1.70;;;14.80;94.20;;;;;;5003800;28;20041;-63
2023/11/03 12:28:49;;;;;;;8.80;1.80;;;14.80;93.80;;;;;;5018844;28;20113;-63
2023/11/03 12:31:16;;;;;;;8.38;1.98;;;14.80;93.80;;;;;;5008330;28;20101;-63
2023/11/03 12:33:43;;;;;;;5.07;1.60;;;14.50;94.20;;;;;;5008161;28;20097;-63
2023/11/03 12:36:10;;;;;;;9.50;1.42;;;14.40;94.60;;;;;;5008032;28;20422;-63
2023/11/03 12:38:46;;;;;;;5.47;1.60;;;14.30;94.80;;;;;;5008229;28;20049;-63
2023/11/03 12:41:16;;;;;;;5.85;1.77;;;14.20;94.60;;;;;;5008173;28;20056;-63
2023/11/03 12:44:05;;;;;;;9.38;2.00;;;13.90;95.00;;;;;;5010127;28;20080;-63
2023/11/03 12:46:33;;;;;;;11.13;1.80;;;13.70;95.60;;;;;;5011956;28;20117;-63
2023/11/03 12:49:11;;;;;;;5.32;1.65;;;13.50;96.00;;;;;;5011718;28;20098;-63