Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:18;;;;;;;5.47;4.60;;;;;;;25.31;53.23;100274.94;1754636;81;21063;-77
2022/09/11 00:04:50;;;;;;;6.17;4.28;;;;;;;25.30;53.25;100281.67;1756068;81;21041;-77
2022/09/11 00:07:17;;;;;;;6.50;3.90;;;;;;;25.30;53.24;100275.29;1787281;80;21091;-77
2022/09/11 00:09:43;;;;;;;5.62;4.22;;;;;;;25.30;53.27;100262.76;1787317;80;21451;-77
2022/09/11 00:12:09;;;;;;;4.28;3.85;;;;;;;25.29;53.27;100258.38;1786874;79;21861;-77
2022/09/11 00:14:35;;;;;;;6.70;3.72;;;;;;;25.29;53.27;100261.95;1786885;79;21051;-77
2022/09/11 00:17:02;;;;;;;4.42;3.60;;;;;;;25.28;53.25;100260.36;1786999;80;21020;-77
2022/09/11 00:19:28;;;;;;;4.35;3.65;;;;;;;25.29;53.23;100259.16;1767533;79;21039;-77
2022/09/11 00:21:56;;;;;;;4.20;3.80;;;;;;;25.29;53.18;100255.59;1752954;81;21498;-77
2022/09/11 00:24:22;;;;;;;4.87;3.92;;;;;;;25.29;53.17;100256.98;1772895;80;21118;-77
2022/09/11 00:26:48;;;;;;;5.28;4.45;;;;;;;25.29;53.21;100250.81;1783263;80;21541;-77
2022/09/11 00:29:15;;;;;;;5.17;4.10;;;;;;;25.29;53.24;100254.98;1783756;80;21566;-77
2022/09/11 00:31:41;;;;;;;6.08;4.25;;;;;;;25.29;53.27;100252.20;1783762;79;21032;-77
2022/09/11 00:34:07;;;;;;;5.15;4.08;;;;;;;25.30;53.27;100251.04;1783466;80;21039;-77
2022/09/11 00:36:40;;;;;;;6.53;4.25;;;;;;;25.30;53.26;100244.66;1783805;80;21445;-77
2022/09/11 00:39:05;;;;;;;4.65;3.77;;;;;;;25.30;53.27;100244.66;1752847;80;21027;-77
2022/09/11 00:41:37;;;;;;;6.67;4.55;;;;;;;25.29;53.24;100245.86;1783557;80;21117;-77
2022/09/11 00:44:17;;;;;;;4.85;4.17;;;;;;;25.28;53.23;100250.61;1783843;79;21516;-77
2022/09/11 00:46:52;;;;;;;6.40;4.20;;;;;;;25.27;53.24;100255.95;1780675;80;20947;-77
2022/09/11 00:49:35;;;;;;;4.87;3.95;;;;;;;25.28;53.22;100253.39;1776303;79;21152;-77
2022/09/11 00:52:25;;;;;;;5.20;4.22;;;;;;;25.28;53.21;100249.22;1783067;79;21047;-78
2022/09/11 00:55:00;;;;;;;6.12;4.53;;;;;;;25.29;53.20;100247.25;1783943;79;21032;-77
2022/09/11 00:57:30;;;;;;;4.87;4.00;;;;;;;25.28;53.20;100237.27;1783437;80;21020;-78
2022/09/11 00:59:57;;;;;;;6.08;4.25;;;;;;;25.26;53.23;100237.63;1761510;80;21118;-77
2022/09/11 01:02:24;;;;;;;6.15;4.00;;;;;;;25.27;53.19;100235.06;1752773;80;21785;-78
2022/09/11 01:04:50;;;;;;;5.40;4.62;;;;;;;25.26;53.23;100237.63;1721414;80;21059;-78
2022/09/11 01:07:16;;;;;;;5.35;4.50;;;;;;;25.26;53.25;100226.48;1752741;81;21016;-77
2022/09/11 01:09:43;;;;;;;5.85;4.75;;;;;;;25.26;53.29;100222.31;1752759;80;21102;-77
2022/09/11 01:12:29;;;;;;;5.53;3.75;;;;;;;25.26;53.33;100226.48;1752633;80;21047;-77
2022/09/11 01:15:24;;;;;;;5.17;4.20;;;;;;;25.27;53.32;100228.69;1752277;80;21817;-78
2022/09/11 01:18:16;;;;;;;5.10;4.55;;;;;;;25.27;53.30;100231.47;1752315;81;21008;-78
2022/09/11 01:21:22;;;;;;;5.20;4.00;;;;;;;25.27;53.30;100239.83;1777089;80;20992;-77
2022/09/11 01:24:00;;;;;;;5.42;4.15;;;;;;;25.25;53.29;100241.57;1778252;79;21118;-78
2022/09/11 01:26:44;;;;;;;5.97;4.50;;;;;;;25.25;53.26;100237.39;1768061;81;21051;-77
2022/09/11 01:29:35;;;;;;;4.92;4.42;;;;;;;25.25;53.26;100242.19;1715900;80;21138;-78
2022/09/11 01:32:22;;;;;;;4.87;4.33;;;;;;;25.25;53.30;100242.96;1767674;81;21020;-77
2022/09/11 01:35:13;;;;;;;5.00;4.45;;;;;;;25.25;53.30;100243.58;1767354;80;21099;-78
2022/09/11 01:37:58;;;;;;;4.40;3.98;;;;;;;25.23;53.26;100228.61;1761786;81;21660;-78
2022/09/11 01:40:35;;;;;;;4.87;4.05;;;;;;;25.24;53.30;100234.98;1761038;80;21546;-77
2022/09/11 01:43:05;;;;;;;5.37;4.50;;;;;;;25.24;53.27;100234.98;1760861;81;21190;-77
2022/09/11 01:45:33;;;;;;;;;;;;;;;25.23;53.26;100228.61;1763282;80;21534;-78
2022/09/11 01:47:59;;;;;;;4.75;4.15;;;;;;;25.22;53.29;100231.17;1760876;80;20179;-78
2022/09/11 01:50:26;;;;;;;5.45;4.55;;;;;;;25.23;53.25;100231.98;1761070;81;21516;-77
2022/09/11 01:52:58;;;;;;;4.78;4.12;;;;;;;25.23;53.26;100234.77;1739717;81;21938;-77
2022/09/11 01:55:40;;;;;;;5.12;4.10;;;;;;;25.21;53.26;100228.16;1761334;81;21447;-78
2022/09/11 01:58:14;;;;;;;4.92;4.10;;;;;;;25.22;53.22;100219.22;1761087;80;21056;-78
2022/09/11 02:00:43;;;;;;;5.08;4.15;;;;;;;25.23;53.19;100219.45;1761272;80;21071;-78
2022/09/11 02:03:21;;;;;;;5.78;4.00;;;;;;;25.23;53.15;100221.66;1761126;80;21096;-78
2022/09/11 02:06:04;;;;;;;4.60;4.20;;;;;;;25.23;53.12;100219.45;1761459;80;21556;-77
2022/09/11 02:08:47;;;;;;;4.70;3.87;;;;;;;25.23;53.07;100213.88;1760966;80;21104;-78
2022/09/11 02:11:14;;;;;;;5.05;4.37;;;;;;;25.23;53.05;100215.27;1743455;81;21099;-77
2022/09/11 02:14:10;;;;;;;6.92;3.87;;;;;;;25.23;53.06;100211.09;1728869;81;21080;-77
2022/09/11 02:16:49;;;;;;;4.72;4.20;;;;;;;25.23;53.05;100216.08;1761513;80;21056;-78
2022/09/11 02:19:22;;;;;;;4.87;3.83;;;;;;;25.22;53.02;100214.46;1761463;80;20981;-78
2022/09/11 02:21:49;;;;;;;4.90;4.40;;;;;;;25.23;52.99;100216.08;1738731;81;21171;-78
2022/09/11 02:24:16;;;;;;;4.87;4.37;;;;;;;25.22;52.99;100210.87;1761415;81;21005;-78
2022/09/11 02:26:46;;;;;;;5.65;4.28;;;;;;;25.22;52.95;100211.68;1761221;80;21477;-78
2022/09/11 02:29:12;;;;;;;5.55;4.45;;;;;;;25.22;52.99;100207.50;1761540;81;20993;-78
2022/09/11 02:31:40;;;;;;;5.42;4.00;;;;;;;25.23;52.97;100209.70;1761393;80;21059;-78
2022/09/11 02:34:06;;;;;;;4.97;4.03;;;;;;;25.23;52.97;100209.13;1761109;80;21157;-78
2022/09/11 02:37:06;;;;;;;5.20;4.40;;;;;;;25.23;52.95;100216.08;1761384;80;21088;-78
2022/09/11 02:40:03;;;;;;;4.95;4.42;;;;;;;25.23;52.95;100217.48;1760081;81;21584;-78
2022/09/11 02:43:12;;;;;;;6.40;4.72;;;;;;;25.22;52.92;100214.46;1761262;80;21265;-78
2022/09/11 02:45:52;;;;;;;5.00;4.50;;;;;;;25.22;52.91;100217.83;1708662;83;21056;-78
2022/09/11 02:48:44;;;;;;;7.53;4.53;;;;;;;25.21;52.87;100211.45;1756097;80;21089;-77
2022/09/11 02:51:27;;;;;;;6.28;4.30;;;;;;;25.21;52.88;100221.20;1762767;80;21027;-78
2022/09/11 02:54:02;;;;;;;5.75;4.80;;;;;;;25.21;52.87;100216.20;1784647;80;21052;-78
2022/09/11 02:56:45;;;;;;;4.58;3.83;;;;;;;25.21;52.87;100217.02;1756711;81;21079;-77
2022/09/11 02:59:23;;;;;;;5.85;4.70;;;;;;;25.21;52.87;100230.94;1784376;80;21059;-78
2022/09/11 03:01:53;;;;;;;5.42;4.37;;;;;;;25.20;52.89;100230.73;1753173;81;21275;-77
2022/09/11 03:04:21;;;;;;;;;;;;;;;25.21;52.87;100228.73;1787320;80;21011;-77
2022/09/11 03:06:48;;;;;;;6.28;4.15;;;;;;;25.19;52.88;100226.91;1753249;81;20167;-78
2022/09/11 03:09:16;;;;;;;5.30;4.40;;;;;;;25.18;52.88;100226.11;1784136;79;21579;-78
2022/09/11 03:11:43;;;;;;;4.90;4.33;;;;;;;25.18;52.90;100223.32;1756690;81;21055;-78
2022/09/11 03:14:09;;;;;;;4.90;4.25;;;;;;;25.18;52.89;100221.93;1784469;80;21578;-78
2022/09/11 03:16:36;;;;;;;6.17;4.92;;;;;;;25.20;52.92;100225.75;1753163;81;21060;-78
2022/09/11 03:19:03;;;;;;;6.12;4.00;;;;;;;25.19;52.94;100224.94;1784620;80;21577;-78
2022/09/11 03:21:36;;;;;;;4.97;4.45;;;;;;;25.19;52.95;100226.91;1722552;80;21028;-78
2022/09/11 03:24:03;;;;;;;7.78;4.37;;;;;;;25.21;52.95;100233.72;1775883;79;21534;-78
2022/09/11 03:26:31;;;;;;;4.53;4.12;;;;;;;25.21;52.94;100233.72;1783896;79;21106;-78
2022/09/11 03:28:57;;;;;;;5.10;4.53;;;;;;;25.21;52.94;100224.56;1783712;80;21032;-78
2022/09/11 03:31:24;;;;;;;5.20;3.95;;;;;;;25.20;52.95;100232.13;1783674;80;21039;-78
2022/09/11 03:33:56;;;;;;;5.05;4.45;;;;;;;25.21;52.92;100234.30;1783685;79;21478;-78
2022/09/11 03:36:22;;;;;;;6.12;5.22;;;;;;;25.21;52.94;100239.88;1783763;79;21067;-78
2022/09/11 03:38:49;;;;;;;5.97;4.60;;;;;;;25.20;52.94;100237.70;1783374;80;21164;-78
2022/09/11 03:41:15;;;;;;;4.70;4.17;;;;;;;25.21;52.95;100249.03;1783762;80;21392;-78
2022/09/11 03:43:41;;;;;;;5.33;4.65;;;;;;;25.21;52.96;100251.81;1783547;80;21023;-78
2022/09/11 03:46:08;;;;;;;4.92;4.35;;;;;;;25.21;52.95;100254.60;1783448;80;21103;-78
2022/09/11 03:48:34;;;;;;;5.12;4.62;;;;;;;25.22;52.98;100258.20;1783380;80;21079;-77
2022/09/11 03:51:06;;;;;;;4.87;4.37;;;;;;;25.21;52.96;100251.81;1783451;80;21291;-77
2022/09/11 03:53:32;;;;;;;5.80;4.67;;;;;;;25.21;52.96;100254.60;1778844;79;21027;-77
2022/09/11 03:55:59;;;;;;;5.60;4.55;;;;;;;25.22;52.98;100256.22;1752443;81;21092;-78
2022/09/11 03:58:26;;;;;;;6.10;5.12;;;;;;;25.22;52.96;100248.45;1752237;80;20998;-77
2022/09/11 04:00:52;;;;;;;5.67;4.62;;;;;;;25.20;52.95;100250.23;1752348;80;21568;-77
2022/09/11 04:03:18;;;;;;;6.28;4.83;;;;;;;25.21;52.97;100257.39;1752774;81;21897;-77
2022/09/11 04:05:58;;;;;;;5.60;4.75;;;;;;;25.21;52.99;100254.60;1752709;81;20972;-77
2022/09/11 04:08:24;;;;;;;5.15;4.65;;;;;;;25.20;52.97;100258.58;1752020;80;21443;-78
2022/09/11 04:11:00;;;;;;;5.03;4.50;;;;;;;25.20;52.97;100255.80;1752256;81;21043;-78
2022/09/11 04:13:32;;;;;;;5.30;4.22;;;;;;;25.20;53.00;100254.41;1752292;81;21012;-78
2022/09/11 04:16:06;;;;;;;6.20;5.00;;;;;;;25.20;52.97;100261.36;1752524;81;21048;-78
2022/09/11 04:18:35;;;;;;;5.08;4.53;;;;;;;25.20;52.96;100261.95;1752338;80;21024;-78
2022/09/11 04:21:06;;;;;;;6.47;4.45;;;;;;;25.20;52.99;100275.86;1770274;78;21035;-78
2022/09/11 04:23:32;;;;;;;;;;;;;;;25.18;52.97;100276.21;1781917;79;21023;-78
2022/09/11 04:26:02;;;;;;;5.37;4.50;;;;;;;25.18;52.96;100279.00;1778688;80;20133;-77
2022/09/11 04:28:35;;;;;;;5.20;4.25;;;;;;;25.18;52.95;100281.78;1778630;80;21143;-78
2022/09/11 04:31:02;;;;;;;5.03;4.53;;;;;;;25.17;52.97;100275.17;1767656;81;21076;-78
2022/09/11 04:33:28;;;;;;;5.05;4.58;;;;;;;25.15;52.99;100272.77;1767872;80;21148;-78
2022/09/11 04:35:55;;;;;;;6.62;4.70;;;;;;;25.17;52.98;100275.17;1764277;81;21095;-78
2022/09/11 04:38:22;;;;;;;5.25;4.75;;;;;;;25.18;52.98;100283.75;1762010;81;21054;-78
2022/09/11 04:40:49;;;;;;;6.55;4.65;;;;;;;25.17;52.98;100280.73;1762342;81;21845;-78
2022/09/11 04:43:16;;;;;;;5.37;4.45;;;;;;;25.18;52.98;100280.39;1762395;80;21102;-78
2022/09/11 04:45:42;;;;;;;5.03;4.53;;;;;;;25.17;52.96;100282.94;1762214;81;21465;-78
2022/09/11 04:48:09;;;;;;;4.92;4.30;;;;;;;25.18;52.96;100280.39;1762548;81;21083;-78
2022/09/11 04:50:35;;;;;;;6.53;4.80;;;;;;;25.19;52.96;100289.55;1778779;80;21018;-78
2022/09/11 04:53:02;;;;;;;5.47;4.60;;;;;;;25.18;52.97;100290.72;1778342;80;21093;-78
2022/09/11 04:55:29;;;;;;;5.42;4.30;;;;;;;25.18;52.95;100294.31;1709582;80;21007;-78
2022/09/11 04:57:55;;;;;;;6.35;4.78;;;;;;;25.19;52.95;100289.55;1778632;80;21066;-78
2022/09/11 05:00:22;;;;;;;6.05;5.03;;;;;;;25.18;52.94;100288.74;1778461;80;21509;-77
2022/09/11 05:02:48;;;;;;;5.80;4.95;;;;;;;25.18;52.92;100282.36;1778765;80;21022;-77
2022/09/11 05:05:14;;;;;;;5.17;4.67;;;;;;;25.18;52.92;100284.56;1778661;80;21211;-78
2022/09/11 05:07:41;;;;;;;5.12;4.22;;;;;;;25.19;52.93;100282.59;1778159;80;21089;-77
2022/09/11 05:10:09;;;;;;;6.28;4.67;;;;;;;25.18;52.94;100288.74;1778611;80;21101;-78
2022/09/11 05:12:35;;;;;;;5.65;4.42;;;;;;;25.18;52.90;100288.74;1778374;80;21051;-77
2022/09/11 05:15:03;;;;;;;6.25;4.90;;;;;;;25.19;52.90;100285.38;1781730;80;21458;-79
2022/09/11 05:17:29;;;;;;;8.20;4.70;;;;;;;25.19;52.90;100289.55;1778975;80;21826;-78
2022/09/11 05:19:55;;;;;;;5.10;4.58;;;;;;;25.18;52.88;100290.13;1779353;80;21029;-78
2022/09/11 05:22:22;;;;;;;5.42;4.50;;;;;;;25.20;52.89;100292.57;1741874;81;20978;-77
2022/09/11 05:24:48;;;;;;;4.60;4.20;;;;;;;25.20;52.89;100289.78;1768641;81;21534;-78
2022/09/11 05:27:14;;;;;;;5.45;4.28;;;;;;;25.18;52.88;100283.17;1768665;79;21046;-78
2022/09/11 05:29:40;;;;;;;4.80;4.17;;;;;;;25.19;52.85;100288.16;1768663;81;21161;-78
2022/09/11 05:32:07;;;;;;;4.95;4.33;;;;;;;25.18;52.87;100291.52;1768678;81;21511;-78
2022/09/11 05:34:33;;;;;;;6.50;4.58;;;;;;;25.20;52.85;100304.52;1768565;81;20996;-78
2022/09/11 05:37:01;;;;;;;6.25;4.55;;;;;;;25.18;52.85;100308.23;1768371;79;21046;-78
2022/09/11 05:39:27;;;;;;;6.72;4.78;;;;;;;25.18;52.83;100304.64;1768745;81;20996;-77
2022/09/11 05:41:58;;;;;;;5.05;4.55;;;;;;;25.19;52.83;100303.47;1768747;79;21165;-78
2022/09/11 05:44:21;;;;;;;5.47;4.70;;;;;;;25.18;52.83;100300.45;1737568;79;21031;-78
2022/09/11 05:46:48;;;;;;;5.60;4.62;;;;;;;25.19;52.82;100304.86;1768729;81;20995;-78
2022/09/11 05:49:14;;;;;;;4.90;4.35;;;;;;;25.19;52.82;100304.86;1768670;79;21014;-78
2022/09/11 05:51:41;;;;;;;4.92;4.12;;;;;;;25.19;52.77;100304.86;1767794;81;21093;-77
2022/09/11 05:54:07;;;;;;;5.78;4.67;;;;;;;25.18;52.78;100311.02;1768108;81;22060;-78
2022/09/11 05:56:33;;;;;;;5.72;4.45;;;;;;;25.20;52.77;100312.87;1767984;79;21101;-78
2022/09/11 05:59:01;;;;;;;5.00;4.50;;;;;;;25.20;52.76;100316.23;1767870;81;21465;-78
2022/09/11 06:01:27;;;;;;;7.37;4.75;;;;;;;25.20;52.75;100303.70;1767985;81;21043;-77
2022/09/11 06:03:54;;;;;;;5.08;4.20;;;;;;;25.19;52.74;100309.05;1767845;79;21094;-77
2022/09/11 06:06:21;;;;;;;4.90;4.40;;;;;;;25.20;52.74;100312.87;1767602;81;21318;-77
2022/09/11 06:08:48;;;;;;;5.15;4.65;;;;;;;25.18;52.72;100301.27;1767512;81;21129;-77
2022/09/11 06:11:16;;;;;;;5.35;4.62;;;;;;;25.20;52.70;100304.52;1768197;81;21453;-77
2022/09/11 06:13:48;;;;;;;4.85;4.35;;;;;;;25.20;52.69;100300.92;1767878;79;21024;-77
2022/09/11 06:16:17;;;;;;;5.08;4.35;;;;;;;25.19;52.67;100304.86;1768019;81;21019;-77
2022/09/11 06:18:44;;;;;;;5.20;4.50;;;;;;;25.20;52.68;100299.53;1767898;81;21222;-77
2022/09/11 06:21:19;;;;;;;6.25;4.55;;;;;;;25.20;52.67;100302.31;1766633;80;20998;-78
2022/09/11 06:23:48;;;;;;;5.62;4.55;;;;;;;25.20;52.64;100298.14;1768719;80;21080;-78
2022/09/11 06:26:16;;;;;;;7.85;4.72;;;;;;;25.20;52.60;100302.31;1728848;82;21581;-78
2022/09/11 06:28:42;;;;;;;4.60;4.20;;;;;;;25.20;52.61;100305.09;1720606;83;21104;-77
2022/09/11 06:31:20;;;;;;;5.42;4.22;;;;;;;25.20;52.59;100310.08;1721000;83;22012;-78
2022/09/11 06:33:46;;;;;;;5.60;4.50;;;;;;;25.20;52.59;100310.08;1728798;83;21531;-78
2022/09/11 06:36:18;;;;;;;5.28;4.70;;;;;;;25.19;52.56;100305.67;1729180;83;21088;-78
2022/09/11 06:38:45;;;;;;;6.03;4.00;;;;;;;25.21;52.55;100310.86;1728596;82;21115;-78
2022/09/11 06:41:14;;;;;;;4.40;4.00;;;;;;;25.20;52.54;100308.69;1728607;81;21541;-78
2022/09/11 06:43:40;;;;;;;5.17;3.77;;;;;;;25.21;52.50;100311.67;1728870;83;20973;-77
2022/09/11 06:46:16;;;;;;;4.90;4.22;;;;;;;25.21;52.50;100310.86;1729081;81;21056;-77
2022/09/11 06:48:44;;;;;;;5.00;4.22;;;;;;;25.21;52.48;100313.06;1728740;83;21044;-77
2022/09/11 06:51:12;;;;;;;5.00;4.25;;;;;;;25.22;52.48;100304.95;1729008;83;21474;-77
2022/09/11 06:53:39;;;;;;;5.83;4.30;;;;;;;25.22;52.43;100309.70;1729109;83;21161;-78
2022/09/11 06:56:07;;;;;;;5.95;4.42;;;;;;;25.22;52.41;100305.53;1728755;83;21542;-77
2022/09/11 06:58:34;;;;;;;5.03;4.53;;;;;;;25.22;52.38;100300.77;1728818;82;21000;-77
2022/09/11 07:01:15;;;;;;;6.22;4.58;;;;;;;25.23;52.38;100307.16;1728771;82;21056;-77
2022/09/11 07:03:44;;;;;;;4.58;4.15;;;;;;;25.23;52.34;100302.39;1728609;83;21032;-77
2022/09/11 07:06:12;;;;;;;4.97;4.33;;;;;;;25.23;52.32;100307.96;1728652;81;21518;-77
2022/09/11 07:08:39;;;;;;;5.08;4.58;;;;;;;25.24;52.28;100305.41;1728930;81;22087;-78
2022/09/11 07:11:07;;;;;;;5.33;4.45;;;;;;;25.25;52.27;100302.05;1728491;83;21040;-78
2022/09/11 07:13:33;;;;;;;4.85;4.25;;;;;;;25.25;52.25;100303.44;1698466;83;21009;-78
2022/09/11 07:16:06;;;;;;;5.55;4.53;;;;;;;25.26;52.23;100302.24;1728841;83;21056;-78
2022/09/11 07:18:37;;;;;;;4.90;4.37;;;;;;;25.26;52.21;100309.20;1728595;81;21056;-77
2022/09/11 07:21:06;;;;;;;5.15;4.20;;;;;;;25.26;52.19;100303.05;1728994;82;21463;-77
2022/09/11 07:23:34;;;;;;;5.15;4.65;;;;;;;25.27;52.16;100310.83;1780982;80;21002;-78
2022/09/11 07:26:06;;;;;;;4.80;4.30;;;;;;;25.27;52.15;100305.26;1754286;81;21008;-78
2022/09/11 07:28:33;;;;;;;6.65;4.67;;;;;;;25.27;52.13;100307.46;1786905;79;21438;-77
2022/09/11 07:31:16;;;;;;;4.90;4.40;;;;;;;25.28;52.11;100305.48;1756170;81;21336;-78
2022/09/11 07:33:44;;;;;;;6.97;4.87;;;;;;;25.28;52.10;100305.48;1786091;79;21164;-77
2022/09/11 07:36:17;;;;;;;4.45;4.05;;;;;;;25.28;52.09;100309.08;1787280;80;21093;-77
2022/09/11 07:38:45;;;;;;;5.03;4.20;;;;;;;25.29;52.08;100305.72;1786981;79;21051;-77
2022/09/11 07:41:13;;;;;;;5.00;4.12;;;;;;;25.28;52.08;100306.30;1755651;80;21558;-77
2022/09/11 07:43:47;;;;;;;4.72;4.22;;;;;;;25.29;52.07;100312.06;1787595;80;21019;-77
2022/09/11 07:46:12;;;;;;;4.97;4.10;;;;;;;25.29;52.07;100312.06;1772453;80;39613;-78
2022/09/11 07:48:39;;;;;;;4.78;4.28;;;;;;;25.30;52.06;100316.48;1790374;80;21007;-78
2022/09/11 07:51:06;;;;;;;5.12;4.20;;;;;;;25.30;52.06;100312.30;1786874;80;21075;-78
2022/09/11 07:53:36;;;;;;;4.72;4.25;;;;;;;25.31;52.06;100309.74;1786605;80;21561;-77
2022/09/11 07:56:04;;;;;;;4.40;3.83;;;;;;;25.32;52.06;100310.55;1755441;80;21561;-78
2022/09/11 07:58:35;;;;;;;5.35;4.62;;;;;;;25.32;52.06;100307.77;1786938;79;21713;-77
2022/09/11 08:01:02;;;;;;;4.65;3.65;;;;;;;25.32;52.06;100309.97;1787174;80;21516;-78
2022/09/11 08:03:33;;;;;;;4.58;4.00;;;;;;;25.32;52.10;100304.98;1755676;81;21130;-78
2022/09/11 08:06:03;;;;;;;6.05;4.40;;;;;;;25.32;52.09;100304.41;1786072;79;21072;-77
2022/09/11 08:08:30;;;;;;;4.72;4.28;;;;;;;25.33;52.09;100308.78;1788577;79;21039;-77
2022/09/11 08:10:58;;;;;;;5.10;4.42;;;;;;;25.33;52.09;100306.00;1753943;81;21507;-78
2022/09/11 08:13:25;;;;;;;5.80;4.60;;;;;;;25.34;52.08;100309.02;1749026;82;21570;-78
2022/09/11 08:15:51;;;;;;;4.97;4.25;;;;;;;25.34;52.11;100309.02;1780320;80;21124;-78
2022/09/11 08:18:18;;;;;;;4.37;3.98;;;;;;;25.34;52.08;100312.38;1780400;80;21116;-77
2022/09/11 08:20:44;;;;;;;4.40;4.00;;;;;;;25.35;52.08;100308.44;1780922;80;21047;-77
2022/09/11 08:23:12;;;;;;;6.12;4.42;;;;;;;25.35;52.07;100305.06;1775490;80;21748;-77
2022/09/11 08:25:38;;;;;;;5.10;4.03;;;;;;;25.35;52.07;100313.42;1815006;79;21060;-78
2022/09/11 08:28:04;;;;;;;5.33;3.92;;;;;;;25.36;52.06;100312.84;1814966;79;21059;-77
2022/09/11 08:30:31;;;;;;;6.37;4.25;;;;;;;25.36;52.05;100317.83;1810900;79;21493;-77
2022/09/11 08:33:03;;;;;;;4.62;3.92;;;;;;;25.35;52.06;100305.06;1811137;79;21048;-77
2022/09/11 08:35:30;;;;;;;4.33;3.92;;;;;;;25.37;52.05;100306.92;1814702;79;21513;-77
2022/09/11 08:37:57;;;;;;;4.97;4.28;;;;;;;25.38;52.03;100300.73;1780870;79;21016;-78
2022/09/11 08:40:24;;;;;;;4.87;4.00;;;;;;;25.37;52.03;100298.56;1811068;79;21052;-78
2022/09/11 08:42:51;;;;;;;4.62;3.95;;;;;;;25.39;52.02;100299.58;1811037;79;21493;-77
2022/09/11 08:45:19;;;;;;;4.70;4.25;;;;;;;25.39;52.02;100296.79;1810744;78;21444;-78
2022/09/11 08:47:53;;;;;;;4.17;3.77;;;;;;;25.38;52.01;100290.41;1811088;79;21145;-79
2022/09/11 08:50:38;;;;;;;4.40;3.92;;;;;;;25.39;52.01;100296.21;1777366;80;21007;-77
2022/09/11 08:53:04;;;;;;;4.30;3.83;;;;;;;25.40;52.00;100292.27;1730715;82;21053;-77
2022/09/11 08:55:42;;;;;;;5.00;4.20;;;;;;;25.39;51.96;100292.61;1777167;80;21462;-77
2022/09/11 08:58:36;;;;;;;4.05;3.70;;;;;;;25.40;51.97;100292.27;1744907;82;20985;-78
2022/09/11 09:01:27;;;;;;;5.10;3.95;;;;;;;25.40;51.96;100287.27;1746664;82;21900;-78
2022/09/11 09:04:26;;;;;;;4.58;4.10;;;;;;;25.40;51.95;100283.91;1746583;82;20964;-78
2022/09/11 09:07:22;;;;;;;4.83;4.35;;;;;;;25.39;51.95;100281.47;1777147;79;21427;-78
2022/09/11 09:10:20;;;;;;;4.35;3.90;;;;;;;25.40;51.94;100277.53;1745256;82;28495;-78
2022/09/11 09:12:58;;;;;;;5.35;4.03;;;;;;;25.38;51.92;100279.27;1777245;80;21036;-78
2022/09/11 09:15:37;;;;;;;4.45;4.03;;;;;;;25.38;51.92;100275.09;1745001;82;21057;-78
2022/09/11 09:18:23;;;;;;;5.20;4.12;;;;;;;25.37;51.92;100276.28;1777110;79;21540;-78
2022/09/11 09:21:16;;;;;;;4.25;3.83;;;;;;;25.39;51.94;100274.52;1733173;82;21043;-78
2022/09/11 09:23:50;;;;;;;4.50;3.77;;;;;;;25.38;51.91;100267.32;1663901;84;21534;-78
2022/09/11 09:26:17;;;;;;;7.28;3.83;;;;;;;25.37;51.92;100265.73;1738976;81;21120;-78
2022/09/11 09:28:52;;;;;;;4.40;4.00;;;;;;;25.37;51.93;100268.52;1768097;80;21130;-78
2022/09/11 09:31:24;;;;;;;4.33;3.92;;;;;;;25.38;51.97;100263.14;1767755;81;21024;-78
2022/09/11 09:34:15;;;;;;;4.30;3.90;;;;;;;25.37;51.96;100266.54;1768262;80;21096;-78
2022/09/11 09:37:03;;;;;;;4.62;3.95;;;;;;;25.37;51.96;100267.94;1767737;80;21315;-78
2022/09/11 09:39:36;;;;;;;4.90;3.83;;;;;;;25.37;51.93;100265.14;1768276;81;21543;-78
2022/09/11 09:42:35;;;;;;;4.03;3.50;;;;;;;25.37;51.93;100259.58;1767886;81;21013;-78
2022/09/11 09:45:33;;;;;;;4.60;4.20;;;;;;;25.37;51.93;100261.55;1766167;80;21005;-78
2022/09/11 09:48:00;;;;;;;4.05;3.67;;;;;;;25.37;51.92;100262.36;1767845;80;21016;-78
2022/09/11 09:50:34;;;;;;;4.58;3.92;;;;;;;25.37;51.90;100262.95;1768050;81;21550;-78
2022/09/11 09:53:12;;;;;;;4.50;3.70;;;;;;;25.37;51.91;100259.58;1768171;80;21029;-78
2022/09/11 09:55:39;;;;;;;4.28;3.87;;;;;;;25.38;51.95;100260.36;1752570;81;21423;-78
2022/09/11 09:58:06;;;;;;;4.47;3.87;;;;;;;25.37;51.92;100250.41;1773964;80;20973;-78
2022/09/11 10:00:35;;;;;;;4.70;3.83;;;;;;;25.38;51.91;100251.42;1768110;81;21108;-79
2022/09/11 10:03:22;;;;;;;3.98;3.58;;;;;;;25.38;51.92;100248.64;1767728;81;21056;-78
2022/09/11 10:05:52;;;;;;;4.62;4.12;;;;;;;25.38;51.92;100247.24;1768013;80;21513;-78
2022/09/11 10:08:36;;;;;;;4.72;3.70;;;;;;;25.38;51.90;100243.65;1767611;81;21186;-78
2022/09/11 10:11:10;;;;;;;4.20;3.67;;;;;;;25.38;51.91;100245.85;1767882;81;21049;-78
2022/09/11 10:13:39;;;;;;;4.95;4.28;;;;;;;25.38;51.89;100245.85;1767720;81;21138;-78
2022/09/11 10:16:21;;;;;;;4.22;3.80;;;;;;;25.39;51.89;100245.27;1767923;80;21080;-78
2022/09/11 10:18:47;;;;;;;4.03;3.62;;;;;;;25.38;51.88;100250.03;1778636;79;21074;-78
2022/09/11 10:21:22;;;;;;;4.45;4.03;;;;;;;25.39;51.87;100247.47;1783638;80;21063;-78
2022/09/11 10:23:55;;;;;;;4.20;3.80;;;;;;;25.39;51.88;100238.31;1746398;82;21044;-77
2022/09/11 10:26:44;;;;;;;3.83;3.47;;;;;;;25.38;51.86;100236.11;1735690;81;21034;-77
2022/09/11 10:29:23;;;;;;;4.62;4.00;;;;;;;25.39;51.88;100236.92;1779070;79;21078;-78
2022/09/11 10:32:01;;;;;;;4.30;3.90;;;;;;;25.37;51.85;100233.13;1778951;80;21011;-78
2022/09/11 10:34:27;;;;;;;4.10;3.70;;;;;;;25.39;51.84;100227.17;1746619;81;21145;-78
2022/09/11 10:36:59;;;;;;;4.15;3.75;;;;;;;25.39;51.84;100227.17;1778513;79;20988;-78
2022/09/11 10:39:26;;;;;;;4.45;3.70;;;;;;;25.38;51.82;100226.36;1746691;81;21053;-77
2022/09/11 10:41:56;;;;;;;4.60;3.65;;;;;;;25.39;51.82;100218.23;1779369;80;21028;-78
2022/09/11 10:44:23;;;;;;;4.28;3.65;;;;;;;25.39;51.82;100224.38;1748170;81;20952;-77
2022/09/11 10:47:08;;;;;;;4.00;3.60;;;;;;;25.39;51.82;100218.81;1778878;80;21036;-78
2022/09/11 10:49:35;;;;;;;4.42;3.75;;;;;;;25.39;51.81;100216.84;1764812;79;21549;-77
2022/09/11 10:52:13;;;;;;;4.05;3.65;;;;;;;25.39;51.77;100209.87;1767871;81;21005;-78
2022/09/11 10:55:03;;;;;;;3.83;3.30;;;;;;;25.39;51.77;100208.48;1767669;81;21048;-78
2022/09/11 10:57:41;;;;;;;4.53;3.67;;;;;;;25.40;51.76;100204.53;1767369;80;21069;-77
2022/09/11 11:00:21;;;;;;;4.92;3.60;;;;;;;25.39;51.75;100202.91;1767660;80;22305;-78
2022/09/11 11:03:15;;;;;;;4.95;3.62;;;;;;;25.40;51.74;100200.94;1768101;78;21100;-77
2022/09/11 11:06:22;;;;;;;3.75;3.33;;;;;;;25.39;51.71;100196.54;1767510;81;21482;-78
2022/09/11 11:09:23;;;;;;;4.50;3.72;;;;;;;25.38;51.70;100192.94;1767592;81;21058;-77
2022/09/11 11:12:18;;;;;;;4.25;3.42;;;;;;;25.38;51.69;100198.51;1767627;79;21423;-77
2022/09/11 11:15:08;;;;;;;5.20;3.60;;;;;;;25.37;51.66;100191.35;1767952;81;21439;-77
2022/09/11 11:18:15;;;;;;;4.53;3.60;;;;;;;25.37;51.66;100187.17;1767729;80;20942;-79
2022/09/11 11:20:59;;;;;;;4.10;3.50;;;;;;;25.36;51.70;100175.81;1767793;80;21060;-78
2022/09/11 11:23:46;;;;;;;4.12;3.62;;;;;;;25.37;51.67;100180.22;1767747;80;21024;-77
2022/09/11 11:26:27;;;;;;;3.85;3.55;;;;;;;25.37;51.67;100171.05;1767772;81;21076;-77
2022/09/11 11:29:44;;;;;;;4.12;3.58;;;;;;;25.36;51.68;100168.84;1777041;80;21629;-77
2022/09/11 11:33:06;;;;;;;3.65;3.35;;;;;;;25.38;51.67;100168.46;1720892;82;21178;-78
2022/09/11 11:35:56;;;;;;;3.75;3.12;;;;;;;25.37;51.65;100170.47;1767581;81;21073;-77
2022/09/11 11:38:40;;;;;;;3.27;2.90;;;;;;;25.36;51.63;100168.84;1767964;81;25960;-78
2022/09/11 11:41:18;;;;;;;4.25;3.65;;;;;;;25.36;51.63;100162.47;1751162;81;21103;-79
2022/09/11 11:43:44;;;;;;;4.92;4.03;;;;;;;25.36;51.66;100161.88;1768047;80;21527;-77
2022/09/11 11:46:25;;;;;;;4.10;3.52;;;;;;;25.36;51.67;100157.70;1767661;81;21036;-77
2022/09/11 11:49:08;;;;;;;3.67;3.30;;;;;;;25.36;51.67;100151.33;1747819;80;21099;-77
2022/09/11 11:51:56;;;;;;;3.95;3.30;;;;;;;25.36;51.66;100151.33;1766528;80;21108;-77
2022/09/11 11:54:32;;;;;;;5.20;3.37;;;;;;;25.37;51.65;100152.95;1767889;80;21518;-77
2022/09/11 11:57:19;;;;;;;5.20;3.65;;;;;;;25.36;51.65;100143.78;1767402;81;21270;-77