Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:16;;;;;;;2.47;1.90;;;;;;;22.71;81.12;100933.81;5013506;28;20069;-68
2023/08/10 00:02:45;;;;;;;3.15;2.05;;;;;;;22.61;81.03;100937.09;5013752;28;20049;-68
2023/08/10 00:05:13;;;;;;;2.17;1.92;;;;;;;22.60;82.26;100932.69;5013301;28;20054;-68
2023/08/10 00:07:41;;;;;;;2.33;2.05;;;;;;;22.55;81.58;100934.56;5013819;28;20042;-68
2023/08/10 00:10:09;;;;;;;2.65;1.80;;;;;;;22.47;81.59;100929.94;5014056;28;20050;-67
2023/08/10 00:12:38;;;;;;;2.60;1.63;;;;;;;22.42;82.02;100927.38;5013723;28;20045;-68
2023/08/10 00:15:06;;;;;;;2.22;2.03;;;;;;;22.45;83.76;100926.69;5013735;28;20511;-68
2023/08/10 00:17:34;;;;;;;2.20;2.00;;;;;;;22.50;82.93;100933.97;5012647;28;20049;-68
2023/08/10 00:20:10;;;;;;;2.70;2.30;;;;;;;22.45;81.56;100934.22;5013649;28;20046;-67
2023/08/10 00:22:38;;;;;;;1.80;1.60;;;;;;;22.41;83.05;100931.34;5013409;28;20057;-68
2023/08/10 00:25:07;;;;;;;3.08;1.80;;;;;;;22.38;83.14;100930.06;5013391;28;20054;-68
2023/08/10 00:27:38;;;;;;;2.00;1.60;;;;;;;22.35;82.47;100930.78;5012976;28;20042;-68
2023/08/10 00:30:07;;;;;;;2.15;1.70;;;;;;;22.35;83.30;100927.19;5013282;28;20056;-68
2023/08/10 00:32:36;;;;;;;3.50;1.85;;;;;;;22.34;83.54;100929.13;4995071;28;20496;-68
2023/08/10 00:35:05;;;;;;;3.50;2.20;;;;;;;22.29;82.75;100924.63;5012672;28;20061;-68
2023/08/10 00:37:33;;;;;;;3.15;1.80;;;;;;;22.28;84.73;100936.13;5012708;28;20065;-67
2023/08/10 00:40:01;;;;;;;2.53;2.05;;;;;;;22.38;83.38;100929.28;5013241;28;20057;-68
2023/08/10 00:42:29;;;;;;;2.88;1.85;;;;;;;22.34;83.68;100936.72;5011107;28;20042;-68
2023/08/10 00:44:57;;;;;;;1.80;1.70;;;;;;;22.24;85.23;100935.22;5012833;28;20052;-68
2023/08/10 00:47:26;;;;;;;3.25;2.08;;;;;;;22.24;84.77;100938.81;4995017;28;20072;-68
2023/08/10 00:49:55;;;;;;;3.40;2.03;;;;;;;22.25;84.81;100939.63;4995637;28;20535;-68
2023/08/10 00:52:23;;;;;;;1.90;1.60;;;;;;;22.20;85.10;100940.69;4994351;28;20397;-68
2023/08/10 00:54:52;;;;;;;2.53;2.08;;;;;;;22.16;87.54;100945.34;4999562;28;20054;-68
2023/08/10 00:57:21;;;;;;;2.28;2.08;;;;;;;22.10;87.24;100949.53;4975395;28;20050;-68
2023/08/10 00:59:49;;;;;;;2.13;1.98;;;;;;;22.14;86.78;100947.66;4992995;28;20054;-68
2023/08/10 01:02:17;;;;;;;3.47;2.15;;;;;;;22.03;85.86;100947.31;4975426;28;20065;-69
2023/08/10 01:04:46;;;;;;;2.92;2.15;;;;;;;22.06;86.41;100943.03;4993478;28;20073;-68
2023/08/10 01:07:44;;;;;;;2.53;1.95;;;;;;;22.04;85.44;100951.72;4993303;28;20057;-68
2023/08/10 01:10:33;;;;;;;1.90;1.75;;;;;;;22.02;86.39;100960.47;4993088;28;20406;-68
2023/08/10 01:13:51;;;;;;;2.50;1.50;;;;;;;21.96;87.76;100956.28;4974988;28;20886;-68
2023/08/10 01:16:21;;;;;;;4.05;2.17;;;;;;;21.87;87.60;100955.56;4971882;28;20379;-68
2023/08/10 01:18:51;;;;;;;2.70;1.90;;;;;;;21.83;88.59;100949.88;4992438;28;20050;-68
2023/08/10 01:21:37;;;;;;;2.45;2.13;;;;;;;21.80;88.72;100947.78;4992402;28;20490;-68
2023/08/10 01:24:20;;;;;;;1.70;1.60;;;;;;;21.79;87.82;100950.94;4974866;28;20050;-68
2023/08/10 01:26:48;;;;;;;2.75;1.60;;;;;;;21.70;87.93;100951.06;4993040;28;20054;-68
2023/08/10 01:29:16;;;;;;;2.88;1.73;;;;;;;21.67;88.73;100960.06;4992091;28;20406;-68
2023/08/10 01:31:44;;;;;;;3.72;2.05;;;;;;;21.59;89.33;100953.44;4975283;28;20406;-68
2023/08/10 01:34:12;;;;;;;2.47;1.70;;;;;;;21.58;89.93;100958.22;4992255;28;20405;-68
2023/08/10 01:36:40;;;;;;;2.28;1.88;;;;;;;21.54;90.31;100950.88;4992553;28;20054;-68
2023/08/10 01:39:08;;;;;;;2.22;2.03;;;;;;;21.43;89.28;100956.91;4974927;28;20050;-68
2023/08/10 01:41:35;;;;;;;4.82;2.00;;;;;;;21.41;89.25;100958.41;4992214;28;20134;-68
2023/08/10 01:44:03;;;;;;;2.28;1.77;;;;;;;21.45;89.29;100956.53;4991814;28;20069;-68
2023/08/10 01:46:36;;;;;;;3.15;1.92;;;;;;;21.50;89.22;100952.75;4974450;28;20050;-68
2023/08/10 01:49:08;;;;;;;2.13;1.88;;;;;;;21.43;89.27;100956.09;4974886;28;20057;-68
2023/08/10 01:51:39;;;;;;;3.90;2.03;;;;;;;21.32;88.48;100950.97;4975191;28;20050;-68
2023/08/10 01:54:09;;;;;;;2.08;1.60;;;;;;;21.29;88.39;100961.97;4992901;28;20058;-68
2023/08/10 01:56:37;;;;;;;2.63;1.85;;;;;;;21.38;89.10;100954.34;4996557;28;20061;-68
2023/08/10 01:59:06;;;;;;;2.75;1.77;;;;;;;21.29;88.77;100960.00;4995585;28;20042;-68
2023/08/10 02:01:34;;;;;;;1.85;1.70;;;;;;;21.29;88.85;100951.66;4978651;28;20410;-68
2023/08/10 02:04:02;;;;;;;3.47;2.10;;;;;;;21.33;88.86;100957.34;4995972;28;20054;-68
2023/08/10 02:06:31;;;;;;;2.05;1.70;;;;;;;21.30;88.41;100955.25;4996177;28;20047;-67
2023/08/10 02:08:59;;;;;;;2.40;1.63;;;;;;;21.25;88.56;100947.94;4978572;28;20421;-67
2023/08/10 02:11:27;;;;;;;2.58;1.63;;;;;;;21.28;89.50;100941.69;4995730;28;20057;-67
2023/08/10 02:13:55;;;;;;;4.88;2.47;;;;;;;21.39;93.65;100950.41;4983237;28;20061;-67
2023/08/10 02:16:23;;;;;;;6.60;2.22;;;;;;;21.42;96.12;100943.34;4978259;28;20494;-67
2023/08/10 02:18:51;;;;;;;4.55;2.00;;;;;;;21.41;95.33;100939.72;4995762;28;20058;-67
2023/08/10 02:21:23;;;;;;;6.13;2.50;;;;;;;21.32;95.75;100944.59;4978015;28;20043;-68
2023/08/10 02:23:51;;;;;;;10.65;2.47;;;;;;;21.30;95.92;100941.31;4994407;28;20405;-68
2023/08/10 02:26:19;;;;;;;4.32;2.35;;;;;;;21.15;97.72;100946.41;4978140;28;20061;-68
2023/08/10 02:28:49;;;;;;;4.55;2.05;;;;;;;21.11;96.59;100953.81;4994336;28;20046;-68
2023/08/10 02:31:17;;;;;;;2.97;2.33;;;;;;;21.02;94.34;100947.53;4978144;28;20055;-68
2023/08/10 02:33:45;;;;;;;3.53;1.98;;;;;;;20.86;92.98;100934.25;4995707;28;20054;-67
2023/08/10 02:36:13;;;;;;;2.03;1.55;;;;;;;20.91;96.26;100941.56;4978771;28;20055;-67
2023/08/10 02:38:41;;;;;;;2.63;1.90;;;;;;;20.84;93.79;100944.06;4996085;28;20050;-68
2023/08/10 02:41:09;;;;;;;1.85;1.55;;;;;;;20.81;93.71;100948.34;4995931;28;20045;-68
2023/08/10 02:43:37;;;;;;;3.53;2.35;;;;;;;20.74;96.35;100948.09;4977729;28;20486;-68
2023/08/10 02:46:05;;;;;;;3.33;1.83;;;;;;;20.78;95.65;100949.84;4978345;28;20054;-68
2023/08/10 02:48:33;;;;;;;2.67;1.65;;;;;;;20.85;95.83;100946.53;4995254;28;20054;-68
2023/08/10 02:51:02;;;;;;;4.18;1.90;;;;;;;20.78;93.17;100949.03;4995818;28;20375;-68
2023/08/10 02:53:30;;;;;;;2.30;2.05;;;;;;;20.67;93.84;100943.06;4996070;28;20047;-68
2023/08/10 02:55:58;;;;;;;2.45;2.00;;;;;;;20.65;94.93;100935.09;5015256;28;20073;-68
2023/08/10 02:58:26;;;;;;;1.90;1.80;;;;;;;20.61;94.20;100936.09;4997659;28;20065;-67
2023/08/10 03:00:54;;;;;;;2.55;1.75;;;;;;;20.66;95.19;100941.44;5013551;28;20057;-68
2023/08/10 03:03:23;;;;;;;2.25;2.03;;;;;;;20.67;97.34;100937.50;5014682;28;20405;-68
2023/08/10 03:05:51;;;;;;;2.28;1.85;;;;;;;20.67;95.96;100945.84;4996773;28;20054;-68
2023/08/10 03:08:19;;;;;;;4.03;2.40;;;;;;;20.72;94.14;100944.84;5014593;28;20493;-67
2023/08/10 03:10:47;;;;;;;3.55;2.53;;;;;;;20.62;93.11;100935.75;4997081;28;20053;-67
2023/08/10 03:13:16;;;;;;;1.92;1.70;;;;;;;20.62;93.54;100934.94;4997556;28;20046;-68
2023/08/10 03:15:44;;;;;;;2.13;2.03;;;;;;;20.57;94.13;100933.16;5014853;28;20046;-68
2023/08/10 03:18:12;;;;;;;1.83;1.73;;;;;;;20.60;95.11;100934.47;4996924;28;20054;-68
2023/08/10 03:20:41;;;;;;;3.97;1.80;;;;;;;20.63;95.58;100937.38;4996771;28;20137;-68
2023/08/10 03:23:08;;;;;;;2.85;1.90;;;;;;;20.67;94.96;100938.31;5014870;28;20042;-68
2023/08/10 03:25:36;;;;;;;5.30;2.55;;;;;;;20.63;96.27;100940.16;4997248;28;20057;-68
2023/08/10 03:28:05;;;;;;;6.78;2.88;;;;;;;20.68;96.90;100948.28;4996725;28;20399;-68
2023/08/10 03:30:33;;;;;;;2.17;2.00;;;;;;;20.71;97.36;100944.00;4997312;28;20065;-68
2023/08/10 03:33:01;;;;;;;2.50;1.88;;;;;;;20.65;95.81;100942.59;5013947;28;20054;-68
2023/08/10 03:35:30;;;;;;;3.88;1.88;;;;;;;20.58;95.75;100942.34;5013118;28;20061;-68
2023/08/10 03:37:58;;;;;;;4.20;2.40;;;;;;;20.51;95.82;100938.13;5013829;28;20116;-68
2023/08/10 03:40:26;;;;;;;5.35;2.30;;;;;;;20.54;94.79;100951.34;5013409;28;20697;-68
2023/08/10 03:42:54;;;;;;;3.72;3.15;;;;;;;20.56;94.89;100951.00;4996934;28;20436;-68
2023/08/10 03:45:22;;;;;;;4.43;2.20;;;;;;;20.63;97.61;100954.06;5013882;28;20497;-68
2023/08/10 03:47:50;;;;;;;6.18;2.67;;;;;;;20.50;95.80;100952.38;4996650;28;20053;-67
2023/08/10 03:50:18;;;;;;;3.00;2.35;;;;;;;20.57;96.92;100947.06;5013765;28;20061;-68
2023/08/10 03:52:46;;;;;;;3.45;2.38;;;;;;;20.57;97.54;100947.06;4996705;28;20104;-68
2023/08/10 03:55:14;;;;;;;4.93;2.30;;;;;;;20.59;96.19;100941.19;5011986;28;20058;-68
2023/08/10 03:57:42;;;;;;;2.95;2.25;;;;;;;20.63;95.10;100942.94;5013350;28;20053;-68
2023/08/10 04:00:11;;;;;;;2.80;2.25;;;;;;;20.67;95.45;100946.66;5013850;28;20061;-68
2023/08/10 04:02:47;;;;;;;4.25;2.22;;;;;;;20.62;96.64;100944.09;4996602;28;20050;-68
2023/08/10 04:05:20;;;;;;;2.20;2.00;;;;;;;20.62;95.44;100955.22;5013859;28;20065;-68
2023/08/10 04:07:48;;;;;;;3.22;2.60;;;;;;;20.54;95.35;100953.31;5013439;28;20064;-67
2023/08/10 04:10:16;;;;;;;3.45;2.30;;;;;;;20.54;97.17;100953.31;5013296;28;20049;-68
2023/08/10 04:12:44;;;;;;;4.00;2.55;;;;;;;20.51;98.83;100956.78;4995873;28;20049;-68
2023/08/10 04:15:12;;;;;;;3.92;2.50;;;;;;;20.60;95.93;100959.47;4995693;28;20523;-68
2023/08/10 04:17:40;;;;;;;4.38;2.80;;;;;;;20.58;96.47;100965.38;4995330;28;20042;-68
2023/08/10 04:20:09;;;;;;;4.13;2.33;;;;;;;20.60;96.80;100965.88;5012141;28;20056;-68
2023/08/10 04:22:37;;;;;;;3.00;2.47;;;;;;;20.65;97.16;100962.88;5013549;28;20054;-68
2023/08/10 04:25:07;;;;;;;3.22;2.60;;;;;;;20.60;98.05;100970.59;5013676;28;20065;-68
2023/08/10 04:27:35;;;;;;;3.05;2.20;;;;;;;20.57;96.09;100969.31;5013147;28;20046;-68
2023/08/10 04:30:06;;;;;;;4.20;2.08;;;;;;;20.65;99.19;100971.22;5012224;28;20054;-68
2023/08/10 04:32:35;;;;;;;2.33;2.13;;;;;;;20.58;95.91;100970.13;5013513;28;20378;-68
2023/08/10 04:35:03;;;;;;;3.70;2.35;;;;;;;20.71;95.53;100979.38;5012805;28;20053;-68
2023/08/10 04:37:31;;;;;;;3.90;2.42;;;;;;;20.70;96.44;100983.28;5013203;28;20042;-68
2023/08/10 04:39:59;;;;;;;3.80;2.50;;;;;;;20.70;96.07;100983.28;5013359;28;20045;-68
2023/08/10 04:42:28;;;;;;;2.97;2.60;;;;;;;20.71;95.65;100987.72;5012938;28;20065;-68
2023/08/10 04:44:56;;;;;;;2.40;2.20;;;;;;;20.74;95.73;100987.00;5013127;28;20477;-67
2023/08/10 04:47:24;;;;;;;2.83;2.60;;;;;;;20.77;95.14;100991.91;5012611;28;20054;-68
2023/08/10 04:49:52;;;;;;;2.75;2.55;;;;;;;20.83;97.34;100987.78;5012949;28;20049;-68
2023/08/10 04:52:20;;;;;;;3.30;2.45;;;;;;;20.84;96.90;100997.75;5012586;28;20053;-68
2023/08/10 04:54:48;;;;;;;2.80;2.38;;;;;;;20.90;96.85;100999.19;5012573;28;20061;-68
2023/08/10 04:57:16;;;;;;;2.95;2.30;;;;;;;20.82;96.19;100997.25;5012855;28;20402;-68
2023/08/10 04:59:43;;;;;;;3.72;2.45;;;;;;;21.07;93.94;101000.97;5012677;28;20046;-68
2023/08/10 05:02:13;;;;;;;2.58;2.38;;;;;;;21.12;93.69;101002.72;5012784;28;20060;-68
2023/08/10 05:04:42;;;;;;;5.05;2.70;;;;;;;21.24;95.24;101009.50;5012104;28;20065;-66
2023/08/10 05:07:10;;;;;;;2.72;2.20;;;;;;;21.38;94.64;101006.41;5012048;28;20069;-68
2023/08/10 05:09:38;;;;;;;5.00;2.45;;;;;;;21.44;93.93;101008.66;5012161;28;20065;-68
2023/08/10 05:12:23;;;;;;;3.55;2.63;;;;;;;21.58;93.15;101011.13;5012645;28;20457;-68
2023/08/10 05:14:51;;;;;;;6.40;2.28;;;;;;;21.74;91.61;101010.47;5011699;28;20072;-67
2023/08/10 05:17:19;;;;;;;2.58;2.25;;;;;;;21.74;90.07;101008.50;5012263;28;20065;-68
2023/08/10 05:19:47;;;;;;;3.70;2.85;;;;;;;21.70;90.79;101010.34;5011800;28;20050;-68
2023/08/10 05:22:15;;;;;;;4.03;2.90;;;;;;;21.88;91.19;101015.69;5011508;28;20392;-68
2023/08/10 05:24:43;;;;;;;4.43;2.70;;;;;;;21.94;89.58;101019.88;5012256;28;20046;-68
2023/08/10 05:27:11;;;;;;;3.50;2.42;;;;;;;22.20;89.20;101024.31;5012556;28;20041;-68
2023/08/10 05:29:38;;;;;;;2.90;2.50;;;;;;;22.34;89.19;101031.50;5011321;28;20056;-68
2023/08/10 05:32:06;;;;;;;5.75;2.72;;;;;;;22.35;88.99;101024.75;5011538;28;20049;-68
2023/08/10 05:34:35;;;;;;;2.50;2.30;;;;;;;22.58;86.48;101029.88;5011354;28;20528;-68
2023/08/10 05:37:03;;;;;;;2.50;2.30;;;;;;;22.86;85.16;101024.31;5012484;28;20394;-67
2023/08/10 05:39:31;;;;;;;5.55;2.38;;;;;;;23.00;85.51;101029.50;5012478;28;20061;-68
2023/08/10 05:41:59;;;;;;;2.90;2.40;;;;;;;23.03;85.10;101026.00;5011712;28;20049;-68
2023/08/10 05:44:27;;;;;;;2.90;2.67;;;;;;;23.15;84.00;101035.47;5011742;28;20405;-68
2023/08/10 05:46:55;;;;;;;3.45;2.20;;;;;;;23.32;82.61;101040.78;5012075;28;20061;-69
2023/08/10 05:49:23;;;;;;;2.70;2.45;;;;;;;23.32;81.86;101040.78;5011803;28;20045;-69
2023/08/10 05:51:51;;;;;;;2.35;2.15;;;;;;;23.47;80.83;101038.41;5012130;28;20081;-68
2023/08/10 05:54:19;;;;;;;4.68;2.50;;;;;;;23.56;81.65;101032.66;5002669;28;20051;-68
2023/08/10 05:56:47;;;;;;;4.22;2.92;;;;;;;23.70;80.55;101037.81;4991982;28;20050;-69
2023/08/10 05:59:15;;;;;;;3.83;2.30;;;;;;;24.00;79.88;101040.94;4991620;28;20047;-69
2023/08/10 06:01:45;;;;;;;4.25;2.10;;;;;;;24.07;80.11;101040.34;4990978;28;20677;-68
2023/08/10 06:04:14;;;;;;;4.97;2.50;;;;;;;24.20;76.71;101048.63;4991780;28;20054;-69
2023/08/10 06:06:42;;;;;;;2.10;1.90;;;;;;;24.29;75.73;101049.22;4992109;28;20374;-69
2023/08/10 06:09:11;;;;;;;2.95;2.50;;;;;;;24.14;76.38;101050.88;4992544;28;20050;-67
2023/08/10 06:11:39;;;;;;;4.90;2.65;;;;;;;23.97;78.04;101041.69;4991257;28;20057;-68
2023/08/10 06:14:16;;;;;;;2.58;2.22;;;;;;;23.98;79.68;101048.06;4992444;28;20053;-68
2023/08/10 06:16:44;;;;;;;2.92;2.63;;;;;;;24.05;79.33;101050.22;4991983;28;20409;-68
2023/08/10 06:19:13;;;;;;;4.05;2.05;;;;;;;24.02;77.61;101054.56;4992007;28;20050;-68
2023/08/10 06:21:41;;;;;;;3.15;2.30;;;;;;;23.97;78.24;101046.44;4991528;28;20054;-68
2023/08/10 06:24:09;;;;;;;2.30;2.10;;;;;;;24.09;77.57;101051.19;4991911;28;20053;-68
2023/08/10 06:26:37;;;;;;;2.42;1.83;;;;;;;23.87;77.18;101064.56;4992238;28;20405;-68
2023/08/10 06:29:05;;;;;;;3.90;2.42;;;;;;;23.85;78.11;101050.16;4992066;28;20051;-68
2023/08/10 06:31:33;;;;;;;2.35;2.15;;;;;;;23.97;77.48;101055.66;4991645;28;20050;-68
2023/08/10 06:34:02;;;;;;;2.97;2.28;;;;;;;24.31;77.29;101058.09;4991388;28;20425;-68
2023/08/10 06:36:30;;;;;;;2.33;2.13;;;;;;;24.54;76.46;101051.81;4990998;28;20059;-68
2023/08/10 06:38:58;;;;;;;3.00;2.20;;;;;;;24.80;76.01;101053.16;4992179;28;20050;-69
2023/08/10 06:41:26;;;;;;;5.30;2.40;;;;;;;24.70;76.29;101055.34;4992677;28;20050;-69
2023/08/10 06:43:54;;;;;;;2.78;2.20;;;;;;;24.95;76.26;101060.75;4995877;28;20059;-68
2023/08/10 06:46:23;;;;;;;4.93;2.20;;;;;;;24.91;75.95;101065.44;4995440;28;20057;-69
2023/08/10 06:48:51;;;;;;;3.35;2.38;;;;;;;25.33;75.52;101063.06;4995116;28;20077;-69
2023/08/10 06:51:19;;;;;;;2.50;2.30;;;;;;;25.59;72.12;101065.19;4995571;28;20050;-68
2023/08/10 06:53:47;;;;;;;3.03;1.80;;;;;;;25.58;68.44;101079.56;4994500;28;20055;-69
2023/08/10 06:56:15;;;;;;;4.70;1.70;;;;;;;25.74;66.79;101083.09;4995235;28;20061;-69
2023/08/10 06:58:43;;;;;;;2.13;1.70;;;;;;;25.90;65.94;101080.16;4995387;28;20047;-69
2023/08/10 07:01:31;;;;;;;1.58;1.20;;;;;;;25.85;64.52;101079.66;4994522;28;20057;-68
2023/08/10 07:03:59;;;;;;;1.50;1.30;;;;;;;25.90;62.82;101084.94;4995238;28;20054;-69
2023/08/10 07:06:27;;;;;;;1.88;1.20;;;;;;;26.09;62.34;101084.06;4994564;28;20402;-69
2023/08/10 07:08:55;;;;;;;1.85;1.20;;;;;;;25.93;63.13;101075.78;4995227;28;20506;-69
2023/08/10 07:11:23;;;;;;;1.02;1.00;;;;;;;26.28;64.05;101088.81;4994594;28;20484;-69
2023/08/10 07:13:51;;;;;;;1.13;1.05;;;;;;;26.27;61.38;101092.81;4995044;28;20046;-68
2023/08/10 07:16:19;;;;;;;1.02;0.93;;;;;;;26.23;62.35;101097.56;4994819;28;20069;-69
2023/08/10 07:18:48;;;;;;;1.70;0.98;;;;;;;25.93;60.97;101092.63;4995038;28;20046;-69
2023/08/10 07:21:16;;;;;;;2.20;1.00;;;;;;;26.47;59.68;101092.72;4994834;28;20712;-69
2023/08/10 07:23:43;;;;;;;0.93;0.90;;;;;;;26.69;59.24;101095.84;4994182;28;20054;-69
2023/08/10 07:26:11;;;;;;;2.58;1.02;;;;;;;27.16;58.78;101092.84;4994704;28;20065;-69
2023/08/10 07:28:39;;;;;;;3.70;1.00;;;;;;;26.89;57.93;101095.69;4994985;28;20050;-70
2023/08/10 07:31:08;;;;;;;1.15;0.80;;;;;;;26.69;58.53;101095.84;4993841;28;20061;-69
2023/08/10 07:33:37;;;;;;;1.10;0.80;;;;;;;26.72;59.17;101089.44;4994055;28;20398;-69
2023/08/10 07:36:06;;;;;;;1.83;0.82;;;;;;;27.19;55.71;101094.91;4994680;28;20054;-68
2023/08/10 07:38:34;;;;;;;2.25;0.80;;;;;;;27.39;55.51;101089.91;4993892;28;20054;-69
2023/08/10 07:41:02;;;;;;;5.57;1.58;;;;;;;27.44;57.52;101094.38;4994583;28;20053;-69
2023/08/10 07:43:30;;;;;;;1.20;1.08;;;;;;;27.70;55.37;101106.75;4994570;28;20061;-69
2023/08/10 07:45:58;;;;;;;2.25;1.23;;;;;;;27.84;56.38;101095.63;4994720;28;20053;-70
2023/08/10 07:48:26;;;;;;;1.27;0.80;;;;;;;27.08;56.59;101092.75;4994156;28;20057;-69
2023/08/10 07:50:54;;;;;;;1.00;1.00;;;;;;;27.22;56.35;101094.94;4994694;28;20054;-70
2023/08/10 07:53:23;;;;;;;1.10;0.98;;;;;;;27.18;58.31;101104.53;4994325;28;20045;-70
2023/08/10 07:55:51;;;;;;;2.47;1.23;;;;;;;27.34;56.59;101102.31;4994493;28;20054;-69
2023/08/10 07:58:19;;;;;;;3.65;1.17;;;;;;;27.12;60.31;101104.03;4994550;28;20068;-70
2023/08/10 08:00:47;;;;;;;1.77;1.08;;;;;;;27.37;57.53;101097.94;4994182;28;20057;-70
2023/08/10 08:03:16;;;;;;;2.20;1.27;;;;;;;27.16;59.43;101090.84;4994533;28;20057;-70
2023/08/10 08:05:44;;;;;;;1.27;1.17;;;;;;;27.08;59.42;101106.00;4994539;28;20397;-70
2023/08/10 08:08:11;;;;;;;2.00;1.33;;;;;;;27.03;60.14;101103.53;4994590;28;20392;-71
2023/08/10 08:10:40;;;;;;;3.60;1.05;;;;;;;27.75;59.21;101103.56;4994368;28;20054;-70
2023/08/10 08:13:08;;;;;;;2.85;1.70;;;;;;;27.55;58.92;101100.09;4994168;28;20489;-70
2023/08/10 08:15:38;;;;;;;1.60;1.50;;;;;;;27.52;60.04;101104.53;4994103;28;20486;-69
2023/08/10 08:18:41;;;;;;;2.25;1.27;;;;;;;27.39;60.93;101100.34;4994111;28;20050;-70
2023/08/10 08:21:11;;;;;;;3.58;1.40;;;;;;;27.65;59.17;101104.28;4993949;28;20390;-70
2023/08/10 08:23:40;;;;;;;1.83;1.55;;;;;;;27.78;59.31;101094.38;4993086;28;20058;-69
2023/08/10 08:26:08;;;;;;;2.03;1.60;;;;;;;28.09;56.47;101100.66;4994113;28;20046;-70
2023/08/10 08:28:36;;;;;;;2.58;1.17;;;;;;;28.04;57.78;101104.66;4993984;28;20038;-69
2023/08/10 08:31:04;;;;;;;2.20;1.00;;;;;;;27.81;57.30;101106.84;4993774;28;20065;-69
2023/08/10 08:33:33;;;;;;;3.33;1.55;;;;;;;27.92;58.50;101101.31;4993847;28;20046;-70
2023/08/10 08:36:01;;;;;;;1.60;1.30;;;;;;;28.09;58.47;101094.25;4992732;28;20061;-70
2023/08/10 08:38:30;;;;;;;4.60;1.13;;;;;;;28.10;56.40;101096.63;4993608;28;20042;-70
2023/08/10 08:41:03;;;;;;;2.25;1.27;;;;;;;27.96;56.96;101102.94;4993413;28;20402;-70
2023/08/10 08:43:32;;;;;;;2.78;1.58;;;;;;;28.06;56.49;101095.81;4993666;28;20063;-70
2023/08/10 08:46:01;;;;;;;1.95;1.17;;;;;;;28.29;55.84;101097.63;4993509;28;20073;-69
2023/08/10 08:48:29;;;;;;;3.22;1.08;;;;;;;28.35;55.28;101096.06;4993322;28;20047;-70
2023/08/10 08:50:57;;;;;;;2.60;1.58;;;;;;;27.73;58.45;101103.97;4993504;28;20394;-70
2023/08/10 08:53:25;;;;;;;1.10;1.00;;;;;;;27.55;55.73;101098.13;4992672;28;20077;-70
2023/08/10 08:55:53;;;;;;;2.83;1.35;;;;;;;28.23;57.48;101102.00;4993347;28;20058;-70
2023/08/10 08:58:21;;;;;;;3.65;1.10;;;;;;;28.30;56.96;101096.44;4993479;28;20485;-70
2023/08/10 09:00:52;;;;;;;3.10;1.27;;;;;;;28.55;57.05;101101.44;4993315;28;20054;-69
2023/08/10 09:03:25;;;;;;;1.30;1.20;;;;;;;28.49;55.52;101100.97;4992900;28;20057;-70
2023/08/10 09:05:53;;;;;;;1.13;1.13;;;;;;;28.07;57.50;101108.69;4992448;28;20046;-69
2023/08/10 09:08:21;;;;;;;2.08;1.17;;;;;;;27.61;55.71;101104.25;4993025;28;20409;-70
2023/08/10 09:10:49;;;;;;;1.23;1.13;;;;;;;28.32;57.28;101102.47;4993064;28;20046;-70
2023/08/10 09:13:21;;;;;;;1.10;1.08;;;;;;;28.09;54.83;101095.03;4993130;28;20058;-70
2023/08/10 09:16:07;;;;;;;1.00;0.90;;;;;;;28.44;54.31;101099.34;4992588;28;20057;-70
2023/08/10 09:18:39;;;;;;;1.45;1.02;;;;;;;27.95;53.25;101106.16;4993143;28;20038;-69
2023/08/10 09:21:18;;;;;;;1.92;1.52;;;;;;;26.78;56.45;101099.16;4991895;28;20051;-68
2023/08/10 09:23:52;;;;;;;1.23;1.10;;;;;;;27.12;55.35;101103.25;4975606;28;20042;-68
2023/08/10 09:26:21;;;;;;;1.65;1.10;;;;;;;27.54;55.55;101104.94;4992748;28;20514;-70
2023/08/10 09:28:50;;;;;;;1.38;1.27;;;;;;;27.77;53.22;101104.00;4992688;28;20065;-69
2023/08/10 09:31:26;;;;;;;1.38;1.10;;;;;;;28.23;52.51;101090.75;4992614;28;20054;-69
2023/08/10 09:33:59;;;;;;;3.50;1.30;;;;;;;28.11;54.72;101103.88;4992662;28;20054;-70
2023/08/10 09:36:29;;;;;;;4.22;1.10;;;;;;;28.51;51.95;101103.41;4990788;28;20043;-70
2023/08/10 09:38:57;;;;;;;3.65;1.35;;;;;;;28.19;53.17;101098.34;4973910;28;20050;-69
2023/08/10 09:41:30;;;;;;;3.42;1.13;;;;;;;28.37;54.95;101102.13;4991510;28;20406;-67
2023/08/10 09:43:58;;;;;;;3.25;1.33;;;;;;;28.58;53.17;101106.25;4991427;28;20058;-68
2023/08/10 09:46:28;;;;;;;1.08;0.95;;;;;;;28.75;51.61;101106.78;4991947;28;20493;-68
2023/08/10 09:48:56;;;;;;;1.38;1.20;;;;;;;28.43;52.71;101102.53;4992139;28;20038;-68
2023/08/10 09:51:24;;;;;;;1.42;1.23;;;;;;;28.29;56.74;101097.63;4992005;28;20062;-69
2023/08/10 09:53:52;;;;;;;1.65;1.50;;;;;;;28.81;54.50;101110.81;4991732;28;20128;-68
2023/08/10 09:56:21;;;;;;;1.08;0.98;;;;;;;29.21;53.63;101105.41;4992020;28;20050;-69
2023/08/10 09:58:49;;;;;;;1.45;1.35;;;;;;;29.47;51.08;101107.09;4991817;28;20039;-67
2023/08/10 10:01:18;;;;;;;1.38;1.25;;;;;;;29.27;51.11;101103.81;4991740;28;20042;-68
2023/08/10 10:03:46;;;;;;;1.33;1.00;;;;;;;28.97;49.30;101105.72;4974490;28;20402;-68
2023/08/10 10:06:15;;;;;;;1.63;1.20;;;;;;;28.92;51.64;101105.28;4991949;28;20405;-69
2023/08/10 10:08:53;;;;;;;2.65;1.45;;;;;;;28.42;51.62;101090.50;4991169;28;20521;-68
2023/08/10 10:11:23;;;;;;;1.33;1.23;;;;;;;29.05;53.13;101094.47;4991036;28;20528;-67
2023/08/10 10:13:52;;;;;;;2.42;1.40;;;;;;;29.26;52.55;101098.59;4991815;28;20034;-68
2023/08/10 10:16:20;;;;;;;1.75;1.10;;;;;;;28.74;51.78;101091.09;4992993;28;20046;-68
2023/08/10 10:18:49;;;;;;;1.63;1.52;;;;;;;28.45;52.66;101094.53;4995767;28;20050;-68
2023/08/10 10:21:17;;;;;;;4.13;2.03;;;;;;;28.85;53.19;101089.13;4994510;28;20072;-68
2023/08/10 10:23:49;;;;;;;1.40;1.30;;;;;;;29.22;54.52;101096.56;4995426;28;20057;-67
2023/08/10 10:26:19;;;;;;;1.00;1.00;;;;;;;29.16;50.80;101098.13;4995647;28;20489;-69
2023/08/10 10:29:12;;;;;;;2.97;1.40;;;;;;;29.50;51.16;101097.88;4995441;28;20053;-68
2023/08/10 10:31:40;;;;;;;1.67;1.20;;;;;;;29.53;50.46;101092.63;4995606;28;20050;-69
2023/08/10 10:34:14;;;;;;;2.42;1.50;;;;;;;28.93;51.27;101096.44;4995444;28;20077;-69
2023/08/10 10:36:43;;;;;;;1.20;1.10;;;;;;;28.30;52.94;101096.44;4994909;28;20485;-68
2023/08/10 10:39:20;;;;;;;2.25;1.40;;;;;;;28.69;51.72;101089.44;4994069;28;20046;-69
2023/08/10 10:41:51;;;;;;;1.23;1.13;;;;;;;28.91;53.84;101093.22;4994473;28;20058;-69
2023/08/10 10:44:19;;;;;;;1.38;1.15;;;;;;;28.66;53.63;101076.97;4995263;28;20038;-69
2023/08/10 10:46:47;;;;;;;1.42;1.33;;;;;;;29.69;50.58;101090.25;4994222;28;20061;-68
2023/08/10 10:49:21;;;;;;;1.40;1.15;;;;;;;29.41;50.46;101090.97;4995288;28;20053;-68
2023/08/10 10:51:53;;;;;;;3.38;1.70;;;;;;;29.16;50.94;101095.31;4995221;28;20042;-68
2023/08/10 10:54:22;;;;;;;2.05;1.40;;;;;;;29.26;50.67;101092.94;4995050;28;20053;-69
2023/08/10 10:56:50;;;;;;;2.20;1.63;;;;;;;28.98;53.12;101086.78;4995228;28;20046;-68
2023/08/10 10:59:19;;;;;;;1.45;1.33;;;;;;;29.58;50.77;101090.25;4993352;28;20855;-68
2023/08/10 11:01:48;;;;;;;1.52;1.13;;;;;;;29.83;47.65;101097.94;4994972;28;20049;-67
2023/08/10 11:04:16;;;;;;;1.20;1.10;;;;;;;29.39;48.79;101088.56;4995519;28;20047;-68
2023/08/10 11:06:44;;;;;;;1.23;1.05;;;;;;;29.19;52.96;101085.28;4994696;28;20486;-69
2023/08/10 11:09:13;;;;;;;2.83;1.23;;;;;;;29.32;50.02;101088.53;4994958;28;20375;-68
2023/08/10 11:11:48;;;;;;;2.20;1.25;;;;;;;29.26;49.28;101090.13;4994183;28;20054;-68
2023/08/10 11:14:16;;;;;;;5.25;1.27;;;;;;;29.87;50.15;101083.81;4994758;28;20466;-68
2023/08/10 11:16:44;;;;;;;1.60;1.50;;;;;;;29.61;49.90;101085.78;4994654;28;20050;-68
2023/08/10 11:19:13;;;;;;;1.33;1.20;;;;;;;29.68;49.43;101091.47;4977250;28;20702;-68
2023/08/10 11:21:43;;;;;;;1.67;1.40;;;;;;;28.73;50.53;101078.22;4993999;28;20053;-68
2023/08/10 11:24:12;;;;;;;1.48;1.38;;;;;;;28.41;51.45;101086.06;4994505;28;20045;-68
2023/08/10 11:26:41;;;;;;;2.15;1.13;;;;;;;28.17;53.63;101088.28;4994000;28;20042;-69
2023/08/10 11:29:10;;;;;;;4.10;1.42;;;;;;;28.05;53.42;101080.13;4993539;28;20057;-69
2023/08/10 11:31:42;;;;;;;2.45;1.52;;;;;;;27.58;55.14;101088.13;4993543;28;20054;-68
2023/08/10 11:34:18;;;;;;;1.77;1.45;;;;;;;28.00;55.57;101075.66;4994350;28;20054;-68