Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:24;;;;;;;;;;;;;;;4.08;100.00;97206.13;5095874;28;19988;-63
2023/01/18 00:04:49;;;;;;;;;;;;;;;4.05;100.00;97195.78;5095161;28;19959;-64
2023/01/18 00:07:15;;;;;;;;;;;;;;;3.98;100.00;97200.50;5093191;28;20000;-64
2023/01/18 00:09:40;;;;;;;;;;;;;;;4.08;100.00;97198.25;5095607;28;20041;-64
2023/01/18 00:12:05;;;;;;;;;;;;;;;4.06;100.00;97194.84;5093279;28;19933;-64
2023/01/18 00:14:30;;;;;;;;;;;;;;;4.06;100.00;97200.09;5092872;28;19931;-63
2023/01/18 00:16:56;;;;;;;;;;;;;;;4.11;100.00;97205.97;5104335;28;19950;-64
2023/01/18 00:19:21;;;;;;;;;;;;;;;4.12;100.00;97199.78;5113467;28;20026;-64
2023/01/18 00:21:46;;;;;;;;;;;;;;;4.14;100.00;97205.81;5109023;28;19931;-64
2023/01/18 00:24:13;;;;;;;;;;;;;;;4.12;100.00;97204.19;5098165;28;19956;-64
2023/01/18 00:26:39;;;;;;;;;;;;;;;4.10;100.00;97206.06;5093016;28;19933;-64
2023/01/18 00:29:04;;;;;;;;;;;;;;;4.11;100.00;97218.25;5092043;28;19955;-64
2023/01/18 00:31:29;;;;;;;;;;;;;;;4.04;100.00;97207.22;5092502;28;19937;-64
2023/01/18 00:33:54;;;;;;;;;;;;;;;4.17;100.00;97213.53;5095529;28;20043;-64
2023/01/18 00:36:20;;;;;;;;;;;;;;;4.03;100.00;97213.41;5113140;28;19955;-65
2023/01/18 00:38:50;;;;;;;;;;;;;;;4.12;100.00;97210.28;5113128;28;19960;-65
2023/01/18 00:41:15;;;;;;;;;;;;;;;4.01;100.00;97218.75;5100989;28;19942;-64
2023/01/18 00:43:41;;;;;;;;;;;;;;;4.01;100.00;97217.88;5092795;28;19934;-64
2023/01/18 00:46:07;;;;;;;;;;;;;;;4.06;100.00;97218.50;5074414;28;19931;-64
2023/01/18 00:48:33;;;;;;;;;;;;;;;4.04;100.00;97215.09;5091968;28;19962;-64
2023/01/18 00:50:59;;;;;;;;;;;;;;;4.08;100.00;97220.13;5099838;28;19956;-64
2023/01/18 00:53:24;;;;;;;;;;;;;;;4.04;100.00;97222.97;5091608;28;19928;-64
2023/01/18 00:55:49;;;;;;;;;;;;;;;4.01;100.00;97223.16;5102068;28;20856;-64
2023/01/18 00:58:14;;;;;;;;;;;;;;;4.10;100.00;97227.09;5097820;28;19944;-64
2023/01/18 01:00:40;;;;;;;;;;;;;;;4.02;100.00;97230.09;5091029;28;20386;-64
2023/01/18 01:03:06;;;;;;;;;;;;;;;3.97;100.00;97227.72;5106771;28;19936;-64
2023/01/18 01:08:15;;;;;;;;;;;;;;;3.99;100.00;97232.88;5105519;28;19981;-64
2023/01/18 01:10:41;;;;;;;;;;;;;;;4.05;100.00;97233.41;5111822;28;20481;-64
2023/01/18 01:26:47;;;;;;;;;;;;;;;4.01;100.00;97249.44;5093950;28;19946;-64
2023/01/18 01:29:12;;;;;;;;;;;;;;;3.96;100.00;97248.81;5091964;28;19947;-64
2023/01/18 01:31:38;;;;;;;;;;;;;;;3.99;100.00;97256.56;5091836;28;20007;-64
2023/01/18 01:34:03;;;;;;;;;;;;;;;3.98;100.00;97255.72;5096326;28;19924;-64
2023/01/18 01:36:28;;;;;;;;;;;;;;;3.95;100.00;97265.53;5091686;28;20066;-64
2023/01/18 01:38:54;;;;;;;;;;;;;;;3.88;100.00;97264.13;5091915;28;20076;-64
2023/01/18 01:41:29;;;;;;;;;;;;;;;3.82;100.00;97275.78;5091452;28;19930;-64
2023/01/18 01:44:26;;;;;;;;;;;;;;;3.85;100.00;97274.81;5093823;28;19928;-64
2023/01/18 01:46:57;;;;;;;;;;;;;;;3.99;100.00;97277.59;5056242;28;19968;-64
2023/01/18 01:49:27;;;;;;;;;;;;;;;3.92;100.00;97284.09;5091421;28;19950;-64
2023/01/18 01:51:57;;;;;;;;;;;;;;;3.90;100.00;97289.41;5091397;28;19931;-64
2023/01/18 01:54:31;;;;;;;;;;;;;;;3.99;100.00;97288.97;5095212;28;20313;-64
2023/01/18 01:57:06;;;;;;;;;;;;;;;3.98;100.00;97289.03;5090882;28;19928;-63
2023/01/18 01:59:36;;;;;;;;;;;;;;;4.03;100.00;97297.56;5091948;28;19929;-63
2023/01/18 02:02:02;;;;;;;;;;;;;;;4.07;100.00;97305.22;5103339;28;19992;-64
2023/01/18 02:04:28;;;;;;;;;;;;;;;4.03;100.00;97308.06;5085623;28;19999;-63
2023/01/18 02:06:53;;;;;;;;;;;;;;;4.06;100.00;97305.28;5093923;28;20291;-64
2023/01/18 02:09:22;;;;;;;;;;;;;;;4.05;100.00;97311.50;5091280;28;19950;-64
2023/01/18 02:11:48;;;;;;;;;;;;;;;4.02;100.00;97314.25;5093131;28;19928;-63
2023/01/18 02:14:15;;;;;;;;;;;;;;;4.02;100.00;97312.47;5110215;28;19932;-64
2023/01/18 02:16:59;;;;;;;;;;;;;;;4.04;100.00;97313.25;5107308;28;19941;-64
2023/01/18 02:19:36;;;;;;;;;;;;;;;3.98;100.00;97317.97;5109888;28;19924;-64
2023/01/18 02:22:07;;;;;;;;;;;;;;;4.01;100.00;97320.44;5100257;28;20121;-63
2023/01/18 02:24:42;;;;;;;;;;;;;;;4.02;100.00;97317.72;5093873;28;19938;-64
2023/01/18 02:27:13;;;;;;;;;;;;;;;3.97;100.00;97332.03;5097824;28;20018;-64
2023/01/18 02:29:47;;;;;;;;;;;;;;;3.89;100.00;97334.19;5094729;28;20731;-65
2023/01/18 02:32:12;;;;;;;;;;;;;;;3.94;100.00;97343.56;5095108;28;20031;-64
2023/01/18 02:34:46;;;;;;;;;;;;;;;3.92;100.00;97340.16;5095805;28;20042;-64
2023/01/18 02:37:14;;;;;;;;;;;;;;;3.97;100.00;97342.53;5074742;28;19939;-64
2023/01/18 02:39:46;;;;;;;;;;;;;;;3.96;100.00;97351.38;5081717;28;20076;-64
2023/01/18 02:48:20;;;;;;;;;;;;;;;3.97;100.00;97364.44;5052019;28;19972;-64
2023/01/18 02:50:45;;;;;;;;;;;;;;;3.90;100.00;97372.72;5100934;28;19952;-64
2023/01/18 02:53:14;;;;;;;;;;;;;;;3.86;100.00;97366.75;5101100;28;20385;-64
2023/01/18 02:55:52;;;;;;;;;;;;;;;3.59;100.00;97331.25;5097001;28;19936;-64
2023/01/18 02:58:21;;;;;;;;;;;;;;;3.80;100.00;97382.81;5094656;28;19933;-63
2023/01/18 03:00:54;;;;;;;;;;;;;;;3.77;100.00;97377.69;5097084;28;20039;-64
2023/01/18 03:03:20;;;;;;;;;;;;;;;3.77;100.00;97377.69;5076157;28;19937;-64
2023/01/18 03:05:46;;;;;;;;;;;;;;;3.86;100.00;97386.91;5094108;28;19997;-64
2023/01/18 03:08:18;;;;;;;;;;;;;;;3.82;100.00;97395.91;5094379;28;20020;-64
2023/01/18 03:10:52;;;;;;;;;;;;;;;3.82;100.00;97401.97;5102018;28;19937;-64
2023/01/18 03:13:27;;;;;;;;;;;;;;;3.90;100.00;97394.56;5094808;28;19986;-64
2023/01/18 03:15:54;;;;;;;;;;;;;;;3.82;100.00;97401.16;5096410;28;19933;-64
2023/01/18 03:18:30;;;;;;;;;;;;;;;3.77;100.00;97403.16;5094210;28;20397;-64
2023/01/18 03:20:55;;;;;;;;;;;;;;;3.76;100.00;97409.31;5093607;28;19989;-64
2023/01/18 03:23:38;;;;;;;;;;;;;;;3.75;100.00;97412.88;5095356;28;20289;-64
2023/01/18 03:26:13;;;;;;;;;;;;;;;3.74;100.00;97419.06;5093202;28;19936;-65
2023/01/18 03:34:34;;;;;;;;;;;;;;;3.70;100.00;97422.75;5099311;28;19981;-64
2023/01/18 03:37:01;;;;;;;;;;;;;;;3.72;100.00;97432.25;5114037;28;19938;-65
2023/01/18 03:39:29;;;;;;;;;;;;;;;3.70;100.00;97430.63;5114310;28;20012;-65
2023/01/18 03:41:58;;;;;;;;;;;;;;;3.71;100.00;97437.59;5105803;28;19937;-65
2023/01/18 03:44:34;;;;;;;;;;;;;;;3.68;100.00;97435.97;5095758;28;20029;-65
2023/01/18 03:47:00;;;;;;;;;;;;;;;3.63;100.00;97443.22;5093652;28;20029;-64
2023/01/18 03:49:26;;;;;;;;;;;;;;;3.61;100.00;97444.19;5102372;28;19950;-65
2023/01/18 03:51:51;;;;;;;;;;;;;;;3.62;100.00;97445.91;5102669;28;19932;-64
2023/01/18 03:54:22;;;;;;;;;;;;;;;3.61;100.00;97449.44;5074774;28;20002;-65
2023/01/18 03:56:51;;;;;;;;;;;;;;;3.60;100.00;97456.50;5093520;28;19940;-65
2023/01/18 03:59:16;;;;;;;;;;;;;;;3.61;100.00;97471.34;5113843;28;19930;-64
2023/01/18 04:01:43;;;;;;;;;;;;;;;3.59;100.00;97469.72;5106719;28;19942;-65
2023/01/18 04:04:09;;;;;;;;;;;;;;;3.57;100.00;97463.66;5100773;28;19937;-64
2023/01/18 04:06:35;;;;;;;;;;;;;;;3.57;100.00;97475.03;5093498;28;20378;-64
2023/01/18 04:09:00;;;;;;;;;;;;;;;3.58;100.00;97482.00;5095365;28;19956;-64
2023/01/18 04:11:25;;;;;;;;;;;;;;;3.55;100.00;97484.75;5093416;28;20020;-64
2023/01/18 04:13:50;;;;;;;;;;;;;;;3.55;100.00;97487.38;5076793;28;19976;-64
2023/01/18 04:16:16;;;;;;;;;;;;;;;3.54;100.00;97495.34;5108041;28;19935;-64
2023/01/18 04:18:41;;;;;;;;;;;;;;;3.54;100.00;97503.22;5092653;28;19935;-63
2023/01/18 04:21:06;;;;;;;;;;;;;;;3.57;100.00;97497.81;5105856;28;19935;-64
2023/01/18 04:23:32;;;;;;;;;;;;;;;3.53;100.00;97502.38;5113495;28;19946;-63
2023/01/18 04:25:57;;;;;;;;;;;;;;;3.49;100.00;97508.66;5108524;28;20371;-64
2023/01/18 04:28:25;;;;;;;;;;;;;;;3.49;100.00;97515.72;5092759;28;19951;-64
2023/01/18 04:30:54;;;;;;;;;;;;;;;3.48;100.00;97524.50;5092914;28;20376;-64
2023/01/18 04:33:20;;;;;;;;;;;;;;;3.44;100.00;97525.56;5076270;28;19954;-63
2023/01/18 04:35:46;;;;;;;;;;;;;;;3.47;100.00;97530.69;5092776;28;19933;-64
2023/01/18 04:38:11;;;;;;;;;;;;;;;3.49;100.00;97531.47;5094689;28;19955;-63
2023/01/18 04:40:36;;;;;;;;;;;;;;;3.54;100.00;97540.00;5092787;28;19927;-63
2023/01/18 04:43:03;;;;;;;;;;;;;;;3.54;100.00;97547.91;5092487;28;19980;-63
2023/01/18 04:45:28;;;;;;;;;;;;;;;3.56;100.00;97546.91;5093411;28;19941;-63
2023/01/18 04:47:53;;;;;;;;;;;;;;;3.57;100.00;97547.75;5092213;28;20364;-63
2023/01/18 04:50:19;;;;;;;;;;;;;;;3.54;100.00;97558.41;5088246;28;19941;-63
2023/01/18 04:52:44;;;;;;;;;;;;;;;3.52;100.00;97560.25;5092604;28;19932;-63
2023/01/18 04:55:10;;;;;;;;;;;;;;;3.53;100.00;97556.69;5092507;28;19927;-64
2023/01/18 04:57:35;;;;;;;;;;;;;;;3.54;100.00;97568.91;5092319;28;20072;-64
2023/01/18 05:00:01;;;;;;;;;;;;;;;3.53;100.00;97569.81;5086946;28;20034;-63
2023/01/18 05:02:26;;;;;;;;;;;;;;;3.50;100.00;97578.72;5091601;28;20584;-64
2023/01/18 05:04:51;;;;;;;;;;;;;;;3.49;100.00;97584.03;5078822;28;19956;-63
2023/01/18 05:07:17;;;;;;;;;;;;;;;3.48;100.00;97590.19;5091540;28;20034;-64
2023/01/18 05:09:42;;;;;;;;;;;;;;;3.46;100.00;97592.06;5091305;28;19942;-64
2023/01/18 05:12:07;;;;;;;;;;;;;;;3.47;100.00;97599.00;5069566;28;19938;-64
2023/01/18 05:14:32;;;;;;;;;;;;;;;3.46;100.00;97605.19;5070793;28;19926;-64
2023/01/18 05:16:58;;;;;;;;;;;;;;;3.47;100.00;97604.25;5070475;28;19928;-63
2023/01/18 05:19:23;;;;;;;;;;;;;;;3.47;100.00;97617.41;5070883;28;19926;-63
2023/01/18 05:21:48;;;;;;;;;;;;;;;3.44;100.00;97620.16;5065418;28;19952;-64
2023/01/18 05:24:14;;;;;;;;;;;;;;;3.45;100.00;97621.84;5071129;28;19940;-64
2023/01/18 05:26:39;;;;;;;;;;;;;;;3.41;100.00;97630.81;5079451;28;19974;-63
2023/01/18 05:29:05;;;;;;;;;;;;;;;3.40;100.00;97636.97;5090999;28;20459;-63
2023/01/18 05:31:31;;;;;;;;;;;;;;;3.36;100.00;97648.53;5088005;28;19936;-64
2023/01/18 05:33:56;;;;;;;;;;;;;;;3.31;100.00;97645.25;5090586;28;19956;-64
2023/01/18 05:36:21;;;;;;;;;;;;;;;3.27;100.00;97646.28;5091816;28;20441;-64
2023/01/18 05:38:47;;;;;;;;;;;;;;;3.33;100.00;97653.88;5079623;28;19941;-64
2023/01/18 05:41:12;;;;;;;;;;;;;;;3.31;100.00;97658.38;5071252;28;19940;-63
2023/01/18 05:43:37;;;;;;;;;;;;;;;3.32;100.00;97657.44;5079286;28;19938;-64
2023/01/18 05:46:04;;;;;;;;;;;;;;;3.31;100.00;97668.88;5091357;28;20470;-64
2023/01/18 05:48:29;;;;;;;;;;;;;;;3.22;100.00;97671.88;5088032;28;19966;-64
2023/01/18 05:50:54;;;;;;;;;;;;;;;3.25;100.00;97680.47;5110489;28;19931;-64
2023/01/18 05:53:21;;;;;;;;;;;;;;;3.23;100.00;97676.22;5112044;28;19979;-64
2023/01/18 05:55:57;;;;;;;;;;;;;;;3.23;100.00;97684.09;5107035;28;19935;-64
2023/01/18 05:58:22;;;;;;;;;;;;;;;3.22;100.00;97687.63;5109888;28;20382;-64
2023/01/18 06:00:48;;;;;;;;;;;;;;;3.25;100.00;97684.88;5092923;28;19940;-64
2023/01/18 06:03:13;;;;;;;;;;;;;;;3.22;100.00;97696.38;5108218;28;20291;-64
2023/01/18 06:05:38;;;;;;;;;;;;;;;3.27;100.00;97706.69;5091103;28;19945;-64
2023/01/18 06:08:04;;;;;;;;;;;;;;;3.27;100.00;97717.19;5093320;28;19957;-64
2023/01/18 06:10:29;;;;;;;;;;;;;;;3.21;100.00;97718.31;5090936;28;19933;-63
2023/01/18 06:12:54;;;;;;;;;;;;;;;3.24;100.00;97722.56;5093669;28;19980;-64
2023/01/18 06:15:19;;;;;;;;;;;;;;;3.28;100.00;97729.44;5091124;28;19936;-63
2023/01/18 06:17:47;;;;;;;;;;;;;;;3.25;100.00;97734.78;5091452;28;19932;-64
2023/01/18 06:20:13;;;;;;;;;;;;;;;3.27;100.00;97732.94;5091109;28;19937;-63
2023/01/18 06:22:39;;;;;;;;;;;;;;;3.27;100.00;97740.84;5093561;28;19938;-63
2023/01/18 06:25:05;;;;;;;;;;;;;;;3.23;100.00;97744.53;5090660;28;20385;-64
2023/01/18 06:27:30;;;;;;;;;;;;;;;3.24;100.00;97760.22;5091523;28;19944;-64
2023/01/18 06:29:55;;;;;;;;;;;;;;;3.25;100.00;97766.28;5092522;28;20899;-63
2023/01/18 06:32:21;;;;;;;;;;;;;;;3.26;100.00;97773.28;5091331;28;19938;-64
2023/01/18 06:34:47;;;;;;;;;;;;;;;3.26;100.00;97771.50;5091036;28;19930;-64
2023/01/18 06:37:13;;;;;;;;;;;;;;;3.25;100.00;97777.66;5092928;28;20401;-63
2023/01/18 06:39:38;;;;;;;;;;;;;;;3.26;100.00;97778.53;5090819;28;20048;-64
2023/01/18 06:42:04;;;;;;;;;;;;;;;3.28;100.00;97776.72;5090946;28;20452;-63
2023/01/18 06:44:29;;;;;;;;;;;;;;;3.25;100.00;97780.31;5090685;28;20412;-64
2023/01/18 06:46:54;;;;;;;;;;;;;;;3.24;100.00;97790.88;5093166;28;20315;-63
2023/01/18 06:49:20;;;;;;;;;;;;;;;3.28;100.00;97797.72;5091130;28;20058;-63
2023/01/18 06:51:45;;;;;;;;;;;;;;;3.29;100.00;97799.44;5090704;28;19933;-63
2023/01/18 06:54:10;;;;;;;;;;;;;;;3.27;100.00;97801.25;5090516;28;19939;-63
2023/01/18 06:56:36;;;;;;;;;;;;;;;3.26;100.00;97807.44;5100679;28;19944;-63
2023/01/18 06:59:01;;;;;;;;;;;;;;;3.25;100.00;97810.94;5111183;28;19927;-63
2023/01/18 07:01:26;;;;;;;;;;;;;;;3.23;100.00;97831.19;5104396;28;20055;-63
2023/01/18 07:03:53;;;;;;;;;;;;;;;3.20;100.00;97833.91;5102149;28;19937;-63
2023/01/18 07:06:19;;;;;;;;;;;;;;;3.18;100.00;97833.97;5090480;28;19985;-63
2023/01/18 07:08:44;;;;;;;;;;;;;;;3.17;100.00;97841.91;5111694;28;20003;-63
2023/01/18 07:11:10;;;;;;;;;;;;;;;3.11;100.00;97843.03;5113041;28;19950;-63
2023/01/18 07:13:39;;;;;;;;;;;;;;;3.10;100.00;97845.72;5094328;28;19937;-63
2023/01/18 07:16:05;;;;;;;;;;;;;;;3.12;100.00;97851.72;5094406;28;20303;-63
2023/01/18 07:18:30;;;;;;;;;;;;;;;3.13;100.00;97854.31;5094159;28;20302;-63
2023/01/18 07:20:56;;;;;;;;;;;;;;;3.11;100.00;97857.91;5094460;28;19929;-63
2023/01/18 07:23:22;;;;;;;;;;;;;;;3.07;100.00;97861.56;5105886;28;20308;-63
2023/01/18 07:25:47;;;;;;;;;;;;;;;3.06;100.00;97862.47;5113550;28;20029;-63
2023/01/18 07:28:12;;;;;;;;;;;;;;;3.05;100.00;97866.03;5109025;28;20262;-63
2023/01/18 07:30:37;;;;;;;;;;;;;;;3.04;100.00;97861.69;5110948;28;19944;-64
2023/01/18 07:33:03;;;;;;;;;;;;;;;3.05;100.00;97874.75;5111380;28;19927;-63
2023/01/18 07:35:28;;;;;;;;;;;;;;;3.07;100.00;97882.56;5109494;28;19940;-63
2023/01/18 07:37:53;;;;;;;;;;;;;;;3.08;100.00;97889.53;5113868;28;19937;-63
2023/01/18 07:40:20;;;;;;;;;;;;;;;3.08;100.00;97893.00;5110281;28;20000;-63
2023/01/18 07:42:45;;;;;;;;;;;;;;;3.11;100.00;97897.31;5098796;28;20029;-62
2023/01/18 07:45:12;;;;;;;;;;;;;;;3.11;100.00;97894.69;5093713;28;19973;-63
2023/01/18 07:47:38;;;;;;;;;;;;;;;3.15;100.00;97904.13;5093779;28;20444;-63
2023/01/18 07:50:04;;;;;;;;;;;;;;;3.10;100.00;97906.94;5095563;28;20000;-63
2023/01/18 07:52:30;;;;;;;;;;;;;;;3.14;100.00;97915.56;5093706;28;19930;-63
2023/01/18 07:54:55;;;;;;;;;;;;;;;3.18;100.00;97919.81;5093538;28;19935;-63
2023/01/18 07:57:20;;;;;;;;;;;;;;;3.22;100.00;97918.78;5094792;28;19933;-63
2023/01/18 07:59:46;;;;;;;;;;;;;;;3.27;100.00;97929.97;5094575;28;20385;-63
2023/01/18 08:02:13;;;;;;;;;;;;;;;3.28;100.00;97923.81;5080061;28;19932;-63
2023/01/18 08:04:39;;;;;;;;;;;;;;;3.27;100.00;97927.34;5093460;28;20327;-63
2023/01/18 08:07:04;;;;;;;;;;;;;;;3.35;100.00;97935.78;5094466;28;20579;-62
2023/01/18 08:09:32;;;;;;;;;;;;;;;3.36;100.00;97942.78;5095170;28;20005;-62
2023/01/18 08:11:58;;;;;;;;;;;;;;;3.38;100.00;97940.91;5093043;28;19935;-62
2023/01/18 08:14:23;;;;;;;;;;;;;;;3.46;100.00;97954.66;5093169;28;19930;-62
2023/01/18 08:16:48;;;;;;;;;;;;;;;3.45;100.00;97958.19;5093255;28;19934;-62
2023/01/18 08:19:15;;;;;;;;;;;;;;;3.49;100.00;97955.38;5107274;28;19931;-63
2023/01/18 08:21:40;;;;;;;;;;;;;;;3.54;100.00;97952.59;5113799;28;19936;-63
2023/01/18 08:24:06;;;;;;;;;;;;;;;3.56;100.00;97964.75;5106951;28;19926;-62
2023/01/18 08:26:33;;;;;;;;;;;;;;;3.65;100.00;97968.81;5092784;28;20400;-63
2023/01/18 08:28:58;;;;;;;;;;;;;;;3.73;100.00;97974.63;5109306;28;19956;-62
2023/01/18 08:31:23;;;;;;;;;;;;;;;3.77;100.00;97981.50;5113262;28;20264;-62
2023/01/18 08:33:49;;;;;;;;;;;;;;;3.89;100.00;97981.00;5108469;28;19973;-63
2023/01/18 08:36:16;;;;;;;;;;;;;;;4.05;100.00;97982.16;5113203;28;19944;-63
2023/01/18 08:38:41;;;;;;;;;;;;;;;4.11;100.00;97991.56;5100122;28;20906;-63
2023/01/18 08:41:07;;;;;;;;;;;;;;;4.14;100.00;97992.31;5092602;28;20027;-63
2023/01/18 08:43:32;;;;;;;;;;;;;;;4.01;100.00;98006.84;5092659;28;20364;-63
2023/01/18 08:45:58;;;;;;;;;;;;;;;3.95;100.00;98012.34;5104117;28;19929;-63
2023/01/18 08:48:23;;;;;;;;;;;;;;;3.89;100.00;98015.19;5112702;28;19967;-62
2023/01/18 08:50:49;;;;;;;;;;;;;;;3.90;100.00;98017.75;5108972;28;19935;-63
2023/01/18 08:53:14;;;;;;;;;;;;;;;3.93;100.00;98019.44;5092382;28;19987;-63
2023/01/18 08:55:39;;;;;;;;;;;;;;;4.12;100.00;98030.13;5092489;28;20378;-62
2023/01/18 08:58:05;;;;;;;;;;;;;;;4.23;100.00;98039.31;5092323;28;19967;-63
2023/01/18 09:00:31;;;;;;;;;;;;;;;4.31;100.00;98031.97;5092508;28;19945;-63
2023/01/18 09:02:57;;;;;;;;;;;;;;;4.23;100.00;98039.31;5092257;28;19935;-63
2023/01/18 09:05:24;;;;;;;;;;;;;;;4.27;100.00;98029.53;5092314;28;19950;-63
2023/01/18 09:07:51;;;;;;;;;;;;;;;4.29;100.00;98038.19;5094818;28;19973;-63
2023/01/18 09:10:17;;;;;;;;;;;;;;;4.40;100.00;98036.84;5091849;28;19935;-63
2023/01/18 09:12:42;;;;;;;;;;;;;;;4.61;100.00;98038.63;5091978;28;20362;-63
2023/01/18 09:15:07;;;;;;;;;;;;;;;4.76;100.00;98045.06;5092006;28;19935;-63
2023/01/18 09:17:33;;;;;;;;;;;;;;;4.86;100.00;98056.94;5093982;28;19935;-63
2023/01/18 09:19:58;;;;;;;;;;;;;;;4.83;100.00;98055.28;5092007;28;19977;-63
2023/01/18 09:22:23;;;;;;;;;;;;;;;4.76;100.00;98071.41;5091909;28;20345;-63
2023/01/18 09:24:49;;;;;;;;;;;;;;;4.74;100.00;98068.84;5091898;28;19926;-64
2023/01/18 09:27:15;;;;;;;;;;;;;;;4.68;100.00;98079.59;5094148;28;20670;-64
2023/01/18 09:29:40;;;;;;;;;;;;;;;4.58;100.00;98080.88;5091479;28;19965;-63
2023/01/18 09:32:09;;;;;;;;;;;;;;;4.48;100.00;98087.41;5093833;28;19989;-63
2023/01/18 09:34:34;;;;;;;;;;;;;;;4.40;100.00;98094.75;5091812;28;19938;-64
2023/01/18 09:37:00;;;;;;;;;;;;;;;4.47;100.00;98100.63;5091963;28;20257;-64
2023/01/18 09:39:25;;;;;;;;;;;;;;;4.57;100.00;98096.72;5091696;28;20435;-63
2023/01/18 09:41:56;;;;;;;;;;;;;;;4.63;100.00;98107.03;5093608;28;19938;-63
2023/01/18 09:44:44;;;;;;;;;;;;;;;4.65;100.00;98111.31;5091605;28;19933;-64
2023/01/18 09:47:11;;;;;;;;;;;;;;;4.80;100.00;98105.44;5095246;28;20347;-63
2023/01/18 09:49:41;;;;;;;;;;;;;;;4.82;100.00;98119.41;5090735;28;21395;-63
2023/01/18 09:52:18;;;;;;;;;;;;;;;4.76;100.00;98119.63;5091381;28;19936;-64
2023/01/18 09:54:49;;;;;;;;;;;;;;;4.71;100.00;98128.66;5091595;28;19933;-64
2023/01/18 09:57:33;;;;;;;;;;;;;;;4.78;100.00;98112.53;5092351;28;19963;-64
2023/01/18 10:00:03;;;;;;;;;;;;;;;4.91;100.00;98129.56;5091160;28;20313;-64
2023/01/18 10:02:37;;;;;;;;;;;;;;;4.95;100.00;98130.31;5091051;28;19938;-64
2023/01/18 10:05:05;;;;;;;;;;;;;;;4.81;100.00;98127.38;5091634;28;19978;-64
2023/01/18 10:07:32;;;;;;;;;;;;;;;4.79;100.00;98139.75;5111135;28;20025;-64
2023/01/18 10:09:59;;;;;;;;;;;;;;;4.73;100.00;98147.88;5111739;28;19949;-64
2023/01/18 10:12:37;;;;;;;;;;;;;;;4.83;100.00;98141.31;5094183;28;20413;-64
2023/01/18 10:15:09;;;;;;;;;;;;;;;4.86;100.00;98149.13;5091371;28;20012;-63
2023/01/18 10:17:39;;;;;;;;;;;;;;;4.98;100.00;98148.63;5099166;28;19929;-63
2023/01/18 10:20:22;;;;;;;;;;;;;;;5.09;100.00;98147.25;5111756;28;20020;-63
2023/01/18 10:23:08;;;;;;;;;;;;;;;5.21;100.00;98146.78;5111531;28;19978;-63
2023/01/18 10:25:34;;;;;;;;;;;;;;;5.30;100.00;98156.09;5109541;28;20012;-64
2023/01/18 10:28:22;;;;;;;;;;;;;;;5.42;100.00;98162.63;5093179;28;19978;-64
2023/01/18 10:31:26;;;;;;;;;;;;;;;5.44;99.93;98160.78;5091499;28;20352;-64
2023/01/18 10:33:54;;;;;;;;;;;;;;;5.28;98.21;98161.44;4991165;28;19944;-63
2023/01/18 10:36:21;;;;;;;;;;;;;;;5.37;98.36;98161.03;4989236;28;19933;-63
2023/01/18 10:38:48;;;;;;;;;;;;;;;5.39;98.40;98167.09;5028669;28;19930;-63
2023/01/18 10:41:24;;;;;;;;;;;;;;;5.49;97.65;98170.22;5079283;28;19930;-63
2023/01/18 10:43:50;;;;;;;;;;;;;;;5.54;97.87;98160.31;5094892;28;19943;-63
2023/01/18 10:46:17;;;;;;;;;;;;;;;5.64;97.70;98173.97;5094370;28;19935;-63
2023/01/18 10:48:47;;;;;;;;;;;;;;;5.69;97.15;98162.31;5094509;28;19967;-63
2023/01/18 10:51:31;;;;;;;;;;;;;;;5.69;95.94;98170.22;5090835;28;20404;-63
2023/01/18 10:53:56;;;;;;;;;;;;;;;5.80;96.46;98169.78;5094651;28;19931;-63
2023/01/18 10:56:25;;;;;;;;;;;;;;;6.01;95.70;98174.16;5094844;28;19972;-63
2023/01/18 10:58:51;;;;;;;;;;;;;;;6.11;94.51;98175.47;5094622;28;20018;-64
2023/01/18 11:01:21;;;;;;;;;;;;;;;6.17;92.14;98176.06;5076563;28;20127;-64
2023/01/18 11:03:48;;;;;;;;;;;;;;;6.34;90.35;98183.22;5080394;28;19934;-64
2023/01/18 11:06:15;;;;;;;;;;;;;;;6.65;90.90;98183.53;5086003;28;19955;-64
2023/01/18 11:08:41;;;;;;;;;;;;;;;6.98;88.37;98189.03;5090046;28;19994;-63
2023/01/18 11:11:15;;;;;;;;;;;;;;;7.04;86.28;98192.25;5087453;28;20594;-63
2023/01/18 11:13:42;;;;;;;;;;;;;;;7.15;86.59;98200.50;5054227;28;20207;-63
2023/01/18 11:16:11;;;;;;;;;;;;;;;7.12;84.47;98202.44;5054282;28;19933;-63
2023/01/18 11:18:36;;;;;;;;;;;;;;;6.87;84.05;98200.09;5054139;28;20021;-63
2023/01/18 11:21:02;;;;;;;;;;;;;;;7.00;85.57;98203.03;5074026;28;19942;-63
2023/01/18 11:23:33;;;;;;;;;;;;;;;7.16;85.45;98210.19;5094292;28;19928;-63
2023/01/18 11:25:59;;;;;;;;;;;;;;;7.40;85.66;98208.97;5089922;28;19937;-63
2023/01/18 11:28:33;;;;;;;;;;;;;;;7.99;85.35;98212.16;5094166;28;20268;-63
2023/01/18 11:30:58;;;;;;;;;;;;;;;8.38;79.56;98209.28;5080345;28;19948;-62
2023/01/18 11:33:25;;;;;;;;;;;;;;;8.91;77.81;98214.38;5075555;28;19935;-62
2023/01/18 11:35:52;;;;;;;;;;;;;;;9.51;76.45;98210.06;5073091;28;19935;-62
2023/01/18 11:38:17;;;;;;;;;;;;;;;10.12;72.71;98213.56;5075326;28;20060;-62
2023/01/18 11:40:43;;;;;;;;;;;;;;;10.63;69.83;98210.41;5074849;28;20475;-62
2023/01/18 11:43:08;;;;;;;;;;;;;;;11.01;66.39;98216.88;5072790;28;19934;-62
2023/01/18 11:45:34;;;;;;;;;;;;;;;10.88;64.67;98220.38;5073231;28;19981;-63
2023/01/18 11:48:08;;;;;;;;;;;;;;;11.08;64.34;98223.53;5104666;28;20611;-62
2023/01/18 11:50:45;;;;;;;;;;;;;;;11.14;64.11;98219.59;5114090;28;19931;-63
2023/01/18 11:53:13;;;;;;;;;;;;;;;10.92;58.05;98220.13;5096385;28;19988;-63
2023/01/18 11:56:04;;;;;;;;;;;;;;;10.48;57.99;98228.16;5099980;28;19941;-63
2023/01/18 11:58:31;;;;;;;;;;;;;;;10.86;61.46;98222.28;5113810;28;19931;-64
2023/01/18 12:01:10;;;;;;;;;;;;;;;10.87;60.20;98226.66;5109693;28;20299;-63
2023/01/18 12:03:46;;;;;;;;;;;;;;;10.98;56.66;98221.53;5106748;28;20004;-63
2023/01/18 12:06:20;;;;;;;;;;;;;;;10.60;54.40;98227.44;5092751;28;20340;-63
2023/01/18 12:09:02;;;;;;;;;;;;;;;10.53;53.87;98220.75;5095034;28;19989;-63
2023/01/18 12:11:41;;;;;;;;;;;;;;;10.85;55.19;98232.09;5093161;28;19937;-63
2023/01/18 12:14:11;;;;;;;;;;;;;;;10.93;55.34;98236.91;5105629;28;20037;-63
2023/01/18 12:16:55;;;;;;;;;;;;;;;10.93;53.65;98242.22;5113636;28;19936;-64
2023/01/18 12:19:30;;;;;;;;;;;;;;;10.49;53.77;98248.47;5109368;28;20264;-63
2023/01/18 12:22:13;;;;;;;;;;;;;;;10.50;53.13;98255.50;5111708;28;19926;-63
2023/01/18 12:24:45;;;;;;;;;;;;;;;10.51;55.77;98249.22;5092957;28;19976;-64
2023/01/18 12:27:26;;;;;;;;;;;;;;;10.35;55.82;98256.44;5072878;28;20082;-64
2023/01/18 12:29:59;;;;;;;;;;;;;;;10.08;54.99;98259.88;5072547;28;20027;-63
2023/01/18 12:32:27;;;;;;;;;;;;;;;9.82;57.80;98263.97;5093899;28;20038;-63
2023/01/18 12:34:52;;;;;;;;;;;;;;;10.05;59.39;98263.50;5092736;28;19981;-63
2023/01/18 12:37:38;;;;;;;;;;;;;;;9.92;58.72;98265.16;5071368;28;19941;-63
2023/01/18 12:40:15;;;;;;;;;;;;;;;9.50;60.31;98275.56;5086350;28;20391;-64
2023/01/18 12:43:06;;;;;;;;;;;;;;;9.26;61.69;98274.25;5107105;28;19938;-62
2023/01/18 12:45:37;;;;;;;;;;;;;;;8.95;60.57;98282.19;5113043;28;19964;-62
2023/01/18 12:48:06;;;;;;;;;;;;;;;8.67;61.54;98289.88;5098164;28;19965;-63
2023/01/18 12:50:35;;;;;;;;;;;;;;;8.36;61.74;98285.31;5092665;28;19967;-63
2023/01/18 12:53:13;;;;;;;;;;;;;;;8.31;64.53;98283.84;5094434;28;19988;-63
2023/01/18 12:55:41;;;;;;;;;;;;;;;8.42;66.01;98284.16;5091429;28;20321;-63
2023/01/18 12:58:09;;;;;;;;;;;;;;;8.39;63.83;98289.59;5091619;28;20331;-63
2023/01/18 13:00:39;;;;;;;;;;;;;;;8.28;63.26;98291.94;5091489;28;19926;-63
2023/01/18 13:03:10;;;;;;;;;;;;;;;8.31;64.59;98289.13;5098426;28;19941;-63
2023/01/18 13:05:49;;;;;;;;;;;;;;;8.22;64.13;98292.22;5090885;28;19992;-62
2023/01/18 13:08:25;;;;;;;;;;;;;;;8.03;63.91;98293.16;5089979;28;19976;-62
2023/01/18 13:10:52;;;;;;;;;;;;;;;7.84;65.50;98292.31;5093184;28;20728;-62
2023/01/18 13:13:20;;;;;;;;;;;;;;;7.58;67.70;98302.44;5091456;28;19936;-63
2023/01/18 13:15:45;;;;;;;;;;;;;;;7.63;67.11;98303.97;5100933;28;19936;-62
2023/01/18 13:18:14;;;;;;;;;;;;;;;7.59;67.63;98301.53;5111771;28;20009;-63
2023/01/18 13:20:55;;;;;;;;;;;;;;;7.41;66.35;98302.41;5112254;28;19924;-62
2023/01/18 13:23:23;;;;;;;;;;;;;;;7.55;70.02;98313.19;5112437;28;19930;-62