Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:18;;;;;;;;;;;;;;;17.17;100.00;100596.56;5071591;28;19935;-65
2022/06/28 00:03:44;;;;;;;;;;;;;;;17.35;100.00;100624.38;5071446;28;19935;-65
2022/06/28 00:06:09;;;;;;;;;;;;;;;17.31;100.00;100620.97;5071531;28;19948;-65
2022/06/28 00:08:34;;;;;;;;;;;;;;;17.28;100.00;100626.47;5071485;28;20429;-65
2022/06/28 00:10:59;;;;;;;;;;;;;;;17.24;100.00;100624.91;5070892;28;19922;-65
2022/06/28 00:13:25;;;;;;;;;;;;;;;17.20;100.00;100623.28;5070040;28;19931;-65
2022/06/28 00:16:05;;;;;;;;;;;;;;;17.19;100.00;100623.38;5069971;28;20403;-65
2022/06/28 00:18:32;;;;;;;;;;;;;;;17.18;100.00;100616.25;5069666;28;19926;-65
2022/06/28 00:20:57;;;;;;;;;;;;;;;17.22;100.00;100616.03;5071176;28;19943;-65
2022/06/28 00:23:22;;;;;;;;;;;;;;;17.19;100.00;100624.25;5070952;28;19931;-65
2022/06/28 00:25:47;;;;;;;;;;;;;;;17.16;100.00;100616.34;5070634;28;19996;-65
2022/06/28 00:28:13;;;;;;;;;;;;;;;17.09;100.00;100613.09;5071023;28;19930;-65
2022/06/28 00:30:38;;;;;;;;;;;;;;;17.08;100.00;100618.53;5070629;28;19965;-65
2022/06/28 00:33:03;;;;;;;;;;;;;;;17.06;100.00;100612.38;5071398;28;19932;-65
2022/06/28 00:35:29;;;;;;;;;;;;;;;17.06;100.00;100607.00;5071330;28;20013;-65
2022/06/28 00:37:54;;;;;;;;;;;;;;;17.01;100.00;100606.34;5071260;28;19987;-65
2022/06/28 00:40:19;;;;;;;;;;;;;;;16.98;100.00;100598.44;5071206;28;19985;-65
2022/06/28 00:42:45;;;;;;;;;;;;;;;16.98;100.00;100606.50;5071064;28;19954;-65
2022/06/28 00:45:11;;;;;;;;;;;;;;;16.98;100.00;100601.13;5071047;28;19950;-65
2022/06/28 00:47:36;;;;;;;;;;;;;;;17.04;100.00;100604.38;5071098;28;19921;-65
2022/06/28 00:50:02;;;;;;;;;;;;;;;16.97;100.00;100600.25;5071028;28;20300;-65
2022/06/28 00:52:27;;;;;;;;;;;;;;;16.94;100.00;100602.22;5070962;28;19977;-65
2022/06/28 00:54:53;;;;;;;;;;;;;;;16.72;100.00;100614.97;5070248;28;20440;-65
2022/06/28 00:57:18;;;;;;;;;;;;;;;16.67;100.00;100600.88;5071079;28;20386;-65
2022/06/28 00:59:43;;;;;;;;;;;;;;;16.64;100.00;100606.38;5070830;28;19965;-65
2022/06/28 01:02:09;;;;;;;;;;;;;;;16.62;100.00;100605.59;5071156;28;19933;-65
2022/06/28 01:04:35;;;;;;;;;;;;;;;16.61;100.00;100612.78;5070755;28;20023;-65
2022/06/28 01:07:00;;;;;;;;;;;;;;;16.61;100.00;100611.91;5070553;28;20026;-65
2022/06/28 01:09:25;;;;;;;;;;;;;;;16.62;100.00;100608.28;5070840;28;19930;-65
2022/06/28 01:11:51;;;;;;;;;;;;;;;16.65;100.00;100603.66;5071072;28;19928;-65
2022/06/28 01:14:16;;;;;;;;;;;;;;;16.70;100.00;100611.47;5070360;28;19931;-65
2022/06/28 01:16:41;;;;;;;;;;;;;;;16.70;100.00;100607.00;5069191;28;20390;-65
2022/06/28 01:19:07;;;;;;;;;;;;;;;16.71;100.00;100602.47;5068964;28;19931;-65
2022/06/28 01:21:34;;;;;;;;;;;;;;;16.71;100.00;100606.03;5069053;28;19919;-65
2022/06/28 01:23:59;;;;;;;;;;;;;;;16.70;100.00;100608.78;5068841;28;20419;-65
2022/06/28 01:26:25;;;;;;;;;;;;;;;16.74;100.00;100602.31;5068928;28;19927;-65
2022/06/28 01:28:51;;;;;;;;;;;;;;;16.66;100.00;100604.50;5068783;28;20440;-65
2022/06/28 01:31:17;;;;;;;;;;;;;;;16.58;100.00;100601.31;5070037;28;19935;-65
2022/06/28 01:33:43;;;;;;;;;;;;;;;16.59;100.00;100603.06;5070581;28;19930;-65
2022/06/28 01:36:08;;;;;;;;;;;;;;;16.65;100.00;100603.66;5070893;28;19932;-65
2022/06/28 01:38:34;;;;;;;;;;;;;;;16.66;100.00;100602.69;5074324;28;19933;-65
2022/06/28 01:41:01;;;;;;;;;;;;;;;16.68;100.00;100597.25;5074417;28;20300;-65
2022/06/28 01:43:27;;;;;;;;;;;;;;;16.65;100.00;100602.78;5073966;28;19930;-65
2022/06/28 01:45:53;;;;;;;;;;;;;;;16.64;100.00;100603.69;5074233;28;19957;-65
2022/06/28 01:48:19;;;;;;;;;;;;;;;16.65;100.00;100600.09;5074150;28;19972;-65
2022/06/28 01:50:45;;;;;;;;;;;;;;;16.65;100.00;100603.66;5073989;28;20012;-65
2022/06/28 01:53:10;;;;;;;;;;;;;;;16.64;100.00;100603.69;5073449;28;19971;-65
2022/06/28 01:55:35;;;;;;;;;;;;;;;16.65;100.00;100608.13;5073817;28;19959;-65
2022/06/28 01:58:01;;;;;;;;;;;;;;;16.73;100.00;100614.00;5073452;28;19958;-65
2022/06/28 02:00:27;;;;;;;;;;;;;;;16.76;100.00;100622.81;5072747;28;20084;-65
2022/06/28 02:02:52;;;;;;;;;;;;;;;16.84;100.00;100619.72;5072489;28;20393;-65
2022/06/28 02:05:17;;;;;;;;;;;;;;;16.90;100.00;100625.69;5072337;28;19961;-65
2022/06/28 02:07:49;;;;;;;;;;;;;;;16.92;100.00;100618.41;5071750;28;19950;-65
2022/06/28 02:10:15;;;;;;;;;;;;;;;16.97;100.00;100615.50;5072254;28;19931;-65
2022/06/28 02:12:40;;;;;;;;;;;;;;;17.00;100.00;100612.69;5072022;28;20477;-65
2022/06/28 02:15:06;;;;;;;;;;;;;;;17.01;100.00;100625.16;5072797;28;19964;-65
2022/06/28 02:17:31;;;;;;;;;;;;;;;16.94;100.00;100621.03;5072979;28;19935;-62
2022/06/28 02:19:56;;;;;;;;;;;;;;;16.81;100.00;100620.75;5073387;28;19931;-62
2022/06/28 02:22:21;;;;;;;;;;;;;;;16.78;100.00;100625.41;5073508;28;19932;-62
2022/06/28 02:24:48;;;;;;;;;;;;;;;16.74;100.00;100621.13;5073189;28;20293;-62
2022/06/28 02:27:14;;;;;;;;;;;;;;;16.74;100.00;100626.50;5072709;28;19939;-64
2022/06/28 02:29:39;;;;;;;;;;;;;;;16.69;100.00;100615.09;5072960;28;19931;-64
2022/06/28 02:32:05;;;;;;;;;;;;;;;16.64;100.00;100625.19;5071819;28;19931;-65
2022/06/28 02:42:41;;;;;;;;;;;;;;;16.51;100.00;100610.59;5071878;28;19934;-65
2022/06/28 02:45:07;;;;;;;;;;;;;;;16.44;100.00;100619.88;5071455;28;19946;-65
2022/06/28 02:47:32;;;;;;;;;;;;;;;16.44;100.00;100609.13;5073071;28;19933;-65
2022/06/28 02:49:57;;;;;;;;;;;;;;;16.44;100.00;100618.03;5071640;28;19936;-65
2022/06/28 02:52:23;;;;;;;;;;;;;;;16.42;100.00;100617.25;5071430;28;19930;-65
2022/06/28 02:54:48;;;;;;;;;;;;;;;16.40;100.00;100610.19;5071185;28;20092;-65
2022/06/28 02:57:13;;;;;;;;;;;;;;;16.34;100.00;100614.03;5071493;28;20048;-65
2022/06/28 02:59:38;;;;;;;;;;;;;;;16.30;100.00;100619.63;5071168;28;19927;-65
2022/06/28 03:02:04;;;;;;;;;;;;;;;16.24;100.00;100625.28;5070629;28;20026;-65
2022/06/28 03:04:29;;;;;;;;;;;;;;;16.16;100.00;100622.09;5070916;28;19957;-65
2022/06/28 03:06:54;;;;;;;;;;;;;;;16.16;100.00;100619.41;5072567;28;19986;-65
2022/06/28 03:09:20;;;;;;;;;;;;;;;16.06;100.00;100616.28;5072483;28;19929;-65
2022/06/28 03:11:45;;;;;;;;;;;;;;;16.01;100.00;100617.41;5072551;28;19982;-64
2022/06/28 03:14:10;;;;;;;;;;;;;;;15.99;100.00;100633.59;5072367;28;19939;-64
2022/06/28 03:16:35;;;;;;;;;;;;;;;15.97;100.00;100634.56;5072013;28;20314;-64
2022/06/28 03:19:01;;;;;;;;;;;;;;;15.96;100.00;100638.22;5072269;28;19933;-64
2022/06/28 03:21:26;;;;;;;;;;;;;;;15.91;100.00;100641.09;5072005;28;19930;-64
2022/06/28 03:23:51;;;;;;;;;;;;;;;15.91;100.00;100642.91;5072138;28;20689;-64
2022/06/28 03:26:17;;;;;;;;;;;;;;;15.89;100.00;100636.72;5072248;28;19934;-64
2022/06/28 03:28:42;;;;;;;;;;;;;;;15.91;100.00;100635.75;5072054;28;20028;-64
2022/06/28 03:31:07;;;;;;;;;;;;;;;15.90;100.00;100633.13;5071974;28;20009;-64
2022/06/28 03:33:32;;;;;;;;;;;;;;;15.85;100.00;100632.47;5072163;28;19926;-64
2022/06/28 03:35:58;;;;;;;;;;;;;;;15.86;100.00;100652.97;5071894;28;19988;-64
2022/06/28 03:38:23;;;;;;;;;;;;;;;15.93;100.00;100657.13;5072178;28;19934;-64
2022/06/28 03:40:48;;;;;;;;;;;;;;;15.95;100.00;100657.94;5053246;28;20045;-64
2022/06/28 03:43:14;;;;;;;;;;;;;;;16.00;100.00;100656.78;5072075;28;19927;-64
2022/06/28 03:45:39;;;;;;;;;;;;;;;16.03;100.00;100655.78;5071838;28;20414;-64
2022/06/28 03:48:04;;;;;;;;;;;;;;;16.05;100.00;100653.88;5071796;28;19932;-64
2022/06/28 03:50:30;;;;;;;;;;;;;;;16.12;100.00;100661.63;5070952;28;19934;-64
2022/06/28 03:52:55;;;;;;;;;;;;;;;16.13;100.00;100660.66;5071946;28;20325;-64
2022/06/28 03:55:20;;;;;;;;;;;;;;;16.12;100.00;100663.41;5071635;28;19964;-64
2022/06/28 03:57:46;;;;;;;;;;;;;;;16.09;100.00;100658.19;5070762;28;19970;-64
2022/06/28 04:00:11;;;;;;;;;;;;;;;16.07;100.00;100658.25;5067943;28;19928;-64
2022/06/28 04:02:36;;;;;;;;;;;;;;;16.07;100.00;100647.53;5068648;28;20358;-64
2022/06/28 04:05:02;;;;;;;;;;;;;;;16.06;100.00;100647.59;5068268;28;19955;-64
2022/06/28 04:07:27;;;;;;;;;;;;;;;16.05;100.00;100657.44;5068504;28;19942;-64
2022/06/28 04:09:52;;;;;;;;;;;;;;;16.09;100.00;100660.88;5068407;28;19933;-64
2022/06/28 04:12:18;;;;;;;;;;;;;;;16.13;100.00;100659.81;5070129;28;19967;-64
2022/06/28 04:14:43;;;;;;;;;;;;;;;16.22;100.00;100667.44;5070759;28;19929;-64
2022/06/28 04:17:08;;;;;;;;;;;;;;;16.32;100.00;100660.69;5071473;28;20327;-64
2022/06/28 04:19:34;;;;;;;;;;;;;;;16.36;100.00;100670.38;5070922;28;20035;-64
2022/06/28 04:21:59;;;;;;;;;;;;;;;16.42;100.00;100668.28;5071671;28;19935;-64
2022/06/28 04:24:25;;;;;;;;;;;;;;;16.52;100.00;100671.44;5070336;28;20223;-64
2022/06/28 04:26:50;;;;;;;;;;;;;;;16.63;100.00;100669.13;5065102;28;19989;-64
2022/06/28 04:29:15;;;;;;;;;;;;;;;16.77;100.00;100672.88;5051441;28;20532;-64
2022/06/28 04:31:41;;;;;;;;;;;;;;;16.88;100.00;100670.59;5051205;28;19933;-64
2022/06/28 04:34:06;;;;;;;;;;;;;;;16.97;100.00;100669.25;5051083;28;20042;-64
2022/06/28 04:36:31;;;;;;;;;;;;;;;17.04;100.00;100666.22;5050975;28;20644;-64
2022/06/28 04:38:56;;;;;;;;;;;;;;;17.12;100.00;100668.50;5051347;28;19930;-64
2022/06/28 04:41:24;;;;;;;;;;;;;;;17.19;100.00;100663.69;5051216;28;19924;-64
2022/06/28 04:43:50;;;;;;;;;;;;;;;17.24;100.00;100657.16;5051157;28;20308;-64
2022/06/28 04:46:15;;;;;;;;;;;;;;;17.26;100.00;100666.03;5050977;28;19922;-64
2022/06/28 04:48:40;;;;;;;;;;;;;;;17.39;100.00;100669.84;5051066;28;20041;-64
2022/06/28 04:51:11;;;;;;;;;;;;;;;17.51;100.00;100679.16;5068035;28;19999;-64
2022/06/28 04:53:38;;;;;;;;;;;;;;;17.59;100.00;100669.75;5070222;28;20300;-64
2022/06/28 04:56:06;;;;;;;;;;;;;;;17.66;100.00;100671.16;5071006;28;19957;-64
2022/06/28 04:58:31;;;;;;;;;;;;;;;17.79;100.00;100677.66;5069833;28;19935;-64
2022/06/28 05:00:56;;;;;;;;;;;;;;;17.90;100.00;100678.00;5069278;28;20312;-64
2022/06/28 05:03:22;;;;;;;;;;;;;;;18.03;100.00;100678.22;5069631;28;19930;-64
2022/06/28 05:05:47;;;;;;;;;;;;;;;18.08;100.00;100676.16;5069268;28;20058;-64
2022/06/28 05:08:13;;;;;;;;;;;;;;;18.18;100.00;100680.09;5069580;28;19962;-64
2022/06/28 05:10:38;;;;;;;;;;;;;;;18.23;100.00;100665.44;5069950;28;19934;-64
2022/06/28 05:13:03;;;;;;;;;;;;;;;18.29;100.00;100662.41;5074432;28;19927;-64
2022/06/28 05:15:29;;;;;;;;;;;;;;;18.29;100.00;100657.03;5074601;28;19966;-64
2022/06/28 05:17:54;;;;;;;;;;;;;;;18.32;100.00;100651.47;5074614;28;19926;-64
2022/06/28 05:20:19;;;;;;;;;;;;;;;18.38;100.00;100664.59;5074693;28;19932;-64
2022/06/28 05:22:44;;;;;;;;;;;;;;;18.49;100.00;100653.28;5074837;28;20020;-65
2022/06/28 05:25:10;;;;;;;;;;;;;;;18.67;100.00;100659.47;5074341;28;20315;-64
2022/06/28 05:27:35;;;;;;;;;;;;;;;18.73;100.00;100645.66;5073965;28;19930;-65
2022/06/28 05:30:01;;;;;;;;;;;;;;;18.84;100.00;100637.84;5074683;28;19994;-64
2022/06/28 05:32:26;;;;;;;;;;;;;;;19.00;100.00;100638.69;5073992;28;19926;-64
2022/06/28 05:34:51;;;;;;;;;;;;;;;19.15;100.00;100627.91;5074206;28;19956;-64
2022/06/28 05:37:17;;;;;;;;;;;;;;;19.31;100.00;100619.81;5074401;28;19930;-64
2022/06/28 05:39:42;;;;;;;;;;;;;;;19.39;100.00;100625.63;5074483;28;19932;-65
2022/06/28 05:42:08;;;;;;;;;;;;;;;19.47;100.00;100609.88;5074405;28;20292;-64
2022/06/28 05:44:33;;;;;;;;;;;;;;;19.56;100.00;100612.00;5073687;28;20357;-64
2022/06/28 05:46:58;;;;;;;;;;;;;;;19.63;100.00;100616.09;5074087;28;19933;-64
2022/06/28 05:49:24;;;;;;;;;;;;;;;19.71;100.00;100616.50;5074009;28;20445;-64
2022/06/28 05:51:49;;;;;;;;;;;;;;;20.09;100.00;100612.31;5072319;28;19939;-64
2022/06/28 05:54:14;;;;;;;;;;;;;;;20.21;100.00;100610.72;5062779;28;19999;-64
2022/06/28 05:56:40;;;;;;;;;;;;;;;20.39;100.00;100604.16;5073566;28;19932;-64
2022/06/28 05:59:05;;;;;;;;;;;;;;;20.53;100.00;100605.00;5073535;28;19936;-64
2022/06/28 06:01:31;;;;;;;;;;;;;;;20.62;100.00;100607.16;5073752;28;19966;-64
2022/06/28 06:03:59;;;;;;;;;;;;;;;20.71;100.00;100603.81;5073630;28;20018;-64
2022/06/28 06:06:24;;;;;;;;;;;;;;;20.69;100.00;100597.66;5074027;28;20054;-64
2022/06/28 06:08:51;;;;;;;;;;;;;;;20.68;100.00;100595.91;5074000;28;19931;-64
2022/06/28 06:11:17;;;;;;;;;;;;;;;20.71;100.00;100584.03;5073590;28;19953;-64
2022/06/28 06:13:43;;;;;;;;;;;;;;;20.69;100.00;100597.66;5073528;28;19928;-64
2022/06/28 06:16:08;;;;;;;;;;;;;;;20.87;100.00;100574.81;5073154;28;19932;-64
2022/06/28 06:18:33;;;;;;;;;;;;;;;20.93;100.00;100573.53;5073497;28;19982;-64
2022/06/28 06:20:59;;;;;;;;;;;;;;;20.95;100.00;100571.63;5073340;28;19939;-64
2022/06/28 06:23:24;;;;;;;;;;;;;;;20.81;100.00;100567.13;5072510;28;19927;-64
2022/06/28 06:25:49;;;;;;;;;;;;;;;20.82;100.00;100560.72;5073440;28;20496;-64
2022/06/28 06:28:15;;;;;;;;;;;;;;;20.80;100.00;100561.81;5073453;28;19970;-64
2022/06/28 06:30:41;;;;;;;;;;;;;;;20.83;100.00;100562.47;5073468;28;20375;-64
2022/06/28 06:33:06;;;;;;;;;;;;;;;21.04;100.00;100570.19;5072718;28;19961;-64
2022/06/28 06:35:31;;;;;;;;;;;;;;;21.26;100.00;100582.16;5073591;28;19959;-64
2022/06/28 06:38:03;;;;;;;;;;;;;;;21.33;99.97;100574.50;5073370;28;20022;-64
2022/06/28 06:40:28;;;;;;;;;;;;;;;21.39;99.15;100572.22;5073120;28;19986;-64
2022/06/28 06:42:54;;;;;;;;;;;;;;;21.64;98.95;100568.72;5073098;28;20390;-64
2022/06/28 06:45:19;;;;;;;;;;;;;;;21.81;96.32;100579.28;5073120;28;19951;-64
2022/06/28 06:47:45;;;;;;;;;;;;;;;22.03;95.32;100565.94;5072961;28;20024;-64
2022/06/28 06:50:10;;;;;;;;;;;;;;;22.05;93.11;100569.41;5072710;28;19936;-64
2022/06/28 06:52:35;;;;;;;;;;;;;;;22.20;93.45;100565.63;5072275;28;19970;-64
2022/06/28 06:55:01;;;;;;;;;;;;;;;22.39;92.34;100557.03;5072707;28;20478;-64
2022/06/28 06:57:26;;;;;;;;;;;;;;;22.35;92.56;100553.69;5072825;28;19925;-64
2022/06/28 06:59:52;;;;;;;;;;;;;;;22.43;89.42;100556.69;5072631;28;19925;-64
2022/06/28 07:02:17;;;;;;;;;;;;;;;22.60;88.47;100553.63;5072860;28;19931;-64
2022/06/28 07:04:42;;;;;;;;;;;;;;;22.68;87.82;100545.81;5072831;28;19945;-64
2022/06/28 07:07:08;;;;;;;;;;;;;;;22.60;84.69;100553.63;5072501;28;20334;-64
2022/06/28 07:09:33;;;;;;;;;;;;;;;22.62;86.25;100557.09;5071855;28;19922;-64
2022/06/28 07:11:59;;;;;;;;;;;;;;;22.71;86.58;100561.00;5072681;28;19938;-64
2022/06/28 07:14:24;;;;;;;;;;;;;;;22.72;83.15;100562.72;5072763;28;20352;-64
2022/06/28 07:16:49;;;;;;;;;;;;;;;22.82;81.32;100564.63;5072548;28;19941;-64
2022/06/28 07:19:15;;;;;;;;;;;;;;;23.05;82.37;100560.19;5072309;28;19930;-64
2022/06/28 07:21:40;;;;;;;;;;;;;;;23.42;82.76;100560.06;5072100;28;19928;-64
2022/06/28 07:24:07;;;;;;;;;;;;;;;23.63;75.41;100565.66;5072210;28;19941;-64
2022/06/28 07:26:35;;;;;;;;;;;;;;;23.70;74.79;100568.78;5071037;28;19933;-64
2022/06/28 07:29:01;;;;;;;;;;;;;;;23.95;74.44;100563.16;5070398;28;20023;-64
2022/06/28 07:31:27;;;;;;;;;;;;;;;24.07;73.45;100568.50;5070529;28;20410;-64
2022/06/28 07:33:53;;;;;;;;;;;;;;;24.48;74.69;100570.66;5070294;28;19934;-64
2022/06/28 07:36:18;;;;;;;;;;;;;;;24.91;73.01;100577.03;5070327;28;19928;-64
2022/06/28 07:38:43;;;;;;;;;;;;;;;25.17;68.84;100575.72;5069844;28;19935;-64
2022/06/28 07:41:09;;;;;;;;;;;;;;;25.20;68.13;100564.59;5071650;28;19929;-64
2022/06/28 07:43:34;;;;;;;;;;;;;;;25.25;69.18;100565.06;5071877;28;20297;-64
2022/06/28 07:46:01;;;;;;;;;;;;;;;25.37;68.90;100558.59;5071856;28;19955;-64
2022/06/28 07:48:26;;;;;;;;;;;;;;;25.58;69.68;100567.69;5071931;28;19936;-64
2022/06/28 07:53:35;;;;;;;;;;;;;;;25.83;66.26;100564.56;5071947;28;19958;-64
2022/06/28 07:56:01;;;;;;;;;;;;;;;26.15;65.41;100560.91;5071719;28;19928;-64
2022/06/28 07:58:26;;;;;;;;;;;;;;;26.56;64.78;100560.81;5071209;28;19967;-64
2022/06/28 08:00:52;;;;;;;;;;;;;;;26.80;64.53;100558.63;5070367;28;20620;-64
2022/06/28 08:03:17;;;;;;;;;;;;;;;26.93;62.21;100561.97;5070388;28;19941;-64
2022/06/28 08:05:42;;;;;;;;;;;;;;;27.17;61.97;100546.03;5069481;28;19957;-64
2022/06/28 08:08:08;;;;;;;;;;;;;;;27.18;58.98;100542.31;5069630;28;19940;-64
2022/06/28 08:10:33;;;;;;;;;;;;;;;27.21;59.19;100542.03;5069764;28;19933;-64
2022/06/28 08:12:58;;;;;;;;;;;;;;;27.41;60.10;100549.25;5070185;28;20394;-64
2022/06/28 08:15:24;;;;;;;;;;;;;;;27.76;58.76;100537.72;5070046;28;19928;-64
2022/06/28 08:17:49;;;;;;;;;;;;;;;28.16;59.97;100535.63;5069870;28;20314;-64
2022/06/28 08:20:14;;;;;;;;;;;;;;;28.58;56.16;100527.84;5069642;28;19945;-64
2022/06/28 08:22:40;;;;;;;;;;;;;;;28.70;55.14;100522.00;5069950;28;20017;-64
2022/06/28 08:25:05;;;;;;;;;;;;;;;28.74;53.37;100519.84;5069972;28;19953;-64
2022/06/28 08:27:31;;;;;;;;;;;;;;;28.74;52.18;100519.84;5058576;28;19930;-64
2022/06/28 08:29:56;;;;;;;;;;;;;;;28.60;52.10;100520.34;5050013;28;19927;-64
2022/06/28 08:32:23;;;;;;;;;;;;;;;28.37;54.16;100512.50;5049882;28;19936;-64
2022/06/28 08:34:49;;;;;;;;;;;;;;;28.39;56.40;100505.00;5050215;28;19925;-64
2022/06/28 08:37:14;;;;;;;;;;;;;;;28.66;57.17;100497.84;5050806;28;20485;-64
2022/06/28 08:39:40;;;;;;;;;;;;;;;28.79;53.73;100501.06;5051981;28;19943;-64
2022/06/28 08:42:05;;;;;;;;;;;;;;;29.08;55.65;100513.56;5069574;28;19932;-64
2022/06/28 08:44:31;;;;;;;;;;;;;;;29.15;53.16;100500.13;5069128;28;20000;-64
2022/06/28 08:46:57;;;;;;;;;;;;;;;29.37;53.77;100502.38;5070949;28;19989;-64
2022/06/28 08:49:27;;;;;;;;;;;;;;;29.27;56.66;100490.66;5073776;28;19937;-64
2022/06/28 08:51:54;;;;;;;;;;;;;;;29.37;51.14;100494.16;5073409;28;19932;-64
2022/06/28 08:54:21;;;;;;;;;;;;;;;29.54;51.17;100494.13;5074431;28;19967;-64
2022/06/28 08:56:47;;;;;;;;;;;;;;;29.53;51.40;100497.03;5075180;28;19941;-64
2022/06/28 08:59:13;;;;;;;;;;;;;;;29.74;50.29;100492.09;5072631;28;20350;-64
2022/06/28 09:01:38;;;;;;;;;;;;;;;29.29;52.11;100494.09;5073338;28;19923;-64
2022/06/28 09:04:06;;;;;;;;;;;;;;;29.12;48.22;100492.22;5072759;28;20293;-64
2022/06/28 09:06:32;;;;;;;;;;;;;;;29.07;49.40;100492.66;5073139;28;19947;-64
2022/06/28 09:08:57;;;;;;;;;;;;;;;29.51;52.17;100486.22;5072595;28;19964;-64
2022/06/28 09:11:22;;;;;;;;;;;;;;;29.68;50.43;100476.28;5073202;28;20441;-64
2022/06/28 09:13:48;;;;;;;;;;;;;;;29.65;48.47;100479.31;5073975;28;19933;-64
2022/06/28 09:16:13;;;;;;;;;;;;;;;29.74;48.77;100455.59;5074978;28;20384;-64
2022/06/28 09:18:39;;;;;;;;;;;;;;;29.58;50.38;100451.69;5074654;28;20017;-64
2022/06/28 09:21:05;;;;;;;;;;;;;;;29.92;49.35;100459.97;5074113;28;20415;-64
2022/06/28 09:23:32;;;;;;;;;;;;;;;29.93;48.94;100461.72;5072485;28;20004;-65
2022/06/28 09:26:02;;;;;;;;;;;;;;;29.98;45.65;100458.47;5073191;28;19952;-65
2022/06/28 09:28:28;;;;;;;;;;;;;;;29.67;46.38;100455.34;5053995;28;19933;-64
2022/06/28 09:31:14;;;;;;;;;;;;;;;29.67;46.57;100465.47;5053138;28;20016;-64
2022/06/28 09:33:39;;;;;;;;;;;;;;;29.60;45.87;100462.47;5052970;28;20409;-64
2022/06/28 09:36:04;;;;;;;;;;;;;;;29.62;48.94;100464.03;5064911;28;19934;-64
2022/06/28 09:38:32;;;;;;;;;;;;;;;29.73;48.07;100465.69;5074400;28;19934;-64
2022/06/28 09:40:58;;;;;;;;;;;;;;;29.93;46.22;100469.94;5074279;28;19931;-64
2022/06/28 09:43:29;;;;;;;;;;;;;;;29.94;46.22;100468.91;5073734;28;19934;-64
2022/06/28 09:45:54;;;;;;;;;;;;;;;30.07;46.75;100466.59;5054076;28;19952;-64
2022/06/28 09:48:20;;;;;;;;;;;;;;;30.23;45.70;100468.59;5054218;28;19934;-64
2022/06/28 09:50:46;;;;;;;;;;;;;;;30.52;43.98;100472.66;5068312;28;20309;-64
2022/06/28 09:53:15;;;;;;;;;;;;;;;30.44;45.08;100475.38;5074130;28;19935;-65
2022/06/28 09:55:40;;;;;;;;;;;;;;;30.31;46.09;100476.88;5074057;28;20379;-65
2022/06/28 09:58:07;;;;;;;;;;;;;;;30.39;44.20;100475.03;5072744;28;19932;-65
2022/06/28 10:00:34;;;;;;;;;;;;;;;30.62;44.78;100470.66;5072567;28;19982;-65
2022/06/28 10:03:00;;;;;;;;;;;;;;;30.37;43.83;100455.09;5072326;28;19937;-65
2022/06/28 10:05:25;;;;;;;;;;;;;;;30.33;42.76;100447.38;5071362;28;19962;-65
2022/06/28 10:07:51;;;;;;;;;;;;;;;30.52;45.83;100442.47;5072499;28;19929;-65
2022/06/28 10:10:16;;;;;;;;;;;;;;;30.78;44.59;100421.28;5071778;28;19924;-65
2022/06/28 10:15:30;;;;;;;;;;;;;;;31.04;42.08;100436.78;5071544;28;19932;-65
2022/06/28 10:17:55;;;;;;;;;;;;;;;30.97;42.88;100433.84;5071125;28;19935;-65
2022/06/28 10:20:24;;;;;;;;;;;;;;;31.06;43.95;100412.69;5071553;28;19929;-65
2022/06/28 10:22:49;;;;;;;;;;;;;;;30.96;41.41;100406.50;5072323;28;19932;-65
2022/06/28 10:25:14;;;;;;;;;;;;;;;30.77;41.20;100408.53;5071200;28;19958;-65
2022/06/28 10:27:47;;;;;;;;;;;;;;;31.14;43.20;100409.97;5071084;28;20299;-65
2022/06/28 10:30:20;;;;;;;;;;;;;;;31.40;42.15;100416.19;5071719;28;19957;-65
2022/06/28 10:33:05;;;;;;;;;;;;;;;31.18;41.53;100411.34;5071944;28;19939;-65
2022/06/28 10:35:36;;;;;;;;;;;;;;;31.13;42.04;100403.63;5072386;28;19933;-65
2022/06/28 10:38:07;;;;;;;;;;;;;;;31.21;43.22;100398.09;5072108;28;19932;-65
2022/06/28 10:40:37;;;;;;;;;;;;;;;31.49;43.08;100384.88;5072791;28;19931;-65
2022/06/28 10:43:02;;;;;;;;;;;;;;;31.71;42.63;100392.41;5073173;28;20442;-65
2022/06/28 10:45:48;;;;;;;;;;;;;;;31.58;40.26;100381.09;5073209;28;20054;-65
2022/06/28 10:48:14;;;;;;;;;;;;;;;31.56;42.22;100366.66;5072695;28;19938;-65
2022/06/28 10:50:58;;;;;;;;;;;;;;;31.94;43.80;100355.69;5072889;28;19932;-65
2022/06/28 10:53:25;;;;;;;;;;;;;;;32.03;41.35;100348.28;5073130;28;19982;-65
2022/06/28 10:56:08;;;;;;;;;;;;;;;32.11;42.47;100348.22;5072802;28;20010;-65
2022/06/28 10:58:49;;;;;;;;;;;;;;;32.12;40.79;100341.72;5072889;28;19926;-65
2022/06/28 11:01:14;;;;;;;;;;;;;;;31.88;40.52;100336.28;5072918;28;19974;-65
2022/06/28 11:03:58;;;;;;;;;;;;;;;31.71;41.91;100327.22;5072231;28;19968;-65
2022/06/28 11:06:38;;;;;;;;;;;;;;;32.19;43.23;100319.81;5072919;28;20048;-65
2022/06/28 11:09:06;;;;;;;;;;;;;;;32.36;40.30;100324.16;5072041;28;19927;-65
2022/06/28 11:11:32;;;;;;;;;;;;;;;32.04;39.78;100317.81;5072125;28;19932;-65
2022/06/28 11:14:16;;;;;;;;;;;;;;;32.13;41.07;100310.38;5072454;28;20328;-65
2022/06/28 11:16:45;;;;;;;;;;;;;;;32.29;40.12;100314.94;5066421;28;19940;-65
2022/06/28 11:19:11;;;;;;;;;;;;;;;32.40;39.85;100295.28;5053321;28;20009;-64
2022/06/28 11:21:36;;;;;;;;;;;;;;;32.65;39.98;100308.72;5072524;28;19949;-64
2022/06/28 11:24:02;;;;;;;;;;;;;;;32.83;41.64;100322.16;5072469;28;19944;-64
2022/06/28 11:29:16;;;;;;;;;;;;;;;32.65;39.13;100311.47;5052440;28;19936;-65
2022/06/28 11:31:42;;;;;;;;;;;;;;;32.87;41.76;100309.69;5052343;28;19925;-65
2022/06/28 11:34:08;;;;;;;;;;;;;;;33.04;40.16;100314.06;5052176;28;19978;-65
2022/06/28 11:36:33;;;;;;;;;;;;;;;33.02;39.74;100314.25;5052023;28;19930;-65
2022/06/28 11:39:16;;;;;;;;;;;;;;;33.12;39.73;100298.31;5052206;28;19935;-65
2022/06/28 11:41:46;;;;;;;;;;;;;;;32.96;37.85;100315.03;5057697;28;19932;-65
2022/06/28 11:44:11;;;;;;;;;;;;;;;32.61;38.40;100310.09;5071950;28;19923;-64
2022/06/28 11:46:38;;;;;;;;;;;;;;;32.46;39.56;100295.41;5071258;28;20340;-64
2022/06/28 11:49:03;;;;;;;;;;;;;;;32.64;41.22;100303.34;5072082;28;19989;-65
2022/06/28 11:51:31;;;;;;;;;;;;;;;32.57;38.53;100300.47;5071972;28;19928;-64
2022/06/28 11:53:56;;;;;;;;;;;;;;;32.65;39.35;100300.44;5071729;28;20339;-64
2022/06/28 11:56:21;;;;;;;;;;;;;;;32.75;38.63;100294.66;5071818;28;20021;-65
2022/06/28 11:58:47;;;;;;;;;;;;;;;33.14;39.55;100290.72;5071875;28;19927;-65
2022/06/28 12:01:13;;;;;;;;;;;;;;;33.01;36.60;100285.00;5071613;28;19960;-64
2022/06/28 12:03:42;;;;;;;;;;;;;;;33.02;38.54;100285.81;5071708;28;19938;-64
2022/06/28 12:06:08;;;;;;;;;;;;;;;33.12;36.60;100287.28;5071504;28;19956;-64
2022/06/28 12:08:52;;;;;;;;;;;;;;;33.20;36.65;100287.19;5071581;28;20006;-64
2022/06/28 12:11:47;;;;;;;;;;;;;;;32.70;37.44;100281.41;5070870;28;19935;-65
2022/06/28 12:14:19;;;;;;;;;;;;;;;32.64;38.97;100273.91;5050100;28;19947;-65
2022/06/28 12:16:47;;;;;;;;;;;;;;;32.71;38.36;100261.09;5071095;28;19939;-65
2022/06/28 12:19:14;;;;;;;;;;;;;;;32.49;38.83;100261.97;5071688;28;19931;-65
2022/06/28 12:21:56;;;;;;;;;;;;;;;32.69;38.43;100260.44;5070615;28;20026;-65
2022/06/28 12:24:36;;;;;;;;;;;;;;;32.76;38.38;100266.94;5071310;28;19935;-65
2022/06/28 12:27:01;;;;;;;;;;;;;;;32.59;39.30;100273.59;5063890;28;20344;-65
2022/06/28 12:29:27;;;;;;;;;;;;;;;33.04;38.36;100273.59;5051467;28;19926;-65
2022/06/28 12:31:52;;;;;;;;;;;;;;;33.63;38.32;100265.34;5051298;28;20284;-65
2022/06/28 12:34:18;;;;;;;;;;;;;;;33.61;37.55;100254.50;5050911;28;19932;-65
2022/06/28 12:36:43;;;;;;;;;;;;;;;33.13;36.97;100258.66;5057971;28;20426;-65
2022/06/28 12:39:09;;;;;;;;;;;;;;;33.15;36.43;100256.56;5070449;28;19922;-65
2022/06/28 12:41:34;;;;;;;;;;;;;;;33.12;37.79;100250.56;5070274;28;19925;-64
2022/06/28 12:43:59;;;;;;;;;;;;;;;32.95;38.58;100246.28;5070316;28;20038;-65