Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:47;;;;;;;2.47;0.80;;;18.60;92.70;;;;;;4918411;29;20118;-76
2021/07/16 00:04:12;;;;;;;0.57;0.45;;;18.50;92.80;;;;;;4917748;29;20389;-76
2021/07/16 00:06:38;;;;;;;2.35;0.85;;;18.40;93.00;;;;;;4918255;29;20066;-76
2021/07/16 00:09:05;;;;;;;2.15;0.80;;;18.40;93.00;;;;;;4934843;29;20031;-76
2021/07/16 00:11:30;;;;;;;3.78;0.77;;;18.40;93.20;;;;;;4935397;29;20576;-76
2021/07/16 00:13:56;;;;;;;1.80;0.63;;;18.40;93.20;;;;;;4917702;29;20123;-78
2021/07/16 00:16:22;;;;;;;0.70;0.60;;;18.30;93.20;;;;;;4917844;29;20122;-76
2021/07/16 00:18:48;;;;;;;1.63;0.60;;;18.30;93.30;;;;;;4917920;29;20034;-76
2021/07/16 00:21:14;;;;;;;2.13;0.70;;;18.30;93.30;;;;;;4933972;29;20114;-76
2021/07/16 00:23:39;;;;;;;2.35;0.82;;;18.30;93.40;;;;;;4918053;29;20130;-77
2021/07/16 00:26:05;;;;;;;0.80;0.80;;;18.30;93.30;;;;;;4917410;29;20490;-76
2021/07/16 00:28:31;;;;;;;4.57;0.80;;;18.30;93.30;;;;;;4934958;29;20115;-76
2021/07/16 00:30:57;;;;;;;1.00;0.80;;;18.20;93.40;;;;;;4917694;29;20036;-78
2021/07/16 00:33:22;;;;;;;1.45;0.55;;;18.20;93.40;;;;;;4917540;29;20050;-76
2021/07/16 00:35:48;;;;;;;3.72;0.80;;;18.20;93.40;;;;;;4917681;29;20377;-76
2021/07/16 00:38:14;;;;;;;3.08;1.20;;;18.10;93.50;;;;;;4934324;29;20032;-76
2021/07/16 00:40:41;;;;;;;4.15;0.73;;;18.10;93.60;;;;;;4918096;29;20127;-76
2021/07/16 00:43:07;;;;;;;2.10;0.82;;;18.10;93.70;;;;;;4934016;29;20111;-76
2021/07/16 00:45:32;;;;;;;1.77;0.80;;;18.10;93.80;;;;;;4920268;29;20146;-76
2021/07/16 00:47:58;;;;;;;5.05;1.23;;;18.10;93.70;;;;;;4921193;29;20524;-77
2021/07/16 00:50:28;;;;;;;1.48;0.80;;;18.20;93.70;;;;;;4938245;29;20087;-76
2021/07/16 00:52:58;;;;;;;4.80;1.02;;;18.20;93.50;;;;;;4921240;29;20059;-76
2021/07/16 00:55:25;;;;;;;3.80;0.95;;;18.20;93.50;;;;;;4920968;29;20028;-76
2021/07/16 00:57:51;;;;;;;1.15;0.70;;;18.20;93.50;;;;;;4938302;29;20036;-76
2021/07/16 01:00:17;;;;;;;2.00;1.00;;;18.10;93.60;;;;;;4937693;29;20452;-76
2021/07/16 01:02:43;;;;;;;2.50;0.80;;;18.10;93.80;;;;;;4937788;29;20067;-77
2021/07/16 01:05:11;;;;;;;1.58;0.85;;;18.00;93.90;;;;;;4937580;29;20074;-77
2021/07/16 01:07:38;;;;;;;2.03;0.90;;;18.10;93.90;;;;;;4937970;29;20034;-76
2021/07/16 01:10:05;;;;;;;1.65;0.90;;;18.00;93.80;;;;;;4920424;29;20038;-76
2021/07/16 01:12:32;;;;;;;2.30;0.80;;;18.00;93.80;;;;;;4921075;29;20073;-76
2021/07/16 01:14:59;;;;;;;1.85;1.00;;;18.00;93.80;;;;;;4937374;29;20032;-77
2021/07/16 01:17:25;;;;;;;2.72;0.80;;;18.10;93.90;;;;;;4920456;29;20038;-76
2021/07/16 01:20:04;;;;;;;3.30;0.63;;;18.00;93.80;;;;;;4920755;29;20059;-76
2021/07/16 01:22:32;;;;;;;2.88;0.82;;;18.10;93.90;;;;;;4937856;29;20028;-76
2021/07/16 01:25:01;;;;;;;1.35;0.90;;;18.10;93.80;;;;;;4920694;29;20371;-77
2021/07/16 01:27:28;;;;;;;2.95;0.70;;;18.20;93.70;;;;;;4920361;29;20127;-75
2021/07/16 01:29:54;;;;;;;5.07;0.90;;;18.30;93.60;;;;;;4937751;29;20110;-76
2021/07/16 01:32:20;;;;;;;3.50;1.77;;;18.20;93.70;;;;;;4919654;29;20115;-75
2021/07/16 01:34:47;;;;;;;1.10;0.82;;;18.10;93.70;;;;;;4938152;29;20159;-76
2021/07/16 01:37:12;;;;;;;1.73;0.98;;;18.10;93.90;;;;;;4937132;29;20107;-77
2021/07/16 01:39:39;;;;;;;1.33;0.80;;;18.10;94.00;;;;;;4937324;29;20465;-76
2021/07/16 01:42:09;;;;;;;2.40;0.80;;;18.10;94.00;;;;;;4919931;29;20060;-77
2021/07/16 01:44:36;;;;;;;1.42;0.80;;;18.10;94.00;;;;;;4920328;29;20462;-77
2021/07/16 01:47:03;;;;;;;1.30;0.82;;;18.00;93.90;;;;;;4943759;29;20034;-77
2021/07/16 01:49:28;;;;;;;1.90;1.00;;;18.00;94.00;;;;;;4956418;29;20098;-76
2021/07/16 01:51:54;;;;;;;3.85;1.75;;;18.00;94.00;;;;;;4939388;29;20167;-76
2021/07/16 01:54:20;;;;;;;4.10;0.88;;;18.00;94.00;;;;;;4955865;29;20668;-77
2021/07/16 01:56:45;;;;;;;1.67;0.80;;;18.00;94.10;;;;;;4939001;29;20034;-76
2021/07/16 01:59:12;;;;;;;1.35;0.80;;;18.00;94.00;;;;;;4938749;29;20095;-77
2021/07/16 02:01:38;;;;;;;2.78;1.55;;;18.00;93.90;;;;;;4939470;29;20050;-77
2021/07/16 02:04:04;;;;;;;5.00;0.80;;;18.00;93.90;;;;;;4938386;29;20035;-77
2021/07/16 02:06:32;;;;;;;2.90;0.82;;;18.00;94.00;;;;;;4939003;29;20027;-76
2021/07/16 02:08:59;;;;;;;2.28;0.75;;;17.90;94.10;;;;;;4939071;29;20037;-75
2021/07/16 02:11:26;;;;;;;1.77;0.80;;;17.90;94.20;;;;;;4955715;29;20031;-76
2021/07/16 02:13:53;;;;;;;4.80;0.93;;;17.90;94.10;;;;;;4955852;29;20053;-76
2021/07/16 02:16:19;;;;;;;6.03;1.05;;;17.90;94.10;;;;;;4938027;29;20034;-76
2021/07/16 02:18:53;;;;;;;2.17;0.82;;;17.90;94.10;;;;;;4938485;29;20486;-76
2021/07/16 02:21:20;;;;;;;2.58;0.82;;;17.90;94.20;;;;;;4937812;29;20038;-76
2021/07/16 02:23:46;;;;;;;4.32;1.05;;;17.90;94.20;;;;;;4955157;29;20135;-75
2021/07/16 02:26:12;;;;;;;2.55;0.93;;;17.90;94.10;;;;;;4937650;29;20392;-76
2021/07/16 02:28:38;;;;;;;2.00;1.00;;;17.90;94.10;;;;;;4955593;29;20027;-75
2021/07/16 02:31:09;;;;;;;4.90;1.05;;;18.00;94.10;;;;;;4938249;29;20031;-77
2021/07/16 02:33:35;;;;;;;1.98;0.90;;;18.00;94.00;;;;;;4955664;29;20089;-76
2021/07/16 02:36:04;;;;;;;2.92;0.75;;;17.90;94.10;;;;;;4938177;29;20031;-76
2021/07/16 02:38:30;;;;;;;1.30;0.70;;;17.90;94.10;;;;;;4938315;29;20175;-76
2021/07/16 02:40:56;;;;;;;1.55;0.80;;;18.00;93.90;;;;;;4955850;29;20098;-76
2021/07/16 02:43:22;;;;;;;1.13;0.90;;;17.90;94.00;;;;;;4954827;29;20113;-76
2021/07/16 02:45:49;;;;;;;2.55;0.80;;;18.00;94.00;;;;;;4955184;29;20490;-76
2021/07/16 02:48:15;;;;;;;1.75;1.00;;;17.90;94.00;;;;;;4937685;29;20038;-76
2021/07/16 02:50:44;;;;;;;3.58;1.10;;;17.90;94.10;;;;;;4938113;29;20126;-76
2021/07/16 02:53:11;;;;;;;1.88;0.90;;;17.90;94.10;;;;;;4954642;29;20043;-77
2021/07/16 02:55:37;;;;;;;1.60;0.88;;;18.00;94.00;;;;;;4938199;29;20027;-76
2021/07/16 02:58:04;;;;;;;5.05;1.10;;;18.00;93.90;;;;;;4955069;29;20035;-75
2021/07/16 03:00:30;;;;;;;1.20;0.90;;;18.00;94.00;;;;;;4954017;29;20055;-76
2021/07/16 03:02:58;;;;;;;2.17;1.00;;;18.00;94.00;;;;;;4954886;29;20039;-76
2021/07/16 03:05:27;;;;;;;4.32;1.13;;;18.00;94.00;;;;;;4937077;29;20062;-76
2021/07/16 03:07:54;;;;;;;3.05;1.20;;;18.00;94.00;;;;;;4937434;29;20139;-76
2021/07/16 03:10:25;;;;;;;1.23;1.10;;;17.90;94.10;;;;;;4937364;29;20030;-76
2021/07/16 03:12:53;;;;;;;2.72;1.25;;;17.90;94.20;;;;;;4938090;29;20031;-76
2021/07/16 03:15:21;;;;;;;2.90;1.38;;;17.90;94.30;;;;;;4954197;29;20035;-77
2021/07/16 03:17:47;;;;;;;2.03;1.30;;;17.90;94.30;;;;;;4937852;29;20027;-76
2021/07/16 03:20:25;;;;;;;2.88;1.08;;;17.90;94.40;;;;;;4954503;29;20054;-77
2021/07/16 03:22:52;;;;;;;4.50;1.30;;;17.90;94.50;;;;;;4937630;29;20035;-76
2021/07/16 03:25:19;;;;;;;2.58;1.10;;;17.90;94.60;;;;;;4954093;29;20027;-77
2021/07/16 03:27:46;;;;;;;4.20;1.20;;;17.80;94.60;;;;;;4937927;29;20090;-76
2021/07/16 03:30:15;;;;;;;2.70;1.23;;;17.80;94.60;;;;;;4936701;29;20058;-77
2021/07/16 03:32:41;;;;;;;3.85;1.10;;;17.80;94.60;;;;;;4937722;29;20035;-77
2021/07/16 03:35:08;;;;;;;5.35;1.15;;;17.80;94.70;;;;;;4937602;29;20034;-78
2021/07/16 03:37:35;;;;;;;2.50;1.73;;;17.80;94.70;;;;;;4937584;29;20027;-77
2021/07/16 03:40:02;;;;;;;5.25;2.58;;;17.80;94.80;;;;;;4937705;29;20031;-77
2021/07/16 03:42:28;;;;;;;5.60;2.28;;;17.80;95.10;;;;;;4936999;29;20069;-76
2021/07/16 03:44:53;;;;;;;9.77;3.55;;;17.90;95.00;;;;;;4937645;29;20067;-76
2021/07/16 03:47:19;;;;;;;7.07;3.08;;;17.90;95.20;;;;;;4954347;29;20034;-77
2021/07/16 03:49:45;;;;;;;7.72;3.70;;;17.90;95.10;;;;;;4937177;29;20497;-77
2021/07/16 03:52:11;;;;;;;10.63;3.90;;;17.90;95.30;;;;;;4936903;29;20128;-78
2021/07/16 03:54:38;;;;;;;9.15;3.88;;;18.00;95.30;;;;;;4937520;29;20051;-76
2021/07/16 03:57:05;;;;;;;11.82;4.43;;;18.10;95.20;;;;;;4937293;29;20027;-76
2021/07/16 03:59:31;;;;;;;11.25;5.28;;;18.10;95.50;;;;;;4936017;29;20478;-76
2021/07/16 04:01:56;;;;;;;12.13;4.35;;;18.10;95.60;;;;;;4937235;29;20075;-76
2021/07/16 04:04:22;;;;;;;11.00;5.25;;;18.10;95.50;;;;;;4936751;29;20059;-77
2021/07/16 04:06:54;;;;;;;11.02;5.05;;;18.20;95.50;;;;;;4954727;29;20137;-76
2021/07/16 04:09:27;;;;;;;10.57;5.03;;;18.20;95.50;;;;;;4953580;29;20027;-77
2021/07/16 04:12:19;;;;;;;15.63;6.15;;;18.10;95.70;;;;;;4937411;29;20027;-76
2021/07/16 04:14:46;;;;;;;;;;;18.10;96.00;;;;;;4934395;29;20070;-77
2021/07/16 04:17:14;;;;;;;15.55;6.97;;;18.10;96.20;;;;;;4936734;29;19917;-77
2021/07/16 04:19:42;;;;;;;13.20;6.75;;;18.20;96.20;;;;;;4939834;29;20034;-76
2021/07/16 04:22:08;;;;;;;12.52;6.78;;;18.20;96.20;;;;;;4940396;29;20027;-77
2021/07/16 04:24:39;;;;;;;14.68;7.00;;;18.20;96.10;;;;;;4940183;29;20411;-77
2021/07/16 04:27:06;;;;;;;13.88;6.85;;;18.20;96.10;;;;;;4940522;29;20090;-77
2021/07/16 04:29:33;;;;;;;16.17;7.45;;;18.30;96.10;;;;;;4960814;28;20038;-77
2021/07/16 04:32:00;;;;;;;15.05;7.95;;;18.30;96.00;;;;;;4940104;29;20031;-77
2021/07/16 04:34:30;;;;;;;15.35;7.10;;;18.30;96.00;;;;;;4956573;29;20027;-77
2021/07/16 04:36:56;;;;;;;13.32;7.32;;;18.30;96.00;;;;;;4956622;29;20031;-78
2021/07/16 04:39:22;;;;;;;14.52;7.40;;;18.30;96.00;;;;;;4940281;29;20027;-78
2021/07/16 04:41:48;;;;;;;15.30;7.30;;;18.30;96.20;;;;;;4940605;29;20436;-78
2021/07/16 04:44:13;;;;;;;14.93;6.82;;;18.40;96.10;;;;;;4939826;29;20449;-80
2021/07/16 04:46:39;;;;;;;14.57;7.65;;;18.40;96.00;;;;;;4939719;29;20027;-75
2021/07/16 04:49:06;;;;;;;18.10;7.95;;;18.40;96.10;;;;;;4939953;29;20031;-75
2021/07/16 04:51:33;;;;;;;17.08;7.10;;;18.40;96.10;;;;;;4924936;29;20377;-75
2021/07/16 04:54:00;;;;;;;14.60;7.28;;;18.40;96.00;;;;;;4920862;29;20363;-75
2021/07/16 04:56:27;;;;;;;15.20;7.60;;;18.50;96.00;;;;;;4919575;29;20118;-80
2021/07/16 04:58:53;;;;;;;16.33;7.88;;;18.40;96.20;;;;;;4924527;28;20461;-78
2021/07/16 05:01:22;;;;;;;22.77;8.68;;;18.40;96.10;;;;;;4937084;29;20038;-81
2021/07/16 05:03:49;;;;;;;21.20;8.77;;;18.40;96.20;;;;;;4931586;29;20550;-79
2021/07/16 05:06:16;;;;;;;21.90;8.82;;;18.40;96.30;;;;;;4939604;29;20078;-79
2021/07/16 05:08:42;;;;;;;21.35;8.07;;;18.30;96.30;;;;;;4940414;29;20027;-77
2021/07/16 05:11:09;;;;;;;19.60;8.35;;;18.30;96.30;;;;;;4957029;29;20028;-77
2021/07/16 05:13:37;;;;;;;17.55;7.35;;;18.30;96.50;;;;;;4939824;29;20034;-77
2021/07/16 05:16:03;;;;;;;14.70;7.55;;;18.30;96.50;;;;;;4939805;29;20031;-76
2021/07/16 05:18:29;;;;;;;17.27;7.10;;;18.30;96.50;;;;;;4939373;29;20027;-77
2021/07/16 05:20:56;;;;;;;15.35;7.28;;;18.30;96.40;;;;;;4955708;29;20037;-74
2021/07/16 05:23:21;;;;;;;16.80;6.97;;;18.30;96.30;;;;;;4938335;29;20027;-75
2021/07/16 05:25:47;;;;;;;20.77;7.57;;;18.30;96.40;;;;;;4939374;29;20024;-75
2021/07/16 05:28:13;;;;;;;16.10;6.93;;;18.30;96.30;;;;;;4956212;29;20030;-79
2021/07/16 05:30:38;;;;;;;17.02;7.13;;;18.40;96.30;;;;;;4935889;29;20385;-76
2021/07/16 05:33:04;;;;;;;15.93;6.88;;;18.40;96.20;;;;;;4920187;29;20393;-76
2021/07/16 05:35:30;;;;;;;17.38;7.50;;;18.40;96.10;;;;;;4934791;29;20465;-75
2021/07/16 05:37:56;;;;;;;14.93;7.22;;;18.40;96.10;;;;;;4925464;29;20051;-78
2021/07/16 05:40:22;;;;;;;19.35;7.40;;;18.50;96.00;;;;;;4928718;29;20024;-78
2021/07/16 05:42:47;;;;;;;13.10;6.95;;;18.50;96.00;;;;;;4950092;29;20027;-78
2021/07/16 05:45:13;;;;;;;20.17;7.88;;;18.50;95.80;;;;;;4938109;29;20439;-79
2021/07/16 05:47:39;;;;;;;16.05;7.32;;;18.50;95.70;;;;;;4940156;29;20047;-75
2021/07/16 05:50:05;;;;;;;14.23;6.78;;;18.50;95.70;;;;;;4931343;29;20146;-76
2021/07/16 05:52:32;;;;;;;12.10;6.03;;;18.50;95.60;;;;;;4946411;29;20116;-77
2021/07/16 05:54:58;;;;;;;10.65;5.90;;;18.50;95.60;;;;;;4932165;29;20090;-77
2021/07/16 05:57:24;;;;;;;11.02;5.45;;;18.50;95.20;;;;;;4934914;29;20027;-76
2021/07/16 05:59:50;;;;;;;8.02;5.32;;;18.50;95.20;;;;;;4952570;29;20122;-77
2021/07/16 06:02:15;;;;;;;11.35;6.47;;;18.50;95.10;;;;;;4945592;28;20034;-77
2021/07/16 06:04:41;;;;;;;11.38;6.38;;;18.50;95.30;;;;;;4931477;29;20429;-76
2021/07/16 06:07:07;;;;;;;8.45;5.60;;;18.50;95.30;;;;;;4955552;29;20406;-75
2021/07/16 06:09:32;;;;;;;9.45;5.93;;;18.60;94.90;;;;;;4934301;29;20117;-75
2021/07/16 06:11:58;;;;;;;9.88;5.07;;;18.70;95.00;;;;;;4941354;29;20035;-77
2021/07/16 06:14:23;;;;;;;6.90;4.72;;;18.90;94.50;;;;;;4929084;29;20469;-77
2021/07/16 06:16:50;;;;;;;6.95;4.70;;;19.00;94.10;;;;;;4938183;29;20027;-77
2021/07/16 06:19:19;;;;;;;9.75;5.30;;;19.00;93.70;;;;;;4937973;29;20023;-77
2021/07/16 06:21:45;;;;;;;6.63;4.85;;;18.90;93.30;;;;;;4936259;29;20027;-78
2021/07/16 06:24:11;;;;;;;8.55;5.05;;;18.90;93.40;;;;;;4944380;29;20061;-76
2021/07/16 06:26:38;;;;;;;10.00;5.97;;;18.80;93.50;;;;;;4938238;29;20031;-76
2021/07/16 06:29:05;;;;;;;7.55;5.57;;;18.80;93.50;;;;;;4938058;29;20035;-76
2021/07/16 06:31:41;;;;;;;9.57;5.38;;;18.90;93.60;;;;;;4954881;29;20106;-76
2021/07/16 06:34:06;;;;;;;10.00;5.22;;;18.80;93.50;;;;;;4920818;29;20091;-77
2021/07/16 06:36:32;;;;;;;8.20;5.55;;;19.10;93.60;;;;;;4928682;29;20054;-74
2021/07/16 06:38:58;;;;;;;6.38;4.93;;;19.20;93.30;;;;;;4938208;29;20119;-79
2021/07/16 06:41:23;;;;;;;8.73;4.50;;;19.20;93.20;;;;;;4937279;28;20465;-76
2021/07/16 06:43:49;;;;;;;7.05;4.35;;;19.20;93.10;;;;;;4958195;28;20078;-76
2021/07/16 06:46:15;;;;;;;5.20;3.90;;;19.20;92.90;;;;;;4940868;28;20043;-78
2021/07/16 06:48:43;;;;;;;7.63;4.57;;;19.20;92.80;;;;;;4947763;29;20515;-79
2021/07/16 07:07:54;;;;;;;3.33;2.63;;;19.30;93.10;;;;;;4953807;29;20110;-77
2021/07/16 07:10:20;;;;;;;4.22;3.10;;;19.30;93.10;;;;;;4929476;29;20424;-79
2021/07/16 07:12:46;;;;;;;4.18;3.28;;;19.30;93.00;;;;;;4942534;28;20051;-78
2021/07/16 07:15:12;;;;;;;4.38;3.10;;;19.30;93.10;;;;;;4934499;29;20395;-78
2021/07/16 07:17:39;;;;;;;5.07;2.95;;;19.30;93.20;;;;;;4950205;29;20046;-77
2021/07/16 07:20:05;;;;;;;4.55;2.83;;;19.30;93.10;;;;;;4942786;29;20027;-76
2021/07/16 07:22:31;;;;;;;5.68;2.88;;;19.40;93.00;;;;;;4943856;29;20087;-76
2021/07/16 07:24:57;;;;;;;3.22;2.50;;;19.40;92.90;;;;;;4949883;29;20035;-77
2021/07/16 07:27:22;;;;;;;4.22;2.60;;;19.40;93.00;;;;;;4930789;29;20483;-75
2021/07/16 07:29:48;;;;;;;6.10;3.17;;;19.50;93.00;;;;;;4947235;28;20487;-79
2021/07/16 07:32:14;;;;;;;4.25;2.80;;;19.50;92.80;;;;;;4927490;29;20051;-81
2021/07/16 07:34:40;;;;;;;4.75;2.63;;;19.60;93.00;;;;;;4941732;29;20031;-76
2021/07/16 07:37:06;;;;;;;5.88;3.47;;;19.60;92.60;;;;;;4950006;29;20059;-76
2021/07/16 07:39:32;;;;;;;4.68;3.25;;;19.60;92.50;;;;;;4954052;29;20166;-76
2021/07/16 07:41:58;;;;;;;3.53;2.95;;;19.80;92.20;;;;;;4930643;29;20083;-80
2021/07/16 07:44:24;;;;;;;7.93;2.95;;;19.90;92.10;;;;;;4925399;29;20028;-77
2021/07/16 07:46:49;;;;;;;6.65;2.88;;;19.90;92.30;;;;;;4948549;29;20035;-77
2021/07/16 07:49:15;;;;;;;4.13;2.97;;;19.90;92.20;;;;;;4938399;28;20069;-78
2021/07/16 07:51:41;;;;;;;4.05;2.97;;;19.90;92.00;;;;;;4948517;29;20028;-77
2021/07/16 07:54:07;;;;;;;4.93;3.08;;;19.90;92.10;;;;;;4944174;29;20102;-75
2021/07/16 07:56:34;;;;;;;5.55;3.17;;;19.90;91.90;;;;;;4929122;29;20114;-76
2021/07/16 07:59:01;;;;;;;4.03;2.72;;;19.80;91.90;;;;;;4953283;29;20038;-76
2021/07/16 08:01:27;;;;;;;3.47;2.75;;;19.90;92.20;;;;;;4923113;29;20035;-76
2021/07/16 08:03:52;;;;;;;3.78;2.67;;;19.90;92.00;;;;;;4921567;29;20483;-76
2021/07/16 08:06:18;;;;;;;4.00;2.85;;;20.00;91.90;;;;;;4939258;29;20529;-79
2021/07/16 08:08:44;;;;;;;4.22;3.53;;;20.10;91.80;;;;;;4925904;29;20484;-77
2021/07/16 08:11:10;;;;;;;4.25;2.90;;;20.10;91.50;;;;;;4940903;29;20024;-77
2021/07/16 08:13:36;;;;;;;5.10;2.80;;;20.10;91.40;;;;;;4940924;29;20041;-77
2021/07/16 08:16:03;;;;;;;5.05;3.20;;;20.20;91.40;;;;;;4958325;29;20031;-77
2021/07/16 08:18:29;;;;;;;4.40;2.90;;;20.10;91.20;;;;;;4940275;29;20094;-77
2021/07/16 08:20:56;;;;;;;5.53;3.05;;;20.10;91.30;;;;;;4957157;29;20456;-77
2021/07/16 08:23:22;;;;;;;3.58;3.08;;;20.10;91.30;;;;;;4940400;29;20142;-74
2021/07/16 08:25:48;;;;;;;4.68;2.97;;;20.10;91.20;;;;;;4939967;29;20034;-77
2021/07/16 08:28:13;;;;;;;4.72;3.00;;;20.20;91.20;;;;;;4958024;29;20027;-74
2021/07/16 08:30:39;;;;;;;3.17;2.80;;;20.20;90.90;;;;;;4939898;29;20039;-81
2021/07/16 08:33:05;;;;;;;4.82;3.38;;;20.30;90.80;;;;;;4940515;29;20031;-74
2021/07/16 08:35:31;;;;;;;3.67;3.17;;;20.40;90.70;;;;;;4940248;29;20045;-74
2021/07/16 08:37:59;;;;;;;7.88;3.70;;;20.50;90.60;;;;;;4956929;29;20024;-74
2021/07/16 08:40:25;;;;;;;4.28;2.90;;;20.60;90.50;;;;;;4956944;29;20023;-74
2021/07/16 08:42:51;;;;;;;4.95;3.45;;;20.60;90.70;;;;;;4939139;29;20039;-74
2021/07/16 08:45:18;;;;;;;2.85;2.58;;;20.60;90.70;;;;;;4939810;29;20027;-74
2021/07/16 08:47:44;;;;;;;3.33;2.67;;;20.70;90.60;;;;;;4939254;29;20028;-74
2021/07/16 08:50:12;;;;;;;3.00;2.60;;;20.80;90.60;;;;;;4940341;29;20074;-74
2021/07/16 08:52:40;;;;;;;3.40;2.70;;;20.90;90.20;;;;;;4940033;29;20418;-75
2021/07/16 08:55:06;;;;;;;3.83;2.33;;;20.90;90.00;;;;;;4957302;29;20020;-76
2021/07/16 08:57:31;;;;;;;2.97;2.67;;;20.90;90.10;;;;;;4940030;29;20055;-76
2021/07/16 08:59:58;;;;;;;6.00;2.80;;;21.00;89.50;;;;;;4956215;29;20439;-74
2021/07/16 09:02:27;;;;;;;5.03;2.95;;;21.10;88.80;;;;;;4938683;29;20122;-74
2021/07/16 09:05:02;;;;;;;5.80;2.97;;;21.10;88.20;;;;;;4938660;29;20031;-74
2021/07/16 09:07:28;;;;;;;4.20;3.05;;;21.20;88.40;;;;;;4956002;28;20055;-74
2021/07/16 09:10:11;;;;;;;3.30;2.30;;;21.20;87.70;;;;;;4942897;29;20439;-74
2021/07/16 09:12:37;;;;;;;3.75;2.55;;;21.20;87.80;;;;;;4937724;29;20031;-74
2021/07/16 09:15:15;;;;;;;2.97;2.65;;;21.20;87.70;;;;;;4923694;29;20019;-79
2021/07/16 09:17:47;;;;;;;3.70;2.92;;;21.20;87.10;;;;;;4957115;29;20034;-78
2021/07/16 09:20:24;;;;;;;3.05;2.60;;;21.30;87.30;;;;;;4940400;29;20030;-78
2021/07/16 09:23:09;;;;;;;5.63;2.70;;;21.40;87.10;;;;;;4939781;29;20122;-79
2021/07/16 09:25:34;;;;;;;3.58;2.75;;;21.30;86.90;;;;;;4939586;29;20081;-77
2021/07/16 09:28:00;;;;;;;4.72;2.92;;;21.30;87.20;;;;;;4956790;29;20500;-78
2021/07/16 09:30:30;;;;;;;5.05;2.80;;;21.20;87.00;;;;;;4939774;29;20031;-78
2021/07/16 09:32:56;;;;;;;5.05;3.05;;;21.20;86.80;;;;;;4939136;29;20398;-79
2021/07/16 09:35:40;;;;;;;4.47;2.72;;;21.20;87.60;;;;;;4956541;29;20042;-77
2021/07/16 09:38:14;;;;;;;4.53;2.90;;;21.20;87.60;;;;;;4955881;29;20023;-77
2021/07/16 09:40:47;;;;;;;4.97;3.17;;;21.20;88.30;;;;;;4937805;29;20035;-77
2021/07/16 09:43:16;;;;;;;3.08;2.78;;;21.30;87.60;;;;;;4937002;29;20035;-78
2021/07/16 09:46:04;;;;;;;3.78;2.67;;;21.30;87.60;;;;;;4940916;29;20031;-79
2021/07/16 09:48:33;;;;;;;5.25;2.60;;;21.20;87.10;;;;;;4953126;29;20503;-79
2021/07/16 09:51:22;;;;;;;3.17;2.60;;;21.20;86.80;;;;;;4939060;29;20023;-79
2021/07/16 09:53:58;;;;;;;3.17;2.40;;;21.20;86.10;;;;;;4954846;29;20027;-80
2021/07/16 09:56:26;;;;;;;3.58;2.22;;;21.30;86.40;;;;;;4956002;29;20034;-80
2021/07/16 09:59:07;;;;;;;3.28;2.22;;;21.20;86.60;;;;;;4938166;29;20015;-77
2021/07/16 10:01:38;;;;;;;2.50;2.03;;;21.30;86.20;;;;;;4938973;29;20464;-77
2021/07/16 10:04:19;;;;;;;2.47;2.20;;;21.40;86.80;;;;;;4955366;29;20047;-77
2021/07/16 10:06:50;;;;;;;2.80;2.28;;;21.60;84.90;;;;;;4927740;29;20087;-86
2021/07/16 10:09:17;;;;;;;4.30;1.92;;;21.70;83.60;;;;;;4919846;29;20039;-76
2021/07/16 10:11:50;;;;;;;2.22;2.03;;;21.80;83.60;;;;;;4918568;29;20060;-76
2021/07/16 10:14:16;;;;;;;3.22;2.30;;;21.80;84.40;;;;;;4917525;29;20122;-75
2021/07/16 10:16:53;;;;;;;2.28;2.08;;;21.80;84.70;;;;;;4935474;29;20086;-77
2021/07/16 10:19:20;;;;;;;3.08;2.10;;;21.90;84.20;;;;;;4916895;29;20024;-75
2021/07/16 10:21:47;;;;;;;2.70;1.92;;;22.00;82.90;;;;;;4918504;29;20051;-76
2021/07/16 10:24:22;;;;;;;2.30;2.10;;;22.10;82.10;;;;;;4935534;29;20032;-76
2021/07/16 10:26:51;;;;;;;2.85;2.20;;;22.20;82.30;;;;;;4918079;29;20055;-77
2021/07/16 10:29:37;;;;;;;2.03;1.85;;;22.20;82.80;;;;;;4935927;29;20060;-77
2021/07/16 10:32:08;;;;;;;3.42;2.17;;;22.20;83.00;;;;;;4934708;29;20054;-77
2021/07/16 10:34:39;;;;;;;4.22;2.33;;;22.10;81.80;;;;;;4917078;29;20489;-76
2021/07/16 10:37:10;;;;;;;5.40;2.50;;;22.10;81.50;;;;;;4918150;29;20039;-77
2021/07/16 10:39:42;;;;;;;4.07;2.20;;;22.10;82.10;;;;;;4917898;29;20070;-77
2021/07/16 10:42:26;;;;;;;2.22;1.98;;;22.10;82.20;;;;;;4918318;29;20028;-75
2021/07/16 10:44:53;;;;;;;6.95;3.97;;;22.10;81.30;;;;;;4932298;29;20034;-77
2021/07/16 10:47:47;;;;;;;3.47;2.40;;;22.10;82.00;;;;;;4935629;29;20023;-77
2021/07/16 10:50:32;;;;;;;2.13;1.80;;;22.20;81.50;;;;;;4933624;29;20031;-75
2021/07/16 10:52:58;;;;;;;3.20;1.70;;;22.30;80.60;;;;;;4916504;29;20031;-78
2021/07/16 10:55:35;;;;;;;1.67;1.40;;;22.50;79.30;;;;;;4918170;29;20481;-77
2021/07/16 10:58:20;;;;;;;2.65;1.73;;;22.50;78.60;;;;;;4935064;29;20031;-76
2021/07/16 11:01:06;;;;;;;2.47;1.50;;;22.60;77.90;;;;;;4934623;29;20113;-87
2021/07/16 11:03:50;;;;;;;1.92;1.58;;;22.70;77.10;;;;;;4919544;29;20047;-75
2021/07/16 11:06:18;;;;;;;1.90;1.42;;;22.70;77.60;;;;;;4917742;29;20059;-74
2021/07/16 11:08:43;;;;;;;1.88;1.50;;;22.70;78.30;;;;;;4934824;29;20200;-77
2021/07/16 11:11:23;;;;;;;3.38;1.73;;;22.60;78.80;;;;;;4918392;29;20080;-77
2021/07/16 11:13:56;;;;;;;1.70;1.60;;;22.60;78.60;;;;;;4916084;29;20038;-79
2021/07/16 11:16:25;;;;;;;1.75;1.30;;;22.60;77.20;;;;;;4916384;29;20028;-77
2021/07/16 11:18:59;;;;;;;1.67;1.48;;;22.70;78.00;;;;;;4898965;29;20484;-77
2021/07/16 11:21:46;;;;;;;3.33;1.80;;;22.80;77.60;;;;;;4899348;29;20028;-77
2021/07/16 11:27:02;;;;;;;;;;;23.10;75.20;;;;;;4916308;29;20039;-86
2021/07/16 11:29:45;;;;;;;3.35;1.38;;;23.20;74.80;;;;;;4916175;29;19946;-76
2021/07/16 11:32:27;;;;;;;1.40;1.30;;;23.40;75.10;;;;;;4899816;29;20074;-77
2021/07/16 11:34:57;;;;;;;38.05;22.58;;;23.40;75.40;;;;;;4899713;29;20084;-76
2021/07/16 11:37:24;;;;;;;31.85;19.02;;;23.40;76.10;;;;;;4907052;29;20036;-76
2021/07/16 11:39:59;;;;;;;5.90;3.35;;;23.40;75.30;;;;;;4927590;29;20028;-77
2021/07/16 11:42:25;;;;;;;4.40;2.42;;;23.40;75.00;;;;;;4935334;29;20027;-77
2021/07/16 11:44:51;;;;;;;2.70;2.22;;;23.40;75.60;;;;;;4918252;29;20020;-79
2021/07/16 11:47:22;;;;;;;2.95;2.00;;;23.50;75.50;;;;;;4935776;29;20026;-82
2021/07/16 11:49:51;;;;;;;3.33;2.00;;;23.40;75.10;;;;;;4934984;29;20074;-78
2021/07/16 11:52:26;;;;;;;4.13;2.17;;;23.40;76.10;;;;;;4935072;29;20032;-77
2021/07/16 11:54:52;;;;;;;5.53;2.22;;;23.40;78.20;;;;;;4917654;29;20031;-76
2021/07/16 11:57:19;;;;;;;2.78;2.10;;;23.40;80.30;;;;;;4935435;29;20030;-76
2021/07/16 11:59:49;;;;;;;4.65;2.00;;;23.30;82.30;;;;;;4934492;29;20028;-87
2021/07/16 12:02:20;;;;;;;2.28;1.98;;;23.30;82.90;;;;;;4917337;29;20106;-76
2021/07/16 12:04:47;;;;;;;2.03;1.83;;;23.20;81.60;;;;;;4917355;29;20608;-76
2021/07/16 12:07:14;;;;;;;2.03;1.50;;;23.20;81.80;;;;;;4931197;29;20134;-75
2021/07/16 12:09:49;;;;;;;3.25;1.58;;;23.10;82.30;;;;;;4936057;29;20038;-76
2021/07/16 12:12:23;;;;;;;2.47;1.70;;;23.10;80.70;;;;;;4936574;29;20034;-75
2021/07/16 12:14:53;;;;;;;3.72;1.55;;;23.10;80.90;;;;;;4932380;29;20028;-75
2021/07/16 12:17:28;;;;;;;2.00;1.50;;;23.30;83.70;;;;;;4954296;29;20023;-76
2021/07/16 12:19:55;;;;;;;3.00;1.58;;;23.40;84.60;;;;;;4936050;29;20035;-75
2021/07/16 12:22:26;;;;;;;1.63;1.50;;;23.50;81.00;;;;;;4928262;29;20023;-77
2021/07/16 12:24:52;;;;;;;2.20;1.20;;;23.50;79.40;;;;;;4945478;29;20119;-76
2021/07/16 12:27:19;;;;;;;1.38;1.23;;;23.40;78.20;;;;;;4930215;29;20034;-76
2021/07/16 12:29:55;;;;;;;1.25;1.10;;;23.40;77.10;;;;;;4943359;29;20024;-76
2021/07/16 12:32:38;;;;;;;1.67;1.20;;;23.50;76.10;;;;;;4954732;29;20023;-79
2021/07/16 12:35:18;;;;;;;3.40;1.33;;;23.60;74.50;;;;;;4934400;29;20825;-79
2021/07/16 12:37:46;;;;;;;1.20;1.10;;;23.80;73.50;;;;;;4918614;29;20047;-79
2021/07/16 12:40:14;;;;;;;2.72;1.10;;;24.10;72.00;;;;;;4934858;29;20024;-79
2021/07/16 12:42:40;;;;;;;1.63;1.10;;;24.30;71.60;;;;;;4938326;29;20384;-79
2021/07/16 12:45:13;;;;;;;1.35;0.88;;;24.60;71.00;;;;;;4938395;29;20037;-78
2021/07/16 12:47:51;;;;;;;2.67;1.02;;;25.00;69.00;;;;;;4957102;29;20027;-79
2021/07/16 12:50:20;;;;;;;1.25;1.00;;;25.30;66.50;;;;;;4940082;29;20031;-79
2021/07/16 12:52:54;;;;;;;2.45;1.40;;;25.60;67.40;;;;;;4932828;29;20078;-79
2021/07/16 12:55:21;;;;;;;1.10;1.00;;;26.00;65.50;;;;;;4939140;29;20031;-78
2021/07/16 12:57:48;;;;;;;1.17;1.08;;;26.10;63.90;;;;;;4940690;29;20126;-88
2021/07/16 13:00:19;;;;;;;3.20;1.33;;;26.30;65.00;;;;;;4957481;29;20023;-77
2021/07/16 13:02:47;;;;;;;;;;;26.20;65.50;;;;;;4957872;29;20033;-76
2021/07/16 13:05:25;;;;;;;3.72;1.30;;;26.20;66.50;;;;;;4939594;29;19998;-77
2021/07/16 13:07:51;;;;;;;1.80;1.60;;;26.20;65.90;;;;;;4937808;29;20047;-90
2021/07/16 13:10:22;;;;;;;2.58;1.40;;;26.20;67.40;;;;;;4922345;29;20452;-83
2021/07/16 13:13:02;;;;;;;1.67;1.20;;;26.30;64.50;;;;;;4921997;29;20513;-91