Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 06:01:40;;;;;;;8.40;4.25;;;8.20;99.90;;;;;;5882267;23;19933;-77
2022/11/10 06:04:24;;;;;;;9.80;4.88;;;8.10;99.90;;;;;;5024801;28;20076;-76
2022/11/10 06:07:10;;;;;;;8.48;4.28;;;8.10;99.90;;;;;;5024894;28;20093;-77
2022/11/10 06:09:55;;;;;;;9.65;4.40;;;8.10;99.90;;;;;;5025381;28;20102;-74
2022/11/10 06:12:39;;;;;;;10.45;4.30;;;8.10;99.90;;;;;;5025381;28;20080;-75
2022/11/10 06:15:24;;;;;;;8.98;4.50;;;8.00;99.90;;;;;;5023984;28;20048;-74
2022/11/10 06:18:08;;;;;;;25.73;14.95;;;7.90;99.90;;;;;;5022402;28;20029;-74
2022/11/10 06:20:52;;;;;;;19.60;10.55;;;8.00;99.90;;;;;;5010825;28;20152;-74
2022/11/10 06:23:36;;;;;;;14.10;7.05;;;7.90;99.90;;;;;;5025307;28;20129;-74
2022/11/10 06:26:20;;;;;;;13.68;5.97;;;7.90;99.90;;;;;;5024818;28;20052;-73
2022/11/10 06:29:04;;;;;;;13.73;5.45;;;8.00;99.90;;;;;;5024648;28;20056;-76
2022/11/10 06:31:48;;;;;;;13.63;5.85;;;8.00;99.90;;;;;;5025022;28;20212;-75
2022/11/10 06:34:33;;;;;;;14.85;8.20;;;8.10;99.90;;;;;;5025138;28;20345;-73
2022/11/10 06:37:17;;;;;;;19.58;10.48;;;8.20;99.90;;;;;;5024551;28;20079;-75
2022/11/10 06:40:01;;;;;;;16.25;9.20;;;8.20;99.90;;;;;;5024417;28;20037;-75
2022/11/10 06:42:45;;;;;;;18.05;6.88;;;8.30;99.90;;;;;;5024912;28;20338;-75
2022/11/10 06:45:29;;;;;;;17.05;6.18;;;8.40;99.90;;;;;;5024664;28;20040;-75
2022/11/10 06:48:13;;;;;;;13.80;5.53;;;8.40;99.90;;;;;;5023362;28;20350;-75
2022/11/10 06:51:02;;;;;;;11.18;5.55;;;8.40;99.90;;;;;;5024704;28;20072;-74
2022/11/10 06:53:52;;;;;;;12.10;5.38;;;8.40;99.90;;;;;;5024684;28;20101;-75
2022/11/10 06:56:36;;;;;;;11.05;5.72;;;8.50;99.90;;;;;;5024108;28;20080;-75
2022/11/10 06:59:23;;;;;;;12.35;5.40;;;8.60;99.90;;;;;;5004651;28;20045;-73
2022/11/10 07:02:14;;;;;;;11.38;5.38;;;8.70;99.90;;;;;;5004505;28;20109;-74
2022/11/10 07:04:59;;;;;;;10.98;5.03;;;8.80;99.90;;;;;;5005890;28;20030;-74
2022/11/10 07:07:43;;;;;;;9.02;5.10;;;8.80;99.90;;;;;;5006809;28;20084;-73
2022/11/10 07:10:28;;;;;;;8.50;5.03;;;9.00;99.90;;;;;;5018229;28;20347;-74
2022/11/10 07:13:12;;;;;;;6.70;4.00;;;9.10;99.90;;;;;;5023402;28;20097;-77
2022/11/10 07:15:56;;;;;;;10.50;4.15;;;9.30;99.90;;;;;;5013970;28;20054;-77
2022/11/10 07:18:40;;;;;;;6.47;4.00;;;9.50;99.90;;;;;;5015747;28;20029;-72
2022/11/10 07:21:24;;;;;;;9.00;3.72;;;9.60;99.90;;;;;;5023817;28;20053;-74
2022/11/10 07:24:08;;;;;;;10.82;4.30;;;9.80;99.90;;;;;;5003710;28;20053;-74
2022/11/10 07:26:52;;;;;;;7.85;4.25;;;9.90;99.90;;;;;;5012321;28;20079;-72
2022/11/10 07:29:37;;;;;;;7.57;4.07;;;10.10;99.90;;;;;;5007397;28;20033;-74
2022/11/10 07:32:21;;;;;;;8.75;4.15;;;10.20;99.90;;;;;;5004966;28;20030;-73
2022/11/10 07:35:08;;;;;;;9.55;3.45;;;10.20;99.90;;;;;;5002551;28;20106;-75
2022/11/10 07:37:53;;;;;;;9.43;3.83;;;10.30;99.90;;;;;;5002949;28;20134;-73
2022/11/10 07:40:38;;;;;;;12.07;4.43;;;10.30;99.90;;;;;;5003141;28;20049;-73
2022/11/10 07:43:24;;;;;;;8.65;2.63;;;10.30;99.90;;;;;;5001565;28;20049;-74
2022/11/10 07:46:08;;;;;;;8.32;3.40;;;10.30;99.90;;;;;;5002192;28;20049;-72
2022/11/10 07:48:52;;;;;;;7.35;3.08;;;10.30;99.90;;;;;;5015550;28;20025;-73
2022/11/10 07:51:36;;;;;;;9.95;3.83;;;10.30;99.90;;;;;;5022406;28;20338;-73
2022/11/10 07:54:20;;;;;;;8.32;4.03;;;10.30;99.90;;;;;;5022002;28;20361;-73
2022/11/10 07:57:04;;;;;;;12.95;5.07;;;10.40;99.90;;;;;;5021570;28;20037;-72
2022/11/10 07:59:48;;;;;;;6.32;3.75;;;10.30;99.90;;;;;;5022414;28;20041;-74
2022/11/10 08:02:32;;;;;;;13.07;4.10;;;10.40;99.90;;;;;;5021779;28;20350;-74
2022/11/10 08:05:17;;;;;;;9.77;4.30;;;10.50;99.90;;;;;;5021764;28;20088;-76
2022/11/10 08:08:02;;;;;;;12.15;4.18;;;10.50;99.90;;;;;;5021299;28;20426;-74
2022/11/10 08:10:46;;;;;;;12.82;5.03;;;10.60;99.90;;;;;;5022255;28;20105;-74
2022/11/10 08:13:31;;;;;;;12.20;5.75;;;10.60;99.90;;;;;;5022327;28;20338;-72
2022/11/10 08:16:15;;;;;;;9.27;4.82;;;10.70;99.90;;;;;;5021896;28;20414;-74
2022/11/10 08:19:00;;;;;;;8.20;4.57;;;10.70;99.90;;;;;;5021932;28;20029;-73
2022/11/10 08:21:44;;;;;;;9.48;4.60;;;10.70;99.90;;;;;;5021986;28;20141;-76
2022/11/10 08:24:28;;;;;;;7.20;4.05;;;10.80;99.90;;;;;;5021584;28;20037;-74
2022/11/10 08:27:12;;;;;;;13.73;5.13;;;10.80;99.90;;;;;;5021636;28;20079;-75
2022/11/10 08:29:56;;;;;;;12.93;5.07;;;10.90;99.90;;;;;;5020747;28;20270;-74
2022/11/10 08:32:41;;;;;;;11.30;5.00;;;10.90;99.90;;;;;;5021782;28;20068;-76
2022/11/10 08:35:27;;;;;;;9.57;4.40;;;11.10;99.90;;;;;;5021106;28;20104;-74
2022/11/10 08:38:17;;;;;;;11.73;4.63;;;11.10;99.90;;;;;;5021261;28;20040;-79
2022/11/10 08:41:01;;;;;;;11.55;4.40;;;11.20;99.90;;;;;;5021834;28;20079;-76
2022/11/10 08:43:46;;;;;;;9.30;5.47;;;11.20;99.90;;;;;;5021462;28;20410;-73
2022/11/10 08:46:30;;;;;;;13.30;6.00;;;11.30;99.90;;;;;;5021049;28;20163;-72
2022/11/10 08:49:14;;;;;;;9.95;5.68;;;11.40;99.90;;;;;;5005998;28;20076;-74
2022/11/10 08:51:59;;;;;;;8.52;5.28;;;11.50;99.90;;;;;;5021465;28;20033;-74
2022/11/10 08:54:44;;;;;;;9.52;5.18;;;11.60;99.90;;;;;;5021103;28;20041;-73
2022/11/10 08:57:28;;;;;;;9.57;5.85;;;11.60;99.90;;;;;;5020707;28;20089;-73
2022/11/10 09:00:16;;;;;;;9.57;4.82;;;11.70;99.90;;;;;;5020479;28;20107;-73
2022/11/10 09:03:12;;;;;;;9.95;4.93;;;11.70;99.90;;;;;;5006006;28;20096;-73
2022/11/10 09:05:56;;;;;;;9.07;4.97;;;11.70;99.90;;;;;;5006163;28;20084;-73
2022/11/10 09:08:41;;;;;;;11.93;5.72;;;11.80;99.90;;;;;;5021094;28;20101;-73
2022/11/10 09:12:03;;;;;;;10.82;5.00;;;11.80;99.90;;;;;;5020393;28;20049;-73
2022/11/10 09:14:47;;;;;;;14.82;5.72;;;11.90;99.90;;;;;;5020958;28;20044;-73
2022/11/10 09:17:35;;;;;;;9.32;5.10;;;11.90;99.90;;;;;;5020483;28;20080;-72
2022/11/10 09:20:19;;;;;;;11.95;4.88;;;12.00;99.90;;;;;;5020524;28;20088;-73
2022/11/10 09:23:15;;;;;;;12.63;4.80;;;12.00;99.90;;;;;;5007688;28;20069;-72
2022/11/10 09:26:00;;;;;;;13.50;5.35;;;12.00;99.90;;;;;;5001528;28;20033;-73
2022/11/10 09:28:44;;;;;;;21.17;7.40;;;12.10;99.90;;;;;;5001383;28;20596;-73
2022/11/10 09:31:29;;;;;;;20.92;6.57;;;12.20;99.90;;;;;;5001065;28;20037;-74
2022/11/10 09:34:13;;;;;;;14.63;5.65;;;12.30;99.90;;;;;;5000929;28;20454;-73
2022/11/10 09:36:57;;;;;;;9.15;4.85;;;12.40;99.90;;;;;;5001287;28;20338;-73
2022/11/10 09:39:41;;;;;;;8.80;4.60;;;12.40;99.90;;;;;;5001202;28;20085;-73
2022/11/10 09:42:33;;;;;;;8.57;4.00;;;12.50;99.90;;;;;;5000775;28;20073;-73
2022/11/10 09:45:47;;;;;;;10.07;3.80;;;12.60;99.90;;;;;;5000778;28;20033;-74
2022/11/10 09:48:40;;;;;;;3.58;1.20;;;12.70;99.90;;;;;;5000820;28;20029;-73
2022/11/10 09:51:30;;;;;;;5.70;1.17;;;12.90;99.90;;;;;;5000799;28;20064;-73
2022/11/10 09:54:36;;;;;;;2.78;0.70;;;13.10;99.90;;;;;;5000676;28;20057;-73
2022/11/10 09:57:23;;;;;;;6.70;2.80;;;13.20;99.90;;;;;;5005590;28;20056;-74
2022/11/10 10:00:16;;;;;;;7.32;3.33;;;13.40;99.90;;;;;;5020896;28;20037;-74
2022/11/10 10:03:04;;;;;;;9.05;3.65;;;13.50;99.90;;;;;;5020319;28;20096;-73
2022/11/10 10:06:09;;;;;;;11.10;3.97;;;13.60;99.90;;;;;;5020857;28;20224;-72
2022/11/10 10:09:16;;;;;;;10.10;3.75;;;13.70;99.90;;;;;;5020767;28;20044;-73
2022/11/10 10:12:28;;;;;;;7.00;2.13;;;13.80;99.90;;;;;;5001075;28;20038;-72
2022/11/10 10:15:38;;;;;;;3.97;1.30;;;13.90;99.90;;;;;;5000423;28;20041;-72
2022/11/10 10:18:48;;;;;;;4.30;0.80;;;14.10;99.90;;;;;;5000656;28;20058;-74
2022/11/10 10:21:38;;;;;;;5.50;1.15;;;14.30;99.90;;;;;;5001369;28;20034;-74
2022/11/10 10:24:26;;;;;;;3.03;0.60;;;14.40;99.90;;;;;;5020111;28;20204;-73
2022/11/10 10:27:20;;;;;;;3.60;0.90;;;14.50;99.90;;;;;;5020263;28;20110;-76
2022/11/10 10:30:12;;;;;;;3.42;1.13;;;14.80;99.90;;;;;;5020556;28;20080;-73
2022/11/10 10:33:10;;;;;;;2.63;0.55;;;15.10;99.90;;;;;;5024144;28;20028;-73
2022/11/10 10:35:54;;;;;;;7.90;1.25;;;15.50;99.90;;;;;;5024053;28;20048;-74
2022/11/10 10:38:39;;;;;;;3.63;0.70;;;15.90;99.90;;;;;;5023973;28;20064;-74
2022/11/10 10:41:27;;;;;;;2.85;0.85;;;16.30;99.00;;;;;;5023528;28;20068;-75
2022/11/10 10:44:17;;;;;;;6.82;0.80;;;16.70;98.50;;;;;;5023865;28;20083;-74
2022/11/10 10:47:01;;;;;;;5.07;0.70;;;17.20;97.20;;;;;;5024141;28;20032;-74
2022/11/10 10:49:46;;;;;;;2.75;0.73;;;17.30;96.30;;;;;;5023477;28;20251;-74
2022/11/10 10:52:30;;;;;;;4.35;0.60;;;17.70;95.80;;;;;;5008320;28;20072;-74
2022/11/10 10:55:14;;;;;;;3.03;0.55;;;18.20;95.20;;;;;;5023118;28;20105;-74
2022/11/10 10:58:04;;;;;;;2.75;0.70;;;18.50;93.30;;;;;;5023568;28;20044;-75
2022/11/10 11:01:36;;;;;;;2.67;0.50;;;19.10;93.30;;;;;;5023638;28;20087;-75
2022/11/10 11:04:31;;;;;;;3.25;0.55;;;20.10;91.90;;;;;;4984162;28;20045;-74
2022/11/10 11:07:23;;;;;;;3.17;0.70;;;20.90;90.40;;;;;;4984284;28;20041;-75
2022/11/10 11:10:39;;;;;;;4.38;0.65;;;21.10;88.40;;;;;;4984358;28;20045;-73
2022/11/10 11:13:26;;;;;;;3.92;0.77;;;20.90;86.50;;;;;;4983889;28;20113;-75
2022/11/10 11:16:11;;;;;;;3.67;0.65;;;20.40;86.90;;;;;;4984290;28;20085;-78
2022/11/10 11:18:55;;;;;;;3.97;0.75;;;21.20;86.70;;;;;;4984116;28;20130;-77
2022/11/10 11:21:55;;;;;;;3.33;0.70;;;21.70;84.60;;;;;;4982211;28;20300;-77
2022/11/10 11:24:42;;;;;;;1.52;0.40;;;22.00;81.80;;;;;;4963921;29;20093;-77
2022/11/10 11:27:33;;;;;;;4.10;0.60;;;20.90;82.90;;;;;;4964288;29;20220;-77
2022/11/10 11:30:22;;;;;;;3.15;0.65;;;21.60;82.90;;;;;;4963995;29;20397;-77
2022/11/10 11:33:37;;;;;;;3.13;1.00;;;22.20;81.50;;;;;;4964475;29;20070;-77
2022/11/10 11:36:40;;;;;;;5.20;0.77;;;23.10;78.10;;;;;;4963944;29;20038;-78
2022/11/10 11:40:11;;;;;;;3.33;0.60;;;23.80;76.40;;;;;;4963963;29;20038;-76
2022/11/10 11:43:18;;;;;;;3.45;0.60;;;24.30;74.80;;;;;;4964179;28;20074;-76
2022/11/10 11:46:14;;;;;;;2.75;0.50;;;24.40;73.70;;;;;;4963947;29;20115;-76
2022/11/10 11:49:26;;;;;;;3.70;0.70;;;24.20;73.00;;;;;;4964000;29;20038;-74
2022/11/10 11:52:21;;;;;;;2.40;0.50;;;24.70;71.90;;;;;;4963985;29;20102;-75
2022/11/10 11:55:30;;;;;;;2.45;0.50;;;25.80;70.00;;;;;;4964111;29;20063;-74
2022/11/10 11:58:36;;;;;;;2.30;0.60;;;25.90;68.60;;;;;;4975856;28;20038;-76
2022/11/10 12:01:42;;;;;;;4.80;0.70;;;25.80;68.30;;;;;;4995648;28;20338;-75
2022/11/10 12:04:33;;;;;;;2.85;0.82;;;25.80;66.80;;;;;;4983092;28;20359;-77
2022/11/10 12:07:29;;;;;;;4.18;0.70;;;25.40;66.20;;;;;;4982715;28;20207;-76
2022/11/10 12:10:50;;;;;;;3.50;0.57;;;25.20;66.50;;;;;;4983164;28;20102;-76
2022/11/10 12:14:04;;;;;;;2.22;0.50;;;24.70;67.90;;;;;;4982954;28;20037;-77
2022/11/10 12:17:06;;;;;;;4.10;1.05;;;25.20;67.10;;;;;;4982906;28;20358;-77
2022/11/10 12:20:06;;;;;;;2.85;0.63;;;26.00;65.60;;;;;;4973206;28;20077;-76
2022/11/10 12:23:21;;;;;;;5.43;1.00;;;26.30;63.10;;;;;;4981271;28;20038;-75
2022/11/10 12:26:32;;;;;;;2.35;0.63;;;27.60;61.70;;;;;;4978293;28;20075;-76
2022/11/10 12:29:26;;;;;;;2.40;0.50;;;27.70;60.80;;;;;;4962639;29;20066;-76
2022/11/10 12:32:41;;;;;;;2.42;0.32;;;27.70;61.90;;;;;;4963300;29;20236;-76
2022/11/10 12:35:37;;;;;;;3.08;0.52;;;25.40;62.70;;;;;;4973472;28;20038;-78
2022/11/10 12:38:39;;;;;;;2.33;0.35;;;22.80;67.00;;;;;;4981868;28;20101;-76
2022/11/10 12:41:31;;;;;;;3.05;0.45;;;22.40;69.80;;;;;;4981214;28;20039;-77
2022/11/10 12:44:27;;;;;;;2.97;0.47;;;24.00;65.30;;;;;;4982401;28;20057;-76
2022/11/10 12:47:17;;;;;;;2.25;0.45;;;25.40;64.00;;;;;;4982438;28;20339;-77
2022/11/10 12:50:43;;;;;;;3.15;0.60;;;24.50;65.50;;;;;;4981165;28;20033;-77
2022/11/10 12:53:35;;;;;;;1.65;0.40;;;24.80;65.50;;;;;;4962678;28;20034;-77
2022/11/10 12:56:38;;;;;;;2.67;0.73;;;25.10;65.80;;;;;;4962314;29;20045;-76
2022/11/10 12:59:25;;;;;;;3.53;0.40;;;24.30;67.10;;;;;;4977414;28;20073;-77
2022/11/10 13:02:28;;;;;;;2.65;0.50;;;24.30;67.50;;;;;;4994446;28;20053;-77
2022/11/10 13:05:12;;;;;;;6.25;0.90;;;25.30;70.80;;;;;;5021518;28;20099;-78
2022/11/10 13:08:19;;;;;;;3.25;0.60;;;25.50;65.60;;;;;;5021210;28;20076;-77
2022/11/10 13:11:23;;;;;;;3.55;0.50;;;24.90;66.40;;;;;;5021092;28;20033;-76
2022/11/10 13:14:27;;;;;;;2.95;0.63;;;25.00;65.60;;;;;;5021041;28;20304;-77
2022/11/10 13:17:27;;;;;;;4.00;0.80;;;24.40;66.00;;;;;;5021219;28;20032;-76
2022/11/10 13:21:08;;;;;;;3.38;0.60;;;23.50;67.20;;;;;;5020903;28;20033;-77
2022/11/10 13:23:56;;;;;;;3.88;0.50;;;23.30;67.90;;;;;;4941300;29;20339;-77
2022/11/10 13:26:43;;;;;;;2.35;0.52;;;23.00;69.20;;;;;;4941196;29;20102;-74
2022/11/10 13:29:45;;;;;;;2.27;0.50;;;22.90;69.60;;;;;;4941273;29;20066;-78
2022/11/10 13:32:32;;;;;;;2.05;0.52;;;21.90;69.80;;;;;;4940475;29;20039;-76
2022/11/10 13:35:49;;;;;;;3.55;0.60;;;21.30;72.70;;;;;;4941298;29;20082;-75
2022/11/10 13:38:39;;;;;;;3.92;0.82;;;21.10;71.40;;;;;;4940943;29;20168;-75
2022/11/10 13:41:26;;;;;;;5.22;1.63;;;20.90;72.00;;;;;;4940592;29;20039;-73
2022/11/10 13:44:24;;;;;;;6.00;2.20;;;21.10;71.50;;;;;;4941410;29;20098;-75
2022/11/10 13:47:08;;;;;;;3.38;0.52;;;21.50;70.50;;;;;;4927194;29;20035;-74
2022/11/10 13:50:23;;;;;;;2.80;0.40;;;21.90;69.90;;;;;;4940993;29;20051;-75
2022/11/10 13:53:19;;;;;;;3.83;0.65;;;21.50;70.60;;;;;;4941042;29;20126;-76
2022/11/10 13:56:20;;;;;;;4.53;1.10;;;21.20;71.90;;;;;;5020336;28;20033;-75
2022/11/10 13:59:24;;;;;;;3.25;0.80;;;21.60;71.80;;;;;;5005809;28;20037;-76
2022/11/10 14:02:37;;;;;;;2.40;0.50;;;21.50;72.30;;;;;;5020277;28;20077;-76
2022/11/10 14:05:28;;;;;;;3.75;0.70;;;21.10;73.50;;;;;;5006123;28;20342;-75
2022/11/10 14:08:20;;;;;;;2.88;0.43;;;21.00;74.20;;;;;;5023951;28;20088;-75
2022/11/10 14:11:18;;;;;;;2.25;0.40;;;20.90;73.40;;;;;;5020677;28;20092;-75
2022/11/10 14:14:34;;;;;;;3.03;0.70;;;20.50;74.90;;;;;;5009176;28;20350;-74
2022/11/10 14:17:26;;;;;;;2.42;0.40;;;20.60;75.80;;;;;;5024003;28;20097;-75
2022/11/10 14:20:33;;;;;;;5.13;0.50;;;20.70;74.00;;;;;;5023915;28;20037;-77
2022/11/10 14:23:33;;;;;;;1.33;0.30;;;20.40;73.30;;;;;;5008796;28;20036;-74
2022/11/10 14:26:41;;;;;;;3.40;0.40;;;20.30;74.10;;;;;;5021176;28;20101;-75
2022/11/10 14:29:38;;;;;;;1.92;0.45;;;20.30;74.10;;;;;;5023252;28;20238;-74
2022/11/10 14:32:23;;;;;;;2.73;0.70;;;20.90;74.10;;;;;;5023680;28;20028;-73
2022/11/10 14:35:18;;;;;;;2.85;0.55;;;21.60;71.70;;;;;;5023415;28;20048;-73
2022/11/10 14:38:15;;;;;;;2.70;0.40;;;22.60;71.00;;;;;;5023553;28;20216;-75
2022/11/10 14:41:02;;;;;;;4.45;0.60;;;23.60;67.80;;;;;;5009049;28;20109;-75
2022/11/10 14:44:02;;;;;;;3.92;0.73;;;24.80;69.60;;;;;;5022952;28;20037;-73
2022/11/10 14:46:47;;;;;;;4.65;0.73;;;24.70;66.30;;;;;;5022301;28;20060;-77
2022/11/10 14:49:34;;;;;;;2.35;0.55;;;23.30;67.30;;;;;;5023085;28;20028;-75
2022/11/10 14:52:19;;;;;;;3.53;0.55;;;22.40;68.50;;;;;;5023262;28;20047;-73
2022/11/10 14:55:13;;;;;;;3.47;0.60;;;21.70;70.10;;;;;;5008473;28;20044;-75
2022/11/10 14:58:12;;;;;;;4.80;0.80;;;21.10;72.10;;;;;;5023144;28;20358;-73
2022/11/10 15:01:02;;;;;;;5.25;1.05;;;20.80;74.30;;;;;;5008532;28;20033;-73
2022/11/10 15:03:46;;;;;;;3.63;0.85;;;20.70;73.70;;;;;;5023033;28;20060;-75
2022/11/10 15:06:31;;;;;;;6.53;1.20;;;20.50;77.40;;;;;;5007125;28;20029;-75
2022/11/10 15:09:23;;;;;;;3.40;1.27;;;20.70;78.40;;;;;;5023155;28;20068;-74
2022/11/10 15:12:19;;;;;;;4.18;1.45;;;20.80;75.40;;;;;;5023284;28;20327;-74
2022/11/10 15:15:18;;;;;;;3.78;0.80;;;20.80;76.40;;;;;;5023244;28;20227;-79
2022/11/10 15:18:02;;;;;;;4.70;0.75;;;20.60;76.50;;;;;;5022549;28;20029;-76
2022/11/10 15:21:05;;;;;;;3.08;0.93;;;20.00;78.20;;;;;;5022799;28;20072;-75
2022/11/10 15:23:57;;;;;;;3.95;1.15;;;19.30;80.90;;;;;;5022192;28;20036;-75
2022/11/10 15:26:42;;;;;;;3.95;1.02;;;18.60;84.30;;;;;;5021943;28;20044;-75
2022/11/10 15:29:28;;;;;;;3.08;1.00;;;18.20;86.90;;;;;;5022897;28;20028;-75
2022/11/10 15:32:20;;;;;;;5.70;1.30;;;17.70;86.60;;;;;;5023031;28;20032;-76
2022/11/10 15:35:29;;;;;;;4.15;1.35;;;17.20;86.90;;;;;;5022806;28;20040;-75
2022/11/10 15:38:13;;;;;;;7.90;1.38;;;16.70;87.80;;;;;;5008049;28;20116;-75
2022/11/10 15:41:12;;;;;;;5.80;1.77;;;16.30;90.10;;;;;;5022983;28;20040;-76
2022/11/10 15:44:16;;;;;;;6.70;1.75;;;15.90;90.80;;;;;;5007997;28;20084;-75
2022/11/10 15:47:00;;;;;;;4.65;1.50;;;15.60;91.50;;;;;;5022619;28;20354;-75
2022/11/10 15:49:44;;;;;;;6.45;2.67;;;15.20;92.40;;;;;;5021874;28;20053;-74
2022/11/10 15:52:28;;;;;;;6.88;2.05;;;15.00;93.30;;;;;;5022019;28;20370;-76
2022/11/10 15:55:20;;;;;;;7.63;2.83;;;14.90;94.50;;;;;;5022413;28;20114;-74
2022/11/10 15:58:16;;;;;;;6.45;2.20;;;14.80;94.50;;;;;;5022569;28;20033;-76
2022/11/10 16:01:01;;;;;;;5.60;2.30;;;14.70;95.90;;;;;;5022450;28;20212;-73
2022/11/10 16:03:45;;;;;;;6.18;2.10;;;14.60;96.90;;;;;;5021394;28;20087;-74
2022/11/10 16:06:31;;;;;;;6.78;2.05;;;14.60;95.80;;;;;;5021973;28;20307;-74
2022/11/10 16:09:15;;;;;;;5.07;1.85;;;14.50;96.90;;;;;;5021595;28;20052;-76
2022/11/10 16:11:59;;;;;;;7.78;2.50;;;14.20;96.40;;;;;;5022224;28;20377;-75
2022/11/10 16:14:47;;;;;;;9.20;2.65;;;14.10;96.70;;;;;;5021660;28;20068;-74
2022/11/10 16:17:33;;;;;;;6.60;2.38;;;13.90;97.90;;;;;;5021757;28;20029;-75
2022/11/10 16:20:17;;;;;;;16.23;9.13;;;13.60;97.60;;;;;;5022068;28;20032;-76
2022/11/10 16:23:01;;;;;;;11.13;4.50;;;13.40;98.80;;;;;;5021896;28;20040;-75
2022/11/10 16:25:49;;;;;;;8.55;4.10;;;13.30;99.50;;;;;;5021559;28;20072;-74
2022/11/10 16:28:36;;;;;;;14.00;8.70;;;13.10;99.90;;;;;;5021734;28;20097;-77
2022/11/10 16:31:25;;;;;;;18.58;12.88;;;13.10;99.90;;;;;;5004707;28;20268;-74
2022/11/10 16:34:13;;;;;;;9.38;4.93;;;13.00;99.90;;;;;;5007488;28;20057;-75
2022/11/10 16:36:59;;;;;;;7.03;2.88;;;12.90;99.90;;;;;;5021815;28;20131;-75
2022/11/10 16:39:43;;;;;;;8.15;2.55;;;12.80;99.90;;;;;;5020935;28;20029;-76
2022/11/10 16:42:27;;;;;;;6.55;2.38;;;12.80;99.90;;;;;;5021409;28;20158;-74
2022/11/10 16:45:14;;;;;;;10.23;5.00;;;12.80;99.90;;;;;;5021509;28;20230;-73
2022/11/10 16:47:59;;;;;;;8.50;4.35;;;12.80;99.90;;;;;;5021576;28;20060;-74
2022/11/10 16:50:44;;;;;;;7.95;3.00;;;12.70;99.90;;;;;;5020570;28;20025;-75
2022/11/10 16:53:30;;;;;;;6.28;2.63;;;12.60;99.90;;;;;;5021657;28;20382;-76
2022/11/10 16:56:17;;;;;;;4.85;2.03;;;12.60;99.90;;;;;;5021450;28;20040;-76
2022/11/10 16:59:03;;;;;;;10.23;5.25;;;12.60;99.90;;;;;;5006609;28;20093;-72
2022/11/10 17:01:48;;;;;;;10.32;5.07;;;12.60;99.90;;;;;;5020849;28;20072;-74
2022/11/10 17:04:33;;;;;;;9.57;4.97;;;12.30;99.90;;;;;;5006285;28;20292;-75
2022/11/10 17:07:22;;;;;;;8.88;4.70;;;12.10;99.90;;;;;;5021319;28;20029;-75
2022/11/10 17:10:15;;;;;;;11.07;4.78;;;11.90;99.90;;;;;;5021069;28;20093;-74
2022/11/10 17:13:00;;;;;;;7.53;3.42;;;11.70;99.90;;;;;;5021284;28;20080;-74
2022/11/10 17:15:45;;;;;;;9.15;4.82;;;11.60;99.90;;;;;;5020734;28;20045;-73
2022/11/10 17:18:30;;;;;;;9.57;4.57;;;11.50;99.90;;;;;;5021560;28;20373;-74
2022/11/10 17:21:14;;;;;;;14.68;6.40;;;11.40;99.90;;;;;;5021872;28;20101;-75
2022/11/10 17:24:00;;;;;;;11.05;4.85;;;11.30;99.90;;;;;;5001721;28;20344;-74
2022/11/10 17:26:45;;;;;;;9.02;4.60;;;11.20;99.90;;;;;;5001192;28;20069;-75
2022/11/10 17:29:29;;;;;;;9.93;4.20;;;11.10;99.90;;;;;;5001487;28;20069;-74
2022/11/10 17:32:13;;;;;;;10.98;4.90;;;11.00;99.90;;;;;;5012068;28;20029;-76
2022/11/10 17:34:58;;;;;;;9.95;4.63;;;11.00;99.90;;;;;;5020756;28;20381;-75
2022/11/10 17:37:48;;;;;;;9.80;4.97;;;11.00;99.90;;;;;;5020930;28;20033;-75
2022/11/10 17:40:32;;;;;;;11.65;7.03;;;10.90;99.90;;;;;;5023933;28;20153;-75
2022/11/10 17:43:17;;;;;;;8.57;4.10;;;10.80;99.90;;;;;;5025089;28;20338;-75
2022/11/10 17:46:01;;;;;;;10.88;5.20;;;10.70;99.90;;;;;;5025152;28;20076;-74
2022/11/10 17:48:46;;;;;;;14.85;5.20;;;10.70;99.90;;;;;;5024669;28;20057;-76
2022/11/10 17:51:33;;;;;;;9.45;4.82;;;10.60;99.90;;;;;;5025026;28;20064;-75
2022/11/10 17:54:17;;;;;;;9.93;4.13;;;10.60;99.90;;;;;;5009822;28;20072;-72
2022/11/10 17:57:05;;;;;;;10.88;3.90;;;10.50;99.90;;;;;;5024940;28;20028;-75
2022/11/10 17:59:49;;;;;;;10.05;3.55;;;10.40;99.90;;;;;;5024802;28;20113;-75
2022/11/10 18:02:33;;;;;;;9.27;3.85;;;10.40;99.90;;;;;;5003794;28;20355;-75
2022/11/10 18:05:19;;;;;;;11.63;6.18;;;10.30;99.90;;;;;;5004814;28;20089;-75
2022/11/10 18:08:04;;;;;;;17.23;7.70;;;10.20;99.90;;;;;;5005034;28;20033;-73
2022/11/10 18:10:50;;;;;;;12.23;6.60;;;10.20;99.90;;;;;;5004646;28;20080;-76
2022/11/10 18:13:35;;;;;;;12.30;6.95;;;10.10;99.90;;;;;;5004353;28;20034;-73
2022/11/10 18:16:20;;;;;;;17.30;8.32;;;10.10;99.90;;;;;;5004849;28;20088;-74
2022/11/10 18:19:04;;;;;;;17.27;8.55;;;10.00;99.90;;;;;;5003995;28;20106;-77
2022/11/10 18:21:51;;;;;;;17.38;10.05;;;10.10;99.90;;;;;;5004474;28;20276;-74
2022/11/10 18:24:36;;;;;;;14.75;9.02;;;10.00;99.90;;;;;;5004939;28;20260;-77
2022/11/10 18:27:20;;;;;;;13.52;7.55;;;9.90;99.90;;;;;;5004183;28;20080;-76
2022/11/10 18:30:05;;;;;;;16.90;8.25;;;9.80;99.90;;;;;;5004726;28;20264;-75
2022/11/10 18:32:49;;;;;;;14.32;8.05;;;9.80;99.90;;;;;;5004494;28;20339;-76
2022/11/10 18:35:37;;;;;;;14.50;6.97;;;9.70;99.90;;;;;;5002867;28;20053;-76
2022/11/10 18:38:21;;;;;;;17.52;7.57;;;9.70;99.90;;;;;;5004372;28;20034;-75
2022/11/10 18:44:09;;;;;;;20.30;9.55;;;9.60;99.90;;;;;;5005659;28;20026;-74
2022/11/10 18:46:53;;;;;;;18.70;10.27;;;9.50;99.90;;;;;;5004155;28;20045;-75
2022/11/10 18:49:39;;;;;;;18.67;11.50;;;9.40;99.90;;;;;;5004796;28;20311;-75
2022/11/10 18:52:23;;;;;;;15.00;7.97;;;9.40;99.90;;;;;;5004027;28;20036;-74
2022/11/10 18:55:11;;;;;;;19.45;9.40;;;9.50;99.90;;;;;;5004589;28;20068;-74
2022/11/10 18:57:55;;;;;;;21.67;9.88;;;9.50;99.90;;;;;;5003588;28;20056;-75
2022/11/10 19:00:39;;;;;;;19.52;9.05;;;9.50;99.90;;;;;;5003818;28;20073;-75
2022/11/10 19:03:26;;;;;;;15.55;8.38;;;9.40;99.90;;;;;;5019715;28;20092;-74
2022/11/10 19:06:11;;;;;;;16.58;7.72;;;9.30;99.90;;;;;;5023699;28;20072;-74
2022/11/10 19:08:56;;;;;;;13.13;6.60;;;9.20;99.90;;;;;;5023111;28;20215;-73
2022/11/10 19:11:40;;;;;;;13.00;8.55;;;9.10;99.90;;;;;;5003358;28;20045;-74
2022/11/10 19:14:31;;;;;;;15.93;9.10;;;9.10;99.90;;;;;;5003621;28;20402;-73
2022/11/10 19:17:16;;;;;;;19.40;8.77;;;9.00;99.90;;;;;;5005723;28;20090;-73
2022/11/10 19:20:01;;;;;;;15.65;8.90;;;9.00;99.90;;;;;;5008053;28;20282;-73
2022/11/10 19:22:46;;;;;;;17.45;8.55;;;8.90;99.90;;;;;;5022593;28;20052;-72
2022/11/10 19:25:30;;;;;;;18.27;8.73;;;8.90;99.90;;;;;;5023170;28;20220;-74
2022/11/10 19:28:14;;;;;;;16.55;8.60;;;8.90;99.90;;;;;;5023047;28;20061;-73
2022/11/10 19:31:21;;;;;;;15.18;7.90;;;8.90;99.90;;;;;;5022522;28;20052;-75
2022/11/10 19:34:05;;;;;;;18.50;8.50;;;8.90;99.90;;;;;;5022552;28;20215;-74
2022/11/10 19:36:49;;;;;;;16.08;7.70;;;8.80;99.90;;;;;;5022335;28;20373;-74
2022/11/10 19:39:37;;;;;;;14.73;7.10;;;8.80;99.90;;;;;;5022980;28;20025;-75
2022/11/10 19:42:21;;;;;;;13.98;6.75;;;8.70;99.90;;;;;;5023805;28;20025;-74
2022/11/10 19:45:06;;;;;;;14.25;7.72;;;8.60;99.90;;;;;;5023560;28;20049;-74
2022/11/10 19:47:56;;;;;;;13.52;6.93;;;8.60;99.90;;;;;;5008809;28;20129;-74
2022/11/10 19:50:43;;;;;;;12.05;7.10;;;8.60;99.90;;;;;;5007869;28;20041;-73
2022/11/10 19:53:28;;;;;;;21.23;8.37;;;8.60;99.90;;;;;;5023174;28;20105;-75
2022/11/10 19:56:22;;;;;;;13.63;7.82;;;8.60;99.90;;;;;;5022465;28;20435;-74
2022/11/10 19:59:07;;;;;;;16.73;8.35;;;8.50;99.90;;;;;;5022063;28;20072;-73
2022/11/10 20:01:51;;;;;;;18.92;7.85;;;8.50;99.90;;;;;;5021740;28;20049;-75
2022/11/10 20:05:11;;;;;;;14.77;7.25;;;8.40;99.90;;;;;;5022496;28;20315;-72
2022/11/10 20:10:47;;;;;;;15.98;7.88;;;8.40;99.90;;;;;;5021781;28;20045;-74
2022/11/10 20:13:35;;;;;;;15.20;7.65;;;8.40;99.90;;;;;;5022293;28;20084;-74
2022/11/10 20:16:19;;;;;;;14.57;7.25;;;8.30;99.90;;;;;;5007585;28;20248;-75
2022/11/10 20:19:04;;;;;;;18.05;8.30;;;8.20;99.90;;;;;;5021423;28;20049;-73
2022/11/10 20:21:53;;;;;;;17.35;9.23;;;8.20;99.90;;;;;;5021598;28;20032;-76
2022/11/10 20:24:38;;;;;;;16.33;7.63;;;8.10;99.90;;;;;;5022127;28;20056;-74
2022/11/10 20:27:22;;;;;;;16.58;8.05;;;8.10;99.90;;;;;;5022172;28;20076;-72
2022/11/10 20:30:07;;;;;;;15.05;7.07;;;8.10;99.90;;;;;;5021879;28;20307;-73
2022/11/10 20:32:52;;;;;;;13.77;6.45;;;8.00;99.90;;;;;;5020721;28;20097;-75
2022/11/10 20:35:48;;;;;;;11.75;6.18;;;8.00;99.90;;;;;;5022138;28;20049;-72
2022/11/10 20:38:32;;;;;;;13.52;5.57;;;7.90;99.90;;;;;;5020885;28;20029;-73
2022/11/10 20:41:19;;;;;;;17.63;9.13;;;7.90;99.90;;;;;;5014523;28;20049;-75
2022/11/10 20:44:04;;;;;;;29.23;15.27;;;7.80;99.90;;;;;;5001908;28;20053;-73
2022/11/10 20:46:48;;;;;;;20.40;11.07;;;7.80;99.90;;;;;;5001635;28;20038;-74
2022/11/10 20:49:33;;;;;;;16.63;7.78;;;7.80;99.90;;;;;;5002364;28;20563;-74
2022/11/10 20:52:17;;;;;;;13.07;6.35;;;7.80;99.90;;;;;;5002053;28;20045;-73