Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:04;;;;;;;2.20;0.90;;;;;;;-145.18;100.00;46654.53;5022857;28;20029;-70
2023/10/14 00:03:33;;;;;;;3.10;0.80;;;;;;;-145.18;100.00;46650.63;5027944;28;20026;-70
2023/10/14 00:06:00;;;;;;;4.60;0.93;;;;;;;-145.18;100.00;46654.53;5028065;28;20110;-66
2023/10/14 00:08:31;;;;;;;0.50;0.30;;;;;;;-145.18;100.00;46652.59;5027443;28;20412;-66
2023/10/14 00:10:59;;;;;;;2.57;0.43;;;;;;;-145.18;100.00;46654.53;5029742;28;20121;-66
2023/10/14 00:13:30;;;;;;;5.10;0.70;;;;;;;-145.18;100.00;46656.50;5027634;28;20044;-66
2023/10/14 00:15:55;;;;;;;5.90;0.63;;;;;;;-145.18;100.00;46654.53;5028596;28;20501;-66
2023/10/14 00:18:21;;;;;;;3.57;0.70;;;;;;;-145.18;100.00;46656.50;5025229;28;20056;-66
2023/10/14 00:20:46;;;;;;;6.47;0.83;;;;;;;-145.18;100.00;46656.50;5032390;28;20072;-66
2023/10/14 00:23:11;;;;;;;10.67;0.80;;;;;;;-145.18;100.00;46658.44;5030263;28;20037;-67
2023/10/14 00:25:37;;;;;;;2.43;0.90;;;;;;;-145.18;100.00;46656.50;5034363;28;20485;-66
2023/10/14 00:28:12;;;;;;;6.63;1.03;;;;;;;-145.18;100.00;46652.59;5026974;28;20088;-67
2023/10/14 00:30:38;;;;;;;4.97;0.90;;;;;;;-145.18;100.00;46652.59;5031211;28;20067;-67
2023/10/14 00:33:04;;;;;;;4.27;1.20;;;;;;;-145.18;100.00;46656.50;5031764;28;20052;-66
2023/10/14 00:35:29;;;;;;;6.97;0.93;;;;;;;-145.18;100.00;46654.53;5032977;28;20029;-66
2023/10/14 00:37:55;;;;;;;5.07;1.20;;;;;;;-145.18;100.00;46652.59;5031003;28;20041;-66
2023/10/14 00:40:24;;;;;;;8.73;1.40;;;;;;;-145.18;100.00;46658.44;5033198;28;20029;-66
2023/10/14 00:42:51;;;;;;;4.37;1.10;;;;;;;-145.18;100.00;46656.50;5030927;28;20525;-66
2023/10/14 00:45:20;;;;;;;8.00;0.97;;;;;;;-145.18;100.00;46656.50;5029532;28;20041;-66
2023/10/14 00:47:49;;;;;;;9.20;1.40;;;;;;;-145.18;100.00;46656.50;5028386;28;20061;-66
2023/10/14 00:52:54;;;;;;;4.23;1.73;;;;;;;-145.18;100.00;46654.53;5032203;28;20099;-66
2023/10/14 00:55:26;;;;;;;6.50;1.20;;;;;;;-145.18;100.00;46656.50;5033415;28;20091;-66
2023/10/14 00:57:54;;;;;;;12.23;1.27;;;;;;;-145.18;100.00;46658.44;5033022;28;20035;-66
2023/10/14 01:00:33;;;;;;;6.40;1.57;;;;;;;-145.18;100.00;46656.50;5031010;28;20032;-67
2023/10/14 01:03:00;;;;;;;8.30;1.20;;;;;;;-145.18;100.00;46660.41;5028632;28;20029;-67
2023/10/14 01:05:29;;;;;;;9.67;1.60;;;;;;;-145.18;100.00;46625.22;5032141;28;20037;-67
2023/10/14 01:07:58;;;;;;;8.33;1.40;;;;;;;-145.18;100.00;46660.41;5032388;28;20108;-67
2023/10/14 01:10:24;;;;;;;7.30;1.47;;;;;;;-145.18;100.00;46623.28;5029589;28;20096;-66
2023/10/14 01:12:55;;;;;;;13.80;1.83;;;;;;;-145.18;100.00;46629.13;5030831;28;20034;-66
2023/10/14 01:15:21;;;;;;;10.13;1.40;;;;;;;-145.18;100.00;46660.41;5030608;28;20544;-66
2023/10/14 01:17:47;;;;;;;13.27;2.10;;;;;;;-145.18;100.00;46631.09;5031496;28;20033;-66
2023/10/14 01:22:54;;;;;;;13.47;2.40;;;;;;;-145.18;100.00;46629.13;5030906;28;20037;-66
2023/10/14 01:25:24;;;;;;;8.50;0.93;;;;;;;-145.18;100.00;46633.06;5029058;28;20034;-66
2023/10/14 01:27:50;;;;;;;6.60;1.30;;;;;;;-145.18;100.00;46636.94;5028268;28;20164;-66
2023/10/14 01:30:25;;;;;;;8.53;1.40;;;;;;;-145.18;100.00;46635.00;5032786;28;20138;-66
2023/10/14 01:32:51;;;;;;;8.00;1.33;;;;;;;-145.18;100.00;46638.91;5027462;28;20029;-65
2023/10/14 01:38:00;;;;;;;12.27;1.80;;;;;;;-145.18;100.00;46642.81;5031455;28;20056;-65
2023/10/14 01:42:58;;;;;;;13.30;1.90;;;;;;;-145.18;100.00;46644.78;5030563;28;20746;-65
2023/10/14 01:45:30;;;;;;;12.63;2.83;;;;;;;-145.18;100.00;46644.78;5029155;28;20812;-66
2023/10/14 01:50:46;;;;;;;8.23;1.10;;;;;;;-145.18;100.00;46652.59;5029079;28;20041;-66
2023/10/14 01:53:18;;;;;;;8.00;1.13;;;;;;;-145.18;100.00;46656.50;5030061;28;20033;-65
2023/10/14 01:55:45;;;;;;;13.80;1.67;;;;;;;-145.18;100.00;46660.41;5028878;28;20038;-66
2023/10/14 01:58:21;;;;;;;8.97;1.37;;;;;;;-145.18;100.00;46656.50;5030048;28;20152;-65
2023/10/14 02:00:50;;;;;;;14.43;1.30;;;;;;;-145.18;100.00;46660.41;5027205;28;20112;-66
2023/10/14 02:03:20;;;;;;;8.43;1.17;;;;;;;-145.18;100.00;46664.31;5028423;28;20037;-65
2023/10/14 02:05:45;;;;;;;9.97;1.67;;;;;;;-145.18;100.00;46668.22;5029357;28;20082;-66
2023/10/14 02:08:13;;;;;;;10.23;1.63;;;;;;;-145.18;100.00;46668.22;5032638;28;20025;-65
2023/10/14 02:10:46;;;;;;;10.50;2.03;;;;;;;-145.18;100.00;46666.25;5028657;28;20037;-66
2023/10/14 02:13:18;;;;;;;8.47;1.53;;;;;;;-145.18;100.00;46674.06;5029493;28;20037;-66
2023/10/14 02:15:46;;;;;;;10.77;1.70;;;;;;;-145.18;100.00;46672.13;5029739;28;20124;-66
2023/10/14 02:18:20;;;;;;;14.80;2.13;;;;;;;-145.18;100.00;46670.16;5027738;28;20037;-66
2023/10/14 02:21:33;;;;;;;11.17;1.50;;;;;;;-145.18;100.00;46685.78;5031729;28;20029;-66
2023/10/14 02:23:49;;;;;;;9.03;1.33;;;;;;;-145.18;100.00;46677.97;5030034;28;20136;-66
2023/10/14 02:26:30;;;;;;;11.00;1.77;;;;;;;-145.18;100.00;46677.97;5031069;28;20064;-65
2023/10/14 02:28:57;;;;;;;6.50;1.23;;;;;;;-145.18;100.00;46676.03;5029580;28;20057;-65
2023/10/14 02:31:29;;;;;;;12.40;1.50;;;;;;;-145.18;100.00;46695.56;5031379;28;20034;-65
2023/10/14 02:33:57;;;;;;;11.20;1.90;;;;;;;-145.18;100.00;46687.75;5031383;28;20041;-64
2023/10/14 02:36:29;;;;;;;12.47;1.60;;;;;;;-145.18;100.00;46695.56;5024924;28;20117;-64
2023/10/14 02:38:56;;;;;;;13.40;1.57;;;;;;;-145.18;100.00;46699.47;5027643;28;20045;-64
2023/10/14 02:41:26;;;;;;;10.20;1.07;;;;;;;-145.18;100.00;46697.50;5050951;28;21485;-65
2023/10/14 02:44:19;;;;;;;10.53;1.20;;;;;;;-145.18;100.00;46697.50;5027709;28;20037;-65
2023/10/14 02:46:46;;;;;;;7.30;1.07;;;;;;;-145.18;100.00;46697.50;5028747;28;20489;-64
2023/10/14 02:49:15;;;;;;;10.30;1.13;;;;;;;-145.18;100.00;46697.50;5029035;28;20036;-64
2023/10/14 02:51:42;;;;;;;4.50;0.80;;;;;;;-145.18;100.00;46699.47;5028477;28;20099;-64
2023/10/14 02:54:27;;;;;;;15.47;1.27;;;;;;;-145.18;100.00;46699.47;5027782;28;20046;-64
2023/10/14 02:59:21;;;;;;;13.67;1.40;;;;;;;-145.18;100.00;46703.38;5031081;28;20477;-64
2023/10/14 03:07:33;;;;;;;13.43;1.30;;;;;;;-145.18;100.00;46699.47;5015265;28;20440;-64
2023/10/14 03:10:12;;;;;;;14.10;1.53;;;;;;;-145.18;100.00;46699.47;5028737;28;20034;-65
2023/10/14 03:12:39;;;;;;;11.40;1.63;;;;;;;-145.18;100.00;46697.50;5030582;28;20041;-64
2023/10/14 03:15:18;;;;;;;11.60;1.20;;;;;;;-145.18;100.00;46703.38;5030148;28;20400;-64
2023/10/14 03:18:01;;;;;;;9.93;1.10;;;;;;;-145.18;100.00;46699.47;5027872;28;20473;-65
2023/10/14 03:23:12;;;;;;;5.97;1.50;;;;;;;-145.18;100.00;46701.41;5029726;28;20084;-64
2023/10/14 03:25:38;;;;;;;11.87;1.30;;;;;;;-145.18;100.00;46701.41;5026792;28;20037;-64
2023/10/14 03:28:19;;;;;;;8.10;1.20;;;;;;;-145.18;100.00;46701.41;5028620;28;20494;-64
2023/10/14 03:30:48;;;;;;;8.50;1.30;;;;;;;-145.18;100.00;46693.59;5027196;28;20029;-64
2023/10/14 03:33:19;;;;;;;18.07;1.67;;;;;;;-145.18;100.00;46693.59;5030846;28;20030;-64
2023/10/14 03:35:54;;;;;;;8.10;1.70;;;;;;;-145.18;100.00;46693.59;5028053;28;20038;-64
2023/10/14 03:38:25;;;;;;;5.18;0.85;;;;;;;-145.18;100.00;46695.56;5030121;28;20116;-64
2023/10/14 03:41:02;;;;;;;14.17;1.63;;;;;;;-145.18;100.00;46701.41;5027482;28;20444;-64
2023/10/14 03:43:28;;;;;;;7.17;1.53;;;;;;;-145.18;100.00;46699.47;5028927;28;20038;-64
2023/10/14 03:45:57;;;;;;;8.00;1.40;;;;;;;-145.18;100.00;46701.41;5024694;28;20030;-65
2023/10/14 03:49:11;;;;;;;4.03;1.00;;;;;;;-145.18;100.00;46695.56;5027347;28;20033;-64
2023/10/14 03:51:10;;;;;;;14.20;1.67;;;;;;;-145.18;100.00;46699.47;5025134;28;20052;-64
2023/10/14 03:53:36;;;;;;;7.27;0.93;;;;;;;-145.18;100.00;46695.56;5029499;28;20482;-64
2023/10/14 03:56:01;;;;;;;14.40;1.23;;;;;;;-145.18;100.00;46701.41;5026748;28;20041;-64
2023/10/14 03:58:30;;;;;;;11.73;1.20;;;;;;;-145.18;100.00;46703.38;5027815;28;20037;-65
2023/10/14 04:00:57;;;;;;;9.63;1.40;;;;;;;-145.18;100.00;46693.59;5028143;28;20390;-64
2023/10/14 04:03:41;;;;;;;5.80;1.23;;;;;;;-145.18;100.00;46697.50;5029929;28;20045;-64
2023/10/14 04:06:14;;;;;;;9.70;1.23;;;;;;;-145.18;100.00;46697.50;5024837;28;20059;-65
2023/10/14 04:08:40;;;;;;;12.70;1.40;;;;;;;-145.18;100.00;46697.50;5026812;28;20037;-64
2023/10/14 04:11:25;;;;;;;7.90;1.93;;;;;;;-145.18;100.00;46695.56;5028715;28;20406;-64
2023/10/14 04:13:58;;;;;;;13.20;1.20;;;;;;;-145.18;100.00;46697.50;5028651;28;20037;-64
2023/10/14 04:16:28;;;;;;;15.40;1.40;;;;;;;-145.18;100.00;46699.47;5028096;28;20029;-64
2023/10/14 04:19:00;;;;;;;12.43;1.30;;;;;;;-145.18;100.00;46699.47;5029407;28;20482;-64
2023/10/14 04:21:37;;;;;;;5.87;1.10;;;;;;;-145.18;100.00;46695.56;5028974;28;20031;-64
2023/10/14 04:24:26;;;;;;;8.77;1.90;;;;;;;-145.18;100.00;46699.47;5026890;28;20041;-64
2023/10/14 04:26:51;;;;;;;5.03;1.43;;;;;;;-145.18;100.00;46685.78;5027829;28;20037;-64
2023/10/14 04:29:39;;;;;;;16.30;1.73;;;;;;;-145.18;100.00;46701.41;5026263;28;20061;-65
2023/10/14 04:32:14;;;;;;;13.73;2.03;;;;;;;-145.18;100.00;46695.56;5023062;28;20391;-65
2023/10/14 04:34:43;;;;;;;6.50;1.20;;;;;;;-145.18;100.00;46691.66;5029050;28;20044;-64
2023/10/14 04:37:09;;;;;;;5.03;1.30;;;;;;;-145.18;100.00;46699.47;5024391;28;20823;-64
2023/10/14 04:39:42;;;;;;;13.43;1.03;;;;;;;-145.18;100.00;46693.59;5028844;28;20021;-64
2023/10/14 04:42:22;;;;;;;11.57;1.20;;;;;;;-145.18;100.00;46685.78;5027324;28;20033;-64
2023/10/14 04:44:55;;;;;;;11.07;2.13;;;;;;;-145.18;100.00;46689.69;5029092;28;20033;-64
2023/10/14 04:47:35;;;;;;;11.70;1.20;;;;;;;-145.18;100.00;46683.84;5027411;28;20037;-64
2023/10/14 04:50:10;;;;;;;13.43;2.23;;;;;;;-145.18;100.00;46677.97;5027782;28;20086;-65
2023/10/14 04:52:41;;;;;;;10.30;1.42;;;;;;;-145.18;100.00;46676.03;5026754;28;20033;-64
2023/10/14 04:55:26;;;;;;;5.60;1.10;;;;;;;-145.18;100.00;46676.03;5029659;28;20116;-64
2023/10/14 05:00:42;;;;;;;5.23;1.00;;;;;;;-145.18;100.00;46674.06;5027096;28;20389;-64
2023/10/14 05:03:14;;;;;;;13.37;1.80;;;;;;;-145.18;100.00;46681.88;5027494;28;20030;-65
2023/10/14 05:05:46;;;;;;;13.03;1.73;;;;;;;-145.18;100.00;46683.84;5028689;28;20385;-64
2023/10/14 05:08:15;;;;;;;9.83;1.80;;;;;;;-145.18;100.00;46670.16;5029917;28;20025;-64
2023/10/14 05:10:44;;;;;;;11.40;1.47;;;;;;;-145.18;100.00;46670.16;5031877;28;20034;-64
2023/10/14 05:13:10;;;;;;;13.03;1.70;;;;;;;-145.18;100.00;46672.13;5032091;28;20038;-64
2023/10/14 05:15:43;;;;;;;11.27;1.77;;;;;;;-145.18;100.00;46670.16;5028474;28;20401;-64
2023/10/14 05:18:16;;;;;;;10.90;1.60;;;;;;;-145.18;100.00;46662.34;5029256;28;20033;-65
2023/10/14 05:23:24;;;;;;;14.80;2.40;;;;;;;-145.18;100.00;46672.13;5030686;28;20025;-64
2023/10/14 05:25:56;;;;;;;9.00;1.97;;;;;;;-145.18;100.00;46668.22;5030957;28;20445;-64
2023/10/14 05:28:35;;;;;;;13.50;2.77;;;;;;;-145.18;100.00;46664.31;5031332;28;20042;-64
2023/10/14 05:31:02;;;;;;;12.03;1.87;;;;;;;-145.18;100.00;46670.16;5030212;28;20065;-64
2023/10/14 05:33:31;;;;;;;19.33;3.10;;;;;;;-145.18;100.00;46666.25;5032741;28;20501;-64
2023/10/14 05:36:01;;;;;;;11.50;1.67;;;;;;;-145.18;100.00;46662.34;5027787;28;20389;-64
2023/10/14 05:38:27;;;;;;;26.87;2.40;;;;;;;-145.18;100.00;46664.31;5031079;28;20041;-64
2023/10/14 05:40:55;;;;;;;13.10;1.70;;;;;;;-145.18;100.00;46662.34;5030785;28;20112;-64
2023/10/14 05:43:24;;;;;;;13.67;1.63;;;;;;;-145.18;100.00;46662.34;5029764;28;20438;-64
2023/10/14 05:45:53;;;;;;;10.63;1.43;;;;;;;-145.18;100.00;46664.31;5032866;28;20437;-64
2023/10/14 05:48:27;;;;;;;17.67;2.50;;;;;;;-145.18;100.00;46664.31;5029250;28;20456;-64
2023/10/14 05:50:56;;;;;;;13.33;2.03;;;;;;;-145.18;100.00;46664.31;5026168;28;20033;-64
2023/10/14 05:53:22;;;;;;;12.83;2.60;;;;;;;-145.18;100.00;46668.22;5030238;28;20029;-64
2023/10/14 05:55:57;;;;;;;14.03;2.37;;;;;;;-145.18;100.00;46666.25;5029797;28;20036;-64
2023/10/14 05:58:27;;;;;;;12.37;1.60;;;;;;;-145.18;100.00;46666.25;5031808;28;20107;-64
2023/10/14 06:00:53;;;;;;;11.07;1.90;;;;;;;-145.18;100.00;46668.22;5030198;28;20258;-64
2023/10/14 06:03:19;;;;;;;7.27;1.53;;;;;;;-145.18;100.00;46668.22;5031352;28;20040;-64
2023/10/14 06:05:44;;;;;;;17.07;2.13;;;;;;;-145.18;100.00;46676.03;5032307;28;20109;-64
2023/10/14 06:08:16;;;;;;;7.83;2.10;;;;;;;-145.18;100.00;46676.03;5031069;28;20040;-64
2023/10/14 06:10:42;;;;;;;12.83;1.77;;;;;;;-145.18;100.00;46676.03;5028346;28;20125;-64
2023/10/14 06:13:11;;;;;;;14.87;1.70;;;;;;;-145.18;100.00;46676.03;5028691;28;20116;-64
2023/10/14 06:15:39;;;;;;;10.20;1.50;;;;;;;-145.18;100.00;46679.94;5030536;28;20029;-64
2023/10/14 06:18:05;;;;;;;18.70;2.00;;;;;;;-145.18;100.00;46674.06;5024589;28;20569;-64
2023/10/14 06:20:32;;;;;;;10.00;1.57;;;;;;;-145.18;100.00;46676.03;5031735;28;20034;-64
2023/10/14 06:22:59;;;;;;;10.90;1.53;;;;;;;-145.18;100.00;46666.25;5031125;28;20095;-64
2023/10/14 06:25:26;;;;;;;9.33;1.67;;;;;;;-145.18;100.00;46662.34;5030844;28;20080;-64
2023/10/14 06:27:53;;;;;;;14.87;1.73;;;;;;;-145.18;100.00;46668.22;5030093;28;20113;-64
2023/10/14 06:30:19;;;;;;;12.23;1.57;;;;;;;-145.18;100.00;46677.97;5031356;28;20048;-64
2023/10/14 06:32:52;;;;;;;14.50;2.10;;;;;;;-145.18;100.00;46674.06;5025189;28;20073;-64
2023/10/14 06:35:19;;;;;;;21.13;1.90;;;;;;;-145.18;100.00;46674.06;5026114;28;20108;-64
2023/10/14 06:37:46;;;;;;;12.83;1.83;;;;;;;-145.18;100.00;46674.06;5033847;28;20048;-64
2023/10/14 06:40:14;;;;;;;15.47;3.27;;;;;;;-145.18;100.00;46677.97;5022900;28;20028;-65
2023/10/14 06:42:43;;;;;;;9.17;1.80;;;;;;;-145.18;100.00;46674.06;5027725;28;20394;-64
2023/10/14 06:45:13;;;;;;;8.90;1.60;;;;;;;-145.18;100.00;46674.06;5032652;28;20052;-64
2023/10/14 06:47:45;;;;;;;8.00;1.50;;;;;;;-145.18;100.00;46677.97;5032296;28;20061;-64
2023/10/14 06:50:12;;;;;;;11.30;1.70;;;;;;;-145.18;100.00;46687.75;5030628;28;20037;-64
2023/10/14 06:52:38;;;;;;;10.03;1.40;;;;;;;-145.18;100.00;46674.06;5029347;28;20448;-64
2023/10/14 06:55:07;;;;;;;11.93;1.80;;;;;;;-145.18;100.00;46683.84;5034762;28;20092;-64
2023/10/14 06:57:36;;;;;;;6.17;1.20;;;;;;;-145.18;100.00;46683.84;5031429;28;20079;-64
2023/10/14 07:00:08;;;;;;;8.30;1.30;;;;;;;-145.18;100.00;46687.75;5034840;28;20035;-64
2023/10/14 07:02:35;;;;;;;8.90;1.47;;;;;;;-145.18;100.00;46681.88;5031772;28;20564;-64
2023/10/14 07:05:02;;;;;;;16.13;2.67;;;;;;;-145.18;100.00;46687.75;5032725;28;20270;-67
2023/10/14 07:07:27;;;;;;;15.83;1.53;;;;;;;-145.18;100.00;46687.75;5032250;28;20041;-67
2023/10/14 07:09:52;;;;;;;10.33;1.90;;;;;;;-145.18;100.00;46687.75;5031434;28;20087;-67
2023/10/14 07:12:21;;;;;;;11.57;1.47;;;;;;;-145.18;100.00;46687.75;5026395;28;20040;-67
2023/10/14 07:14:47;;;;;;;11.63;1.73;;;;;;;-145.18;100.00;46689.69;5035428;28;20091;-67
2023/10/14 07:17:17;;;;;;;8.20;1.30;;;;;;;-145.18;100.00;46689.69;5033729;28;20032;-68
2023/10/14 07:19:43;;;;;;;9.77;1.40;;;;;;;-145.18;100.00;46691.66;5033005;28;20037;-67
2023/10/14 07:22:09;;;;;;;13.13;2.07;;;;;;;-145.18;100.00;46691.66;5033752;28;20120;-67
2023/10/14 07:24:35;;;;;;;11.53;1.73;;;;;;;-145.18;100.00;46685.78;5029599;28;20033;-67
2023/10/14 07:27:03;;;;;;;9.70;2.37;;;;;;;-145.18;100.00;46689.69;5033262;28;20044;-68
2023/10/14 07:29:28;;;;;;;11.33;1.07;;;;;;;-145.18;100.00;46687.75;5033314;28;20148;-67
2023/10/14 07:31:54;;;;;;;13.80;1.47;;;;;;;-145.18;100.00;46687.75;5033744;28;20086;-67
2023/10/14 07:34:19;;;;;;;9.57;1.50;;;;;;;-145.18;100.00;46691.66;5034946;28;20127;-67
2023/10/14 07:36:44;;;;;;;13.20;1.10;;;;;;;-145.18;100.00;46687.75;5031278;28;20042;-67
2023/10/14 07:39:27;;;;;;;11.33;1.93;;;;;;;-145.18;100.00;46691.66;5034220;28;20139;-68
2023/10/14 07:41:53;;;;;;;12.77;1.57;;;;;;;-145.18;100.00;46691.66;5032700;28;20034;-67
2023/10/14 07:44:19;;;;;;;11.40;1.33;;;;;;;-145.18;100.00;46691.66;5031346;28;20044;-67
2023/10/14 07:46:45;;;;;;;12.07;1.33;;;;;;;-145.18;100.00;46689.69;5033150;28;20033;-67
2023/10/14 07:49:11;;;;;;;9.33;1.40;;;;;;;-145.18;100.00;46693.59;5032270;28;20044;-67
2023/10/14 07:51:36;;;;;;;13.43;2.40;;;;;;;-145.18;100.00;46691.66;5027055;28;20091;-67
2023/10/14 07:54:02;;;;;;;8.27;1.30;;;;;;;-145.18;100.00;46691.66;5021393;28;20042;-67
2023/10/14 07:56:27;;;;;;;14.20;2.03;;;;;;;-145.18;100.00;46695.56;5024023;28;20423;-67
2023/10/14 07:58:53;;;;;;;12.33;1.60;;;;;;;-145.18;100.00;46699.47;5022962;28;20513;-67
2023/10/14 08:01:22;;;;;;;10.27;1.70;;;;;;;-145.18;100.00;46697.50;5023998;28;20478;-67
2023/10/14 08:03:48;;;;;;;9.27;1.77;;;;;;;-145.18;100.00;46693.59;5024936;28;20921;-67
2023/10/14 08:06:17;;;;;;;12.80;1.80;;;;;;;-145.18;100.00;46697.50;5020114;28;20034;-68
2023/10/14 08:08:47;;;;;;;15.20;1.70;;;;;;;-145.18;100.00;46695.56;5024876;28;20033;-67
2023/10/14 08:11:13;;;;;;;8.43;1.10;;;;;;;-145.18;100.00;46695.56;5028175;28;20105;-67
2023/10/14 08:13:43;;;;;;;13.77;1.40;;;;;;;-145.18;100.00;46693.59;5026026;28;20049;-67
2023/10/14 08:16:09;;;;;;;16.00;1.93;;;;;;;-145.18;100.00;46699.47;5016693;28;20107;-67
2023/10/14 08:18:37;;;;;;;10.50;1.67;;;;;;;-145.18;100.00;46693.59;5023413;28;20077;-67
2023/10/14 08:21:03;;;;;;;9.87;1.50;;;;;;;-145.18;100.00;46693.59;5024659;28;20037;-67
2023/10/14 08:23:29;;;;;;;9.87;1.70;;;;;;;-145.18;100.00;46699.47;5024611;28;20033;-67
2023/10/14 08:25:56;;;;;;;7.90;1.27;;;;;;;-145.18;100.00;46701.41;5023008;28;20033;-67
2023/10/14 08:28:23;;;;;;;15.67;2.53;;;;;;;-145.18;100.00;46699.47;5026240;28;20057;-68
2023/10/14 08:30:51;;;;;;;19.13;1.67;;;;;;;-145.18;100.00;46693.59;5029476;28;20033;-67
2023/10/14 08:33:19;;;;;;;12.37;1.60;;;;;;;-145.18;100.00;46697.50;5025116;28;20076;-67
2023/10/14 08:35:45;;;;;;;12.90;1.57;;;;;;;-145.18;100.00;46693.59;5027138;28;20108;-68
2023/10/14 08:38:12;;;;;;;10.40;1.40;;;;;;;-145.18;100.00;46697.50;5025257;28;20441;-68
2023/10/14 08:40:39;;;;;;;10.50;1.60;;;;;;;-145.18;100.00;46683.84;5028678;28;20033;-67
2023/10/14 08:43:09;;;;;;;13.03;1.70;;;;;;;-145.18;100.00;46646.72;5030090;28;20033;-67
2023/10/14 08:45:41;;;;;;;12.27;2.33;;;;;;;-145.18;100.00;46592.03;5028878;28;20029;-67
2023/10/14 08:48:11;;;;;;;11.63;1.83;;;;;;;-145.18;100.00;46572.50;5032131;28;20057;-67
2023/10/14 08:50:39;;;;;;;10.33;1.50;;;;;;;-145.18;100.00;46566.63;5030144;28;20068;-67
2023/10/14 08:53:06;;;;;;;13.77;1.50;;;;;;;-145.18;100.00;46570.53;5029484;28;20478;-68
2023/10/14 08:55:36;;;;;;;11.33;1.40;;;;;;;-145.18;100.00;46572.50;5029919;28;20108;-67
2023/10/14 09:06:14;;;;;;;5.47;1.57;;;;;;;-145.18;100.00;46601.78;5033280;28;20030;-67
2023/10/14 09:08:55;;;;;;;10.47;1.73;;;;;;;-145.18;100.00;46613.50;5029762;28;20037;-67
2023/10/14 09:11:34;;;;;;;16.47;1.30;;;;;;;-145.18;100.00;46595.94;5036949;28;20044;-67
2023/10/14 09:14:04;;;;;;;16.00;1.87;;;;;;;-145.18;100.00;46609.59;5029969;28;20110;-67
2023/10/14 09:16:32;;;;;;;11.17;1.93;;;;;;;-145.18;100.00;46601.78;5021550;28;20493;-67
2023/10/14 09:18:59;;;;;;;14.60;1.30;;;;;;;-145.18;100.00;46619.38;5018254;28;20025;-66
2023/10/14 09:21:25;;;;;;;8.60;1.37;;;;;;;-145.18;100.00;46607.66;5030501;28;20091;-67
2023/10/14 09:23:51;;;;;;;9.23;1.37;;;;;;;-145.18;100.00;46603.75;5022723;28;20568;-67
2023/10/14 09:26:18;;;;;;;7.90;1.43;;;;;;;-145.18;100.00;46613.50;5032883;28;20381;-67
2023/10/14 09:28:45;;;;;;;7.90;1.77;;;;;;;-145.18;100.00;46617.41;5029273;28;20046;-67
2023/10/14 09:31:11;;;;;;;7.23;1.47;;;;;;;-145.18;100.00;46625.22;5027264;28;20520;-67
2023/10/14 09:33:45;;;;;;;12.17;1.37;;;;;;;-145.18;100.00;46629.13;5031839;28;20029;-67
2023/10/14 09:36:18;;;;;;;8.07;1.63;;;;;;;-145.18;100.00;46636.94;5027436;28;20037;-68
2023/10/14 09:38:48;;;;;;;11.47;1.67;;;;;;;-145.18;100.00;46642.81;5020911;28;20029;-67
2023/10/14 09:41:15;;;;;;;7.13;1.10;;;;;;;-145.18;100.00;46648.69;5029754;28;20477;-67
2023/10/14 09:43:47;;;;;;;8.73;1.17;;;;;;;-145.18;100.00;46656.50;5029922;28;20029;-68
2023/10/14 09:46:20;;;;;;;8.33;1.73;;;;;;;-145.18;100.00;46674.06;5030731;28;20063;-67
2023/10/14 09:48:46;;;;;;;7.90;1.37;;;;;;;-145.18;100.00;46650.63;5029188;28;20022;-67
2023/10/14 09:51:14;;;;;;;6.83;1.43;;;;;;;-145.18;100.00;46636.94;5063354;28;20026;-67
2023/10/14 09:53:40;;;;;;;8.20;1.50;;;;;;;-145.18;100.00;46646.72;5027728;28;20035;-67
2023/10/14 09:56:10;;;;;;;5.77;1.30;;;;;;;-145.18;100.00;46640.88;5030817;28;20112;-67
2023/10/14 09:58:43;;;;;;;11.73;1.30;;;;;;;-145.18;100.00;46660.41;5029380;28;20042;-67
2023/10/14 10:01:19;;;;;;;7.10;1.73;;;;;;;-145.18;100.00;46666.25;5030238;28;20071;-67
2023/10/14 10:04:08;;;;;;;4.90;1.05;;;;;;;-145.18;100.00;46715.09;5030554;28;20025;-67
2023/10/14 10:06:52;;;;;;;13.07;1.70;;;;;;;-145.18;100.00;46668.22;5026144;28;20048;-67
2023/10/14 10:09:49;;;;;;;9.47;2.03;;;;;;;-145.18;100.00;46656.50;5033118;28;20029;-67
2023/10/14 10:12:17;;;;;;;9.80;1.57;;;;;;;-145.18;100.00;46676.03;5025678;28;20057;-67
2023/10/14 10:14:45;;;;;;;7.93;1.53;;;;;;;-145.18;100.00;46679.94;5023729;28;20037;-67
2023/10/14 10:17:12;;;;;;;4.50;1.23;;;;;;;-145.18;100.00;46720.94;5032128;28;20029;-66
2023/10/14 10:20:10;;;;;;;8.90;1.50;;;;;;;-145.18;100.00;46711.19;5027676;28;20120;-66
2023/10/14 10:22:55;;;;;;;11.87;1.50;;;;;;;-145.18;100.00;46705.31;5026547;28;20030;-67
2023/10/14 10:25:22;;;;;;;3.78;0.70;;;;;;;-145.18;100.00;46715.09;5030640;28;20441;-67
2023/10/14 10:27:50;;;;;;;9.67;1.10;;;;;;;-145.18;100.00;46756.09;5031170;28;20437;-66
2023/10/14 10:30:18;;;;;;;11.27;1.30;;;;;;;-145.18;100.00;46799.09;5031460;28;20438;-67
2023/10/14 10:32:48;;;;;;;7.20;1.50;;;;;;;-145.18;100.00;46810.81;5031528;28;20087;-66
2023/10/14 10:35:19;;;;;;;4.17;1.10;;;;;;;-145.18;100.00;47414.47;5029586;28;20401;-67
2023/10/14 10:37:56;;;;;;;6.63;1.27;;;;;;;-145.18;100.00;47197.59;5030149;28;20030;-66
2023/10/14 10:40:27;;;;;;;4.97;1.00;;;;;;;-145.18;100.00;46887.00;5028839;28;20025;-67
2023/10/14 10:42:58;;;;;;;10.27;1.77;;;;;;;-145.18;100.00;46969.03;5037533;28;20116;-66
2023/10/14 10:45:31;;;;;;;7.73;1.20;;;;;;;-145.18;100.00;46969.03;5029861;28;20049;-66
2023/10/14 10:48:03;;;;;;;2.80;0.80;;;;;;;-145.18;100.00;47256.22;5027440;28;20043;-66
2023/10/14 10:50:40;;;;;;;10.67;1.13;;;;;;;-145.18;100.00;47422.28;5028732;28;20036;-68
2023/10/14 10:53:08;;;;;;;7.43;1.13;;;;;;;-145.18;100.00;47371.47;5030229;28;20091;-68
2023/10/14 10:55:40;;;;;;;8.07;1.30;;;;;;;-145.18;100.00;47459.41;5030478;28;20370;-68
2023/10/14 10:58:07;;;;;;;11.07;1.27;;;;;;;-145.18;100.00;47400.78;5028594;28;20516;-68
2023/10/14 11:00:34;;;;;;;4.63;1.10;;;;;;;-145.18;100.00;47406.63;5030819;28;20068;-68
2023/10/14 11:03:01;;;;;;;6.83;1.37;;;;;;;-145.18;100.00;47365.63;5030494;28;20069;-67
2023/10/14 11:05:28;;;;;;;8.57;1.27;;;;;;;-145.18;100.00;47332.41;5029273;28;20029;-67
2023/10/14 11:07:55;;;;;;;10.47;1.43;;;;;;;-145.18;100.00;47355.84;5028821;28;20036;-67
2023/10/14 11:10:26;;;;;;;9.13;1.40;;;;;;;-145.18;100.00;47367.56;5028469;28;20742;-67
2023/10/14 11:12:54;;;;;;;11.63;1.83;;;;;;;-145.18;100.00;47340.22;5026047;28;20080;-67
2023/10/14 11:15:21;;;;;;;7.27;1.23;;;;;;;-145.18;100.00;47379.28;5025623;28;20043;-67
2023/10/14 11:17:51;;;;;;;4.40;0.93;;;;;;;-145.18;100.00;47449.63;5028208;28;20029;-67
2023/10/14 11:20:17;;;;;;;8.13;1.10;;;;;;;-145.18;100.00;47385.16;5030534;28;20079;-68
2023/10/14 11:22:43;;;;;;;5.47;1.00;;;;;;;-145.18;100.00;47394.91;5020623;28;20429;-67
2023/10/14 11:25:10;;;;;;;5.57;0.67;;;;;;;-145.18;100.00;47320.69;5024649;28;20026;-67
2023/10/14 11:27:36;;;;;;;4.77;0.73;;;;;;;-145.18;100.00;47340.22;5029950;28;20068;-67
2023/10/14 11:30:02;;;;;;;5.83;0.90;;;;;;;-145.18;100.00;47316.78;5029612;28;20073;-67
2023/10/14 11:32:27;;;;;;;6.97;0.97;;;;;;;-145.18;100.00;47314.81;5028588;28;20628;-67
2023/10/14 11:34:58;;;;;;;4.37;0.83;;;;;;;-145.18;100.00;47316.78;5030100;28;20120;-68
2023/10/14 11:37:26;;;;;;;9.70;1.47;;;;;;;-145.18;100.00;47316.78;5029605;28;20029;-67
2023/10/14 11:39:53;;;;;;;7.37;1.20;;;;;;;-145.18;100.00;47324.59;5030130;28;20501;-67
2023/10/14 11:42:18;;;;;;;6.83;1.07;;;;;;;-145.18;100.00;47285.50;5028042;28;20116;-67
2023/10/14 11:44:48;;;;;;;13.57;2.20;;;;;;;-145.18;100.00;47281.59;5028758;28;20116;-64
2023/10/14 11:47:16;;;;;;;10.63;1.33;;;;;;;-145.18;100.00;47322.63;5030853;28;20378;-65
2023/10/14 11:49:46;;;;;;;8.93;1.50;;;;;;;-145.18;100.00;47346.06;5027120;28;20056;-65
2023/10/14 11:52:11;;;;;;;7.07;1.50;;;;;;;-145.18;100.00;47406.63;5027991;28;20025;-65
2023/10/14 11:54:41;;;;;;;6.00;1.30;;;;;;;-145.18;100.00;47457.44;5027678;28;20820;-64