Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:15;;;;;;;8.27;5.97;;;;;;;23.78;55.33;98749.34;6922338;28;20815;-80
2022/06/05 00:03:48;;;;;;;6.97;6.37;;;;;;;23.24;56.74;98749.56;6921931;28;20678;-80
2022/06/05 00:07:12;;;;;;;7.40;6.53;;;;;;;23.35;57.33;98762.16;6922755;28;20222;-80
2022/06/05 00:10:38;;;;;;;10.00;6.67;;;;;;;23.35;56.69;98748.38;6922402;28;20915;-80
2022/06/05 00:13:59;;;;;;;7.03;6.30;;;;;;;23.29;56.86;98745.94;6922748;28;20237;-80
2022/06/05 00:17:22;;;;;;;7.30;6.27;;;;;;;23.40;56.31;98725.50;6922549;28;20314;-80
2022/06/05 00:20:46;;;;;;;7.00;6.30;;;;;;;23.52;56.17;98723.19;6922061;28;20221;-80
2022/06/05 00:24:07;;;;;;;8.10;6.10;;;;;;;23.08;57.12;98727.97;6922885;28;20562;-80
2022/06/05 00:27:33;;;;;;;6.63;5.97;;;;;;;23.16;56.97;98708.94;6922240;28;20252;-80
2022/06/05 00:31:00;;;;;;;7.03;6.33;;;;;;;23.05;56.61;98660.59;6922182;28;20374;-80
2022/06/05 00:34:21;;;;;;;6.73;6.13;;;;;;;23.63;56.19;98713.72;6922188;28;20274;-80
2022/06/05 00:37:52;;;;;;;7.87;7.07;;;;;;;23.75;55.44;98712.22;6921861;28;20293;-80
2022/06/05 00:41:29;;;;;;;7.97;6.37;;;;;;;23.88;55.06;98729.97;6921568;28;20358;-80
2022/06/05 00:44:54;;;;;;;6.87;6.30;;;;;;;23.68;55.76;98722.75;6921820;28;20315;-80
2022/06/05 00:48:16;;;;;;;6.57;5.90;;;;;;;23.72;55.76;98711.97;6921120;28;20240;-80
2022/06/05 00:51:38;;;;;;;7.00;6.30;;;;;;;23.67;55.75;98706.53;6921499;28;20220;-80
2022/06/05 00:55:02;;;;;;;6.63;6.03;;;;;;;23.90;54.79;98686.47;6921540;28;20213;-80
2022/06/05 00:58:23;;;;;;;6.93;6.30;;;;;;;23.83;54.84;98686.78;6920521;28;20215;-80
2022/06/05 01:01:45;;;;;;;6.17;5.33;;;;;;;23.98;54.29;98707.84;6920657;28;20745;-80
2022/06/05 01:05:08;;;;;;;7.03;6.47;;;;;;;23.81;54.96;98708.28;6920729;28;20362;-80
2022/06/05 01:08:30;;;;;;;7.17;6.47;;;;;;;23.44;55.11;98683.38;6919950;28;20227;-79
2022/06/05 01:12:05;;;;;;;6.30;5.70;;;;;;;23.41;56.13;98685.84;6920004;28;20248;-79
2022/06/05 01:15:30;;;;;;;7.20;6.60;;;;;;;23.43;56.17;98678.16;6919301;28;20231;-80
2022/06/05 01:19:01;;;;;;;7.77;6.63;;;;;;;23.16;56.83;98684.19;6919604;28;20254;-79
2022/06/05 01:23:04;;;;;;;7.13;6.33;;;;;;;23.44;56.40;98702.63;6920083;28;20185;-79
2022/06/05 01:26:29;;;;;;;7.93;7.10;;;;;;;23.19;56.61;98711.09;6912930;28;20218;-79
2022/06/05 01:29:53;;;;;;;8.57;7.87;;;;;;;22.13;59.93;98701.06;6918544;28;20354;-79
2022/06/05 01:33:18;;;;;;;7.60;6.60;;;;;;;22.61;59.88;98714.00;6919502;28;20212;-79
2022/06/05 01:36:45;;;;;;;7.63;6.93;;;;;;;22.99;58.22;98716.75;6919817;28;20232;-79
2022/06/05 01:40:09;;;;;;;7.50;6.90;;;;;;;22.81;58.78;98717.44;6918766;28;20255;-79
2022/06/05 01:43:36;;;;;;;7.67;6.97;;;;;;;22.72;58.91;98713.63;6919832;28;20868;-79
2022/06/05 01:47:00;;;;;;;9.07;7.10;;;;;;;22.99;58.67;98725.00;6919698;28;20704;-79
2022/06/05 01:50:25;;;;;;;8.33;7.47;;;;;;;22.69;58.91;98735.38;6918635;28;20262;-79
2022/06/05 01:53:48;;;;;;;8.23;7.43;;;;;;;23.01;58.49;98733.78;6919251;28;20231;-79
2022/06/05 01:57:11;;;;;;;9.57;8.57;;;;;;;22.96;58.41;98742.06;6919269;28;20291;-80
2022/06/05 02:00:34;;;;;;;10.77;7.80;;;;;;;22.62;59.78;98721.97;6918453;28;20721;-79
2022/06/05 02:03:58;;;;;;;8.87;7.97;;;;;;;22.81;59.26;98713.84;6919253;28;20247;-79
2022/06/05 02:07:23;;;;;;;8.93;7.40;;;;;;;23.14;57.89;98704.81;6919076;28;20207;-79
2022/06/05 02:10:49;;;;;;;8.33;7.63;;;;;;;23.31;57.44;98688.72;6918731;28;20289;-79
2022/06/05 02:14:11;;;;;;;7.63;6.93;;;;;;;23.61;56.42;98694.72;6919173;28;20565;-80
2022/06/05 02:17:35;;;;;;;7.30;6.60;;;;;;;23.75;55.47;98681.09;6918242;28;20239;-79
2022/06/05 02:20:57;;;;;;;8.97;8.20;;;;;;;22.50;59.09;98663.78;6920851;28;20245;-79
2022/06/05 02:24:19;;;;;;;8.97;8.17;;;;;;;22.45;60.07;98657.50;6939513;28;20205;-80
2022/06/05 02:27:41;;;;;;;9.73;8.20;;;;;;;22.86;59.30;98651.41;6929080;28;20270;-80
2022/06/05 02:31:11;;;;;;;8.03;7.20;;;;;;;23.46;57.56;98650.03;6928835;28;20262;-80
2022/06/05 02:34:41;;;;;;;8.67;7.97;;;;;;;23.29;57.33;98636.72;6929076;28;20230;-80
2022/06/05 02:38:14;;;;;;;8.93;8.13;;;;;;;22.77;58.49;98609.13;6927829;28;20289;-80
2022/06/05 02:41:43;;;;;;;8.87;8.00;;;;;;;23.06;57.96;98593.47;6928577;28;20229;-80
2022/06/05 02:45:13;;;;;;;9.07;8.33;;;;;;;22.75;58.76;98542.66;6928053;28;20208;-80
2022/06/05 02:48:36;;;;;;;9.27;8.50;;;;;;;23.09;58.17;98506.81;6927520;28;20259;-80
2022/06/05 02:52:04;;;;;;;9.33;8.60;;;;;;;23.28;57.93;98514.03;6929275;28;20295;-80
2022/06/05 02:55:26;;;;;;;8.43;7.10;;;;;;;23.37;56.20;98539.78;6931277;28;20259;-80
2022/06/05 02:58:49;;;;;;;9.27;8.40;;;;;;;22.55;59.14;98570.28;6963111;28;20251;-81
2022/06/05 03:05:49;;;;;;;9.97;9.17;;;;;;;21.65;62.32;98587.31;6953858;28;20212;-80
2022/06/05 03:09:12;;;;;;;9.77;8.67;;;;;;;21.77;62.65;98592.50;6953905;28;20235;-80
2022/06/05 03:12:34;;;;;;;9.23;8.43;;;;;;;22.38;60.43;98566.31;6960588;28;20236;-79
2022/06/05 03:15:56;;;;;;;9.27;8.40;;;;;;;22.48;60.50;98582.75;6967608;28;20211;-80
2022/06/05 03:19:17;;;;;;;10.43;8.13;;;;;;;22.90;58.80;98580.97;6967802;28;20278;-81
2022/06/05 03:22:39;;;;;;;9.10;8.20;;;;;;;23.12;58.02;98551.06;6966737;28;20696;-80
2022/06/05 03:26:02;;;;;;;8.70;7.90;;;;;;;23.17;57.36;98518.03;6967690;28;20200;-78
2022/06/05 03:29:24;;;;;;;8.43;7.63;;;;;;;23.32;57.19;98544.53;6963314;28;20239;-79
2022/06/05 03:32:47;;;;;;;8.60;7.73;;;;;;;23.25;56.82;98524.81;6963460;28;20210;-80
2022/06/05 03:36:10;;;;;;;8.20;7.50;;;;;;;23.03;58.24;98530.81;6961615;28;20283;-81
2022/06/05 03:39:32;;;;;;;8.83;8.03;;;;;;;23.08;57.89;98502.44;6962513;28;20247;-81
2022/06/05 03:42:56;;;;;;;9.40;8.37;;;;;;;23.21;57.44;98518.25;6956298;28;20224;-79
2022/06/05 03:46:17;;;;;;;8.47;7.77;;;;;;;23.42;56.69;98512.19;6954657;28;20207;-79
2022/06/05 03:49:39;;;;;;;8.87;8.07;;;;;;;22.85;57.95;98489.50;6957098;28;20233;-79
2022/06/05 03:53:01;;;;;;;8.37;7.70;;;;;;;22.66;58.31;98511.38;6958701;28;20204;-81
2022/06/05 03:56:24;;;;;;;8.43;7.70;;;;;;;22.85;58.01;98519.72;6958957;28;20212;-81
2022/06/05 03:59:48;;;;;;;7.90;7.23;;;;;;;22.58;57.99;98506.53;6959296;28;20234;-80
2022/06/05 04:03:10;;;;;;;8.37;7.67;;;;;;;22.74;57.07;98508.03;6961175;28;20211;-81
2022/06/05 04:06:32;;;;;;;7.77;7.03;;;;;;;23.43;56.67;98573.56;6959900;28;20267;-81
2022/06/05 04:09:54;;;;;;;8.40;7.70;;;;;;;23.83;54.37;98573.88;6961667;28;20243;-80
2022/06/05 04:13:15;;;;;;;8.53;7.83;;;;;;;23.99;54.51;98610.31;6961375;28;20205;-81
2022/06/05 04:16:41;;;;;;;8.20;7.60;;;;;;;23.59;55.93;98614.38;6946559;28;20210;-81
2022/06/05 04:20:03;;;;;;;7.90;7.30;;;;;;;23.60;55.44;98602.25;6935976;28;20236;-81
2022/06/05 04:23:25;;;;;;;8.50;7.70;;;;;;;23.64;55.93;98622.56;6947595;28;20195;-79
2022/06/05 04:26:47;;;;;;;8.97;8.27;;;;;;;23.61;56.76;98619.59;6966388;28;20224;-80
2022/06/05 04:30:09;;;;;;;9.03;8.10;;;;;;;23.44;57.52;98617.31;6970309;28;20227;-80
2022/06/05 04:33:32;;;;;;;9.03;8.30;;;;;;;23.27;58.82;98599.63;6965952;28;20235;-79
2022/06/05 04:36:54;;;;;;;10.37;9.37;;;;;;;23.54;58.55;98595.16;6959722;28;20260;-79
2022/06/05 04:40:16;;;;;;;9.93;8.93;;;;;;;23.75;57.87;98593.81;6952544;28;20219;-79
2022/06/05 04:43:38;;;;;;;9.53;8.77;;;;;;;23.77;57.91;98594.31;6953898;28;20300;-79
2022/06/05 04:47:00;;;;;;;11.33;10.13;;;;;;;23.52;58.71;98596.56;6951252;28;20597;-79
2022/06/05 04:50:23;;;;;;;11.00;10.10;;;;;;;23.78;58.99;98606.97;6951358;28;20230;-80
2022/06/05 04:53:44;;;;;;;10.67;9.63;;;;;;;23.98;58.36;98617.78;6950203;28;20225;-80
2022/06/05 04:57:06;;;;;;;11.33;10.33;;;;;;;23.93;58.68;98603.22;6949517;28;20205;-81
2022/06/05 05:00:27;;;;;;;12.40;11.23;;;;;;;23.58;59.44;98595.41;6948442;28;20317;-80
2022/06/05 05:03:52;;;;;;;11.10;10.10;;;;;;;23.56;59.69;98598.47;6948454;28;20192;-81
2022/06/05 05:07:15;;;;;;;11.77;10.63;;;;;;;23.45;59.77;98590.59;6948609;28;20370;-80
2022/06/05 05:10:37;;;;;;;13.27;11.97;;;;;;;23.35;60.59;98619.06;6948687;28;20309;-81
2022/06/05 05:13:59;;;;;;;12.40;11.20;;;;;;;23.43;61.28;98658.88;6949581;28;20291;-80
2022/06/05 05:17:21;;;;;;;13.77;12.63;;;;;;;22.85;62.01;98636.03;6957250;28;20205;-81
2022/06/05 05:20:42;;;;;;;15.03;13.53;;;;;;;22.75;63.10;98676.50;6948601;28;20231;-80
2022/06/05 05:24:07;;;;;;;13.70;12.50;;;;;;;22.72;63.25;98704.59;6949431;28;20209;-80
2022/06/05 05:27:28;;;;;;;15.70;14.23;;;;;;;22.63;63.71;98720.88;6948900;28;20206;-88
2022/06/05 05:30:50;;;;;;;16.30;14.77;;;;;;;22.80;63.40;98725.97;6947891;28;20231;-79
2022/06/05 05:34:13;;;;;;;17.20;14.53;;;;;;;22.93;63.04;98739.06;6948354;28;20238;-78
2022/06/05 05:37:34;;;;;;;15.17;13.87;;;;;;;22.92;63.45;98730.00;6947958;28;20215;-78
2022/06/05 05:44:39;;;;;;;17.47;15.77;;;;;;;22.76;64.37;98713.88;6948169;28;20224;-78
2022/06/05 05:48:01;;;;;;;17.33;15.40;;;;;;;22.77;64.19;98712.81;6947550;28;20199;-78
2022/06/05 05:51:23;;;;;;;20.23;17.47;;;;;;;22.87;63.92;98712.72;6947931;28;20639;-79
2022/06/05 05:54:44;;;;;;;18.90;17.13;;;;;;;22.94;64.32;98737.94;6948368;28;20211;-79
2022/06/05 05:58:07;;;;;;;17.90;16.20;;;;;;;22.73;64.90;98744.72;6947359;28;20294;-79
2022/06/05 06:01:29;;;;;;;21.93;19.63;;;;;;;22.49;65.13;98741.00;6947491;28;20235;-78
2022/06/05 06:04:51;;;;;;;20.33;17.97;;;;;;;22.95;63.55;98756.91;6947379;28;20227;-78
2022/06/05 06:08:13;;;;;;;18.37;16.47;;;;;;;22.87;64.13;98790.53;6946930;28;20232;-79
2022/06/05 06:11:34;;;;;;;15.23;13.63;;;;;;;22.02;66.11;98839.50;6948058;28;20267;-78
2022/06/05 06:14:57;;;;;;;15.83;14.33;;;;;;;22.12;65.97;98856.75;6948886;28;20722;-78
2022/06/05 06:18:22;;;;;;;17.23;15.63;;;;;;;22.37;64.90;98799.00;6941307;28;20290;-79
2022/06/05 06:21:43;;;;;;;16.73;15.13;;;;;;;22.99;63.53;98875.41;6948414;28;20220;-77
2022/06/05 06:25:06;;;;;;;15.80;14.30;;;;;;;22.69;63.92;98853.56;6949077;28;20202;-79
2022/06/05 06:28:28;;;;;;;14.23;12.83;;;;;;;22.60;64.62;98863.53;6949804;28;20258;-79
2022/06/05 06:31:51;;;;;;;10.90;9.90;;;;;;;22.40;64.75;98814.94;6956609;28;20231;-80
2022/06/05 06:35:12;;;;;;;10.00;8.93;;;;;;;22.18;66.11;98767.75;6948616;28;20195;-78
2022/06/05 06:38:34;;;;;;;7.73;7.07;;;;;;;21.28;69.01;98729.50;6944361;28;20218;-78
2022/06/05 06:41:56;;;;;;;6.20;5.53;;;;;;;21.55;68.22;98672.38;6946754;28;20263;-78
2022/06/05 06:45:18;;;;;;;8.40;6.97;;;;;;;22.25;66.54;98720.78;6944023;28;20244;-78
2022/06/05 06:48:42;;;;;;;7.77;6.57;;;;;;;21.86;67.15;98689.63;6945938;28;20275;-75
2022/06/05 06:52:04;;;;;;;6.63;5.93;;;;;;;21.93;67.18;98665.44;6946921;28;20224;-78
2022/06/05 06:55:25;;;;;;;9.57;8.43;;;;;;;21.00;69.88;98636.06;6948931;28;20700;-78
2022/06/05 06:58:53;;;;;;;8.13;7.43;;;;;;;21.12;69.80;98622.88;6952459;28;20197;-79
2022/06/05 07:02:15;;;;;;;10.43;9.40;;;;;;;20.72;71.64;98620.13;6951327;28;20222;-78
2022/06/05 07:05:38;;;;;;;11.07;9.90;;;;;;;20.67;72.24;98624.78;6954280;28;20209;-77
2022/06/05 07:09:00;;;;;;;8.37;7.57;;;;;;;20.47;73.44;98614.66;6950591;28;20231;-78
2022/06/05 07:12:22;;;;;;;11.17;8.77;;;;;;;20.34;73.42;98565.06;6953125;28;20208;-78
2022/06/05 07:15:44;;;;;;;8.77;7.97;;;;;;;20.17;74.01;98557.09;6954097;28;20200;-78
2022/06/05 07:19:06;;;;;;;11.20;10.10;;;;;;;19.85;75.84;98559.22;6955278;28;20207;-79
2022/06/05 07:22:30;;;;;;;8.30;7.50;;;;;;;19.77;76.01;98554.28;6956149;28;20207;-78
2022/06/05 07:25:53;;;;;;;11.07;10.17;;;;;;;19.65;77.15;98556.44;6956908;28;20217;-79
2022/06/05 07:29:18;;;;;;;11.60;10.60;;;;;;;19.38;79.09;98552.22;6958093;28;20228;-78
2022/06/05 07:32:41;;;;;;;9.87;9.07;;;;;;;19.47;78.45;98534.22;6956621;28;20235;-79
2022/06/05 07:36:09;;;;;;;12.70;11.60;;;;;;;19.19;80.74;98504.53;6954162;28;20301;-78
2022/06/05 07:39:32;;;;;;;11.67;10.57;;;;;;;19.49;79.57;98486.38;6952599;28;20231;-79
2022/06/05 07:42:53;;;;;;;11.97;10.87;;;;;;;19.33;78.51;98385.47;6953625;28;20218;-79
2022/06/05 07:46:15;;;;;;;10.60;9.70;;;;;;;18.82;82.67;98275.19;6954165;28;20213;-78
2022/06/05 07:49:39;;;;;;;9.97;8.97;;;;;;;18.80;83.49;98321.09;6951662;28;20314;-79
2022/06/05 07:56:41;;;;;;;10.50;9.53;;;;;;;19.42;79.98;98409.25;6951848;28;20183;-78
2022/06/05 08:00:07;;;;;;;8.87;8.00;;;;;;;19.41;79.07;98458.75;6951300;28;20585;-79
2022/06/05 08:03:28;;;;;;;7.50;6.80;;;;;;;20.19;75.82;98477.44;6951204;28;20215;-78
2022/06/05 08:06:50;;;;;;;8.03;6.97;;;;;;;21.06;71.76;98532.69;6951647;28;20285;-77
2022/06/05 08:10:12;;;;;;;5.63;5.13;;;;;;;21.63;69.06;98531.06;6950094;28;20237;-77
2022/06/05 08:13:35;;;;;;;5.43;4.93;;;;;;;22.36;66.30;98508.09;6951687;28;20236;-78
2022/06/05 08:16:56;;;;;;;5.60;5.10;;;;;;;22.74;64.13;98519.03;6942342;28;20265;-78
2022/06/05 08:20:19;;;;;;;4.00;3.60;;;;;;;22.51;62.75;98508.78;6949017;28;20253;-78
2022/06/05 08:23:40;;;;;;;4.27;3.63;;;;;;;22.95;61.91;98517.69;6931215;28;20205;-78
2022/06/05 08:27:02;;;;;;;4.83;3.60;;;;;;;23.61;60.72;98512.25;6922025;28;20264;-78
2022/06/05 08:30:25;;;;;;;3.20;2.90;;;;;;;23.73;59.96;98504.38;6921466;28;20234;-78
2022/06/05 08:33:46;;;;;;;4.27;2.90;;;;;;;23.74;60.27;98508.75;6922251;28;20244;-78
2022/06/05 08:44:40;;;;;;;4.60;3.10;;;;;;;24.19;60.99;98532.91;6921799;28;20192;-77
2022/06/05 08:48:07;;;;;;;3.30;3.00;;;;;;;24.36;59.95;98539.50;6923010;28;20192;-78
2022/06/05 08:51:41;;;;;;;4.27;3.13;;;;;;;24.51;60.63;98538.44;6922992;28;20745;-78
2022/06/05 08:55:06;;;;;;;3.40;2.63;;;;;;;24.15;61.25;98537.38;6924253;28;20219;-78
2022/06/05 08:58:32;;;;;;;3.13;2.83;;;;;;;24.57;60.11;98532.56;6921146;28;20194;-78
2022/06/05 09:01:58;;;;;;;3.90;3.00;;;;;;;24.43;61.38;98520.63;6923003;28;20243;-78
2022/06/05 09:05:23;;;;;;;5.53;3.00;;;;;;;24.59;61.21;98548.81;6921726;28;20701;-78
2022/06/05 09:08:46;;;;;;;3.93;3.20;;;;;;;24.25;62.06;98528.94;6921492;28;20216;-78
2022/06/05 09:12:13;;;;;;;4.73;2.70;;;;;;;24.74;60.47;98543.88;6921698;28;20230;-78
2022/06/05 09:15:39;;;;;;;4.57;3.00;;;;;;;25.29;58.10;98523.53;6920696;28;20726;-79
2022/06/05 09:19:02;;;;;;;2.87;2.67;;;;;;;25.09;56.33;98536.88;6920526;28;20227;-79
2022/06/05 09:22:32;;;;;;;3.17;2.70;;;;;;;25.18;56.90;98530.31;6921710;28;20231;-78
2022/06/05 09:25:58;;;;;;;2.83;2.63;;;;;;;25.43;55.90;98521.56;6921724;28;20329;-79
2022/06/05 09:29:29;;;;;;;4.10;2.80;;;;;;;25.29;57.17;98514.41;6920635;28;20380;-78
2022/06/05 09:33:03;;;;;;;2.93;2.63;;;;;;;25.55;55.63;98521.06;6921136;28;20289;-79
2022/06/05 09:36:27;;;;;;;2.60;2.40;;;;;;;25.11;56.93;98504.25;6920598;28;20625;-78
2022/06/05 09:39:53;;;;;;;6.03;2.80;;;;;;;24.98;57.34;98500.38;6920854;28;20243;-79
2022/06/05 09:43:48;;;;;;;3.43;2.60;;;;;;;24.94;57.45;98504.88;6920545;28;20214;-78
2022/06/05 09:47:15;;;;;;;2.50;2.30;;;;;;;25.76;55.61;98514.78;6921216;28;20243;-79
2022/06/05 09:50:37;;;;;;;3.40;2.50;;;;;;;25.77;54.57;98513.66;6921114;28;20233;-79
2022/06/05 09:54:02;;;;;;;2.40;2.20;;;;;;;25.58;54.71;98510.22;6921054;28;20209;-79
2022/06/05 10:01:22;;;;;;;4.33;2.50;;;;;;;26.39;53.47;98537.66;6924390;28;20706;-79
2022/06/05 10:04:44;;;;;;;4.43;2.67;;;;;;;26.30;53.95;98534.00;6920556;28;20296;-78
2022/06/05 10:08:14;;;;;;;2.50;2.20;;;;;;;26.23;54.06;98566.78;6920190;28;20267;-79
2022/06/05 10:11:41;;;;;;;2.73;2.40;;;;;;;25.89;54.89;98533.25;6921287;28;20247;-79
2022/06/05 10:15:11;;;;;;;9.57;2.33;;;;;;;26.09;55.45;98566.00;6919714;28;20245;-79
2022/06/05 10:18:38;;;;;;;2.60;2.30;;;;;;;26.19;55.00;98565.75;6920547;28;20191;-78
2022/06/05 10:22:08;;;;;;;3.20;2.70;;;;;;;26.48;54.34;98593.81;6921265;28;20704;-78
2022/06/05 10:25:33;;;;;;;3.57;2.30;;;;;;;26.21;55.47;98593.09;6920967;28;20646;-78
2022/06/05 10:29:09;;;;;;;3.10;2.27;;;;;;;26.40;55.18;98591.00;6920055;28;20196;-78
2022/06/05 10:32:40;;;;;;;3.53;2.10;;;;;;;26.43;54.95;98604.19;6920148;28;20223;-78
2022/06/05 10:36:07;;;;;;;4.10;2.40;;;;;;;26.71;54.55;98595.50;6919404;28;20223;-79
2022/06/05 10:39:34;;;;;;;3.10;1.90;;;;;;;26.73;54.79;98596.00;6920199;28;20320;-78
2022/06/05 10:43:01;;;;;;;1.83;1.70;;;;;;;26.40;54.79;98588.22;6920399;28;20699;-79
2022/06/05 10:46:26;;;;;;;2.17;1.97;;;;;;;26.64;54.55;98584.06;6923439;28;20195;-79
2022/06/05 10:49:56;;;;;;;4.30;2.20;;;;;;;26.35;55.42;98603.00;6925633;28;20247;-78
2022/06/05 10:53:22;;;;;;;2.87;2.00;;;;;;;25.83;56.32;98583.44;6925434;28;20285;-78
2022/06/05 10:56:50;;;;;;;3.83;2.30;;;;;;;25.68;57.31;98590.09;6925727;28;20336;-79
2022/06/05 11:00:18;;;;;;;6.40;2.80;;;;;;;25.85;57.78;98614.31;6924238;28;20230;-79
2022/06/05 11:03:47;;;;;;;2.77;2.03;;;;;;;24.88;60.14;98593.50;6925495;28;20199;-78
2022/06/05 11:07:23;;;;;;;4.13;2.37;;;;;;;24.84;61.32;98554.69;6925301;28;20213;-79
2022/06/05 11:14:41;;;;;;;2.83;2.33;;;;;;;24.68;62.74;98549.75;6924744;28;20648;-78
2022/06/05 11:18:10;;;;;;;5.33;2.60;;;;;;;24.63;62.88;98566.38;6941678;28;20206;-78
2022/06/05 11:21:32;;;;;;;4.00;2.40;;;;;;;24.54;63.49;98560.69;6952040;28;20247;-77
2022/06/05 11:24:58;;;;;;;4.33;2.83;;;;;;;24.97;62.51;98539.31;6951800;28;20230;-78
2022/06/05 11:28:31;;;;;;;3.83;2.83;;;;;;;24.95;60.86;98520.28;6951358;28;20348;-78
2022/06/05 11:32:14;;;;;;;4.93;3.57;;;;;;;24.81;60.15;98499.31;6951708;28;20298;-77
2022/06/05 11:35:46;;;;;;;4.20;2.63;;;;;;;24.61;61.30;98502.47;6951687;28;20204;-77
2022/06/05 11:39:21;;;;;;;3.53;3.10;;;;;;;24.73;61.08;98505.56;6950823;28;20246;-78
2022/06/05 11:42:51;;;;;;;4.30;2.90;;;;;;;24.77;62.09;98496.34;6951329;28;20344;-76
2022/06/05 11:46:19;;;;;;;8.03;4.83;;;;;;;24.54;62.56;98497.28;6951501;28;20289;-78
2022/06/05 11:49:50;;;;;;;11.07;5.60;;;;;;;24.69;62.92;98515.53;6951106;28;20225;-78
2022/06/05 11:53:17;;;;;;;8.27;4.80;;;;;;;24.83;62.16;98525.47;6950765;28;20225;-77
2022/06/05 11:56:49;;;;;;;7.73;4.70;;;;;;;24.94;62.67;98529.69;6950089;28;20228;-77
2022/06/05 12:00:16;;;;;;;6.77;5.70;;;;;;;25.08;61.93;98544.31;6950536;28;20252;-78
2022/06/05 12:03:44;;;;;;;5.07;3.17;;;;;;;24.83;62.45;98541.22;6950978;28;20212;-78
2022/06/05 12:07:06;;;;;;;4.30;2.70;;;;;;;25.05;62.47;98536.66;6950851;28;20286;-79
2022/06/05 12:10:29;;;;;;;5.70;3.30;;;;;;;25.17;62.62;98544.44;6950079;28;20259;-77
2022/06/05 12:14:10;;;;;;;7.07;2.90;;;;;;;25.08;61.74;98541.56;6950434;28;20206;-79
2022/06/05 12:17:38;;;;;;;7.33;4.30;;;;;;;25.19;60.85;98545.75;6949980;28;20302;-79
2022/06/05 12:21:07;;;;;;;4.40;3.47;;;;;;;25.29;61.46;98537.31;6950971;28;20237;-79
2022/06/05 12:24:34;;;;;;;7.53;3.90;;;;;;;26.16;58.88;98535.16;6949412;28;20228;-78
2022/06/05 12:27:59;;;;;;;4.33;2.90;;;;;;;26.46;58.45;98526.97;6949896;28;20294;-78
2022/06/05 12:31:24;;;;;;;6.57;3.53;;;;;;;26.48;57.35;98507.31;6950413;28;20364;-78
2022/06/05 12:34:50;;;;;;;7.97;3.73;;;;;;;26.72;55.41;98514.16;6958340;28;20285;-79
2022/06/05 12:38:22;;;;;;;4.13;2.33;;;;;;;26.61;55.65;98484.31;6948966;28;20203;-78
2022/06/05 12:41:49;;;;;;;9.70;4.93;;;;;;;27.29;54.26;98481.88;6949258;28;20302;-78
2022/06/05 12:45:19;;;;;;;6.07;3.43;;;;;;;27.79;51.88;98495.06;6949472;28;20215;-79
2022/06/05 12:48:41;;;;;;;6.20;3.97;;;;;;;28.21;51.32;98504.56;6947057;28;20215;-77
2022/06/05 12:52:25;;;;;;;9.37;5.40;;;;;;;28.41;49.77;98496.44;6949164;28;20270;-79
2022/06/05 12:55:53;;;;;;;9.00;6.07;;;;;;;28.54;49.75;98472.44;6950380;28;20206;-79
2022/06/05 12:59:18;;;;;;;6.83;3.63;;;;;;;28.42;50.63;98488.94;6948748;28;20194;-79
2022/06/05 13:02:42;;;;;;;5.77;3.37;;;;;;;28.74;49.69;98475.31;6956426;28;20207;-77
2022/06/05 13:06:08;;;;;;;6.00;2.70;;;;;;;28.66;47.87;98481.69;6961612;28;20619;-79
2022/06/05 13:09:35;;;;;;;8.67;3.80;;;;;;;28.32;47.65;98495.56;6947951;28;20309;-78
2022/06/05 13:13:03;;;;;;;4.00;2.67;;;;;;;28.29;47.52;98504.56;6948135;28;20591;-78
2022/06/05 13:16:32;;;;;;;4.77;2.63;;;;;;;27.89;47.39;98510.59;6947167;28;20269;-80
2022/06/05 13:19:56;;;;;;;4.23;2.37;;;;;;;27.84;48.43;98517.09;6944495;28;20231;-79
2022/06/05 13:23:25;;;;;;;8.03;3.17;;;;;;;28.04;48.07;98502.63;6945874;28;20204;-80
2022/06/05 13:26:53;;;;;;;5.43;2.30;;;;;;;28.18;47.94;98475.53;6950801;28;20879;-79
2022/06/05 13:30:18;;;;;;;2.73;2.10;;;;;;;27.72;49.79;98469.78;6948800;28;20226;-80
2022/06/05 13:33:42;;;;;;;3.93;2.40;;;;;;;28.09;50.24;98457.28;6947459;28;20203;-80
2022/06/05 13:37:08;;;;;;;3.60;2.40;;;;;;;27.80;51.12;98474.56;6948123;28;20195;-79
2022/06/05 13:40:36;;;;;;;4.53;2.20;;;;;;;27.99;50.78;98472.28;6948983;28;20231;-80
2022/06/05 13:44:02;;;;;;;4.27;2.57;;;;;;;28.04;50.69;98457.44;6949202;28;20217;-80
2022/06/05 13:47:33;;;;;;;3.00;2.57;;;;;;;27.75;51.31;98449.75;6948985;28;20198;-78
2022/06/05 13:51:00;;;;;;;4.37;2.83;;;;;;;27.26;51.85;98427.97;6949381;28;20231;-80
2022/06/05 13:54:26;;;;;;;4.83;2.40;;;;;;;27.25;53.23;98484.47;6949033;28;20300;-80
2022/06/05 13:57:55;;;;;;;3.77;2.63;;;;;;;27.11;53.58;98500.38;6948520;28;20696;-80
2022/06/05 14:01:29;;;;;;;3.70;2.37;;;;;;;27.33;53.26;98488.41;6948529;28;20241;-80
2022/06/05 14:04:58;;;;;;;5.30;2.67;;;;;;;27.51;52.29;98501.19;6949335;28;20268;-79
2022/06/05 14:08:26;;;;;;;2.60;2.40;;;;;;;27.35;52.01;98486.97;6948309;28;20222;-79
2022/06/05 14:11:48;;;;;;;3.20;2.50;;;;;;;27.42;51.27;98467.91;6948496;28;20663;-78
2022/06/05 14:15:15;;;;;;;4.57;2.40;;;;;;;27.84;50.32;98514.31;6949102;28;20211;-80
2022/06/05 14:18:42;;;;;;;3.93;2.07;;;;;;;27.41;50.92;98518.91;6948094;28;20205;-78
2022/06/05 14:22:06;;;;;;;2.50;2.10;;;;;;;27.87;49.88;98530.31;6954118;28;20273;-80
2022/06/05 14:25:29;;;;;;;4.83;2.20;;;;;;;28.40;49.01;98527.25;6955464;28;20341;-80
2022/06/05 14:28:55;;;;;;;4.27;2.10;;;;;;;28.24;48.27;98534.44;6953263;28;20210;-81
2022/06/05 14:32:23;;;;;;;8.63;2.00;;;;;;;28.26;47.27;98516.28;6953550;28;20212;-78
2022/06/05 14:35:49;;;;;;;9.67;7.57;;;;;;;28.06;48.01;98528.03;6952078;28;20202;-79
2022/06/05 14:39:15;;;;;;;3.67;2.47;;;;;;;28.13;47.56;98488.75;6952326;28;20224;-80
2022/06/05 14:42:42;;;;;;;7.33;5.27;;;;;;;28.44;46.84;98537.41;6953446;28;20229;-80
2022/06/05 14:46:15;;;;;;;5.50;2.10;;;;;;;27.77;48.14;98543.63;6952608;28;20191;-80
2022/06/05 14:49:40;;;;;;;3.90;2.10;;;;;;;28.19;47.32;98551.22;6952514;28;20230;-81
2022/06/05 14:53:10;;;;;;;5.10;3.03;;;;;;;27.97;47.41;98560.50;6954108;28;20257;-79
2022/06/05 15:00:17;;;;;;;3.80;2.67;;;;;;;28.24;47.58;98553.84;6954466;28;20227;-80
2022/06/05 15:03:46;;;;;;;3.37;2.07;;;;;;;27.70;48.30;98549.63;6953764;28;20214;-80
2022/06/05 15:07:20;;;;;;;3.67;2.20;;;;;;;27.73;47.70;98540.66;6953882;28;20199;-80
2022/06/05 15:10:46;;;;;;;2.47;2.00;;;;;;;27.82;47.92;98541.53;6954321;28;20795;-81
2022/06/05 15:14:11;;;;;;;3.77;2.00;;;;;;;27.55;48.55;98547.28;6954967;28;20192;-81
2022/06/05 15:17:37;;;;;;;3.60;2.33;;;;;;;27.47;49.73;98553.63;6948886;28;20688;-81
2022/06/05 15:21:21;;;;;;;2.47;2.27;;;;;;;27.42;48.25;98551.00;6926333;28;20232;-81
2022/06/05 15:24:45;;;;;;;2.23;2.00;;;;;;;26.36;51.05;98549.31;6924314;28;20289;-80
2022/06/05 15:28:15;;;;;;;2.87;2.20;;;;;;;27.26;49.20;98563.63;6952805;28;20255;-81
2022/06/05 15:31:42;;;;;;;2.90;2.23;;;;;;;27.75;48.78;98573.59;6951867;28;20242;-81
2022/06/05 15:35:10;;;;;;;2.60;1.93;;;;;;;28.16;46.47;98565.72;6951585;28;20211;-81
2022/06/05 15:39:02;;;;;;;4.70;2.20;;;;;;;28.21;46.89;98587.75;6952435;28;20216;-80
2022/06/05 15:42:32;;;;;;;2.87;1.93;;;;;;;28.43;46.02;98585.66;6925956;28;20198;-79
2022/06/05 15:46:01;;;;;;;2.00;1.90;;;;;;;28.01;47.52;98552.34;6938970;28;20196;-79
2022/06/05 15:49:32;;;;;;;1.90;1.80;;;;;;;27.71;48.67;98615.00;6951029;28;20227;-79
2022/06/05 15:53:08;;;;;;;2.13;1.93;;;;;;;25.99;50.74;98634.47;6952577;28;20231;-79
2022/06/05 15:56:41;;;;;;;5.60;2.40;;;;;;;25.14;56.84;98666.47;6952089;28;20213;-78
2022/06/05 16:00:09;;;;;;;2.50;2.30;;;;;;;23.82;60.23;98673.28;6952924;28;20254;-79
2022/06/05 16:03:39;;;;;;;4.43;2.37;;;;;;;24.19;60.37;98682.50;6949133;28;20238;-78
2022/06/05 16:07:08;;;;;;;2.80;2.37;;;;;;;23.85;61.51;98705.75;6952397;28;20291;-77
2022/06/05 16:10:36;;;;;;;5.07;2.13;;;;;;;23.41;62.73;98686.69;6961843;28;20308;-79
2022/06/05 16:14:10;;;;;;;6.20;2.70;;;;;;;23.83;63.91;98706.06;6962582;28;20202;-79
2022/06/05 16:17:59;;;;;;;4.93;2.70;;;;;;;23.51;63.87;98683.84;6951689;28;20198;-78
2022/06/05 16:21:31;;;;;;;3.87;2.50;;;;;;;24.03;62.95;98697.59;6937600;28;20706;-78
2022/06/05 16:25:01;;;;;;;4.33;2.30;;;;;;;24.20;62.16;98706.16;6950848;28;20219;-79
2022/06/05 16:28:27;;;;;;;3.47;2.40;;;;;;;24.29;61.98;98723.69;6944915;28;20252;-79
2022/06/05 16:31:50;;;;;;;5.20;2.90;;;;;;;24.57;60.72;98706.25;6942354;28;20222;-79
2022/06/05 16:39:29;;;;;;;4.93;2.77;;;;;;;24.66;60.91;98701.69;6946249;28;20234;-79