Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:46;;;;;;;3.53;2.13;;;11.90;92.00;;;;;;5007413;28;20030;-74
2024/02/16 00:03:12;;;;;;;6.25;2.33;;;12.10;91.70;;;;;;5006649;28;20513;-74
2024/02/16 00:05:38;;;;;;;5.20;2.80;;;12.20;91.30;;;;;;5007171;28;20533;-74
2024/02/16 00:08:03;;;;;;;9.20;3.00;;;12.20;91.00;;;;;;5007224;28;20052;-74
2024/02/16 00:10:30;;;;;;;5.07;2.60;;;12.40;90.90;;;;;;5007393;28;20041;-74
2024/02/16 00:12:56;;;;;;;8.13;2.65;;;12.30;91.10;;;;;;5006857;28;20026;-74
2024/02/16 00:15:22;;;;;;;5.15;2.75;;;12.20;91.30;;;;;;5006664;28;20030;-74
2024/02/16 00:17:48;;;;;;;5.15;2.25;;;12.20;91.40;;;;;;5006970;28;20034;-74
2024/02/16 00:20:14;;;;;;;5.97;2.97;;;12.30;91.10;;;;;;5006536;28;20030;-74
2024/02/16 00:22:39;;;;;;;7.90;2.50;;;12.30;91.20;;;;;;4989360;28;20045;-73
2024/02/16 00:25:06;;;;;;;5.47;2.45;;;12.30;91.00;;;;;;5006371;28;20279;-73
2024/02/16 00:27:31;;;;;;;5.28;2.47;;;12.40;91.00;;;;;;5006435;28;20493;-73
2024/02/16 00:29:57;;;;;;;5.47;2.73;;;12.50;90.50;;;;;;5006209;28;20040;-73
2024/02/16 00:32:24;;;;;;;8.23;3.07;;;12.50;90.50;;;;;;5007314;28;20452;-74
2024/02/16 00:34:53;;;;;;;7.25;2.55;;;12.50;90.80;;;;;;5006845;28;20026;-74
2024/02/16 00:37:19;;;;;;;6.70;2.75;;;12.50;90.50;;;;;;5007000;28;20105;-73
2024/02/16 00:39:44;;;;;;;4.23;2.20;;;12.50;90.60;;;;;;5007345;28;20116;-73
2024/02/16 00:42:10;;;;;;;11.37;2.77;;;12.60;90.40;;;;;;5006036;28;20058;-74
2024/02/16 00:44:36;;;;;;;5.65;2.83;;;12.60;90.60;;;;;;5006091;28;20117;-73
2024/02/16 00:47:05;;;;;;;9.13;2.50;;;12.60;90.20;;;;;;5006369;28;20125;-73
2024/02/16 00:49:31;;;;;;;5.10;2.67;;;12.70;90.30;;;;;;5009942;28;20509;-73
2024/02/16 00:51:57;;;;;;;10.55;2.63;;;12.60;90.40;;;;;;5010018;28;20062;-74
2024/02/16 00:54:23;;;;;;;6.80;2.90;;;12.60;90.60;;;;;;5009872;28;20508;-73
2024/02/16 00:56:48;;;;;;;5.07;2.20;;;12.60;90.60;;;;;;4992744;28;20108;-73
2024/02/16 00:59:14;;;;;;;9.17;3.03;;;12.60;90.60;;;;;;5010339;28;20088;-74
2024/02/16 01:01:39;;;;;;;3.73;2.50;;;12.60;90.60;;;;;;5010238;28;20125;-74
2024/02/16 01:04:06;;;;;;;9.70;2.60;;;12.70;90.70;;;;;;5010276;28;20069;-74
2024/02/16 01:06:32;;;;;;;5.88;2.65;;;12.50;91.20;;;;;;5010607;28;20026;-74
2024/02/16 01:08:58;;;;;;;6.57;2.72;;;12.70;90.80;;;;;;5010563;28;20497;-73
2024/02/16 01:11:24;;;;;;;4.60;2.43;;;12.60;90.90;;;;;;5004085;28;20057;-74
2024/02/16 01:13:49;;;;;;;5.83;2.63;;;12.60;90.80;;;;;;4990255;28;20070;-74
2024/02/16 01:16:17;;;;;;;7.67;2.80;;;12.60;91.10;;;;;;4990489;28;20069;-73
2024/02/16 01:18:44;;;;;;;9.82;2.67;;;12.60;91.40;;;;;;4990589;28;20105;-74
2024/02/16 01:21:10;;;;;;;10.70;2.83;;;12.50;91.60;;;;;;4990669;28;20415;-73
2024/02/16 01:23:36;;;;;;;7.93;2.83;;;12.60;91.70;;;;;;4990383;28;20113;-73
2024/02/16 01:26:02;;;;;;;8.30;2.90;;;12.50;91.60;;;;;;4990540;28;20570;-73
2024/02/16 01:28:27;;;;;;;7.10;3.03;;;12.50;91.80;;;;;;4990301;28;20056;-74
2024/02/16 01:30:53;;;;;;;4.20;2.50;;;12.50;91.80;;;;;;4993868;28;20030;-74
2024/02/16 01:33:19;;;;;;;5.60;3.00;;;12.50;92.00;;;;;;5009953;28;20109;-73
2024/02/16 01:35:45;;;;;;;6.53;2.80;;;12.60;91.90;;;;;;5009848;28;20049;-74
2024/02/16 01:38:11;;;;;;;7.88;3.10;;;12.60;91.90;;;;;;5009907;28;20038;-74
2024/02/16 01:40:37;;;;;;;8.27;2.70;;;12.50;92.40;;;;;;5003860;28;20045;-74
2024/02/16 01:43:02;;;;;;;7.10;3.10;;;12.50;92.20;;;;;;4990199;28;20109;-74
2024/02/16 01:45:28;;;;;;;5.43;2.40;;;12.50;92.60;;;;;;4989575;28;20470;-74
2024/02/16 01:47:55;;;;;;;5.00;2.70;;;12.50;92.40;;;;;;4989904;28;20065;-75
2024/02/16 01:50:22;;;;;;;7.00;2.75;;;12.50;92.70;;;;;;4989456;28;20050;-74
2024/02/16 01:52:48;;;;;;;6.53;2.90;;;12.50;92.60;;;;;;4990993;28;20459;-74
2024/02/16 01:55:15;;;;;;;8.40;3.03;;;12.40;93.10;;;;;;4991416;28;20120;-74
2024/02/16 01:57:46;;;;;;;8.40;2.95;;;12.40;93.20;;;;;;4989877;28;20085;-73
2024/02/16 02:00:14;;;;;;;8.18;3.00;;;12.40;93.40;;;;;;4988211;28;20030;-73
2024/02/16 02:02:43;;;;;;;5.45;3.00;;;12.40;93.40;;;;;;4989180;28;20035;-73
2024/02/16 02:05:09;;;;;;;8.25;3.15;;;12.40;93.90;;;;;;4989112;28;20030;-73
2024/02/16 02:07:34;;;;;;;9.03;3.10;;;12.40;93.10;;;;;;4990041;28;20067;-74
2024/02/16 02:10:00;;;;;;;4.43;2.63;;;12.50;93.30;;;;;;4989109;28;20064;-74
2024/02/16 02:12:26;;;;;;;5.33;2.60;;;12.30;93.60;;;;;;4989867;28;20049;-74
2024/02/16 02:14:52;;;;;;;7.77;3.17;;;12.50;93.50;;;;;;4989376;28;20027;-75
2024/02/16 02:17:18;;;;;;;9.85;3.22;;;12.50;93.30;;;;;;4989486;28;20062;-73
2024/02/16 02:19:46;;;;;;;6.95;2.80;;;12.40;93.60;;;;;;4989963;28;20027;-73
2024/02/16 02:22:17;;;;;;;6.07;2.72;;;12.40;93.70;;;;;;4989377;28;20141;-73
2024/02/16 02:24:46;;;;;;;8.95;2.95;;;12.30;94.30;;;;;;4989695;28;20431;-73
2024/02/16 02:27:15;;;;;;;7.05;2.85;;;12.40;94.70;;;;;;4989605;28;20030;-72
2024/02/16 02:29:41;;;;;;;6.60;3.05;;;12.30;94.90;;;;;;4989566;28;20060;-73
2024/02/16 02:32:08;;;;;;;7.53;2.65;;;12.40;94.00;;;;;;4987825;28;20038;-73
2024/02/16 02:34:33;;;;;;;12.35;2.60;;;12.40;94.00;;;;;;4989483;28;20030;-73
2024/02/16 02:36:59;;;;;;;5.87;3.50;;;12.40;94.30;;;;;;4989198;28;20022;-74
2024/02/16 02:39:25;;;;;;;7.03;2.97;;;12.40;94.20;;;;;;4988973;28;20273;-73
2024/02/16 02:41:51;;;;;;;9.27;3.45;;;12.30;94.10;;;;;;4988890;28;20930;-74
2024/02/16 02:44:19;;;;;;;5.78;2.83;;;12.40;94.20;;;;;;4989250;28;20114;-74
2024/02/16 02:46:45;;;;;;;13.93;3.10;;;12.30;94.60;;;;;;4989006;28;20030;-74
2024/02/16 02:49:10;;;;;;;5.37;2.47;;;12.30;94.30;;;;;;4988954;28;20023;-74
2024/02/16 02:51:36;;;;;;;5.97;2.60;;;12.30;94.30;;;;;;4989019;28;20688;-74
2024/02/16 02:54:01;;;;;;;11.40;3.10;;;12.20;94.40;;;;;;4987551;28;20054;-74
2024/02/16 02:56:27;;;;;;;8.30;2.77;;;12.10;94.70;;;;;;4989032;28;20062;-73
2024/02/16 02:58:53;;;;;;;5.33;2.70;;;12.10;94.80;;;;;;4988629;28;20034;-73
2024/02/16 03:01:20;;;;;;;9.43;2.80;;;12.10;94.90;;;;;;4974880;28;20041;-74
2024/02/16 03:03:46;;;;;;;5.65;3.30;;;12.00;95.10;;;;;;5008326;28;20030;-74
2024/02/16 03:06:12;;;;;;;7.25;2.47;;;12.00;94.80;;;;;;5008853;28;20026;-73
2024/02/16 03:08:38;;;;;;;10.57;3.45;;;11.90;95.50;;;;;;5008611;28;20140;-73
2024/02/16 03:11:04;;;;;;;5.60;2.70;;;11.90;94.90;;;;;;5008118;28;20072;-74
2024/02/16 03:13:29;;;;;;;8.70;2.88;;;11.90;95.30;;;;;;5008040;28;20076;-74
2024/02/16 03:15:55;;;;;;;9.37;2.80;;;12.00;95.30;;;;;;5008107;28;20046;-74
2024/02/16 03:18:22;;;;;;;6.97;3.27;;;12.00;95.00;;;;;;5007997;28;20283;-74
2024/02/16 03:20:49;;;;;;;8.82;2.88;;;11.90;95.10;;;;;;5007786;28;20080;-74
2024/02/16 03:23:15;;;;;;;5.43;2.22;;;11.90;95.00;;;;;;5004110;28;20033;-74
2024/02/16 03:25:41;;;;;;;5.40;2.90;;;11.80;95.00;;;;;;5007997;28;20029;-74
2024/02/16 03:28:13;;;;;;;11.30;2.80;;;11.80;95.00;;;;;;5008451;28;20339;-74
2024/02/16 03:30:39;;;;;;;7.63;2.65;;;11.80;95.10;;;;;;5007762;28;20033;-73
2024/02/16 03:33:04;;;;;;;5.25;2.22;;;11.70;95.30;;;;;;5007438;28;20033;-74
2024/02/16 03:35:30;;;;;;;6.40;2.70;;;11.70;95.40;;;;;;5007643;28;20379;-73
2024/02/16 03:37:56;;;;;;;4.90;2.63;;;11.60;96.00;;;;;;4995024;28;20042;-74
2024/02/16 03:40:24;;;;;;;7.17;2.90;;;11.50;96.20;;;;;;4988139;28;20045;-74
2024/02/16 03:42:50;;;;;;;7.40;3.25;;;11.50;96.20;;;;;;4988097;28;20293;-76
2024/02/16 03:45:16;;;;;;;11.02;3.00;;;11.50;96.00;;;;;;4987681;28;20640;-75
2024/02/16 03:47:42;;;;;;;6.70;3.03;;;11.50;96.40;;;;;;4987662;28;20034;-74
2024/02/16 03:50:08;;;;;;;9.90;3.10;;;11.50;96.50;;;;;;4987611;28;20027;-73
2024/02/16 03:52:33;;;;;;;11.02;3.22;;;11.50;96.10;;;;;;4987065;28;20031;-73
2024/02/16 03:54:59;;;;;;;5.73;2.70;;;11.50;96.30;;;;;;4987365;28;20033;-75
2024/02/16 03:57:26;;;;;;;5.50;2.33;;;11.50;96.10;;;;;;4987516;28;20030;-74
2024/02/16 03:59:51;;;;;;;13.00;3.85;;;11.50;96.20;;;;;;4986937;28;20280;-73
2024/02/16 04:02:18;;;;;;;4.47;2.43;;;11.50;95.80;;;;;;4986431;28;20042;-73
2024/02/16 04:04:44;;;;;;;;;;;11.60;96.10;;;;;;4987360;28;20031;-73
2024/02/16 04:07:09;;;;;;;8.32;2.60;;;11.50;96.30;;;;;;4987387;28;19964;-72
2024/02/16 04:09:35;;;;;;;8.03;3.07;;;11.40;96.40;;;;;;4987601;28;20018;-72
2024/02/16 04:12:01;;;;;;;8.77;3.03;;;11.40;96.80;;;;;;4987709;28;20093;-74
2024/02/16 04:14:27;;;;;;;7.68;3.08;;;11.30;96.70;;;;;;4987736;28;20026;-74
2024/02/16 04:16:53;;;;;;;10.53;3.00;;;11.30;96.90;;;;;;4987656;28;20041;-73
2024/02/16 04:19:19;;;;;;;7.53;3.08;;;11.30;97.30;;;;;;4987459;28;20058;-74
2024/02/16 04:21:44;;;;;;;9.10;2.87;;;11.30;97.40;;;;;;4987234;28;20034;-70
2024/02/16 04:24:10;;;;;;;6.60;2.70;;;11.30;97.20;;;;;;4992251;28;20034;-73
2024/02/16 04:26:35;;;;;;;5.40;2.87;;;11.30;97.50;;;;;;4995708;28;20040;-72
2024/02/16 04:29:04;;;;;;;4.20;2.73;;;11.30;97.40;;;;;;5000095;28;20068;-73
2024/02/16 04:31:30;;;;;;;6.82;2.67;;;11.20;97.60;;;;;;4999240;28;20097;-72
2024/02/16 04:33:56;;;;;;;4.60;2.55;;;11.30;97.60;;;;;;5005064;28;20037;-71
2024/02/16 04:36:21;;;;;;;13.32;3.08;;;11.40;97.70;;;;;;5004288;28;20061;-71
2024/02/16 04:38:47;;;;;;;7.33;3.00;;;11.30;97.80;;;;;;4997276;28;20031;-70
2024/02/16 04:41:13;;;;;;;7.97;3.57;;;11.30;97.50;;;;;;5004838;28;20036;-72
2024/02/16 04:43:39;;;;;;;11.10;3.33;;;11.30;97.70;;;;;;5005094;28;20032;-73
2024/02/16 04:46:05;;;;;;;7.30;2.88;;;11.30;98.00;;;;;;5001452;28;20022;-72
2024/02/16 04:48:32;;;;;;;7.55;3.28;;;11.30;97.90;;;;;;4999720;28;20517;-72
2024/02/16 04:50:57;;;;;;;10.32;2.90;;;11.30;98.30;;;;;;5000605;28;20022;-74
2024/02/16 04:53:23;;;;;;;11.13;3.97;;;11.30;97.90;;;;;;4991744;28;20080;-73
2024/02/16 04:55:49;;;;;;;7.93;3.40;;;11.30;98.00;;;;;;5002532;28;20034;-73
2024/02/16 04:58:14;;;;;;;5.23;3.00;;;11.30;98.50;;;;;;4999694;28;20485;-74
2024/02/16 05:00:40;;;;;;;8.63;3.20;;;11.30;98.30;;;;;;5012529;28;20045;-74
2024/02/16 05:03:06;;;;;;;8.50;3.27;;;11.20;99.00;;;;;;5007460;28;20216;-73
2024/02/16 05:05:32;;;;;;;8.85;2.97;;;11.20;99.00;;;;;;4978596;28;20119;-73
2024/02/16 05:07:57;;;;;;;7.53;3.23;;;11.20;99.20;;;;;;4998873;28;20121;-71
2024/02/16 05:10:23;;;;;;;10.00;3.77;;;11.20;99.30;;;;;;4998380;28;20033;-72
2024/02/16 05:12:49;;;;;;;13.02;3.60;;;11.20;99.60;;;;;;5008113;28;20436;-73
2024/02/16 05:15:15;;;;;;;7.60;3.27;;;11.10;99.70;;;;;;5001442;28;20030;-72
2024/02/16 05:17:41;;;;;;;9.82;3.55;;;11.10;99.90;;;;;;4994302;28;20095;-73
2024/02/16 05:20:16;;;;;;;8.13;4.10;;;11.00;99.90;;;;;;5003237;28;20498;-72
2024/02/16 05:22:46;;;;;;;5.57;3.38;;;11.00;99.90;;;;;;4991012;28;20046;-74
2024/02/16 05:25:15;;;;;;;8.38;3.35;;;11.10;99.90;;;;;;5004544;28;20040;-73
2024/02/16 05:27:41;;;;;;;8.55;3.60;;;11.00;99.90;;;;;;5007183;28;20026;-74
2024/02/16 05:30:10;;;;;;;10.98;3.17;;;11.00;99.90;;;;;;5000766;28;20034;-74
2024/02/16 05:32:39;;;;;;;5.38;3.05;;;11.00;99.90;;;;;;4996145;28;20113;-72
2024/02/16 05:35:12;;;;;;;8.32;4.05;;;11.00;99.90;;;;;;5001202;28;20506;-71
2024/02/16 05:37:39;;;;;;;11.95;3.80;;;11.00;99.90;;;;;;5005054;28;20052;-73
2024/02/16 05:40:18;;;;;;;;;;;10.90;99.90;;;;;;5004873;28;20490;-73
2024/02/16 05:42:47;;;;;;;9.75;3.60;;;11.00;99.90;;;;;;5004788;28;19921;-73
2024/02/16 05:45:16;;;;;;;10.45;3.97;;;11.00;99.90;;;;;;4986351;28;20277;-73
2024/02/16 05:47:45;;;;;;;9.85;3.80;;;11.00;99.90;;;;;;5003484;28;20493;-72
2024/02/16 05:50:11;;;;;;;9.70;3.80;;;10.90;99.90;;;;;;5003501;28;20034;-73
2024/02/16 05:52:41;;;;;;;8.98;3.80;;;11.00;99.90;;;;;;5001359;28;20489;-72
2024/02/16 05:55:08;;;;;;;7.03;3.72;;;11.00;99.90;;;;;;5002072;28;20035;-74
2024/02/16 05:57:34;;;;;;;7.70;3.75;;;11.00;99.90;;;;;;4989488;28;20085;-73
2024/02/16 06:00:00;;;;;;;;;;;11.00;99.90;;;;;;5006387;28;20064;-73
2024/02/16 06:02:27;;;;;;;11.77;3.97;;;10.90;99.90;;;;;;5004235;28;20357;-73
2024/02/16 06:04:53;;;;;;;9.98;3.97;;;10.90;99.90;;;;;;4998609;28;20018;-73
2024/02/16 06:07:18;;;;;;;9.25;3.80;;;10.90;99.90;;;;;;5003633;28;20034;-75
2024/02/16 06:09:44;;;;;;;10.70;4.27;;;11.00;99.90;;;;;;4997519;28;20041;-74
2024/02/16 06:12:11;;;;;;;9.33;3.63;;;10.90;99.90;;;;;;5008984;28;20038;-73
2024/02/16 06:14:37;;;;;;;10.73;4.50;;;10.80;99.90;;;;;;4999728;28;20044;-72
2024/02/16 06:17:03;;;;;;;13.25;3.95;;;10.80;99.90;;;;;;5002021;28;20034;-72
2024/02/16 06:19:28;;;;;;;10.13;4.10;;;10.80;99.90;;;;;;4998849;28;20575;-74
2024/02/16 06:21:55;;;;;;;16.73;5.60;;;10.80;99.90;;;;;;4998669;28;20662;-72
2024/02/16 06:24:23;;;;;;;10.35;4.35;;;10.70;99.90;;;;;;5001772;28;20038;-77
2024/02/16 06:26:51;;;;;;;20.27;4.72;;;10.70;99.90;;;;;;4975630;28;20142;-78
2024/02/16 06:29:17;;;;;;;8.82;4.60;;;10.60;99.90;;;;;;4998538;28;20034;-80
2024/02/16 06:31:42;;;;;;;9.07;4.63;;;10.60;99.90;;;;;;4998492;28;20025;-78
2024/02/16 06:34:08;;;;;;;13.67;4.83;;;10.60;99.90;;;;;;4999163;28;20057;-79
2024/02/16 06:36:34;;;;;;;12.43;4.40;;;10.50;99.90;;;;;;4999499;28;20097;-73
2024/02/16 06:39:00;;;;;;;9.25;4.60;;;10.60;99.90;;;;;;4999340;28;20391;-75
2024/02/16 06:41:26;;;;;;;9.35;4.28;;;10.50;99.90;;;;;;4997356;28;20040;-71
2024/02/16 06:43:52;;;;;;;10.63;4.20;;;10.50;99.90;;;;;;4996938;28;20135;-73
2024/02/16 06:46:17;;;;;;;7.37;3.77;;;10.50;99.90;;;;;;4997567;28;20038;-73
2024/02/16 06:48:43;;;;;;;8.53;4.47;;;10.50;99.90;;;;;;5002319;28;20033;-73
2024/02/16 06:51:09;;;;;;;12.57;4.57;;;10.40;99.90;;;;;;5001089;28;20022;-72
2024/02/16 06:53:34;;;;;;;9.83;4.37;;;10.40;99.90;;;;;;5000142;28;20656;-72
2024/02/16 06:56:00;;;;;;;11.90;4.93;;;10.60;99.90;;;;;;4996558;28;20025;-71
2024/02/16 06:58:25;;;;;;;13.30;3.80;;;10.60;99.90;;;;;;5001578;28;20502;-77
2024/02/16 07:00:51;;;;;;;9.70;4.43;;;10.70;99.90;;;;;;4994795;28;20026;-75
2024/02/16 07:03:18;;;;;;;10.35;5.05;;;10.70;99.90;;;;;;5002042;28;20072;-72
2024/02/16 07:05:43;;;;;;;8.55;4.50;;;10.70;99.90;;;;;;4999299;28;20406;-73
2024/02/16 07:08:09;;;;;;;16.13;5.23;;;10.70;99.90;;;;;;4992760;28;20105;-72
2024/02/16 07:10:35;;;;;;;11.63;5.15;;;10.70;99.90;;;;;;4999302;28;20038;-71
2024/02/16 07:13:00;;;;;;;9.63;4.30;;;10.80;99.90;;;;;;5001089;28;20041;-73
2024/02/16 07:15:26;;;;;;;11.85;4.63;;;10.80;99.90;;;;;;4994674;28;20111;-72
2024/02/16 07:17:56;;;;;;;11.77;4.63;;;10.80;99.90;;;;;;4995799;28;20049;-74
2024/02/16 07:20:22;;;;;;;14.88;4.22;;;10.80;99.90;;;;;;4999703;28;20639;-74
2024/02/16 07:22:51;;;;;;;12.90;4.77;;;10.90;99.90;;;;;;4994990;28;20045;-72
2024/02/16 07:25:17;;;;;;;7.25;3.72;;;10.90;99.90;;;;;;5002125;28;20033;-72
2024/02/16 07:27:43;;;;;;;7.35;4.30;;;10.90;99.90;;;;;;5001189;28;20052;-71
2024/02/16 07:30:10;;;;;;;11.20;4.70;;;11.00;99.90;;;;;;4995887;28;20486;-74
2024/02/16 07:32:36;;;;;;;12.30;5.78;;;11.00;99.90;;;;;;4995326;28;20044;-73
2024/02/16 07:35:03;;;;;;;9.70;4.60;;;11.10;99.90;;;;;;4995595;28;20030;-73
2024/02/16 07:37:28;;;;;;;;;;;11.10;99.90;;;;;;4979654;28;20030;-72
2024/02/16 07:39:54;;;;;;;13.70;5.18;;;11.10;99.90;;;;;;4997804;28;19928;-72
2024/02/16 07:42:20;;;;;;;14.33;4.30;;;11.10;99.90;;;;;;5001820;28;20065;-74
2024/02/16 07:44:46;;;;;;;13.70;4.95;;;11.20;99.90;;;;;;4994927;28;20097;-72
2024/02/16 07:47:12;;;;;;;13.90;5.00;;;11.30;99.90;;;;;;4995569;28;20030;-72
2024/02/16 07:49:41;;;;;;;12.20;4.55;;;11.30;99.90;;;;;;4998561;28;20029;-71
2024/02/16 07:52:07;;;;;;;19.80;5.45;;;11.40;99.90;;;;;;4998075;28;20038;-72
2024/02/16 07:54:33;;;;;;;11.63;5.32;;;11.40;99.90;;;;;;5005187;28;20034;-72
2024/02/16 07:56:59;;;;;;;15.70;6.27;;;11.40;99.90;;;;;;4999048;28;20033;-72
2024/02/16 07:59:25;;;;;;;14.18;5.88;;;11.40;99.90;;;;;;4998658;28;20152;-72
2024/02/16 08:01:51;;;;;;;19.90;5.93;;;11.40;99.90;;;;;;4999455;28;20236;-72
2024/02/16 08:04:16;;;;;;;14.23;5.80;;;11.50;99.90;;;;;;4997652;28;20870;-72
2024/02/16 08:06:42;;;;;;;15.50;4.87;;;11.50;99.90;;;;;;4997994;28;20037;-72
2024/02/16 08:09:07;;;;;;;17.20;6.87;;;11.50;99.90;;;;;;4999757;28;20065;-71
2024/02/16 08:11:33;;;;;;;21.17;9.80;;;11.60;99.90;;;;;;4998213;28;20452;-70
2024/02/16 08:14:00;;;;;;;38.22;12.45;;;11.50;99.90;;;;;;4995064;28;20034;-71
2024/02/16 08:16:27;;;;;;;32.95;12.10;;;11.50;99.90;;;;;;5004335;28;20029;-70
2024/02/16 08:18:53;;;;;;;37.70;12.93;;;11.50;99.90;;;;;;4998493;28;20026;-71
2024/02/16 08:21:19;;;;;;;40.45;14.70;;;11.60;99.90;;;;;;4984274;28;20047;-74
2024/02/16 08:23:44;;;;;;;31.50;11.70;;;11.60;99.90;;;;;;4988826;28;20034;-72
2024/02/16 08:26:10;;;;;;;27.73;9.77;;;11.70;99.90;;;;;;4998078;28;20054;-71
2024/02/16 08:28:36;;;;;;;23.17;8.40;;;11.70;99.90;;;;;;4999212;28;20506;-73
2024/02/16 08:31:01;;;;;;;23.83;8.23;;;11.70;99.90;;;;;;4999245;28;20034;-72
2024/02/16 08:33:27;;;;;;;21.23;7.47;;;11.80;99.90;;;;;;4999814;28;20022;-72
2024/02/16 08:35:52;;;;;;;14.63;7.07;;;11.80;99.90;;;;;;4999290;28;20050;-73
2024/02/16 08:38:18;;;;;;;15.53;6.80;;;11.80;99.90;;;;;;4996009;28;20093;-72
2024/02/16 08:40:44;;;;;;;16.47;6.37;;;11.80;99.90;;;;;;5001656;28;20254;-71
2024/02/16 08:43:09;;;;;;;13.57;6.53;;;11.90;99.90;;;;;;5002473;28;20120;-72
2024/02/16 08:45:35;;;;;;;9.23;5.07;;;12.00;99.90;;;;;;5002185;28;20401;-72
2024/02/16 08:48:03;;;;;;;13.13;5.10;;;12.00;99.90;;;;;;4999378;28;20491;-72
2024/02/16 08:50:29;;;;;;;16.17;5.10;;;12.20;99.90;;;;;;4992308;28;20018;-72
2024/02/16 08:52:55;;;;;;;13.13;4.23;;;12.20;99.90;;;;;;5001623;28;20025;-72
2024/02/16 08:55:20;;;;;;;9.50;4.43;;;12.30;99.90;;;;;;5002563;28;20045;-74
2024/02/16 08:57:46;;;;;;;11.63;4.27;;;12.40;99.90;;;;;;4993722;28;20049;-73
2024/02/16 09:00:12;;;;;;;11.00;4.07;;;12.60;99.90;;;;;;4995169;28;20387;-73
2024/02/16 09:02:38;;;;;;;12.02;4.60;;;12.70;99.90;;;;;;4998083;28;20064;-71
2024/02/16 09:05:04;;;;;;;12.63;4.70;;;12.70;99.40;;;;;;4993739;28;20411;-71
2024/02/16 09:07:30;;;;;;;15.90;4.40;;;12.90;98.50;;;;;;4997318;28;20787;-71
2024/02/16 09:09:56;;;;;;;11.93;4.00;;;13.00;98.10;;;;;;4999358;28;20030;-70
2024/02/16 09:12:22;;;;;;;14.20;3.97;;;13.10;98.10;;;;;;5003890;28;20034;-71
2024/02/16 09:14:48;;;;;;;8.15;4.20;;;13.10;98.00;;;;;;5000315;28;20395;-70
2024/02/16 09:17:14;;;;;;;18.80;5.20;;;13.10;97.90;;;;;;5002375;28;20320;-72
2024/02/16 09:19:39;;;;;;;14.20;4.65;;;13.20;97.80;;;;;;4999920;28;20033;-72
2024/02/16 09:22:06;;;;;;;10.07;4.13;;;13.30;97.30;;;;;;5002262;28;20041;-72
2024/02/16 09:24:32;;;;;;;11.43;3.50;;;13.50;96.60;;;;;;4997553;28;20033;-72
2024/02/16 09:27:03;;;;;;;12.18;3.35;;;13.60;96.20;;;;;;4999548;28;20513;-72
2024/02/16 09:29:29;;;;;;;14.73;3.00;;;13.60;96.00;;;;;;4986291;28;20033;-72
2024/02/16 09:31:54;;;;;;;7.85;4.00;;;13.80;96.70;;;;;;5000005;28;20131;-72
2024/02/16 09:34:20;;;;;;;7.43;2.90;;;14.00;95.30;;;;;;4999712;28;20062;-72
2024/02/16 09:36:46;;;;;;;8.90;3.20;;;14.20;95.00;;;;;;4998799;28;20037;-72
2024/02/16 09:39:11;;;;;;;7.50;3.30;;;14.30;94.10;;;;;;5001009;28;20030;-72
2024/02/16 09:41:42;;;;;;;7.20;3.60;;;14.50;94.20;;;;;;5008725;28;20403;-72
2024/02/16 09:44:07;;;;;;;11.90;3.03;;;14.70;93.70;;;;;;5005416;28;20312;-79
2024/02/16 09:46:33;;;;;;;9.13;2.90;;;14.80;93.10;;;;;;5002070;28;20119;-71
2024/02/16 09:49:03;;;;;;;11.05;2.67;;;15.00;92.70;;;;;;5000006;28;20034;-71
2024/02/16 09:51:30;;;;;;;8.43;2.92;;;15.10;93.10;;;;;;5003125;28;20047;-71
2024/02/16 09:53:56;;;;;;;11.10;2.47;;;15.30;92.30;;;;;;5000280;28;20034;-71
2024/02/16 09:56:22;;;;;;;5.65;2.58;;;15.30;92.50;;;;;;4997050;28;20041;-71
2024/02/16 09:58:47;;;;;;;6.50;2.47;;;15.50;91.40;;;;;;4996632;28;20030;-71
2024/02/16 10:01:23;;;;;;;8.00;2.67;;;15.70;91.40;;;;;;5000507;28;20044;-74
2024/02/16 10:03:49;;;;;;;6.72;2.25;;;15.90;91.00;;;;;;4997067;28;20328;-72
2024/02/16 10:06:15;;;;;;;7.28;2.60;;;16.10;90.00;;;;;;4999323;28;20045;-72
2024/02/16 10:08:51;;;;;;;7.85;2.10;;;16.10;90.30;;;;;;5000286;28;20157;-73
2024/02/16 10:11:21;;;;;;;3.95;2.03;;;16.10;90.60;;;;;;5006184;28;20029;-70
2024/02/16 10:14:03;;;;;;;20.27;2.80;;;16.20;89.50;;;;;;5016906;28;20039;-71
2024/02/16 10:16:29;;;;;;;4.03;2.17;;;16.10;90.20;;;;;;5000943;28;20071;-72
2024/02/16 10:18:59;;;;;;;8.80;2.47;;;16.10;90.60;;;;;;5004987;28;20026;-71
2024/02/16 10:21:29;;;;;;;8.40;2.33;;;16.20;89.90;;;;;;5001337;28;20053;-72
2024/02/16 10:24:02;;;;;;;5.47;2.35;;;16.20;89.30;;;;;;4992524;28;20045;-71
2024/02/16 10:26:28;;;;;;;6.50;2.83;;;16.30;88.30;;;;;;5015319;28;20037;-72
2024/02/16 10:28:59;;;;;;;7.18;2.42;;;16.50;87.70;;;;;;4998122;28;20091;-71
2024/02/16 10:31:29;;;;;;;9.00;2.45;;;16.70;87.50;;;;;;4997807;28;20530;-72
2024/02/16 10:34:05;;;;;;;9.48;2.00;;;16.90;88.70;;;;;;5011907;28;20116;-73
2024/02/16 10:36:34;;;;;;;4.32;2.00;;;17.00;87.30;;;;;;4994332;28;20046;-72
2024/02/16 10:39:08;;;;;;;12.63;2.28;;;17.10;87.80;;;;;;5002842;28;20519;-72
2024/02/16 10:41:35;;;;;;;11.20;2.58;;;17.10;87.20;;;;;;4999653;28;20030;-71
2024/02/16 10:44:03;;;;;;;7.45;2.22;;;16.90;87.10;;;;;;4996267;28;20040;-71
2024/02/16 10:46:29;;;;;;;43.03;6.93;;;16.90;86.20;;;;;;4997888;28;20026;-72
2024/02/16 10:48:56;;;;;;;10.50;2.20;;;16.90;88.60;;;;;;4999909;28;20054;-71
2024/02/16 10:51:34;;;;;;;9.45;2.25;;;17.00;87.90;;;;;;5003356;28;20061;-72
2024/02/16 10:54:01;;;;;;;5.90;1.70;;;16.90;87.30;;;;;;5000619;28;20041;-71
2024/02/16 10:56:28;;;;;;;5.28;2.00;;;16.90;87.20;;;;;;4995302;28;20041;-71
2024/02/16 10:58:54;;;;;;;4.70;1.85;;;17.00;86.00;;;;;;4995891;28;20057;-72
2024/02/16 11:01:20;;;;;;;3.17;1.75;;;17.00;86.90;;;;;;5001379;28;20494;-71
2024/02/16 11:03:45;;;;;;;6.67;2.10;;;17.00;87.20;;;;;;4996262;28;20145;-71
2024/02/16 11:06:18;;;;;;;5.77;2.00;;;17.10;86.50;;;;;;4991695;28;20501;-71
2024/02/16 11:08:44;;;;;;;6.97;2.00;;;17.00;84.60;;;;;;4979705;28;20394;-70
2024/02/16 11:11:11;;;;;;;9.82;2.10;;;17.00;86.80;;;;;;5000423;28;20027;-70
2024/02/16 11:13:38;;;;;;;5.40;2.22;;;17.10;86.60;;;;;;4995771;28;20127;-71
2024/02/16 11:16:07;;;;;;;7.57;1.90;;;16.90;85.70;;;;;;4999664;28;20029;-73
2024/02/16 11:18:38;;;;;;;32.35;3.35;;;16.90;85.50;;;;;;5000777;28;20096;-72
2024/02/16 11:21:06;;;;;;;8.50;2.30;;;16.70;84.70;;;;;;4995379;28;20033;-73
2024/02/16 11:23:34;;;;;;;2.97;1.58;;;16.60;85.00;;;;;;4992403;28;20875;-75
2024/02/16 11:26:02;;;;;;;4.35;1.77;;;16.70;85.60;;;;;;4993695;28;20030;-74
2024/02/16 11:28:33;;;;;;;4.25;1.40;;;16.90;85.60;;;;;;5009150;28;20425;-76
2024/02/16 11:30:59;;;;;;;3.30;1.63;;;16.90;84.30;;;;;;5007136;28;20034;-74
2024/02/16 11:33:27;;;;;;;8.13;2.58;;;16.90;84.10;;;;;;4996805;28;20034;-75
2024/02/16 11:35:59;;;;;;;3.92;1.77;;;17.00;84.80;;;;;;5000986;28;20070;-73
2024/02/16 11:38:26;;;;;;;3.10;1.45;;;16.90;84.40;;;;;;4994427;28;20753;-74
2024/02/16 11:41:00;;;;;;;10.05;1.88;;;16.90;83.20;;;;;;4998332;28;20030;-75
2024/02/16 11:43:26;;;;;;;4.63;1.52;;;17.00;82.60;;;;;;4997418;28;20034;-75
2024/02/16 11:45:53;;;;;;;4.72;1.45;;;17.00;84.30;;;;;;4996394;28;20030;-74
2024/02/16 11:48:27;;;;;;;4.82;1.52;;;17.00;83.00;;;;;;4998009;28;20545;-74
2024/02/16 11:51:00;;;;;;;2.85;1.40;;;17.00;83.60;;;;;;4993883;28;20045;-74
2024/02/16 11:53:26;;;;;;;4.38;1.30;;;17.00;83.40;;;;;;4983473;28;20510;-76
2024/02/16 11:55:52;;;;;;;9.63;1.60;;;17.10;84.30;;;;;;4997516;28;20030;-74
2024/02/16 11:58:18;;;;;;;2.97;1.60;;;17.10;83.10;;;;;;4990065;28;20516;-76
2024/02/16 12:00:47;;;;;;;5.95;1.48;;;17.10;81.30;;;;;;4995336;28;20037;-71
2024/02/16 12:03:21;;;;;;;4.53;1.50;;;17.00;82.20;;;;;;4996435;28;20044;-77
2024/02/16 12:05:54;;;;;;;3.30;1.55;;;17.10;82.70;;;;;;4997022;28;20495;-74
2024/02/16 12:08:21;;;;;;;3.92;1.50;;;17.30;82.00;;;;;;4994816;28;20117;-74
2024/02/16 12:10:48;;;;;;;3.13;1.58;;;17.20;82.30;;;;;;4995828;28;20072;-77
2024/02/16 12:13:17;;;;;;;3.65;1.30;;;17.10;81.90;;;;;;5004026;28;20037;-76
2024/02/16 12:15:51;;;;;;;8.57;1.38;;;17.10;82.20;;;;;;4996226;28;20184;-74
2024/02/16 12:18:24;;;;;;;4.30;1.50;;;17.20;81.40;;;;;;4998887;28;20038;-74
2024/02/16 12:20:59;;;;;;;3.25;1.25;;;17.20;81.70;;;;;;4999069;28;20022;-74
2024/02/16 12:23:25;;;;;;;8.13;1.35;;;17.20;82.00;;;;;;4997582;28;20041;-74
2024/02/16 12:25:50;;;;;;;2.83;1.47;;;17.10;81.50;;;;;;4999807;28;20033;-74
2024/02/16 12:28:16;;;;;;;5.57;1.50;;;17.30;81.10;;;;;;4997862;28;20374;-73
2024/02/16 12:30:41;;;;;;;2.70;1.10;;;17.40;81.70;;;;;;4999072;28;20031;-75
2024/02/16 12:33:07;;;;;;;2.87;1.30;;;17.30;80.80;;;;;;4998670;28;20022;-74
2024/02/16 12:35:34;;;;;;;4.30;1.50;;;17.30;80.40;;;;;;4999576;28;20026;-74
2024/02/16 12:38:00;;;;;;;5.47;1.20;;;17.30;79.10;;;;;;4982195;28;20097;-74
2024/02/16 12:40:26;;;;;;;1.17;0.83;;;17.30;79.20;;;;;;5002029;28;20042;-74
2024/02/16 12:42:52;;;;;;;4.10;1.55;;;17.30;79.10;;;;;;5001213;28;20042;-75