Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:10;;;;;;;16.45;14.95;;;;;;;2.41;69.77;95545.44;5094444;28;20229;-68
2021/12/15 00:04:37;;;;;;;17.80;16.20;;;;;;;2.36;69.66;95540.84;5077525;28;20217;-69
2021/12/15 00:07:05;;;;;;;16.65;15.05;;;;;;;2.38;69.56;95556.88;5094355;28;20212;-68
2021/12/15 00:09:32;;;;;;;17.10;15.50;;;;;;;2.39;69.84;95551.16;5078428;28;20200;-68
2021/12/15 00:12:03;;;;;;;16.90;15.30;;;;;;;2.42;69.27;95563.38;5078278;28;20204;-68
2021/12/15 00:14:30;;;;;;;17.73;16.05;;;;;;;2.36;69.26;95559.91;5078242;28;20213;-68
2021/12/15 00:16:56;;;;;;;16.98;15.38;;;;;;;2.34;69.54;95562.09;5078205;28;20185;-68
2021/12/15 00:19:23;;;;;;;18.35;16.65;;;;;;;2.34;69.67;95564.81;5093755;28;20535;-68
2021/12/15 00:21:50;;;;;;;17.70;16.02;;;;;;;2.33;69.38;95562.41;5078133;28;20185;-69
2021/12/15 00:24:19;;;;;;;17.27;15.65;;;;;;;2.31;69.22;95572.75;5078210;28;20217;-68
2021/12/15 00:26:46;;;;;;;16.88;15.18;;;;;;;2.30;69.32;95562.97;5077921;28;20189;-68
2021/12/15 00:29:12;;;;;;;16.95;15.35;;;;;;;2.30;69.17;95571.94;5076819;28;20617;-68
2021/12/15 00:31:42;;;;;;;17.45;15.77;;;;;;;2.30;69.48;95571.13;5077960;28;20256;-68
2021/12/15 00:34:09;;;;;;;17.85;16.15;;;;;;;2.27;69.77;95564.34;5077597;28;20634;-69
2021/12/15 00:36:37;;;;;;;16.60;15.00;;;;;;;2.25;69.91;95568.44;5077820;28;20272;-68
2021/12/15 00:39:05;;;;;;;15.77;14.27;;;;;;;2.26;69.67;95578.25;5077848;28;20185;-68
2021/12/15 00:41:34;;;;;;;15.98;14.48;;;;;;;2.27;69.51;95569.78;5094253;28;20278;-68
2021/12/15 00:44:01;;;;;;;15.35;13.93;;;;;;;2.28;69.45;95574.13;5093705;28;20228;-69
2021/12/15 00:46:28;;;;;;;15.40;14.00;;;;;;;2.30;69.30;95563.78;5092591;28;20333;-68
2021/12/15 00:48:55;;;;;;;16.17;14.70;;;;;;;2.31;69.17;95565.41;5077290;28;20568;-68
2021/12/15 00:51:22;;;;;;;15.85;14.35;;;;;;;2.30;68.83;95566.50;5077624;28;20217;-68
2021/12/15 00:53:49;;;;;;;16.00;14.40;;;;;;;2.25;69.30;95563.84;5093141;28;20638;-68
2021/12/15 00:56:16;;;;;;;15.85;14.35;;;;;;;2.21;69.72;95567.41;5076746;28;20259;-68
2021/12/15 00:58:44;;;;;;;15.75;14.25;;;;;;;2.24;69.82;95569.56;5077422;28;20189;-68
2021/12/15 01:01:11;;;;;;;16.08;14.48;;;;;;;2.24;69.75;95559.47;5077490;28;20195;-68
2021/12/15 01:03:38;;;;;;;15.98;14.48;;;;;;;2.22;69.51;95552.72;5077337;28;20232;-68
2021/12/15 01:06:09;;;;;;;15.88;14.38;;;;;;;2.24;69.46;95559.47;5093285;28;20247;-68
2021/12/15 01:08:41;;;;;;;15.93;14.43;;;;;;;2.26;69.44;95554.56;5077172;28;20192;-68
2021/12/15 01:11:21;;;;;;;15.60;14.10;;;;;;;2.24;69.14;95553.22;5077200;28;20247;-68
2021/12/15 01:19:51;;;;;;;15.48;13.98;;;;;;;2.27;69.21;95542.56;5076927;28;20177;-68
2021/12/15 01:22:25;;;;;;;15.80;14.32;;;;;;;2.28;69.15;95560.53;5076759;28;20186;-68
2021/12/15 01:24:53;;;;;;;15.52;14.10;;;;;;;2.27;69.45;95550.75;5092886;28;20203;-69
2021/12/15 01:27:21;;;;;;;14.98;13.57;;;;;;;2.31;69.15;95557.22;5076679;28;20247;-69
2021/12/15 01:29:49;;;;;;;14.95;13.65;;;;;;;2.26;68.52;95559.22;5092922;28;20211;-69
2021/12/15 01:32:16;;;;;;;14.23;12.85;;;;;;;2.21;68.82;95554.59;5076833;28;20193;-69
2021/12/15 01:34:43;;;;;;;15.13;13.73;;;;;;;2.22;69.09;95553.53;5092775;28;20239;-69
2021/12/15 01:37:12;;;;;;;14.63;13.23;;;;;;;2.19;68.63;95556.00;5076413;28;20181;-69
2021/12/15 01:39:39;;;;;;;15.20;13.77;;;;;;;2.16;69.08;95554.69;5076807;28;20189;-69
2021/12/15 01:42:06;;;;;;;14.50;13.15;;;;;;;2.13;69.18;95556.06;5076836;28;20187;-69
2021/12/15 01:47:19;;;;;;;14.70;13.30;;;;;;;2.20;68.68;95552.19;5075206;28;20193;-69
2021/12/15 01:49:49;;;;;;;14.88;13.48;;;;;;;2.19;68.42;95551.38;5075909;28;20185;-69
2021/12/15 01:52:19;;;;;;;14.23;12.93;;;;;;;2.09;68.60;95549.56;5075876;28;20577;-69
2021/12/15 01:54:48;;;;;;;14.45;13.05;;;;;;;2.10;68.92;95548.47;5076667;28;20237;-69
2021/12/15 01:57:15;;;;;;;14.68;13.35;;;;;;;2.13;68.62;95549.81;5076428;28;20223;-70
2021/12/15 01:59:44;;;;;;;14.43;13.02;;;;;;;2.13;68.54;95547.88;5091895;28;20621;-69
2021/12/15 02:02:11;;;;;;;14.88;13.48;;;;;;;2.07;68.29;95554.50;5076254;28;20193;-70
2021/12/15 02:04:40;;;;;;;15.35;13.95;;;;;;;2.07;68.74;95553.66;5075120;28;20186;-69
2021/12/15 02:07:13;;;;;;;15.43;14.05;;;;;;;2.11;68.96;95554.75;5092314;28;20209;-69
2021/12/15 02:10:01;;;;;;;15.48;14.07;;;;;;;2.13;69.00;95552.53;5074812;28;20621;-69
2021/12/15 02:12:34;;;;;;;15.18;13.68;;;;;;;2.10;68.53;95550.38;5076326;28;20390;-69
2021/12/15 02:15:02;;;;;;;14.40;13.10;;;;;;;2.06;68.84;95552.03;5075045;28;20197;-69
2021/12/15 02:17:29;;;;;;;15.65;14.18;;;;;;;2.02;68.56;95553.72;5075621;28;20216;-69
2021/12/15 02:19:58;;;;;;;15.45;14.05;;;;;;;2.00;68.73;95554.03;5075887;28;20197;-69
2021/12/15 02:22:28;;;;;;;15.32;13.93;;;;;;;2.02;68.90;95551.00;5075804;28;20507;-69
2021/12/15 02:24:55;;;;;;;14.82;13.45;;;;;;;2.06;68.78;95557.50;5074806;28;20289;-69
2021/12/15 02:27:23;;;;;;;14.73;13.43;;;;;;;2.02;68.07;95557.25;5075762;28;20254;-69
2021/12/15 02:29:57;;;;;;;14.63;13.32;;;;;;;2.04;68.54;95565.16;5075919;28;20239;-69
2021/12/15 02:32:35;;;;;;;15.13;13.75;;;;;;;2.03;68.52;95558.88;5075584;28;20185;-69
2021/12/15 02:37:50;;;;;;;14.45;13.13;;;;;;;1.91;68.22;95555.72;5075057;28;20640;-69
2021/12/15 02:40:19;;;;;;;15.13;13.73;;;;;;;1.90;68.17;95552.19;5091669;28;20201;-69
2021/12/15 02:42:48;;;;;;;13.95;12.55;;;;;;;1.88;67.92;95557.09;5075163;28;20221;-69
2021/12/15 02:45:18;;;;;;;14.45;13.15;;;;;;;1.86;67.60;95559.31;5074445;28;20196;-70
2021/12/15 02:47:45;;;;;;;14.10;12.70;;;;;;;1.79;67.26;95558.84;5091487;28;20273;-70
2021/12/15 02:50:16;;;;;;;13.00;11.80;;;;;;;1.73;67.18;95553.72;5074366;28;20639;-70
2021/12/15 02:52:44;;;;;;;12.60;11.50;;;;;;;1.77;67.45;95561.00;5074989;28;20197;-70
2021/12/15 02:55:13;;;;;;;13.68;12.38;;;;;;;1.84;66.76;95563.41;5075602;28;20233;-70
2021/12/15 02:57:40;;;;;;;12.95;11.75;;;;;;;1.80;66.95;95557.72;5074340;28;20272;-70
2021/12/15 03:00:18;;;;;;;13.73;12.43;;;;;;;1.80;67.22;95563.16;5074741;28;20606;-70
2021/12/15 03:03:38;;;;;;;14.80;13.30;;;;;;;1.85;67.16;95560.41;5075252;28;20216;-70
2021/12/15 03:05:57;;;;;;;14.10;12.82;;;;;;;1.85;67.06;95556.84;5090971;28;20201;-70
2021/12/15 03:08:35;;;;;;;14.32;12.98;;;;;;;1.86;66.93;95563.94;5074814;28;20266;-69
2021/12/15 03:16:32;;;;;;;14.00;12.70;;;;;;;1.91;66.11;95563.88;5074922;28;20189;-68
2021/12/15 03:19:00;;;;;;;12.90;11.70;;;;;;;1.85;65.81;95570.47;5075102;28;20181;-68
2021/12/15 03:21:27;;;;;;;13.65;12.45;;;;;;;1.85;65.92;95567.75;5074991;28;20207;-70
2021/12/15 03:23:56;;;;;;;13.32;12.13;;;;;;;1.89;66.04;95566.09;5091456;28;20254;-70
2021/12/15 03:26:29;;;;;;;12.95;11.75;;;;;;;1.90;65.42;95573.16;5075037;28;20224;-70
2021/12/15 03:37:22;;;;;;;12.68;11.57;;;;;;;1.97;66.39;95570.91;5071443;28;20261;-69
2021/12/15 03:39:52;;;;;;;14.07;12.77;;;;;;;1.97;66.38;95568.19;5074074;28;20559;-70
2021/12/15 03:42:25;;;;;;;12.73;11.52;;;;;;;1.93;66.10;95569.88;5074995;28;20531;-70
2021/12/15 03:44:52;;;;;;;12.65;11.45;;;;;;;1.93;66.61;95572.59;5074590;28;20208;-70
2021/12/15 03:47:23;;;;;;;12.32;11.23;;;;;;;1.95;66.09;95572.28;5073895;28;20189;-68
2021/12/15 03:49:50;;;;;;;12.05;10.93;;;;;;;1.99;66.45;95576.06;5090590;28;20203;-69
2021/12/15 03:52:17;;;;;;;12.93;11.68;;;;;;;2.00;66.58;95572.22;5074805;28;20209;-69
2021/12/15 03:54:44;;;;;;;13.10;11.90;;;;;;;1.97;66.63;95579.06;5074769;28;20709;-69
2021/12/15 03:57:11;;;;;;;12.95;11.75;;;;;;;1.96;66.45;95573.91;5074783;28;20262;-69
2021/12/15 03:59:43;;;;;;;13.20;11.98;;;;;;;1.95;66.89;95567.66;5074857;28;20211;-69
2021/12/15 04:02:11;;;;;;;12.70;11.50;;;;;;;1.95;66.54;95575.81;5073781;28;20284;-69
2021/12/15 04:04:38;;;;;;;12.70;11.50;;;;;;;1.91;66.38;95577.50;5073626;28;20284;-69
2021/12/15 04:07:06;;;;;;;12.38;11.18;;;;;;;1.92;66.00;95581.81;5074631;28;20216;-69
2021/12/15 04:09:33;;;;;;;12.38;11.23;;;;;;;1.79;65.94;95586.03;5074343;28;20231;-69
2021/12/15 04:12:01;;;;;;;12.57;11.38;;;;;;;1.77;66.95;95588.22;5073617;28;20189;-69
2021/12/15 04:14:34;;;;;;;12.48;11.32;;;;;;;1.71;66.06;95589.38;5073257;28;20228;-69
2021/12/15 04:17:05;;;;;;;12.70;11.50;;;;;;;1.68;66.33;95593.47;5090664;28;20599;-69
2021/12/15 04:19:34;;;;;;;13.10;11.80;;;;;;;1.73;66.19;95592.59;5074577;28;20258;-69
2021/12/15 04:22:02;;;;;;;12.27;11.07;;;;;;;1.77;66.33;95601.81;5093049;28;20225;-68
2021/12/15 04:24:29;;;;;;;13.20;11.93;;;;;;;1.81;65.91;95605.56;5077433;28;20229;-68
2021/12/15 04:26:58;;;;;;;12.18;11.00;;;;;;;1.79;65.85;95605.06;5077148;28;20637;-68
2021/12/15 04:29:27;;;;;;;12.88;11.68;;;;;;;1.81;66.60;95605.56;5093998;28;20220;-68
2021/12/15 04:31:57;;;;;;;11.98;10.88;;;;;;;1.78;66.20;95611.59;5078008;28;20257;-69
2021/12/15 04:34:26;;;;;;;11.43;10.38;;;;;;;1.78;66.52;95608.06;5077587;28;20209;-68
2021/12/15 04:36:54;;;;;;;11.50;10.40;;;;;;;1.79;65.87;95610.50;5076860;28;20201;-69
2021/12/15 04:39:24;;;;;;;11.25;10.25;;;;;;;1.80;66.10;95603.97;5077116;28;20229;-69
2021/12/15 04:41:52;;;;;;;11.68;10.48;;;;;;;1.81;65.98;95611.00;5093884;28;20197;-69
2021/12/15 04:44:22;;;;;;;11.30;10.30;;;;;;;1.80;65.63;95617.56;5093693;28;20197;-69
2021/12/15 04:46:58;;;;;;;11.57;10.57;;;;;;;1.74;65.27;95607.81;5076752;28;20224;-69
2021/12/15 04:49:28;;;;;;;12.15;10.98;;;;;;;1.71;65.18;95616.56;5076990;28;20196;-69
2021/12/15 04:51:56;;;;;;;12.77;11.68;;;;;;;1.74;65.55;95617.88;5093546;28;20254;-69
2021/12/15 04:54:23;;;;;;;12.60;11.43;;;;;;;1.76;65.26;95624.66;5093122;28;20229;-69
2021/12/15 04:56:50;;;;;;;13.20;12.02;;;;;;;1.72;64.81;95615.47;5077163;28;20185;-69
2021/12/15 04:59:17;;;;;;;13.48;12.23;;;;;;;1.69;65.18;95619.53;5077196;28;20644;-69
2021/12/15 05:01:45;;;;;;;13.10;11.90;;;;;;;1.64;65.22;95616.06;5076373;28;20699;-67
2021/12/15 05:04:12;;;;;;;13.13;12.02;;;;;;;1.71;65.25;95616.56;5077348;28;20191;-71
2021/12/15 05:06:40;;;;;;;12.93;11.38;;;;;;;1.71;65.07;95616.56;5093415;28;20234;-68
2021/12/15 05:09:08;;;;;;;12.88;11.68;;;;;;;1.71;65.22;95615.72;5093339;28;20227;-71
2021/12/15 05:11:35;;;;;;;12.63;11.38;;;;;;;1.73;65.36;95608.09;5077458;28;20209;-70
2021/12/15 05:14:02;;;;;;;12.18;10.98;;;;;;;1.74;65.71;95609.72;5076935;28;20208;-71
2021/12/15 05:16:29;;;;;;;12.20;11.00;;;;;;;1.74;65.19;95612.44;5076862;28;20181;-69
2021/12/15 05:18:56;;;;;;;12.88;11.48;;;;;;;1.78;65.60;95611.59;5076767;28;20185;-68
2021/12/15 05:21:24;;;;;;;11.90;10.70;;;;;;;1.82;65.25;95625.44;5076802;28;20243;-71
2021/12/15 05:23:57;;;;;;;12.07;10.88;;;;;;;1.80;65.07;95623.00;5076689;28;20204;-71
2021/12/15 05:26:24;;;;;;;13.23;11.90;;;;;;;1.83;65.45;95629.78;5076661;28;20234;-71
2021/12/15 05:28:51;;;;;;;12.93;11.73;;;;;;;1.85;65.58;95625.69;5077222;28;20187;-70
2021/12/15 05:31:18;;;;;;;11.98;10.88;;;;;;;1.88;65.45;95627.81;5093169;28;20196;-71
2021/12/15 05:33:45;;;;;;;12.85;11.55;;;;;;;1.90;64.94;95627.56;5076066;28;20185;-71
2021/12/15 05:36:12;;;;;;;13.30;12.00;;;;;;;1.90;65.18;95635.72;5076940;28;20181;-71
2021/12/15 05:38:40;;;;;;;12.93;11.65;;;;;;;1.95;65.00;95635.66;5092721;28;20569;-71
2021/12/15 05:41:08;;;;;;;12.48;11.23;;;;;;;1.97;64.19;95632.69;5092328;28;20268;-71
2021/12/15 05:43:35;;;;;;;13.02;11.68;;;;;;;1.96;64.41;95631.03;5076104;28;20628;-71
2021/12/15 05:46:02;;;;;;;13.55;11.93;;;;;;;1.96;64.29;95636.47;5092483;28;20201;-71
2021/12/15 05:48:29;;;;;;;13.00;11.70;;;;;;;1.92;63.97;95628.06;5092575;28;20258;-71
2021/12/15 05:50:56;;;;;;;12.18;10.95;;;;;;;1.88;64.51;95636.00;5092231;28;20201;-71
2021/12/15 05:53:23;;;;;;;13.23;11.85;;;;;;;1.88;64.63;95636.00;5075959;28;20219;-71
2021/12/15 05:55:50;;;;;;;13.88;12.50;;;;;;;1.90;64.99;95631.09;5092292;28;20223;-71
2021/12/15 05:58:19;;;;;;;13.73;12.30;;;;;;;1.93;64.76;95632.44;5076113;28;20209;-71
2021/12/15 06:00:47;;;;;;;13.32;12.02;;;;;;;1.91;64.75;95631.91;5076165;28;20188;-71
2021/12/15 06:03:14;;;;;;;13.05;11.75;;;;;;;1.90;64.74;95633.81;5075922;28;20181;-71
2021/12/15 06:05:42;;;;;;;12.60;11.40;;;;;;;1.92;64.66;95631.63;5075201;28;20189;-71
2021/12/15 06:08:09;;;;;;;13.10;11.60;;;;;;;1.84;64.27;95634.94;5076045;28;20223;-71
2021/12/15 06:10:37;;;;;;;13.30;11.90;;;;;;;1.86;64.42;95629.22;5076111;28;20213;-71
2021/12/15 06:13:06;;;;;;;12.68;11.48;;;;;;;1.89;64.56;95632.19;5075096;28;20196;-71
2021/12/15 06:15:35;;;;;;;12.65;11.45;;;;;;;1.91;64.19;95637.34;5075954;28;20303;-71
2021/12/15 06:18:04;;;;;;;12.43;11.23;;;;;;;1.88;64.53;95638.72;5092106;28;20193;-71
2021/12/15 06:20:32;;;;;;;12.57;11.23;;;;;;;1.90;64.54;95641.16;5075036;28;20304;-71
2021/12/15 06:23:01;;;;;;;14.15;12.75;;;;;;;1.93;64.34;95638.69;5075742;28;20629;-70
2021/12/15 06:25:29;;;;;;;14.20;13.00;;;;;;;1.93;64.13;95640.59;5076134;28;20209;-71
2021/12/15 06:27:57;;;;;;;13.68;12.48;;;;;;;1.89;64.31;95639.53;5076977;28;20655;-72
2021/12/15 06:30:24;;;;;;;13.85;12.65;;;;;;;1.82;63.97;95648.03;5075793;28;20205;-73
2021/12/15 06:32:52;;;;;;;13.65;12.45;;;;;;;1.79;64.10;95640.44;5075585;28;20190;-73
2021/12/15 06:35:19;;;;;;;11.05;10.05;;;;;;;1.82;63.87;95642.59;5075744;28;20259;-73
2021/12/15 06:37:46;;;;;;;11.88;10.88;;;;;;;1.84;63.96;95643.09;5076110;28;20277;-72
2021/12/15 06:40:13;;;;;;;11.82;10.82;;;;;;;1.83;64.04;95649.63;5075330;28;20242;-73
2021/12/15 06:42:42;;;;;;;11.18;10.27;;;;;;;1.84;64.26;95647.72;5076213;28;20592;-72
2021/12/15 06:45:13;;;;;;;12.82;11.73;;;;;;;1.82;64.44;95645.31;5075594;28;20201;-74
2021/12/15 06:58:35;;;;;;;13.25;12.10;;;;;;;1.93;63.95;95660.44;5075591;28;20514;-74
2021/12/15 07:01:04;;;;;;;13.40;12.18;;;;;;;1.94;64.12;95655.81;5091518;28;20225;-74
2021/12/15 07:03:31;;;;;;;13.52;12.27;;;;;;;1.95;64.32;95656.63;5091630;28;20292;-74
2021/12/15 07:06:00;;;;;;;13.07;11.85;;;;;;;1.97;64.54;95657.16;5074639;28;20200;-74
2021/12/15 07:08:28;;;;;;;12.68;11.63;;;;;;;2.01;64.40;95666.38;5075014;28;20188;-72
2021/12/15 07:10:56;;;;;;;13.27;12.07;;;;;;;2.00;63.95;95659.28;5090810;28;20208;-71
2021/12/15 07:13:25;;;;;;;14.05;12.75;;;;;;;2.07;63.93;95667.94;5075480;28;20220;-71
2021/12/15 07:15:59;;;;;;;13.00;11.73;;;;;;;2.02;63.50;95673.44;5091316;28;20217;-71
2021/12/15 07:18:37;;;;;;;11.63;10.60;;;;;;;1.98;63.47;95675.91;5075248;28;20257;-71
2021/12/15 07:21:09;;;;;;;11.10;10.10;;;;;;;1.95;63.73;95672.94;5075186;28;20189;-72
2021/12/15 07:23:37;;;;;;;12.35;11.23;;;;;;;1.96;63.95;95669.97;5074550;28;20232;-71
2021/12/15 07:26:05;;;;;;;13.35;12.07;;;;;;;2.02;64.30;95681.59;5075284;28;20195;-70
2021/12/15 07:28:31;;;;;;;14.57;13.27;;;;;;;2.07;63.76;95679.66;5091225;28;20546;-71
2021/12/15 07:30:58;;;;;;;12.52;11.43;;;;;;;2.06;63.70;95674.50;5075381;28;20177;-71
2021/12/15 07:33:25;;;;;;;12.43;11.32;;;;;;;2.07;63.49;95676.09;5074512;28;20207;-71
2021/12/15 07:35:52;;;;;;;12.57;11.48;;;;;;;2.04;63.37;95677.50;5074930;28;20255;-71
2021/12/15 07:38:21;;;;;;;13.57;12.38;;;;;;;2.03;63.58;95681.31;5074187;28;20247;-70
2021/12/15 07:40:47;;;;;;;12.82;11.73;;;;;;;2.06;63.50;95686.19;5074166;28;20211;-70
2021/12/15 07:43:23;;;;;;;12.00;11.00;;;;;;;2.11;64.13;95688.88;5090832;28;20197;-72
2021/12/15 07:45:54;;;;;;;10.48;9.57;;;;;;;2.05;63.12;95687.28;5074885;28;20283;-70
2021/12/15 07:48:22;;;;;;;10.40;9.50;;;;;;;2.02;63.03;95693.28;5075150;28;20272;-73
2021/12/15 07:50:52;;;;;;;9.70;8.80;;;;;;;2.01;63.05;95694.41;5073880;28;20296;-73
2021/12/15 07:53:21;;;;;;;10.95;10.05;;;;;;;1.97;64.08;95698.78;5090037;28;20440;-72
2021/12/15 07:55:49;;;;;;;10.73;9.82;;;;;;;2.00;63.52;95706.38;5035264;28;20241;-71
2021/12/15 07:58:18;;;;;;;11.00;10.05;;;;;;;2.01;64.02;95708.00;5037540;28;20202;-71
2021/12/15 08:00:45;;;;;;;10.48;9.57;;;;;;;2.02;63.52;95714.25;5037505;28;20198;-71
2021/12/15 08:03:13;;;;;;;11.13;10.18;;;;;;;1.99;63.49;95704.75;5038633;28;20198;-72
2021/12/15 08:05:43;;;;;;;11.05;10.05;;;;;;;1.97;64.00;95714.31;5038840;28;20194;-72
2021/12/15 08:08:10;;;;;;;10.80;9.80;;;;;;;2.03;64.00;95710.44;5038604;28;20612;-72
2021/12/15 08:10:40;;;;;;;11.13;10.15;;;;;;;2.09;63.66;95720.19;5038318;28;20216;-72
2021/12/15 08:13:07;;;;;;;10.98;10.02;;;;;;;2.09;63.83;95717.47;5038569;28;20198;-72
2021/12/15 08:15:34;;;;;;;11.52;10.63;;;;;;;2.03;63.63;95721.31;5038379;28;20207;-72
2021/12/15 08:18:00;;;;;;;11.90;10.90;;;;;;;2.00;63.58;95711.81;5054116;28;20198;-73
2021/12/15 08:20:29;;;;;;;12.18;11.07;;;;;;;1.99;64.13;95725.69;5038419;28;20203;-72
2021/12/15 08:22:57;;;;;;;10.55;9.65;;;;;;;2.02;63.66;95733.31;5053605;28;20473;-70
2021/12/15 08:25:24;;;;;;;10.00;9.20;;;;;;;1.99;64.23;95726.50;5038336;28;20179;-70
2021/12/15 08:27:53;;;;;;;10.65;9.75;;;;;;;2.05;64.52;95730.03;5038059;28;20196;-67
2021/12/15 08:30:22;;;;;;;9.85;9.05;;;;;;;2.03;64.30;95732.19;5038678;28;20273;-72
2021/12/15 08:32:51;;;;;;;9.75;8.85;;;;;;;2.00;64.28;95727.31;5037349;28;20203;-71
2021/12/15 08:35:27;;;;;;;10.52;9.57;;;;;;;2.01;64.01;95731.69;5037859;28;20628;-70
2021/12/15 08:37:54;;;;;;;11.32;10.43;;;;;;;1.98;64.03;95732.25;5037767;28;20221;-69
2021/12/15 08:40:23;;;;;;;10.60;9.70;;;;;;;1.94;64.53;95740.16;5038125;28;20243;-70
2021/12/15 08:42:50;;;;;;;10.95;10.05;;;;;;;1.96;64.71;95737.13;5037967;28;20194;-69
2021/12/15 08:45:19;;;;;;;10.50;9.68;;;;;;;1.98;64.13;95734.97;5037485;28;20435;-71
2021/12/15 08:47:46;;;;;;;10.38;9.48;;;;;;;1.93;64.17;95733.09;5037317;28;20241;-71
2021/12/15 08:50:17;;;;;;;9.85;8.95;;;;;;;1.97;64.06;95745.03;5037934;28;20205;-71
2021/12/15 08:52:44;;;;;;;8.80;8.00;;;;;;;1.93;64.04;95746.69;5036530;28;20268;-67
2021/12/15 08:55:11;;;;;;;8.95;8.25;;;;;;;1.93;64.17;95747.50;5067279;28;20760;-70
2021/12/15 08:57:46;;;;;;;9.75;8.95;;;;;;;1.97;64.17;95746.94;5077076;28;20225;-69
2021/12/15 09:00:14;;;;;;;9.63;8.93;;;;;;;1.98;64.20;95748.56;5077337;28;20176;-68
2021/12/15 09:02:42;;;;;;;10.52;9.68;;;;;;;2.00;64.19;95747.19;5076496;28;20519;-71
2021/12/15 09:05:10;;;;;;;9.88;9.02;;;;;;;2.04;63.77;95755.63;5078257;28;20264;-69
2021/12/15 09:07:37;;;;;;;10.10;9.20;;;;;;;2.06;64.15;95751.50;5075287;28;20228;-70
2021/12/15 09:10:05;;;;;;;11.07;10.18;;;;;;;2.09;63.84;95755.56;5077422;28;20244;-70
2021/12/15 09:12:31;;;;;;;12.10;11.02;;;;;;;2.08;64.22;95754.75;5093330;28;20232;-70
2021/12/15 09:14:58;;;;;;;12.00;10.90;;;;;;;2.12;63.99;95761.25;5077248;28;20219;-69
2021/12/15 09:17:25;;;;;;;10.60;9.70;;;;;;;2.12;63.85;95749.56;5076930;28;20224;-70
2021/12/15 09:19:53;;;;;;;9.98;9.02;;;;;;;2.13;63.45;95753.91;5093105;28;20236;-70
2021/12/15 09:22:20;;;;;;;9.77;8.98;;;;;;;2.14;63.52;95756.34;5076959;28;20215;-70
2021/12/15 09:24:47;;;;;;;9.40;8.52;;;;;;;2.15;63.63;95754.44;5076943;28;20182;-72
2021/12/15 09:27:14;;;;;;;8.13;7.53;;;;;;;2.04;63.60;95756.41;5076927;28;20227;-72
2021/12/15 09:29:41;;;;;;;8.77;8.05;;;;;;;2.04;63.85;95752.88;5093258;28;20205;-73
2021/12/15 09:32:08;;;;;;;9.10;8.30;;;;;;;2.00;63.86;95749.09;5076710;28;20264;-73
2021/12/15 09:34:36;;;;;;;9.43;8.65;;;;;;;2.04;64.46;95752.88;5076825;28;20216;-72
2021/12/15 09:37:05;;;;;;;9.95;9.07;;;;;;;2.05;64.57;95751.78;5092852;28;20231;-70
2021/12/15 09:39:32;;;;;;;9.73;8.82;;;;;;;1.99;64.28;95748.28;5076863;28;20193;-70
2021/12/15 09:42:00;;;;;;;9.38;8.57;;;;;;;1.99;64.55;95752.91;5076677;28;20195;-71
2021/12/15 09:44:28;;;;;;;10.07;9.27;;;;;;;2.03;64.44;95745.81;5076850;28;20283;-72
2021/12/15 09:47:16;;;;;;;10.27;9.38;;;;;;;2.08;64.56;95748.50;5076870;28;20185;-70
2021/12/15 10:03:54;;;;;;;9.38;8.63;;;;;;;2.10;63.58;95746.31;5076561;28;20181;-71
2021/12/15 10:06:33;;;;;;;10.57;9.68;;;;;;;2.13;64.33;95746.53;5092275;28;20292;-71
2021/12/15 10:11:56;;;;;;;10.32;9.32;;;;;;;2.14;64.43;95742.75;5075121;28;20255;-70
2021/12/15 10:17:38;;;;;;;10.93;9.93;;;;;;;2.04;64.18;95728.41;5076223;28;20204;-70
2021/12/15 10:20:06;;;;;;;11.80;10.80;;;;;;;2.00;65.05;95732.75;5090923;28;20476;-71
2021/12/15 10:22:38;;;;;;;12.48;11.27;;;;;;;2.03;64.73;95732.19;5076238;28;20185;-72
2021/12/15 10:25:10;;;;;;;12.90;11.70;;;;;;;2.10;64.63;95725.34;5076594;28;20197;-71
2021/12/15 10:27:42;;;;;;;11.90;10.80;;;;;;;2.15;64.14;95730.75;5075835;28;20242;-71
2021/12/15 10:30:14;;;;;;;12.00;10.90;;;;;;;2.19;64.29;95727.47;5075287;28;20212;-72
2021/12/15 10:32:45;;;;;;;12.48;11.32;;;;;;;2.17;64.38;95727.75;5076092;28;20216;-72
2021/12/15 10:35:14;;;;;;;11.85;10.85;;;;;;;2.16;64.53;95721.50;5077230;28;20254;-75
2021/12/15 10:37:42;;;;;;;11.63;10.63;;;;;;;2.17;64.58;95714.94;5075790;28;20196;-75
2021/12/15 10:40:20;;;;;;;11.35;10.35;;;;;;;2.23;64.03;95714.91;5075679;28;20192;-75
2021/12/15 10:42:48;;;;;;;11.70;10.60;;;;;;;2.23;64.20;95715.72;5075786;28;20624;-73
2021/12/15 10:45:17;;;;;;;11.32;10.32;;;;;;;2.24;64.42;95708.38;5075081;28;20199;-72
2021/12/15 10:47:49;;;;;;;12.13;11.13;;;;;;;2.24;64.69;95709.19;5075667;28;20219;-72
2021/12/15 10:50:20;;;;;;;11.88;10.88;;;;;;;2.23;64.66;95710.28;5074873;28;20192;-72
2021/12/15 10:52:55;;;;;;;10.93;10.02;;;;;;;2.26;64.70;95708.91;5074315;28;20633;-72
2021/12/15 10:55:31;;;;;;;12.00;11.10;;;;;;;2.21;65.00;95715.19;5091353;28;20268;-72
2021/12/15 10:58:00;;;;;;;12.55;11.45;;;;;;;2.25;65.31;95707.28;5075399;28;20216;-72
2021/12/15 11:00:28;;;;;;;13.60;12.43;;;;;;;2.26;65.18;95700.75;5076339;28;20238;-72
2021/12/15 11:03:04;;;;;;;11.60;10.60;;;;;;;2.29;65.31;95713.78;5074420;28;20185;-74
2021/12/15 11:05:31;;;;;;;11.75;10.80;;;;;;;2.29;65.52;95709.16;5091428;28;20189;-73
2021/12/15 11:08:00;;;;;;;11.35;10.45;;;;;;;2.34;65.69;95709.09;5075090;28;20192;-73
2021/12/15 11:10:31;;;;;;;11.27;10.35;;;;;;;2.39;66.06;95705.53;5075482;28;20276;-74
2021/12/15 11:13:00;;;;;;;11.07;10.18;;;;;;;2.38;65.99;95699.25;5075310;28;20193;-74
2021/12/15 11:15:29;;;;;;;10.63;9.73;;;;;;;2.36;65.84;95704.19;5074743;28;20201;-74
2021/12/15 11:17:57;;;;;;;11.18;10.23;;;;;;;2.34;66.00;95709.09;5075187;28;20213;-73
2021/12/15 11:20:27;;;;;;;11.75;10.85;;;;;;;2.34;66.06;95695.50;5074449;28;20197;-71
2021/12/15 11:23:01;;;;;;;11.82;10.82;;;;;;;2.36;65.89;95704.19;5075076;28;20196;-72
2021/12/15 11:25:41;;;;;;;12.05;11.05;;;;;;;2.39;66.13;95703.59;5075259;28;20232;-71
2021/12/15 11:28:14;;;;;;;11.95;10.95;;;;;;;2.44;65.76;95702.78;5075267;28;20204;-71
2021/12/15 11:30:44;;;;;;;12.00;11.00;;;;;;;2.43;65.18;95703.84;5091746;28;20284;-71
2021/12/15 11:33:14;;;;;;;10.30;9.50;;;;;;;2.45;64.92;95704.38;5079405;28;20197;-73
2021/12/15 11:35:43;;;;;;;9.80;9.10;;;;;;;2.42;64.82;95694.88;5078966;28;20228;-73
2021/12/15 11:38:14;;;;;;;9.93;9.13;;;;;;;2.39;65.22;95698.16;5078644;28;20193;-73
2021/12/15 11:40:49;;;;;;;9.50;8.60;;;;;;;2.45;65.15;95696.22;5094833;28;20613;-72
2021/12/15 11:43:30;;;;;;;9.93;9.07;;;;;;;2.49;64.98;95693.72;5094932;28;20206;-75
2021/12/15 11:45:58;;;;;;;9.88;9.07;;;;;;;2.45;64.97;95689.97;5079153;28;20181;-75
2021/12/15 11:48:27;;;;;;;9.77;8.98;;;;;;;2.39;65.06;95687.28;5078279;28;20197;-72
2021/12/15 11:50:56;;;;;;;10.57;9.57;;;;;;;2.41;65.13;95690.53;5078567;28;20193;-72
2021/12/15 11:53:31;;;;;;;9.90;9.10;;;;;;;2.42;64.92;95694.06;5078881;28;20197;-72
2021/12/15 11:56:20;;;;;;;10.95;10.05;;;;;;;2.42;64.98;95692.16;5078921;28;20204;-73
2021/12/15 11:58:50;;;;;;;11.85;10.85;;;;;;;2.42;64.67;95691.34;5078888;28;20189;-75
2021/12/15 12:01:46;;;;;;;10.82;9.93;;;;;;;2.44;65.19;95688.34;5078188;28;20203;-77
2021/12/15 12:04:20;;;;;;;10.80;9.90;;;;;;;2.45;65.22;95687.25;5077983;28;20228;-71
2021/12/15 12:06:50;;;;;;;9.98;9.07;;;;;;;2.49;65.31;95680.13;5078251;28;20193;-71
2021/12/15 12:09:19;;;;;;;10.98;10.07;;;;;;;2.48;65.20;95681.22;5078186;28;20189;-71
2021/12/15 12:11:52;;;;;;;10.35;9.48;;;;;;;2.47;65.18;95683.16;5078403;28;20185;-72
2021/12/15 12:14:37;;;;;;;11.32;10.43;;;;;;;2.50;65.25;95687.19;5078309;28;20196;-72
2021/12/15 12:17:06;;;;;;;10.80;9.90;;;;;;;2.49;65.45;95683.66;5077403;28;20212;-71
2021/12/15 12:19:33;;;;;;;11.57;10.57;;;;;;;2.50;65.65;95688.00;5078589;28;20232;-71
2021/12/15 12:22:00;;;;;;;10.98;10.07;;;;;;;2.47;65.72;95685.03;5078271;28;20224;-71
2021/12/15 12:24:33;;;;;;;10.98;10.02;;;;;;;2.50;65.58;95682.53;5094569;28;20201;-71
2021/12/15 12:27:01;;;;;;;11.27;10.38;;;;;;;2.49;65.51;95689.09;5077303;28;20225;-71
2021/12/15 12:29:29;;;;;;;10.95;10.05;;;;;;;2.48;65.48;95683.94;5078647;28;20196;-72
2021/12/15 12:31:56;;;;;;;10.88;9.98;;;;;;;2.46;65.41;95681.50;5077517;28;20273;-71
2021/12/15 12:34:23;;;;;;;11.73;10.77;;;;;;;2.43;65.50;95679.34;5094335;28;20212;-71