Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:44;;;;;;;103.13;46.73;;;;;;;-0.17;79.98;97846.41;2202387;79;21426;-77
2021/12/11 00:04:43;;;;;;;113.13;49.57;;;;;;;-0.16;79.93;97844.30;2220357;79;21136;-78
2021/12/11 00:07:43;;;;;;;103.60;48.43;;;;;;;-0.13;80.05;97849.95;2232530;79;20967;-79
2021/12/11 00:10:44;;;;;;;110.70;48.93;;;;;;;-0.14;79.81;97857.19;2247909;78;21064;-78
2021/12/11 00:13:44;;;;;;;106.73;48.33;;;;;;;-0.16;79.81;97855.84;2202641;78;20976;-78
2021/12/11 00:16:45;;;;;;;101.83;47.17;;;;;;;-0.16;79.84;97862.26;2201046;79;21468;-78
2021/12/11 00:19:45;;;;;;;101.17;46.53;;;;;;;-0.17;80.04;97864.77;2194518;79;21020;-77
2021/12/11 00:22:46;;;;;;;115.83;47.47;;;;;;;-0.16;80.08;97873.80;2229067;79;20969;-78
2021/12/11 00:25:46;;;;;;;121.30;47.73;;;;;;;-0.17;80.19;97879.75;2242588;79;21048;-77
2021/12/11 00:28:47;;;;;;;113.10;47.93;;;;;;;-0.22;80.14;97882.55;2219247;78;21013;-77
2021/12/11 00:31:47;;;;;;;126.23;46.87;;;;;;;-0.26;80.41;97883.65;2235987;79;21006;-77
2021/12/11 00:34:48;;;;;;;138.70;49.60;;;;;;;-0.26;80.62;97885.81;2227519;78;20969;-77
2021/12/11 00:37:49;;;;;;;136.07;44.97;;;;;;;-0.25;80.73;97883.71;2224380;79;20938;-77
2021/12/11 00:40:49;;;;;;;110.90;45.80;;;;;;;-0.32;80.60;97889.42;2217785;78;20993;-77
2021/12/11 00:43:50;;;;;;;104.27;44.10;;;;;;;-0.41;80.78;97897.63;2232918;79;20996;-77
2021/12/11 00:46:50;;;;;;;110.80;47.73;;;;;;;-0.43;80.90;97900.95;2240381;79;20989;-77
2021/12/11 00:49:51;;;;;;;117.40;45.60;;;;;;;-0.47;81.01;97906.77;2232331;78;21033;-77
2021/12/11 00:52:51;;;;;;;92.20;38.57;;;;;;;-0.49;81.20;97901.98;2238749;79;20962;-77
2021/12/11 00:55:52;;;;;;;107.93;42.53;;;;;;;-0.54;81.25;97906.05;2231576;79;21017;-78
2021/12/11 00:58:52;;;;;;;118.83;43.07;;;;;;;-0.64;81.28;97909.94;2249121;79;21388;-78
2021/12/11 01:01:53;;;;;;;113.27;40.43;;;;;;;-0.72;81.69;97915.16;2216086;79;20993;-78
2021/12/11 01:04:53;;;;;;;119.60;40.20;;;;;;;-0.82;81.78;97911.34;2194667;79;21044;-77
2021/12/11 01:07:54;;;;;;;100.07;42.17;;;;;;;-0.86;81.88;97918.44;2240521;79;20981;-77
2021/12/11 01:10:54;;;;;;;89.83;40.37;;;;;;;-0.86;82.06;97921.00;2223923;78;21401;-77
2021/12/11 01:14:04;;;;;;;98.13;39.77;;;;;;;-0.83;82.15;97922.81;2247730;79;21045;-77
2021/12/11 01:16:59;;;;;;;91.90;39.13;;;;;;;-0.83;82.16;97926.25;2198927;79;21036;-77
2021/12/11 01:20:00;;;;;;;101.37;40.30;;;;;;;-0.87;82.09;97928.19;2194356;79;21036;-77
2021/12/11 01:23:00;;;;;;;101.67;42.30;;;;;;;-0.90;82.21;97924.62;2240082;79;20939;-77
2021/12/11 01:26:01;;;;;;;94.13;37.80;;;;;;;-0.88;82.29;97927.72;2223563;79;21016;-77
2021/12/11 01:29:02;;;;;;;97.03;38.60;;;;;;;-0.86;82.39;97931.66;2233673;79;20997;-77
2021/12/11 01:32:02;;;;;;;91.77;38.03;;;;;;;-0.89;82.44;97941.34;2241492;79;20942;-77
2021/12/11 01:35:03;;;;;;;78.20;34.67;;;;;;;-0.88;82.47;97939.24;2229011;79;21420;-77
2021/12/11 01:38:03;;;;;;;81.53;35.40;;;;;;;-0.88;82.50;97937.97;2200584;79;20953;-77
2021/12/11 01:41:04;;;;;;;84.67;34.30;;;;;;;-0.88;82.51;97940.52;2216789;79;20957;-77
2021/12/11 01:44:04;;;;;;;72.10;32.70;;;;;;;-0.86;82.72;97938.06;2200549;79;21051;-77
2021/12/11 01:47:05;;;;;;;67.60;34.10;;;;;;;-0.89;82.59;97936.21;2215699;79;20973;-77
2021/12/11 01:50:05;;;;;;;62.00;31.40;;;;;;;-0.94;82.45;97944.11;2239581;79;21044;-77
2021/12/11 01:53:06;;;;;;;71.50;34.10;;;;;;;-0.93;82.56;97940.73;2213436;78;21318;-76
2021/12/11 01:56:06;;;;;;;63.03;31.13;;;;;;;-0.93;82.66;97940.73;2223123;79;20990;-77
2021/12/11 01:59:07;;;;;;;65.97;32.43;;;;;;;-0.91;82.56;97947.20;2196341;79;20989;-77
2021/12/11 02:02:07;;;;;;;72.60;33.37;;;;;;;-0.94;82.52;97952.20;2218877;79;21012;-77
2021/12/11 02:05:08;;;;;;;67.10;32.30;;;;;;;-0.92;82.58;97962.98;2227020;79;21007;-76
2021/12/11 02:08:08;;;;;;;61.83;30.57;;;;;;;-0.94;82.43;97970.13;2244493;78;21511;-77
2021/12/11 02:11:09;;;;;;;73.73;34.67;;;;;;;-0.92;82.60;97978.36;2237146;79;21004;-78
2021/12/11 02:14:12;;;;;;;74.03;35.23;;;;;;;-0.94;82.51;97979.98;2215230;79;21353;-77
2021/12/11 02:17:12;;;;;;;59.33;29.57;;;;;;;-0.93;82.51;97980.45;2231695;78;20997;-77
2021/12/11 02:20:13;;;;;;;75.37;33.00;;;;;;;-0.97;82.22;97987.53;2236465;78;20997;-76
2021/12/11 02:23:13;;;;;;;74.77;32.47;;;;;;;-1.02;82.35;97975.81;2219222;79;20985;-77
2021/12/11 02:26:14;;;;;;;76.73;32.70;;;;;;;-1.02;82.39;97981.34;2214721;79;21024;-77
2021/12/11 02:29:14;;;;;;;69.20;30.17;;;;;;;-1.02;82.43;97985.18;2226271;78;20954;-78
2021/12/11 02:32:15;;;;;;;76.87;33.00;;;;;;;-1.03;82.44;97989.42;2229428;79;20985;-77
2021/12/11 02:35:15;;;;;;;76.70;35.73;;;;;;;-1.11;82.34;97997.59;2244556;78;21404;-77
2021/12/11 02:38:16;;;;;;;81.80;30.73;;;;;;;-1.09;82.69;97998.13;2229909;78;20930;-77
2021/12/11 02:41:17;;;;;;;77.97;32.97;;;;;;;-1.02;82.79;97995.42;2231087;79;21001;-77
2021/12/11 02:44:18;;;;;;;79.53;34.93;;;;;;;-1.01;82.61;98015.11;2243392;79;21365;-76
2021/12/11 02:47:18;;;;;;;94.97;37.03;;;;;;;-1.00;82.70;98006.20;2220509;78;20981;-77
2021/12/11 02:50:19;;;;;;;80.43;33.77;;;;;;;-0.91;82.76;98001.01;2241748;78;20995;-78
2021/12/11 02:53:19;;;;;;;93.63;37.80;;;;;;;-0.89;82.58;98011.79;2234263;79;21444;-77
2021/12/11 02:56:20;;;;;;;84.13;36.30;;;;;;;-0.87;82.61;98008.02;2218919;79;21037;-78
2021/12/11 02:59:24;;;;;;;84.87;36.80;;;;;;;-0.80;82.68;98009.66;2210828;78;20981;-77
2021/12/11 03:02:23;;;;;;;84.90;35.43;;;;;;;-0.81;82.38;98020.72;2197448;79;21045;-77
2021/12/11 03:05:34;;;;;;;98.50;38.17;;;;;;;-0.87;82.53;98034.92;2223848;79;21342;-77
2021/12/11 03:08:26;;;;;;;90.20;38.23;;;;;;;-0.85;82.74;98031.64;2244564;79;21014;-78
2021/12/11 03:11:26;;;;;;;94.67;39.00;;;;;;;-0.83;82.75;98025.30;2229813;79;20985;-77
2021/12/11 03:14:27;;;;;;;96.07;39.80;;;;;;;-0.78;82.75;98028.94;2241594;78;21366;-77
2021/12/11 03:17:28;;;;;;;95.73;38.60;;;;;;;-0.77;82.71;98034.53;2242908;78;20997;-77
2021/12/11 03:20:28;;;;;;;82.07;37.73;;;;;;;-0.71;82.81;98031.83;2252285;78;21024;-78
2021/12/11 03:23:29;;;;;;;91.37;37.27;;;;;;;-0.70;82.70;98033.58;2210057;79;21001;-77
2021/12/11 03:26:30;;;;;;;86.80;38.67;;;;;;;-0.68;82.51;98031.95;2206644;79;21068;-77
2021/12/11 03:29:31;;;;;;;95.67;40.23;;;;;;;-0.69;82.53;98029.33;2201126;79;20997;-77
2021/12/11 03:32:31;;;;;;;88.93;36.73;;;;;;;-0.65;82.58;98039.78;2246898;79;21009;-78
2021/12/11 03:35:32;;;;;;;102.07;37.90;;;;;;;-0.67;82.37;98037.96;2218492;78;20969;-78
2021/12/11 03:38:32;;;;;;;94.07;36.17;;;;;;;-0.73;82.37;98041.14;2249530;78;21020;-78
2021/12/11 03:41:33;;;;;;;84.60;35.13;;;;;;;-0.69;82.63;98044.30;2200241;79;21004;-78
2021/12/11 03:44:33;;;;;;;82.87;35.63;;;;;;;-0.68;82.48;98046.45;2250862;79;20962;-77
2021/12/11 03:47:34;;;;;;;87.00;35.63;;;;;;;-0.76;82.25;98049.09;2232960;78;20962;-77
2021/12/11 03:50:35;;;;;;;99.53;38.63;;;;;;;-0.80;82.49;98050.66;2223470;79;21357;-76
2021/12/11 03:53:35;;;;;;;91.37;38.80;;;;;;;-0.72;82.65;98047.14;2233216;79;21437;-77
2021/12/11 03:56:36;;;;;;;113.23;33.37;;;;;;;-0.66;82.61;98049.96;2220936;79;21013;-77
2021/12/11 03:59:36;;;;;;;97.77;34.80;;;;;;;-0.70;82.22;98056.65;2237976;79;20997;-78
2021/12/11 04:02:37;;;;;;;102.37;37.53;;;;;;;-0.74;82.32;98071.83;2216627;78;21362;-77
2021/12/11 04:05:37;;;;;;;90.73;36.07;;;;;;;-0.74;82.47;98073.98;2235034;78;20950;-77
2021/12/11 04:08:41;;;;;;;81.43;34.90;;;;;;;-0.67;82.49;98076.41;2250234;78;20969;-77
2021/12/11 04:11:40;;;;;;;81.30;34.83;;;;;;;-0.68;82.34;98070.41;2239217;79;21028;-77
2021/12/11 04:14:41;;;;;;;99.17;36.73;;;;;;;-0.63;82.62;98083.82;2206745;79;20973;-77
2021/12/11 04:17:41;;;;;;;110.63;36.83;;;;;;;-0.64;82.53;98079.09;2214993;79;21092;-77
2021/12/11 04:20:42;;;;;;;100.50;37.43;;;;;;;-0.63;82.41;98079.57;2210807;79;21414;-78
2021/12/11 04:23:42;;;;;;;107.30;35.23;;;;;;;-0.66;82.34;98080.31;2249689;79;20974;-77
2021/12/11 04:26:43;;;;;;;123.27;39.37;;;;;;;-0.68;82.37;98088.34;2232266;79;21341;-77
2021/12/11 04:29:44;;;;;;;97.60;38.13;;;;;;;-0.67;82.56;98088.81;2235397;79;21061;-77
2021/12/11 04:32:44;;;;;;;116.03;37.07;;;;;;;-0.56;82.65;98092.25;2228940;78;21001;-77
2021/12/11 04:35:45;;;;;;;108.37;35.97;;;;;;;-0.60;83.48;98087.80;2225277;79;21001;-78
2021/12/11 04:38:46;;;;;;;87.07;36.17;;;;;;;-0.57;82.40;98091.77;2206899;79;21005;-77
2021/12/11 04:41:56;;;;;;;92.63;33.13;;;;;;;-0.65;82.07;98094.88;2213169;79;20980;-77
2021/12/11 04:44:49;;;;;;;86.63;33.47;;;;;;;-0.75;82.09;98106.83;2213287;79;21042;-77
2021/12/11 04:48:10;;;;;;;96.27;33.80;;;;;;;-0.79;82.78;98110.06;2198759;79;20993;-77
2021/12/11 04:51:05;;;;;;;108.03;34.40;;;;;;;-0.78;83.59;98125.03;2202419;79;21056;-77
2021/12/11 04:54:21;;;;;;;83.13;34.03;;;;;;;-0.65;83.18;98126.92;2210677;79;20970;-77
2021/12/11 04:57:26;;;;;;;72.23;32.17;;;;;;;-0.70;82.60;98127.13;2218034;79;21065;-77
2021/12/11 05:00:13;;;;;;;78.20;30.93;;;;;;;-0.70;82.59;98126.25;2234546;79;21073;-78
2021/12/11 05:06:45;;;;;;;87.70;29.90;;;;;;;-0.72;82.46;98139.40;2197227;79;21037;-77
2021/12/11 05:09:42;;;;;;;98.33;32.83;;;;;;;-0.77;82.35;98146.88;2216932;79;21050;-78
2021/12/11 05:12:40;;;;;;;95.93;32.63;;;;;;;-0.84;82.14;98152.95;2212352;79;21058;-78
2021/12/11 05:15:41;;;;;;;81.93;31.53;;;;;;;-0.95;82.19;98152.43;2219193;78;21040;-78
2021/12/11 05:18:41;;;;;;;94.13;30.07;;;;;;;-1.01;82.38;98150.88;2220781;78;21004;-78
2021/12/11 05:21:42;;;;;;;91.63;34.20;;;;;;;-1.03;82.45;98155.05;2249074;79;21009;-78
2021/12/11 05:24:43;;;;;;;106.90;32.03;;;;;;;-1.01;82.62;98156.87;2245785;79;20966;-78
2021/12/11 05:27:50;;;;;;;82.77;32.03;;;;;;;-0.97;82.65;98165.58;2210255;78;21350;-78
2021/12/11 05:30:50;;;;;;;82.37;32.47;;;;;;;-0.91;82.89;98174.81;2248162;79;21014;-78
2021/12/11 05:33:51;;;;;;;89.87;32.60;;;;;;;-0.83;82.94;98177.36;2210410;78;21396;-77
2021/12/11 05:36:51;;;;;;;88.10;30.30;;;;;;;-0.82;82.56;98181.67;2226465;79;20993;-78
2021/12/11 05:39:52;;;;;;;89.70;30.43;;;;;;;-0.85;82.42;98180.25;2226544;79;21036;-77
2021/12/11 05:42:52;;;;;;;88.63;31.20;;;;;;;-0.88;82.40;98182.64;2220737;79;20978;-77
2021/12/11 05:45:53;;;;;;;69.20;28.73;;;;;;;-0.95;82.24;98194.70;2234203;79;20961;-78
2021/12/11 05:48:53;;;;;;;87.93;33.47;;;;;;;-1.00;82.37;98197.05;2218344;79;21424;-79
2021/12/11 05:51:54;;;;;;;78.67;34.47;;;;;;;-1.04;82.24;98204.52;2215593;79;21732;-79
2021/12/11 05:54:54;;;;;;;87.23;35.30;;;;;;;-1.00;82.76;98214.98;2199494;79;20969;-79
2021/12/11 05:57:58;;;;;;;85.47;34.03;;;;;;;-0.93;82.72;98216.14;2126431;83;21003;-79
2021/12/11 06:00:58;;;;;;;88.20;34.07;;;;;;;-0.86;82.76;98220.78;2143800;83;20990;-80
2021/12/11 06:03:59;;;;;;;104.87;37.63;;;;;;;-0.87;82.44;98225.39;2125368;83;20982;-79
2021/12/11 06:06:59;;;;;;;120.37;38.13;;;;;;;-0.87;82.41;98229.23;2119362;83;21067;-81
2021/12/11 06:10:00;;;;;;;109.17;35.93;;;;;;;-0.89;82.28;98228.69;2124721;83;21749;-80
2021/12/11 06:13:00;;;;;;;105.40;30.93;;;;;;;-0.96;81.90;98239.06;2113025;83;20994;-79
2021/12/11 06:16:01;;;;;;;92.23;36.97;;;;;;;-1.05;82.01;98248.87;2130557;83;20968;-80
2021/12/11 06:19:04;;;;;;;84.17;32.17;;;;;;;-1.15;82.09;98257.80;2141055;83;21488;-80
2021/12/11 06:22:04;;;;;;;72.20;32.90;;;;;;;-1.22;82.17;98260.88;2112784;83;21808;-80
2021/12/11 06:25:04;;;;;;;105.17;37.37;;;;;;;-1.25;82.24;98270.97;2118568;83;20976;-80
2021/12/11 06:28:05;;;;;;;112.07;42.47;;;;;;;-1.22;82.41;98269.84;2132014;83;21009;-81
2021/12/11 06:31:05;;;;;;;146.43;43.10;;;;;;;-1.25;82.21;98280.33;2121603;83;21410;-80
2021/12/11 06:34:06;;;;;;;101.07;43.67;;;;;;;-1.34;82.18;98277.80;2127777;83;20982;-80
2021/12/11 06:37:07;;;;;;;136.37;44.30;;;;;;;-1.41;82.26;98282.15;2144964;83;21071;-79
2021/12/11 06:40:07;;;;;;;90.67;38.80;;;;;;;-1.39;82.51;98283.09;2123369;83;21421;-80
2021/12/11 06:43:08;;;;;;;87.47;35.07;;;;;;;-1.41;82.38;98286.39;2145270;83;21042;-81
2021/12/11 06:46:08;;;;;;;118.93;38.63;;;;;;;-1.42;82.37;98284.63;2124020;83;21004;-80
2021/12/11 06:49:09;;;;;;;140.27;41.00;;;;;;;-1.44;82.37;98288.39;2138318;83;21454;-81
2021/12/11 06:52:10;;;;;;;108.60;39.27;;;;;;;-1.47;82.35;98294.64;2116378;83;21049;-80
2021/12/11 06:55:10;;;;;;;143.47;44.50;;;;;;;-1.49;82.43;98303.92;2206762;79;21618;-80
2021/12/11 06:58:10;;;;;;;124.37;45.70;;;;;;;-1.49;82.49;98298.80;2223598;79;21036;-80
2021/12/11 07:01:11;;;;;;;129.57;44.70;;;;;;;-1.43;82.39;98300.39;2239360;79;20994;-81
2021/12/11 07:04:11;;;;;;;118.40;44.90;;;;;;;-1.40;82.32;98303.10;2225779;78;21013;-80
2021/12/11 07:07:18;;;;;;;137.60;47.77;;;;;;;-1.37;82.44;98301.09;2194190;79;21005;-80
2021/12/11 07:10:14;;;;;;;130.70;46.60;;;;;;;-1.29;82.43;98304.52;2206938;79;21384;-80
2021/12/11 07:13:15;;;;;;;120.70;44.40;;;;;;;-1.21;82.31;98311.69;2228859;79;20938;-80
2021/12/11 07:16:16;;;;;;;99.60;40.80;;;;;;;-1.14;82.03;98321.43;2249733;78;21008;-80
2021/12/11 07:19:16;;;;;;;101.80;42.43;;;;;;;-1.08;81.98;98320.05;2200742;78;21393;-80
2021/12/11 07:25:19;;;;;;;82.73;36.93;;;;;;;-0.96;81.48;98324.48;2178139;79;21100;-80
2021/12/11 07:28:21;;;;;;;87.77;40.07;;;;;;;-0.96;81.12;98322.32;2245204;79;21333;-80
2021/12/11 07:34:24;;;;;;;86.00;39.83;;;;;;;-0.92;81.32;98342.56;2199036;79;21088;-80
2021/12/11 07:37:24;;;;;;;84.03;38.10;;;;;;;-0.84;81.13;98352.41;2215022;78;21432;-80
2021/12/11 07:40:25;;;;;;;78.17;35.17;;;;;;;-0.77;80.98;98353.18;2200673;79;21033;-80
2021/12/11 07:43:28;;;;;;;98.43;41.33;;;;;;;-0.73;80.58;98364.05;2219445;79;21364;-80
2021/12/11 07:46:29;;;;;;;86.20;39.07;;;;;;;-0.70;80.75;98371.89;2195877;79;21020;-79
2021/12/11 07:49:29;;;;;;;90.80;40.03;;;;;;;-0.56;80.91;98378.95;2234150;79;21412;-79
2021/12/11 07:52:30;;;;;;;101.27;43.70;;;;;;;-0.40;80.76;98377.59;2219682;78;20988;-80
2021/12/11 07:55:32;;;;;;;96.90;40.83;;;;;;;-0.24;80.43;98380.87;2211608;79;20969;-79
2021/12/11 07:58:34;;;;;;;91.87;41.80;;;;;;;-0.14;80.36;98390.34;2234782;78;21064;-80
2021/12/11 08:01:35;;;;;;;84.27;40.20;;;;;;;-0.03;80.11;98398.13;2230997;79;21009;-79
2021/12/11 08:04:35;;;;;;;113.77;53.47;;;;;;;0.09;79.89;98396.96;2234663;79;21028;-80
2021/12/11 08:07:36;;;;;;;141.43;58.77;;;;;;;0.20;79.16;98394.06;2231510;79;21345;-80
2021/12/11 08:10:36;;;;;;;95.60;45.53;;;;;;;0.14;78.72;98392.52;2248485;78;20998;-80
2021/12/11 08:13:37;;;;;;;108.60;49.20;;;;;;;0.19;78.55;98405.55;2243052;78;21060;-80
2021/12/11 08:16:45;;;;;;;117.73;52.40;;;;;;;0.29;78.65;98409.88;2213355;79;21044;-80
2021/12/11 08:19:40;;;;;;;106.07;48.87;;;;;;;0.26;77.56;98408.87;2231178;79;20950;-79
2021/12/11 08:22:40;;;;;;;102.60;49.90;;;;;;;0.14;77.65;98405.75;2203547;78;21052;-80
2021/12/11 08:25:41;;;;;;;99.70;45.17;;;;;;;0.07;77.82;98418.70;2222824;79;20986;-80
2021/12/11 08:28:41;;;;;;;104.33;48.70;;;;;;;0.03;77.84;98420.66;2230179;79;21342;-79
2021/12/11 08:31:42;;;;;;;119.20;52.47;;;;;;;0.09;78.44;98427.76;2204283;79;20992;-80
2021/12/11 08:34:43;;;;;;;119.53;55.60;;;;;;;0.41;78.53;98418.53;2235129;79;21009;-81
2021/12/11 08:37:43;;;;;;;142.87;62.10;;;;;;;0.48;77.41;98408.13;2219709;79;20961;-80
2021/12/11 08:40:44;;;;;;;154.70;65.87;;;;;;;0.41;77.25;98413.81;2206663;79;21345;-81
2021/12/11 08:43:52;;;;;;;152.10;65.67;;;;;;;0.52;77.51;98441.72;2200795;79;21001;-80
2021/12/11 08:46:47;;;;;;;145.37;65.23;;;;;;;0.58;77.31;98440.70;2207415;79;20965;-80
2021/12/11 08:49:47;;;;;;;146.40;66.90;;;;;;;0.50;76.91;98445.91;2220411;79;20997;-80
2021/12/11 08:52:49;;;;;;;142.63;67.53;;;;;;;0.59;77.48;98455.30;2218755;78;21014;-80
2021/12/11 08:55:49;;;;;;;134.97;66.07;;;;;;;0.82;77.31;98454.16;2211694;79;21017;-79
2021/12/11 08:58:50;;;;;;;143.53;64.33;;;;;;;0.88;76.77;98457.91;2250123;79;21005;-80
2021/12/11 09:01:51;;;;;;;129.30;61.20;;;;;;;0.93;76.70;98470.95;2208791;78;20994;-78
2021/12/11 09:04:54;;;;;;;122.23;57.83;;;;;;;1.00;76.58;98474.66;2224242;79;21408;-80
2021/12/11 09:07:53;;;;;;;115.63;55.70;;;;;;;1.15;76.46;98483.91;2228205;78;20981;-80
2021/12/11 09:10:54;;;;;;;104.37;51.30;;;;;;;1.30;76.16;98481.52;2215316;79;20992;-80
2021/12/11 09:13:56;;;;;;;89.37;46.07;;;;;;;1.37;75.18;98480.95;2223789;79;21417;-79
2021/12/11 09:19:59;;;;;;;92.90;48.63;;;;;;;1.34;74.85;98478.26;2222762;79;21065;-81
2021/12/11 09:23:02;;;;;;;77.70;42.70;;;;;;;5.44;99.07;98479.11;2209766;79;21104;-81
2021/12/11 09:26:02;;;;;;;69.37;39.97;;;;;;;8.62;77.30;98472.63;2200482;79;21092;-81
2021/12/11 09:29:03;;;;;;;71.63;41.43;;;;;;;7.02;66.94;98475.09;2224675;79;20945;-81
2021/12/11 09:32:03;;;;;;;72.80;41.80;;;;;;;5.54;65.91;98486.28;2235789;78;21005;-81
2021/12/11 09:35:04;;;;;;;67.30;39.70;;;;;;;4.64;66.36;98483.77;2215946;79;20945;-82
2021/12/11 09:38:05;;;;;;;88.93;49.53;;;;;;;4.12;66.97;98495.07;2225618;79;21072;-82
2021/12/11 09:41:05;;;;;;;102.20;56.17;;;;;;;3.75;67.36;98494.30;2210534;79;21084;-82
2021/12/11 09:44:06;;;;;;;113.80;61.93;;;;;;;3.52;68.13;98506.86;2220353;79;20977;-82
2021/12/11 09:47:06;;;;;;;118.03;65.57;;;;;;;3.35;68.34;98506.66;2221041;78;21255;-81
2021/12/11 09:50:09;;;;;;;97.57;56.00;;;;;;;3.14;68.31;98505.09;2217477;79;21334;-81
2021/12/11 09:53:09;;;;;;;99.93;57.13;;;;;;;2.96;68.24;98511.28;2241525;79;21089;-83
2021/12/11 09:56:10;;;;;;;101.03;57.37;;;;;;;2.87;69.15;98520.85;2248519;79;20990;-83
2021/12/11 09:59:10;;;;;;;97.87;57.47;;;;;;;2.90;69.22;98531.69;2232824;79;21048;-82
2021/12/11 10:02:11;;;;;;;111.60;61.93;;;;;;;2.92;69.49;98545.10;2209470;79;21037;-83
2021/12/11 10:05:27;;;;;;;106.73;62.63;;;;;;;2.95;69.45;98542.64;2213484;79;21362;-82
2021/12/11 10:08:36;;;;;;;114.27;63.47;;;;;;;3.03;70.00;98539.05;2222904;79;21033;-82
2021/12/11 10:11:31;;;;;;;113.93;64.43;;;;;;;3.10;70.11;98549.64;2227496;79;21050;-83
2021/12/11 10:14:32;;;;;;;117.03;65.27;;;;;;;3.11;69.72;98553.98;2224288;79;21346;-83
2021/12/11 10:17:37;;;;;;;127.40;70.37;;;;;;;2.98;69.83;98562.50;2246530;78;21032;-83
2021/12/11 10:20:35;;;;;;;105.60;58.37;;;;;;;2.97;70.14;98568.06;2213333;79;21025;-84
2021/12/11 10:23:35;;;;;;;93.23;50.00;;;;;;;3.00;70.21;98579.78;2252787;78;21021;-82
2021/12/11 10:26:36;;;;;;;88.37;46.00;;;;;;;2.99;70.21;98584.47;2244037;78;20974;-83
2021/12/11 10:29:36;;;;;;;75.40;42.73;;;;;;;2.97;70.15;98582.66;2218480;79;21041;-77
2021/12/11 10:32:37;;;;;;;84.67;45.87;;;;;;;2.98;70.26;98580.55;2210196;79;21369;-82
2021/12/11 10:35:37;;;;;;;81.03;43.00;;;;;;;3.06;70.50;98585.58;2248770;78;21401;-82
2021/12/11 10:38:38;;;;;;;83.80;45.87;;;;;;;3.01;69.80;98582.83;2220944;79;21000;-81
2021/12/11 10:41:38;;;;;;;87.23;48.27;;;;;;;2.90;69.80;98573.81;2230668;79;21016;-82
2021/12/11 10:44:39;;;;;;;92.97;49.70;;;;;;;2.92;70.27;98575.16;2223315;79;20989;-83
2021/12/11 10:47:39;;;;;;;92.17;49.53;;;;;;;3.02;70.47;98578.55;2232020;79;21016;-82
2021/12/11 10:50:40;;;;;;;104.37;58.03;;;;;;;3.04;70.16;98577.78;2228757;79;21375;-83
2021/12/11 10:53:42;;;;;;;135.93;65.47;;;;;;;3.10;70.34;98576.72;2250968;79;21060;-83
2021/12/11 10:56:43;;;;;;;140.40;71.53;;;;;;;3.08;70.15;98583.52;2250578;79;21048;-83
2021/12/11 10:59:43;;;;;;;131.30;66.90;;;;;;;3.18;70.46;98592.06;2225705;79;21428;-83
2021/12/11 11:02:44;;;;;;;121.30;60.70;;;;;;;3.24;70.47;98598.27;2223794;78;20992;-83
2021/12/11 11:05:44;;;;;;;107.10;55.60;;;;;;;3.33;70.75;98602.47;2214958;79;20998;-84
2021/12/11 11:08:46;;;;;;;104.87;57.97;;;;;;;3.40;70.76;98600.58;2246920;79;21013;-84
2021/12/11 11:11:46;;;;;;;101.50;57.33;;;;;;;3.46;70.72;98608.54;2249226;79;21049;-84
2021/12/11 11:14:47;;;;;;;119.43;67.90;;;;;;;3.46;70.59;98614.99;2247715;78;20954;-83
2021/12/11 11:17:47;;;;;;;95.23;51.50;;;;;;;3.50;70.45;98615.60;2238506;79;20953;-84
2021/12/11 11:20:48;;;;;;;78.60;47.33;;;;;;;3.36;70.18;98617.65;2231437;78;20989;-83
2021/12/11 11:23:49;;;;;;;85.87;47.47;;;;;;;3.31;70.92;98621.77;2218811;79;21001;-84
2021/12/11 11:26:49;;;;;;;82.27;47.93;;;;;;;3.28;70.94;98633.26;2217129;78;21441;-83
2021/12/11 11:29:50;;;;;;;90.40;47.83;;;;;;;3.15;70.56;98627.18;2198735;78;21022;-83
2021/12/11 11:32:50;;;;;;;82.90;44.83;;;;;;;3.03;71.05;98630.59;2208794;79;20985;-84
2021/12/11 11:35:51;;;;;;;80.50;45.00;;;;;;;2.95;71.23;98630.70;2220291;78;21040;-84
2021/12/11 11:38:52;;;;;;;99.83;53.07;;;;;;;2.92;71.93;98622.45;2193804;79;21377;-84
2021/12/11 11:41:52;;;;;;;145.50;81.10;;;;;;;3.05;71.95;98616.05;2213049;79;21021;-84
2021/12/11 11:44:55;;;;;;;161.10;86.57;;;;;;;3.22;71.76;98617.55;2233649;79;21325;-84
2021/12/11 11:47:55;;;;;;;148.63;82.77;;;;;;;3.32;71.63;98618.77;2204667;79;21001;-82
2021/12/11 11:50:56;;;;;;;129.07;70.23;;;;;;;3.42;71.82;98615.70;2234706;79;21009;-83
2021/12/11 11:53:56;;;;;;;124.87;65.63;;;;;;;3.54;71.54;98622.63;2220007;79;21401;-83
2021/12/11 11:56:57;;;;;;;106.63;56.67;;;;;;;3.64;71.43;98624.71;2217945;79;21420;-84
2021/12/11 11:59:57;;;;;;;110.67;60.77;;;;;;;3.62;70.84;98624.19;2224339;78;21037;-83
2021/12/11 12:02:58;;;;;;;93.50;53.47;;;;;;;3.58;71.00;98632.65;2239971;78;21006;-84
2021/12/11 12:05:58;;;;;;;115.60;62.43;;;;;;;3.52;70.65;98633.31;2222265;78;21067;-83
2021/12/11 12:08:59;;;;;;;106.90;62.67;;;;;;;3.46;71.14;98638.22;2223290;79;20982;-84
2021/12/11 12:12:00;;;;;;;114.13;58.70;;;;;;;4.53;87.36;98641.95;2237854;79;21053;-84
2021/12/11 12:15:00;;;;;;;132.67;72.33;;;;;;;8.73;85.41;98634.15;2228018;78;21009;-84
2021/12/11 12:18:01;;;;;;;143.23;79.00;;;;;;;11.52;76.18;98636.26;2234174;79;21396;-84
2021/12/11 13:17:57;;;;;;;89.37;51.53;;;;;;;5.46;57.59;98675.47;2258776;79;22880;-82
2021/12/11 13:21:02;;;;;;;89.03;51.40;;;;;;;4.65;58.97;98675.54;2224909;80;21039;-83
2021/12/11 13:24:00;;;;;;;90.80;51.90;;;;;;;4.13;60.33;98676.77;2224846;80;20951;-82
2021/12/11 13:27:00;;;;;;;99.60;55.13;;;;;;;3.81;61.60;98684.69;2225132;80;21361;-83
2021/12/11 13:30:01;;;;;;;91.23;51.93;;;;;;;3.54;62.60;98680.70;2224937;80;21005;-83
2021/12/11 13:33:05;;;;;;;126.00;70.93;;;;;;;3.16;63.56;98673.66;2225044;80;20939;-83
2021/12/11 13:36:04;;;;;;;137.77;77.27;;;;;;;2.87;64.64;98677.70;2224500;80;20999;-83
2021/12/11 13:55:57;;;;;;;100.60;56.30;;;;;;;2.85;66.58;98702.95;2262797;79;23300;-84
2021/12/11 13:58:57;;;;;;;111.53;58.07;;;;;;;2.36;67.62;98715.50;2229710;80;20928;-83
2021/12/11 14:01:58;;;;;;;106.80;55.47;;;;;;;2.04;68.24;98718.88;2229931;80;20920;-83
2021/12/11 14:04:58;;;;;;;103.53;57.20;;;;;;;1.77;68.81;98723.70;2229751;80;20968;-83
2021/12/11 14:08:02;;;;;;;107.57;57.27;;;;;;;1.58;69.50;98733.55;2229592;80;20936;-82
2021/12/11 14:11:01;;;;;;;100.33;53.60;;;;;;;1.39;70.13;98740.37;2229140;80;21390;-82
2021/12/11 14:14:02;;;;;;;103.30;50.80;;;;;;;1.22;70.60;98743.04;2229662;80;20956;-82
2021/12/11 14:17:02;;;;;;;86.33;46.23;;;;;;;1.10;70.92;98755.32;2229726;80;21354;-83
2021/12/11 14:20:03;;;;;;;89.47;45.90;;;;;;;0.94;71.11;98756.69;2229601;80;20920;-83
2021/12/11 14:23:03;;;;;;;81.40;43.93;;;;;;;0.77;71.72;98760.98;2229828;80;20919;-82
2021/12/11 14:26:04;;;;;;;85.30;46.10;;;;;;;0.64;72.06;98760.78;2229902;80;20979;-82
2021/12/11 14:29:05;;;;;;;87.20;47.87;;;;;;;0.53;72.42;98768.37;2229746;80;20909;-83
2021/12/11 14:32:05;;;;;;;89.77;48.13;;;;;;;0.44;72.78;98773.05;2229270;80;20971;-83
2021/12/11 14:35:06;;;;;;;95.17;51.03;;;;;;;0.31;72.75;98778.37;2229619;80;20971;-82
2021/12/11 14:38:06;;;;;;;108.17;54.13;;;;;;;0.21;72.96;98782.55;2229728;80;20983;-82
2021/12/11 14:41:07;;;;;;;103.37;51.60;;;;;;;0.09;73.34;98782.81;2229797;80;20967;-82
2021/12/11 14:44:07;;;;;;;98.90;51.97;;;;;;;-0.03;73.15;98790.72;2230123;80;21069;-82
2021/12/11 14:47:08;;;;;;;95.17;48.23;;;;;;;-0.17;73.63;98796.81;2230168;80;21335;-82
2021/12/11 14:50:08;;;;;;;87.63;46.83;;;;;;;-0.27;73.60;98807.39;2230129;80;20940;-82
2021/12/11 14:53:09;;;;;;;103.13;52.50;;;;;;;-0.37;73.63;98808.58;2230021;80;20971;-82
2021/12/11 14:56:09;;;;;;;108.57;54.80;;;;;;;-0.48;73.80;98816.50;2213433;80;20968;-82
2021/12/11 14:59:10;;;;;;;109.77;53.77;;;;;;;-0.57;73.72;98818.16;2213809;81;20932;-82
2021/12/11 15:02:10;;;;;;;116.17;56.17;;;;;;;-0.65;73.90;98822.86;2214051;81;20921;-82
2021/12/11 15:05:11;;;;;;;112.87;54.97;;;;;;;-0.75;73.61;98826.12;2213537;81;20929;-81
2021/12/11 15:08:11;;;;;;;104.10;50.57;;;;;;;-0.85;73.13;98834.98;2212918;81;20937;-82
2021/12/11 15:11:12;;;;;;;120.53;56.80;;;;;;;-0.96;73.59;98837.30;2212998;81;20932;-82
2021/12/11 15:14:14;;;;;;;165.87;70.67;;;;;;;-1.08;73.47;98840.45;2211800;81;21438;-82
2021/12/11 15:17:15;;;;;;;153.77;70.47;;;;;;;-1.29;72.81;98840.98;2211116;81;21004;-82