Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:21;;;;;;;0.53;0.53;;;;;;;13.06;81.09;95014.06;5114124;28;20228;-76
2021/08/08 00:02:47;;;;;;;0.57;0.57;;;;;;;13.05;81.49;95026.28;5095650;28;20179;-76
2021/08/08 00:05:13;;;;;;;1.53;0.67;;;;;;;13.00;82.13;95022.59;5113998;28;20600;-76
2021/08/08 00:07:38;;;;;;;0.83;0.70;;;;;;;12.99;81.67;95031.41;5113890;28;20194;-75
2021/08/08 00:10:06;;;;;;;1.63;0.90;;;;;;;12.97;81.70;95026.34;5095390;28;20655;-76
2021/08/08 00:12:31;;;;;;;1.40;0.60;;;;;;;13.04;81.71;95026.47;5095259;28;20653;-76
2021/08/08 00:14:57;;;;;;;1.23;0.50;;;;;;;13.02;81.48;95018.84;5078485;28;20187;-76
2021/08/08 00:17:22;;;;;;;0.57;0.50;;;;;;;12.99;81.61;95021.00;5095304;28;20187;-75
2021/08/08 00:19:47;;;;;;;1.60;0.70;;;;;;;12.97;81.60;95030.75;5113600;28;20180;-75
2021/08/08 00:22:13;;;;;;;2.70;0.70;;;;;;;12.98;81.50;95032.38;5078346;28;20316;-76
2021/08/08 00:24:38;;;;;;;1.13;0.70;;;;;;;13.03;81.04;95030.06;5095418;28;20547;-76
2021/08/08 00:27:04;;;;;;;2.03;0.67;;;;;;;12.99;81.47;95031.41;5078300;28;20203;-76
2021/08/08 00:29:29;;;;;;;2.43;1.00;;;;;;;12.93;82.24;95037.31;5095116;28;20194;-76
2021/08/08 00:31:54;;;;;;;1.47;0.70;;;;;;;12.92;82.28;95048.72;5094802;28;20215;-76
2021/08/08 00:34:20;;;;;;;3.03;0.60;;;;;;;12.97;82.31;95033.38;5095160;28;20199;-76
2021/08/08 00:36:45;;;;;;;2.47;0.70;;;;;;;13.00;82.59;95033.03;5094976;28;20204;-76
2021/08/08 00:39:13;;;;;;;0.60;0.60;;;;;;;13.02;82.69;95033.66;5113321;28;20657;-76
2021/08/08 00:41:39;;;;;;;1.23;0.70;;;;;;;13.17;81.75;95042.34;5077405;28;20179;-76
2021/08/08 00:44:04;;;;;;;1.67;0.90;;;;;;;13.14;82.18;95034.84;5074325;28;20237;-76
2021/08/08 00:46:29;;;;;;;1.37;0.80;;;;;;;13.23;81.43;95039.03;5074358;28;20192;-76
2021/08/08 00:48:55;;;;;;;2.40;0.80;;;;;;;13.33;81.01;95039.59;5074563;28;20176;-76
2021/08/08 00:51:20;;;;;;;3.63;0.80;;;;;;;13.32;81.01;95040.59;5057582;28;20672;-76
2021/08/08 00:53:46;;;;;;;3.00;1.07;;;;;;;13.29;81.36;95027.13;5057734;28;20184;-76
2021/08/08 00:56:12;;;;;;;2.50;0.70;;;;;;;13.24;81.07;95043.28;5073544;28;20679;-76
2021/08/08 00:58:37;;;;;;;3.00;0.80;;;;;;;13.25;81.36;95044.91;5054553;28;20177;-76
2021/08/08 01:01:03;;;;;;;1.20;0.60;;;;;;;13.28;81.41;95056.78;5072302;28;20226;-76
2021/08/08 01:03:29;;;;;;;2.03;1.00;;;;;;;13.28;81.43;95052.38;5054255;28;20291;-76
2021/08/08 01:06:16;;;;;;;1.27;0.60;;;;;;;13.26;81.74;95056.16;5054326;28;20199;-75
2021/08/08 01:08:48;;;;;;;1.23;0.83;;;;;;;13.22;81.80;95045.25;5054102;28;20238;-75
2021/08/08 01:11:15;;;;;;;2.40;0.90;;;;;;;13.23;82.12;95046.88;5037528;28;20582;-74
2021/08/08 01:13:41;;;;;;;1.47;0.80;;;;;;;13.27;82.34;95049.97;5037536;28;20637;-77
2021/08/08 01:16:07;;;;;;;1.27;0.83;;;;;;;13.29;82.44;95050.59;5054310;28;20565;-77
2021/08/08 01:18:33;;;;;;;2.63;1.30;;;;;;;13.36;82.52;95055.91;5037712;28;20185;-77
2021/08/08 01:20:58;;;;;;;1.00;0.70;;;;;;;13.34;82.78;95048.28;5054468;28;20176;-77
2021/08/08 01:23:24;;;;;;;2.77;0.80;;;;;;;13.36;82.73;95050.69;5054010;28;20227;-76
2021/08/08 01:25:50;;;;;;;2.23;0.90;;;;;;;13.33;82.67;95054.44;5053955;28;20231;-76
2021/08/08 01:28:15;;;;;;;1.33;0.70;;;;;;;13.33;82.96;95054.44;5071885;28;20629;-75
2021/08/08 01:30:41;;;;;;;2.27;0.80;;;;;;;13.30;82.73;95055.63;5053781;28;20204;-75
2021/08/08 01:33:08;;;;;;;5.27;1.37;;;;;;;13.25;82.83;95063.16;5037294;28;20188;-76
2021/08/08 01:35:33;;;;;;;1.80;0.90;;;;;;;13.20;83.05;95060.28;5053774;28;20193;-76
2021/08/08 01:37:59;;;;;;;3.23;1.00;;;;;;;13.21;83.60;95058.47;5036933;28;20177;-76
2021/08/08 01:40:33;;;;;;;2.73;0.87;;;;;;;13.25;83.25;95065.78;5071716;28;20192;-76
2021/08/08 01:43:02;;;;;;;2.43;1.00;;;;;;;13.27;82.98;95057.78;5036850;28;20710;-76
2021/08/08 01:45:27;;;;;;;1.97;1.33;;;;;;;13.26;83.22;95070.00;5053504;28;20204;-75
2021/08/08 01:47:56;;;;;;;1.50;0.80;;;;;;;13.29;82.67;95072.25;5071474;28;20545;-76
2021/08/08 01:50:22;;;;;;;3.00;0.90;;;;;;;13.29;82.46;95072.25;5037034;28;20247;-76
2021/08/08 01:52:48;;;;;;;1.27;0.90;;;;;;;13.21;82.34;95080.13;5036909;28;20213;-75
2021/08/08 01:55:15;;;;;;;2.57;0.93;;;;;;;13.25;82.30;95078.81;5053474;28;20241;-75
2021/08/08 01:57:40;;;;;;;3.10;0.70;;;;;;;13.23;81.73;95080.78;5053700;28;20637;-76
2021/08/08 02:00:07;;;;;;;3.00;0.80;;;;;;;13.21;81.63;95090.56;5041556;28;20180;-76
2021/08/08 02:02:32;;;;;;;3.70;0.90;;;;;;;13.21;81.75;95081.94;5057195;28;20185;-75
2021/08/08 02:04:57;;;;;;;2.60;0.87;;;;;;;13.17;81.99;95086.66;5040844;28;20552;-75
2021/08/08 02:07:23;;;;;;;2.00;0.80;;;;;;;13.15;81.73;95078.19;5057594;28;20541;-76
2021/08/08 02:09:48;;;;;;;5.17;1.27;;;;;;;13.22;81.41;95080.94;5075329;28;20545;-76
2021/08/08 02:12:14;;;;;;;3.73;1.30;;;;;;;13.22;81.14;95071.31;5057170;28;20180;-76
2021/08/08 02:14:39;;;;;;;3.33;0.83;;;;;;;13.21;81.33;95074.13;5040754;28;20346;-76
2021/08/08 02:17:06;;;;;;;3.97;1.20;;;;;;;13.20;81.31;95077.72;5057207;28;20563;-76
2021/08/08 02:19:31;;;;;;;3.60;0.93;;;;;;;13.18;81.29;95080.47;5040643;28;20184;-75
2021/08/08 02:21:57;;;;;;;0.77;0.77;;;;;;;13.27;81.34;95089.88;5040525;28;20659;-75
2021/08/08 02:24:23;;;;;;;3.80;1.10;;;;;;;13.23;81.09;95085.16;5057352;28;20184;-75
2021/08/08 02:26:48;;;;;;;1.47;0.90;;;;;;;13.22;81.18;95086.97;5057254;28;20686;-76
2021/08/08 02:29:13;;;;;;;1.90;1.00;;;;;;;13.21;80.94;95084.53;5075030;28;20174;-75
2021/08/08 02:31:40;;;;;;;3.03;1.03;;;;;;;13.23;80.61;95088.59;5056714;28;20208;-74
2021/08/08 02:34:07;;;;;;;1.50;1.00;;;;;;;13.21;81.02;95089.75;5040289;28;20181;-76
2021/08/08 02:36:32;;;;;;;4.50;0.90;;;;;;;13.21;80.69;95093.16;5056971;28;20223;-76
2021/08/08 02:38:58;;;;;;;2.07;1.00;;;;;;;13.22;80.68;95094.78;5040364;28;20181;-74
2021/08/08 02:41:23;;;;;;;3.47;1.00;;;;;;;13.24;80.30;95092.81;5040029;28;20184;-76
2021/08/08 02:43:48;;;;;;;2.40;1.00;;;;;;;13.28;80.21;95095.91;5057174;28;20188;-76
2021/08/08 02:46:14;;;;;;;2.30;1.00;;;;;;;13.33;79.62;95099.59;5039969;28;20196;-75
2021/08/08 02:48:39;;;;;;;2.20;1.07;;;;;;;13.33;79.60;95099.59;5074663;28;20185;-76
2021/08/08 02:51:04;;;;;;;2.87;1.30;;;;;;;13.37;79.66;95101.88;5040163;28;20558;-76
2021/08/08 02:53:30;;;;;;;1.57;0.97;;;;;;;13.35;79.45;95109.88;5057197;28;20254;-75
2021/08/08 02:55:55;;;;;;;1.00;0.90;;;;;;;13.36;79.55;95113.28;5056456;28;20295;-75
2021/08/08 02:58:21;;;;;;;4.33;1.03;;;;;;;13.32;79.64;95120.63;5074421;28;20173;-76
2021/08/08 03:00:46;;;;;;;4.90;1.30;;;;;;;13.36;79.72;95126.31;5056624;28;20177;-76
2021/08/08 03:03:11;;;;;;;2.67;1.07;;;;;;;13.37;79.46;95122.72;5056423;28;20705;-76
2021/08/08 03:05:38;;;;;;;4.30;0.97;;;;;;;13.38;79.35;95126.97;5056417;28;20284;-76
2021/08/08 03:08:03;;;;;;;1.37;1.20;;;;;;;13.38;79.52;95132.16;5039753;28;20250;-76
2021/08/08 03:10:28;;;;;;;3.20;1.20;;;;;;;13.36;79.44;95126.31;5074042;28;20205;-75
2021/08/08 03:12:54;;;;;;;1.20;1.07;;;;;;;13.38;78.86;95129.56;5039297;28;20181;-75
2021/08/08 03:15:19;;;;;;;3.30;1.20;;;;;;;13.27;79.56;95131.59;5055940;28;20312;-76
2021/08/08 03:17:45;;;;;;;4.83;1.40;;;;;;;13.37;78.71;95133.16;5074113;28;20663;-76
2021/08/08 03:20:10;;;;;;;2.87;1.30;;;;;;;13.36;78.88;95134.16;5039833;28;20177;-75
2021/08/08 03:22:35;;;;;;;3.40;1.20;;;;;;;13.35;78.67;95135.94;5039450;28;20226;-76
2021/08/08 03:25:01;;;;;;;1.50;1.07;;;;;;;13.32;78.65;95142.31;5073926;28;20276;-76
2021/08/08 03:27:26;;;;;;;3.40;1.30;;;;;;;13.24;78.34;95149.38;5039298;28;20178;-75
2021/08/08 03:29:51;;;;;;;3.67;1.80;;;;;;;13.15;79.17;95138.16;5055797;28;20653;-75
2021/08/08 03:32:17;;;;;;;2.03;1.27;;;;;;;13.14;79.13;95144.34;5055776;28;20644;-75
2021/08/08 03:34:42;;;;;;;4.60;1.20;;;;;;;13.11;79.40;95149.91;5055886;28;20173;-76
2021/08/08 03:37:07;;;;;;;2.63;1.20;;;;;;;13.10;79.44;95155.31;5039281;28;20204;-76
2021/08/08 03:39:32;;;;;;;3.70;1.30;;;;;;;13.09;79.57;95158.91;5055848;28;20328;-76
2021/08/08 03:41:58;;;;;;;4.67;1.70;;;;;;;13.12;79.13;95159.38;5055640;28;20173;-76
2021/08/08 03:44:23;;;;;;;3.70;1.53;;;;;;;13.13;78.86;95171.41;5055496;28;20201;-76
2021/08/08 03:46:48;;;;;;;2.73;1.27;;;;;;;13.15;78.82;95164.22;5055683;28;20212;-75
2021/08/08 03:49:14;;;;;;;2.90;1.30;;;;;;;13.16;78.79;95167.63;5055727;28;20647;-76
2021/08/08 03:51:40;;;;;;;4.50;1.57;;;;;;;13.17;78.72;95169.28;5055456;28;20261;-77
2021/08/08 03:54:05;;;;;;;2.07;1.80;;;;;;;13.21;78.19;95174.00;5055582;28;20268;-76
2021/08/08 03:56:31;;;;;;;4.60;1.23;;;;;;;13.18;78.78;95176.13;5073213;28;20201;-76
2021/08/08 03:58:56;;;;;;;6.50;1.73;;;;;;;13.20;78.30;95176.78;5055537;28;20256;-77
2021/08/08 04:01:22;;;;;;;3.07;1.57;;;;;;;13.20;78.46;95175.00;5055250;28;20173;-76
2021/08/08 04:03:47;;;;;;;2.47;1.50;;;;;;;13.17;78.59;95180.53;5038732;28;20196;-77
2021/08/08 04:06:12;;;;;;;3.03;1.60;;;;;;;13.19;78.87;95186.41;5055335;28;20205;-77
2021/08/08 04:08:37;;;;;;;2.97;1.50;;;;;;;13.28;78.67;95187.16;5055386;28;20189;-77
2021/08/08 04:11:03;;;;;;;8.53;1.90;;;;;;;13.29;78.33;95184.38;5055033;28;20347;-77
2021/08/08 04:13:28;;;;;;;2.63;1.30;;;;;;;13.30;78.67;95188.59;5038388;28;20726;-77
2021/08/08 04:15:53;;;;;;;4.73;1.73;;;;;;;13.36;78.51;95188.91;5038611;28;20208;-76
2021/08/08 04:18:19;;;;;;;3.77;1.50;;;;;;;13.42;78.73;95196.03;5038432;28;20643;-77
2021/08/08 04:20:44;;;;;;;3.63;1.33;;;;;;;13.44;78.78;95194.88;5037783;28;20213;-77
2021/08/08 04:23:10;;;;;;;3.87;1.23;;;;;;;13.40;79.18;95187.56;5054826;28;20234;-76
2021/08/08 04:25:37;;;;;;;6.37;1.80;;;;;;;13.37;79.20;95193.94;5054965;28;20272;-77
2021/08/08 04:28:03;;;;;;;4.13;1.20;;;;;;;13.28;79.39;95201.00;5038229;28;20621;-77
2021/08/08 04:30:28;;;;;;;5.27;1.33;;;;;;;13.26;79.56;95205.59;5072498;28;20263;-76
2021/08/08 04:32:54;;;;;;;2.33;1.40;;;;;;;13.27;79.51;95203.81;5054646;28;20222;-77
2021/08/08 04:35:19;;;;;;;2.97;1.50;;;;;;;13.24;79.50;95210.16;5072603;28;20197;-77
2021/08/08 04:37:45;;;;;;;5.27;1.90;;;;;;;13.24;79.72;95215.38;5038036;28;20671;-76
2021/08/08 04:40:10;;;;;;;1.40;1.30;;;;;;;13.32;79.39;95207.50;5054602;28;20176;-76
2021/08/08 04:42:37;;;;;;;3.47;1.40;;;;;;;13.39;79.21;95206.81;5054384;28;20180;-77
2021/08/08 04:45:03;;;;;;;4.67;1.37;;;;;;;13.32;79.67;95201.47;5054617;28;20759;-77
2021/08/08 04:47:28;;;;;;;5.17;1.30;;;;;;;13.46;78.27;95202.53;5072601;28;20253;-76
2021/08/08 04:49:53;;;;;;;2.40;1.10;;;;;;;13.48;78.08;95217.03;5054398;28;20316;-75
2021/08/08 04:52:19;;;;;;;4.70;1.50;;;;;;;13.60;77.37;95217.41;5054138;28;20236;-76
2021/08/08 04:54:44;;;;;;;1.40;1.20;;;;;;;13.71;77.08;95216.22;5054476;28;20570;-77
2021/08/08 04:57:09;;;;;;;4.03;1.17;;;;;;;13.74;76.85;95216.66;5054100;28;20205;-77
2021/08/08 04:59:35;;;;;;;5.27;1.20;;;;;;;13.79;77.06;95221.38;5054272;28;20254;-75
2021/08/08 05:02:00;;;;;;;2.80;1.33;;;;;;;13.81;76.80;95222.81;5054119;28;20169;-76
2021/08/08 05:04:25;;;;;;;2.87;1.30;;;;;;;13.82;76.84;95224.44;5054157;28;20235;-75
2021/08/08 05:06:51;;;;;;;3.80;1.17;;;;;;;14.13;76.01;95220.91;5035970;28;20630;-77
2021/08/08 05:09:16;;;;;;;1.47;1.00;;;;;;;14.07;76.05;95224.25;5037761;28;20192;-76
2021/08/08 05:11:41;;;;;;;2.77;1.20;;;;;;;13.96;76.50;95232.47;5071731;28;20668;-76
2021/08/08 05:14:07;;;;;;;2.73;1.20;;;;;;;13.94;76.95;95227.44;5054190;28;20166;-76
2021/08/08 05:16:32;;;;;;;2.40;1.10;;;;;;;14.56;75.72;95232.44;5054083;28;20246;-76
2021/08/08 05:18:57;;;;;;;2.37;1.17;;;;;;;16.40;70.68;95232.00;5054020;28;20185;-76
2021/08/08 05:21:23;;;;;;;2.33;1.00;;;;;;;17.43;66.31;95239.00;5053660;28;20181;-76
2021/08/08 05:23:48;;;;;;;2.03;1.08;;;;;;;17.27;66.28;95234.91;5054035;28;20226;-76
2021/08/08 05:26:13;;;;;;;3.55;1.02;;;;;;;16.68;66.71;95239.84;5037144;28;20225;-76
2021/08/08 05:28:43;;;;;;;4.20;1.20;;;;;;;16.41;67.74;95241.47;5053945;28;20226;-76
2021/08/08 05:31:08;;;;;;;3.28;0.90;;;;;;;15.94;69.28;95244.72;5037654;28;20304;-75
2021/08/08 05:33:33;;;;;;;4.22;0.85;;;;;;;15.69;69.72;95250.31;5071608;28;20205;-76
2021/08/08 05:35:59;;;;;;;4.47;1.10;;;;;;;15.80;69.89;95257.69;5053626;28;20568;-77
2021/08/08 05:38:24;;;;;;;1.90;0.90;;;;;;;15.97;69.64;95254.81;5053887;28;20264;-76
2021/08/08 05:40:49;;;;;;;2.45;1.10;;;;;;;15.80;70.33;95259.50;5053850;28;20165;-76
2021/08/08 05:43:15;;;;;;;2.00;1.13;;;;;;;15.71;70.36;95252.75;5053740;28;20177;-76
2021/08/08 05:45:42;;;;;;;2.20;0.93;;;;;;;15.56;71.03;95256.22;5053539;28;20579;-75
2021/08/08 05:48:07;;;;;;;2.97;1.10;;;;;;;15.54;71.09;95260.00;5053779;28;20248;-76
2021/08/08 05:50:32;;;;;;;1.75;1.02;;;;;;;15.59;70.69;95263.69;5053622;28;20254;-76
2021/08/08 05:52:58;;;;;;;3.08;1.05;;;;;;;15.78;71.12;95267.53;5071316;28;20179;-76
2021/08/08 05:55:23;;;;;;;2.33;1.10;;;;;;;16.11;69.94;95270.47;5053484;28;20354;-75
2021/08/08 05:57:48;;;;;;;2.30;0.80;;;;;;;16.51;69.10;95260.28;5071516;28;20181;-75
2021/08/08 06:00:14;;;;;;;6.65;1.00;;;;;;;16.88;65.77;95272.28;5053638;28;20649;-76
2021/08/08 06:02:39;;;;;;;2.35;1.00;;;;;;;17.75;63.64;95263.75;5053210;28;20180;-76
2021/08/08 06:05:05;;;;;;;3.63;1.05;;;;;;;17.78;62.91;95262.56;5071419;28;20199;-76
2021/08/08 06:07:30;;;;;;;1.70;0.90;;;;;;;18.65;59.78;95261.63;5053467;28;20177;-75
2021/08/08 06:09:56;;;;;;;2.38;0.90;;;;;;;19.44;56.07;95268.50;5071367;28;20204;-76
2021/08/08 06:12:21;;;;;;;3.45;0.80;;;;;;;18.98;56.55;95268.63;5053302;28;20174;-76
2021/08/08 06:14:46;;;;;;;1.98;0.82;;;;;;;18.99;56.56;95265.00;5071474;28;20624;-77
2021/08/08 06:17:11;;;;;;;1.63;0.95;;;;;;;20.56;52.82;95275.75;5053426;28;20342;-75
2021/08/08 06:19:37;;;;;;;2.35;1.25;;;;;;;21.13;50.27;95275.63;5053605;28;20174;-76
2021/08/08 06:22:02;;;;;;;2.53;0.93;;;;;;;20.57;50.64;95279.19;5070994;28;20196;-76
2021/08/08 06:24:28;;;;;;;1.85;0.90;;;;;;;20.23;51.36;95285.69;5053310;28;20181;-74
2021/08/08 06:26:53;;;;;;;2.97;0.90;;;;;;;20.97;49.96;95273.56;5053091;28;20653;-76
2021/08/08 06:29:18;;;;;;;2.22;0.90;;;;;;;22.65;46.96;95276.22;5053348;28;20181;-76
2021/08/08 06:31:44;;;;;;;2.70;0.90;;;;;;;23.27;43.55;95273.94;5070897;28;20720;-75
2021/08/08 06:34:09;;;;;;;2.50;0.88;;;;;;;22.19;45.57;95279.63;5053476;28;20170;-76
2021/08/08 06:36:35;;;;;;;3.63;1.17;;;;;;;20.41;49.95;95277.88;5053199;28;20200;-76
2021/08/08 06:39:04;;;;;;;2.80;1.20;;;;;;;21.02;48.23;95279.78;5053213;28;20178;-77
2021/08/08 06:41:30;;;;;;;2.15;1.50;;;;;;;20.99;48.54;95274.13;5053538;28;20188;-76
2021/08/08 06:43:55;;;;;;;2.33;1.00;;;;;;;21.75;45.69;95279.78;5053348;28;20633;-76
2021/08/08 06:46:20;;;;;;;1.38;0.88;;;;;;;21.53;46.65;95275.19;5058993;28;20238;-77
2021/08/08 06:48:46;;;;;;;1.35;1.00;;;;;;;21.85;46.18;95278.44;5095040;28;20543;-76
2021/08/08 06:51:12;;;;;;;3.10;1.08;;;;;;;23.10;43.18;95283.63;5094553;28;20681;-76
2021/08/08 06:53:37;;;;;;;3.05;1.00;;;;;;;23.94;41.20;95295.44;5060039;28;20173;-77
2021/08/08 06:56:02;;;;;;;2.88;0.90;;;;;;;22.93;41.87;95288.00;5076630;28;20200;-76
2021/08/08 06:58:28;;;;;;;2.35;1.27;;;;;;;21.49;44.98;95298.59;5094652;28;20187;-75
2021/08/08 07:00:54;;;;;;;1.17;0.93;;;;;;;21.70;45.78;95303.41;5094811;28;20200;-76
2021/08/08 07:03:19;;;;;;;4.20;1.17;;;;;;;23.04;42.96;95311.03;5076552;28;20194;-76
2021/08/08 07:05:45;;;;;;;1.85;0.85;;;;;;;22.64;43.59;95311.69;5094532;28;20279;-77
2021/08/08 07:08:10;;;;;;;3.60;1.27;;;;;;;23.18;41.84;95309.75;5094923;28;20169;-77
2021/08/08 07:10:35;;;;;;;5.60;1.30;;;;;;;22.00;44.59;95313.22;5095293;28;20246;-77
2021/08/08 07:13:03;;;;;;;4.85;1.30;;;;;;;20.52;47.58;95311.50;5073570;28;20526;-77
2021/08/08 07:15:28;;;;;;;4.50;1.23;;;;;;;21.04;47.55;95305.97;5074114;28;20200;-77
2021/08/08 07:17:54;;;;;;;2.90;1.10;;;;;;;20.63;47.56;95313.44;5076798;28;20173;-75
2021/08/08 07:20:19;;;;;;;2.22;1.13;;;;;;;20.23;49.17;95318.19;5094256;28;20169;-76
2021/08/08 07:22:44;;;;;;;2.58;1.05;;;;;;;19.60;49.93;95312.00;5075958;28;20221;-76
2021/08/08 07:25:10;;;;;;;6.72;1.77;;;;;;;20.42;48.37;95319.06;5059574;28;20176;-75
2021/08/08 07:27:35;;;;;;;3.40;1.15;;;;;;;21.18;45.70;95305.59;5075490;28;20180;-76
2021/08/08 07:30:01;;;;;;;2.88;1.30;;;;;;;21.01;46.02;95307.19;5075948;28;20203;-76
2021/08/08 07:32:26;;;;;;;3.88;1.33;;;;;;;21.51;45.51;95309.75;5075619;28;20606;-75
2021/08/08 07:34:54;;;;;;;2.10;1.10;;;;;;;21.30;45.46;95313.66;5059218;28;20208;-76
2021/08/08 07:37:21;;;;;;;2.78;1.00;;;;;;;21.47;45.02;95317.31;5076233;28;20662;-76
2021/08/08 07:39:46;;;;;;;2.00;0.93;;;;;;;21.66;44.86;95314.66;5075893;28;20177;-75
2021/08/08 07:42:12;;;;;;;2.83;1.00;;;;;;;21.29;46.24;95309.41;5058801;28;20184;-76
2021/08/08 07:44:37;;;;;;;3.00;1.27;;;;;;;21.31;46.44;95317.09;5075837;28;20175;-75
2021/08/08 07:47:02;;;;;;;5.25;1.45;;;;;;;21.19;46.00;95303.75;5058757;28;20664;-75
2021/08/08 07:49:28;;;;;;;3.28;1.13;;;;;;;21.04;46.22;95312.06;5093802;28;20315;-76
2021/08/08 07:51:53;;;;;;;2.58;1.33;;;;;;;20.05;48.55;95318.06;5093360;28;20207;-78
2021/08/08 07:54:20;;;;;;;2.00;1.10;;;;;;;19.67;48.89;95315.41;5075433;28;20608;-76
2021/08/08 07:56:46;;;;;;;2.78;1.40;;;;;;;19.35;49.65;95317.16;5057602;28;20215;-76
2021/08/08 07:59:11;;;;;;;2.50;1.15;;;;;;;19.20;49.54;95330.53;5075583;28;20169;-76
2021/08/08 08:01:38;;;;;;;4.28;1.45;;;;;;;19.05;49.23;95311.53;5093415;28;20169;-77
2021/08/08 08:04:03;;;;;;;4.30;1.33;;;;;;;19.77;49.31;95327.13;5075487;28;20175;-76
2021/08/08 08:06:28;;;;;;;3.25;1.30;;;;;;;19.86;50.13;95330.31;5075046;28;20200;-76
2021/08/08 08:08:54;;;;;;;3.65;1.02;;;;;;;19.41;51.07;95332.09;5075081;28;20491;-76
2021/08/08 08:11:19;;;;;;;2.75;1.65;;;;;;;18.87;52.88;95336.66;5074937;28;20305;-76
2021/08/08 08:13:44;;;;;;;5.00;1.42;;;;;;;19.06;52.42;95334.22;5093215;28;20196;-76
2021/08/08 08:16:10;;;;;;;3.75;1.50;;;;;;;19.12;51.58;95334.19;5074827;28;20211;-76
2021/08/08 08:18:35;;;;;;;2.10;1.23;;;;;;;19.09;51.48;95331.19;5075059;28;20263;-76
2021/08/08 08:21:00;;;;;;;4.07;1.30;;;;;;;18.86;53.04;95334.25;5093093;28;20172;-77
2021/08/08 08:23:26;;;;;;;2.90;1.30;;;;;;;18.61;52.66;95323.50;5092550;28;20168;-77
2021/08/08 08:25:51;;;;;;;2.47;1.30;;;;;;;19.01;52.93;95336.66;5092914;28;20278;-77
2021/08/08 08:28:16;;;;;;;2.92;1.40;;;;;;;18.55;51.69;95329.56;5058130;28;20514;-77
2021/08/08 08:30:42;;;;;;;3.17;1.20;;;;;;;18.79;51.62;95336.06;5057814;28;20239;-77
2021/08/08 08:33:08;;;;;;;5.60;1.83;;;;;;;18.83;53.17;95342.56;5057824;28;20267;-76
2021/08/08 08:35:36;;;;;;;3.88;1.13;;;;;;;19.20;50.85;95341.06;5057961;28;20262;-77
2021/08/08 08:38:01;;;;;;;2.88;1.27;;;;;;;19.10;50.30;95340.69;5073450;28;20184;-77
2021/08/08 08:40:27;;;;;;;1.83;0.90;;;;;;;19.61;50.42;95343.41;5092632;28;20686;-77
2021/08/08 08:42:56;;;;;;;5.00;1.83;;;;;;;19.27;50.20;95347.13;5074478;28;20172;-77
2021/08/08 08:45:22;;;;;;;4.15;1.20;;;;;;;19.77;49.99;95347.41;5092560;28;20192;-76
2021/08/08 08:47:47;;;;;;;2.80;1.30;;;;;;;19.68;49.95;95346.81;5074430;28;20270;-76
2021/08/08 08:50:13;;;;;;;4.07;1.20;;;;;;;19.12;49.12;95341.28;5074851;28;20183;-77
2021/08/08 08:52:39;;;;;;;1.63;1.05;;;;;;;19.76;49.52;95345.78;5057573;28;20599;-77
2021/08/08 08:55:05;;;;;;;2.47;1.23;;;;;;;19.24;48.76;95350.16;5057655;28;20172;-77
2021/08/08 08:57:31;;;;;;;1.90;1.20;;;;;;;19.64;47.86;95348.28;5074445;28;20184;-79
2021/08/08 08:59:57;;;;;;;3.40;1.30;;;;;;;19.16;48.99;95353.00;5074247;28;20614;-77
2021/08/08 09:02:23;;;;;;;3.95;1.27;;;;;;;18.79;47.41;95352.66;5057299;28;20655;-76
2021/08/08 09:04:48;;;;;;;4.35;1.27;;;;;;;18.74;47.38;95356.91;5092507;28;20176;-77
2021/08/08 09:07:14;;;;;;;6.45;1.40;;;;;;;18.74;47.83;95352.47;5073711;28;20231;-79
2021/08/08 09:09:39;;;;;;;2.15;1.00;;;;;;;19.36;46.82;95355.63;5056474;28;20183;-75
2021/08/08 09:12:05;;;;;;;3.40;1.30;;;;;;;18.98;47.26;95358.09;5089866;28;20291;-76
2021/08/08 09:14:34;;;;;;;4.13;0.88;;;;;;;19.05;46.81;95356.28;5091778;28;20176;-76
2021/08/08 09:16:59;;;;;;;2.28;1.25;;;;;;;18.85;48.15;95354.47;5074066;28;20197;-77
2021/08/08 09:19:30;;;;;;;3.42;1.40;;;;;;;19.24;49.12;95350.16;5092798;28;20203;-77
2021/08/08 09:21:55;;;;;;;3.20;1.20;;;;;;;19.39;47.24;95358.63;5073918;28;20188;-76
2021/08/08 09:24:29;;;;;;;1.80;1.15;;;;;;;19.72;46.76;95361.22;5092317;28;20655;-75
2021/08/08 09:27:06;;;;;;;3.85;1.30;;;;;;;20.25;46.24;95368.06;5073857;28;20224;-75
2021/08/08 09:29:36;;;;;;;2.65;1.55;;;;;;;20.37;45.69;95361.06;5057347;28;20175;-75
2021/08/08 09:32:02;;;;;;;3.72;0.98;;;;;;;20.36;45.03;95375.28;5091623;28;20683;-76
2021/08/08 09:34:39;;;;;;;2.35;1.20;;;;;;;19.94;43.84;95364.34;5073703;28;20622;-75
2021/08/08 09:37:13;;;;;;;2.33;1.38;;;;;;;19.96;45.36;95370.19;5073784;28;20237;-76
2021/08/08 09:39:45;;;;;;;1.95;1.10;;;;;;;20.16;44.38;95362.22;5091988;28;20172;-76
2021/08/08 09:42:12;;;;;;;3.97;1.13;;;;;;;20.52;45.50;95377.44;5074522;28;20663;-76
2021/08/08 09:45:07;;;;;;;3.95;1.33;;;;;;;20.42;45.50;95382.34;5091883;28;20641;-75
2021/08/08 09:47:37;;;;;;;3.25;1.30;;;;;;;20.27;46.22;95381.81;5074139;28;20176;-76
2021/08/08 09:50:05;;;;;;;2.65;1.30;;;;;;;20.16;44.58;95371.97;5078429;28;20180;-75
2021/08/08 09:52:36;;;;;;;1.88;0.90;;;;;;;20.18;44.62;95375.19;5065246;28;20204;-74
2021/08/08 09:55:03;;;;;;;3.42;1.40;;;;;;;20.67;44.32;95371.03;5083371;28;20173;-74
2021/08/08 09:57:39;;;;;;;2.97;1.10;;;;;;;20.72;44.33;95376.47;5083142;28;20195;-75
2021/08/08 10:00:05;;;;;;;3.08;1.13;;;;;;;20.81;44.08;95372.56;5082585;28;20168;-76
2021/08/08 10:02:30;;;;;;;2.30;1.35;;;;;;;20.91;44.56;95381.59;5100967;28;20521;-76
2021/08/08 10:04:55;;;;;;;2.83;1.20;;;;;;;20.87;44.26;95380.44;5095434;28;20182;-77
2021/08/08 10:07:21;;;;;;;3.78;1.80;;;;;;;20.62;44.05;95382.25;5073799;28;20172;-76
2021/08/08 10:09:49;;;;;;;2.97;1.25;;;;;;;20.60;44.29;95374.53;5073660;28;20222;-77
2021/08/08 10:12:29;;;;;;;4.30;1.30;;;;;;;20.95;42.84;95376.72;5056710;28;20211;-77
2021/08/08 10:14:56;;;;;;;3.85;1.33;;;;;;;21.04;44.31;95382.53;5073569;28;20691;-76
2021/08/08 10:17:22;;;;;;;3.78;1.33;;;;;;;21.38;44.59;95375.91;5073848;28;20632;-77
2021/08/08 10:19:48;;;;;;;2.97;1.25;;;;;;;21.10;43.55;95385.09;5075606;28;20199;-77
2021/08/08 10:22:17;;;;;;;2.85;1.10;;;;;;;20.86;44.29;95393.84;5077231;28;20247;-77
2021/08/08 10:24:43;;;;;;;2.55;1.20;;;;;;;20.74;44.01;95396.34;5095788;28;20306;-77
2021/08/08 10:27:08;;;;;;;4.90;1.20;;;;;;;20.95;43.58;95399.66;5077575;28;20241;-77
2021/08/08 10:29:33;;;;;;;4.18;1.10;;;;;;;20.91;43.26;95391.34;5077605;28;20601;-76
2021/08/08 10:31:59;;;;;;;5.85;1.30;;;;;;;21.18;42.63;95397.22;5077353;28;20699;-77
2021/08/08 10:34:30;;;;;;;2.28;1.10;;;;;;;21.07;42.52;95393.44;5077472;28;20250;-77
2021/08/08 10:37:09;;;;;;;2.70;1.17;;;;;;;21.23;41.81;95400.03;5077111;28;20196;-77
2021/08/08 10:39:42;;;;;;;5.45;1.15;;;;;;;21.01;43.36;95394.31;5077222;28;20184;-77
2021/08/08 10:42:08;;;;;;;2.85;1.30;;;;;;;20.58;43.56;95391.59;5077445;28;20239;-77
2021/08/08 10:44:48;;;;;;;3.80;1.42;;;;;;;20.17;43.97;95379.66;5060586;28;20189;-75
2021/08/08 10:47:29;;;;;;;3.42;1.30;;;;;;;20.13;44.88;95390.81;5076582;28;20196;-76
2021/08/08 10:50:10;;;;;;;1.75;1.40;;;;;;;20.16;44.96;95393.03;5076639;28;20211;-76
2021/08/08 10:52:43;;;;;;;3.13;1.45;;;;;;;19.73;48.84;95391.00;5059749;28;20191;-76
2021/08/08 10:55:25;;;;;;;2.83;1.25;;;;;;;19.56;51.28;95402.97;5076498;28;20192;-76
2021/08/08 10:57:51;;;;;;;3.55;1.48;;;;;;;19.41;50.37;95411.91;5060080;28;20561;-76
2021/08/08 11:00:16;;;;;;;3.00;1.40;;;;;;;19.27;52.11;95409.50;5076793;28;20173;-76
2021/08/08 11:02:45;;;;;;;1.33;1.02;;;;;;;19.57;48.98;95412.50;5086977;28;20177;-76
2021/08/08 11:05:15;;;;;;;3.30;1.30;;;;;;;19.88;48.26;95414.44;5076410;28;20255;-75
2021/08/08 11:07:41;;;;;;;3.35;1.13;;;;;;;19.99;46.75;95406.69;5076574;28;20184;-75
2021/08/08 11:10:08;;;;;;;3.53;1.25;;;;;;;20.10;48.28;95407.88;5076176;28;20542;-75
2021/08/08 11:12:36;;;;;;;3.10;1.40;;;;;;;20.46;46.77;95404.66;5094123;28;20172;-76
2021/08/08 11:15:03;;;;;;;1.85;1.23;;;;;;;20.51;46.63;95412.75;5076214;28;20542;-77
2021/08/08 11:17:37;;;;;;;1.77;0.95;;;;;;;19.79;47.49;95414.69;5076147;28;20183;-75
2021/08/08 11:20:04;;;;;;;3.10;1.23;;;;;;;19.63;49.03;95427.50;5094261;28;20208;-75
2021/08/08 11:22:29;;;;;;;2.47;1.13;;;;;;;18.97;50.11;95441.50;5093972;28;20180;-76
2021/08/08 11:25:05;;;;;;;2.88;1.38;;;;;;;18.28;51.39;95447.00;5075996;28;20176;-77
2021/08/08 11:27:54;;;;;;;3.33;1.52;;;;;;;17.81;52.00;95465.22;5076031;28;20176;-76
2021/08/08 11:30:21;;;;;;;1.48;1.00;;;;;;;17.13;54.07;95479.06;5093990;28;20177;-76