Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:08;;;;;;;1.53;0.70;;;;;;;;;;489033;28;893;-71
2023/10/21 00:00:23;;;;;;;1.50;0.70;;;;;;;;;;488398;28;1121;-70
2023/10/21 00:00:39;;;;;;;1.47;0.60;;;;;;;;;;489126;28;1087;-70
2023/10/21 00:00:54;;;;;;;1.23;0.60;;;;;;;;;;487101;28;1091;-70
2023/10/21 00:01:10;;;;;;;1.40;0.70;;;;;;;;;;488723;28;1249;-71
2023/10/21 00:01:25;;;;;;;1.48;0.60;;;;;;;;;;486456;28;1019;-70
2023/10/21 00:01:41;;;;;;;1.67;0.70;;;;;;;;;;486595;28;988;-70
2023/10/21 00:01:56;;;;;;;1.43;0.67;;;;;;;;;;479719;28;1024;-70
2023/10/21 00:02:12;;;;;;;0.80;0.55;;;;;;;;;;486590;28;917;-70
2023/10/21 00:02:27;;;;;;;0.98;0.50;;;;;;;;;;487702;28;1122;-70
2023/10/21 00:02:43;;;;;;;1.33;0.60;;;;;;;;;;488538;28;1075;-70
2023/10/21 00:02:58;;;;;;;0.93;0.60;;;;;;;;;;487693;28;1112;-70
2023/10/21 00:03:13;;;;;;;0.77;0.60;;;;;;;;;;488610;28;1286;-70
2023/10/21 00:03:29;;;;;;;1.00;0.57;;;;;;;;;;488488;28;1384;-71
2023/10/21 00:03:44;;;;;;;0.98;0.50;;;;;;;;;;489193;28;1217;-70
2023/10/21 00:04:00;;;;;;;0.67;0.60;;;;;;;;;;487360;28;1289;-70
2023/10/21 00:04:15;;;;;;;0.68;0.68;;;;;;;;;;487020;28;1164;-70
2023/10/21 00:04:31;;;;;;;1.00;0.70;;;;;;;;;;486377;28;1073;-70
2023/10/21 00:04:47;;;;;;;1.20;0.68;;;;;;;;;;486767;28;1398;-70
2023/10/21 00:05:02;;;;;;;0.90;0.60;;;;;;;;;;486506;28;977;-71
2023/10/21 00:05:18;;;;;;;0.70;0.50;;;;;;;;;;486971;28;1085;-70
2023/10/21 00:05:33;;;;;;;0.85;0.60;;;;;;;;;;486998;28;1106;-70
2023/10/21 00:05:50;;;;;;;1.00;0.60;;;;;;;;;;486265;28;1158;-71
2023/10/21 00:06:05;;;;;;;1.40;0.60;;;;;;;;;;488389;28;1088;-71
2023/10/21 00:06:21;;;;;;;1.33;0.60;;;;;;;;;;490690;28;1068;-70
2023/10/21 00:06:36;;;;;;;0.77;0.60;;;;;;;;;;490572;28;1067;-70
2023/10/21 00:06:51;;;;;;;0.80;0.60;;;;;;;;;;488766;28;971;-71
2023/10/21 00:07:07;;;;;;;1.30;0.60;;;;;;;;;;487219;28;1198;-70
2023/10/21 00:07:22;;;;;;;1.10;0.60;;;;;;;;;;487949;28;897;-70
2023/10/21 00:07:38;;;;;;;0.70;0.60;;;;;;;;;;487588;28;1078;-72
2023/10/21 00:07:53;;;;;;;1.10;0.60;;;;;;;;;;488493;28;956;-71
2023/10/21 00:08:09;;;;;;;1.52;0.60;;;;;;;;;;489376;28;1121;-70
2023/10/21 00:08:25;;;;;;;1.60;0.60;;;;;;;;;;487885;28;1230;-70
2023/10/21 00:08:41;;;;;;;1.27;0.63;;;;;;;;;;488735;28;1481;-70
2023/10/21 00:08:57;;;;;;;1.50;0.60;;;;;;;;;;487986;28;1144;-71
2023/10/21 00:09:13;;;;;;;1.65;0.50;;;;;;;;;;487272;28;1477;-70
2023/10/21 00:09:29;;;;;;;1.30;0.50;;;;;;;;;;485068;28;1218;-70
2023/10/21 00:09:44;;;;;;;1.00;0.60;;;;;;;;;;486722;28;1202;-70
2023/10/21 00:09:59;;;;;;;0.93;0.57;;;;;;;;;;486428;28;1155;-70
2023/10/21 00:10:15;;;;;;;1.03;0.60;;;;;;;;;;487833;28;1178;-70
2023/10/21 00:10:30;;;;;;;1.75;0.63;;;;;;;;;;487538;28;1363;-70
2023/10/21 00:10:46;;;;;;;1.57;0.63;;;;;;;;;;488577;28;1122;-70
2023/10/21 00:11:05;;;;;;;1.37;0.80;;;;;;;;;;489150;28;946;-70
2023/10/21 00:11:21;;;;;;;1.17;0.70;;;;;;;;;;484757;28;1357;-70
2023/10/21 00:11:36;;;;;;;0.90;0.50;;;;;;;;;;484119;28;946;-70
2023/10/21 00:11:52;;;;;;;0.73;0.50;;;;;;;;;;484582;28;1331;-70
2023/10/21 00:12:08;;;;;;;0.90;0.60;;;;;;;;;;484302;28;906;-71
2023/10/21 00:12:23;;;;;;;0.80;0.60;;;;;;;;;;483643;28;1263;-70
2023/10/21 00:12:40;;;;;;;1.00;0.60;;;;;;;;;;484006;28;1413;-70
2023/10/21 00:12:55;;;;;;;1.92;0.60;;;;;;;;;;486985;28;996;-71
2023/10/21 00:13:11;;;;;;;1.80;0.50;;;;;;;;;;487425;28;1066;-71
2023/10/21 00:13:26;;;;;;;0.80;0.50;;;;;;;;;;487228;28;1208;-70
2023/10/21 00:13:41;;;;;;;0.80;0.50;;;;;;;;;;486271;28;1165;-70
2023/10/21 00:13:57;;;;;;;1.10;0.53;;;;;;;;;;488262;28;941;-70
2023/10/21 00:14:12;;;;;;;1.07;0.50;;;;;;;;;;487840;28;1320;-70
2023/10/21 00:14:28;;;;;;;1.47;0.60;;;;;;;;;;488719;28;948;-70
2023/10/21 00:14:43;;;;;;;1.65;0.60;;;;;;;;;;488678;28;983;-70
2023/10/21 00:14:59;;;;;;;1.20;0.60;;;;;;;;;;488129;28;1227;-70
2023/10/21 00:15:14;;;;;;;0.90;0.60;;;;;;;;;;489155;28;1107;-70
2023/10/21 00:15:30;;;;;;;0.85;0.60;;;;;;;;;;488457;28;1236;-70
2023/10/21 00:15:45;;;;;;;0.90;0.70;;;;;;;;;;488765;28;1058;-70
2023/10/21 00:16:00;;;;;;;1.60;0.70;;;;;;;;;;489371;28;1013;-71
2023/10/21 00:16:16;;;;;;;1.67;0.60;;;;;;;;;;489187;28;979;-70
2023/10/21 00:16:31;;;;;;;0.82;0.50;;;;;;;;;;485947;28;1328;-70
2023/10/21 00:16:48;;;;;;;0.60;0.50;;;;;;;;;;485254;28;1065;-70
2023/10/21 00:17:04;;;;;;;0.88;0.50;;;;;;;;;;485458;28;1458;-70
2023/10/21 00:17:19;;;;;;;1.10;0.60;;;;;;;;;;484812;28;1441;-70
2023/10/21 00:17:35;;;;;;;1.50;0.60;;;;;;;;;;485438;28;1065;-70
2023/10/21 00:17:50;;;;;;;1.38;0.57;;;;;;;;;;486428;28;1281;-71
2023/10/21 00:18:06;;;;;;;0.83;0.57;;;;;;;;;;486225;28;1119;-70
2023/10/21 00:18:21;;;;;;;1.30;0.60;;;;;;;;;;485119;28;1098;-70
2023/10/21 00:18:37;;;;;;;1.27;0.60;;;;;;;;;;486366;28;1034;-70
2023/10/21 00:18:52;;;;;;;1.43;0.50;;;;;;;;;;485269;28;1312;-70
2023/10/21 00:19:07;;;;;;;1.55;0.50;;;;;;;;;;486730;28;1876;-70
2023/10/21 00:19:23;;;;;;;1.00;0.50;;;;;;;;;;486801;28;1072;-70
2023/10/21 00:19:38;;;;;;;1.00;0.60;;;;;;;;;;488426;28;2626;-70
2023/10/21 00:19:54;;;;;;;1.05;0.57;;;;;;;;;;488526;28;1326;-70
2023/10/21 00:20:10;;;;;;;2.97;0.70;;;;;;;;;;488831;28;1055;-71
2023/10/21 00:20:25;;;;;;;2.88;0.63;;;;;;;;;;487891;28;1072;-69
2023/10/21 00:20:41;;;;;;;0.80;0.50;;;;;;;;;;485803;28;1187;-70
2023/10/21 00:20:56;;;;;;;0.70;0.50;;;;;;;;;;487883;28;1136;-70
2023/10/21 00:21:12;;;;;;;0.77;0.50;;;;;;;;;;486925;28;988;-70
2023/10/21 00:21:27;;;;;;;1.17;0.68;;;;;;;;;;487232;28;1037;-70
2023/10/21 00:21:43;;;;;;;1.10;0.67;;;;;;;;;;486247;28;1138;-70
2023/10/21 00:21:58;;;;;;;0.87;0.57;;;;;;;;;;487159;28;1151;-70
2023/10/21 00:22:15;;;;;;;0.90;0.50;;;;;;;;;;488484;28;1064;-71
2023/10/21 00:22:30;;;;;;;1.85;0.60;;;;;;;;;;488284;28;1256;-71
2023/10/21 00:22:46;;;;;;;1.77;0.53;;;;;;;;;;488771;28;1238;-70
2023/10/21 00:23:02;;;;;;;1.10;0.50;;;;;;;;;;487552;28;933;-70
2023/10/21 00:23:18;;;;;;;1.65;0.60;;;;;;;;;;487781;28;1085;-70
2023/10/21 00:23:33;;;;;;;1.50;0.60;;;;;;;;;;487871;28;1000;-71
2023/10/21 00:23:48;;;;;;;1.33;0.50;;;;;;;;;;488363;28;1309;-71
2023/10/21 00:24:04;;;;;;;1.87;0.50;;;;;;;;;;486283;28;892;-70
2023/10/21 00:24:20;;;;;;;1.55;0.50;;;;;;;;;;487229;28;1065;-71
2023/10/21 00:24:35;;;;;;;0.77;0.60;;;;;;;;;;488250;28;937;-70
2023/10/21 00:24:50;;;;;;;0.98;0.57;;;;;;;;;;489104;28;965;-70
2023/10/21 00:25:06;;;;;;;0.87;0.50;;;;;;;;;;487588;28;1008;-70
2023/10/21 00:25:22;;;;;;;0.55;0.45;;;;;;;;;;487809;28;1299;-70
2023/10/21 00:25:37;;;;;;;0.90;0.50;;;;;;;;;;488888;28;1147;-70
2023/10/21 00:25:52;;;;;;;0.87;0.50;;;;;;;;;;489082;28;1092;-70
2023/10/21 00:26:08;;;;;;;0.70;0.50;;;;;;;;;;489239;28;1752;-70
2023/10/21 00:26:23;;;;;;;0.80;0.57;;;;;;;;;;488813;28;1078;-70
2023/10/21 00:26:48;;;;;;;1.00;0.60;;;;;;;;;;489135;28;950;-71
2023/10/21 00:27:04;;;;;;;0.80;0.50;;;;;;;;;;487863;28;953;-70
2023/10/21 00:27:19;;;;;;;1.17;0.50;;;;;;;;;;484746;28;1195;-70
2023/10/21 00:27:34;;;;;;;1.08;0.50;;;;;;;;;;484457;28;1174;-70
2023/10/21 00:27:50;;;;;;;0.70;0.50;;;;;;;;;;486684;28;1352;-70
2023/10/21 00:28:05;;;;;;;0.90;0.50;;;;;;;;;;486983;28;1444;-70
2023/10/21 00:28:21;;;;;;;2.33;0.50;;;;;;;;;;488645;28;1028;-70
2023/10/21 00:28:36;;;;;;;2.30;0.50;;;;;;;;;;488689;28;1107;-70
2023/10/21 00:28:51;;;;;;;0.95;0.40;;;;;;;;;;489286;28;1039;-70
2023/10/21 00:29:07;;;;;;;1.17;0.50;;;;;;;;;;488756;28;1089;-70
2023/10/21 00:29:22;;;;;;;1.60;0.40;;;;;;;;;;488001;28;1065;-70
2023/10/21 00:29:38;;;;;;;1.30;0.40;;;;;;;;;;487725;28;1282;-71
2023/10/21 00:29:53;;;;;;;0.97;0.50;;;;;;;;;;488918;28;1067;-72
2023/10/21 00:30:11;;;;;;;1.13;0.50;;;;;;;;;;488987;28;960;-70
2023/10/21 00:30:27;;;;;;;1.08;0.50;;;;;;;;;;489063;28;1197;-70
2023/10/21 00:30:45;;;;;;;1.00;0.50;;;;;;;;;;486769;28;1191;-70
2023/10/21 00:31:04;;;;;;;1.08;0.50;;;;;;;;;;486514;28;1290;-70
2023/10/21 00:31:20;;;;;;;1.00;0.50;;;;;;;;;;486282;28;1014;-71
2023/10/21 00:31:35;;;;;;;1.13;0.50;;;;;;;;;;485948;28;1104;-70
2023/10/21 00:31:51;;;;;;;1.17;0.50;;;;;;;;;;485225;28;1117;-70
2023/10/21 00:32:06;;;;;;;0.50;0.47;;;;;;;;;;485854;28;1242;-70
2023/10/21 00:32:22;;;;;;;1.25;0.52;;;;;;;;;;486731;28;1405;-70
2023/10/21 00:32:37;;;;;;;1.30;0.60;;;;;;;;;;488071;28;1046;-70
2023/10/21 00:32:52;;;;;;;0.57;0.40;;;;;;;;;;488536;28;1068;-70
2023/10/21 00:33:08;;;;;;;1.03;0.50;;;;;;;;;;488723;28;1028;-70
2023/10/21 00:33:23;;;;;;;1.13;0.60;;;;;;;;;;488930;28;1009;-70
2023/10/21 00:33:39;;;;;;;0.70;0.60;;;;;;;;;;487513;28;1178;-70
2023/10/21 00:33:54;;;;;;;0.60;0.50;;;;;;;;;;488258;28;1255;-70
2023/10/21 00:34:10;;;;;;;1.50;0.60;;;;;;;;;;488970;28;925;-70
2023/10/21 00:34:25;;;;;;;1.77;0.60;;;;;;;;;;488860;28;1076;-70
2023/10/21 00:34:41;;;;;;;0.90;0.60;;;;;;;;;;488551;28;971;-70
2023/10/21 00:34:56;;;;;;;0.70;0.50;;;;;;;;;;489030;28;1091;-70
2023/10/21 00:35:12;;;;;;;0.80;0.50;;;;;;;;;;489941;28;1462;-70
2023/10/21 00:35:27;;;;;;;0.73;0.53;;;;;;;;;;489342;28;910;-70
2023/10/21 00:35:45;;;;;;;0.80;0.57;;;;;;;;;;487788;28;938;-71
2023/10/21 00:36:00;;;;;;;1.02;0.52;;;;;;;;;;488815;28;952;-71
2023/10/21 00:36:15;;;;;;;0.90;0.53;;;;;;;;;;489414;28;956;-71
2023/10/21 00:36:31;;;;;;;0.80;0.50;;;;;;;;;;489079;28;960;-70
2023/10/21 00:36:46;;;;;;;0.90;0.50;;;;;;;;;;489527;28;941;-70
2023/10/21 00:37:02;;;;;;;1.23;0.60;;;;;;;;;;487637;28;1147;-71
2023/10/21 00:37:18;;;;;;;1.30;0.50;;;;;;;;;;487858;28;1305;-70
2023/10/21 00:37:33;;;;;;;0.93;0.50;;;;;;;;;;488402;28;1240;-70
2023/10/21 00:37:48;;;;;;;0.70;0.50;;;;;;;;;;488691;28;1016;-71
2023/10/21 00:38:04;;;;;;;0.70;0.60;;;;;;;;;;486847;28;1225;-70
2023/10/21 00:38:19;;;;;;;0.60;0.50;;;;;;;;;;489432;28;1027;-70
2023/10/21 00:38:35;;;;;;;1.65;0.50;;;;;;;;;;488313;28;938;-70
2023/10/21 00:38:50;;;;;;;1.80;0.43;;;;;;;;;;487520;28;1014;-70
2023/10/21 00:39:10;;;;;;;1.33;0.60;;;;;;;;;;488583;28;1032;-71
2023/10/21 00:39:26;;;;;;;2.08;0.60;;;;;;;;;;487709;28;1516;-70
2023/10/21 00:39:42;;;;;;;1.40;0.43;;;;;;;;;;487689;28;2301;-71
2023/10/21 00:39:58;;;;;;;1.50;0.50;;;;;;;;;;488602;28;1302;-71
2023/10/21 00:40:13;;;;;;;1.93;0.57;;;;;;;;;;488124;28;1058;-70
2023/10/21 00:40:28;;;;;;;1.27;0.50;;;;;;;;;;489669;28;1112;-70
2023/10/21 00:40:51;;;;;;;0.57;0.50;;;;;;;;;;488378;28;1040;-70
2023/10/21 00:41:07;;;;;;;0.90;0.40;;;;;;;;;;487786;28;1266;-70
2023/10/21 00:41:22;;;;;;;1.50;0.50;;;;;;;;;;488721;28;987;-70
2023/10/21 00:41:38;;;;;;;2.05;0.60;;;;;;;;;;489129;28;966;-71
2023/10/21 00:41:54;;;;;;;1.58;0.55;;;;;;;;;;488807;28;1160;-71
2023/10/21 00:42:09;;;;;;;1.20;0.60;;;;;;;;;;488841;28;1440;-70
2023/10/21 00:42:25;;;;;;;1.37;0.60;;;;;;;;;;490032;28;1186;-70
2023/10/21 00:42:40;;;;;;;1.02;0.50;;;;;;;;;;486481;28;1075;-70
2023/10/21 00:42:55;;;;;;;0.90;0.50;;;;;;;;;;490536;28;985;-70
2023/10/21 00:43:10;;;;;;;0.63;0.55;;;;;;;;;;489249;28;1285;-70
2023/10/21 00:43:33;;;;;;;1.30;0.60;;;;;;;;;;489285;28;1075;-70
2023/10/21 00:43:48;;;;;;;2.30;0.60;;;;;;;;;;488465;28;1023;-70
2023/10/21 00:44:05;;;;;;;1.97;0.50;;;;;;;;;;489202;28;926;-70
2023/10/21 00:44:20;;;;;;;1.20;0.60;;;;;;;;;;488209;28;1124;-70
2023/10/21 00:44:35;;;;;;;0.50;0.50;;;;;;;;;;488982;28;1096;-70
2023/10/21 00:44:51;;;;;;;0.77;0.52;;;;;;;;;;488653;28;1213;-70
2023/10/21 00:45:07;;;;;;;1.07;0.60;;;;;;;;;;490902;28;1140;-71
2023/10/21 00:45:22;;;;;;;0.98;0.55;;;;;;;;;;491189;28;942;-70
2023/10/21 00:45:38;;;;;;;1.35;0.60;;;;;;;;;;489701;28;1121;-70
2023/10/21 00:45:53;;;;;;;1.27;0.60;;;;;;;;;;490410;28;913;-70
2023/10/21 00:46:15;;;;;;;1.17;0.67;;;;;;;;;;488899;28;1079;-70
2023/10/21 00:46:30;;;;;;;1.15;0.52;;;;;;;;;;489657;28;1003;-70
2023/10/21 00:46:46;;;;;;;1.30;0.60;;;;;;;;;;488643;28;1048;-70
2023/10/21 00:47:01;;;;;;;0.90;0.57;;;;;;;;;;487609;28;1107;-70
2023/10/21 00:47:17;;;;;;;0.60;0.45;;;;;;;;;;488774;28;1064;-71
2023/10/21 00:47:32;;;;;;;0.60;0.50;;;;;;;;;;486965;28;1180;-70
2023/10/21 00:47:48;;;;;;;1.52;0.60;;;;;;;;;;489001;28;1158;-70
2023/10/21 00:48:04;;;;;;;1.87;0.67;;;;;;;;;;488971;28;1100;-70
2023/10/21 00:48:20;;;;;;;1.13;0.50;;;;;;;;;;489614;28;1392;-70
2023/10/21 00:48:36;;;;;;;1.03;0.53;;;;;;;;;;488673;28;1183;-70
2023/10/21 00:48:52;;;;;;;1.10;0.60;;;;;;;;;;488619;28;1504;-70
2023/10/21 00:49:07;;;;;;;0.90;0.50;;;;;;;;;;488766;28;1171;-70
2023/10/21 00:49:23;;;;;;;0.70;0.50;;;;;;;;;;488701;28;1132;-70
2023/10/21 00:49:38;;;;;;;1.00;0.50;;;;;;;;;;486842;28;1056;-70
2023/10/21 00:49:54;;;;;;;0.93;0.50;;;;;;;;;;488860;28;976;-70
2023/10/21 00:50:09;;;;;;;1.70;0.60;;;;;;;;;;488353;28;1102;-71
2023/10/21 00:50:25;;;;;;;1.80;0.60;;;;;;;;;;488342;28;1165;-70
2023/10/21 00:50:40;;;;;;;1.33;0.50;;;;;;;;;;488093;28;1174;-70
2023/10/21 00:50:56;;;;;;;1.38;0.52;;;;;;;;;;489375;28;1043;-70
2023/10/21 00:51:12;;;;;;;0.90;0.60;;;;;;;;;;489412;28;1100;-70
2023/10/21 00:51:27;;;;;;;0.82;0.50;;;;;;;;;;489099;28;1106;-70
2023/10/21 00:51:45;;;;;;;2.20;0.60;;;;;;;;;;490305;28;1210;-70
2023/10/21 00:52:04;;;;;;;2.22;0.60;;;;;;;;;;485665;28;1139;-70
2023/10/21 00:52:19;;;;;;;1.38;0.60;;;;;;;;;;488137;28;1151;-70
2023/10/21 00:52:43;;;;;;;1.30;0.60;;;;;;;;;;488263;28;1257;-70
2023/10/21 00:52:58;;;;;;;1.00;0.63;;;;;;;;;;486804;28;1001;-70
2023/10/21 00:53:13;;;;;;;0.80;0.60;;;;;;;;;;485785;28;1146;-70
2023/10/21 00:53:31;;;;;;;0.98;0.70;;;;;;;;;;487819;28;1061;-71
2023/10/21 00:53:48;;;;;;;1.60;0.75;;;;;;;;;;488481;28;961;-70
2023/10/21 00:54:04;;;;;;;0.93;0.60;;;;;;;;;;488995;28;1573;-70
2023/10/21 00:54:20;;;;;;;0.65;0.57;;;;;;;;;;488711;28;913;-70
2023/10/21 00:54:35;;;;;;;1.10;0.60;;;;;;;;;;487721;28;1447;-69
2023/10/21 00:54:50;;;;;;;1.10;0.60;;;;;;;;;;485775;28;978;-70
2023/10/21 00:55:08;;;;;;;0.88;0.50;;;;;;;;;;485956;28;1212;-70
2023/10/21 00:55:23;;;;;;;0.90;0.50;;;;;;;;;;486861;28;1261;-70
2023/10/21 00:55:39;;;;;;;1.45;0.50;;;;;;;;;;486574;28;1000;-71
2023/10/21 00:55:54;;;;;;;2.17;0.50;;;;;;;;;;483624;28;922;-70
2023/10/21 00:56:10;;;;;;;1.63;0.60;;;;;;;;;;485014;28;1008;-70
2023/10/21 00:56:26;;;;;;;1.00;0.60;;;;;;;;;;485261;28;1176;-70
2023/10/21 00:56:41;;;;;;;0.80;0.60;;;;;;;;;;486228;28;1033;-70
2023/10/21 00:56:57;;;;;;;0.87;0.50;;;;;;;;;;487771;28;1340;-70
2023/10/21 00:57:12;;;;;;;1.33;0.55;;;;;;;;;;487702;28;1528;-70
2023/10/21 00:57:28;;;;;;;0.98;0.57;;;;;;;;;;484310;28;1073;-70
2023/10/21 00:57:43;;;;;;;0.80;0.60;;;;;;;;;;484657;28;1208;-70
2023/10/21 00:57:59;;;;;;;1.38;0.60;;;;;;;;;;488537;28;1057;-70
2023/10/21 00:58:19;;;;;;;1.17;0.60;;;;;;;;;;488307;28;1377;-71
2023/10/21 00:58:35;;;;;;;0.77;0.60;;;;;;;;;;487090;28;1276;-68
2023/10/21 00:58:50;;;;;;;1.50;0.60;;;;;;;;;;488960;28;1265;-69
2023/10/21 00:59:06;;;;;;;2.83;0.60;;;;;;;;;;489011;28;1265;-68
2023/10/21 00:59:24;;;;;;;3.33;0.65;;;;;;;;;;488801;28;984;-68
2023/10/21 00:59:41;;;;;;;2.05;0.60;;;;;;;;;;487538;28;2119;-68
2023/10/21 00:59:56;;;;;;;1.35;0.57;;;;;;;;;;489260;28;1605;-68
2023/10/21 01:00:12;;;;;;;0.70;0.60;;;;;;;;;;488537;28;1391;-68
2023/10/21 01:00:27;;;;;;;0.90;0.60;;;;;;;;;;489048;28;936;-68
2023/10/21 01:00:43;;;;;;;1.13;0.60;;;;;;;;;;486428;28;941;-68
2023/10/21 01:01:06;;;;;;;1.37;0.60;;;;;;;;;;486437;28;1164;-68
2023/10/21 01:01:22;;;;;;;1.27;0.60;;;;;;;;;;485559;28;937;-68
2023/10/21 01:01:37;;;;;;;0.70;0.57;;;;;;;;;;485998;28;987;-67
2023/10/21 01:01:53;;;;;;;1.02;0.60;;;;;;;;;;484049;28;1275;-67
2023/10/21 01:02:12;;;;;;;1.17;0.70;;;;;;;;;;486443;28;1156;-68
2023/10/21 01:02:28;;;;;;;0.80;0.60;;;;;;;;;;485616;28;1588;-68
2023/10/21 01:02:43;;;;;;;1.88;0.60;;;;;;;;;;478059;28;1331;-68
2023/10/21 01:03:00;;;;;;;2.00;0.70;;;;;;;;;;485226;28;1351;-68
2023/10/21 01:03:15;;;;;;;1.75;0.60;;;;;;;;;;483749;28;1267;-68
2023/10/21 01:03:31;;;;;;;1.67;0.60;;;;;;;;;;483888;28;973;-68
2023/10/21 01:03:47;;;;;;;1.33;0.60;;;;;;;;;;484192;28;1319;-68
2023/10/21 01:04:03;;;;;;;1.55;0.60;;;;;;;;;;482454;28;939;-68
2023/10/21 01:04:19;;;;;;;1.42;0.60;;;;;;;;;;484619;28;1300;-68
2023/10/21 01:04:34;;;;;;;1.30;0.65;;;;;;;;;;484466;28;1057;-68
2023/10/21 01:04:50;;;;;;;1.37;0.70;;;;;;;;;;485441;28;1156;-68
2023/10/21 01:05:05;;;;;;;0.93;0.63;;;;;;;;;;486483;28;920;-68
2023/10/21 01:05:21;;;;;;;0.87;0.60;;;;;;;;;;488791;28;1087;-68
2023/10/21 01:05:36;;;;;;;1.45;0.75;;;;;;;;;;486487;28;1471;-68
2023/10/21 01:05:52;;;;;;;1.13;0.68;;;;;;;;;;484515;28;1345;-68
2023/10/21 01:06:07;;;;;;;1.00;0.50;;;;;;;;;;486439;28;1223;-68
2023/10/21 01:06:23;;;;;;;0.90;0.50;;;;;;;;;;485162;28;1326;-68
2023/10/21 01:06:39;;;;;;;0.77;0.60;;;;;;;;;;486674;28;1302;-70
2023/10/21 01:06:55;;;;;;;1.52;0.60;;;;;;;;;;485873;28;1033;-68
2023/10/21 01:07:17;;;;;;;2.28;0.65;;;;;;;;;;487363;28;1492;-68
2023/10/21 01:07:34;;;;;;;1.83;0.60;;;;;;;;;;484181;28;999;-68
2023/10/21 01:07:49;;;;;;;1.13;0.55;;;;;;;;;;486520;28;1055;-68
2023/10/21 01:08:05;;;;;;;1.05;0.60;;;;;;;;;;488371;28;994;-68
2023/10/21 01:08:21;;;;;;;1.40;0.60;;;;;;;;;;488825;28;1067;-69
2023/10/21 01:08:43;;;;;;;1.38;0.60;;;;;;;;;;487663;28;1041;-68
2023/10/21 01:08:59;;;;;;;1.10;0.60;;;;;;;;;;488493;28;1040;-68
2023/10/21 01:09:15;;;;;;;1.02;0.60;;;;;;;;;;487923;28;1328;-68
2023/10/21 01:09:31;;;;;;;1.10;0.63;;;;;;;;;;488365;28;1147;-68
2023/10/21 01:09:46;;;;;;;1.08;0.60;;;;;;;;;;488353;28;979;-68
2023/10/21 01:10:05;;;;;;;1.30;0.60;;;;;;;;;;486776;28;1274;-68
2023/10/21 01:10:20;;;;;;;1.20;0.60;;;;;;;;;;487975;28;1285;-68
2023/10/21 01:10:36;;;;;;;0.87;0.53;;;;;;;;;;489305;28;1379;-68
2023/10/21 01:10:52;;;;;;;2.10;0.60;;;;;;;;;;488225;28;1096;-68
2023/10/21 01:11:08;;;;;;;1.83;0.55;;;;;;;;;;488202;28;1246;-67
2023/10/21 01:11:24;;;;;;;0.65;0.50;;;;;;;;;;488041;28;1261;-69
2023/10/21 01:11:39;;;;;;;1.15;0.60;;;;;;;;;;487786;28;1072;-68
2023/10/21 01:11:54;;;;;;;2.13;0.60;;;;;;;;;;489412;28;1034;-68
2023/10/21 01:12:10;;;;;;;1.73;0.57;;;;;;;;;;487688;28;1067;-68
2023/10/21 01:12:25;;;;;;;0.90;0.57;;;;;;;;;;487468;28;1397;-68
2023/10/21 01:12:41;;;;;;;1.40;0.60;;;;;;;;;;484412;28;1081;-68
2023/10/21 01:12:56;;;;;;;1.35;0.60;;;;;;;;;;489202;28;1126;-69
2023/10/21 01:13:11;;;;;;;1.00;0.60;;;;;;;;;;491750;28;1059;-68
2023/10/21 01:13:27;;;;;;;0.80;0.50;;;;;;;;;;490766;28;1092;-68
2023/10/21 01:13:45;;;;;;;1.08;0.50;;;;;;;;;;491144;28;1024;-68
2023/10/21 01:14:02;;;;;;;1.08;0.50;;;;;;;;;;490946;28;977;-68
2023/10/21 01:14:17;;;;;;;0.95;0.50;;;;;;;;;;489200;28;1358;-68
2023/10/21 01:14:32;;;;;;;0.80;0.50;;;;;;;;;;488542;28;1052;-68
2023/10/21 01:14:48;;;;;;;0.90;0.50;;;;;;;;;;487895;28;1258;-68
2023/10/21 01:15:04;;;;;;;1.52;0.60;;;;;;;;;;489412;28;1119;-68
2023/10/21 01:15:19;;;;;;;1.17;0.60;;;;;;;;;;488408;28;1270;-68
2023/10/21 01:15:35;;;;;;;0.90;0.60;;;;;;;;;;488961;28;1396;-68
2023/10/21 01:15:51;;;;;;;1.65;0.52;;;;;;;;;;489004;28;1108;-68
2023/10/21 01:16:06;;;;;;;1.80;0.60;;;;;;;;;;489135;28;1123;-68
2023/10/21 01:16:23;;;;;;;0.90;0.60;;;;;;;;;;487643;28;1017;-68
2023/10/21 01:16:38;;;;;;;1.00;0.70;;;;;;;;;;485456;28;1060;-69
2023/10/21 01:16:53;;;;;;;0.87;0.60;;;;;;;;;;484967;28;1072;-67
2023/10/21 01:17:09;;;;;;;1.20;0.50;;;;;;;;;;487983;28;1056;-68
2023/10/21 01:17:24;;;;;;;1.10;0.40;;;;;;;;;;488102;28;1052;-69
2023/10/21 01:17:40;;;;;;;1.10;0.50;;;;;;;;;;488074;28;1693;-68
2023/10/21 01:17:55;;;;;;;1.25;0.50;;;;;;;;;;488035;28;935;-68
2023/10/21 01:18:11;;;;;;;0.90;0.50;;;;;;;;;;487188;28;1396;-68
2023/10/21 01:18:30;;;;;;;0.70;0.57;;;;;;;;;;488981;28;937;-68
2023/10/21 01:18:45;;;;;;;0.65;0.50;;;;;;;;;;488321;28;1586;-68
2023/10/21 01:19:01;;;;;;;0.83;0.40;;;;;;;;;;488362;28;1247;-68
2023/10/21 01:19:16;;;;;;;1.15;0.50;;;;;;;;;;488023;28;1108;-68
2023/10/21 01:19:32;;;;;;;1.33;0.60;;;;;;;;;;488500;28;965;-68
2023/10/21 01:19:48;;;;;;;1.55;0.60;;;;;;;;;;488589;28;1977;-68
2023/10/21 01:20:06;;;;;;;1.30;0.50;;;;;;;;;;488679;28;1111;-68
2023/10/21 01:20:21;;;;;;;1.50;0.50;;;;;;;;;;489245;28;1140;-68
2023/10/21 01:20:41;;;;;;;1.37;0.60;;;;;;;;;;489358;28;1106;-68
2023/10/21 01:20:56;;;;;;;1.30;0.50;;;;;;;;;;486860;28;1315;-68
2023/10/21 01:21:12;;;;;;;1.20;0.50;;;;;;;;;;484715;28;1234;-68
2023/10/21 01:21:27;;;;;;;0.57;0.40;;;;;;;;;;487309;28;968;-68
2023/10/21 01:21:42;;;;;;;0.90;0.50;;;;;;;;;;486378;28;1072;-68
2023/10/21 01:21:58;;;;;;;0.80;0.50;;;;;;;;;;486619;28;952;-68
2023/10/21 01:22:13;;;;;;;1.13;0.45;;;;;;;;;;486166;28;1022;-68
2023/10/21 01:22:30;;;;;;;1.40;0.50;;;;;;;;;;485878;28;1034;-69
2023/10/21 01:22:45;;;;;;;1.48;0.50;;;;;;;;;;485794;28;1071;-68
2023/10/21 01:23:00;;;;;;;2.00;0.60;;;;;;;;;;488909;28;1077;-68
2023/10/21 01:23:16;;;;;;;1.37;0.60;;;;;;;;;;488131;28;1043;-68
2023/10/21 01:23:33;;;;;;;1.00;0.60;;;;;;;;;;489409;28;1262;-68
2023/10/21 01:23:49;;;;;;;0.88;0.50;;;;;;;;;;489211;28;1065;-68
2023/10/21 01:24:05;;;;;;;0.90;0.50;;;;;;;;;;489400;28;1070;-68
2023/10/21 01:24:21;;;;;;;0.90;0.50;;;;;;;;;;488527;28;1642;-68
2023/10/21 01:24:36;;;;;;;1.00;0.53;;;;;;;;;;489053;28;1194;-69
2023/10/21 01:24:52;;;;;;;1.40;0.53;;;;;;;;;;487214;28;1127;-68
2023/10/21 01:25:07;;;;;;;1.05;0.50;;;;;;;;;;484627;28;1124;-68
2023/10/21 01:25:24;;;;;;;0.80;0.50;;;;;;;;;;488131;28;979;-68
2023/10/21 01:25:39;;;;;;;1.20;0.60;;;;;;;;;;488192;28;1469;-68
2023/10/21 01:25:55;;;;;;;1.30;0.60;;;;;;;;;;486199;28;902;-68
2023/10/21 01:26:11;;;;;;;0.57;0.50;;;;;;;;;;487014;28;1220;-68
2023/10/21 01:26:26;;;;;;;0.60;0.50;;;;;;;;;;486654;28;1169;-68
2023/10/21 01:26:42;;;;;;;0.70;0.50;;;;;;;;;;486466;28;1252;-68
2023/10/21 01:26:57;;;;;;;0.68;0.50;;;;;;;;;;486550;28;1131;-68
2023/10/21 01:27:12;;;;;;;1.10;0.60;;;;;;;;;;486097;28;1188;-68
2023/10/21 01:27:28;;;;;;;1.67;0.67;;;;;;;;;;484195;28;1020;-67
2023/10/21 01:27:43;;;;;;;1.38;0.60;;;;;;;;;;482007;28;1328;-68
2023/10/21 01:27:59;;;;;;;0.63;0.50;;;;;;;;;;486675;28;1210;-68
2023/10/21 01:28:14;;;;;;;1.05;0.57;;;;;;;;;;486035;28;1241;-68
2023/10/21 01:28:30;;;;;;;1.00;0.60;;;;;;;;;;483211;28;1443;-68
2023/10/21 01:28:45;;;;;;;1.10;0.50;;;;;;;;;;483317;28;994;-67
2023/10/21 01:29:01;;;;;;;1.83;0.50;;;;;;;;;;483538;28;1269;-68
2023/10/21 01:29:16;;;;;;;1.35;0.50;;;;;;;;;;483919;28;977;-68
2023/10/21 01:29:32;;;;;;;0.80;0.50;;;;;;;;;;483197;28;1289;-68
2023/10/21 01:29:47;;;;;;;0.73;0.50;;;;;;;;;;482159;28;1337;-68
2023/10/21 01:30:05;;;;;;;0.50;0.47;;;;;;;;;;486297;28;1089;-68
2023/10/21 01:30:21;;;;;;;0.70;0.50;;;;;;;;;;489354;28;1270;-68
2023/10/21 01:30:37;;;;;;;1.30;0.70;;;;;;;;;;490267;28;1248;-68
2023/10/21 01:30:52;;;;;;;1.33;0.55;;;;;;;;;;490561;28;1117;-68
2023/10/21 01:31:08;;;;;;;0.93;0.37;;;;;;;;;;490527;28;1123;-68
2023/10/21 01:31:23;;;;;;;0.60;0.35;;;;;;;;;;487435;28;1127;-67
2023/10/21 01:31:39;;;;;;;0.50;0.50;;;;;;;;;;486837;28;1020;-68
2023/10/21 01:31:54;;;;;;;0.93;0.50;;;;;;;;;;486751;28;1461;-68
2023/10/21 01:32:10;;;;;;;1.25;0.40;;;;;;;;;;486301;28;1420;-68
2023/10/21 01:32:25;;;;;;;2.13;0.60;;;;;;;;;;488946;28;1353;-68
2023/10/21 01:32:40;;;;;;;2.10;0.60;;;;;;;;;;486996;28;1220;-68
2023/10/21 01:32:56;;;;;;;1.10;0.50;;;;;;;;;;485869;28;1199;-68
2023/10/21 01:33:11;;;;;;;0.93;0.50;;;;;;;;;;483035;28;1191;-68
2023/10/21 01:33:27;;;;;;;0.95;0.50;;;;;;;;;;483534;28;1420;-68
2023/10/21 01:33:42;;;;;;;0.70;0.50;;;;;;;;;;483901;28;949;-68
2023/10/21 01:33:57;;;;;;;1.65;0.60;;;;;;;;;;484258;28;985;-68
2023/10/21 01:34:13;;;;;;;1.60;0.50;;;;;;;;;;483758;28;1016;-68
2023/10/21 01:34:28;;;;;;;0.70;0.50;;;;;;;;;;484033;28;1360;-68
2023/10/21 01:34:44;;;;;;;0.70;0.50;;;;;;;;;;485964;28;1224;-68
2023/10/21 01:34:59;;;;;;;0.60;0.40;;;;;;;;;;488067;28;1062;-68
2023/10/21 01:35:15;;;;;;;0.73;0.40;;;;;;;;;;488190;28;1107;-67
2023/10/21 01:35:31;;;;;;;0.80;0.50;;;;;;;;;;487102;28;1016;-68
2023/10/21 01:35:46;;;;;;;0.70;0.50;;;;;;;;;;486569;28;1182;-69
2023/10/21 01:36:01;;;;;;;0.80;0.50;;;;;;;;;;486273;28;1049;-68
2023/10/21 01:36:17;;;;;;;0.80;0.50;;;;;;;;;;484652;28;1242;-68
2023/10/21 01:36:32;;;;;;;0.60;0.40;;;;;;;;;;486374;28;1214;-68
2023/10/21 01:36:48;;;;;;;0.33;0.33;;;;;;;;;;488129;28;1178;-68
2023/10/21 01:37:03;;;;;;;0.50;0.30;;;;;;;;;;488842;28;1171;-68
2023/10/21 01:37:20;;;;;;;0.80;0.40;;;;;;;;;;488950;28;1147;-68
2023/10/21 01:37:36;;;;;;;0.95;0.57;;;;;;;;;;486175;28;1463;-68
2023/10/21 01:37:51;;;;;;;0.73;0.53;;;;;;;;;;486511;28;1326;-68
2023/10/21 01:38:07;;;;;;;0.65;0.50;;;;;;;;;;486889;28;1074;-68
2023/10/21 01:38:24;;;;;;;0.80;0.50;;;;;;;;;;486305;28;1088;-68