Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:04:37;;;;;;;14.73;13.23;;;;;;;8.39;100.00;95768.88;15045053;19;5000835;-49
2024/02/11 00:10:10;;;;;;;14.90;13.27;;;;;;;8.33;100.00;95767.88;15291309;19;20035;-51
2024/02/11 00:15:38;;;;;;;15.20;13.80;;;;;;;8.29;100.00;95774.69;15298527;19;20014;-51
2024/02/11 00:21:03;;;;;;;15.18;13.60;;;;;;;8.27;100.00;95764.19;15284669;19;20010;-48
2024/02/11 00:26:28;;;;;;;15.32;13.73;;;;;;;8.22;100.00;95771.22;15301103;19;20089;-49
2024/02/11 00:31:56;;;;;;;15.55;13.95;;;;;;;8.14;100.00;95769.59;15289027;19;20078;-49
2024/02/11 00:37:21;;;;;;;15.18;13.68;;;;;;;8.07;100.00;95776.81;15289470;19;20078;-48
2024/02/11 00:42:46;;;;;;;15.27;13.75;;;;;;;8.07;100.00;95779.47;15289372;19;20032;-47
2024/02/11 00:48:13;;;;;;;14.82;13.32;;;;;;;7.98;100.00;95774.34;15291978;19;20026;-48
2024/02/11 00:53:38;;;;;;;14.60;13.15;;;;;;;7.93;100.00;95781.38;15287633;19;20085;-52
2024/02/11 00:59:04;;;;;;;15.23;13.73;;;;;;;7.91;100.00;95792.31;15287312;19;20086;-49
2024/02/11 01:04:32;;;;;;;15.20;13.73;;;;;;;7.88;100.00;95789.25;15290297;19;20430;-55
2024/02/11 01:10:04;;;;;;;16.00;14.30;;;;;;;7.85;100.00;95801.19;15289200;19;20753;-51
2024/02/11 01:15:29;;;;;;;14.63;13.13;;;;;;;7.86;100.00;95797.47;15295526;19;20021;-49
2024/02/11 01:20:56;;;;;;;15.52;14.02;;;;;;;7.84;100.00;95797.69;15286324;19;20019;-49
2024/02/11 01:26:20;;;;;;;16.50;14.80;;;;;;;7.77;100.00;95786.16;15289428;19;20010;-49
2024/02/11 01:31:45;;;;;;;16.88;15.18;;;;;;;7.74;100.00;95794.63;15285962;19;20102;-51
2024/02/11 01:37:12;;;;;;;16.67;14.98;;;;;;;7.70;100.00;95796.88;15285856;19;20100;-50
2024/02/11 01:42:39;;;;;;;16.75;15.05;;;;;;;7.70;100.00;95799.56;15280455;19;20025;-49
2024/02/11 01:48:04;;;;;;;17.80;14.98;;;;;;;7.67;100.00;95791.94;15281354;19;20074;-51
2024/02/11 01:53:36;;;;;;;16.77;15.18;;;;;;;7.65;100.00;95787.81;15288915;19;20497;-49
2024/02/11 01:59:03;;;;;;;16.45;14.75;;;;;;;7.61;100.00;95794.63;15280010;19;20082;-49
2024/02/11 02:04:28;;;;;;;16.85;14.05;;;;;;;7.58;100.00;95784.31;15288752;19;20017;-49
2024/02/11 02:10:03;;;;;;;16.23;14.63;;;;;;;7.55;100.00;95780.22;15284299;19;20788;-49
2024/02/11 02:15:29;;;;;;;16.83;15.05;;;;;;;7.52;100.00;95780.63;15291270;19;20930;-51
2024/02/11 02:20:54;;;;;;;17.05;15.35;;;;;;;7.48;100.00;95782.06;15284154;19;20011;-52
2024/02/11 02:26:21;;;;;;;16.75;14.98;;;;;;;7.43;100.00;95779.19;15289035;19;20022;-52
2024/02/11 02:31:46;;;;;;;16.17;14.48;;;;;;;7.37;100.00;95778.97;15281865;19;20081;-52
2024/02/11 02:37:10;;;;;;;17.13;15.35;;;;;;;7.29;100.00;95771.16;15282128;19;20546;-50
2024/02/11 02:42:38;;;;;;;18.35;16.55;;;;;;;7.21;100.00;95763.34;15281825;19;20025;-53
2024/02/11 02:48:02;;;;;;;19.75;17.67;;;;;;;7.18;100.00;95761.06;15279942;19;20489;-53
2024/02/11 02:53:27;;;;;;;19.95;17.95;;;;;;;7.14;100.00;95754.47;15288885;19;20029;-52
2024/02/11 02:58:54;;;;;;;19.88;17.80;;;;;;;7.12;100.00;95754.69;15284780;19;20014;-52
2024/02/11 03:04:19;;;;;;;20.02;17.85;;;;;;;7.09;100.00;95760.44;15280285;19;20032;-49
2024/02/11 03:09:51;;;;;;;19.17;17.25;;;;;;;7.08;100.00;95754.28;15280843;19;20369;-49
2024/02/11 03:15:18;;;;;;;19.17;17.37;;;;;;;7.03;100.00;95755.91;15302368;19;20019;-52
2024/02/11 03:20:44;;;;;;;18.90;16.98;;;;;;;6.98;100.00;95753.00;15295496;19;20307;-51
2024/02/11 03:26:10;;;;;;;19.42;17.42;;;;;;;6.93;100.00;95756.31;15303304;19;20011;-50
2024/02/11 03:31:37;;;;;;;18.52;16.63;;;;;;;6.88;100.00;95764.13;15294931;19;20355;-53
2024/02/11 03:37:04;;;;;;;18.63;16.65;;;;;;;6.85;100.00;95777.91;15298163;19;20094;-50
2024/02/11 03:42:28;;;;;;;19.40;17.50;;;;;;;6.82;100.00;95778.31;15294014;19;20025;-50
2024/02/11 03:47:55;;;;;;;20.50;18.35;;;;;;;6.76;100.00;95783.44;15290497;19;20014;-48
2024/02/11 03:53:21;;;;;;;21.60;19.30;;;;;;;6.68;100.00;95791.66;15295968;19;20481;-53
2024/02/11 03:58:46;;;;;;;24.05;20.52;;;;;;;6.59;100.00;95798.22;15296008;19;20018;-50
2024/02/11 04:04:14;;;;;;;22.77;20.38;;;;;;;6.57;100.00;95805.63;15294533;19;20078;-49
2024/02/11 04:09:39;;;;;;;23.85;20.63;;;;;;;6.55;100.00;95807.66;15291229;19;20085;-53
2024/02/11 04:15:09;;;;;;;22.60;19.42;;;;;;;6.53;100.00;95805.19;15299882;19;20089;-52
2024/02/11 04:20:37;;;;;;;27.45;22.40;;;;;;;6.50;100.00;95805.59;15292470;19;20013;-50
2024/02/11 04:26:07;;;;;;;30.08;24.15;;;;;;;6.53;100.00;95799.00;15292688;19;20020;-49
2024/02/11 04:31:28;;;;;;;25.85;22.25;;;;;;;6.55;100.00;95802.31;15290112;19;20070;-52
2024/02/11 04:36:56;;;;;;;24.92;21.40;;;;;;;6.63;100.00;95810.19;15286027;19;20042;-53
2024/02/11 04:42:23;;;;;;;22.75;20.15;;;;;;;6.65;100.00;95802.75;15292016;19;20489;-52
2024/02/11 04:47:52;;;;;;;21.42;19.13;;;;;;;6.64;100.00;95801.13;15282817;19;20050;-52
2024/02/11 04:53:20;;;;;;;21.10;18.90;;;;;;;6.61;100.00;95813.03;15292943;19;20025;-52
2024/02/11 04:58:46;;;;;;;21.23;19.02;;;;;;;6.54;100.00;95817.53;15285923;19;20018;-53
2024/02/11 05:04:13;;;;;;;18.95;16.52;;;;;;;6.52;100.00;95821.47;15290431;19;20369;-53
2024/02/11 05:09:51;;;;;;;17.95;16.05;;;;;;;6.42;100.00;95813.78;15291788;19;20353;-52
2024/02/11 05:15:20;;;;;;;19.90;17.58;;;;;;;6.31;100.00;95815.19;15291233;19;20495;-51
2024/02/11 05:20:45;;;;;;;21.70;18.42;;;;;;;6.24;100.00;95823.16;15287975;19;20018;-52
2024/02/11 05:26:16;;;;;;;23.95;20.00;;;;;;;6.20;100.00;95815.75;15292639;19;20017;-51
2024/02/11 05:31:42;;;;;;;31.83;23.95;;;;;;;6.12;100.00;95820.25;15285871;19;20078;-54
2024/02/11 05:37:07;;;;;;;24.52;20.85;;;;;;;6.16;100.00;95826.84;15285651;19;20018;-51
2024/02/11 05:42:35;;;;;;;27.80;22.98;;;;;;;6.20;100.00;95839.78;15293487;19;20018;-53
2024/02/11 05:47:59;;;;;;;25.55;21.90;;;;;;;6.23;100.00;95837.59;15291858;19;20023;-51
2024/02/11 05:53:24;;;;;;;23.63;20.17;;;;;;;6.27;100.00;95844.16;15294626;19;20028;-50
2024/02/11 05:58:52;;;;;;;23.63;20.42;;;;;;;6.32;100.00;95840.91;15283204;19;20024;-52
2024/02/11 06:04:17;;;;;;;26.42;20.90;;;;;;;6.35;100.00;95850.38;15288958;19;20018;-54
2024/02/11 06:09:48;;;;;;;31.17;22.65;;;;;;;6.40;100.00;95838.06;15288948;19;20018;-51
2024/02/11 06:15:20;;;;;;;44.20;23.30;;;;;;;6.41;100.00;95849.59;15286000;19;20010;-55
2024/02/11 06:20:44;;;;;;;60.15;20.58;;;;;;;6.37;100.00;95843.81;15284068;19;20013;-55
2024/02/11 06:26:08;;;;;;;163.18;27.17;;;;;;;6.34;100.00;95860.25;15287994;19;20477;-52
2024/02/11 06:31:36;;;;;;;163.07;25.90;;;;;;;6.30;100.00;95858.97;15283091;19;20029;-57
2024/02/11 06:37:01;;;;;;;234.02;26.67;;;;;;;6.27;100.00;95878.09;15281831;19;20018;-53
2024/02/11 06:42:26;;;;;;;376.13;29.08;;;;;;;6.24;100.00;95884.66;15282460;19;20035;-51
2024/02/11 06:47:53;;;;;;;344.02;30.63;;;;;;;6.16;100.00;95887.50;15289836;19;20455;-52
2024/02/11 06:53:18;;;;;;;562.92;40.25;;;;;;;6.11;100.00;95887.28;15300530;19;20557;-52
2024/02/11 06:58:43;;;;;;;804.75;52.50;;;;;;;6.13;100.00;95890.53;15303091;19;20046;-52
2024/02/11 07:04:12;;;;;;;843.92;60.25;;;;;;;6.12;100.00;95888.88;15299295;19;20015;-54
2024/02/11 07:09:44;;;;;;;666.10;58.47;;;;;;;6.19;100.00;95895.13;15293712;19;20466;-53
2024/02/11 07:15:11;;;;;;;1122.30;79.63;;;;;;;6.28;100.00;95915.31;15300688;19;20019;-55
2024/02/11 07:20:39;;;;;;;847.67;67.25;;;;;;;6.34;100.00;95923.59;15295440;19;20037;-55
2024/02/11 07:26:05;;;;;;;1198.45;79.60;;;;;;;6.41;100.00;95927.94;15296365;19;20019;-55
2024/02/11 07:31:29;;;;;;;861.03;73.60;;;;;;;6.46;100.00;95933.53;15296488;19;20113;-50
2024/02/11 07:36:56;;;;;;;703.05;69.20;;;;;;;6.57;100.00;95944.69;15298089;19;20018;-52
2024/02/11 07:42:22;;;;;;;534.00;63.63;;;;;;;6.65;100.00;95951.75;15295120;19;20507;-53
2024/02/11 07:47:48;;;;;;;934.25;74.20;;;;;;;6.71;100.00;95962.50;15296048;19;20018;-49
2024/02/11 07:53:18;;;;;;;895.60;68.50;;;;;;;6.74;100.00;95969.28;15294650;19;20023;-55
2024/02/11 07:58:43;;;;;;;865.80;66.13;;;;;;;6.76;100.00;95985.97;15296486;19;20081;-53
2024/02/11 08:04:07;;;;;;;897.00;70.07;;;;;;;6.79;100.00;95991.75;15297033;19;20082;-55
2024/02/11 08:09:41;;;;;;;927.38;71.00;;;;;;;6.84;100.00;96004.53;15294710;19;20018;-55
2024/02/11 08:15:12;;;;;;;981.60;78.22;;;;;;;6.92;100.00;96011.59;15299831;19;20025;-56
2024/02/11 08:20:36;;;;;;;1289.97;92.05;;;;;;;6.95;100.00;96019.22;15295151;19;20025;-50
2024/02/11 08:26:04;;;;;;;1318.60;93.70;;;;;;;6.98;100.00;96024.19;15288258;19;20074;-54
2024/02/11 08:31:28;;;;;;;1143.32;91.22;;;;;;;7.02;100.00;96033.44;15294207;19;20018;-56
2024/02/11 08:36:54;;;;;;;1189.35;93.55;;;;;;;7.04;100.00;96033.28;15289343;19;20411;-51
2024/02/11 08:42:21;;;;;;;1079.35;98.93;;;;;;;7.07;100.00;96039.06;15295848;19;20026;-56
2024/02/11 08:47:46;;;;;;;1087.40;93.35;;;;;;;7.08;100.00;96032.69;15290798;19;20364;-51
2024/02/11 08:53:11;;;;;;;775.30;89.97;;;;;;;7.11;100.00;96041.34;15295381;19;20355;-54
2024/02/11 08:58:39;;;;;;;252.50;68.22;;;;;;;7.13;100.00;96033.91;15284901;19;20025;-52
2024/02/11 09:04:06;;;;;;;325.55;71.00;;;;;;;7.14;100.00;96040.91;15290541;19;20023;-55
2024/02/11 09:09:38;;;;;;;578.15;79.70;;;;;;;7.14;100.00;96040.91;15033418;19;5000965;-53
2024/02/11 09:15:06;;;;;;;683.23;80.37;;;;;;;7.14;100.00;96046.28;15295500;19;20029;-50
2024/02/11 09:20:35;;;;;;;576.90;74.93;;;;;;;7.16;100.00;96041.56;15294321;19;20266;-56
2024/02/11 09:26:00;;;;;;;684.22;78.32;;;;;;;7.20;100.00;96045.50;15290208;19;20031;-54
2024/02/11 09:31:27;;;;;;;738.75;80.50;;;;;;;7.21;100.00;96047.97;15287127;19;20022;-51
2024/02/11 09:36:55;;;;;;;799.17;83.00;;;;;;;7.22;100.00;96060.34;15293136;19;20356;-53
2024/02/11 09:42:22;;;;;;;858.13;88.97;;;;;;;7.25;100.00;96069.81;15293872;19;20582;-55
2024/02/11 09:47:54;;;;;;;421.90;77.68;;;;;;;7.27;100.00;96072.31;15288725;19;20767;-54
2024/02/11 09:53:23;;;;;;;489.80;77.28;;;;;;;7.32;100.00;96085.91;15294725;19;20032;-55
2024/02/11 09:58:48;;;;;;;342.02;72.35;;;;;;;7.33;100.00;96092.94;15290534;19;20023;-54
2024/02/11 10:04:16;;;;;;;297.17;70.47;;;;;;;7.36;100.00;96096.03;15282891;19;20018;-53
2024/02/11 10:09:41;;;;;;;297.08;70.90;;;;;;;7.39;100.00;96102.88;15284773;19;20022;-52
2024/02/11 10:15:07;;;;;;;261.20;70.60;;;;;;;7.39;100.00;96109.03;15290924;19;20085;-54
2024/02/11 10:20:37;;;;;;;280.75;70.75;;;;;;;7.42;100.00;96112.34;15287433;19;20016;-51
2024/02/11 10:26:02;;;;;;;275.90;70.03;;;;;;;7.43;100.00;96114.00;15303985;19;20010;-54
2024/02/11 10:31:29;;;;;;;245.32;67.65;;;;;;;7.46;100.00;96132.38;15049803;19;5001093;-52
2024/02/11 10:36:57;;;;;;;237.73;65.30;;;;;;;7.48;100.00;96138.31;15300871;19;20014;-51
2024/02/11 10:42:23;;;;;;;227.15;66.35;;;;;;;7.48;100.00;96138.31;15303269;19;20043;-51
2024/02/11 10:47:48;;;;;;;248.95;63.63;;;;;;;7.49;100.00;96134.63;15299817;19;20019;-56
2024/02/11 10:53:17;;;;;;;226.60;62.47;;;;;;;7.51;100.00;96143.31;15305849;19;20085;-54
2024/02/11 10:58:51;;;;;;;282.90;62.35;;;;;;;7.52;100.00;96140.44;15300850;19;20032;-51
2024/02/11 11:04:21;;;;;;;212.18;60.53;;;;;;;7.54;100.00;96142.91;15298932;19;20037;-52
2024/02/11 11:09:55;;;;;;;255.82;61.38;;;;;;;7.57;100.00;96153.25;15291999;19;20022;-48
2024/02/11 11:15:27;;;;;;;358.50;62.70;;;;;;;7.56;100.00;96156.94;15301766;19;20771;-49
2024/02/11 11:20:59;;;;;;;385.50;62.42;;;;;;;7.55;100.00;96157.97;15302525;19;20022;-48
2024/02/11 11:26:27;;;;;;;352.13;61.15;;;;;;;7.55;100.00;96166.81;15297098;19;20022;-48
2024/02/11 11:31:55;;;;;;;245.07;58.60;;;;;;;7.57;100.00;96161.28;15298054;19;20021;-48
2024/02/11 11:37:20;;;;;;;363.85;62.22;;;;;;;7.57;100.00;96163.94;15285038;19;20018;-51
2024/02/11 11:42:47;;;;;;;279.42;55.65;;;;;;;7.54;100.00;96159.00;15298768;19;20345;-51
2024/02/11 11:48:17;;;;;;;387.90;61.83;;;;;;;7.55;100.00;96166.00;15288809;19;20043;-47
2024/02/11 11:53:42;;;;;;;453.33;62.43;;;;;;;7.54;100.00;96167.03;15298597;19;20018;-47
2024/02/11 11:59:10;;;;;;;446.95;58.35;;;;;;;7.51;100.00;96165.56;15294071;19;20282;-47
2024/02/11 12:04:36;;;;;;;418.50;58.47;;;;;;;7.50;100.00;96168.44;15297557;19;20351;-48
2024/02/11 12:10:02;;;;;;;587.05;59.88;;;;;;;7.50;100.00;96173.78;15286782;19;20015;-48
2024/02/11 12:15:29;;;;;;;812.13;72.18;;;;;;;7.50;100.00;96171.09;15288417;19;20015;-48
2024/02/11 12:20:55;;;;;;;639.28;65.90;;;;;;;7.53;100.00;96184.13;15297023;19;20472;-48
2024/02/11 12:26:21;;;;;;;711.05;69.03;;;;;;;7.52;100.00;96187.81;15293168;19;20018;-49
2024/02/11 12:31:53;;;;;;;1089.43;82.78;;;;;;;7.54;100.00;96183.09;15297204;19;20014;-52
2024/02/11 12:37:17;;;;;;;712.97;72.63;;;;;;;7.56;100.00;96194.44;15293707;19;20018;-50
2024/02/11 12:42:48;;;;;;;152.82;48.30;;;;;;;7.58;100.00;96196.91;15288162;19;20411;-49
2024/02/11 12:48:15;;;;;;;112.95;42.90;;;;;;;7.61;100.00;96204.56;15285247;19;20019;-52
2024/02/11 12:53:41;;;;;;;107.47;39.65;;;;;;;7.64;100.00;96196.97;15294766;19;20488;-51
2024/02/11 12:59:08;;;;;;;58.00;26.70;;;;;;;7.65;100.00;96216.53;15291614;19;20019;-53
2024/02/11 13:04:37;;;;;;;44.83;22.10;;;;;;;7.65;100.00;96217.38;15294610;19;20025;-49
2024/02/11 13:10:02;;;;;;;19.02;10.68;;;;;;;7.70;100.00;96217.59;15288601;19;20017;-51
2024/02/11 13:15:27;;;;;;;4.85;3.45;;;;;;;7.64;100.00;96213.03;15289888;19;20074;-50
2024/02/11 13:20:56;;;;;;;4.18;2.40;;;;;;;7.61;100.00;96205.38;15294296;19;20013;-50
2024/02/11 13:26:22;;;;;;;1.60;1.50;;;;;;;7.59;100.00;96220.81;15290838;19;20014;-48
2024/02/11 13:31:46;;;;;;;1.58;1.00;;;;;;;7.52;100.00;96214.63;15293790;19;20459;-49
2024/02/11 13:37:20;;;;;;;1.00;0.90;;;;;;;7.52;100.00;96219.97;15291986;19;20006;-48
2024/02/11 13:42:45;;;;;;;0.93;0.90;;;;;;;7.52;100.00;96222.66;15294369;19;20486;-50
2024/02/11 13:48:10;;;;;;;1.30;1.20;;;;;;;7.51;100.00;96218.31;15285066;19;20021;-49
2024/02/11 13:53:40;;;;;;;4.13;0.90;;;;;;;7.48;100.00;96232.09;15286922;19;20030;-49
2024/02/11 13:59:04;;;;;;;0.65;0.52;;;;;;;7.42;100.00;96230.22;15288470;19;20014;-49
2024/02/11 14:04:29;;;;;;;0.60;0.50;;;;;;;7.36;100.00;96237.19;15289486;19;20010;-51
2024/02/11 14:09:56;;;;;;;0.70;0.70;;;;;;;7.36;100.00;96240.66;15286529;19;20029;-50
2024/02/11 14:15:21;;;;;;;0.73;0.73;;;;;;;7.32;100.00;96241.25;15290311;19;20029;-53
2024/02/11 14:20:51;;;;;;;0.80;0.80;;;;;;;7.29;100.00;96253.19;15284035;19;20010;-49
2024/02/11 14:26:19;;;;;;;0.82;0.80;;;;;;;7.25;100.00;96257.28;15286779;19;20031;-50
2024/02/11 14:31:43;;;;;;;1.65;1.10;;;;;;;7.24;100.00;96266.31;15277641;19;20022;-50
2024/02/11 14:37:09;;;;;;;0.93;0.90;;;;;;;7.23;100.00;96270.06;15286316;19;20361;-50
2024/02/11 14:42:36;;;;;;;0.90;0.90;;;;;;;7.19;100.00;96280.28;15285978;19;20414;-52
2024/02/11 14:48:01;;;;;;;1.10;1.00;;;;;;;7.14;100.00;96277.38;15281281;19;20017;-49
2024/02/11 14:53:26;;;;;;;1.30;0.93;;;;;;;7.11;100.00;96280.44;15283870;19;20086;-52
2024/02/11 14:58:55;;;;;;;1.20;1.10;;;;;;;7.06;100.00;96297.06;15283373;19;20489;-51
2024/02/11 15:04:21;;;;;;;1.05;1.00;;;;;;;7.04;100.00;96304.47;15285696;19;20547;-52
2024/02/11 15:09:46;;;;;;;2.60;1.10;;;;;;;7.01;100.00;96299.50;15291445;19;20020;-50
2024/02/11 15:15:15;;;;;;;1.40;1.30;;;;;;;7.00;100.00;96305.03;15305624;19;20015;-53
2024/02/11 15:20:40;;;;;;;2.33;1.50;;;;;;;6.96;100.00;96312.63;15304234;19;20020;-54
2024/02/11 15:26:05;;;;;;;1.95;1.67;;;;;;;6.94;100.00;96320.03;15297529;19;20030;-51
2024/02/11 15:31:33;;;;;;;4.07;2.03;;;;;;;6.94;100.00;96322.69;15300412;19;20094;-51
2024/02/11 15:36:57;;;;;;;2.13;1.83;;;;;;;6.90;100.00;96324.09;15298021;19;20011;-51
2024/02/11 15:42:24;;;;;;;2.58;1.65;;;;;;;6.87;100.00;96329.84;15299449;19;20020;-50
2024/02/11 15:47:51;;;;;;;2.60;1.98;;;;;;;6.85;100.00;96334.53;15295503;19;20346;-50
2024/02/11 15:53:16;;;;;;;4.05;2.10;;;;;;;6.83;100.00;96342.75;15298170;19;20017;-50
2024/02/11 15:58:40;;;;;;;3.05;2.13;;;;;;;6.79;100.00;96342.31;15287977;19;20813;-49
2024/02/11 16:04:09;;;;;;;2.92;2.40;;;;;;;6.77;100.00;96352.34;15298013;19;20348;-51
2024/02/11 16:09:41;;;;;;;3.75;2.50;;;;;;;6.79;100.00;96354.88;15291613;19;20018;-51
2024/02/11 16:15:07;;;;;;;4.50;2.33;;;;;;;6.77;100.00;96376.44;15296906;19;20487;-50
2024/02/11 16:20:34;;;;;;;5.18;2.40;;;;;;;6.75;100.00;96391.03;15281772;19;20378;-51
2024/02/11 16:25:59;;;;;;;3.15;2.50;;;;;;;6.73;100.00;96382.38;15294555;19;20028;-51
2024/02/11 16:31:23;;;;;;;4.03;2.67;;;;;;;6.74;100.00;96394.72;15291591;19;20479;-51
2024/02/11 16:36:53;;;;;;;3.20;2.30;;;;;;;6.73;100.00;96404.63;15295507;19;20038;-51
2024/02/11 16:42:18;;;;;;;5.65;2.50;;;;;;;6.73;100.00;96409.13;15293040;19;20014;-49
2024/02/11 16:47:43;;;;;;;3.28;2.45;;;;;;;6.71;100.00;96412.00;15294962;19;20018;-48
2024/02/11 16:53:10;;;;;;;2.63;2.17;;;;;;;6.71;100.00;96430.72;15296357;19;20010;-49
2024/02/11 16:58:36;;;;;;;4.00;2.92;;;;;;;6.69;100.00;96438.09;15291410;19;20033;-52
2024/02/11 17:04:06;;;;;;;5.40;2.47;;;;;;;6.69;100.00;96442.63;15292941;19;20026;-51
2024/02/11 17:09:34;;;;;;;2.80;2.50;;;;;;;6.68;100.00;96446.31;15292345;19;20053;-54
2024/02/11 17:14:58;;;;;;;5.20;2.78;;;;;;;6.68;100.00;96460.53;15295534;19;20020;-52
2024/02/11 17:20:25;;;;;;;3.15;2.42;;;;;;;6.67;100.00;96463.41;15287842;19;20030;-52
2024/02/11 17:25:54;;;;;;;2.80;2.22;;;;;;;6.68;100.00;96481.94;15287954;19;20021;-52
2024/02/11 17:31:19;;;;;;;4.45;2.35;;;;;;;6.68;100.00;96475.75;15290763;19;20014;-54
2024/02/11 17:36:44;;;;;;;2.65;2.28;;;;;;;6.66;100.00;96489.31;15292181;19;20016;-50
2024/02/11 17:42:14;;;;;;;2.22;2.03;;;;;;;6.65;100.00;96487.63;15294437;19;20033;-53
2024/02/11 17:47:40;;;;;;;2.95;2.30;;;;;;;6.64;100.00;96499.38;15292357;19;20467;-52
2024/02/11 17:53:06;;;;;;;3.63;2.30;;;;;;;6.62;100.00;96504.91;15291844;19;20021;-52
2024/02/11 17:58:33;;;;;;;3.28;2.10;;;;;;;6.65;100.00;96514.38;15291495;19;20016;-52
2024/02/11 18:03:59;;;;;;;3.30;2.38;;;;;;;6.66;100.00;96526.75;15286256;19;20027;-51
2024/02/11 18:09:23;;;;;;;4.13;2.60;;;;;;;6.68;100.00;96523.91;15287780;19;20346;-50
2024/02/11 18:14:51;;;;;;;4.05;2.70;;;;;;;6.67;100.00;96520.41;15293180;19;20074;-52
2024/02/11 18:20:17;;;;;;;4.25;3.20;;;;;;;6.67;100.00;96531.09;15288548;19;20021;-53
2024/02/11 18:25:43;;;;;;;5.03;3.20;;;;;;;6.67;100.00;96536.44;15292463;19;20484;-52
2024/02/11 18:31:27;;;;;;;4.60;3.30;;;;;;;6.67;100.00;96541.81;15291732;19;20013;-51
2024/02/11 18:36:52;;;;;;;5.45;3.70;;;;;;;6.68;100.00;96548.00;15285416;19;20471;-50
2024/02/11 18:42:17;;;;;;;7.22;3.63;;;;;;;6.65;100.00;96551.84;15293225;19;20014;-52
2024/02/11 18:47:46;;;;;;;5.38;3.72;;;;;;;6.64;100.00;96555.56;15302753;19;20011;-50
2024/02/11 18:53:11;;;;;;;4.93;3.40;;;;;;;6.63;100.00;96568.09;15307179;19;20023;-50
2024/02/11 18:58:40;;;;;;;7.43;3.60;;;;;;;6.62;100.00;96571.78;15302147;19;20021;-51
2024/02/11 19:04:07;;;;;;;4.25;3.00;;;;;;;6.61;100.00;96569.31;15280807;19;20054;-58
2024/02/11 19:09:32;;;;;;;3.13;2.80;;;;;;;6.61;100.00;96580.81;15289363;19;20029;-51
2024/02/11 19:14:56;;;;;;;3.67;2.60;;;;;;;6.60;100.00;96581.84;15302181;19;20045;-53
2024/02/11 19:20:24;;;;;;;3.40;2.72;;;;;;;6.60;100.00;96587.19;15297854;19;20018;-51
2024/02/11 19:25:48;;;;;;;3.33;2.55;;;;;;;6.61;100.00;96593.38;15302771;19;20753;-54
2024/02/11 19:31:17;;;;;;;4.53;2.60;;;;;;;6.59;100.00;96592.72;15301258;19;20610;-50
2024/02/11 19:36:44;;;;;;;2.92;2.60;;;;;;;6.59;100.00;96598.91;15300673;19;20471;-54
2024/02/11 19:42:10;;;;;;;4.10;2.90;;;;;;;6.58;100.00;96593.75;15296983;19;20021;-54
2024/02/11 19:47:38;;;;;;;3.13;2.67;;;;;;;6.57;100.00;96603.63;15299672;19;20024;-55
2024/02/11 19:53:06;;;;;;;3.58;2.58;;;;;;;6.55;100.00;96608.31;15299277;19;20358;-53
2024/02/11 19:58:51;;;;;;;4.53;2.90;;;;;;;6.54;100.00;96619.19;15296450;19;20014;-51
2024/02/11 20:04:18;;;;;;;4.82;3.13;;;;;;;6.53;100.00;96622.88;14789681;19;10000606;-52
2024/02/11 20:09:45;;;;;;;4.75;2.80;;;;;;;6.51;100.00;96619.56;15294904;19;20018;-53
2024/02/11 20:15:13;;;;;;;4.20;2.63;;;;;;;6.47;100.00;96627.94;15291984;19;20696;-51
2024/02/11 20:20:40;;;;;;;3.35;2.67;;;;;;;6.50;100.00;96634.75;15291971;19;20010;-50
2024/02/11 20:26:08;;;;;;;4.68;2.80;;;;;;;6.47;100.00;96635.97;15299100;19;20018;-51
2024/02/11 20:31:32;;;;;;;3.40;2.58;;;;;;;6.46;100.00;96639.66;15298002;19;20019;-50
2024/02/11 20:36:57;;;;;;;3.85;2.80;;;;;;;6.46;100.00;96655.69;15293917;19;20098;-50
2024/02/11 20:42:24;;;;;;;4.80;2.80;;;;;;;6.46;100.00;96661.03;15296331;19;20074;-51
2024/02/11 20:47:52;;;;;;;3.83;2.70;;;;;;;6.45;100.00;96664.72;15290908;19;20025;-55
2024/02/11 20:53:16;;;;;;;3.80;2.63;;;;;;;6.45;100.00;96661.22;15297944;19;20023;-50
2024/02/11 20:58:44;;;;;;;5.28;2.65;;;;;;;6.40;100.00;96672.47;15294194;19;20031;-50
2024/02/11 21:04:09;;;;;;;3.58;2.60;;;;;;;6.36;100.00;96668.47;15297173;19;20024;-52
2024/02/11 21:09:34;;;;;;;3.50;2.00;;;;;;;6.33;100.00;96676.84;15292985;19;20022;-52
2024/02/11 21:15:01;;;;;;;3.67;2.40;;;;;;;6.32;100.00;96680.53;15294520;19;20019;-51
2024/02/11 21:20:29;;;;;;;5.18;2.83;;;;;;;6.52;100.00;96688.09;15288618;19;20017;-53
2024/02/11 21:25:54;;;;;;;4.28;2.20;;;;;;;6.67;100.00;96698.84;15295044;19;20013;-55
2024/02/11 21:31:22;;;;;;;2.50;1.92;;;;;;;6.80;100.00;96704.44;15289955;19;20031;-50
2024/02/11 21:36:47;;;;;;;2.05;1.80;;;;;;;6.72;100.00;96702.66;15293881;19;20014;-50
2024/02/11 21:42:15;;;;;;;2.65;1.80;;;;;;;6.78;100.00;96706.47;15293559;19;20014;-52
2024/02/11 21:47:42;;;;;;;2.25;1.45;;;;;;;6.83;100.00;96716.63;15292688;19;20024;-52
2024/02/11 21:53:09;;;;;;;3.22;1.40;;;;;;;6.79;100.00;96718.84;15286835;19;20014;-50
2024/02/11 21:58:34;;;;;;;2.55;1.60;;;;;;;6.80;100.00;96725.84;15290834;19;20019;-50
2024/02/11 22:04:02;;;;;;;2.10;1.50;;;;;;;6.81;100.00;96724.00;15294141;19;20014;-50
2024/02/11 22:09:26;;;;;;;1.63;1.30;;;;;;;6.85;100.00;96728.00;15288068;19;20021;-50
2024/02/11 22:14:52;;;;;;;3.63;1.75;;;;;;;6.79;100.00;96725.00;15293120;19;20014;-52
2024/02/11 22:20:20;;;;;;;2.78;1.98;;;;;;;6.75;100.00;96729.06;15287595;19;20028;-52
2024/02/11 22:25:45;;;;;;;3.10;2.22;;;;;;;6.65;100.00;96732.97;15281165;19;20022;-55
2024/02/11 22:31:10;;;;;;;2.53;2.00;;;;;;;6.57;100.00;96732.03;15281859;19;20042;-50
2024/02/11 22:36:39;;;;;;;2.20;2.00;;;;;;;6.55;100.00;96727.84;15280730;19;20018;-52
2024/02/11 22:42:03;;;;;;;2.83;2.13;;;;;;;6.52;100.00;96729.06;15284494;19;20026;-50
2024/02/11 22:47:28;;;;;;;5.40;2.35;;;;;;;6.53;100.00;96735.22;15279765;19;20407;-50
2024/02/11 22:52:55;;;;;;;3.22;2.65;;;;;;;6.55;100.00;96743.91;15285138;19;20443;-50
2024/02/11 22:58:21;;;;;;;2.90;2.22;;;;;;;6.51;100.00;96745.28;15286041;19;20036;-55
2024/02/11 23:03:46;;;;;;;2.97;2.10;;;;;;;6.48;100.00;96746.44;15289856;19;20025;-53
2024/02/11 23:09:14;;;;;;;3.80;2.20;;;;;;;6.48;100.00;96743.78;15282073;19;20081;-52
2024/02/11 23:14:38;;;;;;;3.97;2.10;;;;;;;6.47;100.00;96753.66;15288275;19;20017;-49
2024/02/11 23:20:09;;;;;;;2.55;2.10;;;;;;;6.46;100.00;96767.22;15277157;19;20479;-50
2024/02/11 23:25:37;;;;;;;3.20;2.00;;;;;;;6.43;100.00;96762.22;15284950;19;20018;-54
2024/02/11 23:31:02;;;;;;;2.25;2.03;;;;;;;6.45;100.00;96769.06;15287866;19;20028;-51
2024/02/11 23:36:26;;;;;;;3.47;1.83;;;;;;;6.44;100.00;96769.25;15294286;19;20017;-51
2024/02/11 23:41:56;;;;;;;3.65;1.98;;;;;;;6.44;100.00;96764.69;15299319;19;20078;-50
2024/02/11 23:47:20;;;;;;;2.15;1.95;;;;;;;6.43;100.00;96776.41;15291697;19;20018;-53
2024/02/11 23:52:47;;;;;;;4.20;1.90;;;;;;;6.45;100.00;96777.06;15299918;19;20078;-50
2024/02/11 23:58:14;;;;;;;3.20;1.98;;;;;;;6.43;100.00;96783.63;15286647;19;20026;-50
