Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:11;;;;;;;21.70;18.70;;;;;;;19.80;77.56;99400.18;107242;1262;73060;-39
2023/06/21 00:02:40;;;;;;;18.90;16.60;;;;;;;19.79;77.60;99398.15;107205;1258;67562;-40
2023/06/21 00:05:09;;;;;;;21.40;17.10;;;;;;;19.82;77.53;99397.23;107208;1262;72721;-40
2023/06/21 00:07:38;;;;;;;19.80;17.20;;;;;;;19.85;77.38;99399.14;107229;1257;60013;-40
2023/06/21 00:10:07;;;;;;;23.20;18.30;;;;;;;19.84;77.09;99397.81;107266;1257;60488;-40
2023/06/21 00:12:35;;;;;;;21.10;19.00;;;;;;;19.74;77.24;99397.45;107256;1257;73051;-40
2023/06/21 00:15:03;;;;;;;21.00;18.80;;;;;;;19.68;77.49;99399.45;107158;1257;67690;-40
2023/06/21 00:17:31;;;;;;;19.40;17.50;;;;;;;19.72;77.68;99398.44;107251;1260;71384;-40
2023/06/21 00:19:59;;;;;;;21.10;19.10;;;;;;;19.79;77.50;99397.36;107186;1257;59589;-40
2023/06/21 00:22:29;;;;;;;20.60;18.40;;;;;;;19.81;77.51;99388.91;107216;1257;60099;-40
2023/06/21 00:24:57;;;;;;;;;;;;;;;19.81;77.55;99388.21;107246;1257;72903;-40
2023/06/21 00:27:25;;;;;;;21.40;18.60;;;;;;;19.76;77.70;99386.10;107230;1257;67923;-40
2023/06/21 00:29:54;;;;;;;23.90;18.30;;;;;;;19.72;77.77;99385.87;107220;1262;71441;-40
2023/06/21 00:32:22;;;;;;;20.00;17.90;;;;;;;19.77;77.61;99387.59;107187;1258;60125;-40
2023/06/21 00:34:49;;;;;;;20.20;18.10;;;;;;;19.79;77.56;99390.54;107132;1257;59947;-39
2023/06/21 00:37:17;;;;;;;21.00;18.80;;;;;;;19.79;77.50;99397.53;107178;1256;72071;-40
2023/06/21 00:39:45;;;;;;;23.00;19.00;;;;;;;19.77;77.60;99401.02;107338;1254;66516;-40
2023/06/21 00:42:13;;;;;;;22.30;18.10;;;;;;;19.77;77.48;99394.41;107485;1254;72700;-40
2023/06/21 00:44:40;;;;;;;21.40;19.20;;;;;;;19.82;77.25;99387.35;107489;1259;59387;-40
2023/06/21 00:47:08;;;;;;;22.30;19.40;;;;;;;19.85;77.22;99387.20;107516;1254;60080;-40
2023/06/21 00:49:38;;;;;;;23.10;20.00;;;;;;;19.84;77.15;99383.04;107486;1254;71719;-40
2023/06/21 00:52:06;;;;;;;20.70;18.60;;;;;;;19.82;77.02;99387.48;107491;1254;66499;-40
2023/06/21 00:54:35;;;;;;;19.90;17.80;;;;;;;19.83;76.95;99390.92;107465;1259;71697;-40
2023/06/21 00:57:03;;;;;;;24.10;18.60;;;;;;;19.85;76.79;99385.16;107508;1254;59192;-40
2023/06/21 00:59:31;;;;;;;24.30;20.10;;;;;;;19.84;76.88;99390.13;107436;1259;59506;-40
2023/06/21 01:02:00;;;;;;;21.80;19.40;;;;;;;19.80;77.02;99387.60;107394;1258;75179;-40
2023/06/21 01:04:32;;;;;;;22.30;18.50;;;;;;;19.80;77.17;99389.19;107375;1259;66930;-40
2023/06/21 01:07:17;;;;;;;20.70;18.30;;;;;;;19.82;76.86;99389.86;107497;1254;72606;-40
2023/06/21 01:10:10;;;;;;;23.10;19.40;;;;;;;19.87;76.75;99390.45;107267;1259;60818;-39
2023/06/21 01:12:59;;;;;;;21.60;19.40;;;;;;;19.86;76.65;99386.38;107537;1259;60039;-40
2023/06/21 01:15:30;;;;;;;24.50;18.90;;;;;;;19.83;76.59;99387.48;107469;1254;73095;-40
2023/06/21 01:17:59;;;;;;;21.60;19.40;;;;;;;19.76;76.70;99381.32;107486;1259;68378;-40
2023/06/21 01:20:28;;;;;;;;;;;;;;;19.77;76.73;99387.97;107458;1255;72699;-39
2023/06/21 01:23:12;;;;;;;24.70;19.90;;;;;;;19.78;76.62;99385.76;107439;1260;60106;-40
2023/06/21 01:26:15;;;;;;;22.10;19.70;;;;;;;19.74;76.79;99389.51;107487;1254;60130;-40
2023/06/21 01:29:04;;;;;;;24.70;20.30;;;;;;;19.75;76.66;99388.48;107371;1259;71754;-40
2023/06/21 01:31:34;;;;;;;20.90;18.50;;;;;;;19.72;76.69;99393.10;107563;1254;67243;-40
2023/06/21 01:34:03;;;;;;;21.00;18.70;;;;;;;19.75;76.55;99389.66;107475;1258;72724;-40
2023/06/21 01:36:31;;;;;;;23.80;20.30;;;;;;;19.79;76.41;99390.91;107189;1254;59215;-40
2023/06/21 01:39:00;;;;;;;22.60;20.20;;;;;;;19.81;76.17;99393.25;107542;1259;60021;-40
2023/06/21 01:41:29;;;;;;;22.70;20.40;;;;;;;19.80;76.10;99398.40;107416;1255;70841;-40
2023/06/21 01:43:58;;;;;;;26.90;19.80;;;;;;;19.77;75.95;99403.21;107446;1254;66625;-42
2023/06/21 01:46:26;;;;;;;21.30;18.60;;;;;;;19.75;75.79;99409.46;107320;1257;75046;-41
2023/06/21 01:49:19;;;;;;;23.30;20.80;;;;;;;19.73;75.88;99410.92;107330;1258;59707;-42
2023/06/21 01:51:47;;;;;;;24.00;21.40;;;;;;;19.67;76.02;99411.66;107583;1254;59509;-40
2023/06/21 01:54:15;;;;;;;24.00;21.40;;;;;;;19.59;75.90;99419.41;107526;1254;73018;-39
2023/06/21 01:56:45;;;;;;;24.50;20.70;;;;;;;19.52;75.99;99421.02;107250;1259;66278;-39
2023/06/21 01:59:14;;;;;;;22.30;20.00;;;;;;;19.47;76.09;99425.95;107161;1255;70480;-40
2023/06/21 02:01:42;;;;;;;22.00;19.70;;;;;;;19.44;76.31;99425.06;107180;1254;60444;-40
2023/06/21 02:04:10;;;;;;;23.10;20.60;;;;;;;19.40;76.37;99426.38;107294;1260;60441;-41
2023/06/21 02:06:39;;;;;;;23.80;21.40;;;;;;;19.31;76.81;99428.70;107250;1254;73571;-40
2023/06/21 02:09:09;;;;;;;22.10;19.90;;;;;;;19.22;77.20;99433.72;107481;1254;67560;-40
2023/06/21 02:11:40;;;;;;;22.20;19.90;;;;;;;19.16;77.41;99436.87;107267;1254;71381;-40
2023/06/21 02:14:08;;;;;;;22.40;20.10;;;;;;;19.17;77.61;99435.52;107280;1257;60459;-40
2023/06/21 02:16:35;;;;;;;23.00;20.50;;;;;;;19.17;77.73;99436.45;107302;1254;60398;-40
2023/06/21 02:19:03;;;;;;;23.70;21.00;;;;;;;19.16;77.74;99441.11;107526;1259;73998;-40
2023/06/21 02:21:31;;;;;;;22.30;20.00;;;;;;;19.14;77.90;99436.96;107528;1257;67893;-40
2023/06/21 02:23:59;;;;;;;21.60;19.40;;;;;;;19.16;77.63;99444.48;107500;1258;73160;-40
2023/06/21 02:26:27;;;;;;;25.10;20.00;;;;;;;19.18;77.66;99443.35;107310;1258;60290;-40
2023/06/21 02:28:54;;;;;;;24.60;21.90;;;;;;;19.20;77.61;99442.14;107526;1255;60405;-41
2023/06/21 02:31:22;;;;;;;23.90;21.40;;;;;;;19.19;77.58;99442.39;107570;1255;73855;-40
2023/06/21 02:33:49;;;;;;;23.10;20.30;;;;;;;19.17;77.49;99436.69;107482;1259;67923;-40
2023/06/21 02:36:18;;;;;;;22.70;20.10;;;;;;;19.15;77.40;99440.96;107462;1254;71716;-40
2023/06/21 02:38:46;;;;;;;22.70;20.30;;;;;;;19.16;77.60;99440.31;107552;1254;60315;-40
2023/06/21 02:41:13;;;;;;;24.50;21.70;;;;;;;19.19;77.44;99445.00;107326;1260;60971;-40
2023/06/21 02:43:41;;;;;;;24.60;22.00;;;;;;;19.21;77.42;99445.98;107456;1254;73460;-40
2023/06/21 02:46:09;;;;;;;24.00;21.40;;;;;;;19.21;77.46;99445.20;107554;1254;66456;-40
2023/06/21 02:48:36;;;;;;;25.70;20.80;;;;;;;19.22;77.33;99448.46;107257;1260;72721;-40
2023/06/21 02:51:04;;;;;;;23.10;20.90;;;;;;;19.26;77.17;99448.80;107558;1254;60840;-40
2023/06/21 02:53:32;;;;;;;23.90;21.50;;;;;;;19.30;77.32;99448.91;107595;1254;60299;-40
2023/06/21 02:56:00;;;;;;;25.10;22.60;;;;;;;19.30;77.34;99450.00;107622;1257;73831;-40
2023/06/21 02:58:28;;;;;;;24.30;21.80;;;;;;;19.32;77.42;99454.84;107340;1259;66326;-40
2023/06/21 03:00:58;;;;;;;23.10;20.70;;;;;;;19.35;77.44;99456.52;107553;1254;70434;-40
2023/06/21 03:03:26;;;;;;;23.50;21.10;;;;;;;19.39;77.37;99455.52;107477;1259;60873;-40
2023/06/21 03:05:55;;;;;;;25.40;23.00;;;;;;;19.45;77.47;99461.27;107586;1256;60276;-40
2023/06/21 03:08:23;;;;;;;24.10;21.70;;;;;;;19.48;77.49;99471.29;107448;1260;72652;-40
2023/06/21 03:10:50;;;;;;;23.70;21.30;;;;;;;19.49;77.56;99478.81;107458;1259;67595;-40
2023/06/21 03:13:18;;;;;;;23.30;20.40;;;;;;;19.49;77.43;99476.92;107478;1254;71675;-40
2023/06/21 03:15:46;;;;;;;25.40;22.70;;;;;;;19.48;77.30;99474.96;107574;1254;60459;-40
2023/06/21 03:18:15;;;;;;;27.10;24.30;;;;;;;19.49;77.40;99479.36;107479;1254;60297;-40
2023/06/21 03:20:44;;;;;;;26.30;23.30;;;;;;;19.44;77.82;99483.91;107531;1254;73872;-40
2023/06/21 03:23:11;;;;;;;26.30;22.70;;;;;;;19.40;78.17;99485.35;107491;1260;67579;-40
2023/06/21 03:25:41;;;;;;;24.90;22.10;;;;;;;19.36;78.42;99491.61;107354;1260;72677;-40
2023/06/21 03:28:10;;;;;;;24.60;22.20;;;;;;;19.42;78.65;99491.64;107527;1254;60383;-40
2023/06/21 03:30:39;;;;;;;24.40;22.00;;;;;;;19.48;78.70;99497.14;107602;1257;60287;-40
2023/06/21 03:33:06;;;;;;;25.80;23.20;;;;;;;19.53;78.61;99499.42;107608;1254;72567;-40
2023/06/21 03:35:34;;;;;;;25.90;23.10;;;;;;;19.53;78.68;99504.66;107580;1253;66621;-40
2023/06/21 03:38:02;;;;;;;26.00;23.30;;;;;;;19.47;78.73;99505.46;107314;1257;71386;-40
2023/06/21 03:40:37;;;;;;;29.20;23.00;;;;;;;19.41;79.09;99507.09;107448;1254;60410;-40
2023/06/21 03:43:04;;;;;;;26.60;23.90;;;;;;;19.40;79.40;99505.32;107377;1254;60271;-40
2023/06/21 03:45:36;;;;;;;28.60;25.80;;;;;;;19.39;79.75;99503.13;107338;1259;73911;-40
2023/06/21 03:48:12;;;;;;;31.00;27.80;;;;;;;19.34;79.86;99500.91;107328;1260;66384;-42
2023/06/21 03:50:47;;;;;;;28.80;25.80;;;;;;;19.23;80.35;99498.26;107240;1254;72723;-39
2023/06/21 03:53:15;;;;;;;27.70;24.90;;;;;;;19.20;80.87;99499.63;107482;1253;60428;-40
2023/06/21 03:55:43;;;;;;;30.60;27.40;;;;;;;19.27;81.33;99499.61;107414;1260;60292;-40
2023/06/21 03:58:12;;;;;;;32.10;28.80;;;;;;;19.33;81.26;99495.73;107362;1259;72546;-40
2023/06/21 04:00:39;;;;;;;33.70;30.10;;;;;;;19.30;81.24;99499.80;107506;1254;65303;-40
2023/06/21 04:03:07;;;;;;;34.30;30.50;;;;;;;19.27;81.41;99501.55;107387;1259;71373;-39
2023/06/21 04:05:35;;;;;;;32.30;29.00;;;;;;;19.30;81.77;99502.86;107487;1253;62066;-39
2023/06/21 04:08:04;;;;;;;33.30;28.60;;;;;;;19.38;81.98;99508.95;107407;1253;60288;-39
2023/06/21 04:10:33;;;;;;;34.50;30.90;;;;;;;19.48;81.83;99512.14;107366;1256;72572;-40
2023/06/21 04:13:01;;;;;;;37.50;30.90;;;;;;;19.53;81.58;99516.23;107200;1254;68057;-40
2023/06/21 04:15:30;;;;;;;34.30;30.60;;;;;;;19.49;81.21;99514.88;107265;1257;71423;-39
2023/06/21 04:18:00;;;;;;;35.10;30.00;;;;;;;19.53;81.46;99519.85;107265;1254;60400;-40
2023/06/21 04:20:27;;;;;;;34.10;30.40;;;;;;;19.60;81.34;99519.41;107503;1254;60530;-40
2023/06/21 04:23:02;;;;;;;35.30;30.30;;;;;;;19.65;81.10;99523.19;107405;1254;72838;-39
2023/06/21 04:25:29;;;;;;;35.00;31.20;;;;;;;19.66;80.91;99526.95;107180;1254;67933;-40
2023/06/21 04:27:57;;;;;;;34.80;30.60;;;;;;;19.64;80.74;99527.14;107205;1254;72682;-40
2023/06/21 04:30:25;;;;;;;34.60;30.00;;;;;;;19.68;80.75;99525.50;107510;1257;60499;-39
2023/06/21 04:32:53;;;;;;;35.20;31.10;;;;;;;19.75;80.69;99529.81;107413;1254;60416;-39
2023/06/21 04:35:22;;;;;;;36.30;32.50;;;;;;;19.80;80.67;99531.67;107384;1258;73885;-39
2023/06/21 04:37:50;;;;;;;36.40;32.40;;;;;;;19.84;80.63;99532.56;107348;1254;68210;-39
2023/06/21 04:40:20;;;;;;;33.90;30.20;;;;;;;19.89;80.25;99537.04;107519;1254;72795;-39
2023/06/21 04:42:54;;;;;;;34.70;31.00;;;;;;;19.96;80.47;99537.48;107488;1259;60439;-40
2023/06/21 04:45:25;;;;;;;35.20;31.50;;;;;;;20.06;80.79;99538.42;107315;1254;60335;-40
2023/06/21 04:47:57;;;;;;;33.50;30.00;;;;;;;20.14;80.85;99542.13;107418;1259;73897;-40
2023/06/21 04:50:26;;;;;;;33.50;30.00;;;;;;;20.17;80.54;99550.52;107438;1254;67624;-39
2023/06/21 04:52:57;;;;;;;34.00;30.40;;;;;;;20.19;80.29;99547.70;107418;1260;72676;-40
2023/06/21 04:55:26;;;;;;;35.70;32.00;;;;;;;20.23;79.93;99551.34;107527;1254;60341;-40
2023/06/21 04:57:54;;;;;;;35.80;31.80;;;;;;;20.24;80.22;99545.18;107484;1254;60501;-40
2023/06/21 05:00:22;;;;;;;34.10;30.60;;;;;;;20.27;79.93;99544.73;107369;1253;73433;-40
2023/06/21 05:02:50;;;;;;;35.30;30.30;;;;;;;20.31;79.39;99542.95;107268;1257;66365;-40
2023/06/21 05:05:18;;;;;;;34.40;30.70;;;;;;;20.32;78.89;99543.73;108091;1254;71717;-40
2023/06/21 05:07:46;;;;;;;34.80;31.10;;;;;;;20.35;79.09;99541.79;107500;1254;60404;-40
2023/06/21 05:10:13;;;;;;;35.10;31.50;;;;;;;20.37;79.03;99541.05;107358;1260;60311;-40
2023/06/21 05:12:41;;;;;;;34.40;30.70;;;;;;;20.37;79.28;99541.05;107586;1254;72609;-40
2023/06/21 05:15:09;;;;;;;33.80;30.20;;;;;;;20.45;79.05;99535.65;107498;1259;67887;-41
2023/06/21 05:17:37;;;;;;;34.70;30.90;;;;;;;20.52;78.97;99533.85;107466;1253;72497;-40
2023/06/21 05:20:08;;;;;;;35.10;31.50;;;;;;;20.62;78.35;99526.50;107483;1254;60325;-40
2023/06/21 05:22:38;;;;;;;34.90;31.30;;;;;;;20.68;77.89;99525.29;107493;1254;59443;-40
2023/06/21 05:25:06;;;;;;;34.30;30.80;;;;;;;20.72;77.54;99524.96;107460;1255;74373;-40
2023/06/21 05:27:33;;;;;;;33.70;29.50;;;;;;;20.77;77.39;99529.20;107469;1254;66682;-40
2023/06/21 05:30:01;;;;;;;31.50;28.20;;;;;;;20.83;77.08;99534.36;107601;1254;72674;-40
2023/06/21 05:32:29;;;;;;;33.00;29.70;;;;;;;20.91;77.22;99540.48;107417;1257;61656;-40
2023/06/21 05:34:57;;;;;;;34.90;31.50;;;;;;;20.94;77.03;99541.38;107596;1253;60372;-40
2023/06/21 05:37:26;;;;;;;34.80;31.20;;;;;;;20.94;77.12;99544.14;107535;1257;73885;-40
2023/06/21 05:39:53;;;;;;;34.00;30.40;;;;;;;20.96;77.45;99544.65;107483;1254;67401;-40
2023/06/21 05:42:21;;;;;;;34.40;30.80;;;;;;;21.02;77.73;99549.31;107506;1254;72735;-40
2023/06/21 05:44:49;;;;;;;32.50;29.20;;;;;;;21.13;77.84;99545.64;107559;1254;60449;-40
2023/06/21 05:47:16;;;;;;;32.70;29.40;;;;;;;21.21;77.95;99545.01;107574;1254;60335;-40
2023/06/21 05:49:44;;;;;;;32.80;29.60;;;;;;;21.34;78.28;99544.75;107406;1254;73885;-40
2023/06/21 05:52:12;;;;;;;33.40;29.90;;;;;;;21.45;77.83;99542.38;107354;1253;67969;-40
2023/06/21 05:54:41;;;;;;;32.80;29.20;;;;;;;21.52;77.31;99541.42;107387;1260;72007;-40
2023/06/21 05:57:10;;;;;;;32.20;28.70;;;;;;;21.60;77.32;99550.06;107401;1253;61700;-40
2023/06/21 05:59:38;;;;;;;32.10;28.90;;;;;;;21.70;76.94;99552.44;107422;1259;60069;-41
2023/06/21 06:02:05;;;;;;;31.60;28.40;;;;;;;21.73;76.81;99552.84;107422;1254;73400;-41
2023/06/21 06:04:34;;;;;;;31.00;28.10;;;;;;;21.79;77.00;99557.90;107536;1254;67882;-40
2023/06/21 06:07:01;;;;;;;32.20;29.00;;;;;;;21.87;76.73;99553.61;107476;1254;72783;-39
2023/06/21 06:09:30;;;;;;;30.60;27.40;;;;;;;21.93;76.34;99553.40;107505;1257;60465;-40
2023/06/21 06:11:57;;;;;;;29.90;26.90;;;;;;;22.00;76.87;99556.14;107460;1253;60527;-40
2023/06/21 06:14:25;;;;;;;28.30;25.50;;;;;;;22.15;76.49;99556.35;107473;1254;73824;-39
2023/06/21 06:16:53;;;;;;;29.00;26.00;;;;;;;22.32;76.24;99556.02;107399;1254;66777;-40
2023/06/21 06:19:20;;;;;;;30.80;26.10;;;;;;;22.47;75.23;99557.23;107559;1254;73228;-40
2023/06/21 06:21:48;;;;;;;29.00;25.30;;;;;;;22.60;74.26;99555.02;107519;1253;60467;-40
2023/06/21 06:24:16;;;;;;;26.10;23.70;;;;;;;22.71;73.08;99559.48;107585;1254;60447;-40
2023/06/21 06:26:44;;;;;;;26.60;24.00;;;;;;;22.83;72.36;99563.65;107418;1259;73890;-40
2023/06/21 06:29:11;;;;;;;27.50;24.70;;;;;;;22.93;71.31;99564.71;107377;1254;67580;-40
2023/06/21 06:31:39;;;;;;;27.80;25.00;;;;;;;22.98;70.79;99563.38;107578;1254;72729;-41
2023/06/21 06:34:07;;;;;;;26.90;24.00;;;;;;;23.03;71.40;99567.91;107346;1254;60318;-40
2023/06/21 06:36:35;;;;;;;27.20;24.50;;;;;;;23.09;71.74;99565.75;107356;1254;60869;-40
2023/06/21 06:39:02;;;;;;;26.60;24.00;;;;;;;23.18;71.68;99562.19;107512;1254;73892;-40
2023/06/21 06:41:30;;;;;;;26.30;23.60;;;;;;;23.30;71.62;99564.77;107292;1256;67573;-41
2023/06/21 06:44:04;;;;;;;26.70;24.00;;;;;;;23.43;70.49;99567.63;107561;1254;71432;-41
2023/06/21 06:46:31;;;;;;;29.10;25.20;;;;;;;23.48;70.16;99568.84;107502;1252;60539;-41
2023/06/21 06:48:59;;;;;;;27.20;24.40;;;;;;;23.55;70.11;99569.80;107352;1253;60390;-41
2023/06/21 06:51:27;;;;;;;27.20;24.50;;;;;;;23.63;68.49;99571.45;107456;1254;73822;-42
2023/06/21 06:53:54;;;;;;;25.80;23.20;;;;;;;23.72;67.70;99573.61;107595;1257;67907;-42
2023/06/21 06:56:22;;;;;;;25.30;21.90;;;;;;;23.81;68.03;99571.29;107385;1259;71435;-42
2023/06/21 06:58:50;;;;;;;25.20;22.30;;;;;;;23.90;67.16;99571.33;107298;1254;60303;-42
2023/06/21 07:01:18;;;;;;;24.30;22.00;;;;;;;23.99;66.74;99571.65;107354;1253;60447;-43
2023/06/21 07:03:46;;;;;;;25.20;22.60;;;;;;;24.06;66.07;99572.79;107471;1259;73850;-42
2023/06/21 07:06:17;;;;;;;25.60;23.00;;;;;;;24.09;65.70;99571.41;107541;1254;66565;-42
2023/06/21 07:08:45;;;;;;;25.70;21.80;;;;;;;24.10;65.22;99578.43;107480;1259;71331;-43
2023/06/21 07:11:13;;;;;;;24.30;21.70;;;;;;;24.13;64.92;99578.97;107495;1254;61647;-43
2023/06/21 07:13:42;;;;;;;22.50;20.10;;;;;;;24.15;64.58;99575.42;107459;1254;60357;-42
2023/06/21 07:16:10;;;;;;;23.20;20.80;;;;;;;24.16;64.03;99574.59;107470;1253;73945;-42
2023/06/21 07:18:38;;;;;;;22.90;20.10;;;;;;;24.21;64.27;99578.00;107556;1253;67680;-41
2023/06/21 07:21:05;;;;;;;22.70;20.60;;;;;;;24.32;64.34;99577.34;107430;1254;71470;-39
2023/06/21 07:23:33;;;;;;;22.50;20.10;;;;;;;24.37;64.01;99581.73;107439;1255;60427;-41
2023/06/21 07:26:02;;;;;;;20.60;18.50;;;;;;;24.42;62.74;99579.60;107408;1254;60475;-40
2023/06/21 07:28:30;;;;;;;19.40;17.60;;;;;;;24.42;61.94;99578.81;107382;1254;73857;-40
2023/06/21 07:30:59;;;;;;;20.60;18.60;;;;;;;24.43;61.39;99580.33;107500;1252;67639;-40
2023/06/21 07:33:27;;;;;;;20.70;18.60;;;;;;;24.45;61.95;99584.08;107568;1254;72727;-41
2023/06/21 07:35:55;;;;;;;21.40;18.90;;;;;;;24.44;60.89;99584.02;107569;1253;60421;-41
2023/06/21 07:38:23;;;;;;;20.50;18.50;;;;;;;24.46;60.99;99584.13;107368;1254;60299;-41
2023/06/21 07:40:50;;;;;;;19.30;17.30;;;;;;;24.49;61.10;99583.77;107443;1254;73819;-41
2023/06/21 07:43:19;;;;;;;19.60;17.60;;;;;;;24.56;60.51;99587.17;107357;1259;66869;-40
2023/06/21 07:45:46;;;;;;;20.60;18.50;;;;;;;24.67;60.01;99583.23;107466;1254;71350;-41
2023/06/21 07:48:17;;;;;;;18.70;16.80;;;;;;;24.81;59.71;99586.09;107497;1254;60478;-41
2023/06/21 07:50:47;;;;;;;18.20;16.10;;;;;;;24.96;59.12;99582.63;107560;1254;61049;-41
2023/06/21 07:53:15;;;;;;;17.20;15.60;;;;;;;25.08;58.27;99580.70;107537;1254;73855;-40
2023/06/21 07:55:43;;;;;;;17.40;14.60;;;;;;;25.12;57.21;99581.98;107414;1254;66513;-40
2023/06/21 07:58:11;;;;;;;16.10;14.50;;;;;;;25.12;56.35;99584.83;107328;1254;71511;-41
2023/06/21 08:00:39;;;;;;;17.00;15.30;;;;;;;25.13;56.40;99582.65;107386;1257;60502;-41
2023/06/21 08:03:06;;;;;;;18.20;16.20;;;;;;;25.19;56.77;99583.77;107587;1253;60396;-41
2023/06/21 08:05:34;;;;;;;17.10;15.30;;;;;;;25.28;56.59;99587.02;107465;1254;71889;-41
2023/06/21 08:08:02;;;;;;;18.50;16.10;;;;;;;25.30;56.52;99585.96;107470;1259;67635;-41
2023/06/21 08:10:31;;;;;;;18.40;16.50;;;;;;;25.36;56.21;99584.08;107473;1254;72750;-40
2023/06/21 08:12:59;;;;;;;17.60;15.80;;;;;;;25.44;56.23;99578.79;107458;1254;60319;-41
2023/06/21 08:15:27;;;;;;;17.70;15.80;;;;;;;25.53;56.46;99579.48;107538;1253;60304;-41
2023/06/21 08:17:55;;;;;;;18.20;15.50;;;;;;;25.61;56.40;99579.67;107437;1253;73884;-41
2023/06/21 08:20:23;;;;;;;16.80;15.10;;;;;;;25.72;55.45;99576.14;107345;1254;68106;-41
2023/06/21 08:22:51;;;;;;;15.10;13.60;;;;;;;25.86;54.54;99573.27;107460;1254;71779;-41
2023/06/21 08:25:19;;;;;;;15.50;14.00;;;;;;;25.94;53.67;99577.84;107550;1254;60520;-41
2023/06/21 08:27:47;;;;;;;15.30;13.80;;;;;;;25.98;53.39;99578.11;107547;1254;60465;-40
2023/06/21 08:30:14;;;;;;;14.40;13.10;;;;;;;26.07;52.97;99578.08;107510;1254;73838;-40
2023/06/21 08:32:44;;;;;;;14.00;12.60;;;;;;;26.17;52.05;99571.60;107522;1254;66303;-44
2023/06/21 08:35:11;;;;;;;13.80;12.40;;;;;;;26.32;51.55;99575.46;107466;1258;72433;-41
2023/06/21 08:37:39;;;;;;;12.80;11.60;;;;;;;26.43;50.94;99574.59;107541;1253;60325;-40
2023/06/21 08:40:08;;;;;;;14.20;12.80;;;;;;;26.55;50.35;99572.98;107522;1254;60529;-41
2023/06/21 08:42:35;;;;;;;12.70;11.40;;;;;;;26.66;50.75;99569.31;107472;1254;73839;-41
2023/06/21 08:45:03;;;;;;;12.70;11.50;;;;;;;26.75;50.03;99570.58;107411;1254;66496;-40
2023/06/21 08:47:33;;;;;;;13.90;12.50;;;;;;;26.84;50.01;99576.30;107369;1254;73198;-41
2023/06/21 08:50:01;;;;;;;;;;;;;;;26.93;49.88;99572.21;107439;1254;60473;-41
2023/06/21 08:52:38;;;;;;;13.30;11.60;;;;;;;26.94;49.50;99575.11;107431;1254;59858;-40
2023/06/21 08:55:12;;;;;;;13.10;11.80;;;;;;;26.94;49.14;99575.48;107353;1259;72636;-41
2023/06/21 08:58:05;;;;;;;12.80;11.60;;;;;;;26.98;49.27;99566.64;107469;1254;67542;-41
2023/06/21 09:00:38;;;;;;;13.30;12.00;;;;;;;27.04;48.87;99567.80;107589;1253;72669;-41
2023/06/21 09:03:10;;;;;;;13.20;11.90;;;;;;;27.04;49.18;99556.52;107310;1253;60402;-40
2023/06/21 09:05:51;;;;;;;13.00;11.50;;;;;;;27.12;49.55;99563.39;107217;1253;60055;-41
2023/06/21 09:08:18;;;;;;;12.30;11.00;;;;;;;27.18;48.67;99559.85;107189;1253;72544;-41
2023/06/21 09:10:50;;;;;;;12.80;11.60;;;;;;;27.19;48.06;99557.40;109208;1253;67891;-39
2023/06/21 09:13:18;;;;;;;11.80;10.60;;;;;;;27.17;47.27;99559.42;107372;1257;71914;-40
2023/06/21 09:15:48;;;;;;;12.10;10.90;;;;;;;27.12;47.46;99558.19;109291;1253;60609;-40
2023/06/21 09:18:16;;;;;;;14.40;11.50;;;;;;;27.10;47.07;99559.20;108696;1254;60309;-40
2023/06/21 09:20:48;;;;;;;12.30;10.60;;;;;;;27.08;47.21;99560.15;107574;1254;74298;-41
2023/06/21 09:23:16;;;;;;;12.50;11.30;;;;;;;27.11;47.22;99557.70;107535;1254;67590;-40
2023/06/21 09:25:44;;;;;;;11.30;10.20;;;;;;;27.17;45.72;99562.98;107642;1254;72659;-41
2023/06/21 09:28:12;;;;;;;11.80;10.60;;;;;;;27.23;45.55;99557.56;107584;1253;60463;-40
2023/06/21 09:30:41;;;;;;;16.70;11.40;;;;;;;27.32;46.50;99560.15;107323;1254;60428;-40
2023/06/21 09:33:10;;;;;;;11.90;10.60;;;;;;;27.44;46.45;99557.36;107557;1254;73856;-40
2023/06/21 09:35:38;;;;;;;11.80;10.60;;;;;;;27.54;46.95;99555.02;107448;1253;67881;-40
2023/06/21 09:38:22;;;;;;;13.40;10.70;;;;;;;27.65;47.26;99553.05;107367;1254;72683;-40
2023/06/21 09:40:51;;;;;;;13.40;11.30;;;;;;;27.69;45.77;99555.29;107507;1254;60299;-40
2023/06/21 09:43:19;;;;;;;11.40;10.10;;;;;;;27.63;45.59;99555.00;107561;1254;60373;-39
2023/06/21 09:46:03;;;;;;;9.90;9.00;;;;;;;27.64;44.99;99556.20;107475;1253;72565;-40
2023/06/21 09:48:33;;;;;;;11.00;9.90;;;;;;;27.71;43.95;99549.92;107222;1257;67581;-40
2023/06/21 09:51:02;;;;;;;10.80;9.60;;;;;;;27.82;44.18;99550.80;107347;1256;73594;-39
2023/06/21 09:53:30;;;;;;;11.80;10.30;;;;;;;27.93;44.70;99547.89;107157;1255;60524;-41
2023/06/21 09:56:01;;;;;;;13.40;10.40;;;;;;;28.04;44.67;99548.05;107171;1256;60329;-41
2023/06/21 09:58:33;;;;;;;11.10;9.90;;;;;;;28.11;43.38;99548.30;107199;1256;76012;-41
2023/06/21 10:01:42;;;;;;;12.90;10.30;;;;;;;28.14;43.39;99547.46;106996;1256;184074;-42
2023/06/21 10:05:54;;;;;;;10.60;9.60;;;;;;;28.22;43.36;99548.86;103789;1295;600871;-39
2023/06/21 10:08:27;;;;;;;11.40;10.20;;;;;;;28.33;43.38;99544.33;106383;1267;59379;-40
2023/06/21 10:10:55;;;;;;;11.10;10.00;;;;;;;28.45;42.72;99547.91;106523;1269;60490;-42
2023/06/21 10:13:26;;;;;;;11.10;10.00;;;;;;;28.61;42.14;99543.50;106296;1269;75241;-40
2023/06/21 10:15:55;;;;;;;11.40;10.00;;;;;;;28.79;42.02;99547.99;106322;1269;66522;-39
2023/06/21 10:18:23;;;;;;;11.10;10.00;;;;;;;28.98;41.75;99549.96;108078;1267;220285;-40
2023/06/21 10:21:03;;;;;;;11.20;10.10;;;;;;;29.11;41.20;99542.44;107642;1266;60585;-40
2023/06/21 10:23:34;;;;;;;13.50;10.50;;;;;;;29.15;41.06;99540.06;106513;1271;59237;-40
2023/06/21 10:26:04;;;;;;;11.40;10.10;;;;;;;29.14;41.25;99543.65;106687;1266;71139;-40
2023/06/21 10:28:35;;;;;;;11.00;9.90;;;;;;;29.07;41.72;99539.73;106688;1266;68099;-40
2023/06/21 10:31:03;;;;;;;10.90;9.80;;;;;;;29.03;41.25;99541.31;106584;1267;72727;-40
2023/06/21 10:33:32;;;;;;;11.90;9.50;;;;;;;29.02;41.18;99540.95;106531;1269;60133;-39
2023/06/21 10:36:01;;;;;;;10.80;9.70;;;;;;;29.10;41.26;99535.75;106538;1267;60044;-39
2023/06/21 10:38:32;;;;;;;10.60;9.50;;;;;;;29.21;40.64;99530.72;106633;1266;73057;-39
2023/06/21 10:41:00;;;;;;;11.20;9.30;;;;;;;29.40;40.56;99531.00;106566;1266;68216;-39
2023/06/21 10:43:28;;;;;;;11.70;9.60;;;;;;;29.59;38.87;99528.86;106650;1267;72340;-40
2023/06/21 10:45:56;;;;;;;11.40;10.00;;;;;;;29.71;38.58;99525.55;106577;1266;60127;-40
2023/06/21 10:48:33;;;;;;;11.10;10.10;;;;;;;29.77;39.79;99525.56;106724;1266;59619;-40
2023/06/21 10:51:04;;;;;;;11.80;10.00;;;;;;;29.70;39.77;99525.48;106538;1267;73113;-40
2023/06/21 10:53:33;;;;;;;11.60;10.40;;;;;;;29.57;39.83;99525.39;106616;1267;67579;-40
2023/06/21 10:56:01;;;;;;;13.30;10.30;;;;;;;29.43;39.72;99523.98;106729;1266;72664;-40
2023/06/21 10:58:29;;;;;;;12.00;10.40;;;;;;;29.40;39.84;99523.84;106741;1266;59490;-41
2023/06/21 11:00:58;;;;;;;11.20;10.10;;;;;;;29.52;39.89;99524.85;106605;1267;60302;-41
2023/06/21 11:03:26;;;;;;;11.40;10.30;;;;;;;29.66;39.37;99520.42;106544;1266;71852;-41
2023/06/21 11:06:23;;;;;;;13.80;10.40;;;;;;;29.83;39.59;99522.46;106497;1266;67812;-41
2023/06/21 11:08:51;;;;;;;11.00;9.90;;;;;;;30.07;38.25;99525.66;106582;1267;72870;-40
2023/06/21 11:11:36;;;;;;;11.80;10.40;;;;;;;30.20;38.74;99517.73;106580;1267;59426;-40
2023/06/21 11:14:04;;;;;;;11.70;10.50;;;;;;;30.39;38.34;99521.94;106673;1266;60010;-39
2023/06/21 11:16:33;;;;;;;12.00;10.70;;;;;;;30.51;38.22;99517.98;106606;1266;71842;-39
2023/06/21 11:19:08;;;;;;;14.20;10.60;;;;;;;30.58;38.05;99518.17;106697;1267;66341;-40
2023/06/21 11:21:40;;;;;;;11.90;10.80;;;;;;;30.52;37.63;99517.89;106811;1269;71409;-40