Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:29;;;;;;;;;;;;;;;31.04;25.62;98509.09;5005667;28;20297;-94
2023/10/11 00:03:58;;;;;;;;;;;;;;;30.84;24.89;98503.03;5009599;28;19922;-95
2023/10/11 00:06:26;;;;;;;;;;;;;;;30.88;24.40;98504.47;5013206;28;20021;-95
2023/10/11 00:08:52;;;;;;;;;;;;;;;30.87;24.91;98494.38;5013387;28;19921;-94
2023/10/11 00:11:24;;;;;;;;;;;;;;;30.66;25.30;98504.59;5003946;28;19922;-94
2023/10/11 00:13:50;;;;;;;;;;;;;;;30.57;25.30;98498.88;5012184;28;19933;-95
2023/10/11 00:16:17;;;;;;;;;;;;;;;30.40;25.49;98494.75;5011182;28;19921;-95
2023/10/11 00:18:44;;;;;;;;;;;;;;;30.30;25.47;98495.94;5002439;28;19932;-95
2023/10/11 00:21:11;;;;;;;;;;;;;;;30.37;25.28;98494.88;5006797;28;19960;-95
2023/10/11 00:23:48;;;;;;;;;;;;;;;30.48;25.17;98481.84;5005448;28;20289;-94
2023/10/11 00:26:14;;;;;;;;;;;;;;;30.42;25.42;98483.72;5008443;28;19944;-95
2023/10/11 00:28:40;;;;;;;;;;;;;;;30.56;25.16;98485.97;5013063;28;20016;-95
2023/10/11 00:31:13;;;;;;;;;;;;;;;30.20;25.64;98482.22;5006456;28;19995;-95
2023/10/11 00:33:39;;;;;;;;;;;;;;;29.97;25.43;98480.69;5012818;28;19922;-95
2023/10/11 00:36:06;;;;;;;;;;;;;;;30.10;25.96;98487.06;5013798;28;19921;-96
2023/10/11 00:38:34;;;;;;;;;;;;;;;30.17;25.50;98481.09;5015981;28;19928;-93
2023/10/11 00:41:06;;;;;;;;;;;;;;;30.45;24.88;98471.47;5003482;28;19933;-93
2023/10/11 00:43:55;;;;;;;;;;;;;;;30.52;24.79;98471.16;5014506;28;19928;-95
2023/10/11 00:46:29;;;;;;;;;;;;;;;30.12;25.65;98467.53;5012332;28;19981;-93
2023/10/11 00:49:00;;;;;;;;;;;;;;;30.03;26.15;98476.00;5010232;28;19948;-94
2023/10/11 00:51:29;;;;;;;;;;;;;;;30.09;25.96;98471.31;5015617;28;19917;-93
2023/10/11 00:53:56;;;;;;;;;;;;;;;30.52;25.16;98459.03;5007625;28;19922;-94
2023/10/11 00:56:26;;;;;;;;;;;;;;;30.49;25.23;98466.44;5008677;28;19921;-94
2023/10/11 00:58:53;;;;;;;;;;;;;;;30.62;25.12;98460.63;5016739;28;20028;-95
2023/10/11 01:01:22;;;;;;;;;;;;;;;30.25;25.15;98453.25;5008937;28;19926;-94
2023/10/11 01:03:48;;;;;;;;;;;;;;;30.25;25.54;98447.59;5010999;28;19937;-94
2023/10/11 01:06:16;;;;;;;;;;;;;;;30.14;25.87;98452.91;5012819;28;19929;-94
2023/10/11 01:08:42;;;;;;;;;;;;;;;29.94;25.83;98451.25;5015855;28;20301;-94
2023/10/11 01:11:10;;;;;;;;;;;;;;;30.26;26.15;98449.97;5013306;28;19929;-94
2023/10/11 01:14:11;;;;;;;;;;;;;;;30.39;25.42;98442.16;5015832;28;19928;-94
2023/10/11 01:16:28;;;;;;;;;;;;;;;30.32;25.92;98441.63;5015273;28;19925;-95
2023/10/11 01:18:54;;;;;;;;;;;;;;;30.35;25.64;98438.69;5015353;28;19945;-95
2023/10/11 01:21:21;;;;;;;;;;;;;;;30.49;26.08;98438.09;5012504;28;20377;-94
2023/10/11 01:23:47;;;;;;;;;;;;;;;30.48;25.70;98430.06;5015009;28;19983;-94
2023/10/11 01:26:13;;;;;;;;;;;;;;;30.62;26.29;98435.91;5015675;28;20297;-93
2023/10/11 01:28:44;;;;;;;;;;;;;;;30.87;25.70;98436.88;5015558;28;19972;-93
2023/10/11 01:31:10;;;;;;;;;;;;;;;30.68;25.93;98445.38;5015010;28;20373;-94
2023/10/11 01:33:41;;;;;;;;;;;;;;;30.69;25.68;98446.94;5015570;28;19921;-95
2023/10/11 01:36:08;;;;;;;;;;;;;;;30.77;26.03;98444.59;5015392;28;19921;-96
2023/10/11 01:38:45;;;;;;;;;;;;;;;30.89;25.84;98445.72;5014927;28;20378;-96
2023/10/11 01:41:16;;;;;;;;;;;;;;;30.95;25.95;98441.78;5013183;28;20397;-95
2023/10/11 01:43:45;;;;;;;;;;;;;;;31.03;26.06;98440.22;5013637;28;19929;-95
2023/10/11 01:46:21;;;;;;;;;;;;;;;31.13;25.76;98441.00;5006369;28;19968;-96
2023/10/11 01:48:47;;;;;;;;;;;;;;;31.04;25.47;98441.00;5008756;28;20271;-96
2023/10/11 01:51:20;;;;;;;;;;;;;;;30.87;25.95;98443.34;5012722;28;19933;-96
2023/10/11 01:53:46;;;;;;;;;;;;;;;31.00;25.69;98441.16;5010760;28;20332;-96
2023/10/11 01:56:13;;;;;;;;;;;;;;;31.22;25.77;98438.16;5015018;28;19921;-96
2023/10/11 01:58:42;;;;;;;;;;;;;;;31.01;25.73;98444.78;5010849;28;20320;-95
2023/10/11 02:01:21;;;;;;;;;;;;;;;31.04;25.82;98447.44;5011915;28;19973;-96
2023/10/11 02:03:51;;;;;;;;;;;;;;;30.94;26.14;98440.22;5012872;28;19932;-95
2023/10/11 02:06:18;;;;;;;;;;;;;;;31.11;26.43;98444.28;5012244;28;19928;-95
2023/10/11 02:08:44;;;;;;;;;;;;;;;31.35;25.92;98438.75;5011915;28;19964;-95
2023/10/11 02:11:10;;;;;;;;;;;;;;;31.42;25.79;98446.94;5005981;28;19956;-95
2023/10/11 02:13:39;;;;;;;;;;;;;;;31.14;25.99;98437.69;5009359;28;20023;-95
2023/10/11 02:16:10;;;;;;;;;;;;;;;31.21;26.06;98442.25;5014617;28;19929;-95
2023/10/11 02:18:36;;;;;;;;;;;;;;;31.40;25.56;98436.06;5013494;28;19929;-95
2023/10/11 02:21:06;;;;;;;;;;;;;;;31.42;26.11;98429.91;5014631;28;19921;-95
2023/10/11 02:23:42;;;;;;;;;;;;;;;31.27;26.02;98429.00;5009430;28;19960;-95
2023/10/11 02:26:16;;;;;;;;;;;;;;;31.18;26.46;98429.78;5014639;28;19922;-95
2023/10/11 02:28:43;;;;;;;;;;;;;;;30.98;26.52;98428.69;5015673;28;19953;-95
2023/10/11 02:31:13;;;;;;;;;;;;;;;31.11;26.83;98435.00;5016354;28;19944;-96
2023/10/11 02:33:39;;;;;;;;;;;;;;;31.30;26.28;98436.56;5013072;28;20377;-96
2023/10/11 02:36:09;;;;;;;;;;;;;;;31.45;26.22;98437.50;5012995;28;20341;-96
2023/10/11 02:38:41;;;;;;;;;;;;;;;31.47;26.11;98432.16;5015215;28;19922;-96
2023/10/11 02:41:08;;;;;;;;;;;;;;;31.66;26.46;98430.03;5017049;28;19921;-95
2023/10/11 02:43:47;;;;;;;;;;;;;;;31.57;26.19;98441.44;5014619;28;19922;-96
2023/10/11 02:46:14;;;;;;;;;;;;;;;31.76;25.73;98432.41;5010185;28;20032;-95
2023/10/11 02:48:46;;;;;;;;;;;;;;;31.67;26.15;98426.72;5014165;28;20025;-94
2023/10/11 02:51:15;;;;;;;;;;;;;;;31.66;26.09;98422.31;5014131;28;20016;-95
2023/10/11 02:53:43;;;;;;;;;;;;;;;31.40;26.40;98419.03;5010993;28;19956;-95
2023/10/11 02:56:10;;;;;;;;;;;;;;;31.26;26.92;98422.53;5007101;28;19964;-94
2023/10/11 02:58:39;;;;;;;;;;;;;;;31.29;26.62;98417.97;5008138;28;20708;-94
2023/10/11 03:01:14;;;;;;;;;;;;;;;31.43;26.44;98405.97;5011863;28;19976;-95
2023/10/11 03:03:41;;;;;;;;;;;;;;;31.63;26.24;98416.78;5012396;28;19926;-95
2023/10/11 03:06:07;;;;;;;;;;;;;;;31.65;26.63;98422.81;5013473;28;20042;-94
2023/10/11 03:08:34;;;;;;;;;;;;;;;31.52;26.49;98417.31;5005430;28;19926;-95
2023/10/11 03:11:04;;;;;;;;;;;;;;;31.71;26.28;98423.72;5012623;28;19925;-95
2023/10/11 03:13:31;;;;;;;;;;;;;;;31.87;26.39;98415.63;5008450;28;20278;-95
2023/10/11 03:15:58;;;;;;;;;;;;;;;31.96;26.20;98415.59;5013355;28;19922;-94
2023/10/11 03:18:25;;;;;;;;;;;;;;;31.79;26.60;98417.22;5002187;28;20012;-95
2023/10/11 03:20:58;;;;;;;;;;;;;;;31.86;26.62;98422.56;5008148;28;19928;-95
2023/10/11 03:23:27;;;;;;;;;;;;;;;32.16;26.02;98414.25;5012919;28;19925;-96
2023/10/11 03:25:54;;;;;;;;;;;;;;;32.14;26.06;98406.19;5001746;28;19921;-96
2023/10/11 03:28:26;;;;;;;;;;;;;;;31.81;26.39;98406.16;5013257;28;19944;-96
2023/10/11 03:30:53;;;;;;;;;;;;;;;31.57;26.65;98405.31;5015881;28;19925;-96
2023/10/11 03:33:19;;;;;;;;;;;;;;;31.62;26.67;98410.34;5015686;28;19928;-96
2023/10/11 03:35:45;;;;;;;;;;;;;;;31.69;26.79;98401.50;5013418;28;19979;-95
2023/10/11 03:38:19;;;;;;;;;;;;;;;31.89;26.79;98396.03;5013251;28;19928;-95
2023/10/11 03:40:54;;;;;;;;;;;;;;;31.76;26.81;98389.81;5011652;28;19921;-95
2023/10/11 03:43:20;;;;;;;;;;;;;;;31.90;26.44;98385.47;5010040;28;19929;-95
2023/10/11 03:45:49;;;;;;;;;;;;;;;31.83;26.83;98386.63;5003996;28;19922;-94
2023/10/11 03:48:16;;;;;;;;;;;;;;;31.74;26.90;98391.53;5011254;28;19952;-95
2023/10/11 03:50:47;;;;;;;;;;;;;;;31.84;27.11;98388.16;5009685;28;19926;-95
2023/10/11 03:53:14;;;;;;;;;;;;;;;31.69;27.30;98387.31;5011329;28;19976;-96
2023/10/11 03:55:46;;;;;;;;;;;;;;;31.52;27.19;98383.25;5018994;28;19933;-96
2023/10/11 03:58:28;;;;;;;;;;;;;;;31.57;27.40;98376.13;5026831;28;20415;-95
2023/10/11 04:01:00;;;;;;;;;;;;;;;31.77;27.31;98393.41;5004969;28;19932;-96
2023/10/11 04:03:27;;;;;;;;;;;;;;;31.77;27.23;98387.72;5012906;28;19921;-94
2023/10/11 04:05:58;;;;;;;;;;;;;;;32.01;26.76;98385.75;5010260;28;19928;-94
2023/10/11 04:08:25;;;;;;;;;;;;;;;31.90;26.94;98386.22;5009971;28;20395;-94
2023/10/11 04:10:51;;;;;;;;;;;;;;;31.91;27.29;98381.34;5013453;28;19921;-94
2023/10/11 04:13:24;;;;;;;;;;;;;;;32.21;26.53;98373.81;5028104;28;19917;-96
2023/10/11 04:15:52;;;;;;;;;;;;;;;32.25;26.67;98374.41;5020622;28;20012;-96
2023/10/11 04:18:33;;;;;;;;;;;;;;;31.96;27.07;98369.34;5016966;28;19991;-94
2023/10/11 04:21:16;;;;;;;;;;;;;;;31.78;27.40;98361.69;5017603;28;19960;-94
2023/10/11 04:23:45;;;;;;;;;;;;;;;32.05;27.13;98363.63;5017710;28;19921;-95
2023/10/11 04:26:26;;;;;;;;;;;;;;;32.03;26.99;98369.00;5015698;28;19921;-96
2023/10/11 04:28:52;;;;;;;;;;;;;;;31.97;27.22;98366.03;5007613;28;19928;-95
2023/10/11 04:31:28;;;;;;;;;;;;;;;32.00;27.17;98367.13;5014798;28;19933;-96
2023/10/11 04:33:54;;;;;;;;;;;;;;;32.09;26.72;98367.88;5012104;28;19957;-96
2023/10/11 04:36:20;;;;;;;;;;;;;;;31.84;27.24;98368.28;5018602;28;19965;-96
2023/10/11 04:38:50;;;;;;;;;;;;;;;32.13;27.09;98369.75;5016139;28;19961;-96
2023/10/11 04:41:18;;;;;;;;;;;;;;;32.36;26.67;98361.22;5007073;28;19929;-94
2023/10/11 04:43:50;;;;;;;;;;;;;;;32.27;27.13;98366.19;5014947;28;19921;-92
2023/10/11 04:46:18;;;;;;;;;;;;;;;32.38;26.53;98364.38;5015064;28;19984;-93
2023/10/11 04:48:45;;;;;;;;;;;;;;;32.43;26.88;98369.41;5013348;28;19971;-94
2023/10/11 05:00:00;;;;;;;;;;;;;;;32.32;26.77;98363.47;5013142;28;20407;-95
2023/10/11 05:02:08;;;;;;;;;;;;;;;32.35;27.18;98367.41;5002913;28;19964;-92
2023/10/11 05:04:34;;;;;;;;;;;;;;;32.24;27.01;98370.78;5011687;28;20408;-95
2023/10/11 05:07:09;;;;;;;;;;;;;;;32.34;27.01;98368.66;4996344;28;19932;-96
2023/10/11 05:09:39;;;;;;;;;;;;;;;32.37;26.92;98368.47;4997263;28;19924;-96
2023/10/11 05:14:39;;;;;;;;;;;;;;;32.10;27.65;98365.81;5024720;28;19918;-95
2023/10/11 05:19:53;;;;;;;;;;;;;;;32.32;27.10;98354.16;5036350;28;19921;-96
2023/10/11 05:32:32;;;;;;;;;;;;;;;32.56;27.07;98350.03;5035169;28;20407;-96
2023/10/11 05:35:19;;;;;;;;;;;;;;;32.27;27.73;98357.66;5035852;28;20400;-96
2023/10/11 05:51:29;;;;;;;;;;;;;;;32.97;27.13;98350.34;5027450;28;19924;-95
2023/10/11 05:53:56;;;;;;;;;;;;;;;32.73;27.41;98348.34;4996174;28;20021;-95
2023/10/11 05:56:22;;;;;;;;;;;;;;;32.59;27.60;98351.94;4995736;28;19918;-96
2023/10/11 05:58:52;;;;;;;;;;;;;;;32.72;27.50;98351.69;5011122;28;20270;-96
2023/10/11 06:01:21;;;;;;;;;;;;;;;32.68;27.58;98348.22;4996107;28;20421;-95
2023/10/11 06:03:51;;;;;;;;;;;;;;;32.80;27.85;98344.31;5005218;28;20259;-95
2023/10/11 06:06:24;;;;;;;;;;;;;;;33.00;27.66;98357.91;5030059;28;19917;-96
2023/10/11 06:08:51;;;;;;;;;;;;;;;32.83;27.85;98354.72;5035060;28;20446;-96
2023/10/11 06:11:18;;;;;;;;;;;;;;;32.82;27.88;98352.34;5034896;28;19971;-96
2023/10/11 06:13:45;;;;;;;;;;;;;;;33.00;27.65;98352.97;5034967;28;19913;-96
2023/10/11 06:16:14;;;;;;;;;;;;;;;32.71;28.19;98353.72;5033809;28;19925;-96
2023/10/11 06:18:42;;;;;;;;;;;;;;;32.82;27.78;98340.97;5034886;28;19917;-96
2023/10/11 06:21:18;;;;;;;;;;;;;;;32.85;27.29;98348.53;5034965;28;19980;-96
2023/10/11 06:23:45;;;;;;;;;;;;;;;32.99;27.89;98348.56;5016345;28;20293;-96
2023/10/11 06:29:03;;;;;;;;;;;;;;;33.34;27.07;98352.34;5014946;28;20468;-95
2023/10/11 06:31:33;;;;;;;;;;;;;;;33.40;27.54;98347.53;5013660;28;19975;-96
2023/10/11 06:34:03;;;;;;;;;;;;;;;33.44;27.06;98344.50;5013258;28;20415;-96
2023/10/11 06:36:30;;;;;;;;;;;;;;;33.57;27.38;98345.00;5015222;28;19924;-96
2023/10/11 06:38:57;;;;;;;;;;;;;;;33.47;27.03;98346.34;5018874;28;19924;-96
2023/10/11 06:41:45;;;;;;;;;;;;;;;33.40;27.42;98356.06;5033174;28;20364;-96
2023/10/11 06:44:11;;;;;;;;;;;;;;;33.63;27.27;98348.69;5034567;28;19917;-96
2023/10/11 06:46:39;;;;;;;;;;;;;;;33.94;26.94;98351.00;5034521;28;19970;-96
2023/10/11 06:49:05;;;;;;;;;;;;;;;33.68;27.02;98350.09;5034508;28;19917;-95
2023/10/11 06:51:32;;;;;;;;;;;;;;;33.92;27.03;98351.50;5006825;28;19972;-95
2023/10/11 06:53:59;;;;;;;;;;;;;;;33.89;27.17;98363.09;4994787;28;19918;-95
2023/10/11 06:56:27;;;;;;;;;;;;;;;33.76;27.43;98362.63;5003863;28;19921;-95
2023/10/11 06:58:53;;;;;;;;;;;;;;;33.86;26.71;98353.50;5014679;28;19923;-95
2023/10/11 07:01:19;;;;;;;;;;;;;;;33.55;26.71;98358.94;5015031;28;19979;-96
2023/10/11 07:03:45;;;;;;;;;;;;;;;33.80;26.63;98355.44;5015351;28;19917;-96
2023/10/11 07:06:12;;;;;;;;;;;;;;;33.87;26.82;98352.19;5017263;28;19924;-96
2023/10/11 07:08:48;;;;;;;;;;;;;;;34.08;26.30;98356.69;5015415;28;19952;-96
2023/10/11 07:11:36;;;;;;;;;;;;;;;33.75;27.02;98350.44;5014060;28;19928;-96
2023/10/11 07:14:05;;;;;;;;;;;;;;;33.76;26.24;98352.03;5015015;28;20036;-96
2023/10/11 07:16:33;;;;;;;;;;;;;;;33.78;26.65;98352.31;5014317;28;19922;-94
2023/10/11 07:18:59;;;;;;;;;;;;;;;33.61;26.61;98347.66;5013056;28;19921;-96
2023/10/11 07:21:26;;;;;;;;;;;;;;;33.46;27.12;98350.47;5014968;28;19924;-96
2023/10/11 07:29:01;;;;;;;;;;;;;;;34.27;26.23;98348.66;5014367;28;19918;-96
2023/10/11 07:34:17;;;;;;;;;;;;;;;33.96;26.60;98349.22;5014129;28;19948;-94
2023/10/11 07:36:43;;;;;;;;;;;;;;;33.99;26.26;98336.03;5013020;28;20364;-95
2023/10/11 07:39:19;;;;;;;;;;;;;;;34.27;26.37;98342.94;5014154;28;19924;-94
2023/10/11 07:41:48;;;;;;;;;;;;;;;34.45;25.71;98334.09;5014548;28;19917;-96
2023/10/11 07:44:17;;;;;;;;;;;;;;;34.10;26.13;98341.16;5014567;28;19967;-95
2023/10/11 07:46:43;;;;;;;;;;;;;;;33.89;26.56;98335.38;5022383;28;19932;-96
2023/10/11 07:49:14;;;;;;;;;;;;;;;34.13;26.45;98352.34;5020228;28;20389;-96
2023/10/11 07:51:40;;;;;;;;;;;;;;;34.05;26.20;98346.28;5006722;28;19956;-96
2023/10/11 07:54:07;;;;;;;;;;;;;;;33.99;26.38;98336.84;5004663;28;20336;-94
2023/10/11 07:56:37;;;;;;;;;;;;;;;34.64;25.61;98335.41;5003312;28;19949;-96
2023/10/11 07:59:07;;;;;;;;;;;;;;;34.89;25.59;98331.03;5015458;28;19922;-95
2023/10/11 08:01:42;;;;;;;;;;;;;;;34.60;25.39;98332.00;5015296;28;19925;-92
2023/10/11 08:04:12;;;;;;;;;;;;;;;34.68;25.80;98330.25;5027103;28;19971;-96
2023/10/11 08:06:40;;;;;;;;;;;;;;;34.90;25.67;98343.22;5040782;28;19921;-96
2023/10/11 08:09:06;;;;;;;;;;;;;;;34.90;25.48;98334.66;5039890;28;19925;-93
2023/10/11 08:11:45;;;;;;;;;;;;;;;34.58;25.98;98340.28;5040081;28;19917;-95
2023/10/11 08:14:22;;;;;;;;;;;;;;;34.91;25.71;98333.38;5039039;28;19917;-95
2023/10/11 08:16:51;;;;;;;;;;;;;;;34.28;26.07;98341.69;5038826;28;19917;-93
2023/10/11 08:19:18;;;;;;;;;;;;;;;34.53;25.89;98340.19;5039457;28;19917;-95
2023/10/11 08:21:54;;;;;;;;;;;;;;;35.00;25.65;98336.84;5039161;28;20376;-94
2023/10/11 08:24:25;;;;;;;;;;;;;;;34.88;25.23;98332.31;5040557;28;19963;-94
2023/10/11 08:26:52;;;;;;;;;;;;;;;35.06;25.69;98326.28;5039657;28;19929;-95
2023/10/11 08:29:30;;;;;;;;;;;;;;;35.06;25.77;98339.78;5038808;28;19953;-96
2023/10/11 08:31:57;;;;;;;;;;;;;;;35.15;25.64;98322.50;5040396;28;20361;-96
2023/10/11 08:34:25;;;;;;;;;;;;;;;35.23;24.89;98332.16;5041903;28;20384;-96
2023/10/11 08:36:55;;;;;;;;;;;;;;;35.25;24.99;98327.53;5039863;28;20000;-95
2023/10/11 08:39:44;;;;;;;;;;;;;;;35.30;25.19;98334.56;5039686;28;19921;-95
2023/10/11 08:42:14;;;;;;;;;;;;;;;35.38;24.80;98327.88;5041185;28;19917;-96
2023/10/11 08:44:44;;;;;;;;;;;;;;;34.90;25.12;98334.66;5042126;28;20304;-95
2023/10/11 08:47:13;;;;;;;;;;;;;;;35.14;25.01;98338.06;5042099;28;19917;-96
2023/10/11 08:49:49;;;;;;;;;;;;;;;35.40;25.21;98336.72;5003321;28;19924;-95
2023/10/11 08:52:18;;;;;;;;;;;;;;;35.35;24.40;98336.69;5003007;28;19922;-94
2023/10/11 08:54:44;;;;;;;;;;;;;;;34.90;24.67;98341.16;5006016;28;20356;-95
2023/10/11 08:57:13;;;;;;;;;;;;;;;34.97;24.54;98337.84;5020079;28;19945;-94
2023/10/11 08:59:57;;;;;;;;;;;;;;;35.44;23.94;98336.50;5018459;28;20345;-96
2023/10/11 09:02:27;;;;;;;;;;;;;;;34.96;24.36;98335.50;5018339;28;19926;-96
2023/10/11 09:05:07;;;;;;;;;;;;;;;34.68;25.03;98332.34;5017488;28;19924;-96
2023/10/11 09:07:38;;;;;;;;;;;;;;;35.17;23.43;98334.19;5021229;28;19918;-96
2023/10/11 09:10:27;;;;;;;;;;;;;;;34.93;24.60;98339.38;5021805;28;19925;-95
2023/10/11 09:13:00;;;;;;;;;;;;;;;34.85;24.18;98336.16;5022368;28;20001;-95
2023/10/11 09:15:32;;;;;;;;;;;;;;;35.06;24.06;98336.94;5020509;28;19945;-96
2023/10/11 09:18:17;;;;;;;;;;;;;;;34.95;23.61;98337.56;5019642;28;19926;-95
2023/10/11 09:20:55;;;;;;;;;;;;;;;34.94;23.33;98333.16;5019499;28;19917;-96
2023/10/11 09:23:34;;;;;;;;;;;;;;;35.15;24.04;98340.41;5018651;28;19972;-95
2023/10/11 09:26:01;;;;;;;;;;;;;;;35.62;23.17;98338.22;5019713;28;19924;-96
2023/10/11 09:28:28;;;;;;;;;;;;;;;35.16;23.82;98339.13;5019622;28;19913;-96
2023/10/11 09:31:09;;;;;;;;;;;;;;;35.59;23.27;98337.19;5018944;28;20342;-94
2023/10/11 09:33:40;;;;;;;;;;;;;;;35.21;23.47;98335.53;5019889;28;19921;-96
2023/10/11 09:36:07;;;;;;;;;;;;;;;34.72;23.45;98338.63;5021711;28;19917;-95
2023/10/11 09:38:39;;;;;;;;;;;;;;;34.72;23.61;98344.31;5017970;28;19918;-95
2023/10/11 09:41:08;;;;;;;;;;;;;;;35.11;23.31;98345.56;5018418;28;20016;-94
2023/10/11 09:43:44;;;;;;;;;;;;;;;35.30;23.14;98343.13;5020151;28;19921;-96
2023/10/11 09:46:11;;;;;;;;;;;;;;;35.15;23.68;98331.06;5022938;28;19928;-96
2023/10/11 09:48:40;;;;;;;;;;;;;;;35.36;23.15;98333.31;5000264;28;19918;-96
2023/10/11 09:51:08;;;;;;;;;;;;;;;35.86;23.04;98336.63;5001582;28;20004;-95
2023/10/11 09:53:41;;;;;;;;;;;;;;;35.89;23.04;98344.19;4998952;28;20393;-95
2023/10/11 09:56:17;;;;;;;;;;;;;;;36.13;23.05;98343.06;4996956;28;19921;-96
2023/10/11 09:59:05;;;;;;;;;;;;;;;36.61;23.17;98336.03;4996759;28;20409;-95
2023/10/11 10:01:41;;;;;;;;;;;;;;;36.47;22.58;98334.16;4997122;28;20141;-96
2023/10/11 10:04:09;;;;;;;;;;;;;;;36.24;22.39;98343.09;5025928;28;20355;-94
2023/10/11 10:06:35;;;;;;;;;;;;;;;35.74;22.76;98337.03;5035948;28;19924;-96
2023/10/11 10:09:22;;;;;;;;;;;;;;;36.00;22.90;98329.19;5034971;28;19924;-95
2023/10/11 10:12:09;;;;;;;;;;;;;;;36.19;22.76;98330.34;5036864;28;19917;-96
2023/10/11 10:14:41;;;;;;;;;;;;;;;36.25;22.33;98333.22;5036282;28;19921;-95
2023/10/11 10:17:11;;;;;;;;;;;;;;;36.46;23.67;98331.78;5035482;28;20376;-96
2023/10/11 10:19:43;;;;;;;;;;;;;;;36.11;22.57;98326.38;5035455;28;20000;-94
2023/10/11 10:22:10;;;;;;;;;;;;;;;36.51;22.43;98323.25;5022713;28;20373;-94
2023/10/11 10:24:36;;;;;;;;;;;;;;;36.86;22.14;98324.91;5017559;28;19917;-92
2023/10/11 10:27:34;;;;;;;;;;;;;;;36.71;21.48;98328.00;5016865;28;20013;-96
2023/10/11 10:30:01;;;;;;;;;;;;;;;36.49;22.14;98313.59;4993558;28;19925;-95
2023/10/11 10:32:27;;;;;;;;;;;;;;;35.88;22.16;98316.88;5016124;28;20016;-95
2023/10/11 10:35:14;;;;;;;;;;;;;;;36.67;22.35;98322.50;5015424;28;19960;-96
2023/10/11 10:37:45;;;;;;;;;;;;;;;36.46;21.82;98311.75;5017724;28;19917;-96
2023/10/11 10:40:27;;;;;;;;;;;;;;;36.30;22.79;98312.44;5035334;28;19917;-96
2023/10/11 10:43:19;;;;;;;;;;;;;;;36.15;22.43;98309.00;5035451;28;19944;-94
2023/10/11 10:45:49;;;;;;;;;;;;;;;36.31;22.74;98302.59;5018110;28;20259;-95
2023/10/11 10:48:15;;;;;;;;;;;;;;;36.39;22.24;98295.84;4996530;28;19922;-95
2023/10/11 10:50:48;;;;;;;;;;;;;;;36.33;22.73;98297.13;4996835;28;19922;-96
2023/10/11 10:53:17;;;;;;;;;;;;;;;36.69;23.08;98284.78;4995147;28;19918;-96
2023/10/11 10:55:44;;;;;;;;;;;;;;;37.04;21.47;98284.38;5018041;28;19921;-96
2023/10/11 10:58:20;;;;;;;;;;;;;;;36.93;22.20;98285.13;5015447;28;19924;-95
2023/10/11 11:00:52;;;;;;;;;;;;;;;37.25;22.13;98282.84;5016162;28;19929;-95
2023/10/11 11:03:19;;;;;;;;;;;;;;;37.43;21.53;98275.81;5017713;28;19918;-96
2023/10/11 11:05:59;;;;;;;;;;;;;;;36.88;21.95;98271.56;5015146;28;19922;-96
2023/10/11 11:08:29;;;;;;;;;;;;;;;37.01;21.74;98269.03;5016440;28;19967;-95
2023/10/11 11:11:25;;;;;;;;;;;;;;;36.74;22.05;98272.56;5019536;28;19917;-96
2023/10/11 11:13:52;;;;;;;;;;;;;;;36.65;22.95;98269.97;5036787;28;19928;-96
2023/10/11 11:17:07;;;;;;;;;;;;;;;35.78;22.75;98272.63;5037594;28;19920;-96
2023/10/11 11:19:11;;;;;;;;;;;;;;;37.19;22.07;98262.78;5034274;28;19963;-94
2023/10/11 11:21:44;;;;;;;;;;;;;;;37.61;21.49;98267.47;5034737;28;19918;-96
2023/10/11 11:24:14;;;;;;;;;;;;;;;37.17;21.51;98259.66;5037560;28;19956;-96
2023/10/11 11:26:41;;;;;;;;;;;;;;;37.26;22.11;98270.84;5036749;28;19928;-96
2023/10/11 11:29:16;;;;;;;;;;;;;;;37.34;21.85;98265.38;5038741;28;20369;-96
2023/10/11 11:31:51;;;;;;;;;;;;;;;36.23;22.37;98259.38;5037708;28;19925;-96
2023/10/11 11:34:27;;;;;;;;;;;;;;;36.87;21.83;98267.16;5037700;28;19967;-96
2023/10/11 11:36:56;;;;;;;;;;;;;;;37.00;21.94;98260.94;5036435;28;19921;-96
2023/10/11 11:39:36;;;;;;;;;;;;;;;37.01;22.95;98263.31;5035310;28;19956;-96
2023/10/11 11:42:24;;;;;;;;;;;;;;;37.03;22.49;98254.19;5035358;28;19940;-96
2023/10/11 11:44:50;;;;;;;;;;;;;;;36.56;23.26;98247.31;5014582;28;19956;-96
2023/10/11 11:47:21;;;;;;;;;;;;;;;36.25;22.64;98262.50;5017453;28;19960;-94
2023/10/11 11:49:47;;;;;;;;;;;;;;;36.15;23.60;98266.91;5015375;28;19917;-96
2023/10/11 11:52:19;;;;;;;;;;;;;;;36.16;22.79;98265.59;5017909;28;19971;-95
2023/10/11 11:54:47;;;;;;;;;;;;;;;36.49;22.01;98264.97;5017075;28;19921;-95
2023/10/11 11:57:13;;;;;;;;;;;;;;;35.88;22.49;98259.72;5015161;28;19918;-95
2023/10/11 11:59:40;;;;;;;;;;;;;;;35.94;22.66;98274.03;5014586;28;19924;-93
2023/10/11 12:02:16;;;;;;;;;;;;;;;35.93;22.89;98269.59;5015488;28;19929;-94
2023/10/11 12:04:44;;;;;;;;;;;;;;;36.23;22.84;98273.69;5009601;28;19922;-95
2023/10/11 12:07:11;;;;;;;;;;;;;;;36.44;22.26;98277.94;5005381;28;19963;-93
2023/10/11 12:09:38;;;;;;;;;;;;;;;37.05;21.92;98263.81;5015229;28;19985;-95
2023/10/11 12:12:05;;;;;;;;;;;;;;;36.88;21.42;98247.88;5014237;28;19918;-95
2023/10/11 12:14:36;;;;;;;;;;;;;;;36.81;21.61;98254.91;5014867;28;19925;-96
2023/10/11 12:17:13;;;;;;;;;;;;;;;36.91;21.63;98255.44;5009861;28;19922;-95
2023/10/11 12:19:43;;;;;;;;;;;;;;;36.71;21.71;98259.31;5012569;28;19917;-96
2023/10/11 12:22:10;;;;;;;;;;;;;;;36.51;23.48;98251.72;5014991;28;19918;-95
2023/10/11 12:24:44;;;;;;;;;;;;;;;36.51;21.49;98268.09;5018271;28;19922;-94
2023/10/11 12:27:11;;;;;;;;;;;;;;;37.21;21.69;98263.03;5014009;28;20495;-95
2023/10/11 12:29:38;;;;;;;;;;;;;;;36.99;21.35;98262.25;5014091;28;19943;-93
2023/10/11 12:32:04;;;;;;;;;;;;;;;36.79;21.02;98268.94;5015426;28;19925;-92
2023/10/11 12:34:32;;;;;;;;;;;;;;;37.24;21.39;98267.72;5011985;28;19941;-93
2023/10/11 12:37:00;;;;;;;;;;;;;;;37.09;21.10;98272.13;5011150;28;20333;-93
2023/10/11 12:39:30;;;;;;;;;;;;;;;37.11;20.88;98269.56;5017827;28;19988;-95
2023/10/11 12:41:59;;;;;;;;;;;;;;;36.99;21.51;98265.13;5018026;28;19918;-94
2023/10/11 12:44:28;;;;;;;;;;;;;;;37.31;21.52;98258.63;5017741;28;19918;-96
2023/10/11 12:46:58;;;;;;;;;;;;;;;37.11;21.33;98263.81;5018009;28;20377;-95
2023/10/11 12:49:27;;;;;;;;;;;;;;;37.76;21.56;98255.72;5017212;28;19917;-96
2023/10/11 12:51:53;;;;;;;;;;;;;;;37.84;20.78;98248.94;5018316;28;20324;-96
2023/10/11 12:54:19;;;;;;;;;;;;;;;37.57;21.52;98246.13;5017872;28;19917;-95
2023/10/11 12:56:46;;;;;;;;;;;;;;;37.47;21.06;98253.41;5016777;28;19917;-96
2023/10/11 12:59:16;;;;;;;;;;;;;;;37.98;20.84;98242.13;5016997;28;19921;-94
2023/10/11 13:01:49;;;;;;;;;;;;;;;37.75;20.76;98239.81;5016568;28;19980;-94
2023/10/11 13:04:30;;;;;;;;;;;;;;;37.68;20.88;98246.88;5017226;28;19943;-94
2023/10/11 13:06:59;;;;;;;;;;;;;;;37.81;20.71;98241.34;5016796;28;19924;-94
2023/10/11 13:09:30;;;;;;;;;;;;;;;37.72;20.73;98235.13;5016884;28;19917;-94
2023/10/11 13:11:56;;;;;;;;;;;;;;;37.81;21.00;98235.63;5036001;28;20020;-94
2023/10/11 13:14:23;;;;;;;;;;;;;;;38.03;20.61;98237.69;5036391;28;20345;-96
2023/10/11 13:16:54;;;;;;;;;;;;;;;38.28;20.14;98233.69;5030872;28;19917;-92
2023/10/11 13:19:22;;;;;;;;;;;;;;;37.71;20.86;98227.84;4997010;28;19961;-95
2023/10/11 13:21:48;;;;;;;;;;;;;;;37.57;21.23;98228.91;4996781;28;19940;-94
2023/10/11 13:24:22;;;;;;;;;;;;;;;37.81;20.67;98232.00;4997160;28;19918;-95
2023/10/11 13:26:54;;;;;;;;;;;;;;;37.71;21.46;98230.72;4999880;28;19917;-96
2023/10/11 13:29:21;;;;;;;;;;;;;;;36.96;21.68;98231.78;5016629;28;19953;-95
2023/10/11 13:31:48;;;;;;;;;;;;;;;37.27;21.85;98240.88;5016175;28;19929;-96
2023/10/11 13:34:14;;;;;;;;;;;;;;;37.80;21.25;98233.28;5014685;28;20392;-96
2023/10/11 13:36:43;;;;;;;;;;;;;;;37.67;21.84;98222.38;5016646;28;19988;-95
2023/10/11 13:39:39;;;;;;;;;;;;;;;37.95;21.36;98225.22;5015917;28;20445;-95
2023/10/11 13:42:09;;;;;;;;;;;;;;;38.34;20.62;98220.09;5015549;28;19924;-95
2023/10/11 13:44:37;;;;;;;;;;;;;;;38.47;21.38;98205.16;5015517;28;20438;-94
2023/10/11 13:47:04;;;;;;;;;;;;;;;38.37;22.38;98209.66;5013701;28;19928;-96
2023/10/11 13:49:33;;;;;;;;;;;;;;;38.54;21.60;98207.47;5017523;28;20008;-95
2023/10/11 13:52:03;;;;;;;;;;;;;;;38.31;20.92;98218.28;5017786;28;20284;-95
2023/10/11 13:54:42;;;;;;;;;;;;;;;38.15;21.16;98215.47;5010125;28;19918;-96