Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:18;;;;;;;1.17;0.50;;;;;;;26.50;41.94;101045.88;5065731;28;20108;-56
2023/08/08 00:03:46;;;;;;;1.10;0.40;;;;;;;26.50;42.06;101044.00;5067090;28;20052;-56
2023/08/08 00:06:13;;;;;;;1.63;0.70;;;;;;;26.50;41.95;101041.28;5068197;28;20051;-56
2023/08/08 00:08:41;;;;;;;1.65;0.68;;;;;;;26.49;41.97;101036.88;5067696;28;20047;-58
2023/08/08 00:11:08;;;;;;;1.13;0.55;;;;;;;26.49;41.89;101034.16;5065575;28;20049;-59
2023/08/08 00:13:36;;;;;;;1.48;0.70;;;;;;;26.50;41.89;101035.88;5067036;28;20044;-56
2023/08/08 00:16:04;;;;;;;1.25;0.50;;;;;;;26.49;42.10;101030.59;5068291;28;20052;-56
2023/08/08 00:18:32;;;;;;;1.50;0.60;;;;;;;26.50;41.91;101044.00;5066648;28;20511;-58
2023/08/08 00:20:59;;;;;;;0.98;0.47;;;;;;;26.49;42.04;101034.16;5065259;28;20063;-58
2023/08/08 00:23:27;;;;;;;1.13;0.52;;;;;;;26.49;41.90;101036.88;5067251;28;20041;-59
2023/08/08 00:25:54;;;;;;;2.08;0.60;;;;;;;26.49;41.96;101036.03;5068143;28;20381;-59
2023/08/08 00:28:21;;;;;;;1.25;0.40;;;;;;;26.49;41.99;101041.44;5066714;28;20052;-58
2023/08/08 00:30:49;;;;;;;0.90;0.40;;;;;;;26.48;41.97;101046.03;5065189;28;20048;-59
2023/08/08 00:33:16;;;;;;;1.23;0.60;;;;;;;26.48;41.90;101043.31;5066584;28;20045;-58
2023/08/08 00:35:44;;;;;;;1.58;0.70;;;;;;;26.49;41.79;101041.44;5067676;28;20048;-58
2023/08/08 00:38:12;;;;;;;1.65;0.65;;;;;;;26.49;41.87;101046.88;5065378;28;20119;-58
2023/08/08 00:40:40;;;;;;;2.05;0.70;;;;;;;26.48;41.83;101042.47;5063471;28;20056;-58
2023/08/08 00:43:08;;;;;;;1.48;0.60;;;;;;;26.49;41.98;101041.44;5065800;28;20059;-58
2023/08/08 00:45:36;;;;;;;1.85;0.70;;;;;;;26.48;41.88;101045.19;5067804;28;20040;-58
2023/08/08 00:48:04;;;;;;;1.27;0.60;;;;;;;26.47;42.02;101029.94;5066253;28;20041;-58
2023/08/08 00:50:31;;;;;;;1.50;0.90;;;;;;;26.48;41.88;101034.34;5064474;28;20048;-58
2023/08/08 00:52:59;;;;;;;0.95;0.43;;;;;;;26.47;41.62;101029.94;5069146;28;20073;-59
2023/08/08 00:55:26;;;;;;;1.30;0.47;;;;;;;26.47;41.98;101046.22;5067581;28;20048;-58
2023/08/08 00:57:54;;;;;;;1.40;0.50;;;;;;;26.47;41.92;101040.78;5066028;28;20048;-58
2023/08/08 01:00:22;;;;;;;1.60;0.70;;;;;;;26.47;41.91;101040.78;5063361;28;20053;-58
2023/08/08 01:02:50;;;;;;;0.98;0.40;;;;;;;26.47;41.94;101047.06;5066924;28;20052;-58
2023/08/08 01:05:17;;;;;;;2.30;0.80;;;;;;;26.48;41.97;101045.19;5066540;28;20051;-58
2023/08/08 01:07:51;;;;;;;1.42;0.60;;;;;;;26.48;42.07;101047.91;5065446;28;20488;-56
2023/08/08 01:10:25;;;;;;;1.50;0.82;;;;;;;26.46;41.82;101050.81;5064084;28;20056;-56
2023/08/08 01:13:02;;;;;;;1.42;0.57;;;;;;;26.47;41.83;101060.63;5071000;28;20052;-56
2023/08/08 01:15:35;;;;;;;1.35;0.52;;;;;;;26.46;41.81;101055.41;5066118;28;20056;-56
2023/08/08 01:18:08;;;;;;;1.30;0.60;;;;;;;26.47;41.83;101066.06;5064318;28;20041;-56
2023/08/08 01:20:36;;;;;;;2.38;0.80;;;;;;;26.47;41.94;101062.50;5061070;28;20048;-56
2023/08/08 01:23:12;;;;;;;2.22;0.80;;;;;;;26.46;42.06;101061.66;5060633;28;20045;-56
2023/08/08 01:25:40;;;;;;;1.30;0.50;;;;;;;26.45;41.99;101050.97;5065639;28;20045;-56
2023/08/08 01:28:08;;;;;;;1.52;0.60;;;;;;;26.45;41.95;101050.97;5063395;28;20079;-56
2023/08/08 01:30:35;;;;;;;2.13;0.85;;;;;;;26.46;41.98;101052.69;5067250;28;20515;-56
2023/08/08 01:33:03;;;;;;;1.55;0.80;;;;;;;26.45;41.92;101054.53;5065378;28;20123;-56
2023/08/08 01:35:37;;;;;;;1.15;0.47;;;;;;;26.45;42.00;101057.22;5064395;28;20052;-56
2023/08/08 01:38:22;;;;;;;1.13;0.40;;;;;;;26.45;41.95;101056.38;5065826;28;20049;-56
2023/08/08 01:40:50;;;;;;;1.58;0.70;;;;;;;26.45;42.04;101049.09;5066821;28;20052;-56
2023/08/08 01:43:19;;;;;;;1.38;0.50;;;;;;;26.44;42.13;101050.09;5060606;28;20510;-56
2023/08/08 01:45:46;;;;;;;2.47;0.60;;;;;;;26.45;41.93;101054.53;5058895;28;20045;-56
2023/08/08 01:48:14;;;;;;;0.90;0.40;;;;;;;26.44;41.98;101058.22;5066140;28;20063;-58
2023/08/08 01:50:42;;;;;;;2.10;0.60;;;;;;;26.43;42.18;101050.28;5067074;28;20053;-58
2023/08/08 01:53:09;;;;;;;1.52;0.60;;;;;;;26.43;41.95;101053.84;5058971;28;20056;-58
2023/08/08 01:55:37;;;;;;;1.27;0.50;;;;;;;26.44;41.83;101057.38;5066911;28;20056;-58
2023/08/08 01:58:05;;;;;;;1.92;0.68;;;;;;;26.43;42.00;101058.41;5066083;28;20056;-58
2023/08/08 02:00:33;;;;;;;0.90;0.50;;;;;;;26.44;41.85;101065.53;5065400;28;20049;-58
2023/08/08 02:03:02;;;;;;;1.55;0.60;;;;;;;26.43;41.90;101061.97;5064339;28;20415;-58
2023/08/08 02:05:29;;;;;;;1.73;0.70;;;;;;;26.42;42.01;101060.28;5063855;28;20063;-58
2023/08/08 02:07:57;;;;;;;2.70;0.60;;;;;;;26.42;42.03;101065.72;5066552;28;20048;-56
2023/08/08 02:10:24;;;;;;;1.73;0.70;;;;;;;26.42;42.01;101071.16;5069641;28;20412;-56
2023/08/08 02:12:52;;;;;;;0.90;0.43;;;;;;;26.42;42.06;101071.16;5064383;28;20052;-56
2023/08/08 02:15:19;;;;;;;1.42;0.57;;;;;;;26.42;41.95;101073.03;5062576;28;20045;-56
2023/08/08 02:17:47;;;;;;;1.52;0.70;;;;;;;26.42;41.97;101078.44;5065987;28;20055;-56
2023/08/08 02:20:14;;;;;;;1.65;0.60;;;;;;;26.41;42.04;101072.13;5070255;28;20052;-56
2023/08/08 02:22:42;;;;;;;1.58;0.65;;;;;;;26.41;41.98;101058.56;5067697;28;20057;-56
2023/08/08 02:25:09;;;;;;;0.85;0.40;;;;;;;26.42;42.13;101064.88;5065902;28;20103;-56
2023/08/08 02:27:37;;;;;;;1.70;0.68;;;;;;;26.41;42.21;101063.16;5068719;28;20048;-58
2023/08/08 02:30:04;;;;;;;1.27;0.52;;;;;;;26.41;41.97;101066.72;5068810;28;20049;-58
2023/08/08 02:32:32;;;;;;;1.33;0.70;;;;;;;26.41;42.10;101061.28;5067217;28;20531;-58
2023/08/08 02:34:59;;;;;;;0.82;0.40;;;;;;;26.41;42.11;101060.44;5066883;28;20049;-59
2023/08/08 02:37:26;;;;;;;1.25;0.50;;;;;;;26.40;42.11;101065.03;5068286;28;20115;-58
2023/08/08 02:39:54;;;;;;;1.63;0.60;;;;;;;26.42;42.29;101079.28;5067743;28;20396;-58
2023/08/08 02:42:21;;;;;;;0.98;0.55;;;;;;;26.40;42.21;101075.88;5068260;28;20515;-56
2023/08/08 02:44:49;;;;;;;2.05;0.73;;;;;;;26.42;42.20;101083.88;5065942;28;20049;-56
2023/08/08 02:47:16;;;;;;;2.20;0.70;;;;;;;26.40;42.22;101081.31;5070095;28;20055;-58
2023/08/08 02:49:44;;;;;;;1.30;0.40;;;;;;;26.41;42.21;101087.59;5068206;28;20411;-58
2023/08/08 02:52:12;;;;;;;2.00;0.70;;;;;;;26.40;42.04;101084.03;5066989;28;20049;-58
2023/08/08 02:54:39;;;;;;;1.70;0.77;;;;;;;26.39;42.29;101099.47;5065746;28;20516;-58
2023/08/08 02:57:07;;;;;;;1.05;0.40;;;;;;;26.39;42.21;101091.34;5068759;28;20055;-56
2023/08/08 02:59:34;;;;;;;1.40;0.75;;;;;;;26.40;42.22;101094.88;5069305;28;20067;-55
2023/08/08 03:02:05;;;;;;;1.25;0.55;;;;;;;26.40;42.25;101103.03;5066865;28;20045;-56
2023/08/08 03:04:34;;;;;;;1.42;0.43;;;;;;;26.40;42.25;101097.59;5066335;28;20045;-56
2023/08/08 03:07:04;;;;;;;1.08;0.57;;;;;;;26.39;42.16;101099.47;5068183;28;20049;-58
2023/08/08 03:09:33;;;;;;;1.52;0.65;;;;;;;26.39;42.22;101095.91;5066703;28;20053;-58
2023/08/08 03:12:01;;;;;;;1.60;0.60;;;;;;;26.39;42.31;101094.03;5066240;28;20504;-58
2023/08/08 03:14:30;;;;;;;1.25;0.55;;;;;;;26.39;42.20;101085.06;5067150;28;20412;-58
2023/08/08 03:16:59;;;;;;;1.52;0.70;;;;;;;26.38;42.12;101086.94;5067968;28;20049;-56
2023/08/08 03:19:28;;;;;;;1.17;0.52;;;;;;;26.39;42.29;101087.78;5066791;28;20047;-56
2023/08/08 03:21:58;;;;;;;1.33;0.50;;;;;;;26.39;42.16;101095.91;5064727;28;20052;-56
2023/08/08 03:24:26;;;;;;;1.20;0.43;;;;;;;26.37;42.06;101093.38;5068360;28;20040;-56
2023/08/08 03:26:53;;;;;;;1.50;0.40;;;;;;;26.37;42.08;101097.94;5059245;28;20045;-57
2023/08/08 03:29:21;;;;;;;2.58;0.95;;;;;;;26.37;42.16;101096.09;5043006;28;20056;-58
2023/08/08 03:31:49;;;;;;;1.30;0.63;;;;;;;26.37;42.23;101087.97;5068077;28;20418;-58
2023/08/08 03:34:17;;;;;;;1.77;0.70;;;;;;;26.37;42.16;101084.38;5068468;28;20052;-59
2023/08/08 03:36:46;;;;;;;1.17;0.50;;;;;;;26.37;42.19;101076.22;5067629;28;20056;-57
2023/08/08 03:39:13;;;;;;;1.15;0.52;;;;;;;26.37;42.18;101084.38;5066353;28;20045;-58
2023/08/08 03:41:40;;;;;;;1.33;0.70;;;;;;;26.36;42.22;101078.09;5065281;28;20068;-58
2023/08/08 03:44:08;;;;;;;1.45;0.63;;;;;;;26.36;42.09;101085.41;5067286;28;20053;-58
2023/08/08 03:46:35;;;;;;;1.10;0.52;;;;;;;26.36;42.08;101086.25;5067707;28;20534;-58
2023/08/08 03:49:03;;;;;;;1.02;0.50;;;;;;;26.34;42.08;101082.88;5067254;28;20108;-58
2023/08/08 03:51:30;;;;;;;1.42;0.68;;;;;;;26.35;42.14;101086.41;5065082;28;20049;-59
2023/08/08 03:53:58;;;;;;;1.75;0.80;;;;;;;26.35;42.06;101087.25;5064554;28;20455;-58
2023/08/08 03:56:27;;;;;;;1.55;0.50;;;;;;;26.35;42.20;101091.84;5068513;28;20049;-58
2023/08/08 03:58:54;;;;;;;0.93;0.43;;;;;;;26.35;41.98;101095.41;5065391;28;20041;-58
2023/08/08 04:01:22;;;;;;;1.25;0.60;;;;;;;26.35;42.13;101094.56;5063448;28;20508;-56
2023/08/08 04:03:50;;;;;;;1.35;0.60;;;;;;;26.35;42.06;101095.41;5067333;28;20048;-56
2023/08/08 04:06:17;;;;;;;1.65;0.75;;;;;;;26.34;42.18;101084.75;5066934;28;20048;-56
2023/08/08 04:08:44;;;;;;;1.77;0.85;;;;;;;26.34;42.16;101096.44;5067129;28;20037;-58
2023/08/08 04:11:12;;;;;;;1.95;0.73;;;;;;;26.34;42.09;101095.59;5059984;28;20421;-58
2023/08/08 04:13:39;;;;;;;1.30;0.57;;;;;;;26.33;42.28;101094.75;5067012;28;20059;-58
2023/08/08 04:16:07;;;;;;;1.40;0.63;;;;;;;26.33;42.02;101099.31;5067999;28;20122;-58
2023/08/08 04:18:34;;;;;;;1.25;0.45;;;;;;;26.33;42.09;101102.00;5066598;28;20045;-56
2023/08/08 04:21:01;;;;;;;1.55;0.68;;;;;;;26.34;42.10;101106.44;5064329;28;20056;-56
2023/08/08 04:23:29;;;;;;;1.85;0.70;;;;;;;26.33;41.92;101104.72;5067856;28;20051;-56
2023/08/08 04:25:57;;;;;;;1.48;0.60;;;;;;;26.33;42.20;101102.00;5067277;28;20048;-56
2023/08/08 04:28:24;;;;;;;1.23;0.57;;;;;;;26.32;42.07;101092.19;5066636;28;20048;-58
2023/08/08 04:30:51;;;;;;;1.63;0.65;;;;;;;26.32;42.03;101089.47;5064399;28;20045;-59
2023/08/08 04:33:19;;;;;;;2.17;0.90;;;;;;;26.32;42.36;101097.63;5068029;28;20055;-59
2023/08/08 04:35:47;;;;;;;0.85;0.50;;;;;;;26.32;42.13;101095.75;5067947;28;20053;-58
2023/08/08 04:38:15;;;;;;;1.75;0.77;;;;;;;26.32;42.22;101106.59;5066079;28;20066;-56
2023/08/08 04:40:43;;;;;;;1.27;0.60;;;;;;;26.31;42.13;101098.63;5063903;28;20040;-56
2023/08/08 04:43:11;;;;;;;2.15;0.90;;;;;;;26.31;42.13;101102.19;5062620;28;20056;-56
2023/08/08 04:45:39;;;;;;;1.40;0.60;;;;;;;26.30;42.06;101089.66;5067795;28;20040;-55
2023/08/08 04:48:06;;;;;;;2.20;0.47;;;;;;;26.30;42.09;101084.22;5066595;28;20052;-56
2023/08/08 04:50:34;;;;;;;1.67;0.60;;;;;;;26.30;42.03;101091.53;5064356;28;20041;-56
2023/08/08 04:53:01;;;;;;;1.58;0.60;;;;;;;26.31;42.06;101088.63;5062418;28;20523;-56
2023/08/08 04:55:28;;;;;;;1.27;0.60;;;;;;;26.31;42.14;101095.94;5066546;28;20048;-56
2023/08/08 04:57:56;;;;;;;1.35;0.63;;;;;;;26.30;42.13;101091.53;5066271;28;20049;-58
2023/08/08 05:00:23;;;;;;;1.33;0.63;;;;;;;26.30;42.12;101096.97;5063714;28;20040;-58
2023/08/08 05:02:50;;;;;;;1.98;0.60;;;;;;;26.30;42.18;101116.81;5067519;28;20052;-58
2023/08/08 05:05:18;;;;;;;1.40;0.70;;;;;;;26.29;42.07;101125.97;5067526;28;20047;-58
2023/08/08 05:07:45;;;;;;;1.35;0.65;;;;;;;26.28;42.07;101126.13;5065668;28;20048;-56
2023/08/08 05:10:12;;;;;;;1.15;0.43;;;;;;;26.30;42.08;101134.94;5063853;28;20060;-56
2023/08/08 05:12:41;;;;;;;1.48;0.50;;;;;;;26.29;42.13;101131.41;5067508;28;20052;-56
2023/08/08 05:15:08;;;;;;;1.55;0.55;;;;;;;26.29;42.06;101125.09;5067215;28;20060;-56
2023/08/08 05:17:36;;;;;;;1.75;0.63;;;;;;;26.29;42.12;101125.09;5064956;28;20052;-58
2023/08/08 05:20:04;;;;;;;1.50;0.52;;;;;;;26.29;41.97;101131.41;5064057;28;20036;-58
2023/08/08 05:22:31;;;;;;;1.17;0.50;;;;;;;26.29;42.16;101135.94;5062460;28;20045;-59
2023/08/08 05:24:58;;;;;;;1.45;0.77;;;;;;;26.28;42.07;101131.53;5067269;28;20052;-58
2023/08/08 05:27:26;;;;;;;2.50;0.82;;;;;;;26.28;42.20;101123.41;5065917;28;20048;-56
2023/08/08 05:29:53;;;;;;;1.80;0.60;;;;;;;26.27;42.21;101117.13;5063682;28;20041;-56
2023/08/08 05:32:21;;;;;;;1.02;0.50;;;;;;;26.28;42.17;101124.25;5060075;28;20045;-56
2023/08/08 05:34:50;;;;;;;1.58;0.55;;;;;;;26.27;42.05;101117.13;5067305;28;20427;-56
2023/08/08 05:37:18;;;;;;;1.55;0.65;;;;;;;26.27;42.20;101121.72;5065670;28;20041;-58
2023/08/08 05:39:45;;;;;;;1.42;0.65;;;;;;;26.27;41.97;101127.16;5063566;28;20049;-58
2023/08/08 05:42:12;;;;;;;1.45;0.57;;;;;;;26.26;42.16;101120.88;5062141;28;20396;-59
2023/08/08 05:44:43;;;;;;;2.05;0.63;;;;;;;26.27;42.07;101128.00;5067162;28;20044;-59
2023/08/08 05:47:11;;;;;;;0.93;0.40;;;;;;;26.26;42.32;101129.00;5065805;28;20048;-56
2023/08/08 05:49:42;;;;;;;1.50;0.55;;;;;;;26.26;42.11;101136.31;5063806;28;20115;-56
2023/08/08 05:52:10;;;;;;;1.48;0.50;;;;;;;26.26;42.03;101139.88;5067019;28;20056;-56
2023/08/08 05:54:37;;;;;;;1.30;0.60;;;;;;;26.25;42.13;101138.19;5070234;28;20408;-56
2023/08/08 05:57:05;;;;;;;1.30;0.55;;;;;;;26.26;42.05;101147.16;5069202;28;20044;-58
2023/08/08 05:59:32;;;;;;;1.10;0.55;;;;;;;26.26;42.18;101148.00;5067889;28;20056;-58
2023/08/08 06:01:59;;;;;;;1.65;0.52;;;;;;;26.26;42.11;101160.75;5071002;28;20045;-58
2023/08/08 06:04:28;;;;;;;0.90;0.40;;;;;;;26.25;42.19;101159.91;5070300;28;20044;-56
2023/08/08 06:06:55;;;;;;;1.65;0.75;;;;;;;26.25;42.15;101159.91;5068815;28;20052;-56
2023/08/08 06:09:22;;;;;;;1.40;0.50;;;;;;;26.26;42.21;101168.88;5067885;28;20048;-56
2023/08/08 06:11:50;;;;;;;1.60;0.60;;;;;;;26.25;42.00;101168.03;5070486;28;20051;-56
2023/08/08 06:14:17;;;;;;;1.23;0.45;;;;;;;26.24;42.06;101182.59;5070059;28;20044;-56
2023/08/08 06:16:46;;;;;;;0.85;0.47;;;;;;;26.25;42.22;101183.44;5068753;28;20044;-58
2023/08/08 06:19:15;;;;;;;0.93;0.40;;;;;;;26.25;42.08;101184.31;5067884;28;20071;-56
2023/08/08 06:21:42;;;;;;;1.48;0.60;;;;;;;26.24;42.15;101176.31;5070187;28;20056;-56
2023/08/08 06:24:10;;;;;;;1.45;0.40;;;;;;;26.24;42.22;101188.03;5070645;28;20500;-56
2023/08/08 06:26:37;;;;;;;1.55;0.55;;;;;;;26.24;42.17;101190.75;5068383;28;20048;-56
2023/08/08 06:29:04;;;;;;;1.27;0.52;;;;;;;26.24;42.19;101187.19;5067864;28;20404;-58
2023/08/08 06:31:32;;;;;;;1.42;0.57;;;;;;;26.25;42.19;101192.47;5070403;28;20045;-59
2023/08/08 06:33:59;;;;;;;0.98;0.40;;;;;;;26.23;42.19;101188.22;5069418;28;20403;-59
2023/08/08 06:36:27;;;;;;;1.17;0.52;;;;;;;26.23;42.20;101196.34;5068218;28;20393;-58
2023/08/08 06:38:54;;;;;;;1.10;0.60;;;;;;;26.24;42.27;101195.31;5067620;28;20044;-58
2023/08/08 06:41:21;;;;;;;1.30;0.50;;;;;;;26.24;42.17;101200.75;5070111;28;20044;-58
2023/08/08 06:43:49;;;;;;;1.40;0.63;;;;;;;26.24;42.23;101198.03;5069501;28;20044;-58
2023/08/08 06:46:16;;;;;;;1.02;0.50;;;;;;;26.23;42.29;101199.91;5068146;28;20049;-58
2023/08/08 06:48:45;;;;;;;1.65;0.68;;;;;;;26.23;42.39;101202.63;5067306;28;20071;-58
2023/08/08 06:51:13;;;;;;;1.13;0.50;;;;;;;26.23;42.25;101201.78;5070008;28;20044;-58
2023/08/08 06:53:40;;;;;;;1.33;0.60;;;;;;;26.24;42.28;101207.03;5069014;28;20053;-58
2023/08/08 06:56:08;;;;;;;1.40;0.68;;;;;;;26.23;42.25;101216.19;5067941;28;20111;-58
2023/08/08 06:58:35;;;;;;;1.17;0.60;;;;;;;26.22;42.23;101209.06;5067299;28;20055;-58
2023/08/08 07:01:03;;;;;;;1.40;0.60;;;;;;;26.22;42.29;101216.38;5069747;28;20377;-59
2023/08/08 07:03:30;;;;;;;1.08;0.50;;;;;;;26.23;42.29;101218.06;5068651;28;20045;-58
2023/08/08 07:05:58;;;;;;;1.60;0.60;;;;;;;26.23;42.08;101223.50;5066652;28;20408;-58
2023/08/08 07:08:25;;;;;;;1.55;0.68;;;;;;;26.23;42.29;101223.50;5070570;28;20044;-56
2023/08/08 07:10:52;;;;;;;2.95;0.90;;;;;;;26.23;42.23;101226.22;5069934;28;20044;-56
2023/08/08 07:13:23;;;;;;;1.20;0.50;;;;;;;26.23;42.33;101224.34;5068334;28;20036;-56
2023/08/08 07:15:50;;;;;;;1.23;0.57;;;;;;;26.23;42.27;101218.06;5062080;28;20044;-56
2023/08/08 07:18:17;;;;;;;1.35;0.50;;;;;;;26.23;42.33;101220.78;5069543;28;20049;-56
2023/08/08 07:20:45;;;;;;;0.82;0.35;;;;;;;26.22;42.18;101217.22;5069176;28;20056;-56
2023/08/08 07:23:12;;;;;;;1.38;0.70;;;;;;;26.23;42.25;101215.34;5068319;28;20045;-56
2023/08/08 07:25:40;;;;;;;0.80;0.38;;;;;;;26.22;42.33;101219.94;5062301;28;20041;-56
2023/08/08 07:28:07;;;;;;;1.30;0.50;;;;;;;26.22;42.37;101209.06;5069466;28;20045;-56
2023/08/08 07:30:35;;;;;;;1.17;0.50;;;;;;;26.22;42.43;101209.06;5067895;28;20045;-56
2023/08/08 07:33:03;;;;;;;1.30;0.60;;;;;;;26.21;42.34;101210.09;5067638;28;20071;-56
2023/08/08 07:35:32;;;;;;;1.98;0.68;;;;;;;26.22;42.39;101205.53;5061846;28;20056;-56
2023/08/08 07:38:00;;;;;;;2.78;0.82;;;;;;;26.22;42.33;101200.09;5071844;28;20049;-56
2023/08/08 07:40:27;;;;;;;1.35;0.50;;;;;;;26.22;42.38;101210.94;5068826;28;20051;-56
2023/08/08 07:42:55;;;;;;;1.48;0.73;;;;;;;26.22;42.44;101202.81;5067256;28;20052;-56
2023/08/08 07:45:22;;;;;;;1.10;0.40;;;;;;;26.21;42.33;101210.09;5066714;28;20048;-56
2023/08/08 07:47:49;;;;;;;2.38;0.70;;;;;;;26.20;42.30;101205.66;5066939;28;20453;-58
2023/08/08 07:50:18;;;;;;;1.27;0.65;;;;;;;26.22;42.44;101208.22;5068630;28;20044;-58
2023/08/08 07:52:45;;;;;;;1.38;0.47;;;;;;;26.21;42.30;101199.25;5067181;28;20484;-58
2023/08/08 07:55:13;;;;;;;2.38;0.77;;;;;;;26.21;42.24;101199.25;5066427;28;20048;-58
2023/08/08 07:57:40;;;;;;;1.05;0.50;;;;;;;26.21;42.19;101203.81;5066709;28;20049;-56
2023/08/08 08:00:11;;;;;;;1.65;0.52;;;;;;;26.21;42.24;101193.81;5068382;28;20048;-56
2023/08/08 08:02:41;;;;;;;1.30;0.50;;;;;;;26.20;42.23;101197.53;5066864;28;20059;-56
2023/08/08 08:05:09;;;;;;;1.10;0.50;;;;;;;26.21;42.32;101192.94;5065359;28;20059;-56
2023/08/08 08:07:38;;;;;;;1.17;0.68;;;;;;;26.22;42.21;101194.66;5067656;28;20037;-56
2023/08/08 08:10:08;;;;;;;2.00;0.73;;;;;;;26.22;42.28;101197.38;5068339;28;20047;-56
2023/08/08 08:12:36;;;;;;;2.05;0.70;;;;;;;26.23;42.30;101201.78;5066856;28;20036;-56
2023/08/08 08:15:05;;;;;;;2.55;0.82;;;;;;;26.23;42.23;101199.06;5059864;28;20059;-56
2023/08/08 08:17:32;;;;;;;1.17;0.50;;;;;;;26.23;42.20;101207.22;5068703;28;20048;-56
2023/08/08 08:20:00;;;;;;;1.48;0.57;;;;;;;26.23;42.15;101201.78;5068268;28;20040;-56
2023/08/08 08:22:27;;;;;;;2.70;0.80;;;;;;;26.23;41.99;101205.34;5067437;28;20044;-56
2023/08/08 08:24:54;;;;;;;1.58;0.73;;;;;;;26.22;42.09;101197.38;5064318;28;20523;-56
2023/08/08 08:27:22;;;;;;;1.70;0.70;;;;;;;26.23;42.08;101208.06;5066933;28;20048;-56
2023/08/08 08:29:49;;;;;;;1.77;0.68;;;;;;;26.23;42.15;101201.78;5068644;28;20048;-56
2023/08/08 08:32:16;;;;;;;1.52;0.70;;;;;;;26.24;42.10;101198.03;5066495;28;20045;-56
2023/08/08 08:34:44;;;;;;;1.20;0.50;;;;;;;26.23;42.09;101193.63;5064153;28;20079;-56
2023/08/08 08:37:11;;;;;;;1.33;0.60;;;;;;;26.25;41.87;101194.31;5068182;28;20404;-56
2023/08/08 08:39:39;;;;;;;1.55;0.75;;;;;;;26.25;42.09;101191.59;5068047;28;20412;-56
2023/08/08 08:42:08;;;;;;;1.15;0.73;;;;;;;26.23;42.18;101191.78;5066300;28;20049;-56
2023/08/08 08:44:36;;;;;;;1.02;0.47;;;;;;;26.23;42.17;101193.63;5064166;28;20107;-56
2023/08/08 08:47:09;;;;;;;2.03;0.70;;;;;;;26.24;41.92;101198.03;5063100;28;20041;-58
2023/08/08 08:49:38;;;;;;;1.10;0.52;;;;;;;26.26;42.03;101212.31;5067959;28;20048;-58
2023/08/08 08:52:06;;;;;;;1.50;0.60;;;;;;;26.24;41.95;101203.47;5066247;28;20045;-58
2023/08/08 08:54:35;;;;;;;1.67;0.60;;;;;;;26.24;41.88;101207.03;5067613;28;20432;-58
2023/08/08 08:57:03;;;;;;;1.60;0.70;;;;;;;26.24;41.88;101208.91;5067506;28;20052;-57
2023/08/08 08:59:30;;;;;;;1.55;0.68;;;;;;;26.25;41.86;101200.59;5067158;28;20381;-58
2023/08/08 09:01:59;;;;;;;1.20;0.50;;;;;;;26.25;41.94;101203.31;5065716;28;20488;-59
2023/08/08 09:04:28;;;;;;;1.10;0.50;;;;;;;26.23;42.05;101205.34;5065127;28;20077;-58
2023/08/08 09:06:56;;;;;;;1.30;0.60;;;;;;;26.24;41.81;101208.91;5067530;28;20546;-57
2023/08/08 09:09:23;;;;;;;2.22;0.63;;;;;;;26.24;41.92;101203.47;5066606;28;20488;-56
2023/08/08 09:11:56;;;;;;;1.42;0.60;;;;;;;26.25;42.00;101206.03;5065988;28;20037;-56
2023/08/08 09:14:24;;;;;;;;;;;;;;;26.22;41.84;101200.09;5066783;28;20056;-56
2023/08/08 09:16:53;;;;;;;1.80;0.70;;;;;;;26.23;41.95;101199.91;5067020;28;20303;-58
2023/08/08 09:19:21;;;;;;;1.25;0.50;;;;;;;26.25;41.88;101199.72;5053481;28;20492;-58
2023/08/08 09:21:49;;;;;;;1.55;0.50;;;;;;;26.24;41.93;101200.75;5064673;28;20507;-58
2023/08/08 09:24:17;;;;;;;1.23;0.50;;;;;;;26.24;41.97;101193.47;5066125;28;20048;-58
2023/08/08 09:26:44;;;;;;;1.92;0.57;;;;;;;26.24;41.90;101198.88;5067282;28;20063;-58
2023/08/08 09:29:14;;;;;;;1.65;0.70;;;;;;;26.24;41.96;101192.63;5068852;28;20067;-58
2023/08/08 09:31:42;;;;;;;1.27;0.63;;;;;;;26.24;41.93;101190.75;5068164;28;20496;-58
2023/08/08 09:34:09;;;;;;;1.50;0.68;;;;;;;26.24;42.06;101181.75;5070556;28;20047;-58
2023/08/08 09:36:37;;;;;;;1.17;0.47;;;;;;;26.23;41.99;101183.63;5071028;28;20496;-58
2023/08/08 09:39:07;;;;;;;1.75;0.80;;;;;;;26.24;42.02;101181.75;5065301;28;20072;-56
2023/08/08 09:41:34;;;;;;;1.02;0.43;;;;;;;26.24;42.02;101174.47;5071084;28;20049;-56
2023/08/08 09:44:02;;;;;;;1.13;0.50;;;;;;;26.24;42.11;101174.47;5070508;28;20052;-56
2023/08/08 09:46:31;;;;;;;1.77;0.88;;;;;;;26.23;41.99;101175.47;5070911;28;20049;-56
2023/08/08 09:49:01;;;;;;;1.65;0.82;;;;;;;26.24;42.14;101177.19;5069467;28;20049;-58
2023/08/08 09:51:29;;;;;;;1.17;0.55;;;;;;;26.23;42.23;101178.19;5067217;28;20416;-58
2023/08/08 09:53:56;;;;;;;1.77;0.75;;;;;;;26.24;42.20;101174.47;5066019;28;20045;-58
2023/08/08 09:56:25;;;;;;;1.10;0.50;;;;;;;26.23;42.30;101170.06;5070970;28;20412;-58
2023/08/08 09:58:53;;;;;;;1.27;0.40;;;;;;;26.24;42.18;101171.75;5069237;28;20056;-58
2023/08/08 10:01:20;;;;;;;1.13;0.50;;;;;;;26.25;42.15;101168.03;5066949;28;20041;-58
2023/08/08 10:03:51;;;;;;;1.45;0.60;;;;;;;26.26;42.12;101169.72;5070921;28;20063;-58
2023/08/08 10:06:19;;;;;;;1.42;0.65;;;;;;;26.25;42.17;101168.03;5070568;28;20053;-58
2023/08/08 10:08:46;;;;;;;1.30;0.60;;;;;;;26.25;42.13;101176.19;5070606;28;20079;-56
2023/08/08 10:11:14;;;;;;;1.10;0.50;;;;;;;26.23;42.25;101171.94;5067771;28;20401;-56
2023/08/08 10:13:50;;;;;;;1.63;0.80;;;;;;;26.24;42.19;101168.19;5070649;28;20048;-56
2023/08/08 10:16:18;;;;;;;2.67;0.52;;;;;;;26.26;42.16;101163.47;5069173;28;20044;-56
2023/08/08 10:18:55;;;;;;;1.15;0.40;;;;;;;26.25;42.17;101167.16;5063468;28;20056;-58
2023/08/08 10:21:24;;;;;;;1.70;0.73;;;;;;;26.23;42.18;101164.63;5070687;28;20415;-58
2023/08/08 10:24:10;;;;;;;1.40;0.63;;;;;;;26.23;42.34;101167.34;5070469;28;20044;-59
2023/08/08 10:27:07;;;;;;;1.48;0.68;;;;;;;26.24;42.17;101166.31;5068201;28;20041;-58
2023/08/08 10:29:38;;;;;;;1.60;0.60;;;;;;;26.25;42.22;101161.72;5070905;28;20083;-58
2023/08/08 10:32:07;;;;;;;1.38;0.55;;;;;;;26.24;42.31;101160.03;5068827;28;20408;-58
2023/08/08 10:34:43;;;;;;;1.25;0.50;;;;;;;26.23;42.30;101155.66;5067274;28;20048;-58
2023/08/08 10:37:17;;;;;;;1.60;0.68;;;;;;;26.24;42.35;101154.63;5065341;28;20060;-58
2023/08/08 10:39:53;;;;;;;1.38;0.60;;;;;;;26.23;42.37;101156.50;5070201;28;20055;-58
2023/08/08 10:42:23;;;;;;;0.93;0.40;;;;;;;26.24;42.31;101151.91;5062782;28;20400;-58
2023/08/08 10:45:01;;;;;;;1.40;0.60;;;;;;;26.23;42.23;101148.34;5069858;28;20056;-59
2023/08/08 10:47:36;;;;;;;1.27;0.43;;;;;;;26.23;42.32;101148.34;5070070;28;20036;-58
2023/08/08 10:50:11;;;;;;;1.73;0.70;;;;;;;26.23;42.34;101153.78;5068249;28;20519;-58
2023/08/08 10:52:55;;;;;;;1.42;0.57;;;;;;;26.24;42.41;101143.75;5070768;28;20041;-58
2023/08/08 10:55:31;;;;;;;1.88;0.60;;;;;;;26.24;42.37;101149.19;5069694;28;20048;-58
2023/08/08 10:58:06;;;;;;;1.23;0.60;;;;;;;26.24;42.41;101150.03;5068133;28;20056;-58
2023/08/08 11:00:41;;;;;;;1.00;0.50;;;;;;;26.24;42.54;101143.75;5068045;28;20052;-59
2023/08/08 11:03:09;;;;;;;1.23;0.60;;;;;;;26.24;42.41;101141.03;5069558;28;20049;-59
2023/08/08 11:05:38;;;;;;;1.30;0.60;;;;;;;26.24;42.45;101141.03;5068152;28;20048;-58
2023/08/08 11:08:06;;;;;;;1.42;0.60;;;;;;;26.23;42.46;101137.50;5066297;28;20060;-56
2023/08/08 11:10:39;;;;;;;1.75;0.55;;;;;;;26.23;42.43;101136.66;5069056;28;20501;-56
2023/08/08 11:13:08;;;;;;;2.17;0.80;;;;;;;26.23;42.38;101137.50;5069904;28;20055;-56
2023/08/08 11:15:36;;;;;;;2.20;0.82;;;;;;;26.23;42.42;101136.66;5067702;28;20052;-56
2023/08/08 11:18:05;;;;;;;1.30;0.60;;;;;;;26.23;42.42;101133.94;5065497;28;20057;-56
2023/08/08 11:20:35;;;;;;;1.55;0.70;;;;;;;26.23;42.55;101137.50;5069673;28;20432;-56
2023/08/08 11:23:04;;;;;;;1.70;0.77;;;;;;;26.22;42.34;101130.38;5059682;28;20045;-56
2023/08/08 11:25:32;;;;;;;1.40;0.70;;;;;;;26.23;42.15;101129.34;5068133;28;20416;-56
2023/08/08 11:27:59;;;;;;;1.80;0.80;;;;;;;26.22;42.40;101124.94;5066560;28;20374;-56
2023/08/08 11:30:33;;;;;;;1.30;0.50;;;;;;;26.23;42.23;101109.50;5069003;28;20049;-56