Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:48;;;;;;;9.13;5.82;;;;;;;;;;5008432;28;20057;-56
2023/04/05 00:04:19;;;;;;;12.43;6.53;;;;;;;;;;5007931;28;20041;-56
2023/04/05 00:06:51;;;;;;;9.10;6.00;;;;;;;;;;5021956;28;20045;-57
2023/04/05 00:09:21;;;;;;;11.10;6.10;;;;;;;;;;4999543;28;20428;-56
2023/04/05 00:11:48;;;;;;;9.95;6.57;;;;;;;;;;5008130;28;20379;-57
2023/04/05 00:14:14;;;;;;;11.45;6.43;;;;;;;;;;5001377;28;20079;-57
2023/04/05 00:16:41;;;;;;;8.90;5.95;;;;;;;;;;5007124;28;20049;-57
2023/04/05 00:19:07;;;;;;;10.38;6.65;;;;;;;;;;5008405;28;20042;-57
2023/04/05 00:21:34;;;;;;;9.63;6.00;;;;;;;;;;5008807;28;20488;-56
2023/04/05 00:24:00;;;;;;;11.93;6.22;;;;;;;;;;5008352;28;20029;-56
2023/04/05 00:26:26;;;;;;;9.93;6.10;;;;;;;;;;5006338;28;20049;-56
2023/04/05 00:28:56;;;;;;;9.55;6.20;;;;;;;;;;5002629;28;20053;-56
2023/04/05 00:31:22;;;;;;;11.35;6.88;;;;;;;;;;5006582;28;20539;-56
2023/04/05 00:33:49;;;;;;;10.02;6.63;;;;;;;;;;5009527;28;20046;-56
2023/04/05 00:36:17;;;;;;;12.02;6.25;;;;;;;;;;5012267;28;20030;-56
2023/04/05 00:38:44;;;;;;;10.38;6.32;;;;;;;;;;5009108;28;20416;-57
2023/04/05 00:41:12;;;;;;;9.45;5.80;;;;;;;;;;5009982;28;20052;-57
2023/04/05 00:43:38;;;;;;;12.63;6.63;;;;;;;;;;5010373;28;20053;-56
2023/04/05 00:46:05;;;;;;;12.35;6.88;;;;;;;;;;5007989;28;20046;-56
2023/04/05 00:48:32;;;;;;;9.00;6.10;;;;;;;;;;5012790;28;20053;-57
2023/04/05 00:50:59;;;;;;;12.00;6.50;;;;;;;;;;5011938;28;20057;-57
2023/04/05 00:53:28;;;;;;;10.77;6.00;;;;;;;;;;5012732;28;20058;-57
2023/04/05 00:55:55;;;;;;;12.40;6.90;;;;;;;;;;5006482;28;20061;-55
2023/04/05 00:58:22;;;;;;;11.93;6.75;;;;;;;;;;5003379;28;20046;-56
2023/04/05 01:01:12;;;;;;;11.85;6.38;;;;;;;;;;5008262;28;20038;-56
2023/04/05 01:03:43;;;;;;;9.70;6.28;;;;;;;;;;5008456;28;20042;-57
2023/04/05 01:06:13;;;;;;;9.45;6.57;;;;;;;;;;5005813;28;20057;-55
2023/04/05 01:09:03;;;;;;;9.67;5.90;;;;;;;;;;5005881;28;20403;-56
2023/04/05 01:11:31;;;;;;;8.38;6.45;;;;;;;;;;5003549;28;20056;-55
2023/04/05 01:13:58;;;;;;;10.15;6.30;;;;;;;;;;5010564;28;20482;-56
2023/04/05 01:16:26;;;;;;;10.98;7.18;;;;;;;;;;5012326;28;20502;-56
2023/04/05 01:18:55;;;;;;;11.70;7.07;;;;;;;;;;5011909;28;20038;-56
2023/04/05 01:21:48;;;;;;;10.60;6.75;;;;;;;;;;5006472;28;20096;-55
2023/04/05 01:24:33;;;;;;;10.23;6.53;;;;;;;;;;5005988;28;20029;-56
2023/04/05 01:27:21;;;;;;;10.70;6.38;;;;;;;;;;5008796;28;20041;-56
2023/04/05 01:30:03;;;;;;;11.13;7.28;;;;;;;;;;5010677;28;20058;-56
2023/04/05 01:32:33;;;;;;;10.57;6.47;;;;;;;;;;5011760;28;20053;-56
2023/04/05 01:35:02;;;;;;;12.73;6.82;;;;;;;;;;5004859;28;20045;-55
2023/04/05 01:37:31;;;;;;;10.47;6.60;;;;;;;;;;5010137;28;20036;-55
2023/04/05 01:39:59;;;;;;;11.18;6.22;;;;;;;;;;5022576;28;20296;-56
2023/04/05 01:42:25;;;;;;;8.82;6.10;;;;;;;;;;5011868;28;20073;-56
2023/04/05 01:44:53;;;;;;;9.13;6.43;;;;;;;;;;5009100;28;20045;-56
2023/04/05 01:47:19;;;;;;;10.40;6.57;;;;;;;;;;5007939;28;20045;-56
2023/04/05 01:49:46;;;;;;;10.93;6.72;;;;;;;;;;5008772;28;20053;-56
2023/04/05 01:52:13;;;;;;;12.10;7.25;;;;;;;;;;5010356;28;20065;-56
2023/04/05 01:54:39;;;;;;;9.10;6.13;;;;;;;;;;5005790;28;20037;-56
2023/04/05 01:57:05;;;;;;;8.98;6.25;;;;;;;;;;5009962;28;20037;-56
2023/04/05 01:59:31;;;;;;;10.10;6.72;;;;;;;;;;5008715;28;20595;-56
2023/04/05 02:01:59;;;;;;;8.75;6.70;;;;;;;;;;5009033;28;20048;-55
2023/04/05 02:04:25;;;;;;;10.93;6.90;;;;;;;;;;5005887;28;20037;-55
2023/04/05 02:06:51;;;;;;;9.55;6.38;;;;;;;;;;5005699;28;20034;-56
2023/04/05 02:09:17;;;;;;;11.00;6.75;;;;;;;;;;5002638;28;20034;-56
2023/04/05 02:11:44;;;;;;;12.05;6.40;;;;;;;;;;5005343;28;20034;-55
2023/04/05 02:14:11;;;;;;;9.48;7.07;;;;;;;;;;5011148;28;20415;-56
2023/04/05 02:16:37;;;;;;;11.65;6.95;;;;;;;;;;5008812;28;20041;-55
2023/04/05 02:19:04;;;;;;;10.38;6.72;;;;;;;;;;5008773;28;20030;-56
2023/04/05 02:21:30;;;;;;;11.00;6.70;;;;;;;;;;5011564;28;20037;-56
2023/04/05 02:23:56;;;;;;;8.57;6.50;;;;;;;;;;5005714;28;20046;-56
2023/04/05 02:26:23;;;;;;;12.35;7.00;;;;;;;;;;5008686;28;20037;-55
2023/04/05 02:28:49;;;;;;;9.75;6.00;;;;;;;;;;5009023;28;20053;-55
2023/04/05 02:31:15;;;;;;;11.27;6.78;;;;;;;;;;4991770;28;20057;-56
2023/04/05 02:33:42;;;;;;;9.93;6.90;;;;;;;;;;5009253;28;20034;-56
2023/04/05 02:36:10;;;;;;;12.07;6.50;;;;;;;;;;5006723;28;20049;-55
2023/04/05 02:38:36;;;;;;;11.13;6.38;;;;;;;;;;5003557;28;20049;-56
2023/04/05 02:41:02;;;;;;;12.65;6.70;;;;;;;;;;5007917;28;20114;-56
2023/04/05 02:43:30;;;;;;;9.45;5.95;;;;;;;;;;5007539;28;20048;-55
2023/04/05 02:45:56;;;;;;;9.52;5.95;;;;;;;;;;5010243;28;20050;-56
2023/04/05 02:48:23;;;;;;;9.32;6.68;;;;;;;;;;5006371;28;20522;-56
2023/04/05 02:50:50;;;;;;;13.65;6.57;;;;;;;;;;5006727;28;20053;-56
2023/04/05 02:53:17;;;;;;;9.68;5.45;;;;;;;;;;4993362;28;20021;-57
2023/04/05 02:55:55;;;;;;;9.85;6.03;;;;;;;;;;5007140;28;20050;-56
2023/04/05 02:58:22;;;;;;;10.27;6.80;;;;;;;;;;5033071;28;20479;-57
2023/04/05 03:00:51;;;;;;;8.45;5.85;;;;;;;;;;5004906;28;20036;-55
2023/04/05 03:03:22;;;;;;;9.65;6.20;;;;;;;;;;5004196;28;20034;-55
2023/04/05 03:05:57;;;;;;;12.25;6.72;;;;;;;;;;5007047;28;20042;-56
2023/04/05 03:08:24;;;;;;;10.10;6.35;;;;;;;;;;5006849;28;20040;-58
2023/04/05 03:10:59;;;;;;;11.73;6.55;;;;;;;;;;5006446;28;20531;-56
2023/04/05 03:13:25;;;;;;;8.32;5.82;;;;;;;;;;5008849;28;20491;-56
2023/04/05 03:15:53;;;;;;;10.35;6.00;;;;;;;;;;5008698;28;20049;-55
2023/04/05 03:18:20;;;;;;;8.73;5.85;;;;;;;;;;5008972;28;20037;-56
2023/04/05 03:20:48;;;;;;;12.95;6.43;;;;;;;;;;5007769;28;20049;-56
2023/04/05 03:23:18;;;;;;;8.80;5.75;;;;;;;;;;5024576;28;20053;-56
2023/04/05 03:25:47;;;;;;;9.47;6.13;;;;;;;;;;4989598;28;20042;-56
2023/04/05 03:28:17;;;;;;;11.82;6.70;;;;;;;;;;5005026;28;20053;-56
2023/04/05 03:30:46;;;;;;;9.60;5.88;;;;;;;;;;5004254;28;20538;-56
2023/04/05 03:33:17;;;;;;;9.45;6.05;;;;;;;;;;5007605;28;20037;-56
2023/04/05 03:35:47;;;;;;;10.82;6.15;;;;;;;;;;5007506;28;20030;-56
2023/04/05 03:38:14;;;;;;;10.60;5.45;;;;;;;;;;5005224;28;20048;-57
2023/04/05 03:41:05;;;;;;;9.80;5.63;;;;;;;;;;5007028;28;20416;-54
2023/04/05 03:43:31;;;;;;;8.73;5.82;;;;;;;;;;5006098;28;20396;-55
2023/04/05 03:45:58;;;;;;;11.02;6.40;;;;;;;;;;5008123;28;20033;-54
2023/04/05 03:48:27;;;;;;;11.25;6.22;;;;;;;;;;5007911;28;20483;-56
2023/04/05 03:50:53;;;;;;;12.75;7.22;;;;;;;;;;5006931;28;20042;-55
2023/04/05 03:53:19;;;;;;;13.10;7.65;;;;;;;;;;5006070;28;20049;-56
2023/04/05 03:55:54;;;;;;;;;;;;;;;;;;5007466;28;20041;-56
2023/04/05 03:58:29;;;;;;;;;;;;;;;;;;5002905;28;19913;-56
2023/04/05 04:00:57;;;;;;;9.70;6.25;;;;;;;;;;5001490;28;19921;-56
2023/04/05 04:03:24;;;;;;;13.00;6.00;;;;;;;;;;5000145;28;20042;-56
2023/04/05 04:05:51;;;;;;;9.35;5.72;;;;;;;;;;5004958;28;20030;-56
2023/04/05 04:08:19;;;;;;;10.27;6.72;;;;;;;;;;5005655;28;20042;-56
2023/04/05 04:10:45;;;;;;;17.00;6.78;;;;;;;;;;5001784;28;20050;-55
2023/04/05 04:13:18;;;;;;;11.35;7.00;;;;;;;;;;5004338;28;20037;-56
2023/04/05 04:15:47;;;;;;;10.43;6.78;;;;;;;;;;5003931;28;20106;-56
2023/04/05 04:18:21;;;;;;;16.30;8.05;;;;;;;;;;5003946;28;20053;-56
2023/04/05 04:21:06;;;;;;;13.13;7.88;;;;;;;;;;4967045;28;1130381;-58
2023/04/05 04:23:56;;;;;;;15.68;7.30;;;;;;;;;;5011800;28;20522;-57
2023/04/05 04:26:47;;;;;;;12.32;7.38;;;;;;;;;;5006724;28;20049;-57
2023/04/05 04:29:37;;;;;;;10.02;6.72;;;;;;;;;;5003118;28;20226;-56
2023/04/05 04:32:25;;;;;;;11.20;5.97;;;;;;;;;;5002904;28;20053;-56
2023/04/05 04:35:25;;;;;;;9.93;6.45;;;;;;;;;;5001705;28;20399;-55
2023/04/05 04:38:04;;;;;;;9.60;5.88;;;;;;;;;;5007350;28;20528;-55
2023/04/05 04:40:49;;;;;;;13.90;7.28;;;;;;;;;;5001830;28;20484;-54
2023/04/05 04:43:36;;;;;;;12.32;6.75;;;;;;;;;;5006128;28;20042;-55
2023/04/05 04:46:17;;;;;;;12.73;6.78;;;;;;;;;;5005907;28;20036;-56
2023/04/05 04:49:05;;;;;;;12.27;7.18;;;;;;;;;;5023472;28;20026;-57
2023/04/05 04:51:32;;;;;;;13.83;6.90;;;;;;;;;;5005754;28;20427;-56
2023/04/05 04:53:58;;;;;;;14.00;7.25;;;;;;;;;;5002943;28;20033;-56
2023/04/05 04:56:24;;;;;;;11.13;6.63;;;;;;;;;;5009324;28;20029;-56
2023/04/05 04:58:55;;;;;;;10.80;6.65;;;;;;;;;;5005459;28;20038;-57
2023/04/05 05:01:23;;;;;;;10.73;6.97;;;;;;;;;;5006840;28;20364;-55
2023/04/05 05:03:50;;;;;;;12.15;7.18;;;;;;;;;;4998312;28;20045;-55
2023/04/05 05:06:32;;;;;;;12.88;7.30;;;;;;;;;;5000886;28;20030;-55
2023/04/05 05:08:58;;;;;;;7.28;5.00;;;;;;;;;;5008026;28;20042;-55
2023/04/05 05:11:27;;;;;;;18.55;7.90;;;;;;;;;;5006564;28;20045;-54
2023/04/05 05:13:54;;;;;;;12.98;8.18;;;;;;;;;;5005543;28;20049;-54
2023/04/05 05:16:23;;;;;;;14.13;6.70;;;;;;;;;;5006990;28;20030;-54
2023/04/05 05:18:50;;;;;;;9.48;6.25;;;;;;;;;;5005872;28;20064;-54
2023/04/05 05:21:16;;;;;;;10.88;6.43;;;;;;;;;;5011178;28;20523;-55
2023/04/05 05:23:48;;;;;;;10.40;6.30;;;;;;;;;;5008953;28;20037;-55
2023/04/05 05:26:14;;;;;;;10.25;6.80;;;;;;;;;;5010992;28;20046;-55
2023/04/05 05:28:40;;;;;;;12.40;6.88;;;;;;;;;;5011594;28;20038;-54
2023/04/05 05:31:06;;;;;;;14.50;7.80;;;;;;;;;;5003753;28;20491;-54
2023/04/05 05:33:35;;;;;;;24.60;12.20;;;;;;;;;;5009190;28;20037;-54
2023/04/05 05:36:02;;;;;;;37.08;16.67;;;;;;;;;;5010848;28;20049;-53
2023/04/05 05:38:28;;;;;;;27.27;13.02;;;;;;;;;;5010845;28;20428;-55
2023/04/05 05:40:56;;;;;;;20.00;11.05;;;;;;;;;;5006015;28;20491;-55
2023/04/05 05:43:22;;;;;;;14.93;8.40;;;;;;;;;;5011017;28;20041;-55
2023/04/05 05:45:49;;;;;;;13.93;7.38;;;;;;;;;;5007965;28;20037;-56
2023/04/05 05:48:15;;;;;;;12.25;7.50;;;;;;;;;;5010238;28;20052;-54
2023/04/05 05:50:41;;;;;;;10.63;6.85;;;;;;;;;;5006683;28;20371;-56
2023/04/05 05:53:07;;;;;;;10.38;7.57;;;;;;;;;;5004835;28;20443;-55
2023/04/05 05:55:33;;;;;;;14.25;7.22;;;;;;;;;;5007059;28;20033;-55
2023/04/05 05:57:59;;;;;;;14.50;7.47;;;;;;;;;;5004866;28;20041;-56
2023/04/05 06:00:26;;;;;;;16.55;9.38;;;;;;;;;;5003444;28;20037;-55
2023/04/05 06:02:53;;;;;;;18.15;9.27;;;;;;;;;;5005855;28;20046;-55
2023/04/05 06:05:19;;;;;;;17.77;10.13;;;;;;;;;;5009607;28;20069;-55
2023/04/05 06:07:45;;;;;;;14.70;8.50;;;;;;;;;;5008182;28;21148;-56
2023/04/05 06:10:12;;;;;;;18.20;10.52;;;;;;;;;;5007569;28;20033;-54
2023/04/05 06:12:38;;;;;;;19.08;10.27;;;;;;;;;;5008638;28;20041;-56
2023/04/05 06:15:05;;;;;;;19.23;10.35;;;;;;;;;;5006544;28;20042;-56
2023/04/05 06:17:33;;;;;;;14.32;8.27;;;;;;;;;;5009835;28;20053;-55
2023/04/05 06:19:59;;;;;;;13.25;9.30;;;;;;;;;;5008459;28;20026;-55
2023/04/05 06:22:26;;;;;;;15.90;9.15;;;;;;;;;;5006786;28;20054;-56
2023/04/05 06:24:52;;;;;;;12.02;8.77;;;;;;;;;;5007412;28;20411;-55
2023/04/05 06:27:18;;;;;;;14.10;8.93;;;;;;;;;;5007289;28;20038;-56
2023/04/05 06:29:44;;;;;;;15.07;8.52;;;;;;;;;;5008258;28;20040;-54
2023/04/05 06:32:11;;;;;;;13.00;8.23;;;;;;;;;;4990211;28;20038;-55
2023/04/05 06:34:37;;;;;;;13.73;8.20;;;;;;;;;;5007445;28;20488;-55
2023/04/05 06:37:03;;;;;;;12.57;7.97;;;;;;;;;;5008810;28;20030;-55
2023/04/05 06:39:29;;;;;;;12.77;9.05;;;;;;;;;;5007721;28;20437;-58
2023/04/05 06:41:56;;;;;;;14.07;8.48;;;;;;;;;;4989815;28;20030;-56
2023/04/05 06:44:27;;;;;;;16.35;8.55;;;;;;;;;;5004900;28;20053;-56
2023/04/05 06:46:53;;;;;;;13.70;8.23;;;;;;;;;;5007424;28;20435;-55
2023/04/05 06:49:19;;;;;;;14.20;8.05;;;;;;;;;;5008108;28;20527;-56
2023/04/05 06:51:45;;;;;;;14.90;8.43;;;;;;;;;;5007697;28;20053;-56
2023/04/05 06:54:11;;;;;;;14.73;9.35;;;;;;;;;;5006121;28;20057;-57
2023/04/05 06:56:38;;;;;;;17.90;10.18;;;;;;;;;;5006991;28;20034;-55
2023/04/05 06:59:04;;;;;;;16.98;10.63;;;;;;;;;;5004971;28;20033;-56
2023/04/05 07:01:30;;;;;;;21.23;12.13;;;;;;;;;;5008578;28;20041;-56
2023/04/05 07:03:56;;;;;;;22.85;12.45;;;;;;;;;;4988783;28;20029;-56
2023/04/05 07:06:22;;;;;;;18.73;11.25;;;;;;;;;;5005999;28;20034;-55
2023/04/05 07:08:49;;;;;;;20.80;11.00;;;;;;;;;;5007050;28;20052;-55
2023/04/05 07:11:15;;;;;;;16.02;10.52;;;;;;;;;;5007267;28;20038;-56
2023/04/05 07:13:41;;;;;;;18.58;11.55;;;;;;;;;;5006985;28;20053;-55
2023/04/05 07:16:07;;;;;;;16.55;11.05;;;;;;;;;;5006986;28;20041;-56
2023/04/05 07:18:34;;;;;;;18.45;10.80;;;;;;;;;;5008000;28;20052;-56
2023/04/05 07:21:00;;;;;;;17.08;10.52;;;;;;;;;;5006894;28;20042;-56
2023/04/05 07:23:27;;;;;;;18.30;11.57;;;;;;;;;;5008182;28;20408;-56
2023/04/05 07:25:54;;;;;;;19.33;11.65;;;;;;;;;;5005703;28;20046;-56
2023/04/05 07:28:20;;;;;;;20.63;10.95;;;;;;;;;;5008257;28;20045;-56
2023/04/05 07:30:46;;;;;;;16.67;10.23;;;;;;;;;;5006524;28;20076;-59
2023/04/05 07:33:12;;;;;;;15.63;10.23;;;;;;;;;;5006797;28;20057;-57
2023/04/05 07:35:38;;;;;;;15.90;9.98;;;;;;;;;;5006904;28;20057;-55
2023/04/05 07:38:05;;;;;;;19.35;10.52;;;;;;;;;;5008392;28;20049;-55
2023/04/05 07:40:31;;;;;;;14.32;9.40;;;;;;;;;;5007864;28;20037;-56
2023/04/05 07:42:57;;;;;;;15.65;9.15;;;;;;;;;;5005906;28;20049;-55
2023/04/05 07:45:24;;;;;;;13.80;8.85;;;;;;;;;;5005978;28;20042;-56
2023/04/05 07:47:50;;;;;;;15.30;10.13;;;;;;;;;;5004650;28;20049;-56
2023/04/05 07:50:16;;;;;;;16.10;10.23;;;;;;;;;;5006277;28;20054;-56
2023/04/05 07:52:42;;;;;;;16.90;9.73;;;;;;;;;;5008379;28;20029;-55
2023/04/05 07:55:09;;;;;;;16.60;10.10;;;;;;;;;;5004518;28;20031;-56
2023/04/05 07:57:36;;;;;;;17.27;9.77;;;;;;;;;;5004320;28;20086;-55
2023/04/05 08:00:04;;;;;;;15.57;9.40;;;;;;;;;;5003402;28;20504;-56
2023/04/05 08:02:39;;;;;;;13.05;8.45;;;;;;;;;;5002540;28;20033;-55
2023/04/05 08:05:06;;;;;;;13.85;9.00;;;;;;;;;;5004502;28;20508;-56
2023/04/05 08:07:32;;;;;;;12.35;8.82;;;;;;;;;;5001736;28;20038;-55
2023/04/05 08:09:58;;;;;;;13.20;8.10;;;;;;;;;;5006733;28;20042;-54
2023/04/05 08:12:25;;;;;;;11.88;8.35;;;;;;;;;;5007995;28;20395;-56
2023/04/05 08:14:51;;;;;;;14.20;8.38;;;;;;;;;;5004434;28;20150;-56
2023/04/05 08:17:18;;;;;;;14.07;8.10;;;;;;;;;;5007189;28;20048;-55
2023/04/05 08:19:44;;;;;;;13.85;9.00;;;;;;;;;;5007642;28;20038;-56
2023/04/05 08:22:10;;;;;;;15.70;9.90;;;;;;;;;;5008294;28;20395;-56
2023/04/05 08:24:36;;;;;;;15.80;9.30;;;;;;;;;;5007640;28;20061;-56
2023/04/05 08:27:02;;;;;;;13.35;9.18;;;;;;;;;;5009091;28;20030;-56
2023/04/05 08:29:28;;;;;;;13.75;9.15;;;;;;;;;;5004395;28;20058;-56
2023/04/05 08:31:57;;;;;;;13.73;9.55;;;;;;;;;;5004927;28;20041;-55
2023/04/05 08:34:24;;;;;;;15.15;9.77;;;;;;;;;;5006611;28;20029;-57
2023/04/05 08:36:50;;;;;;;15.20;9.25;;;;;;;;;;5008376;28;20041;-57
2023/04/05 08:39:16;;;;;;;13.95;9.43;;;;;;;;;;5007243;28;20037;-55
2023/04/05 08:41:55;;;;;;;16.05;9.25;;;;;;;;;;5007373;28;20479;-56
2023/04/05 08:44:25;;;;;;;11.93;8.48;;;;;;;;;;5002382;28;20432;-57
2023/04/05 08:46:52;;;;;;;12.18;8.38;;;;;;;;;;5005641;28;20038;-56
2023/04/05 08:49:19;;;;;;;14.45;8.85;;;;;;;;;;5003997;28;20044;-56
2023/04/05 08:51:45;;;;;;;10.55;8.63;;;;;;;;;;5002849;28;20046;-58
2023/04/05 08:54:11;;;;;;;12.10;8.15;;;;;;;;;;4987203;28;20408;-56
2023/04/05 08:56:37;;;;;;;12.48;8.68;;;;;;;;;;5007771;28;20049;-57
2023/04/05 08:59:06;;;;;;;13.00;8.60;;;;;;;;;;5035057;28;20049;-56
2023/04/05 09:01:36;;;;;;;11.77;8.15;;;;;;;;;;5011837;28;20029;-56
2023/04/05 09:04:10;;;;;;;12.93;9.35;;;;;;;;;;5009156;28;20494;-56
2023/04/05 09:06:37;;;;;;;11.15;8.15;;;;;;;;;;5008699;28;20041;-51
2023/04/05 09:09:07;;;;;;;16.05;8.95;;;;;;;;;;5010676;28;20050;-57
2023/04/05 09:11:34;;;;;;;13.23;7.95;;;;;;;;;;5008419;28;20030;-56
2023/04/05 09:14:04;;;;;;;14.45;8.40;;;;;;;;;;5010320;28;20034;-57
2023/04/05 09:16:41;;;;;;;14.40;7.55;;;;;;;;;;5012230;28;20050;-57
2023/04/05 09:19:08;;;;;;;10.27;7.43;;;;;;;;;;5008907;28;20729;-57
2023/04/05 09:22:00;;;;;;;8.70;6.20;;;;;;;;;;5011918;28;20026;-58
2023/04/05 09:24:29;;;;;;;8.15;5.70;;;;;;;;;;5005964;28;20056;-56
2023/04/05 09:27:03;;;;;;;;;;;;;;;;;;5012689;28;20400;-52
2023/04/05 09:29:30;;;;;;;8.07;6.32;;;;;;;;;;5010551;28;19913;-57
2023/04/05 09:31:56;;;;;;;8.07;6.15;;;;;;;;;;5010980;28;20045;-57
2023/04/05 09:34:23;;;;;;;9.10;6.88;;;;;;;;;;5009175;28;20030;-57
2023/04/05 09:36:49;;;;;;;10.15;6.93;;;;;;;;;;5011452;28;20496;-55
2023/04/05 09:39:20;;;;;;;11.98;6.80;;;;;;;;;;5009817;28;20049;-57
2023/04/05 09:42:14;;;;;;;11.77;6.85;;;;;;;;;;5009407;28;20057;-56
2023/04/05 09:44:51;;;;;;;11.02;7.28;;;;;;;;;;5008401;28;20049;-57
2023/04/05 09:47:19;;;;;;;9.32;6.80;;;;;;;;;;5007563;28;20061;-58
2023/04/05 09:49:45;;;;;;;8.73;7.40;;;;;;;;;;5005797;28;20408;-56
2023/04/05 09:52:21;;;;;;;10.93;7.97;;;;;;;;;;5006512;28;20381;-57
2023/04/05 09:54:49;;;;;;;9.00;7.07;;;;;;;;;;5006976;28;20041;-57
2023/04/05 09:57:17;;;;;;;12.10;8.63;;;;;;;;;;5009467;28;20050;-57
2023/04/05 09:59:44;;;;;;;11.57;8.35;;;;;;;;;;5007168;28;20034;-57
2023/04/05 10:02:11;;;;;;;12.52;7.57;;;;;;;;;;5002814;28;20042;-57
2023/04/05 10:04:42;;;;;;;11.63;8.13;;;;;;;;;;5008227;28;20557;-57
2023/04/05 10:07:10;;;;;;;10.95;7.22;;;;;;;;;;5009729;28;20050;-57
2023/04/05 10:09:37;;;;;;;12.05;7.85;;;;;;;;;;5008287;28;20040;-56
2023/04/05 10:12:05;;;;;;;10.18;7.68;;;;;;;;;;5005982;28;20651;-57
2023/04/05 10:14:31;;;;;;;8.65;7.18;;;;;;;;;;5006940;28;20057;-57
2023/04/05 10:17:04;;;;;;;11.48;8.27;;;;;;;;;;5009251;28;20041;-56
2023/04/05 10:19:38;;;;;;;14.27;8.75;;;;;;;;;;5008554;28;20399;-57
2023/04/05 10:22:13;;;;;;;11.07;7.70;;;;;;;;;;5010517;28;20030;-57
2023/04/05 10:24:48;;;;;;;8.52;6.00;;;;;;;;;;5004989;28;20510;-57
2023/04/05 10:27:26;;;;;;;10.23;7.72;;;;;;;;;;5030378;28;20033;-56
2023/04/05 10:30:01;;;;;;;14.65;8.68;;;;;;;;;;5008603;28;20420;-60
2023/04/05 10:33:00;;;;;;;10.23;7.93;;;;;;;;;;5004891;28;20045;-57
2023/04/05 10:35:33;;;;;;;9.63;7.53;;;;;;;;;;5010172;28;20045;-58
2023/04/05 10:38:08;;;;;;;9.32;7.22;;;;;;;;;;5006469;28;20052;-57
2023/04/05 10:40:35;;;;;;;10.40;7.40;;;;;;;;;;5006902;28;20519;-56
2023/04/05 10:43:03;;;;;;;9.85;7.57;;;;;;;;;;5009819;28;20034;-57
2023/04/05 10:45:31;;;;;;;9.57;7.80;;;;;;;;;;5008571;28;20037;-56
2023/04/05 10:48:05;;;;;;;12.93;7.47;;;;;;;;;;5007227;28;20046;-58
2023/04/05 10:50:32;;;;;;;10.13;7.25;;;;;;;;;;5006632;28;20046;-57
2023/04/05 10:52:59;;;;;;;12.57;7.90;;;;;;;;;;5006420;28;20061;-58
2023/04/05 10:55:26;;;;;;;9.80;7.60;;;;;;;;;;5007959;28;20042;-57
2023/04/05 10:57:53;;;;;;;9.88;7.43;;;;;;;;;;5009733;28;20566;-57
2023/04/05 11:00:21;;;;;;;12.38;7.05;;;;;;;;;;5003607;28;20499;-56
2023/04/05 11:02:52;;;;;;;11.80;7.65;;;;;;;;;;4979625;28;20041;-57
2023/04/05 11:05:30;;;;;;;18.33;10.27;;;;;;;;;;5006582;28;20038;-57
2023/04/05 11:08:01;;;;;;;27.05;14.60;;;;;;;;;;5008793;28;20045;-57
2023/04/05 11:10:28;;;;;;;24.92;12.68;;;;;;;;;;5007756;28;20049;-58
2023/04/05 11:12:54;;;;;;;34.63;15.20;;;;;;;;;;5005638;28;20054;-57
2023/04/05 11:15:27;;;;;;;30.10;13.73;;;;;;;;;;5005834;28;20038;-57
2023/04/05 11:18:08;;;;;;;29.73;14.70;;;;;;;;;;5004230;28;20042;-57
2023/04/05 11:20:47;;;;;;;13.63;9.63;;;;;;;;;;5003252;28;20411;-57
2023/04/05 11:23:16;;;;;;;11.52;8.25;;;;;;;;;;5007660;28;20034;-58
2023/04/05 11:25:53;;;;;;;14.95;9.52;;;;;;;;;;5007150;28;20372;-58
2023/04/05 11:28:36;;;;;;;9.30;8.02;;;;;;;;;;5004284;28;20037;-57
2023/04/05 11:31:13;;;;;;;8.75;7.15;;;;;;;;;;5007649;28;20025;-58
2023/04/05 11:33:58;;;;;;;9.18;8.02;;;;;;;;;;5006100;28;20049;-57
2023/04/05 11:36:36;;;;;;;13.68;8.50;;;;;;;;;;5004996;28;20041;-57
2023/04/05 11:39:18;;;;;;;10.25;7.57;;;;;;;;;;5006667;28;20033;-58
2023/04/05 11:41:54;;;;;;;10.20;8.15;;;;;;;;;;5008204;28;20033;-57
2023/04/05 11:44:22;;;;;;;11.15;7.70;;;;;;;;;;5007678;28;20041;-57
2023/04/05 11:46:50;;;;;;;10.43;8.15;;;;;;;;;;5007578;28;20049;-58
2023/04/05 11:49:16;;;;;;;10.85;7.68;;;;;;;;;;5004180;28;20049;-57
2023/04/05 11:51:42;;;;;;;9.68;8.05;;;;;;;;;;5006339;28;20080;-57
2023/04/05 11:54:09;;;;;;;10.82;8.07;;;;;;;;;;5008084;28;20056;-57
2023/04/05 11:56:36;;;;;;;10.55;8.13;;;;;;;;;;5007725;28;20053;-59
2023/04/05 11:59:02;;;;;;;10.60;7.80;;;;;;;;;;5003355;28;20041;-59
2023/04/05 12:01:29;;;;;;;8.90;7.70;;;;;;;;;;5003452;28;20053;-57
2023/04/05 12:03:56;;;;;;;11.75;7.85;;;;;;;;;;5005501;28;20042;-58
2023/04/05 12:06:23;;;;;;;9.23;7.40;;;;;;;;;;5004612;28;20048;-58
2023/04/05 12:08:51;;;;;;;10.43;7.55;;;;;;;;;;5004331;28;20038;-57
2023/04/05 12:11:29;;;;;;;10.82;8.63;;;;;;;;;;5006064;28;20045;-57
2023/04/05 12:13:58;;;;;;;10.13;7.82;;;;;;;;;;5006427;28;20046;-57
2023/04/05 12:16:24;;;;;;;9.88;7.97;;;;;;;;;;5006777;28;20396;-57
2023/04/05 12:18:56;;;;;;;13.40;9.73;;;;;;;;;;5006178;28;20038;-58
2023/04/05 12:21:23;;;;;;;9.55;8.20;;;;;;;;;;5006215;28;20496;-58
2023/04/05 12:23:50;;;;;;;9.73;7.57;;;;;;;;;;5006365;28;20550;-57
2023/04/05 12:26:17;;;;;;;11.45;7.95;;;;;;;;;;5005182;28;20029;-57
2023/04/05 12:28:49;;;;;;;11.52;9.10;;;;;;;;;;5003498;28;20030;-58
2023/04/05 12:31:16;;;;;;;9.60;8.13;;;;;;;;;;5007602;28;20055;-58
2023/04/05 12:33:43;;;;;;;9.48;8.32;;;;;;;;;;5009039;28;20423;-57
2023/04/05 12:36:10;;;;;;;9.52;8.35;;;;;;;;;;5008530;28;20049;-58
2023/04/05 12:38:37;;;;;;;10.25;8.13;;;;;;;;;;5007223;28;20041;-57
2023/04/05 12:41:03;;;;;;;10.45;8.50;;;;;;;;;;5011709;28;20057;-58
2023/04/05 12:43:40;;;;;;;9.25;8.23;;;;;;;;;;5008052;28;20033;-56
2023/04/05 12:46:39;;;;;;;10.10;8.50;;;;;;;;;;5006695;28;20041;-57
2023/04/05 12:49:06;;;;;;;8.60;7.70;;;;;;;;;;5008998;28;20380;-57
2023/04/05 12:51:32;;;;;;;9.45;7.78;;;;;;;;;;5008964;28;20612;-57
2023/04/05 12:54:03;;;;;;;9.27;7.47;;;;;;;;;;5007492;28;20033;-57
2023/04/05 12:56:29;;;;;;;11.73;8.00;;;;;;;;;;5008093;28;20040;-57
2023/04/05 12:58:55;;;;;;;9.10;7.80;;;;;;;;;;5007550;28;20053;-58
2023/04/05 13:01:21;;;;;;;12.30;7.68;;;;;;;;;;5007955;28;20431;-58
2023/04/05 13:03:48;;;;;;;9.88;7.78;;;;;;;;;;5009045;28;20053;-58
2023/04/05 13:06:14;;;;;;;10.30;8.02;;;;;;;;;;5008339;28;20034;-59
2023/04/05 13:08:40;;;;;;;11.18;8.40;;;;;;;;;;5004751;28;20050;-58
2023/04/05 13:11:06;;;;;;;9.07;8.05;;;;;;;;;;5009922;28;20228;-57
2023/04/05 13:13:33;;;;;;;10.23;9.23;;;;;;;;;;5007014;28;20542;-57
2023/04/05 13:15:59;;;;;;;10.52;8.32;;;;;;;;;;5010116;28;20030;-58
2023/04/05 13:18:25;;;;;;;10.10;7.95;;;;;;;;;;5007178;28;20087;-58
2023/04/05 13:20:51;;;;;;;8.98;8.07;;;;;;;;;;5006797;28;20058;-57
2023/04/05 13:23:17;;;;;;;10.68;8.70;;;;;;;;;;5010566;28;20032;-57
2023/04/05 13:25:46;;;;;;;8.80;7.90;;;;;;;;;;5001253;28;20042;-57
2023/04/05 13:28:13;;;;;;;10.77;8.45;;;;;;;;;;5008527;28;20037;-58
2023/04/05 13:30:39;;;;;;;10.23;7.85;;;;;;;;;;5009308;28;20415;-56
2023/04/05 13:33:05;;;;;;;11.02;7.72;;;;;;;;;;5010058;28;20045;-58
2023/04/05 13:35:32;;;;;;;9.63;8.02;;;;;;;;;;5010353;28;20030;-57
2023/04/05 13:37:58;;;;;;;9.50;8.45;;;;;;;;;;5007577;28;20053;-57
2023/04/05 13:40:24;;;;;;;10.88;8.38;;;;;;;;;;5009568;28;20041;-57
2023/04/05 13:42:50;;;;;;;8.45;7.55;;;;;;;;;;5009567;28;20041;-57
2023/04/05 13:45:17;;;;;;;10.10;8.20;;;;;;;;;;5008869;28;20476;-57
2023/04/05 13:47:43;;;;;;;10.57;8.27;;;;;;;;;;5007689;28;20045;-58
2023/04/05 13:50:09;;;;;;;9.75;7.95;;;;;;;;;;5007192;28;20034;-57
2023/04/05 13:52:36;;;;;;;9.57;8.13;;;;;;;;;;5008116;28;20064;-58
2023/04/05 13:55:03;;;;;;;10.63;7.90;;;;;;;;;;5010354;28;20523;-58
2023/04/05 13:57:29;;;;;;;10.50;8.23;;;;;;;;;;5008036;28;20399;-58
2023/04/05 13:59:55;;;;;;;12.98;8.73;;;;;;;;;;5008955;28;20714;-58
2023/04/05 14:02:24;;;;;;;9.10;8.10;;;;;;;;;;5008406;28;20064;-59
2023/04/05 14:04:51;;;;;;;8.75;7.72;;;;;;;;;;5006034;28;20049;-57
2023/04/05 14:07:19;;;;;;;8.77;7.57;;;;;;;;;;5006659;28;20419;-57
2023/04/05 14:09:45;;;;;;;9.95;8.35;;;;;;;;;;5008056;28;20049;-58
2023/04/05 14:12:12;;;;;;;9.82;8.32;;;;;;;;;;5008032;28;20049;-58
2023/04/05 14:14:38;;;;;;;9.05;7.97;;;;;;;;;;5007545;28;20037;-57
2023/04/05 14:17:06;;;;;;;13.63;8.30;;;;;;;;;;5004948;28;20050;-58
2023/04/05 14:19:32;;;;;;;8.55;7.43;;;;;;;;;;5004306;28;20050;-57
2023/04/05 14:21:58;;;;;;;10.25;8.38;;;;;;;;;;5000946;28;20057;-58
2023/04/05 14:24:25;;;;;;;8.93;7.85;;;;;;;;;;5007259;28;20037;-57
2023/04/05 14:26:51;;;;;;;9.43;7.75;;;;;;;;;;5006311;28;20056;-57
2023/04/05 14:29:18;;;;;;;10.05;7.97;;;;;;;;;;5011072;28;20034;-58
2023/04/05 14:31:44;;;;;;;10.55;8.30;;;;;;;;;;5005435;28;20038;-58
2023/04/05 14:34:11;;;;;;;11.32;9.13;;;;;;;;;;5008719;28;20388;-58
2023/04/05 14:36:37;;;;;;;10.68;8.45;;;;;;;;;;5006771;28;20380;-59
2023/04/05 14:39:03;;;;;;;10.40;7.93;;;;;;;;;;5010453;28;20447;-57
2023/04/05 14:41:30;;;;;;;11.10;9.13;;;;;;;;;;5005383;28;20049;-58
2023/04/05 14:43:56;;;;;;;9.75;7.70;;;;;;;;;;5008211;28;20038;-58
2023/04/05 14:46:23;;;;;;;7.78;5.88;;;;;;;;;;5010099;28;20511;-58