Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:03;;;;;;;;;;;22.90;99.90;;;;;;5014740;28;20277;-77
2022/06/08 00:04:30;;;;;;;;;;;22.90;99.90;;;;;;5014928;28;19947;-77
2022/06/08 00:06:57;;;;;;;;;;;22.90;99.90;;;;;;5014939;28;19921;-77
2022/06/08 00:09:23;;;;;;;;;;;22.90;99.90;;;;;;5014889;28;20008;-77
2022/06/08 00:11:50;;;;;;;;;;;22.90;99.90;;;;;;5014797;28;19921;-77
2022/06/08 00:14:17;;;;;;;;;;;22.90;99.90;;;;;;5014780;28;19979;-77
2022/06/08 00:16:45;;;;;;;;;;;22.80;99.90;;;;;;5014437;28;20411;-77
2022/06/08 00:19:12;;;;;;;;;;;22.90;99.90;;;;;;5014738;28;20036;-77
2022/06/08 00:21:38;;;;;;;;;;;22.90;99.90;;;;;;5014710;28;19928;-77
2022/06/08 00:24:05;;;;;;;;;;;22.80;99.90;;;;;;5014631;28;19921;-77
2022/06/08 00:26:32;;;;;;;;;;;22.80;99.90;;;;;;5014322;28;19926;-77
2022/06/08 00:28:59;;;;;;;;;;;22.80;99.90;;;;;;5014587;28;19928;-77
2022/06/08 00:31:26;;;;;;;;;;;22.80;99.90;;;;;;5014552;28;20020;-77
2022/06/08 00:33:54;;;;;;;;;;;22.90;99.90;;;;;;5014463;28;19932;-77
2022/06/08 00:36:20;;;;;;;;;;;22.80;99.90;;;;;;5014152;28;19928;-77
2022/06/08 00:38:47;;;;;;;;;;;22.80;99.90;;;;;;5014141;28;19932;-76
2022/06/08 00:41:19;;;;;;;;;;;22.80;99.90;;;;;;5014141;28;19996;-77
2022/06/08 00:43:46;;;;;;;;;;;22.80;99.90;;;;;;5014390;28;19921;-76
2022/06/08 00:46:13;;;;;;;;;;;22.80;99.90;;;;;;5014086;28;19972;-76
2022/06/08 00:48:42;;;;;;;;;;;22.90;99.90;;;;;;5014164;28;19928;-76
2022/06/08 00:51:11;;;;;;;;;;;22.90;99.90;;;;;;5014026;28;19921;-76
2022/06/08 00:53:39;;;;;;;;;;;22.80;99.90;;;;;;5014068;28;19921;-77
2022/06/08 00:56:08;;;;;;;;;;;22.90;99.90;;;;;;5014226;28;19979;-76
2022/06/08 00:58:37;;;;;;;;;;;22.90;99.90;;;;;;5013959;28;19921;-76
2022/06/08 01:01:04;;;;;;;;;;;22.90;99.90;;;;;;5014230;28;19921;-76
2022/06/08 01:03:31;;;;;;;;;;;22.90;99.90;;;;;;5013811;28;19950;-77
2022/06/08 01:05:59;;;;;;;;;;;22.90;99.90;;;;;;5013854;28;20261;-77
2022/06/08 01:08:29;;;;;;;;;;;22.80;99.90;;;;;;5014174;28;19921;-77
2022/06/08 01:10:57;;;;;;;;;;;22.80;99.90;;;;;;5014166;28;19928;-77
2022/06/08 01:13:24;;;;;;;;;;;22.80;99.90;;;;;;5014091;28;20360;-77
2022/06/08 01:15:51;;;;;;;;;;;22.80;99.90;;;;;;5014073;28;20291;-77
2022/06/08 01:18:18;;;;;;;;;;;22.80;99.90;;;;;;5014125;28;19921;-77
2022/06/08 01:20:46;;;;;;;;;;;22.80;99.90;;;;;;5014055;28;19921;-77
2022/06/08 01:23:14;;;;;;;;;;;22.90;99.90;;;;;;5013967;28;19932;-77
2022/06/08 01:25:56;;;;;;;;;;;22.80;99.90;;;;;;5014014;28;19927;-77
2022/06/08 01:28:26;;;;;;;;;;;22.90;99.90;;;;;;5014086;28;20012;-77
2022/06/08 01:30:55;;;;;;;;;;;22.80;99.90;;;;;;5014031;28;19925;-77
2022/06/08 01:33:36;;;;;;;;;;;22.80;99.90;;;;;;5013996;28;19921;-77
2022/06/08 01:36:10;;;;;;;;;;;22.80;99.90;;;;;;5014038;28;19926;-77
2022/06/08 01:38:46;;;;;;;;;;;22.90;99.90;;;;;;5013974;28;19921;-77
2022/06/08 01:41:21;;;;;;;;;;;22.90;99.90;;;;;;5014340;28;19933;-76
2022/06/08 01:43:53;;;;;;;;;;;22.80;99.90;;;;;;5014374;28;19929;-77
2022/06/08 01:46:23;;;;;;;;;;;22.80;99.90;;;;;;5014168;28;19921;-77
2022/06/08 01:49:11;;;;;;;;;;;22.80;99.90;;;;;;5014534;28;20284;-77
2022/06/08 01:51:45;;;;;;;;;;;22.80;99.90;;;;;;5015655;28;19922;-77
2022/06/08 01:54:18;;;;;;;;;;;22.80;99.90;;;;;;5014192;28;20004;-78
2022/06/08 01:56:47;;;;;;;;;;;22.80;99.90;;;;;;5014349;28;19928;-78
2022/06/08 01:59:19;;;;;;;;;;;22.80;99.90;;;;;;5014924;28;19922;-79
2022/06/08 02:01:47;;;;;;;;;;;22.80;99.90;;;;;;5018250;28;19921;-79
2022/06/08 02:04:20;;;;;;;;;;;22.80;99.90;;;;;;5017503;28;19927;-79
2022/06/08 02:06:52;;;;;;;;;;;22.80;99.90;;;;;;5017196;28;20408;-79
2022/06/08 02:09:24;;;;;;;;;;;22.80;99.90;;;;;;5017117;28;19921;-79
2022/06/08 02:11:54;;;;;;;;;;;22.80;99.90;;;;;;5017299;28;19921;-79
2022/06/08 02:14:23;;;;;;;;;;;22.80;99.90;;;;;;5017496;28;19922;-79
2022/06/08 02:16:52;;;;;;;;;;;22.80;99.90;;;;;;5016982;28;20377;-79
2022/06/08 02:19:20;;;;;;;;;;;22.80;99.90;;;;;;5017179;28;19928;-79
2022/06/08 02:21:49;;;;;;;;;;;22.80;99.90;;;;;;5017009;28;20377;-79
2022/06/08 02:24:17;;;;;;;;;;;22.80;99.90;;;;;;5016785;28;19929;-79
2022/06/08 02:26:48;;;;;;;;;;;22.80;99.90;;;;;;5017082;28;19948;-79
2022/06/08 02:29:16;;;;;;;;;;;22.80;99.90;;;;;;5016987;28;19971;-79
2022/06/08 02:31:46;;;;;;;;;;;22.80;99.90;;;;;;5017181;28;19921;-79
2022/06/08 02:34:28;;;;;;;;;;;22.80;99.90;;;;;;5017034;28;19928;-78
2022/06/08 02:36:57;;;;;;;;;;;22.80;99.90;;;;;;5019771;28;20353;-78
2022/06/08 02:39:27;;;;;;;;;;;22.80;99.90;;;;;;5021082;28;20012;-78
2022/06/08 02:41:57;;;;;;;;;;;22.80;99.90;;;;;;5019970;28;19992;-78
2022/06/08 02:44:25;;;;;;;;;;;22.80;99.90;;;;;;5018990;28;19985;-78
2022/06/08 02:46:54;;;;;;;;;;;22.80;99.90;;;;;;5019522;28;19927;-78
2022/06/08 02:49:21;;;;;;;;;;;22.80;99.90;;;;;;5019544;28;20008;-78
2022/06/08 02:51:49;;;;;;;;;;;22.80;99.90;;;;;;5018564;28;20007;-78
2022/06/08 02:54:18;;;;;;;;;;;22.80;99.90;;;;;;5017989;28;19921;-78
2022/06/08 02:56:55;;;;;;;;;;;22.80;99.90;;;;;;5018224;28;20283;-78
2022/06/08 02:59:26;;;;;;;;;;;22.80;99.90;;;;;;5018487;28;20000;-78
2022/06/08 03:01:58;;;;;;;;;;;22.80;99.90;;;;;;5019314;28;19921;-79
2022/06/08 03:04:33;;;;;;;;;;;22.80;99.90;;;;;;5018446;28;20384;-79
2022/06/08 03:07:01;;;;;;;;;;;22.80;99.90;;;;;;5018667;28;20020;-79
2022/06/08 03:09:29;;;;;;;;;;;22.80;99.90;;;;;;5018572;28;20007;-79
2022/06/08 03:12:01;;;;;;;;;;;22.80;99.90;;;;;;5018216;28;19921;-79
2022/06/08 03:14:29;;;;;;;;;;;22.80;99.90;;;;;;5017529;28;20008;-78
2022/06/08 03:16:57;;;;;;;;;;;22.80;99.90;;;;;;5017177;28;19921;-78
2022/06/08 03:19:25;;;;;;;;;;;22.80;99.90;;;;;;5017343;28;20008;-78
2022/06/08 03:21:53;;;;;;;;;;;22.80;99.90;;;;;;5017856;28;20008;-79
2022/06/08 03:24:20;;;;;;;;;;;22.80;99.90;;;;;;5017294;28;20300;-79
2022/06/08 03:26:48;;;;;;;;;;;22.80;99.90;;;;;;5018589;28;19964;-79
2022/06/08 03:29:15;;;;;;;;;;;22.80;99.90;;;;;;5017242;28;20008;-79
2022/06/08 03:31:43;;;;;;;;;;;22.80;99.90;;;;;;5016818;28;20309;-79
2022/06/08 03:34:10;;;;;;;;;;;22.80;99.90;;;;;;5016861;28;19922;-78
2022/06/08 03:36:37;;;;;;;;;;;22.80;99.90;;;;;;5016421;28;19971;-78
2022/06/08 03:39:04;;;;;;;;;;;22.80;99.90;;;;;;5016433;28;19928;-78
2022/06/08 03:41:31;;;;;;;;;;;22.80;99.90;;;;;;5016436;28;19944;-78
2022/06/08 03:43:57;;;;;;;;;;;22.70;99.90;;;;;;5016991;28;19929;-78
2022/06/08 03:46:24;;;;;;;;;;;22.80;99.90;;;;;;5017831;28;20012;-78
2022/06/08 03:48:52;;;;;;;;;;;22.80;99.90;;;;;;5016410;28;20027;-78
2022/06/08 03:51:19;;;;;;;;;;;22.80;99.90;;;;;;5017139;28;20274;-78
2022/06/08 03:53:48;;;;;;;;;;;22.80;99.90;;;;;;5016595;28;20008;-79
2022/06/08 03:56:17;;;;;;;;;;;22.70;99.90;;;;;;5017334;28;19921;-79
2022/06/08 03:58:44;;;;;;;;;;;22.80;99.90;;;;;;5016431;28;19925;-79
2022/06/08 04:01:12;;;;;;;;;;;22.70;99.90;;;;;;5016669;28;19921;-79
2022/06/08 04:03:38;;;;;;;;;;;22.70;99.90;;;;;;5016332;28;19921;-79
2022/06/08 04:06:06;;;;;;;;;;;22.70;99.90;;;;;;5015853;28;20452;-79
2022/06/08 04:08:33;;;;;;;;;;;22.70;99.90;;;;;;5016212;28;19921;-79
2022/06/08 04:11:00;;;;;;;;;;;22.80;99.90;;;;;;5015574;28;19977;-78
2022/06/08 04:13:26;;;;;;;;;;;22.80;99.90;;;;;;5015800;28;20296;-78
2022/06/08 04:15:53;;;;;;;;;;;22.70;99.90;;;;;;5016242;28;19956;-78
2022/06/08 04:18:21;;;;;;;;;;;22.70;99.90;;;;;;5015896;28;19921;-78
2022/06/08 04:20:49;;;;;;;;;;;22.80;99.90;;;;;;5015906;28;20031;-78
2022/06/08 04:23:18;;;;;;;;;;;22.80;99.90;;;;;;5015724;28;19970;-78
2022/06/08 04:25:45;;;;;;;;;;;22.70;99.90;;;;;;5015520;28;20525;-78
2022/06/08 04:28:13;;;;;;;;;;;22.70;99.90;;;;;;5016068;28;19967;-78
2022/06/08 04:30:39;;;;;;;;;;;22.70;99.90;;;;;;5015857;28;20032;-78
2022/06/08 04:33:07;;;;;;;;;;;22.70;99.90;;;;;;5015883;28;20012;-79
2022/06/08 04:35:33;;;;;;;;;;;22.70;99.90;;;;;;5015475;28;19961;-79
2022/06/08 04:38:00;;;;;;;;;;;22.70;99.90;;;;;;5015481;28;20020;-79
2022/06/08 04:40:29;;;;;;;;;;;22.70;99.90;;;;;;5016947;28;19928;-80
2022/06/08 04:42:56;;;;;;;;;;;22.70;99.90;;;;;;5016321;28;19925;-80
2022/06/08 04:45:23;;;;;;;;;;;22.70;99.90;;;;;;5015937;28;19979;-80
2022/06/08 04:47:50;;;;;;;;;;;22.70;99.90;;;;;;5015837;28;19921;-79
2022/06/08 04:50:16;;;;;;;;;;;22.70;99.90;;;;;;5015421;28;20003;-80
2022/06/08 04:52:43;;;;;;;;;;;22.70;99.90;;;;;;5016134;28;19921;-80
2022/06/08 04:55:12;;;;;;;;;;;22.70;99.90;;;;;;5016164;28;19922;-79
2022/06/08 04:57:40;;;;;;;;;;;22.70;99.90;;;;;;5016460;28;20015;-79
2022/06/08 05:00:07;;;;;;;;;;;22.70;99.90;;;;;;5015892;28;19928;-80
2022/06/08 05:05:18;;;;;;;;;;;22.70;99.90;;;;;;5015189;28;19968;-81
2022/06/08 05:07:44;;;;;;;;;;;22.70;99.90;;;;;;5016461;28;19921;-80
2022/06/08 05:10:11;;;;;;;;;;;22.70;99.90;;;;;;5016064;28;20016;-81
2022/06/08 05:12:39;;;;;;;;;;;22.70;99.90;;;;;;5016108;28;19930;-80
2022/06/08 05:15:07;;;;;;;;;;;22.70;99.90;;;;;;5016314;28;19922;-80
2022/06/08 05:17:34;;;;;;;;;;;22.70;99.90;;;;;;5016691;28;19928;-80
2022/06/08 05:20:01;;;;;;;;;;;22.70;99.90;;;;;;5016311;28;20344;-80
2022/06/08 05:22:28;;;;;;;;;;;22.70;99.90;;;;;;5015741;28;19928;-80
2022/06/08 05:24:55;;;;;;;;;;;22.80;99.90;;;;;;5016517;28;20369;-80
2022/06/08 05:27:22;;;;;;;;;;;22.80;99.90;;;;;;5016790;28;19921;-80
2022/06/08 05:29:50;;;;;;;;;;;22.70;99.90;;;;;;5016931;28;19965;-80
2022/06/08 05:32:16;;;;;;;;;;;22.70;99.90;;;;;;5016758;28;19929;-80
2022/06/08 05:34:43;;;;;;;;;;;22.80;99.90;;;;;;5017206;28;19972;-80
2022/06/08 05:37:10;;;;;;;;;;;22.80;99.90;;;;;;5020314;28;19921;-80
2022/06/08 05:39:36;;;;;;;;;;;22.70;99.90;;;;;;5019867;28;20009;-80
2022/06/08 05:42:03;;;;;;;;;;;22.70;99.90;;;;;;5020522;28;19925;-80
2022/06/08 05:44:30;;;;;;;;;;;22.80;99.90;;;;;;5025994;28;19992;-80
2022/06/08 05:46:58;;;;;;;;;;;22.80;99.90;;;;;;5029671;28;19921;-80
2022/06/08 05:49:24;;;;;;;;;;;22.70;99.90;;;;;;5028654;28;19981;-80
2022/06/08 05:51:51;;;;;;;;;;;22.80;99.90;;;;;;5026380;28;19922;-80
2022/06/08 05:54:18;;;;;;;;;;;22.80;99.90;;;;;;5025279;28;20016;-80
2022/06/08 05:56:45;;;;;;;;;;;22.80;99.90;;;;;;5023990;28;19971;-80
2022/06/08 05:59:11;;;;;;;;;;;22.80;99.90;;;;;;5023191;28;19922;-80
2022/06/08 06:01:38;;;;;;;;;;;22.80;99.90;;;;;;5023850;28;19921;-80
2022/06/08 06:04:07;;;;;;;;;;;22.80;99.90;;;;;;5023680;28;19988;-80
2022/06/08 06:06:34;;;;;;;;;;;22.80;99.90;;;;;;5023420;28;19921;-80
2022/06/08 06:09:00;;;;;;;;;;;22.80;99.90;;;;;;5023079;28;20444;-80
2022/06/08 06:11:27;;;;;;;;;;;22.80;99.90;;;;;;5023176;28;19988;-80
2022/06/08 06:13:54;;;;;;;;;;;22.80;99.90;;;;;;5022400;28;19972;-80
2022/06/08 06:16:21;;;;;;;;;;;22.80;99.90;;;;;;5022167;28;19959;-80
2022/06/08 06:18:47;;;;;;;;;;;22.80;99.90;;;;;;5021742;28;20016;-79
2022/06/08 06:21:17;;;;;;;;;;;22.80;99.90;;;;;;5021855;28;19952;-79
2022/06/08 06:23:43;;;;;;;;;;;22.80;99.90;;;;;;5022480;28;19929;-79
2022/06/08 06:26:10;;;;;;;;;;;22.80;99.90;;;;;;5021593;28;20393;-79
2022/06/08 06:28:36;;;;;;;;;;;22.80;99.90;;;;;;5021636;28;19928;-79
2022/06/08 06:31:03;;;;;;;;;;;22.80;99.90;;;;;;5021463;28;20415;-79
2022/06/08 06:33:30;;;;;;;;;;;22.70;99.90;;;;;;5021453;28;19988;-79
2022/06/08 06:35:57;;;;;;;;;;;22.70;99.90;;;;;;5021586;28;20023;-79
2022/06/08 06:38:25;;;;;;;;;;;22.70;99.90;;;;;;5020386;28;19928;-79
2022/06/08 06:40:52;;;;;;;;;;;22.70;99.90;;;;;;5020857;28;19922;-79
2022/06/08 06:43:19;;;;;;;;;;;22.70;99.90;;;;;;5020113;28;20014;-79
2022/06/08 06:45:45;;;;;;;;;;;22.70;99.90;;;;;;5020207;28;20389;-79
2022/06/08 06:48:12;;;;;;;;;;;22.80;99.90;;;;;;5019756;28;20399;-79
2022/06/08 06:50:39;;;;;;;;;;;22.80;99.90;;;;;;5019298;28;19921;-79
2022/06/08 06:53:06;;;;;;;;;;;22.80;99.90;;;;;;5019690;28;20388;-80
2022/06/08 06:55:34;;;;;;;;;;;22.80;99.90;;;;;;5020080;28;19929;-80
2022/06/08 06:58:00;;;;;;;;;;;22.80;99.90;;;;;;5019820;28;19921;-80
2022/06/08 07:00:28;;;;;;;;;;;22.80;99.90;;;;;;5020252;28;19971;-80
2022/06/08 07:02:55;;;;;;;;;;;22.80;99.90;;;;;;5019560;28;19936;-80
2022/06/08 07:05:23;;;;;;;;;;;22.80;99.90;;;;;;5020121;28;20008;-80
2022/06/08 07:07:50;;;;;;;;;;;22.80;99.90;;;;;;5020740;28;20013;-80
2022/06/08 07:10:17;;;;;;;;;;;22.80;99.90;;;;;;5019851;28;19972;-80
2022/06/08 07:12:45;;;;;;;;;;;22.80;99.90;;;;;;5018252;28;19961;-81
2022/06/08 07:15:13;;;;;;;;;;;22.80;99.90;;;;;;5018239;28;19921;-80
2022/06/08 07:17:40;;;;;;;;;;;22.80;99.90;;;;;;5018666;28;19921;-80
2022/06/08 07:20:07;;;;;;;;;;;22.80;99.90;;;;;;5018652;28;19925;-80
2022/06/08 07:22:34;;;;;;;;;;;22.80;99.90;;;;;;5018632;28;19921;-80
2022/06/08 07:25:01;;;;;;;;;;;22.80;99.90;;;;;;5018577;28;20004;-81
2022/06/08 07:27:28;;;;;;;;;;;22.80;99.90;;;;;;5018361;28;19921;-81
2022/06/08 07:29:56;;;;;;;;;;;22.90;99.90;;;;;;5017729;28;19944;-81
2022/06/08 07:32:23;;;;;;;;;;;22.80;99.90;;;;;;5018062;28;19944;-81
2022/06/08 07:34:50;;;;;;;;;;;22.80;99.90;;;;;;5018557;28;19968;-81
2022/06/08 07:37:17;;;;;;;;;;;22.80;99.90;;;;;;5019498;28;20016;-81
2022/06/08 07:39:43;;;;;;;;;;;22.80;99.90;;;;;;5019254;28;19921;-81
2022/06/08 07:42:10;;;;;;;;;;;22.90;99.90;;;;;;5019684;28;20000;-81
2022/06/08 07:44:37;;;;;;;;;;;22.80;99.90;;;;;;5018750;28;19992;-81
2022/06/08 07:47:05;;;;;;;;;;;22.90;99.90;;;;;;5018946;28;20020;-82
2022/06/08 07:49:41;;;;;;;;;;;22.80;99.90;;;;;;5015812;28;20375;-81
2022/06/08 07:52:09;;;;;;;;;;;22.80;99.90;;;;;;5017419;28;20289;-82
2022/06/08 07:54:36;;;;;;;;;;;22.80;99.90;;;;;;5017265;28;20004;-82
2022/06/08 07:57:03;;;;;;;;;;;22.80;99.90;;;;;;5016931;28;19922;-82
2022/06/08 07:59:30;;;;;;;;;;;22.80;99.90;;;;;;5017221;28;19928;-82
2022/06/08 08:01:57;;;;;;;;;;;22.80;99.90;;;;;;5017275;28;20012;-82
2022/06/08 08:04:26;;;;;;;;;;;22.80;99.90;;;;;;5016162;28;20007;-82
2022/06/08 08:06:52;;;;;;;;;;;22.80;99.90;;;;;;5015064;28;20008;-80
2022/06/08 08:09:22;;;;;;;;;;;22.80;99.90;;;;;;5015272;28;19921;-80
2022/06/08 08:11:50;;;;;;;;;;;22.70;99.90;;;;;;5015117;28;20428;-81
2022/06/08 08:14:17;;;;;;;;;;;22.70;99.90;;;;;;5015009;28;20017;-81
2022/06/08 08:16:44;;;;;;;;;;;22.70;99.90;;;;;;5015567;28;20377;-81
2022/06/08 08:19:12;;;;;;;;;;;22.70;99.90;;;;;;5015310;28;19921;-80
2022/06/08 08:21:40;;;;;;;;;;;22.70;99.90;;;;;;5015204;28;19921;-80
2022/06/08 08:24:07;;;;;;;;;;;22.70;99.90;;;;;;5014898;28;20460;-80
2022/06/08 08:26:34;;;;;;;;;;;22.70;99.90;;;;;;5015086;28;20012;-78
2022/06/08 08:29:01;;;;;;;;;;;22.70;99.90;;;;;;5016709;28;19921;-80
2022/06/08 08:31:28;;;;;;;;;;;22.70;99.90;;;;;;5016318;28;19943;-77
2022/06/08 08:33:55;;;;;;;;;;;22.70;99.90;;;;;;5015124;28;19921;-78
2022/06/08 08:36:21;;;;;;;;;;;22.70;99.90;;;;;;5015944;28;19989;-78
2022/06/08 08:38:50;;;;;;;;;;;22.70;99.90;;;;;;5015463;28;19928;-78
2022/06/08 08:44:03;;;;;;;;;;;22.70;99.90;;;;;;5015453;28;19924;-78
2022/06/08 08:46:34;;;;;;;;;;;22.70;99.90;;;;;;5015420;28;20012;-78
2022/06/08 08:49:04;;;;;;;;;;;22.70;99.90;;;;;;5015184;28;20000;-77
2022/06/08 08:51:35;;;;;;;;;;;22.70;99.90;;;;;;5014725;28;19922;-78
2022/06/08 08:54:09;;;;;;;;;;;22.70;99.90;;;;;;5014745;28;20356;-77
2022/06/08 08:56:37;;;;;;;;;;;22.70;99.90;;;;;;5015326;28;19998;-78
2022/06/08 08:59:12;;;;;;;;;;;22.70;99.90;;;;;;5015058;28;20372;-78
2022/06/08 09:01:39;;;;;;;;;;;22.70;99.90;;;;;;5015713;28;19922;-77
2022/06/08 09:04:11;;;;;;;;;;;22.70;99.90;;;;;;5021509;28;20017;-80
2022/06/08 09:06:38;;;;;;;;;;;22.70;99.90;;;;;;5023249;28;19955;-79
2022/06/08 09:09:13;;;;;;;;;;;22.70;99.90;;;;;;5024675;28;19922;-79
2022/06/08 09:11:41;;;;;;;;;;;22.70;99.90;;;;;;5025887;28;19955;-80
2022/06/08 09:14:09;;;;;;;;;;;22.70;99.90;;;;;;5025991;28;20065;-79
2022/06/08 09:16:38;;;;;;;;;;;22.70;99.90;;;;;;5020629;28;20023;-77
2022/06/08 09:19:20;;;;;;;;;;;22.70;99.90;;;;;;5017818;28;19933;-78
2022/06/08 09:21:47;;;;;;;;;;;22.70;99.90;;;;;;5017738;28;19999;-78
2022/06/08 09:24:19;;;;;;;;;;;22.70;99.90;;;;;;5018041;28;19921;-77
2022/06/08 09:26:47;;;;;;;;;;;22.70;99.90;;;;;;5018098;28;19921;-78
2022/06/08 09:29:16;;;;;;;;;;;22.70;99.90;;;;;;5020178;28;20328;-78
2022/06/08 09:31:43;;;;;;;;;;;22.70;99.90;;;;;;5020252;28;19944;-78
2022/06/08 09:34:18;;;;;;;;;;;22.70;99.90;;;;;;5019852;28;19921;-78
2022/06/08 09:36:45;;;;;;;;;;;22.70;99.90;;;;;;5018621;28;19921;-78
2022/06/08 09:39:13;;;;;;;;;;;22.70;99.90;;;;;;5017692;28;20377;-78
2022/06/08 09:41:45;;;;;;;;;;;22.80;99.90;;;;;;5018066;28;20008;-79
2022/06/08 09:44:19;;;;;;;;;;;22.80;99.90;;;;;;5017669;28;19956;-78
2022/06/08 09:52:29;;;;;;;;;;;22.90;99.90;;;;;;5018263;28;20059;-79
2022/06/08 09:55:02;;;;;;;;;;;22.90;99.90;;;;;;5019133;28;20019;-79
2022/06/08 09:57:38;;;;;;;;;;;22.80;99.90;;;;;;5019282;28;19985;-79
2022/06/08 10:00:12;;;;;;;;;;;22.90;99.90;;;;;;5018993;28;19958;-79
2022/06/08 10:02:45;;;;;;;;;;;22.90;99.90;;;;;;5019263;28;19928;-79
2022/06/08 10:05:22;;;;;;;;;;;22.90;99.90;;;;;;5019638;28;19930;-80
2022/06/08 10:07:54;;;;;;;;;;;22.90;99.90;;;;;;5019759;28;19921;-80
2022/06/08 10:10:27;;;;;;;;;;;22.90;99.90;;;;;;5019061;28;19928;-80
2022/06/08 10:12:57;;;;;;;;;;;23.00;99.90;;;;;;5018988;28;20293;-79
2022/06/08 10:15:27;;;;;;;;;;;23.00;99.90;;;;;;5018343;28;19943;-79
2022/06/08 10:17:57;;;;;;;;;;;23.00;99.90;;;;;;5018478;28;19961;-79
2022/06/08 10:20:29;;;;;;;;;;;23.00;99.90;;;;;;5018427;28;19967;-79
2022/06/08 10:22:57;;;;;;;;;;;23.00;99.90;;;;;;5018738;28;20297;-79
2022/06/08 10:25:29;;;;;;;;;;;23.00;99.90;;;;;;5019021;28;19971;-80
2022/06/08 10:27:59;;;;;;;;;;;23.00;99.90;;;;;;5018827;28;20020;-81
2022/06/08 10:30:29;;;;;;;;;;;23.10;99.90;;;;;;5019733;28;19922;-81
2022/06/08 10:33:01;;;;;;;;;;;23.00;99.90;;;;;;5020758;28;19971;-81
2022/06/08 10:35:31;;;;;;;;;;;23.10;99.90;;;;;;5023392;28;20024;-81
2022/06/08 10:37:59;;;;;;;;;;;23.00;99.90;;;;;;5025792;28;20024;-83
2022/06/08 10:40:27;;;;;;;;;;;23.00;99.90;;;;;;5024709;28;20048;-82
2022/06/08 10:42:55;;;;;;;;;;;23.10;99.90;;;;;;5024372;28;19921;-82
2022/06/08 10:45:44;;;;;;;;;;;23.10;99.90;;;;;;5025201;28;19945;-83
2022/06/08 10:48:34;;;;;;;;;;;23.10;99.90;;;;;;5023973;28;19922;-83
2022/06/08 10:51:19;;;;;;;;;;;23.10;99.90;;;;;;5022138;28;19988;-83
2022/06/08 10:56:32;;;;;;;;;;;23.10;99.90;;;;;;5009951;28;20003;-81
2022/06/08 10:59:12;;;;;;;;;;;23.10;99.90;;;;;;5021625;28;19933;-81
2022/06/08 11:01:43;;;;;;;;;;;23.10;99.90;;;;;;5020250;28;19933;-80
2022/06/08 11:04:31;;;;;;;;;;;23.10;99.90;;;;;;5019505;28;20020;-79
2022/06/08 11:06:59;;;;;;;;;;;23.10;99.90;;;;;;5020831;28;20476;-79
2022/06/08 11:09:42;;;;;;;;;;;23.10;99.90;;;;;;5021201;28;19921;-80
2022/06/08 11:12:17;;;;;;;;;;;23.10;99.90;;;;;;5011450;28;19925;-80
2022/06/08 11:14:52;;;;;;;;;;;23.10;99.90;;;;;;5019404;28;20309;-79
2022/06/08 11:17:23;;;;;;;;;;;23.10;99.90;;;;;;5018590;28;19925;-79
2022/06/08 11:19:53;;;;;;;;;;;23.10;99.90;;;;;;5016286;28;19921;-77
2022/06/08 11:22:22;;;;;;;;;;;23.10;99.90;;;;;;5015607;28;20136;-77
2022/06/08 11:24:50;;;;;;;;;;;23.10;99.90;;;;;;5015229;28;20378;-77
2022/06/08 11:27:24;;;;;;;;;;;23.10;99.90;;;;;;5015578;28;19933;-77
2022/06/08 11:29:51;;;;;;;;;;;23.10;99.90;;;;;;5015127;28;20020;-77
2022/06/08 11:32:26;;;;;;;;;;;23.10;99.90;;;;;;5014481;28;19921;-77
2022/06/08 11:35:03;;;;;;;;;;;23.20;99.90;;;;;;5015484;28;19927;-76
2022/06/08 11:37:35;;;;;;;;;;;23.10;99.90;;;;;;5017616;28;20016;-79
2022/06/08 11:40:04;;;;;;;;;;;23.10;99.90;;;;;;5017717;28;20016;-79
2022/06/08 11:42:32;;;;;;;;;;;23.10;99.90;;;;;;5017681;28;19929;-79
2022/06/08 11:45:00;;;;;;;;;;;23.10;99.90;;;;;;5017883;28;19925;-79
2022/06/08 11:47:30;;;;;;;;;;;23.10;99.90;;;;;;5018099;28;20020;-80
2022/06/08 11:49:59;;;;;;;;;;;23.10;99.90;;;;;;5018126;28;20016;-79
2022/06/08 11:52:30;;;;;;;;;;;23.10;99.90;;;;;;5016301;28;20015;-79
2022/06/08 11:55:16;;;;;;;;;;;23.10;99.90;;;;;;5015623;28;19921;-79
2022/06/08 11:57:45;;;;;;;;;;;23.10;99.90;;;;;;5015935;28;20020;-79
2022/06/08 12:00:32;;;;;;;;;;;23.10;99.90;;;;;;5017610;28;20019;-79
2022/06/08 12:03:03;;;;;;;;;;;23.10;99.90;;;;;;5013448;28;20025;-79
2022/06/08 12:05:31;;;;;;;;;;;23.10;99.90;;;;;;5017760;28;20444;-80
2022/06/08 12:08:01;;;;;;;;;;;23.10;99.90;;;;;;5020884;28;20332;-79
2022/06/08 12:10:29;;;;;;;;;;;23.10;99.90;;;;;;5019933;28;19921;-79
2022/06/08 12:12:58;;;;;;;;;;;23.10;99.90;;;;;;5014790;28;19921;-78
2022/06/08 12:15:40;;;;;;;;;;;23.10;99.90;;;;;;5014502;28;19921;-78
2022/06/08 12:18:24;;;;;;;;;;;23.10;99.90;;;;;;5013383;28;19921;-78
2022/06/08 12:21:03;;;;;;;;;;;23.10;99.90;;;;;;5015164;28;20020;-79
2022/06/08 12:23:36;;;;;;;;;;;23.20;99.90;;;;;;5017678;28;19927;-79
2022/06/08 12:26:03;;;;;;;;;;;23.10;99.90;;;;;;5017343;28;19989;-79
2022/06/08 12:28:30;;;;;;;;;;;23.10;99.90;;;;;;5018151;28;20343;-80
2022/06/08 12:30:57;;;;;;;;;;;23.20;99.90;;;;;;5016824;28;19984;-80
2022/06/08 12:33:25;;;;;;;;;;;23.10;99.90;;;;;;5016898;28;20007;-78
2022/06/08 12:35:53;;;;;;;;;;;23.20;99.90;;;;;;5014790;28;19921;-78
2022/06/08 12:38:24;;;;;;;;;;;23.10;99.90;;;;;;5018316;28;19922;-80
2022/06/08 12:41:05;;;;;;;;;;;23.10;99.90;;;;;;5017346;28;19968;-80
2022/06/08 12:43:40;;;;;;;;;;;23.20;99.90;;;;;;5014237;28;19985;-81
2022/06/08 12:46:15;;;;;;;;;;;23.10;99.90;;;;;;5016514;28;19928;-81
2022/06/08 12:48:44;;;;;;;;;;;23.10;99.90;;;;;;5018489;28;19921;-81
2022/06/08 12:51:35;;;;;;;;;;;23.10;99.90;;;;;;5018198;28;19921;-81
2022/06/08 12:54:04;;;;;;;;;;;23.20;99.90;;;;;;5017610;28;20000;-81
2022/06/08 12:56:32;;;;;;;;;;;23.20;99.90;;;;;;5018247;28;20461;-81
2022/06/08 12:58:59;;;;;;;;;;;23.20;99.90;;;;;;5018189;28;19976;-80
2022/06/08 13:01:27;;;;;;;;;;;23.20;99.90;;;;;;5016549;28;20017;-80
2022/06/08 13:03:54;;;;;;;;;;;23.20;99.90;;;;;;5018168;28;19969;-81
2022/06/08 13:06:21;;;;;;;;;;;23.20;99.90;;;;;;5017393;28;19969;-80
2022/06/08 13:08:49;;;;;;;;;;;23.20;99.90;;;;;;5017713;28;20020;-81
2022/06/08 13:11:19;;;;;;;;;;;23.20;99.90;;;;;;5017687;28;19925;-81
2022/06/08 13:13:46;;;;;;;;;;;23.20;99.90;;;;;;5018451;28;20020;-80
2022/06/08 13:16:14;;;;;;;;;;;23.20;99.90;;;;;;5017216;28;20343;-80
2022/06/08 13:18:40;;;;;;;;;;;23.20;99.90;;;;;;5017717;28;20012;-80
2022/06/08 13:21:07;;;;;;;;;;;23.20;99.90;;;;;;5016729;28;20012;-81
2022/06/08 13:23:34;;;;;;;;;;;23.20;99.90;;;;;;5016789;28;19922;-81
2022/06/08 13:26:01;;;;;;;;;;;23.20;99.90;;;;;;5016438;28;19965;-81
2022/06/08 13:28:32;;;;;;;;;;;23.20;99.90;;;;;;5015825;28;20065;-80
2022/06/08 13:31:00;;;;;;;;;;;23.30;99.90;;;;;;5015770;28;20341;-80
2022/06/08 13:36:16;;;;;;;;;;;23.20;99.90;;;;;;5012129;28;19917;-80
2022/06/08 13:38:45;;;;;;;;;;;23.20;99.90;;;;;;5015000;28;20293;-80
2022/06/08 13:41:12;;;;;;;;;;;23.20;99.90;;;;;;5015789;28;19976;-81
2022/06/08 13:43:40;;;;;;;;;;;23.20;99.90;;;;;;5016273;28;19963;-81
2022/06/08 13:46:08;;;;;;;;;;;23.20;99.90;;;;;;5016371;28;20012;-80
2022/06/08 13:48:35;;;;;;;;;;;23.20;99.90;;;;;;5015920;28;20048;-81
2022/06/08 13:51:02;;;;;;;;;;;23.10;99.90;;;;;;5016501;28;20308;-81
2022/06/08 13:53:30;;;;;;;;;;;23.10;99.90;;;;;;5016263;28;19971;-82
2022/06/08 13:55:58;;;;;;;;;;;23.20;99.90;;;;;;5017146;28;19922;-82
2022/06/08 13:58:25;;;;;;;;;;;23.10;99.90;;;;;;5022073;28;19921;-82
2022/06/08 14:00:56;;;;;;;;;;;23.20;99.90;;;;;;5022327;28;20020;-81
2022/06/08 14:03:24;;;;;;;;;;;23.10;99.90;;;;;;5021417;28;19922;-81
2022/06/08 14:14:08;;;;;;;;;;;23.10;99.90;;;;;;5022961;28;19999;-81
2022/06/08 14:16:38;;;;;;;;;;;23.10;99.90;;;;;;5023105;28;19921;-81
2022/06/08 14:19:09;;;;;;;;;;;23.10;99.90;;;;;;5022211;28;19983;-82
2022/06/08 14:21:36;;;;;;;;;;;23.10;99.90;;;;;;5020745;28;19968;-82
2022/06/08 14:24:03;;;;;;;;;;;23.10;99.90;;;;;;5021191;28;19921;-81
2022/06/08 14:26:31;;;;;;;;;;;23.10;99.90;;;;;;5021541;28;20008;-82
2022/06/08 14:28:58;;;;;;;;;;;23.10;99.90;;;;;;5021289;28;20381;-82
2022/06/08 14:31:26;;;;;;;;;;;23.10;99.90;;;;;;5020572;28;20404;-81
2022/06/08 14:33:54;;;;;;;;;;;23.10;99.90;;;;;;5019111;28;19922;-81
2022/06/08 14:36:23;;;;;;;;;;;23.10;99.90;;;;;;5019479;28;19986;-82
2022/06/08 14:38:50;;;;;;;;;;;23.10;99.90;;;;;;5020873;28;19969;-82
2022/06/08 14:41:17;;;;;;;;;;;23.10;99.90;;;;;;5020881;28;20016;-82
2022/06/08 14:43:44;;;;;;;;;;;23.00;99.90;;;;;;5020877;28;19941;-82
2022/06/08 14:46:10;;;;;;;;;;;23.10;99.90;;;;;;5019765;28;19921;-82
2022/06/08 14:48:38;;;;;;;;;;;23.10;99.90;;;;;;5021102;28;19921;-82
2022/06/08 14:51:07;;;;;;;;;;;23.10;99.90;;;;;;5023842;28;19921;-82
2022/06/08 14:53:34;;;;;;;;;;;23.00;99.90;;;;;;5022622;28;20004;-81