Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:23;;;;;;;16.30;9.20;;;;;;;;;;110085;1280;22069;-81
2023/04/02 00:05:10;;;;;;;14.10;9.00;;;;;;;;;;110228;1280;22291;-82
2023/04/02 00:07:39;;;;;;;16.80;9.20;;;;;;;;;;110246;1280;22105;-82
2023/04/02 00:10:30;;;;;;;14.50;9.80;;;;;;;;;;110229;1265;22227;-82
2023/04/02 00:13:06;;;;;;;13.60;8.60;;;;;;;;;;110093;1280;22657;-83
2023/04/02 00:15:40;;;;;;;14.10;8.10;;;;;;;;;;110117;1280;22106;-83
2023/04/02 00:18:16;;;;;;;11.10;6.50;;;;;;;;;;110095;1280;22908;-81
2023/04/02 00:20:53;;;;;;;11.40;6.60;;;;;;;;;;110112;1265;22579;-82
2023/04/02 00:30:23;;;;;;;10.50;6.10;;;;;;;;;;104224;1292;545264;-88
2023/04/02 00:32:58;;;;;;;10.50;6.20;;;;;;;;;;106471;1285;22530;-83
2023/04/02 00:35:41;;;;;;;10.30;6.00;;;;;;;;;;106390;1285;25338;-84
2023/04/02 00:38:37;;;;;;;11.80;5.80;;;;;;;;;;106381;1285;22491;-90
2023/04/02 00:41:36;;;;;;;;;;;;;;;;;;;;;
2023/04/02 00:44:28;;;;;;;10.50;5.60;;;;;;;;;;102764;1284;5098241;-85
2023/04/02 00:47:26;;;;;;;12.10;6.60;;;;;;;;;;106532;1284;24366;-83
2023/04/02 00:50:05;;;;;;;13.10;6.70;;;;;;;;;;106431;1265;22534;-88
2023/04/02 00:52:47;;;;;;;13.30;8.30;;;;;;;;;;106477;1283;22526;-89
2023/04/02 00:56:02;;;;;;;;;;;;;;;;;;;;;
2023/04/02 00:58:57;;;;;;;13.20;7.80;;;;;;;;;;106553;1283;24177;-86
2023/04/02 01:01:53;;;;;;;13.50;8.20;;;;;;;;;;106515;1266;24206;-83
2023/04/02 01:05:12;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:08:22;;;;;;;15.90;8.80;;;;;;;;;;106529;1284;25289;-82
2023/04/02 01:10:58;;;;;;;12.70;7.00;;;;;;;;;;106531;1283;22605;-88
2023/04/02 01:13:35;;;;;;;14.40;9.20;;;;;;;;;;106611;1280;24196;-81
2023/04/02 01:17:09;;;;;;;13.80;8.50;;;;;;;;;;106611;1280;22757;-85
2023/04/02 01:19:42;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:22:51;;;;;;;14.40;8.40;;;;;;;;;;106789;1273;22544;-87
2023/04/02 01:25:39;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:28:22;;;;;;;15.50;8.50;;;;;;;;;;106681;1282;22639;-83
2023/04/02 01:31:01;;;;;;;15.60;9.40;;;;;;;;;;106625;1264;25453;-82
2023/04/02 01:34:20;;;;;;;19.20;9.20;;;;;;;;;;106556;1281;22527;-82
2023/04/02 01:37:03;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:39:53;;;;;;;15.80;8.90;;;;;;;;;;106719;1281;24659;-87
2023/04/02 01:42:57;;;;;;;14.60;7.60;;;;;;;;;;106926;1277;25278;-84
2023/04/02 01:45:58;;;;;;;16.50;8.60;;;;;;;;;;106942;1278;22579;-84
2023/04/02 01:48:39;;;;;;;13.80;8.10;;;;;;;;;;106865;1278;22524;-86
2023/04/02 01:51:55;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:55:17;;;;;;;13.20;7.00;;;;;;;;;;106429;1281;25467;-84
2023/04/02 01:58:08;;;;;;;;;;;;;;;;;;;;;
2023/04/02 02:01:32;;;;;;;11.30;5.60;;;;;;;;;;106717;1280;22272;-82
2023/04/02 02:04:13;;;;;;;11.50;6.50;;;;;;;;;;106678;1262;24010;-84
2023/04/02 02:07:04;;;;;;;11.40;6.60;;;;;;;;;;106831;1280;22479;-87
2023/04/02 02:10:01;;;;;;;11.90;6.20;;;;;;;;;;106771;1280;22567;-89
2023/04/02 02:12:56;;;;;;;10.30;6.00;;;;;;;;;;106768;1262;22535;-88
2023/04/02 02:15:34;;;;;;;10.40;5.10;;;;;;;;;;106753;1281;25285;-87
2023/04/02 02:19:13;;;;;;;11.90;6.50;;;;;;;;;;106079;1287;25235;-85
2023/04/02 02:22:04;;;;;;;12.10;6.70;;;;;;;;;;106097;1287;22536;-86
2023/04/02 02:25:06;;;;;;;10.60;5.60;;;;;;;;;;106286;1267;22847;-87
2023/04/02 02:27:43;;;;;;;12.40;6.80;;;;;;;;;;106165;1287;24211;-83
2023/04/02 02:33:51;;;;;;;12.50;7.40;;;;;;;;;;106273;1267;25553;-86
2023/04/02 02:37:17;;;;;;;11.00;6.30;;;;;;;;;;106194;1286;22559;-88
2023/04/02 02:40:55;;;;;;;11.80;6.60;;;;;;;;;;106821;1275;22811;-86
2023/04/02 02:43:55;;;;;;;13.20;6.80;;;;;;;;;;107036;1253;24340;-83
2023/04/02 02:46:32;;;;;;;13.10;6.80;;;;;;;;;;107006;1276;24271;-84
2023/04/02 02:49:48;;;;;;;11.60;6.60;;;;;;;;;;110491;1276;22899;-81
2023/04/02 02:52:41;;;;;;;11.10;6.40;;;;;;;;;;110431;1276;22239;-81
2023/04/02 02:55:14;;;;;;;12.70;7.20;;;;;;;;;;110458;1258;22147;-82
2023/04/02 02:58:00;;;;;;;11.30;5.90;;;;;;;;;;110347;1277;22184;-83
2023/04/02 03:00:39;;;;;;;10.70;5.30;;;;;;;;;;110127;1277;22054;-80
2023/04/02 03:03:11;;;;;;;12.40;6.60;;;;;;;;;;110338;1277;23041;-83
2023/04/02 03:05:44;;;;;;;11.80;6.70;;;;;;;;;;110374;1261;22231;-83
2023/04/02 03:08:31;;;;;;;11.20;6.20;;;;;;;;;;110459;1276;23048;-83
2023/04/02 03:11:10;;;;;;;11.20;5.40;;;;;;;;;;110305;1276;22070;-82
2023/04/02 03:13:40;;;;;;;11.40;6.30;;;;;;;;;;110416;1254;22137;-83
2023/04/02 03:16:19;;;;;;;9.50;5.70;;;;;;;;;;110256;1277;22117;-82
2023/04/02 03:18:53;;;;;;;10.80;5.70;;;;;;;;;;110140;1277;22930;-82
2023/04/02 03:21:23;;;;;;;8.70;4.30;;;;;;;;;;110333;1277;22339;-82
2023/04/02 03:23:59;;;;;;;10.10;5.80;;;;;;;;;;110336;1253;22269;-83
2023/04/02 03:26:34;;;;;;;9.50;4.90;;;;;;;;;;110505;1270;22928;-82
2023/04/02 03:29:06;;;;;;;9.50;5.60;;;;;;;;;;110349;1276;23220;-84
2023/04/02 03:32:01;;;;;;;8.70;4.80;;;;;;;;;;110553;1276;21736;-82
2023/04/02 03:34:32;;;;;;;8.40;4.40;;;;;;;;;;110450;1259;22159;-83
2023/04/02 03:37:18;;;;;;;7.00;3.00;;;;;;;;;;110325;1277;22147;-82
2023/04/02 03:39:57;;;;;;;8.30;4.00;;;;;;;;;;110439;1277;23128;-82
2023/04/02 03:42:48;;;;;;;8.40;4.00;;;;;;;;;;110306;1277;22831;-82
2023/04/02 03:45:25;;;;;;;8.10;4.10;;;;;;;;;;110603;1258;22223;-83
2023/04/02 03:47:57;;;;;;;7.30;4.10;;;;;;;;;;110328;1276;22880;-83
2023/04/02 03:50:24;;;;;;;7.20;4.00;;;;;;;;;;110536;1276;22087;-81
2023/04/02 03:52:52;;;;;;;8.00;3.60;;;;;;;;;;110348;1276;22128;-81
2023/04/02 03:55:40;;;;;;;8.40;4.20;;;;;;;;;;110644;1256;22274;-82
2023/04/02 03:58:20;;;;;;;8.30;4.60;;;;;;;;;;110308;1276;22069;-82
2023/04/02 04:01:16;;;;;;;6.20;3.10;;;;;;;;;;110468;1276;22170;-82
2023/04/02 04:03:45;;;;;;;7.40;3.80;;;;;;;;;;110454;1276;22158;-83
2023/04/02 04:06:21;;;;;;;5.90;2.70;;;;;;;;;;110671;1258;22939;-82
2023/04/02 04:10:06;;;;;;;8.20;3.90;;;;;;;;;;110151;1280;22401;-83
2023/04/02 04:12:35;;;;;;;8.10;4.00;;;;;;;;;;110167;1279;22171;-83
2023/04/02 04:15:12;;;;;;;8.20;3.80;;;;;;;;;;110071;1256;22248;-83
2023/04/02 04:17:56;;;;;;;7.50;3.40;;;;;;;;;;110096;1279;22145;-82
2023/04/02 04:20:39;;;;;;;8.30;3.50;;;;;;;;;;110216;1279;22138;-82
2023/04/02 04:27:11;;;;;;;7.10;3.60;;;;;;;;;;109905;1267;22028;-82
2023/04/02 04:30:23;;;;;;;;;;;;;;;;;;;;;
2023/04/02 04:33:25;;;;;;;8.40;4.30;;;;;;;;;;109992;1283;23062;-81
2023/04/02 04:36:17;;;;;;;;;;;;;;;;;;;;;
2023/04/02 04:39:41;;;;;;;8.60;4.40;;;;;;;;;;109780;1287;22379;-81
2023/04/02 04:42:17;;;;;;;8.70;4.60;;;;;;;;;;109771;1287;22998;-82
2023/04/02 04:48:52;;;;;;;6.30;2.70;;;;;;;;;;109504;1271;22193;-82
2023/04/02 04:51:23;;;;;;;7.40;3.70;;;;;;;;;;109369;1292;22166;-81
2023/04/02 04:53:54;;;;;;;8.40;4.00;;;;;;;;;;109477;1292;22177;-82
2023/04/02 04:57:17;;;;;;;9.20;4.60;;;;;;;;;;109126;1277;21984;-80
2023/04/02 05:00:05;;;;;;;;;;;;;;;;;;;;;
2023/04/02 05:03:39;;;;;;;10.00;4.60;;;;;;;;;;109976;1274;22295;-81
2023/04/02 05:06:27;;;;;;;10.40;4.90;;;;;;;;;;110616;1274;22099;-82
2023/04/02 05:08:56;;;;;;;9.10;5.10;;;;;;;;;;110840;1256;22190;-82
2023/04/02 05:15:17;;;;;;;10.10;5.60;;;;;;;;;;110122;1281;22139;-81
2023/04/02 05:17:44;;;;;;;9.70;4.50;;;;;;;;;;110158;1262;22282;-82
2023/04/02 05:20:15;;;;;;;10.00;4.70;;;;;;;;;;110094;1280;22123;-81
2023/04/02 05:22:46;;;;;;;11.10;5.90;;;;;;;;;;110116;1280;22037;-81
2023/04/02 05:25:22;;;;;;;11.00;5.70;;;;;;;;;;110060;1280;21694;-81
2023/04/02 05:31:42;;;;;;;12.10;6.80;;;;;;;;;;110023;1283;22151;-81
2023/04/02 05:34:15;;;;;;;13.10;6.80;;;;;;;;;;110074;1282;23015;-81
2023/04/02 05:36:45;;;;;;;13.90;6.90;;;;;;;;;;110053;1282;22881;-82
2023/04/02 05:39:17;;;;;;;11.00;6.50;;;;;;;;;;110105;1265;23134;-81
2023/04/02 05:42:29;;;;;;;14.10;7.40;;;;;;;;;;109820;1287;22187;-82
2023/04/02 05:45:07;;;;;;;17.10;6.30;;;;;;;;;;109787;1287;22141;-80
2023/04/02 05:47:39;;;;;;;11.60;6.10;;;;;;;;;;109740;1263;22078;-82
2023/04/02 05:50:52;;;;;;;12.50;6.90;;;;;;;;;;109581;1288;21990;-82
2023/04/02 05:57:31;;;;;;;13.00;6.60;;;;;;;;;;109544;1290;22240;-81
2023/04/02 06:00:02;;;;;;;12.10;5.70;;;;;;;;;;109489;1274;22156;-82
2023/04/02 06:03:09;;;;;;;10.90;5.30;;;;;;;;;;109720;1287;22099;-80
2023/04/02 06:05:38;;;;;;;9.90;4.60;;;;;;;;;;109656;1287;22149;-81
2023/04/02 06:08:16;;;;;;;12.20;6.00;;;;;;;;;;109727;1265;22174;-82
2023/04/02 06:10:53;;;;;;;10.50;5.10;;;;;;;;;;109599;1287;22620;-81
2023/04/02 06:13:21;;;;;;;11.90;5.50;;;;;;;;;;109706;1285;22103;-80
2023/04/02 06:15:48;;;;;;;10.30;5.20;;;;;;;;;;109900;1285;22131;-82
2023/04/02 06:18:29;;;;;;;10.60;4.20;;;;;;;;;;109797;1260;22151;-80
2023/04/02 06:20:56;;;;;;;10.00;4.40;;;;;;;;;;109926;1284;22134;-81
2023/04/02 06:23:41;;;;;;;12.50;5.50;;;;;;;;;;109913;1284;22134;-80
2023/04/02 06:26:27;;;;;;;10.10;4.70;;;;;;;;;;110006;1284;22952;-81
2023/04/02 06:28:58;;;;;;;11.10;4.90;;;;;;;;;;110131;1262;22624;-78
2023/04/02 06:31:29;;;;;;;11.20;5.30;;;;;;;;;;110187;1277;22837;-79
2023/04/02 06:33:56;;;;;;;10.30;4.80;;;;;;;;;;110447;1277;22138;-81
2023/04/02 06:36:25;;;;;;;12.90;4.70;;;;;;;;;;110331;1277;21989;-82
2023/04/02 06:38:55;;;;;;;11.60;5.40;;;;;;;;;;110510;1254;22863;-77
2023/04/02 06:41:23;;;;;;;13.00;5.30;;;;;;;;;;110554;1275;22145;-80
2023/04/02 06:44:20;;;;;;;10.80;5.00;;;;;;;;;;110206;1277;22148;-80
2023/04/02 06:47:38;;;;;;;11.60;5.30;;;;;;;;;;110201;1280;22155;-80
2023/04/02 06:50:45;;;;;;;10.50;4.60;;;;;;;;;;110110;1262;22240;-80
2023/04/02 06:53:18;;;;;;;10.00;4.20;;;;;;;;;;110106;1280;22245;-81
2023/04/02 06:55:46;;;;;;;11.00;5.00;;;;;;;;;;110163;1280;22873;-80
2023/04/02 06:58:16;;;;;;;9.10;3.50;;;;;;;;;;110131;1279;22146;-80
2023/04/02 07:00:44;;;;;;;11.70;5.00;;;;;;;;;;110213;1262;22141;-79
2023/04/02 07:03:24;;;;;;;10.70;5.40;;;;;;;;;;110136;1280;22145;-80
2023/04/02 07:05:52;;;;;;;17.70;7.30;;;;;;;;;;110142;1280;22130;-79
2023/04/02 07:08:19;;;;;;;16.60;7.30;;;;;;;;;;110159;1279;22126;-82
2023/04/02 07:10:54;;;;;;;19.80;6.80;;;;;;;;;;110305;1262;22217;-80
2023/04/02 07:13:23;;;;;;;24.80;9.00;;;;;;;;;;110516;1277;22157;-79
2023/04/02 07:15:51;;;;;;;13.90;5.90;;;;;;;;;;110294;1277;22085;-79
2023/04/02 07:18:23;;;;;;;10.60;4.60;;;;;;;;;;110186;1277;22121;-79
2023/04/02 07:20:50;;;;;;;14.20;6.10;;;;;;;;;;110559;1258;22124;-80
2023/04/02 07:23:19;;;;;;;14.80;6.70;;;;;;;;;;110369;1275;22805;-80
2023/04/02 07:25:47;;;;;;;14.20;6.50;;;;;;;;;;110445;1277;22219;-80
2023/04/02 07:28:14;;;;;;;18.50;7.30;;;;;;;;;;110385;1277;22103;-79
2023/04/02 07:30:42;;;;;;;11.00;5.50;;;;;;;;;;110480;1259;22207;-81
2023/04/02 07:33:13;;;;;;;12.60;6.00;;;;;;;;;;110301;1277;22201;-80
2023/04/02 07:35:39;;;;;;;12.30;6.20;;;;;;;;;;110329;1277;22290;-79
2023/04/02 07:38:10;;;;;;;11.50;5.80;;;;;;;;;;110331;1276;22073;-82
2023/04/02 07:48:07;;;;;;;14.20;6.50;;;;;;;;;;110065;1282;22148;-80
2023/04/02 07:50:35;;;;;;;13.00;5.70;;;;;;;;;;110042;1265;22934;-80
2023/04/02 07:53:02;;;;;;;12.70;5.10;;;;;;;;;;110118;1281;22908;-79
2023/04/02 07:55:28;;;;;;;10.20;4.30;;;;;;;;;;110077;1281;23082;-81
2023/04/02 07:57:57;;;;;;;10.70;5.20;;;;;;;;;;110036;1280;22621;-79
2023/04/02 08:00:31;;;;;;;11.10;4.80;;;;;;;;;;110097;1260;22166;-80
2023/04/02 08:02:58;;;;;;;10.60;4.70;;;;;;;;;;109984;1282;22634;-81
2023/04/02 08:05:25;;;;;;;9.10;4.30;;;;;;;;;;109990;1281;22109;-79
2023/04/02 08:07:53;;;;;;;12.40;4.90;;;;;;;;;;109971;1281;22134;-79
2023/04/02 08:10:23;;;;;;;9.70;4.10;;;;;;;;;;109962;1281;23260;-80
2023/04/02 08:12:50;;;;;;;9.50;3.70;;;;;;;;;;110181;1262;22347;-79
2023/04/02 08:15:17;;;;;;;9.10;4.10;;;;;;;;;;110206;1276;22285;-79
2023/04/02 08:17:45;;;;;;;10.80;4.80;;;;;;;;;;110447;1276;22089;-80
2023/04/02 08:20:19;;;;;;;10.80;4.90;;;;;;;;;;110324;1276;22191;-79
2023/04/02 08:22:47;;;;;;;10.10;4.50;;;;;;;;;;110289;1263;22129;-80
2023/04/02 08:25:15;;;;;;;9.20;4.20;;;;;;;;;;110140;1279;21982;-83
2023/04/02 08:27:42;;;;;;;10.70;4.50;;;;;;;;;;110138;1279;22151;-81
2023/04/02 08:30:11;;;;;;;11.20;5.00;;;;;;;;;;110099;1279;22124;-81
2023/04/02 08:32:41;;;;;;;9.50;5.00;;;;;;;;;;110399;1263;22073;-81
2023/04/02 08:35:10;;;;;;;9.00;4.80;;;;;;;;;;110409;1278;22135;-80
2023/04/02 08:37:37;;;;;;;8.10;3.90;;;;;;;;;;110110;1278;22977;-81
2023/04/02 08:40:08;;;;;;;10.10;5.00;;;;;;;;;;110407;1278;22153;-81
2023/04/02 08:46:31;;;;;;;8.50;4.30;;;;;;;;;;109973;1284;22237;-81
2023/04/02 08:49:00;;;;;;;8.30;3.80;;;;;;;;;;109960;1284;22132;-80
2023/04/02 08:51:29;;;;;;;8.50;3.90;;;;;;;;;;109912;1260;22358;-81
2023/04/02 08:54:16;;;;;;;11.70;5.00;;;;;;;;;;109963;1283;22228;-82
2023/04/02 08:56:50;;;;;;;9.50;4.60;;;;;;;;;;109935;1283;22681;-80
2023/04/02 08:59:18;;;;;;;9.10;6.10;;;;;;;;;;110005;1283;22154;-81
2023/04/02 09:02:12;;;;;;;9.90;4.20;;;;;;;;;;109984;1260;22239;-81
2023/04/02 09:04:40;;;;;;;9.20;4.20;;;;;;;;;;109968;1274;22584;-82
2023/04/02 09:07:12;;;;;;;7.90;3.80;;;;;;;;;;109981;1284;22132;-81
2023/04/02 09:09:40;;;;;;;8.20;4.00;;;;;;;;;;109936;1284;22196;-81
2023/04/02 09:12:19;;;;;;;6.70;3.10;;;;;;;;;;109966;1261;23162;-81
2023/04/02 09:14:57;;;;;;;5.80;2.40;;;;;;;;;;110044;1283;22157;-81
2023/04/02 09:17:25;;;;;;;11.40;7.00;;;;;;;;;;110263;1278;22111;-80
2023/04/02 09:19:52;;;;;;;20.90;17.60;;;;;;;;;;110401;1278;22160;-80
2023/04/02 09:22:22;;;;;;;14.20;9.70;;;;;;;;;;110336;1260;22844;-80
2023/04/02 09:24:54;;;;;;;14.80;11.10;;;;;;;;;;110101;1279;22087;-81
2023/04/02 09:27:24;;;;;;;8.50;5.30;;;;;;;;;;110093;1279;22097;-81
2023/04/02 09:29:56;;;;;;;7.10;3.00;;;;;;;;;;110104;1279;22106;-80
2023/04/02 09:32:45;;;;;;;9.10;3.80;;;;;;;;;;110137;1257;22861;-81
2023/04/02 09:39:22;;;;;;;7.10;3.10;;;;;;;;;;109897;1285;22218;-82
2023/04/02 09:41:51;;;;;;;8.60;4.50;;;;;;;;;;109809;1285;22247;-80
2023/04/02 09:44:26;;;;;;;8.30;4.50;;;;;;;;;;109887;1271;22133;-81
2023/04/02 09:46:58;;;;;;;8.20;3.30;;;;;;;;;;109781;1285;22153;-80
2023/04/02 09:49:27;;;;;;;7.50;3.80;;;;;;;;;;109899;1285;22238;-81
2023/04/02 09:52:20;;;;;;;8.50;4.30;;;;;;;;;;109802;1285;22159;-81
2023/04/02 09:58:43;;;;;;;10.40;6.40;;;;;;;;;;109736;1289;22929;-81
2023/04/02 10:01:31;;;;;;;12.00;6.70;;;;;;;;;;109686;1289;22178;-81
2023/04/02 10:04:02;;;;;;;12.80;6.50;;;;;;;;;;109795;1269;22258;-81
2023/04/02 10:06:32;;;;;;;7.70;3.20;;;;;;;;;;109704;1278;22173;-81
2023/04/02 10:13:00;;;;;;;9.40;4.00;;;;;;;;;;109158;1294;22407;-81
2023/04/02 10:15:50;;;;;;;9.90;4.00;;;;;;;;;;109169;1276;23363;-80
2023/04/02 10:18:50;;;;;;;9.20;4.60;;;;;;;;;;109607;1290;22769;-81
2023/04/02 10:30:03;;;;;;;7.60;3.60;;;;;;;;;;103838;1295;544952;-86
2023/04/02 10:32:11;;;;;;;9.30;3.70;;;;;;;;;;106271;1287;25473;-85
2023/04/02 10:34:46;;;;;;;8.30;3.20;;;;;;;;;;106461;1287;25237;-82
2023/04/02 10:37:45;;;;;;;8.70;3.00;;;;;;;;;;106280;1287;25352;-84
2023/04/02 10:40:22;;;;;;;10.30;5.00;;;;;;;;;;106154;1269;22550;-85
2023/04/02 10:43:46;;;;;;;9.00;4.60;;;;;;;;;;102700;1284;4887986;-87
2023/04/02 10:50:36;;;;;;;10.40;6.60;;;;;;;;;;106134;1269;25068;-84
2023/04/02 10:53:19;;;;;;;;;;;;;;;;;;;;;
2023/04/02 10:56:22;;;;;;;12.10;6.40;;;;;;;;;;106398;1286;22551;-82
2023/04/02 10:59:02;;;;;;;6.90;2.80;;;;;;;;;;106276;1264;22583;-82
2023/04/02 11:01:52;;;;;;;9.80;3.50;;;;;;;;;;106287;1287;22489;-80
2023/04/02 11:04:25;;;;;;;20.80;12.30;;;;;;;;;;106096;1287;25438;-81
2023/04/02 11:07:00;;;;;;;15.90;8.00;;;;;;;;;;106129;1287;25352;-84
2023/04/02 11:10:18;;;;;;;13.00;7.10;;;;;;;;;;106048;1270;22663;-81
2023/04/02 11:13:35;;;;;;;8.30;4.20;;;;;;;;;;105759;1290;22799;-81
2023/04/02 11:16:05;;;;;;;13.00;6.10;;;;;;;;;;105776;1294;22616;-86
2023/04/02 11:18:36;;;;;;;9.90;3.70;;;;;;;;;;106007;1287;22582;-79
2023/04/02 11:21:12;;;;;;;8.80;2.50;;;;;;;;;;105680;1290;23925;-82
2023/04/02 11:24:30;;;;;;;8.80;3.20;;;;;;;;;;105765;1293;24333;-80
2023/04/02 11:30:17;;;;;;;14.90;5.00;;;;;;;;;;105837;1274;22566;-85
2023/04/02 11:33:17;;;;;;;11.30;4.80;;;;;;;;;;105871;1291;24403;-81
2023/04/02 11:35:59;;;;;;;14.10;5.50;;;;;;;;;;105897;1292;23294;-82
2023/04/02 11:38:46;;;;;;;9.40;3.70;;;;;;;;;;105942;1292;22682;-80
2023/04/02 11:41:33;;;;;;;12.80;5.60;;;;;;;;;;106002;1271;22540;-81
2023/04/02 11:44:21;;;;;;;9.30;4.60;;;;;;;;;;105957;1291;22543;-86
2023/04/02 11:50:43;;;;;;;21.90;10.30;;;;;;;;;;106134;1274;24224;-81
2023/04/02 11:53:10;;;;;;;17.30;8.90;;;;;;;;;;106749;1281;22523;-80
2023/04/02 11:55:47;;;;;;;20.00;8.40;;;;;;;;;;106740;1281;22523;-86
2023/04/02 11:58:31;;;;;;;9.70;4.50;;;;;;;;;;106721;1281;24425;-85
2023/04/02 12:05:16;;;;;;;10.90;4.50;;;;;;;;;;106702;1281;22583;-79
2023/04/02 12:08:16;;;;;;;9.10;2.90;;;;;;;;;;106601;1281;23877;-82
2023/04/02 12:10:54;;;;;;;18.10;7.90;;;;;;;;;;106764;1281;25332;-81
2023/04/02 12:13:42;;;;;;;28.60;12.60;;;;;;;;;;106661;1259;22550;-81
2023/04/02 12:16:12;;;;;;;34.40;12.60;;;;;;;;;;106545;1282;24159;-83
2023/04/02 12:18:46;;;;;;;34.60;13.70;;;;;;;;;;106543;1282;22529;-83
2023/04/02 12:25:30;;;;;;;8.50;3.90;;;;;;;;;;106321;1287;23543;-81
2023/04/02 12:29:27;;;;;;;;;;;;;;;;;;;;;
2023/04/02 12:33:04;;;;;;;10.70;4.80;;;;;;;;;;105990;1273;24252;-83
2023/04/02 12:35:29;;;;;;;16.00;6.00;;;;;;;;;;105949;1291;25300;-82
2023/04/02 12:42:31;;;;;;;10.30;3.80;;;;;;;;;;105939;1274;22825;-82
2023/04/02 12:45:31;;;;;;;;;;;;;;;;;;;;;
2023/04/02 12:48:09;;;;;;;10.10;4.40;;;;;;;;;;105455;1298;24400;-83
2023/04/02 12:51:12;;;;;;;6.80;3.10;;;;;;;;;;105466;1276;24211;-85
2023/04/02 12:54:12;;;;;;;9.40;4.10;;;;;;;;;;105390;1297;24286;-83
2023/04/02 13:04:44;;;;;;;10.00;3.90;;;;;;;;;;105261;1276;22562;-81
2023/04/02 13:14:39;;;;;;;11.90;4.40;;;;;;;;;;105027;1282;25491;-82
2023/04/02 13:17:29;;;;;;;9.10;4.30;;;;;;;;;;104651;1304;24357;-82
2023/04/02 13:20:37;;;;;;;7.60;2.90;;;;;;;;;;105168;1299;22556;-87
2023/04/02 13:23:43;;;;;;;10.20;3.00;;;;;;;;;;105132;1282;23744;-84
2023/04/02 13:26:28;;;;;;;9.20;2.80;;;;;;;;;;105211;1300;22747;-83
2023/04/02 13:29:06;;;;;;;8.80;3.40;;;;;;;;;;105302;1300;22559;-81
2023/04/02 13:32:08;;;;;;;9.30;3.10;;;;;;;;;;105240;1300;22512;-82
2023/04/02 13:34:46;;;;;;;15.50;7.30;;;;;;;;;;105228;1282;22593;-82
2023/04/02 13:37:47;;;;;;;42.80;22.40;;;;;;;;;;105760;1295;24249;-81
2023/04/02 13:40:24;;;;;;;14.70;5.90;;;;;;;;;;105789;1286;23082;-81
2023/04/02 13:43:17;;;;;;;11.70;3.60;;;;;;;;;;106058;1290;22662;-82
2023/04/02 13:46:28;;;;;;;10.40;4.20;;;;;;;;;;106318;1272;22699;-82
2023/04/02 13:49:10;;;;;;;;;;;;;;;;;;;;;
2023/04/02 13:51:58;;;;;;;10.10;3.60;;;;;;;;;;106487;1282;24247;-84
2023/04/02 13:58:11;;;;;;;10.40;4.10;;;;;;;;;;106055;1287;22804;-86
2023/04/02 14:04:22;;;;;;;14.40;5.80;;;;;;;;;;106352;1261;23024;-85
2023/04/02 14:07:24;;;;;;;11.70;5.30;;;;;;;;;;106365;1286;25233;-83
2023/04/02 14:10:21;;;;;;;15.40;5.60;;;;;;;;;;106177;1286;25286;-81
2023/04/02 14:13:16;;;;;;;12.20;5.00;;;;;;;;;;106102;1286;23010;-80
2023/04/02 14:16:21;;;;;;;11.10;4.20;;;;;;;;;;106332;1282;25568;-84
2023/04/02 14:19:20;;;;;;;13.90;4.60;;;;;;;;;;106219;1286;24402;-83
2023/04/02 14:22:19;;;;;;;10.90;4.20;;;;;;;;;;106429;1274;22534;-81
2023/04/02 14:25:29;;;;;;;;;;;;;;;;;;;;;
2023/04/02 14:28:25;;;;;;;11.00;4.60;;;;;;;;;;106063;1277;22641;-87
2023/04/02 14:32:12;;;;;;;13.40;4.30;;;;;;;;;;106350;1277;22484;-81
2023/04/02 14:35:07;;;;;;;15.50;5.70;;;;;;;;;;106360;1283;22543;-82
2023/04/02 14:37:40;;;;;;;15.70;5.60;;;;;;;;;;106121;1279;24267;-81
2023/04/02 14:40:16;;;;;;;16.30;5.30;;;;;;;;;;106166;1287;22588;-85
2023/04/02 14:46:26;;;;;;;;;;;;;;;;;;;;;
2023/04/02 14:49:31;;;;;;;18.70;8.10;;;;;;;;;;106265;1280;22540;-82
2023/04/02 14:52:19;;;;;;;21.60;8.90;;;;;;;;;;106252;1287;25331;-80
2023/04/02 14:55:49;;;;;;;;;;;;;;;;;;;;;
2023/04/02 14:59:09;;;;;;;;;;;;;;;;;;;;;
2023/04/02 15:02:14;;;;;;;29.40;9.70;;;;;;;;;;105936;1292;22528;-82
2023/04/02 15:05:30;;;;;;;17.30;7.80;;;;;;;;;;105572;1274;28029;-81
2023/04/02 15:08:24;;;;;;;1.20;20.60;;;;;;;;;;105064;1296;25254;-80
2023/04/02 15:11:17;;;;;;;14.20;7.40;;;;;;;;;;105434;1290;25842;-82
2023/04/02 15:14:04;;;;;;;;;;;;;;;;;;;;;
2023/04/02 15:16:35;;;;;;;10.10;4.10;;;;;;;;;;106062;1273;23397;-81
2023/04/02 15:20:00;;;;;;;9.90;3.90;;;;;;;;;;105987;1289;24183;-80
2023/04/02 15:22:52;;;;;;;9.90;4.40;;;;;;;;;;105791;1289;22539;-80
2023/04/02 15:25:32;;;;;;;13.50;6.70;;;;;;;;;;105702;1290;24230;-83
2023/04/02 15:28:30;;;;;;;;;;;;;;;;;;;;;
2023/04/02 15:31:28;;;;;;;10.20;4.10;;;;;;;;;;105809;1290;25424;-81
2023/04/02 15:34:30;;;;;;;11.20;4.80;;;;;;;;;;105824;1286;24717;-83
2023/04/02 15:37:28;;;;;;;;;;;;;;;;;;;;;
2023/04/02 15:40:38;;;;;;;;;;;;;;;;;;;;;
2023/04/02 15:43:48;;;;;;;15.10;5.80;;;;;;;;;;106593;1273;25641;-83
2023/04/02 15:46:50;;;;;;;12.70;4.70;;;;;;;;;;106886;1258;23863;-81
2023/04/02 15:49:55;;;;;;;13.50;5.20;;;;;;;;;;106856;1276;24625;-80
2023/04/02 15:52:51;;;;;;;15.50;5.40;;;;;;;;;;106230;1285;23570;-81
2023/04/02 15:56:04;;;;;;;14.70;5.00;;;;;;;;;;106682;1285;23380;-82
2023/04/02 15:59:06;;;;;;;10.10;3.80;;;;;;;;;;106234;1265;22573;-82
2023/04/02 16:01:42;;;;;;;10.40;4.40;;;;;;;;;;106279;1285;25915;-82
2023/04/02 16:04:37;;;;;;;12.30;4.40;;;;;;;;;;106311;1285;25368;-81
2023/04/02 16:07:42;;;;;;;9.60;3.40;;;;;;;;;;106125;1268;25309;-82
2023/04/02 16:10:46;;;;;;;;;;;;;;;;;;;;;
2023/04/02 16:16:44;;;;;;;11.70;5.00;;;;;;;;;;109729;1285;22243;-81
2023/04/02 16:19:36;;;;;;;10.60;4.60;;;;;;;;;;109764;1276;22214;-79
2023/04/02 16:22:06;;;;;;;11.80;6.50;;;;;;;;;;109811;1283;22168;-79
2023/04/02 16:24:34;;;;;;;9.30;4.10;;;;;;;;;;109886;1282;22175;-80
2023/04/02 16:27:33;;;;;;;12.90;5.60;;;;;;;;;;109885;1262;22028;-80
2023/04/02 16:30:18;;;;;;;9.10;4.50;;;;;;;;;;110065;1280;22081;-79
2023/04/02 16:33:04;;;;;;;13.70;7.60;;;;;;;;;;110075;1280;22302;-80
2023/04/02 16:35:46;;;;;;;15.10;6.40;;;;;;;;;;110156;1280;22295;-79
2023/04/02 16:38:34;;;;;;;14.80;7.10;;;;;;;;;;110229;1262;22892;-78
2023/04/02 16:41:14;;;;;;;11.00;5.80;;;;;;;;;;110311;1277;22105;-79
2023/04/02 16:44:05;;;;;;;11.70;4.70;;;;;;;;;;110264;1277;22125;-80
2023/04/02 16:46:59;;;;;;;10.80;4.60;;;;;;;;;;110458;1277;22087;-79
2023/04/02 16:49:41;;;;;;;13.80;4.60;;;;;;;;;;110515;1261;22121;-80
2023/04/02 16:52:09;;;;;;;10.30;3.80;;;;;;;;;;110309;1277;22915;-79
2023/04/02 16:54:47;;;;;;;9.90;3.30;;;;;;;;;;110273;1277;22133;-79
2023/04/02 16:58:10;;;;;;;9.90;3.40;;;;;;;;;;109970;1264;22982;-80
2023/04/02 17:00:46;;;;;;;9.10;3.50;;;;;;;;;;109974;1283;22217;-79
2023/04/02 17:03:46;;;;;;;9.30;3.10;;;;;;;;;;109967;1283;23159;-80
2023/04/02 17:06:16;;;;;;;8.10;3.00;;;;;;;;;;109953;1283;22098;-79
2023/04/02 17:08:55;;;;;;;10.80;3.50;;;;;;;;;;110088;1262;22438;-79
2023/04/02 17:11:38;;;;;;;8.50;3.30;;;;;;;;;;109954;1283;22101;-79
2023/04/02 17:14:19;;;;;;;9.80;3.00;;;;;;;;;;109922;1283;22417;-81
2023/04/02 17:16:52;;;;;;;9.70;3.50;;;;;;;;;;109953;1283;22044;-79
2023/04/02 17:19:25;;;;;;;11.20;4.40;;;;;;;;;;109954;1267;22128;-79
2023/04/02 17:21:59;;;;;;;11.00;4.60;;;;;;;;;;109924;1283;22173;-78
2023/04/02 17:24:32;;;;;;;10.70;3.90;;;;;;;;;;109958;1283;22921;-79
2023/04/02 17:27:04;;;;;;;11.50;4.00;;;;;;;;;;109983;1283;22942;-81
2023/04/02 17:29:40;;;;;;;15.80;6.60;;;;;;;;;;109980;1265;22252;-79
2023/04/02 17:32:15;;;;;;;13.40;5.20;;;;;;;;;;109978;1283;22146;-79
2023/04/02 17:34:42;;;;;;;11.60;5.00;;;;;;;;;;110198;1278;22113;-78
2023/04/02 17:37:33;;;;;;;13.60;6.00;;;;;;;;;;110452;1277;22034;-76
2023/04/02 17:40:07;;;;;;;13.00;4.40;;;;;;;;;;110458;1261;22138;-78
2023/04/02 17:42:52;;;;;;;14.40;6.40;;;;;;;;;;110252;1268;22107;-78
2023/04/02 17:45:23;;;;;;;13.10;5.60;;;;;;;;;;110094;1279;21973;-78
2023/04/02 17:48:04;;;;;;;14.60;5.60;;;;;;;;;;110103;1279;22125;-78
2023/04/02 17:50:56;;;;;;;10.30;3.70;;;;;;;;;;110772;1259;22120;-78
2023/04/02 17:53:29;;;;;;;11.70;4.20;;;;;;;;;;110266;1277;22117;-78
2023/04/02 17:56:01;;;;;;;10.90;4.10;;;;;;;;;;110283;1277;22288;-78
2023/04/02 17:58:42;;;;;;;11.80;3.60;;;;;;;;;;110272;1277;22117;-78
2023/04/02 18:08:29;;;;;;;11.40;4.20;;;;;;;;;;109895;1285;22142;-79
2023/04/02 18:11:05;;;;;;;10.50;4.10;;;;;;;;;;109965;1267;22160;-78
2023/04/02 18:14:02;;;;;;;11.80;4.50;;;;;;;;;;109813;1285;22149;-79
2023/04/02 18:17:02;;;;;;;15.70;6.60;;;;;;;;;;109890;1280;22157;-79
2023/04/02 18:26:58;;;;;;;;;;;;;;;;;;;;;
2023/04/02 18:29:56;;;;;;;;;;;;;;;;;;;;;
2023/04/02 18:32:54;;;;;;;;;;;;;;;;;;;;;
2023/04/02 18:35:37;;;;;;;15.10;6.10;;;;;;;;;;109507;1291;22160;-79
2023/04/02 18:38:14;;;;;;;15.40;6.00;;;;;;;;;;109507;1291;22240;-79
2023/04/02 18:40:49;;;;;;;14.00;5.60;;;;;;;;;;109656;1269;22949;-81