Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:38;;;;;;;143.00;64.18;;;1.50;99.90;;;;;;5067007;28;20041;-61
2022/03/03 00:04:05;;;;;;;143.50;61.28;;;1.50;99.90;;;;;;5068867;28;20393;-61
2022/03/03 00:06:30;;;;;;;143.43;61.38;;;1.50;99.90;;;;;;5086166;28;20032;-61
2022/03/03 00:08:56;;;;;;;143.95;58.90;;;1.40;99.90;;;;;;5087012;28;20045;-61
2022/03/03 00:11:22;;;;;;;137.50;59.88;;;1.30;99.90;;;;;;5086900;28;20550;-61
2022/03/03 00:13:48;;;;;;;147.55;60.95;;;1.30;99.90;;;;;;5087521;28;20052;-61
2022/03/03 00:16:14;;;;;;;141.27;60.42;;;1.30;99.90;;;;;;5066988;28;20056;-61
2022/03/03 00:18:39;;;;;;;128.18;56.47;;;1.20;99.90;;;;;;5066782;28;20045;-61
2022/03/03 00:21:05;;;;;;;148.15;61.10;;;1.30;99.90;;;;;;5066137;28;20051;-61
2022/03/03 00:23:32;;;;;;;135.23;58.53;;;1.20;99.90;;;;;;5082700;28;20053;-61
2022/03/03 00:25:58;;;;;;;141.43;59.30;;;1.10;99.90;;;;;;5086651;28;20072;-61
2022/03/03 00:28:24;;;;;;;149.18;64.03;;;1.10;99.90;;;;;;5087170;28;20044;-61
2022/03/03 00:30:50;;;;;;;137.40;58.55;;;1.10;99.90;;;;;;5086580;28;20052;-61
2022/03/03 00:33:16;;;;;;;151.15;62.47;;;1.10;99.90;;;;;;5071647;28;20048;-61
2022/03/03 00:35:41;;;;;;;130.27;56.45;;;1.10;99.90;;;;;;5066434;28;20068;-61
2022/03/03 00:38:09;;;;;;;154.10;60.13;;;1.10;99.90;;;;;;5065786;28;20237;-61
2022/03/03 00:40:34;;;;;;;144.85;57.63;;;1.10;99.90;;;;;;5068280;28;20041;-61
2022/03/03 00:43:00;;;;;;;138.23;56.85;;;1.10;99.90;;;;;;5086490;28;20056;-61
2022/03/03 00:45:26;;;;;;;139.52;57.65;;;1.10;99.90;;;;;;5086536;28;20040;-61
2022/03/03 00:47:52;;;;;;;137.50;61.33;;;1.10;99.90;;;;;;5086285;28;20048;-61
2022/03/03 00:50:17;;;;;;;134.80;59.30;;;1.10;99.90;;;;;;5086236;28;20143;-61
2022/03/03 00:52:43;;;;;;;138.55;60.30;;;0.90;99.90;;;;;;5065771;28;20052;-61
2022/03/03 00:55:09;;;;;;;137.50;56.13;;;0.90;99.90;;;;;;5075444;28;20036;-61
2022/03/03 00:57:35;;;;;;;130.13;59.10;;;1.00;99.90;;;;;;5086159;28;20041;-61
2022/03/03 01:00:04;;;;;;;142.32;57.13;;;0.90;99.90;;;;;;5064954;28;20049;-61
2022/03/03 01:02:29;;;;;;;126.28;56.08;;;1.00;99.90;;;;;;5065961;28;20051;-61
2022/03/03 01:04:55;;;;;;;123.22;56.05;;;1.10;99.90;;;;;;5081523;28;20131;-61
2022/03/03 01:07:21;;;;;;;121.10;52.70;;;1.10;99.90;;;;;;5064963;28;20056;-61
2022/03/03 01:09:46;;;;;;;119.13;55.30;;;1.00;99.90;;;;;;5082898;28;20048;-61
2022/03/03 01:12:12;;;;;;;126.35;56.42;;;1.00;99.90;;;;;;5085884;28;20139;-61
2022/03/03 01:14:38;;;;;;;118.55;53.13;;;1.00;99.90;;;;;;5085853;28;20047;-61
2022/03/03 01:17:04;;;;;;;119.32;54.17;;;1.10;99.90;;;;;;5085700;28;20101;-61
2022/03/03 01:19:30;;;;;;;120.38;56.55;;;1.00;99.90;;;;;;5072016;28;20044;-61
2022/03/03 01:21:56;;;;;;;118.18;55.67;;;1.00;99.90;;;;;;5065144;28;20040;-61
2022/03/03 01:24:22;;;;;;;124.53;55.30;;;0.90;99.90;;;;;;5065651;28;20047;-61
2022/03/03 01:26:47;;;;;;;124.07;55.30;;;0.80;99.90;;;;;;5064861;28;20459;-61
2022/03/03 01:29:13;;;;;;;140.35;62.53;;;0.80;99.90;;;;;;5079473;28;20412;-61
2022/03/03 01:31:39;;;;;;;133.45;58.08;;;0.70;99.90;;;;;;5085331;28;20048;-61
2022/03/03 01:34:06;;;;;;;125.05;56.53;;;0.60;99.90;;;;;;5085440;28;20638;-61
2022/03/03 01:36:33;;;;;;;125.95;54.65;;;0.60;99.90;;;;;;5100492;28;20052;-60
2022/03/03 01:38:59;;;;;;;132.35;56.88;;;0.50;99.90;;;;;;5073128;28;20394;-61
2022/03/03 01:41:25;;;;;;;128.50;55.78;;;0.50;99.90;;;;;;5065135;28;20041;-61
2022/03/03 01:43:51;;;;;;;132.38;58.50;;;0.50;99.90;;;;;;5065465;28;20123;-61
2022/03/03 01:46:16;;;;;;;139.48;62.42;;;0.50;99.90;;;;;;5084903;28;20041;-61
2022/03/03 01:48:44;;;;;;;118.97;55.03;;;0.50;99.90;;;;;;5075820;28;20048;-61
2022/03/03 01:51:10;;;;;;;132.98;57.83;;;0.50;99.90;;;;;;5067800;28;20052;-61
2022/03/03 01:53:37;;;;;;;122.55;52.33;;;0.50;99.90;;;;;;5084874;28;20076;-60
2022/03/03 01:56:03;;;;;;;116.97;56.15;;;0.50;99.90;;;;;;5084791;28;20040;-61
2022/03/03 01:58:28;;;;;;;121.82;53.92;;;0.50;99.90;;;;;;5077606;28;20052;-61
2022/03/03 02:00:54;;;;;;;113.68;50.95;;;0.50;99.90;;;;;;5064791;28;20048;-61
2022/03/03 02:03:20;;;;;;;124.30;54.15;;;0.50;99.90;;;;;;5065364;28;20053;-61
2022/03/03 02:05:46;;;;;;;118.85;55.30;;;0.40;99.90;;;;;;5064770;28;20052;-61
2022/03/03 02:08:13;;;;;;;119.75;53.22;;;0.30;99.90;;;;;;5068163;28;20045;-61
2022/03/03 02:10:39;;;;;;;128.77;55.80;;;0.30;99.90;;;;;;5083362;28;20095;-61
2022/03/03 02:13:06;;;;;;;122.75;53.67;;;0.20;99.90;;;;;;5084214;28;20037;-61
2022/03/03 02:15:31;;;;;;;132.90;58.33;;;0.20;99.90;;;;;;5084490;28;20123;-61
2022/03/03 02:17:57;;;;;;;124.57;55.45;;;0.30;99.90;;;;;;5082506;28;20044;-61
2022/03/03 02:20:25;;;;;;;132.32;57.28;;;0.20;99.90;;;;;;5064601;28;20055;-61
2022/03/03 02:22:52;;;;;;;123.55;55.47;;;0.20;99.90;;;;;;5063722;28;20041;-61
2022/03/03 02:25:19;;;;;;;123.40;57.88;;;0.20;99.90;;;;;;5069773;28;20041;-61
2022/03/03 02:27:45;;;;;;;117.55;53.88;;;0.20;99.90;;;;;;5064269;28;20076;-61
2022/03/03 02:30:16;;;;;;;118.20;54.30;;;0.20;99.90;;;;;;5084410;28;20072;-61
2022/03/03 02:32:42;;;;;;;130.85;60.20;;;0.20;99.90;;;;;;5083331;28;20044;-61
2022/03/03 02:35:08;;;;;;;122.13;54.22;;;0.20;99.90;;;;;;5084342;28;20047;-61
2022/03/03 02:37:36;;;;;;;121.05;55.50;;;0.10;99.90;;;;;;5083547;28;20393;-60
2022/03/03 02:40:07;;;;;;;;;;;0.00;99.90;;;;;;5065547;28;20055;-61
2022/03/03 02:42:32;;;;;;;120.68;55.67;;;0.00;99.90;;;;;;5079632;28;19932;-61
2022/03/03 02:44:58;;;;;;;123.70;55.67;;;0.00;99.90;;;;;;5064375;28;20052;-61
2022/03/03 02:47:24;;;;;;;126.97;57.45;;;-0.10;99.90;;;;;;5079435;28;20124;-61
2022/03/03 02:49:50;;;;;;;130.23;57.08;;;-0.10;99.90;;;;;;5082192;28;20028;-61
2022/03/03 02:52:15;;;;;;;114.38;56.08;;;0.00;99.90;;;;;;5082872;28;20071;-60
2022/03/03 02:54:41;;;;;;;116.20;54.92;;;-0.10;99.90;;;;;;5084269;28;20507;-61
2022/03/03 02:59:52;;;;;;;117.97;53.38;;;-0.10;99.90;;;;;;5064665;28;20351;-61
2022/03/03 03:02:17;;;;;;;126.13;55.30;;;-0.20;99.90;;;;;;5064341;28;20365;-61
2022/03/03 03:04:43;;;;;;;113.93;54.00;;;-0.20;99.90;;;;;;5064026;28;20040;-61
2022/03/03 03:07:08;;;;;;;116.35;52.50;;;-0.20;99.90;;;;;;5061756;28;20057;-61
2022/03/03 03:09:34;;;;;;;117.95;54.50;;;-0.30;99.90;;;;;;5079933;28;20048;-61
2022/03/03 03:12:00;;;;;;;115.40;54.50;;;-0.20;99.90;;;;;;5083485;28;20047;-61
2022/03/03 03:14:26;;;;;;;99.90;49.80;;;-0.20;99.90;;;;;;5084272;28;20063;-60
2022/03/03 03:16:52;;;;;;;109.78;50.78;;;-0.20;99.90;;;;;;5083720;28;20036;-61
2022/03/03 03:19:18;;;;;;;120.10;54.38;;;-0.30;99.90;;;;;;5069677;28;20047;-61
2022/03/03 03:21:43;;;;;;;113.18;54.10;;;-0.40;99.90;;;;;;5078285;28;20071;-61
2022/03/03 03:24:09;;;;;;;114.45;51.95;;;-0.30;99.90;;;;;;5076619;28;20040;-60
2022/03/03 03:26:35;;;;;;;118.05;55.63;;;-0.30;99.90;;;;;;5079706;28;20049;-61
2022/03/03 03:29:01;;;;;;;108.75;54.22;;;-0.20;99.90;;;;;;5079061;28;20044;-61
2022/03/03 03:31:27;;;;;;;116.38;52.67;;;-0.10;99.90;;;;;;5087683;28;20040;-61
2022/03/03 03:33:53;;;;;;;108.38;46.67;;;-0.10;99.90;;;;;;5087918;28;20071;-59
2022/03/03 03:36:19;;;;;;;100.82;50.42;;;-0.10;99.90;;;;;;5087206;28;20120;-61
2022/03/03 03:38:45;;;;;;;109.90;47.53;;;-0.10;99.90;;;;;;5077109;28;20084;-60
2022/03/03 03:41:11;;;;;;;113.38;50.90;;;-0.10;99.90;;;;;;5067540;28;20053;-60
2022/03/03 03:43:37;;;;;;;96.68;43.45;;;0.00;99.90;;;;;;5068092;28;20112;-60
2022/03/03 03:46:02;;;;;;;108.25;52.85;;;0.00;99.90;;;;;;5067288;28;20056;-60
2022/03/03 03:48:28;;;;;;;107.55;53.55;;;0.10;99.90;;;;;;5088791;28;20045;-60
2022/03/03 03:50:54;;;;;;;106.07;50.92;;;0.10;99.90;;;;;;5086944;28;20036;-60
2022/03/03 03:53:19;;;;;;;95.57;43.50;;;0.10;99.90;;;;;;5087152;28;20147;-60
2022/03/03 03:55:45;;;;;;;89.80;41.85;;;0.20;99.90;;;;;;5087753;28;20048;-60
2022/03/03 03:58:11;;;;;;;103.80;45.70;;;0.20;99.90;;;;;;5083495;28;20029;-60
2022/03/03 04:00:37;;;;;;;100.10;50.40;;;0.30;99.90;;;;;;5067239;28;20417;-61
2022/03/03 04:03:03;;;;;;;87.32;44.58;;;0.30;99.90;;;;;;5067274;28;20045;-60
2022/03/03 04:05:29;;;;;;;100.50;48.05;;;0.30;99.90;;;;;;5067245;28;20095;-60
2022/03/03 04:07:55;;;;;;;99.25;45.65;;;0.40;99.90;;;;;;5068686;28;20048;-60
2022/03/03 04:10:20;;;;;;;63.65;34.88;;;0.40;99.90;;;;;;5087626;28;20048;-60
2022/03/03 04:12:46;;;;;;;92.95;41.33;;;0.40;99.90;;;;;;5085717;28;20070;-60
2022/03/03 04:15:13;;;;;;;95.45;46.45;;;0.40;99.90;;;;;;5086991;28;20095;-60
2022/03/03 04:17:39;;;;;;;80.90;38.90;;;0.40;99.90;;;;;;5086378;28;20411;-59
2022/03/03 04:20:06;;;;;;;91.30;38.35;;;0.30;99.90;;;;;;5066926;28;20070;-60
2022/03/03 04:22:32;;;;;;;85.32;41.75;;;0.30;99.90;;;;;;5066270;28;20063;-60
2022/03/03 04:24:58;;;;;;;98.70;48.83;;;0.30;99.90;;;;;;5066403;28;20420;-60
2022/03/03 04:27:24;;;;;;;98.93;48.83;;;0.20;99.90;;;;;;5077969;28;20062;-60
2022/03/03 04:29:49;;;;;;;95.38;46.33;;;0.20;99.90;;;;;;5086662;28;20048;-60
2022/03/03 04:32:15;;;;;;;83.30;40.17;;;0.20;99.90;;;;;;5086727;28;20068;-60
2022/03/03 04:34:42;;;;;;;96.63;47.63;;;0.10;99.90;;;;;;5086525;28;20052;-60
2022/03/03 04:37:07;;;;;;;78.22;33.65;;;0.10;99.90;;;;;;5077615;28;20051;-60
2022/03/03 04:39:33;;;;;;;80.80;43.08;;;0.10;99.90;;;;;;5066467;28;20084;-60
2022/03/03 04:41:59;;;;;;;92.13;42.83;;;0.10;99.90;;;;;;5066353;28;20036;-60
2022/03/03 04:44:24;;;;;;;83.82;41.47;;;0.10;99.90;;;;;;5066439;28;20101;-60
2022/03/03 04:46:50;;;;;;;68.82;30.15;;;0.10;99.90;;;;;;5080045;28;20056;-60
2022/03/03 04:49:15;;;;;;;86.00;40.20;;;0.20;99.90;;;;;;5068080;28;20037;-60
2022/03/03 04:51:41;;;;;;;82.75;38.53;;;0.10;99.90;;;;;;5065644;28;20041;-60
2022/03/03 04:54:08;;;;;;;83.65;40.22;;;0.10;99.90;;;;;;5065914;28;20048;-60
2022/03/03 04:56:35;;;;;;;86.93;42.20;;;0.10;99.90;;;;;;5082761;28;20057;-60
2022/03/03 04:59:01;;;;;;;85.63;47.87;;;0.10;99.90;;;;;;5065978;28;20318;-60
2022/03/03 05:01:26;;;;;;;86.22;43.33;;;0.00;99.90;;;;;;5081362;28;20045;-60
2022/03/03 05:03:52;;;;;;;89.53;45.55;;;0.00;99.90;;;;;;5084244;28;20068;-60
2022/03/03 05:06:18;;;;;;;79.45;39.08;;;0.00;99.90;;;;;;5076200;28;20060;-60
2022/03/03 05:08:44;;;;;;;86.85;44.13;;;-0.10;99.90;;;;;;5064042;28;20045;-60
2022/03/03 05:11:10;;;;;;;83.30;42.60;;;-0.10;99.90;;;;;;5065638;28;20075;-61
2022/03/03 05:13:37;;;;;;;93.18;48.00;;;-0.10;99.90;;;;;;5066791;28;20045;-60
2022/03/03 05:16:03;;;;;;;71.13;37.33;;;-0.10;99.90;;;;;;5065613;28;20091;-60
2022/03/03 05:18:30;;;;;;;79.75;37.40;;;-0.20;99.90;;;;;;5066011;28;20055;-60
2022/03/03 05:20:56;;;;;;;74.47;34.83;;;-0.20;99.90;;;;;;5064800;28;20037;-60
2022/03/03 05:23:22;;;;;;;92.85;47.25;;;-0.10;99.90;;;;;;5077554;28;20044;-60
2022/03/03 05:25:48;;;;;;;92.70;45.55;;;-0.10;99.90;;;;;;5074673;28;20115;-60
2022/03/03 05:28:14;;;;;;;92.60;36.55;;;-0.10;99.90;;;;;;5079006;28;21793;-60
2022/03/03 05:30:40;;;;;;;89.30;42.78;;;-0.20;99.90;;;;;;5083807;28;20052;-60
2022/03/03 05:33:06;;;;;;;91.72;45.63;;;-0.20;99.90;;;;;;5089836;28;20085;-60
2022/03/03 05:35:32;;;;;;;83.60;44.20;;;-0.30;99.90;;;;;;5105549;28;20028;-60
2022/03/03 05:37:57;;;;;;;85.28;42.08;;;-0.20;99.90;;;;;;5087712;28;20100;-60
2022/03/03 05:40:23;;;;;;;84.68;45.13;;;-0.20;99.90;;;;;;5084769;28;20049;-60
2022/03/03 05:42:49;;;;;;;92.05;45.78;;;-0.30;99.90;;;;;;5065263;28;20064;-60
2022/03/03 05:45:15;;;;;;;75.32;36.17;;;-0.20;99.90;;;;;;5080004;28;20049;-60
2022/03/03 05:47:41;;;;;;;82.05;40.10;;;-0.20;99.90;;;;;;5084298;28;20124;-61
2022/03/03 05:50:09;;;;;;;86.63;44.00;;;-0.30;99.90;;;;;;5085335;28;20048;-60
2022/03/03 05:52:35;;;;;;;89.35;42.13;;;-0.30;99.90;;;;;;5066932;28;20111;-60
2022/03/03 05:55:00;;;;;;;98.72;49.08;;;-0.40;99.90;;;;;;5080569;28;20044;-60
2022/03/03 05:57:38;;;;;;;83.60;40.20;;;-0.40;99.90;;;;;;5080159;28;20036;-61
2022/03/03 06:00:13;;;;;;;89.60;48.17;;;-0.40;99.90;;;;;;5085000;28;20052;-61
2022/03/03 06:02:53;;;;;;;76.88;39.05;;;-0.50;99.90;;;;;;5083999;28;20043;-60
2022/03/03 06:05:24;;;;;;;78.53;38.72;;;-0.40;99.90;;;;;;5085181;28;20048;-60
2022/03/03 06:07:53;;;;;;;79.53;42.50;;;-0.40;99.90;;;;;;5083512;28;20064;-60
2022/03/03 06:10:24;;;;;;;83.78;42.97;;;-0.40;99.90;;;;;;5084233;28;20048;-60
2022/03/03 06:13:00;;;;;;;87.40;45.55;;;-0.40;99.90;;;;;;5063741;28;20514;-60
2022/03/03 06:15:26;;;;;;;69.68;34.78;;;-0.50;99.90;;;;;;5064060;28;20059;-60
2022/03/03 06:17:54;;;;;;;75.05;39.58;;;-0.50;99.90;;;;;;5063672;28;20100;-60
2022/03/03 06:20:20;;;;;;;93.63;46.10;;;-0.50;99.90;;;;;;5064070;28;20067;-60
2022/03/03 06:22:46;;;;;;;92.25;43.83;;;-0.50;99.90;;;;;;5082209;28;20527;-61
2022/03/03 06:25:12;;;;;;;90.30;43.65;;;-0.50;99.90;;;;;;5084231;28;20067;-61
2022/03/03 06:27:38;;;;;;;94.75;48.05;;;-0.50;99.90;;;;;;5084167;28;20054;-61
2022/03/03 06:30:05;;;;;;;86.05;43.40;;;-0.50;99.90;;;;;;5083827;28;20033;-61
2022/03/03 06:32:31;;;;;;;93.47;44.92;;;-0.60;99.90;;;;;;5082803;28;20051;-61
2022/03/03 06:34:56;;;;;;;86.25;45.13;;;-0.60;99.90;;;;;;5084553;28;20040;-61
2022/03/03 06:37:23;;;;;;;91.13;47.53;;;-0.50;99.90;;;;;;5082956;28;20086;-61
2022/03/03 06:39:48;;;;;;;92.45;48.20;;;-0.60;99.90;;;;;;5078868;28;20048;-62
2022/03/03 06:42:14;;;;;;;91.68;46.10;;;-0.50;99.90;;;;;;5079861;28;20487;-61
2022/03/03 06:44:40;;;;;;;89.10;47.10;;;-0.50;99.90;;;;;;5085591;28;20051;-61
2022/03/03 06:47:06;;;;;;;91.95;46.55;;;-0.50;99.90;;;;;;5083494;28;20068;-61
2022/03/03 06:49:31;;;;;;;88.85;45.85;;;-0.50;99.90;;;;;;5082942;28;20051;-61
2022/03/03 06:52:01;;;;;;;99.13;47.88;;;-0.40;99.90;;;;;;5062404;28;20048;-61
2022/03/03 06:54:27;;;;;;;93.40;44.75;;;-0.40;99.90;;;;;;5077411;28;20048;-61
2022/03/03 06:56:55;;;;;;;91.60;50.83;;;-0.40;99.90;;;;;;5102734;28;20052;-60
2022/03/03 06:59:26;;;;;;;94.35;40.70;;;-0.30;99.90;;;;;;5093076;28;20092;-61
2022/03/03 07:01:54;;;;;;;91.65;46.75;;;-0.20;99.90;;;;;;5092490;28;21362;-61
2022/03/03 07:04:20;;;;;;;76.75;40.22;;;-0.20;99.90;;;;;;5089906;28;20097;-61
2022/03/03 07:06:48;;;;;;;79.45;38.70;;;-0.10;99.90;;;;;;5100515;28;20384;-61
2022/03/03 07:09:14;;;;;;;83.93;41.85;;;0.00;99.90;;;;;;5083081;28;20071;-60
2022/03/03 07:11:42;;;;;;;79.78;39.78;;;0.00;99.90;;;;;;5065790;28;20132;-61
2022/03/03 07:14:08;;;;;;;85.78;44.70;;;0.10;99.90;;;;;;5078866;28;20075;-61
2022/03/03 07:16:59;;;;;;;88.32;47.83;;;0.10;99.90;;;;;;5086332;28;20032;-60
2022/03/03 07:19:31;;;;;;;86.03;40.15;;;0.20;99.90;;;;;;5065161;28;20052;-61
2022/03/03 07:22:02;;;;;;;83.32;41.03;;;0.20;99.90;;;;;;5080187;28;20107;-60
2022/03/03 07:24:34;;;;;;;76.72;35.45;;;0.30;99.90;;;;;;5081953;28;20054;-61
2022/03/03 07:27:07;;;;;;;72.78;37.33;;;0.30;99.90;;;;;;5071701;28;20096;-61
2022/03/03 07:29:34;;;;;;;84.40;43.55;;;0.40;99.90;;;;;;5079371;28;20051;-61
2022/03/03 07:32:05;;;;;;;82.22;39.20;;;0.40;99.90;;;;;;5078705;28;20120;-60
2022/03/03 07:34:34;;;;;;;85.13;41.97;;;0.50;99.90;;;;;;5087738;28;20114;-61
2022/03/03 07:37:05;;;;;;;89.00;45.13;;;0.50;99.90;;;;;;5102682;28;20441;-61
2022/03/03 07:39:42;;;;;;;85.18;41.55;;;0.60;99.90;;;;;;5100938;28;20207;-61
2022/03/03 07:42:18;;;;;;;86.55;45.65;;;0.70;99.90;;;;;;5071602;28;20045;-61
2022/03/03 07:44:47;;;;;;;78.97;41.63;;;0.70;99.90;;;;;;5078769;28;20100;-61
2022/03/03 07:47:13;;;;;;;82.32;41.35;;;0.90;99.90;;;;;;5076644;28;20041;-61
2022/03/03 07:49:41;;;;;;;64.60;33.83;;;1.00;99.90;;;;;;5095688;28;20087;-61
2022/03/03 07:52:07;;;;;;;83.25;42.05;;;1.10;99.90;;;;;;5082382;28;20041;-61
2022/03/03 07:54:34;;;;;;;70.25;40.00;;;1.20;99.90;;;;;;5083200;28;20558;-61
2022/03/03 07:57:01;;;;;;;61.38;31.88;;;1.30;99.90;;;;;;5082996;28;20048;-61
2022/03/03 07:59:37;;;;;;;78.25;38.60;;;1.40;99.90;;;;;;5068808;28;20191;-61
2022/03/03 08:02:05;;;;;;;74.72;40.17;;;1.40;99.90;;;;;;5063299;28;20052;-61
2022/03/03 08:04:33;;;;;;;56.22;28.00;;;1.50;99.90;;;;;;5063129;28;20049;-61
2022/03/03 08:07:05;;;;;;;;;;;1.50;99.90;;;;;;5063003;28;20090;-61
2022/03/03 08:09:33;;;;;;;64.38;35.65;;;1.70;99.90;;;;;;5079237;28;19942;-61
2022/03/03 08:12:02;;;;;;;68.65;34.92;;;1.90;99.90;;;;;;5086890;28;20070;-62
2022/03/03 08:14:30;;;;;;;66.43;33.83;;;2.00;99.90;;;;;;5086724;28;20066;-61
2022/03/03 08:16:56;;;;;;;62.55;34.38;;;2.10;99.90;;;;;;5087069;28;20049;-61
2022/03/03 08:19:22;;;;;;;66.20;36.13;;;2.20;99.90;;;;;;5074441;28;20067;-62
2022/03/03 08:21:48;;;;;;;66.20;34.00;;;2.30;99.90;;;;;;5079237;28;20072;-61
2022/03/03 08:24:15;;;;;;;60.08;35.22;;;2.50;99.90;;;;;;5084949;28;20056;-61
2022/03/03 08:26:43;;;;;;;63.88;33.22;;;2.50;99.90;;;;;;5085517;28;20040;-61
2022/03/03 08:29:09;;;;;;;58.30;30.88;;;2.70;99.90;;;;;;5076548;28;20050;-61
2022/03/03 08:31:41;;;;;;;59.50;32.58;;;2.70;99.90;;;;;;5066486;28;20044;-61
2022/03/03 08:34:42;;;;;;;66.00;32.28;;;2.90;99.90;;;;;;5066317;28;20053;-60
2022/03/03 08:37:13;;;;;;;65.65;33.75;;;3.00;99.90;;;;;;5048771;28;20049;-61
2022/03/03 08:39:40;;;;;;;62.22;34.17;;;3.20;99.90;;;;;;5076013;28;20096;-61
2022/03/03 08:42:12;;;;;;;53.28;32.88;;;3.30;99.90;;;;;;5083628;28;20045;-61
2022/03/03 08:44:41;;;;;;;52.05;30.20;;;3.40;99.90;;;;;;5086386;28;20082;-61
2022/03/03 08:47:08;;;;;;;55.25;31.50;;;3.60;99.90;;;;;;5085965;28;20032;-61
2022/03/03 08:49:40;;;;;;;57.08;33.30;;;3.70;99.90;;;;;;5070897;28;20103;-61
2022/03/03 08:52:08;;;;;;;54.08;31.73;;;3.80;99.90;;;;;;5065399;28;20049;-61
2022/03/03 08:54:34;;;;;;;;;;;3.90;99.90;;;;;;5066130;28;20512;-61
2022/03/03 08:56:59;;;;;;;55.08;30.90;;;3.80;99.90;;;;;;5065721;28;19932;-61
2022/03/03 08:59:25;;;;;;;54.03;28.88;;;3.80;99.90;;;;;;5078838;28;20048;-61
2022/03/03 09:01:51;;;;;;;50.47;26.80;;;3.70;99.90;;;;;;5085810;28;20051;-62
2022/03/03 09:04:18;;;;;;;56.72;30.98;;;3.70;99.90;;;;;;5085808;28;20048;-61
2022/03/03 09:06:45;;;;;;;53.92;30.60;;;3.70;99.90;;;;;;5083171;28;20047;-62
2022/03/03 09:09:11;;;;;;;34.25;20.20;;;3.70;99.90;;;;;;5065224;28;20417;-62
2022/03/03 09:11:38;;;;;;;43.38;22.85;;;3.80;99.90;;;;;;5083166;28;20076;-61
2022/03/03 09:14:05;;;;;;;48.03;27.95;;;3.90;99.90;;;;;;5085560;28;20053;-62
2022/03/03 09:16:30;;;;;;;47.00;24.77;;;4.00;99.90;;;;;;5084094;28;20576;-61
2022/03/03 09:18:56;;;;;;;48.80;28.33;;;4.10;99.90;;;;;;5066449;28;20073;-61
2022/03/03 09:21:22;;;;;;;49.30;28.52;;;4.10;99.90;;;;;;5073437;28;20036;-61
2022/03/03 09:23:47;;;;;;;46.80;29.13;;;4.30;99.90;;;;;;5105707;28;20051;-61
2022/03/03 09:26:13;;;;;;;52.58;29.13;;;4.50;99.90;;;;;;5099257;28;20037;-61
2022/03/03 09:28:39;;;;;;;50.78;29.85;;;4.80;99.90;;;;;;5095180;28;20063;-60
2022/03/03 09:31:05;;;;;;;48.15;29.77;;;4.90;99.90;;;;;;5105549;28;20056;-62
2022/03/03 09:33:31;;;;;;;45.33;26.25;;;5.20;99.90;;;;;;5105928;28;20051;-62
2022/03/03 09:35:56;;;;;;;48.10;26.92;;;5.40;99.90;;;;;;5104807;28;20109;-62
2022/03/03 09:38:22;;;;;;;32.75;17.63;;;5.40;99.90;;;;;;5081140;28;20052;-62
2022/03/03 09:40:48;;;;;;;41.70;25.38;;;5.20;99.90;;;;;;5075315;28;20048;-63
2022/03/03 09:43:14;;;;;;;42.15;26.02;;;5.20;99.90;;;;;;5082821;28;20036;-61
2022/03/03 09:45:40;;;;;;;41.08;23.73;;;5.30;99.90;;;;;;5082515;28;20049;-61
2022/03/03 09:48:07;;;;;;;41.65;22.83;;;5.30;99.90;;;;;;5080158;28;20063;-62
2022/03/03 09:50:38;;;;;;;37.58;24.50;;;5.60;99.90;;;;;;5082868;28;20388;-62
2022/03/03 09:53:13;;;;;;;41.67;24.80;;;5.70;99.90;;;;;;5083726;28;20060;-62
2022/03/03 09:55:40;;;;;;;37.10;22.83;;;5.90;99.90;;;;;;5072374;28;20060;-61
2022/03/03 09:58:08;;;;;;;36.03;22.35;;;6.20;99.90;;;;;;5073145;28;20532;-62
2022/03/03 10:00:37;;;;;;;37.38;23.50;;;6.30;99.90;;;;;;5084348;28;20500;-62
2022/03/03 10:03:14;;;;;;;35.50;21.90;;;6.40;99.90;;;;;;5084167;28;20040;-61
2022/03/03 10:05:51;;;;;;;37.22;24.00;;;6.70;99.90;;;;;;5081326;28;20044;-62
2022/03/03 10:08:23;;;;;;;26.43;15.27;;;6.70;99.90;;;;;;5075920;28;20107;-62
2022/03/03 10:10:53;;;;;;;38.90;23.42;;;6.60;99.90;;;;;;5080619;28;20083;-62
2022/03/03 10:13:19;;;;;;;38.83;21.77;;;;;;;;;;5077847;28;20045;-62
2022/03/03 10:15:50;;;;;;;35.67;21.45;;;6.90;99.90;;;;;;5071412;28;20049;-63
2022/03/03 10:18:17;;;;;;;28.15;19.15;;;7.00;99.90;;;;;;5083605;28;20086;-63
2022/03/03 10:20:52;;;;;;;37.27;21.27;;;7.20;99.50;;;;;;5083919;28;20500;-63
2022/03/03 10:23:25;;;;;;;28.42;18.30;;;7.30;99.90;;;;;;5114449;28;20332;-63
2022/03/03 10:25:53;;;;;;;33.75;20.42;;;7.20;99.40;;;;;;5071113;28;20119;-63
2022/03/03 10:28:23;;;;;;;30.90;18.65;;;7.30;99.40;;;;;;5076472;28;20476;-63
2022/03/03 10:31:05;;;;;;;26.27;14.65;;;7.50;98.50;;;;;;5082254;28;20141;-63
2022/03/03 10:33:36;;;;;;;28.92;18.80;;;7.40;96.30;;;;;;5069889;28;20087;-63
2022/03/03 10:36:01;;;;;;;32.20;18.05;;;7.30;96.90;;;;;;5071691;28;20044;-63
2022/03/03 10:38:27;;;;;;;30.33;19.08;;;7.50;96.10;;;;;;5081637;28;20126;-63
2022/03/03 10:40:53;;;;;;;29.75;18.30;;;7.50;95.20;;;;;;5082098;28;20041;-63
2022/03/03 10:43:19;;;;;;;27.58;19.15;;;7.80;95.70;;;;;;5073728;28;20449;-63
2022/03/03 10:46:01;;;;;;;25.20;16.52;;;8.00;94.90;;;;;;5074497;28;20044;-63
2022/03/03 10:48:28;;;;;;;29.58;14.85;;;8.10;92.50;;;;;;5079870;28;20049;-63
2022/03/03 10:50:55;;;;;;;24.83;15.50;;;8.00;89.90;;;;;;5077853;28;20048;-63
2022/03/03 10:53:25;;;;;;;24.20;17.17;;;8.20;87.10;;;;;;5080173;28;20501;-63
2022/03/03 10:56:19;;;;;;;25.58;17.02;;;8.30;90.10;;;;;;5081464;28;20049;-63
2022/03/03 10:58:57;;;;;;;22.50;12.95;;;8.40;85.70;;;;;;5073368;28;20056;-63
2022/03/03 11:01:27;;;;;;;26.67;15.85;;;8.00;89.10;;;;;;5081698;28;20503;-63
2022/03/03 11:03:53;;;;;;;28.83;16.02;;;8.00;91.10;;;;;;5073650;28;20138;-63
2022/03/03 11:06:19;;;;;;;23.75;13.68;;;7.80;90.00;;;;;;5078802;28;20115;-63
2022/03/03 11:08:47;;;;;;;23.05;15.68;;;7.80;89.30;;;;;;5081970;28;20052;-64
2022/03/03 11:11:13;;;;;;;25.75;16.67;;;7.90;90.20;;;;;;5078829;28;20044;-63
2022/03/03 11:13:39;;;;;;;26.45;14.90;;;8.20;87.70;;;;;;5077102;28;20044;-61
2022/03/03 11:16:07;;;;;;;26.10;17.23;;;8.40;90.20;;;;;;5083219;28;20087;-63
2022/03/03 11:18:33;;;;;;;26.88;16.75;;;8.00;91.10;;;;;;5083153;28;20059;-61
2022/03/03 11:20:58;;;;;;;30.33;17.98;;;7.90;92.10;;;;;;5082819;28;20071;-61
2022/03/03 11:23:25;;;;;;;27.52;18.13;;;8.00;92.70;;;;;;5075846;28;20049;-62
2022/03/03 11:25:52;;;;;;;26.58;17.02;;;8.40;91.70;;;;;;5066711;28;20104;-63
2022/03/03 11:28:19;;;;;;;22.58;14.75;;;8.40;89.20;;;;;;5076358;28;20036;-63
2022/03/03 11:30:46;;;;;;;31.98;19.38;;;8.30;88.80;;;;;;5092317;28;20045;-63
2022/03/03 11:33:30;;;;;;;28.63;17.02;;;8.10;92.10;;;;;;5081586;28;20111;-63
2022/03/03 11:36:09;;;;;;;33.97;21.92;;;8.20;93.30;;;;;;5065684;28;20080;-63
2022/03/03 11:38:45;;;;;;;;;;;8.00;95.60;;;;;;5068089;28;20037;-63
2022/03/03 11:41:11;;;;;;;32.70;21.08;;;7.90;96.50;;;;;;5080049;28;19928;-63
2022/03/03 11:43:59;;;;;;;32.72;19.40;;;8.00;96.70;;;;;;5079264;28;20048;-63
2022/03/03 11:46:51;;;;;;;32.78;18.98;;;8.10;96.50;;;;;;5081981;28;20108;-63
2022/03/03 11:49:23;;;;;;;32.47;20.70;;;8.00;96.30;;;;;;5081721;28;20041;-63
2022/03/03 11:51:50;;;;;;;21.95;15.88;;;8.40;96.30;;;;;;5077342;28;20036;-63
2022/03/03 11:54:30;;;;;;;28.48;18.60;;;8.50;93.80;;;;;;5077009;28;20060;-63
2022/03/03 11:57:08;;;;;;;22.80;14.32;;;8.70;93.40;;;;;;5085490;28;20040;-63
2022/03/03 11:59:40;;;;;;;24.60;16.02;;;9.10;90.30;;;;;;5086188;28;20337;-63
2022/03/03 12:02:06;;;;;;;19.83;13.13;;;9.00;89.20;;;;;;5113398;28;20094;-63
2022/03/03 12:04:31;;;;;;;30.27;18.70;;;9.30;85.00;;;;;;5085628;28;20040;-63
2022/03/03 12:06:58;;;;;;;17.10;11.25;;;9.30;85.00;;;;;;5084143;28;20055;-63
2022/03/03 12:09:26;;;;;;;28.25;17.73;;;9.40;82.10;;;;;;5083442;28;20260;-63
2022/03/03 12:12:11;;;;;;;24.65;16.55;;;9.30;83.00;;;;;;5084232;28;20052;-63
2022/03/03 12:14:49;;;;;;;22.50;15.63;;;9.50;79.50;;;;;;5076741;28;20101;-63
2022/03/03 12:17:42;;;;;;;23.30;13.13;;;9.60;81.50;;;;;;5086109;28;20075;-63
2022/03/03 12:20:33;;;;;;;23.35;16.20;;;10.00;77.20;;;;;;5074344;28;20063;-63
2022/03/03 12:23:09;;;;;;;20.98;14.55;;;10.60;75.00;;;;;;5082277;28;20081;-63
2022/03/03 12:25:50;;;;;;;24.15;15.70;;;10.60;72.70;;;;;;5083777;28;20056;-63
2022/03/03 12:28:17;;;;;;;22.48;16.65;;;10.40;71.90;;;;;;5083614;28;20091;-63
2022/03/03 12:30:44;;;;;;;25.50;18.17;;;10.20;72.70;;;;;;5085736;28;20525;-64
2022/03/03 12:33:20;;;;;;;21.65;14.30;;;10.10;74.70;;;;;;5084268;28;20036;-63
2022/03/03 12:35:47;;;;;;;23.50;16.92;;;10.30;71.10;;;;;;5075836;28;20048;-63
2022/03/03 12:38:13;;;;;;;17.10;11.15;;;9.90;73.20;;;;;;5085690;28;20090;-63
2022/03/03 12:40:38;;;;;;;21.65;16.30;;;10.20;71.20;;;;;;5085594;28;20049;-64