Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:01;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5086054;28;20405;-73
2022/08/15 00:03:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5081685;28;20494;-73
2022/08/15 00:06:04;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5075179;28;20435;-74
2022/08/15 00:08:35;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5079988;28;20391;-73
2022/08/15 00:11:15;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5088291;28;20040;-73
2022/08/15 00:13:43;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5075964;28;20597;-74
2022/08/15 00:16:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5082237;28;20036;-74
2022/08/15 00:18:40;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5085264;28;20024;-73
2022/08/15 00:21:06;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5088651;28;20432;-74
2022/08/15 00:23:32;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5085971;28;20068;-73
2022/08/15 00:26:01;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091709;28;20387;-72
2022/08/15 00:28:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5082588;28;20043;-73
2022/08/15 00:30:55;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5072031;28;20044;-73
2022/08/15 00:33:22;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5078675;28;20518;-73
2022/08/15 00:35:50;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5095114;28;20048;-73
2022/08/15 00:38:32;;;;;;;0.00;0.00;;;22.30;97.70;;;;;;5090489;28;20032;-75
2022/08/15 00:43:56;;;;;;;0.00;0.00;;;22.60;92.10;;;;;;5078813;28;20075;-74
2022/08/15 00:46:25;;;;;;;0.00;0.00;;;22.80;82.70;;;;;;5093010;28;20035;-73
2022/08/15 00:48:52;;;;;;;0.75;0.75;;;23.10;78.80;;;;;;5092338;28;20064;-73
2022/08/15 00:51:38;;;;;;;0.00;0.00;;;23.20;76.10;;;;;;5096004;28;20470;-73
2022/08/15 00:54:12;;;;;;;0.00;0.00;;;23.50;73.30;;;;;;5088961;28;20471;-74
2022/08/15 00:56:50;;;;;;;0.00;0.00;;;23.70;72.00;;;;;;5107974;28;20038;-74
2022/08/15 00:59:20;;;;;;;0.00;0.00;;;23.80;74.00;;;;;;5105342;28;20024;-73
2022/08/15 01:01:47;;;;;;;0.85;0.85;;;23.70;75.70;;;;;;5090342;28;20063;-74
2022/08/15 01:04:16;;;;;;;0.00;0.00;;;24.00;75.80;;;;;;5104681;28;20039;-74
2022/08/15 01:06:45;;;;;;;0.00;0.00;;;24.30;74.70;;;;;;5094959;28;20470;-73
2022/08/15 01:09:15;;;;;;;0.38;0.38;;;24.40;72.80;;;;;;5098327;28;20190;-74
2022/08/15 01:11:54;;;;;;;0.00;0.00;;;24.90;70.90;;;;;;5095308;28;20127;-74
2022/08/15 01:14:22;;;;;;;0.00;0.00;;;25.40;66.30;;;;;;5093620;28;20047;-73
2022/08/15 01:16:49;;;;;;;0.00;0.00;;;25.60;64.90;;;;;;5095666;28;20031;-73
2022/08/15 01:19:26;;;;;;;0.00;0.00;;;26.00;63.60;;;;;;5098060;28;20158;-72
2022/08/15 01:22:08;;;;;;;0.10;0.10;;;26.30;61.80;;;;;;5082973;28;20484;-73
2022/08/15 01:24:51;;;;;;;0.00;0.00;;;26.50;61.30;;;;;;5096418;28;20074;-75
2022/08/15 01:27:18;;;;;;;0.00;0.00;;;26.60;61.60;;;;;;5087925;28;20040;-73
2022/08/15 01:29:45;;;;;;;0.00;0.00;;;26.90;57.50;;;;;;5091103;28;20032;-73
2022/08/15 01:32:12;;;;;;;0.00;0.00;;;27.10;56.40;;;;;;5095130;28;20153;-75
2022/08/15 01:34:38;;;;;;;0.00;0.00;;;27.40;55.30;;;;;;5093865;28;20036;-75
2022/08/15 01:37:08;;;;;;;0.00;0.00;;;27.60;57.40;;;;;;5091254;28;20036;-73
2022/08/15 01:39:54;;;;;;;0.00;0.00;;;28.00;58.30;;;;;;5089927;28;20085;-75
2022/08/15 01:42:30;;;;;;;0.00;0.00;;;28.40;57.00;;;;;;5080505;28;20037;-73
2022/08/15 01:45:08;;;;;;;0.35;0.35;;;29.00;55.10;;;;;;5094697;28;20077;-73
2022/08/15 01:47:41;;;;;;;0.15;0.15;;;29.40;53.00;;;;;;5094899;28;20051;-74
2022/08/15 01:50:19;;;;;;;0.40;0.35;;;30.20;52.30;;;;;;5092923;28;20051;-74
2022/08/15 01:53:10;;;;;;;0.10;0.10;;;30.70;52.10;;;;;;5090270;28;20081;-73
2022/08/15 01:55:49;;;;;;;4.15;3.92;;;31.10;48.80;;;;;;5090333;28;20039;-73
2022/08/15 01:58:16;;;;;;;0.00;0.00;;;31.30;50.00;;;;;;5094553;28;20067;-72
2022/08/15 02:00:53;;;;;;;0.75;0.75;;;30.80;50.90;;;;;;5085497;28;20033;-73
2022/08/15 02:03:20;;;;;;;0.00;0.00;;;30.40;51.80;;;;;;5091829;28;20107;-72
2022/08/15 02:05:46;;;;;;;1.02;1.02;;;30.50;53.30;;;;;;5091730;28;20035;-73
2022/08/15 02:08:12;;;;;;;0.00;0.00;;;31.80;48.90;;;;;;5093471;28;20028;-72
2022/08/15 02:10:43;;;;;;;5.03;1.40;;;32.90;47.50;;;;;;5089125;28;20031;-73
2022/08/15 02:13:09;;;;;;;0.00;0.00;;;33.70;46.30;;;;;;5087226;28;20087;-73
2022/08/15 02:15:38;;;;;;;0.00;0.00;;;34.50;45.10;;;;;;5084231;28;20032;-73
2022/08/15 02:18:04;;;;;;;0.00;0.00;;;34.90;43.70;;;;;;5095804;28;20028;-74
2022/08/15 02:20:30;;;;;;;0.00;0.00;;;35.60;43.00;;;;;;5088241;28;20029;-74
2022/08/15 02:22:56;;;;;;;0.00;0.00;;;36.20;41.40;;;;;;5092512;28;20114;-73
2022/08/15 02:25:23;;;;;;;0.00;0.00;;;35.60;41.20;;;;;;5090900;28;20055;-73
2022/08/15 02:27:50;;;;;;;0.00;0.00;;;35.60;40.30;;;;;;5089933;28;21547;-74
2022/08/15 02:30:17;;;;;;;0.10;0.10;;;36.00;39.10;;;;;;5087179;28;20060;-74
2022/08/15 02:32:47;;;;;;;0.00;0.00;;;36.20;38.60;;;;;;5085751;28;20298;-74
2022/08/15 02:35:15;;;;;;;0.00;0.00;;;36.70;37.20;;;;;;5090738;28;20043;-74
2022/08/15 02:37:43;;;;;;;0.00;0.00;;;36.70;36.50;;;;;;5093936;28;20036;-73
2022/08/15 02:40:14;;;;;;;0.52;0.52;;;36.90;36.70;;;;;;5087573;28;20504;-73
2022/08/15 02:42:42;;;;;;;0.38;0.38;;;36.70;37.40;;;;;;5092558;28;20032;-73
2022/08/15 02:45:10;;;;;;;5.68;2.25;;;36.80;37.30;;;;;;5089073;28;20031;-73
2022/08/15 02:47:38;;;;;;;0.00;0.00;;;37.00;35.80;;;;;;5085589;28;20367;-73
2022/08/15 02:50:08;;;;;;;0.00;0.00;;;37.40;35.50;;;;;;5089029;28;20043;-73
2022/08/15 02:52:42;;;;;;;0.00;0.00;;;37.00;35.20;;;;;;5083799;28;20047;-73
2022/08/15 02:55:11;;;;;;;0.00;0.00;;;37.50;35.10;;;;;;5082762;28;20036;-74
2022/08/15 02:57:37;;;;;;;0.00;0.00;;;37.70;35.00;;;;;;5080523;28;20040;-73
2022/08/15 03:00:14;;;;;;;0.00;0.00;;;37.50;35.10;;;;;;5084518;28;20035;-72
2022/08/15 03:02:58;;;;;;;0.35;0.35;;;35.40;36.70;;;;;;5077846;28;20032;-73
2022/08/15 03:05:29;;;;;;;11.30;3.63;;;35.60;36.60;;;;;;5084874;28;20044;-72
2022/08/15 03:07:55;;;;;;;0.00;0.00;;;36.20;35.50;;;;;;5081014;28;20039;-72
2022/08/15 03:10:21;;;;;;;0.00;0.00;;;37.10;35.20;;;;;;5082350;28;20047;-74
2022/08/15 03:12:53;;;;;;;0.00;0.00;;;37.50;33.90;;;;;;5084403;28;20040;-73
2022/08/15 03:15:37;;;;;;;0.20;0.17;;;38.00;32.90;;;;;;5077688;28;20048;-74
2022/08/15 03:18:06;;;;;;;0.00;0.00;;;38.30;32.70;;;;;;5083871;28;20085;-73
2022/08/15 03:20:32;;;;;;;0.00;0.00;;;38.10;33.10;;;;;;5073503;28;20057;-76
2022/08/15 03:22:59;;;;;;;1.00;1.00;;;36.80;34.90;;;;;;5081232;28;20064;-74
2022/08/15 03:25:26;;;;;;;0.15;0.15;;;34.40;36.00;;;;;;5079971;28;20043;-74
2022/08/15 03:27:55;;;;;;;0.60;0.60;;;34.30;37.40;;;;;;5084228;28;20040;-73
2022/08/15 03:30:21;;;;;;;0.20;0.20;;;33.80;37.60;;;;;;5082985;28;20043;-74
2022/08/15 03:32:54;;;;;;;0.05;0.05;;;33.50;36.80;;;;;;5086465;28;20040;-74
2022/08/15 03:35:26;;;;;;;0.00;0.00;;;33.40;37.30;;;;;;5083270;28;20041;-74
2022/08/15 03:37:53;;;;;;;0.00;0.00;;;33.20;37.50;;;;;;5062515;28;20067;-73
2022/08/15 03:40:19;;;;;;;0.00;0.00;;;33.00;37.70;;;;;;5065664;28;20130;-73
2022/08/15 03:42:56;;;;;;;0.95;0.95;;;33.00;37.90;;;;;;5063622;28;20037;-73
2022/08/15 03:45:24;;;;;;;0.15;0.15;;;32.90;38.00;;;;;;5051667;28;20368;-73
2022/08/15 03:47:50;;;;;;;0.00;0.00;;;32.70;38.60;;;;;;5063216;28;20126;-73
2022/08/15 03:50:17;;;;;;;0.00;0.00;;;32.10;39.50;;;;;;5061188;28;20293;-74
2022/08/15 03:52:52;;;;;;;0.15;0.15;;;31.60;41.00;;;;;;5048388;28;20041;-73
2022/08/15 03:55:20;;;;;;;0.10;0.10;;;31.50;41.10;;;;;;5062924;28;20040;-73
2022/08/15 03:57:47;;;;;;;0.00;0.00;;;31.70;40.30;;;;;;5056509;28;20040;-74
2022/08/15 04:00:19;;;;;;;0.60;0.32;;;31.50;42.50;;;;;;5067683;28;20036;-74
2022/08/15 04:02:45;;;;;;;1.05;0.95;;;31.20;43.20;;;;;;5062582;28;20025;-73
2022/08/15 04:05:12;;;;;;;0.00;0.00;;;30.70;42.70;;;;;;5063647;28;20049;-75
2022/08/15 04:07:38;;;;;;;6.93;1.08;;;30.50;42.90;;;;;;5061358;28;20114;-74
2022/08/15 04:10:13;;;;;;;0.52;0.30;;;30.30;43.60;;;;;;5064371;28;20028;-74
2022/08/15 04:12:41;;;;;;;0.90;0.75;;;30.30;44.90;;;;;;5065641;28;20047;-73
2022/08/15 04:15:14;;;;;;;0.00;0.00;;;30.00;45.20;;;;;;5065687;28;20044;-73
2022/08/15 04:17:42;;;;;;;6.60;5.95;;;29.90;45.00;;;;;;5062919;28;20066;-74
2022/08/15 04:20:10;;;;;;;8.02;4.95;;;30.10;44.80;;;;;;5065929;28;20486;-74
2022/08/15 04:22:45;;;;;;;3.25;1.58;;;30.20;46.00;;;;;;5067161;28;20159;-72
2022/08/15 04:25:19;;;;;;;0.22;0.22;;;30.20;46.30;;;;;;5071091;28;20028;-73
2022/08/15 04:27:48;;;;;;;15.80;14.35;;;30.10;46.80;;;;;;5065266;28;20044;-74
2022/08/15 04:30:17;;;;;;;0.10;0.10;;;30.20;46.80;;;;;;5066489;28;20063;-72
2022/08/15 04:32:43;;;;;;;0.10;0.10;;;30.20;47.40;;;;;;5067497;28;20044;-73
2022/08/15 04:35:11;;;;;;;1.70;0.98;;;30.10;48.70;;;;;;5066221;28;20032;-74
2022/08/15 04:37:39;;;;;;;8.10;7.35;;;30.20;46.30;;;;;;5087912;28;20048;-74
2022/08/15 04:40:08;;;;;;;0.47;0.47;;;30.30;46.70;;;;;;5086695;28;20043;-73
2022/08/15 04:42:48;;;;;;;0.73;0.68;;;30.30;47.80;;;;;;5086905;28;20039;-75
2022/08/15 04:45:15;;;;;;;0.00;0.00;;;30.50;46.80;;;;;;5086239;28;20028;-73
2022/08/15 04:47:41;;;;;;;0.10;0.10;;;30.60;42.40;;;;;;5085698;28;20035;-72
2022/08/15 04:50:08;;;;;;;0.22;0.22;;;30.60;43.40;;;;;;5086533;28;20040;-74
2022/08/15 04:52:44;;;;;;;0.00;0.00;;;30.70;43.40;;;;;;5084499;28;20040;-76
2022/08/15 04:55:11;;;;;;;0.00;0.00;;;30.90;44.30;;;;;;5085316;28;20040;-73
2022/08/15 04:57:38;;;;;;;0.00;0.00;;;30.90;45.00;;;;;;5087282;28;20036;-73
2022/08/15 05:00:09;;;;;;;0.05;0.05;;;30.90;45.40;;;;;;5085928;28;20071;-73
2022/08/15 05:02:35;;;;;;;0.10;0.10;;;31.00;45.40;;;;;;5085534;28;20051;-73
2022/08/15 05:05:02;;;;;;;1.45;0.85;;;30.90;43.90;;;;;;5091648;28;20200;-74
2022/08/15 05:07:29;;;;;;;0.05;0.05;;;30.40;43.80;;;;;;5085245;28;20077;-72
2022/08/15 05:09:59;;;;;;;0.00;0.00;;;30.50;44.10;;;;;;5082412;28;20067;-73
2022/08/15 05:12:26;;;;;;;6.22;0.63;;;30.70;43.70;;;;;;5086732;28;20419;-73
2022/08/15 05:14:52;;;;;;;0.00;0.00;;;30.80;44.10;;;;;;5084705;28;20039;-73
2022/08/15 05:17:18;;;;;;;0.20;0.20;;;30.90;45.00;;;;;;5091264;28;20378;-73
2022/08/15 05:19:45;;;;;;;1.75;1.65;;;30.60;46.20;;;;;;5087646;28;20035;-74
2022/08/15 05:22:12;;;;;;;1.15;0.98;;;30.70;46.30;;;;;;5088150;28;20451;-73
2022/08/15 06:02:49;;;;;;;1.00;0.95;;;31.10;43.00;;;;;;5085173;28;20039;-74
2022/08/15 06:05:26;;;;;;;0.00;0.00;;;31.20;42.10;;;;;;5084026;28;20462;-74
2022/08/15 06:07:54;;;;;;;0.13;0.13;;;31.10;43.00;;;;;;5085080;28;20119;-74
2022/08/15 06:10:26;;;;;;;0.00;0.00;;;31.20;42.00;;;;;;5087559;28;20040;-74
2022/08/15 06:13:19;;;;;;;0.40;0.40;;;31.20;43.10;;;;;;5083732;28;20039;-75
2022/08/15 06:16:16;;;;;;;0.10;0.10;;;31.30;42.90;;;;;;5073632;28;20070;-74
2022/08/15 06:18:44;;;;;;;0.00;0.00;;;31.40;43.60;;;;;;5087596;28;20089;-74
2022/08/15 06:35:03;;;;;;;0.00;0.00;;;31.40;39.70;;;;;;5073611;28;20043;-74
2022/08/15 06:37:35;;;;;;;0.00;0.00;;;31.60;40.40;;;;;;5091078;28;20036;-76
2022/08/15 06:40:09;;;;;;;0.00;0.00;;;31.60;40.90;;;;;;5084658;28;20655;-73
2022/08/15 06:42:44;;;;;;;0.00;0.00;;;31.60;40.80;;;;;;5087457;28;20103;-74
2022/08/15 06:45:30;;;;;;;0.57;0.47;;;31.70;41.10;;;;;;5087738;28;20493;-74
2022/08/15 06:48:05;;;;;;;0.00;0.00;;;31.80;39.60;;;;;;5088866;28;20044;-73
2022/08/15 06:50:36;;;;;;;0.60;0.57;;;31.90;38.90;;;;;;5088161;28;20056;-74
2022/08/15 07:31:32;;;;;;;0.00;0.00;;;32.90;37.40;;;;;;5069393;28;20055;-74
2022/08/15 07:34:14;;;;;;;0.00;0.00;;;32.90;37.80;;;;;;5070208;28;20044;-73
2022/08/15 07:36:57;;;;;;;1.10;1.10;;;32.90;37.20;;;;;;5070374;28;20374;-73
2022/08/15 07:39:39;;;;;;;0.00;0.00;;;33.00;38.00;;;;;;5071563;28;20475;-72
2022/08/15 07:42:15;;;;;;;0.65;0.65;;;32.70;37.90;;;;;;5070458;28;20048;-73
2022/08/15 07:44:57;;;;;;;1.35;0.30;;;32.70;38.30;;;;;;5067780;28;20479;-73
2022/08/15 07:47:32;;;;;;;0.08;0.08;;;32.50;38.10;;;;;;5070797;28;20044;-73
2022/08/15 07:50:05;;;;;;;0.57;0.57;;;32.40;36.60;;;;;;5070313;28;20041;-73
2022/08/15 07:52:32;;;;;;;14.60;6.03;;;32.60;37.10;;;;;;5065485;28;20386;-75
2022/08/15 07:55:18;;;;;;;2.83;1.58;;;32.90;37.20;;;;;;5066465;28;20497;-74
2022/08/15 07:58:02;;;;;;;0.10;0.10;;;32.80;35.30;;;;;;5066868;28;20385;-73
2022/08/15 08:00:31;;;;;;;3.95;0.73;;;32.80;33.10;;;;;;5069118;28;20028;-73
2022/08/15 08:03:23;;;;;;;0.15;0.15;;;32.70;35.90;;;;;;5070340;28;20031;-76
2022/08/15 08:05:55;;;;;;;0.00;0.00;;;32.80;34.90;;;;;;5070667;28;20413;-74
2022/08/15 08:08:47;;;;;;;0.10;0.10;;;33.10;35.90;;;;;;5069984;28;20080;-74
2022/08/15 08:11:23;;;;;;;0.00;0.00;;;33.40;35.10;;;;;;5018501;28;20476;-74
2022/08/15 08:14:14;;;;;;;0.00;0.00;;;33.60;33.30;;;;;;5051998;28;20251;-74
2022/08/15 08:17:21;;;;;;;0.10;0.10;;;33.40;33.20;;;;;;5071199;28;20043;-74
2022/08/15 08:20:11;;;;;;;0.30;0.30;;;33.40;34.30;;;;;;5050692;28;20038;-75
2022/08/15 08:22:55;;;;;;;0.00;0.00;;;33.60;34.00;;;;;;5068383;28;20537;-75
2022/08/15 08:25:40;;;;;;;0.38;0.38;;;33.80;31.70;;;;;;5068529;28;20044;-74
2022/08/15 08:28:29;;;;;;;0.05;0.05;;;33.80;33.00;;;;;;5062111;28;20498;-75
2022/08/15 08:31:21;;;;;;;0.20;0.20;;;33.90;33.20;;;;;;5069276;28;20053;-75
2022/08/15 08:34:19;;;;;;;0.30;0.30;;;34.00;33.20;;;;;;5071414;28;20386;-74
2022/08/15 08:37:02;;;;;;;0.22;0.20;;;34.20;32.00;;;;;;5066332;28;20025;-75
2022/08/15 08:39:38;;;;;;;0.90;0.65;;;34.40;32.00;;;;;;5071124;28;20477;-74
2022/08/15 08:42:26;;;;;;;0.00;0.00;;;34.30;32.00;;;;;;5059739;28;20036;-77
2022/08/15 08:45:15;;;;;;;0.00;0.00;;;34.40;29.90;;;;;;5071360;28;20033;-76
2022/08/15 08:47:55;;;;;;;1.30;0.95;;;34.20;31.10;;;;;;5077259;28;20094;-77
2022/08/15 08:50:40;;;;;;;0.10;0.10;;;34.40;30.50;;;;;;5072766;28;20037;-76
2022/08/15 08:53:28;;;;;;;0.00;0.00;;;34.10;30.00;;;;;;5061898;28;20047;-76
2022/08/15 08:56:31;;;;;;;0.55;0.55;;;33.90;30.00;;;;;;5065566;28;20445;-77
2022/08/15 08:59:17;;;;;;;7.78;7.05;;;34.10;28.40;;;;;;5070439;28;20041;-77
2022/08/15 09:01:45;;;;;;;0.00;0.00;;;34.20;28.90;;;;;;5078232;28;20036;-79
2022/08/15 09:04:20;;;;;;;0.00;0.00;;;34.10;28.30;;;;;;5060331;28;20029;-76
2022/08/15 09:06:49;;;;;;;0.00;0.00;;;34.20;27.80;;;;;;5066295;28;20434;-77
2022/08/15 09:09:38;;;;;;;0.00;0.00;;;34.30;27.70;;;;;;5066566;28;20080;-78
2022/08/15 09:15:11;;;;;;;0.38;0.20;;;34.80;29.30;;;;;;5086384;28;20051;-77
2022/08/15 09:17:39;;;;;;;1.00;1.00;;;34.80;28.90;;;;;;5085399;28;20379;-77
2022/08/15 09:20:24;;;;;;;0.00;0.00;;;34.70;28.20;;;;;;5084703;28;20530;-77
2022/08/15 09:22:51;;;;;;;0.63;0.63;;;34.40;28.40;;;;;;5087066;28;20078;-76
2022/08/15 09:25:18;;;;;;;0.95;0.90;;;34.60;29.20;;;;;;5086595;28;20037;-73
2022/08/15 09:27:55;;;;;;;0.00;0.00;;;34.60;29.50;;;;;;5093999;28;20047;-74
2022/08/15 09:30:22;;;;;;;0.10;0.10;;;34.30;29.10;;;;;;5084647;28;20483;-75
2022/08/15 09:33:03;;;;;;;0.00;0.00;;;34.20;28.60;;;;;;5091507;28;20039;-74
2022/08/15 09:36:07;;;;;;;0.00;0.00;;;34.30;28.70;;;;;;5087385;28;20050;-75
2022/08/15 09:38:47;;;;;;;0.00;0.00;;;34.50;28.80;;;;;;5085344;28;20389;-74
2022/08/15 09:41:47;;;;;;;5.45;5.13;;;34.60;27.70;;;;;;5085746;28;20024;-74
2022/08/15 09:44:31;;;;;;;1.23;0.30;;;34.60;26.80;;;;;;5091202;28;20043;-74
2022/08/15 09:47:13;;;;;;;0.00;0.00;;;34.50;26.70;;;;;;5092375;28;20040;-73
2022/08/15 09:49:43;;;;;;;0.00;0.00;;;34.50;26.30;;;;;;5081230;28;20079;-75
2022/08/15 09:52:36;;;;;;;0.00;0.00;;;34.60;26.40;;;;;;5080513;28;20039;-73
2022/08/15 09:55:28;;;;;;;0.00;0.00;;;34.60;26.90;;;;;;5080230;28;20037;-74
2022/08/15 09:57:56;;;;;;;0.00;0.00;;;34.50;26.10;;;;;;5091227;28;20379;-74
2022/08/15 10:00:30;;;;;;;0.00;0.00;;;34.50;25.00;;;;;;5084578;28;20057;-75
2022/08/15 10:03:17;;;;;;;1.08;0.65;;;34.40;26.50;;;;;;5089706;28;20036;-75
2022/08/15 10:05:47;;;;;;;0.00;0.00;;;34.40;26.80;;;;;;5087203;28;20059;-74
2022/08/15 10:08:15;;;;;;;0.00;0.00;;;34.30;26.40;;;;;;5086523;28;20028;-74
2022/08/15 10:11:10;;;;;;;0.10;0.10;;;34.30;27.50;;;;;;5093222;28;20078;-74
2022/08/15 10:13:39;;;;;;;0.00;0.00;;;34.40;26.00;;;;;;5086746;28;20051;-75
2022/08/15 10:16:40;;;;;;;0.00;0.00;;;34.30;23.20;;;;;;5090983;28;20210;-75
2022/08/15 10:19:27;;;;;;;0.15;0.15;;;34.30;26.40;;;;;;5089806;28;20028;-75
2022/08/15 10:21:55;;;;;;;0.00;0.00;;;34.10;27.30;;;;;;5084103;28;20043;-75
2022/08/15 10:24:27;;;;;;;0.50;0.32;;;34.20;26.90;;;;;;5082469;28;20052;-75
2022/08/15 10:27:08;;;;;;;3.03;2.85;;;34.30;26.50;;;;;;5086226;28;20946;-75
2022/08/15 10:29:50;;;;;;;0.60;0.60;;;34.20;27.60;;;;;;5085663;28;20076;-75
2022/08/15 10:32:40;;;;;;;0.00;0.00;;;34.10;28.00;;;;;;5087723;28;20081;-73
2022/08/15 10:35:24;;;;;;;0.00;0.00;;;34.00;26.70;;;;;;5089250;28;20024;-73
2022/08/15 10:37:56;;;;;;;0.00;0.00;;;33.90;28.10;;;;;;5083668;28;20025;-74
2022/08/15 10:41:03;;;;;;;0.10;0.10;;;34.00;28.50;;;;;;5087390;28;20032;-74
2022/08/15 10:44:08;;;;;;;0.00;0.00;;;34.10;28.40;;;;;;5064627;28;20036;-75
2022/08/15 10:46:38;;;;;;;0.00;0.00;;;34.10;28.20;;;;;;5035385;28;20151;-75
2022/08/15 10:49:18;;;;;;;2.30;1.98;;;34.00;28.60;;;;;;5074857;28;20044;-74
2022/08/15 10:52:02;;;;;;;1.27;1.27;;;33.80;28.80;;;;;;5081914;28;20052;-74
2022/08/15 10:55:03;;;;;;;0.00;0.00;;;33.60;29.20;;;;;;5085573;28;20076;-73
2022/08/15 10:57:47;;;;;;;0.00;0.00;;;33.70;29.00;;;;;;5088752;28;20036;-74
2022/08/15 11:00:40;;;;;;;0.73;0.43;;;33.90;28.50;;;;;;5087976;28;20036;-74
2022/08/15 11:03:35;;;;;;;0.00;0.00;;;33.90;29.20;;;;;;5073407;28;20036;-75
2022/08/15 11:06:09;;;;;;;0.00;0.00;;;33.90;28.90;;;;;;5073771;28;20040;-74
2022/08/15 11:08:49;;;;;;;0.00;0.00;;;33.90;29.10;;;;;;5081091;28;20052;-74
2022/08/15 11:11:20;;;;;;;0.00;0.00;;;33.90;30.00;;;;;;5075408;28;20105;-75
2022/08/15 11:13:57;;;;;;;0.00;0.00;;;33.90;29.40;;;;;;5086025;28;20047;-74
2022/08/15 11:16:36;;;;;;;0.00;0.00;;;33.70;29.30;;;;;;5087308;28;20032;-74
2022/08/15 11:19:30;;;;;;;0.00;0.00;;;33.70;29.20;;;;;;5081712;28;20067;-74
2022/08/15 11:22:00;;;;;;;0.00;0.00;;;33.70;29.40;;;;;;5083478;28;20101;-74
2022/08/15 11:24:40;;;;;;;0.00;0.00;;;33.70;29.50;;;;;;5086825;28;20054;-74
2022/08/15 11:27:14;;;;;;;0.00;0.00;;;33.80;29.20;;;;;;5086817;28;21391;-74
2022/08/15 11:29:40;;;;;;;0.55;0.30;;;33.70;29.20;;;;;;5082348;28;20310;-75
2022/08/15 11:32:07;;;;;;;0.00;0.00;;;33.70;29.10;;;;;;5083148;28;20115;-75
2022/08/15 11:34:41;;;;;;;8.95;0.95;;;33.50;29.40;;;;;;5088122;28;20028;-74
2022/08/15 11:37:24;;;;;;;0.00;0.00;;;33.50;29.30;;;;;;5087946;28;20401;-75
2022/08/15 11:40:27;;;;;;;0.20;0.20;;;33.50;29.40;;;;;;5084665;28;20545;-73
2022/08/15 11:42:54;;;;;;;0.00;0.00;;;33.70;29.50;;;;;;5061348;28;20065;-76
2022/08/15 11:45:30;;;;;;;0.05;0.03;;;33.80;29.30;;;;;;5085036;28;20403;-75
2022/08/15 11:47:58;;;;;;;0.00;0.00;;;33.80;29.00;;;;;;5082522;28;20033;-74
2022/08/15 11:50:37;;;;;;;0.00;0.00;;;33.90;28.50;;;;;;5086155;28;20028;-74
2022/08/15 11:53:07;;;;;;;0.38;0.38;;;33.90;28.60;;;;;;5088250;28;20512;-73
2022/08/15 11:55:33;;;;;;;0.00;0.00;;;33.90;28.50;;;;;;5097354;28;20040;-74
2022/08/15 11:58:14;;;;;;;0.00;0.00;;;33.80;28.80;;;;;;5085474;28;20405;-74
2022/08/15 12:00:42;;;;;;;0.20;0.20;;;33.70;28.70;;;;;;5083689;28;20438;-73
2022/08/15 12:03:30;;;;;;;0.00;0.00;;;33.60;28.70;;;;;;5082140;28;20037;-73
2022/08/15 12:06:19;;;;;;;0.00;0.00;;;33.60;29.00;;;;;;5087551;28;20035;-74
2022/08/15 12:08:47;;;;;;;0.00;0.00;;;33.40;29.80;;;;;;5088236;28;20035;-74
2022/08/15 12:11:13;;;;;;;0.10;0.10;;;33.40;29.40;;;;;;5086509;28;20059;-74
2022/08/15 12:14:00;;;;;;;0.00;0.00;;;33.50;29.50;;;;;;5078116;28;20127;-74
2022/08/15 12:16:49;;;;;;;0.00;0.00;;;33.50;29.80;;;;;;5075888;28;20036;-74
2022/08/15 12:19:47;;;;;;;3.58;3.38;;;33.40;29.50;;;;;;5081090;28;20474;-74
2022/08/15 12:22:29;;;;;;;0.00;0.00;;;33.30;29.80;;;;;;5073974;28;20027;-74
2022/08/15 12:24:55;;;;;;;0.00;0.00;;;33.30;30.50;;;;;;5085364;28;20028;-74
2022/08/15 12:27:27;;;;;;;0.00;0.00;;;33.20;30.10;;;;;;5082541;28;20495;-74
2022/08/15 12:29:54;;;;;;;0.00;0.00;;;33.30;30.10;;;;;;5071061;28;20050;-72
2022/08/15 12:32:20;;;;;;;2.95;2.65;;;33.20;30.60;;;;;;5097818;28;20489;-73
2022/08/15 12:34:49;;;;;;;0.00;0.00;;;33.20;30.50;;;;;;5092572;28;20157;-74
2022/08/15 12:37:20;;;;;;;0.00;0.00;;;33.20;30.40;;;;;;5072482;28;20040;-74
2022/08/15 12:39:49;;;;;;;0.00;0.00;;;33.10;29.90;;;;;;5080448;28;20032;-74
2022/08/15 12:42:31;;;;;;;0.00;0.00;;;33.10;30.00;;;;;;5079360;28;20048;-74
2022/08/15 12:45:00;;;;;;;0.00;0.00;;;32.90;30.70;;;;;;5081677;28;20032;-75
2022/08/15 12:47:30;;;;;;;0.00;0.00;;;32.80;30.50;;;;;;5079931;28;20044;-74
2022/08/15 12:49:57;;;;;;;0.00;0.00;;;32.80;31.10;;;;;;5094715;28;20425;-74
2022/08/15 12:52:24;;;;;;;0.00;0.00;;;32.80;30.70;;;;;;5095380;28;20097;-74
2022/08/15 12:54:52;;;;;;;0.00;0.00;;;32.80;30.40;;;;;;5099523;28;20028;-74
2022/08/15 12:57:19;;;;;;;0.00;0.00;;;32.80;30.90;;;;;;5088785;28;20046;-74
2022/08/15 12:59:46;;;;;;;0.00;0.00;;;32.70;30.80;;;;;;5092362;28;20020;-74
2022/08/15 13:02:14;;;;;;;0.00;0.00;;;32.60;30.50;;;;;;5094505;28;20031;-74
2022/08/15 13:04:49;;;;;;;0.00;0.00;;;32.60;30.50;;;;;;5094129;28;20062;-74
2022/08/15 13:07:17;;;;;;;1.17;1.17;;;32.60;30.20;;;;;;5101104;28;20095;-74
2022/08/15 13:09:44;;;;;;;0.00;0.00;;;32.60;30.40;;;;;;5088224;28;20036;-75
2022/08/15 13:12:11;;;;;;;0.00;0.00;;;32.60;30.10;;;;;;5096005;28;20516;-74
2022/08/15 13:14:38;;;;;;;0.55;0.55;;;32.40;30.70;;;;;;5097631;28;20051;-72
2022/08/15 13:17:05;;;;;;;0.00;0.00;;;32.50;30.80;;;;;;5091167;28;20036;-74
2022/08/15 13:25:09;;;;;;;0.00;0.00;;;32.50;30.60;;;;;;5093423;28;20074;-74
2022/08/15 13:27:36;;;;;;;0.15;0.15;;;32.40;30.30;;;;;;5090889;28;20076;-74
2022/08/15 13:30:06;;;;;;;0.00;0.00;;;32.10;31.00;;;;;;5092947;28;20035;-74
2022/08/15 13:32:35;;;;;;;0.00;0.00;;;32.00;31.20;;;;;;5091603;28;20055;-74
2022/08/15 13:35:01;;;;;;;1.55;1.45;;;32.00;31.20;;;;;;5090645;28;20036;-74
2022/08/15 13:37:28;;;;;;;0.00;0.00;;;32.00;32.00;;;;;;5068254;28;20160;-74
2022/08/15 13:39:56;;;;;;;0.00;0.00;;;32.10;32.30;;;;;;5079381;28;20021;-74
2022/08/15 13:42:25;;;;;;;0.00;0.00;;;31.90;32.20;;;;;;5086389;28;20389;-74
2022/08/15 13:44:53;;;;;;;0.00;0.00;;;31.90;32.60;;;;;;5077066;28;20048;-72
2022/08/15 13:47:23;;;;;;;3.60;3.42;;;31.80;32.30;;;;;;5077745;28;20134;-72
2022/08/15 13:49:51;;;;;;;0.00;0.00;;;31.80;31.80;;;;;;5089580;28;20105;-72
2022/08/15 13:52:18;;;;;;;0.00;0.00;;;31.80;31.70;;;;;;5091405;28;20031;-73
2022/08/15 13:54:44;;;;;;;0.10;0.10;;;31.70;31.30;;;;;;5083582;28;20505;-74
2022/08/15 13:57:19;;;;;;;0.00;0.00;;;31.60;32.50;;;;;;5079061;28;20031;-75
2022/08/15 13:59:46;;;;;;;0.00;0.00;;;31.50;32.60;;;;;;5088481;28;20093;-73
2022/08/15 14:02:15;;;;;;;1.27;1.27;;;31.30;32.30;;;;;;5081958;28;20036;-73
2022/08/15 14:04:43;;;;;;;0.00;0.00;;;31.20;32.30;;;;;;5089666;28;20152;-73
2022/08/15 14:07:13;;;;;;;0.00;0.00;;;31.20;33.10;;;;;;5087753;28;20062;-71
2022/08/15 14:09:40;;;;;;;1.48;1.48;;;31.10;32.90;;;;;;5092094;28;20040;-73
2022/08/15 14:12:08;;;;;;;0.00;0.00;;;30.80;32.60;;;;;;5083340;28;20036;-72
2022/08/15 14:14:35;;;;;;;0.00;0.00;;;30.60;32.90;;;;;;5084137;28;20502;-72
2022/08/15 14:17:02;;;;;;;0.00;0.00;;;30.60;33.60;;;;;;5078806;28;20033;-72
2022/08/15 14:19:30;;;;;;;0.00;0.00;;;30.50;33.00;;;;;;5089568;28;20059;-73
2022/08/15 14:21:56;;;;;;;0.00;0.00;;;30.50;33.40;;;;;;5090894;28;20064;-72
2022/08/15 14:24:22;;;;;;;0.00;0.00;;;30.30;34.50;;;;;;5087456;28;20033;-73
2022/08/15 14:26:50;;;;;;;0.00;0.00;;;30.30;34.20;;;;;;5088178;28;20035;-73
2022/08/15 14:29:22;;;;;;;0.00;0.00;;;30.20;34.50;;;;;;5088309;28;20040;-73
2022/08/15 14:31:50;;;;;;;0.00;0.00;;;30.20;34.70;;;;;;5086778;28;20131;-74
2022/08/15 14:34:17;;;;;;;0.00;0.00;;;30.00;35.30;;;;;;5087471;28;20296;-74
2022/08/15 14:36:45;;;;;;;0.00;0.00;;;29.90;35.20;;;;;;5085220;28;20036;-74
2022/08/15 14:39:15;;;;;;;0.00;0.00;;;29.80;35.90;;;;;;5087184;28;20712;-72
2022/08/15 14:41:44;;;;;;;0.00;0.00;;;29.60;36.30;;;;;;5086744;28;20036;-74
2022/08/15 14:44:13;;;;;;;1.77;1.75;;;29.50;36.60;;;;;;5079891;28;20087;-73
2022/08/15 14:46:41;;;;;;;0.00;0.00;;;29.50;37.50;;;;;;5089255;28;20048;-73
2022/08/15 14:49:08;;;;;;;0.00;0.00;;;29.40;37.70;;;;;;5092579;28;20032;-73
2022/08/15 14:51:37;;;;;;;0.95;0.95;;;29.30;37.90;;;;;;5088438;28;20074;-73
2022/08/15 14:54:06;;;;;;;1.20;1.10;;;29.60;37.20;;;;;;5092330;28;20039;-73
2022/08/15 14:56:32;;;;;;;0.38;0.38;;;29.50;36.70;;;;;;5092037;28;20477;-73
2022/08/15 14:59:00;;;;;;;0.85;0.85;;;29.60;37.00;;;;;;5091579;28;20032;-73
2022/08/15 15:01:27;;;;;;;0.00;0.00;;;29.50;37.20;;;;;;5078399;28;20526;-73