Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:37;;;;;;;;;;;2.90;99.90;;;;;;4992213;28;20468;-66
2021/01/23 00:03:04;;;;;;;50.75;31.27;;;3.00;99.90;;;;;;4992309;28;20033;-66
2021/01/23 00:05:30;;;;;;;;;;;2.90;99.90;;;;;;4995647;28;20084;-66
2021/01/23 00:08:01;;;;;;;57.40;31.70;;;2.90;99.90;;;;;;4995513;28;19968;-66
2021/01/23 00:10:29;;;;;;;50.38;31.73;;;2.90;99.90;;;;;;4994892;28;20042;-67
2021/01/23 00:12:56;;;;;;;50.00;29.27;;;2.90;99.90;;;;;;5004056;28;20045;-66
2021/01/23 00:15:22;;;;;;;49.10;30.08;;;2.90;99.90;;;;;;5009281;28;20039;-66
2021/01/23 00:17:48;;;;;;;;;;;2.90;99.90;;;;;;4996045;28;20058;-66
2021/01/23 00:20:15;;;;;;;48.05;27.55;;;2.90;99.90;;;;;;4994228;28;20363;-66
2021/01/23 00:22:42;;;;;;;43.10;26.98;;;2.90;99.90;;;;;;4994378;28;20104;-66
2021/01/23 00:25:10;;;;;;;50.22;28.75;;;2.90;99.90;;;;;;4995276;28;20396;-66
2021/01/23 00:27:38;;;;;;;47.40;27.25;;;2.80;99.90;;;;;;4994258;28;20400;-66
2021/01/23 00:30:06;;;;;;;46.47;27.10;;;2.80;99.90;;;;;;4994754;28;20123;-66
2021/01/23 00:32:33;;;;;;;43.78;26.33;;;2.90;99.90;;;;;;4994479;28;20122;-66
2021/01/23 00:35:00;;;;;;;49.35;25.83;;;3.00;99.90;;;;;;4994955;28;20117;-66
2021/01/23 00:37:26;;;;;;;;;;;3.00;99.90;;;;;;4994640;28;20411;-66
2021/01/23 00:39:53;;;;;;;51.35;29.35;;;3.00;99.90;;;;;;4994926;28;19956;-67
2021/01/23 00:42:19;;;;;;;48.13;28.73;;;3.00;99.90;;;;;;4994122;28;20042;-66
2021/01/23 00:44:47;;;;;;;;;;;3.00;99.90;;;;;;4995526;28;20100;-66
2021/01/23 00:47:13;;;;;;;37.15;23.35;;;2.90;99.90;;;;;;4994216;28;20298;-66
2021/01/23 00:49:39;;;;;;;34.42;22.38;;;2.90;99.90;;;;;;4994048;28;20050;-66
2021/01/23 00:52:06;;;;;;;37.63;22.83;;;3.00;99.90;;;;;;5010062;28;20050;-67
2021/01/23 00:54:33;;;;;;;31.77;20.60;;;3.00;99.90;;;;;;5009416;28;20509;-67
2021/01/23 00:57:00;;;;;;;30.85;20.98;;;3.00;99.90;;;;;;4994361;28;20050;-67
2021/01/23 00:59:26;;;;;;;28.40;19.75;;;3.10;99.90;;;;;;4994097;28;20046;-67
2021/01/23 01:01:54;;;;;;;29.17;20.10;;;3.10;99.90;;;;;;4992902;28;20061;-67
2021/01/23 01:04:32;;;;;;;30.45;20.33;;;3.10;99.90;;;;;;4992835;28;20058;-67
2021/01/23 01:06:58;;;;;;;27.00;19.48;;;3.20;99.90;;;;;;4994466;28;20131;-67
2021/01/23 01:09:25;;;;;;;;;;;3.20;99.90;;;;;;4994090;28;20052;-67
2021/01/23 01:11:51;;;;;;;25.88;17.15;;;3.30;99.90;;;;;;4994511;28;19926;-68
2021/01/23 01:14:18;;;;;;;25.05;17.95;;;3.30;99.90;;;;;;5013256;28;20069;-72
2021/01/23 01:16:45;;;;;;;28.70;18.45;;;3.30;99.90;;;;;;4995003;28;20042;-67
2021/01/23 01:19:12;;;;;;;;;;;3.30;99.90;;;;;;4994678;28;20133;-67
2021/01/23 01:21:40;;;;;;;24.30;17.80;;;3.40;99.90;;;;;;4993827;28;19926;-67
2021/01/23 01:24:07;;;;;;;23.05;15.55;;;3.40;99.90;;;;;;4993855;28;20113;-67
2021/01/23 01:26:33;;;;;;;22.17;16.67;;;3.40;99.90;;;;;;4993335;28;20064;-67
2021/01/23 01:29:00;;;;;;;24.38;17.50;;;3.40;99.90;;;;;;4993859;28;20039;-67
2021/01/23 01:31:26;;;;;;;;;;;3.40;99.90;;;;;;4993604;28;20050;-67
2021/01/23 01:33:53;;;;;;;27.20;18.55;;;3.40;99.90;;;;;;4993826;28;19922;-67
2021/01/23 01:36:20;;;;;;;29.23;19.65;;;3.40;99.90;;;;;;4993237;28;20125;-68
2021/01/23 01:38:47;;;;;;;28.88;18.80;;;3.40;99.90;;;;;;4993436;28;20096;-67
2021/01/23 01:41:14;;;;;;;31.83;19.65;;;3.40;99.90;;;;;;4993573;28;20049;-67
2021/01/23 01:43:41;;;;;;;27.05;19.23;;;3.40;99.90;;;;;;4993160;28;20046;-67
2021/01/23 01:46:09;;;;;;;27.80;20.48;;;3.40;99.90;;;;;;4993129;28;20121;-67
2021/01/23 01:48:36;;;;;;;26.50;20.35;;;3.40;99.90;;;;;;4992748;28;20415;-67
2021/01/23 01:51:02;;;;;;;;;;;3.40;99.90;;;;;;4993927;28;20054;-67
2021/01/23 01:53:30;;;;;;;27.00;18.85;;;3.50;99.90;;;;;;4993011;28;19929;-67
2021/01/23 01:55:57;;;;;;;31.05;19.75;;;3.50;99.90;;;;;;4993482;28;20158;-67
2021/01/23 01:58:23;;;;;;;31.63;22.40;;;3.50;99.90;;;;;;5007664;28;20415;-67
2021/01/23 02:00:50;;;;;;;30.10;21.88;;;3.50;99.90;;;;;;4993460;28;20480;-67
2021/01/23 02:03:39;;;;;;;35.60;21.42;;;3.50;99.90;;;;;;4993585;28;20129;-67
2021/01/23 02:06:19;;;;;;;31.73;21.00;;;3.50;99.90;;;;;;4990571;28;20043;-67
2021/01/23 02:08:53;;;;;;;30.55;21.27;;;3.50;99.90;;;;;;4992923;28;20045;-68
2021/01/23 02:11:30;;;;;;;32.00;20.90;;;3.50;99.90;;;;;;4992784;28;20057;-67
2021/01/23 02:14:05;;;;;;;32.83;21.75;;;3.50;99.90;;;;;;4992820;28;20050;-67
2021/01/23 02:16:36;;;;;;;33.03;21.50;;;3.50;99.90;;;;;;4992335;28;20615;-67
2021/01/23 02:19:10;;;;;;;33.08;22.83;;;3.50;99.90;;;;;;4992995;28;20042;-67
2021/01/23 02:22:16;;;;;;;30.02;21.98;;;3.50;99.90;;;;;;4992666;28;20049;-67
2021/01/23 02:24:46;;;;;;;30.88;21.55;;;3.50;99.90;;;;;;4988809;28;20105;-67
2021/01/23 02:27:24;;;;;;;34.20;22.23;;;3.50;99.90;;;;;;4993022;28;20471;-67
2021/01/23 02:30:09;;;;;;;36.03;21.42;;;3.50;99.90;;;;;;4992851;28;20074;-68
2021/01/23 02:32:39;;;;;;;31.95;21.42;;;3.50;99.90;;;;;;4981252;28;20046;-67
2021/01/23 02:35:09;;;;;;;37.55;22.58;;;3.50;99.90;;;;;;4992859;28;20034;-67
2021/01/23 02:37:36;;;;;;;29.95;21.08;;;3.50;99.90;;;;;;4991817;28;20089;-67
2021/01/23 02:40:04;;;;;;;29.60;20.70;;;3.50;99.90;;;;;;4993043;28;20049;-67
2021/01/23 02:42:30;;;;;;;34.22;21.85;;;3.50;99.90;;;;;;4992405;28;20109;-67
2021/01/23 02:44:57;;;;;;;30.00;20.23;;;3.50;99.90;;;;;;4992754;28;20042;-67
2021/01/23 02:47:23;;;;;;;28.60;20.15;;;3.50;99.90;;;;;;4991216;28;20038;-67
2021/01/23 02:49:51;;;;;;;;;;;3.50;99.90;;;;;;4993608;28;20058;-67
2021/01/23 02:52:27;;;;;;;32.03;19.08;;;3.60;99.90;;;;;;4992057;28;19921;-72
2021/01/23 02:55:02;;;;;;;30.13;19.65;;;3.60;99.90;;;;;;4993327;28;20096;-67
2021/01/23 02:57:29;;;;;;;30.45;20.17;;;3.60;99.90;;;;;;4992194;28;20483;-67
2021/01/23 03:00:00;;;;;;;29.23;18.80;;;3.60;99.90;;;;;;4992284;28;20053;-67
2021/01/23 03:02:29;;;;;;;29.13;18.15;;;3.60;99.90;;;;;;4991441;28;20046;-67
2021/01/23 03:04:58;;;;;;;24.88;19.23;;;3.50;99.90;;;;;;5008097;28;20046;-67
2021/01/23 03:07:25;;;;;;;29.63;17.67;;;3.60;99.90;;;;;;4991860;28;20042;-68
2021/01/23 03:09:51;;;;;;;;;;;3.60;99.90;;;;;;4993054;28;20054;-67
2021/01/23 03:12:18;;;;;;;23.55;15.93;;;3.60;99.90;;;;;;4995504;28;19925;-72
2021/01/23 03:14:45;;;;;;;26.45;17.05;;;3.60;99.90;;;;;;5004765;28;20049;-67
2021/01/23 03:17:11;;;;;;;27.33;16.55;;;3.60;99.90;;;;;;4984809;28;20034;-67
2021/01/23 03:19:38;;;;;;;22.73;17.55;;;3.60;99.90;;;;;;4991336;28;20054;-67
2021/01/23 03:22:05;;;;;;;;;;;3.60;99.90;;;;;;4993173;28;20046;-67
2021/01/23 03:24:31;;;;;;;27.80;17.02;;;3.60;99.90;;;;;;4992255;28;19921;-67
2021/01/23 03:26:58;;;;;;;23.50;16.73;;;3.60;99.90;;;;;;4991956;28;20391;-67
2021/01/23 03:29:25;;;;;;;29.13;16.83;;;3.60;99.90;;;;;;4991855;28;20053;-67
2021/01/23 03:31:51;;;;;;;27.27;15.95;;;3.60;99.90;;;;;;4992436;28;20077;-67
2021/01/23 03:34:18;;;;;;;19.90;14.98;;;3.60;99.90;;;;;;4992061;28;20049;-67
2021/01/23 03:36:44;;;;;;;22.95;14.80;;;3.50;99.90;;;;;;4992616;28;20050;-67
2021/01/23 03:39:12;;;;;;;23.33;16.00;;;3.60;99.90;;;;;;4993661;28;20046;-66
2021/01/23 03:41:38;;;;;;;21.60;15.23;;;3.50;99.90;;;;;;4995567;28;20042;-66
2021/01/23 03:44:06;;;;;;;24.15;14.43;;;3.50;99.90;;;;;;4995878;28;20042;-66
2021/01/23 03:46:32;;;;;;;24.02;14.35;;;3.50;99.90;;;;;;4995537;28;20054;-66
2021/01/23 03:48:59;;;;;;;;;;;3.50;99.90;;;;;;4995914;28;20054;-66
2021/01/23 03:51:25;;;;;;;28.80;16.40;;;3.40;99.90;;;;;;4995351;28;20036;-66
2021/01/23 03:53:51;;;;;;;20.60;15.00;;;3.30;99.90;;;;;;4995203;28;20499;-68
2021/01/23 03:56:19;;;;;;;;;;;3.30;99.90;;;;;;4995168;28;20129;-67
2021/01/23 03:58:46;;;;;;;23.80;15.32;;;3.30;99.90;;;;;;4995206;28;20016;-67
2021/01/23 04:01:12;;;;;;;;;;;3.30;99.90;;;;;;4996066;28;20523;-66
2021/01/23 04:03:38;;;;;;;25.17;15.43;;;3.30;99.90;;;;;;5009989;28;20362;-68
2021/01/23 04:06:05;;;;;;;21.25;14.48;;;3.30;99.90;;;;;;4995611;28;20070;-67
2021/01/23 04:08:32;;;;;;;27.15;14.77;;;3.30;99.90;;;;;;4994431;28;20550;-67
2021/01/23 04:10:58;;;;;;;22.67;14.18;;;3.30;99.90;;;;;;4995033;28;20050;-67
2021/01/23 04:13:26;;;;;;;20.90;13.93;;;3.30;99.90;;;;;;5007586;28;20045;-67
2021/01/23 04:15:53;;;;;;;21.70;13.98;;;3.40;99.90;;;;;;5015240;28;20057;-67
2021/01/23 04:18:20;;;;;;;23.50;13.48;;;3.30;99.90;;;;;;5011080;28;20121;-67
2021/01/23 04:20:46;;;;;;;25.45;14.10;;;3.20;99.90;;;;;;4993470;28;20546;-67
2021/01/23 04:23:13;;;;;;;21.65;13.40;;;3.10;99.90;;;;;;4995203;28;20047;-67
2021/01/23 04:25:39;;;;;;;22.52;11.45;;;3.10;99.90;;;;;;4994647;28;20054;-67
2021/01/23 04:28:06;;;;;;;20.02;11.82;;;3.10;99.90;;;;;;4995553;28;20133;-67
2021/01/23 04:30:33;;;;;;;19.42;10.35;;;3.00;99.90;;;;;;4993893;28;20053;-67
2021/01/23 04:33:00;;;;;;;21.83;12.25;;;3.00;99.90;;;;;;4995063;28;20105;-67
2021/01/23 04:35:27;;;;;;;27.00;16.55;;;3.10;99.90;;;;;;4994701;28;20502;-67
2021/01/23 04:37:53;;;;;;;26.75;15.07;;;3.10;99.90;;;;;;4994672;28;20050;-67
2021/01/23 04:40:20;;;;;;;29.48;18.52;;;3.10;99.90;;;;;;4994641;28;20545;-67
2021/01/23 04:42:47;;;;;;;29.15;19.88;;;3.20;99.90;;;;;;4994655;28;20061;-67
2021/01/23 04:45:13;;;;;;;;;;;3.20;99.90;;;;;;4994921;28;20074;-67
2021/01/23 04:47:41;;;;;;;30.13;19.13;;;3.20;99.90;;;;;;4994126;28;19928;-67
2021/01/23 04:50:10;;;;;;;34.30;21.85;;;3.20;99.90;;;;;;4993148;28;20054;-67
2021/01/23 04:52:37;;;;;;;34.33;22.70;;;3.10;99.90;;;;;;4994016;28;20125;-67
2021/01/23 04:55:06;;;;;;;37.72;23.45;;;3.00;99.90;;;;;;4994591;28;20052;-67
2021/01/23 04:57:33;;;;;;;36.13;22.77;;;3.00;99.90;;;;;;4993974;28;20471;-67
2021/01/23 04:59:59;;;;;;;37.80;25.92;;;3.00;99.90;;;;;;4994440;28;20113;-67
2021/01/23 05:02:25;;;;;;;;;;;2.90;99.90;;;;;;4994368;28;20483;-67
2021/01/23 05:04:58;;;;;;;39.78;23.80;;;3.00;99.90;;;;;;4994744;28;19925;-67
2021/01/23 05:07:30;;;;;;;42.72;25.70;;;2.90;99.90;;;;;;4994508;28;20046;-72
2021/01/23 05:09:57;;;;;;;45.85;27.15;;;2.80;99.90;;;;;;4994020;28;20085;-67
2021/01/23 05:12:37;;;;;;;45.90;29.10;;;2.80;99.90;;;;;;4994177;28;20380;-67
2021/01/23 05:15:06;;;;;;;47.63;28.38;;;2.80;99.90;;;;;;4993636;28;20039;-67
2021/01/23 05:17:45;;;;;;;52.75;29.95;;;2.80;99.90;;;;;;4993264;28;20050;-67
2021/01/23 05:20:28;;;;;;;47.72;28.15;;;2.80;99.90;;;;;;4993879;28;20107;-69
2021/01/23 05:22:54;;;;;;;45.55;28.20;;;2.70;99.90;;;;;;4993587;28;20130;-67
2021/01/23 05:25:21;;;;;;;48.78;29.02;;;2.60;99.90;;;;;;4994232;28;20046;-67
2021/01/23 05:27:47;;;;;;;;;;;2.60;99.90;;;;;;4994146;28;20547;-67
2021/01/23 05:30:14;;;;;;;50.13;29.30;;;2.60;99.90;;;;;;4993297;28;20416;-67
2021/01/23 05:32:41;;;;;;;53.40;29.77;;;2.60;99.90;;;;;;4993320;28;20046;-67
2021/01/23 05:35:15;;;;;;;54.08;30.90;;;2.60;99.90;;;;;;4993768;28;20045;-67
2021/01/23 05:37:42;;;;;;;55.90;31.17;;;2.60;99.90;;;;;;4993311;28;20483;-67
2021/01/23 05:40:08;;;;;;;;;;;2.50;99.90;;;;;;4994218;28;20392;-68
2021/01/23 05:42:42;;;;;;;53.27;32.03;;;2.50;99.90;;;;;;4993086;28;19922;-67
2021/01/23 05:45:13;;;;;;;60.50;33.30;;;2.50;99.90;;;;;;4993791;28;20300;-67
2021/01/23 05:47:41;;;;;;;57.90;32.95;;;2.40;99.90;;;;;;5008369;28;20070;-67
2021/01/23 05:50:09;;;;;;;60.95;33.53;;;2.40;99.90;;;;;;4993438;28;20050;-67
2021/01/23 05:52:37;;;;;;;70.50;36.47;;;2.40;99.90;;;;;;4993361;28;20062;-67
2021/01/23 05:55:05;;;;;;;61.67;34.33;;;2.30;99.90;;;;;;4992858;28;20046;-67
2021/01/23 05:57:31;;;;;;;64.70;36.72;;;2.30;99.90;;;;;;4992987;28;20503;-67
2021/01/23 05:59:58;;;;;;;;;;;2.30;99.90;;;;;;4993789;28;20109;-67
2021/01/23 06:02:25;;;;;;;48.35;25.83;;;2.20;99.90;;;;;;4992631;28;20299;-67
2021/01/23 06:04:53;;;;;;;64.50;34.45;;;2.20;99.90;;;;;;4992790;28;20045;-67
2021/01/23 06:07:42;;;;;;;68.45;38.13;;;2.10;99.90;;;;;;4991949;28;20411;-67
2021/01/23 06:10:41;;;;;;;79.38;37.33;;;2.10;99.90;;;;;;4992761;28;20110;-68
2021/01/23 06:13:34;;;;;;;70.85;37.20;;;2.10;99.90;;;;;;4974070;28;20501;-67
2021/01/23 06:16:01;;;;;;;73.80;39.22;;;2.00;99.90;;;;;;4973698;28;20047;-67
2021/01/23 06:18:29;;;;;;;77.07;40.28;;;2.00;99.90;;;;;;4981575;28;20053;-67
2021/01/23 06:20:57;;;;;;;80.25;41.05;;;2.00;99.90;;;;;;4993136;28;20399;-67
2021/01/23 06:23:49;;;;;;;79.65;39.50;;;2.00;99.90;;;;;;4993497;28;20047;-67
2021/01/23 06:26:16;;;;;;;78.43;38.90;;;2.00;99.90;;;;;;4992507;28;20046;-67
2021/01/23 06:28:49;;;;;;;83.93;42.03;;;2.00;99.90;;;;;;4992339;28;20046;-67
2021/01/23 06:31:31;;;;;;;87.32;42.90;;;2.00;99.90;;;;;;4992770;28;20402;-67
2021/01/23 06:33:58;;;;;;;101.57;46.65;;;2.00;99.90;;;;;;4992015;28;20096;-67
2021/01/23 06:36:24;;;;;;;;;;;2.00;99.90;;;;;;4993610;28;20096;-67
2021/01/23 06:39:07;;;;;;;99.03;45.60;;;1.90;99.90;;;;;;4992589;28;20278;-67
2021/01/23 06:41:35;;;;;;;98.00;46.67;;;1.90;99.90;;;;;;4991457;28;20065;-67
2021/01/23 06:44:19;;;;;;;101.80;48.30;;;1.90;99.90;;;;;;4992925;28;20054;-67
2021/01/23 06:46:57;;;;;;;95.90;45.95;;;1.90;99.90;;;;;;4992285;28;20480;-67
2021/01/23 06:49:25;;;;;;;99.53;48.13;;;1.90;99.90;;;;;;4992506;28;20061;-67
2021/01/23 06:52:05;;;;;;;90.80;46.85;;;1.90;99.90;;;;;;4991802;28;20121;-67
2021/01/23 06:54:32;;;;;;;94.05;45.33;;;1.90;99.90;;;;;;4991807;28;20042;-67
2021/01/23 06:56:59;;;;;;;108.00;48.85;;;1.90;99.90;;;;;;4992767;28;20075;-67
2021/01/23 06:59:27;;;;;;;102.72;47.97;;;1.90;99.90;;;;;;4992737;28;20521;-67
2021/01/23 07:02:01;;;;;;;99.65;44.72;;;1.80;99.90;;;;;;4990062;28;20507;-67
2021/01/23 07:04:30;;;;;;;94.20;45.72;;;1.80;99.90;;;;;;4992373;28;20070;-67
2021/01/23 07:06:58;;;;;;;101.38;46.53;;;1.80;99.90;;;;;;4992805;28;20077;-67
2021/01/23 07:09:47;;;;;;;102.90;45.28;;;1.80;99.90;;;;;;4992157;28;20048;-69
2021/01/23 07:12:35;;;;;;;100.13;44.15;;;1.70;99.90;;;;;;4995139;28;20101;-67
2021/01/23 07:15:02;;;;;;;71.07;33.25;;;1.70;99.90;;;;;;4984538;28;20038;-66
2021/01/23 07:17:33;;;;;;;100.18;46.00;;;1.80;99.90;;;;;;4980541;28;20050;-66
2021/01/23 07:20:03;;;;;;;101.80;46.85;;;1.70;99.90;;;;;;4981651;28;20097;-67
2021/01/23 07:22:30;;;;;;;94.63;43.95;;;1.70;99.90;;;;;;4996041;28;20050;-66
2021/01/23 07:24:58;;;;;;;86.85;42.58;;;1.80;99.90;;;;;;4996013;28;20117;-66
2021/01/23 07:27:25;;;;;;;83.80;38.05;;;1.70;99.90;;;;;;4995867;28;20125;-66
2021/01/23 07:29:52;;;;;;;66.55;32.83;;;1.70;99.90;;;;;;4978268;28;20295;-66
2021/01/23 07:32:18;;;;;;;63.25;32.95;;;1.80;99.90;;;;;;4995914;28;20051;-66
2021/01/23 07:34:55;;;;;;;;;;;1.90;99.90;;;;;;4996349;28;20074;-65
2021/01/23 07:37:42;;;;;;;69.53;37.10;;;1.90;99.90;;;;;;4995952;28;19922;-65
2021/01/23 07:40:12;;;;;;;63.08;35.10;;;1.90;99.90;;;;;;4995400;28;20042;-68
2021/01/23 07:42:40;;;;;;;68.57;35.33;;;1.90;99.90;;;;;;4995123;28;20042;-67
2021/01/23 07:45:08;;;;;;;64.50;35.55;;;1.80;99.90;;;;;;4996014;28;20101;-66
2021/01/23 07:47:36;;;;;;;53.67;30.67;;;1.80;99.90;;;;;;4995472;28;20046;-66
2021/01/23 07:50:07;;;;;;;60.72;33.38;;;1.90;99.90;;;;;;4996118;28;20113;-67
2021/01/23 07:52:34;;;;;;;59.30;33.15;;;1.80;99.90;;;;;;4995702;28;20050;-70
2021/01/23 07:55:01;;;;;;;56.85;32.83;;;1.80;99.90;;;;;;4995073;28;20039;-67
2021/01/23 07:57:28;;;;;;;;;;;1.90;99.90;;;;;;4995976;28;20098;-66
2021/01/23 07:59:55;;;;;;;53.35;29.45;;;1.90;99.90;;;;;;4995369;28;20299;-66
2021/01/23 08:02:21;;;;;;;;;;;1.90;99.90;;;;;;4995439;28;20038;-68
2021/01/23 08:04:49;;;;;;;48.33;28.35;;;2.00;99.90;;;;;;4992966;28;20395;-67
2021/01/23 08:07:24;;;;;;;47.88;28.10;;;2.00;99.90;;;;;;4994240;28;20385;-67
2021/01/23 08:10:11;;;;;;;42.08;24.05;;;2.00;99.90;;;;;;4990605;28;20516;-67
2021/01/23 08:12:39;;;;;;;40.47;24.63;;;1.80;99.90;;;;;;4988948;28;20101;-66
2021/01/23 08:15:07;;;;;;;38.05;24.25;;;1.80;99.90;;;;;;4994836;28;20050;-67
2021/01/23 08:17:42;;;;;;;39.78;23.10;;;1.90;99.90;;;;;;4994837;28;20038;-67
2021/01/23 08:20:11;;;;;;;36.28;21.80;;;1.90;99.90;;;;;;4993979;28;20046;-67
2021/01/23 08:23:02;;;;;;;37.95;22.55;;;1.90;99.90;;;;;;4993511;28;20057;-67
2021/01/23 08:25:30;;;;;;;36.10;21.98;;;2.00;99.90;;;;;;4994270;28;20545;-67
2021/01/23 08:27:58;;;;;;;32.17;20.73;;;2.10;99.90;;;;;;4991885;28;20304;-66
2021/01/23 08:30:26;;;;;;;33.80;20.85;;;2.20;99.90;;;;;;4992028;28;20436;-66
2021/01/23 08:32:54;;;;;;;42.08;29.73;;;2.20;99.90;;;;;;4992056;28;20062;-68
2021/01/23 08:35:20;;;;;;;36.22;23.35;;;2.20;99.90;;;;;;4990788;28;20046;-67
2021/01/23 08:37:48;;;;;;;30.50;21.90;;;2.30;99.90;;;;;;4993873;28;20057;-67
2021/01/23 08:40:19;;;;;;;56.85;37.25;;;2.40;99.90;;;;;;4994513;28;20046;-66
2021/01/23 08:42:47;;;;;;;27.58;19.05;;;2.40;99.90;;;;;;4993257;28;20038;-69
2021/01/23 08:45:16;;;;;;;32.63;23.40;;;2.50;99.90;;;;;;4993505;28;20042;-66
2021/01/23 08:47:43;;;;;;;29.85;20.75;;;2.60;99.90;;;;;;5008483;28;20074;-67
2021/01/23 08:50:10;;;;;;;;;;;2.70;99.90;;;;;;4990714;28;20509;-67
2021/01/23 08:52:36;;;;;;;29.98;16.50;;;2.80;99.90;;;;;;4991986;28;20012;-66
2021/01/23 08:55:05;;;;;;;25.60;16.65;;;2.90;99.90;;;;;;4992372;28;20062;-67
2021/01/23 08:57:31;;;;;;;16.70;13.15;;;2.90;99.90;;;;;;4987689;28;20043;-67
2021/01/23 08:59:58;;;;;;;;;;;3.00;99.90;;;;;;4985378;28;20043;-67
2021/01/23 09:02:26;;;;;;;18.83;12.15;;;3.20;99.90;;;;;;4993664;28;19922;-67
2021/01/23 09:04:52;;;;;;;14.15;11.05;;;3.40;99.90;;;;;;4993441;28;20038;-67
2021/01/23 09:07:19;;;;;;;15.77;10.95;;;3.50;99.90;;;;;;4992725;28;20049;-68
2021/01/23 09:09:46;;;;;;;;;;;3.60;99.90;;;;;;4991752;28;20065;-67
2021/01/23 09:12:13;;;;;;;17.20;10.80;;;3.70;99.90;;;;;;4997007;28;19940;-66
2021/01/23 09:14:40;;;;;;;15.02;11.63;;;3.70;99.90;;;;;;4998806;28;20042;-70
2021/01/23 09:17:07;;;;;;;19.17;12.57;;;3.90;99.90;;;;;;4981739;28;20065;-69
2021/01/23 09:19:34;;;;;;;;;;;3.90;99.90;;;;;;4993269;28;20447;-66
2021/01/23 09:22:01;;;;;;;22.92;11.63;;;3.90;99.90;;;;;;4993807;28;19948;-67
2021/01/23 09:24:27;;;;;;;14.38;11.20;;;4.00;99.90;;;;;;4991073;28;20073;-68
2021/01/23 09:26:54;;;;;;;16.02;11.20;;;4.30;99.90;;;;;;5010655;28;20062;-68
2021/01/23 09:29:20;;;;;;;;;;;4.60;99.90;;;;;;4989712;28;20050;-68
2021/01/23 09:31:47;;;;;;;13.18;8.93;;;5.00;99.90;;;;;;4990055;28;20429;-68
2021/01/23 09:34:14;;;;;;;;;;;5.20;99.90;;;;;;4988394;28;20100;-68
2021/01/23 09:36:41;;;;;;;13.50;8.53;;;5.40;99.90;;;;;;4995800;28;20016;-68
2021/01/23 09:39:08;;;;;;;29.13;16.23;;;5.60;99.90;;;;;;4992891;28;20049;-69
2021/01/23 09:41:34;;;;;;;13.27;8.75;;;5.70;99.90;;;;;;4993601;28;20042;-68
2021/01/23 09:44:01;;;;;;;12.07;8.70;;;5.70;99.90;;;;;;4990286;28;20466;-68
2021/01/23 09:46:28;;;;;;;12.27;9.00;;;5.30;99.90;;;;;;4987754;28;20443;-69
2021/01/23 09:48:54;;;;;;;12.80;8.70;;;5.10;99.90;;;;;;5007850;28;20057;-68
2021/01/23 09:51:21;;;;;;;25.05;12.52;;;4.80;99.90;;;;;;4992930;28;20532;-69
2021/01/23 09:53:55;;;;;;;35.35;16.30;;;4.80;99.90;;;;;;5006405;28;20046;-67
2021/01/23 09:56:22;;;;;;;29.95;15.85;;;4.40;99.90;;;;;;5007635;28;20104;-67
2021/01/23 09:58:48;;;;;;;15.73;13.13;;;4.10;99.90;;;;;;4985906;28;20123;-68
2021/01/23 10:01:17;;;;;;;21.45;13.68;;;4.10;99.90;;;;;;4992425;28;20043;-65
2021/01/23 10:03:44;;;;;;;18.20;13.00;;;4.00;99.90;;;;;;5010876;28;20427;-64
2021/01/23 10:06:11;;;;;;;29.65;16.85;;;4.00;99.90;;;;;;4993333;28;20050;-65
2021/01/23 10:08:38;;;;;;;22.42;15.15;;;4.00;99.90;;;;;;4992759;28;20520;-65
2021/01/23 10:11:05;;;;;;;;;;;3.90;99.90;;;;;;4991761;28;20074;-65
2021/01/23 10:13:31;;;;;;;25.45;14.95;;;3.90;99.90;;;;;;5000116;28;19922;-65
2021/01/23 10:15:58;;;;;;;23.05;14.43;;;3.90;99.90;;;;;;4992865;28;20050;-65
2021/01/23 10:18:25;;;;;;;27.20;17.50;;;3.80;99.90;;;;;;4992847;28;20133;-65
2021/01/23 10:20:51;;;;;;;23.55;17.40;;;3.80;99.90;;;;;;4991471;28;20042;-65
2021/01/23 10:23:18;;;;;;;;;;;3.70;99.90;;;;;;4991925;28;20038;-65
2021/01/23 10:25:44;;;;;;;26.88;17.55;;;3.60;99.90;;;;;;5000059;28;20293;-66
2021/01/23 10:28:12;;;;;;;35.53;19.85;;;3.60;99.90;;;;;;4992304;28;20066;-66
2021/01/23 10:30:38;;;;;;;40.42;22.38;;;3.70;99.90;;;;;;4990855;28;20365;-66
2021/01/23 10:33:05;;;;;;;;;;;3.70;99.90;;;;;;4990854;28;20117;-66
2021/01/23 10:35:31;;;;;;;31.30;20.65;;;3.60;99.90;;;;;;4991486;28;19929;-67
2021/01/23 10:37:58;;;;;;;44.22;24.70;;;3.60;99.90;;;;;;4990641;28;20495;-65
2021/01/23 10:40:26;;;;;;;46.70;24.92;;;3.70;99.90;;;;;;4992386;28;20056;-65
2021/01/23 10:42:53;;;;;;;49.90;28.17;;;3.60;99.90;;;;;;4997677;28;20038;-66
2021/01/23 10:45:20;;;;;;;43.17;25.55;;;3.60;99.90;;;;;;4993513;28;20107;-66
2021/01/23 10:47:47;;;;;;;53.85;28.55;;;3.60;99.90;;;;;;4990031;28;20538;-65
2021/01/23 10:50:14;;;;;;;39.30;25.13;;;3.60;99.90;;;;;;4991296;28;20057;-65
2021/01/23 10:52:41;;;;;;;35.55;23.30;;;3.60;99.90;;;;;;4992379;28;20492;-65
2021/01/23 10:55:08;;;;;;;44.70;27.17;;;3.70;99.90;;;;;;4985113;28;20118;-66
2021/01/23 10:57:35;;;;;;;58.58;32.30;;;3.60;99.90;;;;;;4994404;28;20046;-65
2021/01/23 11:00:04;;;;;;;41.95;25.15;;;3.50;99.90;;;;;;4985632;28;20046;-65
2021/01/23 11:02:32;;;;;;;39.75;25.77;;;3.60;99.90;;;;;;4987570;28;20058;-66
2021/01/23 11:04:58;;;;;;;35.85;23.15;;;3.60;99.90;;;;;;4989920;28;20054;-65
2021/01/23 11:07:25;;;;;;;42.63;24.52;;;3.70;99.90;;;;;;4992315;28;20046;-65
2021/01/23 11:09:54;;;;;;;29.63;20.70;;;3.70;99.90;;;;;;4988885;28;20488;-65
2021/01/23 11:12:23;;;;;;;34.72;22.85;;;3.80;99.90;;;;;;4995957;28;20034;-65
2021/01/23 11:14:51;;;;;;;55.30;27.30;;;3.80;99.90;;;;;;4997994;28;20038;-66
2021/01/23 11:17:18;;;;;;;45.85;27.15;;;3.90;99.90;;;;;;4988436;28;20045;-65
2021/01/23 11:19:46;;;;;;;45.22;26.50;;;3.70;99.90;;;;;;4983655;28;20053;-65
2021/01/23 11:22:13;;;;;;;41.95;25.58;;;3.70;99.90;;;;;;4991640;28;20042;-64
2021/01/23 11:24:40;;;;;;;38.38;24.95;;;3.80;99.90;;;;;;4992029;28;20109;-65
2021/01/23 11:27:07;;;;;;;54.05;28.13;;;3.90;99.90;;;;;;4989521;28;20130;-66
2021/01/23 11:29:34;;;;;;;;;;;3.90;99.90;;;;;;4990634;28;20133;-64
2021/01/23 11:32:04;;;;;;;46.13;25.77;;;3.90;99.90;;;;;;4990120;28;19925;-65
2021/01/23 11:34:31;;;;;;;39.45;23.98;;;3.90;99.90;;;;;;4991006;28;20125;-64
2021/01/23 11:36:59;;;;;;;37.67;25.20;;;3.90;99.90;;;;;;4990340;28;20065;-65
2021/01/23 11:39:28;;;;;;;36.60;24.45;;;3.80;99.90;;;;;;4990654;28;20557;-65
2021/01/23 11:41:55;;;;;;;41.13;26.35;;;3.80;99.90;;;;;;4990927;28;20049;-65
2021/01/23 11:44:22;;;;;;;43.90;27.60;;;3.90;99.90;;;;;;4993540;28;20567;-66
2021/01/23 11:46:49;;;;;;;38.85;26.65;;;3.90;99.90;;;;;;4990343;28;20090;-67
2021/01/23 11:49:18;;;;;;;;;;;3.80;99.90;;;;;;4986372;28;20043;-65
2021/01/23 11:51:49;;;;;;;40.22;27.10;;;3.90;99.90;;;;;;4992650;28;19922;-65
2021/01/23 11:54:18;;;;;;;43.20;28.77;;;3.80;99.90;;;;;;4992883;28;20506;-66
2021/01/23 11:56:44;;;;;;;40.70;27.08;;;3.80;99.90;;;;;;4988254;28;20070;-64
2021/01/23 11:59:11;;;;;;;;;;;3.90;99.90;;;;;;4991785;28;20050;-64
2021/01/23 12:01:37;;;;;;;39.30;26.15;;;4.00;99.90;;;;;;4995444;28;19922;-64
2021/01/23 12:04:04;;;;;;;;;;;4.20;99.90;;;;;;4991870;28;20528;-65
2021/01/23 12:06:31;;;;;;;38.65;25.00;;;4.40;99.90;;;;;;4989589;28;19929;-66
2021/01/23 12:08:57;;;;;;;;;;;4.30;99.90;;;;;;4999613;28;20046;-66
2021/01/23 12:11:24;;;;;;;39.03;25.20;;;4.30;99.90;;;;;;5000882;28;20386;-65
2021/01/23 12:13:51;;;;;;;40.90;27.17;;;4.20;99.90;;;;;;5003715;28;20053;-65
2021/01/23 12:16:18;;;;;;;48.53;29.63;;;4.10;99.90;;;;;;5007513;28;20054;-65
2021/01/23 12:18:44;;;;;;;45.53;28.88;;;4.10;99.90;;;;;;5003629;28;20121;-66
2021/01/23 12:21:11;;;;;;;36.75;26.10;;;4.30;99.90;;;;;;5003750;28;20156;-65
2021/01/23 12:23:38;;;;;;;36.67;26.88;;;4.40;99.90;;;;;;5006947;28;20041;-66
2021/01/23 12:26:04;;;;;;;;;;;4.40;99.90;;;;;;5005414;28;20052;-66
2021/01/23 12:28:31;;;;;;;45.78;27.95;;;4.30;99.90;;;;;;4996834;28;19922;-65
2021/01/23 12:30:58;;;;;;;38.90;25.98;;;4.30;99.90;;;;;;4993980;28;20125;-65
2021/01/23 12:33:25;;;;;;;41.75;25.95;;;4.30;99.90;;;;;;4991305;28;20038;-65
2021/01/23 12:35:51;;;;;;;40.53;26.63;;;4.40;99.90;;;;;;4987987;28;20042;-68
2021/01/23 12:38:18;;;;;;;38.35;25.52;;;4.50;99.90;;;;;;4989874;28;20748;-64
2021/01/23 12:40:45;;;;;;;36.53;25.85;;;4.50;99.90;;;;;;4987401;28;20074;-65
2021/01/23 12:43:11;;;;;;;;;;;4.60;99.90;;;;;;4997912;28;20062;-64
2021/01/23 12:45:39;;;;;;;39.42;26.73;;;4.60;99.90;;;;;;5003549;28;20401;-66
2021/01/23 12:48:06;;;;;;;45.55;29.55;;;4.50;99.90;;;;;;5005891;28;20422;-66
2021/01/23 12:50:33;;;;;;;40.90;28.50;;;4.40;99.90;;;;;;5004356;28;20133;-64
2021/01/23 12:52:59;;;;;;;43.85;29.85;;;4.50;99.90;;;;;;4999424;28;20042;-65
2021/01/23 12:55:26;;;;;;;46.53;29.85;;;4.30;99.90;;;;;;5003269;28;20042;-65
2021/01/23 12:57:54;;;;;;;53.03;29.88;;;4.20;99.90;;;;;;4992689;28;20046;-68