Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:02;;;;;;;5.00;1.40;;;16.40;1.00;;;;;;5029467;28;20480;-73
2023/08/28 00:04:28;;;;;;;7.15;1.40;;;16.50;1.00;;;;;;5031939;28;20874;-74
2023/08/28 00:06:54;;;;;;;9.23;1.60;;;16.50;1.00;;;;;;5030996;28;20393;-74
2023/08/28 00:09:19;;;;;;;5.53;1.40;;;16.60;1.00;;;;;;5031583;28;20403;-74
2023/08/28 00:11:45;;;;;;;4.90;1.40;;;16.60;1.00;;;;;;5030598;28;20518;-74
2023/08/28 00:14:10;;;;;;;6.23;1.53;;;16.70;1.00;;;;;;5031936;28;20399;-74
2023/08/28 00:16:36;;;;;;;5.88;1.50;;;16.70;1.00;;;;;;5032185;28;20383;-74
2023/08/28 00:19:02;;;;;;;5.00;1.50;;;16.70;1.00;;;;;;5031423;28;20411;-74
2023/08/28 00:21:28;;;;;;;4.63;1.20;;;16.60;1.00;;;;;;5030761;28;20441;-73
2023/08/28 00:23:54;;;;;;;5.82;1.75;;;16.50;1.00;;;;;;5031560;28;20493;-74
2023/08/28 00:26:20;;;;;;;6.07;1.23;;;16.30;1.00;;;;;;5031312;28;20958;-74
2023/08/28 00:28:45;;;;;;;5.30;1.53;;;16.40;1.00;;;;;;5030557;28;20738;-74
2023/08/28 00:31:11;;;;;;;5.78;1.20;;;16.20;1.00;;;;;;5031213;28;20423;-74
2023/08/28 00:33:36;;;;;;;5.13;1.50;;;16.10;1.00;;;;;;5031677;28;20905;-73
2023/08/28 00:36:02;;;;;;;5.70;1.52;;;16.00;1.00;;;;;;5030659;28;20399;-73
2023/08/28 00:38:27;;;;;;;5.07;1.80;;;16.00;11.40;;;;;;5030837;28;20430;-74
2023/08/28 00:40:53;;;;;;;5.23;1.47;;;16.10;4.10;;;;;;5030479;28;20407;-74
2023/08/28 00:43:18;;;;;;;5.40;1.50;;;16.20;1.00;;;;;;5030957;28;20395;-74
2023/08/28 00:45:44;;;;;;;5.40;1.55;;;16.10;1.00;;;;;;5030278;28;20466;-73
2023/08/28 00:48:11;;;;;;;5.03;1.43;;;16.00;1.00;;;;;;5030860;28;20430;-74
2023/08/28 00:50:37;;;;;;;4.80;1.40;;;16.00;1.00;;;;;;5031336;28;20387;-73
2023/08/28 00:53:03;;;;;;;6.93;1.40;;;15.80;4.00;;;;;;5031119;28;20390;-73
2023/08/28 00:55:34;;;;;;;5.13;1.20;;;15.80;18.90;;;;;;5029348;28;20403;-74
2023/08/28 00:58:00;;;;;;;5.03;1.40;;;15.90;19.70;;;;;;5030785;28;20493;-74
2023/08/28 01:00:26;;;;;;;5.30;1.50;;;16.00;29.00;;;;;;5030414;28;20846;-73
2023/08/28 01:02:52;;;;;;;4.70;1.40;;;15.90;35.20;;;;;;5030599;28;20470;-74
2023/08/28 01:05:18;;;;;;;6.82;1.70;;;16.00;40.60;;;;;;5029097;28;20754;-73
2023/08/28 01:07:55;;;;;;;6.47;1.40;;;16.00;42.70;;;;;;5030212;28;20415;-74
2023/08/28 01:10:44;;;;;;;5.30;1.30;;;16.10;46.90;;;;;;5030511;28;20410;-74
2023/08/28 01:13:42;;;;;;;4.90;1.40;;;16.20;19.30;;;;;;5029936;28;20391;-74
2023/08/28 01:16:08;;;;;;;5.05;1.40;;;16.10;24.90;;;;;;5005256;28;20408;-74
2023/08/28 01:18:34;;;;;;;4.88;1.65;;;16.00;33.90;;;;;;5011029;28;20429;-74
2023/08/28 01:21:01;;;;;;;4.20;1.10;;;16.10;41.40;;;;;;5010603;28;20388;-74
2023/08/28 01:24:00;;;;;;;5.05;1.40;;;16.00;40.00;;;;;;5027055;28;20446;-74
2023/08/28 01:26:26;;;;;;;5.40;1.80;;;16.00;50.50;;;;;;4986531;28;20439;-74
2023/08/28 01:28:52;;;;;;;5.20;1.50;;;16.10;29.20;;;;;;5030423;28;20395;-74
2023/08/28 01:31:17;;;;;;;5.07;1.20;;;16.10;13.00;;;;;;5030029;28;20395;-74
2023/08/28 01:33:44;;;;;;;4.90;1.40;;;16.10;1.00;;;;;;5029105;28;20417;-74
2023/08/28 01:36:16;;;;;;;5.18;1.50;;;16.10;11.70;;;;;;5028724;28;20403;-74
2023/08/28 01:38:49;;;;;;;5.57;1.65;;;16.10;17.10;;;;;;5029903;28;20802;-74
2023/08/28 01:41:18;;;;;;;6.05;1.70;;;16.10;24.90;;;;;;5029322;28;20889;-74
2023/08/28 01:43:48;;;;;;;5.97;1.70;;;16.10;10.70;;;;;;5030748;28;20752;-74
2023/08/28 01:46:15;;;;;;;4.70;1.60;;;16.10;15.00;;;;;;5029935;28;20398;-74
2023/08/28 01:48:44;;;;;;;8.10;1.80;;;16.10;14.10;;;;;;5029059;28;20383;-74
2023/08/28 01:51:10;;;;;;;5.05;1.52;;;16.20;13.20;;;;;;5029815;28;20379;-74
2023/08/28 01:53:35;;;;;;;5.82;1.70;;;16.20;11.50;;;;;;5030299;28;20405;-74
2023/08/28 01:56:16;;;;;;;5.10;1.40;;;16.20;5.80;;;;;;5029627;28;20423;-74
2023/08/28 01:58:42;;;;;;;5.40;1.65;;;16.10;4.90;;;;;;5028958;28;20423;-74
2023/08/28 02:01:08;;;;;;;5.18;1.80;;;16.20;3.80;;;;;;5028431;28;20819;-74
2023/08/28 02:03:34;;;;;;;5.13;1.40;;;16.30;1.00;;;;;;5029724;28;20470;-73
2023/08/28 02:05:59;;;;;;;4.75;1.48;;;16.20;1.00;;;;;;5029640;28;20857;-74
2023/08/28 02:08:25;;;;;;;4.70;1.30;;;16.10;1.00;;;;;;5029497;28;20502;-74
2023/08/28 02:10:54;;;;;;;6.65;1.65;;;16.10;1.00;;;;;;5029491;28;20394;-74
2023/08/28 02:13:20;;;;;;;4.90;1.47;;;16.10;7.90;;;;;;5028948;28;20490;-74
2023/08/28 02:15:45;;;;;;;5.50;1.98;;;16.10;1.00;;;;;;5029378;28;20466;-74
2023/08/28 02:18:11;;;;;;;5.50;1.50;;;16.10;1.00;;;;;;5028472;28;20454;-74
2023/08/28 02:20:36;;;;;;;5.10;1.40;;;16.20;1.00;;;;;;5029376;28;20407;-74
2023/08/28 02:23:02;;;;;;;5.50;1.60;;;16.20;1.00;;;;;;5029372;28;20437;-74
2023/08/28 02:25:27;;;;;;;5.80;1.30;;;16.10;1.00;;;;;;5029131;28;20440;-73
2023/08/28 02:27:53;;;;;;;5.35;2.03;;;16.20;1.00;;;;;;5028892;28;20430;-73
2023/08/28 02:30:18;;;;;;;5.57;1.60;;;16.10;1.00;;;;;;5029103;28;20460;-74
2023/08/28 02:32:44;;;;;;;6.70;2.43;;;16.20;6.10;;;;;;5028988;28;20387;-74
2023/08/28 02:35:11;;;;;;;6.50;1.80;;;16.10;5.10;;;;;;5027946;28;20874;-74
2023/08/28 02:37:37;;;;;;;5.78;1.63;;;16.10;18.80;;;;;;5028899;28;20782;-74
2023/08/28 02:40:03;;;;;;;5.72;1.70;;;16.00;36.70;;;;;;5030171;28;20394;-74
2023/08/28 02:42:29;;;;;;;5.53;1.70;;;16.00;25.60;;;;;;5029013;28;20403;-74
2023/08/28 02:44:54;;;;;;;5.73;1.60;;;16.00;36.30;;;;;;5029138;28;20401;-74
2023/08/28 02:47:20;;;;;;;5.80;2.10;;;16.00;25.20;;;;;;5026865;28;20410;-75
2023/08/28 02:49:47;;;;;;;5.03;1.50;;;16.00;34.40;;;;;;5029267;28;20379;-75
2023/08/28 02:52:12;;;;;;;4.60;1.43;;;16.00;34.10;;;;;;5028965;28;20465;-75
2023/08/28 02:54:38;;;;;;;5.32;1.70;;;16.00;25.40;;;;;;5029148;28;20383;-75
2023/08/28 02:57:03;;;;;;;5.35;1.80;;;16.10;23.30;;;;;;5028828;28;20451;-75
2023/08/28 02:59:29;;;;;;;6.43;1.80;;;16.10;31.10;;;;;;5028985;28;20940;-75
2023/08/28 03:01:54;;;;;;;5.53;1.73;;;16.10;20.40;;;;;;5028546;28;20418;-75
2023/08/28 03:04:20;;;;;;;5.45;1.63;;;16.10;9.40;;;;;;5029190;28;20395;-75
2023/08/28 03:06:45;;;;;;;5.93;1.60;;;16.00;12.90;;;;;;5028055;28;20485;-75
2023/08/28 03:09:12;;;;;;;7.30;2.05;;;16.00;20.80;;;;;;5028160;28;20391;-75
2023/08/28 03:11:38;;;;;;;5.35;1.90;;;16.00;18.70;;;;;;5028821;28;20487;-75
2023/08/28 03:14:04;;;;;;;5.40;1.58;;;16.00;16.80;;;;;;5029815;28;20448;-75
2023/08/28 03:16:30;;;;;;;5.45;1.90;;;16.00;19.70;;;;;;5028680;28;20391;-75
2023/08/28 03:18:55;;;;;;;5.07;1.50;;;15.90;38.20;;;;;;5028733;28;20457;-75
2023/08/28 03:21:21;;;;;;;6.90;1.50;;;16.00;31.10;;;;;;5028447;28;20739;-75
2023/08/28 03:23:46;;;;;;;6.97;1.63;;;16.00;24.80;;;;;;5030788;28;20407;-75
2023/08/28 03:26:12;;;;;;;4.93;1.40;;;16.00;21.60;;;;;;5032384;28;20407;-75
2023/08/28 03:28:38;;;;;;;5.60;1.40;;;16.00;24.30;;;;;;5032265;28;20411;-75
2023/08/28 03:31:03;;;;;;;5.10;1.60;;;16.00;30.40;;;;;;5031772;28;20411;-76
2023/08/28 03:33:29;;;;;;;5.00;1.80;;;16.00;21.90;;;;;;5032330;28;20918;-75
2023/08/28 03:35:54;;;;;;;6.35;1.60;;;16.00;24.00;;;;;;5032373;28;20764;-75
2023/08/28 03:38:20;;;;;;;5.10;1.60;;;16.00;26.10;;;;;;5031740;28;20419;-75
2023/08/28 03:40:46;;;;;;;7.30;1.70;;;16.00;34.70;;;;;;5027886;28;20467;-75
2023/08/28 03:43:13;;;;;;;7.03;1.80;;;16.00;22.30;;;;;;5031729;28;20438;-75
2023/08/28 03:45:39;;;;;;;5.50;1.75;;;16.10;1.00;;;;;;5031893;28;20422;-74
2023/08/28 03:48:06;;;;;;;5.30;1.40;;;16.10;1.00;;;;;;5031909;28;20406;-75
2023/08/28 03:50:31;;;;;;;5.27;1.37;;;16.10;1.00;;;;;;5031875;28;20960;-75
2023/08/28 03:52:57;;;;;;;5.45;1.60;;;16.20;1.00;;;;;;5031927;28;20478;-75
2023/08/28 03:55:23;;;;;;;4.90;1.50;;;16.10;1.00;;;;;;5032071;28;20391;-75
2023/08/28 03:57:50;;;;;;;5.97;1.90;;;16.10;1.00;;;;;;5031349;28;20494;-75
2023/08/28 04:00:16;;;;;;;6.30;1.80;;;16.10;1.00;;;;;;5032217;28;20391;-73
2023/08/28 04:02:41;;;;;;;6.03;1.50;;;16.10;1.00;;;;;;5031956;28;20382;-73
2023/08/28 04:05:08;;;;;;;5.30;1.50;;;16.00;1.00;;;;;;5032281;28;20406;-73
2023/08/28 04:07:34;;;;;;;5.00;1.63;;;16.00;1.00;;;;;;5032348;28;20808;-73
2023/08/28 04:10:00;;;;;;;4.93;1.65;;;15.90;16.90;;;;;;5022452;28;20403;-73
2023/08/28 04:12:26;;;;;;;8.67;1.73;;;15.90;24.30;;;;;;5032948;28;20909;-73
2023/08/28 04:14:51;;;;;;;5.60;1.92;;;15.90;15.60;;;;;;5031853;28;20387;-73
2023/08/28 04:17:17;;;;;;;7.37;2.00;;;15.80;17.10;;;;;;5031788;28;20412;-73
2023/08/28 04:19:43;;;;;;;5.70;1.90;;;15.80;30.70;;;;;;5030226;28;20411;-73
2023/08/28 04:22:08;;;;;;;7.40;2.00;;;15.80;32.60;;;;;;5031663;28;20656;-74
2023/08/28 04:24:34;;;;;;;5.35;1.73;;;15.80;40.70;;;;;;5032349;28;20395;-73
2023/08/28 04:27:00;;;;;;;5.28;1.48;;;15.70;44.70;;;;;;5031492;28;20425;-73
2023/08/28 04:29:25;;;;;;;6.37;2.10;;;15.70;66.20;;;;;;5030142;28;20489;-73
2023/08/28 04:31:52;;;;;;;6.13;2.00;;;15.70;54.50;;;;;;5031902;28;20409;-73
2023/08/28 04:34:18;;;;;;;5.97;1.98;;;15.70;65.50;;;;;;5031072;28;20395;-73
2023/08/28 04:36:43;;;;;;;6.50;1.80;;;15.80;60.70;;;;;;5029893;28;20399;-73
2023/08/28 04:39:09;;;;;;;5.68;1.83;;;15.80;45.30;;;;;;5030994;28;20434;-73
2023/08/28 04:41:34;;;;;;;4.78;1.40;;;15.80;48.40;;;;;;5031325;28;20402;-73
2023/08/28 04:44:00;;;;;;;6.57;1.77;;;15.80;56.00;;;;;;5030332;28;20410;-73
2023/08/28 04:46:26;;;;;;;4.83;1.60;;;15.70;66.10;;;;;;5031000;28;20390;-74
2023/08/28 04:48:51;;;;;;;5.25;1.90;;;15.80;82.20;;;;;;5025679;28;20494;-74
2023/08/28 04:51:17;;;;;;;5.97;2.03;;;15.70;68.70;;;;;;5030604;28;20947;-73
2023/08/28 04:53:42;;;;;;;6.20;2.07;;;15.80;69.10;;;;;;5030534;28;20894;-73
2023/08/28 04:56:08;;;;;;;5.37;1.60;;;15.70;81.60;;;;;;5030351;28;20449;-74
2023/08/28 04:58:34;;;;;;;5.20;1.80;;;15.70;99.90;;;;;;5031488;28;20411;-74
2023/08/28 05:01:00;;;;;;;6.80;2.10;;;15.70;99.90;;;;;;5028556;28;20399;-74
2023/08/28 05:03:26;;;;;;;8.57;1.90;;;15.70;99.90;;;;;;5029108;28;20487;-73
2023/08/28 05:05:52;;;;;;;7.80;1.60;;;15.70;99.90;;;;;;5029943;28;20439;-73
2023/08/28 05:08:17;;;;;;;5.53;1.63;;;15.70;92.80;;;;;;5030851;28;20422;-74
2023/08/28 05:10:43;;;;;;;5.67;1.60;;;15.80;78.70;;;;;;5030193;28;20934;-74
2023/08/28 05:13:08;;;;;;;6.90;2.00;;;15.80;64.40;;;;;;5029703;28;20453;-74
2023/08/28 05:15:34;;;;;;;7.50;2.00;;;15.90;47.20;;;;;;5030929;28;20387;-74
2023/08/28 05:18:00;;;;;;;5.80;1.80;;;15.80;44.50;;;;;;5030789;28;20476;-74
2023/08/28 05:20:26;;;;;;;5.25;1.60;;;15.80;50.20;;;;;;5030337;28;20395;-74
2023/08/28 05:22:51;;;;;;;5.27;1.70;;;15.70;54.10;;;;;;5025943;28;20443;-74
2023/08/28 05:25:17;;;;;;;8.50;1.90;;;15.80;69.30;;;;;;5010831;28;20389;-74
2023/08/28 05:27:43;;;;;;;7.10;1.80;;;15.70;89.30;;;;;;5010677;28;20397;-74
2023/08/28 05:30:09;;;;;;;5.10;1.70;;;15.80;77.20;;;;;;4993443;28;20405;-73
2023/08/28 05:32:34;;;;;;;7.50;2.20;;;15.90;82.50;;;;;;5012824;28;20393;-74
2023/08/28 05:35:00;;;;;;;6.33;2.10;;;15.90;69.70;;;;;;5030153;28;20401;-73
2023/08/28 05:37:25;;;;;;;4.90;1.50;;;16.00;38.50;;;;;;5029192;28;20399;-74
2023/08/28 05:39:52;;;;;;;6.68;2.00;;;15.90;48.80;;;;;;5029668;28;20387;-74
2023/08/28 05:42:18;;;;;;;5.85;1.77;;;16.00;40.90;;;;;;5029731;28;20743;-74
2023/08/28 05:44:45;;;;;;;5.30;1.80;;;16.00;60.20;;;;;;5029205;28;20411;-74
2023/08/28 05:47:11;;;;;;;6.88;2.30;;;16.10;38.80;;;;;;5026769;28;21099;-73
2023/08/28 05:49:36;;;;;;;5.90;1.70;;;16.10;31.20;;;;;;5023732;28;20379;-73
2023/08/28 05:52:02;;;;;;;6.10;1.90;;;16.10;31.80;;;;;;5025582;28;20434;-73
2023/08/28 05:54:28;;;;;;;5.78;1.92;;;16.20;12.50;;;;;;5028231;28;20410;-73
2023/08/28 05:56:54;;;;;;;5.75;2.13;;;16.20;25.70;;;;;;5029731;28;20465;-74
2023/08/28 05:59:20;;;;;;;5.40;2.00;;;16.20;7.90;;;;;;5029577;28;20418;-73
2023/08/28 06:01:45;;;;;;;5.75;2.13;;;16.30;1.70;;;;;;5029471;28;20399;-73
2023/08/28 06:04:11;;;;;;;6.05;2.15;;;16.30;9.80;;;;;;5028782;28;20465;-73
2023/08/28 06:06:38;;;;;;;7.07;2.38;;;16.30;1.00;;;;;;5034151;28;21323;-73
2023/08/28 06:09:05;;;;;;;6.57;2.70;;;16.30;1.00;;;;;;5047256;28;20472;-74
2023/08/28 06:11:31;;;;;;;5.43;1.80;;;16.20;1.00;;;;;;5029558;28;20411;-74
2023/08/28 06:13:58;;;;;;;5.65;2.30;;;16.30;1.00;;;;;;5036382;28;20520;-73
2023/08/28 06:16:23;;;;;;;5.40;1.90;;;16.30;1.00;;;;;;5049100;28;21063;-74
2023/08/28 06:18:49;;;;;;;5.60;1.98;;;16.30;1.00;;;;;;5048909;28;20460;-73
2023/08/28 06:21:14;;;;;;;7.80;2.00;;;16.30;1.00;;;;;;5029132;28;20409;-74
2023/08/28 06:23:40;;;;;;;7.03;2.37;;;16.30;1.00;;;;;;5045666;28;20417;-74
2023/08/28 06:26:05;;;;;;;5.17;1.80;;;16.40;1.00;;;;;;5036154;28;20441;-74
2023/08/28 06:28:31;;;;;;;6.43;2.30;;;16.50;1.00;;;;;;5029246;28;20402;-73
2023/08/28 06:30:56;;;;;;;7.80;2.40;;;16.60;1.00;;;;;;5027029;28;20403;-75
2023/08/28 06:33:22;;;;;;;6.28;1.90;;;16.60;1.00;;;;;;5027633;28;20391;-74
2023/08/28 06:35:47;;;;;;;7.75;2.67;;;16.70;1.00;;;;;;5029155;28;20441;-74
2023/08/28 06:38:13;;;;;;;5.70;1.90;;;16.60;1.00;;;;;;5026266;28;20430;-73
2023/08/28 06:40:39;;;;;;;6.57;2.58;;;16.60;3.10;;;;;;5017911;28;20406;-73
2023/08/28 06:43:04;;;;;;;6.10;2.25;;;16.70;1.00;;;;;;5026767;28;20446;-74
2023/08/28 06:45:31;;;;;;;6.20;2.03;;;16.70;1.00;;;;;;5028186;28;20885;-74
2023/08/28 06:47:57;;;;;;;6.55;2.15;;;16.70;1.00;;;;;;5026892;28;21003;-73
2023/08/28 06:50:23;;;;;;;7.32;2.40;;;16.80;1.00;;;;;;5020363;28;20405;-73
2023/08/28 06:52:49;;;;;;;8.60;2.60;;;16.80;1.00;;;;;;5008729;28;20389;-73
2023/08/28 06:55:15;;;;;;;7.17;2.80;;;16.90;1.00;;;;;;5021007;28;20406;-73
2023/08/28 06:57:40;;;;;;;5.88;2.28;;;17.00;1.00;;;;;;5025135;28;20453;-74
2023/08/28 07:00:08;;;;;;;8.00;2.20;;;17.10;1.00;;;;;;5032975;28;20513;-74
2023/08/28 07:02:36;;;;;;;5.90;2.53;;;17.10;1.00;;;;;;5033606;28;20399;-74
2023/08/28 07:05:01;;;;;;;6.80;2.50;;;17.10;1.00;;;;;;5024862;28;20391;-73
2023/08/28 07:07:27;;;;;;;9.23;3.33;;;17.10;1.00;;;;;;5023547;28;20985;-73
2023/08/28 07:09:53;;;;;;;6.80;2.60;;;17.00;1.00;;;;;;5031437;28;20391;-74
2023/08/28 07:12:18;;;;;;;8.38;3.15;;;17.10;1.00;;;;;;5029133;28;20449;-74
2023/08/28 07:14:44;;;;;;;6.60;2.50;;;17.10;1.00;;;;;;5021479;28;20397;-73
2023/08/28 07:17:09;;;;;;;7.53;3.10;;;17.20;1.00;;;;;;5017084;28;20442;-74
2023/08/28 07:19:35;;;;;;;7.33;2.80;;;17.10;1.00;;;;;;5023934;28;20931;-74
2023/08/28 07:22:01;;;;;;;6.50;2.70;;;17.10;1.00;;;;;;5024627;28;20485;-73
2023/08/28 07:24:27;;;;;;;7.20;3.00;;;17.10;1.00;;;;;;5029654;28;20469;-74
2023/08/28 07:26:53;;;;;;;8.07;3.30;;;17.10;1.00;;;;;;5019478;28;20482;-74
2023/08/28 07:29:18;;;;;;;7.32;2.70;;;17.10;1.00;;;;;;5022567;28;20496;-74
2023/08/28 07:31:44;;;;;;;8.38;3.40;;;17.20;1.00;;;;;;5023546;28;20437;-73
2023/08/28 07:34:09;;;;;;;8.20;2.90;;;17.20;1.00;;;;;;5017533;28;20402;-74
2023/08/28 07:36:37;;;;;;;8.73;2.97;;;17.30;1.00;;;;;;5028051;28;20485;-74
2023/08/28 07:39:04;;;;;;;9.00;2.80;;;17.30;1.00;;;;;;5024046;28;20418;-74
2023/08/28 07:41:29;;;;;;;7.95;3.35;;;17.30;1.00;;;;;;5025242;28;20914;-74
2023/08/28 07:43:55;;;;;;;8.07;2.70;;;17.20;1.00;;;;;;5024741;28;20407;-74
2023/08/28 07:46:20;;;;;;;6.40;2.70;;;17.20;1.00;;;;;;5020483;28;20742;-73
2023/08/28 07:48:46;;;;;;;7.28;2.90;;;17.20;1.00;;;;;;5021259;28;20399;-73
2023/08/28 07:51:11;;;;;;;8.02;3.65;;;17.30;1.00;;;;;;5017090;28;20545;-74
2023/08/28 07:53:38;;;;;;;9.40;3.00;;;17.30;1.00;;;;;;5030387;28;20391;-75
2023/08/28 07:56:03;;;;;;;8.00;3.33;;;17.20;1.00;;;;;;5016848;28;20476;-74
2023/08/28 07:58:29;;;;;;;8.35;3.55;;;17.30;1.00;;;;;;5024512;28;20431;-71
2023/08/28 08:00:56;;;;;;;7.60;3.50;;;17.50;1.00;;;;;;5026202;28;20453;-71
2023/08/28 08:03:22;;;;;;;8.25;3.30;;;17.60;1.00;;;;;;5028701;28;21000;-71
2023/08/28 08:05:47;;;;;;;7.80;3.47;;;17.80;1.00;;;;;;5026463;28;20421;-71
2023/08/28 08:08:13;;;;;;;7.90;3.30;;;17.90;1.00;;;;;;5021843;28;20437;-72
2023/08/28 08:10:38;;;;;;;7.60;2.97;;;18.10;99.90;;;;;;5010818;28;20929;-72
2023/08/28 08:13:04;;;;;;;6.73;3.00;;;18.10;99.90;;;;;;5022344;28;20428;-72
2023/08/28 08:15:31;;;;;;;7.28;2.90;;;18.00;99.90;;;;;;5015788;28;20415;-72
2023/08/28 08:17:57;;;;;;;7.10;3.00;;;18.10;99.90;;;;;;5023308;28;20399;-71
2023/08/28 08:20:22;;;;;;;6.85;2.70;;;18.00;99.90;;;;;;4998939;28;20401;-71
2023/08/28 08:22:48;;;;;;;6.50;2.67;;;17.80;1.00;;;;;;5023149;28;20414;-74
2023/08/28 08:25:14;;;;;;;6.53;2.90;;;17.60;99.90;;;;;;5025798;28;20403;-74
2023/08/28 08:27:39;;;;;;;7.00;2.70;;;17.50;99.90;;;;;;5025193;28;20411;-73
2023/08/28 08:30:08;;;;;;;6.30;2.60;;;17.50;99.90;;;;;;5021874;28;20406;-73
2023/08/28 08:32:34;;;;;;;9.30;3.30;;;17.60;99.90;;;;;;5015969;28;20438;-73
2023/08/28 08:34:59;;;;;;;8.13;2.90;;;17.80;99.90;;;;;;5023868;28;20857;-74
2023/08/28 08:37:26;;;;;;;5.97;2.40;;;17.80;1.00;;;;;;5018204;28;20974;-75
2023/08/28 08:39:52;;;;;;;7.15;2.50;;;17.80;99.90;;;;;;5016936;28;20895;-74
2023/08/28 08:42:18;;;;;;;6.43;2.47;;;17.90;99.90;;;;;;5011836;28;20417;-74
2023/08/28 08:44:43;;;;;;;6.57;2.60;;;18.00;1.00;;;;;;5024107;28;20418;-74
2023/08/28 08:47:10;;;;;;;6.47;2.47;;;18.10;99.90;;;;;;5016379;28;20471;-74
2023/08/28 08:49:39;;;;;;;6.30;2.00;;;18.00;99.90;;;;;;5028062;28;20399;-74
2023/08/28 08:52:07;;;;;;;9.30;2.70;;;17.90;1.00;;;;;;5016024;28;20414;-72
2023/08/28 08:54:39;;;;;;;5.93;2.08;;;17.90;99.90;;;;;;5016658;28;20413;-73
2023/08/28 08:57:20;;;;;;;7.70;2.65;;;17.80;18.70;;;;;;5015447;28;20428;-73
2023/08/28 08:59:47;;;;;;;6.72;1.95;;;18.00;99.90;;;;;;5020014;28;20449;-72
2023/08/28 09:02:12;;;;;;;6.70;2.40;;;17.90;99.90;;;;;;5024857;28;20493;-72
2023/08/28 09:04:40;;;;;;;7.60;2.10;;;17.80;1.00;;;;;;5020469;28;21855;-73
2023/08/28 09:07:06;;;;;;;6.40;2.00;;;17.70;99.90;;;;;;5016283;28;20406;-73
2023/08/28 09:09:32;;;;;;;7.07;2.20;;;17.60;5.00;;;;;;5024865;28;20930;-72
2023/08/28 09:11:58;;;;;;;5.60;2.00;;;17.60;99.90;;;;;;5027985;28;20851;-73
2023/08/28 09:14:24;;;;;;;6.45;2.20;;;17.60;1.00;;;;;;5013342;28;20452;-73
2023/08/28 09:16:49;;;;;;;6.10;1.77;;;17.70;99.90;;;;;;5012314;28;20401;-73
2023/08/28 09:19:15;;;;;;;6.30;2.13;;;17.70;1.00;;;;;;5021058;28;20465;-72
2023/08/28 09:21:46;;;;;;;5.60;1.73;;;17.80;99.90;;;;;;5023127;28;20403;-73
2023/08/28 09:24:11;;;;;;;5.70;1.80;;;17.80;1.00;;;;;;5024693;28;20395;-76
2023/08/28 09:26:38;;;;;;;6.00;1.73;;;17.90;1.00;;;;;;5006672;28;20760;-75
2023/08/28 09:29:07;;;;;;;6.28;2.05;;;17.90;6.20;;;;;;5018756;28;20893;-75
2023/08/28 09:31:42;;;;;;;6.53;1.80;;;18.10;99.90;;;;;;5020625;28;20884;-75
2023/08/28 09:34:09;;;;;;;6.45;1.40;;;18.30;99.90;;;;;;5008748;28;20446;-75
2023/08/28 09:36:36;;;;;;;7.40;1.80;;;18.10;99.90;;;;;;5002736;28;20399;-75
2023/08/28 09:39:04;;;;;;;5.00;1.30;;;18.10;99.90;;;;;;5011192;28;20432;-75
2023/08/28 09:41:45;;;;;;;5.72;1.60;;;18.20;99.90;;;;;;5018197;28;20931;-76
2023/08/28 09:44:14;;;;;;;7.00;1.60;;;18.10;99.90;;;;;;5015696;28;20448;-76
2023/08/28 09:46:45;;;;;;;6.00;1.52;;;18.10;99.90;;;;;;4997174;28;20416;-75
2023/08/28 09:49:13;;;;;;;6.80;1.30;;;18.30;57.10;;;;;;5011305;28;20405;-75
2023/08/28 09:51:43;;;;;;;6.07;1.60;;;18.30;99.90;;;;;;5022530;28;20403;-75
2023/08/28 09:54:12;;;;;;;6.25;2.10;;;18.40;1.00;;;;;;5022995;28;20480;-75
2023/08/28 09:56:39;;;;;;;5.80;1.80;;;18.50;1.00;;;;;;5019159;28;20419;-76
2023/08/28 09:59:09;;;;;;;5.20;1.30;;;18.40;1.00;;;;;;5022460;28;20509;-75
2023/08/28 10:01:36;;;;;;;6.73;1.43;;;18.40;1.00;;;;;;5024589;28;20417;-76
2023/08/28 10:04:05;;;;;;;5.90;1.60;;;18.60;1.00;;;;;;5022497;28;20912;-76
2023/08/28 10:06:38;;;;;;;5.60;1.60;;;18.80;1.00;;;;;;5001129;28;20411;-76
2023/08/28 10:09:08;;;;;;;5.63;1.92;;;18.90;99.90;;;;;;5018564;28;20436;-76
2023/08/28 10:11:39;;;;;;;5.78;1.40;;;19.00;99.90;;;;;;5016274;28;20404;-75
2023/08/28 10:14:06;;;;;;;5.78;1.70;;;19.20;99.90;;;;;;5021194;28;20507;-76
2023/08/28 10:16:57;;;;;;;5.90;1.60;;;19.70;99.90;;;;;;5001706;28;20420;-75
2023/08/28 10:19:36;;;;;;;7.28;1.88;;;20.10;99.90;;;;;;5009751;28;20429;-75
2023/08/28 10:22:06;;;;;;;6.32;1.50;;;20.50;99.90;;;;;;5009772;28;20479;-76
2023/08/28 10:24:34;;;;;;;6.13;1.50;;;21.70;29.10;;;;;;5022943;28;20419;-76
2023/08/28 10:27:01;;;;;;;6.47;1.63;;;22.20;1.00;;;;;;5021987;28;20680;-76
2023/08/28 10:29:27;;;;;;;5.63;1.67;;;22.30;1.00;;;;;;4999290;28;20454;-76
2023/08/28 10:31:55;;;;;;;6.60;1.60;;;22.40;1.00;;;;;;5017479;28;20463;-77
2023/08/28 10:34:22;;;;;;;8.30;1.70;;;22.50;1.00;;;;;;5010008;28;20411;-76
2023/08/28 10:36:51;;;;;;;6.70;2.13;;;23.00;99.90;;;;;;5033586;28;20431;-78
2023/08/28 10:39:17;;;;;;;7.18;1.50;;;22.30;1.00;;;;;;5023394;28;20434;-77
2023/08/28 10:41:43;;;;;;;5.50;1.65;;;22.10;1.00;;;;;;5034566;28;20433;-78
2023/08/28 10:44:09;;;;;;;6.53;1.45;;;22.00;1.00;;;;;;5028924;28;20393;-77
2023/08/28 10:46:36;;;;;;;5.57;1.60;;;22.20;1.00;;;;;;5026482;28;20395;-74
2023/08/28 10:49:06;;;;;;;6.40;1.50;;;22.70;1.00;;;;;;5029103;28;20403;-73
2023/08/28 10:51:33;;;;;;;5.40;1.50;;;23.40;1.00;;;;;;5029620;28;20895;-73
2023/08/28 10:54:09;;;;;;;6.47;1.70;;;23.80;1.00;;;;;;5029302;28;20406;-73
2023/08/28 10:56:36;;;;;;;6.25;1.92;;;23.70;1.00;;;;;;5028769;28;20403;-74
2023/08/28 10:59:22;;;;;;;6.13;1.60;;;22.80;1.00;;;;;;5028230;28;20437;-74
2023/08/28 11:01:55;;;;;;;5.50;1.50;;;21.70;1.00;;;;;;5028392;28;20399;-74
2023/08/28 11:04:23;;;;;;;5.63;1.50;;;21.90;1.00;;;;;;5028805;28;20860;-74
2023/08/28 11:06:49;;;;;;;5.13;1.30;;;22.20;1.00;;;;;;5028259;28;20387;-74
2023/08/28 11:09:29;;;;;;;5.30;1.40;;;22.10;1.00;;;;;;5028382;28;20383;-74
2023/08/28 11:11:57;;;;;;;5.28;1.20;;;21.90;1.00;;;;;;5028813;28;20406;-74
2023/08/28 11:14:30;;;;;;;7.00;1.40;;;21.70;1.00;;;;;;5041595;28;20394;-74
2023/08/28 11:17:12;;;;;;;5.30;1.35;;;21.70;1.00;;;;;;5048749;28;20402;-74
2023/08/28 11:19:59;;;;;;;6.20;1.52;;;21.30;1.00;;;;;;5049131;28;20424;-74
2023/08/28 11:22:30;;;;;;;5.70;1.50;;;21.30;1.00;;;;;;5048996;28;20413;-74
2023/08/28 11:24:57;;;;;;;5.03;1.20;;;21.00;1.00;;;;;;5048614;28;20386;-71
2023/08/28 11:27:35;;;;;;;5.25;1.20;;;20.50;1.00;;;;;;5049004;28;20378;-71
2023/08/28 11:30:05;;;;;;;6.53;1.23;;;20.10;1.00;;;;;;5048569;28;20401;-72
2023/08/28 11:32:35;;;;;;;5.50;1.13;;;20.00;1.00;;;;;;5048565;28;20392;-72
2023/08/28 11:35:04;;;;;;;4.90;0.98;;;19.70;1.00;;;;;;5048952;28;20393;-72
2023/08/28 11:37:35;;;;;;;5.90;1.50;;;19.40;1.00;;;;;;5036201;28;20438;-72
2023/08/28 11:40:08;;;;;;;5.50;1.30;;;19.30;1.00;;;;;;5028195;28;20452;-72
2023/08/28 11:42:34;;;;;;;6.13;1.10;;;19.30;1.00;;;;;;5028830;28;20383;-72
2023/08/28 11:45:00;;;;;;;5.88;1.45;;;19.50;1.00;;;;;;5031111;28;20417;-72
2023/08/28 11:47:30;;;;;;;6.10;1.27;;;19.40;1.00;;;;;;5031974;28;20395;-72
2023/08/28 11:49:57;;;;;;;4.90;1.20;;;19.50;1.00;;;;;;5031980;28;20399;-72
2023/08/28 11:52:23;;;;;;;5.20;1.10;;;19.60;1.00;;;;;;5032494;28;20449;-73
2023/08/28 11:54:49;;;;;;;5.30;1.40;;;19.80;1.00;;;;;;5031801;28;20437;-73
2023/08/28 11:57:16;;;;;;;5.40;1.20;;;19.80;1.00;;;;;;5032051;28;20427;-73
2023/08/28 11:59:44;;;;;;;5.05;1.25;;;19.90;1.00;;;;;;5031798;28;20931;-73
2023/08/28 12:02:14;;;;;;;4.75;1.17;;;20.00;1.00;;;;;;5031991;28;20387;-72
2023/08/28 12:04:40;;;;;;;5.60;1.30;;;20.30;1.00;;;;;;5032173;28;20379;-73
2023/08/28 12:07:21;;;;;;;4.93;1.25;;;20.60;1.00;;;;;;5032055;28;20752;-72
2023/08/28 12:09:48;;;;;;;5.38;1.48;;;20.50;1.00;;;;;;5031927;28;20390;-72
2023/08/28 12:12:17;;;;;;;5.70;1.42;;;20.40;1.00;;;;;;5031845;28;20852;-73
2023/08/28 12:14:44;;;;;;;5.70;1.70;;;20.20;1.00;;;;;;5031227;28;20880;-73
2023/08/28 12:17:17;;;;;;;5.10;1.10;;;20.00;1.00;;;;;;5031276;28;20391;-73
2023/08/28 12:19:43;;;;;;;4.82;0.90;;;19.90;1.00;;;;;;5031561;28;20427;-73
2023/08/28 12:22:10;;;;;;;4.90;1.00;;;19.90;1.00;;;;;;5032102;28;20401;-73
2023/08/28 12:24:57;;;;;;;5.20;1.30;;;20.00;1.00;;;;;;5031929;28;20888;-74
2023/08/28 12:27:27;;;;;;;5.80;1.60;;;20.30;1.00;;;;;;5030930;28;20395;-73
2023/08/28 12:29:56;;;;;;;5.30;1.35;;;20.70;1.00;;;;;;5030891;28;20823;-74
2023/08/28 12:32:21;;;;;;;5.00;1.20;;;20.60;1.00;;;;;;5033266;28;20445;-73
2023/08/28 12:34:47;;;;;;;5.60;1.07;;;20.50;1.00;;;;;;5032547;28;20395;-73
2023/08/28 12:37:15;;;;;;;5.10;1.40;;;20.20;1.00;;;;;;5030702;28;20392;-73
2023/08/28 12:39:51;;;;;;;7.38;1.30;;;20.00;1.00;;;;;;5030321;28;20757;-73
2023/08/28 12:42:18;;;;;;;5.05;1.10;;;19.80;1.00;;;;;;5029942;28;20482;-73
2023/08/28 12:44:44;;;;;;;6.50;1.10;;;19.60;1.00;;;;;;5030690;28;20403;-73
2023/08/28 12:47:11;;;;;;;5.05;1.20;;;19.70;1.00;;;;;;5030524;28;20472;-73
2023/08/28 12:49:39;;;;;;;6.35;1.48;;;19.70;1.00;;;;;;5031067;28;20391;-73
2023/08/28 12:52:06;;;;;;;4.70;1.00;;;19.80;1.00;;;;;;5031073;28;20403;-73
2023/08/28 12:54:32;;;;;;;5.70;1.30;;;19.90;1.00;;;;;;5030692;28;20827;-73