Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:17;;;;;;;6.47;3.45;;;;;;;;;;5015134;28;20053;-48
2023/04/26 00:04:54;;;;;;;6.63;3.40;;;;;;;;;;5002486;28;20073;-46
2023/04/26 00:07:27;;;;;;;7.57;4.05;;;;;;;;;;5017390;28;20061;-44
2023/04/26 00:10:00;;;;;;;;;;;;;;;;;;5015808;28;20083;-48
2023/04/26 00:12:35;;;;;;;4.15;2.78;;;;;;;;;;5019481;28;20015;-60
2023/04/26 00:15:03;;;;;;;5.43;2.90;;;;;;;;;;5015300;28;20793;-56
2023/04/26 00:17:43;;;;;;;4.25;2.85;;;;;;;;;;5017264;28;20064;-54
2023/04/26 00:20:12;;;;;;;7.65;2.63;;;;;;;;;;5016866;28;20049;-59
2023/04/26 00:22:46;;;;;;;5.60;2.92;;;;;;;;;;5018691;28;20469;-45
2023/04/26 00:25:13;;;;;;;5.80;3.60;;;;;;;;;;5018272;28;20057;-62
2023/04/26 00:27:40;;;;;;;9.48;3.80;;;;;;;;;;5015764;28;20056;-62
2023/04/26 00:30:14;;;;;;;6.65;3.33;;;;;;;;;;5016468;28;20903;-63
2023/04/26 00:32:41;;;;;;;6.85;3.17;;;;;;;;;;5017900;28;20073;-63
2023/04/26 00:35:15;;;;;;;5.18;3.10;;;;;;;;;;5018465;28;20107;-63
2023/04/26 00:37:42;;;;;;;6.93;3.00;;;;;;;;;;5018245;28;20053;-62
2023/04/26 00:40:10;;;;;;;9.52;3.38;;;;;;;;;;5014246;28;20186;-63
2023/04/26 00:42:44;;;;;;;8.55;3.63;;;;;;;;;;5015040;28;20066;-58
2023/04/26 00:45:11;;;;;;;6.55;3.85;;;;;;;;;;5020481;28;20067;-58
2023/04/26 00:47:38;;;;;;;9.68;4.78;;;;;;;;;;5020099;28;20049;-59
2023/04/26 00:50:12;;;;;;;9.20;5.00;;;;;;;;;;5020171;28;20057;-54
2023/04/26 00:52:39;;;;;;;7.07;3.85;;;;;;;;;;5019368;28;20147;-58
2023/04/26 00:55:13;;;;;;;7.90;3.80;;;;;;;;;;5022159;28;20052;-56
2023/04/26 00:57:41;;;;;;;6.30;3.70;;;;;;;;;;5017556;28;20060;-58
2023/04/26 01:00:15;;;;;;;6.55;3.40;;;;;;;;;;5018135;28;20512;-57
2023/04/26 01:02:42;;;;;;;9.25;3.63;;;;;;;;;;5021712;28;20045;-57
2023/04/26 01:05:10;;;;;;;6.15;3.78;;;;;;;;;;5020215;28;20057;-58
2023/04/26 01:07:44;;;;;;;6.68;3.42;;;;;;;;;;5020005;28;20049;-56
2023/04/26 01:10:11;;;;;;;7.03;3.97;;;;;;;;;;5018540;28;20053;-59
2023/04/26 01:12:46;;;;;;;6.20;3.20;;;;;;;;;;5023212;28;20081;-61
2023/04/26 01:15:13;;;;;;;6.53;3.80;;;;;;;;;;5018490;28;20152;-57
2023/04/26 01:17:54;;;;;;;6.00;3.28;;;;;;;;;;5007412;28;20069;-59
2023/04/26 01:20:22;;;;;;;5.30;3.33;;;;;;;;;;4999212;28;20065;-55
2023/04/26 01:22:56;;;;;;;6.80;3.20;;;;;;;;;;5002122;28;20061;-58
2023/04/26 01:25:23;;;;;;;10.63;3.67;;;;;;;;;;5000091;28;20062;-57
2023/04/26 01:27:50;;;;;;;6.07;2.85;;;;;;;;;;5001947;28;20081;-57
2023/04/26 01:30:25;;;;;;;7.78;3.40;;;;;;;;;;4998305;28;20057;-47
2023/04/26 01:32:52;;;;;;;6.63;3.22;;;;;;;;;;5003484;28;20566;-62
2023/04/26 01:35:26;;;;;;;6.03;3.15;;;;;;;;;;5003321;28;20081;-62
2023/04/26 01:37:53;;;;;;;6.82;3.20;;;;;;;;;;5000307;28;20683;-63
2023/04/26 01:40:20;;;;;;;8.20;3.20;;;;;;;;;;4998605;28;20510;-62
2023/04/26 01:42:55;;;;;;;8.02;3.22;;;;;;;;;;5004818;28;20160;-63
2023/04/26 01:45:22;;;;;;;6.40;3.75;;;;;;;;;;5000884;28;20049;-62
2023/04/26 01:47:56;;;;;;;7.85;3.08;;;;;;;;;;5001807;28;20043;-47
2023/04/26 01:50:24;;;;;;;4.57;2.80;;;;;;;;;;5000541;28;20330;-48
2023/04/26 01:52:51;;;;;;;6.88;2.67;;;;;;;;;;4994949;28;20060;-48
2023/04/26 01:55:25;;;;;;;7.82;2.97;;;;;;;;;;4993157;28;20174;-48
2023/04/26 01:57:52;;;;;;;;;;;;;;;;;;4996537;28;20499;-61
2023/04/26 02:00:27;;;;;;;7.32;3.10;;;;;;;;;;5000179;28;19929;-58
2023/04/26 02:02:54;;;;;;;6.13;2.85;;;;;;;;;;5002148;28;20053;-59
2023/04/26 02:05:22;;;;;;;7.57;3.17;;;;;;;;;;4999781;28;20131;-60
2023/04/26 02:07:57;;;;;;;7.80;3.55;;;;;;;;;;4996920;28;20056;-59
2023/04/26 02:10:24;;;;;;;7.50;3.90;;;;;;;;;;4997497;28;20159;-59
2023/04/26 02:12:58;;;;;;;7.72;3.70;;;;;;;;;;4997895;28;20061;-60
2023/04/26 02:15:25;;;;;;;20.40;4.40;;;;;;;;;;4997418;28;20058;-61
2023/04/26 02:17:54;;;;;;;12.35;4.25;;;;;;;;;;5009597;28;20069;-61
2023/04/26 02:20:36;;;;;;;10.88;4.80;;;;;;;;;;5016893;28;20064;-61
2023/04/26 02:23:03;;;;;;;6.28;3.50;;;;;;;;;;5019387;28;20076;-61
2023/04/26 02:25:38;;;;;;;7.45;3.13;;;;;;;;;;5013091;28;20685;-49
2023/04/26 02:28:06;;;;;;;7.97;4.05;;;;;;;;;;5017609;28;20076;-61
2023/04/26 02:30:40;;;;;;;7.13;3.70;;;;;;;;;;5016781;28;20055;-60
2023/04/26 02:33:07;;;;;;;8.57;3.63;;;;;;;;;;5015889;28;20056;-61
2023/04/26 02:35:42;;;;;;;8.13;3.80;;;;;;;;;;5015913;28;20144;-61
2023/04/26 02:38:09;;;;;;;7.53;4.30;;;;;;;;;;5021898;28;20065;-61
2023/04/26 02:40:36;;;;;;;7.88;3.47;;;;;;;;;;5012815;28;20053;-61
2023/04/26 02:43:10;;;;;;;5.22;3.33;;;;;;;;;;5018394;28;20148;-61
2023/04/26 02:45:44;;;;;;;5.18;3.25;;;;;;;;;;5017585;28;20051;-61
2023/04/26 02:48:18;;;;;;;6.15;3.60;;;;;;;;;;5018833;28;20055;-60
2023/04/26 02:50:46;;;;;;;8.20;3.83;;;;;;;;;;5018869;28;20595;-61
2023/04/26 02:53:14;;;;;;;10.90;3.97;;;;;;;;;;5018303;28;20491;-63
2023/04/26 02:55:47;;;;;;;8.40;4.40;;;;;;;;;;5004383;28;20072;-63
2023/04/26 02:58:15;;;;;;;8.98;4.25;;;;;;;;;;5019085;28;20053;-48
2023/04/26 03:00:49;;;;;;;10.27;4.53;;;;;;;;;;5017027;28;20526;-52
2023/04/26 03:03:16;;;;;;;11.57;4.78;;;;;;;;;;5017708;28;20057;-53
2023/04/26 03:05:45;;;;;;;11.73;4.22;;;;;;;;;;5018167;28;20071;-53
2023/04/26 03:08:19;;;;;;;9.30;3.83;;;;;;;;;;5014450;28;20096;-55
2023/04/26 03:10:46;;;;;;;7.30;4.00;;;;;;;;;;5015388;28;20510;-50
2023/04/26 03:13:14;;;;;;;5.95;3.72;;;;;;;;;;5014200;28;20882;-59
2023/04/26 03:15:48;;;;;;;10.43;4.28;;;;;;;;;;5014700;28;20136;-59
2023/04/26 03:18:22;;;;;;;10.10;4.05;;;;;;;;;;5002147;28;20141;-60
2023/04/26 03:20:57;;;;;;;9.10;3.90;;;;;;;;;;5000065;28;20076;-57
2023/04/26 03:23:24;;;;;;;12.90;4.13;;;;;;;;;;5000256;28;20060;-59
2023/04/26 03:25:52;;;;;;;8.10;4.00;;;;;;;;;;4999336;28;20056;-59
2023/04/26 03:28:26;;;;;;;13.32;4.35;;;;;;;;;;4999329;28;20618;-59
2023/04/26 03:30:53;;;;;;;10.18;4.18;;;;;;;;;;4997054;28;20088;-59
2023/04/26 03:33:27;;;;;;;8.35;4.10;;;;;;;;;;4997944;28;20129;-60
2023/04/26 03:35:54;;;;;;;9.63;4.03;;;;;;;;;;5001590;28;20136;-60
2023/04/26 03:38:22;;;;;;;5.03;3.10;;;;;;;;;;4998530;28;20097;-57
2023/04/26 03:41:02;;;;;;;5.82;3.28;;;;;;;;;;4996396;28;20140;-49
2023/04/26 03:43:30;;;;;;;9.30;3.42;;;;;;;;;;4999359;28;20404;-48
2023/04/26 03:46:11;;;;;;;7.30;3.90;;;;;;;;;;4992237;28;20053;-55
2023/04/26 03:48:38;;;;;;;5.40;3.15;;;;;;;;;;4992019;28;20059;-49
2023/04/26 03:51:13;;;;;;;6.22;3.63;;;;;;;;;;4999317;28;20513;-45
2023/04/26 03:53:40;;;;;;;7.05;3.40;;;;;;;;;;4995983;28;20056;-60
2023/04/26 03:56:07;;;;;;;;;;;;;;;;;;4996480;28;20046;-61
2023/04/26 03:58:41;;;;;;;7.30;3.38;;;;;;;;;;4984745;28;20921;-61
2023/04/26 04:01:08;;;;;;;7.63;3.92;;;;;;;;;;4986173;28;20728;-61
2023/04/26 04:03:42;;;;;;;6.88;3.45;;;;;;;;;;4993617;28;20101;-61
2023/04/26 04:06:09;;;;;;;;;;;;;;;;;;4989236;28;20058;-61
2023/04/26 04:08:43;;;;;;;5.68;3.28;;;;;;;;;;4985523;28;19947;-52
2023/04/26 04:11:10;;;;;;;9.07;3.90;;;;;;;;;;4990689;28;20054;-52
2023/04/26 04:13:37;;;;;;;4.88;3.05;;;;;;;;;;4985684;28;20053;-48
2023/04/26 04:16:11;;;;;;;4.03;2.35;;;;;;;;;;4984416;28;20068;-49
2023/04/26 04:18:45;;;;;;;4.70;2.85;;;;;;;;;;5013463;28;20144;-48
2023/04/26 04:21:26;;;;;;;3.67;2.75;;;;;;;;;;5023162;28;20071;-58
2023/04/26 04:23:53;;;;;;;3.38;2.38;;;;;;;;;;5017537;28;20069;-59
2023/04/26 04:26:28;;;;;;;6.18;2.72;;;;;;;;;;5016663;28;20394;-54
2023/04/26 04:29:07;;;;;;;5.85;3.05;;;;;;;;;;5024758;28;20516;-53
2023/04/26 04:31:35;;;;;;;4.68;2.72;;;;;;;;;;5020815;28;20077;-54
2023/04/26 04:34:09;;;;;;;3.80;2.80;;;;;;;;;;5021245;28;20049;-59
2023/04/26 04:36:37;;;;;;;3.33;2.33;;;;;;;;;;5020619;28;20052;-55
2023/04/26 04:39:11;;;;;;;5.57;2.67;;;;;;;;;;5022001;28;20050;-53
2023/04/26 04:41:47;;;;;;;3.78;2.42;;;;;;;;;;5019055;28;20057;-55
2023/04/26 04:44:17;;;;;;;4.15;1.88;;;;;;;;;;5017185;28;20049;-59
2023/04/26 04:46:51;;;;;;;4.72;2.30;;;;;;;;;;5020016;28;20048;-55
2023/04/26 04:49:18;;;;;;;3.95;1.88;;;;;;;;;;5019873;28;20049;-45
2023/04/26 04:51:45;;;;;;;2.92;2.25;;;;;;;;;;5015936;28;20083;-63
2023/04/26 04:54:20;;;;;;;4.35;2.30;;;;;;;;;;5021533;28;20119;-62
2023/04/26 04:56:47;;;;;;;2.22;2.00;;;;;;;;;;5018004;28;20069;-63
2023/04/26 04:59:14;;;;;;;3.25;1.90;;;;;;;;;;5020163;28;20045;-63
2023/04/26 05:01:48;;;;;;;2.08;1.88;;;;;;;;;;5020028;28;20046;-63
2023/04/26 05:04:15;;;;;;;2.25;1.50;;;;;;;;;;5018756;28;20065;-63
2023/04/26 05:06:51;;;;;;;4.93;1.63;;;;;;;;;;5021094;28;20521;-59
2023/04/26 05:09:18;;;;;;;;;;;;;;;;;;5025825;28;20135;-56
2023/04/26 05:11:45;;;;;;;2.15;1.75;;;;;;;;;;5018814;28;20269;-59
2023/04/26 05:14:19;;;;;;;2.15;1.92;;;;;;;;;;5019284;28;20057;-59
2023/04/26 05:16:46;;;;;;;2.08;1.70;;;;;;;;;;5021570;28;20508;-57
2023/04/26 05:19:26;;;;;;;2.10;1.90;;;;;;;;;;5019584;28;20054;-56
2023/04/26 05:22:01;;;;;;;4.40;1.73;;;;;;;;;;5019751;28;20060;-56
2023/04/26 05:24:34;;;;;;;1.55;1.45;;;;;;;;;;5022874;28;20062;-57
2023/04/26 05:27:09;;;;;;;1.92;1.55;;;;;;;;;;5022435;28;20063;-59
2023/04/26 05:29:36;;;;;;;2.22;1.90;;;;;;;;;;5019273;28;20062;-57
2023/04/26 05:32:03;;;;;;;2.53;1.70;;;;;;;;;;5023293;28;20053;-57
2023/04/26 05:34:37;;;;;;;2.05;1.73;;;;;;;;;;5019843;28;20500;-49
2023/04/26 05:37:05;;;;;;;1.52;1.27;;;;;;;;;;5020881;28;20049;-54
2023/04/26 05:39:32;;;;;;;2.55;1.70;;;;;;;;;;5020430;28;20053;-52
2023/04/26 05:42:06;;;;;;;2.60;1.83;;;;;;;;;;5020749;28;20319;-47
2023/04/26 05:44:33;;;;;;;2.38;2.00;;;;;;;;;;5018866;28;20452;-46
2023/04/26 05:47:07;;;;;;;2.92;1.80;;;;;;;;;;5017478;28;20076;-47
2023/04/26 05:49:35;;;;;;;2.10;1.70;;;;;;;;;;5020611;28;20057;-44
2023/04/26 05:52:05;;;;;;;2.42;1.92;;;;;;;;;;5020578;28;20053;-45
2023/04/26 05:54:39;;;;;;;3.13;1.90;;;;;;;;;;5020373;28;20067;-44
2023/04/26 05:57:06;;;;;;;2.38;1.92;;;;;;;;;;5021770;28;20112;-46
2023/04/26 05:59:40;;;;;;;2.17;1.83;;;;;;;;;;5019297;28;20448;-45
2023/04/26 06:02:07;;;;;;;3.10;2.00;;;;;;;;;;5017603;28;20065;-45
2023/04/26 06:04:34;;;;;;;2.60;1.73;;;;;;;;;;5021596;28;20509;-63
2023/04/26 06:07:08;;;;;;;2.88;1.60;;;;;;;;;;5024184;28;20088;-63
2023/04/26 06:09:36;;;;;;;2.42;1.70;;;;;;;;;;5018077;28;20049;-63
2023/04/26 06:12:10;;;;;;;2.13;1.70;;;;;;;;;;5016948;28;20172;-63
2023/04/26 06:14:37;;;;;;;2.30;1.42;;;;;;;;;;5021205;28;20088;-62
2023/04/26 06:17:17;;;;;;;2.10;1.90;;;;;;;;;;5016745;28;20136;-44
2023/04/26 06:19:51;;;;;;;1.50;1.30;;;;;;;;;;5020312;28;20581;-45
2023/04/26 06:22:25;;;;;;;1.58;1.40;;;;;;;;;;5020047;28;20051;-45
2023/04/26 06:24:52;;;;;;;1.60;1.40;;;;;;;;;;5019457;28;20076;-46
2023/04/26 06:27:19;;;;;;;1.58;1.48;;;;;;;;;;5019375;28;20091;-50
2023/04/26 06:29:53;;;;;;;2.17;1.50;;;;;;;;;;5017637;28;20055;-46
2023/04/26 06:32:20;;;;;;;1.65;1.52;;;;;;;;;;5016515;28;20060;-58
2023/04/26 06:34:54;;;;;;;1.88;1.70;;;;;;;;;;5019326;28;20427;-60
2023/04/26 06:37:21;;;;;;;2.65;1.60;;;;;;;;;;5019575;28;20634;-58
2023/04/26 06:39:48;;;;;;;3.72;1.20;;;;;;;;;;5018745;28;20121;-59
2023/04/26 06:42:22;;;;;;;1.15;0.98;;;;;;;;;;5018496;28;20083;-53
2023/04/26 06:44:49;;;;;;;0.95;0.80;;;;;;;;;;5021976;28;20051;-59
2023/04/26 06:47:23;;;;;;;0.85;0.85;;;;;;;;;;5019668;28;20064;-59
2023/04/26 06:49:50;;;;;;;1.38;1.02;;;;;;;;;;5016729;28;20486;-58
2023/04/26 06:52:17;;;;;;;2.00;1.27;;;;;;;;;;5017488;28;20136;-59
2023/04/26 06:54:51;;;;;;;3.88;1.00;;;;;;;;;;5019488;28;20497;-60
2023/04/26 06:57:23;;;;;;;1.45;0.95;;;;;;;;;;5019010;28;20619;-59
2023/04/26 06:59:57;;;;;;;1.80;1.02;;;;;;;;;;5018283;28;20045;-57
2023/04/26 07:02:24;;;;;;;1.42;1.00;;;;;;;;;;5015026;28;20133;-57
2023/04/26 07:04:58;;;;;;;1.23;1.13;;;;;;;;;;5017809;28;20073;-58
2023/04/26 07:07:26;;;;;;;1.17;0.98;;;;;;;;;;5019408;28;20053;-58
2023/04/26 07:09:53;;;;;;;;;;;;;;;;;;5018491;28;20050;-62
2023/04/26 07:12:27;;;;;;;2.33;1.08;;;;;;;;;;5019567;28;20007;-62
2023/04/26 07:14:54;;;;;;;1.33;1.10;;;;;;;;;;5016952;28;20057;-47
2023/04/26 07:17:35;;;;;;;1.60;0.75;;;;;;;;;;5012735;28;20064;-48
2023/04/26 07:20:19;;;;;;;3.22;1.10;;;;;;;;;;5001479;28;20493;-54
2023/04/26 07:22:53;;;;;;;2.50;0.80;;;;;;;;;;5000557;28;20056;-49
2023/04/26 07:25:20;;;;;;;2.45;1.05;;;;;;;;;;5000279;28;20140;-48
2023/04/26 07:27:50;;;;;;;1.02;0.88;;;;;;;;;;5002013;28;20053;-45
2023/04/26 07:30:31;;;;;;;2.78;0.90;;;;;;;;;;5001515;28;20155;-45
2023/04/26 07:33:00;;;;;;;1.75;0.63;;;;;;;;;;4999620;28;20054;-45
2023/04/26 07:35:35;;;;;;;1.00;0.90;;;;;;;;;;5000729;28;20046;-45
2023/04/26 07:38:03;;;;;;;1.60;1.02;;;;;;;;;;4999347;28;20490;-48
2023/04/26 07:40:30;;;;;;;1.30;1.00;;;;;;;;;;5002282;28;20403;-61
2023/04/26 07:43:04;;;;;;;1.98;1.30;;;;;;;;;;5000727;28;20050;-51
2023/04/26 07:45:32;;;;;;;1.02;0.93;;;;;;;;;;5001624;28;20068;-49
2023/04/26 07:47:59;;;;;;;2.42;1.10;;;;;;;;;;5001292;28;20050;-50
2023/04/26 07:50:33;;;;;;;2.00;0.68;;;;;;;;;;5000625;28;20057;-51
2023/04/26 07:53:00;;;;;;;1.42;1.15;;;;;;;;;;5000980;28;20046;-50
2023/04/26 07:55:36;;;;;;;1.85;0.98;;;;;;;;;;5000063;28;20058;-52
2023/04/26 07:58:03;;;;;;;2.38;1.00;;;;;;;;;;5002327;28;20424;-46
2023/04/26 08:00:30;;;;;;;1.67;0.75;;;;;;;;;;5000269;28;20049;-45
2023/04/26 08:03:04;;;;;;;2.78;1.00;;;;;;;;;;5001490;28;20081;-48
2023/04/26 08:05:31;;;;;;;;;;;;;;;;;;5001994;28;20541;-45
2023/04/26 08:08:05;;;;;;;4.20;1.20;;;;;;;;;;5001087;28;19921;-63
2023/04/26 08:10:32;;;;;;;0.98;0.88;;;;;;;;;;5000440;28;20716;-63
2023/04/26 08:13:02;;;;;;;1.05;0.93;;;;;;;;;;5002889;28;20441;-63
2023/04/26 08:15:36;;;;;;;0.90;0.73;;;;;;;;;;4999683;28;20152;-63
2023/04/26 08:18:03;;;;;;;4.80;0.90;;;;;;;;;;5004083;28;20182;-63
2023/04/26 08:20:43;;;;;;;1.65;1.15;;;;;;;;;;5018157;28;20057;-61
2023/04/26 08:23:11;;;;;;;0.93;0.82;;;;;;;;;;5017501;28;20053;-63
2023/04/26 08:25:45;;;;;;;0.50;0.50;;;;;;;;;;5019747;28;20501;-63
2023/04/26 08:28:14;;;;;;;0.65;0.65;;;;;;;;;;5017813;28;20049;-63
2023/04/26 08:30:42;;;;;;;1.35;0.95;;;;;;;;;;5017550;28;20398;-63
2023/04/26 08:33:17;;;;;;;0.73;0.60;;;;;;;;;;5014711;28;20081;-63
2023/04/26 08:35:45;;;;;;;1.00;0.90;;;;;;;;;;5017849;28;20054;-52
2023/04/26 08:38:21;;;;;;;1.25;0.75;;;;;;;;;;5016368;28;20489;-59
2023/04/26 08:40:48;;;;;;;0.68;0.68;;;;;;;;;;5015064;28;20062;-60
2023/04/26 08:43:22;;;;;;;1.77;0.77;;;;;;;;;;5017698;28;20046;-60
2023/04/26 08:45:49;;;;;;;;;;;;;;;;;;5020079;28;20132;-60
2023/04/26 08:48:17;;;;;;;2.20;1.40;;;;;;;;;;5015956;28;19925;-60
2023/04/26 08:50:51;;;;;;;0.47;0.47;;;;;;;;;;5018977;28;20054;-59
2023/04/26 08:53:20;;;;;;;0.80;0.68;;;;;;;;;;5014783;28;20877;-56
2023/04/26 08:55:54;;;;;;;1.55;0.57;;;;;;;;;;5015720;28;20061;-47
2023/04/26 08:58:21;;;;;;;;;;;;;;;;;;5018190;28;20381;-54
2023/04/26 09:00:49;;;;;;;1.55;0.65;;;;;;;;;;5018174;28;19927;-54
2023/04/26 09:03:25;;;;;;;0.68;0.68;;;;;;;;;;5014593;28;20141;-54
2023/04/26 09:05:53;;;;;;;1.02;0.60;;;;;;;;;;5019974;28;20049;-55
2023/04/26 09:08:30;;;;;;;0.40;0.40;;;;;;;;;;5018481;28;20053;-54
2023/04/26 09:10:57;;;;;;;0.60;0.60;;;;;;;;;;5022734;28;20053;-51
2023/04/26 09:13:28;;;;;;;0.52;0.45;;;;;;;;;;5002712;28;20089;-54
2023/04/26 09:16:02;;;;;;;1.35;0.52;;;;;;;;;;5020139;28;20817;-50
2023/04/26 09:18:46;;;;;;;0.98;0.68;;;;;;;;;;5020131;28;20049;-47
2023/04/26 09:21:28;;;;;;;0.98;0.70;;;;;;;;;;5019794;28;20049;-47
2023/04/26 09:24:00;;;;;;;0.85;0.50;;;;;;;;;;5020500;28;20200;-53
2023/04/26 09:26:34;;;;;;;1.70;0.75;;;;;;;;;;5017162;28;20054;-50
2023/04/26 09:29:12;;;;;;;0.57;0.43;;;;;;;;;;5019416;28;20477;-50
2023/04/26 09:31:47;;;;;;;0.63;0.30;;;;;;;;;;5020916;28;20084;-58
2023/04/26 09:34:16;;;;;;;1.05;0.60;;;;;;;;;;5018445;28;20064;-60
2023/04/26 09:36:47;;;;;;;1.98;0.50;;;;;;;;;;5019047;28;20075;-57
2023/04/26 09:39:31;;;;;;;1.45;0.73;;;;;;;;;;5022442;28;20412;-55
2023/04/26 09:41:58;;;;;;;1.65;0.60;;;;;;;;;;5020110;28;20049;-58
2023/04/26 09:44:33;;;;;;;1.25;0.60;;;;;;;;;;5016746;28;20539;-47
2023/04/26 09:47:01;;;;;;;1.10;0.70;;;;;;;;;;5018604;28;20091;-48
2023/04/26 09:49:50;;;;;;;1.27;0.50;;;;;;;;;;5019202;28;20058;-47
2023/04/26 09:52:18;;;;;;;0.43;0.43;;;;;;;;;;5022198;28;20527;-49
2023/04/26 09:55:13;;;;;;;0.63;0.55;;;;;;;;;;5019667;28;20060;-51
2023/04/26 09:58:08;;;;;;;3.40;0.60;;;;;;;;;;5023710;28;20053;-47
2023/04/26 10:00:42;;;;;;;2.58;0.45;;;;;;;;;;5017786;28;20560;-59
2023/04/26 10:03:10;;;;;;;0.88;0.60;;;;;;;;;;5015660;28;20081;-60
2023/04/26 10:05:44;;;;;;;0.77;0.65;;;;;;;;;;5019043;28;20060;-58
2023/04/26 10:08:11;;;;;;;0.70;0.70;;;;;;;;;;5016123;28;20082;-59
2023/04/26 10:10:38;;;;;;;0.75;0.60;;;;;;;;;;5018173;28;20057;-55
2023/04/26 10:13:13;;;;;;;0.55;0.47;;;;;;;;;;5019608;28;20042;-60
2023/04/26 10:15:41;;;;;;;0.63;0.47;;;;;;;;;;5015500;28;20436;-60
2023/04/26 10:18:28;;;;;;;0.32;0.30;;;;;;;;;;5020572;28;20460;-60
2023/04/26 10:21:05;;;;;;;0.77;0.50;;;;;;;;;;5020458;28;20085;-61
2023/04/26 10:23:40;;;;;;;;;;;;;;;;;;5019102;28;20045;-60
2023/04/26 10:26:27;;;;;;;0.90;0.43;;;;;;;;;;5020543;28;20015;-60
2023/04/26 10:29:01;;;;;;;0.70;0.70;;;;;;;;;;5018643;28;20128;-47
2023/04/26 10:31:53;;;;;;;8.02;0.80;;;;;;;;;;5017868;28;20139;-53
2023/04/26 10:34:21;;;;;;;0.82;0.52;;;;;;;;;;5021199;28;20061;-47
2023/04/26 10:37:08;;;;;;;1.27;0.57;;;;;;;;;;5017624;28;20053;-58
2023/04/26 10:39:35;;;;;;;1.23;0.65;;;;;;;;;;5017124;28;20073;-59
2023/04/26 10:42:23;;;;;;;1.20;0.60;;;;;;;;;;5017947;28;20141;-60
2023/04/26 10:44:58;;;;;;;0.20;0.20;;;;;;;;;;5017879;28;20425;-56
2023/04/26 10:47:34;;;;;;;0.40;0.40;;;;;;;;;;5017313;28;20429;-57
2023/04/26 10:50:06;;;;;;;1.08;0.57;;;;;;;;;;5018971;28;20080;-56
2023/04/26 10:53:16;;;;;;;0.77;0.60;;;;;;;;;;5016602;28;20061;-58
2023/04/26 10:55:43;;;;;;;0.75;0.55;;;;;;;;;;4958042;28;20510;-54
2023/04/26 10:58:29;;;;;;;1.10;0.45;;;;;;;;;;5008547;28;20057;-48
2023/04/26 11:01:03;;;;;;;3.53;0.55;;;;;;;;;;5018255;28;20580;-48
2023/04/26 11:03:31;;;;;;;1.73;0.50;;;;;;;;;;5013934;28;20052;-52
2023/04/26 11:06:06;;;;;;;0.55;0.50;;;;;;;;;;5018672;28;20057;-63
2023/04/26 11:08:35;;;;;;;1.45;0.75;;;;;;;;;;5019785;28;20064;-53
2023/04/26 11:11:12;;;;;;;1.00;0.80;;;;;;;;;;5017831;28;20574;-60
2023/04/26 11:13:40;;;;;;;1.45;0.65;;;;;;;;;;5017413;28;20060;-57
2023/04/26 11:16:15;;;;;;;1.98;0.90;;;;;;;;;;5017545;28;20053;-59
2023/04/26 11:18:53;;;;;;;0.73;0.60;;;;;;;;;;5016683;28;20430;-60
2023/04/26 11:21:27;;;;;;;1.90;0.52;;;;;;;;;;5014917;28;20416;-60
2023/04/26 11:23:54;;;;;;;;;;;;;;;;;;5019796;28;20054;-60
2023/04/26 11:26:23;;;;;;;1.38;0.73;;;;;;;;;;5017107;28;19925;-59
2023/04/26 11:28:57;;;;;;;1.33;0.70;;;;;;;;;;5016327;28;20053;-60
2023/04/26 11:31:24;;;;;;;0.82;0.65;;;;;;;;;;5019971;28;20053;-60
2023/04/26 11:34:04;;;;;;;2.63;0.70;;;;;;;;;;5019611;28;20053;-61
2023/04/26 11:36:31;;;;;;;0.63;0.60;;;;;;;;;;5015838;28;20137;-63
2023/04/26 11:39:06;;;;;;;1.65;0.70;;;;;;;;;;5019885;28;20738;-61
2023/04/26 11:41:40;;;;;;;2.90;0.70;;;;;;;;;;5016265;28;20116;-60
2023/04/26 11:44:07;;;;;;;1.13;0.55;;;;;;;;;;5017517;28;20628;-60
2023/04/26 11:46:35;;;;;;;;;;;;;;;;;;5020572;28;20053;-60
2023/04/26 11:49:09;;;;;;;4.03;0.80;;;;;;;;;;5018229;28;19936;-61
2023/04/26 11:51:37;;;;;;;3.75;0.80;;;;;;;;;;5016124;28;20057;-60
2023/04/26 11:54:11;;;;;;;0.50;0.47;;;;;;;;;;5017465;28;20058;-60
2023/04/26 11:56:38;;;;;;;0.73;0.65;;;;;;;;;;5018847;28;20466;-60
2023/04/26 11:59:06;;;;;;;;;;;;;;;;;;5018711;28;20054;-59
2023/04/26 12:01:50;;;;;;;2.22;0.80;;;;;;;;;;5018223;28;19924;-60
2023/04/26 12:04:17;;;;;;;1.17;0.70;;;;;;;;;;5004967;28;20104;-62
2023/04/26 12:06:55;;;;;;;0.50;0.50;;;;;;;;;;5015965;28;20060;-60
2023/04/26 12:09:23;;;;;;;1.48;0.70;;;;;;;;;;5020072;28;20596;-60
2023/04/26 12:11:58;;;;;;;0.98;0.73;;;;;;;;;;5019786;28;20064;-61
2023/04/26 12:14:38;;;;;;;5.30;0.65;;;;;;;;;;5017596;28;20148;-60
2023/04/26 12:17:06;;;;;;;0.40;0.40;;;;;;;;;;5015809;28;20095;-60
2023/04/26 12:19:46;;;;;;;2.10;0.50;;;;;;;;;;5018759;28;20050;-60
2023/04/26 12:22:21;;;;;;;1.10;0.60;;;;;;;;;;5016776;28;20608;-49
2023/04/26 12:25:04;;;;;;;1.15;0.45;;;;;;;;;;5018627;28;20137;-51
2023/04/26 12:27:31;;;;;;;1.73;0.63;;;;;;;;;;5018954;28;20124;-54
2023/04/26 12:30:06;;;;;;;1.15;0.63;;;;;;;;;;5016590;28;20519;-50
2023/04/26 12:32:33;;;;;;;1.08;0.60;;;;;;;;;;5015756;28;20081;-62
2023/04/26 12:35:00;;;;;;;1.30;0.73;;;;;;;;;;5014176;28;20131;-47
2023/04/26 12:37:34;;;;;;;0.60;0.52;;;;;;;;;;5018762;28;20088;-51
2023/04/26 12:40:02;;;;;;;0.77;0.60;;;;;;;;;;5015937;28;20049;-49
2023/04/26 12:42:29;;;;;;;4.07;0.93;;;;;;;;;;5021556;28;20599;-53
2023/04/26 12:45:03;;;;;;;1.90;0.60;;;;;;;;;;5020655;28;20050;-53
2023/04/26 12:47:30;;;;;;;1.00;0.68;;;;;;;;;;5020672;28;20057;-47
2023/04/26 12:50:04;;;;;;;0.73;0.43;;;;;;;;;;5021436;28;20053;-63
2023/04/26 12:52:31;;;;;;;0.43;0.43;;;;;;;;;;5018589;28;20128;-63
2023/04/26 12:54:59;;;;;;;1.35;0.90;;;;;;;;;;5020699;28;20141;-62
2023/04/26 12:57:33;;;;;;;1.13;0.80;;;;;;;;;;5022753;28;20060;-63
2023/04/26 13:00:00;;;;;;;1.77;0.93;;;;;;;;;;5022062;28;20075;-60
2023/04/26 13:02:27;;;;;;;0.95;0.77;;;;;;;;;;5022493;28;20145;-63
2023/04/26 13:05:03;;;;;;;1.45;0.85;;;;;;;;;;5020942;28;20107;-63
2023/04/26 13:07:31;;;;;;;0.75;0.60;;;;;;;;;;5021487;28;20055;-63
2023/04/26 13:10:06;;;;;;;1.60;0.68;;;;;;;;;;5019295;28;21368;-63
2023/04/26 13:12:34;;;;;;;2.20;0.95;;;;;;;;;;5020333;28;20089;-63
2023/04/26 13:15:01;;;;;;;;;;;;;;;;;;5018472;28;20045;-63
2023/04/26 13:17:36;;;;;;;0.90;0.73;;;;;;;;;;5017156;28;19925;-61
2023/04/26 13:20:11;;;;;;;0.80;0.70;;;;;;;;;;5021544;28;20085;-61
2023/04/26 13:22:45;;;;;;;1.95;0.70;;;;;;;;;;5023657;28;20081;-61
2023/04/26 13:25:14;;;;;;;1.70;0.70;;;;;;;;;;5018250;28;20050;-61
2023/04/26 13:27:50;;;;;;;0.93;0.70;;;;;;;;;;5021946;28;20062;-62
2023/04/26 13:30:17;;;;;;;1.23;0.73;;;;;;;;;;5018859;28;20061;-61
2023/04/26 13:32:44;;;;;;;0.70;0.70;;;;;;;;;;5018673;28;20464;-48
2023/04/26 13:35:18;;;;;;;1.38;0.82;;;;;;;;;;5019667;28;20057;-49
2023/04/26 13:37:45;;;;;;;2.70;0.57;;;;;;;;;;5020018;28;20083;-47
2023/04/26 13:40:21;;;;;;;2.42;0.90;;;;;;;;;;5018575;28;20509;-51
2023/04/26 13:42:49;;;;;;;1.92;0.70;;;;;;;;;;5022469;28;20049;-49
2023/04/26 13:45:16;;;;;;;2.50;0.93;;;;;;;;;;5018726;28;20539;-46
2023/04/26 13:47:50;;;;;;;2.88;0.80;;;;;;;;;;5023520;28;20060;-61
2023/04/26 13:50:17;;;;;;;2.60;0.80;;;;;;;;;;5020893;28;20485;-60
2023/04/26 13:52:45;;;;;;;2.28;0.82;;;;;;;;;;5019179;28;20081;-60
2023/04/26 13:55:20;;;;;;;3.22;0.70;;;;;;;;;;5017620;28;20049;-60
2023/04/26 13:57:47;;;;;;;2.75;0.73;;;;;;;;;;5017241;28;20140;-48
2023/04/26 14:00:21;;;;;;;1.48;1.05;;;;;;;;;;5014909;28;20050;-59
2023/04/26 14:02:48;;;;;;;;;;;;;;;;;;5017145;28;20089;-59
2023/04/26 14:05:16;;;;;;;1.52;0.80;;;;;;;;;;5020802;28;19991;-59
2023/04/26 14:07:50;;;;;;;0.88;0.70;;;;;;;;;;5018898;28;20042;-60
2023/04/26 14:10:21;;;;;;;1.17;0.90;;;;;;;;;;5017346;28;20128;-59
2023/04/26 14:12:48;;;;;;;1.58;0.65;;;;;;;;;;5019607;28;20111;-60
2023/04/26 14:15:22;;;;;;;1.00;0.90;;;;;;;;;;5016364;28;20088;-59
2023/04/26 14:17:49;;;;;;;0.70;0.70;;;;;;;;;;5019392;28;20049;-60
2023/04/26 14:20:30;;;;;;;0.90;0.60;;;;;;;;;;5018542;28;20146;-60
2023/04/26 14:22:57;;;;;;;1.77;0.73;;;;;;;;;;5019188;28;20049;-60
2023/04/26 14:25:38;;;;;;;1.13;0.85;;;;;;;;;;5016803;28;20050;-60
2023/04/26 14:28:07;;;;;;;1.90;0.80;;;;;;;;;;5019379;28;20175;-60
2023/04/26 14:30:41;;;;;;;0.90;0.80;;;;;;;;;;5020212;28;20061;-60
2023/04/26 14:33:08;;;;;;;2.75;0.88;;;;;;;;;;5018429;28;20053;-62
2023/04/26 14:35:36;;;;;;;1.73;0.85;;;;;;;;;;5018419;28;20057;-60
2023/04/26 14:38:10;;;;;;;0.60;0.60;;;;;;;;;;5018436;28;20501;-61
2023/04/26 14:40:37;;;;;;;2.28;0.82;;;;;;;;;;5017857;28;20136;-61
2023/04/26 14:43:11;;;;;;;1.17;0.63;;;;;;;;;;5016490;28;20507;-60
2023/04/26 14:45:41;;;;;;;3.20;0.60;;;;;;;;;;5016215;28;21156;-61
2023/04/26 14:48:11;;;;;;;2.92;0.80;;;;;;;;;;5016808;28;20053;-60
2023/04/26 14:50:45;;;;;;;4.35;0.73;;;;;;;;;;5017362;28;20184;-60
2023/04/26 14:53:13;;;;;;;0.57;0.50;;;;;;;;;;5018775;28;20053;-61
2023/04/26 14:55:40;;;;;;;2.40;0.82;;;;;;;;;;5015848;28;20052;-61
2023/04/26 14:58:14;;;;;;;5.10;1.23;;;;;;;;;;5015971;28;20152;-60
2023/04/26 15:00:41;;;;;;;1.33;0.70;;;;;;;;;;5016247;28;20123;-58
2023/04/26 15:03:09;;;;;;;0.85;0.80;;;;;;;;;;5019598;28;20057;-60
2023/04/26 15:05:43;;;;;;;0.50;0.50;;;;;;;;;;5019492;28;20422;-60
2023/04/26 15:08:10;;;;;;;1.95;0.98;;;;;;;;;;5020788;28;20076;-59
2023/04/26 15:10:45;;;;;;;0.73;0.70;;;;;;;;;;5006386;28;20061;-59
2023/04/26 15:13:12;;;;;;;1.35;0.88;;;;;;;;;;5019000;28;20077;-60
2023/04/26 15:15:39;;;;;;;1.45;0.80;;;;;;;;;;5019174;28;20402;-60