Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:19;;;;;;;41.25;27.05;;;7.60;93.00;;;;;;5000317;28;20198;-68
2021/04/11 00:02:46;;;;;;;36.65;25.13;;;7.50;93.20;;;;;;4999907;28;20309;-69
2021/04/11 00:05:14;;;;;;;36.88;25.63;;;7.40;93.30;;;;;;4986038;28;20570;-68
2021/04/11 00:07:40;;;;;;;31.77;26.10;;;7.50;93.20;;;;;;4999852;28;20238;-67
2021/04/11 00:10:12;;;;;;;35.58;26.50;;;7.40;93.40;;;;;;4995429;28;20306;-68
2021/04/11 00:12:39;;;;;;;36.58;26.20;;;7.40;93.40;;;;;;4987129;28;20332;-68
2021/04/11 00:15:08;;;;;;;36.50;25.27;;;7.50;93.40;;;;;;4993108;28;20213;-67
2021/04/11 00:17:34;;;;;;;35.00;25.50;;;7.50;93.40;;;;;;4999419;28;20217;-68
2021/04/11 00:20:01;;;;;;;32.63;24.20;;;7.40;93.40;;;;;;4993681;28;20512;-68
2021/04/11 00:22:28;;;;;;;35.08;25.88;;;7.50;93.30;;;;;;4996409;28;20229;-67
2021/04/11 00:24:54;;;;;;;39.15;26.95;;;7.40;93.50;;;;;;5000273;28;20373;-70
2021/04/11 00:27:21;;;;;;;38.65;25.88;;;7.30;93.80;;;;;;4997102;28;20206;-68
2021/04/11 00:29:47;;;;;;;39.63;26.85;;;7.30;93.70;;;;;;4998425;28;20234;-68
2021/04/11 00:32:14;;;;;;;35.35;25.58;;;7.30;93.70;;;;;;4999012;28;20218;-67
2021/04/11 00:34:40;;;;;;;41.72;27.27;;;7.40;93.60;;;;;;4998531;28;20546;-68
2021/04/11 00:37:08;;;;;;;41.17;26.92;;;7.40;93.40;;;;;;4998284;28;20220;-68
2021/04/11 00:39:35;;;;;;;30.08;25.92;;;7.40;93.60;;;;;;4999482;28;20210;-68
2021/04/11 00:42:08;;;;;;;35.45;24.63;;;7.40;93.70;;;;;;4999956;28;20213;-68
2021/04/11 00:44:35;;;;;;;40.95;27.23;;;7.40;93.50;;;;;;5011471;28;20210;-68
2021/04/11 00:47:03;;;;;;;37.80;27.90;;;7.30;93.80;;;;;;4982527;28;20237;-67
2021/04/11 00:49:30;;;;;;;40.20;28.90;;;7.00;94.10;;;;;;4998296;28;20395;-67
2021/04/11 00:51:57;;;;;;;35.30;27.25;;;7.10;94.30;;;;;;4999389;28;20507;-67
2021/04/11 00:54:24;;;;;;;46.78;29.35;;;6.90;94.60;;;;;;4996703;28;20411;-67
2021/04/11 00:56:51;;;;;;;34.72;26.95;;;6.90;94.80;;;;;;4987500;28;20228;-67
2021/04/11 00:59:21;;;;;;;36.90;28.40;;;6.70;95.20;;;;;;4999502;28;20332;-67
2021/04/11 01:01:48;;;;;;;41.22;28.88;;;6.90;95.00;;;;;;4998425;28;20269;-67
2021/04/11 01:04:16;;;;;;;49.30;29.00;;;6.70;95.20;;;;;;4987959;28;20202;-68
2021/04/11 01:06:49;;;;;;;46.85;31.70;;;6.60;95.40;;;;;;4996679;28;20233;-66
2021/04/11 01:09:24;;;;;;;47.38;32.72;;;6.70;95.50;;;;;;5010038;28;20507;-66
2021/04/11 01:11:53;;;;;;;41.17;30.17;;;6.90;94.90;;;;;;4995012;28;20198;-68
2021/04/11 01:14:21;;;;;;;44.45;32.78;;;6.90;94.90;;;;;;5000794;28;20216;-68
2021/04/11 01:16:48;;;;;;;48.75;32.03;;;6.70;95.00;;;;;;5017748;28;20454;-68
2021/04/11 01:19:21;;;;;;;40.58;31.10;;;6.70;95.30;;;;;;4999342;28;20274;-68
2021/04/11 01:22:08;;;;;;;42.45;31.00;;;6.60;95.40;;;;;;4984711;28;20209;-68
2021/04/11 01:24:44;;;;;;;46.70;31.05;;;6.50;95.80;;;;;;5009078;28;20268;-67
2021/04/11 01:27:16;;;;;;;50.25;34.10;;;6.60;95.60;;;;;;4980768;28;20213;-68
2021/04/11 01:29:45;;;;;;;44.47;32.40;;;6.50;95.70;;;;;;4995534;28;20276;-67
2021/04/11 01:32:13;;;;;;;40.80;29.67;;;6.60;95.60;;;;;;4998034;28;20253;-68
2021/04/11 01:34:42;;;;;;;45.15;32.08;;;6.60;95.60;;;;;;4998230;28;20277;-68
2021/04/11 01:37:11;;;;;;;52.67;32.55;;;6.40;95.90;;;;;;5005519;28;20236;-69
2021/04/11 01:39:41;;;;;;;44.25;30.95;;;6.40;95.90;;;;;;4998224;28;20217;-68
2021/04/11 01:42:09;;;;;;;48.53;32.55;;;6.50;95.90;;;;;;4980432;28;20217;-68
2021/04/11 01:44:40;;;;;;;49.63;33.05;;;6.40;96.00;;;;;;4998028;28;20215;-69
2021/04/11 01:47:08;;;;;;;50.03;33.58;;;6.40;96.10;;;;;;4997385;28;20198;-67
2021/04/11 01:49:36;;;;;;;49.13;33.75;;;6.40;96.10;;;;;;4997684;28;20311;-68
2021/04/11 01:52:06;;;;;;;50.00;35.13;;;6.40;96.00;;;;;;4984175;28;20206;-68
2021/04/11 01:54:35;;;;;;;48.42;34.10;;;6.30;96.20;;;;;;4998104;28;20217;-68
2021/04/11 01:57:15;;;;;;;45.88;34.38;;;6.30;96.30;;;;;;5010684;28;20238;-68
2021/04/11 01:59:42;;;;;;;45.38;33.78;;;6.40;96.10;;;;;;4989122;28;20220;-68
2021/04/11 02:02:12;;;;;;;48.28;35.40;;;6.40;96.00;;;;;;4997110;28;20579;-68
2021/04/11 02:04:39;;;;;;;44.45;32.85;;;6.40;96.00;;;;;;4998225;28;20221;-68
2021/04/11 02:07:08;;;;;;;45.63;32.42;;;6.30;96.20;;;;;;4996572;28;20276;-67
2021/04/11 02:09:38;;;;;;;51.47;35.45;;;6.30;96.20;;;;;;4985240;28;20289;-67
2021/04/11 02:12:06;;;;;;;51.95;34.50;;;6.40;96.20;;;;;;4977344;28;20218;-67
2021/04/11 02:14:36;;;;;;;48.15;33.03;;;6.50;96.00;;;;;;4984579;28;20202;-67
2021/04/11 02:17:03;;;;;;;51.75;35.85;;;6.40;95.90;;;;;;4968205;28;20508;-67
2021/04/11 02:19:30;;;;;;;47.08;34.50;;;6.40;96.00;;;;;;4982777;28;20209;-68
2021/04/11 02:22:12;;;;;;;50.55;33.80;;;6.30;96.10;;;;;;4998042;28;20208;-67
2021/04/11 02:24:40;;;;;;;52.97;34.03;;;6.20;96.30;;;;;;4997721;28;20201;-67
2021/04/11 02:27:09;;;;;;;54.13;35.47;;;6.30;96.10;;;;;;4997715;28;20492;-67
2021/04/11 02:29:35;;;;;;;49.38;34.28;;;6.10;96.50;;;;;;4997242;28;20210;-68
2021/04/11 02:32:04;;;;;;;56.25;35.42;;;6.20;96.30;;;;;;4997723;28;20563;-66
2021/04/11 02:34:32;;;;;;;44.25;32.63;;;6.00;96.50;;;;;;4983378;28;20509;-68
2021/04/11 02:37:20;;;;;;;50.08;36.35;;;6.00;96.80;;;;;;4996989;28;20214;-69
2021/04/11 02:39:48;;;;;;;48.55;34.65;;;6.00;96.80;;;;;;5000160;28;20215;-66
2021/04/11 02:42:20;;;;;;;52.22;35.75;;;5.80;97.30;;;;;;5017005;28;20381;-68
2021/04/11 02:44:48;;;;;;;46.42;33.00;;;5.90;97.20;;;;;;5017065;28;20455;-67
2021/04/11 02:47:16;;;;;;;49.22;34.00;;;5.90;97.30;;;;;;5008895;28;20224;-67
2021/04/11 02:49:44;;;;;;;46.15;33.25;;;5.90;97.00;;;;;;4993647;28;20252;-67
2021/04/11 02:52:30;;;;;;;47.10;35.08;;;5.90;97.00;;;;;;4977273;28;20218;-67
2021/04/11 02:54:58;;;;;;;50.70;34.83;;;5.90;97.10;;;;;;4991374;28;20514;-67
2021/04/11 02:57:27;;;;;;;46.63;32.75;;;6.00;97.00;;;;;;4997207;28;20206;-67
2021/04/11 02:59:54;;;;;;;47.75;31.65;;;5.80;97.10;;;;;;4997511;28;20213;-66
2021/04/11 03:02:23;;;;;;;47.95;34.38;;;5.80;97.30;;;;;;4998657;28;20224;-69
2021/04/11 03:04:54;;;;;;;47.85;33.20;;;5.50;97.70;;;;;;4997516;28;20232;-67
2021/04/11 03:07:25;;;;;;;43.80;31.67;;;5.60;97.60;;;;;;4985112;28;20225;-68
2021/04/11 03:10:22;;;;;;;44.65;30.92;;;5.50;97.80;;;;;;4997502;28;20236;-68
2021/04/11 03:12:51;;;;;;;48.53;33.28;;;5.50;97.80;;;;;;4989957;28;20214;-67
2021/04/11 03:15:19;;;;;;;41.10;31.40;;;5.50;97.80;;;;;;4980919;28;20404;-68
2021/04/11 03:17:50;;;;;;;46.53;31.55;;;5.50;97.70;;;;;;4998042;28;20213;-70
2021/04/11 03:20:23;;;;;;;44.60;29.85;;;5.50;97.80;;;;;;4998477;28;20450;-69
2021/04/11 03:23:02;;;;;;;42.60;30.83;;;5.50;97.90;;;;;;5000909;28;20213;-68
2021/04/11 03:25:32;;;;;;;55.15;33.58;;;5.50;97.80;;;;;;4999985;28;20268;-69
2021/04/11 03:28:04;;;;;;;50.88;32.75;;;5.40;97.90;;;;;;5003188;28;20209;-69
2021/04/11 03:31:05;;;;;;;46.30;34.30;;;5.40;98.10;;;;;;5000026;28;20236;-67
2021/04/11 03:33:37;;;;;;;45.53;31.60;;;5.40;98.20;;;;;;4986426;28;20246;-67
2021/04/11 03:36:10;;;;;;;43.53;31.42;;;5.30;98.30;;;;;;5000296;28;20209;-67
2021/04/11 03:38:38;;;;;;;46.25;31.58;;;5.40;98.20;;;;;;5000298;28;20252;-67
2021/04/11 03:41:05;;;;;;;54.53;33.55;;;5.30;98.30;;;;;;4983291;28;20224;-68
2021/04/11 03:43:38;;;;;;;41.17;33.47;;;5.30;98.30;;;;;;5000306;28;20233;-69
2021/04/11 03:46:26;;;;;;;47.83;34.55;;;5.40;98.20;;;;;;5000483;28;20210;-70
2021/04/11 03:49:24;;;;;;;45.75;33.55;;;5.30;98.20;;;;;;4987252;28;20277;-71
2021/04/11 03:51:53;;;;;;;48.90;33.95;;;5.30;98.40;;;;;;4990652;28;20392;-69
2021/04/11 03:54:25;;;;;;;47.85;34.53;;;5.20;98.40;;;;;;5009318;28;20210;-67
2021/04/11 03:57:06;;;;;;;50.85;35.40;;;5.40;98.20;;;;;;4996276;28;20218;-67
2021/04/11 03:59:43;;;;;;;49.47;34.90;;;5.40;98.10;;;;;;4991970;28;20220;-67
2021/04/11 04:02:11;;;;;;;43.47;32.75;;;5.30;98.40;;;;;;5001182;28;20295;-68
2021/04/11 04:04:40;;;;;;;44.15;33.15;;;5.20;98.50;;;;;;5017324;28;20621;-68
2021/04/11 04:07:18;;;;;;;42.22;32.90;;;5.30;98.50;;;;;;5009508;28;20656;-67
2021/04/11 04:09:57;;;;;;;48.20;32.38;;;5.50;98.30;;;;;;5016108;28;20255;-67
2021/04/11 04:12:41;;;;;;;49.15;32.97;;;5.40;98.30;;;;;;5009129;28;20204;-68
2021/04/11 04:15:24;;;;;;;50.83;33.85;;;5.40;98.30;;;;;;5013183;28;20201;-67
2021/04/11 04:18:08;;;;;;;43.05;31.45;;;5.30;98.40;;;;;;5014244;28;20542;-67
2021/04/11 04:20:52;;;;;;;48.28;33.50;;;5.50;98.20;;;;;;4999839;28;20228;-67
2021/04/11 04:23:35;;;;;;;42.72;33.10;;;5.60;97.90;;;;;;4995331;28;20213;-67
2021/04/11 04:26:23;;;;;;;48.53;30.60;;;5.80;97.40;;;;;;4999610;28;20749;-68
2021/04/11 04:29:01;;;;;;;44.72;32.63;;;5.80;97.30;;;;;;4999153;28;20205;-70
2021/04/11 04:31:58;;;;;;;51.60;33.90;;;5.90;97.20;;;;;;4999250;28;20248;-70
2021/04/11 04:35:01;;;;;;;45.95;33.15;;;6.00;97.00;;;;;;4995011;28;20213;-70
2021/04/11 04:38:05;;;;;;;45.78;31.65;;;6.00;96.80;;;;;;4999065;28;20242;-67
2021/04/11 04:40:46;;;;;;;46.33;34.22;;;6.10;96.90;;;;;;4999090;28;20423;-68
2021/04/11 04:43:41;;;;;;;42.17;30.15;;;6.20;96.50;;;;;;4998677;28;20203;-68
2021/04/11 04:46:17;;;;;;;49.78;31.70;;;6.40;96.10;;;;;;5011737;28;20215;-68
2021/04/11 04:49:06;;;;;;;44.05;31.10;;;6.60;95.90;;;;;;4995083;28;20574;-68
2021/04/11 04:51:45;;;;;;;42.75;31.92;;;6.60;95.50;;;;;;4998289;28;20252;-69
2021/04/11 04:54:35;;;;;;;51.58;33.67;;;6.80;95.10;;;;;;4990843;28;20217;-67
2021/04/11 04:57:22;;;;;;;46.67;32.25;;;6.90;95.20;;;;;;5002273;28;20224;-69
2021/04/11 04:59:58;;;;;;;42.72;30.42;;;7.00;94.90;;;;;;4999701;28;20212;-67
2021/04/11 05:02:30;;;;;;;51.00;34.00;;;7.10;94.50;;;;;;5004389;28;20545;-70
2021/04/11 05:05:00;;;;;;;44.10;32.42;;;7.20;94.40;;;;;;4999026;28;20686;-68
2021/04/11 05:07:33;;;;;;;44.13;29.23;;;7.30;94.10;;;;;;5008361;28;20229;-70
2021/04/11 05:10:09;;;;;;;42.17;31.00;;;7.30;93.80;;;;;;5005599;28;20206;-69
2021/04/11 05:12:51;;;;;;;42.55;31.10;;;7.40;93.60;;;;;;4998340;28;20210;-68
2021/04/11 05:15:30;;;;;;;44.88;32.03;;;7.50;93.70;;;;;;5005485;28;20205;-67
2021/04/11 05:18:11;;;;;;;43.03;27.92;;;7.40;93.60;;;;;;5000113;28;20211;-67
2021/04/11 05:20:43;;;;;;;49.00;32.58;;;7.40;93.40;;;;;;5002534;28;20276;-70
2021/04/11 05:23:15;;;;;;;50.65;32.47;;;7.30;94.10;;;;;;4991353;28;20209;-69
2021/04/11 05:26:03;;;;;;;40.63;31.58;;;7.20;93.80;;;;;;4995251;28;20213;-68
2021/04/11 05:28:48;;;;;;;44.97;32.65;;;7.40;93.80;;;;;;4997377;28;20516;-69
2021/04/11 05:31:23;;;;;;;45.50;31.90;;;7.50;93.30;;;;;;4998440;28;20230;-68
2021/04/11 05:33:51;;;;;;;46.40;31.45;;;7.60;93.50;;;;;;5000801;28;20194;-69
2021/04/11 05:36:34;;;;;;;40.05;31.40;;;7.70;93.20;;;;;;4995746;28;20213;-69
2021/04/11 05:39:19;;;;;;;43.08;31.92;;;8.10;92.80;;;;;;4998779;28;20205;-68
2021/04/11 05:42:07;;;;;;;48.45;31.13;;;8.80;91.80;;;;;;4997146;28;20264;-70
2021/04/11 05:44:42;;;;;;;46.15;31.00;;;9.40;89.90;;;;;;4997585;28;20219;-68
2021/04/11 05:47:29;;;;;;;42.17;31.33;;;10.10;87.00;;;;;;5005744;28;20250;-69
2021/04/11 05:50:26;;;;;;;41.30;30.50;;;10.80;84.10;;;;;;5015227;28;20271;-68
2021/04/11 05:52:59;;;;;;;44.00;31.27;;;11.50;81.20;;;;;;5006134;28;20610;-69
2021/04/11 05:55:36;;;;;;;42.75;34.80;;;12.40;78.10;;;;;;4997077;28;20209;-69
2021/04/11 05:58:36;;;;;;;46.83;34.95;;;12.80;75.60;;;;;;4998700;28;20353;-71
2021/04/11 06:01:17;;;;;;;38.28;32.15;;;13.50;72.90;;;;;;4988692;28;20213;-69
2021/04/11 06:04:08;;;;;;;38.67;30.88;;;13.60;71.60;;;;;;5011329;28;20754;-69
2021/04/11 06:06:44;;;;;;;44.47;34.13;;;14.30;67.80;;;;;;5010945;28;20235;-68
2021/04/11 06:09:37;;;;;;;37.75;32.08;;;14.40;67.50;;;;;;4985816;28;20390;-68
2021/04/11 06:12:39;;;;;;;37.47;30.67;;;15.10;66.10;;;;;;4981723;28;20343;-68
2021/04/11 06:15:27;;;;;;;44.70;32.10;;;15.70;62.80;;;;;;4997469;28;20450;-70
2021/04/11 06:17:56;;;;;;;35.10;30.57;;;16.60;59.60;;;;;;4986647;28;20424;-69
2021/04/11 06:20:25;;;;;;;37.43;30.20;;;17.10;56.70;;;;;;4994453;28;20713;-69
2021/04/11 06:23:16;;;;;;;32.20;28.47;;;16.70;57.60;;;;;;4997905;28;20433;-69
2021/04/11 06:26:09;;;;;;;36.43;29.63;;;17.00;56.60;;;;;;4997266;28;20423;-69
2021/04/11 06:28:48;;;;;;;33.63;29.97;;;18.10;53.10;;;;;;4993209;28;20452;-71
2021/04/11 06:31:37;;;;;;;34.23;29.10;;;18.40;52.10;;;;;;4984786;28;20470;-70
2021/04/11 06:34:11;;;;;;;38.70;31.00;;;18.50;51.90;;;;;;4997528;28;20449;-70
2021/04/11 06:36:42;;;;;;;32.07;26.43;;;20.30;48.70;;;;;;4997450;28;20552;-71
2021/04/11 06:39:31;;;;;;;33.07;28.20;;;20.50;46.60;;;;;;4998053;28;20427;-70
2021/04/11 06:42:06;;;;;;;30.43;27.40;;;21.50;45.00;;;;;;4991469;28;20419;-70
2021/04/11 06:44:36;;;;;;;33.53;28.93;;;21.70;43.70;;;;;;4997260;28;20445;-70
2021/04/11 06:47:17;;;;;;;29.93;26.80;;;22.60;42.30;;;;;;4991005;28;20417;-70
2021/04/11 06:50:00;;;;;;;30.47;27.17;;;22.10;41.90;;;;;;4992206;28;20475;-71
2021/04/11 06:53:01;;;;;;;29.60;26.60;;;21.50;43.20;;;;;;5010573;28;20529;-69
2021/04/11 06:56:06;;;;;;;27.33;24.60;;;21.90;43.70;;;;;;4989068;28;20438;-70
2021/04/11 06:58:51;;;;;;;27.70;24.70;;;22.20;41.80;;;;;;4988170;28;20644;-69
2021/04/11 07:01:36;;;;;;;27.80;25.00;;;21.60;43.40;;;;;;4999088;28;20439;-69
2021/04/11 07:04:37;;;;;;;27.20;24.40;;;21.80;43.30;;;;;;5001698;28;20741;-69
2021/04/11 07:07:32;;;;;;;27.03;24.27;;;22.90;40.10;;;;;;5000812;28;20478;-69
2021/04/11 07:10:24;;;;;;;26.63;23.50;;;23.90;39.20;;;;;;4985045;28;20403;-69
2021/04/11 07:13:09;;;;;;;27.00;24.30;;;24.30;39.80;;;;;;4981305;28;20433;-69
2021/04/11 07:16:12;;;;;;;26.40;23.70;;;24.20;38.80;;;;;;4983993;28;20439;-71
2021/04/11 07:19:00;;;;;;;23.83;21.27;;;24.10;38.90;;;;;;4983877;28;20904;-70
2021/04/11 07:21:54;;;;;;;23.10;20.50;;;25.00;37.90;;;;;;4988616;28;20482;-70
2021/04/11 07:25:07;;;;;;;22.57;18.30;;;25.80;37.50;;;;;;4993821;28;20763;-69
2021/04/11 07:28:00;;;;;;;18.63;16.93;;;25.40;36.90;;;;;;4977124;28;20476;-71
2021/04/11 07:30:34;;;;;;;20.83;18.80;;;24.50;37.30;;;;;;4982826;28;20484;-70
2021/04/11 07:33:28;;;;;;;21.80;19.50;;;25.50;38.00;;;;;;4986378;28;20618;-70
2021/04/11 07:36:17;;;;;;;23.80;18.17;;;26.20;35.40;;;;;;5000095;28;20436;-70
2021/04/11 07:38:55;;;;;;;19.20;17.20;;;27.20;35.20;;;;;;4988720;28;20440;-69
2021/04/11 07:41:53;;;;;;;17.70;16.10;;;26.30;34.70;;;;;;4999906;28;20489;-69
2021/04/11 07:44:48;;;;;;;16.10;14.60;;;27.00;33.80;;;;;;5000809;28;20418;-69
2021/04/11 07:47:23;;;;;;;18.40;16.60;;;26.70;34.00;;;;;;4989297;28;20600;-68
2021/04/11 07:50:30;;;;;;;17.03;15.33;;;27.10;34.70;;;;;;4978945;28;20486;-69
2021/04/11 07:53:25;;;;;;;15.90;13.47;;;28.20;32.40;;;;;;4978132;28;20494;-68
2021/04/11 07:56:14;;;;;;;17.57;13.87;;;28.10;32.30;;;;;;4981377;28;20443;-68
2021/04/11 07:59:17;;;;;;;15.90;14.07;;;27.90;33.90;;;;;;4989967;28;20450;-68
2021/04/11 08:02:03;;;;;;;12.33;11.33;;;27.90;32.90;;;;;;4980044;28;20821;-69
2021/04/11 08:05:07;;;;;;;11.93;10.83;;;27.40;33.30;;;;;;4988266;28;20440;-70
2021/04/11 08:07:42;;;;;;;10.80;9.80;;;25.70;35.70;;;;;;4977737;28;20460;-69
2021/04/11 08:10:23;;;;;;;9.93;8.97;;;25.60;35.40;;;;;;4994545;28;20440;-69
2021/04/11 08:13:09;;;;;;;9.27;8.47;;;24.40;37.70;;;;;;4986598;28;20742;-69
2021/04/11 08:16:01;;;;;;;12.87;9.23;;;24.60;36.80;;;;;;4983210;28;20435;-68
2021/04/11 08:18:47;;;;;;;8.60;7.70;;;25.10;35.00;;;;;;4993658;28;20410;-70
2021/04/11 08:21:41;;;;;;;8.37;7.73;;;25.40;36.30;;;;;;4969275;28;20456;-69
2021/04/11 08:24:07;;;;;;;7.67;7.07;;;25.00;34.20;;;;;;4980789;28;20437;-69
2021/04/11 08:26:43;;;;;;;10.73;7.20;;;24.20;36.90;;;;;;4980453;28;20411;-69
2021/04/11 08:29:31;;;;;;;8.50;7.00;;;23.80;36.20;;;;;;4979070;28;20432;-70
2021/04/11 08:32:05;;;;;;;17.17;7.40;;;23.80;37.60;;;;;;4971100;28;20598;-69
2021/04/11 08:35:06;;;;;;;7.80;6.57;;;24.00;37.00;;;;;;4967640;28;20421;-70
2021/04/11 08:38:06;;;;;;;9.10;6.77;;;23.40;36.70;;;;;;4974515;28;20425;-70
2021/04/11 08:40:55;;;;;;;11.63;7.10;;;23.60;38.10;;;;;;4963410;28;20445;-70
2021/04/11 08:43:42;;;;;;;6.97;6.47;;;23.90;36.50;;;;;;4992546;28;20452;-69
2021/04/11 08:46:39;;;;;;;9.70;7.23;;;24.70;34.70;;;;;;4980297;28;20423;-69
2021/04/11 08:49:26;;;;;;;6.97;6.30;;;25.50;35.50;;;;;;4962579;28;20449;-68
2021/04/11 08:52:17;;;;;;;7.23;6.73;;;25.90;34.10;;;;;;4979462;28;20458;-70
2021/04/11 08:54:50;;;;;;;7.03;6.43;;;24.50;35.80;;;;;;4968835;28;20441;-70
2021/04/11 08:57:35;;;;;;;7.37;6.83;;;25.00;34.90;;;;;;4979688;28;20423;-69
2021/04/11 09:00:23;;;;;;;8.63;7.37;;;25.50;34.10;;;;;;4980335;28;20535;-69
2021/04/11 09:03:15;;;;;;;9.50;8.17;;;27.00;32.80;;;;;;4963534;28;20437;-68
2021/04/11 09:06:00;;;;;;;10.47;7.10;;;26.70;31.90;;;;;;4978971;28;20418;-67
2021/04/11 09:08:53;;;;;;;7.87;7.17;;;25.70;34.40;;;;;;4974754;28;20453;-67
2021/04/11 09:11:56;;;;;;;8.27;6.77;;;25.30;33.20;;;;;;4970864;28;20454;-68
2021/04/11 09:14:42;;;;;;;8.17;7.37;;;26.30;34.80;;;;;;4943822;28;20416;-69
2021/04/11 09:17:28;;;;;;;8.20;7.40;;;25.80;33.90;;;;;;4985365;28;20463;-70
2021/04/11 09:20:03;;;;;;;7.60;6.93;;;26.20;33.50;;;;;;4975038;28;20701;-69
2021/04/11 09:22:33;;;;;;;8.87;8.17;;;25.10;34.70;;;;;;4973270;28;20416;-69
2021/04/11 09:25:23;;;;;;;7.30;6.63;;;25.10;34.60;;;;;;4975679;28;20476;-70
2021/04/11 09:27:55;;;;;;;8.13;7.40;;;23.70;36.40;;;;;;4971679;28;20423;-67
2021/04/11 09:30:40;;;;;;;7.87;7.07;;;22.00;40.50;;;;;;4979010;28;20613;-70
2021/04/11 09:33:37;;;;;;;12.70;7.50;;;21.00;41.80;;;;;;4981381;28;20417;-68
2021/04/11 09:36:22;;;;;;;8.00;6.03;;;20.40;43.90;;;;;;4978520;28;20448;-70
2021/04/11 09:39:04;;;;;;;7.80;6.80;;;20.20;45.70;;;;;;4979026;28;20614;-69
2021/04/11 09:42:08;;;;;;;8.70;7.93;;;20.20;45.60;;;;;;4980414;28;20431;-68
2021/04/11 09:44:57;;;;;;;12.70;7.77;;;19.60;44.30;;;;;;4988107;28;20423;-70
2021/04/11 09:47:33;;;;;;;9.13;7.47;;;19.40;45.00;;;;;;4983852;28;20415;-68
2021/04/11 09:50:17;;;;;;;8.03;7.43;;;19.20;46.40;;;;;;4992687;28;20548;-69
2021/04/11 09:52:54;;;;;;;7.00;6.50;;;19.40;47.40;;;;;;5004726;28;20436;-68
2021/04/11 09:56:02;;;;;;;7.23;6.60;;;19.40;47.50;;;;;;4978683;28;20502;-68
2021/04/11 09:58:44;;;;;;;6.93;6.47;;;19.40;46.30;;;;;;4963740;28;20763;-68
2021/04/11 10:01:26;;;;;;;7.50;6.80;;;19.50;47.50;;;;;;4980259;28;20801;-68
2021/04/11 10:04:26;;;;;;;6.63;6.03;;;19.50;46.60;;;;;;4981398;28;20415;-67
2021/04/11 10:06:58;;;;;;;7.93;7.30;;;19.20;46.90;;;;;;4982704;28;20454;-69
2021/04/11 10:09:40;;;;;;;7.33;6.73;;;19.10;47.50;;;;;;4984719;28;20544;-68
2021/04/11 10:12:28;;;;;;;6.70;6.20;;;19.10;48.60;;;;;;4982712;28;20479;-68
2021/04/11 10:15:18;;;;;;;8.07;7.37;;;19.20;47.00;;;;;;4982908;28;20424;-69
2021/04/11 10:18:06;;;;;;;6.70;6.13;;;19.10;48.40;;;;;;4979795;28;20499;-69
2021/04/11 10:21:08;;;;;;;7.57;7.00;;;19.10;48.40;;;;;;4978926;28;20689;-68
2021/04/11 10:23:47;;;;;;;7.73;7.07;;;19.20;47.20;;;;;;4981361;28;20415;-68
2021/04/11 10:26:22;;;;;;;9.37;7.43;;;19.10;47.30;;;;;;4986660;28;20413;-69
2021/04/11 10:28:59;;;;;;;6.97;6.47;;;19.10;46.90;;;;;;4991500;28;20446;-68
2021/04/11 10:31:35;;;;;;;6.80;6.30;;;19.10;48.30;;;;;;4984042;28;20675;-69
2021/04/11 10:34:21;;;;;;;7.67;6.80;;;19.00;46.80;;;;;;4987232;28;20404;-68
2021/04/11 10:37:01;;;;;;;6.57;5.97;;;18.90;47.20;;;;;;4984278;28;20434;-67
2021/04/11 10:39:39;;;;;;;6.53;6.03;;;18.80;47.80;;;;;;4966005;28;20467;-68
2021/04/11 10:42:24;;;;;;;7.67;5.87;;;18.70;47.40;;;;;;4985025;28;20758;-68
2021/04/11 10:45:15;;;;;;;5.90;5.40;;;18.80;48.00;;;;;;4985361;28;20411;-69
2021/04/11 10:48:19;;;;;;;6.03;5.60;;;18.90;46.90;;;;;;4983681;28;20419;-69
2021/04/11 10:51:24;;;;;;;9.87;5.37;;;19.00;47.10;;;;;;4987213;28;21053;-69
2021/04/11 10:54:24;;;;;;;7.10;6.20;;;19.20;46.70;;;;;;4989540;28;20419;-68
2021/04/11 10:57:19;;;;;;;6.33;5.13;;;19.60;46.80;;;;;;4991482;28;20465;-70
2021/04/11 11:00:01;;;;;;;6.07;5.57;;;19.50;45.70;;;;;;4982420;28;20720;-68
2021/04/11 11:02:56;;;;;;;6.00;5.50;;;19.40;46.60;;;;;;4982272;28;20752;-69
2021/04/11 11:05:43;;;;;;;6.97;5.20;;;19.60;47.00;;;;;;4983863;28;20411;-67
2021/04/11 11:08:19;;;;;;;5.73;5.33;;;19.60;45.90;;;;;;4983638;28;20430;-68
2021/04/11 11:10:51;;;;;;;5.67;4.97;;;19.70;45.60;;;;;;4983950;28;20654;-67
2021/04/11 11:13:42;;;;;;;5.50;5.10;;;20.00;44.70;;;;;;4984481;28;20420;-68
2021/04/11 11:16:26;;;;;;;6.17;5.60;;;19.90;45.60;;;;;;4986947;28;20593;-66
2021/04/11 11:19:12;;;;;;;5.53;5.03;;;19.70;46.90;;;;;;4984460;28;20437;-68
2021/04/11 11:22:03;;;;;;;14.07;6.00;;;19.30;47.50;;;;;;4982086;28;20594;-67
2021/04/11 11:24:35;;;;;;;5.97;5.47;;;19.30;48.30;;;;;;4983684;28;20738;-66
2021/04/11 11:27:25;;;;;;;5.60;5.10;;;19.10;48.70;;;;;;4990698;28;20435;-66
2021/04/11 11:30:13;;;;;;;6.90;5.17;;;19.10;48.90;;;;;;4984604;28;20843;-67
2021/04/11 11:33:07;;;;;;;5.83;5.40;;;19.30;48.30;;;;;;4985148;28;20790;-66
2021/04/11 11:35:49;;;;;;;7.57;5.87;;;19.30;47.30;;;;;;4983523;28;20473;-68
2021/04/11 11:38:24;;;;;;;5.90;5.37;;;18.90;48.10;;;;;;4982993;28;20465;-67
2021/04/11 11:41:10;;;;;;;5.60;5.10;;;18.70;48.90;;;;;;4985344;28;20496;-67
2021/04/11 11:44:00;;;;;;;5.43;5.03;;;18.70;49.70;;;;;;4982347;28;20474;-66
2021/04/11 11:46:50;;;;;;;5.13;4.73;;;18.70;49.40;;;;;;4981978;28;20440;-67
2021/04/11 11:49:19;;;;;;;5.37;4.90;;;18.40;50.80;;;;;;4980670;28;20402;-69
2021/04/11 11:51:58;;;;;;;11.50;5.40;;;18.50;49.90;;;;;;4983016;28;20481;-67
2021/04/11 11:55:00;;;;;;;6.00;5.40;;;18.50;49.80;;;;;;4983074;28;20479;-67
2021/04/11 11:57:51;;;;;;;6.40;4.77;;;18.60;49.30;;;;;;4977983;28;20470;-67
2021/04/11 12:00:20;;;;;;;5.43;4.93;;;18.70;49.70;;;;;;4991650;28;20411;-66
2021/04/11 12:03:05;;;;;;;5.63;5.10;;;19.10;48.90;;;;;;4984017;28;20449;-67
2021/04/11 12:05:49;;;;;;;5.60;5.13;;;19.20;48.70;;;;;;4984459;28;20454;-67
2021/04/11 12:08:50;;;;;;;5.80;5.30;;;19.20;48.60;;;;;;4981858;28;20463;-67
2021/04/11 12:11:31;;;;;;;5.60;5.20;;;19.30;49.00;;;;;;4986363;28;20490;-67
2021/04/11 12:14:24;;;;;;;7.10;4.83;;;19.40;47.50;;;;;;4987606;28;20406;-67
2021/04/11 12:17:33;;;;;;;5.27;4.90;;;19.20;48.30;;;;;;4990169;28;20719;-67
2021/04/11 12:20:23;;;;;;;5.13;4.73;;;19.10;49.00;;;;;;4975781;28;20423;-68
2021/04/11 12:22:59;;;;;;;5.73;5.23;;;19.00;49.70;;;;;;4976552;28;20423;-67
2021/04/11 12:25:36;;;;;;;6.13;5.00;;;18.90;49.90;;;;;;4985379;28;20496;-67
2021/04/11 12:28:24;;;;;;;6.13;5.53;;;19.10;49.00;;;;;;4985483;28;20761;-66
2021/04/11 12:30:53;;;;;;;8.03;5.80;;;19.20;49.90;;;;;;4990389;28;20446;-66
2021/04/11 12:33:53;;;;;;;6.20;5.47;;;18.90;49.40;;;;;;4984971;28;20451;-67
2021/04/11 12:36:37;;;;;;;5.90;5.43;;;18.90;50.10;;;;;;4980699;28;20490;-67
2021/04/11 12:39:28;;;;;;;6.07;5.53;;;19.00;50.60;;;;;;4982086;28;20613;-67
2021/04/11 12:42:42;;;;;;;5.50;5.00;;;19.00;49.60;;;;;;4966224;28;20426;-67
2021/04/11 12:45:37;;;;;;;5.87;5.27;;;18.70;49.90;;;;;;4977570;28;20524;-67
2021/04/11 12:48:16;;;;;;;5.77;5.17;;;18.40;50.80;;;;;;4982919;28;20435;-69
2021/04/11 12:51:10;;;;;;;5.90;5.50;;;18.40;51.50;;;;;;4978062;28;20458;-67
2021/04/11 12:53:56;;;;;;;5.20;4.90;;;18.20;52.10;;;;;;4987521;28;20448;-67
2021/04/11 12:56:27;;;;;;;5.97;5.57;;;18.20;53.10;;;;;;4983814;28;20471;-68
2021/04/11 12:59:40;;;;;;;5.37;5.00;;;18.20;52.60;;;;;;4979394;28;20419;-67
2021/04/11 13:02:30;;;;;;;5.93;5.47;;;18.20;52.50;;;;;;4927061;28;20446;-66
2021/04/11 13:05:32;;;;;;;7.30;6.10;;;18.10;52.20;;;;;;4979513;28;20403;-68
2021/04/11 13:08:24;;;;;;;7.20;6.60;;;18.20;52.90;;;;;;4978899;28;20462;-68
2021/04/11 13:11:20;;;;;;;7.20;6.30;;;18.20;51.80;;;;;;4953977;28;20645;-66
2021/04/11 13:14:35;;;;;;;6.13;5.53;;;18.20;52.40;;;;;;4973495;28;20452;-68
2021/04/11 13:17:30;;;;;;;6.00;5.50;;;18.00;53.60;;;;;;4985637;28;20491;-67
2021/04/11 13:20:22;;;;;;;6.27;5.77;;;18.00;53.50;;;;;;4987164;28;20506;-66
2021/04/11 13:23:24;;;;;;;6.90;6.20;;;18.00;53.20;;;;;;4979938;28;20784;-66
2021/04/11 13:26:25;;;;;;;11.60;6.40;;;17.80;53.10;;;;;;4980336;28;20835;-67
2021/04/11 13:29:01;;;;;;;5.87;5.47;;;17.40;54.50;;;;;;4974814;28;20417;-67
2021/04/11 13:31:48;;;;;;;7.60;6.90;;;17.40;54.50;;;;;;4982780;28;20852;-67
2021/04/11 13:34:29;;;;;;;9.63;5.73;;;17.40;55.10;;;;;;4984473;28;20453;-66
2021/04/11 13:37:06;;;;;;;7.27;4.93;;;17.50;54.30;;;;;;4982504;28;20784;-67
2021/04/11 13:39:51;;;;;;;8.63;6.80;;;17.50;54.40;;;;;;4984066;28;20414;-67
2021/04/11 13:42:46;;;;;;;5.90;5.30;;;17.60;54.90;;;;;;4982620;28;20462;-67
2021/04/11 13:45:21;;;;;;;6.07;5.67;;;17.80;53.90;;;;;;4981091;28;20485;-68
2021/04/11 13:48:06;;;;;;;6.00;5.40;;;17.90;53.50;;;;;;4978083;28;20419;-67
2021/04/11 13:50:42;;;;;;;7.20;6.60;;;18.00;53.90;;;;;;4961598;28;20514;-66