Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:25;;;;;;;1999.90;999.90;;;13.60;43.20;;;;;;4972950;28;20039;-92
2022/03/25 00:02:51;;;;;;;1999.90;999.90;;;13.60;43.30;;;;;;4972415;28;20031;-92
2022/03/25 00:05:18;;;;;;;1999.90;999.90;;;13.60;43.30;;;;;;4955609;28;20035;-92
2022/03/25 00:07:44;;;;;;;1999.90;999.90;;;13.60;43.40;;;;;;4973442;28;20033;-92
2022/03/25 00:10:10;;;;;;;1999.90;999.90;;;13.60;43.40;;;;;;4973200;28;20074;-92
2022/03/25 00:12:36;;;;;;;1999.90;999.90;;;13.50;43.40;;;;;;4972189;28;20039;-91
2022/03/25 00:15:02;;;;;;;1999.90;999.90;;;13.50;43.50;;;;;;4986210;28;20049;-89
2022/03/25 00:17:28;;;;;;;1999.90;999.90;;;13.50;43.50;;;;;;4969241;28;20471;-92
2022/03/25 00:19:55;;;;;;;1999.90;999.90;;;13.40;43.40;;;;;;4973745;28;20042;-92
2022/03/25 00:22:21;;;;;;;1999.90;999.90;;;13.40;43.40;;;;;;4971732;28;20026;-91
2022/03/25 00:24:47;;;;;;;1999.90;999.90;;;13.30;43.50;;;;;;4972782;28;20042;-92
2022/03/25 00:27:13;;;;;;;1999.90;999.90;;;13.30;43.50;;;;;;4972148;28;20042;-92
2022/03/25 00:29:39;;;;;;;1999.90;999.90;;;13.20;43.60;;;;;;4969898;28;20499;-92
2022/03/25 00:32:05;;;;;;;1999.90;999.90;;;13.20;43.60;;;;;;4960807;28;20043;-92
2022/03/25 00:34:32;;;;;;;1999.90;999.90;;;13.10;43.60;;;;;;4966136;28;20043;-92
2022/03/25 00:36:58;;;;;;;1999.90;999.90;;;13.10;43.70;;;;;;4956482;28;20399;-92
2022/03/25 00:39:24;;;;;;;1999.90;999.90;;;13.00;43.70;;;;;;4972864;28;20035;-93
2022/03/25 00:41:50;;;;;;;1999.90;999.90;;;13.00;43.70;;;;;;4972982;28;20027;-91
2022/03/25 00:44:18;;;;;;;1999.90;999.90;;;12.90;43.80;;;;;;4968793;28;20051;-91
2022/03/25 00:46:44;;;;;;;1999.90;999.90;;;12.90;43.80;;;;;;4951502;28;20031;-91
2022/03/25 00:49:11;;;;;;;1999.90;999.90;;;12.90;43.90;;;;;;4951345;28;20384;-92
2022/03/25 00:51:37;;;;;;;1999.90;999.90;;;12.80;43.80;;;;;;4970026;28;20046;-91
2022/03/25 00:54:03;;;;;;;1999.90;999.90;;;12.80;43.80;;;;;;4951363;28;20408;-91
2022/03/25 00:56:30;;;;;;;1999.90;999.90;;;12.80;43.80;;;;;;4952243;29;20050;-91
2022/03/25 00:58:56;;;;;;;1999.90;999.90;;;12.80;43.90;;;;;;4951104;29;20034;-92
2022/03/25 01:01:22;;;;;;;1999.90;999.90;;;12.80;43.90;;;;;;4963737;28;20039;-91
2022/03/25 01:03:48;;;;;;;1999.90;999.90;;;12.70;43.90;;;;;;4972504;28;20028;-92
2022/03/25 01:06:15;;;;;;;1999.90;999.90;;;12.70;43.90;;;;;;4970634;28;20043;-92
2022/03/25 01:08:41;;;;;;;1999.90;999.90;;;12.70;44.00;;;;;;4971084;28;20030;-92
2022/03/25 01:11:07;;;;;;;1999.90;999.90;;;12.60;44.10;;;;;;4972452;28;20403;-92
2022/03/25 01:13:33;;;;;;;1999.90;999.90;;;12.60;44.10;;;;;;4969227;28;20030;-91
2022/03/25 01:16:03;;;;;;;1999.90;999.90;;;12.60;44.10;;;;;;4971313;28;20042;-91
2022/03/25 01:18:29;;;;;;;1999.90;999.90;;;12.50;44.10;;;;;;4971660;28;20035;-91
2022/03/25 01:20:56;;;;;;;1999.90;999.90;;;12.50;44.20;;;;;;4970378;28;20035;-92
2022/03/25 01:23:23;;;;;;;1999.90;999.90;;;12.50;44.20;;;;;;4970909;28;20031;-91
2022/03/25 01:25:49;;;;;;;1999.90;999.90;;;12.50;44.20;;;;;;4970305;28;20038;-92
2022/03/25 01:28:15;;;;;;;1999.90;999.90;;;12.50;44.30;;;;;;4970783;28;20045;-92
2022/03/25 01:30:42;;;;;;;1999.90;999.90;;;12.50;44.30;;;;;;4972083;28;20038;-91
2022/03/25 01:33:09;;;;;;;1999.90;999.90;;;12.40;44.30;;;;;;4966682;28;20023;-92
2022/03/25 01:35:36;;;;;;;1999.90;999.90;;;12.40;44.40;;;;;;4970558;28;20399;-91
2022/03/25 01:38:02;;;;;;;1999.90;999.90;;;12.40;44.30;;;;;;4968832;28;20031;-91
2022/03/25 01:40:29;;;;;;;1999.90;999.90;;;12.40;44.30;;;;;;4970776;28;20034;-92
2022/03/25 01:42:55;;;;;;;1999.90;999.90;;;12.40;44.40;;;;;;4972511;28;20038;-91
2022/03/25 01:45:30;;;;;;;1999.90;999.90;;;12.30;44.40;;;;;;4970299;28;20039;-91
2022/03/25 01:47:56;;;;;;;1999.90;999.90;;;12.30;44.50;;;;;;4970369;28;20027;-91
2022/03/25 01:50:22;;;;;;;1999.90;999.90;;;12.30;44.50;;;;;;4968327;28;20034;-92
2022/03/25 01:52:49;;;;;;;1999.90;999.90;;;12.20;44.60;;;;;;4970334;28;20443;-91
2022/03/25 01:55:21;;;;;;;1999.90;999.90;;;12.10;44.60;;;;;;4970496;28;20077;-92
2022/03/25 01:57:48;;;;;;;1999.90;999.90;;;12.10;44.80;;;;;;4971818;28;20034;-92
2022/03/25 02:00:16;;;;;;;1999.90;999.90;;;12.10;44.90;;;;;;4937183;28;20050;-91
2022/03/25 02:02:43;;;;;;;1999.90;999.90;;;12.10;44.90;;;;;;4971629;28;20022;-91
2022/03/25 02:05:10;;;;;;;1999.90;999.90;;;12.00;45.00;;;;;;4970442;28;20051;-92
2022/03/25 02:07:36;;;;;;;1999.90;999.90;;;12.00;44.90;;;;;;4952215;28;20042;-91
2022/03/25 02:10:05;;;;;;;1999.90;999.90;;;12.00;45.00;;;;;;4970961;28;20038;-91
2022/03/25 02:12:32;;;;;;;1999.90;999.90;;;11.90;45.00;;;;;;4986911;28;20380;-92
2022/03/25 02:14:58;;;;;;;1999.90;999.90;;;12.00;45.00;;;;;;4969365;28;20046;-92
2022/03/25 02:17:24;;;;;;;1999.90;999.90;;;11.90;45.00;;;;;;4968952;28;20491;-91
2022/03/25 02:19:50;;;;;;;1999.90;999.90;;;11.90;45.10;;;;;;4970971;28;20034;-92
2022/03/25 02:22:16;;;;;;;1999.90;999.90;;;11.90;45.10;;;;;;4965167;28;20419;-92
2022/03/25 02:24:42;;;;;;;1999.90;999.90;;;11.80;45.10;;;;;;4971595;28;20038;-92
2022/03/25 02:27:10;;;;;;;1999.90;999.90;;;11.80;45.30;;;;;;4952570;28;20480;-92
2022/03/25 02:29:38;;;;;;;1999.90;999.90;;;11.80;45.40;;;;;;4969754;28;20034;-92
2022/03/25 02:32:05;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4968051;28;20054;-92
2022/03/25 02:34:31;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4960238;28;20047;-91
2022/03/25 02:36:58;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4971809;28;20051;-91
2022/03/25 02:39:24;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4974925;28;20035;-91
2022/03/25 02:41:51;;;;;;;1999.90;999.90;;;11.70;45.50;;;;;;4971967;28;20399;-92
2022/03/25 02:44:17;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4975120;28;20046;-91
2022/03/25 02:46:43;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4973461;28;20035;-91
2022/03/25 02:49:09;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4973009;28;20047;-91
2022/03/25 02:51:35;;;;;;;1999.90;999.90;;;11.70;45.50;;;;;;4973377;28;20046;-91
2022/03/25 02:54:02;;;;;;;1999.90;999.90;;;11.70;45.40;;;;;;4971640;28;20377;-91
2022/03/25 02:56:28;;;;;;;1999.90;999.90;;;11.70;45.50;;;;;;4972775;28;20590;-92
2022/03/25 02:58:54;;;;;;;1999.90;999.90;;;11.60;45.60;;;;;;4973889;28;20035;-91
2022/03/25 03:01:20;;;;;;;1999.90;999.90;;;11.60;45.60;;;;;;4969546;28;20044;-92
2022/03/25 03:03:46;;;;;;;1999.90;999.90;;;11.50;45.60;;;;;;4971585;28;20041;-92
2022/03/25 03:06:12;;;;;;;1999.90;999.90;;;11.50;45.80;;;;;;4970189;28;20049;-92
2022/03/25 03:08:41;;;;;;;1999.90;999.90;;;11.50;45.80;;;;;;4969304;28;20403;-91
2022/03/25 03:11:08;;;;;;;1999.90;999.90;;;11.40;45.80;;;;;;4968429;28;20027;-92
2022/03/25 03:13:34;;;;;;;1999.90;999.90;;;11.40;45.80;;;;;;4967309;28;20058;-92
2022/03/25 03:16:00;;;;;;;1999.90;999.90;;;11.40;45.90;;;;;;4984416;28;20050;-92
2022/03/25 03:18:26;;;;;;;1999.90;999.90;;;11.40;46.00;;;;;;4950814;28;20037;-92
2022/03/25 03:20:53;;;;;;;1999.90;999.90;;;11.30;46.00;;;;;;4969387;28;20109;-92
2022/03/25 03:23:19;;;;;;;1999.90;999.90;;;11.30;46.00;;;;;;4968795;28;20050;-92
2022/03/25 03:25:46;;;;;;;1999.90;999.90;;;11.30;46.10;;;;;;4969944;28;20030;-92
2022/03/25 03:28:13;;;;;;;1999.90;999.90;;;11.20;46.10;;;;;;4971874;28;20042;-92
2022/03/25 03:30:39;;;;;;;1999.90;999.90;;;11.20;46.10;;;;;;4969442;28;20042;-91
2022/03/25 03:33:05;;;;;;;1999.90;999.90;;;11.20;46.10;;;;;;4966606;28;20057;-92
2022/03/25 03:35:34;;;;;;;1999.90;999.90;;;11.20;46.20;;;;;;4969980;28;20062;-92
2022/03/25 03:38:00;;;;;;;1999.90;999.90;;;11.10;46.20;;;;;;4970572;28;20027;-91
2022/03/25 03:40:26;;;;;;;1999.90;999.90;;;11.10;46.20;;;;;;4977369;28;20042;-91
2022/03/25 03:42:52;;;;;;;1999.90;999.90;;;11.10;46.30;;;;;;4977548;28;20490;-88
2022/03/25 03:45:18;;;;;;;1999.90;999.90;;;11.10;46.30;;;;;;4972803;28;20046;-90
2022/03/25 03:47:45;;;;;;;1999.90;999.90;;;11.00;46.30;;;;;;4971622;28;20049;-89
2022/03/25 03:50:12;;;;;;;1999.90;999.90;;;11.00;46.30;;;;;;4972253;28;20383;-89
2022/03/25 03:52:39;;;;;;;1999.90;999.90;;;11.10;46.40;;;;;;4971536;28;20511;-91
2022/03/25 03:55:05;;;;;;;1999.90;999.90;;;11.00;46.40;;;;;;4972068;28;20475;-90
2022/03/25 03:57:32;;;;;;;1999.90;999.90;;;11.00;46.40;;;;;;4963143;28;20054;-89
2022/03/25 03:59:58;;;;;;;1999.90;999.90;;;11.00;46.50;;;;;;4955705;28;20041;-91
2022/03/25 04:02:24;;;;;;;1999.90;999.90;;;10.90;46.60;;;;;;4971954;28;20042;-90
2022/03/25 04:04:50;;;;;;;1999.90;999.90;;;10.90;46.70;;;;;;4971005;28;20034;-88
2022/03/25 04:07:16;;;;;;;1999.90;999.90;;;10.80;46.70;;;;;;4970855;28;20039;-90
2022/03/25 04:09:42;;;;;;;1999.90;999.90;;;10.90;46.70;;;;;;4958160;28;20046;-90
2022/03/25 04:12:09;;;;;;;1999.90;999.90;;;10.80;46.70;;;;;;4970340;28;20041;-89
2022/03/25 04:14:37;;;;;;;1999.90;999.90;;;10.80;46.70;;;;;;4971910;28;20361;-89
2022/03/25 04:17:04;;;;;;;1999.90;999.90;;;10.80;46.70;;;;;;4970219;28;20403;-89
2022/03/25 04:19:30;;;;;;;1999.90;999.90;;;10.80;46.80;;;;;;4956067;28;20046;-89
2022/03/25 04:21:56;;;;;;;1999.90;999.90;;;10.80;46.80;;;;;;4974117;28;20035;-88
2022/03/25 04:24:22;;;;;;;1999.90;999.90;;;10.80;46.80;;;;;;4972821;28;20038;-88
2022/03/25 04:26:48;;;;;;;1999.90;999.90;;;10.80;46.80;;;;;;4956227;28;20042;-88
2022/03/25 04:29:14;;;;;;;1999.90;999.90;;;10.90;46.90;;;;;;4955772;28;20495;-88
2022/03/25 04:31:40;;;;;;;1999.90;999.90;;;10.90;46.80;;;;;;4963652;28;20034;-88
2022/03/25 04:34:06;;;;;;;1999.90;999.90;;;10.90;46.90;;;;;;4972081;28;20023;-88
2022/03/25 04:36:34;;;;;;;1999.90;999.90;;;10.90;46.90;;;;;;4967005;28;20066;-88
2022/03/25 04:39:00;;;;;;;1999.90;999.90;;;10.90;46.90;;;;;;4938131;28;20054;-88
2022/03/25 04:41:26;;;;;;;1999.90;999.90;;;10.90;46.90;;;;;;4956581;28;20042;-89
2022/03/25 04:43:52;;;;;;;1999.90;999.90;;;10.80;46.90;;;;;;4971546;28;20035;-88
2022/03/25 04:46:18;;;;;;;1999.90;999.90;;;10.80;47.00;;;;;;4971375;28;20034;-88
2022/03/25 04:48:45;;;;;;;1999.90;999.90;;;10.80;47.00;;;;;;4973214;28;20380;-87
2022/03/25 04:51:11;;;;;;;1999.90;999.90;;;10.80;47.20;;;;;;4969837;28;20057;-90
2022/03/25 04:53:38;;;;;;;1999.90;999.90;;;10.70;47.20;;;;;;4971226;28;20500;-87
2022/03/25 04:56:04;;;;;;;1999.90;999.90;;;10.60;47.20;;;;;;4970936;28;20046;-86
2022/03/25 04:58:30;;;;;;;1999.90;999.90;;;10.60;47.40;;;;;;4971604;28;20042;-86
2022/03/25 05:00:56;;;;;;;1999.90;999.90;;;10.60;47.40;;;;;;4971978;28;20039;-87
2022/03/25 05:03:23;;;;;;;1999.90;999.90;;;10.50;47.50;;;;;;4972211;28;20035;-86
2022/03/25 05:05:49;;;;;;;1999.90;999.90;;;10.50;47.60;;;;;;4955082;28;20064;-86
2022/03/25 05:08:16;;;;;;;1999.90;999.90;;;10.40;47.70;;;;;;4970820;28;20408;-86
2022/03/25 05:10:42;;;;;;;1999.90;999.90;;;10.40;47.80;;;;;;4971581;28;20037;-86
2022/03/25 05:13:11;;;;;;;1999.90;999.90;;;10.30;47.90;;;;;;4954954;28;20047;-86
2022/03/25 05:15:37;;;;;;;1999.90;999.90;;;10.30;48.00;;;;;;4972321;28;20050;-87
2022/03/25 05:18:04;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4954626;28;20128;-87
2022/03/25 05:20:30;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4970286;28;20035;-87
2022/03/25 05:22:56;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4970935;28;20026;-86
2022/03/25 05:25:22;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4972622;28;20027;-86
2022/03/25 05:27:49;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4957343;28;20038;-86
2022/03/25 05:30:18;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4970076;28;20041;-86
2022/03/25 05:32:44;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4953691;28;20027;-87
2022/03/25 05:35:10;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4970914;28;20046;-87
2022/03/25 05:37:37;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4970980;28;20034;-87
2022/03/25 05:40:04;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4939403;28;20408;-87
2022/03/25 05:42:31;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4972211;28;20379;-87
2022/03/25 05:44:57;;;;;;;1999.90;999.90;;;10.20;48.00;;;;;;4969466;28;20042;-87
2022/03/25 05:47:23;;;;;;;1999.90;999.90;;;10.10;48.00;;;;;;4970997;28;20051;-87
2022/03/25 05:49:49;;;;;;;1999.90;999.90;;;10.10;48.10;;;;;;4970592;28;20026;-86
2022/03/25 05:52:15;;;;;;;1999.90;999.90;;;10.10;48.10;;;;;;4970745;28;20051;-86
2022/03/25 05:54:41;;;;;;;1999.90;999.90;;;10.10;48.20;;;;;;4972468;28;20035;-87
2022/03/25 05:57:07;;;;;;;1999.90;999.90;;;10.10;48.20;;;;;;4970320;28;20034;-87
2022/03/25 05:59:33;;;;;;;1999.90;999.90;;;10.00;48.20;;;;;;4970648;28;20031;-87
2022/03/25 06:01:59;;;;;;;1999.90;999.90;;;10.00;48.20;;;;;;4969755;28;20038;-87
2022/03/25 06:04:26;;;;;;;1999.90;999.90;;;10.00;48.30;;;;;;4970515;28;20461;-87
2022/03/25 06:06:52;;;;;;;1999.90;999.90;;;10.10;48.30;;;;;;4955737;28;20387;-87
2022/03/25 06:09:18;;;;;;;1999.90;999.90;;;10.10;48.30;;;;;;4970375;28;20043;-87
2022/03/25 06:11:44;;;;;;;1999.90;999.90;;;10.10;48.30;;;;;;4968436;28;20031;-86
2022/03/25 06:14:10;;;;;;;1999.90;999.90;;;10.10;48.40;;;;;;4969711;28;20042;-87
2022/03/25 06:16:36;;;;;;;1999.90;999.90;;;10.10;48.30;;;;;;4950572;28;20043;-87
2022/03/25 06:19:04;;;;;;;1999.90;999.90;;;10.10;48.30;;;;;;4951853;29;20075;-88
2022/03/25 06:21:30;;;;;;;1999.90;999.90;;;10.20;48.40;;;;;;4950970;29;20496;-86
2022/03/25 06:23:56;;;;;;;1999.90;999.90;;;10.10;48.40;;;;;;4951160;29;20054;-86
2022/03/25 06:26:22;;;;;;;1999.90;999.90;;;10.10;48.40;;;;;;4950623;29;20027;-86
2022/03/25 06:28:49;;;;;;;1999.90;999.90;;;10.10;48.40;;;;;;4950887;29;20031;-87
2022/03/25 06:31:15;;;;;;;1999.90;999.90;;;10.10;48.50;;;;;;4961039;28;20484;-86
2022/03/25 06:33:41;;;;;;;1999.90;999.90;;;10.10;48.50;;;;;;4956126;28;20047;-86
2022/03/25 06:36:09;;;;;;;1999.90;999.90;;;10.10;48.50;;;;;;4970395;28;20055;-82
2022/03/25 06:38:35;;;;;;;1999.90;999.90;;;10.20;48.50;;;;;;4971324;28;20030;-82
2022/03/25 06:41:02;;;;;;;1999.90;999.90;;;10.20;48.50;;;;;;4950811;28;20043;-84
2022/03/25 06:43:28;;;;;;;1999.90;999.90;;;10.30;48.40;;;;;;4953473;28;20131;-83
2022/03/25 06:45:54;;;;;;;1999.90;999.90;;;10.50;48.40;;;;;;4968680;28;20035;-88
2022/03/25 06:48:20;;;;;;;1999.90;999.90;;;10.80;48.00;;;;;;4972499;28;20023;-89
2022/03/25 06:50:47;;;;;;;1999.90;999.90;;;11.00;47.70;;;;;;4968946;28;20425;-89
2022/03/25 06:53:14;;;;;;;1999.90;999.90;;;11.30;47.40;;;;;;4967891;28;20034;-88
2022/03/25 06:55:41;;;;;;;1999.90;999.90;;;11.50;47.20;;;;;;4968439;28;20384;-84
2022/03/25 06:58:09;;;;;;;1999.90;999.90;;;11.70;46.90;;;;;;4953702;28;20043;-85
2022/03/25 07:00:35;;;;;;;1999.90;999.90;;;11.90;46.70;;;;;;4968710;28;20034;-85
2022/03/25 07:03:02;;;;;;;1999.90;999.90;;;12.10;46.60;;;;;;4969729;28;20026;-86
2022/03/25 07:05:30;;;;;;;1999.90;999.90;;;12.20;46.60;;;;;;4953230;28;20043;-83
2022/03/25 07:07:56;;;;;;;1999.90;999.90;;;12.30;46.60;;;;;;4951816;28;20035;-85
2022/03/25 07:10:23;;;;;;;1999.90;999.90;;;12.30;46.60;;;;;;4969739;28;20031;-86
2022/03/25 07:12:50;;;;;;;1999.90;999.90;;;12.40;46.70;;;;;;4970365;28;20052;-85
2022/03/25 07:15:17;;;;;;;1999.90;999.90;;;12.40;46.60;;;;;;4968130;28;20046;-84
2022/03/25 07:17:43;;;;;;;1999.90;999.90;;;12.50;46.70;;;;;;4970155;28;20041;-79
2022/03/25 07:20:13;;;;;;;1999.90;999.90;;;12.50;46.80;;;;;;4969424;28;20034;-84
2022/03/25 07:22:49;;;;;;;1999.90;999.90;;;12.50;46.90;;;;;;4968040;28;20043;-84
2022/03/25 07:25:16;;;;;;;1999.90;999.90;;;12.60;47.00;;;;;;4972942;28;20320;-84
2022/03/25 07:27:43;;;;;;;1999.90;999.90;;;12.60;47.00;;;;;;4975726;28;20037;-85
2022/03/25 07:30:10;;;;;;;1999.90;999.90;;;12.70;47.00;;;;;;4970495;28;20050;-83
2022/03/25 07:32:36;;;;;;;1999.90;999.90;;;12.70;46.90;;;;;;4972752;28;20042;-85
2022/03/25 07:35:02;;;;;;;1999.90;999.90;;;12.80;47.00;;;;;;4971560;28;20046;-85
2022/03/25 07:37:28;;;;;;;1999.90;999.90;;;12.80;47.00;;;;;;4954824;28;20496;-84
2022/03/25 07:39:54;;;;;;;1999.90;999.90;;;12.90;46.90;;;;;;4974103;28;20027;-85
2022/03/25 07:42:21;;;;;;;1999.90;999.90;;;13.10;46.90;;;;;;4971858;28;20037;-83
2022/03/25 07:44:47;;;;;;;1999.90;999.90;;;13.20;46.80;;;;;;4971161;28;20022;-83
2022/03/25 07:47:13;;;;;;;1999.90;999.90;;;13.30;46.80;;;;;;4972396;28;20035;-84
2022/03/25 07:49:40;;;;;;;1999.90;999.90;;;13.40;46.70;;;;;;4972468;28;20026;-84
2022/03/25 07:52:07;;;;;;;1999.90;999.90;;;13.60;46.60;;;;;;4973323;28;20047;-85
2022/03/25 07:54:34;;;;;;;1999.90;999.90;;;13.70;46.40;;;;;;4972371;28;20035;-88
2022/03/25 07:57:01;;;;;;;1999.90;999.90;;;13.80;46.30;;;;;;4976090;28;20050;-88
2022/03/25 07:59:28;;;;;;;1999.90;999.90;;;13.90;46.20;;;;;;4971243;28;20027;-87
2022/03/25 08:01:54;;;;;;;1999.90;999.90;;;14.00;46.20;;;;;;4971678;28;20508;-89
2022/03/25 08:04:23;;;;;;;1999.90;999.90;;;14.10;46.20;;;;;;4973191;28;20042;-88
2022/03/25 08:06:53;;;;;;;1999.90;999.90;;;14.10;46.10;;;;;;4970144;28;20037;-87
2022/03/25 08:09:19;;;;;;;1999.90;999.90;;;14.30;46.10;;;;;;4957539;28;20039;-86
2022/03/25 08:11:46;;;;;;;1999.90;999.90;;;14.40;46.00;;;;;;4972391;28;20035;-86
2022/03/25 08:14:13;;;;;;;1999.90;999.90;;;14.40;46.00;;;;;;4971012;28;20031;-86
2022/03/25 08:16:40;;;;;;;1999.90;999.90;;;14.40;46.00;;;;;;4955433;28;20047;-86
2022/03/25 08:19:06;;;;;;;1999.90;999.90;;;14.40;46.00;;;;;;4973007;28;20030;-84
2022/03/25 08:21:32;;;;;;;1999.90;999.90;;;14.50;46.00;;;;;;4972681;28;20057;-85
2022/03/25 08:29:28;;;;;;;1999.90;999.90;;;14.80;45.80;;;;;;4972930;28;20030;-85
2022/03/25 08:31:54;;;;;;;1999.90;999.90;;;14.90;45.70;;;;;;4954510;28;20038;-85
2022/03/25 08:34:21;;;;;;;1999.90;999.90;;;14.80;45.70;;;;;;4955040;28;20051;-85
2022/03/25 08:36:48;;;;;;;1999.90;999.90;;;14.80;45.80;;;;;;4973297;28;20494;-85
2022/03/25 08:39:14;;;;;;;1999.90;999.90;;;14.90;45.80;;;;;;4971978;28;20041;-85
2022/03/25 08:41:41;;;;;;;1999.90;999.90;;;15.00;45.70;;;;;;4971599;28;20400;-86
2022/03/25 08:44:07;;;;;;;1999.90;999.90;;;15.10;45.60;;;;;;4971972;28;20392;-85
2022/03/25 08:46:34;;;;;;;1999.90;999.90;;;15.20;45.40;;;;;;4970227;28;20043;-85
2022/03/25 08:49:01;;;;;;;1999.90;999.90;;;15.30;45.40;;;;;;4972929;28;20484;-85
2022/03/25 08:51:28;;;;;;;1999.90;999.90;;;15.40;45.30;;;;;;4989052;28;20054;-85
2022/03/25 08:53:54;;;;;;;1999.90;999.90;;;15.50;45.30;;;;;;4957070;28;20051;-85
2022/03/25 08:56:21;;;;;;;1999.90;999.90;;;15.60;45.20;;;;;;4972282;28;20051;-85
2022/03/25 08:58:47;;;;;;;1999.90;999.90;;;15.70;45.00;;;;;;4971527;28;20023;-86
2022/03/25 09:01:13;;;;;;;1999.90;999.90;;;15.90;44.80;;;;;;4971047;28;20054;-86
2022/03/25 09:03:40;;;;;;;1999.90;999.90;;;16.00;44.80;;;;;;4974623;28;20459;-86
2022/03/25 09:06:06;;;;;;;1999.90;999.90;;;16.00;44.70;;;;;;4972098;28;20035;-85
2022/03/25 09:08:32;;;;;;;1999.90;999.90;;;16.20;44.70;;;;;;4971561;28;20034;-86
2022/03/25 09:10:58;;;;;;;1999.90;999.90;;;16.30;44.50;;;;;;4972388;28;20037;-86
2022/03/25 09:13:25;;;;;;;1999.90;999.90;;;16.60;44.40;;;;;;4970678;28;20031;-86
2022/03/25 09:15:51;;;;;;;1999.90;999.90;;;16.70;44.10;;;;;;4972835;28;20043;-86
2022/03/25 09:18:17;;;;;;;1999.90;999.90;;;16.90;44.10;;;;;;4971060;28;20039;-86
2022/03/25 09:20:44;;;;;;;1999.90;999.90;;;17.10;43.90;;;;;;4971097;28;20030;-86
2022/03/25 09:23:10;;;;;;;1999.90;999.90;;;17.20;43.60;;;;;;4972523;28;20039;-86
2022/03/25 09:25:36;;;;;;;1999.90;999.90;;;17.30;43.60;;;;;;4969581;28;20031;-86
2022/03/25 09:28:03;;;;;;;1999.90;999.90;;;17.40;43.60;;;;;;4971826;28;20073;-85
2022/03/25 09:30:29;;;;;;;1999.90;999.90;;;17.40;43.50;;;;;;4971815;28;20492;-86
2022/03/25 09:32:55;;;;;;;1999.90;999.90;;;17.50;43.40;;;;;;4970807;28;20027;-83
2022/03/25 09:35:22;;;;;;;1999.90;999.90;;;17.60;43.40;;;;;;4970969;28;20050;-83
2022/03/25 09:37:50;;;;;;;1999.90;999.90;;;17.70;43.40;;;;;;4972508;28;20459;-85
2022/03/25 09:40:24;;;;;;;1999.90;999.90;;;17.70;43.20;;;;;;4954658;28;20415;-85
2022/03/25 09:42:51;;;;;;;1999.90;999.90;;;17.80;43.20;;;;;;4968681;28;20043;-85
2022/03/25 09:45:18;;;;;;;1999.90;999.90;;;17.80;43.10;;;;;;4954468;28;20034;-85
2022/03/25 09:47:45;;;;;;;1999.90;999.90;;;17.80;43.20;;;;;;4969650;28;20027;-85
2022/03/25 09:50:13;;;;;;;1999.90;999.90;;;17.90;43.10;;;;;;4955741;28;20050;-85
2022/03/25 09:52:39;;;;;;;1999.90;999.90;;;17.90;43.00;;;;;;4970654;28;20054;-86
2022/03/25 09:55:05;;;;;;;1999.90;999.90;;;17.90;43.10;;;;;;4970296;28;20034;-83
2022/03/25 09:57:32;;;;;;;1999.90;999.90;;;18.10;43.10;;;;;;4987422;28;20034;-84
2022/03/25 09:59:58;;;;;;;1999.90;999.90;;;18.20;42.90;;;;;;4974670;28;20530;-83
2022/03/25 10:02:24;;;;;;;1999.90;999.90;;;18.40;42.70;;;;;;4975286;28;20502;-84
2022/03/25 10:04:51;;;;;;;1999.90;999.90;;;18.50;42.70;;;;;;4970939;28;20043;-88
2022/03/25 10:07:20;;;;;;;1999.90;999.90;;;18.50;42.60;;;;;;4953010;28;20038;-82
2022/03/25 10:09:48;;;;;;;1999.90;999.90;;;18.50;42.80;;;;;;4972106;28;20392;-81
2022/03/25 10:12:25;;;;;;;1999.90;999.90;;;18.50;42.60;;;;;;4952395;28;20054;-81
2022/03/25 10:14:52;;;;;;;1999.90;999.90;;;18.60;42.60;;;;;;4968664;28;20022;-82
2022/03/25 10:17:20;;;;;;;1999.90;999.90;;;18.70;42.60;;;;;;4937550;28;20050;-82
2022/03/25 10:19:48;;;;;;;1999.90;999.90;;;18.80;42.50;;;;;;4970159;28;20035;-84
2022/03/25 10:22:15;;;;;;;1999.90;999.90;;;19.10;42.30;;;;;;4969934;28;20039;-84
2022/03/25 10:24:44;;;;;;;1999.90;999.90;;;19.40;41.90;;;;;;4970266;28;20023;-83
2022/03/25 10:27:10;;;;;;;1999.90;999.90;;;19.60;41.70;;;;;;4969606;28;20058;-82
2022/03/25 10:29:36;;;;;;;1999.90;999.90;;;19.70;41.60;;;;;;4969183;28;20019;-79
2022/03/25 10:32:09;;;;;;;1999.90;999.90;;;19.80;41.50;;;;;;4967217;28;20034;-79
2022/03/25 10:34:39;;;;;;;1999.90;999.90;;;19.90;41.30;;;;;;4969741;28;20029;-80
2022/03/25 10:37:07;;;;;;;1999.90;999.90;;;19.90;41.30;;;;;;4970996;28;20038;-79
2022/03/25 10:39:33;;;;;;;1999.90;999.90;;;19.90;41.20;;;;;;4968854;28;20484;-79
2022/03/25 10:42:01;;;;;;;1999.90;999.90;;;19.90;41.30;;;;;;4967535;28;20050;-79
2022/03/25 10:44:41;;;;;;;1999.90;999.90;;;19.90;41.10;;;;;;4970213;28;20027;-78
2022/03/25 10:47:16;;;;;;;1999.90;999.90;;;19.90;41.10;;;;;;4967960;28;20031;-79
2022/03/25 10:49:43;;;;;;;1999.90;999.90;;;20.00;41.20;;;;;;4958080;28;20038;-78
2022/03/25 10:52:23;;;;;;;1999.90;999.90;;;20.00;41.00;;;;;;4969231;28;20066;-80
2022/03/25 10:54:50;;;;;;;1999.90;999.90;;;20.00;41.00;;;;;;4970863;28;20023;-84
2022/03/25 10:57:17;;;;;;;1999.90;999.90;;;20.10;41.00;;;;;;4966222;28;20046;-79
2022/03/25 10:59:43;;;;;;;1999.90;999.90;;;20.20;40.80;;;;;;4973624;28;20047;-81
2022/03/25 11:02:11;;;;;;;1999.90;999.90;;;20.40;40.70;;;;;;4971797;28;20296;-80
2022/03/25 11:04:38;;;;;;;1999.90;999.90;;;20.50;40.40;;;;;;4970554;28;20027;-79
2022/03/25 11:07:04;;;;;;;1999.90;999.90;;;20.60;40.30;;;;;;4972360;28;20031;-79
2022/03/25 11:09:30;;;;;;;1999.90;999.90;;;20.70;40.30;;;;;;4972719;28;20035;-79
2022/03/25 11:11:58;;;;;;;1999.90;999.90;;;20.80;40.00;;;;;;4954795;28;20038;-79
2022/03/25 11:14:24;;;;;;;1999.90;999.90;;;20.90;39.80;;;;;;4955839;28;20046;-78
2022/03/25 11:16:58;;;;;;;1999.90;999.90;;;20.90;39.70;;;;;;4978055;28;20467;-78
2022/03/25 11:19:24;;;;;;;1999.90;999.90;;;20.90;39.60;;;;;;4984974;28;20049;-79
2022/03/25 11:21:51;;;;;;;1999.90;999.90;;;21.00;39.60;;;;;;4988035;28;20038;-81
2022/03/25 11:24:38;;;;;;;1999.90;999.90;;;21.00;39.50;;;;;;4982545;28;20506;-80
2022/03/25 11:27:13;;;;;;;1999.90;999.90;;;21.00;39.50;;;;;;4973884;28;20030;-80
2022/03/25 11:29:42;;;;;;;1999.90;999.90;;;21.10;39.30;;;;;;4976897;28;20046;-79
2022/03/25 11:32:11;;;;;;;1999.90;999.90;;;21.20;39.20;;;;;;4980022;28;20593;-80
2022/03/25 11:34:44;;;;;;;1999.90;999.90;;;21.20;39.20;;;;;;4972651;28;20400;-79
2022/03/25 11:37:21;;;;;;;1999.90;999.90;;;21.30;39.00;;;;;;4972124;28;20035;-79
2022/03/25 11:39:48;;;;;;;1999.90;999.90;;;21.50;38.70;;;;;;4981460;28;20034;-79
2022/03/25 11:42:40;;;;;;;1999.90;999.90;;;21.50;38.60;;;;;;4987746;28;20405;-78
2022/03/25 11:45:25;;;;;;;1999.90;999.90;;;21.50;38.40;;;;;;4970067;28;20471;-77
2022/03/25 11:48:06;;;;;;;1999.90;999.90;;;21.50;38.30;;;;;;4973406;28;20031;-78
2022/03/25 11:50:32;;;;;;;;;;;21.50;38.30;;;;;;4970455;28;20030;-77
2022/03/25 11:52:59;;;;;;;1999.90;999.90;;;21.30;38.10;;;;;;4971245;28;19918;-78
2022/03/25 11:55:25;;;;;;;1999.90;999.90;;;21.30;38.20;;;;;;4953486;28;20035;-79
2022/03/25 11:57:51;;;;;;;1999.90;999.90;;;21.30;38.20;;;;;;4974717;28;20042;-79
2022/03/25 12:00:24;;;;;;;1999.90;999.90;;;21.40;38.10;;;;;;4971011;28;20037;-78
2022/03/25 12:03:00;;;;;;;1999.90;999.90;;;21.60;38.10;;;;;;4971635;28;20026;-78