Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:30;;;;;;;22.40;14.53;;;;;;;4.17;90.79;97703.28;5054546;28;20193;-73
2023/02/16 00:02:56;;;;;;;20.57;15.43;;;;;;;4.07;91.20;97706.00;5054387;28;20619;-74
2023/02/16 00:05:30;;;;;;;19.53;16.13;;;;;;;4.02;91.75;97699.69;5053828;28;20209;-74
2023/02/16 00:07:56;;;;;;;22.03;15.17;;;;;;;3.92;91.88;97699.88;5054595;28;20185;-73
2023/02/16 00:10:23;;;;;;;20.17;16.03;;;;;;;3.79;93.04;97702.13;5054315;28;20655;-74
2023/02/16 00:15:33;;;;;;;20.50;16.00;;;;;;;3.76;93.48;97705.84;5046884;28;20189;-75
2023/02/16 00:18:01;;;;;;;20.17;17.27;;;;;;;3.81;93.38;97710.56;5053064;28;20194;-75
2023/02/16 00:20:29;;;;;;;26.00;17.23;;;;;;;3.79;93.57;97711.72;5054279;28;20204;-74
2023/02/16 00:22:54;;;;;;;21.37;17.30;;;;;;;3.70;93.90;97710.88;5054091;28;20213;-75
2023/02/16 00:25:20;;;;;;;19.23;16.93;;;;;;;3.77;92.84;97711.84;5052070;28;20629;-76
2023/02/16 00:27:45;;;;;;;23.03;16.57;;;;;;;3.69;93.28;97707.47;5052793;28;20190;-74
2023/02/16 00:30:16;;;;;;;22.83;15.57;;;;;;;3.74;92.72;97702.59;5054082;28;20193;-75
2023/02/16 00:32:42;;;;;;;21.80;14.70;;;;;;;3.81;92.69;97710.56;5053569;28;20249;-75
2023/02/16 00:35:14;;;;;;;24.17;16.13;;;;;;;3.70;93.36;97709.09;5053852;28;20255;-74
2023/02/16 00:37:39;;;;;;;21.03;16.40;;;;;;;3.59;93.73;97706.00;5053793;28;20590;-75
2023/02/16 00:40:05;;;;;;;20.50;15.23;;;;;;;3.51;94.85;97717.16;5053805;28;20197;-75
2023/02/16 00:42:32;;;;;;;19.73;15.73;;;;;;;3.46;94.97;97698.69;5052247;28;20193;-75
2023/02/16 00:44:59;;;;;;;25.10;16.53;;;;;;;3.37;95.74;97711.78;5052579;28;20654;-75
2023/02/16 00:47:36;;;;;;;23.90;16.20;;;;;;;3.39;96.23;97712.44;5054392;28;20200;-74
2023/02/16 00:50:23;;;;;;;21.37;15.83;;;;;;;3.26;96.73;97707.72;5052527;28;20190;-75
2023/02/16 00:52:49;;;;;;;19.90;15.37;;;;;;;3.22;97.15;97707.22;5053715;28;20275;-75
2023/02/16 00:55:16;;;;;;;27.73;18.33;;;;;;;3.17;98.38;97711.25;5053562;28;20206;-74
2023/02/16 00:57:50;;;;;;;21.47;17.20;;;;;;;3.05;98.72;97707.31;5053684;28;20197;-75
2023/02/16 01:00:38;;;;;;;23.70;18.13;;;;;;;2.99;99.08;97706.19;5052594;28;20198;-75
2023/02/16 01:03:11;;;;;;;21.97;17.67;;;;;;;3.03;99.06;97701.47;5053417;28;20196;-74
2023/02/16 01:05:37;;;;;;;27.73;18.17;;;;;;;2.98;99.65;97701.97;5053958;28;20321;-75
2023/02/16 01:11:08;;;;;;;23.37;17.97;;;;;;;2.89;99.79;97702.91;5053613;28;20303;-75
2023/02/16 01:13:42;;;;;;;23.37;17.90;;;;;;;2.86;100.00;97705.78;5053708;28;20213;-74
2023/02/16 01:16:18;;;;;;;21.03;17.60;;;;;;;2.73;100.00;97705.41;5052211;28;20208;-74
2023/02/16 01:18:44;;;;;;;24.53;17.77;;;;;;;2.80;100.00;97703.81;5053257;28;20268;-75
2023/02/16 01:21:10;;;;;;;20.03;17.37;;;;;;;2.97;99.67;97700.31;5053427;28;20212;-74
2023/02/16 01:23:36;;;;;;;20.00;17.10;;;;;;;3.20;97.59;97705.75;5052519;28;20345;-75
2023/02/16 01:26:03;;;;;;;18.60;16.60;;;;;;;3.19;96.39;97704.94;5052156;28;20206;-75
2023/02/16 01:28:29;;;;;;;23.90;17.20;;;;;;;3.28;96.10;97698.81;5052981;28;20256;-75
2023/02/16 01:30:54;;;;;;;20.07;15.73;;;;;;;3.27;95.80;97710.16;5053689;28;20214;-74
2023/02/16 01:33:20;;;;;;;19.17;14.83;;;;;;;3.24;94.85;97700.09;5052265;28;20226;-74
2023/02/16 01:35:46;;;;;;;20.57;15.83;;;;;;;3.29;95.31;97692.66;5053522;28;20244;-75
2023/02/16 01:38:21;;;;;;;18.80;15.43;;;;;;;3.33;94.96;97696.56;5052851;28;20193;-75
2023/02/16 01:41:03;;;;;;;17.60;14.03;;;;;;;3.45;93.79;97691.91;5051956;28;20240;-75
2023/02/16 01:43:41;;;;;;;18.70;13.90;;;;;;;3.47;93.07;97695.13;5052568;28;20287;-76
2023/02/16 01:46:30;;;;;;;18.27;13.23;;;;;;;3.53;92.39;97691.91;5053101;28;20214;-74
2023/02/16 01:48:55;;;;;;;16.00;12.90;;;;;;;3.65;89.79;97693.22;5052864;28;20589;-74
2023/02/16 01:51:26;;;;;;;17.60;12.27;;;;;;;3.71;89.35;97694.34;5052651;28;20259;-74
2023/02/16 01:53:56;;;;;;;15.63;12.50;;;;;;;3.73;89.00;97690.63;5052820;28;20647;-75
2023/02/16 01:56:52;;;;;;;15.37;11.60;;;;;;;3.73;88.92;97689.81;5052604;28;20681;-73
2023/02/16 01:59:39;;;;;;;14.60;11.20;;;;;;;3.64;90.18;97691.59;5052935;28;20201;-74
2023/02/16 02:02:14;;;;;;;17.17;13.10;;;;;;;3.62;90.49;97685.75;5053312;28;20572;-75
2023/02/16 02:07:51;;;;;;;14.33;12.03;;;;;;;3.45;91.38;97672.94;5052787;28;20727;-75
2023/02/16 02:10:33;;;;;;;16.30;11.63;;;;;;;3.52;89.93;97673.91;5051815;28;20677;-75
2023/02/16 02:13:07;;;;;;;15.53;11.67;;;;;;;3.52;89.68;97673.91;5053124;28;20186;-74
2023/02/16 02:15:33;;;;;;;16.53;11.63;;;;;;;3.48;90.12;97667.44;5052725;28;20179;-74
2023/02/16 02:17:59;;;;;;;14.77;11.77;;;;;;;3.41;90.63;97662.06;5051013;28;20225;-75
2023/02/16 02:23:29;;;;;;;11.73;10.53;;;;;;;3.36;91.38;97666.94;5052857;28;20230;-74
2023/02/16 02:23:48;;;;;;;13.67;11.80;;;;;;;3.36;90.66;97666.94;5050787;28;20190;-75
2023/02/16 02:26:35;;;;;;;17.63;11.90;;;;;;;3.43;90.59;97662.75;5046987;28;20217;-75
2023/02/16 02:29:12;;;;;;;15.47;12.63;;;;;;;3.34;91.42;97654.13;5051321;28;20193;-74
2023/02/16 02:31:47;;;;;;;17.40;12.50;;;;;;;3.34;91.90;97659.31;5052628;28;20197;-74
2023/02/16 02:34:38;;;;;;;14.80;12.13;;;;;;;3.27;91.74;97665.31;5051465;28;20221;-74
2023/02/16 02:37:48;;;;;;;15.93;12.03;;;;;;;3.24;91.80;97657.84;5037875;28;20198;-74
2023/02/16 02:40:31;;;;;;;14.47;11.60;;;;;;;3.29;91.60;97660.75;5032411;28;20630;-74
2023/02/16 02:43:15;;;;;;;13.67;11.47;;;;;;;3.27;91.52;97660.94;5052518;28;20208;-74
2023/02/16 02:45:49;;;;;;;17.47;11.20;;;;;;;3.20;91.74;97653.94;5055103;28;20631;-76
2023/02/16 02:48:15;;;;;;;16.13;12.13;;;;;;;3.10;92.02;97666.22;5056235;28;20319;-74
2023/02/16 02:53:39;;;;;;;17.50;11.97;;;;;;;3.01;92.71;97662.78;5056034;28;20498;-74
2023/02/16 03:01:45;;;;;;;12.73;10.93;;;;;;;2.95;93.75;97666.03;5055499;28;20555;-75
2023/02/16 03:04:16;;;;;;;17.07;11.23;;;;;;;2.96;93.50;97646.91;5056426;28;20224;-75
2023/02/16 03:06:47;;;;;;;14.73;11.77;;;;;;;2.84;94.24;97653.38;5056066;28;20197;-75
2023/02/16 03:09:14;;;;;;;14.90;12.30;;;;;;;2.89;93.24;97654.53;5055743;28;20224;-74
2023/02/16 03:14:32;;;;;;;14.07;12.57;;;;;;;3.00;92.90;97642.25;5054634;28;20679;-74
2023/02/16 03:30:52;;;;;;;14.53;12.20;;;;;;;3.02;91.97;97641.13;5055164;28;20204;-75
2023/02/16 03:33:18;;;;;;;15.67;11.93;;;;;;;3.01;92.31;97641.28;5054821;28;20222;-75
2023/02/16 03:35:44;;;;;;;16.70;11.87;;;;;;;2.92;93.51;97640.44;5055095;28;20198;-75
2023/02/16 03:38:10;;;;;;;15.10;12.50;;;;;;;2.90;93.26;97644.94;5055275;28;20200;-75
2023/02/16 03:40:39;;;;;;;15.73;12.50;;;;;;;2.98;93.81;97644.19;5055319;28;20685;-75
2023/02/16 03:43:07;;;;;;;12.97;11.60;;;;;;;3.00;93.11;97637.06;5054310;28;20285;-75
2023/02/16 03:45:35;;;;;;;18.07;12.53;;;;;;;3.01;93.19;97644.66;5055336;28;20186;-75
2023/02/16 03:48:02;;;;;;;13.47;11.37;;;;;;;2.99;94.12;97649.22;5055007;28;20227;-75
2023/02/16 03:50:28;;;;;;;15.03;12.10;;;;;;;3.08;93.22;97648.25;5054343;28;20198;-75
2023/02/16 03:53:05;;;;;;;13.87;11.70;;;;;;;3.10;92.65;97656.69;5054929;28;20233;-75
2023/02/16 03:55:45;;;;;;;13.93;11.47;;;;;;;3.09;92.88;97656.84;5055128;28;20186;-75
2023/02/16 03:58:13;;;;;;;16.37;11.33;;;;;;;3.16;92.96;97655.25;5054815;28;20178;-75
2023/02/16 04:00:39;;;;;;;13.53;11.27;;;;;;;3.10;92.94;97654.09;5054161;28;20186;-75
2023/02/16 04:03:05;;;;;;;15.27;12.13;;;;;;;3.10;92.94;97658.47;5054882;28;20196;-74
2023/02/16 04:05:31;;;;;;;14.50;12.00;;;;;;;3.06;93.93;97667.53;5054339;28;20611;-74
2023/02/16 04:07:57;;;;;;;15.97;12.63;;;;;;;3.08;93.36;97662.97;5054343;28;20692;-75
2023/02/16 04:10:22;;;;;;;13.33;11.93;;;;;;;3.14;93.41;97662.34;5053429;28;20197;-75
2023/02/16 04:12:48;;;;;;;12.93;11.60;;;;;;;3.20;92.95;97659.13;5054448;28;20221;-74
2023/02/16 04:15:20;;;;;;;16.20;13.13;;;;;;;3.17;93.25;97662.03;5054348;28;20194;-75
2023/02/16 04:17:46;;;;;;;16.20;12.23;;;;;;;3.19;93.15;97658.31;5054272;28;20202;-74
2023/02/16 04:20:15;;;;;;;14.07;11.90;;;;;;;3.17;92.87;97664.63;5054498;28;20277;-74
2023/02/16 04:22:40;;;;;;;15.97;12.50;;;;;;;3.17;93.12;97669.81;5052500;28;20198;-74
2023/02/16 04:25:06;;;;;;;17.90;12.33;;;;;;;3.19;93.40;97663.50;5054426;28;20240;-75
2023/02/16 04:27:32;;;;;;;16.67;11.57;;;;;;;3.22;93.30;97665.78;5054246;28;20324;-74
2023/02/16 04:29:57;;;;;;;15.27;11.97;;;;;;;3.21;92.92;97669.34;5052965;28;20723;-75
2023/02/16 04:32:22;;;;;;;15.77;11.57;;;;;;;3.16;93.51;97674.19;5054105;28;20678;-74
2023/02/16 04:34:48;;;;;;;15.33;12.40;;;;;;;3.19;93.68;97668.66;5054116;28;20229;-74
2023/02/16 04:37:13;;;;;;;13.17;11.63;;;;;;;3.19;93.03;97679.03;5052650;28;20189;-74
2023/02/16 04:39:38;;;;;;;14.80;12.20;;;;;;;3.15;93.42;97666.56;5054050;28;20190;-75
2023/02/16 04:42:04;;;;;;;15.60;12.67;;;;;;;3.06;93.61;97673.50;5052250;28;20198;-74
2023/02/16 04:44:29;;;;;;;13.87;12.43;;;;;;;3.05;93.67;97676.25;5053801;28;20194;-75
2023/02/16 04:46:55;;;;;;;15.87;12.57;;;;;;;2.93;94.25;97671.34;5053780;28;20228;-75
2023/02/16 04:49:20;;;;;;;14.23;12.73;;;;;;;2.90;95.30;97669.06;5053948;28;20196;-74
2023/02/16 04:51:46;;;;;;;15.77;12.40;;;;;;;2.97;94.93;97671.84;5053961;28;20222;-75
2023/02/16 04:54:11;;;;;;;14.23;12.83;;;;;;;2.96;94.91;97672.00;5053429;28;20178;-75
2023/02/16 04:56:36;;;;;;;15.57;13.20;;;;;;;2.96;94.81;97672.00;5053685;28;20198;-75
2023/02/16 04:59:02;;;;;;;16.80;14.37;;;;;;;2.84;95.64;97669.69;5053720;28;20182;-75
2023/02/16 05:01:28;;;;;;;15.33;13.83;;;;;;;2.87;95.56;97666.00;5054178;28;20258;-75
2023/02/16 05:03:53;;;;;;;16.67;14.83;;;;;;;2.87;96.64;97668.56;5052518;28;20198;-74
2023/02/16 05:06:19;;;;;;;17.03;15.43;;;;;;;2.84;95.94;97655.97;5052131;28;20197;-75
2023/02/16 05:08:44;;;;;;;16.10;14.40;;;;;;;2.89;95.83;97659.72;5053442;28;20194;-75
2023/02/16 05:16:43;;;;;;;17.13;12.60;;;;;;;2.87;95.89;97658.22;5052934;28;20603;-75
2023/02/16 05:19:08;;;;;;;16.23;11.73;;;;;;;2.89;96.25;97666.66;5053337;28;20182;-74
2023/02/16 05:21:34;;;;;;;13.93;10.63;;;;;;;2.92;95.98;97664.56;5052831;28;20198;-75
2023/02/16 05:24:09;;;;;;;16.07;12.17;;;;;;;2.96;96.25;97666.81;5051233;28;20190;-75
2023/02/16 05:26:36;;;;;;;15.37;11.93;;;;;;;2.93;96.66;97668.78;5053182;28;20555;-75
2023/02/16 05:29:03;;;;;;;12.97;10.87;;;;;;;2.91;96.51;97675.88;5053023;28;20217;-75
2023/02/16 05:31:29;;;;;;;15.07;11.50;;;;;;;2.87;96.57;97674.56;5053191;28;20206;-75
2023/02/16 05:33:54;;;;;;;13.47;11.83;;;;;;;2.81;96.65;97674.38;5052433;28;20300;-75
2023/02/16 05:36:20;;;;;;;19.17;12.20;;;;;;;2.83;97.29;97677.63;5053062;28;20285;-75
2023/02/16 05:38:46;;;;;;;15.63;12.00;;;;;;;2.83;97.34;97680.22;5051783;28;20197;-75
2023/02/16 05:41:22;;;;;;;16.13;11.63;;;;;;;2.84;97.60;97677.47;5052775;28;20201;-74
2023/02/16 05:43:49;;;;;;;16.47;11.00;;;;;;;2.84;97.35;97671.50;5062490;28;20196;-74
2023/02/16 05:46:14;;;;;;;17.20;11.90;;;;;;;2.89;98.39;97679.59;5053024;28;20182;-75
2023/02/16 05:48:39;;;;;;;16.43;12.40;;;;;;;2.83;97.56;97681.03;5053136;28;20255;-75
2023/02/16 05:51:05;;;;;;;14.60;11.80;;;;;;;2.82;97.50;97681.19;5051268;28;20268;-75
2023/02/16 05:53:30;;;;;;;14.07;11.23;;;;;;;2.82;97.97;97682.00;5052802;28;20285;-75
2023/02/16 05:55:55;;;;;;;18.80;12.60;;;;;;;2.86;98.07;97690.25;5051607;28;20292;-74
2023/02/16 05:58:21;;;;;;;16.33;12.67;;;;;;;2.81;99.11;97695.09;5052808;28;20306;-74
2023/02/16 06:00:47;;;;;;;14.60;12.43;;;;;;;2.87;97.64;97694.47;5052786;28;20194;-75
2023/02/16 06:03:12;;;;;;;16.43;12.57;;;;;;;2.81;98.07;97698.50;5052476;28;20204;-75
2023/02/16 06:05:37;;;;;;;16.97;12.60;;;;;;;2.77;98.38;97698.97;5051344;28;20202;-74
2023/02/16 06:08:03;;;;;;;15.37;11.57;;;;;;;2.76;98.95;97705.09;5052331;28;20672;-74
2023/02/16 06:10:28;;;;;;;17.90;14.40;;;;;;;2.67;98.87;97704.25;5052733;28;20189;-74
2023/02/16 06:12:54;;;;;;;15.50;13.13;;;;;;;2.66;99.02;97701.81;5052763;28;20208;-74
2023/02/16 06:15:19;;;;;;;21.13;18.47;;;;;;;2.65;99.76;97711.34;5055838;28;20679;-75
2023/02/16 06:17:44;;;;;;;15.83;13.43;;;;;;;2.65;99.76;97711.34;5056084;28;20673;-74
2023/02/16 06:20:10;;;;;;;19.30;13.27;;;;;;;2.69;99.23;97711.84;5055532;28;20236;-76
2023/02/16 06:22:35;;;;;;;15.87;12.20;;;;;;;2.72;99.63;97720.13;5043525;28;20207;-75
2023/02/16 06:25:01;;;;;;;16.03;12.73;;;;;;;2.80;100.00;97716.75;5050355;28;20182;-73
2023/02/16 06:27:27;;;;;;;16.90;13.70;;;;;;;2.89;100.00;97721.03;5056592;28;20198;-73
2023/02/16 06:29:53;;;;;;;18.43;14.23;;;;;;;2.92;100.00;97731.06;5056249;28;20308;-72
2023/02/16 06:32:18;;;;;;;21.03;13.50;;;;;;;2.92;99.45;97721.50;5056310;28;20245;-73
2023/02/16 06:34:43;;;;;;;17.87;13.00;;;;;;;2.98;98.69;97729.63;5054418;28;20237;-72
2023/02/16 06:37:09;;;;;;;19.57;12.97;;;;;;;3.01;98.60;97721.56;5055188;28;20533;-72
2023/02/16 06:39:34;;;;;;;15.17;13.57;;;;;;;3.06;98.58;97717.53;5055916;28;20230;-73
2023/02/16 06:41:59;;;;;;;15.10;12.57;;;;;;;3.11;98.56;97719.66;5055696;28;20598;-72
2023/02/16 06:44:25;;;;;;;18.03;12.50;;;;;;;3.23;97.42;97721.78;5056008;28;20229;-72
2023/02/16 06:46:50;;;;;;;15.67;12.73;;;;;;;3.22;97.59;97721.94;5055843;28;20230;-72
2023/02/16 06:49:20;;;;;;;16.80;11.83;;;;;;;3.15;98.03;97716.59;5055899;28;20240;-72
2023/02/16 06:51:47;;;;;;;16.57;13.03;;;;;;;3.21;97.47;97721.13;5056264;28;20202;-73
2023/02/16 06:54:13;;;;;;;19.27;13.87;;;;;;;3.22;96.53;97727.94;5055995;28;20289;-73
2023/02/16 06:56:39;;;;;;;15.63;12.80;;;;;;;3.23;96.37;97723.59;5056119;28;20197;-73
2023/02/16 06:59:05;;;;;;;17.90;14.00;;;;;;;3.24;96.81;97727.78;5055820;28;20186;-74
2023/02/16 07:01:30;;;;;;;18.23;12.93;;;;;;;3.18;96.19;97726.63;5054578;28;20255;-73
2023/02/16 07:03:56;;;;;;;19.03;17.13;;;;;;;3.19;96.38;97730.84;5056171;28;20239;-73
2023/02/16 07:06:25;;;;;;;16.60;14.77;;;;;;;3.18;96.05;97726.63;5055497;28;20190;-74
2023/02/16 07:08:51;;;;;;;19.10;15.37;;;;;;;3.20;96.37;97735.06;5055122;28;20201;-74
2023/02/16 07:11:18;;;;;;;17.10;14.83;;;;;;;3.35;95.32;97733.47;5055502;28;20210;-75
2023/02/16 07:13:43;;;;;;;20.00;14.10;;;;;;;3.47;95.09;97728.81;5054515;28;20288;-74
2023/02/16 07:16:09;;;;;;;19.17;13.20;;;;;;;3.60;94.67;97729.19;5055696;28;20229;-74
2023/02/16 07:18:35;;;;;;;18.43;12.77;;;;;;;3.79;93.27;97732.44;5055324;28;20190;-73
2023/02/16 07:21:00;;;;;;;19.27;12.73;;;;;;;3.95;92.00;97733.28;5053603;28;20195;-74
2023/02/16 07:23:25;;;;;;;17.17;15.37;;;;;;;4.04;91.40;97729.69;5054968;28;20197;-74
2023/02/16 07:25:51;;;;;;;20.27;17.43;;;;;;;4.21;90.90;97734.88;5054021;28;20197;-74
2023/02/16 07:28:16;;;;;;;19.43;17.40;;;;;;;4.29;90.01;97733.06;5055337;28;20205;-72
2023/02/16 07:30:42;;;;;;;24.30;21.87;;;;;;;4.32;89.05;97735.38;5054901;28;20226;-71
2023/02/16 07:33:07;;;;;;;15.97;12.80;;;;;;;4.38;88.39;97742.50;5054896;28;20305;-71
2023/02/16 07:35:34;;;;;;;16.60;12.83;;;;;;;4.44;87.95;97741.03;5053692;28;20202;-71
2023/02/16 07:38:01;;;;;;;15.77;13.13;;;;;;;4.52;87.29;97739.22;5055167;28;20194;-72
2023/02/16 07:40:26;;;;;;;14.30;11.93;;;;;;;4.62;87.20;97736.47;5054694;28;20666;-72
2023/02/16 07:42:52;;;;;;;15.60;11.80;;;;;;;4.74;85.54;97747.28;5053879;28;20209;-72
2023/02/16 07:45:17;;;;;;;21.80;13.93;;;;;;;5.02;95.55;97738.91;5053591;28;20189;-71
2023/02/16 07:47:42;;;;;;;20.83;16.23;;;;;;;5.41;86.99;97743.31;5054599;28;20626;-71
2023/02/16 07:50:08;;;;;;;17.53;14.10;;;;;;;5.22;84.22;97741.13;5052783;28;20217;-71
2023/02/16 07:52:34;;;;;;;16.97;14.40;;;;;;;5.21;83.96;97749.91;5054681;28;20202;-72
2023/02/16 07:54:59;;;;;;;17.00;14.30;;;;;;;5.26;83.02;97751.03;5053478;28;20559;-71
2023/02/16 07:57:26;;;;;;;19.13;14.80;;;;;;;5.30;82.69;97754.88;5053915;28;20234;-72
2023/02/16 07:59:53;;;;;;;17.10;14.83;;;;;;;5.36;82.89;97756.00;5052559;28;20518;-71
2023/02/16 08:02:20;;;;;;;18.43;13.90;;;;;;;5.33;81.94;97759.75;5052893;28;20218;-71
2023/02/16 08:04:47;;;;;;;24.90;22.33;;;;;;;5.49;81.29;97764.06;5053119;28;20204;-71
2023/02/16 08:07:16;;;;;;;18.60;14.13;;;;;;;5.66;80.79;97767.41;5054519;28;20190;-71
2023/02/16 08:09:42;;;;;;;14.93;12.27;;;;;;;5.58;80.01;97770.03;5041756;28;20187;-71
2023/02/16 08:12:12;;;;;;;16.07;13.80;;;;;;;5.59;80.46;97767.25;5065598;28;20216;-71
2023/02/16 08:14:38;;;;;;;19.20;13.63;;;;;;;5.57;80.36;97776.22;5074737;28;20166;-71
2023/02/16 08:17:04;;;;;;;18.27;13.33;;;;;;;5.85;79.77;97761.78;5074415;28;20556;-71
2023/02/16 08:19:30;;;;;;;20.83;16.03;;;;;;;5.93;79.85;97766.13;5064273;28;20256;-71
2023/02/16 08:21:57;;;;;;;19.23;16.13;;;;;;;5.89;81.06;97770.88;5056593;28;20666;-71
2023/02/16 08:24:23;;;;;;;20.50;15.20;;;;;;;5.84;80.57;97762.75;5051379;28;20182;-71
2023/02/16 08:26:51;;;;;;;18.37;14.60;;;;;;;6.02;79.31;97765.88;5053487;28;20194;-73
2023/02/16 08:29:17;;;;;;;14.97;12.57;;;;;;;6.10;78.35;97767.63;5054132;28;20200;-71
2023/02/16 08:31:44;;;;;;;18.37;12.60;;;;;;;6.27;77.66;97774.34;5052986;28;20210;-71
2023/02/16 08:34:12;;;;;;;19.87;14.00;;;;;;;6.21;77.70;97765.44;5052629;28;20222;-71
2023/02/16 08:36:38;;;;;;;16.60;12.73;;;;;;;6.37;77.46;97769.69;5053437;28;20201;-72
2023/02/16 08:39:12;;;;;;;18.40;14.00;;;;;;;6.35;76.94;97763.88;5053119;28;20208;-72
2023/02/16 08:41:37;;;;;;;18.60;12.93;;;;;;;6.43;77.22;97774.19;5052081;28;20565;-71
2023/02/16 08:44:05;;;;;;;15.90;13.33;;;;;;;6.41;77.17;97764.97;5053524;28;20189;-71
2023/02/16 08:46:32;;;;;;;14.87;12.03;;;;;;;6.30;77.80;97762.78;5053575;28;20281;-71
2023/02/16 08:48:59;;;;;;;17.33;11.93;;;;;;;6.38;77.64;97763.50;5053705;28;20193;-71
2023/02/16 08:51:28;;;;;;;18.73;13.53;;;;;;;6.49;76.98;97767.47;5053115;28;20224;-71
2023/02/16 08:53:54;;;;;;;17.33;13.43;;;;;;;6.48;77.08;97765.84;5053601;28;20186;-71
2023/02/16 08:56:20;;;;;;;15.17;12.30;;;;;;;6.32;78.09;97768.59;5053211;28;20232;-71
2023/02/16 08:58:46;;;;;;;18.67;13.23;;;;;;;6.22;78.59;97768.84;5052346;28;20197;-71
2023/02/16 09:01:12;;;;;;;18.63;13.77;;;;;;;6.50;78.19;97767.31;5053378;28;20652;-71
2023/02/16 09:03:41;;;;;;;14.10;12.60;;;;;;;6.63;77.36;97769.31;5052051;28;20213;-71
2023/02/16 09:06:07;;;;;;;21.23;13.93;;;;;;;6.69;76.94;97772.00;5053388;28;20279;-71
2023/02/16 09:08:33;;;;;;;14.80;12.63;;;;;;;6.75;76.75;97767.88;5052277;28;20909;-71
2023/02/16 09:11:02;;;;;;;21.87;15.20;;;;;;;6.82;76.75;97767.97;5051070;28;20217;-71
2023/02/16 09:13:27;;;;;;;18.53;16.77;;;;;;;6.90;76.64;97768.72;5052666;28;20204;-71
2023/02/16 09:15:53;;;;;;;21.73;17.90;;;;;;;7.08;75.83;97758.72;5052557;28;20194;-71
2023/02/16 09:18:18;;;;;;;18.53;16.73;;;;;;;7.01;75.77;97767.47;5052585;28;20255;-71
2023/02/16 09:20:44;;;;;;;20.90;17.73;;;;;;;7.14;75.44;97751.16;5050655;28;20197;-71
2023/02/16 09:23:11;;;;;;;19.23;17.33;;;;;;;7.09;74.99;97754.31;5052085;28;20789;-71
2023/02/16 09:25:38;;;;;;;20.73;18.77;;;;;;;7.22;75.13;97759.72;5051689;28;20214;-71
2023/02/16 09:28:05;;;;;;;18.70;15.67;;;;;;;7.32;73.95;97755.03;5053150;28;20240;-71
2023/02/16 09:30:33;;;;;;;18.73;15.07;;;;;;;7.41;73.69;97764.34;5052762;28;20236;-72
2023/02/16 09:32:59;;;;;;;20.93;15.70;;;;;;;7.47;73.93;97765.41;5051786;28;20236;-71
2023/02/16 09:35:24;;;;;;;17.90;16.00;;;;;;;7.45;73.80;97768.25;5050976;28;20186;-74
2023/02/16 09:37:50;;;;;;;16.47;14.30;;;;;;;7.55;73.64;97767.94;5052216;28;20193;-72
2023/02/16 09:40:16;;;;;;;18.57;14.10;;;;;;;7.63;73.09;97761.81;5052296;28;20264;-72
2023/02/16 09:43:07;;;;;;;18.23;13.03;;;;;;;7.81;72.85;97768.22;5051893;28;20202;-71
2023/02/16 09:45:41;;;;;;;17.93;13.23;;;;;;;7.89;72.03;97775.16;5047342;28;20552;-72
2023/02/16 09:48:23;;;;;;;17.93;15.23;;;;;;;7.91;71.90;97768.72;5051924;28;20178;-72
2023/02/16 09:50:52;;;;;;;21.10;18.93;;;;;;;8.07;70.98;97772.94;5052736;28;20182;-72
2023/02/16 09:53:31;;;;;;;22.17;18.53;;;;;;;8.16;70.16;97769.19;5052737;28;20532;-72
2023/02/16 09:56:07;;;;;;;19.13;17.20;;;;;;;8.27;69.56;97767.88;5052383;28;20637;-72
2023/02/16 09:58:41;;;;;;;17.67;15.20;;;;;;;8.36;68.60;97764.16;5051671;28;20231;-72
2023/02/16 10:01:10;;;;;;;17.27;14.67;;;;;;;8.45;69.21;97764.84;5045524;28;20667;-72
2023/02/16 10:04:02;;;;;;;17.43;13.70;;;;;;;8.52;68.21;97750.84;5052428;28;20216;-72
2023/02/16 10:07:05;;;;;;;15.77;13.33;;;;;;;8.54;68.60;97759.28;5052342;28;20190;-72
2023/02/16 10:09:31;;;;;;;16.30;11.93;;;;;;;8.69;67.90;97757.38;5052327;28;20196;-72
2023/02/16 10:12:05;;;;;;;15.70;14.10;;;;;;;8.79;67.37;97754.47;5052201;28;20292;-72
2023/02/16 10:14:44;;;;;;;15.27;13.60;;;;;;;8.87;66.57;97756.91;5052347;28;20179;-74
2023/02/16 10:17:37;;;;;;;14.20;12.40;;;;;;;8.94;65.82;97751.72;5052429;28;20177;-72
2023/02/16 10:20:12;;;;;;;14.20;12.70;;;;;;;9.08;65.00;97754.22;5050496;28;20222;-72
2023/02/16 10:22:54;;;;;;;16.53;10.67;;;;;;;9.15;64.02;97756.88;5052638;28;20178;-72
2023/02/16 10:25:27;;;;;;;12.70;10.53;;;;;;;9.17;62.97;97755.69;5052171;28;20189;-72
2023/02/16 10:28:14;;;;;;;19.73;11.97;;;;;;;9.19;64.55;97751.03;5051985;28;20269;-72
2023/02/16 10:30:45;;;;;;;14.60;13.03;;;;;;;9.19;66.35;97758.91;5052466;28;20182;-72
2023/02/16 10:33:21;;;;;;;16.97;12.87;;;;;;;9.31;66.35;97748.69;5051727;28;20225;-71
2023/02/16 10:35:58;;;;;;;15.97;13.17;;;;;;;9.27;66.01;97757.94;5048061;28;20530;-72
2023/02/16 10:38:37;;;;;;;15.63;14.07;;;;;;;9.38;66.14;97754.75;5051901;28;20576;-72
2023/02/16 10:41:16;;;;;;;16.33;14.63;;;;;;;9.47;65.58;97747.56;5051303;28;20550;-71
2023/02/16 10:43:57;;;;;;;18.70;14.00;;;;;;;9.62;65.69;97750.84;5051783;28;20186;-72
2023/02/16 10:46:26;;;;;;;20.47;18.77;;;;;;;9.65;62.27;97741.78;5052212;28;20228;-72
2023/02/16 10:48:53;;;;;;;18.20;14.83;;;;;;;9.77;65.17;97742.81;5052217;28;20190;-72
2023/02/16 10:51:22;;;;;;;23.63;21.63;;;;;;;9.84;64.13;97734.00;5052219;28;20297;-72
2023/02/16 10:53:53;;;;;;;16.80;15.10;;;;;;;9.98;61.24;97727.75;5051885;28;20186;-71
2023/02/16 10:56:37;;;;;;;13.50;12.00;;;;;;;10.04;60.08;97723.53;5051453;28;20227;-71
2023/02/16 10:59:06;;;;;;;12.17;10.40;;;;;;;10.12;57.74;97725.97;5052455;28;20186;-71
2023/02/16 11:01:42;;;;;;;9.83;8.87;;;;;;;10.18;56.11;97730.44;5053916;28;20198;-71
2023/02/16 11:04:09;;;;;;;11.53;9.33;;;;;;;10.26;56.28;97717.13;5055575;28;20532;-71
2023/02/16 11:06:34;;;;;;;10.03;9.10;;;;;;;10.30;56.16;97722.78;5055178;28;20217;-72
2023/02/16 11:09:03;;;;;;;11.27;10.30;;;;;;;10.38;57.50;97723.38;5042017;28;20189;-71
2023/02/16 11:11:35;;;;;;;10.40;9.40;;;;;;;10.35;56.12;97723.00;5055118;28;20209;-72
2023/02/16 11:14:20;;;;;;;9.47;8.57;;;;;;;10.50;55.68;97718.34;5048585;28;20557;-72
2023/02/16 11:16:46;;;;;;;10.10;8.57;;;;;;;10.60;55.92;97721.34;5055161;28;20260;-71
2023/02/16 11:19:21;;;;;;;9.10;8.20;;;;;;;10.73;57.33;97720.53;5051744;28;20629;-72
2023/02/16 11:21:55;;;;;;;9.10;7.50;;;;;;;10.74;55.61;97709.03;5054726;28;20328;-74
2023/02/16 11:24:28;;;;;;;8.30;7.50;;;;;;;10.76;54.45;97702.56;5054644;28;20188;-72
2023/02/16 11:27:20;;;;;;;12.33;8.20;;;;;;;10.89;53.84;97704.38;5054910;28;20186;-72
2023/02/16 11:29:46;;;;;;;8.00;7.20;;;;;;;10.87;53.84;97697.72;5055621;28;20216;-71
2023/02/16 11:32:15;;;;;;;8.80;7.90;;;;;;;10.93;53.72;97705.56;5054262;28;20233;-72
2023/02/16 11:34:52;;;;;;;9.53;8.63;;;;;;;10.98;53.40;97692.63;5053406;28;20764;-72
2023/02/16 11:37:23;;;;;;;9.27;8.37;;;;;;;11.08;53.67;97697.47;5054759;28;20475;-71
2023/02/16 11:39:58;;;;;;;11.27;8.33;;;;;;;11.28;52.57;97690.31;5054223;28;20190;-72
2023/02/16 11:42:34;;;;;;;12.17;10.97;;;;;;;11.33;52.70;97700.19;5054728;28;20200;-71
2023/02/16 11:45:02;;;;;;;11.20;10.30;;;;;;;11.31;52.73;97686.47;5054647;28;20234;-71
2023/02/16 11:47:32;;;;;;;11.73;10.70;;;;;;;11.45;52.53;97690.63;5053709;28;20198;-71
2023/02/16 11:50:13;;;;;;;10.93;9.87;;;;;;;11.53;51.93;97685.97;5054764;28;20194;-71
2023/02/16 11:52:38;;;;;;;10.03;9.03;;;;;;;11.45;51.37;97673.06;5054545;28;20198;-71
2023/02/16 11:55:18;;;;;;;8.77;8.00;;;;;;;11.51;51.65;97681.94;5054452;28;20247;-71
2023/02/16 11:57:44;;;;;;;8.23;7.50;;;;;;;11.74;51.85;97671.72;5054564;28;20193;-71
2023/02/16 12:00:21;;;;;;;10.30;7.23;;;;;;;11.84;51.67;97668.63;5054339;28;20629;-70
2023/02/16 12:03:09;;;;;;;7.40;6.20;;;;;;;11.84;51.27;97656.31;5054221;28;20189;-72
2023/02/16 12:06:21;;;;;;;7.40;6.43;;;;;;;11.85;51.13;97663.16;5040942;28;20603;-71
2023/02/16 12:08:57;;;;;;;7.30;6.60;;;;;;;11.95;51.08;97658.25;5065216;28;20553;-73
2023/02/16 12:11:38;;;;;;;7.23;6.30;;;;;;;11.99;50.53;97654.16;5045740;28;20611;-71
2023/02/16 12:14:13;;;;;;;7.20;6.60;;;;;;;12.12;50.03;97648.00;5052843;28;20192;-71
2023/02/16 12:17:17;;;;;;;9.10;7.80;;;;;;;12.20;49.73;97647.75;5054028;28;20646;-70