Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:43;;;;;;;2.63;0.30;;;9.00;99.90;;;13.49;66.33;98639.56;5545366;25;20000;-79
2024/04/10 00:04:13;;;;;;;2.95;0.40;;;9.00;99.90;;;13.48;66.03;98637.06;5561416;25;20769;-81
2024/04/10 00:06:40;;;;;;;0.85;0.20;;;9.00;99.90;;;13.40;66.13;98640.38;5545281;25;20005;-80
2024/04/10 00:09:11;;;;;;;0.73;0.10;;;8.90;99.90;;;13.34;65.78;98646.19;5537104;25;20077;-81
2024/04/10 00:11:38;;;;;;;1.58;0.13;;;8.90;99.90;;;13.29;65.98;98643.16;5554680;25;20880;-81
2024/04/10 00:14:09;;;;;;;2.15;0.20;;;8.90;99.90;;;13.25;65.66;98638.28;5555279;25;19996;-80
2024/04/10 00:16:36;;;;;;;3.70;0.30;;;8.80;99.90;;;13.26;65.29;98626.81;5564801;25;19997;-82
2024/04/10 00:19:09;;;;;;;2.08;0.20;;;8.80;99.90;;;13.21;65.06;98637.72;5564406;25;20072;-82
2024/04/10 00:21:37;;;;;;;0.80;0.17;;;8.80;99.90;;;13.21;65.02;98658.75;5565430;25;20834;-82
2024/04/10 00:24:07;;;;;;;0.70;0.10;;;8.70;99.90;;;13.14;65.12;98643.69;5558852;25;20004;-78
2024/04/10 00:26:35;;;;;;;1.98;0.20;;;8.70;99.90;;;13.10;65.03;98673.81;5549251;25;20086;-77
2024/04/10 00:29:05;;;;;;;2.65;0.25;;;8.70;99.90;;;13.02;65.44;98656.03;5532339;25;20070;-78
2024/04/10 00:31:33;;;;;;;5.43;0.20;;;8.60;99.90;;;12.98;65.46;98642.34;5553660;25;20016;-77
2024/04/10 00:34:03;;;;;;;1.48;0.10;;;8.60;99.90;;;12.95;64.92;98658.38;5536412;25;20015;-79
2024/04/10 00:36:34;;;;;;;3.30;1.27;;;8.50;99.90;;;12.93;64.91;98678.69;5524791;25;19998;-80
2024/04/10 00:39:04;;;;;;;0.70;0.20;;;8.50;99.90;;;12.92;65.03;98661.28;5542698;25;20355;-79
2024/04/10 00:41:31;;;;;;;3.72;0.10;;;8.50;99.90;;;12.85;65.32;98649.63;5546563;25;20072;-81
2024/04/10 00:44:02;;;;;;;1.27;0.13;;;8.40;99.90;;;12.81;65.19;98631.66;5554657;25;19996;-81
2024/04/10 00:46:29;;;;;;;0.13;0.10;;;8.50;99.90;;;12.82;65.04;98638.56;5552180;25;20422;-81
2024/04/10 00:49:00;;;;;;;0.10;0.00;;;8.40;99.90;;;12.79;64.63;98644.06;5564577;25;20005;-81
2024/04/10 00:51:29;;;;;;;1.85;0.10;;;8.40;99.90;;;12.76;64.87;98649.59;5563981;25;20004;-79
2024/04/10 00:54:05;;;;;;;0.40;0.10;;;8.40;99.90;;;12.67;64.61;98624.13;5562591;25;20409;-79
2024/04/10 00:56:33;;;;;;;0.65;0.10;;;8.30;99.90;;;12.66;64.58;98622.47;5545065;25;19997;-81
2024/04/10 00:59:03;;;;;;;0.20;0.10;;;8.30;99.90;;;12.64;64.05;98599.00;5505550;25;20466;-81
2024/04/10 01:01:31;;;;;;;0.20;0.10;;;8.30;99.90;;;12.66;64.34;98601.47;5482434;25;20013;-80
2024/04/10 01:04:01;;;;;;;1.05;0.20;;;8.30;99.90;;;12.61;64.32;98595.78;5563785;25;20005;-81
2024/04/10 01:06:29;;;;;;;1.70;0.17;;;8.20;99.90;;;12.60;64.10;98597.59;5564693;25;20005;-81
2024/04/10 01:09:02;;;;;;;0.40;0.10;;;8.20;99.90;;;12.63;64.51;98604.34;5564438;25;20005;-80
2024/04/10 01:11:30;;;;;;;0.00;0.00;;;8.10;99.90;;;12.59;64.04;98590.66;5562351;25;20004;-80
2024/04/10 01:14:00;;;;;;;0.08;0.00;;;8.20;99.90;;;12.52;63.57;98610.53;5548457;25;19998;-80
2024/04/10 01:16:28;;;;;;;0.95;0.20;;;8.20;99.90;;;12.51;63.42;98608.88;5527743;25;20447;-81
2024/04/10 01:18:58;;;;;;;2.03;0.20;;;8.30;99.90;;;12.53;63.31;98596.44;5542478;25;20529;-80
2024/04/10 01:21:26;;;;;;;0.10;0.00;;;8.20;99.90;;;12.54;62.92;98603.38;5564387;25;20020;-80
2024/04/10 01:23:59;;;;;;;2.17;0.13;;;8.20;99.90;;;12.49;62.79;98608.16;5539894;25;20012;-80
2024/04/10 01:26:27;;;;;;;1.48;0.20;;;8.20;99.90;;;12.54;62.83;98627.00;5546437;25;20014;-79
2024/04/10 01:28:57;;;;;;;0.77;0.20;;;8.20;99.90;;;12.57;63.01;98633.78;5562115;25;20005;-79
2024/04/10 01:31:27;;;;;;;1.40;0.73;;;8.20;99.90;;;12.56;62.67;98638.19;5561862;25;20001;-79
2024/04/10 01:33:57;;;;;;;0.65;0.20;;;8.20;99.90;;;12.60;62.48;98654.50;5557326;25;19996;-79
2024/04/10 01:36:25;;;;;;;0.63;0.10;;;8.20;99.90;;;12.60;62.12;98641.38;5545718;25;20001;-79
2024/04/10 01:38:55;;;;;;;1.38;0.20;;;8.30;99.90;;;12.62;62.33;98642.91;5555671;25;19998;-79
2024/04/10 01:41:26;;;;;;;0.73;0.17;;;8.20;99.90;;;12.65;62.00;98626.88;5536935;25;20458;-78
2024/04/10 01:43:56;;;;;;;0.77;0.10;;;8.20;99.90;;;12.66;62.18;98639.06;5563054;25;20016;-79
2024/04/10 01:46:24;;;;;;;0.35;0.03;;;8.20;99.90;;;12.67;61.37;98634.63;5530791;25;20015;-80
2024/04/10 01:48:54;;;;;;;1.42;0.00;;;8.30;99.90;;;12.66;61.04;98622.47;5562802;25;20015;-79
2024/04/10 01:51:24;;;;;;;0.00;0.00;;;8.20;99.90;;;12.64;61.27;98606.88;5559889;25;20008;-80
2024/04/10 01:53:52;;;;;;;0.75;0.10;;;8.20;99.90;;;12.65;61.45;98590.13;5504763;25;19999;-80
2024/04/10 01:56:22;;;;;;;1.15;0.10;;;8.20;99.90;;;12.61;61.05;98585.28;5551071;25;20479;-79
2024/04/10 01:58:52;;;;;;;1.85;0.10;;;8.20;99.90;;;12.58;61.73;98573.25;5563100;25;20780;-81
2024/04/10 02:01:23;;;;;;;1.38;0.08;;;8.10;99.90;;;12.59;61.74;98569.66;5530162;25;20042;-79
2024/04/10 02:03:51;;;;;;;0.30;0.10;;;8.10;99.90;;;12.50;61.22;98554.72;5562169;25;20072;-79
2024/04/10 02:06:21;;;;;;;0.00;0.00;;;8.10;99.90;;;12.54;61.20;98561.38;5560140;25;20004;-78
2024/04/10 02:08:49;;;;;;;0.17;0.08;;;8.10;99.90;;;12.51;61.42;98555.56;5537521;25;20005;-78
2024/04/10 02:11:28;;;;;;;0.75;0.08;;;8.10;99.90;;;12.56;61.24;98562.06;5550255;25;20042;-80
2024/04/10 02:13:59;;;;;;;1.95;0.20;;;8.10;99.90;;;12.58;60.86;98556.69;5520446;25;20038;-80
2024/04/10 02:16:29;;;;;;;0.55;0.00;;;8.10;99.90;;;12.58;60.61;98549.63;5528674;26;20077;-80
2024/04/10 02:18:57;;;;;;;0.10;0.00;;;8.20;99.90;;;12.62;60.70;98537.06;5530711;26;20006;-81
2024/04/10 02:21:27;;;;;;;0.08;0.00;;;8.20;99.90;;;12.59;60.64;98524.19;5553780;25;20004;-80
2024/04/10 02:23:55;;;;;;;0.30;0.03;;;8.20;99.90;;;12.67;60.05;98508.59;5570373;25;20072;-81
2024/04/10 02:26:25;;;;;;;0.10;0.00;;;8.20;99.90;;;12.66;60.05;98507.78;5539431;25;20005;-81
2024/04/10 02:28:53;;;;;;;0.20;0.08;;;8.20;99.90;;;12.64;59.64;98501.84;5557071;25;20032;-79
2024/04/10 02:31:26;;;;;;;2.35;0.43;;;8.30;99.90;;;12.69;59.87;98499.63;5550079;25;19997;-79
2024/04/10 02:33:54;;;;;;;4.50;0.10;;;8.30;99.90;;;12.68;59.34;98518.97;5556663;25;20032;-79
2024/04/10 02:36:24;;;;;;;1.17;0.00;;;8.30;99.90;;;12.70;58.72;98524.94;5566834;25;20001;-81
2024/04/10 02:38:52;;;;;;;0.32;0.13;;;8.30;99.90;;;12.69;58.22;98497.00;5533521;25;20016;-81
2024/04/10 02:41:22;;;;;;;3.42;0.10;;;8.50;99.90;;;12.75;57.63;98509.59;5530010;26;20396;-81
2024/04/10 02:43:50;;;;;;;0.82;0.00;;;8.50;99.90;;;12.81;57.70;98511.66;5497254;26;20005;-80
2024/04/10 02:46:20;;;;;;;0.60;0.10;;;8.50;99.90;;;12.85;56.90;98507.81;5500417;25;20017;-81
2024/04/10 02:48:50;;;;;;;0.93;0.10;;;8.60;99.90;;;12.91;56.77;98506.41;5565457;25;20031;-80
2024/04/10 02:51:20;;;;;;;1.02;0.15;;;8.60;99.90;;;12.95;56.66;98495.50;5565315;25;20677;-81
2024/04/10 02:53:48;;;;;;;0.52;0.10;;;8.60;99.90;;;12.93;56.32;98467.72;5566880;25;20005;-80
2024/04/10 02:56:20;;;;;;;1.92;0.10;;;8.70;99.90;;;12.98;55.89;98481.25;5565947;25;20017;-80
2024/04/10 02:58:48;;;;;;;0.20;0.00;;;8.70;99.90;;;12.96;54.97;98457.78;5533297;25;20001;-80
2024/04/10 03:01:19;;;;;;;1.15;0.10;;;8.70;99.90;;;13.09;54.82;98446.16;5528820;25;20050;-79
2024/04/10 03:03:47;;;;;;;0.00;0.00;;;8.90;99.90;;;13.16;54.14;98421.84;5538163;25;20096;-81
2024/04/10 03:06:20;;;;;;;2.05;0.10;;;9.00;99.90;;;13.26;52.99;98413.94;5550315;25;20040;-81
2024/04/10 03:08:48;;;;;;;2.38;0.10;;;9.10;99.90;;;13.34;51.73;98427.19;5560159;25;19993;-80
2024/04/10 03:11:20;;;;;;;2.05;0.15;;;9.20;99.80;;;13.46;51.72;98405.03;5560034;25;20012;-80
2024/04/10 03:13:48;;;;;;;0.93;0.05;;;9.20;99.90;;;13.49;51.01;98402.13;5562191;25;20015;-79
2024/04/10 03:16:19;;;;;;;2.08;0.00;;;9.30;98.00;;;13.59;50.50;98415.22;5559658;25;20423;-79
2024/04/10 03:18:49;;;;;;;0.40;0.00;;;9.40;96.90;;;13.67;50.63;98416.16;5561711;25;20339;-80
2024/04/10 03:21:19;;;;;;;0.30;0.00;;;9.40;98.10;;;13.70;49.97;98425.59;5561086;25;20008;-79
2024/04/10 03:23:50;;;;;;;0.90;0.10;;;9.50;95.70;;;13.76;50.04;98428.47;5530820;25;20142;-79
2024/04/10 03:26:18;;;;;;;0.45;0.10;;;9.40;96.50;;;13.82;49.77;98430.50;5563286;25;20452;-79
2024/04/10 03:28:48;;;;;;;0.13;0.00;;;9.50;95.60;;;13.86;48.97;98468.69;5554028;25;19997;-80
2024/04/10 03:31:16;;;;;;;2.08;0.15;;;9.60;93.00;;;13.90;48.85;98470.06;5541698;25;20016;-79
2024/04/10 03:33:46;;;;;;;1.13;0.30;;;9.60;93.50;;;13.99;48.37;98481.53;5529634;25;20012;-79
2024/04/10 03:36:14;;;;;;;0.95;0.10;;;9.70;93.00;;;14.00;48.79;98491.91;5541108;25;20080;-79
2024/04/10 03:38:49;;;;;;;2.05;0.32;;;9.60;94.20;;;14.06;48.77;98493.16;5561928;25;20005;-79
2024/04/10 03:41:16;;;;;;;1.13;0.30;;;9.60;94.60;;;14.10;49.10;98497.13;5560177;25;20005;-79
2024/04/10 03:43:47;;;;;;;1.48;0.20;;;9.60;94.60;;;14.10;49.01;98501.56;5559619;25;20005;-80
2024/04/10 03:46:18;;;;;;;2.33;0.20;;;9.60;95.10;;;14.09;49.11;98513.09;5556735;25;20016;-80
2024/04/10 03:48:48;;;;;;;2.28;0.43;;;9.60;95.00;;;14.12;49.33;98523.31;5500576;25;20005;-80
2024/04/10 03:51:19;;;;;;;3.03;0.35;;;9.70;94.90;;;14.14;48.83;98513.47;5555851;25;20457;-80
2024/04/10 03:53:49;;;;;;;3.97;0.10;;;9.70;94.50;;;14.19;48.88;98532.31;5563666;25;20005;-79
2024/04/10 03:56:21;;;;;;;2.30;0.10;;;9.70;94.60;;;14.20;49.03;98518.16;5530079;25;20004;-80
2024/04/10 03:58:51;;;;;;;1.30;0.10;;;9.80;94.40;;;14.21;49.25;98522.44;5530731;25;20458;-81
2024/04/10 04:01:20;;;;;;;0.80;0.30;;;9.70;95.60;;;14.24;49.49;98538.78;5547798;25;20039;-79
2024/04/10 04:03:50;;;;;;;0.85;0.30;;;9.80;95.50;;;14.25;49.56;98532.56;5560328;25;20005;-80
2024/04/10 04:06:18;;;;;;;1.98;0.60;;;9.80;96.10;;;14.29;49.65;98525.19;5551194;25;20537;-80
2024/04/10 04:08:53;;;;;;;3.22;0.43;;;9.80;96.50;;;14.30;49.65;98532.09;5530731;25;20004;-79
2024/04/10 04:11:20;;;;;;;3.35;0.57;;;9.80;96.40;;;14.31;49.78;98525.88;5495296;25;20020;-79
2024/04/10 04:13:51;;;;;;;2.58;0.40;;;9.80;96.90;;;14.33;49.59;98532.66;5554540;25;20004;-80
2024/04/10 04:16:20;;;;;;;1.85;0.63;;;9.80;96.90;;;14.35;49.95;98538.63;5530142;25;20016;-81
2024/04/10 04:18:50;;;;;;;1.10;0.30;;;9.80;96.90;;;14.37;49.81;98544.56;5563016;25;20016;-79
2024/04/10 04:21:18;;;;;;;1.00;0.30;;;9.90;97.60;;;14.43;49.86;98553.69;5561851;25;20012;-79
2024/04/10 04:23:48;;;;;;;1.35;0.47;;;10.00;97.00;;;14.47;49.93;98573.50;5534562;25;20012;-83
2024/04/10 04:26:19;;;;;;;1.30;0.35;;;10.00;97.60;;;14.50;50.47;98567.94;5523641;25;20458;-83
2024/04/10 04:28:51;;;;;;;0.98;0.10;;;10.00;98.60;;;14.52;50.64;98576.53;5523850;25;20060;-78
2024/04/10 04:31:19;;;;;;;1.67;0.13;;;9.90;99.30;;;14.50;51.10;98570.56;5526355;25;20020;-77
2024/04/10 04:33:50;;;;;;;0.17;0.10;;;9.90;99.90;;;14.46;51.00;98570.03;5551192;25;19997;-78
2024/04/10 04:36:18;;;;;;;2.90;0.20;;;9.90;99.90;;;14.46;51.24;98579.72;5503176;26;20529;-78
2024/04/10 04:38:48;;;;;;;0.30;0.15;;;9.90;99.90;;;14.48;50.83;98570.72;5537795;25;20004;-80
2024/04/10 04:41:19;;;;;;;0.32;0.17;;;9.90;99.90;;;14.45;51.21;98596.53;5548471;25;20005;-78
2024/04/10 04:43:49;;;;;;;1.00;0.20;;;9.90;99.90;;;14.49;51.02;98605.78;5527660;25;20458;-79
2024/04/10 04:46:17;;;;;;;2.70;0.15;;;9.80;99.90;;;14.50;51.17;98613.53;5541156;25;20016;-78
2024/04/10 04:48:47;;;;;;;1.63;0.20;;;9.80;99.90;;;14.52;51.11;98619.47;5549391;25;20419;-80
2024/04/10 04:51:16;;;;;;;1.38;0.50;;;9.80;99.90;;;14.54;50.98;98617.56;5553728;25;20017;-78
2024/04/10 04:53:46;;;;;;;1.30;0.40;;;9.80;99.90;;;14.55;50.78;98624.47;5560999;25;20015;-79
2024/04/10 04:56:14;;;;;;;1.58;0.40;;;9.80;99.90;;;14.52;50.76;98630.00;5559914;25;20019;-79
2024/04/10 04:58:47;;;;;;;3.17;0.50;;;9.80;99.90;;;14.53;50.96;98646.66;5524299;25;19997;-79
2024/04/10 05:01:14;;;;;;;2.17;0.30;;;9.80;99.90;;;14.51;50.76;98669.69;5556876;25;20495;-79
2024/04/10 05:06:31;;;;;;;0.40;0.10;;;9.80;99.90;;;14.47;51.09;98698.09;5560830;25;20012;-78
2024/04/10 05:09:04;;;;;;;5.93;0.30;;;9.80;99.90;;;14.49;51.11;98688.25;5547446;25;20001;-79
2024/04/10 05:11:34;;;;;;;0.75;0.20;;;9.80;99.90;;;14.51;51.26;98696.00;5556762;25;20004;-78
2024/04/10 05:14:05;;;;;;;5.85;0.50;;;9.70;99.90;;;14.52;51.26;98692.41;5560808;25;20475;-78
2024/04/10 05:16:36;;;;;;;1.05;0.47;;;9.70;99.90;;;14.52;51.25;98682.69;5543711;25;20007;-79
2024/04/10 05:19:06;;;;;;;0.45;0.10;;;9.70;99.90;;;14.55;51.24;98697.41;5537094;25;20009;-78
2024/04/10 05:21:36;;;;;;;3.55;0.50;;;9.70;99.90;;;14.54;51.16;98695.72;5535823;25;20072;-78
2024/04/10 05:24:04;;;;;;;3.65;0.80;;;9.80;99.90;;;14.54;51.45;98701.00;5538714;25;20579;-78
2024/04/10 05:26:34;;;;;;;0.20;0.08;;;9.80;99.90;;;14.53;51.00;98694.06;5526407;25;20001;-78
2024/04/10 05:29:05;;;;;;;3.85;0.20;;;9.80;99.90;;;14.58;50.49;98696.28;5521253;25;19997;-78
2024/04/10 05:31:38;;;;;;;1.13;0.30;;;9.90;99.10;;;14.61;49.95;98711.78;5536189;25;20073;-79
2024/04/10 05:34:06;;;;;;;4.68;0.32;;;10.00;98.40;;;14.61;50.11;98712.63;5502035;25;19998;-77
2024/04/10 05:36:37;;;;;;;3.45;0.30;;;10.10;97.50;;;14.61;49.82;98710.00;5522308;25;20068;-78
2024/04/10 05:39:04;;;;;;;2.43;0.30;;;10.10;97.40;;;14.65;49.54;98700.84;5543231;25;20012;-77
2024/04/10 05:41:40;;;;;;;2.60;0.22;;;10.10;96.90;;;14.68;49.92;98694.44;5509919;25;19997;-78
2024/04/10 05:44:10;;;;;;;0.30;0.20;;;10.10;97.80;;;14.69;49.62;98672.38;5531502;25;19998;-77
2024/04/10 05:46:45;;;;;;;2.10;0.30;;;10.10;96.90;;;14.70;49.91;98658.25;5541320;25;20463;-77
2024/04/10 05:49:13;;;;;;;1.05;0.10;;;10.10;97.70;;;14.73;49.63;98665.84;5551673;25;20008;-77
2024/04/10 05:51:43;;;;;;;2.35;0.17;;;10.10;97.80;;;14.76;49.51;98673.47;5553522;25;19996;-77
2024/04/10 05:54:11;;;;;;;0.10;0.10;;;10.10;97.40;;;14.82;49.22;98678.19;5547471;25;20005;-78
2024/04/10 05:56:41;;;;;;;2.20;0.10;;;10.20;97.00;;;14.81;49.25;98666.81;5520858;25;20005;-77
2024/04/10 05:59:12;;;;;;;1.13;0.20;;;10.20;96.10;;;14.79;49.13;98674.00;5550234;25;19996;-78
2024/04/10 06:01:42;;;;;;;0.22;0.10;;;10.20;96.60;;;14.83;49.50;98680.66;5529198;25;20020;-78
2024/04/10 06:04:13;;;;;;;0.68;0.20;;;10.20;96.40;;;14.86;49.22;98677.72;5554720;25;20049;-77
2024/04/10 06:06:40;;;;;;;1.65;0.30;;;10.20;95.50;;;14.89;49.15;98677.44;5551839;25;20021;-77
2024/04/10 06:09:16;;;;;;;0.75;0.20;;;10.20;95.70;;;14.93;48.68;98675.34;5525587;25;20013;-77
2024/04/10 06:11:43;;;;;;;0.40;0.30;;;10.30;94.70;;;14.97;48.62;98655.63;5552197;25;20016;-78
2024/04/10 06:14:16;;;;;;;0.80;0.40;;;10.30;94.70;;;14.97;48.63;98659.09;5558916;25;20016;-78
2024/04/10 06:16:44;;;;;;;2.13;1.05;;;10.40;94.20;;;15.00;48.42;98655.34;5556874;25;20004;-77
2024/04/10 06:19:14;;;;;;;1.33;0.50;;;10.40;94.80;;;15.04;48.30;98652.28;5556942;25;20020;-77
2024/04/10 06:21:42;;;;;;;1.80;1.13;;;10.40;94.40;;;15.05;48.11;98658.34;5546276;25;20008;-78
2024/04/10 06:24:19;;;;;;;1.85;0.70;;;10.40;93.70;;;15.07;48.28;98656.41;5556405;25;20012;-78
2024/04/10 06:26:46;;;;;;;3.17;1.40;;;10.40;93.80;;;15.06;48.17;98663.50;5559168;25;20004;-78
2024/04/10 06:29:19;;;;;;;2.90;0.90;;;10.50;93.70;;;15.08;47.66;98658.88;5555858;25;20023;-78
2024/04/10 06:31:47;;;;;;;3.03;1.63;;;10.50;92.30;;;15.12;47.45;98671.78;5545063;25;20012;-78
2024/04/10 06:34:17;;;;;;;0.60;0.40;;;10.50;92.10;;;15.13;47.44;98665.53;5558564;25;20142;-78
2024/04/10 06:36:45;;;;;;;1.27;0.75;;;10.60;91.50;;;15.17;47.30;98666.91;5556460;25;20004;-78
2024/04/10 06:39:15;;;;;;;1.27;0.80;;;10.60;91.50;;;15.20;47.00;98664.81;5556812;25;20015;-78
2024/04/10 06:41:43;;;;;;;2.75;0.70;;;10.60;90.80;;;15.20;46.49;98651.63;5555747;25;20000;-78
2024/04/10 06:44:13;;;;;;;4.68;0.90;;;10.70;89.90;;;15.23;46.37;98656.59;5556801;25;20646;-77
2024/04/10 06:46:43;;;;;;;1.40;0.80;;;10.70;89.90;;;15.21;46.68;98657.72;5557522;25;20004;-78
2024/04/10 06:49:15;;;;;;;2.75;1.55;;;10.70;89.80;;;15.22;46.50;98654.94;5557314;25;20419;-78
2024/04/10 06:51:42;;;;;;;3.60;1.30;;;10.70;90.10;;;15.27;46.55;98662.41;5556624;25;20069;-77
2024/04/10 06:54:14;;;;;;;2.25;1.42;;;10.70;89.50;;;15.25;46.56;98673.09;5556608;25;20229;-77
2024/04/10 06:56:47;;;;;;;5.38;1.05;;;10.70;89.60;;;15.26;46.67;98680.03;5527659;25;20005;-77
2024/04/10 06:59:22;;;;;;;2.45;0.30;;;10.70;90.20;;;15.27;46.70;98679.06;5561159;25;20004;-77
2024/04/10 07:01:52;;;;;;;1.38;0.43;;;10.70;90.20;;;15.31;46.52;98690.94;5555818;25;20004;-77
2024/04/10 07:04:23;;;;;;;2.55;0.82;;;10.70;90.60;;;15.27;46.66;98689.63;5561370;25;20017;-77
2024/04/10 07:07:01;;;;;;;0.55;0.30;;;10.70;90.60;;;15.25;46.52;98702.09;5558485;25;20015;-77
2024/04/10 07:09:37;;;;;;;2.72;0.20;;;10.70;90.30;;;15.28;46.82;98701.78;5556954;25;20004;-77
2024/04/10 07:12:09;;;;;;;1.83;0.15;;;10.70;91.60;;;15.30;46.89;98704.31;5557464;25;20004;-77
2024/04/10 07:14:41;;;;;;;2.63;0.90;;;10.60;91.90;;;15.33;47.38;98711.91;5560936;25;20284;-77
2024/04/10 07:17:11;;;;;;;;;;;10.60;92.60;;;15.12;48.01;98713.94;5562726;25;20482;-78
2024/04/10 07:19:42;;;;;;;2.72;1.00;;;10.60;93.30;;;15.36;47.81;98736.19;5549971;25;19984;-76
2024/04/10 07:22:09;;;;;;;2.67;0.30;;;10.60;93.30;;;15.34;47.35;98726.78;5561732;25;20005;-77
2024/04/10 07:24:39;;;;;;;2.78;1.23;;;10.60;92.40;;;15.31;48.00;98734.97;5558466;25;20014;-76
2024/04/10 07:27:07;;;;;;;1.92;0.82;;;10.60;93.00;;;15.30;47.83;98714.84;5523917;26;20006;-78
2024/04/10 07:29:46;;;;;;;2.90;1.25;;;10.60;92.20;;;15.29;47.00;98715.81;5526923;25;20006;-77
2024/04/10 07:32:21;;;;;;;3.63;1.27;;;10.60;91.80;;;15.28;46.83;98712.34;5546869;25;20000;-77
2024/04/10 07:34:52;;;;;;;5.22;1.40;;;10.70;90.80;;;15.32;46.86;98699.69;5561142;25;20342;-78
2024/04/10 07:37:25;;;;;;;2.35;0.93;;;10.70;90.00;;;15.34;46.38;98690.69;5560575;25;20684;-77
2024/04/10 07:40:00;;;;;;;4.75;0.88;;;10.80;89.30;;;15.42;46.68;98677.56;5560671;25;20011;-77
2024/04/10 07:42:34;;;;;;;2.00;0.30;;;10.90;89.60;;;15.47;46.18;98675.34;5561452;25;20041;-77
2024/04/10 07:45:05;;;;;;;1.33;0.30;;;10.90;88.70;;;15.47;45.99;98672.69;5560277;25;20013;-78
2024/04/10 07:47:36;;;;;;;1.15;0.40;;;11.00;88.10;;;15.53;46.11;98684.47;5560271;25;20005;-77
2024/04/10 07:50:08;;;;;;;0.38;0.35;;;11.00;87.80;;;15.60;45.72;98690.00;5561081;25;20009;-77
2024/04/10 07:52:36;;;;;;;0.98;0.52;;;11.10;87.90;;;15.64;45.83;98700.09;5556053;25;20019;-78
2024/04/10 07:55:07;;;;;;;0.93;0.30;;;11.10;87.50;;;15.71;45.61;98701.16;5549554;25;20465;-76
2024/04/10 07:57:35;;;;;;;0.13;0.13;;;11.20;87.40;;;15.69;45.18;98721.59;5553244;25;20007;-77
2024/04/10 08:00:08;;;;;;;1.73;0.95;;;11.20;86.80;;;15.73;45.72;98709.75;5544466;25;20081;-77
2024/04/10 08:02:44;;;;;;;1.38;0.80;;;11.20;86.90;;;15.76;45.74;98720.00;5524141;25;20005;-76
2024/04/10 08:05:15;;;;;;;2.97;0.60;;;11.30;87.80;;;15.82;45.68;98726.50;5554194;25;20005;-77
2024/04/10 08:07:43;;;;;;;4.38;0.50;;;11.30;88.00;;;15.81;45.06;98730.94;5550937;25;20058;-77
2024/04/10 08:10:14;;;;;;;2.60;0.85;;;11.30;87.30;;;15.81;46.06;98738.84;5551088;25;20032;-78
2024/04/10 08:12:42;;;;;;;3.95;0.70;;;11.20;88.00;;;15.80;46.22;98750.41;5545912;25;20343;-76
2024/04/10 08:15:12;;;;;;;0.88;0.68;;;11.20;88.30;;;15.76;45.81;98742.94;5535446;25;20078;-78
2024/04/10 08:17:42;;;;;;;3.42;1.00;;;11.20;88.20;;;15.72;45.91;98758.22;5555570;25;20076;-77
2024/04/10 08:20:13;;;;;;;6.03;0.73;;;11.10;88.90;;;15.69;46.13;98766.44;5555372;25;20049;-78
2024/04/10 08:22:42;;;;;;;0.73;0.50;;;11.10;90.00;;;15.59;46.68;98768.31;5555408;25;20075;-78
2024/04/10 08:25:12;;;;;;;2.75;0.45;;;11.00;91.00;;;15.55;47.68;98766.94;5555733;25;20016;-78
2024/04/10 08:27:40;;;;;;;3.17;0.70;;;10.90;92.70;;;15.50;48.08;98780.59;5556027;25;20016;-77
2024/04/10 08:30:11;;;;;;;1.75;0.80;;;10.80;94.10;;;15.42;48.48;98791.00;5555941;25;20060;-77
2024/04/10 08:32:39;;;;;;;3.75;1.95;;;10.80;95.30;;;15.35;49.37;98782.00;5532533;25;20001;-77
2024/04/10 08:35:12;;;;;;;3.03;0.70;;;10.70;96.80;;;15.27;49.41;98773.16;5553466;25;20005;-77
2024/04/10 08:37:39;;;;;;;1.60;0.50;;;10.60;98.00;;;15.18;50.30;98785.38;5531586;25;20004;-77
2024/04/10 08:40:12;;;;;;;1.85;0.55;;;10.50;99.90;;;15.06;51.09;98784.75;5553363;25;20005;-78
2024/04/10 08:42:42;;;;;;;1.60;0.80;;;10.40;99.90;;;14.98;51.22;98805.69;5553307;25;20001;-77
2024/04/10 08:45:19;;;;;;;1.38;0.65;;;10.30;99.90;;;14.86;51.79;98817.38;5550837;25;20013;-80
2024/04/10 08:47:47;;;;;;;2.13;1.17;;;10.30;99.90;;;14.82;52.52;98823.09;5516420;25;20112;-77
2024/04/10 08:50:21;;;;;;;2.33;0.65;;;10.20;99.90;;;14.77;53.24;98835.84;5551457;25;20073;-77
2024/04/10 08:52:51;;;;;;;8.68;1.05;;;10.20;99.90;;;14.73;53.52;98834.47;5555722;25;20013;-77
2024/04/10 08:55:28;;;;;;;2.88;0.30;;;10.20;99.90;;;14.70;53.76;98826.84;5555394;25;20012;-77
2024/04/10 08:58:02;;;;;;;2.25;0.45;;;10.20;99.90;;;14.68;54.24;98818.25;5555426;25;20015;-78
2024/04/10 09:00:33;;;;;;;1.17;0.60;;;10.20;99.90;;;14.68;54.46;98820.91;5518880;25;20642;-77
2024/04/10 09:03:00;;;;;;;2.40;0.57;;;10.20;99.90;;;14.69;54.76;98825.16;5545172;25;20087;-77
2024/04/10 09:05:38;;;;;;;3.20;0.50;;;10.30;99.90;;;14.68;54.75;98811.19;5554304;25;20023;-77
2024/04/10 09:08:07;;;;;;;0.38;0.28;;;10.30;99.90;;;14.66;55.41;98821.03;5555996;25;20354;-77
2024/04/10 09:10:38;;;;;;;0.57;0.30;;;10.30;99.90;;;14.72;55.39;98838.09;5555673;25;20012;-77
2024/04/10 09:13:09;;;;;;;0.95;0.10;;;10.30;99.90;;;14.72;54.59;98822.28;5518419;26;20017;-78
2024/04/10 09:15:39;;;;;;;0.70;0.40;;;10.40;99.90;;;14.73;55.38;98837.94;5552635;25;19996;-77
2024/04/10 09:18:07;;;;;;;1.80;0.52;;;10.40;99.90;;;14.74;55.38;98822.97;5554467;25;20005;-77
2024/04/10 09:20:40;;;;;;;1.20;0.30;;;10.30;99.90;;;14.69;55.38;98810.19;5522208;25;20005;-78
2024/04/10 09:23:15;;;;;;;2.15;0.60;;;10.30;99.90;;;14.68;55.24;98811.19;5531754;25;20001;-77
2024/04/10 09:25:46;;;;;;;0.70;0.30;;;10.30;99.90;;;14.68;55.21;98800.66;5554002;25;20073;-77
2024/04/10 09:28:14;;;;;;;0.63;0.20;;;10.30;99.90;;;14.68;54.84;98824.38;5552388;25;20034;-77
2024/04/10 09:30:59;;;;;;;1.15;0.40;;;10.40;99.90;;;14.67;55.07;98825.31;5535351;25;20005;-78
2024/04/10 09:33:32;;;;;;;3.00;0.20;;;10.40;99.90;;;14.71;55.06;98829.34;5554632;25;20005;-77
2024/04/10 09:36:06;;;;;;;1.42;0.40;;;10.40;99.90;;;14.71;54.99;98812.72;5554620;25;20025;-78
2024/04/10 09:38:35;;;;;;;1.65;1.15;;;10.40;99.90;;;14.73;55.15;98816.03;5554675;25;20019;-77
2024/04/10 09:41:13;;;;;;;0.98;0.50;;;10.40;99.90;;;14.70;54.95;98826.84;5554135;25;20478;-77
2024/04/10 09:43:43;;;;;;;3.08;0.75;;;10.40;99.90;;;14.72;55.09;98780.94;5555342;25;20001;-78
2024/04/10 09:46:13;;;;;;;0.95;0.47;;;10.50;99.90;;;14.81;54.73;98777.47;5554448;25;20012;-77
2024/04/10 09:48:46;;;;;;;0.47;0.43;;;10.70;99.90;;;14.95;54.71;98774.38;5555755;25;20053;-78
2024/04/10 09:51:24;;;;;;;3.78;0.77;;;10.90;99.90;;;15.10;54.34;98787.09;5555169;25;20023;-78
2024/04/10 09:53:53;;;;;;;0.68;0.25;;;11.10;99.90;;;15.26;53.89;98801.31;5552677;25;20009;-78
2024/04/10 09:56:29;;;;;;;1.33;0.50;;;11.30;99.90;;;15.37;53.44;98803.78;5554282;25;20005;-77
2024/04/10 09:58:57;;;;;;;4.43;0.80;;;11.50;99.90;;;15.62;52.73;98794.38;5555289;25;20016;-78
2024/04/10 10:01:29;;;;;;;2.13;0.88;;;11.80;99.90;;;15.76;51.80;98790.44;5534255;25;20022;-78
2024/04/10 10:03:57;;;;;;;1.95;0.45;;;11.90;99.90;;;16.00;50.86;98801.25;5532900;25;20076;-77
2024/04/10 10:06:34;;;;;;;1.27;0.50;;;12.10;96.40;;;16.10;50.42;98812.59;5554536;25;20451;-77
2024/04/10 10:09:07;;;;;;;0.90;0.35;;;12.20;95.30;;;16.16;49.41;98806.72;5555444;25;20004;-78
2024/04/10 10:11:37;;;;;;;1.75;0.73;;;12.20;94.90;;;16.25;48.99;98802.31;5554371;25;20414;-77
2024/04/10 10:14:06;;;;;;;0.80;0.20;;;12.20;93.80;;;16.28;48.26;98807.28;5555022;25;20005;-77
2024/04/10 10:16:41;;;;;;;0.35;0.25;;;12.10;91.40;;;16.22;47.07;98814.03;5554719;25;20004;-77
2024/04/10 10:19:20;;;;;;;2.03;0.30;;;12.00;89.70;;;16.13;47.37;98820.22;5555249;25;20011;-78
2024/04/10 10:22:02;;;;;;;2.83;0.28;;;11.90;90.60;;;16.08;46.99;98827.72;5555115;25;20016;-78
2024/04/10 10:24:30;;;;;;;0.30;0.10;;;11.80;89.90;;;16.07;46.80;98818.97;5553376;25;20001;-79
2024/04/10 10:27:06;;;;;;;0.85;0.20;;;11.70;89.50;;;16.01;47.21;98837.22;5554431;25;20097;-77
2024/04/10 10:29:35;;;;;;;1.23;0.60;;;11.70;90.20;;;15.98;45.91;98845.44;5538743;25;20788;-77
2024/04/10 10:32:07;;;;;;;0.50;0.20;;;11.60;87.70;;;15.94;46.30;98825.59;5542963;25;20008;-77
2024/04/10 10:34:34;;;;;;;1.30;0.30;;;11.60;88.30;;;15.93;45.63;98824.78;5533650;25;20082;-77
2024/04/10 10:37:13;;;;;;;1.45;0.47;;;11.60;87.00;;;15.93;44.72;98845.91;5535986;25;20000;-78
2024/04/10 10:39:42;;;;;;;1.00;0.38;;;11.60;86.20;;;15.88;44.24;98827.03;5544950;25;20004;-78