Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:41;;;;;;;9.35;1.33;;;;;;;19.80;92.31;99983.34;7356674;19;20015;-65
2023/09/20 00:04:09;;;;;;;5.63;1.00;;;;;;;19.80;92.49;99980.69;7358108;19;20014;-65
2023/09/20 00:06:37;;;;;;;6.68;1.02;;;;;;;19.78;92.27;99980.09;7352957;19;20022;-64
2023/09/20 00:09:05;;;;;;;8.35;1.08;;;;;;;19.75;92.21;99977.91;7357046;19;20139;-65
2023/09/20 00:11:32;;;;;;;6.85;0.85;;;;;;;19.76;92.25;99981.38;7357904;19;20538;-67
2023/09/20 00:14:00;;;;;;;6.70;0.73;;;;;;;19.80;92.75;99979.88;7365297;19;20031;-65
2023/09/20 00:16:29;;;;;;;4.47;0.60;;;;;;;19.80;92.86;99975.34;7358173;19;20586;-65
2023/09/20 00:18:56;;;;;;;12.32;0.90;;;;;;;19.78;92.60;99972.09;7355797;19;20015;-64
2023/09/20 00:21:23;;;;;;;9.57;1.00;;;;;;;19.76;92.63;99976.84;7355900;19;20518;-64
2023/09/20 00:23:51;;;;;;;8.73;0.70;;;;;;;19.75;92.48;99961.06;7355066;19;20302;-66
2023/09/20 00:26:18;;;;;;;8.27;1.00;;;;;;;19.74;92.50;99970.13;7355916;19;20048;-64
2023/09/20 00:28:48;;;;;;;8.80;0.90;;;;;;;19.71;92.42;99967.94;7354981;19;20618;-65
2023/09/20 00:31:16;;;;;;;9.82;0.98;;;;;;;19.70;92.89;99969.78;7358760;19;20494;-63
2023/09/20 00:33:44;;;;;;;4.95;1.00;;;;;;;19.69;93.11;99965.47;7355693;19;20257;-64
2023/09/20 00:36:21;;;;;;;3.72;0.50;;;;;;;19.67;93.19;99956.88;7358483;19;20057;-65
2023/09/20 00:38:49;;;;;;;7.28;0.68;;;;;;;19.67;92.87;99956.88;7356318;19;20386;-64
2023/09/20 00:41:16;;;;;;;5.95;0.70;;;;;;;19.68;93.53;99963.84;7354985;19;20598;-64
2023/09/20 00:43:43;;;;;;;7.93;0.60;;;;;;;19.69;92.87;99962.81;7354253;19;20398;-63
2023/09/20 00:46:12;;;;;;;6.50;0.60;;;;;;;19.69;93.87;99952.13;7353976;19;20046;-64
2023/09/20 00:48:41;;;;;;;5.07;0.60;;;;;;;19.73;93.89;99957.81;7355628;19;20068;-64
2023/09/20 00:51:10;;;;;;;7.38;0.60;;;;;;;19.71;93.66;99952.69;7354611;19;20731;-65
2023/09/20 00:53:38;;;;;;;5.38;0.40;;;;;;;19.66;93.53;99965.94;7355177;19;20037;-65
2023/09/20 00:56:09;;;;;;;7.00;0.60;;;;;;;19.68;94.46;99955.84;7353531;19;20404;-66
2023/09/20 00:58:38;;;;;;;4.88;0.50;;;;;;;19.63;94.38;99958.41;7354950;19;20022;-64
2023/09/20 01:01:06;;;;;;;6.60;1.30;;;;;;;19.63;94.90;99955.72;7353944;19;20010;-65
2023/09/20 01:03:33;;;;;;;5.28;0.50;;;;;;;19.64;94.77;99954.69;7357560;19;20685;-64
2023/09/20 01:06:04;;;;;;;5.75;0.80;;;;;;;19.59;95.32;99941.22;7354357;19;20010;-65
2023/09/20 01:08:33;;;;;;;9.27;0.60;;;;;;;19.54;95.00;99941.13;7354066;19;20018;-64
2023/09/20 01:11:01;;;;;;;7.28;0.50;;;;;;;19.51;95.32;99944.22;7355454;19;20014;-65
2023/09/20 01:13:29;;;;;;;4.25;0.45;;;;;;;19.48;95.34;99934.03;7354226;19;20011;-65
2023/09/20 01:15:58;;;;;;;5.75;0.50;;;;;;;19.45;95.50;99930.00;7358813;19;20640;-65
2023/09/20 01:18:27;;;;;;;4.22;0.38;;;;;;;19.44;95.64;99931.03;7352378;19;20424;-65
2023/09/20 01:20:54;;;;;;;3.17;0.40;;;;;;;19.46;95.73;99934.25;7355736;19;20018;-65
2023/09/20 01:23:22;;;;;;;4.20;0.40;;;;;;;19.45;95.57;99931.84;7356193;19;20018;-64
2023/09/20 01:25:49;;;;;;;8.35;0.50;;;;;;;19.46;95.85;99933.44;7354685;19;20020;-64
2023/09/20 01:28:17;;;;;;;4.68;0.52;;;;;;;19.46;95.94;99922.78;7349675;19;20308;-65
2023/09/20 01:30:49;;;;;;;4.28;0.40;;;;;;;19.49;95.95;99927.66;7356010;19;20015;-65
2023/09/20 01:33:17;;;;;;;7.18;0.52;;;;;;;19.52;95.84;99925.34;7356453;19;20014;-65
2023/09/20 01:35:45;;;;;;;6.07;0.57;;;;;;;19.48;95.14;99918.84;7358329;19;20025;-66
2023/09/20 01:38:12;;;;;;;6.82;1.02;;;;;;;19.47;94.73;99924.41;7349495;19;20575;-65
2023/09/20 01:40:41;;;;;;;3.67;0.40;;;;;;;19.47;94.39;99929.75;7325933;19;20011;-65
2023/09/20 01:43:08;;;;;;;5.68;0.50;;;;;;;19.45;94.49;99919.31;7346426;19;20035;-65
2023/09/20 01:45:36;;;;;;;2.42;0.30;;;;;;;19.44;94.81;99916.84;7353892;19;20018;-64
2023/09/20 01:48:08;;;;;;;3.42;0.40;;;;;;;19.43;95.48;99916.03;7351198;19;20029;-65
2023/09/20 01:50:37;;;;;;;8.15;0.57;;;;;;;19.40;95.06;99913.03;7355296;19;20040;-65
2023/09/20 01:53:08;;;;;;;5.80;0.40;;;;;;;19.38;95.41;99912.44;7352727;19;20046;-66
2023/09/20 01:55:38;;;;;;;4.10;0.40;;;;;;;19.40;95.79;99903.13;7348532;19;20014;-64
2023/09/20 01:58:05;;;;;;;7.15;0.63;;;;;;;19.41;95.73;99901.28;7353964;19;20022;-64
2023/09/20 02:00:39;;;;;;;3.08;0.40;;;;;;;19.41;95.91;99896.75;7355368;19;20485;-64
2023/09/20 02:03:13;;;;;;;7.43;1.95;;;;;;;19.40;95.55;99897.00;7353990;19;20018;-64
2023/09/20 02:05:43;;;;;;;5.38;0.45;;;;;;;19.39;95.83;99890.88;7351633;19;20514;-64
2023/09/20 02:08:11;;;;;;;7.05;0.60;;;;;;;19.38;95.67;99883.09;7353618;19;20031;-64
2023/09/20 02:10:38;;;;;;;5.50;0.55;;;;;;;19.33;95.10;99886.44;7350082;19;20038;-64
2023/09/20 02:13:06;;;;;;;3.83;0.40;;;;;;;19.35;95.53;99888.91;7355534;19;20426;-64
2023/09/20 02:15:35;;;;;;;4.15;0.50;;;;;;;19.33;94.55;99873.13;7360469;19;20015;-64
2023/09/20 02:18:05;;;;;;;6.05;0.65;;;;;;;19.35;95.00;99873.66;7357453;19;20014;-65
2023/09/20 02:20:36;;;;;;;3.78;0.50;;;;;;;19.37;94.31;99868.09;7360320;19;20438;-65
2023/09/20 02:23:06;;;;;;;3.70;0.70;;;;;;;19.38;93.19;99861.75;7357572;19;20017;-65
2023/09/20 02:25:35;;;;;;;5.93;0.90;;;;;;;19.38;91.82;99853.72;7355086;19;20014;-65
2023/09/20 02:28:03;;;;;;;6.03;0.75;;;;;;;19.39;91.70;99855.34;7360210;19;20177;-65
2023/09/20 02:30:35;;;;;;;3.53;0.68;;;;;;;19.35;89.87;99854.22;7362641;19;20015;-64
2023/09/20 02:33:08;;;;;;;12.70;0.90;;;;;;;19.35;89.92;99851.53;7359772;19;20018;-64
2023/09/20 02:35:36;;;;;;;7.20;0.70;;;;;;;19.35;90.07;99856.88;7359181;19;20708;-63
2023/09/20 02:38:05;;;;;;;7.15;0.60;;;;;;;19.36;89.92;99834.47;7363608;19;20019;-63
2023/09/20 02:40:35;;;;;;;8.43;0.68;;;;;;;19.34;90.06;99840.06;7354472;19;20218;-63
2023/09/20 02:43:04;;;;;;;7.70;0.88;;;;;;;19.35;89.99;99827.53;7362415;19;20623;-64
2023/09/20 02:45:34;;;;;;;5.68;0.82;;;;;;;19.38;90.25;99837.72;7358635;19;20018;-65
2023/09/20 02:48:04;;;;;;;7.22;0.85;;;;;;;19.36;89.83;99850.47;7353665;19;20478;-65
2023/09/20 02:50:31;;;;;;;7.10;0.70;;;;;;;19.38;89.82;99848.41;7354816;19;20681;-64
2023/09/20 02:52:59;;;;;;;11.57;0.60;;;;;;;19.36;89.27;99845.94;7361699;19;20018;-64
2023/09/20 02:55:27;;;;;;;4.70;0.73;;;;;;;19.35;89.08;99844.31;7356662;19;20309;-65
2023/09/20 02:57:54;;;;;;;8.20;1.65;;;;;;;19.32;88.82;99854.66;7359662;19;20106;-66
2023/09/20 03:00:27;;;;;;;8.27;1.13;;;;;;;19.34;89.47;99842.72;7357042;19;20015;-65
2023/09/20 03:02:57;;;;;;;6.10;1.25;;;;;;;19.32;88.63;99839.47;7359025;19;20011;-64
2023/09/20 03:05:28;;;;;;;6.40;0.95;;;;;;;19.34;89.90;99834.72;7355965;19;20019;-64
2023/09/20 03:07:56;;;;;;;6.70;0.80;;;;;;;19.33;89.40;99830.44;7360305;19;21225;-66
2023/09/20 03:10:25;;;;;;;6.68;0.60;;;;;;;19.34;88.96;99831.25;7352731;19;20397;-66
2023/09/20 03:12:55;;;;;;;6.00;0.73;;;;;;;19.30;88.33;99816.75;7359367;19;21243;-65
2023/09/20 03:15:25;;;;;;;5.35;0.88;;;;;;;19.24;89.07;99815.81;7360649;19;20040;-64
2023/09/20 03:17:54;;;;;;;8.48;0.90;;;;;;;19.20;89.27;99811.97;7362658;19;20014;-64
2023/09/20 03:20:24;;;;;;;7.75;1.73;;;;;;;19.18;89.01;99811.41;7354878;19;20051;-65
2023/09/20 03:22:53;;;;;;;7.13;0.90;;;;;;;19.17;89.11;99809.78;7358178;19;20098;-65
2023/09/20 03:25:22;;;;;;;7.80;0.73;;;;;;;19.19;89.79;99802.38;7353234;19;20023;-66
2023/09/20 03:27:50;;;;;;;4.45;0.68;;;;;;;19.21;89.60;99798.41;7360206;19;20265;-67
2023/09/20 03:30:20;;;;;;;5.25;0.90;;;;;;;19.22;89.41;99796.56;7357709;19;20624;-66
2023/09/20 03:32:49;;;;;;;5.10;0.98;;;;;;;19.22;89.41;99791.22;7359631;19;20022;-64
2023/09/20 03:35:19;;;;;;;7.15;1.20;;;;;;;19.21;89.23;99795.75;7357217;19;20970;-64
2023/09/20 03:37:47;;;;;;;4.90;0.93;;;;;;;19.16;87.96;99779.66;7360342;19;20022;-64
2023/09/20 03:40:17;;;;;;;7.00;0.88;;;;;;;19.12;87.87;99777.69;7354507;19;20015;-64
2023/09/20 03:42:46;;;;;;;6.70;1.30;;;;;;;19.13;89.01;99772.13;7363972;19;20014;-64
2023/09/20 03:45:16;;;;;;;6.82;1.20;;;;;;;19.10;88.30;99767.25;7361603;19;20095;-64
2023/09/20 03:47:45;;;;;;;10.82;1.65;;;;;;;19.12;88.35;99759.81;7356985;19;20014;-63
2023/09/20 03:50:13;;;;;;;7.97;1.30;;;;;;;19.12;88.61;99759.81;7354788;19;20018;-64
2023/09/20 03:52:40;;;;;;;8.80;1.40;;;;;;;19.14;88.09;99759.59;7360482;19;20014;-64
2023/09/20 03:55:08;;;;;;;6.47;1.10;;;;;;;19.18;88.95;99758.06;7357454;19;20014;-64
2023/09/20 03:57:37;;;;;;;11.65;1.60;;;;;;;19.16;87.36;99746.81;7360822;19;20035;-64
2023/09/20 04:00:07;;;;;;;9.93;1.67;;;;;;;19.16;87.06;99746.81;7360084;19;20073;-65
2023/09/20 04:02:38;;;;;;;9.43;1.52;;;;;;;19.16;86.13;99750.31;7363077;19;20017;-64
2023/09/20 04:05:10;;;;;;;4.75;1.42;;;;;;;19.16;86.79;99738.81;7359581;19;20018;-63
2023/09/20 04:07:39;;;;;;;7.32;1.17;;;;;;;19.14;86.57;99728.41;7359961;19;20351;-64
2023/09/20 04:10:08;;;;;;;9.27;1.67;;;;;;;19.16;87.03;99738.81;7356166;19;20298;-64
2023/09/20 04:12:36;;;;;;;7.70;1.65;;;;;;;19.17;87.51;99730.59;7357371;19;20017;-64
2023/09/20 04:15:04;;;;;;;7.90;1.92;;;;;;;19.18;86.67;99726.06;7360881;19;20025;-64
2023/09/20 04:17:34;;;;;;;9.88;1.48;;;;;;;19.18;86.77;99736.75;7358723;19;20019;-64
2023/09/20 04:20:05;;;;;;;10.77;1.83;;;;;;;19.19;87.38;99736.50;7359920;19;20014;-65
2023/09/20 04:22:34;;;;;;;8.00;1.30;;;;;;;19.22;88.03;99721.88;7357757;19;20007;-64
2023/09/20 04:25:01;;;;;;;5.40;1.13;;;;;;;19.25;88.06;99732.06;7358687;19;20018;-65
2023/09/20 04:27:29;;;;;;;6.43;1.45;;;;;;;19.21;87.97;99715.72;7356644;19;20491;-64
2023/09/20 04:29:56;;;;;;;7.93;1.65;;;;;;;19.22;88.57;99713.88;7358732;19;20101;-66
2023/09/20 04:32:24;;;;;;;6.45;1.25;;;;;;;19.23;88.73;99710.97;7355987;19;20018;-64
2023/09/20 04:34:53;;;;;;;7.13;2.28;;;;;;;19.22;87.89;99709.34;7354707;19;20014;-65
2023/09/20 04:37:22;;;;;;;8.73;1.55;;;;;;;19.23;88.11;99694.16;7358677;19;20010;-64
2023/09/20 04:39:50;;;;;;;5.95;1.25;;;;;;;19.22;88.18;99700.53;7359338;19;20249;-65
2023/09/20 04:42:17;;;;;;;8.82;1.63;;;;;;;19.21;87.79;99696.25;7358151;19;20014;-65
2023/09/20 04:44:44;;;;;;;6.22;1.83;;;;;;;19.17;88.61;99693.25;7359891;19;20056;-64
2023/09/20 04:47:14;;;;;;;9.82;1.73;;;;;;;19.19;89.41;99690.34;7356479;19;20014;-65
2023/09/20 04:49:42;;;;;;;9.35;1.30;;;;;;;19.17;89.44;99687.09;7354632;19;20600;-64
2023/09/20 04:52:10;;;;;;;5.35;1.20;;;;;;;19.17;89.78;99677.25;7355686;19;20010;-64
2023/09/20 04:54:38;;;;;;;4.80;1.00;;;;;;;19.18;90.17;99662.06;7359542;19;20030;-64
2023/09/20 04:57:05;;;;;;;6.63;1.30;;;;;;;19.17;90.05;99657.75;7355056;19;20015;-65
2023/09/20 04:59:33;;;;;;;11.48;2.05;;;;;;;19.19;90.98;99658.34;7359779;19;20010;-64
2023/09/20 05:02:02;;;;;;;5.18;1.63;;;;;;;19.20;90.79;99651.94;7355965;19;20010;-64
2023/09/20 05:04:34;;;;;;;9.05;1.80;;;;;;;19.14;90.60;99659.06;7359271;19;20006;-64
2023/09/20 05:07:06;;;;;;;8.63;1.83;;;;;;;19.11;90.24;99651.50;7357812;19;20654;-64
2023/09/20 05:09:35;;;;;;;7.22;1.75;;;;;;;19.08;90.00;99649.34;7359647;19;20017;-65
2023/09/20 05:12:03;;;;;;;8.52;1.67;;;;;;;19.10;89.99;99646.41;7352590;19;20097;-64
2023/09/20 05:14:31;;;;;;;12.13;1.90;;;;;;;19.10;88.84;99641.88;7359074;19;20021;-64
2023/09/20 05:16:59;;;;;;;7.45;1.67;;;;;;;19.13;88.38;99643.28;7359233;19;20019;-64
2023/09/20 05:19:26;;;;;;;7.50;1.58;;;;;;;19.12;87.28;99637.13;7361423;19;20669;-64
2023/09/20 05:21:54;;;;;;;12.25;3.08;;;;;;;19.15;87.17;99635.84;7359110;19;20052;-64
2023/09/20 05:24:23;;;;;;;9.43;1.63;;;;;;;19.23;87.66;99622.94;7361183;19;20737;-64
2023/09/20 05:26:50;;;;;;;9.60;1.77;;;;;;;19.19;85.60;99615.66;7353268;19;20014;-66
2023/09/20 05:29:18;;;;;;;14.00;2.42;;;;;;;19.17;85.46;99604.41;7359813;19;20089;-64
2023/09/20 05:31:46;;;;;;;6.25;1.52;;;;;;;19.19;85.93;99621.00;7360748;19;20121;-65
2023/09/20 05:34:13;;;;;;;8.88;1.50;;;;;;;19.18;85.60;99614.84;7354362;19;20022;-65
2023/09/20 05:36:43;;;;;;;8.52;1.80;;;;;;;19.19;85.70;99618.34;7358767;19;20030;-64
2023/09/20 05:39:12;;;;;;;4.45;1.10;;;;;;;19.25;87.17;99630.69;7356869;19;20011;-64
2023/09/20 05:41:40;;;;;;;7.22;1.30;;;;;;;19.26;88.02;99639.50;7352643;19;20401;-65
2023/09/20 05:44:10;;;;;;;9.32;1.13;;;;;;;19.24;89.37;99629.09;7361345;19;20022;-66
2023/09/20 05:46:37;;;;;;;11.82;1.00;;;;;;;19.19;89.81;99637.00;7358078;19;20029;-65
2023/09/20 05:49:05;;;;;;;7.95;0.70;;;;;;;19.16;90.85;99640.94;7365527;19;20593;-65
2023/09/20 05:51:32;;;;;;;6.70;0.95;;;;;;;19.14;92.01;99643.06;7358655;19;20047;-65
2023/09/20 05:53:59;;;;;;;6.03;1.35;;;;;;;19.14;92.62;99635.06;7363616;19;20018;-65
2023/09/20 05:56:26;;;;;;;6.53;0.95;;;;;;;19.10;92.69;99641.88;7362999;19;20134;-64
2023/09/20 05:58:54;;;;;;;6.40;1.10;;;;;;;19.10;92.37;99641.88;7369377;19;20021;-65
2023/09/20 06:01:23;;;;;;;4.30;1.15;;;;;;;19.09;91.65;99642.97;7363476;19;20022;-65
2023/09/20 06:03:56;;;;;;;5.70;1.10;;;;;;;19.06;91.53;99643.41;7366307;19;20577;-65
2023/09/20 06:06:24;;;;;;;6.78;1.38;;;;;;;19.09;92.46;99644.81;7363085;19;20018;-64
2023/09/20 06:08:52;;;;;;;6.35;1.25;;;;;;;19.10;92.09;99636.56;7367739;19;20622;-67
2023/09/20 06:11:20;;;;;;;5.88;0.95;;;;;;;19.12;91.53;99641.66;7360732;19;20033;-67
2023/09/20 06:13:50;;;;;;;8.52;1.58;;;;;;;19.11;91.64;99626.69;7367345;19;20142;-65
2023/09/20 06:16:18;;;;;;;8.38;1.83;;;;;;;19.14;91.98;99628.91;7368274;19;20036;-64
2023/09/20 06:18:47;;;;;;;6.03;1.42;;;;;;;19.15;91.25;99625.16;7366221;19;20602;-65
2023/09/20 06:21:32;;;;;;;7.50;1.52;;;;;;;19.17;91.27;99617.75;7359670;19;20104;-66
2023/09/20 06:24:01;;;;;;;8.20;1.40;;;;;;;19.15;90.35;99625.16;7364046;19;20830;-65
2023/09/20 06:26:28;;;;;;;7.78;1.80;;;;;;;19.16;90.78;99627.59;7363047;19;20010;-65
2023/09/20 06:28:56;;;;;;;6.75;2.50;;;;;;;19.19;90.66;99626.34;7364526;19;20344;-66
2023/09/20 06:31:23;;;;;;;9.02;1.65;;;;;;;19.19;90.60;99637.81;7361821;19;20022;-65
2023/09/20 06:33:51;;;;;;;5.82;2.00;;;;;;;19.18;89.33;99638.06;7365388;19;20032;-65
2023/09/20 06:36:20;;;;;;;10.18;2.65;;;;;;;19.19;89.60;99632.50;7365924;19;20040;-65
2023/09/20 06:38:49;;;;;;;10.52;2.10;;;;;;;19.25;89.19;99629.91;7362429;19;20018;-65
2023/09/20 06:41:18;;;;;;;10.35;2.78;;;;;;;19.28;88.83;99637.44;7362413;19;20019;-64
2023/09/20 06:43:45;;;;;;;12.43;2.60;;;;;;;19.27;87.90;99639.28;7366838;19;20023;-65
2023/09/20 06:46:13;;;;;;;10.07;2.60;;;;;;;19.28;87.75;99630.25;7366569;19;20553;-64
2023/09/20 06:48:40;;;;;;;8.63;2.92;;;;;;;19.29;87.39;99637.19;7361196;19;20018;-65
2023/09/20 06:51:09;;;;;;;10.48;3.80;;;;;;;19.28;87.78;99635.56;7360530;19;20114;-65
2023/09/20 06:53:37;;;;;;;12.27;3.20;;;;;;;19.29;86.80;99631.03;7355655;19;20519;-64
2023/09/20 06:56:04;;;;;;;8.88;3.17;;;;;;;19.31;85.68;99636.94;7363120;19;20035;-64
2023/09/20 06:58:34;;;;;;;13.18;3.35;;;;;;;19.32;84.75;99651.91;7364477;19;19999;-66
2023/09/20 07:01:04;;;;;;;14.82;3.35;;;;;;;19.34;84.89;99645.28;7365950;19;20508;-65
2023/09/20 07:03:32;;;;;;;13.15;4.03;;;;;;;19.35;83.89;99654.09;7359336;19;20010;-64
2023/09/20 07:06:02;;;;;;;11.90;3.33;;;;;;;19.37;83.43;99644.81;7365406;19;21425;-64
2023/09/20 07:08:31;;;;;;;14.18;3.83;;;;;;;19.37;82.40;99654.66;7361542;19;20014;-65
2023/09/20 07:11:11;;;;;;;13.43;4.00;;;;;;;19.39;83.28;99645.38;7360521;19;20038;-64
2023/09/20 07:13:39;;;;;;;21.08;5.43;;;;;;;19.45;84.35;99639.13;7360000;19;20482;-65
2023/09/20 07:16:08;;;;;;;13.48;3.88;;;;;;;19.46;82.33;99648.72;7362153;19;20018;-65
2023/09/20 07:18:36;;;;;;;11.52;3.53;;;;;;;19.50;82.37;99639.22;7362344;19;20566;-65
2023/09/20 07:21:04;;;;;;;11.30;2.97;;;;;;;19.55;82.40;99631.28;7359765;19;20648;-65
2023/09/20 07:23:34;;;;;;;10.05;3.30;;;;;;;19.59;83.96;99626.28;7357757;19;20925;-64
2023/09/20 07:26:08;;;;;;;16.10;3.97;;;;;;;19.64;82.97;99629.03;7355790;19;20133;-65
2023/09/20 07:28:46;;;;;;;13.23;3.42;;;;;;;19.67;81.73;99622.38;7360808;19;20014;-64
2023/09/20 07:31:20;;;;;;;12.25;3.42;;;;;;;19.63;80.61;99620.22;7361666;19;20014;-66
2023/09/20 07:33:56;;;;;;;12.02;4.07;;;;;;;19.62;80.51;99631.94;7359542;19;20015;-64
2023/09/20 07:36:34;;;;;;;12.47;3.20;;;;;;;19.61;80.39;99624.16;7363050;19;20446;-65
2023/09/20 07:39:17;;;;;;;14.57;4.10;;;;;;;19.63;80.21;99632.75;7360373;19;20527;-64
2023/09/20 07:41:52;;;;;;;14.98;3.50;;;;;;;19.66;82.25;99634.13;7356108;19;20044;-64
2023/09/20 07:44:41;;;;;;;14.05;3.75;;;;;;;19.72;83.05;99633.16;7358706;19;20010;-65
2023/09/20 07:47:27;;;;;;;12.48;3.90;;;;;;;19.74;81.21;99628.38;7360497;19;20098;-65
2023/09/20 07:50:07;;;;;;;20.20;3.90;;;;;;;19.77;81.09;99630.56;7361534;19;20598;-64
2023/09/20 07:52:52;;;;;;;17.15;3.80;;;;;;;19.77;81.95;99633.22;7354926;19;20022;-64
2023/09/20 07:55:20;;;;;;;13.80;3.75;;;;;;;19.76;80.83;99645.00;7356284;19;20026;-65
2023/09/20 07:57:47;;;;;;;20.27;4.13;;;;;;;19.75;81.44;99646.84;7359608;19;20412;-66
2023/09/20 08:00:15;;;;;;;11.85;3.22;;;;;;;19.76;81.27;99637.75;7353744;19;20014;-66
2023/09/20 08:02:47;;;;;;;10.95;3.13;;;;;;;19.80;81.84;99641.59;7359512;19;20018;-64
2023/09/20 08:05:15;;;;;;;13.65;3.83;;;;;;;19.80;81.84;99622.91;7359583;19;20014;-64
2023/09/20 08:07:43;;;;;;;14.15;3.63;;;;;;;19.83;81.60;99632.28;7359062;19;20031;-64
2023/09/20 08:10:10;;;;;;;16.98;3.75;;;;;;;19.81;81.44;99624.50;7357600;19;20086;-65
2023/09/20 08:12:37;;;;;;;13.60;3.35;;;;;;;19.81;79.01;99618.38;7363291;19;20022;-65
2023/09/20 08:15:07;;;;;;;15.02;3.55;;;;;;;19.88;80.06;99613.66;7357947;19;20411;-66
2023/09/20 08:20:16;;;;;;;8.90;2.92;;;;;;;19.94;78.53;99612.69;7361171;19;20097;-65
2023/09/20 08:59:54;;;;;;;14.80;3.20;;;;;;;20.26;77.06;99570.97;7359639;19;20014;-64
2023/09/20 09:02:22;;;;;;;13.82;3.08;;;;;;;20.29;76.73;99578.47;7363952;19;20369;-64
2023/09/20 09:04:53;;;;;;;12.60;2.97;;;;;;;20.34;77.04;99578.56;7353411;19;20025;-65
2023/09/20 09:07:23;;;;;;;12.32;2.65;;;;;;;20.37;75.94;99579.91;7354859;19;20091;-65
2023/09/20 09:09:51;;;;;;;10.45;2.75;;;;;;;20.42;76.71;99571.97;7355864;19;20041;-65
2023/09/20 09:12:19;;;;;;;12.38;2.40;;;;;;;20.44;76.93;99570.69;7359469;19;20018;-64
2023/09/20 09:14:48;;;;;;;13.43;3.08;;;;;;;20.48;76.62;99568.31;7356084;19;20015;-65
2023/09/20 09:17:16;;;;;;;12.50;3.15;;;;;;;20.56;76.97;99581.25;7351642;19;20016;-65
2023/09/20 09:19:43;;;;;;;13.95;3.00;;;;;;;20.62;77.14;99564.19;7359176;19;20022;-65
2023/09/20 09:22:12;;;;;;;12.57;3.40;;;;;;;20.68;76.65;99567.75;7358151;19;20022;-65
2023/09/20 09:24:45;;;;;;;14.82;2.55;;;;;;;20.70;76.86;99569.13;7351074;19;20082;-64
2023/09/20 09:27:12;;;;;;;14.55;3.15;;;;;;;20.76;76.77;99567.31;7353961;19;20034;-64
2023/09/20 09:29:42;;;;;;;10.15;2.70;;;;;;;20.77;75.52;99559.06;7353200;19;20044;-66
2023/09/20 09:32:09;;;;;;;13.75;2.95;;;;;;;20.78;75.45;99551.81;7355692;19;20018;-65
2023/09/20 09:34:41;;;;;;;13.27;2.22;;;;;;;20.78;74.92;99560.66;7354834;19;20587;-65
2023/09/20 09:37:10;;;;;;;18.50;2.67;;;;;;;20.75;74.62;99544.31;7356239;19;20011;-64
2023/09/20 09:39:39;;;;;;;12.95;3.03;;;;;;;20.77;73.94;99542.19;7355441;19;20021;-66
2023/09/20 09:42:07;;;;;;;11.80;2.80;;;;;;;20.84;73.89;99538.25;7354505;19;20708;-65
2023/09/20 09:44:46;;;;;;;12.82;2.70;;;;;;;20.93;74.80;99530.59;7352989;19;20010;-65
2023/09/20 09:47:17;;;;;;;22.33;3.95;;;;;;;21.01;74.06;99534.69;7356673;19;20011;-66
2023/09/20 09:49:48;;;;;;;9.07;3.13;;;;;;;21.06;72.94;99516.81;7358354;19;20030;-66
2023/09/20 09:52:17;;;;;;;11.27;2.17;;;;;;;21.13;72.52;99522.75;7357859;19;20011;-65
2023/09/20 09:54:46;;;;;;;9.27;2.22;;;;;;;21.19;71.93;99520.97;7350899;19;20108;-64
2023/09/20 09:57:14;;;;;;;12.50;2.78;;;;;;;21.28;72.08;99511.44;7352382;19;20015;-64
2023/09/20 09:59:42;;;;;;;15.88;2.25;;;;;;;21.33;71.65;99514.91;7343998;19;20394;-65
2023/09/20 10:02:18;;;;;;;10.93;2.28;;;;;;;21.39;71.71;99494.34;7354114;19;20017;-64
2023/09/20 10:04:50;;;;;;;12.60;2.25;;;;;;;21.46;72.44;99489.59;7354836;19;20018;-64
2023/09/20 10:07:22;;;;;;;12.13;2.58;;;;;;;21.50;72.08;99484.53;7355530;19;20037;-66
2023/09/20 10:09:52;;;;;;;9.10;2.20;;;;;;;21.49;71.30;99480.25;7351030;19;20018;-65
2023/09/20 10:12:22;;;;;;;12.05;2.75;;;;;;;21.49;70.60;99475.69;7356416;19;20041;-64
2023/09/20 10:14:50;;;;;;;10.57;2.17;;;;;;;21.49;70.26;99475.69;7355440;19;20082;-64
2023/09/20 10:17:20;;;;;;;12.18;2.08;;;;;;;21.45;69.85;99489.84;7357624;19;20114;-65
2023/09/20 10:19:50;;;;;;;13.90;1.88;;;;;;;21.40;70.44;99479.91;7355096;19;20445;-66
2023/09/20 10:22:21;;;;;;;12.38;2.50;;;;;;;21.37;70.83;99493.03;7353978;19;20030;-69
2023/09/20 10:24:51;;;;;;;10.82;2.53;;;;;;;21.33;71.36;99476.69;7354471;19;20683;-66
2023/09/20 10:27:20;;;;;;;12.48;2.15;;;;;;;21.32;71.41;99496.47;7355707;19;20014;-64
2023/09/20 10:30:00;;;;;;;14.32;2.05;;;;;;;21.31;71.59;99476.09;7353388;19;20074;-64
2023/09/20 10:32:34;;;;;;;9.90;2.15;;;;;;;21.28;71.75;99479.31;7353271;19;20010;-65
2023/09/20 10:35:18;;;;;;;15.70;3.10;;;;;;;21.26;71.81;99468.03;7357008;19;20010;-65
2023/09/20 10:37:59;;;;;;;13.85;2.58;;;;;;;21.23;72.50;99461.31;7360473;19;20011;-65
2023/09/20 10:40:48;;;;;;;11.30;2.20;;;;;;;21.20;71.50;99467.19;7359636;19;20044;-64
2023/09/20 10:43:20;;;;;;;14.85;2.13;;;;;;;21.17;72.23;99462.38;7362454;19;20113;-65
2023/09/20 10:45:50;;;;;;;12.73;2.20;;;;;;;21.19;72.62;99475.47;7360161;19;20118;-65
2023/09/20 10:48:19;;;;;;;9.93;1.90;;;;;;;21.17;72.78;99457.00;7361890;19;20514;-65
2023/09/20 10:50:47;;;;;;;10.48;1.63;;;;;;;21.13;72.51;99465.78;7361886;19;20014;-64
2023/09/20 10:53:22;;;;;;;6.65;1.73;;;;;;;21.12;72.69;99461.47;7363581;19;20124;-65
2023/09/20 10:55:50;;;;;;;11.60;2.13;;;;;;;21.10;72.33;99455.56;7350354;19;20229;-65
2023/09/20 10:58:23;;;;;;;14.57;2.25;;;;;;;21.06;72.79;99457.16;7356315;19;20014;-65
2023/09/20 11:00:50;;;;;;;10.23;2.28;;;;;;;21.05;73.01;99447.50;7357893;19;20018;-64
2023/09/20 11:03:18;;;;;;;11.27;1.95;;;;;;;21.00;72.50;99458.97;7358954;19;20381;-66
2023/09/20 11:05:46;;;;;;;10.05;1.85;;;;;;;21.00;72.74;99439.44;7359575;19;21073;-63
2023/09/20 11:08:14;;;;;;;13.05;1.77;;;;;;;21.00;73.36;99452.81;7358146;19;20014;-65
2023/09/20 11:10:43;;;;;;;15.23;1.60;;;;;;;20.97;73.06;99447.97;7358548;19;20145;-65
2023/09/20 11:13:12;;;;;;;11.77;1.65;;;;;;;20.96;73.32;99439.16;7359979;19;20122;-65
2023/09/20 11:15:41;;;;;;;10.13;1.52;;;;;;;20.96;73.10;99435.66;7359203;19;20046;-65
2023/09/20 11:18:09;;;;;;;11.13;1.90;;;;;;;20.96;73.23;99441.00;7359829;19;20018;-65
2023/09/20 11:20:38;;;;;;;14.50;1.63;;;;;;;20.95;73.52;99434.03;7357006;19;20036;-65
2023/09/20 11:23:06;;;;;;;14.40;3.17;;;;;;;20.96;74.32;99424.97;7359088;19;20487;-64
2023/09/20 11:25:37;;;;;;;10.23;1.88;;;;;;;20.96;74.47;99443.69;7353336;19;20018;-64
2023/09/20 11:28:08;;;;;;;10.05;1.85;;;;;;;20.94;73.92;99443.94;7357070;19;20018;-65
2023/09/20 11:30:45;;;;;;;13.32;2.25;;;;;;;20.93;75.11;99459.16;7361191;19;20040;-65
2023/09/20 11:33:41;;;;;;;9.35;1.77;;;;;;;20.93;75.24;99459.16;7356948;19;20026;-64
2023/09/20 11:36:23;;;;;;;17.65;3.05;;;;;;;20.92;75.20;99454.09;7355979;19;20015;-65
2023/09/20 11:39:22;;;;;;;10.60;2.03;;;;;;;20.88;75.05;99448.44;7358870;19;20023;-65
2023/09/20 11:42:45;;;;;;;9.43;1.55;;;;;;;20.90;75.06;99453.53;7354525;19;20011;-65
2023/09/20 11:46:02;;;;;;;10.23;1.65;;;;;;;20.86;74.89;99447.09;7356671;19;20360;-64
2023/09/20 11:48:31;;;;;;;10.32;1.90;;;;;;;20.88;74.99;99437.72;7357582;19;20927;-63
2023/09/20 11:51:01;;;;;;;9.68;1.13;;;;;;;20.87;74.65;99451.38;7356190;19;20546;-64
2023/09/20 11:53:30;;;;;;;13.55;1.73;;;;;;;20.87;75.66;99449.50;7354363;19;20011;-66
2023/09/20 11:56:01;;;;;;;6.22;1.10;;;;;;;20.89;75.39;99442.03;7349273;19;20040;-65
2023/09/20 11:58:33;;;;;;;10.73;1.40;;;;;;;20.87;75.03;99438.81;7351259;19;20360;-65
2023/09/20 12:01:04;;;;;;;11.20;1.23;;;;;;;20.86;75.19;99431.03;7338888;19;20010;-67
2023/09/20 12:03:33;;;;;;;10.55;1.55;;;;;;;20.86;75.99;99444.41;7306928;19;20011;-66
2023/09/20 12:06:03;;;;;;;11.50;1.50;;;;;;;20.85;76.36;99440.94;7359638;19;20022;-67
2023/09/20 12:08:31;;;;;;;9.20;1.35;;;;;;;20.84;76.35;99431.28;7366841;19;20022;-68
2023/09/20 12:10:59;;;;;;;10.20;1.73;;;;;;;20.82;76.32;99428.06;7358146;19;20047;-66
2023/09/20 12:13:27;;;;;;;15.10;1.80;;;;;;;20.80;76.32;99432.84;7358023;19;20014;-66
2023/09/20 12:15:55;;;;;;;7.97;1.40;;;;;;;20.80;75.61;99422.16;7359757;19;20018;-67
2023/09/20 12:18:25;;;;;;;11.45;1.48;;;;;;;20.83;76.30;99428.84;7357210;19;20022;-66
2023/09/20 12:20:55;;;;;;;12.02;1.63;;;;;;;20.83;76.05;99427.00;7360540;19;20014;-67
2023/09/20 12:23:22;;;;;;;10.07;1.90;;;;;;;20.84;75.82;99420.59;7358194;19;20011;-67