Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:42;;;;;;;5.13;2.90;;;;;;;13.59;100.00;94566.84;5059830;28;20085;-88
2023/06/07 00:04:08;;;;;;;4.05;2.17;;;;;;;13.69;100.00;94566.75;5059803;28;20396;-87
2023/06/07 00:06:33;;;;;;;9.27;2.05;;;;;;;13.51;100.00;94559.59;5043023;28;20024;-87
2023/06/07 00:08:58;;;;;;;7.75;2.05;;;;;;;13.65;100.00;94557.84;5043088;28;20131;-87
2023/06/07 00:14:08;;;;;;;5.13;2.33;;;;;;;13.51;100.00;94559.59;5056708;28;20060;-87
2023/06/07 00:16:33;;;;;;;4.25;2.10;;;;;;;13.51;100.00;94555.09;5074872;28;20033;-87
2023/06/07 00:19:01;;;;;;;5.38;2.55;;;;;;;13.47;100.00;94551.47;5025125;28;20033;-87
2023/06/07 00:21:27;;;;;;;2.88;1.70;;;;;;;13.53;100.00;94555.59;5038873;28;20064;-87
2023/06/07 00:23:53;;;;;;;4.40;1.52;;;;;;;13.67;100.00;94550.44;5054809;28;20033;-88
2023/06/07 00:26:18;;;;;;;5.20;1.90;;;;;;;13.71;100.00;94551.44;5042475;28;20392;-87
2023/06/07 00:28:44;;;;;;;5.22;1.90;;;;;;;13.64;100.00;94558.13;5042587;28;20086;-87
2023/06/07 00:31:09;;;;;;;5.00;2.20;;;;;;;13.42;100.00;94546.25;5042820;28;20035;-87
2023/06/07 00:33:37;;;;;;;7.97;2.13;;;;;;;13.37;100.00;94549.69;5042451;28;20064;-88
2023/06/07 00:38:46;;;;;;;4.57;1.85;;;;;;;13.56;100.00;94549.00;5061799;28;20078;-87
2023/06/07 00:43:56;;;;;;;5.00;1.92;;;;;;;13.73;100.00;94539.84;5059861;28;20058;-87
2023/06/07 00:46:40;;;;;;;4.88;1.90;;;;;;;13.79;100.00;94538.72;5039822;28;20028;-86
2023/06/07 00:49:05;;;;;;;6.00;1.83;;;;;;;13.82;100.00;94530.25;5056428;28;20441;-87
2023/06/07 00:51:31;;;;;;;3.17;1.98;;;;;;;13.64;100.00;94527.31;5056921;28;20090;-87
2023/06/07 00:53:59;;;;;;;5.53;1.90;;;;;;;13.37;100.00;94522.59;5056608;28;20032;-87
2023/06/07 00:56:26;;;;;;;3.10;2.00;;;;;;;13.32;100.00;94527.91;5055938;28;20119;-87
2023/06/07 01:01:36;;;;;;;2.90;1.92;;;;;;;13.24;100.00;94521.44;5059422;28;20477;-87
2023/06/07 01:04:01;;;;;;;8.20;2.03;;;;;;;13.38;100.00;94524.94;5039729;28;20031;-87
2023/06/07 01:06:29;;;;;;;4.28;2.33;;;;;;;13.35;100.00;94525.53;5056110;28;20036;-87
2023/06/07 01:08:55;;;;;;;2.22;1.63;;;;;;;13.35;100.00;94522.88;5056188;28;20140;-87
2023/06/07 01:11:40;;;;;;;5.35;1.75;;;;;;;13.40;100.00;94527.28;5056490;28;20131;-87
2023/06/07 01:14:25;;;;;;;4.28;1.85;;;;;;;13.43;100.00;94532.81;5056564;28;20499;-87
2023/06/07 01:16:52;;;;;;;8.27;1.90;;;;;;;13.35;100.00;94525.53;5039691;28;20047;-86
2023/06/07 01:19:23;;;;;;;3.90;2.00;;;;;;;13.32;100.00;94531.31;5056024;28;20547;-87
2023/06/07 01:22:05;;;;;;;7.97;2.08;;;;;;;13.34;100.00;94523.97;5056501;28;20036;-87
2023/06/07 01:24:31;;;;;;;4.63;1.67;;;;;;;13.29;100.00;94534.53;5039563;28;20036;-87
2023/06/07 01:27:15;;;;;;;2.75;1.90;;;;;;;13.33;100.00;94530.25;5055767;28;20032;-87
2023/06/07 01:29:40;;;;;;;4.88;1.60;;;;;;;13.38;100.00;94519.69;5073896;28;20044;-86
2023/06/07 01:34:52;;;;;;;3.88;1.92;;;;;;;13.61;100.00;94519.97;5058786;28;20346;-87
2023/06/07 01:37:36;;;;;;;3.88;1.85;;;;;;;13.68;100.00;94519.63;5055907;28;20028;-86
2023/06/07 01:42:48;;;;;;;8.25;2.08;;;;;;;13.35;100.00;94515.00;5058365;28;20035;-87
2023/06/07 01:45:14;;;;;;;5.55;1.90;;;;;;;13.35;100.00;94508.94;5059011;28;20430;-87
2023/06/07 01:47:40;;;;;;;4.78;2.22;;;;;;;13.59;100.00;94513.44;5042733;28;20115;-86
2023/06/07 01:50:08;;;;;;;5.43;2.25;;;;;;;13.54;100.00;94519.53;5043301;28;20359;-87
2023/06/07 01:52:52;;;;;;;6.13;1.80;;;;;;;13.45;100.00;94518.59;5043613;28;20039;-86
2023/06/07 01:55:18;;;;;;;6.50;2.22;;;;;;;13.45;100.00;94506.22;5059840;28;20035;-86
2023/06/07 01:58:19;;;;;;;6.80;2.35;;;;;;;13.33;100.00;94506.56;5043002;28;20032;-87
2023/06/07 02:01:21;;;;;;;2.67;2.00;;;;;;;13.24;100.00;94503.00;5043134;28;20056;-87
2023/06/07 02:04:08;;;;;;;4.35;2.22;;;;;;;13.29;100.00;94508.22;5043104;28;20044;-87
2023/06/07 02:06:35;;;;;;;4.88;2.20;;;;;;;13.52;100.00;94511.91;5059087;28;20032;-86
2023/06/07 02:09:21;;;;;;;5.13;2.17;;;;;;;13.77;100.00;94507.41;5059026;28;20511;-87
2023/06/07 02:12:06;;;;;;;8.32;2.10;;;;;;;13.79;100.00;94515.03;5076949;28;20434;-87
2023/06/07 02:14:32;;;;;;;3.55;2.03;;;;;;;13.70;100.00;94520.13;5042655;28;20112;-86
2023/06/07 02:19:43;;;;;;;3.55;2.00;;;;;;;13.68;100.00;94520.41;5061599;28;20031;-87
2023/06/07 02:22:08;;;;;;;2.60;1.70;;;;;;;13.64;100.00;94518.63;5042473;28;20473;-87
2023/06/07 02:25:01;;;;;;;9.27;2.00;;;;;;;13.60;100.00;94526.28;5042533;28;20043;-87
2023/06/07 02:27:26;;;;;;;6.53;1.80;;;;;;;13.66;100.00;94527.81;5053251;28;20036;-87
2023/06/07 02:32:38;;;;;;;2.75;1.73;;;;;;;13.95;100.00;94519.03;5043808;28;20040;-86
2023/06/07 02:35:23;;;;;;;2.60;1.83;;;;;;;14.06;100.00;94524.13;5024972;28;20064;-86
2023/06/07 02:40:33;;;;;;;2.70;1.63;;;;;;;14.05;100.00;94522.56;5043510;28;20082;-87
2023/06/07 02:42:58;;;;;;;3.53;2.20;;;;;;;13.88;100.00;94529.09;5024820;28;20029;-88
2023/06/07 02:45:42;;;;;;;7.78;2.40;;;;;;;13.78;100.00;94537.94;5058982;28;20488;-88
2023/06/07 02:48:08;;;;;;;2.85;1.70;;;;;;;13.92;100.00;94535.41;5039649;28;20074;-87
2023/06/07 02:50:33;;;;;;;2.50;1.85;;;;;;;14.02;100.00;94533.66;5034252;28;20029;-86
2023/06/07 02:52:59;;;;;;;3.00;1.73;;;;;;;14.00;100.00;94533.97;5037533;28;20083;-87
2023/06/07 02:55:25;;;;;;;2.97;1.90;;;;;;;14.00;100.00;94532.09;5026618;28;20331;-87
2023/06/07 02:58:09;;;;;;;4.72;2.42;;;;;;;13.73;100.00;94527.47;5028014;28;20033;-87
2023/06/07 03:00:35;;;;;;;2.42;1.77;;;;;;;13.61;100.00;94532.34;5056117;28;20028;-88
2023/06/07 03:03:19;;;;;;;3.20;2.05;;;;;;;13.42;100.00;94533.84;5024607;28;20029;-87
2023/06/07 03:05:49;;;;;;;5.03;2.03;;;;;;;13.24;100.00;94532.72;5040743;28;20023;-87
2023/06/07 03:08:16;;;;;;;7.35;1.88;;;;;;;13.33;100.00;94535.53;5041107;28;20036;-87
2023/06/07 03:13:27;;;;;;;4.40;2.00;;;;;;;13.18;100.00;94531.22;5059069;28;20381;-93
2023/06/07 03:15:55;;;;;;;5.35;2.28;;;;;;;13.20;100.00;94529.09;5036560;28;20028;-93
2023/06/07 03:18:21;;;;;;;2.60;1.90;;;;;;;13.19;100.00;94529.34;5044633;28;20063;-93
2023/06/07 03:20:47;;;;;;;3.00;2.17;;;;;;;12.98;100.00;94530.38;5044502;28;20342;-94
2023/06/07 03:23:34;;;;;;;7.75;2.22;;;;;;;13.02;100.00;94530.56;5061114;28;20031;-92
2023/06/07 03:26:20;;;;;;;3.30;2.10;;;;;;;13.11;100.00;94523.66;5043998;28;20028;-94
2023/06/07 03:29:05;;;;;;;2.60;2.10;;;;;;;13.21;100.00;94529.88;5044332;28;20031;-94
2023/06/07 03:31:31;;;;;;;5.28;2.33;;;;;;;13.03;100.00;94529.50;5044073;28;20024;-93
2023/06/07 03:34:20;;;;;;;3.38;2.10;;;;;;;13.15;100.00;94534.41;5044265;28;20020;-92
2023/06/07 03:36:47;;;;;;;5.65;2.30;;;;;;;13.14;100.00;94532.84;5060852;28;20055;-93
2023/06/07 03:39:13;;;;;;;2.85;2.30;;;;;;;13.00;100.00;94540.59;5060676;28;20020;-95
2023/06/07 03:41:40;;;;;;;9.32;2.53;;;;;;;12.87;100.00;94537.56;5043916;28;20029;-93
2023/06/07 03:44:59;;;;;;;5.18;2.42;;;;;;;13.09;100.00;94544.19;5044153;28;20349;-93
2023/06/07 03:47:24;;;;;;;2.67;2.08;;;;;;;13.19;100.00;94537.25;5060585;28;20027;-93
2023/06/07 03:49:52;;;;;;;3.97;2.58;;;;;;;13.21;100.00;94538.53;5060191;28;20024;-92
2023/06/07 03:55:22;;;;;;;3.90;2.40;;;;;;;13.32;100.00;94541.06;5062584;28;20031;-92
2023/06/07 03:58:06;;;;;;;2.85;1.95;;;;;;;13.27;100.00;94539.28;5043783;28;20028;-94
2023/06/07 04:00:31;;;;;;;7.30;2.35;;;;;;;13.39;100.00;94546.78;5060365;28;20024;-94
2023/06/07 04:02:57;;;;;;;6.82;2.38;;;;;;;13.47;100.00;94548.84;5043664;28;20437;-93
2023/06/07 04:05:24;;;;;;;3.92;2.15;;;;;;;13.51;100.00;94544.56;5043374;28;20024;-94
2023/06/07 04:07:50;;;;;;;2.95;2.17;;;;;;;13.60;100.00;94534.19;5042791;28;20020;-93
2023/06/07 04:10:15;;;;;;;3.30;2.35;;;;;;;13.55;100.00;94537.66;5043692;28;20024;-93
2023/06/07 04:12:43;;;;;;;6.60;2.60;;;;;;;13.69;100.00;94532.50;5043598;28;20028;-92
2023/06/07 04:15:29;;;;;;;5.25;2.30;;;;;;;13.67;100.00;94531.22;5043358;28;20024;-93
2023/06/07 04:17:57;;;;;;;4.18;2.10;;;;;;;13.37;100.00;94533.13;5043650;28;20159;-93
2023/06/07 04:20:22;;;;;;;4.20;2.65;;;;;;;13.33;100.00;94532.88;5059814;28;20426;-92
2023/06/07 04:22:51;;;;;;;6.88;2.78;;;;;;;13.62;100.00;94531.28;5043465;28;20166;-91
2023/06/07 04:25:16;;;;;;;8.90;2.42;;;;;;;13.88;100.00;94529.09;5043461;28;20054;-91
2023/06/07 04:30:36;;;;;;;6.22;2.53;;;;;;;14.22;100.00;94527.34;5057153;28;20035;-86
2023/06/07 04:33:09;;;;;;;4.40;2.30;;;;;;;13.83;100.00;94531.81;5037819;28;20365;-86
2023/06/07 04:38:21;;;;;;;5.20;2.40;;;;;;;13.96;100.00;94533.75;5041825;28;20044;-86
2023/06/07 04:40:50;;;;;;;3.60;2.20;;;;;;;14.18;100.00;94531.63;5038849;28;20025;-86
2023/06/07 04:43:19;;;;;;;4.68;2.38;;;;;;;14.35;100.00;94541.66;5039225;28;20319;-86
2023/06/07 04:45:54;;;;;;;3.42;2.22;;;;;;;14.43;100.00;94541.00;5022501;28;20123;-86
2023/06/07 04:48:25;;;;;;;8.25;2.55;;;;;;;13.98;100.00;94544.00;5039844;28;20036;-87
2023/06/07 04:50:52;;;;;;;4.10;2.83;;;;;;;13.95;100.00;94537.47;5038800;28;20029;-87
2023/06/07 04:56:21;;;;;;;7.22;2.97;;;;;;;13.69;100.00;94548.31;5055285;28;20055;-86
2023/06/07 04:58:46;;;;;;;4.10;2.97;;;;;;;13.78;100.00;94545.06;5056649;28;20311;-86
2023/06/07 05:01:32;;;;;;;4.82;2.60;;;;;;;14.04;100.00;94544.72;5056546;28;20024;-86
2023/06/07 05:04:00;;;;;;;5.10;2.53;;;;;;;14.32;100.00;94548.28;5056339;28;20043;-87
2023/06/07 05:06:28;;;;;;;3.42;2.35;;;;;;;14.63;100.00;94545.16;5041937;28;20031;-87
2023/06/07 05:08:54;;;;;;;2.97;2.35;;;;;;;14.76;100.00;94548.94;5058911;28;20028;-86
2023/06/07 05:22:34;;;;;;;3.80;2.70;;;;;;;14.79;100.00;94553.66;5074616;28;20342;-87
2023/06/07 05:24:59;;;;;;;3.38;2.63;;;;;;;14.95;100.00;94562.09;5080182;28;20115;-86
2023/06/07 05:27:25;;;;;;;5.57;2.70;;;;;;;15.42;100.00;94566.53;5045539;28;20106;-87
2023/06/07 05:32:35;;;;;;;3.45;2.20;;;;;;;15.88;100.00;94558.81;5064841;28;20027;-85
2023/06/07 05:35:02;;;;;;;3.50;2.40;;;;;;;16.04;100.00;94561.94;5061924;28;20031;-87
2023/06/07 05:37:48;;;;;;;3.85;2.17;;;;;;;16.59;100.00;94570.78;5062372;28;20107;-85
2023/06/07 05:40:17;;;;;;;6.10;2.13;;;;;;;16.67;100.00;94565.56;5062162;28;20463;-85
2023/06/07 05:42:43;;;;;;;11.23;3.00;;;;;;;16.52;100.00;94561.41;5080165;28;20449;-86
2023/06/07 05:45:27;;;;;;;7.10;1.73;;;;;;;17.16;100.00;94562.31;5061952;28;20024;-85
2023/06/07 05:48:11;;;;;;;3.53;1.70;;;;;;;17.57;100.00;94564.94;5078871;28;20051;-85
2023/06/07 05:50:37;;;;;;;7.97;2.38;;;;;;;17.85;100.00;94562.88;5078768;28;20388;-85
2023/06/07 05:53:21;;;;;;;4.70;1.92;;;;;;;17.84;100.00;94563.94;5060774;28;20024;-87
2023/06/07 05:55:48;;;;;;;3.70;1.85;;;;;;;17.86;100.00;94566.28;5041632;28;20029;-87
2023/06/07 05:58:32;;;;;;;2.03;1.80;;;;;;;18.01;100.00;94565.88;5041877;28;20026;-86
2023/06/07 06:00:58;;;;;;;6.80;2.10;;;;;;;17.46;100.00;94573.19;5041832;28;20071;-87
2023/06/07 06:03:23;;;;;;;10.13;2.22;;;;;;;16.84;100.00;94569.41;5042076;28;20415;-87
2023/06/07 06:05:49;;;;;;;7.70;1.88;;;;;;;17.43;100.00;94565.84;5041832;28;20028;-87
2023/06/07 06:08:15;;;;;;;5.45;1.77;;;;;;;17.75;100.00;94579.03;5059171;28;20337;-88
2023/06/07 06:14:03;;;;;;;2.95;2.30;;;;;;;17.70;100.00;94572.00;5076898;28;20074;-88
2023/06/07 06:16:47;;;;;;;3.95;2.35;;;;;;;17.72;100.00;94577.00;5057877;28;20025;-88
2023/06/07 06:19:31;;;;;;;9.00;2.28;;;;;;;17.89;100.00;94576.28;5058204;28;20020;-88
2023/06/07 06:21:57;;;;;;;3.95;2.40;;;;;;;18.17;100.00;94570.75;5041699;28;20029;-88
2023/06/07 06:24:27;;;;;;;5.38;2.20;;;;;;;18.59;100.00;94570.28;5058113;28;20445;-88
2023/06/07 06:26:52;;;;;;;3.35;1.80;;;;;;;18.89;100.00;94565.88;5058178;28;20029;-86
2023/06/07 06:29:37;;;;;;;3.20;1.92;;;;;;;18.89;100.00;94573.06;5057722;28;20033;-88
2023/06/07 06:32:02;;;;;;;3.72;1.92;;;;;;;18.42;100.00;94579.81;5057067;28;20029;-89
2023/06/07 06:34:47;;;;;;;5.80;2.00;;;;;;;17.62;100.00;94586.03;5058176;28;20351;-88
2023/06/07 06:37:13;;;;;;;4.95;1.67;;;;;;;18.04;100.00;94575.09;5041159;28;20068;-89
2023/06/07 06:39:57;;;;;;;6.20;2.20;;;;;;;16.88;100.00;94580.16;5057915;28;20056;-88
2023/06/07 06:42:22;;;;;;;2.60;1.75;;;;;;;17.05;100.00;94582.94;5058868;28;20021;-88
2023/06/07 06:47:32;;;;;;;8.82;2.15;;;;;;;17.19;100.00;94587.38;5057849;28;20116;-88
2023/06/07 06:49:59;;;;;;;3.97;2.00;;;;;;;17.22;100.00;94584.16;5057894;28;20104;-88
2023/06/07 06:52:44;;;;;;;3.67;2.03;;;;;;;16.63;100.00;94584.97;5041900;28;20035;-88
2023/06/07 06:55:09;;;;;;;6.07;2.20;;;;;;;16.93;100.00;94588.78;5041434;28;20025;-88
2023/06/07 06:57:37;;;;;;;7.18;2.20;;;;;;;17.58;100.00;94583.19;5057286;28;20036;-88
2023/06/07 07:00:06;;;;;;;4.00;2.25;;;;;;;18.20;100.00;94584.16;5057565;28;20469;-88
2023/06/07 07:02:51;;;;;;;4.32;2.20;;;;;;;18.77;100.00;94592.28;5057450;28;20042;-88
2023/06/07 07:05:35;;;;;;;3.33;2.15;;;;;;;19.24;100.00;94596.13;5041124;28;20111;-89
2023/06/07 07:08:02;;;;;;;4.07;1.77;;;;;;;18.56;100.00;94589.50;5057327;28;20520;-88
2023/06/07 07:10:28;;;;;;;2.30;1.60;;;;;;;19.75;100.00;94599.72;5041088;28;20120;-88
2023/06/07 07:12:53;;;;;;;6.28;2.13;;;;;;;19.95;100.00;94596.69;5057327;28;20028;-88
2023/06/07 07:15:19;;;;;;;4.95;2.05;;;;;;;20.40;100.00;94608.59;5040926;28;20127;-89
2023/06/07 07:17:48;;;;;;;2.47;1.92;;;;;;;20.81;100.00;94603.63;5057192;28;20052;-89
2023/06/07 07:20:15;;;;;;;5.07;1.95;;;;;;;20.68;100.00;94608.88;5056811;28;20021;-88
2023/06/07 07:22:43;;;;;;;2.42;1.95;;;;;;;21.24;100.00;94597.09;5057216;28;20036;-89
2023/06/07 07:25:09;;;;;;;8.35;1.70;;;;;;;20.67;100.00;94602.00;5057197;28;20033;-89
2023/06/07 07:27:35;;;;;;;2.58;1.80;;;;;;;21.54;100.00;94593.47;5056637;28;20449;-88
2023/06/07 07:30:01;;;;;;;4.95;2.03;;;;;;;21.15;100.00;94599.84;5056949;28;20029;-86
2023/06/07 07:32:26;;;;;;;3.72;2.05;;;;;;;21.37;100.00;94605.91;5056665;28;20063;-89
2023/06/07 07:34:53;;;;;;;2.40;2.05;;;;;;;20.94;100.00;94605.22;5058069;28;20029;-89
2023/06/07 07:37:19;;;;;;;4.65;2.40;;;;;;;21.00;100.00;94601.25;5056877;28;20036;-89
2023/06/07 07:39:45;;;;;;;5.78;2.72;;;;;;;20.01;100.00;94598.84;5056826;28;20017;-89
2023/06/07 07:42:29;;;;;;;5.47;2.70;;;;;;;18.69;100.00;94593.84;5057116;28;20031;-89
2023/06/07 07:44:54;;;;;;;6.20;2.83;;;;;;;18.20;100.00;94597.41;5056911;28;20033;-89
2023/06/07 07:47:20;;;;;;;10.48;3.10;;;;;;;18.77;100.00;94592.28;5057485;28;20021;-88
2023/06/07 07:49:46;;;;;;;9.55;4.18;;;;;;;19.12;100.00;94597.56;5040110;28;20029;-89
2023/06/07 07:52:11;;;;;;;6.63;4.18;;;;;;;19.39;100.00;94594.84;5040234;28;20025;-89
2023/06/07 07:54:37;;;;;;;5.30;3.60;;;;;;;18.54;100.00;94589.03;5057100;28;20025;-89
2023/06/07 07:57:21;;;;;;;7.95;4.70;;;;;;;19.13;100.00;94601.00;5040238;28;20028;-89
2023/06/07 07:59:46;;;;;;;10.80;4.60;;;;;;;18.49;100.00;94598.69;5056387;28;20025;-89
2023/06/07 08:02:12;;;;;;;7.47;4.60;;;;;;;18.58;100.00;94595.25;5056422;28;20047;-89
2023/06/07 08:07:21;;;;;;;7.70;3.63;;;;;;;19.83;100.00;94594.66;5056498;28;20028;-89
2023/06/07 08:10:05;;;;;;;5.35;4.50;;;;;;;20.22;100.00;94587.44;5056226;28;20338;-89
2023/06/07 08:12:30;;;;;;;4.32;3.67;;;;;;;20.85;100.00;94591.97;5057125;28;20029;-89
2023/06/07 08:14:56;;;;;;;8.18;4.35;;;;;;;19.73;100.00;94596.59;5056320;28;20036;-89
2023/06/07 08:17:21;;;;;;;7.20;3.20;;;;;;;20.57;100.00;94597.06;5039561;28;20036;-89
2023/06/07 08:19:47;;;;;;;8.20;4.10;;;;;;;20.43;100.00;94598.09;5056155;28;20047;-89
2023/06/07 08:24:57;;;;;;;11.10;6.85;;;;;;;20.17;100.00;94600.94;5056183;28;20070;-89
2023/06/07 08:27:22;;;;;;;7.65;5.60;;;;;;;20.35;100.00;94593.59;5055842;28;20116;-88
2023/06/07 08:29:48;;;;;;;8.68;5.53;;;;;;;19.80;100.00;94600.63;5039421;28;20060;-89
2023/06/07 08:32:13;;;;;;;13.30;5.60;;;;;;;19.17;100.00;94608.03;5056034;28;20017;-88
2023/06/07 08:34:40;;;;;;;7.13;6.22;;;;;;;19.48;100.00;94603.56;5055933;28;20395;-89
2023/06/07 08:37:06;;;;;;;9.48;7.00;;;;;;;19.00;100.00;94597.44;5055928;28;20025;-88
2023/06/07 08:39:32;;;;;;;14.77;7.93;;;;;;;18.84;100.00;94608.50;5055915;28;20023;-89
2023/06/07 08:42:16;;;;;;;11.35;6.45;;;;;;;19.37;100.00;94605.78;5055897;28;20058;-88
2023/06/07 08:47:27;;;;;;;10.10;6.55;;;;;;;19.26;100.00;94609.88;5055603;28;20035;-88
2023/06/07 08:49:57;;;;;;;7.97;6.18;;;;;;;19.05;100.00;94598.03;5039493;28;20036;-88
2023/06/07 08:52:26;;;;;;;14.95;8.80;;;;;;;18.68;100.00;94608.22;5038942;28;20029;-88
2023/06/07 08:55:02;;;;;;;15.63;8.57;;;;;;;18.87;100.00;94601.81;5038696;28;20029;-88
2023/06/07 08:57:28;;;;;;;19.67;9.23;;;;;;;19.09;100.00;94603.50;5055634;28;20102;-88
2023/06/07 08:59:54;;;;;;;12.73;8.55;;;;;;;19.49;100.00;94607.78;5039005;28;20021;-88
2023/06/07 09:05:43;;;;;;;12.43;8.25;;;;;;;19.98;100.00;94614.66;5056721;28;20052;-88
2023/06/07 09:08:08;;;;;;;11.80;8.50;;;;;;;20.33;100.00;94611.78;5055565;28;20350;-89
2023/06/07 09:10:53;;;;;;;11.25;7.40;;;;;;;20.26;100.00;94609.63;5055656;28;20083;-88
2023/06/07 09:13:37;;;;;;;10.98;6.07;;;;;;;20.68;100.00;94614.19;5055544;28;20123;-88
2023/06/07 09:18:57;;;;;;;13.18;9.65;;;;;;;21.02;100.00;94599.03;5055703;28;20142;-91
2023/06/07 09:21:27;;;;;;;15.73;10.45;;;;;;;21.16;100.00;94592.63;5040297;28;20040;-89
2023/06/07 09:24:11;;;;;;;14.98;8.70;;;;;;;21.58;100.00;94597.03;5041232;28;20055;-88
2023/06/07 09:26:38;;;;;;;12.20;8.10;;;;;;;21.14;100.00;94594.84;5044429;28;20395;-87
2023/06/07 09:29:08;;;;;;;20.10;10.05;;;;;;;21.17;100.00;94597.66;5022113;28;20331;-88
2023/06/07 09:31:34;;;;;;;16.13;11.60;;;;;;;21.32;100.00;94587.47;5038857;28;20029;-88
2023/06/07 09:34:19;;;;;;;13.82;10.27;;;;;;;22.10;100.00;94590.31;5022204;28;20070;-87
2023/06/07 09:36:52;;;;;;;18.40;10.15;;;;;;;22.03;100.00;94593.53;5056020;28;20024;-87
2023/06/07 09:39:26;;;;;;;21.10;11.90;;;;;;;21.53;100.00;94590.06;5038344;28;20021;-87
2023/06/07 09:44:36;;;;;;;16.02;10.38;;;;;;;22.00;100.00;94591.50;5041341;28;20047;-88
2023/06/07 09:47:02;;;;;;;13.80;9.20;;;;;;;21.55;100.00;94587.81;5038564;28;20029;-88
2023/06/07 09:49:31;;;;;;;14.90;8.80;;;;;;;21.86;100.00;94585.75;5022153;28;20395;-88
2023/06/07 09:51:56;;;;;;;14.30;9.35;;;;;;;21.82;100.00;94590.19;5022187;28;20535;-89
2023/06/07 09:54:41;;;;;;;13.32;9.40;;;;;;;21.24;100.00;94585.66;5022446;28;20060;-88
2023/06/07 10:00:16;;;;;;;17.80;9.98;;;;;;;20.53;100.00;94582.84;5041108;28;20086;-86
2023/06/07 10:02:43;;;;;;;21.60;10.25;;;;;;;20.48;100.00;94587.25;5040918;28;20029;-88
2023/06/07 10:05:15;;;;;;;14.45;9.40;;;;;;;20.96;100.00;94578.25;5022055;28;20399;-89
2023/06/07 10:08:15;;;;;;;16.45;11.05;;;;;;;20.92;100.00;94578.13;5042557;28;20025;-86
2023/06/07 10:10:41;;;;;;;17.50;9.80;;;;;;;21.33;100.00;94581.03;5041808;28;20055;-88
2023/06/07 10:13:08;;;;;;;15.57;10.55;;;;;;;21.62;100.00;94579.28;5041784;28;20067;-88
2023/06/07 10:15:34;;;;;;;17.30;9.70;;;;;;;21.92;100.00;94576.41;5041474;28;20624;-88
2023/06/07 10:18:21;;;;;;;13.88;9.23;;;;;;;22.56;100.00;94578.66;5025593;28;20073;-88
2023/06/07 10:20:58;;;;;;;12.90;8.75;;;;;;;23.29;100.00;94568.78;5025322;28;20057;-89
2023/06/07 10:23:47;;;;;;;18.75;9.48;;;;;;;21.86;100.00;94565.19;5041658;28;20450;-88
2023/06/07 10:29:11;;;;;;;24.77;13.52;;;;;;;21.65;100.00;94559.94;5058967;28;20044;-87
2023/06/07 10:32:07;;;;;;;22.65;14.85;;;;;;;21.53;100.00;94555.41;5025104;28;20418;-88
2023/06/07 10:34:32;;;;;;;23.30;15.82;;;;;;;21.14;100.00;94555.66;5025205;28;20028;-87
2023/06/07 10:36:59;;;;;;;23.95;17.15;;;;;;;20.51;100.00;94559.22;5041366;28;20099;-88
2023/06/07 10:39:25;;;;;;;20.50;16.20;;;;;;;20.94;100.00;94559.19;5041337;28;20024;-88
2023/06/07 10:42:09;;;;;;;28.25;16.45;;;;;;;21.27;100.00;94558.34;5041399;28;20484;-85
2023/06/07 10:44:36;;;;;;;20.65;16.10;;;;;;;21.38;100.00;94561.38;5058784;28;20331;-88
2023/06/07 10:47:39;;;;;;;28.88;19.33;;;;;;;21.85;100.00;94554.84;5024455;28;20036;-87
2023/06/07 10:50:04;;;;;;;26.17;19.60;;;;;;;22.11;100.00;94556.38;5058508;28;20040;-88
2023/06/07 10:52:30;;;;;;;24.08;17.95;;;;;;;22.39;100.00;94552.97;5024687;28;20033;-88
2023/06/07 10:54:55;;;;;;;24.00;18.10;;;;;;;22.61;100.00;94543.69;5040899;28;20145;-88
2023/06/07 10:57:35;;;;;;;24.25;17.38;;;;;;;21.86;100.00;94546.53;5024583;28;20063;-88
2023/06/07 11:00:25;;;;;;;19.85;14.75;;;;;;;22.54;100.00;94546.19;5040958;28;20033;-89
2023/06/07 11:02:50;;;;;;;24.98;16.13;;;;;;;22.10;100.00;94544.16;5041432;28;20028;-88
2023/06/07 11:05:15;;;;;;;16.63;12.15;;;;;;;22.20;100.00;94540.25;5024848;28;20377;-85
2023/06/07 11:08:00;;;;;;;17.25;13.00;;;;;;;21.87;100.00;94547.28;5040645;28;20085;-89
2023/06/07 11:10:28;;;;;;;17.08;12.15;;;;;;;21.67;100.00;94552.41;5058573;28;20031;-88
2023/06/07 11:12:54;;;;;;;15.18;12.55;;;;;;;20.81;100.00;94540.50;5040687;28;20068;-88
2023/06/07 11:15:31;;;;;;;15.20;10.90;;;;;;;21.00;100.00;94539.19;5040548;28;20115;-85
2023/06/07 11:18:15;;;;;;;17.67;10.90;;;;;;;20.79;100.00;94526.72;5041774;28;20342;-88
2023/06/07 11:20:43;;;;;;;16.02;10.45;;;;;;;20.25;100.00;94522.94;5043742;28;20524;-88
2023/06/07 11:23:27;;;;;;;15.02;10.25;;;;;;;20.09;100.00;94533.41;5060468;28;20460;-88
2023/06/07 11:26:13;;;;;;;13.70;9.95;;;;;;;20.07;100.00;94538.25;5043887;28;20028;-88
2023/06/07 11:28:39;;;;;;;14.52;9.80;;;;;;;19.94;100.00;94553.34;5043871;28;20032;-86
2023/06/07 11:31:10;;;;;;;12.57;8.18;;;;;;;20.20;100.00;94558.50;5060067;28;20111;-89
2023/06/07 11:33:35;;;;;;;13.70;8.70;;;;;;;20.20;100.00;94561.16;5060055;28;20027;-89
2023/06/07 11:36:01;;;;;;;11.82;8.13;;;;;;;20.38;100.00;94558.38;5043761;28;20024;-89
2023/06/07 11:38:27;;;;;;;13.40;8.98;;;;;;;20.48;100.00;94559.88;5043584;28;20385;-88
2023/06/07 11:40:53;;;;;;;10.00;6.63;;;;;;;20.58;100.00;94570.09;5060178;28;20412;-89
2023/06/07 11:43:44;;;;;;;10.52;7.47;;;;;;;20.24;100.00;94563.94;5035881;28;20448;-88
2023/06/07 11:46:13;;;;;;;9.93;6.78;;;;;;;20.41;100.00;94568.38;5039600;28;20029;-89
2023/06/07 11:48:39;;;;;;;11.95;7.53;;;;;;;19.89;100.00;94569.47;5039874;28;20033;-88
2023/06/07 11:54:05;;;;;;;13.95;7.40;;;;;;;20.12;100.00;94569.97;5042742;28;20040;-86
2023/06/07 11:59:15;;;;;;;12.77;7.38;;;;;;;19.77;100.00;94572.78;5042549;28;20028;-88
2023/06/07 12:01:42;;;;;;;14.43;7.10;;;;;;;19.68;100.00;94580.81;5023664;28;20029;-88
2023/06/07 12:04:09;;;;;;;12.38;7.22;;;;;;;19.50;100.00;94577.44;5023619;28;20029;-88
2023/06/07 12:06:35;;;;;;;12.27;6.63;;;;;;;19.36;100.00;94575.78;5039609;28;20074;-88
2023/06/07 12:09:01;;;;;;;11.93;7.63;;;;;;;19.10;100.00;94578.50;5023235;28;20389;-88
2023/06/07 12:11:27;;;;;;;14.23;8.43;;;;;;;19.36;100.00;94575.00;5039914;28;20036;-88
2023/06/07 12:14:29;;;;;;;11.90;7.35;;;;;;;18.74;100.00;94569.81;5023383;28;20021;-87
2023/06/07 12:16:54;;;;;;;8.70;6.18;;;;;;;18.80;100.00;94570.41;5057389;28;20017;-88
2023/06/07 12:19:19;;;;;;;11.82;7.22;;;;;;;18.81;100.00;94563.25;5023103;28;20407;-88
2023/06/07 12:21:45;;;;;;;12.90;8.48;;;;;;;18.85;100.00;94556.97;5023269;28;20174;-88
2023/06/07 12:26:56;;;;;;;12.85;8.15;;;;;;;19.07;100.00;94563.22;5060293;28;20039;-87
2023/06/07 12:29:29;;;;;;;12.32;7.28;;;;;;;19.32;100.00;94574.84;5042135;28;20024;-87
2023/06/07 12:34:44;;;;;;;19.70;9.57;;;;;;;19.22;100.00;94588.47;5061573;28;20028;-88
2023/06/07 12:37:10;;;;;;;13.88;8.77;;;;;;;19.21;100.00;94586.91;5059275;28;20029;-88
2023/06/07 12:42:19;;;;;;;13.40;8.93;;;;;;;18.93;100.00;94596.00;5061927;28;20034;-88
2023/06/07 12:44:44;;;;;;;16.42;8.70;;;;;;;19.15;100.00;94598.81;5059399;28;20111;-88
2023/06/07 12:47:10;;;;;;;17.63;10.02;;;;;;;18.95;100.00;94601.03;5058967;28;20111;-87
2023/06/07 12:49:36;;;;;;;16.27;10.43;;;;;;;18.22;100.00;94599.75;5059128;28;20319;-88
2023/06/07 12:52:02;;;;;;;17.38;10.50;;;;;;;17.98;100.00;94608.88;5059067;28;20031;-87
2023/06/07 12:54:28;;;;;;;14.30;9.45;;;;;;;18.15;100.00;94612.72;5042902;28;20024;-88
2023/06/07 12:56:54;;;;;;;12.55;9.45;;;;;;;17.92;100.00;94615.41;5058642;28;20043;-88
2023/06/07 12:59:19;;;;;;;14.20;9.00;;;;;;;18.04;100.00;94606.88;5042351;28;20020;-87
2023/06/07 13:01:45;;;;;;;11.95;8.00;;;;;;;18.11;100.00;94614.41;5059016;28;20047;-88
2023/06/07 13:04:10;;;;;;;18.13;9.82;;;;;;;18.02;100.00;94612.53;5076816;28;20020;-87
2023/06/07 13:06:55;;;;;;;15.95;9.82;;;;;;;17.35;100.00;94619.56;5058741;28;20025;-87
2023/06/07 13:09:20;;;;;;;15.93;9.55;;;;;;;16.89;100.00;94621.41;5058801;28;20027;-88
2023/06/07 13:11:46;;;;;;;14.00;9.95;;;;;;;16.87;100.00;94626.22;5058897;28;20021;-88
2023/06/07 13:14:12;;;;;;;18.67;11.40;;;;;;;16.69;100.00;94628.75;5059025;28;20100;-87
2023/06/07 13:16:56;;;;;;;16.65;10.93;;;;;;;16.51;100.00;94625.97;5042378;28;20020;-87