Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:19;;;;;;;15.48;6.18;;;;;;;19.32;56.78;101330.53;4971591;28;20031;-62
2023/06/09 00:04:48;;;;;;;10.00;5.43;;;;;;;19.32;56.38;101327.84;4971123;28;20023;-61
2023/06/09 00:07:16;;;;;;;11.70;6.57;;;;;;;19.28;56.34;101320.03;4999288;28;20492;-61
2023/06/09 00:09:45;;;;;;;11.37;6.03;;;;;;;19.19;56.43;101323.59;5072773;28;20518;-63
2023/06/09 00:12:12;;;;;;;11.15;5.60;;;;;;;19.28;56.20;101320.03;5072911;28;20028;-61
2023/06/09 00:14:37;;;;;;;10.43;5.80;;;;;;;19.15;56.43;101324.88;5024245;28;20023;-61
2023/06/09 00:17:07;;;;;;;13.32;5.68;;;;;;;19.16;56.25;101306.84;4970058;28;20033;-61
2023/06/09 00:19:34;;;;;;;7.63;5.30;;;;;;;19.13;56.15;101329.53;4971079;28;20022;-61
2023/06/09 00:22:01;;;;;;;11.82;6.03;;;;;;;19.03;56.00;101320.59;4971247;28;20371;-61
2023/06/09 00:24:26;;;;;;;11.32;5.97;;;;;;;19.07;56.06;101319.31;5007520;28;20028;-61
2023/06/09 00:26:52;;;;;;;12.68;6.22;;;;;;;18.98;56.22;101322.88;5070865;28;20035;-61
2023/06/09 00:29:22;;;;;;;12.07;5.20;;;;;;;19.01;56.38;101319.88;5105274;28;20350;-61
2023/06/09 00:31:47;;;;;;;13.15;5.72;;;;;;;19.00;56.11;101315.47;5070924;28;20480;-61
2023/06/09 00:34:16;;;;;;;9.20;5.43;;;;;;;19.04;56.23;101316.91;5072238;28;20028;-61
2023/06/09 00:36:41;;;;;;;11.00;6.10;;;;;;;18.95;55.75;101313.22;5072297;28;20066;-61
2023/06/09 00:39:07;;;;;;;11.00;6.75;;;;;;;18.88;56.07;101321.97;5071149;28;20040;-61
2023/06/09 00:41:36;;;;;;;11.05;6.00;;;;;;;18.85;56.61;101320.41;5069275;28;20550;-61
2023/06/09 00:44:03;;;;;;;8.55;5.72;;;;;;;18.66;57.04;101309.56;5072226;28;20033;-61
2023/06/09 00:46:28;;;;;;;12.52;6.50;;;;;;;18.72;56.63;101309.03;5071764;28;20025;-61
2023/06/09 00:48:54;;;;;;;11.40;6.55;;;;;;;18.67;57.01;101312.13;5072009;28;20024;-61
2023/06/09 00:51:22;;;;;;;8.80;5.88;;;;;;;18.75;56.72;101312.31;5015089;28;20496;-61
2023/06/09 00:53:47;;;;;;;10.68;5.90;;;;;;;18.69;56.63;101314.69;4970687;28;20448;-61
2023/06/09 00:56:13;;;;;;;13.85;6.03;;;;;;;18.62;56.53;101298.22;4970597;28;20030;-61
2023/06/09 00:58:38;;;;;;;17.85;6.15;;;;;;;18.59;57.02;101303.91;4982828;28;20030;-61
2023/06/09 01:01:04;;;;;;;15.13;6.07;;;;;;;18.55;56.93;101305.97;4988142;28;20076;-61
2023/06/09 01:03:32;;;;;;;10.48;5.90;;;;;;;18.34;57.73;101306.06;4988777;28;20458;-61
2023/06/09 01:06:39;;;;;;;12.20;6.15;;;;;;;18.50;57.19;101299.31;4989584;28;20071;-61
2023/06/09 01:09:20;;;;;;;10.70;6.22;;;;;;;18.53;57.04;101296.34;4989957;28;20501;-61
2023/06/09 01:11:52;;;;;;;11.40;5.68;;;;;;;18.41;57.43;101303.66;4988601;28;20030;-61
2023/06/09 01:14:31;;;;;;;12.93;6.50;;;;;;;18.31;57.70;101303.66;4988677;28;20030;-61
2023/06/09 01:17:09;;;;;;;14.77;7.13;;;;;;;18.19;58.32;101311.97;4987347;28;20481;-61
2023/06/09 01:19:43;;;;;;;10.52;6.22;;;;;;;18.34;57.79;101305.22;4989719;28;20466;-61
2023/06/09 01:22:35;;;;;;;11.57;6.35;;;;;;;18.27;57.92;101298.69;4988631;28;20107;-61
2023/06/09 01:25:34;;;;;;;11.13;6.43;;;;;;;18.38;57.41;101290.47;4974840;28;20034;-61
2023/06/09 01:28:04;;;;;;;11.73;5.95;;;;;;;18.15;58.30;101290.69;5070393;28;20057;-61
2023/06/09 01:30:32;;;;;;;12.02;6.40;;;;;;;18.09;58.36;101291.22;4969636;28;20026;-61
2023/06/09 01:33:00;;;;;;;17.67;6.50;;;;;;;18.07;58.21;101287.81;5029890;28;20032;-61
2023/06/09 01:35:26;;;;;;;10.05;6.40;;;;;;;18.14;57.80;101291.66;5071520;28;20371;-61
2023/06/09 01:37:55;;;;;;;9.70;5.57;;;;;;;18.05;58.33;101287.09;5022889;28;20037;-61
2023/06/09 01:40:21;;;;;;;8.77;6.53;;;;;;;17.98;58.13;101272.47;4972352;28;20038;-61
2023/06/09 01:42:47;;;;;;;10.30;6.57;;;;;;;17.86;58.53;101289.69;4972508;28;20035;-61
2023/06/09 01:45:12;;;;;;;10.82;6.78;;;;;;;17.78;58.30;101276.06;4972739;28;20499;-61
2023/06/09 01:47:38;;;;;;;16.38;7.13;;;;;;;17.95;58.30;101288.91;4973310;28;20031;-61
2023/06/09 01:50:05;;;;;;;14.68;6.55;;;;;;;17.69;58.46;101281.19;4989298;28;20027;-61
2023/06/09 01:52:36;;;;;;;14.90;6.70;;;;;;;17.73;59.07;101289.00;5075573;28;20031;-61
2023/06/09 01:55:17;;;;;;;12.27;6.72;;;;;;;17.74;58.90;101290.72;5075318;28;20127;-60
2023/06/09 01:57:45;;;;;;;12.85;7.03;;;;;;;17.76;58.61;101280.66;4987699;28;20557;-62
2023/06/09 02:00:11;;;;;;;13.60;6.20;;;;;;;17.64;58.80;101274.50;4987213;28;20439;-60
2023/06/09 02:02:38;;;;;;;12.35;6.78;;;;;;;17.71;58.73;101284.63;4988554;28;20026;-61
2023/06/09 02:05:07;;;;;;;10.63;6.82;;;;;;;17.64;58.83;101282.59;4985636;28;20026;-61
2023/06/09 02:07:34;;;;;;;13.80;6.80;;;;;;;17.59;59.02;101290.19;5005068;28;20104;-61
2023/06/09 02:09:59;;;;;;;11.95;6.63;;;;;;;17.56;59.06;101288.63;4971614;28;20022;-61
2023/06/09 02:12:34;;;;;;;14.02;6.93;;;;;;;17.47;59.80;101274.13;4992507;28;20068;-61
2023/06/09 02:15:00;;;;;;;14.77;7.10;;;;;;;17.52;59.43;101273.72;4953427;28;20041;-61
2023/06/09 02:17:27;;;;;;;14.73;6.95;;;;;;;17.42;60.09;101272.81;4956978;28;20496;-61
2023/06/09 02:19:53;;;;;;;16.30;7.18;;;;;;;17.44;59.94;101274.41;4989226;28;20545;-61
2023/06/09 02:22:21;;;;;;;14.27;7.32;;;;;;;17.48;59.48;101269.59;4988804;28;20026;-61
2023/06/09 02:24:46;;;;;;;15.25;6.68;;;;;;;17.44;59.65;101262.75;4986349;28;20115;-61
2023/06/09 02:27:12;;;;;;;12.02;6.95;;;;;;;17.38;59.62;101264.16;4991001;28;20084;-61
2023/06/09 02:29:37;;;;;;;13.93;6.90;;;;;;;17.34;59.76;101267.25;4990477;28;20481;-61
2023/06/09 02:32:05;;;;;;;13.00;6.53;;;;;;;17.21;59.92;101270.13;4987562;28;20068;-61
2023/06/09 02:34:31;;;;;;;10.95;6.50;;;;;;;17.31;59.93;101262.97;4989856;28;20022;-61
2023/06/09 02:36:58;;;;;;;11.55;6.85;;;;;;;17.22;60.26;101255.69;4985555;28;20375;-61
2023/06/09 02:39:23;;;;;;;16.70;6.90;;;;;;;17.24;60.58;101264.47;5071978;28;20030;-61
2023/06/09 02:41:52;;;;;;;16.10;7.25;;;;;;;17.15;60.43;101265.28;4987293;28;20038;-61
2023/06/09 02:44:17;;;;;;;11.90;7.45;;;;;;;16.96;60.85;101252.50;4989970;28;20049;-61
2023/06/09 02:46:44;;;;;;;19.35;8.20;;;;;;;17.06;60.75;101266.88;4987522;28;20034;-61
2023/06/09 02:49:10;;;;;;;10.57;7.47;;;;;;;17.13;60.76;101261.84;4990660;28;20056;-61
2023/06/09 02:51:36;;;;;;;14.05;7.50;;;;;;;17.10;60.81;101267.47;4990502;28;20022;-61
2023/06/09 02:54:02;;;;;;;11.27;6.65;;;;;;;17.22;60.31;101264.59;4989357;28;20018;-61
2023/06/09 02:56:27;;;;;;;11.70;6.95;;;;;;;17.14;60.63;101255.47;4988139;28;20035;-61
2023/06/09 02:58:53;;;;;;;14.00;7.07;;;;;;;17.06;60.92;101256.13;4990325;28;20041;-61
2023/06/09 03:01:22;;;;;;;13.63;7.22;;;;;;;16.87;61.43;101266.72;4987641;28;20030;-61
2023/06/09 03:03:47;;;;;;;12.23;7.07;;;;;;;16.97;61.10;101252.38;4985468;28;20041;-61
2023/06/09 03:06:13;;;;;;;13.73;7.25;;;;;;;16.73;61.81;101260.59;4971900;28;20494;-61
2023/06/09 03:08:42;;;;;;;15.20;7.72;;;;;;;16.87;61.53;101269.38;4980820;28;20358;-61
2023/06/09 03:11:07;;;;;;;14.07;7.65;;;;;;;16.92;61.56;101267.19;4986179;28;20034;-61
2023/06/09 03:13:33;;;;;;;15.35;7.80;;;;;;;16.82;61.78;101277.81;4987920;28;20033;-61
2023/06/09 03:15:58;;;;;;;10.52;7.20;;;;;;;16.90;61.57;101272.66;4991029;28;20496;-61
2023/06/09 03:18:26;;;;;;;20.85;8.38;;;;;;;16.87;61.65;101283.69;4986296;28;20041;-61
2023/06/09 03:20:51;;;;;;;17.52;8.18;;;;;;;16.75;61.99;101272.06;4979568;28;20033;-61
2023/06/09 03:23:21;;;;;;;13.68;7.70;;;;;;;16.66;62.31;101275.53;4990337;28;20035;-61
2023/06/09 03:25:49;;;;;;;14.18;7.70;;;;;;;16.65;62.62;101278.31;4971867;28;20027;-61
2023/06/09 03:28:15;;;;;;;16.40;8.48;;;;;;;16.75;62.55;101268.53;4970678;28;20505;-61
2023/06/09 03:30:41;;;;;;;12.00;7.97;;;;;;;16.73;62.33;101273.19;4975845;28;20054;-61
2023/06/09 03:33:06;;;;;;;19.83;8.32;;;;;;;16.77;62.27;101278.22;4970839;28;20216;-61
2023/06/09 03:35:31;;;;;;;16.48;7.93;;;;;;;16.60;62.83;101280.56;4954386;28;20019;-61
2023/06/09 03:37:57;;;;;;;15.32;8.65;;;;;;;16.63;62.91;101275.78;4971750;28;20182;-61
2023/06/09 03:40:22;;;;;;;20.90;8.20;;;;;;;16.66;62.73;101275.53;4971537;28;20034;-61
2023/06/09 03:42:47;;;;;;;15.20;8.27;;;;;;;16.67;63.03;101266.47;4970378;28;20555;-61
2023/06/09 03:45:13;;;;;;;13.70;8.10;;;;;;;16.47;63.68;101278.88;4971192;28;20043;-61
2023/06/09 03:47:39;;;;;;;22.23;8.57;;;;;;;16.56;63.82;101293.38;4974290;28;20030;-61
2023/06/09 03:50:05;;;;;;;14.52;8.10;;;;;;;16.65;63.23;101294.44;4989996;28;20498;-61
2023/06/09 03:52:30;;;;;;;17.23;7.88;;;;;;;16.46;63.77;101297.78;4991128;28;20023;-61
2023/06/09 03:54:58;;;;;;;13.50;8.30;;;;;;;16.42;63.71;101310.59;4989381;28;20478;-61
2023/06/09 03:57:24;;;;;;;16.40;8.88;;;;;;;16.40;63.76;101300.94;4989443;28;20033;-61
2023/06/09 03:59:50;;;;;;;13.88;8.77;;;;;;;16.28;64.08;101289.38;4990396;28;20026;-61
2023/06/09 04:02:18;;;;;;;14.25;8.75;;;;;;;16.35;63.99;101302.19;4989279;28;20041;-61
2023/06/09 04:04:44;;;;;;;12.82;7.93;;;;;;;16.58;63.57;101294.94;4993486;28;20026;-61
2023/06/09 04:07:11;;;;;;;16.30;8.73;;;;;;;16.61;63.59;101301.03;4990532;28;20434;-61
2023/06/09 04:09:36;;;;;;;18.13;8.35;;;;;;;16.52;63.85;101299.97;4990321;28;20034;-61
2023/06/09 04:12:02;;;;;;;12.98;8.18;;;;;;;16.57;63.56;101298.59;4990763;28;20492;-61
2023/06/09 04:14:27;;;;;;;14.38;8.63;;;;;;;16.38;64.34;101301.06;4989396;28;20477;-61
2023/06/09 04:16:53;;;;;;;15.27;9.05;;;;;;;16.45;64.29;101290.72;4988825;28;20037;-61
2023/06/09 04:19:18;;;;;;;16.73;8.90;;;;;;;16.36;64.55;101303.03;4990608;28;20041;-61
2023/06/09 04:21:45;;;;;;;15.07;8.48;;;;;;;16.47;64.19;101300.34;4994581;28;20022;-61
2023/06/09 04:24:10;;;;;;;16.90;8.90;;;;;;;16.37;64.71;101304.72;4997821;28;20025;-61
2023/06/09 04:26:37;;;;;;;17.65;8.88;;;;;;;16.47;64.63;101308.41;4969667;28;20035;-61
2023/06/09 04:29:03;;;;;;;16.38;8.45;;;;;;;16.43;65.03;101308.75;4969795;28;20027;-61
2023/06/09 04:31:33;;;;;;;16.70;8.73;;;;;;;16.37;64.86;101299.38;4970295;28;20084;-61
2023/06/09 04:34:05;;;;;;;14.73;9.40;;;;;;;16.33;65.53;101305.97;4970914;28;20018;-61
2023/06/09 04:36:32;;;;;;;19.95;9.18;;;;;;;16.34;65.42;101313.03;4970551;28;20035;-61
2023/06/09 04:38:58;;;;;;;16.20;9.63;;;;;;;16.41;65.30;101305.34;4977132;28;20046;-61
2023/06/09 04:41:25;;;;;;;16.35;9.73;;;;;;;16.54;64.85;101306.91;4990320;28;20030;-61
2023/06/09 04:43:53;;;;;;;16.60;8.82;;;;;;;16.65;64.46;101307.84;4990242;28;20492;-61
2023/06/09 04:46:24;;;;;;;18.10;8.77;;;;;;;16.64;64.64;101309.69;4988396;28;20106;-61
2023/06/09 04:48:51;;;;;;;16.73;8.80;;;;;;;16.69;64.50;101309.34;4974319;28;20048;-61
2023/06/09 04:51:17;;;;;;;18.08;9.00;;;;;;;16.69;64.19;101303.97;4969298;28;20231;-61
2023/06/09 04:53:42;;;;;;;22.42;9.95;;;;;;;16.77;64.51;101304.22;4969163;28;20023;-61
2023/06/09 04:56:08;;;;;;;16.48;9.23;;;;;;;16.80;64.65;101309.34;4994791;28;20108;-61
2023/06/09 04:58:34;;;;;;;14.40;8.13;;;;;;;16.87;64.69;101307.84;5070794;28;20028;-60
2023/06/09 05:01:00;;;;;;;16.10;9.20;;;;;;;16.87;64.54;101299.78;5070162;28;20067;-61
2023/06/09 05:03:27;;;;;;;16.92;9.10;;;;;;;16.88;65.12;101303.31;5070720;28;20025;-61
2023/06/09 05:05:52;;;;;;;16.73;9.07;;;;;;;16.88;64.26;101304.19;5048794;28;20386;-61
2023/06/09 05:08:18;;;;;;;15.93;8.80;;;;;;;16.85;65.27;101311.66;5070583;28;20051;-61
2023/06/09 05:10:43;;;;;;;17.40;8.75;;;;;;;16.90;64.75;101312.97;4970438;28;20023;-61
2023/06/09 05:13:09;;;;;;;14.43;8.77;;;;;;;16.86;65.10;101310.69;4977025;28;20522;-61
2023/06/09 05:15:35;;;;;;;16.27;9.13;;;;;;;16.85;65.21;101319.72;4988432;28;20094;-61
2023/06/09 05:18:01;;;;;;;19.73;9.80;;;;;;;16.84;65.49;101302.75;4984342;28;20023;-61
2023/06/09 05:20:26;;;;;;;14.82;8.82;;;;;;;17.01;65.13;101317.47;4968833;28;20030;-60
2023/06/09 05:22:52;;;;;;;16.52;9.57;;;;;;;17.02;64.94;101320.03;4969539;28;20048;-61
2023/06/09 05:25:18;;;;;;;17.15;9.88;;;;;;;17.01;65.04;101329.06;4967636;28;20033;-61
2023/06/09 05:27:43;;;;;;;20.10;9.68;;;;;;;17.02;65.65;101324.53;4968020;28;20038;-60
2023/06/09 05:30:09;;;;;;;14.85;9.88;;;;;;;17.15;64.96;101319.88;4958686;28;20027;-61
2023/06/09 05:32:35;;;;;;;15.75;8.43;;;;;;;17.30;64.93;101322.25;4967209;28;20031;-61
2023/06/09 05:35:00;;;;;;;12.60;9.30;;;;;;;17.24;65.32;101319.09;4966370;28;20019;-61
2023/06/09 05:37:26;;;;;;;16.58;10.07;;;;;;;17.15;65.19;101310.97;4965829;28;20478;-61
2023/06/09 05:39:52;;;;;;;16.48;9.80;;;;;;;17.31;64.97;101313.22;4969778;28;20080;-61
2023/06/09 05:42:18;;;;;;;16.33;9.25;;;;;;;17.53;64.63;101321.19;4978331;28;20030;-61
2023/06/09 05:44:44;;;;;;;17.67;9.68;;;;;;;17.59;64.55;101325.16;4985469;28;20038;-61
2023/06/09 05:47:09;;;;;;;14.65;9.07;;;;;;;17.66;64.44;101315.59;4986123;28;20027;-61
2023/06/09 05:49:35;;;;;;;16.13;9.45;;;;;;;17.75;65.17;101322.03;4988989;28;20069;-61
2023/06/09 05:52:01;;;;;;;18.90;9.52;;;;;;;17.88;64.93;101314.63;4989008;28;20028;-61
2023/06/09 05:54:27;;;;;;;18.45;10.43;;;;;;;17.87;64.86;101319.16;4984691;28;20106;-61
2023/06/09 05:56:53;;;;;;;17.30;10.02;;;;;;;17.95;64.51;101323.88;4987748;28;20049;-61
2023/06/09 05:59:20;;;;;;;20.55;9.70;;;;;;;17.99;64.29;101319.94;4989149;28;20026;-61
2023/06/09 06:01:46;;;;;;;15.65;10.15;;;;;;;18.14;64.33;101317.75;4987638;28;20056;-61
2023/06/09 06:04:12;;;;;;;17.33;10.65;;;;;;;18.12;64.26;101307.13;4984110;28;20068;-61
2023/06/09 06:06:39;;;;;;;17.00;11.45;;;;;;;18.27;64.25;101314.84;4987199;28;20432;-60
2023/06/09 06:09:05;;;;;;;18.52;11.20;;;;;;;18.33;63.98;101317.00;4989095;28;20434;-61
2023/06/09 06:11:31;;;;;;;19.13;10.38;;;;;;;18.43;63.91;101317.88;4987599;28;20109;-61
2023/06/09 06:13:56;;;;;;;22.25;11.27;;;;;;;18.61;63.52;101309.97;4983137;28;20618;-61
2023/06/09 06:16:24;;;;;;;25.70;12.45;;;;;;;18.56;64.10;101302.31;4977823;28;20080;-61
2023/06/09 06:18:54;;;;;;;17.70;10.65;;;;;;;18.68;64.10;101308.44;5000467;28;20031;-61
2023/06/09 06:21:20;;;;;;;22.23;11.43;;;;;;;18.72;63.13;101317.94;5000351;28;20470;-62
2023/06/09 06:23:45;;;;;;;16.15;11.30;;;;;;;18.71;63.90;101308.19;4971126;28;20030;-61
2023/06/09 06:26:11;;;;;;;20.02;12.32;;;;;;;18.78;63.49;101309.34;4989151;28;20041;-61
2023/06/09 06:28:36;;;;;;;20.13;10.23;;;;;;;18.99;63.37;101319.16;4992141;28;20037;-61
2023/06/09 06:31:04;;;;;;;22.83;11.95;;;;;;;19.04;62.87;101319.59;4991483;28;20050;-61
2023/06/09 06:33:31;;;;;;;24.40;12.15;;;;;;;19.11;63.04;101315.34;4986587;28;20038;-61
2023/06/09 06:35:57;;;;;;;24.48;12.13;;;;;;;19.13;63.90;101305.28;4990823;28;20049;-60
2023/06/09 06:38:23;;;;;;;20.65;12.93;;;;;;;19.06;63.64;101320.34;4992148;28;20111;-61
2023/06/09 06:40:48;;;;;;;27.30;13.10;;;;;;;19.12;64.07;101310.78;4991620;28;20034;-60
2023/06/09 06:43:14;;;;;;;21.65;12.25;;;;;;;19.23;64.57;101313.38;4988902;28;20026;-60
2023/06/09 06:45:40;;;;;;;23.17;11.48;;;;;;;19.28;64.79;101313.78;4989639;28;20027;-60
2023/06/09 06:48:05;;;;;;;22.17;11.75;;;;;;;19.33;64.47;101308.84;4990501;28;20109;-60
2023/06/09 06:50:32;;;;;;;26.83;12.20;;;;;;;19.42;64.31;101318.75;4973855;28;20393;-60
2023/06/09 06:52:58;;;;;;;21.05;12.15;;;;;;;19.44;63.92;101311.38;5006066;28;20446;-60
2023/06/09 06:55:23;;;;;;;18.90;12.70;;;;;;;19.52;64.34;101311.50;4991716;28;20093;-61
2023/06/09 06:57:48;;;;;;;20.55;12.02;;;;;;;19.64;63.14;101311.34;4990530;28;20448;-60
2023/06/09 07:00:15;;;;;;;19.73;12.00;;;;;;;19.47;63.37;101285.94;4990099;28;20022;-60
2023/06/09 07:02:47;;;;;;;20.60;12.70;;;;;;;19.76;62.91;101320.16;4971837;28;20084;-60
2023/06/09 07:05:13;;;;;;;18.73;12.05;;;;;;;19.83;63.68;101315.91;4971902;28;20038;-60
2023/06/09 07:07:38;;;;;;;17.67;11.57;;;;;;;19.90;63.80;101320.56;4972031;28;20134;-61
2023/06/09 07:10:05;;;;;;;16.95;12.63;;;;;;;19.94;63.37;101313.91;4970880;28;20117;-61
2023/06/09 07:12:32;;;;;;;20.50;12.65;;;;;;;20.09;62.84;101321.50;4970906;28;20478;-62
2023/06/09 07:14:57;;;;;;;20.02;11.88;;;;;;;20.10;62.17;101310.56;4988539;28;20493;-62
2023/06/09 07:17:23;;;;;;;21.60;12.32;;;;;;;20.15;61.88;101323.63;4968143;28;20473;-62
2023/06/09 07:19:48;;;;;;;22.30;12.45;;;;;;;20.22;61.81;101321.19;4969605;28;20084;-62
2023/06/09 07:22:14;;;;;;;15.20;11.35;;;;;;;20.42;62.47;101334.47;4971945;28;20027;-62
2023/06/09 07:24:39;;;;;;;23.70;11.75;;;;;;;20.42;63.04;101317.41;5068132;28;20027;-62
2023/06/09 07:27:05;;;;;;;24.20;11.73;;;;;;;20.50;61.55;101325.63;4971978;28;20049;-62
2023/06/09 07:29:34;;;;;;;19.98;12.50;;;;;;;20.64;62.07;101330.53;5002162;28;20031;-61
2023/06/09 07:32:00;;;;;;;22.15;11.88;;;;;;;20.70;60.67;101329.09;4972176;28;20030;-62
2023/06/09 07:34:27;;;;;;;24.92;12.00;;;;;;;20.72;61.04;101329.78;4966022;28;20038;-62
2023/06/09 07:36:53;;;;;;;20.45;11.70;;;;;;;20.76;62.34;101327.63;4978754;28;20058;-62
2023/06/09 07:39:19;;;;;;;16.70;11.10;;;;;;;20.92;60.80;101329.69;4973837;28;20034;-62
2023/06/09 07:41:45;;;;;;;17.45;11.80;;;;;;;20.94;60.32;101336.66;4989919;28;20034;-62
2023/06/09 07:44:10;;;;;;;21.73;11.43;;;;;;;20.96;59.95;101331.91;4990874;28;20022;-61
2023/06/09 07:46:36;;;;;;;20.60;11.52;;;;;;;21.13;59.72;101322.13;4974902;28;20453;-61
2023/06/09 07:49:02;;;;;;;16.05;10.35;;;;;;;21.32;59.55;101332.81;4970216;28;20546;-61
2023/06/09 07:51:29;;;;;;;14.85;10.60;;;;;;;21.32;58.89;101321.97;4970359;28;20031;-61
2023/06/09 07:53:54;;;;;;;20.67;11.68;;;;;;;21.48;59.38;101323.16;4971692;28;20046;-62
2023/06/09 07:56:20;;;;;;;15.15;10.82;;;;;;;21.63;59.25;101318.03;4971465;28;20065;-62
2023/06/09 07:58:49;;;;;;;19.73;10.77;;;;;;;21.68;58.18;101316.56;4971537;28;20068;-62
2023/06/09 08:01:15;;;;;;;16.80;10.30;;;;;;;21.70;58.22;101311.81;4971123;28;20023;-61
2023/06/09 08:03:40;;;;;;;15.82;10.68;;;;;;;21.80;57.77;101317.16;4971480;28;20057;-62
2023/06/09 08:06:07;;;;;;;18.88;10.15;;;;;;;21.94;58.02;101316.56;4971251;28;20038;-61
2023/06/09 08:08:34;;;;;;;15.43;10.50;;;;;;;22.11;56.42;101322.06;4971223;28;20047;-61
2023/06/09 08:11:02;;;;;;;13.10;10.73;;;;;;;22.06;56.69;101319.84;4971114;28;20027;-61
2023/06/09 08:13:28;;;;;;;18.23;10.52;;;;;;;22.10;57.14;101304.97;4970025;28;20030;-61
2023/06/09 08:15:53;;;;;;;15.15;10.32;;;;;;;22.33;56.83;101316.13;4969438;28;20098;-62
2023/06/09 08:18:19;;;;;;;18.30;10.73;;;;;;;22.43;56.49;101318.72;4971032;28;20065;-61
2023/06/09 08:20:47;;;;;;;12.43;10.45;;;;;;;22.55;55.35;101309.25;4971356;28;20026;-62
2023/06/09 08:23:12;;;;;;;20.55;10.00;;;;;;;22.61;55.29;101314.03;4971143;28;20030;-61
2023/06/09 08:25:38;;;;;;;18.05;10.13;;;;;;;22.66;55.67;101295.41;4970801;28;20080;-62
2023/06/09 08:28:03;;;;;;;14.27;9.43;;;;;;;22.74;56.29;101302.72;4970857;28;20026;-62
2023/06/09 08:30:29;;;;;;;15.77;9.15;;;;;;;22.93;54.53;101296.16;4970571;28;20114;-61
2023/06/09 08:32:54;;;;;;;17.08;10.20;;;;;;;22.85;52.55;101297.00;4970938;28;20058;-62
2023/06/09 08:35:21;;;;;;;10.13;9.02;;;;;;;22.96;52.92;101301.28;4969757;28;20033;-62
2023/06/09 08:37:47;;;;;;;15.60;9.20;;;;;;;23.07;54.69;101298.25;4971169;28;20023;-61
2023/06/09 08:40:13;;;;;;;17.65;9.63;;;;;;;23.08;52.99;101304.53;4969386;28;20038;-62
2023/06/09 08:42:39;;;;;;;11.52;8.07;;;;;;;23.04;51.53;101295.88;4970791;28;20479;-61
2023/06/09 08:45:05;;;;;;;13.15;9.02;;;;;;;23.26;52.20;101296.22;4968716;28;20026;-62
2023/06/09 08:47:33;;;;;;;16.40;9.30;;;;;;;23.32;52.35;101306.41;4969652;28;20371;-62
2023/06/09 08:49:59;;;;;;;18.88;8.60;;;;;;;23.42;51.37;101309.81;4970472;28;20027;-61
2023/06/09 08:52:27;;;;;;;20.80;10.50;;;;;;;23.50;50.85;101308.94;4970785;28;20037;-62
2023/06/09 08:54:57;;;;;;;13.00;9.00;;;;;;;23.63;51.85;101308.44;4970506;28;20015;-62
2023/06/09 08:57:23;;;;;;;14.48;9.68;;;;;;;23.72;50.77;101304.72;4970752;28;20525;-63
2023/06/09 08:59:50;;;;;;;12.65;9.02;;;;;;;23.76;51.46;101303.34;4968683;28;20034;-63
2023/06/09 09:02:15;;;;;;;12.38;8.65;;;;;;;23.85;49.59;101304.19;4970721;28;20512;-62
2023/06/09 09:04:41;;;;;;;17.00;8.73;;;;;;;24.01;50.08;101302.28;4969160;28;20031;-62
2023/06/09 09:07:08;;;;;;;9.73;8.10;;;;;;;24.15;49.94;101300.75;4970268;28;20042;-61
2023/06/09 09:09:33;;;;;;;17.92;9.65;;;;;;;24.20;48.90;101300.19;4970271;28;20390;-62
2023/06/09 09:12:02;;;;;;;15.95;9.45;;;;;;;24.16;48.72;101298.88;4970608;28;20023;-62
2023/06/09 09:14:27;;;;;;;;;;;;;;;24.25;49.36;101304.09;4969340;28;20076;-63
2023/06/09 09:16:53;;;;;;;15.02;8.82;;;;;;;24.29;48.42;101292.88;4968794;28;19910;-62
2023/06/09 09:19:30;;;;;;;13.02;8.75;;;;;;;24.45;47.26;101295.56;4969045;28;20027;-63
2023/06/09 09:22:06;;;;;;;14.27;9.20;;;;;;;24.47;48.28;101294.38;4970278;28;20027;-62
2023/06/09 09:24:31;;;;;;;13.30;8.85;;;;;;;24.55;49.42;101289.91;4970082;28;20489;-62
2023/06/09 09:26:57;;;;;;;14.02;9.38;;;;;;;24.51;48.43;101289.41;4970300;28;20151;-62
2023/06/09 09:29:26;;;;;;;12.90;9.30;;;;;;;24.61;48.04;101290.03;4969976;28;20058;-62
2023/06/09 09:31:59;;;;;;;13.20;8.55;;;;;;;24.68;47.52;101279.31;4969655;28;20030;-61
2023/06/09 09:34:31;;;;;;;12.98;9.32;;;;;;;24.80;46.81;101285.19;4970212;28;20379;-62
2023/06/09 09:36:57;;;;;;;17.20;8.15;;;;;;;24.92;48.02;101284.56;4970205;28;20022;-62
2023/06/09 09:39:23;;;;;;;14.18;8.95;;;;;;;24.93;46.06;101280.81;4969996;28;20042;-61
2023/06/09 09:42:07;;;;;;;14.73;7.60;;;;;;;25.02;47.61;101286.22;5070345;28;20077;-62
2023/06/09 09:44:40;;;;;;;11.15;7.13;;;;;;;25.27;46.60;101271.44;4969384;28;20039;-64
2023/06/09 09:47:08;;;;;;;13.30;8.10;;;;;;;25.32;44.40;101270.84;5070030;28;20073;-62
2023/06/09 09:49:34;;;;;;;13.82;7.88;;;;;;;25.35;44.80;101260.47;4969977;28;20110;-61
2023/06/09 09:52:00;;;;;;;11.30;8.00;;;;;;;25.40;44.71;101272.69;4969966;28;20448;-62
2023/06/09 09:54:28;;;;;;;13.23;7.88;;;;;;;25.42;44.91;101268.75;4969865;28;20029;-62
2023/06/09 09:56:57;;;;;;;9.27;7.55;;;;;;;25.65;44.43;101268.72;4969890;28;20026;-61
2023/06/09 09:59:25;;;;;;;13.90;7.28;;;;;;;25.78;45.04;101252.53;4968284;28;20035;-62
2023/06/09 10:01:51;;;;;;;17.13;7.97;;;;;;;25.90;43.92;101261.13;4970851;28;20039;-62
2023/06/09 10:04:22;;;;;;;14.43;7.72;;;;;;;25.87;44.52;101255.22;4972005;28;20038;-62
2023/06/09 10:06:50;;;;;;;13.65;7.78;;;;;;;25.99;42.84;101265.44;4972099;28;20109;-62
2023/06/09 10:09:16;;;;;;;9.70;7.63;;;;;;;25.90;42.12;101252.97;4973181;28;20050;-61
2023/06/09 10:11:42;;;;;;;11.00;6.85;;;;;;;26.03;42.67;101253.16;4971852;28;20043;-62
2023/06/09 10:14:07;;;;;;;11.45;8.05;;;;;;;26.02;42.56;101256.91;4971416;28;20551;-62
2023/06/09 10:16:33;;;;;;;11.95;8.20;;;;;;;26.00;43.17;101260.84;4972585;28;20030;-62
2023/06/09 10:18:59;;;;;;;11.85;8.27;;;;;;;25.92;42.31;101250.06;4971735;28;20034;-61
2023/06/09 10:21:26;;;;;;;9.50;7.50;;;;;;;25.92;42.10;101247.34;4972896;28;20101;-62
2023/06/09 10:23:52;;;;;;;11.73;7.28;;;;;;;26.17;43.30;101250.59;4972795;28;20023;-62
2023/06/09 10:26:18;;;;;;;8.88;6.82;;;;;;;26.35;42.76;101258.38;4972988;28;20031;-62
2023/06/09 10:28:46;;;;;;;10.88;7.60;;;;;;;26.23;41.18;101245.22;4972829;28;20081;-62
2023/06/09 10:31:15;;;;;;;9.98;6.22;;;;;;;26.54;41.89;101246.91;4972287;28;20027;-62
2023/06/09 10:33:44;;;;;;;12.30;6.78;;;;;;;26.56;40.23;101253.03;4971548;28;20478;-62
2023/06/09 10:36:10;;;;;;;12.88;6.97;;;;;;;26.55;39.38;101247.75;4972639;28;20035;-62
2023/06/09 10:38:53;;;;;;;10.43;6.97;;;;;;;26.59;40.09;101240.84;4971511;28;20134;-62
2023/06/09 10:41:30;;;;;;;10.68;7.25;;;;;;;26.68;39.35;101250.63;4972193;28;20386;-63
2023/06/09 10:44:22;;;;;;;8.73;7.22;;;;;;;26.80;39.65;101251.81;4972567;28;20047;-63
2023/06/09 10:46:53;;;;;;;12.93;7.20;;;;;;;26.87;40.42;101243.69;4971109;28;20031;-63
2023/06/09 10:49:25;;;;;;;14.27;7.30;;;;;;;26.84;40.86;101235.88;4971295;28;20444;-68
2023/06/09 10:51:53;;;;;;;12.60;7.25;;;;;;;26.89;41.10;101234.28;4971761;28;20027;-66
2023/06/09 10:54:26;;;;;;;14.75;6.97;;;;;;;27.22;39.97;101228.31;4954902;28;20109;-66
2023/06/09 10:56:56;;;;;;;9.57;7.07;;;;;;;27.24;38.86;101236.28;4972183;28;20063;-67
2023/06/09 10:59:25;;;;;;;8.27;6.68;;;;;;;27.22;39.08;101227.47;4972469;28;20042;-66
2023/06/09 11:01:59;;;;;;;;;;;;;;;27.31;40.01;101232.56;4971744;28;20031;-66
2023/06/09 11:04:55;;;;;;;10.32;6.97;;;;;;;27.44;39.76;101226.34;4970789;28;20004;-67
2023/06/09 11:07:24;;;;;;;11.93;6.70;;;;;;;27.60;38.30;101227.97;4959422;28;20167;-67
2023/06/09 11:09:49;;;;;;;12.43;6.65;;;;;;;27.60;37.40;101222.50;5072518;28;20035;-67
2023/06/09 11:12:49;;;;;;;10.60;6.95;;;;;;;27.66;38.12;101229.06;4972124;28;20436;-62
2023/06/09 11:15:16;;;;;;;10.55;6.43;;;;;;;27.68;37.41;101221.47;4971807;28;20027;-62
2023/06/09 11:17:46;;;;;;;9.00;6.30;;;;;;;27.61;36.68;101225.00;4972312;28;20041;-62
2023/06/09 11:20:17;;;;;;;13.55;6.60;;;;;;;27.66;37.19;101224.44;4970611;28;20031;-62