Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:07;;;;;;;30.10;12.23;;;;;;;1.86;42.70;100932.63;1722994;82;21093;-71
2022/03/28 00:04:34;;;;;;;38.48;14.13;;;;;;;1.87;42.63;100934.39;1723174;83;21221;-71
2022/03/28 00:07:00;;;;;;;30.43;11.57;;;;;;;1.94;42.92;100936.20;1723162;82;21058;-69
2022/03/28 00:09:27;;;;;;;34.70;10.50;;;;;;;2.05;42.26;100927.23;1723206;82;21050;-70
2022/03/28 00:11:55;;;;;;;39.23;12.10;;;;;;;2.03;41.83;100915.95;1723077;82;21136;-70
2022/03/28 00:14:21;;;;;;;27.32;10.28;;;;;;;1.94;41.58;100927.55;1723170;83;21117;-70
2022/03/28 00:16:50;;;;;;;36.65;11.22;;;;;;;1.90;42.59;100933.12;1723182;82;21046;-68
2022/03/28 00:19:18;;;;;;;26.57;9.75;;;;;;;1.97;42.98;100926.27;1723196;82;21514;-69
2022/03/28 00:21:45;;;;;;;27.10;10.63;;;;;;;2.07;42.70;100926.80;1723091;83;21046;-69
2022/03/28 00:24:11;;;;;;;38.63;12.75;;;;;;;2.05;42.42;100920.30;1723200;82;21078;-68
2022/03/28 00:26:38;;;;;;;32.95;11.28;;;;;;;2.00;41.49;100923.69;1723235;83;21038;-68
2022/03/28 00:29:05;;;;;;;25.27;10.65;;;;;;;1.84;42.71;100926.14;1723009;83;21186;-70
2022/03/28 00:31:33;;;;;;;30.95;11.85;;;;;;;1.89;43.86;100928.36;1722965;83;21553;-69
2022/03/28 00:33:59;;;;;;;31.68;12.63;;;;;;;1.98;42.26;100923.70;1722950;83;21066;-68
2022/03/28 00:36:26;;;;;;;29.90;11.43;;;;;;;1.88;41.23;100925.30;1723103;83;21226;-70
2022/03/28 00:38:54;;;;;;;36.98;12.50;;;;;;;1.76;42.17;100930.36;1723035;82;21610;-69
2022/03/28 00:41:20;;;;;;;26.42;10.80;;;;;;;1.75;41.99;100918.25;1723248;82;21239;-69
2022/03/28 00:43:56;;;;;;;25.02;10.53;;;;;;;1.68;41.74;100917.73;1722818;83;21628;-68
2022/03/28 00:46:22;;;;;;;26.45;11.15;;;;;;;1.64;42.45;100918.55;1723049;82;22056;-69
2022/03/28 00:48:50;;;;;;;30.20;11.85;;;;;;;1.68;42.49;100909.95;1723213;82;21066;-68
2022/03/28 00:51:19;;;;;;;25.52;10.88;;;;;;;1.70;42.15;100905.61;1695854;82;21069;-68
2022/03/28 00:53:46;;;;;;;36.50;12.75;;;;;;;1.78;41.93;100907.88;1693930;84;21253;-69
2022/03/28 00:56:14;;;;;;;29.98;12.35;;;;;;;1.84;41.60;100896.27;1692955;84;21104;-69
2022/03/28 00:58:42;;;;;;;24.92;11.55;;;;;;;1.79;41.67;100897.92;1707530;83;21019;-69
2022/03/28 01:01:12;;;;;;;26.05;12.55;;;;;;;1.79;42.67;100896.62;1720300;83;21132;-69
2022/03/28 01:03:38;;;;;;;23.70;10.60;;;;;;;1.93;42.65;100896.77;1720472;82;21558;-68
2022/03/28 01:06:05;;;;;;;29.00;10.88;;;;;;;2.09;43.13;100893.91;1720199;83;22198;-69
2022/03/28 01:08:35;;;;;;;27.42;11.48;;;;;;;2.29;43.55;100888.47;1720149;83;21106;-68
2022/03/28 01:11:09;;;;;;;28.85;11.63;;;;;;;2.48;42.91;100886.03;1720506;83;21483;-70
2022/03/28 01:13:40;;;;;;;30.70;13.00;;;;;;;2.59;42.95;100894.78;1720379;83;21065;-68
2022/03/28 01:16:08;;;;;;;34.55;14.70;;;;;;;2.66;43.22;100897.87;1720479;83;21097;-69
2022/03/28 01:18:36;;;;;;;34.05;14.00;;;;;;;2.83;42.74;100891.52;1720502;83;21232;-68
2022/03/28 01:21:04;;;;;;;30.97;12.13;;;;;;;2.88;41.56;100891.55;1720641;83;21058;-68
2022/03/28 01:23:31;;;;;;;23.83;10.90;;;;;;;2.88;41.56;100901.95;1720428;83;21007;-69
2022/03/28 01:25:58;;;;;;;38.88;12.37;;;;;;;2.96;42.36;100900.25;1720369;83;21120;-69
2022/03/28 01:28:27;;;;;;;28.60;12.68;;;;;;;3.02;41.57;100900.30;1720329;83;21066;-69
2022/03/28 01:30:54;;;;;;;26.85;11.20;;;;;;;2.91;40.76;100893.72;1720189;82;21319;-69
2022/03/28 01:33:21;;;;;;;29.27;10.88;;;;;;;2.81;41.33;100907.97;1720184;83;21065;-69
2022/03/28 01:35:49;;;;;;;29.48;12.25;;;;;;;2.88;42.23;100899.35;1720143;83;21045;-69
2022/03/28 01:38:17;;;;;;;24.92;11.05;;;;;;;3.00;41.29;100895.95;1720151;83;21472;-69
2022/03/28 01:40:48;;;;;;;26.75;11.38;;;;;;;2.93;42.56;100888.09;1720131;83;22171;-68
2022/03/28 01:43:15;;;;;;;29.10;10.35;;;;;;;3.00;42.27;100883.80;1719968;83;21176;-69
2022/03/28 01:45:41;;;;;;;28.12;10.95;;;;;;;3.11;41.07;100892.55;1720041;83;20991;-69
2022/03/28 01:48:08;;;;;;;23.52;10.72;;;;;;;3.00;40.72;100889.02;1720349;82;21137;-69
2022/03/28 01:50:36;;;;;;;25.68;10.32;;;;;;;2.90;41.87;100892.43;1701424;83;21082;-69
2022/03/28 01:53:04;;;;;;;28.55;11.30;;;;;;;2.93;42.03;100889.84;1691546;84;21197;-69
2022/03/28 01:55:30;;;;;;;39.60;12.68;;;;;;;3.00;41.91;100883.80;1691558;84;21374;-70
2022/03/28 01:57:57;;;;;;;24.43;11.75;;;;;;;2.95;40.60;100876.41;1694658;84;21097;-70
2022/03/28 02:00:26;;;;;;;24.30;10.95;;;;;;;2.73;39.59;100881.89;1695064;84;21049;-69
2022/03/28 02:02:52;;;;;;;26.23;11.22;;;;;;;2.46;39.67;100881.24;1695198;84;21609;-69
2022/03/28 02:05:19;;;;;;;28.35;11.85;;;;;;;2.24;40.54;100874.58;1695028;84;21573;-69
2022/03/28 02:07:48;;;;;;;26.42;11.12;;;;;;;2.11;41.84;100874.01;1694891;84;22202;-68
2022/03/28 02:10:19;;;;;;;27.90;12.10;;;;;;;2.03;42.19;100871.34;1695106;84;21120;-68
2022/03/28 02:12:47;;;;;;;26.85;12.53;;;;;;;2.03;42.59;100870.05;1695087;84;21066;-70
2022/03/28 02:15:16;;;;;;;34.60;12.65;;;;;;;2.01;41.66;100869.59;1694804;84;21601;-70
2022/03/28 02:17:43;;;;;;;25.37;11.00;;;;;;;1.94;41.98;100871.70;1695079;84;21101;-68
2022/03/28 02:20:11;;;;;;;23.85;11.10;;;;;;;1.88;42.69;100868.59;1694949;84;21266;-69
2022/03/28 02:22:39;;;;;;;23.62;10.25;;;;;;;2.00;43.12;100862.23;1695050;84;21065;-69
2022/03/28 02:25:08;;;;;;;29.65;10.55;;;;;;;2.08;42.38;100859.70;1694971;84;21061;-69
2022/03/28 02:27:35;;;;;;;25.88;10.13;;;;;;;2.17;42.78;100861.08;1694934;84;21121;-69
2022/03/28 02:30:03;;;;;;;26.80;10.82;;;;;;;2.28;41.78;100855.55;1694816;84;21608;-69
2022/03/28 02:32:29;;;;;;;30.92;11.43;;;;;;;2.16;40.71;100861.92;1695152;84;21528;-69
2022/03/28 02:34:57;;;;;;;27.50;10.18;;;;;;;2.03;41.09;100866.59;1694985;84;21062;-69
2022/03/28 02:37:24;;;;;;;22.42;10.85;;;;;;;1.91;41.74;100866.45;1695004;84;21081;-68
2022/03/28 02:39:53;;;;;;;23.75;10.90;;;;;;;1.87;41.85;100866.42;1695099;84;21061;-68
2022/03/28 02:42:22;;;;;;;27.15;11.83;;;;;;;1.78;41.54;100864.17;1695085;84;21066;-68
2022/03/28 02:44:51;;;;;;;27.15;11.73;;;;;;;1.64;41.46;100853.63;1695139;83;21174;-69
2022/03/28 02:47:19;;;;;;;24.77;11.15;;;;;;;1.42;41.14;100848.17;1695308;84;21025;-69
2022/03/28 02:49:49;;;;;;;27.47;11.43;;;;;;;1.21;42.05;100846.63;1695373;84;21070;-70
2022/03/28 02:52:15;;;;;;;20.20;10.25;;;;;;;1.08;42.21;100856.39;1687477;85;21089;-69
2022/03/28 02:54:42;;;;;;;22.85;9.85;;;;;;;1.10;43.12;100861.18;1687596;85;21088;-70
2022/03/28 02:57:09;;;;;;;19.67;10.20;;;;;;;1.21;43.91;100862.20;1695041;83;21201;-69
2022/03/28 02:59:37;;;;;;;19.57;9.43;;;;;;;1.37;43.84;100849.85;1687440;85;21132;-68
2022/03/28 03:02:05;;;;;;;26.25;10.55;;;;;;;1.45;43.33;100836.55;1667727;86;21469;-69
2022/03/28 03:04:32;;;;;;;23.07;9.43;;;;;;;1.41;42.96;100844.28;1687598;85;21534;-69
2022/03/28 03:06:59;;;;;;;25.50;9.73;;;;;;;1.46;44.35;100846.06;1695219;83;21440;-69
2022/03/28 03:09:28;;;;;;;21.45;9.98;;;;;;;1.76;45.06;100845.96;1695277;84;21019;-68
2022/03/28 03:11:54;;;;;;;29.52;10.15;;;;;;;2.11;45.21;100833.73;1695146;84;21073;-68
2022/03/28 03:14:23;;;;;;;20.97;8.68;;;;;;;2.48;45.65;100839.23;1695406;83;21101;-68
2022/03/28 03:16:50;;;;;;;18.87;8.63;;;;;;;2.76;44.77;100826.41;1695214;84;21029;-68
2022/03/28 03:19:17;;;;;;;20.90;8.63;;;;;;;2.94;43.76;100827.81;1695029;84;21125;-69
2022/03/28 03:21:45;;;;;;;25.80;8.98;;;;;;;3.13;44.71;100813.19;1695107;84;21113;-70
2022/03/28 03:24:13;;;;;;;19.32;8.45;;;;;;;3.36;44.52;100816.74;1695090;84;21015;-69
2022/03/28 03:26:40;;;;;;;24.50;8.68;;;;;;;3.58;44.02;100820.27;1694985;84;21061;-69
2022/03/28 03:29:06;;;;;;;24.75;8.93;;;;;;;3.75;42.60;100819.42;1694961;84;21082;-68
2022/03/28 03:31:34;;;;;;;21.33;8.80;;;;;;;3.81;40.76;100809.47;1695076;84;21085;-68
2022/03/28 03:34:01;;;;;;;26.27;9.30;;;;;;;3.75;41.65;100806.40;1694968;84;21313;-69
2022/03/28 03:36:29;;;;;;;23.57;8.50;;;;;;;3.62;41.65;100806.83;1695003;84;21061;-69
2022/03/28 03:38:56;;;;;;;25.65;8.73;;;;;;;3.63;41.66;100811.16;1695009;84;21061;-69
2022/03/28 03:41:23;;;;;;;21.05;9.20;;;;;;;3.66;42.27;100811.19;1695276;84;21178;-69
2022/03/28 03:43:50;;;;;;;22.62;8.08;;;;;;;3.74;42.18;100812.05;1695176;84;21042;-69
2022/03/28 03:46:18;;;;;;;23.47;9.58;;;;;;;3.84;41.18;100815.53;1694953;84;21381;-69
2022/03/28 03:48:44;;;;;;;25.55;9.15;;;;;;;3.83;38.95;100806.44;1694974;84;21102;-68
2022/03/28 03:51:13;;;;;;;24.35;8.90;;;;;;;3.68;40.41;100804.24;1721224;83;21037;-70
2022/03/28 03:53:40;;;;;;;24.45;9.10;;;;;;;3.66;39.94;100801.17;1724032;82;21538;-70
2022/03/28 03:56:06;;;;;;;20.45;8.70;;;;;;;3.68;40.49;100799.44;1724181;82;21053;-69
2022/03/28 03:58:33;;;;;;;17.60;8.53;;;;;;;3.70;40.70;100802.92;1720718;83;21240;-69
2022/03/28 04:01:00;;;;;;;20.57;9.48;;;;;;;3.70;40.74;100806.83;1720322;82;21039;-69
2022/03/28 04:03:27;;;;;;;27.98;9.43;;;;;;;3.75;39.25;100808.59;1720454;82;21041;-68
2022/03/28 04:05:54;;;;;;;26.00;9.53;;;;;;;3.73;39.51;100797.73;1720431;83;21108;-68
2022/03/28 04:08:22;;;;;;;26.45;9.33;;;;;;;3.75;40.97;100802.48;1720413;82;21129;-69
2022/03/28 04:10:50;;;;;;;25.48;10.00;;;;;;;3.82;39.89;100812.09;1720348;82;21403;-70
2022/03/28 04:13:18;;;;;;;30.37;9.70;;;;;;;3.85;39.02;100817.29;1720493;82;21089;-71
2022/03/28 04:15:46;;;;;;;27.58;10.30;;;;;;;3.91;40.42;100808.19;1720262;83;21054;-69
2022/03/28 04:18:12;;;;;;;21.80;9.40;;;;;;;4.05;39.43;100800.79;1720504;83;21007;-69
2022/03/28 04:20:41;;;;;;;22.90;9.13;;;;;;;4.11;39.46;100804.27;1720542;82;21050;-69
2022/03/28 04:23:08;;;;;;;21.40;8.70;;;;;;;4.13;40.26;100797.32;1720343;82;21316;-69
2022/03/28 04:25:35;;;;;;;26.57;9.73;;;;;;;4.20;40.22;100795.14;1720401;83;21017;-69
2022/03/28 04:28:06;;;;;;;23.40;9.03;;;;;;;4.30;39.42;100790.81;1720127;83;21058;-68
2022/03/28 04:30:33;;;;;;;20.00;8.65;;;;;;;4.32;39.54;100792.95;1720504;83;21129;-68
2022/03/28 04:33:00;;;;;;;22.75;9.18;;;;;;;4.30;38.45;100792.53;1720411;83;21065;-69
2022/03/28 04:35:27;;;;;;;27.32;10.25;;;;;;;4.26;39.30;100794.29;1720480;83;21207;-68
2022/03/28 04:37:54;;;;;;;26.37;9.60;;;;;;;4.19;38.08;100788.65;1720417;83;21050;-69
2022/03/28 04:40:20;;;;;;;23.55;9.65;;;;;;;4.03;38.38;100796.03;1720651;82;21051;-69
2022/03/28 04:42:48;;;;;;;21.55;9.45;;;;;;;3.93;39.04;100789.52;1720473;82;21058;-69
2022/03/28 04:45:15;;;;;;;19.42;9.00;;;;;;;3.92;39.63;100792.97;1720377;82;21586;-69
2022/03/28 04:47:42;;;;;;;21.10;8.90;;;;;;;3.91;40.13;100776.92;1720492;82;21200;-69
2022/03/28 04:50:10;;;;;;;23.25;9.05;;;;;;;3.96;39.89;100773.88;1720383;82;21101;-69
2022/03/28 04:52:37;;;;;;;21.90;8.05;;;;;;;3.93;39.54;100766.47;1720370;83;21106;-69
2022/03/28 04:55:06;;;;;;;23.35;8.25;;;;;;;3.97;39.18;100753.44;1720284;83;22097;-69
2022/03/28 04:57:33;;;;;;;17.48;7.62;;;;;;;4.02;40.91;100744.77;1720425;83;21049;-70
2022/03/28 05:00:00;;;;;;;21.12;7.80;;;;;;;4.13;38.65;100762.13;1720422;83;21883;-71
2022/03/28 05:02:26;;;;;;;20.32;7.33;;;;;;;4.25;39.56;100765.16;1720058;83;22065;-70
2022/03/28 05:04:53;;;;;;;21.80;8.30;;;;;;;4.35;40.13;100756.91;1720253;83;21089;-70
2022/03/28 05:07:27;;;;;;;18.42;8.18;;;;;;;4.45;38.71;100753.84;1720615;82;21277;-70
2022/03/28 05:09:55;;;;;;;25.80;7.58;;;;;;;4.53;40.30;100757.29;1720395;82;21114;-69
2022/03/28 05:12:22;;;;;;;16.52;7.72;;;;;;;4.60;39.97;100749.88;1720435;83;21286;-69
2022/03/28 05:14:50;;;;;;;19.87;8.48;;;;;;;4.72;40.18;100748.56;1720389;83;21043;-69
2022/03/28 05:17:21;;;;;;;19.62;9.10;;;;;;;4.77;39.30;100758.98;1720350;82;21072;-69
2022/03/28 05:19:53;;;;;;;19.50;7.85;;;;;;;4.80;39.55;100755.91;1720249;83;21034;-68
2022/03/28 05:22:20;;;;;;;23.87;8.23;;;;;;;4.85;38.33;100751.97;1720560;83;21049;-69
2022/03/28 05:24:50;;;;;;;19.92;8.20;;;;;;;4.92;39.09;100758.91;1720295;82;21119;-69
2022/03/28 05:27:17;;;;;;;19.90;8.03;;;;;;;4.96;39.19;100756.72;1720185;83;21074;-70
2022/03/28 05:29:44;;;;;;;21.40;7.60;;;;;;;5.04;39.30;100751.05;1720189;83;21362;-69
2022/03/28 05:32:11;;;;;;;22.05;7.35;;;;;;;5.09;37.96;100748.41;1720266;82;21066;-69
2022/03/28 05:34:38;;;;;;;20.62;8.13;;;;;;;5.01;38.50;100747.56;1720433;82;21022;-70
2022/03/28 05:37:07;;;;;;;27.35;8.90;;;;;;;4.88;37.93;100751.09;1720263;83;21237;-69
2022/03/28 05:39:33;;;;;;;22.67;8.33;;;;;;;4.67;38.67;100749.02;1720639;82;21074;-70
2022/03/28 05:42:00;;;;;;;20.35;9.08;;;;;;;4.57;39.15;100747.28;1720276;82;21640;-70
2022/03/28 05:44:27;;;;;;;25.90;9.28;;;;;;;4.44;38.45;100745.57;1720156;82;21149;-69
2022/03/28 05:46:55;;;;;;;21.82;9.28;;;;;;;4.28;39.20;100733.89;1720377;83;21072;-70
2022/03/28 05:49:24;;;;;;;17.98;9.00;;;;;;;4.17;39.35;100729.13;1720237;82;21232;-69
2022/03/28 05:51:53;;;;;;;31.30;11.55;;;;;;;4.17;39.31;100721.30;1720279;83;21053;-68
2022/03/28 05:54:20;;;;;;;28.62;12.18;;;;;;;4.05;39.50;100714.77;1720327;83;21055;-69
2022/03/28 05:56:48;;;;;;;32.55;12.60;;;;;;;4.01;39.99;100711.77;1720220;83;21146;-70
2022/03/28 05:59:15;;;;;;;28.05;12.88;;;;;;;3.91;39.66;100698.74;1720194;83;21019;-70
2022/03/28 06:01:42;;;;;;;31.20;12.70;;;;;;;3.82;39.82;100700.45;1720196;82;21125;-70
2022/03/28 06:04:09;;;;;;;30.15;12.03;;;;;;;3.74;39.06;100695.26;1720411;82;21078;-69
2022/03/28 06:06:37;;;;;;;29.98;12.68;;;;;;;3.73;39.81;100695.70;1701926;83;20995;-69
2022/03/28 06:09:04;;;;;;;30.05;12.13;;;;;;;3.74;40.32;100692.66;1720568;83;21050;-70
2022/03/28 06:11:31;;;;;;;31.87;11.28;;;;;;;3.79;40.32;100697.42;1720692;83;21049;-69
2022/03/28 06:13:59;;;;;;;28.77;10.60;;;;;;;3.87;39.90;100693.09;1720727;82;21835;-69
2022/03/28 06:16:26;;;;;;;21.68;10.10;;;;;;;3.93;40.39;100687.89;1720465;82;21018;-70
2022/03/28 06:18:53;;;;;;;21.42;9.58;;;;;;;4.19;39.84;100681.77;1720621;83;21081;-69
2022/03/28 06:21:20;;;;;;;20.10;8.43;;;;;;;4.36;38.41;100672.58;1720502;82;21141;-69
2022/03/28 06:23:47;;;;;;;22.05;7.15;;;;;;;4.29;37.54;100670.42;1702231;83;21046;-69
2022/03/28 06:26:14;;;;;;;15.95;6.80;;;;;;;4.11;38.72;100666.11;1720288;82;21244;-70
2022/03/28 06:28:41;;;;;;;15.53;6.10;;;;;;;3.99;38.31;100669.61;1720369;83;21062;-69
2022/03/28 06:31:10;;;;;;;18.32;6.20;;;;;;;3.98;37.89;100669.20;1720468;82;21077;-69
2022/03/28 06:33:38;;;;;;;12.63;5.75;;;;;;;4.09;37.67;100663.08;1720462;82;21604;-70
2022/03/28 06:36:06;;;;;;;19.40;6.42;;;;;;;4.12;38.48;100671.78;1701934;83;21085;-70
2022/03/28 06:38:35;;;;;;;10.25;4.83;;;;;;;4.26;38.58;100662.62;1678941;83;21147;-71
2022/03/28 06:41:04;;;;;;;;;;;;;;;4.41;37.62;100654.73;1722825;82;21075;-69
2022/03/28 06:43:33;;;;;;;9.00;4.42;;;;;;;4.17;37.79;100643.09;1720282;83;20506;-70
2022/03/28 06:46:00;;;;;;;12.70;4.90;;;;;;;4.05;37.78;100639.19;1720596;83;21065;-70
2022/03/28 06:48:27;;;;;;;14.43;4.67;;;;;;;4.18;39.63;100633.08;1720458;83;21093;-71
2022/03/28 06:50:55;;;;;;;12.95;4.45;;;;;;;4.32;37.71;100629.98;1720197;83;21603;-71
2022/03/28 06:53:22;;;;;;;12.23;5.15;;;;;;;4.26;37.11;100618.73;1701839;83;21058;-70
2022/03/28 06:55:49;;;;;;;9.15;4.55;;;;;;;4.34;39.22;100606.08;1720322;83;21121;-70
2022/03/28 06:58:17;;;;;;;15.50;5.25;;;;;;;4.63;38.44;100613.78;1721471;82;21062;-69
2022/03/28 07:00:44;;;;;;;9.48;4.83;;;;;;;4.89;38.59;100614.08;1723449;82;21026;-70
2022/03/28 07:03:13;;;;;;;13.30;3.95;;;;;;;5.03;36.44;100620.52;1708906;83;21120;-69
2022/03/28 07:05:39;;;;;;;12.60;4.20;;;;;;;4.89;35.37;100625.82;1723442;82;21023;-70
2022/03/28 07:08:08;;;;;;;10.63;4.30;;;;;;;4.74;36.18;100620.27;1723618;83;21058;-69
2022/03/28 07:10:35;;;;;;;10.98;4.20;;;;;;;4.61;35.56;100610.76;1723682;82;21042;-70
2022/03/28 07:13:02;;;;;;;11.48;4.78;;;;;;;4.31;36.83;100600.89;1709085;83;21061;-69
2022/03/28 07:15:35;;;;;;;11.75;4.22;;;;;;;4.23;37.06;100602.64;1723637;82;22131;-69
2022/03/28 07:18:05;;;;;;;12.28;3.90;;;;;;;4.36;36.25;100601.73;1713307;83;21049;-69
2022/03/28 07:20:32;;;;;;;10.40;3.95;;;;;;;4.48;36.37;100597.34;1695543;84;21085;-70
2022/03/28 07:23:02;;;;;;;10.55;3.65;;;;;;;4.55;35.99;100588.16;1695269;84;21613;-69
2022/03/28 07:25:28;;;;;;;8.85;3.35;;;;;;;4.48;36.02;100594.28;1713371;83;21585;-70
2022/03/28 07:27:57;;;;;;;5.95;2.77;;;;;;;4.63;35.76;100581.62;1708880;83;22053;-69
2022/03/28 07:30:26;;;;;;;8.95;2.80;;;;;;;4.84;34.44;100576.27;1723593;83;21058;-70
2022/03/28 07:32:56;;;;;;;10.25;2.92;;;;;;;4.87;34.00;100556.25;1723651;83;21592;-69
2022/03/28 07:35:29;;;;;;;7.35;3.58;;;;;;;4.94;34.50;100549.66;1723635;82;21564;-69
2022/03/28 07:37:59;;;;;;;9.25;2.87;;;;;;;5.11;33.81;100544.33;1723629;82;21082;-70
2022/03/28 07:40:27;;;;;;;12.60;3.10;;;;;;;5.04;33.90;100538.73;1723901;83;21102;-69
2022/03/28 07:42:56;;;;;;;7.08;2.55;;;;;;;4.95;33.15;100538.80;1723585;83;21043;-70
2022/03/28 07:45:26;;;;;;;6.70;2.47;;;;;;;4.90;32.87;100540.55;1723686;83;21093;-70
2022/03/28 07:47:58;;;;;;;9.50;2.87;;;;;;;4.83;34.17;100531.48;1723767;83;21105;-69
2022/03/28 07:50:34;;;;;;;7.80;2.67;;;;;;;4.96;33.83;100533.55;1706866;82;21114;-70
2022/03/28 07:53:01;;;;;;;7.75;2.72;;;;;;;5.17;33.54;100525.13;1694280;84;21171;-70
2022/03/28 07:55:28;;;;;;;3.50;1.80;;;;;;;5.39;31.83;100510.99;1694059;84;21177;-70
2022/03/28 07:58:02;;;;;;;12.20;2.90;;;;;;;5.30;32.08;100510.22;1694043;83;21164;-70
2022/03/28 08:00:29;;;;;;;4.28;2.12;;;;;;;5.23;32.42;100494.60;1694120;84;21071;-69
2022/03/28 08:02:57;;;;;;;11.95;2.42;;;;;;;5.42;31.71;100499.20;1694042;84;21102;-70
2022/03/28 08:05:25;;;;;;;7.83;2.90;;;;;;;5.41;31.83;100486.17;1668719;84;21138;-71
2022/03/28 08:07:58;;;;;;;8.73;2.55;;;;;;;5.51;32.79;100494.33;1693996;84;21087;-69
2022/03/28 08:10:27;;;;;;;7.42;2.83;;;;;;;5.55;31.96;100483.42;1694157;84;21059;-70
2022/03/28 08:12:57;;;;;;;4.92;2.37;;;;;;;5.55;31.74;100477.75;1669700;84;21012;-70
2022/03/28 08:15:24;;;;;;;5.83;2.67;;;;;;;5.52;31.93;100476.48;1668322;84;21047;-71
2022/03/28 08:17:56;;;;;;;11.18;3.00;;;;;;;5.67;31.74;100467.14;1694264;84;21254;-70
2022/03/28 08:20:25;;;;;;;23.20;3.02;;;;;;;5.84;31.49;100463.47;1694171;84;21582;-69
2022/03/28 08:22:54;;;;;;;8.58;2.50;;;;;;;5.88;30.90;100469.09;1694243;84;21562;-71
2022/03/28 08:25:22;;;;;;;7.22;2.85;;;;;;;5.73;31.89;100452.27;1694270;84;21028;-71
2022/03/28 08:27:55;;;;;;;9.28;3.45;;;;;;;5.76;31.93;100454.42;1694620;84;21122;-70
2022/03/28 08:30:24;;;;;;;10.68;2.80;;;;;;;5.89;31.76;100459.07;1668512;84;21223;-69
2022/03/28 08:32:55;;;;;;;8.23;2.90;;;;;;;6.01;31.04;100444.55;1694156;84;21032;-70
2022/03/28 08:35:24;;;;;;;6.15;3.00;;;;;;;6.30;30.55;100427.16;1668713;84;21555;-70
2022/03/28 08:37:54;;;;;;;10.40;2.65;;;;;;;6.94;30.64;100423.06;1694247;84;21070;-69
2022/03/28 08:40:20;;;;;;;7.42;2.72;;;;;;;7.70;29.11;100411.56;1694285;84;21074;-69
2022/03/28 08:42:49;;;;;;;9.28;2.72;;;;;;;8.17;29.05;100403.13;1668710;84;21233;-72
2022/03/28 08:45:18;;;;;;;9.75;2.92;;;;;;;8.93;27.69;100399.58;1694250;84;21040;-69
2022/03/28 08:47:47;;;;;;;4.70;2.15;;;;;;;9.19;27.95;100392.77;1694230;84;21133;-69
2022/03/28 08:50:16;;;;;;;11.08;2.98;;;;;;;9.12;27.22;100393.84;1694294;84;21552;-70
2022/03/28 08:52:47;;;;;;;5.22;2.42;;;;;;;9.09;27.72;100386.02;1694331;84;21052;-72
2022/03/28 08:55:14;;;;;;;6.95;2.60;;;;;;;9.28;27.59;100392.52;1694156;84;21486;-70
2022/03/28 08:57:43;;;;;;;9.00;2.67;;;;;;;9.50;27.35;100373.50;1694466;84;21059;-69
2022/03/28 09:00:11;;;;;;;10.38;2.72;;;;;;;9.64;26.90;100350.32;1696298;83;21065;-71
2022/03/28 09:02:48;;;;;;;8.95;3.12;;;;;;;9.80;26.86;100352.01;1706840;83;21050;-70
2022/03/28 09:05:22;;;;;;;7.35;2.92;;;;;;;9.96;27.65;100358.98;1707517;82;21037;-71
2022/03/28 09:07:48;;;;;;;9.10;2.42;;;;;;;10.22;27.04;100337.98;1722648;82;21225;-69
2022/03/28 09:10:21;;;;;;;13.50;3.17;;;;;;;10.22;26.57;100349.83;1706688;83;21121;-69
2022/03/28 09:13:09;;;;;;;11.45;2.62;;;;;;;10.05;26.80;100340.28;1723162;82;21065;-69
2022/03/28 09:15:55;;;;;;;7.05;2.50;;;;;;;10.01;27.83;100340.00;1723242;83;22329;-69
2022/03/28 09:18:32;;;;;;;15.98;3.00;;;;;;;10.26;27.54;100323.82;1723362;82;21558;-72
2022/03/28 09:21:07;;;;;;;5.80;2.80;;;;;;;10.36;26.90;100316.97;1723297;83;21160;-69
2022/03/28 09:23:44;;;;;;;9.88;2.87;;;;;;;10.61;27.27;100308.64;1722946;82;21150;-69
2022/03/28 09:26:18;;;;;;;10.85;2.40;;;;;;;11.47;27.36;100297.63;1723140;83;21070;-70
2022/03/28 09:28:53;;;;;;;6.30;2.42;;;;;;;12.27;25.35;100293.65;1706430;83;21010;-69
2022/03/28 09:31:25;;;;;;;18.75;2.92;;;;;;;12.68;25.03;100293.22;1723142;82;21070;-70
2022/03/28 09:34:14;;;;;;;8.40;2.92;;;;;;;13.32;24.50;100281.60;1723174;82;21830;-71
2022/03/28 09:36:53;;;;;;;7.40;2.63;;;;;;;13.74;23.60;100266.43;1723434;82;21042;-71
2022/03/28 09:39:28;;;;;;;12.07;2.87;;;;;;;13.63;23.48;100255.88;1723329;82;21034;-70
2022/03/28 09:42:04;;;;;;;8.10;2.80;;;;;;;13.04;24.03;100251.53;1723325;82;21070;-69
2022/03/28 09:44:42;;;;;;;9.45;2.50;;;;;;;13.37;24.09;100237.74;1723283;82;21307;-70
2022/03/28 09:47:17;;;;;;;8.98;2.40;;;;;;;13.91;23.60;100221.45;1707645;83;21089;-69
2022/03/28 09:49:45;;;;;;;5.70;2.58;;;;;;;14.18;23.08;100215.72;1698332;84;21104;-69
2022/03/28 09:52:22;;;;;;;12.25;2.98;;;;;;;13.96;23.34;100211.95;1694531;84;21096;-71
2022/03/28 09:54:59;;;;;;;14.80;2.92;;;;;;;14.11;23.02;100210.34;1694101;84;21042;-69
2022/03/28 09:57:34;;;;;;;11.45;3.20;;;;;;;13.68;23.65;100201.88;1694321;84;22010;-69
2022/03/28 10:03:02;;;;;;;9.15;3.33;;;;;;;12.93;25.04;100191.24;1881971;75;22455;-70
2022/03/28 10:05:33;;;;;;;10.78;3.33;;;;;;;12.90;24.80;100195.80;1856086;77;21015;-69
2022/03/28 10:08:01;;;;;;;11.78;3.05;;;;;;;12.88;24.61;100181.79;1828161;77;21033;-70
2022/03/28 10:10:28;;;;;;;8.38;3.35;;;;;;;12.82;24.68;100178.12;1827816;77;20972;-69
2022/03/28 10:13:01;;;;;;;10.63;3.30;;;;;;;12.90;25.19;100185.23;1828253;77;21524;-69
2022/03/28 10:15:30;;;;;;;14.75;3.60;;;;;;;12.95;24.85;100156.35;1856423;77;20982;-71
2022/03/28 10:17:59;;;;;;;12.30;3.42;;;;;;;13.27;24.76;100156.59;1828083;77;21005;-70
2022/03/28 10:20:27;;;;;;;8.20;3.67;;;;;;;13.68;24.10;100154.23;1858584;77;21061;-73
2022/03/28 10:22:59;;;;;;;11.30;3.30;;;;;;;13.79;24.18;100151.92;1828031;77;21021;-70
2022/03/28 10:25:30;;;;;;;9.83;2.90;;;;;;;13.84;24.67;100145.92;1858606;77;21074;-70
2022/03/28 10:27:59;;;;;;;8.13;2.67;;;;;;;14.26;23.62;100140.23;1828951;77;21025;-69
2022/03/28 10:30:28;;;;;;;11.95;3.08;;;;;;;14.59;23.20;100134.59;1827661;77;21076;-71
2022/03/28 10:33:16;;;;;;;21.33;4.12;;;;;;;14.60;23.08;100149.06;1827867;77;21108;-71
2022/03/28 10:36:07;;;;;;;8.80;3.42;;;;;;;14.36;23.46;100132.66;1858622;77;21588;-69
2022/03/28 10:38:36;;;;;;;16.70;4.20;;;;;;;14.01;23.86;100116.81;1826303;77;21025;-69
2022/03/28 10:41:05;;;;;;;15.85;4.42;;;;;;;14.11;23.84;100109.72;1858827;77;21045;-69
2022/03/28 10:43:34;;;;;;;16.27;3.80;;;;;;;14.26;23.90;100101.83;1856430;77;21061;-69
2022/03/28 10:46:06;;;;;;;16.50;4.83;;;;;;;14.70;23.18;100105.72;1856887;77;20952;-69
2022/03/28 10:48:40;;;;;;;19.10;4.55;;;;;;;14.79;23.17;100081.36;1856853;77;25605;-70
2022/03/28 10:51:15;;;;;;;8.35;3.80;;;;;;;14.96;23.23;100082.21;1853724;77;21084;-69
2022/03/28 10:53:49;;;;;;;16.82;4.42;;;;;;;14.76;23.07;100077.53;1856794;77;21097;-69
2022/03/28 10:56:27;;;;;;;8.83;4.35;;;;;;;14.61;23.28;100061.16;1856558;77;20983;-70
2022/03/28 10:59:01;;;;;;;39.05;5.12;;;;;;;14.25;24.17;100069.64;1856969;77;21170;-70
2022/03/28 11:01:49;;;;;;;11.78;3.62;;;;;;;13.86;24.09;100055.38;1857591;77;21569;-70
2022/03/28 11:04:26;;;;;;;10.85;4.00;;;;;;;13.65;24.50;100061.31;1834379;77;21042;-69
2022/03/28 11:07:06;;;;;;;14.18;3.95;;;;;;;13.67;24.42;100041.39;1832600;77;21058;-69
2022/03/28 11:10:03;;;;;;;16.05;4.03;;;;;;;13.84;24.63;100038.72;1860373;77;21517;-69
2022/03/28 11:12:41;;;;;;;12.55;3.47;;;;;;;14.13;24.01;100029.73;1833960;77;21092;-72
2022/03/28 11:15:21;;;;;;;16.42;3.65;;;;;;;14.46;23.64;100014.63;1859269;77;21671;-70
2022/03/28 11:18:03;;;;;;;;;;;;;;;14.21;24.38;100006.31;1837300;77;21042;-69
2022/03/28 11:20:50;;;;;;;12.18;3.50;;;;;;;14.18;24.72;100002.52;1859338;77;20186;-69
2022/03/28 11:23:20;;;;;;;8.25;3.52;;;;;;;14.34;24.67;100006.05;1859484;77;21070;-69
2022/03/28 11:25:56;;;;;;;12.37;3.87;;;;;;;14.67;24.28;100003.82;1834139;77;21077;-69
2022/03/28 11:28:29;;;;;;;15.72;3.37;;;;;;;14.79;23.89;99989.89;1859307;77;21359;-69
2022/03/28 11:31:06;;;;;;;21.75;3.50;;;;;;;14.47;24.02;99992.52;1833299;77;21076;-69
2022/03/28 11:33:48;;;;;;;17.73;3.47;;;;;;;14.13;24.23;99966.17;1859505;77;20980;-69
2022/03/28 11:36:18;;;;;;;24.35;3.58;;;;;;;13.98;24.83;99964.71;1859734;77;21027;-69
2022/03/28 11:38:55;;;;;;;20.25;4.17;;;;;;;13.85;25.07;99970.30;1859437;77;21214;-70