Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:55;;;;;;;26.67;17.45;;;4.80;99.90;;;;;;5069487;28;20080;-83
2021/12/10 00:04:29;;;;;;;32.90;18.17;;;2.90;99.90;;;;;;5069356;28;20066;-84
2021/12/10 00:07:00;;;;;;;37.58;17.50;;;6.50;99.90;;;;;;5068507;28;20412;-84
2021/12/10 00:09:30;;;;;;;32.42;16.23;;;5.90;99.90;;;;;;5052164;28;20044;-83
2021/12/10 00:12:03;;;;;;;33.78;16.58;;;4.80;99.90;;;;;;5051001;28;20055;-83
2021/12/10 00:14:31;;;;;;;30.38;16.75;;;5.80;99.90;;;;;;5069112;28;20075;-83
2021/12/10 00:16:59;;;;;;;31.13;16.20;;;4.80;99.90;;;;;;5070208;28;20156;-83
2021/12/10 00:19:39;;;;;;;32.63;16.92;;;4.80;99.90;;;;;;5067731;28;20048;-83
2021/12/10 00:22:10;;;;;;;29.02;15.23;;;4.80;99.90;;;;;;5069246;28;20044;-83
2021/12/10 00:24:38;;;;;;;32.38;14.77;;;4.80;99.90;;;;;;5067164;28;20044;-83
2021/12/10 00:27:06;;;;;;;36.00;15.02;;;5.30;99.90;;;;;;5051084;28;20037;-83
2021/12/10 00:29:34;;;;;;;37.60;16.13;;;4.80;99.90;;;;;;5069816;28;20058;-83
2021/12/10 00:32:05;;;;;;;30.38;13.93;;;5.80;99.90;;;;;;5068125;28;20437;-83
2021/12/10 00:34:39;;;;;;;32.58;16.15;;;4.80;99.90;;;;;;5069758;28;20040;-83
2021/12/10 00:37:09;;;;;;;26.23;14.48;;;5.90;99.90;;;;;;5066326;28;20048;-83
2021/12/10 00:39:45;;;;;;;32.55;14.18;;;6.50;99.90;;;;;;5068047;28;20044;-83
2021/12/10 00:42:14;;;;;;;32.85;14.95;;;6.90;99.90;;;;;;5067586;28;20044;-83
2021/12/10 00:44:41;;;;;;;25.58;13.70;;;4.90;99.90;;;;;;5066445;28;20053;-83
2021/12/10 00:47:07;;;;;;;25.25;13.38;;;4.90;99.90;;;;;;5068051;28;20049;-83
2021/12/10 00:49:34;;;;;;;25.33;12.48;;;4.90;99.90;;;;;;5049568;28;20596;-83
2021/12/10 00:52:01;;;;;;;27.50;12.90;;;4.90;99.90;;;;;;5051465;28;20050;-83
2021/12/10 00:54:27;;;;;;;28.30;14.48;;;4.90;99.90;;;;;;5066498;28;20098;-82
2021/12/10 00:56:52;;;;;;;24.23;13.50;;;5.00;99.90;;;;;;5034878;28;20484;-83
2021/12/10 00:59:20;;;;;;;27.17;12.05;;;4.90;99.90;;;;;;5051047;28;20075;-83
2021/12/10 01:01:47;;;;;;;25.48;13.40;;;4.90;99.90;;;;;;5049876;28;20131;-83
2021/12/10 01:04:29;;;;;;;29.52;14.05;;;4.90;99.90;;;;;;5067833;28;20484;-83
2021/12/10 01:07:01;;;;;;;29.88;14.05;;;6.50;99.90;;;;;;5049030;28;20565;-83
2021/12/10 01:09:32;;;;;;;25.63;12.90;;;4.90;99.90;;;;;;5068191;28;20040;-83
2021/12/10 01:12:05;;;;;;;27.88;13.27;;;4.90;99.90;;;;;;5067020;28;20127;-83
2021/12/10 01:14:59;;;;;;;28.50;13.50;;;4.90;99.90;;;;;;5066253;28;20051;-83
2021/12/10 01:26:09;;;;;;;28.77;13.25;;;4.90;99.90;;;;;;5067350;28;20107;-83
2021/12/10 01:28:36;;;;;;;;;;;4.90;99.90;;;;;;5048243;28;20032;-82
2021/12/10 01:31:02;;;;;;;25.95;12.63;;;4.90;99.90;;;;;;5050042;28;19920;-83
2021/12/10 01:33:28;;;;;;;23.63;11.18;;;4.80;99.90;;;;;;5049079;28;20087;-82
2021/12/10 01:35:56;;;;;;;27.90;12.15;;;4.90;99.90;;;;;;5065220;28;20080;-83
2021/12/10 01:38:24;;;;;;;24.05;12.10;;;4.90;99.90;;;;;;5066551;28;20427;-83
2021/12/10 01:40:55;;;;;;;30.08;13.70;;;4.90;99.90;;;;;;5064070;28;20067;-83
2021/12/10 01:43:25;;;;;;;30.77;11.73;;;4.80;99.90;;;;;;5067822;28;20507;-83
2021/12/10 01:46:01;;;;;;;25.35;12.38;;;6.40;99.90;;;;;;5064274;28;20052;-83
2021/12/10 01:48:32;;;;;;;25.65;12.32;;;4.90;99.90;;;;;;5049289;28;20080;-83
2021/12/10 01:51:00;;;;;;;25.95;11.48;;;4.90;99.90;;;;;;5049403;28;20040;-82
2021/12/10 01:53:29;;;;;;;26.73;12.50;;;4.90;99.90;;;;;;5047284;28;20134;-83
2021/12/10 01:55:58;;;;;;;24.73;10.82;;;4.90;99.90;;;;;;5066507;28;20084;-83
2021/12/10 01:58:26;;;;;;;27.45;11.80;;;7.00;99.90;;;;;;5047514;28;20048;-83
2021/12/10 02:01:02;;;;;;;26.58;11.02;;;4.90;99.90;;;;;;5049455;28;20131;-83
2021/12/10 02:03:28;;;;;;;26.85;11.05;;;4.90;99.90;;;;;;5049084;28;20052;-83
2021/12/10 02:05:54;;;;;;;27.70;10.93;;;4.90;99.90;;;;;;5048361;28;20450;-83
2021/12/10 02:08:20;;;;;;;24.00;9.45;;;6.20;99.90;;;;;;5049824;28;20048;-83
2021/12/10 02:10:46;;;;;;;18.48;11.60;;;4.90;99.90;;;;;;5064492;28;20050;-83
2021/12/10 02:13:11;;;;;;;26.25;10.82;;;4.90;99.90;;;;;;5069690;28;20136;-83
2021/12/10 02:15:37;;;;;;;19.83;10.65;;;4.90;99.90;;;;;;5051765;28;20123;-84
2021/12/10 02:18:04;;;;;;;24.83;10.73;;;4.90;99.90;;;;;;5070724;28;20127;-83
2021/12/10 02:21:12;;;;;;;26.63;9.85;;;6.30;99.90;;;;;;5036079;28;20105;-83
2021/12/10 02:23:43;;;;;;;23.25;10.20;;;4.90;99.90;;;;;;5066670;28;20054;-83
2021/12/10 02:26:11;;;;;;;21.30;10.55;;;4.90;99.90;;;;;;5068616;28;20405;-83
2021/12/10 02:28:38;;;;;;;29.77;11.02;;;4.60;99.90;;;;;;5066417;28;20396;-82
2021/12/10 02:31:07;;;;;;;20.00;10.95;;;4.80;99.90;;;;;;5051617;28;20487;-83
2021/12/10 02:33:33;;;;;;;31.92;11.93;;;4.80;99.90;;;;;;5051206;28;20391;-82
2021/12/10 02:35:59;;;;;;;23.63;11.05;;;5.40;99.90;;;;;;5033345;28;20045;-82
2021/12/10 02:38:25;;;;;;;25.25;11.40;;;4.80;99.90;;;;;;5051376;28;20041;-83
2021/12/10 02:40:52;;;;;;;24.90;10.57;;;5.80;99.90;;;;;;5033158;28;20135;-83
2021/12/10 02:43:20;;;;;;;26.95;10.00;;;6.40;99.90;;;;;;5068787;28;20043;-83
2021/12/10 02:45:51;;;;;;;29.85;11.18;;;5.60;99.90;;;;;;5049174;28;20621;-83
2021/12/10 02:48:17;;;;;;;25.77;11.38;;;4.80;99.90;;;;;;5051037;28;20131;-83
2021/12/10 02:50:44;;;;;;;19.95;11.20;;;5.70;99.90;;;;;;5067656;28;20134;-83
2021/12/10 02:53:14;;;;;;;17.67;9.85;;;4.80;99.90;;;;;;5032993;28;20044;-83
2021/12/10 02:55:40;;;;;;;25.50;9.95;;;4.80;99.90;;;;;;5035941;28;20040;-83
2021/12/10 02:58:11;;;;;;;19.48;8.45;;;5.50;99.90;;;;;;5049145;28;20046;-83
2021/12/10 03:01:00;;;;;;;20.65;8.82;;;4.80;99.90;;;;;;5068110;28;20041;-83
2021/12/10 03:03:26;;;;;;;32.65;8.63;;;4.80;99.90;;;;;;5050207;28;20074;-83
2021/12/10 03:05:52;;;;;;;21.88;8.98;;;5.70;99.90;;;;;;5049732;28;20163;-83
2021/12/10 03:08:19;;;;;;;19.92;8.68;;;5.50;99.90;;;;;;5050954;28;20127;-83
2021/12/10 03:10:45;;;;;;;17.92;8.68;;;4.70;99.90;;;;;;5031775;28;20040;-83
2021/12/10 03:13:12;;;;;;;17.33;9.25;;;4.70;99.90;;;;;;5068271;28;20431;-83
2021/12/10 03:15:38;;;;;;;18.90;8.48;;;5.10;99.90;;;;;;5065231;28;20033;-83
2021/12/10 03:18:07;;;;;;;14.90;9.10;;;4.70;99.90;;;;;;5051030;28;20149;-83
2021/12/10 03:20:33;;;;;;;23.77;9.35;;;4.70;99.90;;;;;;5049656;28;20033;-83
2021/12/10 03:23:02;;;;;;;17.75;9.88;;;4.70;99.90;;;;;;5049044;28;20139;-83
2021/12/10 03:25:28;;;;;;;24.30;10.10;;;6.30;99.90;;;;;;5050370;28;20555;-83
2021/12/10 03:27:53;;;;;;;20.13;9.85;;;4.70;99.90;;;;;;5064568;28;20554;-83
2021/12/10 03:30:24;;;;;;;23.40;8.98;;;6.30;99.90;;;;;;5050762;28;20052;-83
2021/12/10 03:32:52;;;;;;;23.17;8.85;;;6.40;99.90;;;;;;5065051;28;20094;-83
2021/12/10 03:35:32;;;;;;;20.02;9.88;;;6.80;99.90;;;;;;5066899;28;20048;-83
2021/12/10 03:38:00;;;;;;;19.58;9.35;;;4.70;99.90;;;;;;5050090;28;20148;-83
2021/12/10 03:40:26;;;;;;;25.25;8.85;;;4.60;99.90;;;;;;5048975;28;20049;-83
2021/12/10 03:42:58;;;;;;;19.95;9.32;;;4.60;99.90;;;;;;5034323;28;20653;-83
2021/12/10 03:45:31;;;;;;;20.92;8.90;;;4.60;99.90;;;;;;5047955;28;20440;-83
2021/12/10 03:47:59;;;;;;;19.17;8.27;;;4.60;99.90;;;;;;5050251;28;20048;-83
2021/12/10 03:50:30;;;;;;;16.85;8.98;;;4.60;99.90;;;;;;5049018;28;20048;-83
2021/12/10 03:52:57;;;;;;;16.92;8.15;;;4.60;99.90;;;;;;5048808;28;20488;-83
2021/12/10 03:55:23;;;;;;;20.05;8.75;;;4.60;99.90;;;;;;5050383;28;20040;-83
2021/12/10 03:57:51;;;;;;;17.00;8.93;;;6.40;99.90;;;;;;5064179;28;20122;-83
2021/12/10 04:00:19;;;;;;;17.10;8.75;;;4.50;99.90;;;;;;5066978;28;20046;-83
2021/12/10 04:02:46;;;;;;;17.02;7.50;;;4.50;99.90;;;;;;5064605;28;20045;-83
2021/12/10 04:05:12;;;;;;;21.10;8.60;;;4.60;99.90;;;;;;5049455;28;20476;-83
2021/12/10 04:07:38;;;;;;;20.92;8.57;;;5.50;99.90;;;;;;5048811;28;20052;-83
2021/12/10 04:10:08;;;;;;;19.63;9.40;;;4.50;99.90;;;;;;5048210;28;20699;-84
2021/12/10 04:12:34;;;;;;;16.95;8.75;;;4.70;99.90;;;;;;5049764;28;20099;-84
2021/12/10 04:15:00;;;;;;;30.00;8.90;;;4.50;99.90;;;;;;5030864;28;20084;-83
2021/12/10 04:17:27;;;;;;;21.25;7.78;;;4.50;99.90;;;;;;5033784;28;20143;-83
2021/12/10 04:19:53;;;;;;;20.20;8.48;;;4.60;99.90;;;;;;5064171;28;20048;-83
2021/12/10 04:22:23;;;;;;;24.48;9.52;;;4.50;99.90;;;;;;5033642;28;20120;-83
2021/12/10 04:24:49;;;;;;;23.13;9.30;;;6.50;99.90;;;;;;5065310;28;20091;-83
2021/12/10 04:27:17;;;;;;;21.25;8.75;;;5.10;99.90;;;;;;5048178;28;20053;-84
2021/12/10 04:29:44;;;;;;;18.65;9.65;;;4.50;99.90;;;;;;5050149;28;20040;-83
2021/12/10 04:32:12;;;;;;;17.83;8.90;;;4.50;99.90;;;;;;5064067;28;20040;-84
2021/12/10 04:34:38;;;;;;;21.38;10.68;;;4.50;99.90;;;;;;5049368;28;20076;-83
2021/12/10 04:37:06;;;;;;;22.73;11.13;;;4.50;99.90;;;;;;5064116;28;20036;-83
2021/12/10 04:39:34;;;;;;;21.60;11.10;;;4.50;99.90;;;;;;5065833;28;20084;-83
2021/12/10 04:42:00;;;;;;;16.92;10.38;;;4.50;99.90;;;;;;5066574;28;20048;-83
2021/12/10 04:44:27;;;;;;;23.63;11.32;;;4.50;99.90;;;;;;5047639;28;20036;-83
2021/12/10 04:46:52;;;;;;;24.35;12.32;;;4.50;99.90;;;;;;5065916;28;20072;-83
2021/12/10 04:49:18;;;;;;;17.35;11.20;;;4.50;99.90;;;;;;5046850;28;20076;-83
2021/12/10 04:51:53;;;;;;;25.13;11.27;;;5.40;99.90;;;;;;5066085;28;20075;-83
2021/12/10 04:54:21;;;;;;;30.13;13.05;;;4.40;99.90;;;;;;5065575;28;20509;-83
2021/12/10 04:56:48;;;;;;;19.25;12.68;;;4.90;99.90;;;;;;5048239;28;20043;-83
2021/12/10 04:59:17;;;;;;;21.55;12.20;;;5.10;99.90;;;;;;5065234;28;20465;-83
2021/12/10 05:01:44;;;;;;;21.00;12.18;;;4.20;99.90;;;;;;5046781;28;20045;-83
2021/12/10 05:04:11;;;;;;;20.25;12.05;;;4.20;99.90;;;;;;5067253;28;20146;-83
2021/12/10 05:06:37;;;;;;;23.77;12.02;;;4.10;99.90;;;;;;5062848;28;20115;-83
2021/12/10 05:09:06;;;;;;;20.90;11.50;;;6.00;99.90;;;;;;5065508;28;20056;-83
2021/12/10 05:11:32;;;;;;;15.57;10.10;;;4.60;99.90;;;;;;5063800;28;20045;-83
2021/12/10 05:13:58;;;;;;;20.55;10.63;;;3.90;99.90;;;;;;5066107;28;20044;-84
2021/12/10 05:16:26;;;;;;;17.55;10.45;;;5.40;99.90;;;;;;5065364;28;20484;-83
2021/12/10 05:18:58;;;;;;;18.80;10.27;;;3.80;99.90;;;;;;5065039;28;20045;-83
2021/12/10 05:21:26;;;;;;;23.17;11.50;;;3.70;99.90;;;;;;5065542;28;20120;-83
2021/12/10 05:23:52;;;;;;;22.67;11.40;;;3.70;99.90;;;;;;5063392;28;20093;-83
2021/12/10 05:26:18;;;;;;;21.10;11.18;;;4.20;99.90;;;;;;5066445;28;20060;-83
2021/12/10 05:28:44;;;;;;;21.80;13.13;;;5.40;99.90;;;;;;5064044;28;20049;-82
2021/12/10 05:31:10;;;;;;;21.98;12.25;;;3.50;99.90;;;;;;5065616;28;20063;-82
2021/12/10 05:33:36;;;;;;;21.50;11.60;;;5.60;99.90;;;;;;5066746;28;20089;-84
2021/12/10 05:36:02;;;;;;;30.27;12.23;;;3.50;99.90;;;;;;5063154;28;20074;-84
2021/12/10 05:38:31;;;;;;;23.38;12.73;;;3.40;99.90;;;;;;5065539;28;20041;-82
2021/12/10 05:40:58;;;;;;;18.73;12.10;;;3.30;99.90;;;;;;5062673;28;20129;-83
2021/12/10 05:43:24;;;;;;;24.27;11.18;;;3.30;99.90;;;;;;5065320;28;20552;-85
2021/12/10 05:45:51;;;;;;;18.50;11.13;;;4.00;99.90;;;;;;5063564;28;20032;-83
2021/12/10 05:48:18;;;;;;;27.55;11.02;;;3.20;99.90;;;;;;5067260;28;20228;-83
2021/12/10 05:50:44;;;;;;;16.73;11.30;;;3.20;99.90;;;;;;5070748;28;20037;-84
2021/12/10 05:53:10;;;;;;;21.00;11.10;;;3.10;99.90;;;;;;5068511;28;20064;-85
2021/12/10 05:55:39;;;;;;;18.27;11.13;;;3.10;99.90;;;;;;5052863;28;20487;-84
2021/12/10 05:58:05;;;;;;;23.48;11.68;;;3.10;99.90;;;;;;5050298;28;20485;-85
2021/12/10 06:00:38;;;;;;;22.40;12.32;;;3.10;99.90;;;;;;5052327;28;20110;-84
2021/12/10 06:03:04;;;;;;;22.67;12.27;;;3.00;99.90;;;;;;5068057;28;20135;-86
2021/12/10 06:05:32;;;;;;;26.42;12.68;;;3.00;99.90;;;;;;5050716;28;20139;-84
2021/12/10 06:07:58;;;;;;;22.70;11.88;;;3.00;99.90;;;;;;5068857;28;20041;-84
2021/12/10 06:10:24;;;;;;;25.17;13.65;;;3.00;99.90;;;;;;5066260;28;20118;-85
2021/12/10 06:12:50;;;;;;;24.95;13.10;;;3.80;99.90;;;;;;5069276;28;20036;-84
2021/12/10 06:15:18;;;;;;;16.65;12.15;;;3.10;99.90;;;;;;5066321;28;20058;-85
2021/12/10 06:17:45;;;;;;;28.35;14.35;;;2.90;99.90;;;;;;5052153;28;20044;-85
2021/12/10 06:20:15;;;;;;;24.17;14.40;;;3.00;99.90;;;;;;5067414;28;20051;-84
2021/12/10 06:22:41;;;;;;;24.40;14.43;;;4.70;99.90;;;;;;5050359;28;20045;-84
2021/12/10 06:25:08;;;;;;;27.10;13.32;;;4.80;99.90;;;;;;5068376;28;20053;-88
2021/12/10 06:27:34;;;;;;;28.45;14.50;;;2.90;99.90;;;;;;5066942;28;20404;-84
2021/12/10 06:30:01;;;;;;;25.67;13.00;;;2.90;99.90;;;;;;5069197;28;20055;-85
2021/12/10 06:32:27;;;;;;;23.50;14.20;;;2.90;99.90;;;;;;5066754;28;20048;-87
2021/12/10 06:34:54;;;;;;;22.95;14.55;;;2.90;99.90;;;;;;5036629;28;20045;-85
2021/12/10 06:37:19;;;;;;;25.10;13.80;;;4.90;99.90;;;;;;5051688;28;20056;-87
2021/12/10 06:39:45;;;;;;;23.00;13.02;;;3.00;99.90;;;;;;5067124;28;20047;-83
2021/12/10 06:42:11;;;;;;;27.33;13.75;;;3.10;99.90;;;;;;5068709;28;20049;-93
2021/12/10 06:44:37;;;;;;;27.02;14.27;;;4.50;99.90;;;;;;5049544;28;20049;-84
2021/12/10 06:47:05;;;;;;;24.58;13.68;;;3.20;99.90;;;;;;5051991;28;20045;-87
2021/12/10 06:49:32;;;;;;;30.75;13.85;;;3.20;99.90;;;;;;5033398;28;20044;-86
2021/12/10 06:52:00;;;;;;;24.83;12.65;;;3.40;99.90;;;;;;5034647;28;20043;-85
2021/12/10 06:54:26;;;;;;;18.23;12.02;;;5.20;99.90;;;;;;5017755;28;20044;-85
2021/12/10 06:56:53;;;;;;;20.95;11.15;;;4.10;99.90;;;;;;5050463;28;20102;-88
2021/12/10 06:59:18;;;;;;;20.38;11.70;;;3.20;99.90;;;;;;5034238;28;20033;-82
2021/12/10 07:01:44;;;;;;;22.35;11.43;;;3.20;99.90;;;;;;5065425;28;20090;-83
2021/12/10 07:04:12;;;;;;;16.73;10.25;;;3.20;99.90;;;;;;5051857;28;20067;-83
2021/12/10 07:06:40;;;;;;;17.60;10.27;;;3.20;99.90;;;;;;5048580;28;20570;-83
2021/12/10 07:09:15;;;;;;;20.05;11.30;;;4.10;99.90;;;;;;5068994;28;20045;-82
2021/12/10 07:11:41;;;;;;;21.80;10.90;;;3.10;99.90;;;;;;5050225;28;20476;-82
2021/12/10 07:14:07;;;;;;;16.67;10.23;;;3.00;99.90;;;;;;5067413;28;20077;-83
2021/12/10 07:16:33;;;;;;;16.23;11.05;;;3.00;99.90;;;;;;5069346;28;20040;-82
2021/12/10 07:19:03;;;;;;;15.65;10.40;;;2.90;99.90;;;;;;5065751;28;20124;-83
2021/12/10 07:21:29;;;;;;;18.75;9.05;;;2.90;99.90;;;;;;5068414;28;20063;-83
2021/12/10 07:23:56;;;;;;;17.25;9.80;;;2.80;99.90;;;;;;5048739;28;20086;-83
2021/12/10 07:26:21;;;;;;;18.00;10.27;;;2.80;99.90;;;;;;5050186;28;20107;-83
2021/12/10 07:28:47;;;;;;;19.80;9.45;;;4.00;99.90;;;;;;5066408;28;20045;-84
2021/12/10 07:31:14;;;;;;;15.18;9.15;;;2.70;99.90;;;;;;5067179;28;20041;-83
2021/12/10 07:33:41;;;;;;;17.65;10.07;;;4.70;99.90;;;;;;5068586;28;20123;-83
2021/12/10 07:36:08;;;;;;;19.00;9.65;;;2.60;99.90;;;;;;5047811;28;20114;-82
2021/12/10 07:38:35;;;;;;;16.92;9.93;;;2.90;99.90;;;;;;5067229;28;20048;-83
2021/12/10 07:41:02;;;;;;;14.73;9.43;;;2.60;99.90;;;;;;5065262;28;20051;-84
2021/12/10 07:43:27;;;;;;;15.48;8.35;;;4.40;99.90;;;;;;5066531;28;20057;-83
2021/12/10 07:45:54;;;;;;;17.30;8.88;;;2.50;99.90;;;;;;5067563;28;20048;-84
2021/12/10 07:48:23;;;;;;;13.20;9.02;;;2.50;99.90;;;;;;5065363;28;20052;-84
2021/12/10 07:51:02;;;;;;;13.95;8.52;;;2.50;99.90;;;;;;5050627;28;20408;-83
2021/12/10 07:53:32;;;;;;;15.68;8.93;;;2.40;99.90;;;;;;5065582;28;20104;-84
2021/12/10 07:56:01;;;;;;;15.10;8.20;;;2.40;99.90;;;;;;5066714;28;20045;-84
2021/12/10 07:58:28;;;;;;;14.02;8.43;;;2.40;99.90;;;;;;5049110;28;20048;-83
2021/12/10 08:00:55;;;;;;;13.43;8.50;;;4.20;99.90;;;;;;5067472;28;20111;-83
2021/12/10 08:03:20;;;;;;;14.55;7.97;;;2.30;99.90;;;;;;5067986;28;20040;-83
2021/12/10 08:05:48;;;;;;;15.13;8.27;;;2.30;99.90;;;;;;5048106;28;20570;-84
2021/12/10 08:08:14;;;;;;;13.77;8.57;;;2.90;99.90;;;;;;5066567;28;20044;-84
2021/12/10 08:10:42;;;;;;;12.90;7.93;;;3.80;99.90;;;;;;5063222;28;20051;-84
2021/12/10 08:13:08;;;;;;;13.77;7.65;;;2.20;99.90;;;;;;5033747;28;20464;-84
2021/12/10 08:15:35;;;;;;;14.45;8.20;;;2.30;99.90;;;;;;5064812;28;20048;-85
2021/12/10 08:18:01;;;;;;;16.23;8.07;;;2.30;99.90;;;;;;5032085;28;20087;-84
2021/12/10 08:20:28;;;;;;;13.98;7.85;;;2.20;99.90;;;;;;5032651;28;20052;-84
2021/12/10 08:22:55;;;;;;;14.25;7.55;;;2.20;99.90;;;;;;5065849;28;20049;-83
2021/12/10 08:25:22;;;;;;;10.38;6.85;;;2.30;99.90;;;;;;5066216;28;20060;-83
2021/12/10 08:27:49;;;;;;;13.13;7.45;;;2.60;99.90;;;;;;5065083;28;20033;-83
2021/12/10 08:30:19;;;;;;;17.92;7.05;;;2.20;99.90;;;;;;5066510;28;20055;-83
2021/12/10 08:32:45;;;;;;;17.48;7.50;;;4.20;99.90;;;;;;5064365;28;20044;-83
2021/12/10 08:35:15;;;;;;;12.43;7.13;;;3.70;99.90;;;;;;5064577;28;20128;-83
2021/12/10 08:37:41;;;;;;;16.88;7.53;;;4.00;99.90;;;;;;5065620;28;20051;-83
2021/12/10 08:40:12;;;;;;;11.57;6.40;;;3.30;99.90;;;;;;5063825;28;20036;-85
2021/12/10 08:42:38;;;;;;;14.20;6.57;;;2.30;99.90;;;;;;5049514;28;20052;-84
2021/12/10 08:45:07;;;;;;;12.38;7.18;;;2.30;99.90;;;;;;5064802;28;20052;-84
2021/12/10 08:47:34;;;;;;;17.95;7.68;;;2.40;99.90;;;;;;5067298;28;20460;-84
2021/12/10 08:50:00;;;;;;;10.13;6.35;;;1.40;99.90;;;;;;5049023;28;20056;-83
2021/12/10 08:52:26;;;;;;;11.10;6.78;;;4.40;99.90;;;;;;5031266;28;20048;-84
2021/12/10 08:54:52;;;;;;;19.15;7.50;;;2.50;99.90;;;;;;5065547;28;20041;-84
2021/12/10 08:57:18;;;;;;;12.82;6.28;;;2.50;99.90;;;;;;5031108;28;20040;-85
2021/12/10 08:59:44;;;;;;;10.32;5.53;;;2.60;99.90;;;;;;5066380;28;20043;-84
2021/12/10 09:02:14;;;;;;;9.60;6.40;;;2.60;99.90;;;;;;5046660;28;20052;-84
2021/12/10 09:04:41;;;;;;;15.73;7.25;;;2.60;99.90;;;;;;5067251;28;20049;-83
2021/12/10 09:07:10;;;;;;;11.88;5.43;;;3.50;99.90;;;;;;5064129;28;20084;-83
2021/12/10 09:09:40;;;;;;;14.60;6.82;;;2.80;99.90;;;;;;5063249;28;20087;-83
2021/12/10 09:12:12;;;;;;;11.88;6.43;;;2.80;99.90;;;;;;5065617;28;20048;-84
2021/12/10 09:14:43;;;;;;;9.95;6.05;;;2.90;99.90;;;;;;5062713;28;20044;-83
2021/12/10 09:17:12;;;;;;;10.32;5.35;;;2.90;99.90;;;;;;5067451;28;20044;-83
2021/12/10 09:19:40;;;;;;;9.05;5.30;;;2.90;99.90;;;;;;5045471;28;20044;-84
2021/12/10 09:22:08;;;;;;;14.85;6.28;;;3.10;99.90;;;;;;5049388;28;20365;-84
2021/12/10 09:25:02;;;;;;;8.32;5.13;;;3.10;99.90;;;;;;5048903;28;20131;-84
2021/12/10 09:27:30;;;;;;;10.00;4.85;;;3.20;99.90;;;;;;5034427;28;20087;-84
2021/12/10 09:29:57;;;;;;;9.98;4.68;;;3.20;99.90;;;;;;5068071;28;20079;-84
2021/12/10 09:32:26;;;;;;;10.48;5.95;;;3.30;99.90;;;;;;5046363;28;20403;-85
2021/12/10 09:35:09;;;;;;;10.10;5.20;;;3.30;99.90;;;;;;5064954;28;20049;-85
2021/12/10 09:37:36;;;;;;;12.93;6.00;;;3.50;99.90;;;;;;5032885;28;20048;-84
2021/12/10 09:40:10;;;;;;;7.70;5.57;;;5.60;99.90;;;;;;5063674;28;20052;-82
2021/12/10 09:42:39;;;;;;;19.35;6.05;;;3.50;99.90;;;;;;5050797;28;20055;-85
2021/12/10 09:45:10;;;;;;;7.88;5.55;;;1.90;99.90;;;;;;5047851;28;20052;-84
2021/12/10 09:47:46;;;;;;;8.50;4.55;;;3.70;99.90;;;;;;5034862;28;20048;-83
2021/12/10 09:50:14;;;;;;;14.55;5.45;;;3.60;99.90;;;;;;5033055;28;20090;-84
2021/12/10 09:52:40;;;;;;;8.50;4.95;;;3.60;99.90;;;;;;5065570;28;20044;-85
2021/12/10 09:55:10;;;;;;;12.77;6.18;;;5.60;99.90;;;;;;5068400;28;20036;-84
2021/12/10 09:57:37;;;;;;;10.93;5.60;;;3.70;99.90;;;;;;5062817;28;20095;-84
2021/12/10 10:00:15;;;;;;;13.27;5.70;;;3.60;99.90;;;;;;5065291;28;20044;-84
2021/12/10 10:02:42;;;;;;;9.77;5.47;;;3.70;99.90;;;;;;5063057;28;20046;-84
2021/12/10 10:05:09;;;;;;;9.45;5.63;;;5.00;99.90;;;;;;5064245;28;20123;-84
2021/12/10 10:07:36;;;;;;;9.98;5.30;;;3.80;99.90;;;;;;5046648;28;20563;-85
2021/12/10 10:10:12;;;;;;;10.07;6.03;;;5.40;99.90;;;;;;5029787;28;20041;-85
2021/12/10 10:12:41;;;;;;;11.50;6.03;;;4.00;99.90;;;;;;5066618;28;20037;-84
2021/12/10 10:15:12;;;;;;;9.32;5.30;;;4.20;99.90;;;;;;5062261;28;20135;-82
2021/12/10 10:17:38;;;;;;;7.93;4.85;;;4.20;99.90;;;;;;5048355;28;20036;-84
2021/12/10 10:20:07;;;;;;;11.98;5.15;;;4.30;99.90;;;;;;5030048;28;20044;-85
2021/12/10 10:22:33;;;;;;;10.63;4.65;;;4.40;99.90;;;;;;5061369;28;20036;-85
2021/12/10 10:24:59;;;;;;;9.20;4.50;;;5.90;99.90;;;;;;5064780;28;20060;-85
2021/12/10 10:27:42;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:30:24;;;;;;;7.25;3.33;;;3.00;99.90;;;;;;5065253;28;20044;-84
2021/12/10 10:32:51;;;;;;;;;;;4.70;99.90;;;;;;5047295;28;20048;-85
2021/12/10 10:35:23;;;;;;;9.20;4.38;;;4.80;99.90;;;;;;5068630;28;19927;-85
2021/12/10 10:37:50;;;;;;;6.15;3.17;;;5.30;99.90;;;;;;5066883;28;20446;-87
2021/12/10 10:40:21;;;;;;;5.93;3.60;;;6.90;99.90;;;;;;5017400;28;20040;-87
2021/12/10 10:42:48;;;;;;;6.70;3.75;;;6.70;99.90;;;;;;5068987;28;20041;-88
2021/12/10 10:45:20;;;;;;;7.88;4.00;;;5.10;99.90;;;;;;5032632;28;20074;-86
2021/12/10 10:47:47;;;;;;;6.75;4.65;;;6.00;99.90;;;;;;5050959;28;20530;-87
2021/12/10 10:50:34;;;;;;;7.90;4.30;;;5.10;99.90;;;;;;5066190;28;20053;-87
2021/12/10 10:53:11;;;;;;;7.88;4.03;;;6.50;99.90;;;;;;5049942;28;20473;-88
2021/12/10 10:55:49;;;;;;;7.32;3.92;;;5.30;99.90;;;;;;5051475;28;20461;-87
2021/12/10 10:58:16;;;;;;;6.55;4.35;;;5.30;99.90;;;;;;5050043;28;20112;-86
2021/12/10 11:01:04;;;;;;;8.27;4.20;;;5.30;99.90;;;;;;5052037;28;20044;-88
2021/12/10 11:03:42;;;;;;;7.20;3.70;;;5.40;99.90;;;;;;5068725;28;20117;-89
2021/12/10 11:06:24;;;;;;;7.65;3.63;;;5.50;99.90;;;;;;5050033;28;20078;-88
2021/12/10 11:08:53;;;;;;;9.88;3.53;;;7.30;99.90;;;;;;5050130;28;20767;-89
2021/12/10 11:11:34;;;;;;;5.78;2.80;;;5.50;99.90;;;;;;5047929;28;20056;-89
2021/12/10 11:14:26;;;;;;;7.10;3.47;;;5.50;99.90;;;;;;5047381;28;20052;-87
2021/12/10 11:17:01;;;;;;;7.70;3.15;;;4.10;99.90;;;;;;5050255;28;20075;-88
2021/12/10 11:19:30;;;;;;;6.63;3.72;;;7.60;99.90;;;;;;5048380;28;20044;-88
2021/12/10 11:22:00;;;;;;;5.55;3.22;;;5.60;99.90;;;;;;5067407;28;20051;-89
2021/12/10 11:24:34;;;;;;;6.45;3.13;;;5.60;99.90;;;;;;5048093;28;20079;-88
2021/12/10 11:27:03;;;;;;;3.92;2.60;;;5.60;99.90;;;;;;5049678;28;20064;-89
2021/12/10 11:29:55;;;;;;;5.75;2.85;;;5.60;99.90;;;;;;5050750;28;20449;-88
2021/12/10 11:32:27;;;;;;;10.32;3.30;;;5.60;99.90;;;;;;5045854;28;20057;-86
2021/12/10 11:35:11;;;;;;;5.78;2.72;;;5.60;99.90;;;;;;5065699;28;20054;-86
2021/12/10 11:37:59;;;;;;;7.93;2.65;;;6.90;99.90;;;;;;5046421;28;20118;-86
2021/12/10 11:41:10;;;;;;;5.15;3.10;;;6.60;99.90;;;;;;5048356;28;20052;-84
2021/12/10 11:48:41;;;;;;;8.18;3.38;;;5.50;99.90;;;;;;5065901;28;20665;-86
2021/12/10 11:51:12;;;;;;;4.45;2.80;;;5.50;99.90;;;;;;5048536;28;20050;-85
2021/12/10 11:53:55;;;;;;;6.85;2.72;;;5.50;99.90;;;;;;5044149;28;20052;-85
2021/12/10 11:56:33;;;;;;;4.43;2.40;;;5.50;99.90;;;;;;5067891;28;20102;-86
2021/12/10 11:59:23;;;;;;;7.72;2.75;;;5.50;99.90;;;;;;5049231;28;20690;-85
2021/12/10 12:02:00;;;;;;;5.05;2.47;;;5.60;99.90;;;;;;5064515;28;20051;-85
2021/12/10 12:04:32;;;;;;;12.88;3.15;;;5.50;99.90;;;;;;5050514;28;20036;-85
2021/12/10 12:07:29;;;;;;;6.60;3.00;;;5.50;99.90;;;;;;5064389;28;20131;-85
2021/12/10 12:10:07;;;;;;;4.97;2.40;;;5.60;99.90;;;;;;5048328;28;20093;-85
2021/12/10 12:12:44;;;;;;;7.70;2.55;;;5.60;99.90;;;;;;5049786;28;20112;-85
2021/12/10 12:15:12;;;;;;;4.03;2.80;;;5.60;99.90;;;;;;5063979;28;20181;-85
2021/12/10 12:17:44;;;;;;;6.65;3.60;;;5.60;99.90;;;;;;5065989;28;20557;-85
2021/12/10 12:20:22;;;;;;;7.43;3.75;;;5.60;99.90;;;;;;5048054;28;20051;-85
2021/12/10 12:26:04;;;;;;;6.28;3.10;;;5.60;99.90;;;;;;5066176;28;20617;-87
2021/12/10 12:28:30;;;;;;;3.22;2.00;;;5.70;99.90;;;;;;5048041;28;20055;-87
2021/12/10 12:31:30;;;;;;;6.00;3.15;;;5.70;99.90;;;;;;5065443;28;20549;-86
2021/12/10 12:34:16;;;;;;;5.28;3.13;;;5.70;99.90;;;;;;5062650;28;20411;-87
2021/12/10 12:36:51;;;;;;;7.32;2.88;;;5.70;99.90;;;;;;5065078;28;20098;-86
2021/12/10 12:39:50;;;;;;;5.28;3.13;;;5.70;99.90;;;;;;5065561;28;20045;-86
2021/12/10 12:42:19;;;;;;;6.32;3.17;;;5.80;99.90;;;;;;5066170;28;20436;-86
2021/12/10 12:44:48;;;;;;;6.43;3.58;;;7.30;99.90;;;;;;5063422;28;20059;-85
2021/12/10 12:47:26;;;;;;;7.55;2.75;;;5.80;99.90;;;;;;5049488;28;20045;-85
2021/12/10 12:50:14;;;;;;;5.40;3.03;;;5.80;99.90;;;;;;5047403;28;20044;-86
2021/12/10 12:52:59;;;;;;;6.22;2.78;;;5.70;99.90;;;;;;5046956;28;20056;-86
2021/12/10 12:55:52;;;;;;;4.82;3.20;;;5.70;99.90;;;;;;5065707;28;20049;-84
2021/12/10 12:58:29;;;;;;;8.17;3.50;;;5.60;99.90;;;;;;5062647;28;20127;-85
2021/12/10 13:01:01;;;;;;;4.20;2.88;;;5.50;99.90;;;;;;5066463;28;20323;-86
2021/12/10 13:03:45;;;;;;;4.53;2.92;;;4.90;99.90;;;;;;5047522;28;20056;-87
2021/12/10 13:06:25;;;;;;;7.72;3.28;;;5.40;99.90;;;;;;5060714;28;20558;-84
2021/12/10 13:09:11;;;;;;;7.78;3.38;;;5.40;99.90;;;;;;5067388;28;20044;-86
2021/12/10 13:11:50;;;;;;;7.50;3.08;;;5.40;99.90;;;;;;5064245;28;20449;-85
2021/12/10 13:14:22;;;;;;;5.47;3.03;;;5.40;99.90;;;;;;5062580;28;20061;-88
2021/12/10 13:17:26;;;;;;;11.65;3.55;;;4.30;99.90;;;;;;5047015;28;20052;-88
2021/12/10 13:19:55;;;;;;;6.43;3.15;;;5.30;99.90;;;;;;5061241;28;20060;-87