Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:52;;;;;;;57.60;31.52;;;;;;;;;;5079212;28;20181;-78
2022/12/27 00:03:38;;;;;;;56.10;31.75;;;;;;;;;;5094613;28;20024;-77
2022/12/27 00:06:24;;;;;;;54.63;31.48;;;;;;;;;;5092921;28;20039;-77
2022/12/27 00:09:10;;;;;;;51.45;29.42;;;;;;;;;;5092256;28;20016;-77
2022/12/27 00:11:55;;;;;;;53.50;31.73;;;;;;;;;;5092481;28;20408;-78
2022/12/27 00:14:41;;;;;;;50.05;28.35;;;;;;;;;;5092448;28;20024;-78
2022/12/27 00:17:26;;;;;;;47.88;29.20;;;;;;;;;;5092085;28;20016;-77
2022/12/27 00:20:12;;;;;;;48.00;27.63;;;;;;;;;;5079778;28;20358;-77
2022/12/27 00:22:58;;;;;;;54.70;30.05;;;;;;;;;;5096352;28;20115;-78
2022/12/27 00:25:44;;;;;;;47.97;27.80;;;;;;;;;;5082574;28;20425;-77
2022/12/27 00:28:30;;;;;;;55.78;30.77;;;;;;;;;;5096002;28;20110;-77
2022/12/27 00:31:16;;;;;;;54.75;29.90;;;;;;;;;;5097556;28;20016;-77
2022/12/27 00:34:02;;;;;;;51.08;28.48;;;;;;;;;;5083600;28;20120;-77
2022/12/27 00:36:48;;;;;;;49.45;29.45;;;;;;;;;;5082530;28;20051;-77
2022/12/27 00:39:33;;;;;;;50.75;29.25;;;;;;;;;;5082004;28;20509;-77
2022/12/27 00:42:19;;;;;;;48.60;27.33;;;;;;;;;;5096824;28;20347;-78
2022/12/27 00:45:05;;;;;;;49.95;28.38;;;;;;;;;;5083016;28;20016;-76
2022/12/27 00:47:50;;;;;;;44.15;26.75;;;;;;;;;;5096269;28;20035;-78
2022/12/27 00:50:38;;;;;;;44.38;26.27;;;;;;;;;;5096807;28;20020;-77
2022/12/27 00:53:24;;;;;;;40.40;24.08;;;;;;;;;;5082179;28;20012;-78
2022/12/27 00:56:11;;;;;;;37.33;22.90;;;;;;;;;;5082693;28;20039;-77
2022/12/27 00:58:59;;;;;;;37.35;21.88;;;;;;;;;;5082571;28;20034;-77
2022/12/27 01:01:44;;;;;;;35.08;21.08;;;;;;;;;;5082371;28;20100;-77
2022/12/27 01:04:30;;;;;;;35.13;21.02;;;;;;;;;;5095800;28;20016;-78
2022/12/27 01:07:15;;;;;;;35.13;21.10;;;;;;;;;;5094925;28;20035;-77
2022/12/27 01:10:02;;;;;;;37.72;22.02;;;;;;;;;;5096659;28;20374;-77
2022/12/27 01:12:48;;;;;;;39.47;21.55;;;;;;;;;;5095519;28;20385;-77
2022/12/27 01:15:33;;;;;;;35.97;20.77;;;;;;;;;;5096005;28;20498;-77
2022/12/27 01:18:19;;;;;;;36.33;21.92;;;;;;;;;;5096809;28;20523;-78
2022/12/27 01:21:06;;;;;;;35.30;21.40;;;;;;;;;;5088201;28;20020;-77
2022/12/27 01:23:51;;;;;;;36.13;21.85;;;;;;;;;;5096406;28;20028;-78
2022/12/27 01:26:37;;;;;;;36.13;21.27;;;;;;;;;;5096063;28;20339;-76
2022/12/27 01:29:23;;;;;;;36.85;21.75;;;;;;;;;;5095855;28;20058;-77
2022/12/27 01:32:11;;;;;;;36.95;22.20;;;;;;;;;;5080912;28;20031;-77
2022/12/27 01:34:57;;;;;;;35.25;21.13;;;;;;;;;;5095592;28;20342;-77
2022/12/27 01:37:42;;;;;;;38.13;22.02;;;;;;;;;;5095330;28;20028;-77
2022/12/27 01:40:28;;;;;;;38.90;22.55;;;;;;;;;;5095152;28;20031;-77
2022/12/27 01:43:15;;;;;;;40.22;22.92;;;;;;;;;;5094923;28;20055;-76
2022/12/27 01:46:01;;;;;;;38.38;22.05;;;;;;;;;;5096915;28;20036;-77
2022/12/27 01:48:47;;;;;;;39.83;22.85;;;;;;;;;;5095739;28;20020;-77
2022/12/27 01:51:32;;;;;;;35.05;20.35;;;;;;;;;;5095831;28;20020;-77
2022/12/27 01:54:18;;;;;;;37.35;22.33;;;;;;;;;;5081552;28;20016;-77
2022/12/27 01:57:04;;;;;;;36.85;21.33;;;;;;;;;;5095152;28;20126;-77
2022/12/27 01:59:49;;;;;;;35.85;20.55;;;;;;;;;;5096009;28;20457;-78
2022/12/27 02:02:35;;;;;;;37.60;21.77;;;;;;;;;;5093760;28;20071;-76
2022/12/27 02:05:22;;;;;;;36.38;20.42;;;;;;;;;;5095235;28;20370;-77
2022/12/27 02:08:17;;;;;;;38.85;21.40;;;;;;;;;;5096733;28;20479;-76
2022/12/27 02:11:04;;;;;;;35.78;20.27;;;;;;;;;;5094592;28;20034;-75
2022/12/27 02:13:50;;;;;;;32.45;19.90;;;;;;;;;;5081485;28;20016;-77
2022/12/27 02:16:36;;;;;;;44.53;23.10;;;;;;;;;;5094987;28;20035;-76
2022/12/27 02:19:39;;;;;;;38.50;21.75;;;;;;;;;;5094094;28;20012;-77
2022/12/27 02:22:25;;;;;;;41.83;22.05;;;;;;;;;;5095496;28;20125;-77
2022/12/27 02:25:11;;;;;;;37.22;19.77;;;;;;;;;;5080511;28;20016;-77
2022/12/27 02:28:03;;;;;;;36.70;19.77;;;;;;;;;;5094392;28;20107;-77
2022/12/27 02:30:54;;;;;;;35.35;18.13;;;;;;;;;;5094649;28;20342;-76
2022/12/27 02:33:43;;;;;;;29.08;17.67;;;;;;;;;;5095465;28;20031;-77
2022/12/27 02:36:30;;;;;;;33.75;17.45;;;;;;;;;;5095178;28;20100;-77
2022/12/27 02:39:16;;;;;;;25.88;16.50;;;;;;;;;;5095667;28;20085;-77
2022/12/27 02:54:29;;;;;;;28.70;16.67;;;;;;;;;;5094389;28;20450;-77
2022/12/27 02:57:26;;;;;;;30.95;18.80;;;;;;;;;;5093718;28;20027;-76
2022/12/27 03:03:40;;;;;;;27.23;16.65;;;;;;;;;;5094094;28;20113;-77
2022/12/27 03:06:44;;;;;;;30.33;17.75;;;;;;;;;;5094324;28;20036;-77
2022/12/27 03:15:53;;;;;;;34.85;19.35;;;;;;;;;;5080089;28;20058;-76
2022/12/27 03:16:15;;;;;;;41.17;21.85;;;;;;;;;;5048560;28;20033;-78
2022/12/27 03:19:01;;;;;;;40.72;20.83;;;;;;;;;;5093921;28;20042;-76
2022/12/27 03:34:40;;;;;;;34.38;20.25;;;;;;;;;;5093480;28;20065;-77
2022/12/27 03:40:40;;;;;;;34.90;19.95;;;;;;;;;;5093390;28;20025;-77
2022/12/27 03:43:45;;;;;;;37.28;19.88;;;;;;;;;;5093300;28;20020;-77
2022/12/27 03:46:33;;;;;;;36.15;21.15;;;;;;;;;;5092612;28;20429;-76
2022/12/27 03:49:22;;;;;;;34.10;19.55;;;;;;;;;;5093658;28;20096;-77
2022/12/27 03:52:27;;;;;;;35.60;19.90;;;;;;;;;;5092719;28;20035;-77
2022/12/27 03:55:13;;;;;;;36.25;19.35;;;;;;;;;;5078961;28;20016;-76
2022/12/27 03:57:59;;;;;;;36.13;20.52;;;;;;;;;;5093012;28;20028;-77
2022/12/27 04:00:44;;;;;;;37.60;20.33;;;;;;;;;;5092252;28;20030;-77
2022/12/27 04:03:30;;;;;;;38.97;22.10;;;;;;;;;;5079145;28;20338;-77
2022/12/27 04:06:15;;;;;;;33.85;19.42;;;;;;;;;;5093160;28;20088;-76
2022/12/27 04:36:39;;;;;;;31.63;18.55;;;;;;;;;;5092744;28;20377;-77
2022/12/27 04:39:24;;;;;;;35.10;19.92;;;;;;;;;;5093273;28;20036;-77
2022/12/27 04:57:31;;;;;;;28.75;17.92;;;;;;;;;;5092799;28;20107;-77
2022/12/27 05:03:22;;;;;;;29.00;18.38;;;;;;;;;;5093378;28;20052;-78
2022/12/27 05:06:08;;;;;;;30.70;17.33;;;;;;;;;;5092593;28;20389;-77
2022/12/27 05:15:06;;;;;;;28.00;17.85;;;;;;;;;;5076276;28;20093;-76
2022/12/27 05:17:52;;;;;;;27.52;17.30;;;;;;;;;;5095837;28;20383;-76
2022/12/27 05:20:37;;;;;;;28.95;17.70;;;;;;;;;;5095809;28;20039;-77
2022/12/27 05:26:28;;;;;;;29.15;17.23;;;;;;;;;;5097179;28;20016;-77
2022/12/27 05:29:14;;;;;;;31.77;18.67;;;;;;;;;;5095367;28;20123;-77
2022/12/27 05:31:59;;;;;;;32.30;19.40;;;;;;;;;;5095984;28;20026;-77
2022/12/27 05:34:45;;;;;;;29.33;18.33;;;;;;;;;;5095548;28;20410;-77
2022/12/27 05:37:30;;;;;;;29.05;17.75;;;;;;;;;;5096316;28;20024;-77
2022/12/27 05:40:16;;;;;;;29.13;18.42;;;;;;;;;;5095443;28;20077;-77
2022/12/27 05:43:02;;;;;;;31.25;18.63;;;;;;;;;;5096035;28;20024;-77
2022/12/27 05:45:48;;;;;;;27.73;17.30;;;;;;;;;;5096330;28;20050;-77
2022/12/27 05:48:33;;;;;;;29.92;18.13;;;;;;;;;;5095600;28;20059;-77
2022/12/27 05:51:19;;;;;;;30.95;17.95;;;;;;;;;;5095075;28;20021;-76
2022/12/27 05:54:05;;;;;;;28.08;18.13;;;;;;;;;;5095817;28;20323;-77
2022/12/27 05:56:51;;;;;;;32.65;20.35;;;;;;;;;;5094415;28;20043;-77
2022/12/27 05:59:36;;;;;;;35.50;21.77;;;;;;;;;;5095365;28;20024;-77
2022/12/27 06:02:22;;;;;;;37.17;22.38;;;;;;;;;;5096843;28;20047;-77
2022/12/27 06:05:08;;;;;;;33.42;21.20;;;;;;;;;;5095866;28;20048;-77
2022/12/27 06:07:54;;;;;;;31.10;20.27;;;;;;;;;;5095710;28;20031;-78
2022/12/27 06:10:39;;;;;;;31.30;20.00;;;;;;;;;;5094806;28;20031;-77
2022/12/27 06:13:25;;;;;;;32.13;19.02;;;;;;;;;;5095202;28;20024;-78
2022/12/27 06:16:11;;;;;;;33.80;19.23;;;;;;;;;;5094440;28;20016;-78
2022/12/27 06:18:57;;;;;;;36.80;20.95;;;;;;;;;;5094398;28;20092;-77
2022/12/27 06:21:42;;;;;;;34.63;20.38;;;;;;;;;;5080725;28;20039;-76
2022/12/27 06:24:28;;;;;;;31.70;19.83;;;;;;;;;;5098911;28;20045;-77
2022/12/27 06:27:14;;;;;;;31.73;19.77;;;;;;;;;;5094262;28;20022;-77
2022/12/27 06:29:59;;;;;;;40.42;23.08;;;;;;;;;;5095386;28;20020;-78
2022/12/27 06:32:45;;;;;;;42.78;23.63;;;;;;;;;;5093987;28;20020;-76
2022/12/27 06:35:31;;;;;;;59.28;33.10;;;;;;;;;;5094314;28;20028;-77
2022/12/27 06:38:16;;;;;;;49.72;27.65;;;;;;;;;;5095647;28;20408;-77
2022/12/27 06:41:02;;;;;;;38.75;23.23;;;;;;;;;;5094035;28;20020;-78
2022/12/27 06:43:52;;;;;;;39.38;23.17;;;;;;;;;;5094443;28;20035;-77
2022/12/27 06:46:37;;;;;;;35.25;20.88;;;;;;;;;;5094294;28;20115;-77
2022/12/27 06:49:24;;;;;;;39.22;22.13;;;;;;;;;;5088041;28;20020;-77
2022/12/27 06:52:10;;;;;;;36.03;21.23;;;;;;;;;;5084327;28;20031;-75
2022/12/27 06:54:55;;;;;;;36.22;22.88;;;;;;;;;;5094919;28;20020;-78
2022/12/27 06:57:41;;;;;;;33.55;21.48;;;;;;;;;;5087301;28;20024;-77
2022/12/27 07:00:26;;;;;;;40.22;22.83;;;;;;;;;;5112438;28;20537;-79
2022/12/27 07:03:12;;;;;;;36.47;21.48;;;;;;;;;;5097199;28;20064;-78
2022/12/27 07:06:00;;;;;;;35.75;22.27;;;;;;;;;;5095401;28;20016;-77
2022/12/27 07:08:46;;;;;;;37.85;23.23;;;;;;;;;;5094670;28;20028;-79
2022/12/27 07:11:32;;;;;;;37.97;22.92;;;;;;;;;;5093681;28;20027;-77
2022/12/27 07:14:18;;;;;;;34.38;21.60;;;;;;;;;;5094360;28;20028;-79
2022/12/27 07:17:04;;;;;;;37.13;22.60;;;;;;;;;;5079154;28;20438;-78
2022/12/27 07:19:49;;;;;;;35.22;22.40;;;;;;;;;;5079730;28;20085;-76
2022/12/27 07:22:35;;;;;;;44.05;25.25;;;;;;;;;;5079300;28;20453;-77
2022/12/27 07:25:20;;;;;;;40.78;24.27;;;;;;;;;;5079643;28;20115;-78
2022/12/27 07:28:06;;;;;;;38.95;25.00;;;;;;;;;;5093378;28;20357;-78
2022/12/27 07:30:52;;;;;;;39.78;23.40;;;;;;;;;;5093389;28;20408;-78
2022/12/27 07:33:37;;;;;;;40.08;24.27;;;;;;;;;;5092672;28;20449;-78
2022/12/27 07:36:25;;;;;;;40.35;23.85;;;;;;;;;;5093929;28;20407;-78
2022/12/27 07:39:11;;;;;;;39.80;23.35;;;;;;;;;;5079861;28;20035;-79
2022/12/27 07:41:56;;;;;;;41.92;24.13;;;;;;;;;;5079285;28;20020;-79
2022/12/27 07:44:42;;;;;;;39.15;23.15;;;;;;;;;;5079018;28;20066;-78
2022/12/27 07:47:27;;;;;;;37.67;23.80;;;;;;;;;;5093611;28;20023;-78
2022/12/27 07:50:13;;;;;;;35.53;21.42;;;;;;;;;;5093533;28;20027;-78
2022/12/27 07:52:59;;;;;;;29.50;19.10;;;;;;;;;;5079909;28;20156;-77
2022/12/27 07:55:45;;;;;;;30.67;19.38;;;;;;;;;;5103875;28;20008;-78
2022/12/27 07:58:34;;;;;;;26.80;17.77;;;;;;;;;;5106217;28;20039;-78
2022/12/27 08:01:20;;;;;;;26.65;16.42;;;;;;;;;;5097492;28;20109;-78
2022/12/27 08:04:06;;;;;;;26.10;16.60;;;;;;;;;;5092367;28;20020;-78
2022/12/27 08:06:51;;;;;;;27.50;17.48;;;;;;;;;;5092348;28;20442;-77
2022/12/27 08:09:38;;;;;;;22.38;15.48;;;;;;;;;;5093746;28;20346;-77
2022/12/27 08:12:24;;;;;;;25.10;16.40;;;;;;;;;;5078255;28;20016;-79
2022/12/27 08:15:10;;;;;;;24.33;16.80;;;;;;;;;;5092545;28;20020;-79
2022/12/27 08:17:55;;;;;;;23.92;15.38;;;;;;;;;;5093126;28;20065;-78
2022/12/27 08:20:41;;;;;;;26.33;15.68;;;;;;;;;;5079046;28;20032;-78
2022/12/27 08:23:26;;;;;;;24.02;17.15;;;;;;;;;;5092956;28;20450;-78
2022/12/27 08:26:12;;;;;;;26.15;17.77;;;;;;;;;;5079042;28;20024;-77
2022/12/27 08:28:58;;;;;;;23.67;16.73;;;;;;;;;;5092245;28;20024;-78
2022/12/27 08:31:43;;;;;;;22.42;15.13;;;;;;;;;;5077885;28;20381;-78
2022/12/27 08:34:29;;;;;;;24.55;16.75;;;;;;;;;;5092610;28;20053;-78
2022/12/27 08:37:14;;;;;;;18.85;13.25;;;;;;;;;;5078860;28;20426;-78
2022/12/27 08:40:00;;;;;;;23.67;15.07;;;;;;;;;;5092020;28;20450;-79
2022/12/27 08:42:46;;;;;;;23.67;14.93;;;;;;;;;;5094170;28;20077;-77
2022/12/27 08:45:31;;;;;;;22.98;14.00;;;;;;;;;;5096335;28;20031;-77
2022/12/27 08:48:17;;;;;;;18.90;12.95;;;;;;;;;;5096967;28;20361;-77
2022/12/27 08:51:03;;;;;;;22.65;14.52;;;;;;;;;;5096045;28;20020;-77
2022/12/27 08:53:49;;;;;;;24.75;14.55;;;;;;;;;;5097055;28;20062;-77
2022/12/27 08:56:34;;;;;;;25.20;14.90;;;;;;;;;;5098213;28;20028;-78
2022/12/27 08:59:20;;;;;;;16.77;12.55;;;;;;;;;;5095894;28;20020;-77
2022/12/27 09:02:06;;;;;;;22.92;15.52;;;;;;;;;;5096499;28;20128;-78
2022/12/27 09:04:51;;;;;;;23.27;15.55;;;;;;;;;;5081907;28;20048;-78
2022/12/27 09:07:37;;;;;;;23.90;15.88;;;;;;;;;;5096790;28;20054;-78
2022/12/27 09:10:23;;;;;;;22.58;15.30;;;;;;;;;;5082329;28;20016;-77
2022/12/27 09:13:08;;;;;;;23.98;15.98;;;;;;;;;;5082380;28;20443;-78
2022/12/27 09:15:54;;;;;;;21.13;14.93;;;;;;;;;;5095880;28;20438;-77
2022/12/27 09:18:40;;;;;;;26.23;17.48;;;;;;;;;;5082020;28;20064;-77
2022/12/27 09:21:27;;;;;;;29.42;16.58;;;;;;;;;;5096446;28;20056;-78
2022/12/27 09:24:13;;;;;;;24.60;16.95;;;;;;;;;;5081912;28;20107;-77
2022/12/27 09:26:59;;;;;;;32.28;19.60;;;;;;;;;;5095175;28;20024;-78
2022/12/27 09:29:44;;;;;;;30.70;19.63;;;;;;;;;;5081060;28;20016;-77
2022/12/27 09:32:30;;;;;;;29.88;19.55;;;;;;;;;;5095187;28;20093;-78
2022/12/27 09:35:16;;;;;;;29.55;19.63;;;;;;;;;;5095139;28;20455;-78
2022/12/27 09:38:01;;;;;;;28.30;19.77;;;;;;;;;;5094773;28;20039;-77
2022/12/27 09:40:54;;;;;;;31.17;20.67;;;;;;;;;;5081586;28;20017;-78
2022/12/27 09:43:46;;;;;;;31.10;20.98;;;;;;;;;;5081873;28;20107;-76
2022/12/27 09:46:35;;;;;;;36.90;22.92;;;;;;;;;;5081443;28;20093;-78
2022/12/27 09:49:32;;;;;;;33.88;22.10;;;;;;;;;;5081950;28;20020;-79
2022/12/27 09:52:21;;;;;;;32.28;19.92;;;;;;;;;;5081174;28;20460;-78
2022/12/27 09:55:13;;;;;;;29.40;17.88;;;;;;;;;;5081888;28;20039;-78
2022/12/27 09:58:06;;;;;;;29.10;18.85;;;;;;;;;;5081978;28;20469;-76
2022/12/27 10:00:52;;;;;;;29.08;18.27;;;;;;;;;;5081135;28;20040;-78
2022/12/27 10:03:38;;;;;;;29.83;18.50;;;;;;;;;;5081164;28;20024;-79
2022/12/27 10:06:42;;;;;;;27.15;16.67;;;;;;;;;;5095178;28;20026;-77
2022/12/27 10:09:36;;;;;;;20.45;13.15;;;;;;;;;;5094323;28;20555;-80
2022/12/27 10:12:53;;;;;;;21.05;13.18;;;;;;;;;;5095943;28;20035;-77
2022/12/27 10:15:39;;;;;;;17.02;11.00;;;;;;;;;;5093881;28;20035;-78
2022/12/27 10:18:44;;;;;;;18.42;11.10;;;;;;;;;;5080549;28;20089;-78
2022/12/27 10:21:33;;;;;;;14.98;10.55;;;;;;;;;;5081444;28;20048;-76
2022/12/27 10:24:21;;;;;;;18.40;11.65;;;;;;;;;;5094831;28;20065;-78
2022/12/27 10:27:19;;;;;;;17.40;11.18;;;;;;;;;;5080782;28;20055;-77
2022/12/27 10:30:08;;;;;;;18.20;11.80;;;;;;;;;;5081221;28;20042;-76
2022/12/27 10:32:54;;;;;;;19.58;11.75;;;;;;;;;;5080057;28;20016;-78
2022/12/27 10:35:40;;;;;;;20.58;12.15;;;;;;;;;;5081197;28;20048;-78
2022/12/27 10:38:30;;;;;;;20.10;13.13;;;;;;;;;;5093380;28;20028;-78
2022/12/27 10:41:21;;;;;;;19.73;12.60;;;;;;;;;;5094245;28;20031;-78
2022/12/27 10:44:09;;;;;;;19.23;12.75;;;;;;;;;;5093775;28;20028;-77
2022/12/27 10:46:55;;;;;;;18.00;12.40;;;;;;;;;;5080321;28;20038;-79
2022/12/27 10:49:41;;;;;;;19.17;11.82;;;;;;;;;;5094596;28;20426;-78
2022/12/27 10:52:29;;;;;;;24.33;12.93;;;;;;;;;;5094404;28;20434;-78
2022/12/27 10:55:30;;;;;;;19.48;12.45;;;;;;;;;;5094353;28;20350;-78
2022/12/27 10:58:18;;;;;;;20.85;13.38;;;;;;;;;;5079366;28;20024;-78
2022/12/27 11:01:03;;;;;;;18.63;12.40;;;;;;;;;;5079654;28;20048;-78
2022/12/27 11:03:50;;;;;;;21.48;12.77;;;;;;;;;;5080037;28;20422;-78
2022/12/27 11:06:36;;;;;;;18.42;12.43;;;;;;;;;;5093333;28;20020;-78
2022/12/27 11:09:30;;;;;;;18.10;12.60;;;;;;;;;;5093646;28;20032;-79
2022/12/27 11:12:20;;;;;;;22.67;13.38;;;;;;;;;;5092705;28;20016;-78
2022/12/27 11:15:09;;;;;;;15.05;10.60;;;;;;;;;;5094550;28;20024;-78
2022/12/27 11:17:59;;;;;;;16.77;11.10;;;;;;;;;;5080088;28;20102;-78
2022/12/27 11:20:50;;;;;;;16.77;10.95;;;;;;;;;;5082653;28;20103;-78
2022/12/27 11:23:41;;;;;;;17.30;10.80;;;;;;;;;;5096543;28;20028;-77
2022/12/27 11:26:47;;;;;;;18.38;11.23;;;;;;;;;;5093659;28;20016;-78
2022/12/27 11:29:33;;;;;;;20.20;12.25;;;;;;;;;;5095318;28;20027;-77
2022/12/27 11:32:22;;;;;;;18.10;12.65;;;;;;;;;;5093599;28;20416;-78
2022/12/27 11:35:15;;;;;;;18.20;12.98;;;;;;;;;;5093945;28;20342;-78
2022/12/27 11:38:00;;;;;;;19.75;13.25;;;;;;;;;;5085228;28;20085;-78
2022/12/27 11:40:53;;;;;;;19.65;13.55;;;;;;;;;;5093375;28;20018;-77
2022/12/27 11:43:53;;;;;;;19.15;13.65;;;;;;;;;;5094315;28;20057;-78
2022/12/27 11:46:41;;;;;;;21.70;14.02;;;;;;;;;;5094145;28;20378;-78
2022/12/27 11:49:34;;;;;;;19.30;13.10;;;;;;;;;;5093762;28;20020;-78
2022/12/27 11:52:26;;;;;;;20.38;13.25;;;;;;;;;;5098598;28;20024;-78
2022/12/27 11:55:15;;;;;;;19.95;13.88;;;;;;;;;;5080317;28;20036;-77
2022/12/27 11:58:19;;;;;;;19.13;13.80;;;;;;;;;;5079422;28;20016;-78
2022/12/27 12:01:08;;;;;;;21.90;14.40;;;;;;;;;;5093361;28;20355;-78
2022/12/27 12:04:05;;;;;;;23.30;15.10;;;;;;;;;;5093312;28;20020;-78
2022/12/27 12:06:58;;;;;;;18.67;13.73;;;;;;;;;;5093166;28;20160;-77
2022/12/27 12:09:49;;;;;;;18.77;13.55;;;;;;;;;;5079344;28;20016;-77
2022/12/27 12:12:55;;;;;;;18.90;13.82;;;;;;;;;;5099933;28;20024;-77
2022/12/27 12:15:50;;;;;;;19.63;13.68;;;;;;;;;;5106018;28;20062;-79
2022/12/27 12:18:51;;;;;;;23.42;14.95;;;;;;;;;;5099213;28;20019;-77
2022/12/27 12:21:42;;;;;;;20.77;14.35;;;;;;;;;;5096969;28;20020;-78
2022/12/27 12:24:47;;;;;;;19.52;14.10;;;;;;;;;;5100110;28;20462;-77
2022/12/27 12:27:45;;;;;;;20.45;13.38;;;;;;;;;;5099110;28;20035;-77
2022/12/27 12:30:40;;;;;;;20.95;13.68;;;;;;;;;;5100821;28;20012;-77
2022/12/27 12:33:44;;;;;;;20.65;13.63;;;;;;;;;;5096835;28;20012;-77
2022/12/27 12:36:43;;;;;;;20.15;13.25;;;;;;;;;;5096325;28;20390;-78
2022/12/27 12:39:47;;;;;;;19.80;13.40;;;;;;;;;;5096667;28;20066;-78
2022/12/27 12:42:32;;;;;;;21.73;14.27;;;;;;;;;;5096308;28;20012;-78
2022/12/27 12:45:18;;;;;;;21.73;14.07;;;;;;;;;;5096702;28;20374;-77
2022/12/27 12:48:19;;;;;;;21.75;14.23;;;;;;;;;;5082023;28;20032;-80
2022/12/27 12:51:05;;;;;;;19.77;14.25;;;;;;;;;;5097164;28;20066;-78
2022/12/27 12:53:50;;;;;;;20.98;14.55;;;;;;;;;;5097452;28;20024;-79
2022/12/27 12:56:54;;;;;;;19.77;14.25;;;;;;;;;;5096190;28;20050;-78
2022/12/27 12:59:59;;;;;;;21.70;15.27;;;;;;;;;;5096472;28;20052;-77
2022/12/27 13:02:47;;;;;;;19.92;14.10;;;;;;;;;;5095775;28;20054;-77
2022/12/27 13:05:50;;;;;;;22.98;14.65;;;;;;;;;;5096463;28;20012;-79
2022/12/27 13:09:01;;;;;;;21.50;14.05;;;;;;;;;;5096493;28;20024;-78
2022/12/27 13:11:47;;;;;;;19.55;13.82;;;;;;;;;;5096299;28;20016;-78
2022/12/27 13:14:36;;;;;;;20.98;14.85;;;;;;;;;;5095929;28;20047;-77
2022/12/27 13:17:30;;;;;;;23.25;15.00;;;;;;;;;;5096797;28;20024;-78
2022/12/27 13:20:22;;;;;;;20.88;15.10;;;;;;;;;;5096286;28;20505;-78
2022/12/27 13:23:13;;;;;;;20.33;14.23;;;;;;;;;;5096173;28;20032;-78
2022/12/27 13:25:59;;;;;;;22.48;15.10;;;;;;;;;;5096193;28;20176;-77
2022/12/27 13:28:50;;;;;;;25.63;15.65;;;;;;;;;;5094330;28;20434;-78
2022/12/27 13:31:45;;;;;;;23.50;15.25;;;;;;;;;;5095800;28;20020;-77
2022/12/27 13:34:40;;;;;;;24.73;16.02;;;;;;;;;;5095585;28;20081;-78
2022/12/27 13:37:44;;;;;;;24.73;16.50;;;;;;;;;;5096507;28;20457;-78
2022/12/27 13:40:30;;;;;;;24.80;16.90;;;;;;;;;;5095473;28;20035;-77
2022/12/27 13:43:21;;;;;;;22.83;16.63;;;;;;;;;;5095389;28;20024;-78
2022/12/27 13:46:35;;;;;;;24.70;16.88;;;;;;;;;;5096016;28;20032;-78
2022/12/27 13:49:29;;;;;;;24.13;16.73;;;;;;;;;;5095180;28;20038;-79
2022/12/27 13:52:14;;;;;;;23.88;15.50;;;;;;;;;;5095544;28;20096;-78
2022/12/27 13:55:00;;;;;;;26.27;16.75;;;;;;;;;;5095411;28;20031;-78
2022/12/27 13:58:04;;;;;;;21.98;15.50;;;;;;;;;;5095363;28;20035;-78
2022/12/27 14:01:09;;;;;;;23.45;16.20;;;;;;;;;;5095146;28;20426;-77
2022/12/27 14:04:07;;;;;;;19.23;14.32;;;;;;;;;;5080954;28;20035;-78
2022/12/27 14:07:11;;;;;;;18.83;13.85;;;;;;;;;;5095075;28;20020;-78
2022/12/27 14:10:15;;;;;;;21.17;14.65;;;;;;;;;;5081216;28;20393;-78
2022/12/27 14:13:07;;;;;;;20.00;14.50;;;;;;;;;;5094678;28;20134;-78
2022/12/27 14:15:56;;;;;;;26.30;14.93;;;;;;;;;;5095612;28;20435;-77
2022/12/27 14:18:53;;;;;;;20.38;14.65;;;;;;;;;;5080423;28;20024;-77
2022/12/27 14:21:56;;;;;;;23.13;15.30;;;;;;;;;;5094583;28;20034;-78
2022/12/27 14:24:48;;;;;;;20.55;14.07;;;;;;;;;;5081336;28;20027;-79
2022/12/27 14:27:54;;;;;;;19.75;13.98;;;;;;;;;;5079637;28;20062;-79
2022/12/27 14:30:45;;;;;;;18.80;13.70;;;;;;;;;;5053722;28;20020;-77
2022/12/27 14:33:43;;;;;;;21.90;14.55;;;;;;;;;;5080180;28;20016;-78
2022/12/27 14:36:37;;;;;;;21.38;14.35;;;;;;;;;;5094075;28;20015;-77
2022/12/27 14:39:42;;;;;;;24.95;15.48;;;;;;;;;;5094275;28;20020;-78
2022/12/27 14:42:36;;;;;;;23.83;15.18;;;;;;;;;;5080534;28;20020;-78
2022/12/27 14:45:31;;;;;;;19.63;13.13;;;;;;;;;;5094375;28;20099;-78
2022/12/27 14:48:38;;;;;;;20.15;13.25;;;;;;;;;;5093875;28;20020;-78
2022/12/27 14:51:35;;;;;;;18.50;13.43;;;;;;;;;;5079539;28;20062;-77
2022/12/27 14:54:40;;;;;;;21.35;14.32;;;;;;;;;;5094395;28;20019;-78
2022/12/27 14:57:28;;;;;;;19.75;13.50;;;;;;;;;;5080100;28;20023;-78
2022/12/27 15:00:19;;;;;;;20.67;13.07;;;;;;;;;;5080006;28;20020;-79
2022/12/27 15:03:17;;;;;;;17.20;12.15;;;;;;;;;;5093940;28;20444;-78
2022/12/27 15:06:02;;;;;;;18.83;11.18;;;;;;;;;;5095347;28;20077;-75
2022/12/27 15:09:00;;;;;;;17.58;12.52;;;;;;;;;;5080335;28;20032;-77
2022/12/27 15:11:55;;;;;;;16.73;10.70;;;;;;;;;;5093471;28;20046;-77
2022/12/27 15:14:40;;;;;;;17.15;10.82;;;;;;;;;;5093602;28;20098;-77
2022/12/27 15:17:29;;;;;;;15.40;10.80;;;;;;;;;;5093172;28;20346;-77
2022/12/27 15:20:25;;;;;;;15.48;10.45;;;;;;;;;;5093571;28;20035;-78
2022/12/27 15:23:31;;;;;;;15.20;10.65;;;;;;;;;;5079634;28;20027;-78
2022/12/27 15:26:36;;;;;;;18.92;10.70;;;;;;;;;;5080104;28;20103;-78
2022/12/27 15:29:42;;;;;;;16.98;11.35;;;;;;;;;;5093837;28;20115;-77
2022/12/27 15:32:40;;;;;;;16.73;11.32;;;;;;;;;;5093112;28;20024;-78
2022/12/27 15:35:29;;;;;;;22.00;14.40;;;;;;;;;;5093689;28;20103;-78
2022/12/27 15:38:16;;;;;;;17.88;11.27;;;;;;;;;;5079478;28;20500;-77
2022/12/27 15:41:09;;;;;;;15.65;10.68;;;;;;;;;;5093336;28;20027;-77
2022/12/27 15:43:58;;;;;;;16.73;10.48;;;;;;;;;;5079112;28;20028;-77
2022/12/27 15:46:50;;;;;;;12.85;9.38;;;;;;;;;;5079180;28;20446;-78
2022/12/27 15:49:45;;;;;;;15.55;10.93;;;;;;;;;;5094906;28;20414;-77
2022/12/27 15:52:43;;;;;;;12.23;9.00;;;;;;;;;;5095089;28;20024;-78
2022/12/27 15:55:35;;;;;;;18.63;9.23;;;;;;;;;;5095821;28;20016;-77
2022/12/27 15:58:22;;;;;;;13.73;9.10;;;;;;;;;;5093347;28;20023;-77
2022/12/27 16:01:18;;;;;;;12.48;9.10;;;;;;;;;;5093129;28;20059;-77
2022/12/27 16:04:23;;;;;;;15.85;10.05;;;;;;;;;;5093975;28;20464;-77
2022/12/27 16:07:28;;;;;;;16.00;11.18;;;;;;;;;;5096078;28;20020;-78
2022/12/27 16:10:26;;;;;;;16.10;10.98;;;;;;;;;;5093016;28;20043;-77
2022/12/27 16:13:11;;;;;;;21.40;13.32;;;;;;;;;;5093051;28;20016;-80
2022/12/27 16:15:57;;;;;;;18.15;12.80;;;;;;;;;;5095100;28;20035;-77
2022/12/27 16:18:46;;;;;;;22.98;13.45;;;;;;;;;;5094865;28;20028;-76
2022/12/27 16:21:37;;;;;;;19.98;12.63;;;;;;;;;;5088658;28;20039;-78
2022/12/27 16:24:24;;;;;;;17.30;11.48;;;;;;;;;;5113806;28;20039;-77
2022/12/27 16:27:20;;;;;;;17.80;10.52;;;;;;;;;;5099048;28;20092;-77
2022/12/27 16:30:08;;;;;;;15.93;10.10;;;;;;;;;;5113956;28;20034;-77
2022/12/27 16:32:53;;;;;;;16.90;10.85;;;;;;;;;;5113313;28;20012;-77
2022/12/27 16:35:39;;;;;;;14.32;9.60;;;;;;;;;;5113163;28;20028;-77
2022/12/27 16:38:25;;;;;;;17.90;9.35;;;;;;;;;;5113332;28;20012;-76
2022/12/27 16:41:16;;;;;;;14.35;9.80;;;;;;;;;;5106472;28;20028;-77
2022/12/27 16:44:01;;;;;;;17.00;9.50;;;;;;;;;;5112435;28;20020;-77
2022/12/27 16:46:53;;;;;;;15.00;9.90;;;;;;;;;;5092501;28;20016;-78
2022/12/27 16:49:42;;;;;;;16.67;9.68;;;;;;;;;;5084941;28;20020;-77
2022/12/27 16:52:28;;;;;;;13.13;9.15;;;;;;;;;;5094720;28;20074;-77
2022/12/27 16:55:13;;;;;;;13.73;9.35;;;;;;;;;;5110497;28;20020;-77
2022/12/27 16:58:20;;;;;;;13.82;9.32;;;;;;;;;;5096336;28;20080;-78
2022/12/27 17:01:24;;;;;;;12.95;7.82;;;;;;;;;;5110382;28;20063;-75
2022/12/27 17:04:30;;;;;;;11.70;8.10;;;;;;;;;;5098653;28;20024;-77
2022/12/27 17:07:35;;;;;;;12.55;8.43;;;;;;;;;;5100274;28;20020;-77
2022/12/27 17:10:23;;;;;;;12.00;8.00;;;;;;;;;;5084374;28;20094;-78
2022/12/27 17:13:32;;;;;;;11.40;7.57;;;;;;;;;;5108445;28;20021;-77
2022/12/27 17:16:20;;;;;;;10.82;7.10;;;;;;;;;;5104087;28;20020;-77
2022/12/27 17:19:12;;;;;;;9.57;6.80;;;;;;;;;;5104503;28;20019;-77
2022/12/27 17:22:00;;;;;;;11.05;7.53;;;;;;;;;;5085015;28;20050;-76
2022/12/27 17:24:46;;;;;;;12.00;7.60;;;;;;;;;;5110841;28;20027;-76
2022/12/27 17:27:38;;;;;;;12.40;7.97;;;;;;;;;;5116214;28;20064;-76
2022/12/27 17:30:33;;;;;;;11.90;8.02;;;;;;;;;;5116895;28;20345;-77
2022/12/27 17:33:34;;;;;;;14.52;8.75;;;;;;;;;;5102738;28;20048;-78
2022/12/27 17:36:20;;;;;;;13.45;8.98;;;;;;;;;;5116429;28;20090;-76
2022/12/27 17:39:13;;;;;;;12.07;8.38;;;;;;;;;;5118771;28;20031;-76
2022/12/27 17:45:34;;;;;;;11.95;7.70;;;;;;;;;;5117771;28;20024;-77
2022/12/27 17:48:24;;;;;;;12.10;8.32;;;;;;;;;;5105782;28;20331;-76
2022/12/27 17:51:11;;;;;;;12.63;8.75;;;;;;;;;;5099047;28;20012;-77
2022/12/27 18:00:05;;;;;;;12.00;8.30;;;;;;;;;;5097254;28;20024;-77
2022/12/27 18:02:52;;;;;;;11.10;7.53;;;;;;;;;;5096276;28;20043;-77
2022/12/27 18:05:42;;;;;;;12.35;7.00;;;;;;;;;;5096703;28;20089;-77
2022/12/27 18:08:29;;;;;;;12.57;7.82;;;;;;;;;;5095928;28;20032;-78
2022/12/27 18:11:14;;;;;;;10.30;7.18;;;;;;;;;;5082169;28;20019;-77