Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:23;;;;;;;5.40;2.00;;;9.90;99.90;;;;;;5034898;28;20466;-67
2022/12/30 00:03:51;;;;;;;4.13;1.30;;;9.80;99.90;;;;;;5034668;28;20452;-67
2022/12/30 00:06:21;;;;;;;3.10;1.57;;;9.80;99.90;;;;;;5034405;28;20466;-66
2022/12/30 00:08:49;;;;;;;2.47;1.17;;;9.80;99.90;;;;;;5034451;28;20455;-67
2022/12/30 00:11:19;;;;;;;2.80;1.23;;;9.80;99.90;;;;;;5034790;28;20542;-67
2022/12/30 00:33:22;;;;;;;2.43;1.23;;;9.80;99.90;;;;;;5037699;28;20431;-68
2022/12/30 00:35:49;;;;;;;3.50;1.77;;;9.80;99.90;;;;;;5038080;28;20472;-67
2022/12/30 00:38:15;;;;;;;2.80;1.53;;;9.80;99.90;;;;;;5040226;28;20533;-68
2022/12/30 00:43:07;;;;;;;4.43;1.27;;;9.80;99.90;;;;;;5038323;28;20562;-67
2022/12/30 00:43:28;;;;;;;4.10;1.10;;;9.70;99.90;;;;;;5038207;28;20869;-68
2022/12/30 00:45:57;;;;;;;5.23;1.40;;;9.50;99.90;;;;;;5037759;28;20498;-67
2022/12/30 00:56:37;;;;;;;4.50;1.47;;;9.30;99.90;;;;;;5037738;28;20427;-67
2022/12/30 00:59:04;;;;;;;3.90;1.20;;;9.40;99.90;;;;;;5037861;28;20978;-67
2022/12/30 01:01:33;;;;;;;5.87;1.43;;;9.30;99.90;;;;;;5038075;28;20467;-66
2022/12/30 01:03:59;;;;;;;4.60;1.37;;;9.30;99.90;;;;;;5037761;28;20460;-67
2022/12/30 01:06:26;;;;;;;4.40;1.70;;;9.30;99.90;;;;;;5037707;28;20456;-67
2022/12/30 01:08:53;;;;;;;3.50;1.20;;;9.30;99.90;;;;;;5037974;28;20460;-66
2022/12/30 01:11:20;;;;;;;3.57;1.43;;;9.30;99.90;;;;;;5037553;28;20494;-67
2022/12/30 01:13:47;;;;;;;9.20;1.43;;;9.30;99.90;;;;;;5038360;28;20763;-68
2022/12/30 01:16:15;;;;;;;4.27;1.53;;;9.30;99.90;;;;;;5037337;28;20486;-67
2022/12/30 01:18:43;;;;;;;6.67;1.70;;;9.30;99.90;;;;;;5037798;28;20792;-67
2022/12/30 01:21:11;;;;;;;2.67;1.27;;;9.30;99.90;;;;;;5037595;28;20491;-67
2022/12/30 01:23:37;;;;;;;4.07;1.60;;;9.30;99.90;;;;;;5037542;28;20738;-67
2022/12/30 01:26:06;;;;;;;3.83;1.70;;;9.30;99.90;;;;;;5037502;28;20456;-67
2022/12/30 01:28:34;;;;;;;6.37;1.53;;;9.30;99.90;;;;;;5037493;28;20467;-65
2022/12/30 01:31:04;;;;;;;6.07;1.77;;;9.20;99.90;;;;;;5037280;28;20958;-67
2022/12/30 01:33:31;;;;;;;8.23;1.53;;;9.20;99.90;;;;;;5037466;28;20562;-67
2022/12/30 01:35:59;;;;;;;4.77;1.73;;;9.20;99.90;;;;;;5036972;28;20979;-65
2022/12/30 01:38:26;;;;;;;3.80;1.23;;;9.20;99.90;;;;;;5037193;28;20788;-65
2022/12/30 01:40:53;;;;;;;4.47;1.30;;;9.20;99.90;;;;;;5037441;28;20809;-67
2022/12/30 01:43:19;;;;;;;4.87;1.27;;;9.20;99.90;;;;;;5036942;28;20460;-66
2022/12/30 01:45:49;;;;;;;2.97;1.10;;;9.20;99.90;;;;;;5036721;28;20764;-65
2022/12/30 01:48:23;;;;;;;5.47;1.53;;;9.20;99.90;;;;;;5035641;28;20923;-67
2022/12/30 01:50:53;;;;;;;7.93;1.67;;;9.10;99.90;;;;;;5036288;28;20455;-67
2022/12/30 01:53:26;;;;;;;4.80;1.77;;;9.10;99.90;;;;;;5036260;28;20441;-67
2022/12/30 01:55:57;;;;;;;3.57;1.27;;;9.10;99.90;;;;;;5036689;28;20571;-67
2022/12/30 01:58:29;;;;;;;5.00;1.40;;;9.10;99.90;;;;;;5036549;28;20445;-67
2022/12/30 02:00:56;;;;;;;5.03;1.60;;;9.10;99.90;;;;;;5036759;28;20456;-65
2022/12/30 02:03:25;;;;;;;5.20;1.70;;;9.00;99.90;;;;;;5036340;28;20571;-67
2022/12/30 02:05:51;;;;;;;8.23;1.37;;;9.00;99.90;;;;;;5036729;28;20796;-67
2022/12/30 02:08:20;;;;;;;8.57;1.60;;;9.10;99.90;;;;;;5036400;28;20497;-66
2022/12/30 02:10:52;;;;;;;4.30;1.90;;;9.00;99.90;;;;;;5036217;28;20466;-66
2022/12/30 02:13:21;;;;;;;3.30;1.63;;;9.00;99.90;;;;;;5036607;28;20444;-66
2022/12/30 02:16:11;;;;;;;3.63;1.40;;;9.00;99.90;;;;;;5035898;28;20484;-66
2022/12/30 02:18:52;;;;;;;4.83;1.50;;;8.90;99.90;;;;;;5036339;28;20445;-65
2022/12/30 02:21:48;;;;;;;4.67;1.50;;;8.90;99.90;;;;;;5036504;28;20455;-67
2022/12/30 02:24:47;;;;;;;9.00;1.80;;;8.90;99.90;;;;;;5036061;28;20543;-67
2022/12/30 02:27:56;;;;;;;5.10;1.77;;;8.90;99.90;;;;;;5006035;28;20455;-67
2022/12/30 02:30:28;;;;;;;9.50;1.70;;;8.90;99.90;;;;;;5025726;28;20460;-67
2022/12/30 02:33:09;;;;;;;4.40;1.57;;;9.00;99.90;;;;;;5036024;28;20527;-66
2022/12/30 02:35:45;;;;;;;7.87;1.73;;;9.00;99.90;;;;;;5035880;28;20471;-66
2022/12/30 02:38:24;;;;;;;5.83;1.43;;;9.00;99.90;;;;;;5036296;28;20907;-66
2022/12/30 02:46:37;;;;;;;4.43;1.30;;;8.90;99.90;;;;;;5036103;28;21016;-67
2022/12/30 02:49:07;;;;;;;4.53;1.43;;;8.90;99.90;;;;;;5036456;28;20455;-66
2022/12/30 02:54:21;;;;;;;5.73;1.47;;;9.00;99.90;;;;;;5035545;28;20423;-65
2022/12/30 02:56:49;;;;;;;2.60;1.40;;;8.90;99.90;;;;;;5036308;28;20464;-66
2022/12/30 03:05:09;;;;;;;4.33;1.70;;;8.90;99.90;;;;;;5035583;28;20424;-66
2022/12/30 03:07:44;;;;;;;5.50;2.07;;;8.90;99.90;;;;;;5035454;28;20448;-66
2022/12/30 03:13:08;;;;;;;5.63;1.50;;;8.90;99.90;;;;;;5035277;28;20432;-67
2022/12/30 03:15:41;;;;;;;4.00;1.33;;;8.80;99.90;;;;;;5035097;28;20468;-68
2022/12/30 03:18:10;;;;;;;4.27;1.70;;;8.80;99.90;;;;;;5034841;28;20455;-67
2022/12/30 03:20:39;;;;;;;5.90;1.60;;;8.80;99.90;;;;;;5035280;28;20534;-65
2022/12/30 03:28:41;;;;;;;7.33;1.87;;;8.70;99.90;;;;;;5035116;28;20866;-65
2022/12/30 03:31:12;;;;;;;5.93;1.63;;;8.70;99.90;;;;;;5034659;28;20470;-67
2022/12/30 03:33:40;;;;;;;5.23;1.50;;;8.70;99.90;;;;;;5034730;28;20440;-67
2022/12/30 03:36:13;;;;;;;7.50;2.30;;;8.70;99.90;;;;;;5035352;28;20495;-65
2022/12/30 03:38:45;;;;;;;2.97;1.63;;;8.70;99.90;;;;;;5034945;28;20440;-66
2022/12/30 03:41:13;;;;;;;5.53;1.20;;;8.60;99.90;;;;;;5034733;28;20453;-67
2022/12/30 03:43:41;;;;;;;5.37;1.60;;;8.60;99.90;;;;;;5034875;28;20558;-66
2022/12/30 03:46:08;;;;;;;2.70;1.40;;;8.50;99.90;;;;;;5035112;28;20796;-67
2022/12/30 03:48:35;;;;;;;6.50;2.07;;;8.50;99.90;;;;;;5034660;28;20543;-66
2022/12/30 03:51:02;;;;;;;8.40;1.93;;;8.50;99.90;;;;;;5034717;28;20810;-68
2022/12/30 03:53:30;;;;;;;5.37;1.97;;;8.50;99.90;;;;;;5034438;28;20466;-68
2022/12/30 03:55:57;;;;;;;4.87;2.00;;;8.50;99.90;;;;;;5034491;28;20472;-66
2022/12/30 03:58:23;;;;;;;8.27;2.70;;;8.50;99.90;;;;;;5034525;28;20462;-68
2022/12/30 04:00:51;;;;;;;3.43;1.53;;;8.50;99.90;;;;;;5035470;28;20466;-68
2022/12/30 04:03:18;;;;;;;5.83;1.93;;;8.50;99.90;;;;;;5034823;28;20456;-66
2022/12/30 04:05:45;;;;;;;6.10;2.20;;;8.50;99.90;;;;;;5034685;28;20452;-68
2022/12/30 04:08:12;;;;;;;5.90;1.87;;;8.50;99.90;;;;;;5034255;28;20467;-65
2022/12/30 04:10:40;;;;;;;7.53;1.60;;;8.50;99.90;;;;;;5036251;28;20466;-66
2022/12/30 04:13:07;;;;;;;3.50;1.60;;;8.50;99.90;;;;;;5038775;28;20456;-65
2022/12/30 04:15:34;;;;;;;5.40;1.80;;;8.60;99.90;;;;;;5038942;28;20515;-67
2022/12/30 04:18:00;;;;;;;4.80;1.73;;;8.60;99.90;;;;;;5038907;28;20452;-67
2022/12/30 04:20:27;;;;;;;5.97;1.77;;;8.50;99.90;;;;;;5037906;28;20456;-67
2022/12/30 04:22:57;;;;;;;2.70;1.70;;;8.50;99.90;;;;;;5038051;28;20543;-66
2022/12/30 04:25:24;;;;;;;7.73;2.70;;;8.50;99.90;;;;;;5038298;28;20462;-68
2022/12/30 04:27:52;;;;;;;8.73;1.63;;;8.50;99.90;;;;;;5037998;28;20471;-67
2022/12/30 04:30:19;;;;;;;3.67;1.53;;;8.40;99.90;;;;;;5038060;28;20508;-67
2022/12/30 04:32:46;;;;;;;9.30;2.07;;;8.40;99.90;;;;;;5037900;28;20460;-67
2022/12/30 04:35:13;;;;;;;5.23;1.80;;;8.40;99.90;;;;;;5037878;28;20486;-67
2022/12/30 04:37:40;;;;;;;10.23;2.33;;;8.40;99.90;;;;;;5037863;28;20460;-67
2022/12/30 04:40:08;;;;;;;4.60;1.50;;;8.30;99.90;;;;;;5037677;28;20951;-66
2022/12/30 04:42:35;;;;;;;5.40;1.83;;;8.20;99.90;;;;;;5037771;28;20471;-67
2022/12/30 04:45:04;;;;;;;6.43;1.80;;;8.20;99.90;;;;;;5038069;28;20551;-66
2022/12/30 04:47:30;;;;;;;9.33;1.90;;;8.30;99.90;;;;;;5037595;28;20451;-66
2022/12/30 04:49:57;;;;;;;3.10;1.60;;;8.20;99.90;;;;;;5038561;28;20554;-67
2022/12/30 04:52:24;;;;;;;5.00;2.33;;;8.20;99.90;;;;;;5038020;28;20459;-66
2022/12/30 04:54:51;;;;;;;4.87;1.57;;;8.20;99.90;;;;;;5038053;28;20486;-66
2022/12/30 04:57:18;;;;;;;9.00;1.90;;;8.20;99.90;;;;;;5037827;28;20490;-66
2022/12/30 04:59:45;;;;;;;4.13;1.67;;;8.20;99.90;;;;;;5037966;28;20456;-67
2022/12/30 05:02:13;;;;;;;8.07;2.00;;;8.20;99.90;;;;;;5037658;28;20456;-67
2022/12/30 05:04:40;;;;;;;5.43;2.20;;;8.20;99.90;;;;;;5037667;28;20479;-66
2022/12/30 05:07:07;;;;;;;6.47;1.60;;;8.20;99.90;;;;;;5037557;28;20494;-65
2022/12/30 05:09:34;;;;;;;5.43;1.60;;;8.20;99.90;;;;;;5037382;28;21004;-67
2022/12/30 05:12:01;;;;;;;3.50;1.57;;;8.10;99.90;;;;;;5037158;28;20456;-67
2022/12/30 05:14:27;;;;;;;4.23;1.80;;;8.10;99.90;;;;;;5037104;28;20502;-67
2022/12/30 05:16:54;;;;;;;7.80;2.30;;;8.10;99.90;;;;;;5037834;28;20480;-66
2022/12/30 05:19:22;;;;;;;5.40;1.57;;;8.10;99.90;;;;;;5037839;28;20474;-66
2022/12/30 05:21:49;;;;;;;5.00;1.50;;;8.00;99.90;;;;;;5037202;28;20978;-65
2022/12/30 05:27:01;;;;;;;6.93;2.57;;;8.00;99.90;;;;;;5038131;28;20497;-66
2022/12/30 05:29:28;;;;;;;3.23;1.97;;;8.00;99.90;;;;;;5037875;28;20498;-65
2022/12/30 05:31:54;;;;;;;6.60;1.70;;;7.90;99.90;;;;;;5037513;28;20474;-65
2022/12/30 05:34:23;;;;;;;4.63;1.90;;;7.90;99.90;;;;;;5038012;28;20452;-66
2022/12/30 05:36:50;;;;;;;3.73;1.70;;;7.80;99.90;;;;;;5037864;28;20486;-65
2022/12/30 05:39:17;;;;;;;10.50;1.80;;;7.80;99.90;;;;;;5037811;28;20848;-66
2022/12/30 05:41:44;;;;;;;6.47;1.60;;;7.70;99.90;;;;;;5038410;28;20897;-67
2022/12/30 05:44:11;;;;;;;7.97;1.80;;;7.70;99.90;;;;;;5038783;28;20460;-66
2022/12/30 05:46:38;;;;;;;2.40;1.80;;;7.60;99.90;;;;;;5040894;28;20487;-66
2022/12/30 05:49:05;;;;;;;4.80;1.90;;;7.60;99.90;;;;;;5038923;28;20460;-67
2022/12/30 05:51:33;;;;;;;5.17;1.60;;;7.60;99.90;;;;;;5039100;28;20456;-67
2022/12/30 05:54:00;;;;;;;4.40;1.33;;;7.60;99.90;;;;;;5037476;28;20466;-67
2022/12/30 05:56:27;;;;;;;9.07;1.73;;;7.60;99.90;;;;;;5037422;28;20480;-65
2022/12/30 05:58:54;;;;;;;5.63;1.90;;;7.60;99.90;;;;;;5037107;28;20467;-66
2022/12/30 06:01:20;;;;;;;7.90;2.37;;;7.50;99.90;;;;;;5036980;28;20873;-67
2022/12/30 06:03:47;;;;;;;3.30;1.53;;;7.50;99.90;;;;;;5036652;28;20548;-66
2022/12/30 06:06:14;;;;;;;4.50;1.80;;;7.40;99.90;;;;;;5036794;28;20452;-67
2022/12/30 06:08:42;;;;;;;4.70;1.70;;;7.40;99.90;;;;;;5036560;28;20459;-66
2022/12/30 06:11:09;;;;;;;7.07;1.83;;;7.30;99.90;;;;;;5036641;28;20790;-65
2022/12/30 06:13:36;;;;;;;8.90;1.67;;;7.30;99.90;;;;;;5037116;28;20456;-67
2022/12/30 06:16:03;;;;;;;8.73;1.70;;;7.30;99.90;;;;;;5036363;28;20480;-67
2022/12/30 06:18:30;;;;;;;9.83;2.13;;;7.20;99.90;;;;;;5037160;28;20470;-68
2022/12/30 06:20:57;;;;;;;5.17;1.67;;;7.20;99.90;;;;;;5036414;28;20923;-67
2022/12/30 06:23:24;;;;;;;6.67;1.63;;;7.10;99.90;;;;;;5036261;28;20563;-67
2022/12/30 06:25:57;;;;;;;8.13;2.30;;;7.10;99.90;;;;;;5036308;28;20462;-66
2022/12/30 06:28:24;;;;;;;4.57;1.40;;;7.00;99.90;;;;;;5036231;28;20456;-67
2022/12/30 06:30:51;;;;;;;3.30;1.87;;;7.00;99.90;;;;;;5035855;28;20460;-67
2022/12/30 06:33:19;;;;;;;5.00;1.87;;;6.90;99.90;;;;;;5035618;28;20471;-67
2022/12/30 06:35:46;;;;;;;8.03;2.10;;;6.90;99.90;;;;;;5036042;28;20570;-67
2022/12/30 06:38:13;;;;;;;7.70;1.60;;;6.90;99.90;;;;;;5035854;28;20567;-66
2022/12/30 06:40:40;;;;;;;11.60;1.97;;;6.80;99.90;;;;;;5035493;28;20492;-68
2022/12/30 06:43:08;;;;;;;5.10;1.63;;;6.80;99.90;;;;;;5035503;28;20470;-66
2022/12/30 06:45:35;;;;;;;5.57;1.70;;;6.70;99.90;;;;;;5034903;28;20495;-66
2022/12/30 06:48:02;;;;;;;7.63;1.90;;;6.70;99.90;;;;;;5035503;28;20452;-67
2022/12/30 06:50:29;;;;;;;4.70;1.80;;;6.70;99.90;;;;;;5035449;28;20468;-67
2022/12/30 06:52:56;;;;;;;6.57;2.50;;;6.70;99.90;;;;;;5035447;28;20488;-67
2022/12/30 06:55:23;;;;;;;10.37;2.33;;;6.60;99.90;;;;;;5035780;28;20466;-67
2022/12/30 06:57:49;;;;;;;3.13;2.07;;;6.60;99.90;;;;;;5035209;28;20515;-67
2022/12/30 07:00:18;;;;;;;4.70;1.80;;;6.60;99.90;;;;;;5035240;28;20456;-69
2022/12/30 07:02:45;;;;;;;4.10;1.67;;;6.60;99.90;;;;;;5035364;28;20452;-66
2022/12/30 07:05:12;;;;;;;10.07;2.07;;;6.60;99.90;;;;;;5034792;28;20460;-67
2022/12/30 07:07:39;;;;;;;7.10;2.40;;;6.60;99.90;;;;;;5035386;28;20452;-66
2022/12/30 07:10:06;;;;;;;3.40;1.80;;;6.50;99.90;;;;;;5035556;28;20792;-67
2022/12/30 07:12:33;;;;;;;8.63;1.90;;;6.50;99.90;;;;;;5034939;28;20466;-67
2022/12/30 07:15:00;;;;;;;8.70;2.40;;;6.50;99.90;;;;;;5034993;28;20456;-66
2022/12/30 07:17:28;;;;;;;3.50;1.73;;;6.50;99.90;;;;;;5035131;28;20484;-66
2022/12/30 07:19:55;;;;;;;5.20;1.80;;;6.50;99.90;;;;;;5034817;28;20804;-67
2022/12/30 07:22:21;;;;;;;6.53;2.50;;;6.50;99.90;;;;;;5035230;28;20780;-67
2022/12/30 07:24:48;;;;;;;5.03;2.27;;;6.40;99.90;;;;;;5035067;28;20466;-66
2022/12/30 07:27:15;;;;;;;6.93;2.10;;;6.40;99.90;;;;;;5035349;28;20858;-66
2022/12/30 07:29:42;;;;;;;6.60;2.57;;;6.40;99.90;;;;;;5034726;28;20455;-67
2022/12/30 07:32:09;;;;;;;6.20;1.73;;;6.40;99.90;;;;;;5034629;28;20460;-66
2022/12/30 07:34:38;;;;;;;3.67;1.93;;;6.40;99.90;;;;;;5035032;28;20456;-67
2022/12/30 07:37:05;;;;;;;8.20;2.43;;;6.40;99.90;;;;;;5034735;28;20566;-67
2022/12/30 07:39:32;;;;;;;3.60;2.10;;;6.40;99.90;;;;;;5034657;28;20456;-67
2022/12/30 07:41:59;;;;;;;4.97;2.53;;;6.40;99.90;;;;;;5034867;28;20462;-66
2022/12/30 07:44:26;;;;;;;9.67;2.50;;;6.40;99.90;;;;;;5033928;28;20964;-68
2022/12/30 07:46:53;;;;;;;7.57;2.17;;;6.40;99.90;;;;;;5034250;28;20480;-66
2022/12/30 07:49:19;;;;;;;6.83;2.40;;;6.40;99.90;;;;;;5034823;28;20935;-65
2022/12/30 07:51:48;;;;;;;5.00;1.90;;;6.30;99.90;;;;;;5034729;28;20460;-66
2022/12/30 07:54:14;;;;;;;8.40;2.10;;;6.40;99.90;;;;;;5034468;28;20470;-67
2022/12/30 07:56:41;;;;;;;6.90;2.50;;;6.40;99.90;;;;;;5035332;28;20490;-68
2022/12/30 07:59:08;;;;;;;9.93;3.00;;;6.40;99.90;;;;;;5034765;28;20559;-66
2022/12/30 08:01:35;;;;;;;7.13;2.40;;;6.40;99.90;;;;;;5034560;28;20470;-67
2022/12/30 08:04:02;;;;;;;13.87;3.70;;;6.40;99.90;;;;;;5034306;28;20460;-67
2022/12/30 08:06:28;;;;;;;11.23;2.53;;;6.30;99.90;;;;;;5034515;28;20456;-65
2022/12/30 08:08:57;;;;;;;6.43;2.30;;;6.40;99.90;;;;;;5034220;28;20460;-67
2022/12/30 08:11:23;;;;;;;8.97;2.00;;;6.40;99.90;;;;;;5034710;28;20848;-68
2022/12/30 08:13:50;;;;;;;4.63;1.83;;;6.40;99.90;;;;;;5034833;28;20466;-66
2022/12/30 08:16:18;;;;;;;6.70;2.40;;;6.40;99.90;;;;;;5034300;28;20462;-67
2022/12/30 08:18:45;;;;;;;4.50;2.00;;;6.30;99.90;;;;;;5034433;28;20460;-65
2022/12/30 08:21:14;;;;;;;7.30;3.20;;;6.40;99.90;;;;;;5034390;28;20452;-67
2022/12/30 08:23:42;;;;;;;6.93;2.30;;;6.40;99.90;;;;;;5034189;28;20459;-68
2022/12/30 08:26:12;;;;;;;5.90;2.33;;;6.40;99.90;;;;;;5034278;28;20807;-67
2022/12/30 08:28:39;;;;;;;3.23;2.03;;;6.40;99.90;;;;;;5034668;28;20543;-67
2022/12/30 08:31:10;;;;;;;4.67;2.33;;;6.40;99.90;;;;;;5034465;28;20463;-69
2022/12/30 08:33:37;;;;;;;3.40;2.07;;;6.40;99.90;;;;;;5034534;28;20505;-67
2022/12/30 08:36:06;;;;;;;8.13;2.63;;;6.40;99.90;;;;;;5034337;28;20456;-68
2022/12/30 08:38:35;;;;;;;7.23;2.10;;;6.40;99.90;;;;;;5034784;28;20447;-67
2022/12/30 08:41:07;;;;;;;7.50;2.13;;;6.40;99.90;;;;;;5034292;28;20596;-67
2022/12/30 08:43:35;;;;;;;9.20;2.47;;;6.50;99.90;;;;;;5034636;28;20495;-67
2022/12/30 08:46:02;;;;;;;5.07;2.17;;;6.50;99.90;;;;;;5033923;28;20515;-66
2022/12/30 08:48:30;;;;;;;7.17;1.70;;;6.50;99.90;;;;;;5034027;28;20509;-65
2022/12/30 08:50:57;;;;;;;5.87;1.83;;;6.60;99.90;;;;;;5034629;28;20542;-66
2022/12/30 08:53:24;;;;;;;5.73;1.80;;;6.60;99.90;;;;;;5034050;28;20491;-67
2022/12/30 08:56:00;;;;;;;5.90;2.03;;;6.60;99.90;;;;;;5034694;28;20459;-67
2022/12/30 08:58:26;;;;;;;10.77;2.37;;;6.70;99.90;;;;;;5037544;28;20471;-67
2022/12/30 09:00:55;;;;;;;6.27;2.13;;;6.60;99.90;;;;;;5037809;28;20546;-66
2022/12/30 09:03:21;;;;;;;5.00;1.93;;;6.60;99.90;;;;;;5038607;28;20562;-66
2022/12/30 09:05:51;;;;;;;5.97;1.87;;;6.70;99.90;;;;;;5038391;28;20529;-67
2022/12/30 09:08:18;;;;;;;6.53;2.10;;;6.70;99.90;;;;;;5038233;28;20456;-67
2022/12/30 09:10:45;;;;;;;8.77;2.40;;;6.80;99.90;;;;;;5038037;28;20456;-65
2022/12/30 09:13:12;;;;;;;8.77;2.20;;;6.80;99.90;;;;;;5037753;28;20456;-68
2022/12/30 09:15:39;;;;;;;7.00;1.80;;;6.80;99.90;;;;;;5038051;28;20566;-67
2022/12/30 09:18:07;;;;;;;5.43;2.17;;;6.80;99.90;;;;;;5037707;28;20575;-67
2022/12/30 09:20:34;;;;;;;5.10;1.83;;;6.80;99.90;;;;;;5037141;28;20456;-65
2022/12/30 09:23:01;;;;;;;4.50;2.27;;;6.90;99.90;;;;;;5037474;28;20459;-67
2022/12/30 09:25:28;;;;;;;6.77;1.90;;;6.90;99.90;;;;;;5038257;28;20522;-67
2022/12/30 09:27:55;;;;;;;11.23;2.47;;;7.00;99.90;;;;;;5037782;28;20452;-67
2022/12/30 09:30:21;;;;;;;4.57;2.03;;;7.00;99.90;;;;;;5037129;28;20564;-68
2022/12/30 09:32:48;;;;;;;5.13;2.00;;;7.10;99.90;;;;;;5037552;28;20460;-68
2022/12/30 09:35:17;;;;;;;8.13;1.90;;;7.10;99.90;;;;;;5037175;28;20483;-67
2022/12/30 09:37:43;;;;;;;6.07;2.40;;;7.10;99.90;;;;;;5037270;28;20509;-67
2022/12/30 09:40:15;;;;;;;8.43;1.83;;;7.20;99.90;;;;;;5037310;28;20504;-67
2022/12/30 09:45:32;;;;;;;8.20;2.40;;;7.20;99.90;;;;;;5037065;28;20974;-67
2022/12/30 09:48:06;;;;;;;8.13;2.33;;;7.30;99.90;;;;;;5037144;28;20498;-67
2022/12/30 09:50:40;;;;;;;8.60;2.10;;;7.30;99.90;;;;;;5036996;28;20441;-67
2022/12/30 09:53:14;;;;;;;7.30;1.90;;;7.40;99.90;;;;;;5037818;28;20449;-67
2022/12/30 09:55:49;;;;;;;6.47;2.30;;;7.50;99.90;;;;;;5036906;28;20440;-67
2022/12/30 09:58:22;;;;;;;5.67;2.13;;;7.50;99.90;;;;;;5037037;28;20774;-68
2022/12/30 10:00:50;;;;;;;5.57;1.90;;;7.60;99.90;;;;;;5036695;28;20773;-67
2022/12/30 10:03:20;;;;;;;9.80;2.10;;;7.60;99.90;;;;;;5036593;28;20460;-67
2022/12/30 10:05:58;;;;;;;6.63;2.10;;;7.70;99.90;;;;;;5036543;28;20466;-68
2022/12/30 10:08:36;;;;;;;5.60;1.70;;;7.80;99.90;;;;;;5035096;28;20437;-68
2022/12/30 10:11:26;;;;;;;6.60;2.10;;;7.80;99.90;;;;;;5035563;28;20440;-68
2022/12/30 10:14:01;;;;;;;3.83;1.67;;;7.90;99.90;;;;;;5035492;28;20456;-67
2022/12/30 10:16:43;;;;;;;6.50;1.87;;;7.90;99.90;;;;;;5036033;28;20454;-68
2022/12/30 10:19:18;;;;;;;6.90;2.30;;;8.00;99.90;;;;;;5035696;28;20436;-68
2022/12/30 10:21:54;;;;;;;8.13;2.47;;;8.00;99.90;;;;;;5035771;28;20773;-67
2022/12/30 10:24:41;;;;;;;8.03;1.90;;;8.10;99.90;;;;;;5036066;28;20520;-67
2022/12/30 10:27:17;;;;;;;5.30;2.00;;;8.10;99.90;;;;;;5036305;28;20436;-67
2022/12/30 10:29:44;;;;;;;9.07;1.67;;;8.20;99.90;;;;;;5035901;28;20562;-67
2022/12/30 10:32:18;;;;;;;4.80;2.03;;;8.20;99.90;;;;;;5036278;28;20456;-68
2022/12/30 10:34:46;;;;;;;5.20;1.77;;;8.30;99.90;;;;;;5035607;28;20450;-67
2022/12/30 10:37:18;;;;;;;8.37;2.37;;;8.40;99.90;;;;;;5035689;28;20484;-68
2022/12/30 10:39:48;;;;;;;7.70;1.70;;;8.40;99.90;;;;;;5035893;28;20450;-67
2022/12/30 10:42:43;;;;;;;4.10;1.80;;;8.50;99.90;;;;;;5036523;28;20456;-67
2022/12/30 10:45:26;;;;;;;6.03;1.90;;;8.50;99.90;;;;;;5048029;28;20461;-67
2022/12/30 10:48:02;;;;;;;4.70;2.00;;;8.60;99.90;;;;;;5054850;28;20436;-69
2022/12/30 10:50:36;;;;;;;4.80;1.87;;;8.70;99.90;;;;;;5055550;28;20447;-68
2022/12/30 10:53:09;;;;;;;7.47;2.23;;;8.70;99.90;;;;;;5047549;28;20504;-68
2022/12/30 10:55:41;;;;;;;7.23;1.97;;;8.80;99.90;;;;;;5055505;28;20522;-67
2022/12/30 10:58:25;;;;;;;7.77;2.83;;;8.80;99.90;;;;;;5055130;28;20467;-68
2022/12/30 11:00:53;;;;;;;5.83;1.97;;;8.90;99.90;;;;;;5055617;28;20551;-68
2022/12/30 11:03:32;;;;;;;3.87;2.10;;;8.90;99.90;;;;;;5055611;28;20520;-67
2022/12/30 11:06:15;;;;;;;5.27;1.50;;;9.00;99.90;;;;;;5055818;28;20523;-69
2022/12/30 11:08:44;;;;;;;4.70;1.83;;;9.10;99.90;;;;;;5047059;28;20452;-68
2022/12/30 11:11:11;;;;;;;5.97;1.93;;;9.10;99.90;;;;;;5035545;28;20470;-69
2022/12/30 11:16:26;;;;;;;3.33;1.83;;;9.20;99.90;;;;;;5035791;28;20508;-68
2022/12/30 11:18:53;;;;;;;5.40;2.50;;;9.30;99.90;;;;;;5034615;28;20559;-68
2022/12/30 11:21:25;;;;;;;4.60;2.17;;;9.30;99.90;;;;;;5035155;28;20456;-67
2022/12/30 11:23:56;;;;;;;5.73;1.90;;;9.40;99.90;;;;;;5034586;28;20444;-68
2022/12/30 11:26:25;;;;;;;5.27;1.63;;;9.40;99.90;;;;;;5035000;28;20468;-67
2022/12/30 11:28:54;;;;;;;6.80;2.03;;;9.50;99.90;;;;;;5035240;28;20767;-68
2022/12/30 11:31:22;;;;;;;6.60;1.80;;;9.60;99.90;;;;;;5034782;28;20558;-66
2022/12/30 11:33:52;;;;;;;5.60;1.70;;;9.60;99.90;;;;;;5034729;28;20470;-67
2022/12/30 11:36:22;;;;;;;7.83;1.87;;;9.60;99.90;;;;;;5034695;28;20470;-68
2022/12/30 11:38:50;;;;;;;3.83;1.37;;;9.70;99.90;;;;;;5035212;28;20788;-68
2022/12/30 11:41:27;;;;;;;4.43;1.40;;;9.70;99.90;;;;;;5034681;28;20455;-69
2022/12/30 11:44:14;;;;;;;5.50;1.87;;;9.70;99.90;;;;;;5034866;28;20897;-67
2022/12/30 11:46:44;;;;;;;4.93;2.13;;;9.80;99.90;;;;;;5034019;28;20850;-69
2022/12/30 11:49:22;;;;;;;5.93;2.30;;;9.80;99.90;;;;;;5034426;28;20788;-69
2022/12/30 11:51:51;;;;;;;5.00;1.97;;;9.90;99.90;;;;;;5034242;28;20458;-67
2022/12/30 11:54:22;;;;;;;5.70;2.47;;;9.90;99.90;;;;;;5034193;28;20455;-69
2022/12/30 11:56:55;;;;;;;3.47;1.47;;;9.90;99.90;;;;;;5034536;28;20444;-68
2022/12/30 11:59:25;;;;;;;6.07;1.60;;;10.00;99.90;;;;;;5034970;28;20468;-68
2022/12/30 12:01:56;;;;;;;8.23;2.30;;;10.00;99.90;;;;;;5034436;28;20456;-68
2022/12/30 12:04:47;;;;;;;4.30;1.53;;;10.00;99.90;;;;;;5034080;28;20595;-67
2022/12/30 12:07:24;;;;;;;7.80;1.97;;;10.10;99.90;;;;;;5009906;28;20464;-68
2022/12/30 12:09:57;;;;;;;5.00;1.57;;;10.20;99.90;;;;;;5034676;28;20444;-70
2022/12/30 12:12:32;;;;;;;5.57;1.63;;;10.60;99.90;;;;;;5034751;28;20436;-68
2022/12/30 12:15:07;;;;;;;6.13;1.80;;;11.00;99.90;;;;;;5033774;28;20896;-66
2022/12/30 12:17:47;;;;;;;5.73;1.77;;;11.40;99.90;;;;;;5035073;28;20475;-68
2022/12/30 12:20:21;;;;;;;10.50;2.30;;;11.70;99.90;;;;;;5034477;28;20444;-67
2022/12/30 12:23:00;;;;;;;8.33;1.80;;;11.60;99.90;;;;;;5035139;28;20444;-68
2022/12/30 12:25:34;;;;;;;12.13;2.00;;;11.50;99.90;;;;;;5034662;28;20436;-68
2022/12/30 12:28:03;;;;;;;6.20;1.50;;;11.40;99.90;;;;;;5034007;28;20444;-68
2022/12/30 12:30:59;;;;;;;5.77;1.57;;;11.10;99.90;;;;;;5034590;28;20563;-67
2022/12/30 12:33:38;;;;;;;5.63;2.00;;;11.00;99.90;;;;;;5038265;28;20455;-69
2022/12/30 12:36:17;;;;;;;7.70;2.10;;;10.80;99.90;;;;;;5038008;28;20530;-68
2022/12/30 12:38:54;;;;;;;6.93;1.80;;;10.90;99.90;;;;;;5037833;28;20468;-68
2022/12/30 12:41:44;;;;;;;5.87;1.83;;;11.00;99.90;;;;;;5037504;28;20453;-68
2022/12/30 12:44:38;;;;;;;8.30;1.93;;;11.20;99.90;;;;;;5037483;28;20988;-68
2022/12/30 12:47:20;;;;;;;5.40;1.90;;;11.30;99.90;;;;;;5037537;28;20486;-67
2022/12/30 12:50:10;;;;;;;5.70;1.50;;;11.50;99.90;;;;;;5037882;28;20454;-70
2022/12/30 12:52:48;;;;;;;6.10;2.00;;;11.60;99.90;;;;;;5037025;28;20906;-68
2022/12/30 12:55:34;;;;;;;7.73;1.87;;;11.70;99.90;;;;;;5038457;28;20542;-67
2022/12/30 12:58:04;;;;;;;3.50;1.97;;;11.60;99.90;;;;;;5037205;28;20464;-68
2022/12/30 13:00:43;;;;;;;5.50;2.20;;;11.60;99.90;;;;;;5037638;28;20937;-67
2022/12/30 13:03:33;;;;;;;4.10;1.83;;;11.50;99.90;;;;;;5037311;28;20444;-68
2022/12/30 13:06:09;;;;;;;7.53;1.97;;;11.60;99.90;;;;;;5037513;28;20452;-67
2022/12/30 13:09:02;;;;;;;4.53;2.07;;;11.80;99.90;;;;;;5037509;28;20440;-67
2022/12/30 13:11:41;;;;;;;4.00;1.70;;;11.90;99.90;;;;;;5036835;28;20744;-68
2022/12/30 13:14:16;;;;;;;3.97;1.90;;;11.80;99.90;;;;;;5037119;28;20442;-66
2022/12/30 13:16:50;;;;;;;6.27;2.00;;;11.40;99.90;;;;;;5037313;28;20462;-69
2022/12/30 13:19:19;;;;;;;4.37;1.50;;;11.20;99.90;;;;;;5037418;28;20464;-67
2022/12/30 13:21:52;;;;;;;7.63;2.60;;;11.00;99.90;;;;;;5037434;28;20797;-67
2022/12/30 13:24:24;;;;;;;7.13;1.80;;;11.00;99.90;;;;;;5037516;28;20527;-68
2022/12/30 13:26:52;;;;;;;8.63;2.10;;;10.90;99.90;;;;;;5037996;28;20508;-68
2022/12/30 13:29:21;;;;;;;3.60;1.70;;;10.80;99.90;;;;;;5036997;28;20448;-68
2022/12/30 13:31:55;;;;;;;6.63;2.10;;;10.70;99.90;;;;;;5036985;28;20452;-68
2022/12/30 13:34:32;;;;;;;9.33;2.30;;;10.60;99.90;;;;;;5036937;28;20455;-69
2022/12/30 13:37:05;;;;;;;10.63;1.97;;;10.60;99.90;;;;;;5036976;28;20542;-68
2022/12/30 13:39:36;;;;;;;6.87;1.83;;;10.50;99.90;;;;;;5036650;28;20478;-67
2022/12/30 13:42:45;;;;;;;4.30;1.60;;;10.40;99.90;;;;;;5037609;28;20451;-66
2022/12/30 13:45:21;;;;;;;4.90;2.10;;;10.30;99.90;;;;;;5012266;28;20460;-68
2022/12/30 13:48:02;;;;;;;6.47;2.77;;;10.20;99.90;;;;;;5036741;28;20841;-66
2022/12/30 13:50:31;;;;;;;7.63;2.20;;;10.10;99.90;;;;;;5037082;28;20457;-68
2022/12/30 13:53:01;;;;;;;4.40;2.00;;;10.10;99.90;;;;;;5036674;28;20464;-68
2022/12/30 13:55:31;;;;;;;5.80;2.90;;;10.10;99.90;;;;;;5036592;28;20464;-66
2022/12/30 13:58:01;;;;;;;11.90;3.40;;;10.10;99.90;;;;;;5036557;28;20470;-68
2022/12/30 14:00:31;;;;;;;5.50;2.83;;;10.10;99.90;;;;;;5036897;28;20451;-68
2022/12/30 14:03:01;;;;;;;4.97;2.07;;;10.10;99.90;;;;;;5036596;28;20556;-67
2022/12/30 14:05:59;;;;;;;7.40;2.33;;;10.00;99.90;;;;;;5036209;28;20467;-67
2022/12/30 14:08:47;;;;;;;6.57;3.27;;;9.90;99.90;;;;;;5036540;28;20447;-68
2022/12/30 14:11:16;;;;;;;5.00;2.70;;;9.90;99.90;;;;;;5036161;28;20452;-70
2022/12/30 14:13:44;;;;;;;8.43;3.03;;;9.80;99.90;;;;;;5036583;28;20456;-69