Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:53;;;;;;;7.30;3.65;;;;;;;3.87;65.77;100928.59;4939150;29;20035;-68
2021/11/14 00:03:19;;;;;;;8.23;3.72;;;;;;;3.91;65.85;100929.38;4957044;29;20047;-68
2021/11/14 00:05:45;;;;;;;82.53;24.45;;;;;;;3.98;65.76;100935.28;4956866;29;20051;-69
2021/11/14 00:08:13;;;;;;;12.45;5.13;;;;;;;4.07;65.12;100923.69;4939300;29;20055;-67
2021/11/14 00:10:40;;;;;;;10.93;4.77;;;;;;;4.09;64.75;100934.97;4957517;29;20059;-71
2021/11/14 00:13:06;;;;;;;9.10;3.88;;;;;;;4.11;64.50;100930.53;4958001;29;20420;-67
2021/11/14 00:15:32;;;;;;;9.02;4.07;;;;;;;4.17;64.09;100930.38;4956808;29;20043;-71
2021/11/14 00:17:58;;;;;;;5.78;3.33;;;;;;;4.15;64.13;100930.41;4957405;29;20050;-71
2021/11/14 00:20:24;;;;;;;8.68;3.75;;;;;;;4.14;63.94;100935.72;4956653;29;20046;-69
2021/11/14 00:22:50;;;;;;;6.57;3.30;;;;;;;4.04;63.71;100946.44;4956384;29;20496;-70
2021/11/14 00:25:18;;;;;;;8.57;3.03;;;;;;;4.04;63.59;100925.50;4955121;29;20054;-68
2021/11/14 00:27:48;;;;;;;7.77;3.57;;;;;;;4.00;63.21;100936.09;4955193;29;20039;-70
2021/11/14 00:30:17;;;;;;;7.68;3.08;;;;;;;3.99;62.45;100939.63;4922843;29;20592;-68
2021/11/14 00:32:44;;;;;;;6.35;3.28;;;;;;;3.96;62.63;100932.72;4954656;28;20134;-68
2021/11/14 00:35:11;;;;;;;6.40;3.47;;;;;;;4.08;62.48;100936.72;4955506;29;20134;-67
2021/11/14 00:37:37;;;;;;;5.88;3.08;;;;;;;4.02;61.89;100940.38;4937905;29;20031;-68
2021/11/14 00:40:09;;;;;;;8.68;3.38;;;;;;;4.10;61.97;100939.28;4955050;29;20039;-67
2021/11/14 00:42:35;;;;;;;10.18;3.20;;;;;;;4.10;61.98;100944.53;4921399;29;20078;-71
2021/11/14 00:45:01;;;;;;;10.13;3.30;;;;;;;4.12;62.28;100940.13;4955188;29;20071;-70
2021/11/14 00:47:28;;;;;;;8.95;3.50;;;;;;;4.17;62.04;100940.84;4955162;29;20047;-69
2021/11/14 00:49:54;;;;;;;6.78;3.10;;;;;;;4.27;61.67;100941.41;4937439;29;20043;-67
2021/11/14 00:52:20;;;;;;;6.03;2.90;;;;;;;4.04;62.24;100945.59;4954454;29;20122;-70
2021/11/14 00:54:45;;;;;;;5.97;3.03;;;;;;;3.91;62.73;100944.22;4954678;29;20043;-71
2021/11/14 00:57:11;;;;;;;12.63;4.80;;;;;;;3.76;63.41;100937.66;4955129;29;20043;-69
2021/11/14 00:59:37;;;;;;;10.20;3.47;;;;;;;3.75;64.06;100938.56;4954403;29;20035;-69
2021/11/14 01:02:03;;;;;;;7.07;3.70;;;;;;;3.75;64.04;100933.34;4937714;29;20059;-69
2021/11/14 01:04:29;;;;;;;15.13;3.72;;;;;;;3.90;64.07;100938.16;4955538;29;20083;-68
2021/11/14 01:06:54;;;;;;;8.40;3.47;;;;;;;4.03;63.51;100943.88;4955882;29;20551;-69
2021/11/14 01:09:20;;;;;;;8.40;3.45;;;;;;;4.05;62.94;100947.31;4955406;29;20050;-70
2021/11/14 01:11:46;;;;;;;10.10;3.60;;;;;;;3.99;63.50;100943.09;4954766;29;20051;-68
2021/11/14 01:14:12;;;;;;;8.35;3.28;;;;;;;4.07;63.05;100942.03;4954286;29;20047;-70
2021/11/14 01:16:38;;;;;;;7.70;3.88;;;;;;;4.16;62.89;100939.13;4954820;29;20039;-70
2021/11/14 01:19:04;;;;;;;6.95;3.60;;;;;;;4.10;63.05;100940.19;4954613;29;20051;-68
2021/11/14 01:21:30;;;;;;;7.15;3.67;;;;;;;4.06;62.89;100943.75;4954504;29;20673;-71
2021/11/14 01:23:59;;;;;;;8.10;3.60;;;;;;;3.99;63.09;100940.47;4954319;29;20042;-69
2021/11/14 01:26:26;;;;;;;8.85;4.18;;;;;;;3.91;63.38;100939.84;4954247;29;20057;-70
2021/11/14 01:28:51;;;;;;;8.65;3.80;;;;;;;3.89;63.06;100945.13;4937909;29;20055;-71
2021/11/14 01:31:17;;;;;;;7.95;3.80;;;;;;;4.03;62.92;100949.94;4957421;29;20396;-68
2021/11/14 01:33:43;;;;;;;12.63;4.55;;;;;;;4.04;62.85;100946.44;4954874;29;20046;-69
2021/11/14 01:36:09;;;;;;;9.48;3.65;;;;;;;4.10;63.03;100952.38;4954146;29;20058;-70
2021/11/14 01:38:35;;;;;;;6.85;3.70;;;;;;;4.21;62.59;100952.91;4939118;29;20050;-70
2021/11/14 01:41:07;;;;;;;12.13;3.90;;;;;;;4.29;62.81;100950.09;4955633;29;20043;-70
2021/11/14 01:43:42;;;;;;;10.13;3.47;;;;;;;4.29;62.52;100944.88;4955312;29;20131;-70
2021/11/14 01:46:08;;;;;;;8.35;3.92;;;;;;;4.05;62.29;100945.53;4968657;28;20059;-68
2021/11/14 01:48:34;;;;;;;8.82;3.80;;;;;;;3.95;62.59;100943.22;4954452;29;20051;-67
2021/11/14 01:51:01;;;;;;;7.05;3.50;;;;;;;3.83;63.33;100945.28;4953621;29;20043;-69
2021/11/14 01:53:30;;;;;;;10.52;3.72;;;;;;;3.78;63.32;100954.19;4953975;29;20078;-71
2021/11/14 01:55:56;;;;;;;8.57;3.60;;;;;;;3.79;63.37;100950.66;4953399;29;20070;-70
2021/11/14 01:58:23;;;;;;;7.32;3.47;;;;;;;3.83;63.17;100953.16;4954258;29;20039;-69
2021/11/14 02:00:50;;;;;;;;;;;;;;;3.78;63.38;100954.19;4951391;28;20047;-69
2021/11/14 02:03:16;;;;;;;7.50;3.70;;;;;;;3.85;63.12;100953.09;4934955;29;19930;-69
2021/11/14 02:05:43;;;;;;;8.50;3.55;;;;;;;3.97;62.86;100963.22;4933868;29;20055;-69
2021/11/14 02:08:10;;;;;;;9.43;3.40;;;;;;;3.98;62.48;100956.25;4917470;29;20115;-68
2021/11/14 02:10:37;;;;;;;8.82;3.75;;;;;;;3.80;62.57;100955.88;4948841;29;20039;-70
2021/11/14 02:13:06;;;;;;;10.68;4.05;;;;;;;3.78;63.04;100952.41;4954854;29;20050;-71
2021/11/14 02:15:32;;;;;;;8.02;3.40;;;;;;;3.92;62.59;100954.63;4954106;29;20142;-69
2021/11/14 02:17:58;;;;;;;7.57;3.47;;;;;;;3.94;62.24;100957.22;4936659;29;20062;-70
2021/11/14 02:20:24;;;;;;;7.40;3.45;;;;;;;3.91;62.43;100950.31;4954429;29;20074;-68
2021/11/14 02:22:50;;;;;;;7.43;3.05;;;;;;;3.96;62.28;100953.66;4953458;29;20039;-69
2021/11/14 02:25:19;;;;;;;7.97;3.38;;;;;;;3.93;62.08;100958.97;4931509;29;20545;-67
2021/11/14 02:27:47;;;;;;;10.45;3.10;;;;;;;3.98;62.07;100970.16;4943185;29;20094;-66
2021/11/14 02:30:14;;;;;;;6.90;3.30;;;;;;;4.01;61.71;100964.88;4942742;29;20047;-68
2021/11/14 02:32:40;;;;;;;8.13;3.67;;;;;;;4.06;61.74;100959.47;4942215;29;20406;-68
2021/11/14 02:35:07;;;;;;;4.18;2.30;;;;;;;4.00;60.48;100968.38;4942715;29;20404;-69
2021/11/14 02:37:33;;;;;;;8.55;2.53;;;;;;;3.77;60.00;100968.16;4947440;29;20444;-68
2021/11/14 02:39:59;;;;;;;7.00;2.90;;;;;;;3.89;60.47;100973.06;4953453;29;20039;-69
2021/11/14 02:42:25;;;;;;;9.38;3.42;;;;;;;3.90;60.22;100964.31;4953370;29;20418;-69
2021/11/14 02:44:53;;;;;;;5.90;2.63;;;;;;;3.90;60.56;100980.03;4934368;29;20146;-70
2021/11/14 02:47:19;;;;;;;6.13;2.67;;;;;;;3.83;59.91;100984.56;4936513;29;20446;-68
2021/11/14 02:49:47;;;;;;;7.10;3.30;;;;;;;3.90;60.30;100985.25;4953043;29;20098;-70
2021/11/14 02:52:13;;;;;;;9.57;2.70;;;;;;;3.91;59.78;100986.94;4952969;29;20055;-70
2021/11/14 02:54:40;;;;;;;6.90;2.50;;;;;;;3.92;59.22;100972.97;4953305;29;20467;-71
2021/11/14 02:57:06;;;;;;;8.48;2.72;;;;;;;3.84;59.46;100969.72;4956091;28;20440;-70
2021/11/14 02:59:33;;;;;;;11.82;2.67;;;;;;;3.84;59.51;100973.19;4957512;29;20558;-69
2021/11/14 03:01:59;;;;;;;11.15;2.85;;;;;;;3.91;59.43;100967.78;4957423;29;20059;-69
2021/11/14 03:04:28;;;;;;;8.35;3.40;;;;;;;3.73;60.91;100973.47;4940166;29;20074;-71
2021/11/14 03:06:54;;;;;;;6.80;3.05;;;;;;;3.66;61.52;100971.91;4956315;29;20548;-69
2021/11/14 03:09:21;;;;;;;9.57;3.55;;;;;;;3.57;62.39;100966.94;4956846;29;20051;-70
2021/11/14 03:11:47;;;;;;;7.55;2.97;;;;;;;3.47;63.58;100960.25;4939347;29;20059;-69
2021/11/14 03:14:32;;;;;;;7.35;3.92;;;;;;;3.45;63.92;100964.66;4956610;29;20078;-68
2021/11/14 03:16:58;;;;;;;8.30;3.38;;;;;;;3.54;64.59;100956.59;4938814;29;20040;-68
2021/11/14 03:19:26;;;;;;;17.50;5.80;;;;;;;3.49;64.46;100958.44;4956414;29;20583;-68
2021/11/14 03:21:52;;;;;;;16.08;5.00;;;;;;;3.39;65.18;100956.09;4955680;29;20050;-68
2021/11/14 03:24:17;;;;;;;10.38;4.70;;;;;;;3.40;65.48;100963.03;4956383;29;20190;-69
2021/11/14 03:26:43;;;;;;;13.88;4.53;;;;;;;3.65;65.14;100959.75;4956506;29;20047;-68
2021/11/14 03:29:12;;;;;;;16.05;4.30;;;;;;;3.81;64.81;100959.31;4955827;29;20051;-71
2021/11/14 03:31:40;;;;;;;8.25;3.90;;;;;;;3.81;64.75;100965.41;4956263;29;20047;-68
2021/11/14 03:34:07;;;;;;;9.63;3.92;;;;;;;3.85;64.82;100963.56;4956215;29;20138;-68
2021/11/14 03:36:32;;;;;;;11.15;4.30;;;;;;;3.95;64.58;100959.81;4956038;29;20055;-69
2021/11/14 03:39:00;;;;;;;9.77;4.30;;;;;;;3.94;64.94;100958.09;4938482;29;20058;-70
2021/11/14 03:41:29;;;;;;;14.90;5.20;;;;;;;4.01;64.67;100950.91;4955562;29;20039;-69
2021/11/14 03:43:55;;;;;;;12.70;3.90;;;;;;;3.93;64.63;100956.34;4955646;29;20058;-70
2021/11/14 03:46:22;;;;;;;12.00;4.22;;;;;;;3.63;65.16;100956.31;4956080;29;20047;-69
2021/11/14 03:48:49;;;;;;;13.43;5.75;;;;;;;3.54;65.95;100956.59;4956063;29;20050;-72
2021/11/14 03:51:16;;;;;;;9.07;4.80;;;;;;;3.41;66.54;100961.28;4940237;29;20043;-68
2021/11/14 03:53:42;;;;;;;15.85;5.25;;;;;;;3.44;66.32;100961.22;4956869;29;20085;-74
2021/11/14 03:56:08;;;;;;;13.95;5.18;;;;;;;3.35;66.78;100958.81;4939735;29;20547;-71
2021/11/14 03:58:35;;;;;;;15.02;5.80;;;;;;;3.27;67.65;100963.41;4957045;29;20047;-69
2021/11/14 04:01:07;;;;;;;21.75;6.57;;;;;;;3.30;67.36;100961.56;4955194;29;20082;-69
2021/11/14 04:03:33;;;;;;;12.60;5.60;;;;;;;3.15;67.65;100969.78;4956140;29;20154;-70
2021/11/14 04:05:59;;;;;;;14.45;6.13;;;;;;;3.17;67.65;100970.63;4956445;29;20050;-71
2021/11/14 04:08:26;;;;;;;11.45;6.15;;;;;;;3.14;68.39;100968.06;4956644;28;20133;-69
2021/11/14 04:10:55;;;;;;;15.65;5.75;;;;;;;3.13;68.01;100972.44;4956127;29;20403;-72
2021/11/14 04:13:21;;;;;;;15.68;5.50;;;;;;;3.12;68.13;100972.50;4938467;29;20050;-71
2021/11/14 04:15:48;;;;;;;13.10;6.60;;;;;;;3.21;68.22;100964.41;4954875;29;20049;-71
2021/11/14 04:18:14;;;;;;;12.70;6.05;;;;;;;3.36;67.66;100964.00;4956397;29;20098;-70
2021/11/14 04:20:42;;;;;;;14.75;6.55;;;;;;;3.46;67.54;100963.78;4955759;29;20050;-69
2021/11/14 04:23:09;;;;;;;18.25;7.22;;;;;;;3.58;67.06;100963.44;4955257;29;20131;-70
2021/11/14 04:25:35;;;;;;;12.13;5.38;;;;;;;3.55;66.99;100963.50;4955357;29;20051;-70
2021/11/14 04:28:02;;;;;;;10.90;5.30;;;;;;;3.40;66.56;100955.19;4954548;29;20058;-68
2021/11/14 04:30:28;;;;;;;13.43;5.90;;;;;;;3.43;66.78;100961.22;4955309;29;20043;-69
2021/11/14 04:32:56;;;;;;;11.88;5.45;;;;;;;3.37;66.32;100960.50;4955551;29;20047;-71
2021/11/14 04:35:22;;;;;;;9.85;5.28;;;;;;;3.48;65.33;100965.44;4956534;29;20039;-71
2021/11/14 04:37:51;;;;;;;12.77;4.70;;;;;;;3.39;64.75;100952.63;4955413;29;20042;-71
2021/11/14 04:40:24;;;;;;;11.68;5.30;;;;;;;3.54;64.81;100962.66;4938124;29;20496;-72
2021/11/14 04:42:50;;;;;;;19.08;6.32;;;;;;;3.58;64.77;100960.81;4954999;29;20061;-69
2021/11/14 04:45:16;;;;;;;46.30;17.67;;;;;;;3.33;64.81;100961.47;4955646;29;20098;-71
2021/11/14 04:47:42;;;;;;;10.23;5.13;;;;;;;3.27;64.85;100968.63;4955020;29;20049;-69
2021/11/14 04:50:11;;;;;;;11.20;4.60;;;;;;;3.22;65.33;100969.59;4955122;29;20551;-68
2021/11/14 04:52:38;;;;;;;42.40;15.60;;;;;;;3.40;64.78;100962.16;4954499;29;20134;-68
2021/11/14 04:55:04;;;;;;;9.98;4.32;;;;;;;3.58;64.30;100963.44;4954595;29;20047;-68
2021/11/14 04:57:30;;;;;;;10.75;4.63;;;;;;;3.72;63.68;100968.28;4955180;29;20051;-68
2021/11/14 04:59:56;;;;;;;11.90;4.85;;;;;;;3.77;63.19;100968.16;4953754;29;20644;-69
2021/11/14 05:02:22;;;;;;;19.13;9.05;;;;;;;3.83;62.91;100963.63;4954997;29;20145;-70
2021/11/14 05:04:47;;;;;;;14.35;5.47;;;;;;;3.84;62.68;100964.50;4937324;29;20056;-70
2021/11/14 05:07:14;;;;;;;10.68;4.30;;;;;;;3.85;62.95;100971.41;4937372;29;20511;-70
2021/11/14 05:09:39;;;;;;;9.30;4.00;;;;;;;3.87;62.83;100969.63;4954803;29;20496;-70
2021/11/14 05:12:06;;;;;;;8.38;4.00;;;;;;;3.89;62.45;100975.69;4953542;29;20035;-72
2021/11/14 05:14:32;;;;;;;9.73;4.20;;;;;;;3.95;62.51;100975.50;4954364;29;20074;-68
2021/11/14 05:16:57;;;;;;;10.52;4.40;;;;;;;4.00;61.93;100984.09;4954295;29;20035;-72
2021/11/14 05:19:23;;;;;;;18.92;4.82;;;;;;;3.99;62.20;100979.75;4954828;28;20497;-70
2021/11/14 05:21:49;;;;;;;12.90;4.28;;;;;;;3.97;62.71;100981.53;4954638;29;20086;-71
2021/11/14 05:24:15;;;;;;;6.32;3.47;;;;;;;4.04;62.22;100990.94;4955404;29;20046;-69
2021/11/14 05:26:41;;;;;;;9.98;3.88;;;;;;;4.08;62.13;100983.00;4955182;29;20043;-72
2021/11/14 05:29:06;;;;;;;10.05;3.53;;;;;;;4.07;61.79;100991.75;4954151;29;20039;-70
2021/11/14 05:31:33;;;;;;;8.77;4.40;;;;;;;3.94;61.43;100984.25;4954701;29;20043;-70
2021/11/14 05:33:59;;;;;;;7.13;3.92;;;;;;;3.81;61.68;100985.50;4954553;29;20094;-72
2021/11/14 05:36:25;;;;;;;8.95;3.92;;;;;;;3.82;62.17;100987.22;4954210;29;20042;-68
2021/11/14 05:38:51;;;;;;;14.00;4.70;;;;;;;3.89;62.04;100991.38;4953666;29;20057;-69
2021/11/14 05:41:17;;;;;;;8.93;4.60;;;;;;;3.85;62.19;100990.59;4954387;29;20039;-70
2021/11/14 05:43:43;;;;;;;10.63;4.63;;;;;;;3.80;61.82;100984.66;4953519;29;20134;-70
2021/11/14 05:46:09;;;;;;;10.52;4.55;;;;;;;3.82;62.19;100990.69;4954656;29;20055;-69
2021/11/14 05:48:35;;;;;;;18.83;5.72;;;;;;;3.82;62.79;100988.06;4954514;29;20078;-72
2021/11/14 05:51:01;;;;;;;27.02;8.35;;;;;;;3.91;62.19;100992.19;4954795;29;20079;-71
2021/11/14 05:53:27;;;;;;;19.02;6.20;;;;;;;4.01;62.39;100993.66;4954033;29;20058;-70
2021/11/14 05:55:53;;;;;;;11.35;5.07;;;;;;;3.96;62.11;100985.09;4936384;29;20054;-71
2021/11/14 05:58:45;;;;;;;12.60;5.22;;;;;;;3.83;62.70;100991.56;4937015;29;20039;-71
2021/11/14 06:01:18;;;;;;;16.20;5.32;;;;;;;3.69;62.99;100984.94;4936008;29;20059;-69
2021/11/14 06:03:59;;;;;;;19.00;7.22;;;;;;;3.69;63.37;100987.56;4937889;29;20494;-70
2021/11/14 06:06:24;;;;;;;17.80;7.65;;;;;;;3.66;63.79;100992.00;4956275;29;20051;-73
2021/11/14 06:08:50;;;;;;;17.98;7.03;;;;;;;3.63;64.06;100992.94;4955179;29;20051;-69
2021/11/14 06:11:16;;;;;;;31.38;11.23;;;;;;;3.51;63.81;100982.81;4955659;29;20092;-68
2021/11/14 06:13:43;;;;;;;16.83;6.93;;;;;;;3.38;64.31;100993.59;4954238;29;20035;-69
2021/11/14 06:16:09;;;;;;;16.92;6.78;;;;;;;3.32;64.93;100991.13;4953501;29;20394;-69
2021/11/14 06:18:35;;;;;;;13.05;5.65;;;;;;;3.38;64.54;100992.75;4935745;29;20047;-73
2021/11/14 06:21:00;;;;;;;13.70;5.63;;;;;;;3.37;65.36;100989.25;4937021;29;20055;-70
2021/11/14 06:23:26;;;;;;;16.98;6.32;;;;;;;3.37;65.75;100985.78;4953657;29;20504;-70
2021/11/14 06:25:52;;;;;;;19.40;6.85;;;;;;;3.39;66.47;100990.09;4937267;29;20051;-75
2021/11/14 06:28:18;;;;;;;19.33;7.32;;;;;;;3.29;67.58;100991.22;4953798;29;20074;-72
2021/11/14 06:30:44;;;;;;;14.43;6.50;;;;;;;3.36;67.93;100990.16;4952992;28;20035;-70
2021/11/14 06:33:10;;;;;;;15.88;7.15;;;;;;;3.20;68.72;100988.81;4960185;29;20051;-70
2021/11/14 06:35:36;;;;;;;23.25;8.63;;;;;;;3.17;68.84;101000.22;4958856;29;20678;-71
2021/11/14 06:38:02;;;;;;;17.05;7.93;;;;;;;3.19;69.06;100995.81;4959031;29;20077;-73
2021/11/14 06:40:28;;;;;;;32.75;8.98;;;;;;;2.97;69.56;101003.31;4959853;29;20058;-71
2021/11/14 06:42:54;;;;;;;22.02;9.10;;;;;;;3.01;69.70;101007.56;4957611;29;20130;-72
2021/11/14 06:45:20;;;;;;;33.47;12.07;;;;;;;3.13;69.76;101010.78;4957561;29;20543;-70
2021/11/14 06:47:46;;;;;;;46.22;17.15;;;;;;;3.13;68.99;101008.16;4957761;29;20094;-70
2021/11/14 06:50:13;;;;;;;24.17;9.65;;;;;;;3.08;69.33;101001.31;4956487;29;20043;-70
2021/11/14 06:52:39;;;;;;;25.17;9.50;;;;;;;2.97;69.54;101011.16;4941321;29;20586;-74
2021/11/14 06:55:06;;;;;;;30.48;11.20;;;;;;;2.99;69.77;101004.16;4941729;29;20043;-70
2021/11/14 06:57:31;;;;;;;21.42;8.30;;;;;;;3.10;69.48;100998.66;4943928;28;20043;-73
2021/11/14 06:59:57;;;;;;;19.30;7.70;;;;;;;3.15;69.39;101003.78;4940010;28;20061;-70
2021/11/14 07:02:23;;;;;;;29.98;11.65;;;;;;;3.04;69.53;101004.91;4944864;29;20385;-70
2021/11/14 07:04:49;;;;;;;21.98;7.75;;;;;;;3.07;69.95;101002.19;4941742;29;20051;-73
2021/11/14 07:07:15;;;;;;;13.65;6.53;;;;;;;3.09;69.49;101004.81;4956278;28;20043;-71
2021/11/14 07:09:41;;;;;;;20.73;7.75;;;;;;;3.07;69.45;101009.19;4958753;28;20045;-70
2021/11/14 07:12:07;;;;;;;15.90;7.47;;;;;;;3.12;69.88;101011.72;4967718;28;20039;-70
2021/11/14 07:14:33;;;;;;;16.95;7.32;;;;;;;3.04;70.24;101015.34;4956362;28;20051;-70
2021/11/14 07:16:59;;;;;;;19.48;8.18;;;;;;;3.11;69.94;101002.16;4940140;28;20031;-71
2021/11/14 07:19:25;;;;;;;27.13;9.93;;;;;;;3.12;70.02;101011.72;4975109;28;20046;-69
2021/11/14 07:21:51;;;;;;;24.88;7.85;;;;;;;3.09;69.85;101010.03;4956206;28;20051;-72
2021/11/14 07:24:18;;;;;;;26.92;6.70;;;;;;;3.18;69.66;101006.31;4954964;28;20051;-71
2021/11/14 07:26:44;;;;;;;19.63;7.25;;;;;;;3.30;69.21;101011.25;4956020;28;20067;-71
2021/11/14 07:29:10;;;;;;;17.13;6.40;;;;;;;3.29;69.37;101006.91;4956652;29;20054;-73
2021/11/14 07:31:35;;;;;;;28.00;9.80;;;;;;;3.38;69.04;101008.44;4955968;29;20043;-71
2021/11/14 07:34:01;;;;;;;18.38;6.65;;;;;;;3.47;68.80;101007.34;4957649;29;20103;-72
2021/11/14 07:36:28;;;;;;;20.92;8.25;;;;;;;3.66;68.16;101003.31;4957389;28;20137;-72
2021/11/14 07:38:53;;;;;;;24.08;8.50;;;;;;;3.66;67.91;100998.09;4938875;29;20047;-70
2021/11/14 07:41:19;;;;;;;22.40;6.80;;;;;;;3.72;67.79;101002.31;4956445;29;20047;-70
2021/11/14 07:43:45;;;;;;;21.65;8.15;;;;;;;3.59;67.77;101007.03;4955052;28;20488;-73
2021/11/14 07:46:16;;;;;;;24.17;6.78;;;;;;;3.68;67.28;101004.13;4947138;28;20054;-74
2021/11/14 07:48:43;;;;;;;18.50;6.43;;;;;;;3.75;66.41;101004.84;4920898;29;20042;-71
2021/11/14 07:51:09;;;;;;;32.92;7.38;;;;;;;3.76;66.48;101009.16;4955019;28;20051;-72
2021/11/14 07:53:35;;;;;;;18.15;7.15;;;;;;;3.86;66.24;101007.16;4958319;28;20090;-71
2021/11/14 07:56:01;;;;;;;21.05;6.93;;;;;;;3.89;65.92;101007.09;4955374;28;20039;-70
2021/11/14 07:58:27;;;;;;;16.80;6.75;;;;;;;3.82;65.96;101008.16;4955460;29;20530;-71
2021/11/14 08:00:53;;;;;;;34.40;7.53;;;;;;;3.95;66.39;101009.53;4955367;28;21339;-69
2021/11/14 08:03:18;;;;;;;62.38;20.65;;;;;;;3.88;65.38;101007.97;4953541;28;20441;-69
2021/11/14 08:05:44;;;;;;;63.83;21.42;;;;;;;3.79;65.42;101008.22;4960058;28;20559;-68
2021/11/14 08:08:10;;;;;;;39.83;12.15;;;;;;;3.77;66.14;101010.03;4955489;29;20098;-70
2021/11/14 08:10:37;;;;;;;15.23;5.75;;;;;;;3.69;66.12;100998.00;4956211;29;20059;-70
2021/11/14 08:13:05;;;;;;;13.73;5.22;;;;;;;3.66;66.27;101002.47;4955752;29;20054;-67
2021/11/14 08:15:31;;;;;;;14.70;5.88;;;;;;;3.70;66.30;101004.09;4955325;29;20457;-68
2021/11/14 08:17:57;;;;;;;24.75;6.53;;;;;;;3.82;66.20;101000.31;4955516;29;20043;-70
2021/11/14 08:20:23;;;;;;;17.15;6.00;;;;;;;3.85;65.75;101000.19;4956196;29;20551;-70
2021/11/14 08:22:50;;;;;;;19.98;6.60;;;;;;;3.81;65.67;100995.97;4955899;29;20047;-68
2021/11/14 08:25:17;;;;;;;16.60;6.35;;;;;;;3.97;65.72;100997.25;4955295;29;20097;-71
2021/11/14 08:27:43;;;;;;;21.13;7.13;;;;;;;3.92;64.97;100988.66;4955535;29;20039;-70
2021/11/14 08:30:12;;;;;;;30.17;8.95;;;;;;;4.00;65.65;100986.69;4938605;29;20523;-70
2021/11/14 08:32:38;;;;;;;20.45;7.05;;;;;;;4.01;65.08;100987.53;4938941;29;20035;-70
2021/11/14 08:35:05;;;;;;;15.45;6.18;;;;;;;3.94;64.93;100984.25;4938432;29;20043;-70
2021/11/14 08:37:31;;;;;;;26.33;8.52;;;;;;;3.88;65.16;100979.19;4938113;29;20504;-71
2021/11/14 08:39:57;;;;;;;29.38;12.45;;;;;;;3.87;65.59;100977.47;4922100;29;20529;-70
2021/11/14 08:42:23;;;;;;;33.45;13.40;;;;;;;3.94;65.55;100971.16;4955309;29;20063;-72
2021/11/14 08:44:49;;;;;;;31.73;12.23;;;;;;;3.81;65.31;100964.56;4938335;29;20097;-69
2021/11/14 08:47:15;;;;;;;106.97;38.65;;;;;;;3.83;65.63;100973.25;4955416;29;20129;-70
2021/11/14 08:49:41;;;;;;;28.23;10.95;;;;;;;3.76;65.65;100982.16;4954837;29;20503;-69
2021/11/14 08:52:07;;;;;;;32.70;11.65;;;;;;;3.75;65.36;100972.56;4937789;29;20051;-69
2021/11/14 08:54:33;;;;;;;15.80;5.97;;;;;;;3.77;65.19;100965.56;4954450;28;20051;-70
2021/11/14 08:57:00;;;;;;;19.08;7.05;;;;;;;3.78;65.26;100975.13;4938633;29;20070;-70
2021/11/14 08:59:28;;;;;;;13.40;5.70;;;;;;;3.67;65.14;100967.56;4906327;29;20380;-72
2021/11/14 09:01:54;;;;;;;13.48;5.57;;;;;;;3.67;65.36;100968.41;4922108;29;20070;-70
2021/11/14 09:04:20;;;;;;;16.92;5.95;;;;;;;3.72;65.09;100971.75;4954829;29;20106;-73
2021/11/14 09:06:46;;;;;;;13.65;6.03;;;;;;;3.82;65.18;100964.50;4937260;29;20046;-71
2021/11/14 09:09:13;;;;;;;18.10;6.22;;;;;;;3.89;65.06;100965.22;4954428;29;20051;-71
2021/11/14 09:11:45;;;;;;;19.17;6.43;;;;;;;3.75;65.31;100960.38;4954644;29;20126;-71
2021/11/14 09:14:13;;;;;;;63.67;21.02;;;;;;;3.60;66.17;100961.66;4937588;29;20544;-69
2021/11/14 09:16:39;;;;;;;52.63;16.92;;;;;;;3.56;66.16;100965.22;4954947;29;20039;-69
2021/11/14 09:19:07;;;;;;;37.30;14.15;;;;;;;3.64;66.44;100968.50;4954324;29;20531;-70
2021/11/14 09:21:34;;;;;;;83.93;23.52;;;;;;;3.81;66.19;100961.94;4954582;29;20062;-68
2021/11/14 09:23:59;;;;;;;21.80;7.78;;;;;;;3.98;66.24;100961.47;4954491;29;20039;-69
2021/11/14 09:26:25;;;;;;;34.13;9.98;;;;;;;4.02;65.93;100958.69;4954349;29;20469;-70
2021/11/14 09:28:51;;;;;;;18.25;5.80;;;;;;;3.92;65.74;100957.25;4937362;29;20046;-70
2021/11/14 09:31:17;;;;;;;17.20;5.60;;;;;;;3.86;65.84;100952.19;4936971;29;20130;-72
2021/11/14 09:33:44;;;;;;;18.08;5.85;;;;;;;3.73;66.16;100957.78;4936734;29;20039;-69
2021/11/14 09:36:10;;;;;;;12.00;6.03;;;;;;;3.85;66.66;100945.25;4936722;29;20036;-70
2021/11/14 09:38:37;;;;;;;11.90;5.57;;;;;;;4.05;66.45;100947.31;4920809;29;20054;-74
2021/11/14 09:41:05;;;;;;;54.70;16.98;;;;;;;4.01;66.27;100943.03;4936759;29;20047;-68
2021/11/14 09:43:32;;;;;;;;;;;;;;;4.12;65.81;100942.75;4937629;29;20090;-70
2021/11/14 09:45:58;;;;;;;32.10;10.18;;;;;;;4.11;65.51;100941.91;4936579;29;20018;-68
2021/11/14 09:48:23;;;;;;;24.50;7.55;;;;;;;4.02;65.38;100942.16;4953731;29;20043;-70
2021/11/14 09:50:51;;;;;;;22.05;9.63;;;;;;;3.88;65.62;100940.78;4936402;29;20039;-69
2021/11/14 09:53:21;;;;;;;28.73;7.75;;;;;;;3.96;65.13;100927.50;4953648;29;20057;-69
2021/11/14 09:55:47;;;;;;;15.88;4.93;;;;;;;3.95;65.07;100931.00;4936526;29;20563;-69
2021/11/14 09:58:13;;;;;;;18.85;8.00;;;;;;;4.01;65.18;100922.09;4953647;29;20051;-69
2021/11/14 10:00:40;;;;;;;25.48;7.07;;;;;;;4.16;64.71;100929.53;4953654;29;20079;-70
2021/11/14 10:03:07;;;;;;;10.35;4.78;;;;;;;4.09;64.54;100929.72;4935527;29;20062;-71
2021/11/14 10:05:37;;;;;;;16.85;5.68;;;;;;;4.22;64.06;100925.84;4952658;28;20097;-71
2021/11/14 10:08:05;;;;;;;35.10;12.73;;;;;;;4.20;63.89;100925.06;4936240;29;20050;-70
2021/11/14 10:10:53;;;;;;;27.40;8.10;;;;;;;4.20;63.50;100925.06;4959004;28;20074;-71
2021/11/14 10:13:24;;;;;;;39.40;14.73;;;;;;;4.01;64.11;100919.50;4956722;28;20055;-68
2021/11/14 10:16:02;;;;;;;51.88;16.65;;;;;;;4.01;64.44;100920.38;4936268;29;20054;-73
2021/11/14 10:18:28;;;;;;;31.05;10.27;;;;;;;4.19;64.35;100913.69;4953026;28;20710;-71
2021/11/14 10:20:57;;;;;;;27.48;7.40;;;;;;;4.17;64.61;100912.03;4953211;29;20055;-68
2021/11/14 10:23:23;;;;;;;12.07;4.90;;;;;;;4.15;64.67;100913.84;4952959;28;20043;-70
2021/11/14 10:25:51;;;;;;;15.45;5.65;;;;;;;4.00;65.03;100916.03;4936715;28;20043;-72
2021/11/14 10:28:17;;;;;;;14.82;5.55;;;;;;;4.00;65.20;100916.03;4956526;28;20142;-68
2021/11/14 10:30:45;;;;;;;10.52;4.50;;;;;;;4.04;65.24;100919.41;4968983;28;20134;-74
2021/11/14 10:33:14;;;;;;;18.23;6.57;;;;;;;4.04;65.74;100919.41;4953598;29;20093;-70
2021/11/14 10:35:42;;;;;;;17.13;6.75;;;;;;;4.01;65.39;100911.63;4954089;28;20571;-71
2021/11/14 10:38:11;;;;;;;30.52;10.82;;;;;;;4.00;65.76;100908.16;4955068;28;20062;-69
2021/11/14 10:40:43;;;;;;;29.75;11.48;;;;;;;3.89;65.35;100908.47;4955946;28;20067;-74
2021/11/14 10:43:10;;;;;;;40.65;14.63;;;;;;;3.79;65.89;100898.31;4938002;29;20047;-69
2021/11/14 10:45:39;;;;;;;28.42;9.70;;;;;;;3.89;65.85;100911.09;4953254;29;20047;-71
2021/11/14 10:48:05;;;;;;;;;;;;;;;4.12;65.72;100904.31;4953180;28;20531;-72
2021/11/14 10:50:35;;;;;;;22.98;7.50;;;;;;;4.17;65.32;100898.94;4954200;29;19922;-70
2021/11/14 10:53:08;;;;;;;20.45;7.32;;;;;;;4.21;65.11;100905.78;4954776;29;20471;-76
2021/11/14 10:56:01;;;;;;;25.20;11.50;;;;;;;4.36;65.11;100901.84;4951463;28;20536;-72
2021/11/14 10:58:29;;;;;;;24.40;9.00;;;;;;;4.20;65.54;100912.81;4941764;28;20051;-73
2021/11/14 11:00:59;;;;;;;13.77;6.38;;;;;;;4.01;66.10;100909.91;4933661;29;20587;-72
2021/11/14 11:03:33;;;;;;;11.80;5.88;;;;;;;4.00;66.70;100902.94;4935762;28;20054;-68
2021/11/14 11:06:07;;;;;;;13.80;5.65;;;;;;;3.76;66.78;100898.41;4934825;29;20042;-72
2021/11/14 11:08:34;;;;;;;22.85;8.50;;;;;;;3.88;67.01;100895.44;4935847;29;20054;-72
2021/11/14 11:11:03;;;;;;;17.02;7.18;;;;;;;3.84;66.94;100899.06;4951736;29;20051;-72
2021/11/14 11:13:34;;;;;;;11.13;5.75;;;;;;;3.78;66.47;100897.47;4951943;29;20039;-71
2021/11/14 11:16:11;;;;;;;14.52;6.95;;;;;;;3.62;67.39;100898.81;4950003;29;20054;-75
2021/11/14 11:18:41;;;;;;;13.48;6.45;;;;;;;3.65;66.92;100896.97;4937735;28;20049;-72
2021/11/14 11:21:08;;;;;;;12.80;4.65;;;;;;;3.50;67.33;100897.38;4957047;29;20055;-72
2021/11/14 11:23:40;;;;;;;8.77;4.80;;;;;;;3.40;67.87;100897.66;4956328;29;20043;-72
2021/11/14 11:26:07;;;;;;;22.60;8.88;;;;;;;3.67;68.21;100894.31;4938601;29;20102;-71