Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:50;;;;;;;4.37;3.90;;;25.20;47.20;;;;;;4993373;28;20517;-69
2023/07/05 00:03:16;;;;;;;5.20;4.70;;;25.20;47.00;;;;;;4994736;28;20184;-68
2023/07/05 00:05:42;;;;;;;4.53;4.13;;;25.20;47.00;;;;;;4994676;28;20267;-70
2023/07/05 00:08:08;;;;;;;3.67;3.30;;;25.20;47.20;;;;;;4994504;28;20217;-69
2023/07/05 00:10:35;;;;;;;4.10;3.53;;;25.20;47.20;;;;;;4994613;28;20188;-70
2023/07/05 00:13:01;;;;;;;5.40;4.43;;;25.20;47.10;;;;;;4994576;28;20412;-67
2023/07/05 00:15:28;;;;;;;5.70;4.73;;;25.20;47.00;;;;;;4994781;28;20551;-69
2023/07/05 00:17:53;;;;;;;4.60;4.10;;;25.20;47.50;;;;;;4994477;28;20193;-68
2023/07/05 00:20:19;;;;;;;4.20;3.80;;;25.20;46.90;;;;;;4994400;28;20416;-69
2023/07/05 00:22:45;;;;;;;6.10;5.50;;;25.20;46.80;;;;;;4994382;28;20188;-69
2023/07/05 00:25:11;;;;;;;5.20;4.70;;;25.20;46.80;;;;;;4994336;28;20207;-70
2023/07/05 00:27:37;;;;;;;5.77;4.60;;;25.20;46.90;;;;;;4994431;28;20460;-69
2023/07/05 00:30:02;;;;;;;5.77;4.57;;;25.10;46.80;;;;;;4994211;28;20177;-69
2023/07/05 00:32:28;;;;;;;4.50;4.10;;;25.10;46.80;;;;;;4994456;28;20200;-69
2023/07/05 00:34:54;;;;;;;5.87;4.33;;;25.20;46.80;;;;;;4994408;28;20187;-69
2023/07/05 00:37:19;;;;;;;5.50;4.87;;;25.10;46.90;;;;;;4993695;28;20439;-68
2023/07/05 00:39:45;;;;;;;4.17;3.73;;;25.10;46.90;;;;;;4994333;28;20188;-69
2023/07/05 00:42:11;;;;;;;4.80;3.90;;;25.10;46.80;;;;;;4993984;28;20177;-69
2023/07/05 00:44:36;;;;;;;6.10;4.70;;;25.10;46.80;;;;;;4993984;28;20232;-69
2023/07/05 00:47:24;;;;;;;6.10;4.93;;;25.10;46.80;;;;;;4994022;28;20635;-69
2023/07/05 00:49:49;;;;;;;7.40;5.00;;;25.10;46.80;;;;;;4993909;28;20604;-69
2023/07/05 00:52:17;;;;;;;5.37;4.80;;;25.10;46.80;;;;;;4993845;28;20495;-69
2023/07/05 00:54:51;;;;;;;7.13;4.57;;;25.10;46.80;;;;;;4993788;28;20236;-68
2023/07/05 00:57:37;;;;;;;5.97;4.60;;;25.10;46.80;;;;;;4993660;28;20428;-69
2023/07/05 01:00:06;;;;;;;4.80;4.40;;;25.10;46.80;;;;;;4993688;28;20435;-69
2023/07/05 01:02:32;;;;;;;5.63;4.67;;;25.10;46.80;;;;;;4993556;28;20446;-69
2023/07/05 01:05:00;;;;;;;5.77;4.30;;;25.10;46.80;;;;;;4993578;28;20416;-69
2023/07/05 01:07:26;;;;;;;6.80;5.10;;;25.10;46.80;;;;;;4993328;28;20468;-69
2023/07/05 01:09:51;;;;;;;6.37;4.83;;;25.10;46.80;;;;;;4993516;28;20417;-69
2023/07/05 01:12:27;;;;;;;6.83;4.87;;;25.10;46.90;;;;;;4993461;28;20618;-68
2023/07/05 01:14:59;;;;;;;4.23;3.83;;;25.10;47.00;;;;;;4993414;28;20211;-69
2023/07/05 01:17:42;;;;;;;5.90;4.80;;;25.10;47.00;;;;;;4993315;28;20443;-69
2023/07/05 01:20:41;;;;;;;5.20;4.00;;;25.10;47.10;;;;;;4993375;28;20896;-69
2023/07/05 01:23:29;;;;;;;5.23;3.90;;;25.10;47.10;;;;;;4993240;28;20430;-69
2023/07/05 01:26:13;;;;;;;4.73;3.83;;;25.10;47.20;;;;;;4993274;28;20522;-69
2023/07/05 01:29:08;;;;;;;5.67;4.40;;;25.10;47.20;;;;;;4993222;28;20421;-69
2023/07/05 01:31:59;;;;;;;5.30;4.80;;;25.10;47.20;;;;;;4993150;28;20401;-69
2023/07/05 01:34:24;;;;;;;6.40;4.23;;;25.10;47.30;;;;;;4993105;28;20408;-69
2023/07/05 01:36:51;;;;;;;5.10;4.60;;;25.10;47.20;;;;;;4992960;28;20432;-70
2023/07/05 01:39:17;;;;;;;5.57;4.37;;;25.10;47.20;;;;;;4992982;28;20180;-69
2023/07/05 01:41:43;;;;;;;4.47;4.07;;;25.10;47.20;;;;;;4992963;28;20416;-70
2023/07/05 01:44:10;;;;;;;5.60;4.33;;;25.10;47.20;;;;;;4992951;28;20462;-70
2023/07/05 01:47:05;;;;;;;4.73;4.20;;;25.10;47.20;;;;;;4992643;28;20769;-70
2023/07/05 01:50:17;;;;;;;6.17;4.17;;;25.10;47.20;;;;;;4992706;28;20421;-70
2023/07/05 01:53:05;;;;;;;6.10;5.50;;;25.10;47.20;;;;;;4992715;28;20427;-70
2023/07/05 01:56:00;;;;;;;8.60;5.10;;;25.10;47.20;;;;;;4992822;28;20404;-69
2023/07/05 01:58:29;;;;;;;4.70;4.30;;;25.10;47.30;;;;;;4992667;28;20429;-69
2023/07/05 02:00:58;;;;;;;4.37;3.97;;;25.10;47.30;;;;;;4992706;28;20993;-69
2023/07/05 02:03:25;;;;;;;6.47;4.97;;;25.10;47.30;;;;;;4992669;28;20420;-70
2023/07/05 02:05:51;;;;;;;5.37;4.20;;;25.10;47.30;;;;;;4992652;28;20420;-70
2023/07/05 02:08:18;;;;;;;4.90;4.33;;;25.10;47.30;;;;;;4992488;28;20847;-70
2023/07/05 02:10:44;;;;;;;5.00;4.40;;;25.10;47.20;;;;;;4992924;28;20913;-70
2023/07/05 02:13:11;;;;;;;5.00;4.50;;;25.10;47.30;;;;;;4992599;28;20423;-68
2023/07/05 02:15:40;;;;;;;4.97;4.57;;;25.10;47.30;;;;;;4992563;28;20173;-70
2023/07/05 02:18:06;;;;;;;4.77;4.27;;;25.10;47.30;;;;;;4992467;28;20515;-69
2023/07/05 02:20:32;;;;;;;4.50;4.10;;;25.10;47.30;;;;;;4992501;28;20951;-71
2023/07/05 02:22:58;;;;;;;6.43;4.80;;;25.10;47.20;;;;;;4991206;28;20460;-69
2023/07/05 02:25:23;;;;;;;5.47;4.70;;;25.10;47.20;;;;;;4992480;28;20177;-70
2023/07/05 02:27:49;;;;;;;5.70;4.77;;;25.10;47.20;;;;;;4992323;28;20208;-70
2023/07/05 02:30:15;;;;;;;6.93;5.93;;;25.10;47.20;;;;;;4992457;28;20662;-69
2023/07/05 02:32:41;;;;;;;6.53;4.83;;;25.10;47.20;;;;;;4992160;28;20700;-69
2023/07/05 02:35:08;;;;;;;5.60;5.10;;;25.10;47.10;;;;;;4992399;28;20412;-69
2023/07/05 02:37:35;;;;;;;5.67;5.17;;;25.10;47.10;;;;;;4992351;28;20804;-69
2023/07/05 02:40:01;;;;;;;6.47;4.80;;;25.10;47.10;;;;;;4992594;28;20420;-69
2023/07/05 02:42:27;;;;;;;5.03;4.53;;;25.10;47.10;;;;;;4992410;28;20412;-69
2023/07/05 02:44:55;;;;;;;4.90;4.40;;;25.10;47.10;;;;;;4992270;28;20981;-70
2023/07/05 02:47:21;;;;;;;5.70;4.60;;;25.10;47.00;;;;;;4992174;28;20464;-69
2023/07/05 02:49:47;;;;;;;5.63;4.50;;;25.10;47.00;;;;;;4992256;28;20412;-70
2023/07/05 02:52:13;;;;;;;4.70;4.27;;;25.10;47.00;;;;;;4992254;28;20499;-69
2023/07/05 02:54:39;;;;;;;5.03;4.40;;;25.10;47.00;;;;;;4992244;28;20173;-69
2023/07/05 02:57:05;;;;;;;5.53;4.70;;;25.10;47.00;;;;;;4992135;28;20436;-69
2023/07/05 02:59:30;;;;;;;5.93;4.60;;;25.10;46.90;;;;;;4994207;28;20189;-68
2023/07/05 03:01:56;;;;;;;8.00;5.07;;;25.00;46.90;;;;;;4995792;28;20490;-69
2023/07/05 03:04:22;;;;;;;6.27;4.50;;;25.10;46.90;;;;;;4995835;28;20259;-69
2023/07/05 03:06:47;;;;;;;5.13;4.63;;;25.00;46.90;;;;;;4995690;28;20232;-69
2023/07/05 03:09:13;;;;;;;5.07;4.57;;;25.00;46.90;;;;;;4995775;28;20204;-69
2023/07/05 03:11:39;;;;;;;5.40;4.90;;;25.00;46.90;;;;;;4995759;28;20181;-68
2023/07/05 03:14:04;;;;;;;6.90;4.10;;;25.00;46.90;;;;;;4995664;28;20177;-69
2023/07/05 03:16:30;;;;;;;4.97;4.47;;;25.00;46.90;;;;;;4995590;28;20200;-69
2023/07/05 03:18:56;;;;;;;4.90;4.43;;;25.00;46.90;;;;;;4995559;28;20177;-70
2023/07/05 03:21:21;;;;;;;6.00;4.60;;;25.00;46.90;;;;;;4995553;28;20212;-67
2023/07/05 03:23:47;;;;;;;6.20;4.20;;;25.00;46.90;;;;;;4995492;28;20173;-69
2023/07/05 03:26:13;;;;;;;5.83;4.97;;;25.00;46.80;;;;;;4995327;28;20242;-69
2023/07/05 03:28:40;;;;;;;5.47;4.73;;;25.00;46.70;;;;;;4995432;28;20514;-69
2023/07/05 03:31:06;;;;;;;7.77;4.70;;;25.00;46.70;;;;;;4995400;28;20428;-67
2023/07/05 03:33:34;;;;;;;5.53;5.03;;;25.00;46.60;;;;;;4995598;28;20405;-69
2023/07/05 03:36:10;;;;;;;6.10;5.37;;;25.00;46.90;;;;;;4995540;28;20925;-69
2023/07/05 03:38:36;;;;;;;6.17;5.03;;;25.00;46.60;;;;;;4995301;28;20428;-68
2023/07/05 03:41:12;;;;;;;7.00;4.70;;;25.00;46.60;;;;;;4995158;28;20452;-68
2023/07/05 03:43:38;;;;;;;6.27;5.37;;;25.00;46.60;;;;;;4995219;28;20157;-69
2023/07/05 03:46:06;;;;;;;4.70;4.30;;;25.00;46.50;;;;;;4995094;28;20412;-68
2023/07/05 03:48:40;;;;;;;6.33;5.23;;;25.00;46.60;;;;;;4995142;28;20460;-69
2023/07/05 03:51:06;;;;;;;5.97;4.90;;;25.00;46.60;;;;;;4995338;28;20384;-69
2023/07/05 03:53:35;;;;;;;5.80;4.80;;;25.00;46.60;;;;;;4995164;28;20519;-68
2023/07/05 03:56:03;;;;;;;6.13;4.60;;;25.00;46.60;;;;;;4995153;28;20417;-69
2023/07/05 03:58:29;;;;;;;4.60;4.20;;;25.00;47.30;;;;;;4994704;28;20428;-68
2023/07/05 04:01:07;;;;;;;5.30;4.80;;;25.00;46.80;;;;;;4994727;28;20483;-68
2023/07/05 04:03:33;;;;;;;5.30;3.90;;;25.00;46.90;;;;;;4994806;28;20396;-69
2023/07/05 04:06:00;;;;;;;4.70;3.43;;;25.00;47.00;;;;;;4993397;28;20412;-69
2023/07/05 04:08:25;;;;;;;5.03;3.70;;;25.00;47.10;;;;;;4994530;28;20456;-70
2023/07/05 04:10:51;;;;;;;4.53;3.63;;;25.00;47.30;;;;;;4993895;28;20443;-69
2023/07/05 04:13:16;;;;;;;3.60;3.10;;;25.00;47.30;;;;;;4994557;28;20248;-69
2023/07/05 04:15:42;;;;;;;4.53;3.93;;;25.00;47.40;;;;;;4994267;28;20173;-69
2023/07/05 04:18:07;;;;;;;4.60;4.10;;;25.00;47.50;;;;;;4994420;28;20727;-69
2023/07/05 04:20:36;;;;;;;3.80;3.33;;;25.00;47.70;;;;;;4994439;28;20616;-68
2023/07/05 04:23:02;;;;;;;4.90;3.30;;;25.00;47.70;;;;;;4994662;28;20208;-69
2023/07/05 04:25:28;;;;;;;4.70;4.27;;;25.00;47.80;;;;;;4994359;28;20761;-68
2023/07/05 04:27:53;;;;;;;4.47;3.70;;;25.00;47.80;;;;;;4994184;28;20639;-68
2023/07/05 04:30:19;;;;;;;5.70;3.87;;;24.90;47.70;;;;;;4994243;28;20402;-68
2023/07/05 04:32:45;;;;;;;4.20;3.80;;;25.00;47.80;;;;;;4993270;28;20216;-67
2023/07/05 04:35:10;;;;;;;3.23;2.93;;;24.90;47.80;;;;;;4992905;28;20200;-69
2023/07/05 04:37:36;;;;;;;5.03;3.90;;;24.90;47.80;;;;;;4994053;28;20189;-68
2023/07/05 04:40:02;;;;;;;3.90;3.50;;;24.90;48.30;;;;;;4994036;28;20173;-67
2023/07/05 04:42:27;;;;;;;4.70;4.13;;;24.90;47.80;;;;;;4994290;28;20177;-68
2023/07/05 04:44:53;;;;;;;4.53;3.63;;;25.00;47.90;;;;;;4993936;28;20177;-68
2023/07/05 04:47:19;;;;;;;4.50;3.90;;;24.90;47.90;;;;;;4993784;28;20216;-69
2023/07/05 04:49:46;;;;;;;4.80;3.57;;;24.90;47.90;;;;;;4993936;28;20404;-68
2023/07/05 04:52:12;;;;;;;4.50;3.97;;;24.90;48.00;;;;;;4993826;28;20519;-69
2023/07/05 04:54:37;;;;;;;3.97;3.57;;;24.90;48.10;;;;;;4993759;28;20435;-68
2023/07/05 04:57:04;;;;;;;3.73;3.30;;;24.90;48.30;;;;;;4993678;28;20579;-68
2023/07/05 04:59:29;;;;;;;3.97;3.40;;;24.90;48.30;;;;;;4993669;28;20177;-69
2023/07/05 05:01:55;;;;;;;6.27;3.57;;;24.90;48.30;;;;;;4993545;28;20444;-68
2023/07/05 05:04:21;;;;;;;5.27;3.47;;;24.90;48.30;;;;;;4993419;28;20646;-69
2023/07/05 05:06:47;;;;;;;4.10;3.20;;;24.90;48.30;;;;;;4993692;28;20207;-70
2023/07/05 05:09:13;;;;;;;4.50;3.57;;;24.90;48.30;;;;;;4993532;28;20653;-69
2023/07/05 05:11:38;;;;;;;4.00;3.50;;;25.00;48.40;;;;;;4992448;28;20466;-69
2023/07/05 05:14:04;;;;;;;5.37;3.50;;;24.90;48.30;;;;;;4993462;28;20219;-70
2023/07/05 05:16:29;;;;;;;3.93;3.33;;;24.90;48.20;;;;;;4993409;28;20243;-69
2023/07/05 05:18:55;;;;;;;7.83;3.60;;;25.00;48.50;;;;;;4993596;28;20173;-69
2023/07/05 05:21:20;;;;;;;5.27;3.10;;;25.00;48.30;;;;;;4993085;28;20263;-69
2023/07/05 05:23:46;;;;;;;4.63;3.40;;;25.00;48.30;;;;;;4992417;28;20169;-69
2023/07/05 05:26:12;;;;;;;3.57;2.97;;;25.00;48.30;;;;;;4991869;28;20267;-68
2023/07/05 05:28:37;;;;;;;4.43;3.27;;;25.00;48.30;;;;;;4993112;28;20192;-68
2023/07/05 05:31:06;;;;;;;6.50;3.53;;;25.00;48.40;;;;;;4992529;28;20180;-69
2023/07/05 05:33:32;;;;;;;3.80;3.30;;;25.00;48.40;;;;;;4993054;28;20239;-70
2023/07/05 05:35:57;;;;;;;4.47;2.93;;;25.00;48.50;;;;;;4993028;28;20404;-68
2023/07/05 05:38:23;;;;;;;4.97;3.30;;;25.00;48.50;;;;;;4992897;28;20193;-69
2023/07/05 05:40:50;;;;;;;6.00;3.50;;;25.00;48.50;;;;;;4993210;28;20185;-69
2023/07/05 05:43:17;;;;;;;3.87;3.03;;;25.00;48.50;;;;;;4993044;28;20181;-69
2023/07/05 05:45:43;;;;;;;3.93;3.30;;;25.00;48.60;;;;;;4993028;28;20794;-69
2023/07/05 05:48:08;;;;;;;3.77;2.80;;;25.00;48.80;;;;;;4992755;28;20459;-68
2023/07/05 05:50:35;;;;;;;4.70;3.30;;;25.00;48.80;;;;;;4993048;28;20405;-69
2023/07/05 05:53:01;;;;;;;4.87;3.13;;;25.00;48.70;;;;;;4992836;28;20205;-70
2023/07/05 05:55:26;;;;;;;4.47;3.40;;;25.00;48.80;;;;;;4992806;28;20459;-68
2023/07/05 05:57:52;;;;;;;3.43;3.00;;;25.00;48.80;;;;;;4993065;28;20507;-69
2023/07/05 06:00:17;;;;;;;3.40;3.10;;;25.00;48.80;;;;;;4992658;28;20177;-69
2023/07/05 06:02:43;;;;;;;3.53;3.23;;;25.00;48.80;;;;;;4992784;28;20161;-68
2023/07/05 06:05:10;;;;;;;3.40;3.10;;;25.00;48.80;;;;;;4992787;28;20231;-69
2023/07/05 06:07:36;;;;;;;4.30;3.20;;;25.00;48.80;;;;;;4992830;28;20300;-68
2023/07/05 06:10:02;;;;;;;5.93;3.47;;;25.00;48.80;;;;;;4992710;28;20413;-69
2023/07/05 06:12:28;;;;;;;4.00;3.33;;;25.00;48.80;;;;;;4992539;28;20408;-68
2023/07/05 06:14:53;;;;;;;3.20;2.90;;;25.00;48.80;;;;;;4992724;28;20582;-68
2023/07/05 06:17:19;;;;;;;3.27;2.97;;;25.00;48.90;;;;;;4992809;28;20227;-70
2023/07/05 06:19:44;;;;;;;3.63;3.10;;;25.00;48.90;;;;;;4992511;28;20176;-69
2023/07/05 06:22:10;;;;;;;4.23;3.23;;;25.00;48.90;;;;;;4992529;28;20177;-68
2023/07/05 06:24:35;;;;;;;3.90;3.30;;;25.00;48.80;;;;;;4991215;28;20187;-69
2023/07/05 06:27:01;;;;;;;4.50;2.80;;;25.00;48.90;;;;;;4992291;28;20201;-69
2023/07/05 06:29:27;;;;;;;3.67;3.20;;;25.00;48.90;;;;;;4992629;28;20196;-70
2023/07/05 06:31:53;;;;;;;4.00;3.10;;;25.00;48.90;;;;;;4992415;28;20408;-67
2023/07/05 06:34:18;;;;;;;4.70;3.27;;;25.00;48.90;;;;;;4992913;28;20200;-68
2023/07/05 06:36:44;;;;;;;6.30;3.60;;;25.00;48.80;;;;;;4996299;28;20199;-69
2023/07/05 06:39:10;;;;;;;4.50;3.20;;;25.00;48.80;;;;;;4996407;28;20216;-69
2023/07/05 06:41:35;;;;;;;4.27;3.27;;;25.00;48.80;;;;;;4996254;28;20169;-69
2023/07/05 06:44:01;;;;;;;3.00;2.67;;;25.00;48.90;;;;;;4994937;28;20187;-70
2023/07/05 06:46:27;;;;;;;6.07;3.27;;;25.10;48.90;;;;;;4996013;28;20173;-69
2023/07/05 06:48:52;;;;;;;4.03;3.17;;;25.10;48.90;;;;;;4996127;28;20543;-68
2023/07/05 06:51:18;;;;;;;4.17;2.93;;;25.00;48.80;;;;;;4996385;28;20239;-69
2023/07/05 06:53:44;;;;;;;4.70;3.30;;;25.10;48.90;;;;;;4996283;28;20219;-68
2023/07/05 06:56:10;;;;;;;4.13;3.73;;;25.10;48.80;;;;;;4995979;28;20257;-69
2023/07/05 06:58:36;;;;;;;3.27;2.90;;;25.10;48.80;;;;;;4996002;28;20204;-68
2023/07/05 07:01:03;;;;;;;3.47;3.17;;;25.10;48.80;;;;;;4995947;28;20196;-70
2023/07/05 07:03:29;;;;;;;4.80;3.13;;;25.10;48.90;;;;;;4995906;28;20463;-67
2023/07/05 07:05:56;;;;;;;4.73;2.93;;;25.10;48.90;;;;;;4996104;28;20506;-69
2023/07/05 07:08:26;;;;;;;3.03;2.37;;;25.10;48.90;;;;;;4994360;28;20491;-68
2023/07/05 07:10:52;;;;;;;3.40;2.80;;;25.10;48.90;;;;;;4994603;28;20915;-68
2023/07/05 07:13:17;;;;;;;3.40;2.77;;;25.10;49.00;;;;;;4994711;28;20511;-67
2023/07/05 07:15:43;;;;;;;3.73;2.93;;;25.10;49.00;;;;;;4995773;28;20175;-69
2023/07/05 07:18:09;;;;;;;3.67;3.27;;;25.10;49.00;;;;;;4995744;28;20200;-68
2023/07/05 07:20:34;;;;;;;4.37;3.00;;;25.10;49.00;;;;;;4995747;28;20169;-69
2023/07/05 07:23:00;;;;;;;3.40;2.83;;;25.10;49.10;;;;;;4995614;28;20408;-69
2023/07/05 07:25:27;;;;;;;6.17;3.30;;;25.10;49.00;;;;;;4995508;28;20201;-69
2023/07/05 07:27:53;;;;;;;4.87;3.40;;;25.10;49.00;;;;;;4995436;28;20676;-69
2023/07/05 07:30:18;;;;;;;3.47;3.10;;;25.10;49.10;;;;;;4995477;28;20483;-69
2023/07/05 07:32:45;;;;;;;3.60;3.30;;;25.10;49.10;;;;;;4995458;28;20169;-69
2023/07/05 07:35:11;;;;;;;3.80;3.10;;;25.10;49.10;;;;;;4995310;28;20311;-69
2023/07/05 07:37:37;;;;;;;3.70;3.13;;;25.10;49.10;;;;;;4993926;28;20523;-69
2023/07/05 07:40:05;;;;;;;3.20;2.90;;;25.10;49.10;;;;;;4993876;28;20177;-68
2023/07/05 07:42:30;;;;;;;3.07;2.77;;;25.10;49.10;;;;;;4995166;28;20169;-68
2023/07/05 07:44:56;;;;;;;3.20;2.90;;;25.10;49.10;;;;;;4994148;28;20467;-69
2023/07/05 07:47:22;;;;;;;3.53;2.73;;;25.10;49.20;;;;;;4977153;28;20640;-68
2023/07/05 07:49:49;;;;;;;3.13;2.70;;;25.10;49.10;;;;;;4995067;28;20400;-68
2023/07/05 07:52:15;;;;;;;3.37;2.97;;;25.10;49.20;;;;;;4995019;28;20676;-68
2023/07/05 07:54:42;;;;;;;2.67;2.47;;;25.10;49.20;;;;;;4995231;28;20435;-69
2023/07/05 07:57:07;;;;;;;3.10;2.30;;;25.10;49.80;;;;;;4994916;28;20483;-69
2023/07/05 07:59:35;;;;;;;5.37;3.00;;;25.10;49.20;;;;;;4994717;28;20427;-68
2023/07/05 08:02:02;;;;;;;3.57;2.70;;;25.10;49.30;;;;;;4994706;28;20760;-69
2023/07/05 08:04:28;;;;;;;4.73;2.90;;;25.10;49.20;;;;;;4993974;28;20409;-69
2023/07/05 08:06:54;;;;;;;3.57;3.27;;;25.10;49.20;;;;;;4994453;28;20452;-70
2023/07/05 08:09:27;;;;;;;3.33;2.70;;;25.10;49.20;;;;;;4994705;28;20413;-69
2023/07/05 08:11:54;;;;;;;3.90;2.93;;;25.10;49.20;;;;;;4994652;28;20235;-68
2023/07/05 08:14:20;;;;;;;3.70;2.73;;;25.10;49.20;;;;;;4994602;28;20440;-68
2023/07/05 08:16:46;;;;;;;4.90;2.60;;;25.10;49.20;;;;;;4994459;28;20980;-69
2023/07/05 08:19:13;;;;;;;3.60;2.97;;;25.10;49.30;;;;;;4994527;28;20169;-68
2023/07/05 08:21:42;;;;;;;3.70;3.30;;;25.10;49.30;;;;;;4994394;28;20432;-69
2023/07/05 08:24:08;;;;;;;4.40;2.60;;;25.10;49.20;;;;;;4994428;28;20412;-69
2023/07/05 08:26:33;;;;;;;3.13;2.90;;;25.10;49.30;;;;;;4994502;28;20432;-69
2023/07/05 08:28:59;;;;;;;2.90;2.60;;;25.10;49.20;;;;;;4993002;28;20271;-69
2023/07/05 08:31:25;;;;;;;3.80;3.00;;;25.10;49.20;;;;;;4992956;28;20177;-70
2023/07/05 08:33:50;;;;;;;3.07;2.63;;;25.10;49.20;;;;;;4994194;28;20169;-68
2023/07/05 08:36:31;;;;;;;3.93;2.80;;;25.10;49.20;;;;;;4994101;28;20173;-68
2023/07/05 08:38:57;;;;;;;4.63;3.20;;;25.10;49.20;;;;;;4994218;28;20157;-69
2023/07/05 08:41:41;;;;;;;3.43;2.87;;;25.10;49.20;;;;;;4993985;28;20412;-68
2023/07/05 08:44:18;;;;;;;4.33;2.70;;;25.10;49.20;;;;;;4994267;28;20290;-69
2023/07/05 08:46:49;;;;;;;4.30;2.67;;;25.10;49.20;;;;;;4993820;28;20456;-70
2023/07/05 08:49:22;;;;;;;3.33;2.63;;;25.10;49.30;;;;;;4994033;28;20392;-69
2023/07/05 08:51:48;;;;;;;4.47;2.30;;;25.10;49.30;;;;;;4993929;28;20388;-69
2023/07/05 08:54:16;;;;;;;3.20;2.90;;;25.10;49.40;;;;;;4993847;28;20408;-69
2023/07/05 08:56:48;;;;;;;3.40;2.73;;;25.10;49.40;;;;;;4993469;28;20571;-69
2023/07/05 08:59:30;;;;;;;2.50;2.30;;;25.10;49.50;;;;;;4993699;28;20462;-69
2023/07/05 09:01:57;;;;;;;2.17;1.93;;;25.10;49.50;;;;;;4993683;28;20431;-69
2023/07/05 09:04:28;;;;;;;3.23;2.10;;;25.10;49.50;;;;;;4993686;28;20408;-69
2023/07/05 09:07:12;;;;;;;2.90;2.50;;;25.10;49.50;;;;;;4993515;28;20456;-69
2023/07/05 09:09:57;;;;;;;2.40;2.20;;;25.10;49.50;;;;;;4993567;28;20399;-69
2023/07/05 09:12:29;;;;;;;3.63;2.30;;;25.10;49.40;;;;;;4992197;28;20444;-69
2023/07/05 09:15:22;;;;;;;3.87;2.47;;;25.10;49.60;;;;;;4993524;28;20439;-70
2023/07/05 09:18:02;;;;;;;2.60;2.03;;;25.10;49.60;;;;;;4993620;28;20436;-69
2023/07/05 09:20:44;;;;;;;2.73;2.00;;;25.10;49.70;;;;;;4993402;28;20462;-69
2023/07/05 09:23:17;;;;;;;3.40;2.20;;;25.10;49.80;;;;;;4993262;28;20404;-69
2023/07/05 09:25:48;;;;;;;2.90;2.03;;;25.10;49.70;;;;;;4993318;28;20400;-69
2023/07/05 09:28:41;;;;;;;2.63;2.00;;;25.10;49.70;;;;;;4993411;28;20460;-69
2023/07/05 09:31:14;;;;;;;3.53;2.73;;;25.10;49.60;;;;;;4993274;28;20511;-69
2023/07/05 09:33:46;;;;;;;2.43;2.10;;;25.10;49.60;;;;;;4993216;28;20419;-69
2023/07/05 09:36:22;;;;;;;2.47;1.90;;;25.10;49.40;;;;;;4993100;28;20411;-69
2023/07/05 09:39:06;;;;;;;3.43;2.23;;;25.10;49.40;;;;;;4993146;28;20399;-69
2023/07/05 09:41:46;;;;;;;2.67;2.47;;;25.10;49.30;;;;;;4991748;28;20444;-68
2023/07/05 09:44:13;;;;;;;3.27;2.10;;;25.10;49.90;;;;;;4993051;28;20400;-69
2023/07/05 09:46:39;;;;;;;2.40;2.20;;;25.10;49.30;;;;;;4992792;28;20439;-69
2023/07/05 09:49:13;;;;;;;2.97;1.90;;;25.20;49.30;;;;;;4993139;28;20411;-68
2023/07/05 09:51:41;;;;;;;2.40;2.10;;;25.20;49.30;;;;;;4992893;28;20172;-68
2023/07/05 09:54:29;;;;;;;1.70;1.60;;;25.20;49.30;;;;;;4992896;28;20478;-68
2023/07/05 09:57:04;;;;;;;3.20;2.43;;;25.10;49.30;;;;;;4992885;28;20447;-69
2023/07/05 09:59:31;;;;;;;3.47;2.60;;;25.20;49.40;;;;;;4992732;28;20392;-69
2023/07/05 10:02:19;;;;;;;2.80;2.50;;;25.20;49.30;;;;;;4992592;28;20827;-69
2023/07/05 10:04:52;;;;;;;2.63;1.70;;;25.20;49.30;;;;;;4992528;28;20882;-69
2023/07/05 10:07:24;;;;;;;2.90;2.23;;;25.20;49.30;;;;;;4992866;28;20460;-69
2023/07/05 10:10:10;;;;;;;3.37;2.80;;;25.20;49.30;;;;;;4992043;28;20425;-69
2023/07/05 10:12:41;;;;;;;3.90;2.30;;;25.30;49.40;;;;;;4992598;28;20430;-69
2023/07/05 10:15:20;;;;;;;2.73;2.20;;;25.20;49.30;;;;;;4992568;28;20456;-69
2023/07/05 10:17:46;;;;;;;3.20;2.43;;;25.30;49.40;;;;;;4992515;28;20444;-69
2023/07/05 10:20:23;;;;;;;2.33;1.93;;;25.20;49.30;;;;;;4992586;28;20498;-69
2023/07/05 10:23:01;;;;;;;2.83;2.30;;;25.30;49.40;;;;;;4992892;28;20400;-69
2023/07/05 10:25:32;;;;;;;2.27;2.00;;;25.30;49.40;;;;;;4991562;28;20400;-69
2023/07/05 10:27:59;;;;;;;3.13;2.40;;;25.30;49.30;;;;;;4992391;28;20470;-69
2023/07/05 10:30:26;;;;;;;4.17;2.37;;;25.30;49.30;;;;;;4992448;28;20925;-69
2023/07/05 10:33:31;;;;;;;3.33;2.37;;;25.30;49.30;;;;;;4992516;28;20444;-69
2023/07/05 10:36:04;;;;;;;2.70;2.30;;;25.30;49.30;;;;;;4913446;29;20427;-69
2023/07/05 10:38:32;;;;;;;2.30;2.10;;;25.30;49.30;;;;;;4981864;28;20526;-68
2023/07/05 10:41:19;;;;;;;2.40;2.20;;;25.30;49.30;;;;;;4992450;28;20491;-69
2023/07/05 10:44:06;;;;;;;3.40;2.83;;;25.30;49.30;;;;;;4992439;28;20395;-70
2023/07/05 10:46:35;;;;;;;2.93;2.57;;;25.30;49.30;;;;;;4992199;28;20447;-70
2023/07/05 10:49:04;;;;;;;2.83;2.40;;;25.30;49.30;;;;;;4992336;28;20436;-70
2023/07/05 10:51:34;;;;;;;3.50;2.77;;;25.30;49.20;;;;;;4992236;28;20420;-70
2023/07/05 10:54:23;;;;;;;3.20;2.63;;;25.30;49.20;;;;;;4992745;28;20419;-70
2023/07/05 10:56:49;;;;;;;2.70;2.20;;;25.30;49.20;;;;;;4992182;28;20443;-70
2023/07/05 10:59:33;;;;;;;3.23;2.80;;;25.30;49.20;;;;;;4992080;28;20785;-69
2023/07/05 11:02:06;;;;;;;4.20;3.10;;;25.30;49.20;;;;;;4992004;28;20283;-69
2023/07/05 11:04:33;;;;;;;2.93;2.50;;;25.30;49.20;;;;;;4992094;28;20443;-69
2023/07/05 11:07:10;;;;;;;3.40;2.80;;;25.30;49.20;;;;;;4991984;28;20996;-69
2023/07/05 11:09:40;;;;;;;4.03;2.97;;;25.30;49.20;;;;;;4992114;28;20415;-69
2023/07/05 11:12:16;;;;;;;3.60;2.87;;;25.30;49.10;;;;;;4992085;28;20463;-69
2023/07/05 11:14:43;;;;;;;3.80;2.73;;;25.30;49.20;;;;;;4992378;28;20416;-69
2023/07/05 11:17:29;;;;;;;3.70;2.97;;;25.30;49.20;;;;;;4991908;28;20505;-69
2023/07/05 11:19:55;;;;;;;3.13;2.50;;;25.30;49.20;;;;;;4993144;28;20403;-69
2023/07/05 11:22:37;;;;;;;5.10;3.00;;;25.30;49.10;;;;;;4995513;28;20490;-70
2023/07/05 11:25:02;;;;;;;3.90;3.17;;;25.30;49.20;;;;;;4995549;28;20200;-69
2023/07/05 11:27:31;;;;;;;5.37;3.70;;;25.30;49.10;;;;;;4995289;28;20510;-69
2023/07/05 11:29:58;;;;;;;4.03;3.43;;;25.30;49.10;;;;;;4995652;28;20181;-69
2023/07/05 11:32:47;;;;;;;3.80;3.10;;;25.30;49.10;;;;;;4995364;28;20423;-70
2023/07/05 11:35:51;;;;;;;5.80;3.80;;;25.30;49.00;;;;;;4993853;28;20424;-69
2023/07/05 11:38:46;;;;;;;3.83;3.33;;;25.30;49.10;;;;;;4995228;28;20428;-69
2023/07/05 11:41:34;;;;;;;4.03;3.20;;;25.30;49.00;;;;;;4978261;28;20851;-69
2023/07/05 11:44:03;;;;;;;3.50;2.60;;;25.30;49.60;;;;;;4995130;28;20416;-69
2023/07/05 11:46:44;;;;;;;3.80;3.17;;;25.30;49.00;;;;;;4995001;28;20428;-69
2023/07/05 11:49:24;;;;;;;6.80;3.47;;;25.30;49.00;;;;;;4995139;28;20424;-69
2023/07/05 11:52:01;;;;;;;4.73;3.50;;;25.30;49.00;;;;;;4995086;28;20784;-70
2023/07/05 11:54:52;;;;;;;4.00;3.47;;;25.30;49.10;;;;;;4994864;28;20414;-70
2023/07/05 11:57:17;;;;;;;4.23;3.70;;;25.20;49.00;;;;;;4994665;28;20482;-70
2023/07/05 11:59:53;;;;;;;6.07;4.03;;;25.20;48.90;;;;;;4994944;28;20412;-70
2023/07/05 12:02:36;;;;;;;3.30;2.70;;;25.20;48.90;;;;;;4994766;28;20196;-69
2023/07/05 12:05:08;;;;;;;3.97;3.30;;;25.20;48.80;;;;;;4994902;28;20917;-70
2023/07/05 12:07:36;;;;;;;4.73;3.20;;;25.20;48.80;;;;;;4994638;28;21020;-70
2023/07/05 12:10:04;;;;;;;5.33;3.63;;;25.20;48.90;;;;;;4994718;28;20420;-70
2023/07/05 12:12:37;;;;;;;4.87;3.30;;;25.20;49.00;;;;;;4994596;28;20512;-70
2023/07/05 12:15:03;;;;;;;4.67;3.60;;;25.20;48.90;;;;;;4993680;28;20402;-70
2023/07/05 12:17:30;;;;;;;4.10;3.70;;;25.20;48.90;;;;;;4994503;28;20491;-70
2023/07/05 12:19:57;;;;;;;4.90;3.33;;;25.20;49.00;;;;;;4994516;28;20913;-70
2023/07/05 12:22:25;;;;;;;4.37;2.90;;;25.20;48.90;;;;;;4994475;28;20424;-69
2023/07/05 12:24:53;;;;;;;4.07;3.50;;;25.20;48.90;;;;;;4994674;28;20421;-70
2023/07/05 12:27:28;;;;;;;6.07;3.20;;;25.30;49.00;;;;;;4994297;28;20471;-70
2023/07/05 12:29:57;;;;;;;3.87;3.20;;;25.30;48.90;;;;;;4994300;28;20458;-70
2023/07/05 12:32:27;;;;;;;5.00;3.00;;;25.30;48.90;;;;;;4993813;28;20416;-70
2023/07/05 12:35:10;;;;;;;5.03;3.47;;;25.30;49.00;;;;;;4994272;28;20460;-70
2023/07/05 12:37:36;;;;;;;5.23;3.30;;;25.30;48.90;;;;;;4994268;28;20508;-70
2023/07/05 12:40:21;;;;;;;4.33;3.40;;;25.30;48.90;;;;;;4994166;28;20428;-70
2023/07/05 12:43:17;;;;;;;3.97;3.50;;;25.30;48.90;;;;;;4994248;28;20436;-70
2023/07/05 12:45:44;;;;;;;5.43;3.30;;;25.30;48.90;;;;;;4993918;28;20422;-70
2023/07/05 12:48:24;;;;;;;3.80;3.40;;;25.20;48.80;;;;;;4992679;28;20866;-70
2023/07/05 12:51:12;;;;;;;6.63;3.30;;;25.30;48.60;;;;;;4994054;28;20400;-70
2023/07/05 12:53:38;;;;;;;4.40;3.27;;;25.30;48.50;;;;;;4993998;28;20436;-69
2023/07/05 12:56:18;;;;;;;4.03;3.00;;;25.20;48.40;;;;;;4993930;28;20467;-70
2023/07/05 12:58:50;;;;;;;4.43;3.23;;;25.30;48.50;;;;;;4993850;28;20168;-70
2023/07/05 13:01:18;;;;;;;4.13;2.63;;;25.30;48.50;;;;;;4993733;28;20440;-70
2023/07/05 13:03:45;;;;;;;5.40;3.00;;;25.20;48.40;;;;;;4993813;28;20980;-70