Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:28;;;;;;;3.33;2.53;;;0.00;99.90;;;;;;5096242;28;20246;-79
2024/01/21 00:02:53;;;;;;;3.60;2.70;;;0.00;99.90;;;;;;5097670;28;20173;-79
2024/01/21 00:05:19;;;;;;;3.50;2.50;;;0.10;99.90;;;;;;5097632;28;20174;-79
2024/01/21 00:07:45;;;;;;;4.93;2.43;;;0.10;99.90;;;;;;5096326;28;20254;-79
2024/01/21 00:10:11;;;;;;;3.83;2.37;;;0.10;99.90;;;;;;5097441;28;20197;-78
2024/01/21 00:12:37;;;;;;;4.53;2.60;;;0.10;99.90;;;;;;5097625;28;20185;-79
2024/01/21 00:15:04;;;;;;;4.87;2.77;;;0.10;99.90;;;;;;5096730;28;20181;-78
2024/01/21 00:17:29;;;;;;;3.50;2.53;;;0.10;99.90;;;;;;5096771;28;20217;-79
2024/01/21 00:19:56;;;;;;;3.20;2.30;;;0.10;99.90;;;;;;5096333;28;20202;-79
2024/01/21 00:22:22;;;;;;;4.60;2.57;;;0.20;99.90;;;;;;5096651;28;20261;-79
2024/01/21 00:24:47;;;;;;;3.10;2.47;;;0.20;99.90;;;;;;5095997;28;20197;-79
2024/01/21 00:27:13;;;;;;;4.67;2.77;;;0.20;99.90;;;;;;5097270;28;20181;-78
2024/01/21 00:29:38;;;;;;;4.83;3.10;;;0.20;99.90;;;;;;5095725;28;20249;-78
2024/01/21 00:32:04;;;;;;;4.17;2.60;;;0.30;99.90;;;;;;5095983;28;20189;-78
2024/01/21 00:34:29;;;;;;;5.07;3.30;;;0.30;99.90;;;;;;5096063;28;20212;-79
2024/01/21 00:36:55;;;;;;;4.90;2.43;;;0.30;99.90;;;;;;5095535;28;20209;-79
2024/01/21 00:39:20;;;;;;;3.57;2.50;;;0.30;99.90;;;;;;5102758;28;20712;-78
2024/01/21 00:41:46;;;;;;;5.23;2.93;;;0.30;99.90;;;;;;5106308;28;20202;-79
2024/01/21 00:44:11;;;;;;;5.47;2.83;;;0.30;99.90;;;;;;5104497;28;20201;-78
2024/01/21 00:46:38;;;;;;;4.47;2.70;;;0.30;99.90;;;;;;5106125;28;20546;-80
2024/01/21 00:49:04;;;;;;;4.03;2.93;;;0.30;99.90;;;;;;5097862;28;20547;-79
2024/01/21 00:51:30;;;;;;;3.77;2.77;;;0.20;99.90;;;;;;5096573;28;20185;-79
2024/01/21 00:53:56;;;;;;;5.13;3.27;;;0.20;99.90;;;;;;5097199;28;20602;-79
2024/01/21 00:56:21;;;;;;;4.60;3.23;;;0.20;99.90;;;;;;5096143;28;20245;-79
2024/01/21 00:58:47;;;;;;;5.23;3.17;;;0.20;99.90;;;;;;5097516;28;20202;-79
2024/01/21 01:01:12;;;;;;;5.07;3.07;;;0.20;99.90;;;;;;5096018;28;20260;-79
2024/01/21 01:03:38;;;;;;;4.50;3.03;;;0.20;99.90;;;;;;5096851;28;20603;-79
2024/01/21 01:06:04;;;;;;;4.30;3.00;;;0.20;99.90;;;;;;5096801;28;20170;-79
2024/01/21 01:08:30;;;;;;;5.93;3.23;;;0.30;99.90;;;;;;5095458;28;20216;-79
2024/01/21 01:10:55;;;;;;;5.20;3.43;;;0.30;99.90;;;;;;5096712;28;20198;-79
2024/01/21 01:13:21;;;;;;;5.30;3.47;;;0.30;99.90;;;;;;5095821;28;20186;-79
2024/01/21 01:15:47;;;;;;;5.33;3.17;;;0.40;99.90;;;;;;5096342;28;20178;-79
2024/01/21 01:18:14;;;;;;;7.87;3.70;;;0.40;99.90;;;;;;5095367;28;20722;-78
2024/01/21 01:20:39;;;;;;;4.97;3.73;;;0.30;99.90;;;;;;5094156;28;20189;-78
2024/01/21 01:23:05;;;;;;;5.20;3.40;;;0.30;99.90;;;;;;5094363;28;20192;-79
2024/01/21 01:25:31;;;;;;;5.03;3.40;;;0.30;99.90;;;;;;5094729;28;20174;-79
2024/01/21 01:27:56;;;;;;;5.60;4.30;;;0.30;99.90;;;;;;5095036;28;20232;-78
2024/01/21 01:30:22;;;;;;;7.13;3.77;;;0.30;99.90;;;;;;5095243;28;20666;-78
2024/01/21 01:32:48;;;;;;;5.73;3.70;;;0.30;99.90;;;;;;5096356;28;20185;-78
2024/01/21 01:35:20;;;;;;;7.60;4.27;;;0.30;99.90;;;;;;5071977;28;21082;-78
2024/01/21 01:37:45;;;;;;;4.93;3.80;;;0.30;99.90;;;;;;5069990;28;20175;-78
2024/01/21 01:40:11;;;;;;;8.13;4.07;;;0.30;99.90;;;;;;5070594;28;20270;-77
2024/01/21 01:42:36;;;;;;;5.07;3.87;;;0.40;99.90;;;;;;5072351;28;20170;-78
2024/01/21 01:45:02;;;;;;;5.77;4.20;;;0.30;99.90;;;;;;5072451;28;20197;-78
2024/01/21 01:47:28;;;;;;;6.73;4.30;;;0.40;99.90;;;;;;5071512;28;20577;-78
2024/01/21 01:49:55;;;;;;;6.83;4.60;;;0.30;99.90;;;;;;5072242;28;20201;-79
2024/01/21 01:52:21;;;;;;;6.37;4.37;;;0.30;99.90;;;;;;5071367;28;20167;-78
2024/01/21 01:54:47;;;;;;;6.33;4.30;;;0.30;99.90;;;;;;5068982;28;20297;-79
2024/01/21 01:57:15;;;;;;;6.50;4.63;;;0.30;99.90;;;;;;5071734;28;20177;-77
2024/01/21 01:59:41;;;;;;;6.80;4.43;;;0.30;99.90;;;;;;5072389;28;20197;-79
2024/01/21 02:02:06;;;;;;;6.67;4.23;;;0.30;99.90;;;;;;5070606;28;20506;-79
2024/01/21 02:04:33;;;;;;;7.27;4.83;;;0.30;99.90;;;;;;5071015;28;20610;-79
2024/01/21 02:06:58;;;;;;;8.53;5.57;;;0.40;99.90;;;;;;5072090;28;20173;-79
2024/01/21 02:09:24;;;;;;;7.93;5.27;;;0.30;99.90;;;;;;5070818;28;20281;-79
2024/01/21 02:11:50;;;;;;;9.20;5.10;;;0.30;99.90;;;;;;5074838;28;20230;-78
2024/01/21 02:14:16;;;;;;;7.33;4.33;;;0.30;99.90;;;;;;5081008;28;20209;-78
2024/01/21 02:16:41;;;;;;;7.80;4.83;;;0.40;99.90;;;;;;5077212;28;20271;-78
2024/01/21 02:19:18;;;;;;;8.80;5.63;;;0.40;99.90;;;;;;5069881;28;20218;-76
2024/01/21 02:21:44;;;;;;;7.10;4.93;;;0.40;99.90;;;;;;5070565;28;20188;-79
2024/01/21 02:24:09;;;;;;;8.93;5.63;;;0.40;99.90;;;;;;5071811;28;20179;-79
2024/01/21 02:26:35;;;;;;;7.13;5.00;;;0.40;99.90;;;;;;5071437;28;20174;-79
2024/01/21 02:29:01;;;;;;;8.50;5.70;;;0.40;99.90;;;;;;5071646;28;20179;-80
2024/01/21 02:31:26;;;;;;;8.00;5.47;;;0.40;99.90;;;;;;5069659;28;20213;-79
2024/01/21 02:33:52;;;;;;;7.33;5.47;;;0.50;99.90;;;;;;5071577;28;20226;-79
2024/01/21 02:36:18;;;;;;;8.33;5.40;;;0.50;99.90;;;;;;5069872;28;20221;-79
2024/01/21 02:38:43;;;;;;;9.70;6.07;;;0.40;99.90;;;;;;5069122;28;20202;-78
2024/01/21 02:41:09;;;;;;;8.57;5.40;;;0.50;99.90;;;;;;5070617;28;20204;-79
2024/01/21 02:43:34;;;;;;;8.83;5.80;;;0.50;99.90;;;;;;5070718;28;20643;-78
2024/01/21 02:46:00;;;;;;;7.90;5.77;;;0.50;99.90;;;;;;5060971;28;20202;-79
2024/01/21 02:48:25;;;;;;;10.33;6.27;;;0.50;99.90;;;;;;5058062;28;20550;-78
2024/01/21 02:50:51;;;;;;;9.60;5.83;;;0.50;99.90;;;;;;5056492;28;20196;-79
2024/01/21 02:53:16;;;;;;;8.47;5.30;;;0.50;99.90;;;;;;5057742;28;20195;-79
2024/01/21 02:55:42;;;;;;;8.50;5.77;;;0.40;99.90;;;;;;5059327;28;20179;-79
2024/01/21 02:58:08;;;;;;;9.07;5.70;;;0.40;99.90;;;;;;5062973;28;20178;-79
2024/01/21 03:00:33;;;;;;;6.83;5.13;;;0.40;99.90;;;;;;5055665;28;20213;-79
2024/01/21 03:02:59;;;;;;;9.03;5.47;;;0.50;99.90;;;;;;5057365;28;20583;-79
2024/01/21 03:05:24;;;;;;;9.77;6.03;;;0.50;99.90;;;;;;5057281;28;20222;-78
2024/01/21 03:07:50;;;;;;;8.77;5.67;;;0.40;99.90;;;;;;5057250;28;20691;-78
2024/01/21 03:10:15;;;;;;;7.43;5.67;;;0.40;99.90;;;;;;5057076;28;20548;-79
2024/01/21 03:12:41;;;;;;;8.17;5.60;;;0.40;99.90;;;;;;5056166;28;20224;-79
2024/01/21 03:15:07;;;;;;;8.43;5.90;;;0.40;99.90;;;;;;5055599;28;20199;-79
2024/01/21 03:17:32;;;;;;;9.13;5.60;;;0.40;99.90;;;;;;5056068;28;20614;-79
2024/01/21 03:19:58;;;;;;;8.17;5.37;;;0.40;99.90;;;;;;5056474;28;20330;-79
2024/01/21 03:22:23;;;;;;;8.47;5.63;;;0.40;99.90;;;;;;5056293;28;20176;-79
2024/01/21 03:24:49;;;;;;;8.10;5.47;;;0.30;99.90;;;;;;5057192;28;20226;-79
2024/01/21 03:27:14;;;;;;;9.97;5.77;;;0.30;99.90;;;;;;5057159;28;20271;-79
2024/01/21 03:29:40;;;;;;;9.73;5.67;;;0.30;99.90;;;;;;5055837;28;20203;-77
2024/01/21 03:32:06;;;;;;;9.00;5.37;;;0.40;99.90;;;;;;5053208;28;20183;-78
2024/01/21 03:34:31;;;;;;;9.40;5.77;;;0.40;99.90;;;;;;5053820;28;20246;-79
2024/01/21 03:36:57;;;;;;;6.10;4.90;;;0.40;99.90;;;;;;5055169;28;20178;-79
2024/01/21 03:39:22;;;;;;;7.97;5.20;;;0.40;99.90;;;;;;5055605;28;20227;-79
2024/01/21 03:41:48;;;;;;;7.77;5.77;;;0.40;99.90;;;;;;5056180;28;20177;-79
2024/01/21 03:44:14;;;;;;;8.80;5.50;;;0.30;99.90;;;;;;5055408;28;20236;-78
2024/01/21 03:46:40;;;;;;;8.60;5.50;;;0.40;99.90;;;;;;5056535;28;20179;-79
2024/01/21 03:49:05;;;;;;;8.17;5.30;;;0.40;99.90;;;;;;5056331;28;20674;-78
2024/01/21 03:51:31;;;;;;;9.73;5.70;;;0.40;99.90;;;;;;5055121;28;20249;-79
2024/01/21 03:53:56;;;;;;;9.87;5.27;;;0.30;99.90;;;;;;5056950;28;20635;-79
2024/01/21 03:56:22;;;;;;;8.37;5.47;;;0.40;99.90;;;;;;5056562;28;20172;-79
2024/01/21 03:58:47;;;;;;;8.50;5.23;;;0.40;99.90;;;;;;5055796;28;20195;-79
2024/01/21 04:01:13;;;;;;;8.37;5.60;;;0.40;99.90;;;;;;5055712;28;20178;-79
2024/01/21 04:03:38;;;;;;;11.83;5.30;;;0.40;99.90;;;;;;5057010;28;20171;-80
2024/01/21 04:06:04;;;;;;;7.80;5.40;;;0.50;99.90;;;;;;5055717;28;20170;-79
2024/01/21 04:08:29;;;;;;;7.07;4.70;;;0.40;99.90;;;;;;5054711;28;20639;-79
2024/01/21 04:10:55;;;;;;;6.43;4.57;;;0.50;99.90;;;;;;5056740;28;20272;-79
2024/01/21 04:13:21;;;;;;;7.07;4.73;;;0.50;99.90;;;;;;5055199;28;20203;-79
2024/01/21 04:15:47;;;;;;;7.83;4.97;;;0.40;99.90;;;;;;5055825;28;20185;-79
2024/01/21 04:18:13;;;;;;;7.87;4.97;;;0.50;99.90;;;;;;5055435;28;20205;-79
2024/01/21 04:20:38;;;;;;;6.37;4.23;;;0.50;99.90;;;;;;5054612;28;20303;-79
2024/01/21 04:23:04;;;;;;;7.03;4.30;;;0.60;99.90;;;;;;5056530;28;20657;-79
2024/01/21 04:25:29;;;;;;;6.23;4.30;;;0.60;99.90;;;;;;5055932;28;20578;-78
2024/01/21 04:27:55;;;;;;;7.63;4.20;;;0.60;99.90;;;;;;5055279;28;20206;-79
2024/01/21 04:30:20;;;;;;;8.17;4.10;;;0.60;99.90;;;;;;5054807;28;20315;-79
2024/01/21 04:32:46;;;;;;;7.03;4.70;;;0.60;99.90;;;;;;5056255;28;20190;-79
2024/01/21 04:35:11;;;;;;;7.50;4.50;;;0.70;99.90;;;;;;5055816;28;20214;-79
2024/01/21 04:37:37;;;;;;;6.73;4.03;;;0.70;99.90;;;;;;5056273;28;20168;-80
2024/01/21 04:40:04;;;;;;;6.07;4.13;;;0.80;99.90;;;;;;5055732;28;20663;-79
2024/01/21 04:42:29;;;;;;;7.10;4.30;;;0.80;99.90;;;;;;5054623;28;20186;-79
2024/01/21 04:44:55;;;;;;;6.53;4.10;;;0.80;99.90;;;;;;5055649;28;20167;-79
2024/01/21 04:47:20;;;;;;;6.53;4.30;;;0.80;99.90;;;;;;5055525;28;20180;-79
2024/01/21 04:49:46;;;;;;;6.70;4.43;;;0.90;99.90;;;;;;5055746;28;20222;-79
2024/01/21 04:52:12;;;;;;;7.77;4.43;;;0.90;99.90;;;;;;5054737;28;20823;-79
2024/01/21 04:54:37;;;;;;;4.97;3.73;;;0.90;99.90;;;;;;5055793;28;20214;-79
2024/01/21 04:57:03;;;;;;;7.17;4.40;;;0.90;99.90;;;;;;5054821;28;20214;-79
2024/01/21 04:59:28;;;;;;;7.23;4.10;;;0.90;99.90;;;;;;5054990;28;20576;-80
2024/01/21 05:01:54;;;;;;;5.37;4.00;;;0.80;99.90;;;;;;5054899;28;20179;-79
2024/01/21 05:04:19;;;;;;;6.17;4.23;;;0.90;99.90;;;;;;5056857;28;20179;-79
2024/01/21 05:06:45;;;;;;;7.87;4.30;;;0.90;99.90;;;;;;5056779;28;20551;-78
2024/01/21 05:09:11;;;;;;;6.73;4.10;;;0.90;99.90;;;;;;5058322;28;20199;-79
2024/01/21 05:11:37;;;;;;;6.00;4.00;;;0.90;99.90;;;;;;5057046;28;20262;-79
2024/01/21 05:14:03;;;;;;;7.40;4.10;;;0.90;99.90;;;;;;5054252;28;20701;-79
2024/01/21 05:16:28;;;;;;;6.13;3.83;;;0.90;99.90;;;;;;5054405;28;20205;-79
2024/01/21 05:18:54;;;;;;;6.13;4.17;;;0.90;99.90;;;;;;5053993;28;20171;-79
2024/01/21 05:21:23;;;;;;;7.20;4.10;;;1.00;99.90;;;;;;5055792;28;20543;-79
2024/01/21 05:23:51;;;;;;;5.33;4.00;;;1.00;99.90;;;;;;5055386;28;20254;-78
2024/01/21 05:26:16;;;;;;;7.13;4.10;;;1.00;99.90;;;;;;5055209;28;20178;-78
2024/01/21 05:28:42;;;;;;;5.83;3.73;;;1.10;99.90;;;;;;5054112;28;20623;-80
2024/01/21 05:31:08;;;;;;;6.03;3.33;;;1.10;99.90;;;;;;5054353;28;20195;-79
2024/01/21 05:33:38;;;;;;;5.33;3.80;;;1.10;99.90;;;;;;5055664;28;20203;-79
2024/01/21 05:36:04;;;;;;;5.37;3.87;;;1.10;99.90;;;;;;5053615;28;20171;-80
2024/01/21 05:38:29;;;;;;;5.10;3.70;;;1.10;99.90;;;;;;5054945;28;20539;-79
2024/01/21 05:40:55;;;;;;;5.63;3.40;;;1.10;99.90;;;;;;5055218;28;20184;-79
2024/01/21 05:43:20;;;;;;;6.17;3.80;;;1.10;99.90;;;;;;5055533;28;20258;-79
2024/01/21 05:45:46;;;;;;;7.40;3.93;;;1.10;99.90;;;;;;5053769;28;20183;-80
2024/01/21 05:48:11;;;;;;;5.03;3.57;;;1.10;99.90;;;;;;5055456;28;20179;-79
2024/01/21 05:50:37;;;;;;;7.30;3.67;;;1.10;99.90;;;;;;5054540;28;20729;-78
2024/01/21 05:53:05;;;;;;;5.97;3.87;;;1.10;99.90;;;;;;5055040;28;20183;-79
2024/01/21 05:55:34;;;;;;;5.87;4.07;;;1.10;99.90;;;;;;5053593;28;20190;-79
2024/01/21 05:57:59;;;;;;;7.53;4.07;;;1.10;99.90;;;;;;5056525;28;20180;-80
2024/01/21 06:00:25;;;;;;;6.57;3.70;;;1.10;99.90;;;;;;5055615;28;20309;-79
2024/01/21 06:02:52;;;;;;;6.97;4.40;;;1.10;99.90;;;;;;5054678;28;20203;-79
2024/01/21 06:05:17;;;;;;;6.30;3.93;;;1.00;99.90;;;;;;5055017;28;20244;-79
2024/01/21 06:07:44;;;;;;;6.73;4.57;;;1.00;99.90;;;;;;5054056;28;20617;-79
2024/01/21 06:10:10;;;;;;;5.87;4.30;;;1.10;99.90;;;;;;5053705;28;20200;-79
2024/01/21 06:12:36;;;;;;;5.80;3.87;;;1.00;99.90;;;;;;5054291;28;20529;-77
2024/01/21 06:15:02;;;;;;;4.77;3.50;;;1.00;99.90;;;;;;5052165;28;20626;-78
2024/01/21 06:17:27;;;;;;;7.07;4.43;;;1.00;99.90;;;;;;5053023;28;20632;-79
2024/01/21 06:19:53;;;;;;;6.67;4.70;;;1.00;99.90;;;;;;5051706;28;20196;-79
2024/01/21 06:22:18;;;;;;;5.40;4.03;;;1.60;99.90;;;;;;5057128;28;20210;-79
2024/01/21 06:24:44;;;;;;;6.73;4.60;;;1.00;99.90;;;;;;5056908;28;20211;-80
2024/01/21 06:27:09;;;;;;;5.57;4.00;;;1.00;99.90;;;;;;5059124;28;20624;-80
2024/01/21 06:29:35;;;;;;;5.83;4.20;;;1.00;99.90;;;;;;5059284;28;20321;-79
2024/01/21 06:32:00;;;;;;;7.70;4.37;;;1.00;99.90;;;;;;5056860;28;20526;-79
2024/01/21 06:34:26;;;;;;;8.53;4.33;;;1.00;99.90;;;;;;5057569;28;20349;-79
2024/01/21 06:36:51;;;;;;;7.53;4.40;;;1.00;99.90;;;;;;5058327;28;20168;-79
2024/01/21 06:39:17;;;;;;;6.03;4.37;;;1.00;99.90;;;;;;5057554;28;20639;-80
2024/01/21 06:41:43;;;;;;;6.73;4.30;;;1.00;99.90;;;;;;5057577;28;20237;-79
2024/01/21 06:44:08;;;;;;;9.53;4.23;;;1.00;99.90;;;;;;5058772;28;20171;-79
2024/01/21 06:46:34;;;;;;;5.73;3.90;;;1.00;99.90;;;;;;5059301;28;20548;-79
2024/01/21 06:48:59;;;;;;;7.80;4.40;;;1.00;99.90;;;;;;5057513;28;20206;-79
2024/01/21 06:51:42;;;;;;;5.80;4.10;;;1.10;99.90;;;;;;5056741;28;20186;-79
2024/01/21 06:54:08;;;;;;;7.43;4.90;;;1.00;99.90;;;;;;5058715;28;20283;-80
2024/01/21 06:56:34;;;;;;;10.03;4.83;;;1.00;99.90;;;;;;5057940;28;20191;-79
2024/01/21 06:59:00;;;;;;;8.87;5.10;;;1.70;99.90;;;;;;5056302;28;20590;-76
2024/01/21 07:01:26;;;;;;;7.00;4.60;;;1.10;99.90;;;;;;5055549;28;20205;-78
2024/01/21 07:03:52;;;;;;;6.30;4.37;;;1.00;99.90;;;;;;5056621;28;20180;-79
2024/01/21 07:06:18;;;;;;;8.30;5.07;;;1.20;99.90;;;;;;5058065;28;20217;-79
2024/01/21 07:08:43;;;;;;;7.40;5.17;;;1.00;99.90;;;;;;5056178;28;20206;-78
2024/01/21 07:11:09;;;;;;;6.73;4.73;;;1.10;99.90;;;;;;5056178;28;20195;-79
2024/01/21 07:13:35;;;;;;;7.37;5.13;;;1.10;99.90;;;;;;5057766;28;20210;-79
2024/01/21 07:16:02;;;;;;;7.30;4.63;;;1.10;99.90;;;;;;5056474;28;20548;-78
2024/01/21 07:18:27;;;;;;;7.07;5.20;;;1.00;99.90;;;;;;5057518;28;20591;-79
2024/01/21 07:20:53;;;;;;;8.43;5.27;;;1.00;99.90;;;;;;5057598;28;20188;-79
2024/01/21 07:23:18;;;;;;;8.30;4.87;;;1.00;99.90;;;;;;5060156;28;20183;-77
2024/01/21 07:25:44;;;;;;;9.70;4.93;;;1.00;99.90;;;;;;5058369;28;20183;-78
2024/01/21 07:28:09;;;;;;;8.23;5.27;;;1.00;99.90;;;;;;5055839;28;20523;-79
2024/01/21 07:30:35;;;;;;;8.43;5.50;;;1.00;99.90;;;;;;5055931;28;20200;-79
2024/01/21 07:33:01;;;;;;;7.40;5.20;;;1.00;99.90;;;;;;5056974;28;20223;-79
2024/01/21 07:35:27;;;;;;;6.53;4.70;;;1.00;99.90;;;;;;5057334;28;20730;-78
2024/01/21 07:37:52;;;;;;;10.93;5.33;;;1.00;99.90;;;;;;5061261;28;20190;-78
2024/01/21 07:40:18;;;;;;;8.77;5.60;;;1.00;99.90;;;;;;5063714;28;20282;-77
2024/01/21 07:42:43;;;;;;;9.23;5.63;;;1.00;99.90;;;;;;5064628;28;20218;-78
2024/01/21 07:45:09;;;;;;;8.60;6.03;;;1.00;99.90;;;;;;5057731;28;20221;-80
2024/01/21 07:47:35;;;;;;;12.00;5.40;;;1.00;99.90;;;;;;5055199;28;20190;-78
2024/01/21 07:50:00;;;;;;;8.27;5.03;;;1.00;99.90;;;;;;5055218;28;20204;-78
2024/01/21 07:52:26;;;;;;;10.43;6.10;;;1.00;99.90;;;;;;5054762;28;20179;-79
2024/01/21 07:54:51;;;;;;;12.43;6.37;;;1.00;99.90;;;;;;5056089;28;20295;-78
2024/01/21 07:57:17;;;;;;;8.53;5.77;;;1.00;99.90;;;;;;5054689;28;20191;-78
2024/01/21 07:59:42;;;;;;;9.27;6.13;;;1.00;99.90;;;;;;5055995;28;20203;-78
2024/01/21 08:02:08;;;;;;;9.17;5.97;;;1.00;99.90;;;;;;5056024;28;20276;-77
2024/01/21 08:04:34;;;;;;;9.47;6.30;;;1.00;99.90;;;;;;5054953;28;20172;-78
2024/01/21 08:07:00;;;;;;;9.83;6.17;;;1.00;99.90;;;;;;5053673;28;20175;-77
2024/01/21 08:09:27;;;;;;;8.80;5.40;;;1.00;99.90;;;;;;5054658;28;20274;-77
2024/01/21 08:11:53;;;;;;;9.03;5.93;;;1.10;99.90;;;;;;5053928;28;20194;-78
2024/01/21 08:14:18;;;;;;;7.80;5.33;;;1.10;99.90;;;;;;5053462;28;20203;-79
2024/01/21 08:16:44;;;;;;;8.77;5.47;;;1.20;99.90;;;;;;5055808;28;20254;-80
2024/01/21 08:19:09;;;;;;;9.43;5.67;;;1.20;99.90;;;;;;5054335;28;20203;-78
2024/01/21 08:21:35;;;;;;;10.43;6.80;;;1.20;99.90;;;;;;5055607;28;20180;-79
2024/01/21 08:24:00;;;;;;;11.77;7.10;;;1.20;99.90;;;;;;5055551;28;20187;-80
2024/01/21 08:26:27;;;;;;;10.83;6.10;;;1.20;99.90;;;;;;5055808;28;20183;-80
2024/01/21 08:28:52;;;;;;;9.97;6.10;;;1.20;99.90;;;;;;5057419;28;20255;-80
2024/01/21 08:31:18;;;;;;;7.73;5.43;;;1.20;99.90;;;;;;5054495;28;20221;-80
2024/01/21 08:33:43;;;;;;;9.53;5.80;;;1.30;99.90;;;;;;5038535;28;20203;-79
2024/01/21 08:36:09;;;;;;;9.10;5.77;;;1.30;99.90;;;;;;5055267;28;20266;-80
2024/01/21 08:38:36;;;;;;;10.10;6.40;;;1.30;99.90;;;;;;5055167;28;20203;-80
2024/01/21 08:41:02;;;;;;;11.37;6.00;;;1.30;99.90;;;;;;5056838;28;20607;-80
2024/01/21 08:43:27;;;;;;;8.73;5.90;;;1.30;99.90;;;;;;5052148;28;20214;-80
2024/01/21 08:45:53;;;;;;;8.07;5.80;;;1.30;99.90;;;;;;5035881;28;20180;-83
2024/01/21 08:48:19;;;;;;;13.13;5.90;;;1.40;99.90;;;;;;5036603;28;20321;-81
2024/01/21 08:50:44;;;;;;;9.67;5.87;;;1.40;99.90;;;;;;5036209;28;20192;-85
2024/01/21 08:53:10;;;;;;;10.57;5.57;;;1.50;99.90;;;;;;5036045;28;20184;-82
2024/01/21 08:55:35;;;;;;;9.10;5.87;;;1.50;99.90;;;;;;5036311;28;20546;-81
2024/01/21 08:58:02;;;;;;;9.80;5.73;;;1.50;99.90;;;;;;5034825;28;20195;-80
2024/01/21 09:00:27;;;;;;;9.10;6.17;;;1.50;99.90;;;;;;5043180;28;20215;-82
2024/01/21 09:02:53;;;;;;;9.70;5.90;;;1.60;99.90;;;;;;5051483;28;20211;-82
2024/01/21 09:05:18;;;;;;;8.90;6.07;;;1.70;99.90;;;;;;5054370;28;20183;-81
2024/01/21 09:07:44;;;;;;;10.10;6.70;;;1.70;99.90;;;;;;5055393;28;20211;-82
2024/01/21 09:10:09;;;;;;;9.97;6.43;;;1.80;99.90;;;;;;5045328;28;20208;-81
2024/01/21 09:12:35;;;;;;;11.43;6.43;;;1.70;99.90;;;;;;5035925;28;20203;-81
2024/01/21 09:15:02;;;;;;;10.97;6.70;;;1.80;99.90;;;;;;5033964;28;20226;-82
2024/01/21 09:17:28;;;;;;;11.37;6.53;;;1.80;99.90;;;;;;5034329;28;20214;-82
2024/01/21 09:19:53;;;;;;;11.27;6.97;;;1.80;99.90;;;;;;5033839;28;20223;-81
2024/01/21 09:22:19;;;;;;;9.27;6.23;;;1.80;99.90;;;;;;5037511;28;20196;-82
2024/01/21 09:24:45;;;;;;;11.70;6.27;;;1.80;99.90;;;;;;5036714;28;20259;-82
2024/01/21 09:27:11;;;;;;;9.07;6.17;;;1.80;99.90;;;;;;5035184;28;20200;-84
2024/01/21 09:29:37;;;;;;;12.13;7.00;;;2.10;99.90;;;;;;5034690;28;20224;-85
2024/01/21 09:32:02;;;;;;;8.97;6.57;;;1.90;99.90;;;;;;5035102;28;20223;-84
2024/01/21 09:34:28;;;;;;;9.20;6.13;;;1.90;99.90;;;;;;5034768;28;20208;-81
2024/01/21 09:36:53;;;;;;;8.67;6.50;;;1.90;99.90;;;;;;5039598;28;20179;-81
2024/01/21 09:39:19;;;;;;;9.80;6.70;;;1.90;99.90;;;;;;5040886;28;20192;-81
2024/01/21 09:41:49;;;;;;;10.53;6.73;;;1.90;99.90;;;;;;5034930;28;20184;-79
2024/01/21 09:44:18;;;;;;;10.93;7.07;;;1.90;99.90;;;;;;5033909;28;20180;-81
2024/01/21 09:46:50;;;;;;;10.27;6.63;;;1.90;99.90;;;;;;5033814;28;20527;-81
2024/01/21 09:49:17;;;;;;;13.47;7.40;;;1.90;99.90;;;;;;5033910;28;20203;-80
2024/01/21 09:51:44;;;;;;;14.40;6.07;;;1.90;99.90;;;;;;5032789;28;20186;-80
2024/01/21 09:54:10;;;;;;;12.50;6.60;;;2.00;99.90;;;;;;5031395;28;20299;-80
2024/01/21 09:56:36;;;;;;;10.73;6.57;;;2.00;99.90;;;;;;5035371;28;20183;-80
2024/01/21 09:59:03;;;;;;;10.90;5.57;;;2.00;99.90;;;;;;5037696;28;20212;-80
2024/01/21 10:01:29;;;;;;;9.97;5.93;;;2.10;99.90;;;;;;5037513;28;20263;-80
2024/01/21 10:03:55;;;;;;;9.90;6.40;;;2.20;99.90;;;;;;5038585;28;20177;-80
2024/01/21 10:06:21;;;;;;;9.30;6.43;;;2.20;99.90;;;;;;5037878;28;20187;-80
2024/01/21 10:08:47;;;;;;;8.33;6.27;;;2.30;99.90;;;;;;5037700;28;20279;-79
2024/01/21 10:11:12;;;;;;;8.93;6.47;;;2.30;99.90;;;;;;5038962;28;20275;-80
2024/01/21 10:13:38;;;;;;;13.70;6.87;;;2.30;99.90;;;;;;5039127;28;20196;-81
2024/01/21 10:16:07;;;;;;;10.17;7.00;;;2.30;99.90;;;;;;5037850;28;20176;-80
2024/01/21 10:18:34;;;;;;;9.90;6.40;;;2.30;99.90;;;;;;5038952;28;20235;-81
2024/01/21 10:21:04;;;;;;;11.33;7.07;;;2.30;99.90;;;;;;5039371;28;20568;-80
2024/01/21 10:23:30;;;;;;;12.37;6.47;;;2.30;99.90;;;;;;5038027;28;20168;-80
2024/01/21 10:25:56;;;;;;;10.53;7.17;;;2.30;99.90;;;;;;5039037;28;20169;-81
2024/01/21 10:28:22;;;;;;;15.10;7.43;;;2.20;99.90;;;;;;5039681;28;20227;-84
2024/01/21 10:30:48;;;;;;;14.97;7.60;;;2.30;99.90;;;;;;5035966;28;20192;-78
2024/01/21 10:33:14;;;;;;;10.87;7.23;;;2.30;99.90;;;;;;5035796;28;20242;-78
2024/01/21 10:35:43;;;;;;;10.40;7.07;;;2.40;99.90;;;;;;5035720;28;20652;-78
2024/01/21 10:38:13;;;;;;;12.07;7.53;;;2.30;99.90;;;;;;5036675;28;20176;-78
2024/01/21 10:40:46;;;;;;;12.63;7.97;;;2.30;99.90;;;;;;5036672;28;20192;-78
2024/01/21 10:43:15;;;;;;;11.10;7.20;;;2.30;99.90;;;;;;5035030;28;20172;-78
2024/01/21 10:45:45;;;;;;;13.53;7.47;;;2.30;99.90;;;;;;5036409;28;20255;-78
2024/01/21 10:48:13;;;;;;;12.83;7.60;;;2.30;99.90;;;;;;5034949;28;20596;-77
2024/01/21 10:50:42;;;;;;;11.93;7.23;;;2.30;99.90;;;;;;5036290;28;20192;-78
2024/01/21 10:53:13;;;;;;;10.53;6.97;;;2.30;99.90;;;;;;5034928;28;20651;-78
2024/01/21 10:55:40;;;;;;;12.13;7.90;;;2.30;99.90;;;;;;5036333;28;20168;-78
2024/01/21 10:58:07;;;;;;;12.60;7.33;;;2.30;99.90;;;;;;5035622;28;20179;-77
2024/01/21 11:00:34;;;;;;;14.43;7.63;;;2.30;99.90;;;;;;5034859;28;20199;-78
2024/01/21 11:03:23;;;;;;;12.40;7.63;;;2.30;99.90;;;;;;5034976;28;20181;-78
2024/01/21 11:05:58;;;;;;;11.90;7.63;;;2.30;99.90;;;;;;5035613;28;20168;-77
2024/01/21 11:08:25;;;;;;;11.17;7.27;;;2.30;99.90;;;;;;5034844;28;20168;-77
2024/01/21 11:11:15;;;;;;;12.30;7.83;;;2.30;99.90;;;;;;5033943;28;20223;-77
2024/01/21 11:13:45;;;;;;;11.47;7.53;;;2.40;99.90;;;;;;5061917;28;20196;-78
2024/01/21 11:16:13;;;;;;;11.10;7.43;;;2.30;99.90;;;;;;5034448;28;20271;-77
2024/01/21 11:18:42;;;;;;;13.37;7.27;;;2.40;99.90;;;;;;5034221;28;20172;-77
2024/01/21 11:21:08;;;;;;;9.80;6.60;;;2.40;99.90;;;;;;5036668;28;20279;-78
2024/01/21 11:23:34;;;;;;;11.33;7.83;;;2.40;99.90;;;;;;5035795;28;20199;-77
2024/01/21 11:25:59;;;;;;;8.50;6.70;;;2.40;99.90;;;;;;5038469;28;20226;-78
2024/01/21 11:28:29;;;;;;;10.10;6.93;;;2.40;99.90;;;;;;5039870;28;20250;-79
2024/01/21 11:31:07;;;;;;;11.30;6.60;;;2.40;99.90;;;;;;5040514;28;20268;-79
2024/01/21 11:33:33;;;;;;;10.07;7.07;;;2.40;99.90;;;;;;5045145;28;20198;-78
2024/01/21 11:36:00;;;;;;;8.63;7.00;;;2.50;99.90;;;;;;5042002;28;20168;-78
2024/01/21 11:38:27;;;;;;;10.73;6.83;;;2.50;99.90;;;;;;5042645;28;20164;-78
2024/01/21 11:41:04;;;;;;;10.20;6.53;;;2.50;99.90;;;;;;5040796;28;20196;-79
2024/01/21 11:43:33;;;;;;;11.73;7.13;;;2.60;99.90;;;;;;5042347;28;20231;-78
2024/01/21 11:46:01;;;;;;;11.37;6.63;;;2.60;99.90;;;;;;5041420;28;20501;-78
2024/01/21 11:48:28;;;;;;;11.97;7.37;;;2.70;99.90;;;;;;5045630;28;20207;-79
2024/01/21 11:50:54;;;;;;;11.40;7.17;;;2.70;99.90;;;;;;5046486;28;20609;-79
2024/01/21 11:53:20;;;;;;;10.33;7.33;;;2.80;99.90;;;;;;5042077;28;20239;-78
2024/01/21 11:55:46;;;;;;;9.37;6.33;;;2.80;99.90;;;;;;5042037;28;20239;-79
2024/01/21 11:58:14;;;;;;;9.47;6.80;;;2.80;99.90;;;;;;5040689;28;20200;-79
2024/01/21 12:00:40;;;;;;;9.70;7.00;;;2.90;99.90;;;;;;5034480;28;20274;-79
2024/01/21 12:03:05;;;;;;;11.30;6.93;;;2.90;99.90;;;;;;5035911;28;20172;-80
2024/01/21 12:05:31;;;;;;;9.73;7.20;;;3.00;99.90;;;;;;5037199;28;20674;-81
2024/01/21 12:07:58;;;;;;;9.60;6.67;;;3.00;99.90;;;;;;5036856;28;20173;-81
2024/01/21 12:10:24;;;;;;;11.57;6.87;;;3.00;99.90;;;;;;5038249;28;20694;-81
2024/01/21 12:12:49;;;;;;;11.10;7.63;;;3.00;99.90;;;;;;5037301;28;20203;-81
2024/01/21 12:15:16;;;;;;;14.93;7.63;;;3.00;99.90;;;;;;5037434;28;20188;-81
2024/01/21 12:17:51;;;;;;;10.37;6.63;;;3.00;99.90;;;;;;5035386;28;20183;-81
2024/01/21 12:20:17;;;;;;;11.10;7.07;;;3.10;99.90;;;;;;5037831;28;20281;-81
2024/01/21 12:22:45;;;;;;;10.80;7.03;;;3.10;99.90;;;;;;5035897;28;20263;-83
2024/01/21 12:25:11;;;;;;;11.63;7.30;;;3.10;99.90;;;;;;5035528;28;20188;-83
2024/01/21 12:27:41;;;;;;;11.47;7.27;;;3.10;99.90;;;;;;5035663;28;20226;-83
2024/01/21 12:30:13;;;;;;;11.43;7.93;;;3.10;99.90;;;;;;5035862;28;20192;-83
2024/01/21 12:32:40;;;;;;;14.07;7.37;;;3.20;99.90;;;;;;5036432;28;20259;-82
2024/01/21 12:35:07;;;;;;;10.40;7.13;;;3.20;99.90;;;;;;5035058;28;20311;-82
2024/01/21 12:37:32;;;;;;;9.80;7.20;;;3.20;99.90;;;;;;5035297;28;20203;-82
2024/01/21 12:40:00;;;;;;;13.67;7.77;;;3.20;99.90;;;;;;5034466;28;20279;-82
2024/01/21 12:42:26;;;;;;;10.87;7.10;;;3.20;99.90;;;;;;5035113;28;20200;-82
2024/01/21 12:44:52;;;;;;;15.10;8.13;;;3.20;99.90;;;;;;5034805;28;20571;-83
2024/01/21 12:47:18;;;;;;;10.17;6.97;;;3.20;99.90;;;;;;5034630;28;20204;-81
2024/01/21 12:49:44;;;;;;;9.50;6.67;;;3.20;99.90;;;;;;5032016;28;20219;-81