Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:12;;;;;;;;;;;13.90;99.90;;;;;;5037170;28;19920;-74
2022/06/05 00:04:41;;;;;;;;;;;13.90;99.90;;;;;;5074030;28;19909;-74
2022/06/05 00:07:16;;;;;;;;;;;13.80;99.90;;;;;;5053475;28;19912;-74
2022/06/05 00:09:54;;;;;;;;;;;13.80;99.90;;;;;;5063398;28;19916;-74
2022/06/05 00:12:23;;;;;;;;;;;13.80;99.90;;;;;;5065072;28;19912;-73
2022/06/05 00:14:49;;;;;;;;;;;13.70;99.90;;;;;;5054846;28;20273;-74
2022/06/05 00:17:20;;;;;;;;;;;13.80;99.90;;;;;;5048404;28;19921;-74
2022/06/05 00:19:47;;;;;;;;;;;13.70;99.90;;;;;;5067422;28;19940;-74
2022/06/05 00:22:13;;;;;;;;;;;13.70;99.90;;;;;;5061643;28;19917;-74
2022/06/05 00:24:38;;;;;;;;;;;13.70;99.90;;;;;;5058630;28;19916;-75
2022/06/05 00:27:04;;;;;;;;;;;13.60;99.90;;;;;;5048574;28;20223;-75
2022/06/05 00:29:35;;;;;;;;;;;13.60;99.90;;;;;;5068963;28;20203;-74
2022/06/05 00:32:12;;;;;;;;;;;13.70;99.90;;;;;;5064707;28;20213;-74
2022/06/05 00:34:38;;;;;;;;;;;13.60;99.90;;;;;;5048440;28;19924;-74
2022/06/05 00:37:12;;;;;;;;;;;13.60;99.90;;;;;;5048854;28;19916;-73
2022/06/05 00:39:45;;;;;;;;;;;13.60;99.90;;;;;;5049816;28;20269;-74
2022/06/05 00:42:16;;;;;;;;;;;13.60;99.90;;;;;;5052814;28;20005;-74
2022/06/05 00:44:57;;;;;;;;;;;13.60;99.90;;;;;;5049743;28;20210;-74
2022/06/05 00:47:25;;;;;;;;;;;13.60;99.90;;;;;;5053015;28;19920;-74
2022/06/05 00:50:01;;;;;;;;;;;13.60;99.90;;;;;;5056984;28;19963;-74
2022/06/05 00:52:29;;;;;;;;;;;13.50;99.90;;;;;;5052904;28;19923;-76
2022/06/05 00:54:54;;;;;;;;;;;13.60;99.90;;;;;;5063465;28;19920;-74
2022/06/05 00:57:21;;;;;;;;;;;13.60;99.90;;;;;;5054824;28;19924;-75
2022/06/05 00:59:47;;;;;;;;;;;13.60;99.90;;;;;;5051334;28;19923;-76
2022/06/05 01:02:13;;;;;;;;;;;13.60;99.90;;;;;;5031897;28;19963;-77
2022/06/05 01:04:41;;;;;;;;;;;13.60;99.90;;;;;;5054297;28;19920;-75
2022/06/05 01:07:07;;;;;;;;;;;13.60;99.90;;;;;;5051774;28;19924;-73
2022/06/05 01:09:33;;;;;;;;;;;13.60;99.90;;;;;;5051503;28;19912;-75
2022/06/05 01:12:00;;;;;;;;;;;13.50;99.90;;;;;;5054029;28;19923;-74
2022/06/05 01:14:44;;;;;;;;;;;13.50;99.90;;;;;;5050719;28;20296;-74
2022/06/05 01:17:34;;;;;;;;;;;13.50;99.90;;;;;;5055954;28;19924;-74
2022/06/05 01:20:03;;;;;;;;;;;13.50;99.90;;;;;;5008975;28;20931;-74
2022/06/05 01:22:28;;;;;;;;;;;13.50;99.90;;;;;;4943484;28;19976;-75
2022/06/05 01:24:57;;;;;;;;;;;13.40;99.90;;;;;;4941111;28;19917;-75
2022/06/05 01:27:25;;;;;;;;;;;13.50;99.90;;;;;;4940563;28;19916;-75
2022/06/05 01:29:53;;;;;;;;;;;13.50;99.90;;;;;;5022801;28;19913;-75
2022/06/05 01:32:19;;;;;;;;;;;13.50;99.90;;;;;;5059372;28;19913;-73
2022/06/05 01:34:51;;;;;;;;;;;13.40;99.90;;;;;;5062846;28;19928;-75
2022/06/05 01:37:17;;;;;;;;;;;13.50;99.90;;;;;;5052330;28;19913;-73
2022/06/05 01:39:47;;;;;;;;;;;13.40;99.90;;;;;;5041586;28;19913;-74
2022/06/05 01:42:15;;;;;;;;;;;13.40;99.90;;;;;;5053179;28;19913;-73
2022/06/05 01:44:45;;;;;;;;;;;13.40;99.90;;;;;;5048486;28;19909;-74
2022/06/05 01:47:15;;;;;;;;;;;13.40;99.90;;;;;;5044941;28;19920;-74
2022/06/05 01:49:52;;;;;;;;;;;13.40;99.90;;;;;;5034496;28;20300;-75
2022/06/05 01:52:21;;;;;;;;;;;13.40;99.90;;;;;;5050844;28;19917;-73
2022/06/05 01:54:50;;;;;;;;;;;13.40;99.90;;;;;;5056291;28;20023;-73
2022/06/05 01:57:17;;;;;;;;;;;13.40;99.90;;;;;;5055144;28;19913;-75
2022/06/05 01:59:45;;;;;;;;;;;13.40;99.90;;;;;;5056731;28;19909;-74
2022/06/05 02:02:13;;;;;;;;;;;13.40;99.90;;;;;;5048227;28;19919;-73
2022/06/05 02:04:41;;;;;;;;;;;13.40;99.90;;;;;;5052721;28;20286;-75
2022/06/05 02:07:09;;;;;;;;;;;13.40;99.90;;;;;;5071136;28;19970;-75
2022/06/05 02:09:40;;;;;;;;;;;13.40;99.90;;;;;;5075646;28;20261;-75
2022/06/05 02:12:07;;;;;;;;;;;13.40;99.90;;;;;;5065095;28;19970;-75
2022/06/05 02:14:33;;;;;;;;;;;13.30;99.90;;;;;;5054901;28;19960;-75
2022/06/05 02:16:59;;;;;;;;;;;13.30;99.90;;;;;;5056352;28;19952;-75
2022/06/05 02:19:24;;;;;;;;;;;13.30;99.90;;;;;;5050453;28;19909;-74
2022/06/05 02:21:52;;;;;;;;;;;13.40;99.90;;;;;;5060416;28;19935;-74
2022/06/05 02:24:17;;;;;;;;;;;13.30;99.90;;;;;;5053996;28;19917;-74
2022/06/05 02:26:43;;;;;;;;;;;13.30;99.90;;;;;;5068000;28;20406;-75
2022/06/05 02:29:20;;;;;;;;;;;13.30;99.90;;;;;;5054636;28;20318;-74
2022/06/05 02:32:11;;;;;;;;;;;13.30;99.90;;;;;;5059406;28;20328;-75
2022/06/05 02:34:55;;;;;;;;;;;13.30;99.90;;;;;;5055376;28;20282;-75
2022/06/05 02:37:29;;;;;;;;;;;13.30;99.90;;;;;;5053971;28;19916;-74
2022/06/05 02:40:14;;;;;;;;;;;13.40;99.90;;;;;;5054588;28;20008;-76
2022/06/05 02:42:50;;;;;;;;;;;13.30;99.90;;;;;;5055576;28;20002;-74
2022/06/05 02:45:15;;;;;;;;;;;13.30;99.90;;;;;;5049656;28;19940;-74
2022/06/05 02:47:41;;;;;;;;;;;13.30;99.90;;;;;;5050557;28;20208;-74
2022/06/05 02:50:10;;;;;;;;;;;13.40;99.90;;;;;;5056701;28;19924;-75
2022/06/05 02:52:37;;;;;;;;;;;13.30;99.90;;;;;;5055860;28;19920;-74
2022/06/05 02:55:07;;;;;;;;;;;13.30;99.90;;;;;;5055323;28;19921;-74
2022/06/05 02:57:33;;;;;;;;;;;13.30;99.90;;;;;;5052848;28;20319;-74
2022/06/05 02:59:59;;;;;;;;;;;13.30;99.90;;;;;;5054539;28;19919;-75
2022/06/05 03:05:09;;;;;;;;;;;13.30;99.90;;;;;;5054735;28;20359;-74
2022/06/05 03:07:35;;;;;;;;;;;13.30;99.90;;;;;;5051853;28;19920;-78
2022/06/05 03:10:01;;;;;;;;;;;13.30;99.90;;;;;;5055069;28;19909;-74
2022/06/05 03:12:27;;;;;;;;;;;13.20;99.90;;;;;;5054698;28;19948;-74
2022/06/05 03:14:56;;;;;;;;;;;13.30;99.90;;;;;;5054322;28;20407;-74
2022/06/05 03:17:24;;;;;;;;;;;13.30;99.90;;;;;;5052267;28;20310;-74
2022/06/05 03:19:50;;;;;;;;;;;13.30;99.90;;;;;;5023105;28;19925;-74
2022/06/05 03:22:15;;;;;;;;;;;13.20;99.90;;;;;;5054250;28;19917;-75
2022/06/05 03:24:41;;;;;;;;;;;13.20;99.90;;;;;;5054007;28;19912;-75
2022/06/05 03:27:06;;;;;;;;;;;13.20;99.90;;;;;;5043390;28;19917;-75
2022/06/05 03:29:32;;;;;;;;;;;13.20;99.90;;;;;;5015614;28;19920;-74
2022/06/05 03:31:58;;;;;;;;;;;13.20;99.90;;;;;;5052864;28;19920;-76
2022/06/05 03:34:24;;;;;;;;;;;13.10;99.90;;;;;;5052774;28;19919;-76
2022/06/05 03:36:50;;;;;;;;;;;13.10;99.90;;;;;;5049277;28;19912;-76
2022/06/05 03:39:15;;;;;;;;;;;13.10;99.90;;;;;;5029801;28;19913;-75
2022/06/05 03:41:41;;;;;;;;;;;13.10;99.90;;;;;;5038857;28;20220;-76
2022/06/05 03:44:06;;;;;;;;;;;13.10;99.90;;;;;;5041507;28;19921;-74
2022/06/05 03:46:35;;;;;;;;;;;13.10;99.90;;;;;;5042556;28;20346;-76
2022/06/05 03:49:01;;;;;;;;;;;13.10;99.90;;;;;;5050684;28;19948;-74
2022/06/05 03:51:27;;;;;;;;;;;13.10;99.90;;;;;;5049763;28;20034;-75
2022/06/05 03:53:52;;;;;;;;;;;13.10;99.90;;;;;;5041568;28;20375;-75
2022/06/05 03:56:19;;;;;;;;;;;13.00;99.90;;;;;;5044928;28;20082;-75
2022/06/05 03:58:45;;;;;;;;;;;13.00;99.90;;;;;;5046493;28;20320;-74
2022/06/05 04:01:12;;;;;;;;;;;13.10;99.90;;;;;;5052315;28;20318;-73
2022/06/05 04:03:38;;;;;;;;;;;13.10;99.90;;;;;;5043417;28;19956;-74
2022/06/05 04:06:04;;;;;;;;;;;13.20;99.90;;;;;;5050236;28;20312;-74
2022/06/05 04:08:30;;;;;;;;;;;13.10;99.90;;;;;;5044246;28;19941;-75
2022/06/05 04:10:56;;;;;;;;;;;13.20;99.90;;;;;;5049404;28;20252;-74
2022/06/05 04:13:21;;;;;;;;;;;13.10;99.90;;;;;;5045006;28;20695;-74
2022/06/05 04:15:47;;;;;;;;;;;13.20;99.90;;;;;;5047241;28;20015;-73
2022/06/05 04:18:12;;;;;;;;;;;13.20;99.90;;;;;;5043736;28;20271;-73
2022/06/05 04:20:38;;;;;;;;;;;13.20;99.90;;;;;;5046155;28;19916;-73
2022/06/05 04:23:04;;;;;;;;;;;13.20;99.90;;;;;;5053608;28;20334;-73
2022/06/05 04:25:30;;;;;;;;;;;13.20;99.90;;;;;;5052100;28;19917;-74
2022/06/05 04:27:56;;;;;;;;;;;13.20;99.90;;;;;;5053464;28;19951;-74
2022/06/05 04:30:22;;;;;;;;;;;13.30;99.90;;;;;;5052504;28;20357;-75
2022/06/05 04:32:47;;;;;;;;;;;13.20;99.90;;;;;;5054859;28;19908;-74
2022/06/05 04:35:13;;;;;;;;;;;13.30;99.90;;;;;;5052323;28;19927;-75
2022/06/05 04:37:38;;;;;;;;;;;13.40;99.90;;;;;;5054015;28;19916;-74
2022/06/05 04:40:04;;;;;;;;;;;13.40;99.90;;;;;;5035268;28;19917;-74
2022/06/05 04:42:30;;;;;;;;;;;13.40;99.90;;;;;;5052827;28;19920;-75
2022/06/05 04:44:56;;;;;;;;;;;13.40;99.90;;;;;;5051515;28;19916;-75
2022/06/05 04:47:22;;;;;;;;;;;13.40;99.90;;;;;;5052993;28;19913;-74
2022/06/05 04:49:47;;;;;;;;;;;13.30;99.90;;;;;;5056144;28;19996;-74
2022/06/05 04:52:13;;;;;;;;;;;13.30;99.90;;;;;;5026689;28;19917;-74
2022/06/05 04:54:38;;;;;;;;;;;13.40;99.90;;;;;;5050789;28;19925;-75
2022/06/05 04:57:04;;;;;;;;;;;13.40;99.90;;;;;;5064001;28;19909;-75
2022/06/05 04:59:30;;;;;;;;;;;13.40;99.90;;;;;;5056075;28;19913;-75
2022/06/05 05:01:55;;;;;;;;;;;13.50;99.90;;;;;;5051476;28;19917;-75
2022/06/05 05:04:21;;;;;;;;;;;13.50;99.90;;;;;;5057996;28;19912;-74
2022/06/05 05:06:46;;;;;;;;;;;13.50;99.90;;;;;;5055605;28;19913;-75
2022/06/05 05:09:12;;;;;;;;;;;13.50;99.90;;;;;;5056357;28;19920;-75
2022/06/05 05:11:38;;;;;;;;;;;13.50;99.90;;;;;;5056579;28;19913;-74
2022/06/05 05:14:04;;;;;;;;;;;13.50;99.90;;;;;;5056005;28;19924;-74
2022/06/05 05:16:30;;;;;;;;;;;13.50;99.90;;;;;;5053705;28;20344;-75
2022/06/05 05:18:55;;;;;;;;;;;13.50;99.90;;;;;;5055537;28;19909;-76
2022/06/05 05:21:22;;;;;;;;;;;13.50;99.90;;;;;;5052446;28;19908;-75
2022/06/05 05:23:48;;;;;;;;;;;13.50;99.90;;;;;;5056172;28;19917;-75
2022/06/05 05:26:18;;;;;;;;;;;13.50;99.90;;;;;;5055792;28;19960;-76
2022/06/05 05:28:45;;;;;;;;;;;13.50;99.90;;;;;;5056645;28;19916;-76
2022/06/05 05:31:12;;;;;;;;;;;13.50;99.90;;;;;;5004448;28;19921;-75
2022/06/05 05:33:38;;;;;;;;;;;13.50;99.90;;;;;;4938515;28;19925;-75
2022/06/05 05:36:04;;;;;;;;;;;13.60;99.90;;;;;;4944629;28;19917;-74
2022/06/05 05:38:30;;;;;;;;;;;13.60;99.90;;;;;;4942014;28;19940;-74
2022/06/05 05:43:40;;;;;;;;;;;13.70;99.90;;;;;;4942690;28;20334;-74
2022/06/05 05:46:09;;;;;;;;;;;13.70;99.90;;;;;;4945828;28;19917;-75
2022/06/05 05:48:35;;;;;;;;;;;13.60;99.90;;;;;;4943422;28;21222;-75
2022/06/05 05:51:01;;;;;;;;;;;13.70;99.90;;;;;;4943336;28;19924;-74
2022/06/05 05:53:26;;;;;;;;;;;13.60;99.90;;;;;;4941782;28;20116;-75
2022/06/05 05:55:52;;;;;;;;;;;13.70;99.90;;;;;;4942549;28;21273;-74
2022/06/05 05:58:17;;;;;;;;;;;13.70;99.90;;;;;;4942028;28;19917;-75
2022/06/05 06:00:43;;;;;;;;;;;13.70;99.90;;;;;;4945986;28;19917;-75
2022/06/05 06:03:08;;;;;;;;;;;13.80;99.90;;;;;;4946778;28;20481;-75
2022/06/05 06:05:34;;;;;;;;;;;13.80;99.90;;;;;;4941437;28;19917;-75
2022/06/05 06:08:00;;;;;;;;;;;13.80;99.90;;;;;;4937232;28;19917;-75
2022/06/05 06:10:25;;;;;;;;;;;13.90;99.90;;;;;;4942055;28;19917;-75
2022/06/05 06:12:51;;;;;;;;;;;13.90;99.90;;;;;;4944089;28;19917;-74
2022/06/05 06:15:16;;;;;;;;;;;13.90;99.90;;;;;;4942942;28;20331;-75
2022/06/05 06:17:42;;;;;;;;;;;13.90;99.90;;;;;;4941435;28;20744;-75
2022/06/05 06:20:08;;;;;;;;;;;13.90;99.90;;;;;;4942417;28;19923;-74
2022/06/05 06:22:35;;;;;;;;;;;13.90;99.90;;;;;;4941922;28;21005;-76
2022/06/05 06:25:02;;;;;;;;;;;13.90;99.90;;;;;;4940777;28;19974;-74
2022/06/05 06:27:27;;;;;;;;;;;14.00;99.90;;;;;;4940408;28;19921;-75
2022/06/05 06:29:53;;;;;;;;;;;14.00;99.90;;;;;;4938271;28;21441;-74
2022/06/05 06:32:19;;;;;;;;;;;14.00;99.90;;;;;;5038403;28;19970;-76
2022/06/05 06:34:44;;;;;;;;;;;14.10;99.90;;;;;;5049784;28;20004;-75
2022/06/05 06:37:10;;;;;;;;;;;14.10;99.90;;;;;;5050676;28;19919;-75
2022/06/05 06:39:35;;;;;;;;;;;14.20;99.90;;;;;;5036667;28;19913;-74
2022/06/05 06:42:01;;;;;;;;;;;14.20;99.90;;;;;;5050893;28;19916;-74
2022/06/05 06:44:27;;;;;;;;;;;14.20;99.90;;;;;;5034461;28;20016;-74
2022/06/05 06:46:52;;;;;;;;;;;14.30;99.90;;;;;;5050089;28;19923;-74
2022/06/05 06:49:18;;;;;;;;;;;14.40;99.90;;;;;;5043677;28;19912;-75
2022/06/05 06:51:43;;;;;;;;;;;14.50;99.90;;;;;;5045478;28;19971;-75
2022/06/05 06:54:09;;;;;;;;;;;14.50;99.90;;;;;;5048310;28;19913;-75
2022/06/05 06:56:35;;;;;;;;;;;14.60;99.90;;;;;;5048352;28;20015;-74
2022/06/05 06:59:01;;;;;;;;;;;14.60;99.90;;;;;;5048378;28;19967;-75
2022/06/05 07:01:26;;;;;;;;;;;14.70;99.90;;;;;;5051511;28;20011;-74
2022/06/05 07:03:52;;;;;;;;;;;14.70;99.90;;;;;;5052292;28;19913;-76
2022/06/05 07:06:20;;;;;;;;;;;14.80;99.90;;;;;;5044962;28;19962;-76
2022/06/05 07:08:46;;;;;;;;;;;14.90;99.90;;;;;;5044928;28;20200;-75
2022/06/05 07:11:12;;;;;;;;;;;15.00;99.90;;;;;;5045653;28;19922;-75
2022/06/05 07:13:38;;;;;;;;;;;15.00;99.90;;;;;;5049325;28;19912;-74
2022/06/05 07:16:07;;;;;;;;;;;15.00;99.90;;;;;;5047797;28;20305;-74
2022/06/05 07:18:32;;;;;;;;;;;15.00;99.90;;;;;;4970518;28;20047;-74
2022/06/05 07:21:05;;;;;;;;;;;15.10;99.90;;;;;;4932168;28;19943;-75
2022/06/05 07:23:31;;;;;;;;;;;15.10;99.90;;;;;;4934608;28;19939;-74
2022/06/05 07:25:57;;;;;;;;;;;15.10;99.90;;;;;;4934764;28;20338;-74
2022/06/05 07:28:22;;;;;;;;;;;15.20;99.90;;;;;;4934526;28;19917;-74
2022/06/05 07:30:49;;;;;;;;;;;15.30;99.90;;;;;;4931449;28;19924;-74
2022/06/05 07:33:15;;;;;;;;;;;15.40;99.90;;;;;;4931394;28;19921;-75
2022/06/05 07:35:41;;;;;;;;;;;15.50;99.90;;;;;;4932225;28;19978;-75
2022/06/05 07:38:07;;;;;;;;;;;15.60;99.90;;;;;;4936113;28;19924;-74
2022/06/05 07:40:37;;;;;;;;;;;15.60;99.90;;;;;;4936750;28;19994;-76
2022/06/05 07:43:02;;;;;;;;;;;15.70;99.90;;;;;;4934949;28;19981;-75
2022/06/05 07:45:28;;;;;;;;;;;15.80;99.90;;;;;;4933793;28;20308;-74
2022/06/05 07:47:53;;;;;;;;;;;15.90;99.90;;;;;;4935622;28;19923;-75
2022/06/05 07:50:19;;;;;;;;;;;16.00;99.90;;;;;;4937018;28;19917;-74
2022/06/05 07:55:29;;;;;;;;;;;16.20;99.90;;;;;;4935578;28;19940;-74
2022/06/05 07:57:55;;;;;;;;;;;16.30;99.90;;;;;;4930626;28;19917;-74
2022/06/05 08:00:21;;;;;;;;;;;16.40;99.90;;;;;;4947810;28;24111;-75
2022/06/05 08:02:48;;;;;;;;;;;16.50;99.90;;;;;;4930895;28;19917;-73
2022/06/05 08:05:13;;;;;;;;;;;16.70;99.90;;;;;;4931611;28;19998;-75
2022/06/05 08:07:39;;;;;;;;;;;16.80;99.90;;;;;;4949309;28;19921;-76
2022/06/05 08:10:05;;;;;;;;;;;16.90;99.90;;;;;;4930460;28;19917;-74
2022/06/05 08:12:32;;;;;;;;;;;17.10;99.90;;;;;;4930088;28;20054;-74
2022/06/05 08:14:57;;;;;;;;;;;17.10;99.90;;;;;;4932425;28;19959;-75
2022/06/05 08:17:24;;;;;;;;;;;17.20;99.90;;;;;;4933366;28;19928;-75
2022/06/05 08:19:50;;;;;;;;;;;17.30;99.90;;;;;;4930800;28;20058;-74
2022/06/05 08:22:17;;;;;;;;;;;17.40;99.90;;;;;;4930968;28;19932;-74
2022/06/05 08:24:43;;;;;;;;;;;17.40;99.90;;;;;;4936818;28;21597;-75
2022/06/05 08:27:10;;;;;;;;;;;17.60;99.90;;;;;;4934280;28;20721;-75
2022/06/05 08:29:35;;;;;;;;;;;17.70;99.90;;;;;;4937618;28;20188;-75
2022/06/05 08:32:01;;;;;;;;;;;17.80;99.90;;;;;;4935126;28;19917;-75
2022/06/05 08:34:26;;;;;;;;;;;18.00;99.90;;;;;;4934739;28;19924;-72
2022/06/05 08:41:27;;;;;;;;;;;18.10;99.90;;;;;;4934119;28;21226;-76
2022/06/05 08:42:46;;;;;;;;;;;18.40;99.90;;;;;;4935112;28;20544;-77
2022/06/05 08:45:18;;;;;;;;;;;18.40;99.90;;;;;;4935486;28;19934;-75
2022/06/05 08:48:03;;;;;;;;;;;18.60;99.90;;;;;;4935716;28;19917;-74
2022/06/05 08:50:58;;;;;;;;;;;18.60;99.90;;;;;;4936001;28;19920;-75
2022/06/05 08:53:45;;;;;;;;;;;18.80;99.90;;;;;;4882711;28;19918;-76
2022/06/05 08:56:13;;;;;;;;;;;19.10;99.90;;;;;;4933721;28;19935;-75
2022/06/05 08:58:46;;;;;;;;;;;19.40;99.90;;;;;;4935343;28;19917;-75
2022/06/05 09:01:22;;;;;;;;;;;19.60;99.90;;;;;;4935950;28;20126;-76
2022/06/05 09:03:53;;;;;;;;;;;20.00;99.90;;;;;;4935937;28;20310;-74
2022/06/05 09:06:36;;;;;;;;;;;20.10;99.90;;;;;;5020161;28;19925;-75
2022/06/05 09:09:06;;;;;;;;;;;20.00;99.90;;;;;;5056831;28;19935;-75
2022/06/05 09:11:37;;;;;;;;;;;20.00;99.90;;;;;;5049215;28;19909;-76
2022/06/05 09:14:06;;;;;;;;;;;20.20;99.90;;;;;;5077298;28;20016;-74
2022/06/05 09:16:35;;;;;;;;;;;20.50;99.90;;;;;;5057603;28;19909;-75
2022/06/05 09:19:02;;;;;;;;;;;20.70;99.90;;;;;;5052489;28;20027;-75
2022/06/05 09:21:37;;;;;;;;;;;20.60;99.90;;;;;;5066313;28;19909;-76
2022/06/05 09:24:04;;;;;;;;;;;20.80;99.90;;;;;;5064510;28;19934;-75
2022/06/05 09:26:35;;;;;;;;;;;21.10;99.90;;;;;;5066546;28;19925;-74
2022/06/05 09:29:16;;;;;;;;;;;21.20;99.90;;;;;;5058812;28;19968;-75
2022/06/05 09:31:51;;;;;;;;;;;21.10;99.90;;;;;;5068709;28;20257;-75
2022/06/05 09:34:20;;;;;;;;;;;21.00;99.90;;;;;;5061136;28;19920;-75
2022/06/05 09:36:55;;;;;;;;;;;21.00;99.90;;;;;;5056492;28;19930;-76
2022/06/05 09:39:26;;;;;;;;;;;21.10;99.90;;;;;;5064228;28;19986;-75
2022/06/05 09:41:52;;;;;;;;;;;21.30;99.90;;;;;;5065287;28;20011;-75
2022/06/05 09:44:34;;;;;;;;;;;21.50;99.90;;;;;;5062918;28;19948;-75
2022/06/05 09:47:00;;;;;;;;;;;21.60;99.90;;;;;;5073645;28;19963;-76
2022/06/05 09:49:41;;;;;;;;;;;21.70;99.90;;;;;;5055529;28;20443;-75
2022/06/05 09:52:14;;;;;;;;;;;21.80;99.90;;;;;;5063370;28;19930;-76
2022/06/05 09:54:43;;;;;;;;;;;22.00;99.90;;;;;;5068763;28;19943;-74
2022/06/05 10:00:18;;;;;;;;;;;22.20;99.90;;;;;;5061719;28;19923;-76
2022/06/05 10:02:47;;;;;;;;;;;22.10;99.90;;;;;;5053733;28;19917;-75
2022/06/05 10:05:12;;;;;;;;;;;22.00;99.90;;;;;;5017061;28;19927;-74
2022/06/05 10:07:40;;;;;;;;;;;22.00;99.90;;;;;;5060493;28;19912;-76
2022/06/05 10:10:14;;;;;;;;;;;22.00;99.90;;;;;;5057772;28;19928;-75
2022/06/05 10:12:50;;;;;;;;;;;22.10;99.90;;;;;;5060102;28;20322;-75
2022/06/05 10:15:23;;;;;;;;;;;22.00;99.90;;;;;;5053596;28;20010;-76
2022/06/05 10:17:48;;;;;;;;;;;22.00;99.90;;;;;;5066895;28;19913;-74
2022/06/05 10:20:14;;;;;;;;;;;21.90;99.90;;;;;;5051556;28;20308;-75
2022/06/05 10:22:39;;;;;;;;;;;21.90;99.90;;;;;;5022991;28;21541;-75
2022/06/05 10:25:05;;;;;;;;;;;21.90;99.90;;;;;;4979163;28;19921;-74
2022/06/05 10:27:32;;;;;;;;;;;21.90;99.90;;;;;;4929870;28;19986;-75
2022/06/05 10:30:00;;;;;;;;;;;21.80;99.90;;;;;;4928196;28;20030;-74
2022/06/05 10:32:40;;;;;;;;;;;21.80;99.90;;;;;;4932072;28;19928;-74
2022/06/05 10:35:06;;;;;;;;;;;21.90;99.90;;;;;;4930494;28;19933;-75
2022/06/05 10:37:35;;;;;;;;;;;21.70;99.90;;;;;;4932325;28;20280;-75
2022/06/05 10:40:22;;;;;;;;;;;21.70;99.90;;;;;;4929127;28;21585;-77
2022/06/05 10:42:48;;;;;;;;;;;21.60;99.90;;;;;;4929401;28;19923;-75
2022/06/05 10:45:16;;;;;;;;;;;21.60;99.90;;;;;;4931737;28;20647;-75
2022/06/05 10:48:05;;;;;;;;;;;21.70;99.90;;;;;;4926606;28;20264;-75
2022/06/05 10:50:33;;;;;;;;;;;21.70;99.90;;;;;;4930299;28;19943;-75
2022/06/05 10:53:09;;;;;;;;;;;21.70;99.90;;;;;;4928711;28;20020;-75
2022/06/05 10:55:40;;;;;;;;;;;21.60;99.90;;;;;;4944698;28;19932;-75
2022/06/05 10:58:16;;;;;;;;;;;21.50;99.90;;;;;;4947631;28;19948;-76
2022/06/05 11:00:50;;;;;;;;;;;21.40;99.90;;;;;;4941979;28;19916;-75
2022/06/05 11:03:35;;;;;;;;;;;21.30;99.90;;;;;;4928951;28;19924;-76
2022/06/05 11:06:14;;;;;;;;;;;21.30;99.90;;;;;;4910316;28;19925;-75
2022/06/05 11:08:45;;;;;;;;;;;21.30;99.90;;;;;;4926008;28;20339;-75
2022/06/05 11:14:20;;;;;;;;;;;21.30;99.90;;;;;;4929440;28;20062;-75
2022/06/05 11:16:51;;;;;;;;;;;21.30;99.90;;;;;;4925429;28;20645;-76
2022/06/05 11:19:22;;;;;;;;;;;21.30;99.90;;;;;;4929661;28;19917;-75
2022/06/05 11:21:48;;;;;;;;;;;21.40;99.90;;;;;;4930867;28;19966;-77
2022/06/05 11:24:29;;;;;;;;;;;21.40;99.90;;;;;;4929136;28;19916;-76
2022/06/05 11:26:55;;;;;;;;;;;21.50;99.90;;;;;;4925427;28;19995;-75
2022/06/05 11:29:32;;;;;;;;;;;21.60;99.90;;;;;;4928047;28;20736;-75
2022/06/05 11:32:07;;;;;;;;;;;21.70;99.90;;;;;;4929243;28;20035;-75
2022/06/05 11:34:51;;;;;;;;;;;21.80;99.90;;;;;;4924554;28;20023;-74
2022/06/05 11:37:17;;;;;;;;;;;21.80;99.90;;;;;;4927604;28;20007;-75
2022/06/05 11:40:09;;;;;;;;;;;21.80;99.90;;;;;;4924201;28;20221;-76
2022/06/05 11:42:46;;;;;;;;;;;21.80;99.90;;;;;;4906145;28;19916;-75
2022/06/05 11:45:15;;;;;;;;;;;21.80;99.90;;;;;;4924716;28;19921;-75
2022/06/05 11:47:50;;;;;;;;;;;21.70;99.90;;;;;;4930465;28;20370;-75
2022/06/05 11:50:24;;;;;;;;;;;21.60;99.90;;;;;;4926017;28;19975;-75
2022/06/05 11:52:50;;;;;;;;;;;21.50;99.90;;;;;;4926347;28;24172;-75
2022/06/05 11:55:26;;;;;;;;;;;21.40;99.90;;;;;;4928155;28;20783;-75
2022/06/05 11:58:06;;;;;;;;;;;21.40;99.90;;;;;;4927552;28;19956;-75
2022/06/05 12:00:35;;;;;;;;;;;21.30;99.90;;;;;;4926990;28;20749;-74
2022/06/05 12:03:04;;;;;;;;;;;21.20;99.90;;;;;;4926439;28;20390;-75
2022/06/05 12:05:41;;;;;;;;;;;21.20;99.90;;;;;;4943066;28;20052;-75
2022/06/05 12:08:11;;;;;;;;;;;21.10;99.90;;;;;;4930879;28;19916;-75
2022/06/05 12:10:40;;;;;;;;;;;21.10;99.90;;;;;;4929880;28;20000;-75
2022/06/05 12:13:14;;;;;;;;;;;21.00;99.90;;;;;;4929905;28;19996;-76
2022/06/05 12:15:43;;;;;;;;;;;20.90;99.90;;;;;;4930316;28;19935;-75
2022/06/05 12:18:29;;;;;;;;;;;20.90;99.90;;;;;;4930020;28;20336;-75
2022/06/05 12:21:03;;;;;;;;;;;20.90;99.90;;;;;;4927158;28;19923;-75
2022/06/05 12:23:41;;;;;;;;;;;20.80;99.90;;;;;;4928971;28;19917;-75
2022/06/05 12:26:25;;;;;;;;;;;20.70;99.90;;;;;;4930734;28;23993;-75
2022/06/05 12:28:59;;;;;;;;;;;20.70;99.90;;;;;;4927721;28;20548;-75
2022/06/05 12:31:30;;;;;;;;;;;20.60;99.90;;;;;;4929873;28;24108;-74
2022/06/05 12:34:02;;;;;;;;;;;20.40;99.90;;;;;;4929839;28;20379;-75
2022/06/05 12:36:32;;;;;;;;;;;20.20;99.90;;;;;;4929275;28;20015;-76
2022/06/05 12:39:00;;;;;;;;;;;20.10;99.90;;;;;;4925264;28;19971;-76
2022/06/05 12:41:41;;;;;;;;;;;20.00;99.90;;;;;;4923682;28;19916;-76
2022/06/05 12:44:18;;;;;;;;;;;20.00;99.90;;;;;;4927101;28;21132;-77
2022/06/05 12:46:50;;;;;;;;;;;19.90;99.90;;;;;;4929314;28;19928;-75
2022/06/05 12:49:23;;;;;;;;;;;19.80;99.90;;;;;;4925899;28;19925;-75
2022/06/05 12:51:55;;;;;;;;;;;19.70;99.90;;;;;;4928668;28;20448;-75
2022/06/05 12:54:32;;;;;;;;;;;19.60;99.90;;;;;;4928135;28;19940;-74
2022/06/05 12:56:59;;;;;;;;;;;19.70;99.90;;;;;;4929560;28;19921;-74
2022/06/05 12:59:40;;;;;;;;;;;19.60;99.90;;;;;;4924416;28;19921;-76
2022/06/05 13:02:11;;;;;;;;;;;19.60;99.90;;;;;;4941188;28;19928;-76
2022/06/05 13:05:00;;;;;;;;;;;19.70;99.90;;;;;;4930397;28;19974;-76
2022/06/05 13:07:41;;;;;;;;;;;19.70;99.90;;;;;;4919327;28;19917;-76
2022/06/05 13:10:17;;;;;;;;;;;19.70;99.90;;;;;;4932396;28;19923;-77
2022/06/05 13:12:45;;;;;;;;;;;19.70;99.90;;;;;;4935470;28;19917;-75
2022/06/05 13:15:23;;;;;;;;;;;19.70;99.90;;;;;;4932252;28;20213;-77
2022/06/05 13:18:03;;;;;;;;;;;19.70;99.90;;;;;;4931301;28;20261;-76
2022/06/05 13:20:29;;;;;;;;;;;19.70;99.90;;;;;;4934556;28;19925;-77
2022/06/05 13:23:13;;;;;;;;;;;19.90;99.90;;;;;;4935292;28;19956;-76
2022/06/05 13:25:54;;;;;;;;;;;19.90;99.90;;;;;;4949883;28;19974;-76
2022/06/05 13:28:27;;;;;;;;;;;19.90;99.90;;;;;;4936069;28;19917;-77
2022/06/05 13:30:56;;;;;;;;;;;20.00;99.90;;;;;;4929596;28;24150;-76
2022/06/05 13:33:21;;;;;;;;;;;20.00;99.90;;;;;;4934843;28;19921;-76
2022/06/05 13:35:49;;;;;;;;;;;20.00;99.90;;;;;;4936878;28;19960;-74
2022/06/05 13:38:25;;;;;;;;;;;20.00;99.90;;;;;;4936963;28;20489;-75
2022/06/05 13:40:57;;;;;;;;;;;20.10;99.90;;;;;;4933628;28;20313;-76
2022/06/05 13:43:28;;;;;;;;;;;20.20;99.90;;;;;;4934965;28;19923;-74
2022/06/05 13:46:03;;;;;;;;;;;20.10;99.90;;;;;;4934553;28;20323;-74
2022/06/05 13:48:47;;;;;;;;;;;20.10;99.90;;;;;;4933964;28;20011;-78
2022/06/05 13:51:30;;;;;;;;;;;20.10;99.90;;;;;;4935133;28;19917;-78
2022/06/05 13:54:11;;;;;;;;;;;20.20;99.90;;;;;;4933198;28;20019;-73
2022/06/05 13:56:41;;;;;;;;;;;20.30;99.90;;;;;;4934817;28;20327;-77
2022/06/05 13:59:18;;;;;;;;;;;20.30;99.90;;;;;;4933606;28;20288;-76
2022/06/05 14:02:03;;;;;;;;;;;20.30;99.90;;;;;;4934658;28;19917;-77
2022/06/05 14:04:28;;;;;;;;;;;20.20;99.90;;;;;;4929581;28;20681;-75
2022/06/05 14:07:00;;;;;;;;;;;20.10;99.90;;;;;;4933548;28;19917;-76
2022/06/05 14:09:37;;;;;;;;;;;20.10;99.90;;;;;;4933741;28;19917;-75
2022/06/05 14:12:03;;;;;;;;;;;20.00;99.90;;;;;;4934918;28;20006;-73
2022/06/05 14:14:42;;;;;;;;;;;20.00;99.90;;;;;;4934833;28;20330;-75
2022/06/05 14:17:26;;;;;;;;;;;19.90;99.90;;;;;;4933509;28;19916;-73
2022/06/05 14:19:57;;;;;;;;;;;19.60;99.90;;;;;;4932935;28;20012;-73
2022/06/05 14:22:24;;;;;;;;;;;19.40;99.90;;;;;;4935132;28;19927;-73
2022/06/05 14:24:51;;;;;;;;;;;19.30;99.90;;;;;;4933373;28;19917;-73
2022/06/05 14:27:37;;;;;;;;;;;19.30;99.90;;;;;;4933700;28;19928;-73
2022/06/05 14:30:16;;;;;;;;;;;19.20;99.90;;;;;;4928988;28;19916;-73
2022/06/05 14:32:44;;;;;;;;;;;19.10;99.90;;;;;;4931649;28;20311;-72
2022/06/05 14:35:20;;;;;;;;;;;18.90;99.90;;;;;;4932468;28;19925;-73
2022/06/05 14:37:58;;;;;;;;;;;18.90;99.90;;;;;;4929979;28;19917;-73
2022/06/05 14:40:33;;;;;;;;;;;18.80;99.90;;;;;;4929851;28;20213;-74
2022/06/05 14:43:11;;;;;;;;;;;18.80;99.90;;;;;;4929204;28;20024;-74
2022/06/05 14:45:47;;;;;;;;;;;18.70;99.90;;;;;;4926686;28;20032;-74
2022/06/05 14:48:31;;;;;;;;;;;18.70;99.90;;;;;;4926289;28;21378;-73
2022/06/05 14:51:00;;;;;;;;;;;18.80;99.90;;;;;;4927837;28;23637;-74