Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:11;;;;;;;7.57;7.07;;;23.00;12.70;;;;;;5050693;28;20263;-62
2023/06/25 00:02:37;;;;;;;8.50;7.80;;;22.90;12.60;;;;;;5050066;28;20179;-62
2023/06/25 00:05:03;;;;;;;8.03;7.50;;;22.90;12.80;;;;;;5050231;28;20422;-62
2023/06/25 00:07:28;;;;;;;7.97;7.40;;;22.90;12.80;;;;;;5050595;28;20183;-63
2023/06/25 00:09:57;;;;;;;7.90;7.10;;;22.90;13.40;;;;;;5050559;28;20171;-62
2023/06/25 00:12:23;;;;;;;8.47;7.77;;;22.90;13.00;;;;;;5051132;28;20191;-62
2023/06/25 00:14:48;;;;;;;8.73;8.03;;;22.80;13.00;;;;;;5050464;28;20457;-62
2023/06/25 00:17:17;;;;;;;8.63;7.83;;;22.80;12.90;;;;;;5050219;28;20434;-62
2023/06/25 00:19:46;;;;;;;9.10;8.47;;;22.80;13.10;;;;;;5050281;28;20168;-62
2023/06/25 00:22:12;;;;;;;8.67;8.07;;;22.80;13.20;;;;;;5049816;28;20417;-62
2023/06/25 00:24:38;;;;;;;7.80;7.20;;;22.70;13.10;;;;;;5050351;28;20514;-62
2023/06/25 00:27:04;;;;;;;7.97;7.37;;;22.70;13.40;;;;;;5050053;28;20414;-63
2023/06/25 00:29:30;;;;;;;9.20;8.60;;;22.60;13.40;;;;;;5050186;28;20948;-63
2023/06/25 00:31:56;;;;;;;9.47;8.67;;;22.60;13.60;;;;;;5049125;28;20442;-62
2023/06/25 00:34:22;;;;;;;9.30;8.50;;;22.60;13.70;;;;;;5050072;28;20299;-62
2023/06/25 00:36:51;;;;;;;8.90;8.30;;;22.60;13.70;;;;;;5050035;28;20183;-63
2023/06/25 00:39:18;;;;;;;7.60;7.10;;;22.60;13.60;;;;;;5050161;28;20903;-63
2023/06/25 00:41:43;;;;;;;8.60;7.90;;;22.60;13.70;;;;;;5049556;28;20413;-63
2023/06/25 00:44:09;;;;;;;8.80;8.20;;;22.60;13.80;;;;;;5050129;28;20800;-63
2023/06/25 00:46:35;;;;;;;8.50;7.90;;;22.60;13.80;;;;;;5050012;28;20238;-63
2023/06/25 00:49:05;;;;;;;8.53;7.73;;;22.60;13.80;;;;;;5050052;28;20267;-62
2023/06/25 00:51:34;;;;;;;8.87;8.20;;;22.50;13.80;;;;;;5049706;28;20502;-62
2023/06/25 00:54:01;;;;;;;9.30;8.70;;;22.50;13.90;;;;;;5049952;28;20536;-62
2023/06/25 00:56:29;;;;;;;8.03;7.53;;;22.50;14.20;;;;;;5049932;28;20829;-62
2023/06/25 00:59:01;;;;;;;10.33;9.63;;;22.50;14.20;;;;;;5049986;28;20505;-62
2023/06/25 01:01:44;;;;;;;10.20;9.50;;;22.50;14.50;;;;;;5049278;28;20438;-62
2023/06/25 01:04:25;;;;;;;10.43;9.73;;;22.40;14.40;;;;;;5049827;28;20425;-62
2023/06/25 01:06:55;;;;;;;9.67;8.80;;;22.40;14.70;;;;;;5049531;28;20464;-62
2023/06/25 01:09:22;;;;;;;9.73;9.03;;;22.40;14.70;;;;;;5049941;28;21034;-62
2023/06/25 01:12:04;;;;;;;9.20;8.50;;;22.40;14.70;;;;;;5049299;28;20521;-62
2023/06/25 01:14:32;;;;;;;9.00;8.27;;;22.40;15.30;;;;;;5049797;28;20478;-62
2023/06/25 01:16:59;;;;;;;9.27;8.37;;;22.40;14.70;;;;;;5049496;28;20407;-62
2023/06/25 01:19:29;;;;;;;9.07;8.27;;;22.40;14.70;;;;;;5049868;28;20423;-63
2023/06/25 01:22:05;;;;;;;10.00;9.30;;;22.30;14.60;;;;;;5049137;28;20767;-63
2023/06/25 01:24:34;;;;;;;9.27;8.67;;;22.30;14.60;;;;;;5049851;28;20422;-61
2023/06/25 01:27:00;;;;;;;9.93;9.13;;;22.30;15.00;;;;;;5049509;28;20450;-62
2023/06/25 01:29:27;;;;;;;8.90;8.20;;;22.30;15.00;;;;;;5049637;28;20513;-62
2023/06/25 01:31:53;;;;;;;9.80;9.10;;;22.30;15.20;;;;;;5049139;28;20418;-61
2023/06/25 01:34:22;;;;;;;9.67;8.87;;;22.30;15.30;;;;;;5049605;28;20853;-62
2023/06/25 01:36:50;;;;;;;10.40;9.30;;;22.30;15.50;;;;;;5050735;28;20819;-62
2023/06/25 01:39:17;;;;;;;9.90;9.10;;;22.20;15.50;;;;;;5049664;28;20437;-62
2023/06/25 01:41:43;;;;;;;10.27;9.53;;;22.20;15.50;;;;;;5048950;28;20518;-61
2023/06/25 01:44:11;;;;;;;10.40;9.60;;;22.20;15.60;;;;;;5051334;28;20759;-62
2023/06/25 01:46:37;;;;;;;10.07;9.37;;;22.20;15.60;;;;;;5053066;28;20501;-62
2023/06/25 01:49:02;;;;;;;11.33;9.37;;;22.20;15.70;;;;;;5053019;28;20505;-63
2023/06/25 01:51:31;;;;;;;10.33;9.50;;;22.20;15.70;;;;;;5052615;28;20180;-63
2023/06/25 01:53:57;;;;;;;10.20;9.50;;;22.10;16.00;;;;;;5053147;28;20568;-63
2023/06/25 01:56:23;;;;;;;9.80;8.93;;;22.10;15.90;;;;;;5052806;28;20467;-62
2023/06/25 01:58:52;;;;;;;10.83;10.03;;;22.10;16.00;;;;;;5052964;28;20423;-63
2023/06/25 02:01:21;;;;;;;10.77;10.07;;;22.10;16.10;;;;;;5052275;28;20789;-62
2023/06/25 02:03:46;;;;;;;10.40;9.60;;;22.10;16.20;;;;;;5052703;28;20419;-62
2023/06/25 02:06:12;;;;;;;10.37;9.57;;;22.10;16.30;;;;;;5052690;28;20945;-62
2023/06/25 02:08:38;;;;;;;9.83;9.13;;;22.00;16.40;;;;;;5052944;28;20270;-62
2023/06/25 02:11:06;;;;;;;10.40;9.70;;;22.00;16.50;;;;;;5052382;28;20192;-62
2023/06/25 02:13:32;;;;;;;9.93;9.13;;;22.00;16.50;;;;;;5052470;28;20568;-62
2023/06/25 02:15:58;;;;;;;10.27;9.53;;;22.00;16.50;;;;;;5052559;28;20414;-62
2023/06/25 02:18:23;;;;;;;10.93;10.13;;;22.00;16.60;;;;;;5052437;28;21252;-63
2023/06/25 02:20:49;;;;;;;10.77;10.07;;;21.90;16.60;;;;;;5052692;28;20221;-63
2023/06/25 02:23:14;;;;;;;9.77;8.97;;;21.90;16.80;;;;;;5052035;28;20531;-63
2023/06/25 02:25:40;;;;;;;10.27;9.57;;;21.90;16.90;;;;;;5052466;28;20652;-63
2023/06/25 02:28:06;;;;;;;9.80;9.10;;;21.90;16.90;;;;;;5052216;28;20656;-63
2023/06/25 02:30:31;;;;;;;10.17;9.37;;;21.90;16.90;;;;;;5052534;28;20247;-63
2023/06/25 02:32:57;;;;;;;9.20;8.47;;;21.90;16.90;;;;;;5051798;28;20187;-63
2023/06/25 02:35:22;;;;;;;11.67;10.57;;;21.90;16.90;;;;;;5052201;28;20254;-63
2023/06/25 02:37:48;;;;;;;10.90;10.07;;;21.90;17.00;;;;;;5052005;28;20171;-63
2023/06/25 02:40:14;;;;;;;11.20;10.30;;;21.90;17.10;;;;;;5052075;28;20178;-63
2023/06/25 02:42:39;;;;;;;10.13;9.43;;;21.80;17.10;;;;;;5051898;28;20536;-63
2023/06/25 02:45:05;;;;;;;11.57;10.67;;;21.80;17.40;;;;;;5051896;28;20180;-63
2023/06/25 02:47:31;;;;;;;11.87;11.00;;;21.80;17.50;;;;;;5035340;28;20191;-63
2023/06/25 02:49:57;;;;;;;11.80;10.93;;;21.80;17.70;;;;;;5052200;28;20422;-63
2023/06/25 02:52:22;;;;;;;12.10;11.30;;;21.80;17.60;;;;;;5051513;28;20363;-63
2023/06/25 02:54:48;;;;;;;13.47;12.37;;;21.80;17.60;;;;;;5051530;28;20238;-63
2023/06/25 02:57:14;;;;;;;12.53;11.60;;;21.70;17.50;;;;;;5051579;28;20611;-63
2023/06/25 02:59:39;;;;;;;13.00;12.00;;;21.80;17.60;;;;;;5051897;28;20542;-63
2023/06/25 03:02:05;;;;;;;11.27;10.47;;;21.70;17.70;;;;;;5051072;28;20263;-64
2023/06/25 03:04:30;;;;;;;12.60;11.70;;;21.70;17.80;;;;;;5051969;28;20725;-63
2023/06/25 03:06:56;;;;;;;13.10;12.17;;;21.70;17.90;;;;;;5051568;28;20180;-63
2023/06/25 03:09:22;;;;;;;12.27;11.37;;;21.60;18.10;;;;;;5051545;28;20221;-62
2023/06/25 03:11:47;;;;;;;12.00;11.00;;;21.60;18.20;;;;;;5051072;28;20667;-62
2023/06/25 03:14:13;;;;;;;12.10;11.20;;;21.60;18.20;;;;;;5051607;28;20431;-62
2023/06/25 03:16:39;;;;;;;12.40;11.50;;;21.60;18.20;;;;;;5051530;28;20171;-62
2023/06/25 03:19:05;;;;;;;12.00;11.07;;;21.60;18.40;;;;;;5051438;28;20176;-62
2023/06/25 03:21:30;;;;;;;12.00;11.10;;;21.50;18.40;;;;;;5050980;28;20229;-62
2023/06/25 03:23:56;;;;;;;13.07;11.77;;;21.50;18.40;;;;;;5051439;28;20858;-62
2023/06/25 03:26:22;;;;;;;12.63;11.40;;;21.50;18.40;;;;;;5051258;28;20183;-62
2023/06/25 03:28:48;;;;;;;12.53;11.50;;;21.50;18.50;;;;;;5051573;28;20422;-63
2023/06/25 03:31:13;;;;;;;13.10;12.20;;;21.50;18.40;;;;;;5050596;28;20215;-63
2023/06/25 03:33:39;;;;;;;12.13;11.17;;;21.40;18.40;;;;;;5051273;28;20644;-63
2023/06/25 03:36:05;;;;;;;11.40;10.50;;;21.40;18.80;;;;;;5050952;28;20707;-63
2023/06/25 03:38:31;;;;;;;12.37;11.57;;;21.40;18.60;;;;;;5051150;28;20180;-62
2023/06/25 03:40:57;;;;;;;12.07;11.20;;;21.40;18.80;;;;;;5050837;28;20988;-63
2023/06/25 03:43:22;;;;;;;12.70;11.80;;;21.40;18.80;;;;;;5048930;28;20171;-63
2023/06/25 03:45:48;;;;;;;12.87;11.97;;;21.40;18.90;;;;;;5051005;28;20267;-63
2023/06/25 03:48:13;;;;;;;13.63;12.27;;;21.30;18.80;;;;;;5050738;28;20508;-62
2023/06/25 03:50:39;;;;;;;12.70;11.77;;;21.40;19.00;;;;;;5034434;28;20172;-63
2023/06/25 03:53:04;;;;;;;12.47;11.47;;;21.30;19.50;;;;;;5050247;28;20176;-63
2023/06/25 03:55:30;;;;;;;11.97;11.07;;;21.30;18.90;;;;;;5050847;28;20252;-63
2023/06/25 03:57:56;;;;;;;11.67;10.83;;;21.30;19.00;;;;;;5052199;28;20213;-62
2023/06/25 04:00:22;;;;;;;13.10;11.90;;;21.20;19.20;;;;;;5052251;28;20183;-62
2023/06/25 04:02:48;;;;;;;12.37;10.80;;;21.20;19.40;;;;;;5051694;28;20406;-62
2023/06/25 04:05:13;;;;;;;11.30;10.50;;;21.20;19.20;;;;;;5050663;28;20186;-62
2023/06/25 04:07:39;;;;;;;10.83;10.03;;;21.20;19.10;;;;;;5049503;28;20180;-62
2023/06/25 04:10:05;;;;;;;12.00;11.00;;;21.20;19.20;;;;;;5050549;28;20176;-63
2023/06/25 04:12:30;;;;;;;10.77;9.97;;;21.30;19.00;;;;;;5051186;28;20187;-62
2023/06/25 04:14:56;;;;;;;11.70;10.70;;;21.30;19.00;;;;;;5050451;28;20690;-62
2023/06/25 04:17:22;;;;;;;10.97;10.27;;;21.30;19.00;;;;;;5050128;28;20176;-63
2023/06/25 04:19:48;;;;;;;11.70;11.00;;;21.30;19.10;;;;;;5050494;28;20419;-62
2023/06/25 04:22:13;;;;;;;11.53;10.73;;;21.30;19.20;;;;;;5049657;28;20172;-62
2023/06/25 04:24:39;;;;;;;11.80;10.90;;;21.30;19.30;;;;;;5049785;28;20175;-62
2023/06/25 04:27:05;;;;;;;11.67;10.73;;;21.30;19.40;;;;;;5049838;28;20202;-63
2023/06/25 04:29:31;;;;;;;10.10;9.33;;;21.30;19.40;;;;;;5050378;28;20182;-63
2023/06/25 04:31:57;;;;;;;11.00;10.27;;;21.30;19.40;;;;;;5049695;28;20426;-63
2023/06/25 04:34:22;;;;;;;10.70;10.10;;;21.30;19.40;;;;;;5050139;28;20203;-64
2023/06/25 04:36:48;;;;;;;10.53;9.87;;;21.30;19.20;;;;;;5051509;28;20172;-59
2023/06/25 04:39:14;;;;;;;10.77;10.10;;;21.30;19.10;;;;;;5050137;28;20418;-60
2023/06/25 04:41:39;;;;;;;10.60;9.90;;;21.30;19.10;;;;;;5049610;28;20263;-60
2023/06/25 04:44:05;;;;;;;10.40;9.43;;;21.30;19.10;;;;;;5050097;28;20713;-60
2023/06/25 04:46:31;;;;;;;10.43;9.73;;;21.30;18.90;;;;;;5049885;28;20278;-60
2023/06/25 04:48:57;;;;;;;10.10;9.33;;;21.30;19.00;;;;;;5049705;28;20176;-59
2023/06/25 04:51:23;;;;;;;9.90;9.20;;;21.40;18.90;;;;;;5050693;28;20994;-59
2023/06/25 04:53:48;;;;;;;10.17;9.57;;;21.30;18.80;;;;;;5050163;28;20639;-59
2023/06/25 04:56:15;;;;;;;9.20;8.70;;;21.40;18.60;;;;;;5049583;28;20564;-60
2023/06/25 04:58:41;;;;;;;9.90;9.17;;;21.40;18.40;;;;;;5050216;28;20549;-59
2023/06/25 05:01:06;;;;;;;9.73;9.00;;;21.40;18.40;;;;;;5049539;28;20407;-59
2023/06/25 05:03:32;;;;;;;7.97;7.47;;;21.50;18.50;;;;;;5049435;28;20516;-59
2023/06/25 05:05:58;;;;;;;9.30;8.70;;;21.40;18.00;;;;;;5050043;28;20206;-60
2023/06/25 05:08:23;;;;;;;9.10;8.50;;;21.50;17.60;;;;;;5049821;28;20644;-60
2023/06/25 05:10:49;;;;;;;9.10;8.50;;;21.50;17.40;;;;;;5049785;28;20184;-59
2023/06/25 05:13:14;;;;;;;9.53;8.93;;;21.50;17.50;;;;;;5048637;28;20210;-59
2023/06/25 05:15:41;;;;;;;9.77;8.73;;;21.40;17.90;;;;;;5049830;28;20180;-60
2023/06/25 05:18:10;;;;;;;9.00;8.40;;;21.50;17.70;;;;;;5049630;28;20524;-60
2023/06/25 05:20:36;;;;;;;8.70;8.20;;;21.50;17.40;;;;;;5053828;28;20849;-60
2023/06/25 05:23:06;;;;;;;8.40;7.80;;;21.50;17.20;;;;;;5053032;28;20526;-60
2023/06/25 05:25:33;;;;;;;9.40;8.80;;;21.60;16.90;;;;;;5053279;28;20418;-59
2023/06/25 05:27:59;;;;;;;9.20;8.70;;;21.60;17.10;;;;;;5053285;28;20422;-59
2023/06/25 05:30:25;;;;;;;8.67;8.17;;;21.60;16.40;;;;;;5052793;28;20774;-60
2023/06/25 05:32:51;;;;;;;8.50;8.00;;;21.60;17.10;;;;;;5052737;28;20439;-60
2023/06/25 05:35:16;;;;;;;9.13;8.50;;;21.60;16.90;;;;;;5052840;28;20489;-60
2023/06/25 05:37:42;;;;;;;9.77;9.17;;;21.60;16.40;;;;;;5053227;28;20183;-60
2023/06/25 05:40:08;;;;;;;10.00;9.30;;;21.40;17.00;;;;;;5053273;28;20207;-59
2023/06/25 05:42:33;;;;;;;10.10;9.40;;;21.40;17.10;;;;;;5052563;28;20179;-59
2023/06/25 05:44:59;;;;;;;10.47;9.77;;;21.40;17.40;;;;;;5053097;28;20418;-59
2023/06/25 05:47:25;;;;;;;10.10;9.50;;;21.50;17.60;;;;;;5052678;28;20178;-59
2023/06/25 05:49:50;;;;;;;9.33;8.70;;;21.50;17.50;;;;;;5052853;28;20179;-59
2023/06/25 05:52:16;;;;;;;10.53;9.60;;;21.60;17.20;;;;;;5052326;28;20180;-59
2023/06/25 05:54:41;;;;;;;9.07;8.47;;;21.60;17.20;;;;;;5053092;28;20203;-59
2023/06/25 05:57:07;;;;;;;10.00;9.30;;;21.70;17.20;;;;;;5052575;28;20187;-59
2023/06/25 05:59:33;;;;;;;9.57;8.77;;;21.70;17.10;;;;;;5054080;28;20168;-59
2023/06/25 06:01:58;;;;;;;9.37;8.83;;;21.80;17.10;;;;;;5052597;28;20234;-59
2023/06/25 06:04:24;;;;;;;9.90;9.20;;;21.80;17.10;;;;;;5052624;28;20543;-60
2023/06/25 06:06:49;;;;;;;9.37;8.77;;;21.70;16.60;;;;;;5052631;28;20179;-60
2023/06/25 06:09:15;;;;;;;9.40;8.80;;;21.70;17.00;;;;;;5051711;28;20171;-60
2023/06/25 06:11:40;;;;;;;9.33;8.73;;;21.70;16.90;;;;;;5051666;28;20196;-60
2023/06/25 06:14:06;;;;;;;9.67;9.07;;;21.80;16.90;;;;;;5052683;28;20236;-60
2023/06/25 06:16:32;;;;;;;10.27;9.57;;;21.80;16.80;;;;;;5052259;28;20222;-59
2023/06/25 06:18:58;;;;;;;8.60;8.00;;;21.70;16.80;;;;;;5052584;28;20430;-59
2023/06/25 06:21:23;;;;;;;9.20;8.50;;;21.70;16.60;;;;;;5051710;28;20173;-58
2023/06/25 06:23:49;;;;;;;9.37;8.77;;;21.70;16.50;;;;;;5052676;28;20172;-58
2023/06/25 06:26:16;;;;;;;9.27;8.50;;;21.80;16.60;;;;;;5052105;28;20577;-59
2023/06/25 06:28:41;;;;;;;8.97;8.37;;;21.90;16.70;;;;;;5052375;28;20238;-59
2023/06/25 06:31:07;;;;;;;8.70;8.10;;;21.90;16.20;;;;;;5050968;28;20426;-59
2023/06/25 06:33:32;;;;;;;8.80;8.20;;;22.00;16.00;;;;;;5052352;28;20180;-59
2023/06/25 06:35:58;;;;;;;8.63;8.07;;;22.10;16.30;;;;;;5052246;28;20176;-60
2023/06/25 06:38:24;;;;;;;8.53;7.77;;;22.20;15.90;;;;;;5052221;28;20265;-59
2023/06/25 06:40:49;;;;;;;10.13;9.53;;;22.20;15.80;;;;;;5053151;28;20176;-59
2023/06/25 06:43:15;;;;;;;9.00;8.30;;;22.20;14.80;;;;;;5051974;28;20596;-59
2023/06/25 06:45:41;;;;;;;8.60;8.10;;;22.30;14.70;;;;;;5052361;28;20217;-60
2023/06/25 06:48:07;;;;;;;8.50;7.90;;;22.30;14.60;;;;;;5051850;28;20553;-60
2023/06/25 06:50:32;;;;;;;8.90;8.30;;;22.30;14.60;;;;;;5052555;28;20184;-60
2023/06/25 06:52:58;;;;;;;9.03;8.20;;;22.40;14.70;;;;;;5053471;28;20415;-60
2023/06/25 06:55:24;;;;;;;9.50;8.80;;;22.40;15.10;;;;;;5052594;28;20285;-61
2023/06/25 06:57:49;;;;;;;9.63;8.83;;;22.50;14.80;;;;;;5052646;28;20172;-60
2023/06/25 07:00:17;;;;;;;8.63;7.90;;;22.50;14.50;;;;;;5052480;28;20211;-60
2023/06/25 07:02:43;;;;;;;8.10;7.50;;;22.70;13.40;;;;;;5051895;28;20683;-60
2023/06/25 07:05:09;;;;;;;8.57;8.07;;;22.70;13.70;;;;;;5052500;28;20418;-60
2023/06/25 07:07:35;;;;;;;7.40;6.70;;;22.80;13.50;;;;;;5052376;28;20778;-61
2023/06/25 07:10:00;;;;;;;7.57;6.97;;;22.90;13.80;;;;;;5052332;28;20229;-60
2023/06/25 07:12:26;;;;;;;7.60;6.70;;;22.90;13.00;;;;;;5051552;28;20199;-61
2023/06/25 07:14:52;;;;;;;7.90;7.00;;;23.00;12.40;;;;;;5052195;28;20215;-61
2023/06/25 07:17:17;;;;;;;7.87;7.17;;;23.10;12.90;;;;;;5052111;28;20183;-60
2023/06/25 07:19:43;;;;;;;8.57;7.80;;;23.10;12.40;;;;;;5052165;28;20183;-60
2023/06/25 07:22:08;;;;;;;8.53;7.50;;;23.10;11.70;;;;;;5051434;28;20179;-60
2023/06/25 07:24:34;;;;;;;8.50;7.80;;;23.20;11.10;;;;;;5051952;28;20180;-60
2023/06/25 07:27:00;;;;;;;7.60;7.10;;;23.40;10.40;;;;;;5051932;28;20182;-60
2023/06/25 07:29:27;;;;;;;8.63;7.40;;;23.50;10.00;;;;;;5051929;28;20183;-61
2023/06/25 07:31:53;;;;;;;8.67;7.90;;;23.60;10.50;;;;;;5051218;28;20432;-60
2023/06/25 07:34:19;;;;;;;8.57;7.83;;;23.60;9.20;;;;;;5051865;28;20541;-61
2023/06/25 07:36:45;;;;;;;8.63;8.00;;;23.70;9.50;;;;;;5051742;28;20414;-61
2023/06/25 07:39:30;;;;;;;8.30;7.60;;;23.70;9.40;;;;;;5051677;28;20632;-60
2023/06/25 07:41:57;;;;;;;8.37;7.57;;;23.80;9.20;;;;;;5050977;28;20187;-60
2023/06/25 07:44:22;;;;;;;8.60;7.87;;;23.90;10.50;;;;;;5051547;28;20418;-59
2023/06/25 07:46:48;;;;;;;7.70;7.20;;;23.90;10.30;;;;;;5051560;28;20497;-59
2023/06/25 07:49:14;;;;;;;7.50;6.90;;;23.90;9.80;;;;;;5052788;28;20234;-59
2023/06/25 07:51:44;;;;;;;8.60;7.90;;;23.90;10.20;;;;;;5051176;28;20914;-59
2023/06/25 07:54:10;;;;;;;8.30;7.60;;;24.10;10.10;;;;;;5051367;28;20462;-60
2023/06/25 07:56:36;;;;;;;8.80;8.13;;;24.20;9.30;;;;;;5051372;28;20465;-59
2023/06/25 07:59:02;;;;;;;7.63;7.03;;;24.30;9.50;;;;;;5051322;28;20438;-59
2023/06/25 08:01:29;;;;;;;7.67;7.10;;;24.30;10.00;;;;;;5050726;28;20176;-59
2023/06/25 08:03:56;;;;;;;8.30;7.70;;;24.20;9.60;;;;;;5051339;28;20604;-59
2023/06/25 08:06:21;;;;;;;10.00;9.07;;;24.30;9.70;;;;;;5051139;28;20941;-60
2023/06/25 08:08:47;;;;;;;8.40;7.80;;;24.20;9.60;;;;;;5051146;28;20415;-60
2023/06/25 08:11:13;;;;;;;7.93;7.33;;;24.20;10.20;;;;;;5050517;28;20464;-60
2023/06/25 08:13:39;;;;;;;9.00;8.30;;;24.30;8.70;;;;;;5051107;28;20195;-60
2023/06/25 08:16:04;;;;;;;7.93;7.33;;;24.30;8.80;;;;;;5051014;28;20199;-60
2023/06/25 08:18:30;;;;;;;8.67;7.97;;;24.30;9.30;;;;;;5051046;28;20575;-60
2023/06/25 08:20:56;;;;;;;8.20;7.47;;;24.40;8.90;;;;;;5051067;28;20229;-60
2023/06/25 08:23:21;;;;;;;8.80;8.00;;;24.50;9.10;;;;;;5050464;28;20530;-59
2023/06/25 08:25:47;;;;;;;9.57;8.60;;;24.60;7.40;;;;;;5050954;28;20183;-60
2023/06/25 08:28:13;;;;;;;8.50;7.70;;;24.60;8.30;;;;;;5050914;28;20176;-60
2023/06/25 08:30:39;;;;;;;8.87;8.10;;;24.80;6.60;;;;;;5050851;28;20414;-63
2023/06/25 08:33:05;;;;;;;9.60;8.80;;;24.90;7.50;;;;;;5049867;28;20176;-63
2023/06/25 08:35:31;;;;;;;8.03;7.33;;;24.90;7.50;;;;;;5050628;28;20462;-62
2023/06/25 08:37:56;;;;;;;8.87;7.87;;;24.80;6.90;;;;;;5050622;28;20179;-63
2023/06/25 08:40:22;;;;;;;9.20;8.27;;;24.80;7.00;;;;;;5051776;28;20538;-63
2023/06/25 08:42:48;;;;;;;8.37;7.77;;;24.80;6.40;;;;;;5050113;28;20543;-62
2023/06/25 08:45:13;;;;;;;8.33;7.70;;;24.90;6.60;;;;;;5050328;28;20176;-62
2023/06/25 08:47:40;;;;;;;9.23;8.43;;;24.90;6.20;;;;;;5049989;28;20176;-62
2023/06/25 08:50:07;;;;;;;8.80;8.10;;;25.00;6.40;;;;;;5050570;28;20172;-63
2023/06/25 08:52:34;;;;;;;10.00;9.10;;;25.10;6.00;;;;;;5049733;28;20938;-63
2023/06/25 08:54:59;;;;;;;7.97;7.37;;;25.40;5.90;;;;;;5054014;28;20549;-63
2023/06/25 08:57:25;;;;;;;7.97;7.23;;;25.70;4.80;;;;;;5054569;28;20961;-63
2023/06/25 08:59:51;;;;;;;8.60;7.90;;;26.00;4.20;;;;;;5054637;28;20175;-60
2023/06/25 09:02:17;;;;;;;9.90;8.37;;;26.10;3.50;;;;;;5054093;28;20936;-60
2023/06/25 09:04:46;;;;;;;8.30;7.60;;;26.10;4.30;;;;;;5054560;28;20689;-61
2023/06/25 09:07:15;;;;;;;8.83;8.17;;;25.90;4.20;;;;;;5054519;28;20414;-60
2023/06/25 09:09:44;;;;;;;9.43;8.73;;;25.90;4.80;;;;;;5054369;28;20418;-61
2023/06/25 09:12:10;;;;;;;8.70;7.90;;;25.80;5.20;;;;;;5054622;28;20525;-60
2023/06/25 09:14:36;;;;;;;7.80;7.20;;;25.80;5.20;;;;;;5054144;28;20552;-61
2023/06/25 09:17:03;;;;;;;8.20;7.50;;;25.70;4.60;;;;;;5054475;28;20406;-63
2023/06/25 09:19:28;;;;;;;9.00;8.40;;;25.70;3.70;;;;;;5053996;28;20844;-63
2023/06/25 09:21:54;;;;;;;9.43;8.63;;;25.80;3.60;;;;;;5054052;28;20480;-64
2023/06/25 09:24:21;;;;;;;9.07;8.27;;;25.90;3.50;;;;;;5054257;28;20184;-64
2023/06/25 09:26:52;;;;;;;7.83;7.33;;;26.20;2.30;;;;;;5054187;28;20184;-64
2023/06/25 09:29:20;;;;;;;7.90;7.40;;;26.50;1.70;;;;;;5054841;28;20430;-63
2023/06/25 09:31:46;;;;;;;8.03;7.40;;;26.70;1.10;;;;;;5054918;28;20414;-64
2023/06/25 09:34:17;;;;;;;8.70;8.03;;;26.80;1.00;;;;;;5053592;28;20830;-63
2023/06/25 09:36:43;;;;;;;8.40;7.70;;;26.90;1.00;;;;;;5055433;28;20413;-63
2023/06/25 09:39:10;;;;;;;8.60;8.00;;;27.00;1.00;;;;;;5053579;28;20468;-63
2023/06/25 09:41:38;;;;;;;8.63;8.00;;;27.00;1.00;;;;;;5053622;28;20962;-64
2023/06/25 09:44:05;;;;;;;8.00;7.40;;;26.90;1.00;;;;;;5047258;28;20434;-64
2023/06/25 09:46:34;;;;;;;9.10;8.33;;;26.80;1.00;;;;;;5050556;28;20442;-64
2023/06/25 09:49:03;;;;;;;7.83;7.23;;;27.00;1.00;;;;;;5052959;28;20495;-63
2023/06/25 09:52:09;;;;;;;9.53;8.17;;;27.10;1.00;;;;;;5053047;28;20410;-63
2023/06/25 09:54:39;;;;;;;7.87;7.10;;;27.30;1.00;;;;;;5053291;28;20461;-64
2023/06/25 09:57:09;;;;;;;7.70;7.10;;;27.60;1.00;;;;;;5053222;28;20437;-60
2023/06/25 09:59:35;;;;;;;8.23;7.53;;;27.70;1.00;;;;;;5053752;28;20434;-61
2023/06/25 10:02:02;;;;;;;8.07;7.47;;;28.00;1.00;;;;;;5053168;28;20426;-61
2023/06/25 10:04:30;;;;;;;8.20;7.60;;;28.10;1.00;;;;;;5053279;28;20414;-61
2023/06/25 10:06:57;;;;;;;8.23;7.63;;;28.10;1.00;;;;;;5053694;28;20434;-61
2023/06/25 10:09:22;;;;;;;8.20;7.57;;;28.10;1.00;;;;;;5053602;28;20517;-60
2023/06/25 10:11:50;;;;;;;8.47;7.83;;;28.20;1.00;;;;;;5053232;28;21002;-60
2023/06/25 10:14:16;;;;;;;8.57;7.93;;;28.40;1.00;;;;;;5053568;28;20269;-60
2023/06/25 10:16:41;;;;;;;7.60;7.00;;;28.40;1.00;;;;;;5053437;28;20402;-61
2023/06/25 10:19:07;;;;;;;8.40;7.60;;;28.50;1.00;;;;;;5053802;28;20188;-61
2023/06/25 10:21:33;;;;;;;8.67;7.87;;;28.70;1.00;;;;;;5053532;28;20172;-60
2023/06/25 10:24:00;;;;;;;8.07;7.47;;;28.90;1.00;;;;;;5054215;28;20218;-60
2023/06/25 10:26:33;;;;;;;7.50;6.90;;;28.80;1.00;;;;;;5054335;28;20657;-60
2023/06/25 10:29:01;;;;;;;7.67;7.17;;;28.80;1.00;;;;;;5055949;28;20505;-60
2023/06/25 10:31:35;;;;;;;7.60;7.07;;;28.90;1.00;;;;;;5053976;28;20452;-62
2023/06/25 10:34:06;;;;;;;8.37;7.77;;;29.10;1.00;;;;;;5054024;28;20454;-62
2023/06/25 10:36:31;;;;;;;9.63;7.70;;;29.10;1.00;;;;;;5053626;28;20411;-62
2023/06/25 10:38:58;;;;;;;7.73;7.17;;;29.00;1.00;;;;;;5053369;28;20414;-62
2023/06/25 10:41:31;;;;;;;9.30;8.10;;;28.90;1.00;;;;;;5053033;28;20180;-62
2023/06/25 10:43:58;;;;;;;8.67;7.97;;;28.80;1.00;;;;;;5053123;28;20418;-62
2023/06/25 10:46:31;;;;;;;9.80;9.00;;;28.90;1.00;;;;;;5052950;28;20520;-62
2023/06/25 10:48:59;;;;;;;9.17;8.23;;;28.90;1.00;;;;;;5052961;28;20433;-62
2023/06/25 10:51:25;;;;;;;11.37;10.40;;;29.00;1.00;;;;;;5052145;28;20426;-62
2023/06/25 10:53:54;;;;;;;26.33;23.43;;;28.90;1.00;;;;;;5052826;28;20457;-62
2023/06/25 10:56:20;;;;;;;10.17;9.33;;;28.90;1.00;;;;;;5046175;28;20480;-62
2023/06/25 10:58:53;;;;;;;24.13;21.70;;;29.00;1.00;;;;;;5041987;28;20492;-62
2023/06/25 11:01:19;;;;;;;16.57;14.87;;;28.80;1.00;;;;;;5051849;28;20530;-60
2023/06/25 11:03:45;;;;;;;12.30;11.07;;;28.70;1.00;;;;;;5044902;28;20521;-60
2023/06/25 11:06:10;;;;;;;25.80;23.10;;;28.80;1.00;;;;;;5044126;28;20224;-60
2023/06/25 11:08:36;;;;;;;23.30;19.63;;;28.90;1.00;;;;;;5052520;28;20180;-60
2023/06/25 11:11:03;;;;;;;13.17;11.87;;;29.20;1.00;;;;;;5046107;28;20578;-62
2023/06/25 11:13:31;;;;;;;9.93;9.20;;;29.30;1.00;;;;;;5053309;28;20180;-61
2023/06/25 11:15:57;;;;;;;12.00;10.90;;;29.30;1.00;;;;;;5051555;28;20951;-61
2023/06/25 11:18:23;;;;;;;15.03;13.40;;;29.30;1.00;;;;;;5052142;28;20448;-61
2023/06/25 11:20:49;;;;;;;9.47;8.77;;;29.30;1.00;;;;;;5052169;28;20199;-63
2023/06/25 11:23:15;;;;;;;11.50;10.50;;;29.30;1.00;;;;;;5051535;28;20509;-65
2023/06/25 11:25:41;;;;;;;12.97;11.87;;;29.40;1.00;;;;;;5052289;28;20506;-65
2023/06/25 11:28:13;;;;;;;11.73;10.80;;;29.40;1.00;;;;;;5051885;28;20180;-65
2023/06/25 11:30:39;;;;;;;12.07;11.07;;;29.20;1.00;;;;;;5053605;28;20222;-65
2023/06/25 11:33:13;;;;;;;11.30;10.40;;;29.10;1.00;;;;;;5051369;28;20462;-65
2023/06/25 11:35:40;;;;;;;11.00;10.00;;;29.10;1.00;;;;;;5051907;28;20522;-65
2023/06/25 11:38:06;;;;;;;12.73;11.53;;;29.00;1.00;;;;;;5053105;28;20414;-64
2023/06/25 11:40:33;;;;;;;11.17;10.37;;;29.10;1.00;;;;;;5051935;28;20410;-65
2023/06/25 11:42:59;;;;;;;10.10;9.30;;;29.10;1.00;;;;;;5051085;28;20168;-63
2023/06/25 11:45:25;;;;;;;13.10;7.70;;;29.10;1.00;;;;;;5052092;28;20418;-63
2023/06/25 11:47:53;;;;;;;11.10;9.50;;;28.90;1.00;;;;;;5051875;28;20187;-64
2023/06/25 11:50:27;;;;;;;10.40;9.40;;;28.80;1.00;;;;;;5051778;28;20472;-64
2023/06/25 11:52:54;;;;;;;10.50;8.97;;;28.70;1.00;;;;;;5051047;28;20506;-63
2023/06/25 11:55:23;;;;;;;9.43;8.53;;;28.90;1.00;;;;;;5051704;28;20466;-63
2023/06/25 11:57:48;;;;;;;10.60;9.80;;;28.90;1.00;;;;;;5051634;28;20414;-63
2023/06/25 12:00:15;;;;;;;11.87;10.77;;;28.90;1.00;;;;;;5051576;28;20414;-64
2023/06/25 12:02:41;;;;;;;8.53;7.83;;;29.00;1.00;;;;;;5050717;28;20179;-64
2023/06/25 12:05:07;;;;;;;17.60;10.70;;;29.00;1.00;;;;;;5051446;28;20426;-64
2023/06/25 12:07:32;;;;;;;9.70;8.90;;;29.20;1.00;;;;;;5050779;28;20180;-64
2023/06/25 12:09:58;;;;;;;9.90;9.03;;;29.40;1.00;;;;;;5045473;28;20789;-62
2023/06/25 12:12:24;;;;;;;8.87;8.07;;;29.30;1.00;;;;;;5048362;28;20196;-61
2023/06/25 12:14:50;;;;;;;11.73;10.73;;;29.10;1.00;;;;;;5051095;28;20207;-61
2023/06/25 12:17:16;;;;;;;101.77;83.43;;;28.90;1.00;;;;;;5051053;28;20422;-61
2023/06/25 12:19:42;;;;;;;12.20;11.10;;;28.80;1.00;;;;;;5051112;28;20418;-61
2023/06/25 12:22:08;;;;;;;10.03;9.27;;;28.70;1.00;;;;;;5050792;28;20180;-64
2023/06/25 12:24:34;;;;;;;10.37;9.47;;;28.90;1.00;;;;;;5050734;28;20414;-63
2023/06/25 12:27:00;;;;;;;9.67;8.87;;;29.00;1.00;;;;;;5050956;28;20413;-64
2023/06/25 12:29:26;;;;;;;10.10;9.30;;;29.10;1.00;;;;;;5050264;28;20532;-63
2023/06/25 12:31:52;;;;;;;10.50;9.47;;;29.20;1.00;;;;;;5050596;28;20183;-63
2023/06/25 12:34:18;;;;;;;9.03;8.33;;;29.10;1.00;;;;;;5050833;28;20454;-64
2023/06/25 12:36:43;;;;;;;10.77;9.87;;;29.00;1.00;;;;;;5050741;28;20198;-64
2023/06/25 12:39:09;;;;;;;10.50;9.60;;;29.00;1.00;;;;;;5050524;28;20759;-64