Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:40;;;;;;;4.80;0.90;;;1.50;99.90;;;;;;5076272;28;20040;-76
2022/02/26 00:03:05;;;;;;;9.80;1.42;;;1.50;99.90;;;;;;5058247;28;20043;-76
2022/02/26 00:05:31;;;;;;;7.50;0.57;;;1.50;99.90;;;;;;5076081;28;20541;-76
2022/02/26 00:07:57;;;;;;;8.88;0.85;;;1.50;99.90;;;;;;5076239;28;20048;-76
2022/02/26 00:10:22;;;;;;;16.02;0.80;;;1.50;99.90;;;;;;5076222;28;20074;-76
2022/02/26 00:12:52;;;;;;;5.72;0.43;;;1.50;99.90;;;;;;5058075;28;20013;-76
2022/02/26 00:15:18;;;;;;;11.98;0.90;;;1.50;99.90;;;;;;5075897;28;20012;-76
2022/02/26 00:17:43;;;;;;;9.52;0.40;;;1.50;99.90;;;;;;5058022;28;20390;-76
2022/02/26 00:20:10;;;;;;;7.03;0.60;;;1.40;99.90;;;;;;5076175;28;20412;-76
2022/02/26 00:22:35;;;;;;;10.38;0.88;;;1.40;99.90;;;;;;5058099;28;20031;-76
2022/02/26 00:25:01;;;;;;;6.18;0.85;;;1.40;99.90;;;;;;5075762;28;20025;-76
2022/02/26 00:27:26;;;;;;;9.38;0.80;;;1.40;99.90;;;;;;5075722;28;20017;-77
2022/02/26 00:29:52;;;;;;;6.65;0.82;;;1.30;99.90;;;;;;5076037;28;20028;-76
2022/02/26 00:34:53;;;;;;;8.70;0.80;;;1.30;99.90;;;;;;5624171;22;20524;-75
2022/02/26 00:37:19;;;;;;;6.82;0.60;;;1.20;99.90;;;;;;5055926;28;20017;-75
2022/02/26 00:39:44;;;;;;;12.88;0.98;;;1.20;99.90;;;;;;5054351;28;20021;-75
2022/02/26 00:42:10;;;;;;;5.00;1.25;;;1.10;99.90;;;;;;5054572;28;20029;-76
2022/02/26 00:44:38;;;;;;;5.85;1.17;;;1.10;99.90;;;;;;5055405;28;20058;-76
2022/02/26 00:47:08;;;;;;;5.50;0.52;;;1.00;99.90;;;;;;5054218;28;20409;-75
2022/02/26 00:49:52;;;;;;;10.55;1.17;;;1.00;99.90;;;;;;5055436;28;20029;-75
2022/02/26 00:52:24;;;;;;;8.05;1.10;;;1.00;99.90;;;;;;5054210;28;20021;-76
2022/02/26 00:54:51;;;;;;;12.10;1.55;;;1.00;99.90;;;;;;5055423;28;20039;-75
2022/02/26 00:57:17;;;;;;;6.03;0.85;;;0.90;99.90;;;;;;5053921;28;20029;-76
2022/02/26 00:59:42;;;;;;;9.55;0.98;;;0.80;99.90;;;;;;5053984;28;20032;-76
2022/02/26 01:02:09;;;;;;;6.85;1.30;;;0.80;99.90;;;;;;5054002;28;20016;-76
2022/02/26 01:04:35;;;;;;;14.23;2.25;;;0.80;99.90;;;;;;5055341;28;20071;-76
2022/02/26 01:07:01;;;;;;;12.05;1.70;;;0.70;99.90;;;;;;5055083;28;20444;-76
2022/02/26 01:09:27;;;;;;;13.10;1.08;;;0.70;99.90;;;;;;5053852;28;20033;-76
2022/02/26 01:11:53;;;;;;;9.27;1.20;;;0.70;99.90;;;;;;5055117;28;20021;-75
2022/02/26 01:14:18;;;;;;;7.88;1.30;;;0.70;99.90;;;;;;5053652;28;20028;-75
2022/02/26 01:16:44;;;;;;;12.15;1.05;;;0.70;99.90;;;;;;5053583;28;20031;-76
2022/02/26 01:19:10;;;;;;;9.70;1.58;;;0.70;99.90;;;;;;5055056;28;20119;-76
2022/02/26 01:21:35;;;;;;;9.45;0.93;;;0.70;99.90;;;;;;5055326;28;20504;-75
2022/02/26 01:24:01;;;;;;;10.98;1.10;;;0.60;99.90;;;;;;5053378;28;20024;-76
2022/02/26 01:26:27;;;;;;;10.38;1.50;;;0.60;99.90;;;;;;5053499;28;20025;-76
2022/02/26 01:28:53;;;;;;;12.70;1.58;;;0.60;99.90;;;;;;5054948;28;20032;-76
2022/02/26 01:31:19;;;;;;;7.90;1.20;;;0.50;99.90;;;;;;5054912;28;20025;-76
2022/02/26 01:33:45;;;;;;;5.30;1.20;;;0.50;99.90;;;;;;5053094;28;20066;-75
2022/02/26 01:36:11;;;;;;;10.75;1.05;;;0.40;99.90;;;;;;5053603;28;20033;-75
2022/02/26 01:38:37;;;;;;;18.20;2.10;;;0.50;99.90;;;;;;5053137;28;20032;-75
2022/02/26 01:41:07;;;;;;;8.43;0.98;;;0.40;99.90;;;;;;5054363;28;20025;-75
2022/02/26 01:43:34;;;;;;;7.28;0.90;;;0.40;99.90;;;;;;5054889;28;20029;-75
2022/02/26 01:46:01;;;;;;;5.85;1.10;;;0.40;99.90;;;;;;5054335;28;20025;-74
2022/02/26 01:48:27;;;;;;;7.82;1.60;;;0.40;99.90;;;;;;5052962;28;20055;-75
2022/02/26 01:50:53;;;;;;;10.07;1.60;;;0.40;99.90;;;;;;5054260;28;20040;-75
2022/02/26 01:53:19;;;;;;;8.80;1.75;;;0.40;99.90;;;;;;5054309;28;20104;-76
2022/02/26 01:55:44;;;;;;;5.32;0.70;;;0.40;99.90;;;;;;5052755;28;20075;-76
2022/02/26 01:58:10;;;;;;;7.05;1.38;;;0.40;99.90;;;;;;5054098;28;20032;-76
2022/02/26 02:00:37;;;;;;;5.15;1.25;;;0.30;99.90;;;;;;5054169;28;20017;-76
2022/02/26 02:03:02;;;;;;;11.25;1.30;;;0.30;99.90;;;;;;5053886;28;20442;-76
2022/02/26 02:05:31;;;;;;;6.45;1.67;;;0.20;99.90;;;;;;5052892;28;20060;-75
2022/02/26 02:07:57;;;;;;;12.80;1.42;;;0.20;99.90;;;;;;5054289;28;20021;-76
2022/02/26 02:10:24;;;;;;;11.18;1.52;;;0.20;99.90;;;;;;5054027;28;20099;-75
2022/02/26 02:12:49;;;;;;;9.27;0.95;;;0.20;99.90;;;;;;5054164;28;20438;-75
2022/02/26 02:15:15;;;;;;;9.05;1.38;;;0.20;99.90;;;;;;5053851;28;20025;-75
2022/02/26 02:17:42;;;;;;;9.32;0.77;;;0.10;99.90;;;;;;5052510;28;20056;-75
2022/02/26 02:20:09;;;;;;;11.30;1.42;;;0.10;99.90;;;;;;5053813;28;20051;-75
2022/02/26 02:22:34;;;;;;;7.53;0.88;;;0.10;99.90;;;;;;5053780;28;20048;-75
2022/02/26 02:25:08;;;;;;;6.30;0.68;;;0.10;99.90;;;;;;5052310;28;20028;-75
2022/02/26 02:27:33;;;;;;;4.35;1.10;;;0.10;99.90;;;;;;5053705;28;20538;-76
2022/02/26 02:29:59;;;;;;;11.70;0.57;;;0.10;99.90;;;;;;5052302;28;20029;-76
2022/02/26 02:32:24;;;;;;;2.35;0.30;;;0.00;99.90;;;;;;5054196;28;20029;-75
2022/02/26 02:34:50;;;;;;;11.40;1.52;;;0.00;99.90;;;;;;5053469;28;20061;-75
2022/02/26 02:37:15;;;;;;;10.48;0.82;;;-0.10;99.90;;;;;;5052712;28;20064;-75
2022/02/26 02:39:42;;;;;;;6.43;0.85;;;-0.10;99.90;;;;;;5053391;28;20432;-75
2022/02/26 02:42:07;;;;;;;12.02;1.27;;;-0.10;99.90;;;;;;5053577;28;20421;-75
2022/02/26 02:44:33;;;;;;;3.88;0.90;;;-0.20;99.90;;;;;;5053443;28;20032;-75
2022/02/26 02:46:59;;;;;;;10.50;0.65;;;-0.20;99.90;;;;;;5054004;28;20098;-75
2022/02/26 02:49:24;;;;;;;7.10;1.13;;;-0.20;99.90;;;;;;5052168;28;20025;-76
2022/02/26 02:51:50;;;;;;;6.43;1.25;;;-0.20;99.90;;;;;;5053634;28;20477;-76
2022/02/26 02:54:15;;;;;;;7.45;1.00;;;-0.20;99.90;;;;;;5053356;28;20017;-75
2022/02/26 02:56:41;;;;;;;10.05;0.93;;;-0.10;99.90;;;;;;5053347;28;20029;-76
2022/02/26 02:59:07;;;;;;;4.53;0.70;;;-0.10;99.90;;;;;;5053499;28;20045;-75
2022/02/26 03:01:32;;;;;;;9.18;1.00;;;-0.20;99.90;;;;;;5051973;28;20017;-75
2022/02/26 03:03:58;;;;;;;9.80;1.10;;;-0.20;99.90;;;;;;5052937;28;20371;-75
2022/02/26 03:06:25;;;;;;;10.07;0.88;;;-0.20;99.90;;;;;;5053133;28;20031;-75
2022/02/26 03:08:50;;;;;;;9.20;0.90;;;-0.20;99.90;;;;;;5053536;28;20029;-76
2022/02/26 03:11:17;;;;;;;6.88;0.82;;;-0.20;99.90;;;;;;5052981;28;20028;-75
2022/02/26 03:13:45;;;;;;;5.80;0.50;;;-0.30;99.90;;;;;;5053149;28;20482;-75
2022/02/26 03:16:11;;;;;;;6.55;0.75;;;-0.30;99.90;;;;;;5057172;28;20024;-75
2022/02/26 03:18:37;;;;;;;13.90;1.30;;;-0.30;99.90;;;;;;5057417;28;20147;-75
2022/02/26 03:21:03;;;;;;;9.38;0.75;;;-0.40;99.90;;;;;;5055914;28;20063;-75
2022/02/26 03:23:29;;;;;;;10.95;1.27;;;-0.40;99.90;;;;;;5057037;28;20036;-74
2022/02/26 03:25:54;;;;;;;7.07;1.13;;;-0.30;99.90;;;;;;5057638;28;20021;-75
2022/02/26 03:28:20;;;;;;;10.15;1.08;;;-0.30;99.90;;;;;;5056110;28;20029;-75
2022/02/26 03:30:46;;;;;;;13.15;1.52;;;-0.30;99.90;;;;;;5056977;28;20029;-75
2022/02/26 03:33:11;;;;;;;9.88;1.48;;;-0.30;99.90;;;;;;5056962;28;20025;-75
2022/02/26 03:35:39;;;;;;;15.43;1.95;;;-0.40;99.90;;;;;;5057001;28;20052;-75
2022/02/26 03:38:04;;;;;;;10.68;1.05;;;-0.40;99.90;;;;;;5057097;28;20369;-73
2022/02/26 03:40:30;;;;;;;5.07;0.85;;;-0.40;99.90;;;;;;5056777;28;20021;-75
2022/02/26 03:42:55;;;;;;;6.90;1.20;;;-0.40;99.90;;;;;;5056975;28;20020;-76
2022/02/26 03:45:22;;;;;;;9.18;0.80;;;-0.50;99.90;;;;;;5056583;28;20033;-76
2022/02/26 03:47:48;;;;;;;8.57;1.05;;;-0.50;99.90;;;;;;5057159;28;20104;-75
2022/02/26 03:50:14;;;;;;;6.65;1.00;;;-0.40;99.90;;;;;;5057118;28;20052;-75
2022/02/26 03:52:40;;;;;;;8.20;0.82;;;-0.40;99.90;;;;;;5056912;28;20021;-75
2022/02/26 03:55:07;;;;;;;7.65;1.42;;;-0.40;99.90;;;;;;5056521;28;20029;-75
2022/02/26 03:57:33;;;;;;;6.50;0.70;;;-0.40;99.90;;;;;;5055251;28;20067;-75
2022/02/26 03:59:59;;;;;;;8.68;1.33;;;-0.50;99.90;;;;;;5056392;28;20044;-75
2022/02/26 04:02:24;;;;;;;13.02;0.85;;;-0.60;99.90;;;;;;5056563;28;20025;-75
2022/02/26 04:04:50;;;;;;;8.00;1.58;;;-0.60;99.90;;;;;;5056618;28;20374;-75
2022/02/26 04:07:16;;;;;;;7.60;0.55;;;-0.60;99.90;;;;;;5056500;28;20532;-75
2022/02/26 04:09:41;;;;;;;16.25;1.98;;;-0.60;99.90;;;;;;5055016;28;20032;-75
2022/02/26 04:12:08;;;;;;;6.68;1.30;;;-0.60;99.90;;;;;;5056501;28;20104;-75
2022/02/26 04:14:33;;;;;;;15.13;1.13;;;-0.60;99.90;;;;;;5054946;28;20033;-75
2022/02/26 04:16:59;;;;;;;3.30;0.93;;;-0.50;99.90;;;;;;5056437;28;20033;-75
2022/02/26 04:19:24;;;;;;;10.75;1.23;;;-0.50;99.90;;;;;;5055967;28;20482;-75
2022/02/26 04:21:50;;;;;;;10.38;1.48;;;-0.50;99.90;;;;;;5056096;28;20021;-76
2022/02/26 04:24:16;;;;;;;12.00;1.77;;;-0.50;99.90;;;;;;5054656;28;20021;-76
2022/02/26 04:26:42;;;;;;;7.53;0.90;;;-0.50;99.90;;;;;;5054383;28;20024;-75
2022/02/26 04:29:08;;;;;;;13.07;1.63;;;-0.40;99.90;;;;;;5055916;28;20390;-75
2022/02/26 04:31:33;;;;;;;19.27;2.75;;;-0.40;99.90;;;;;;5056151;28;20079;-75
2022/02/26 04:33:59;;;;;;;14.07;2.10;;;-0.50;99.90;;;;;;5056091;28;20112;-75
2022/02/26 04:36:24;;;;;;;9.35;2.78;;;-0.50;99.90;;;;;;5055976;28;20470;-76
2022/02/26 04:38:50;;;;;;;9.15;1.75;;;-0.60;99.90;;;;;;5055727;28;20029;-75
2022/02/26 04:41:16;;;;;;;13.93;2.28;;;-0.70;99.90;;;;;;5054371;28;20111;-76
2022/02/26 04:43:43;;;;;;;11.80;2.75;;;-0.70;99.90;;;;;;5055643;28;20028;-76
2022/02/26 04:46:09;;;;;;;12.57;2.33;;;-0.70;99.90;;;;;;5055803;28;20017;-75
2022/02/26 04:48:36;;;;;;;11.93;2.70;;;-0.70;99.90;;;;;;5054353;28;20025;-75
2022/02/26 04:51:02;;;;;;;12.32;2.78;;;-0.70;99.90;;;;;;5054305;28;20067;-75
2022/02/26 04:53:28;;;;;;;10.38;1.80;;;-0.60;99.90;;;;;;5055367;28;20124;-75
2022/02/26 04:55:53;;;;;;;11.70;2.30;;;-0.60;99.90;;;;;;5055681;28;20174;-75
2022/02/26 04:58:19;;;;;;;13.07;1.60;;;-0.60;99.90;;;;;;5054109;28;20028;-75
2022/02/26 05:00:45;;;;;;;9.88;2.05;;;-0.60;99.90;;;;;;5054110;28;20017;-75
2022/02/26 05:03:11;;;;;;;39.03;2.72;;;-0.60;99.90;;;;;;5053905;28;20116;-75
2022/02/26 05:05:36;;;;;;;11.82;2.22;;;-0.60;99.90;;;;;;5053846;28;20017;-75
2022/02/26 05:08:02;;;;;;;11.07;1.38;;;-0.50;99.90;;;;;;5055237;28;20075;-75
2022/02/26 05:10:30;;;;;;;12.88;2.85;;;-0.50;99.90;;;;;;5055189;28;20029;-75
2022/02/26 05:12:56;;;;;;;8.18;1.73;;;-0.50;99.90;;;;;;5055284;28;20367;-75
2022/02/26 05:15:22;;;;;;;7.80;1.77;;;-0.50;99.90;;;;;;5055197;28;20025;-75
2022/02/26 05:17:47;;;;;;;10.25;1.30;;;-0.50;99.90;;;;;;5054027;28;20021;-76
2022/02/26 05:20:14;;;;;;;6.72;1.33;;;-0.50;99.90;;;;;;5054992;28;20032;-76
2022/02/26 05:22:40;;;;;;;9.40;1.17;;;-0.50;99.90;;;;;;5054931;28;20043;-76
2022/02/26 05:25:08;;;;;;;7.35;1.20;;;-0.50;99.90;;;;;;5053466;28;20067;-76
2022/02/26 05:27:33;;;;;;;16.58;1.65;;;-0.50;99.90;;;;;;5054862;28;20109;-76
2022/02/26 05:29:59;;;;;;;7.97;0.80;;;-0.50;99.90;;;;;;5054934;28;20060;-75
2022/02/26 05:32:25;;;;;;;7.10;0.60;;;-0.50;99.90;;;;;;5054688;28;20017;-76
2022/02/26 05:34:51;;;;;;;8.50;1.00;;;-0.50;99.90;;;;;;5054456;28;20029;-75
2022/02/26 05:37:21;;;;;;;7.55;1.50;;;-0.60;99.90;;;;;;5054051;28;20025;-75
2022/02/26 05:39:47;;;;;;;8.63;1.05;;;-0.60;99.90;;;;;;5053281;28;20029;-75
2022/02/26 05:42:14;;;;;;;11.10;1.45;;;-0.60;99.90;;;;;;5055014;28;20028;-75
2022/02/26 05:44:39;;;;;;;9.63;1.27;;;-0.70;99.90;;;;;;5054267;28;20055;-75
2022/02/26 05:47:05;;;;;;;8.88;1.08;;;-0.70;99.90;;;;;;5053566;28;20037;-75
2022/02/26 05:49:30;;;;;;;7.70;1.38;;;-0.70;99.90;;;;;;5054322;28;20027;-74
2022/02/26 05:51:56;;;;;;;5.07;1.58;;;-0.70;99.90;;;;;;5052968;28;20028;-75
2022/02/26 05:54:21;;;;;;;6.35;1.08;;;-0.70;99.90;;;;;;5054141;28;20029;-75
2022/02/26 05:56:47;;;;;;;7.72;1.00;;;-0.70;99.90;;;;;;5054184;28;20028;-75
2022/02/26 05:59:13;;;;;;;13.90;0.80;;;-0.70;99.90;;;;;;5054152;28;20033;-75
2022/02/26 06:01:38;;;;;;;12.38;1.95;;;-0.80;99.90;;;;;;5054592;28;20428;-75
2022/02/26 06:04:04;;;;;;;5.57;1.08;;;-0.80;99.90;;;;;;5052757;28;20028;-75
2022/02/26 06:06:29;;;;;;;11.77;1.23;;;-0.80;99.90;;;;;;5053995;28;20032;-75
2022/02/26 06:08:55;;;;;;;9.77;1.85;;;-0.80;99.90;;;;;;5054050;28;20025;-75
2022/02/26 06:11:21;;;;;;;5.03;0.85;;;-0.90;99.90;;;;;;5054395;28;20078;-75
2022/02/26 06:13:47;;;;;;;10.23;1.60;;;-0.90;99.90;;;;;;5052773;28;20102;-75
2022/02/26 06:16:13;;;;;;;12.57;1.80;;;-0.90;99.90;;;;;;5054268;28;20028;-75
2022/02/26 06:18:39;;;;;;;10.10;1.90;;;-0.80;99.90;;;;;;5053814;28;20075;-75
2022/02/26 06:21:04;;;;;;;11.95;2.00;;;-0.80;99.90;;;;;;5053909;28;20053;-75
2022/02/26 06:23:30;;;;;;;5.07;1.23;;;-0.80;99.90;;;;;;5053712;28;20024;-75
2022/02/26 06:25:55;;;;;;;6.25;1.52;;;-0.90;99.90;;;;;;5053723;28;20017;-75
2022/02/26 06:28:21;;;;;;;10.48;2.13;;;-0.90;99.90;;;;;;5053672;28;20367;-75
2022/02/26 06:30:46;;;;;;;13.60;2.45;;;-0.80;99.90;;;;;;5053736;28;20025;-75
2022/02/26 06:33:13;;;;;;;8.15;1.70;;;-0.90;99.90;;;;;;5053876;28;20025;-75
2022/02/26 06:35:43;;;;;;;9.55;1.70;;;-0.90;99.90;;;;;;5053359;28;20043;-75
2022/02/26 06:38:10;;;;;;;10.30;1.52;;;-0.90;99.90;;;;;;5053477;28;20509;-76
2022/02/26 06:40:36;;;;;;;8.10;1.48;;;-0.90;99.90;;;;;;5053551;28;20021;-76
2022/02/26 06:43:02;;;;;;;12.27;1.63;;;-0.90;99.90;;;;;;5053749;28;20540;-75
2022/02/26 06:45:28;;;;;;;9.32;1.88;;;-0.90;99.90;;;;;;5052051;28;20017;-74
2022/02/26 06:47:53;;;;;;;7.30;1.85;;;-0.80;99.90;;;;;;5053238;28;20386;-75
2022/02/26 06:50:19;;;;;;;6.60;1.20;;;-0.90;99.90;;;;;;5052618;28;20029;-75
2022/02/26 06:52:44;;;;;;;9.52;2.05;;;-0.80;99.90;;;;;;5053642;28;20128;-75
2022/02/26 06:55:10;;;;;;;7.65;2.08;;;-0.80;99.90;;;;;;5052081;28;20021;-75
2022/02/26 06:57:36;;;;;;;10.85;2.28;;;-0.80;99.90;;;;;;5053319;28;20066;-75
2022/02/26 07:00:04;;;;;;;13.63;2.13;;;-0.80;99.90;;;;;;5053257;28;20060;-75
2022/02/26 07:02:29;;;;;;;11.23;2.67;;;-0.70;99.90;;;;;;5052139;28;20037;-75
2022/02/26 07:04:55;;;;;;;7.65;2.60;;;-0.70;99.90;;;;;;5053448;28;20025;-76
2022/02/26 07:07:20;;;;;;;8.82;2.47;;;-0.70;99.90;;;;;;5053517;28;20021;-75
2022/02/26 07:09:47;;;;;;;10.38;2.10;;;-0.70;99.90;;;;;;5053233;28;20029;-75
2022/02/26 07:12:13;;;;;;;7.05;1.88;;;-0.70;99.90;;;;;;5053328;28;20021;-75
2022/02/26 07:14:38;;;;;;;12.68;2.35;;;-0.60;99.90;;;;;;5053341;28;20533;-75
2022/02/26 07:17:05;;;;;;;9.88;2.60;;;-0.50;99.90;;;;;;5053516;28;20382;-75
2022/02/26 07:19:30;;;;;;;8.30;1.83;;;-0.50;99.90;;;;;;5051865;28;20060;-75
2022/02/26 07:21:57;;;;;;;12.23;2.35;;;-0.40;99.90;;;;;;5051868;28;20024;-76
2022/02/26 07:24:23;;;;;;;7.20;2.47;;;-0.40;99.90;;;;;;5053327;28;20025;-75
2022/02/26 07:26:49;;;;;;;7.88;2.65;;;-0.40;99.90;;;;;;5053355;28;20032;-76
2022/02/26 07:29:14;;;;;;;7.03;2.47;;;-0.30;99.90;;;;;;5053146;28;20033;-74
2022/02/26 07:31:40;;;;;;;13.98;3.15;;;-0.30;99.90;;;;;;5053116;28;20078;-75
2022/02/26 07:34:06;;;;;;;6.70;2.00;;;-0.20;99.90;;;;;;5052759;28;20367;-76
2022/02/26 07:36:31;;;;;;;7.57;2.03;;;-0.20;99.90;;;;;;5053008;28;20068;-75
2022/02/26 07:38:57;;;;;;;7.75;2.95;;;-0.10;99.90;;;;;;5051742;28;20032;-75
2022/02/26 07:41:23;;;;;;;7.43;3.45;;;0.00;99.90;;;;;;5053473;28;20100;-74
2022/02/26 07:43:48;;;;;;;10.90;2.80;;;0.10;99.90;;;;;;5051567;28;20017;-74
2022/02/26 07:46:14;;;;;;;10.77;2.50;;;0.10;99.90;;;;;;5051622;28;20029;-75
2022/02/26 07:48:39;;;;;;;8.95;2.88;;;0.20;99.90;;;;;;5052928;28;20036;-75
2022/02/26 07:51:05;;;;;;;12.85;2.95;;;0.30;99.90;;;;;;5051602;28;20025;-75
2022/02/26 07:53:31;;;;;;;7.32;2.10;;;0.40;99.90;;;;;;5052726;28;20013;-73
2022/02/26 07:55:56;;;;;;;12.32;3.60;;;0.50;99.90;;;;;;5052854;28;20025;-74
2022/02/26 07:58:22;;;;;;;15.05;4.63;;;0.50;99.90;;;;;;5051747;28;20031;-73
2022/02/26 08:00:48;;;;;;;19.90;5.18;;;0.70;99.90;;;;;;5053151;28;20439;-74
2022/02/26 08:03:14;;;;;;;26.88;4.78;;;0.80;99.90;;;;;;5056417;28;20048;-74
2022/02/26 08:05:39;;;;;;;17.40;4.88;;;0.80;99.90;;;;;;5055152;28;20064;-74
2022/02/26 08:08:05;;;;;;;15.90;4.25;;;0.90;99.90;;;;;;5055043;28;20382;-74
2022/02/26 08:10:31;;;;;;;14.80;5.28;;;1.00;99.90;;;;;;5056164;28;20025;-74
2022/02/26 08:12:57;;;;;;;15.07;4.45;;;1.10;99.90;;;;;;5056169;28;20128;-75
2022/02/26 08:15:26;;;;;;;13.00;3.92;;;1.20;99.90;;;;;;5056572;28;20496;-74
2022/02/26 08:17:52;;;;;;;14.85;3.65;;;1.30;99.90;;;;;;5056333;28;20021;-73
2022/02/26 08:20:19;;;;;;;20.45;3.17;;;1.40;99.90;;;;;;5056009;28;20087;-74
2022/02/26 08:22:46;;;;;;;9.38;2.92;;;1.40;99.90;;;;;;5056081;28;20502;-74
2022/02/26 08:25:13;;;;;;;18.45;4.18;;;1.40;99.90;;;;;;5056213;28;20092;-74
2022/02/26 08:27:39;;;;;;;12.00;3.95;;;1.50;99.90;;;;;;5054837;28;20021;-74
2022/02/26 08:30:07;;;;;;;14.88;3.35;;;1.50;99.90;;;;;;5054659;28;20074;-74
2022/02/26 08:32:33;;;;;;;14.65;3.90;;;1.70;99.90;;;;;;5055884;28;20052;-74
2022/02/26 08:34:59;;;;;;;11.75;3.53;;;1.70;99.90;;;;;;5055726;28;20025;-74
2022/02/26 08:37:25;;;;;;;6.10;2.42;;;1.80;99.90;;;;;;5056039;28;20105;-74
2022/02/26 08:39:50;;;;;;;8.57;3.45;;;1.90;99.90;;;;;;5055802;28;20056;-74
2022/02/26 08:42:16;;;;;;;9.18;2.85;;;2.00;99.90;;;;;;5055808;28;20478;-74
2022/02/26 08:44:42;;;;;;;9.00;3.17;;;2.10;99.90;;;;;;5055662;28;20082;-74
2022/02/26 08:47:08;;;;;;;8.68;4.78;;;2.10;99.90;;;;;;5055727;28;20027;-74
2022/02/26 08:49:33;;;;;;;8.43;3.83;;;2.20;99.90;;;;;;5055834;28;20020;-74
2022/02/26 08:52:00;;;;;;;8.05;3.88;;;2.30;99.90;;;;;;5054258;28;20040;-74
2022/02/26 08:54:26;;;;;;;9.80;4.22;;;2.40;99.90;;;;;;5055421;28;20021;-73
2022/02/26 08:56:51;;;;;;;7.65;3.75;;;2.50;99.90;;;;;;5054401;28;20032;-74
2022/02/26 08:59:17;;;;;;;7.07;4.35;;;2.60;99.90;;;;;;5054140;28;20028;-74
2022/02/26 09:01:43;;;;;;;9.05;3.72;;;2.70;99.90;;;;;;5054061;28;20107;-74
2022/02/26 09:04:09;;;;;;;7.50;4.38;;;2.90;99.90;;;;;;5055165;28;20025;-74
2022/02/26 09:06:35;;;;;;;6.70;4.20;;;3.00;99.90;;;;;;5055197;28;20032;-74
2022/02/26 09:09:04;;;;;;;16.40;6.20;;;3.10;99.90;;;;;;5055324;28;20021;-74
2022/02/26 09:11:29;;;;;;;13.23;5.28;;;3.20;99.90;;;;;;5054643;28;20036;-74
2022/02/26 09:13:55;;;;;;;17.58;5.60;;;3.30;99.90;;;;;;5054746;28;20104;-74
2022/02/26 09:16:21;;;;;;;14.02;5.47;;;3.50;99.90;;;;;;5055082;28;20021;-74
2022/02/26 09:18:46;;;;;;;12.43;6.45;;;3.50;99.90;;;;;;5054851;28;20083;-74
2022/02/26 09:21:13;;;;;;;9.40;5.13;;;3.60;99.90;;;;;;5054022;28;20045;-74
2022/02/26 09:23:39;;;;;;;13.88;6.28;;;3.70;99.90;;;;;;5054678;28;20021;-74
2022/02/26 09:26:05;;;;;;;13.93;5.15;;;3.90;99.90;;;;;;5055324;28;20028;-74
2022/02/26 09:28:32;;;;;;;19.15;6.82;;;4.10;99.90;;;;;;5054744;28;20097;-74
2022/02/26 09:30:58;;;;;;;16.83;6.15;;;4.20;99.90;;;;;;5054895;28;20025;-74
2022/02/26 09:33:29;;;;;;;21.38;7.00;;;4.30;99.90;;;;;;5054793;28;20099;-74
2022/02/26 09:35:55;;;;;;;14.68;5.35;;;4.40;99.90;;;;;;5053211;28;20036;-74
2022/02/26 09:38:20;;;;;;;16.23;6.95;;;4.50;99.90;;;;;;5053266;28;20078;-74
2022/02/26 09:40:46;;;;;;;11.00;5.72;;;4.70;99.90;;;;;;5054626;28;20074;-73
2022/02/26 09:43:12;;;;;;;13.10;6.32;;;4.80;99.90;;;;;;5053395;28;20028;-73
2022/02/26 09:45:38;;;;;;;11.27;5.13;;;4.90;99.90;;;;;;5053163;28;20474;-74
2022/02/26 09:48:03;;;;;;;11.43;5.60;;;5.00;99.90;;;;;;5054375;28;20508;-74
2022/02/26 09:50:29;;;;;;;16.17;5.75;;;5.10;99.90;;;;;;5054267;28;20044;-74
2022/02/26 09:52:55;;;;;;;17.17;5.18;;;5.20;99.90;;;;;;5054382;28;20091;-75
2022/02/26 09:55:21;;;;;;;17.05;5.60;;;5.40;99.90;;;;;;5054376;28;20061;-74
2022/02/26 09:57:47;;;;;;;20.48;6.60;;;5.50;99.90;;;;;;5054349;28;20029;-73
2022/02/26 10:00:14;;;;;;;15.05;6.43;;;5.70;99.90;;;;;;5054204;28;20021;-74
2022/02/26 10:02:40;;;;;;;21.42;7.65;;;5.80;99.90;;;;;;5052959;28;20024;-74
2022/02/26 10:05:10;;;;;;;16.48;6.68;;;6.00;99.90;;;;;;5054217;28;20422;-73
2022/02/26 10:07:37;;;;;;;13.85;6.40;;;6.10;99.90;;;;;;5054488;28;20501;-74
2022/02/26 10:10:13;;;;;;;27.35;7.50;;;6.30;99.90;;;;;;5054134;28;20087;-74
2022/02/26 10:12:38;;;;;;;18.10;6.97;;;6.40;99.90;;;;;;5054381;28;20117;-74
2022/02/26 10:15:19;;;;;;;16.70;7.00;;;6.60;99.90;;;;;;5054109;28;20056;-75
2022/02/26 10:17:46;;;;;;;14.13;7.18;;;6.70;99.90;;;;;;5054204;28;20036;-74
2022/02/26 10:20:16;;;;;;;16.55;6.85;;;6.80;99.90;;;;;;5054306;28;20112;-73
2022/02/26 10:22:49;;;;;;;20.67;6.70;;;6.80;99.90;;;;;;5053783;28;20021;-73
2022/02/26 10:25:28;;;;;;;10.93;5.88;;;6.90;99.90;;;;;;5052506;28;20017;-73
2022/02/26 10:28:00;;;;;;;24.48;6.72;;;7.00;99.90;;;;;;5053946;28;20021;-73
2022/02/26 10:30:30;;;;;;;11.32;5.10;;;7.00;99.90;;;;;;5053898;28;20029;-73
2022/02/26 10:33:14;;;;;;;15.75;5.40;;;7.10;99.90;;;;;;5053744;28;20086;-73
2022/02/26 10:35:41;;;;;;;15.00;5.35;;;7.20;99.90;;;;;;5053740;28;20094;-73
2022/02/26 10:38:30;;;;;;;16.25;5.72;;;7.30;99.90;;;;;;5053924;28;20032;-73
2022/02/26 10:41:09;;;;;;;21.05;6.07;;;7.30;99.90;;;;;;5052426;28;20037;-74
2022/02/26 10:43:40;;;;;;;11.27;5.88;;;7.40;99.90;;;;;;5053700;28;20025;-74
2022/02/26 10:46:29;;;;;;;19.65;7.07;;;7.50;99.90;;;;;;5053554;28;20025;-74
2022/02/26 10:49:03;;;;;;;14.82;4.45;;;7.60;99.90;;;;;;5053559;28;20386;-75
2022/02/26 10:51:34;;;;;;;16.27;4.55;;;7.70;99.90;;;;;;5054097;28;20029;-73
2022/02/26 10:54:02;;;;;;;19.45;4.63;;;7.70;99.90;;;;;;5053300;28;20032;-73
2022/02/26 10:56:46;;;;;;;13.38;4.18;;;7.80;99.90;;;;;;5052083;28;20075;-73
2022/02/26 10:59:28;;;;;;;16.48;4.15;;;7.90;99.90;;;;;;5052962;28;20425;-72
2022/02/26 11:02:05;;;;;;;9.73;4.22;;;8.00;99.90;;;;;;5053552;28;20021;-72
2022/02/26 11:04:32;;;;;;;6.70;2.72;;;8.10;99.90;;;;;;5053736;28;20437;-72
2022/02/26 11:06:59;;;;;;;14.70;3.40;;;8.20;99.90;;;;;;5053995;28;20504;-74
2022/02/26 11:09:25;;;;;;;9.13;3.00;;;8.20;99.90;;;;;;5053646;28;20048;-73
2022/02/26 11:11:51;;;;;;;20.30;3.78;;;8.30;99.90;;;;;;5053168;28;20035;-73
2022/02/26 11:14:21;;;;;;;10.13;1.90;;;8.30;99.90;;;;;;5053110;28;20021;-73
2022/02/26 11:16:49;;;;;;;8.75;1.98;;;8.40;99.90;;;;;;5051909;28;20025;-73
2022/02/26 11:19:18;;;;;;;6.07;1.25;;;8.40;99.90;;;;;;5053318;28;20025;-73
2022/02/26 11:21:46;;;;;;;8.02;1.75;;;8.40;99.90;;;;;;5053241;28;20024;-73
2022/02/26 11:24:13;;;;;;;14.00;2.03;;;8.50;99.90;;;;;;5053109;28;20017;-73
2022/02/26 11:26:40;;;;;;;5.47;1.13;;;8.50;99.90;;;;;;5053140;28;20029;-73
2022/02/26 11:29:06;;;;;;;4.57;1.10;;;8.70;99.90;;;;;;5053135;28;20103;-73
2022/02/26 11:31:44;;;;;;;10.52;1.35;;;8.80;99.90;;;;;;5053056;28;20029;-72
2022/02/26 11:34:10;;;;;;;5.10;0.93;;;8.80;99.90;;;;;;5051596;28;20127;-73
2022/02/26 11:36:46;;;;;;;8.27;1.52;;;8.90;99.90;;;;;;5055908;28;20103;-73
2022/02/26 11:39:21;;;;;;;8.10;0.98;;;8.80;99.90;;;;;;5056916;28;20478;-73
2022/02/26 11:41:47;;;;;;;11.48;2.03;;;8.80;99.90;;;;;;5057510;28;20017;-72
2022/02/26 11:44:12;;;;;;;10.55;2.28;;;8.90;99.90;;;;;;5057405;28;20104;-73
2022/02/26 11:46:39;;;;;;;7.15;0.70;;;9.10;99.90;;;;;;5055977;28;20028;-73
2022/02/26 11:49:19;;;;;;;7.13;1.75;;;9.20;99.90;;;;;;5056874;28;20385;-73
2022/02/26 11:51:47;;;;;;;7.82;1.50;;;9.30;99.90;;;;;;5055740;28;20552;-73
2022/02/26 11:54:20;;;;;;;7.60;0.90;;;9.30;99.90;;;;;;5056873;28;20025;-73
2022/02/26 11:56:51;;;;;;;7.47;1.13;;;9.40;99.90;;;;;;5056613;28;20021;-73
2022/02/26 11:59:34;;;;;;;9.90;1.42;;;9.50;99.90;;;;;;5056547;28;20020;-73
2022/02/26 12:02:25;;;;;;;5.82;1.20;;;9.60;99.90;;;;;;5056566;28;20123;-72
2022/02/26 12:04:59;;;;;;;14.18;1.50;;;9.70;99.90;;;;;;5056014;28;20112;-74
2022/02/26 12:07:33;;;;;;;12.43;1.25;;;9.70;99.90;;;;;;5056456;28;20025;-74
2022/02/26 12:10:04;;;;;;;10.07;1.05;;;9.80;99.90;;;;;;5055123;28;20029;-74
2022/02/26 12:12:34;;;;;;;11.23;2.63;;;9.80;99.90;;;;;;5056321;28;20033;-74
2022/02/26 12:15:00;;;;;;;6.90;1.25;;;9.90;99.90;;;;;;5056988;28;20068;-74
2022/02/26 12:17:25;;;;;;;12.93;0.73;;;10.10;99.90;;;;;;5054875;28;20095;-74
2022/02/26 12:19:52;;;;;;;5.35;0.43;;;10.30;99.90;;;;;;5056370;28;20029;-74
2022/02/26 12:22:18;;;;;;;2.28;0.30;;;10.60;99.90;;;;;;5056616;28;20413;-74
2022/02/26 12:24:52;;;;;;;6.28;1.30;;;10.70;98.80;;;;;;5056084;28;20017;-73
2022/02/26 12:27:39;;;;;;;7.85;0.73;;;10.50;99.30;;;;;;5054785;28;20466;-73
2022/02/26 12:30:13;;;;;;;5.35;0.63;;;10.50;99.90;;;;;;5054815;28;20371;-73
2022/02/26 12:32:57;;;;;;;14.80;1.50;;;10.50;99.90;;;;;;5055986;28;20541;-73
2022/02/26 12:35:32;;;;;;;6.28;1.27;;;10.60;99.90;;;;;;5055572;28;20039;-73
2022/02/26 12:37:57;;;;;;;6.07;0.90;;;10.90;99.60;;;;;;5055788;28;20075;-72
2022/02/26 12:40:31;;;;;;;14.98;2.33;;;10.90;96.80;;;;;;5055884;28;20021;-73
2022/02/26 12:43:09;;;;;;;8.98;1.35;;;11.10;97.30;;;;;;5055610;28;20024;-73
2022/02/26 12:45:45;;;;;;;8.45;0.82;;;11.00;96.40;;;;;;5054379;28;20021;-73
2022/02/26 12:48:12;;;;;;;6.60;0.65;;;11.00;99.60;;;;;;5055610;28;20493;-73
2022/02/26 12:50:41;;;;;;;14.02;2.90;;;11.10;99.90;;;;;;5055517;28;20024;-73