Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:17;;;;;;;1.98;1.45;;;;;;;-0.44;100.00;97320.38;10436779;28;20417;-64
2023/12/23 00:06:20;;;;;;;1.83;1.40;;;;;;;-0.45;100.00;97316.09;10439109;28;20045;-63
2023/12/23 00:11:22;;;;;;;2.17;1.75;;;;;;;-0.40;100.00;97323.28;10435735;28;20059;-63
2023/12/23 00:16:26;;;;;;;1.65;1.50;;;;;;;-0.42;100.00;97326.28;10433322;28;20045;-63
2023/12/23 00:21:29;;;;;;;2.08;1.88;;;;;;;-0.41;100.00;97335.94;10435067;28;20128;-63
2023/12/23 00:26:31;;;;;;;1.90;1.70;;;;;;;-0.43;100.00;97326.56;10433233;28;20047;-63
2023/12/23 00:31:33;;;;;;;3.58;2.30;;;;;;;-0.37;100.00;97325.38;10422351;28;20049;-63
2023/12/23 00:36:36;;;;;;;3.63;1.77;;;;;;;-0.38;100.00;97335.38;10438105;28;20513;-63
2023/12/23 00:41:38;;;;;;;2.10;1.90;;;;;;;-0.37;100.00;97334.28;10433921;28;20044;-64
2023/12/23 00:46:41;;;;;;;3.03;2.65;;;;;;;-0.40;100.00;97336.75;10442284;28;20060;-64
2023/12/23 00:51:43;;;;;;;2.83;1.98;;;;;;;-0.38;100.00;97329.97;10445904;28;20049;-64
2023/12/23 00:56:45;;;;;;;2.20;2.00;;;;;;;-0.36;100.00;97333.19;10430552;28;20413;-64
2023/12/23 01:01:47;;;;;;;2.33;2.10;;;;;;;-0.35;100.00;97336.66;10440434;28;20037;-63
2023/12/23 01:06:56;;;;;;;3.40;2.60;;;;;;;-0.37;100.00;97339.66;10450267;28;20056;-64
2023/12/23 01:12:01;;;;;;;2.63;2.42;;;;;;;-0.38;100.00;97348.03;10447839;28;20126;-63
2023/12/23 01:17:04;;;;;;;3.60;2.63;;;;;;;-0.37;100.00;97347.75;10449851;28;20037;-63
2023/12/23 01:22:08;;;;;;;4.13;2.80;;;;;;;-0.33;100.00;97342.59;10449551;28;20120;-66
2023/12/23 01:27:15;;;;;;;2.85;2.60;;;;;;;-0.36;100.00;97357.41;10450420;28;20068;-63
2023/12/23 01:32:17;;;;;;;2.67;2.30;;;;;;;-0.34;100.00;97352.56;10452345;28;20072;-65
2023/12/23 01:37:20;;;;;;;3.78;2.78;;;;;;;-0.31;100.00;97373.53;10448518;28;20038;-64
2023/12/23 01:42:23;;;;;;;2.88;2.38;;;;;;;-0.29;100.00;97348.19;10438443;28;20519;-66
2023/12/23 01:47:30;;;;;;;2.80;1.98;;;;;;;-0.28;100.00;97345.22;10434446;28;20045;-65
2023/12/23 01:52:46;;;;;;;3.23;2.20;;;;;;;-0.31;100.00;97354.69;10450957;28;20456;-64
2023/12/23 01:57:58;;;;;;;2.42;2.00;;;;;;;-0.27;100.00;97351.41;10447568;28;21045;-65
2023/12/23 02:03:03;;;;;;;2.47;2.20;;;;;;;-0.28;100.00;97339.81;10452819;28;20041;-64
2023/12/23 02:08:09;;;;;;;2.65;2.30;;;;;;;-0.28;100.00;97341.72;10432501;28;20053;-64
2023/12/23 02:13:21;;;;;;;2.35;1.88;;;;;;;-0.28;100.00;97337.13;10411274;28;20037;-65
2023/12/23 02:18:28;;;;;;;2.28;1.88;;;;;;;-0.28;100.00;97342.50;10450026;28;20471;-65
2023/12/23 02:23:31;;;;;;;2.53;1.92;;;;;;;-0.28;100.00;97339.81;10446820;28;20512;-63
2023/12/23 02:28:34;;;;;;;2.00;1.55;;;;;;;-0.27;100.00;97329.84;10445513;28;20033;-63
2023/12/23 02:33:37;;;;;;;2.75;1.60;;;;;;;-0.27;100.00;97335.22;10440131;28;20072;-63
2023/12/23 02:38:40;;;;;;;2.33;1.90;;;;;;;-0.26;100.00;97321.47;10443388;28;20394;-64
2023/12/23 02:43:42;;;;;;;2.25;1.92;;;;;;;-0.25;100.00;97322.25;10440517;28;20056;-64
2023/12/23 02:48:45;;;;;;;2.53;1.73;;;;;;;-0.25;100.00;97331.16;10441297;28;20050;-64
2023/12/23 02:53:47;;;;;;;2.33;1.95;;;;;;;-0.25;100.00;97343.81;10475573;28;20044;-64
2023/12/23 02:58:49;;;;;;;2.33;1.75;;;;;;;-0.27;100.00;97332.53;10434705;28;20048;-64
2023/12/23 03:03:52;;;;;;;2.25;1.80;;;;;;;-0.25;100.00;97355.41;10440594;28;20037;-64
2023/12/23 03:08:55;;;;;;;1.88;1.58;;;;;;;-0.22;100.00;97335.16;10440663;28;20052;-64
2023/12/23 03:13:57;;;;;;;2.05;1.85;;;;;;;-0.25;100.00;97343.81;10446322;28;20398;-63
2023/12/23 03:19:00;;;;;;;2.72;1.73;;;;;;;-0.26;100.00;97339.53;10444449;28;20037;-64
2023/12/23 03:24:03;;;;;;;2.47;2.17;;;;;;;-0.22;100.00;97348.63;10438708;28;20045;-64
2023/12/23 03:29:06;;;;;;;2.33;1.73;;;;;;;-0.22;100.00;97349.41;10445701;28;20037;-64
2023/12/23 03:34:08;;;;;;;2.53;2.00;;;;;;;-0.20;100.00;97346.44;10438810;28;20041;-64
2023/12/23 03:39:11;;;;;;;2.72;2.35;;;;;;;-0.23;100.00;97342.44;10434757;28;20037;-64
2023/12/23 03:44:14;;;;;;;2.22;2.00;;;;;;;-0.24;100.00;97356.19;10430532;28;20046;-63
2023/12/23 03:49:17;;;;;;;3.35;2.45;;;;;;;-0.22;100.00;97349.41;10440782;28;20433;-63
2023/12/23 03:54:19;;;;;;;2.53;2.08;;;;;;;-0.22;100.00;97345.94;10464921;28;20497;-64
2023/12/23 03:59:23;;;;;;;2.63;2.30;;;;;;;-0.19;100.00;97338.06;10443790;28;20037;-63
2023/12/23 04:04:25;;;;;;;2.38;2.10;;;;;;;-0.21;100.00;97328.66;10429346;28;20040;-64
2023/12/23 04:09:28;;;;;;;2.70;2.30;;;;;;;-0.26;100.00;97342.22;10430764;28;20433;-64
2023/12/23 04:14:32;;;;;;;2.80;2.20;;;;;;;-0.28;100.00;97342.50;10431516;28;20437;-64
2023/12/23 04:19:34;;;;;;;3.75;2.40;;;;;;;-0.27;100.00;97338.72;10424843;28;21929;-64
2023/12/23 04:24:37;;;;;;;2.28;2.08;;;;;;;-0.24;100.00;97330.06;10428236;28;20040;-63
2023/12/23 04:29:39;;;;;;;2.92;2.28;;;;;;;-0.25;100.00;97323.06;10428903;28;20041;-63
2023/12/23 04:34:42;;;;;;;2.50;2.30;;;;;;;-0.26;100.00;97334.94;10437521;28;20033;-63
2023/12/23 04:39:45;;;;;;;2.72;2.53;;;;;;;-0.26;100.00;97332.25;10435837;28;20052;-63
2023/12/23 04:44:48;;;;;;;4.53;2.20;;;;;;;-0.24;100.00;97318.47;10431068;28;20409;-63
2023/12/23 04:49:50;;;;;;;2.17;1.83;;;;;;;-0.21;100.00;97318.69;10433803;28;20049;-63
2023/12/23 04:54:52;;;;;;;1.83;1.63;;;;;;;-0.20;100.00;97336.44;10435018;28;20030;-63
2023/12/23 04:59:55;;;;;;;2.75;2.00;;;;;;;-0.21;100.00;97318.69;10429454;28;20037;-64
2023/12/23 05:04:58;;;;;;;2.88;2.38;;;;;;;-0.22;100.00;97318.97;10435141;28;20044;-64
2023/12/23 05:10:00;;;;;;;2.70;2.33;;;;;;;-0.24;100.00;97321.16;10439662;28;20444;-63
2023/12/23 05:15:05;;;;;;;3.00;2.42;;;;;;;-0.32;100.00;97318.06;10439763;28;20043;-62
2023/12/23 05:20:08;;;;;;;3.25;2.10;;;;;;;-0.31;100.00;97325.03;10440257;28;20033;-63
2023/12/23 05:25:10;;;;;;;3.20;2.28;;;;;;;-0.33;100.00;97327.22;10435282;28;20083;-63
2023/12/23 05:30:13;;;;;;;2.63;2.38;;;;;;;-0.33;100.00;97329.94;10435173;28;20037;-64
2023/12/23 05:35:16;;;;;;;3.75;2.92;;;;;;;-0.36;100.00;97330.47;10433819;28;20850;-64
2023/12/23 05:40:19;;;;;;;2.67;2.28;;;;;;;-0.39;100.00;97338.34;10432882;28;20037;-64
2023/12/23 05:45:22;;;;;;;3.90;2.70;;;;;;;-0.41;100.00;97344.03;10446066;28;20615;-64
2023/12/23 05:50:24;;;;;;;4.28;2.42;;;;;;;-0.42;100.00;97345.13;10451093;28;20418;-63
2023/12/23 05:55:26;;;;;;;3.03;2.55;;;;;;;-0.40;100.00;97344.84;10449809;28;20060;-63
2023/12/23 06:00:28;;;;;;;3.40;2.67;;;;;;;-0.42;100.00;97352.41;10445746;28;20531;-64
2023/12/23 06:05:31;;;;;;;4.35;3.28;;;;;;;-0.44;100.00;97336.53;10446428;28;20068;-64
2023/12/23 06:10:34;;;;;;;5.10;2.53;;;;;;;-0.47;100.00;97342.50;10446456;28;20037;-63
2023/12/23 06:15:36;;;;;;;5.13;3.22;;;;;;;-0.53;100.00;97338.25;10438954;28;20038;-64
2023/12/23 06:20:38;;;;;;;4.43;3.17;;;;;;;-0.48;100.00;97335.53;10434722;28;20033;-64
2023/12/23 06:25:41;;;;;;;4.95;3.25;;;;;;;-0.47;100.00;97331.75;10428503;28;20096;-64
2023/12/23 06:30:43;;;;;;;5.18;3.25;;;;;;;-0.47;100.00;97328.25;10430803;28;20041;-64
2023/12/23 06:35:46;;;;;;;4.93;3.95;;;;;;;-0.53;100.00;97337.47;10432414;28;20034;-64
2023/12/23 06:40:49;;;;;;;4.85;3.65;;;;;;;-0.55;100.00;97336.97;10433504;28;20045;-64
2023/12/23 06:45:51;;;;;;;5.50;3.83;;;;;;;-0.56;100.00;97335.34;10430702;28;20828;-64
2023/12/23 06:50:54;;;;;;;6.07;3.85;;;;;;;-0.57;100.00;97325.69;10432340;28;20064;-63
2023/12/23 06:55:56;;;;;;;3.13;2.78;;;;;;;-0.60;100.00;97335.16;10433879;28;20037;-63
2023/12/23 07:00:59;;;;;;;5.72;4.05;;;;;;;-0.61;100.00;97328.97;10429911;28;20421;-63
2023/12/23 07:06:01;;;;;;;5.78;3.90;;;;;;;-0.59;100.00;97331.34;10431758;28;20037;-63
2023/12/23 07:11:04;;;;;;;5.38;4.28;;;;;;;-0.56;100.00;97336.16;10429170;28;20041;-64
2023/12/23 07:16:07;;;;;;;6.63;4.18;;;;;;;-0.58;100.00;97324.88;10432065;28;20037;-63
2023/12/23 07:21:10;;;;;;;5.97;4.75;;;;;;;-0.60;100.00;97324.38;10433900;28;20052;-63
2023/12/23 07:26:14;;;;;;;6.75;4.95;;;;;;;-0.62;100.00;97331.94;10429167;28;20394;-63
2023/12/23 07:31:16;;;;;;;7.68;4.60;;;;;;;-0.64;100.00;97326.03;10430390;28;20037;-63
2023/12/23 07:36:19;;;;;;;5.50;4.22;;;;;;;-0.70;100.00;97322.59;10430456;28;20060;-62
2023/12/23 07:41:22;;;;;;;5.55;4.18;;;;;;;-0.66;100.00;97325.53;10430638;28;20670;-64
2023/12/23 07:46:25;;;;;;;4.32;3.13;;;;;;;-0.68;100.00;97327.72;10443303;28;20041;-63
2023/12/23 07:51:27;;;;;;;6.82;4.40;;;;;;;-0.69;100.00;97326.94;10443564;28;20037;-63
2023/12/23 07:56:30;;;;;;;4.45;3.60;;;;;;;-0.70;100.00;97321.81;10441614;28;20041;-64
2023/12/23 08:01:33;;;;;;;5.07;4.13;;;;;;;-0.70;100.00;97311.84;10442202;28;20421;-64
2023/12/23 08:06:36;;;;;;;6.15;4.50;;;;;;;-0.71;100.00;97310.22;10442974;28;20068;-64
2023/12/23 08:11:38;;;;;;;5.65;4.15;;;;;;;-0.73;100.00;97317.00;10455564;28;20044;-63
2023/12/23 08:16:40;;;;;;;5.28;3.88;;;;;;;-0.73;100.00;97308.94;10441170;28;20033;-63
2023/12/23 08:21:43;;;;;;;5.40;3.90;;;;;;;-0.71;100.00;97314.81;10427126;28;20045;-63
2023/12/23 08:26:45;;;;;;;4.35;3.90;;;;;;;-0.72;100.00;97311.31;10429254;28;20038;-63
2023/12/23 08:31:47;;;;;;;5.30;3.53;;;;;;;-0.75;100.00;97308.41;10430324;28;20505;-63
2023/12/23 08:36:49;;;;;;;4.47;3.47;;;;;;;-0.78;100.00;97306.31;10432736;28;20037;-63
2023/12/23 08:41:51;;;;;;;4.90;3.10;;;;;;;-0.79;100.00;97302.00;10436405;28;20049;-63
2023/12/23 08:46:54;;;;;;;2.47;2.05;;;;;;;-0.78;100.00;97292.84;10441239;28;21901;-63
2023/12/23 08:51:56;;;;;;;4.18;3.65;;;;;;;-0.83;100.00;97301.81;10443753;28;20044;-64
2023/12/23 08:56:59;;;;;;;3.88;2.80;;;;;;;-0.79;100.00;97288.56;10440074;28;20239;-63
2023/12/23 09:02:02;;;;;;;4.60;3.10;;;;;;;-0.76;100.00;97290.66;10442090;28;20042;-64
2023/12/23 09:07:04;;;;;;;3.58;3.10;;;;;;;-0.81;100.00;97282.66;10437705;28;20033;-63
2023/12/23 09:12:11;;;;;;;4.40;3.30;;;;;;;-0.83;100.00;97276.78;10441221;28;20048;-63
2023/12/23 09:17:16;;;;;;;4.20;3.42;;;;;;;-0.81;100.00;97278.09;10426776;28;20553;-63
2023/12/23 09:22:19;;;;;;;4.63;3.28;;;;;;;-0.80;100.00;97268.13;10441338;28;20034;-63
2023/12/23 09:27:22;;;;;;;3.92;3.08;;;;;;;-0.80;100.00;97260.03;10434798;28;20042;-63
2023/12/23 09:32:24;;;;;;;4.53;3.53;;;;;;;-0.85;100.00;97262.81;10442143;28;20029;-63
2023/12/23 09:37:27;;;;;;;3.90;3.00;;;;;;;-0.82;100.00;97248.75;10448663;28;20029;-63
2023/12/23 09:42:30;;;;;;;5.15;3.08;;;;;;;-0.83;100.00;97258.72;10444601;28;20036;-64
2023/12/23 09:47:32;;;;;;;3.03;2.30;;;;;;;-0.78;100.00;97250.56;10472621;28;20517;-62
2023/12/23 09:52:35;;;;;;;3.60;2.85;;;;;;;-0.81;100.00;97245.78;10445784;28;20042;-63
2023/12/23 09:57:37;;;;;;;3.45;3.00;;;;;;;-0.80;100.00;97236.63;10447859;28;20040;-63
2023/12/23 10:02:40;;;;;;;4.47;3.00;;;;;;;-0.80;100.00;97235.81;10447171;28;20037;-63
2023/12/23 10:07:43;;;;;;;2.50;2.22;;;;;;;-0.77;100.00;97236.03;10443912;28;20040;-64
2023/12/23 10:12:46;;;;;;;3.85;2.58;;;;;;;-0.78;100.00;97225.56;10445250;28;20037;-62
2023/12/23 10:17:49;;;;;;;3.80;3.15;;;;;;;-0.73;100.00;97220.09;10445170;28;20041;-63
2023/12/23 10:22:52;;;;;;;3.58;2.78;;;;;;;-0.70;100.00;97214.13;10440597;28;20467;-63
2023/12/23 10:27:58;;;;;;;4.90;2.60;;;;;;;-0.74;100.00;97218.50;10442829;28;20045;-63
2023/12/23 10:33:08;;;;;;;3.60;3.10;;;;;;;-0.73;100.00;97212.81;10434759;28;20036;-63
2023/12/23 10:38:14;;;;;;;3.92;2.92;;;;;;;-0.69;100.00;97213.06;10431212;28;20037;-63
2023/12/23 10:43:17;;;;;;;4.50;3.30;;;;;;;-0.70;100.00;97204.16;10447101;28;20048;-63
2023/12/23 10:48:21;;;;;;;4.43;2.60;;;;;;;-0.71;100.00;97199.06;10463314;28;20052;-64
2023/12/23 10:53:23;;;;;;;4.03;3.20;;;;;;;-0.65;100.00;97195.22;10443020;28;20041;-64
2023/12/23 10:58:26;;;;;;;4.03;3.63;;;;;;;-0.68;100.00;97195.81;10444961;28;20037;-63
2023/12/23 11:03:50;;;;;;;3.42;2.70;;;;;;;-0.68;100.00;97185.03;10435043;28;20053;-65
2023/12/23 11:09:12;;;;;;;2.80;2.50;;;;;;;-0.66;100.00;97185.53;10440085;28;20044;-64
2023/12/23 11:14:33;;;;;;;3.63;2.97;;;;;;;-0.67;100.00;97186.63;10443052;28;20048;-63
2023/12/23 11:20:01;;;;;;;4.32;3.15;;;;;;;-0.69;100.00;97194.19;10439397;28;20416;-64
2023/12/23 11:25:38;;;;;;;2.85;2.38;;;;;;;-0.70;100.00;97200.66;10433076;28;20449;-64
2023/12/23 11:30:52;;;;;;;3.97;3.22;;;;;;;-0.67;100.00;97183.94;10436624;28;20041;-64
2023/12/23 11:35:59;;;;;;;4.38;3.00;;;;;;;-0.68;100.00;97185.03;10442183;28;20041;-65
2023/12/23 11:41:01;;;;;;;4.05;2.58;;;;;;;-0.68;100.00;97195.81;10440319;28;20037;-64
2023/12/23 11:46:03;;;;;;;6.35;3.80;;;;;;;-0.65;100.00;97195.22;10433213;28;20433;-66
2023/12/23 11:51:09;;;;;;;5.28;3.20;;;;;;;-0.68;100.00;97203.88;10432516;28;20064;-63
2023/12/23 11:56:11;;;;;;;3.30;2.80;;;;;;;-0.62;100.00;97202.69;10434183;28;20037;-66
2023/12/23 12:01:13;;;;;;;4.07;3.00;;;;;;;-0.60;100.00;97200.50;10464035;28;20033;-66
2023/12/23 12:06:16;;;;;;;5.05;3.47;;;;;;;-0.67;100.00;97202.78;10436815;28;20037;-65
2023/12/23 12:11:18;;;;;;;4.15;3.38;;;;;;;-0.68;100.00;97211.97;10435671;28;20041;-67
2023/12/23 12:16:21;;;;;;;4.10;3.55;;;;;;;-0.68;100.00;97210.06;10438123;28;20034;-65
2023/12/23 12:21:23;;;;;;;5.00;3.95;;;;;;;-0.70;100.00;97219.50;10437285;28;20041;-66
2023/12/23 12:26:26;;;;;;;5.90;3.70;;;;;;;-0.67;100.00;97210.88;10437006;28;20592;-65
2023/12/23 12:31:29;;;;;;;5.57;4.05;;;;;;;-0.67;100.00;97211.66;10439315;28;20428;-65
2023/12/23 12:36:31;;;;;;;5.03;3.85;;;;;;;-0.66;100.00;97217.84;10439481;28;20033;-64
2023/12/23 12:41:37;;;;;;;7.07;4.15;;;;;;;-0.69;100.00;97213.06;10447607;28;20029;-66
2023/12/23 12:46:39;;;;;;;5.65;4.22;;;;;;;-0.73;100.00;97210.13;10440297;28;20037;-66
2023/12/23 12:51:42;;;;;;;4.68;3.58;;;;;;;-0.71;100.00;97213.31;10436479;28;20048;-66
2023/12/23 12:56:58;;;;;;;5.65;4.03;;;;;;;-0.69;100.00;97221.13;10448902;28;20234;-68
2023/12/23 13:02:07;;;;;;;5.65;3.80;;;;;;;-0.68;100.00;97222.72;10442966;28;20041;-68
2023/12/23 13:07:10;;;;;;;5.28;4.20;;;;;;;-0.69;100.00;97230.00;10445616;28;20128;-66
2023/12/23 13:12:14;;;;;;;4.75;3.80;;;;;;;-0.65;100.00;97235.59;10443616;28;20045;-66
2023/12/23 13:17:16;;;;;;;5.47;4.25;;;;;;;-0.63;100.00;97236.91;10443675;28;20040;-65
2023/12/23 13:22:19;;;;;;;5.22;4.22;;;;;;;-0.64;100.00;97239.88;10423460;28;20029;-66
2023/12/23 13:27:21;;;;;;;6.75;4.00;;;;;;;-0.60;100.00;97248.97;10447902;28;20034;-66
2023/12/23 13:32:24;;;;;;;5.15;4.18;;;;;;;-0.57;100.00;97245.69;10446483;28;20052;-67
2023/12/23 13:37:27;;;;;;;5.85;4.45;;;;;;;-0.52;100.00;97260.97;10445559;28;20025;-66
2023/12/23 13:42:29;;;;;;;6.43;4.57;;;;;;;-0.56;100.00;97260.75;10444440;28;20398;-67
2023/12/23 13:47:32;;;;;;;7.25;4.65;;;;;;;-0.58;100.00;97273.72;10447865;28;20065;-67
2023/12/23 13:52:34;;;;;;;5.82;4.32;;;;;;;-0.61;100.00;97274.31;10417334;28;20045;-67
2023/12/23 13:57:36;;;;;;;5.45;4.28;;;;;;;-0.53;100.00;97286.31;10430702;28;20037;-67
2023/12/23 14:02:39;;;;;;;6.10;4.35;;;;;;;-0.57;100.00;97296.84;10445140;28;20041;-66
2023/12/23 14:07:42;;;;;;;6.22;4.68;;;;;;;-0.56;100.00;97306.53;10439473;28;20041;-66
2023/12/23 14:12:44;;;;;;;7.53;4.80;;;;;;;-0.58;100.00;97307.91;10433091;28;20425;-66
2023/12/23 14:17:46;;;;;;;6.97;4.57;;;;;;;-0.60;100.00;97308.22;10441744;28;20049;-67
2023/12/23 14:22:50;;;;;;;7.72;4.72;;;;;;;-0.56;100.00;97316.50;10431121;28;20067;-67
2023/12/23 14:27:52;;;;;;;6.60;5.20;;;;;;;-0.56;100.00;97325.38;10443127;28;20436;-67
2023/12/23 14:32:55;;;;;;;8.07;4.50;;;;;;;-0.58;100.00;97324.09;10440500;28;20041;-68
2023/12/23 14:37:57;;;;;;;7.43;4.60;;;;;;;-0.51;100.00;97329.94;10439282;28;20045;-67
2023/12/23 14:43:00;;;;;;;7.13;3.92;;;;;;;-0.55;100.00;97345.03;10402744;28;20052;-67
2023/12/23 14:48:03;;;;;;;5.82;4.10;;;;;;;-0.52;100.00;97363.31;10430450;28;20045;-66
2023/12/23 14:53:05;;;;;;;5.50;4.00;;;;;;;-0.54;100.00;97365.50;10471347;28;20055;-67
2023/12/23 14:58:10;;;;;;;5.63;4.45;;;;;;;-0.56;100.00;97389.22;10440728;28;20545;-67
2023/12/23 15:03:14;;;;;;;7.28;4.40;;;;;;;-0.56;100.00;97394.59;10438269;28;20045;-67
2023/12/23 15:08:17;;;;;;;5.30;3.42;;;;;;;-0.49;100.00;97403.94;10445027;28;20041;-66
2023/12/23 15:13:21;;;;;;;3.63;2.90;;;;;;;-0.48;100.00;97421.72;10441254;28;20037;-67
2023/12/23 15:18:24;;;;;;;3.28;2.97;;;;;;;-0.49;100.00;97430.06;10439837;28;20417;-67
2023/12/23 15:23:29;;;;;;;4.65;2.85;;;;;;;-0.54;100.00;97436.31;10445659;28;20132;-67
2023/12/23 15:28:35;;;;;;;3.90;2.65;;;;;;;-0.52;100.00;97442.22;10443200;28;20045;-66
2023/12/23 15:33:38;;;;;;;5.57;3.25;;;;;;;-0.49;100.00;97452.44;10423641;28;20030;-68
2023/12/23 15:38:40;;;;;;;8.20;3.42;;;;;;;-0.44;100.00;97465.81;10441043;28;20045;-67
2023/12/23 15:43:47;;;;;;;4.90;3.10;;;;;;;-0.45;100.00;97463.41;10428947;28;20034;-66
2023/12/23 15:48:50;;;;;;;5.22;3.42;;;;;;;-0.44;100.00;97486.56;10417092;28;20468;-67
2023/12/23 15:53:52;;;;;;;7.68;3.30;;;;;;;-0.42;100.00;97497.84;10403076;28;20045;-67
2023/12/23 15:58:55;;;;;;;6.25;3.55;;;;;;;-0.46;100.00;97505.72;10425111;28;20421;-67
2023/12/23 16:03:57;;;;;;;6.63;3.30;;;;;;;-0.44;100.00;97508.91;10441132;28;20044;-67
2023/12/23 16:08:59;;;;;;;5.45;3.30;;;;;;;-0.53;100.00;97524.09;10443957;28;20041;-67
2023/12/23 16:14:03;;;;;;;6.80;3.83;;;;;;;-0.58;100.00;97524.16;10437049;28;20046;-66
2023/12/23 16:19:06;;;;;;;7.80;2.90;;;;;;;-0.62;100.00;97545.47;10434800;28;20057;-66
2023/12/23 16:24:08;;;;;;;4.63;3.33;;;;;;;-0.65;100.00;97531.78;10444467;28;20033;-66
2023/12/23 16:29:11;;;;;;;5.90;3.03;;;;;;;-0.71;100.00;97540.97;10441434;28;20041;-67
2023/12/23 16:34:14;;;;;;;4.68;2.88;;;;;;;-0.76;100.00;97551.78;10442853;28;20030;-66
2023/12/23 16:39:17;;;;;;;3.65;2.55;;;;;;;-0.78;100.00;97551.28;10439417;28;20051;-67
2023/12/23 16:44:20;;;;;;;3.47;2.60;;;;;;;-0.83;100.00;97552.13;10441100;28;20065;-66
2023/12/23 16:49:23;;;;;;;5.80;2.85;;;;;;;-0.91;100.00;97577.75;10439423;28;20410;-66
2023/12/23 16:54:26;;;;;;;6.22;3.70;;;;;;;-0.96;100.00;97577.81;10429168;28;20754;-65
2023/12/23 16:59:28;;;;;;;5.18;3.30;;;;;;;-0.93;100.00;97590.69;10436829;28;20048;-67
2023/12/23 17:04:32;;;;;;;5.05;2.75;;;;;;;-0.88;100.00;97599.81;10427569;28;20421;-66
2023/12/23 17:09:35;;;;;;;6.30;2.35;;;;;;;-0.86;100.00;97598.47;10401593;28;20528;-66
2023/12/23 17:14:37;;;;;;;5.10;2.20;;;;;;;-0.89;100.00;97612.44;10425057;28;20043;-67
2023/12/23 17:19:40;;;;;;;5.05;3.17;;;;;;;-0.85;100.00;97629.69;10421273;28;20065;-65
2023/12/23 17:24:43;;;;;;;8.45;4.28;;;;;;;-0.89;100.00;97630.50;10399848;28;20037;-66
2023/12/23 17:29:46;;;;;;;6.32;3.28;;;;;;;-0.95;100.00;97637.81;10439264;28;20037;-67
2023/12/23 17:34:48;;;;;;;4.80;3.50;;;;;;;-0.98;100.00;97643.75;10435622;28;20064;-67
2023/12/23 17:39:51;;;;;;;6.22;3.95;;;;;;;-0.96;100.00;97655.03;10440732;28;20417;-66
2023/12/23 17:44:55;;;;;;;5.63;3.78;;;;;;;-0.96;100.00;97666.63;10444551;28;20049;-66
2023/12/23 17:49:57;;;;;;;5.10;3.53;;;;;;;-0.96;100.00;97671.19;10445010;28;20057;-66
2023/12/23 17:55:01;;;;;;;6.13;4.45;;;;;;;-1.00;100.00;97670.16;10441596;28;20033;-66
2023/12/23 18:00:05;;;;;;;6.57;3.90;;;;;;;-1.03;100.00;97682.28;10459468;28;20049;-66
2023/12/23 18:05:10;;;;;;;8.63;5.70;;;;;;;-0.98;100.00;97676.06;10445069;28;20038;-67
2023/12/23 18:10:12;;;;;;;6.85;4.60;;;;;;;-1.03;100.00;97690.34;10446465;28;20045;-65
2023/12/23 18:15:15;;;;;;;8.95;4.90;;;;;;;-1.06;100.00;97690.88;10445954;28;20041;-67
2023/12/23 18:20:18;;;;;;;9.32;5.43;;;;;;;-1.08;100.00;97692.25;10443546;28;20029;-66
2023/12/23 18:25:24;;;;;;;7.72;6.13;;;;;;;-1.05;100.00;97697.88;10435126;28;20044;-67
2023/12/23 18:30:27;;;;;;;8.00;4.88;;;;;;;-1.06;100.00;97695.47;10437188;28;20042;-66
2023/12/23 18:35:29;;;;;;;7.70;5.57;;;;;;;-1.02;100.00;97708.09;10441052;28;20057;-66
2023/12/23 18:40:32;;;;;;;9.00;4.65;;;;;;;-1.03;100.00;97706.50;10438475;28;20713;-66
2023/12/23 18:45:36;;;;;;;8.57;5.45;;;;;;;-1.04;100.00;97715.66;10443362;28;20420;-67
2023/12/23 18:50:38;;;;;;;7.38;5.07;;;;;;;-1.08;100.00;97719.97;10440984;28;20041;-67
2023/12/23 18:55:43;;;;;;;7.65;5.00;;;;;;;-1.08;100.00;97724.53;10441640;28;20060;-66
2023/12/23 19:00:45;;;;;;;8.45;5.28;;;;;;;-1.06;100.00;97731.25;10428702;28;20042;-67
2023/12/23 19:05:48;;;;;;;7.57;5.40;;;;;;;-1.03;100.00;97738.00;10438923;28;20033;-68
2023/12/23 19:10:56;;;;;;;9.77;5.93;;;;;;;-1.02;100.00;97755.75;10437803;28;20041;-68
2023/12/23 19:16:00;;;;;;;8.75;6.05;;;;;;;-0.96;100.00;97750.03;10442013;28;20076;-67
2023/12/23 19:21:03;;;;;;;9.20;5.63;;;;;;;-1.00;100.00;97759.75;10442459;28;20037;-67
2023/12/23 19:26:07;;;;;;;8.93;6.43;;;;;;;-0.97;100.00;97758.41;10443295;28;20044;-67
2023/12/23 19:31:09;;;;;;;8.07;5.10;;;;;;;-0.94;100.00;97768.59;10439116;28;20044;-68
2023/12/23 19:36:14;;;;;;;8.38;6.20;;;;;;;-0.96;100.00;97768.09;10433979;28;20041;-69
2023/12/23 19:41:17;;;;;;;10.18;6.70;;;;;;;-0.91;100.00;97776.13;10428874;28;20267;-69
2023/12/23 19:46:20;;;;;;;7.72;4.47;;;;;;;-0.90;100.00;97785.81;10423074;28;20053;-69
2023/12/23 19:51:24;;;;;;;6.75;4.53;;;;;;;-0.91;100.00;97787.69;10428913;28;20033;-68
2023/12/23 19:56:26;;;;;;;7.72;4.15;;;;;;;-0.84;100.00;97794.69;10428925;28;20025;-68
2023/12/23 20:01:31;;;;;;;6.40;3.95;;;;;;;-0.93;100.00;97795.25;10431800;28;20141;-68
2023/12/23 20:06:33;;;;;;;7.10;3.83;;;;;;;-0.88;100.00;97801.69;10424416;28;20029;-67
2023/12/23 20:11:35;;;;;;;6.15;4.47;;;;;;;-0.85;100.00;97803.84;10428366;28;20044;-67
2023/12/23 20:16:38;;;;;;;6.22;3.55;;;;;;;-0.85;100.00;97807.34;10423033;28;20045;-68
2023/12/23 20:21:43;;;;;;;5.32;3.65;;;;;;;-0.85;100.00;97812.72;10429101;28;20033;-67
2023/12/23 20:26:45;;;;;;;6.28;3.78;;;;;;;-0.82;100.00;97820.25;10424833;28;20044;-68
2023/12/23 20:31:47;;;;;;;5.97;3.47;;;;;;;-0.86;100.00;97839.91;10415740;28;20052;-66
2023/12/23 20:36:52;;;;;;;5.40;3.47;;;;;;;-0.86;100.00;97856.06;10432585;28;20044;-66
2023/12/23 20:41:55;;;;;;;6.43;3.80;;;;;;;-0.84;100.00;97859.28;10432505;28;20555;-69
2023/12/23 20:46:58;;;;;;;6.15;3.65;;;;;;;-0.80;100.00;97863.03;10420488;28;20575;-68
2023/12/23 20:52:01;;;;;;;5.25;3.58;;;;;;;-0.85;100.00;97853.09;10447289;28;20037;-69
2023/12/23 20:57:07;;;;;;;5.43;3.40;;;;;;;-0.83;100.00;97864.41;10428933;28;20040;-70
2023/12/23 21:02:10;;;;;;;5.45;3.80;;;;;;;-0.80;100.00;97869.22;10423875;28;20124;-70
2023/12/23 21:07:13;;;;;;;6.07;3.30;;;;;;;-0.75;100.00;97868.38;10439091;28;20029;-68
2023/12/23 21:12:16;;;;;;;4.30;3.20;;;;;;;-0.77;100.00;97867.88;10431452;28;20049;-68
2023/12/23 21:17:19;;;;;;;5.38;3.75;;;;;;;-0.77;100.00;97882.13;10433703;28;20044;-68
2023/12/23 21:22:22;;;;;;;5.43;3.58;;;;;;;-0.78;100.00;97880.53;10434334;28;20042;-66
2023/12/23 21:27:25;;;;;;;6.28;4.07;;;;;;;-0.80;100.00;97882.69;10432426;28;20409;-67
2023/12/23 21:32:28;;;;;;;5.35;3.47;;;;;;;-0.79;100.00;97883.50;10434670;28;20434;-66
2023/12/23 21:37:30;;;;;;;9.13;3.95;;;;;;;-0.80;100.00;97879.19;10426506;28;20037;-67
2023/12/23 21:42:32;;;;;;;4.78;3.15;;;;;;;-0.81;100.00;97891.03;10442797;28;20045;-67
2023/12/23 21:47:35;;;;;;;5.40;3.30;;;;;;;-0.83;100.00;97893.19;10436714;28;20068;-68
2023/12/23 21:52:40;;;;;;;4.53;2.72;;;;;;;-0.81;100.00;97889.16;10437374;28;20528;-66
2023/12/23 21:57:43;;;;;;;3.83;2.67;;;;;;;-0.82;100.00;97908.28;10442647;28;20033;-68
2023/12/23 22:02:46;;;;;;;4.55;2.60;;;;;;;-0.81;100.00;97908.00;10438466;28;20414;-68
2023/12/23 22:07:48;;;;;;;4.78;3.08;;;;;;;-0.78;100.00;97918.22;10431283;28;20312;-67
2023/12/23 22:12:51;;;;;;;3.83;2.97;;;;;;;-0.77;100.00;97927.09;10439282;28;20049;-67
2023/12/23 22:17:53;;;;;;;4.40;2.67;;;;;;;-0.82;100.00;97924.44;10441195;28;20033;-68
2023/12/23 22:22:56;;;;;;;4.47;3.05;;;;;;;-0.77;100.00;97924.41;10441402;28;20037;-68
2023/12/23 22:27:58;;;;;;;3.08;2.60;;;;;;;-0.80;100.00;97924.94;10437580;28;20517;-68
2023/12/23 22:33:01;;;;;;;3.80;2.80;;;;;;;-0.83;100.00;97917.44;10433945;28;20088;-69
2023/12/23 22:38:03;;;;;;;5.28;2.97;;;;;;;-0.81;100.00;97934.13;10435249;28;20045;-68
2023/12/23 22:43:07;;;;;;;4.90;2.72;;;;;;;-0.78;100.00;97945.13;10442289;28;20060;-69
2023/12/23 22:48:09;;;;;;;3.92;2.78;;;;;;;-0.84;100.00;97937.34;10439386;28;20060;-68
2023/12/23 22:53:11;;;;;;;5.47;3.17;;;;;;;-0.78;100.00;97933.56;10464144;28;20056;-68
2023/12/23 22:58:14;;;;;;;3.95;2.67;;;;;;;-0.78;100.00;97941.63;10476609;28;20417;-69
2023/12/23 23:03:17;;;;;;;3.20;2.60;;;;;;;-0.80;100.00;97946.50;10422710;28;20040;-68
2023/12/23 23:08:20;;;;;;;4.90;2.60;;;;;;;-0.82;100.00;97972.88;10440037;28;20033;-68
2023/12/23 23:13:22;;;;;;;2.80;2.50;;;;;;;-0.80;100.00;97965.34;10443620;28;20048;-68