Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:01;;;;;;;12.20;4.00;;;-2.10;99.90;;;;;;4949907;27;20177;-83
2021/01/10 00:04:24;;;;;;;10.70;4.95;;;-2.20;99.90;;;;;;4950353;27;20126;-82
2021/01/10 00:06:48;;;;;;;13.30;5.40;;;-2.20;99.90;;;;;;4969132;27;20177;-84
2021/01/10 00:09:12;;;;;;;13.13;5.80;;;-2.30;99.90;;;;;;4948820;27;20097;-84
2021/01/10 00:11:41;;;;;;;11.35;4.80;;;-2.20;99.90;;;;;;4948974;27;20182;-82
2021/01/10 00:14:03;;;;;;;13.80;5.70;;;-2.20;99.90;;;;;;4950473;27;20468;-85
2021/01/10 00:16:26;;;;;;;15.60;5.55;;;;;;;;;;4949841;27;20207;-83
2021/01/10 00:18:49;;;;;;;9.63;4.85;;;-2.20;99.90;;;;;;4948690;27;20128;-83
2021/01/10 00:21:17;;;;;;;12.85;5.22;;;-2.20;99.90;;;;;;4948849;27;20486;-84
2021/01/10 00:23:40;;;;;;;12.55;5.40;;;-2.10;99.90;;;;;;4948113;27;20121;-83
2021/01/10 00:26:04;;;;;;;17.58;6.13;;;-2.00;99.90;;;;;;4949925;27;20144;-84
2021/01/10 00:28:27;;;;;;;14.45;5.97;;;-2.10;99.90;;;;;;4940247;27;20531;-83
2021/01/10 00:30:49;;;;;;;11.85;5.05;;;-2.10;99.90;;;;;;4947387;27;20157;-82
2021/01/10 00:33:12;;;;;;;17.90;6.05;;;-2.00;99.90;;;;;;4947573;27;20176;-82
2021/01/10 00:35:36;;;;;;;14.85;5.70;;;-2.10;99.90;;;;;;4948162;27;20128;-83
2021/01/10 00:38:00;;;;;;;32.60;9.52;;;-2.10;99.90;;;;;;4947378;27;20563;-83
2021/01/10 00:40:24;;;;;;;24.48;8.40;;;-2.10;99.90;;;;;;4948965;27;20488;-83
2021/01/10 00:42:47;;;;;;;14.82;6.13;;;-2.10;99.90;;;;;;4948404;27;20101;-84
2021/01/10 00:45:12;;;;;;;16.98;6.07;;;-2.20;99.90;;;;;;4947795;27;20172;-82
2021/01/10 00:47:35;;;;;;;13.35;5.18;;;-2.30;99.90;;;;;;4949184;27;20134;-84
2021/01/10 00:49:58;;;;;;;16.65;5.15;;;-2.30;99.90;;;;;;4939815;27;20168;-86
2021/01/10 00:52:20;;;;;;;13.93;5.07;;;-2.30;99.90;;;;;;4948101;27;20146;-85
2021/01/10 00:54:44;;;;;;;10.00;4.45;;;-2.30;99.90;;;;;;4949550;27;20148;-84
2021/01/10 00:57:07;;;;;;;13.82;5.22;;;-2.30;99.90;;;;;;4949826;27;20104;-83
2021/01/10 00:59:30;;;;;;;14.63;5.32;;;-2.30;99.90;;;;;;4949255;27;20174;-85
2021/01/10 01:01:53;;;;;;;83.78;18.08;;;-2.30;99.90;;;;;;4948840;27;20097;-84
2021/01/10 01:04:16;;;;;;;22.75;7.22;;;-2.30;99.90;;;;;;4948609;27;20098;-83
2021/01/10 01:06:39;;;;;;;18.45;6.40;;;-2.20;99.90;;;;;;4949417;27;20243;-84
2021/01/10 01:09:02;;;;;;;29.27;7.43;;;-2.20;99.90;;;;;;4949213;27;20198;-83
2021/01/10 01:11:30;;;;;;;346.95;65.50;;;-2.30;99.90;;;;;;4948599;27;20513;-84
2021/01/10 01:13:53;;;;;;;51.17;12.55;;;;;;;;;;4947388;27;20101;-83
2021/01/10 01:16:16;;;;;;;72.30;18.98;;;-0.60;99.90;;;;;;4947552;27;20126;-84
2021/01/10 01:18:42;;;;;;;21.55;6.88;;;-2.40;99.90;;;;;;4947832;27;20196;-83
2021/01/10 01:21:05;;;;;;;39.65;11.13;;;-2.50;99.90;;;;;;4939257;27;20104;-84
2021/01/10 01:23:27;;;;;;;37.45;11.23;;;-2.50;99.90;;;;;;4946684;27;20095;-85
2021/01/10 01:25:50;;;;;;;23.48;7.35;;;-2.50;99.90;;;;;;4947728;27;20098;-84
2021/01/10 01:28:14;;;;;;;18.25;8.00;;;-2.60;99.90;;;;;;4948642;27;20170;-85
2021/01/10 01:30:37;;;;;;;15.60;6.03;;;-2.60;99.90;;;;;;4952392;27;20254;-83
2021/01/10 01:32:59;;;;;;;19.90;6.43;;;-2.50;99.90;;;;;;4952642;27;20180;-83
2021/01/10 01:35:22;;;;;;;17.10;6.13;;;-2.30;99.90;;;;;;4953058;27;20200;-83
2021/01/10 01:37:45;;;;;;;19.27;6.15;;;-2.20;99.90;;;;;;4953359;27;20200;-84
2021/01/10 01:40:09;;;;;;;89.55;19.50;;;-2.20;99.90;;;;;;4952847;27;20093;-83
2021/01/10 01:42:34;;;;;;;30.08;8.45;;;-2.30;99.90;;;;;;4950782;27;20099;-84
2021/01/10 01:44:57;;;;;;;15.15;6.40;;;-2.40;99.90;;;;;;4952894;27;20198;-82
2021/01/10 01:47:21;;;;;;;36.35;7.38;;;-2.30;99.90;;;;;;4959390;27;20507;-84
2021/01/10 01:49:44;;;;;;;28.17;7.57;;;-2.40;99.90;;;;;;4953391;27;20159;-83
2021/01/10 01:52:07;;;;;;;27.77;7.50;;;-2.50;99.90;;;;;;4936223;27;20133;-83
2021/01/10 01:54:30;;;;;;;78.97;9.05;;;-2.60;99.90;;;;;;4933471;27;20170;-83
2021/01/10 01:56:54;;;;;;;24.25;4.60;;;-2.80;99.90;;;;;;4930636;27;20097;-84
2021/01/10 01:59:16;;;;;;;38.63;5.20;;;-2.90;99.90;;;;;;4951870;27;20109;-84
2021/01/10 02:01:42;;;;;;;28.63;6.18;;;-2.80;99.90;;;;;;4940780;27;20123;-83
2021/01/10 02:04:10;;;;;;;24.00;6.32;;;;;;;;;;4952217;27;20107;-81
2021/01/10 02:06:44;;;;;;;60.92;6.57;;;-2.80;99.90;;;;;;4930760;27;20186;-83
2021/01/10 02:09:10;;;;;;;47.53;7.28;;;-2.70;99.90;;;;;;4949783;27;20163;-84
2021/01/10 02:11:34;;;;;;;30.27;6.57;;;-2.60;99.90;;;;;;4943758;27;20169;-83
2021/01/10 02:14:00;;;;;;;21.95;6.80;;;-2.50;99.90;;;;;;4951132;27;20492;-83
2021/01/10 02:16:22;;;;;;;20.30;6.85;;;-2.40;99.90;;;;;;4934649;27;20177;-84
2021/01/10 02:18:47;;;;;;;14.48;6.40;;;-2.30;99.90;;;;;;4944324;27;20189;-83
2021/01/10 02:21:12;;;;;;;17.58;5.53;;;-2.20;99.90;;;;;;4951293;27;20265;-83
2021/01/10 02:23:36;;;;;;;20.43;6.43;;;-2.10;99.90;;;;;;4944123;27;20591;-84
2021/01/10 02:26:02;;;;;;;36.65;10.18;;;-2.00;99.90;;;;;;4941741;27;20179;-81
2021/01/10 02:28:28;;;;;;;27.95;5.50;;;-2.10;99.90;;;;;;4951923;27;20569;-84
2021/01/10 02:30:52;;;;;;;25.02;7.88;;;-2.30;99.90;;;;;;4951302;27;20242;-83
2021/01/10 02:33:22;;;;;;;29.38;7.07;;;-2.20;99.90;;;;;;4950138;27;20105;-85
2021/01/10 02:35:47;;;;;;;24.67;7.65;;;-2.20;99.90;;;;;;4952332;27;20615;-83
2021/01/10 02:38:33;;;;;;;22.05;8.00;;;-2.30;99.90;;;;;;4945549;27;20097;-82
2021/01/10 02:41:01;;;;;;;;;;;-2.30;99.90;;;;;;4948544;27;20099;-80
2021/01/10 02:43:28;;;;;;;16.55;5.93;;;-2.10;99.90;;;;;;4952759;27;20323;-83
2021/01/10 02:45:55;;;;;;;19.17;7.57;;;-2.10;99.90;;;;;;4950145;27;20178;-82
2021/01/10 02:48:19;;;;;;;19.05;7.05;;;-1.90;99.90;;;;;;4948037;27;20184;-82
2021/01/10 02:50:43;;;;;;;20.23;6.57;;;-1.70;99.90;;;;;;4946592;27;20596;-81
2021/01/10 02:53:05;;;;;;;18.02;6.25;;;-1.60;99.90;;;;;;4976267;27;20179;-81
2021/01/10 02:55:29;;;;;;;19.42;6.75;;;-1.50;99.90;;;;;;4948738;27;20099;-83
2021/01/10 02:58:02;;;;;;;14.20;5.70;;;-1.50;99.90;;;;;;4951683;27;20174;-84
2021/01/10 03:00:28;;;;;;;19.38;6.75;;;-1.40;99.90;;;;;;4949844;27;20595;-81
2021/01/10 03:02:53;;;;;;;15.40;6.43;;;-1.30;99.90;;;;;;4942364;27;20087;-82
2021/01/10 03:05:16;;;;;;;18.60;6.45;;;-1.20;99.90;;;;;;4954668;27;20443;-84
2021/01/10 03:07:41;;;;;;;14.50;5.50;;;-1.00;99.90;;;;;;4963440;27;20114;-82
2021/01/10 03:10:05;;;;;;;22.30;6.78;;;-1.00;99.90;;;;;;4950033;27;20176;-82
2021/01/10 03:12:28;;;;;;;18.88;6.93;;;-0.90;99.90;;;;;;4943172;27;20102;-81
2021/01/10 03:14:51;;;;;;;18.30;7.22;;;;;;;;;;4949144;27;20119;-81
2021/01/10 03:17:25;;;;;;;23.17;7.07;;;-0.60;99.90;;;;;;4950277;27;20572;-81
2021/01/10 03:19:48;;;;;;;23.58;7.57;;;-0.60;99.90;;;;;;4948389;27;20494;-79
2021/01/10 03:22:11;;;;;;;31.58;8.55;;;-0.60;99.90;;;;;;4949139;27;20187;-80
2021/01/10 03:24:33;;;;;;;58.60;8.90;;;-0.50;99.90;;;;;;4948019;27;20101;-80
2021/01/10 03:26:56;;;;;;;39.97;10.27;;;-0.50;99.90;;;;;;4949299;27;20186;-81
2021/01/10 03:29:19;;;;;;;40.75;10.18;;;-0.40;99.90;;;;;;4949416;27;20087;-80
2021/01/10 03:31:42;;;;;;;48.88;10.38;;;-0.40;99.90;;;;;;4950509;27;20462;-82
2021/01/10 03:34:06;;;;;;;50.20;10.82;;;-0.50;99.90;;;;;;4949673;27;20096;-80
2021/01/10 03:36:28;;;;;;;44.40;10.00;;;-0.40;99.90;;;;;;4950267;27;20093;-80
2021/01/10 03:38:51;;;;;;;62.95;9.40;;;-0.40;99.90;;;;;;4948845;27;20620;-81
2021/01/10 03:41:14;;;;;;;45.63;10.45;;;-0.40;99.90;;;;;;4949742;27;20100;-80
2021/01/10 03:43:37;;;;;;;48.70;9.55;;;-0.40;99.90;;;;;;4940278;27;20115;-80
2021/01/10 03:46:01;;;;;;;34.67;10.73;;;-0.40;99.90;;;;;;4949037;27;20235;-79
2021/01/10 03:48:24;;;;;;;54.38;10.70;;;-0.40;99.90;;;;;;4949659;27;20136;-79
2021/01/10 03:50:47;;;;;;;45.42;11.13;;;;;;;;;;4939868;27;20185;-81
2021/01/10 03:53:10;;;;;;;42.63;10.10;;;-0.30;99.90;;;;;;4950458;27;20189;-82
2021/01/10 03:55:34;;;;;;;33.60;9.10;;;-0.40;99.90;;;;;;4945919;27;20183;-80
2021/01/10 03:57:57;;;;;;;42.38;10.15;;;-0.30;99.90;;;;;;4950549;27;20141;-81
2021/01/10 04:00:20;;;;;;;54.78;10.70;;;-0.30;99.90;;;;;;4950257;27;20111;-79
2021/01/10 04:02:43;;;;;;;47.35;10.73;;;-0.30;99.90;;;;;;4949638;27;20535;-85
2021/01/10 04:05:07;;;;;;;58.22;10.38;;;-0.30;99.90;;;;;;4948969;27;20173;-79
2021/01/10 04:07:31;;;;;;;69.68;12.13;;;-0.30;99.90;;;;;;4950713;27;21206;-79
2021/01/10 04:09:54;;;;;;;51.33;9.63;;;-0.20;99.90;;;;;;4949670;27;20113;-79
2021/01/10 04:12:16;;;;;;;88.97;11.20;;;-0.20;99.90;;;;;;4948607;27;20125;-79
2021/01/10 04:14:40;;;;;;;106.20;11.48;;;-0.10;99.90;;;;;;4950018;27;20100;-80
2021/01/10 04:17:04;;;;;;;72.88;12.20;;;-0.10;99.90;;;;;;4950053;27;20165;-79
2021/01/10 04:19:27;;;;;;;71.90;11.43;;;-0.10;99.90;;;;;;4947913;27;20102;-79
2021/01/10 04:21:49;;;;;;;75.50;11.43;;;-0.10;99.90;;;;;;4949196;27;20174;-79
2021/01/10 04:24:13;;;;;;;96.38;12.32;;;-0.10;99.90;;;;;;4947343;27;20172;-78
2021/01/10 04:26:39;;;;;;;68.22;11.35;;;0.00;99.90;;;;;;4948679;27;20618;-80
2021/01/10 04:29:02;;;;;;;63.38;11.75;;;0.00;99.90;;;;;;4949820;27;20169;-80
2021/01/10 04:31:25;;;;;;;61.88;11.43;;;0.00;99.90;;;;;;4947142;27;20577;-79
2021/01/10 04:33:48;;;;;;;56.58;11.88;;;0.10;99.90;;;;;;4949739;27;20101;-80
2021/01/10 04:36:10;;;;;;;68.22;11.60;;;0.10;99.90;;;;;;4949073;27;20165;-78
2021/01/10 04:38:33;;;;;;;84.60;12.55;;;0.20;99.90;;;;;;4948253;27;20105;-78
2021/01/10 04:40:59;;;;;;;81.78;12.90;;;;;;;;;;4949333;27;20096;-79
2021/01/10 04:43:22;;;;;;;61.20;11.85;;;0.20;99.90;;;;;;4948899;27;20129;-79
2021/01/10 04:45:46;;;;;;;62.10;11.68;;;0.20;99.90;;;;;;4949784;27;20095;-79
2021/01/10 04:48:10;;;;;;;61.88;12.88;;;0.20;99.90;;;;;;4947919;27;20172;-79
2021/01/10 04:50:35;;;;;;;68.95;13.35;;;0.30;99.90;;;;;;4949039;27;20094;-79
2021/01/10 04:53:01;;;;;;;73.87;12.17;;;0.30;99.90;;;;;;4939920;27;20097;-80
2021/01/10 04:55:27;;;;;;;52.33;12.20;;;0.30;99.90;;;;;;4949087;27;20583;-78
2021/01/10 04:58:03;;;;;;;62.25;11.85;;;0.30;99.90;;;;;;4949196;27;20093;-79
2021/01/10 05:00:26;;;;;;;64.65;13.30;;;;;;;;;;4945133;27;20080;-78
2021/01/10 05:03:02;;;;;;;54.05;12.65;;;0.30;99.90;;;;;;4948301;27;20098;-79
2021/01/10 05:05:26;;;;;;;55.40;12.75;;;0.30;99.90;;;;;;4952042;27;20165;-78
2021/01/10 05:07:48;;;;;;;60.25;12.30;;;0.30;99.90;;;;;;4952122;27;20121;-82
2021/01/10 05:10:12;;;;;;;56.83;13.10;;;0.40;99.90;;;;;;4950458;27;20131;-82
2021/01/10 05:12:35;;;;;;;52.85;12.95;;;0.40;99.90;;;;;;4952100;27;20096;-79
2021/01/10 05:14:59;;;;;;;72.03;14.10;;;0.40;99.90;;;;;;4953381;27;20091;-80
2021/01/10 05:17:22;;;;;;;54.53;13.00;;;0.40;99.90;;;;;;4953785;27;20100;-78
2021/01/10 05:19:46;;;;;;;51.45;12.27;;;0.40;99.90;;;;;;4943565;27;20092;-78
2021/01/10 05:22:10;;;;;;;50.97;12.82;;;0.40;99.90;;;;;;4951188;27;20515;-78
2021/01/10 05:24:33;;;;;;;57.58;12.77;;;0.40;99.90;;;;;;4953090;27;20164;-79
2021/01/10 05:26:56;;;;;;;69.47;13.02;;;0.40;99.90;;;;;;4951904;27;20086;-78
2021/01/10 05:29:21;;;;;;;61.92;13.10;;;0.40;99.90;;;;;;4953486;27;20137;-79
2021/01/10 05:31:46;;;;;;;51.47;12.10;;;0.40;99.90;;;;;;4951659;27;20137;-78
2021/01/10 05:34:10;;;;;;;56.95;11.60;;;0.40;99.90;;;;;;4952013;27;20100;-78
2021/01/10 05:36:35;;;;;;;53.22;13.20;;;0.40;99.90;;;;;;4952396;27;20090;-79
2021/01/10 05:39:14;;;;;;;52.30;12.93;;;0.40;99.90;;;;;;4952621;27;20180;-78
2021/01/10 05:41:37;;;;;;;42.03;11.95;;;0.50;99.90;;;;;;4941515;27;20124;-80
2021/01/10 05:44:01;;;;;;;58.53;12.50;;;0.50;99.90;;;;;;4951703;27;20103;-78
2021/01/10 05:46:25;;;;;;;52.92;12.27;;;0.50;99.90;;;;;;4949057;27;20146;-81
2021/01/10 05:48:49;;;;;;;55.65;13.75;;;0.40;99.90;;;;;;4950871;27;20176;-78
2021/01/10 05:51:13;;;;;;;47.05;12.52;;;0.40;99.90;;;;;;4951699;27;20182;-79
2021/01/10 05:53:41;;;;;;;43.88;12.30;;;0.40;99.90;;;;;;4951119;27;20093;-78
2021/01/10 05:56:04;;;;;;;46.50;11.10;;;0.40;99.90;;;;;;4949098;27;20096;-79
2021/01/10 05:58:28;;;;;;;48.50;11.20;;;0.40;99.90;;;;;;4950920;27;20198;-80
2021/01/10 06:00:52;;;;;;;41.80;12.20;;;0.40;99.90;;;;;;4945645;27;20090;-80
2021/01/10 06:03:21;;;;;;;42.83;11.93;;;0.40;99.90;;;;;;4951157;27;20105;-78
2021/01/10 06:05:59;;;;;;;46.22;12.48;;;0.40;99.90;;;;;;4950951;27;20096;-80
2021/01/10 06:08:30;;;;;;;45.30;11.77;;;0.40;99.90;;;;;;4950004;27;20258;-79
2021/01/10 06:10:53;;;;;;;49.50;12.25;;;0.40;99.90;;;;;;4951448;27;20116;-79
2021/01/10 06:13:19;;;;;;;43.13;12.75;;;0.40;99.90;;;;;;4952431;27;20193;-78
2021/01/10 06:15:48;;;;;;;44.83;11.15;;;0.40;99.90;;;;;;4952123;27;20106;-78
2021/01/10 06:18:15;;;;;;;37.92;10.88;;;0.40;99.90;;;;;;4951340;27;20112;-78
2021/01/10 06:20:39;;;;;;;37.20;10.75;;;0.40;99.90;;;;;;4951388;27;22002;-79
2021/01/10 06:23:04;;;;;;;37.13;9.70;;;0.40;99.90;;;;;;4949786;27;20156;-80
2021/01/10 06:25:28;;;;;;;33.67;10.95;;;0.40;99.90;;;;;;4951108;27;20543;-79
2021/01/10 06:28:02;;;;;;;32.70;10.93;;;0.40;99.90;;;;;;4949362;27;20104;-78
2021/01/10 06:30:30;;;;;;;40.13;11.63;;;0.40;99.90;;;;;;4950081;27;25625;-78
2021/01/10 06:33:03;;;;;;;31.73;11.02;;;0.30;99.90;;;;;;4951480;27;20454;-78
2021/01/10 06:35:28;;;;;;;26.13;9.68;;;0.30;99.90;;;;;;4947467;27;20444;-80
2021/01/10 06:37:56;;;;;;;30.92;10.02;;;-0.50;99.90;;;;;;4951306;27;20096;-78
2021/01/10 06:40:23;;;;;;;30.08;10.63;;;0.20;99.90;;;;;;4950532;27;20608;-78
2021/01/10 06:42:53;;;;;;;34.58;10.93;;;0.20;99.90;;;;;;4951711;27;20114;-79
2021/01/10 06:45:17;;;;;;;35.65;10.73;;;0.10;99.90;;;;;;4948733;27;20166;-78
2021/01/10 06:47:40;;;;;;;32.67;11.37;;;0.10;99.90;;;;;;4949405;27;20121;-78
2021/01/10 06:50:03;;;;;;;33.92;10.75;;;0.10;99.90;;;;;;4951030;27;20513;-78
2021/01/10 06:52:29;;;;;;;36.67;11.85;;;0.10;99.90;;;;;;4948626;27;20133;-79
2021/01/10 06:54:52;;;;;;;;;;;0.10;99.90;;;;;;4950677;27;20291;-78
2021/01/10 06:57:19;;;;;;;31.40;9.55;;;0.10;99.90;;;;;;4949395;27;19974;-79
2021/01/10 07:00:08;;;;;;;30.00;10.45;;;0.00;99.90;;;;;;4948623;27;20539;-83
2021/01/10 07:02:51;;;;;;;43.47;11.82;;;0.00;99.90;;;;;;4946270;27;20112;-78
2021/01/10 07:05:14;;;;;;;44.83;12.07;;;0.00;99.90;;;;;;4950006;27;20117;-78
2021/01/10 07:07:40;;;;;;;36.78;11.75;;;0.00;99.90;;;;;;4950464;27;20083;-78
2021/01/10 07:10:05;;;;;;;42.15;12.85;;;0.00;99.90;;;;;;4949744;27;20598;-79
2021/01/10 07:12:28;;;;;;;32.08;11.68;;;-0.10;99.90;;;;;;4949000;27;20125;-78
2021/01/10 07:14:51;;;;;;;40.55;11.85;;;-0.10;99.90;;;;;;4951445;27;20506;-79
2021/01/10 07:17:19;;;;;;;32.83;11.48;;;0.00;99.90;;;;;;4951376;27;20090;-83
2021/01/10 07:19:50;;;;;;;34.50;11.48;;;-0.10;99.90;;;;;;4949494;27;20135;-79
2021/01/10 07:22:28;;;;;;;34.65;11.98;;;-0.10;99.90;;;;;;4948715;27;20180;-79
2021/01/10 07:24:51;;;;;;;43.50;11.93;;;;;;;;;;4950791;27;20095;-79
2021/01/10 07:27:29;;;;;;;50.17;12.85;;;-0.10;99.90;;;;;;4950330;27;20229;-78
2021/01/10 07:29:53;;;;;;;42.92;12.93;;;-0.10;99.90;;;;;;4949111;27;20098;-79
2021/01/10 07:32:19;;;;;;;45.83;13.70;;;-0.10;99.90;;;;;;4949456;27;20166;-78
2021/01/10 07:35:01;;;;;;;38.63;12.25;;;-0.10;99.90;;;;;;4947500;27;20098;-80
2021/01/10 07:37:29;;;;;;;44.20;13.07;;;1.10;99.90;;;;;;4948283;27;20119;-79
2021/01/10 07:39:53;;;;;;;48.63;13.52;;;-0.20;99.90;;;;;;4948833;27;20114;-79
2021/01/10 07:42:17;;;;;;;55.42;15.25;;;-0.20;99.90;;;;;;4948026;27;20114;-79
2021/01/10 07:44:48;;;;;;;52.80;15.43;;;-0.20;99.90;;;;;;4949371;27;20648;-79
2021/01/10 07:47:12;;;;;;;38.72;12.07;;;-0.20;99.90;;;;;;4950370;27;20610;-78
2021/01/10 07:49:52;;;;;;;46.83;13.75;;;-0.20;99.90;;;;;;4948544;27;20084;-79
2021/01/10 07:52:16;;;;;;;48.15;14.27;;;-0.20;99.90;;;;;;4949129;27;20496;-79
2021/01/10 07:54:54;;;;;;;45.33;13.90;;;-0.20;99.90;;;;;;4949047;27;20195;-79
2021/01/10 07:57:33;;;;;;;52.13;12.95;;;-0.20;99.90;;;;;;4949827;27;20089;-79
2021/01/10 08:00:12;;;;;;;47.38;14.25;;;-0.20;99.90;;;;;;4947174;27;20098;-78
2021/01/10 08:02:58;;;;;;;43.55;11.88;;;-0.20;99.90;;;;;;4946803;27;20572;-79
2021/01/10 08:05:30;;;;;;;45.15;15.10;;;-0.20;99.90;;;;;;4944744;27;20090;-84
2021/01/10 08:08:04;;;;;;;42.40;13.73;;;-0.20;99.90;;;;;;4947105;27;20448;-78
2021/01/10 08:10:42;;;;;;;44.13;13.82;;;-0.30;99.90;;;;;;4948524;27;20131;-79
2021/01/10 08:13:25;;;;;;;38.13;11.48;;;-0.30;99.90;;;;;;4947672;27;20106;-79
2021/01/10 08:15:49;;;;;;;35.17;11.98;;;-0.40;99.90;;;;;;4947657;27;20089;-78
2021/01/10 08:18:13;;;;;;;41.85;11.98;;;-0.30;99.90;;;;;;4949145;27;20181;-80
2021/01/10 08:20:37;;;;;;;41.75;12.75;;;-0.30;99.90;;;;;;4947697;27;20124;-79
2021/01/10 08:23:00;;;;;;;42.72;13.15;;;-0.30;99.90;;;;;;4946726;27;20186;-79
2021/01/10 08:25:23;;;;;;;46.67;14.00;;;-0.30;99.90;;;;;;4948486;27;20124;-82
2021/01/10 08:27:47;;;;;;;61.40;16.67;;;-0.30;99.90;;;;;;4949134;27;20176;-80
2021/01/10 08:30:12;;;;;;;47.53;13.85;;;-0.30;99.90;;;;;;4946682;27;20103;-79
2021/01/10 08:32:37;;;;;;;47.45;12.90;;;-0.30;99.90;;;;;;4949246;27;20095;-79
2021/01/10 08:35:04;;;;;;;58.10;14.90;;;-0.30;99.90;;;;;;4949006;27;20182;-79
2021/01/10 08:37:27;;;;;;;52.03;15.27;;;;;;;;;;4946323;27;20106;-78
2021/01/10 08:39:57;;;;;;;41.50;12.40;;;-0.30;99.90;;;;;;4948170;27;20425;-78
2021/01/10 08:42:20;;;;;;;41.92;12.75;;;-0.30;99.90;;;;;;4946819;27;20175;-78
2021/01/10 08:44:43;;;;;;;48.28;14.43;;;-0.30;99.90;;;;;;4947397;27;20127;-80
2021/01/10 08:47:07;;;;;;;43.72;12.85;;;-0.30;99.90;;;;;;4949912;27;20176;-79
2021/01/10 08:49:31;;;;;;;38.83;11.23;;;;;;;;;;4937747;27;20137;-80
2021/01/10 08:51:54;;;;;;;47.55;13.40;;;-0.30;99.90;;;;;;4949697;27;20536;-78
2021/01/10 08:54:19;;;;;;;50.80;14.43;;;-0.30;99.90;;;;;;4946597;27;20551;-78
2021/01/10 08:56:44;;;;;;;51.65;14.60;;;-0.30;99.90;;;;;;4950266;27;20118;-79
2021/01/10 08:59:09;;;;;;;61.38;13.73;;;-0.30;99.90;;;;;;4950039;27;20498;-85
2021/01/10 09:02:00;;;;;;;47.28;14.18;;;-0.30;99.90;;;;;;4920626;27;20194;-79
2021/01/10 09:04:58;;;;;;;40.92;12.35;;;-0.30;99.90;;;;;;4902796;27;21221;-79
2021/01/10 09:07:49;;;;;;;44.58;11.80;;;-0.20;99.90;;;;;;4899832;27;20109;-79
2021/01/10 09:10:31;;;;;;;47.20;12.52;;;-0.30;99.90;;;;;;4903469;27;20127;-79
2021/01/10 09:13:11;;;;;;;41.78;11.50;;;-0.20;99.90;;;;;;4897364;27;20090;-78
2021/01/10 09:16:11;;;;;;;37.90;11.25;;;-0.30;99.90;;;;;;4899900;27;22938;-79
2021/01/10 09:19:02;;;;;;;43.15;12.65;;;-0.20;99.90;;;;;;4890990;27;20096;-78
2021/01/10 09:21:44;;;;;;;34.88;10.60;;;-0.20;99.90;;;;;;4906864;27;20096;-79
2021/01/10 09:24:42;;;;;;;27.52;10.73;;;-0.20;99.90;;;;;;4913536;27;20126;-81
2021/01/10 09:30:49;;;;;;;40.53;11.65;;;-0.10;99.90;;;;;;4911961;27;20172;-79
2021/01/10 09:37:13;;;;;;;31.98;10.23;;;-0.10;99.90;;;;;;4881082;27;20105;-78
2021/01/10 09:43:14;;;;;;;33.65;10.38;;;0.00;99.90;;;;;;4884441;27;20092;-80
2021/01/10 09:53:11;;;;;;;27.13;8.98;;;0.00;99.90;;;;;;4887651;27;20105;-80
2021/01/10 10:03:01;;;;;;;25.20;9.73;;;0.00;99.90;;;;;;4891338;27;20130;-77
2021/01/10 10:13:12;;;;;;;26.85;9.80;;;0.10;99.90;;;;;;4892816;27;20109;-80
2021/01/10 10:19:05;;;;;;;30.52;9.98;;;0.10;99.90;;;;;;4890344;27;20092;-84
2021/01/10 10:25:13;;;;;;;21.17;8.23;;;0.10;99.90;;;;;;4895322;27;20185;-81
2021/01/10 10:34:23;;;;;;;25.50;9.77;;;0.10;99.90;;;;;;4910330;27;20101;-79
2021/01/10 10:37:16;;;;;;;23.92;9.05;;;0.00;99.90;;;;;;4902379;27;20089;-80
2021/01/10 10:40:23;;;;;;;31.60;9.98;;;0.00;99.90;;;;;;4916320;27;20104;-78
2021/01/10 10:43:02;;;;;;;27.98;8.63;;;-0.10;99.90;;;;;;4888074;27;20097;-79
2021/01/10 10:48:36;;;;;;;24.40;8.27;;;-0.10;99.90;;;;;;4943830;27;20086;-79
2021/01/10 10:51:01;;;;;;;28.38;8.30;;;;;;;;;;4954154;27;20503;-80
2021/01/10 10:53:25;;;;;;;22.40;8.23;;;-0.10;99.90;;;;;;4953892;27;20127;-79
2021/01/10 10:55:57;;;;;;;24.23;8.17;;;-0.10;99.90;;;;;;4954061;27;20993;-80
2021/01/10 10:58:41;;;;;;;22.77;8.68;;;-0.10;99.90;;;;;;4946565;27;20111;-79
2021/01/10 11:01:05;;;;;;;24.05;8.23;;;-0.10;99.90;;;;;;4952382;27;20094;-80
2021/01/10 11:03:27;;;;;;;27.30;8.55;;;0.00;99.90;;;;;;4953502;27;20123;-79
2021/01/10 11:05:51;;;;;;;26.52;9.23;;;0.00;99.90;;;;;;4951315;27;20931;-80
2021/01/10 11:08:31;;;;;;;27.48;9.00;;;0.00;99.90;;;;;;4952610;27;20459;-78
2021/01/10 11:11:00;;;;;;;25.33;8.18;;;;;;;;;;4952920;27;20122;-80
2021/01/10 11:13:26;;;;;;;29.85;9.55;;;0.00;99.90;;;;;;4951976;27;20447;-79
2021/01/10 11:16:02;;;;;;;28.38;10.30;;;0.00;99.90;;;;;;4952003;27;22208;-82
2021/01/10 11:18:37;;;;;;;29.55;10.27;;;0.10;99.90;;;;;;4951389;27;20113;-79
2021/01/10 11:20:59;;;;;;;28.05;10.00;;;0.10;99.90;;;;;;4953487;27;20119;-79
2021/01/10 11:23:27;;;;;;;20.63;7.95;;;0.10;99.90;;;;;;4952069;27;20174;-80
2021/01/10 11:26:04;;;;;;;24.15;9.75;;;0.10;99.90;;;;;;4953361;27;20178;-78
2021/01/10 11:28:34;;;;;;;29.73;10.65;;;0.10;99.90;;;;;;4948442;27;20256;-85
2021/01/10 11:30:57;;;;;;;26.48;9.57;;;0.20;99.90;;;;;;4951052;27;20501;-78
2021/01/10 11:33:21;;;;;;;26.25;10.32;;;0.20;99.90;;;;;;4952654;27;20111;-79
2021/01/10 11:35:44;;;;;;;28.15;9.95;;;0.20;99.90;;;;;;4953558;27;20128;-78
2021/01/10 11:38:08;;;;;;;23.83;9.18;;;0.20;99.90;;;;;;4950318;27;20523;-78
2021/01/10 11:40:35;;;;;;;21.77;9.27;;;0.20;99.90;;;;;;4948901;27;20581;-81
2021/01/10 11:43:06;;;;;;;29.30;9.68;;;0.20;99.90;;;;;;4951044;27;20170;-79
2021/01/10 11:45:34;;;;;;;17.63;7.15;;;0.30;99.90;;;;;;4951812;27;20116;-79
2021/01/10 11:47:59;;;;;;;27.90;10.10;;;0.30;99.90;;;;;;4950841;27;20505;-79
2021/01/10 11:50:39;;;;;;;23.15;9.75;;;0.30;99.90;;;;;;4948190;27;20194;-79
2021/01/10 11:53:09;;;;;;;19.48;8.55;;;0.40;99.90;;;;;;4949672;27;20162;-80
2021/01/10 11:55:35;;;;;;;23.15;9.70;;;0.40;99.90;;;;;;4944052;27;20203;-80
2021/01/10 11:58:00;;;;;;;19.77;8.88;;;0.40;99.90;;;;;;4953362;27;20141;-81
2021/01/10 12:00:25;;;;;;;9.20;3.80;;;0.30;99.90;;;;;;4950488;27;20118;-79
2021/01/10 12:02:51;;;;;;;16.52;6.20;;;0.40;99.90;;;;;;4953006;27;20118;-80
2021/01/10 12:05:14;;;;;;;22.05;7.18;;;0.40;99.90;;;;;;4953489;27;20496;-81
2021/01/10 12:07:37;;;;;;;18.67;7.22;;;0.40;99.90;;;;;;4948169;27;20474;-79
2021/01/10 12:10:00;;;;;;;16.20;6.93;;;0.50;99.90;;;;;;4946418;27;20083;-82
2021/01/10 12:12:24;;;;;;;17.33;6.78;;;0.50;99.90;;;;;;4952478;27;20116;-80
2021/01/10 12:14:47;;;;;;;13.63;6.50;;;0.50;99.90;;;;;;4952210;27;20124;-81
2021/01/10 12:17:11;;;;;;;17.75;6.47;;;0.50;99.90;;;;;;4950648;27;20538;-83
2021/01/10 12:19:34;;;;;;;19.25;8.45;;;;;;;;;;4952597;27;20092;-79
2021/01/10 12:22:04;;;;;;;19.08;7.18;;;0.60;99.90;;;;;;4952408;27;20180;-80
2021/01/10 12:24:29;;;;;;;14.90;6.15;;;0.60;99.90;;;;;;4942340;27;20115;-80
2021/01/10 12:26:58;;;;;;;16.02;6.35;;;0.60;99.90;;;;;;4951823;27;20111;-79
2021/01/10 12:29:22;;;;;;;17.67;7.88;;;0.60;99.90;;;;;;4952222;27;20537;-80
2021/01/10 12:31:58;;;;;;;19.88;8.30;;;0.60;99.90;;;;;;4950407;27;20169;-79
2021/01/10 12:34:22;;;;;;;21.10;8.00;;;;;;;;;;4943947;27;20103;-79
2021/01/10 12:36:48;;;;;;;20.83;8.23;;;0.60;99.90;;;;;;4951619;27;20195;-78
2021/01/10 12:39:22;;;;;;;19.52;7.93;;;0.60;99.90;;;;;;4951528;27;20101;-81
2021/01/10 12:41:45;;;;;;;14.63;6.07;;;0.60;99.90;;;;;;4951725;27;20183;-80
2021/01/10 12:44:08;;;;;;;19.70;7.15;;;0.70;99.90;;;;;;4951211;27;20121;-78
2021/01/10 12:46:32;;;;;;;20.95;7.18;;;;;;;;;;4952244;27;20222;-79
2021/01/10 12:48:55;;;;;;;14.63;5.97;;;0.70;99.90;;;;;;4951047;27;20114;-79
2021/01/10 12:51:19;;;;;;;20.65;7.25;;;0.70;99.90;;;;;;4952783;27;20092;-80
2021/01/10 12:53:51;;;;;;;20.48;7.53;;;0.70;99.90;;;;;;4951760;27;20091;-79
2021/01/10 12:56:15;;;;;;;18.52;7.05;;;0.70;99.90;;;;;;4951244;27;20111;-79
2021/01/10 12:58:38;;;;;;;17.60;7.20;;;;;;;;;;4950479;27;20084;-78
2021/01/10 13:01:08;;;;;;;18.02;6.70;;;0.70;99.90;;;;;;4949981;27;20171;-78
2021/01/10 13:03:39;;;;;;;14.88;5.82;;;0.70;99.90;;;;;;4949200;27;20118;-79
2021/01/10 13:06:14;;;;;;;16.17;6.57;;;0.70;99.90;;;;;;4959740;27;20109;-79
2021/01/10 13:08:38;;;;;;;15.38;7.00;;;;;;;;;;4951049;27;20123;-78
2021/01/10 13:11:03;;;;;;;12.00;5.70;;;0.80;99.90;;;;;;4949716;27;20089;-79
2021/01/10 13:13:27;;;;;;;13.98;5.65;;;0.80;99.90;;;;;;4947326;27;20109;-79
2021/01/10 13:16:01;;;;;;;15.43;5.50;;;0.80;99.90;;;;;;4952651;27;20447;-79
2021/01/10 13:18:24;;;;;;;13.93;5.90;;;0.80;99.90;;;;;;4947159;27;20093;-79
2021/01/10 13:20:47;;;;;;;13.35;5.68;;;0.80;99.90;;;;;;4953100;27;20150;-79
2021/01/10 13:23:10;;;;;;;15.93;6.25;;;0.80;99.90;;;;;;4949122;27;20173;-78
2021/01/10 13:25:34;;;;;;;15.27;6.20;;;0.80;99.90;;;;;;4954718;27;20522;-79
2021/01/10 13:27:58;;;;;;;16.65;6.13;;;0.80;99.90;;;;;;4956297;27;20135;-79
2021/01/10 13:30:22;;;;;;;20.33;6.68;;;0.80;99.90;;;;;;4951682;27;20094;-79
2021/01/10 13:32:51;;;;;;;18.00;6.30;;;0.80;99.90;;;;;;4956197;27;20173;-78