Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:30;;;;;;;0.60;0.60;;;;;;;21.48;100.00;95252.22;5134844;27;20426;-68
2022/08/28 00:02:59;;;;;;;1.83;1.17;;;;;;;21.30;100.00;95250.91;5134796;27;20513;-69
2022/08/28 00:05:31;;;;;;;9.73;0.80;;;;;;;21.21;100.00;95248.31;5134662;27;20431;-68
2022/08/28 00:08:00;;;;;;;0.90;0.50;;;;;;;21.29;100.00;95244.72;5134265;27;20467;-68
2022/08/28 00:10:30;;;;;;;0.50;0.30;;;;;;;21.39;100.00;95255.06;5134618;27;20459;-68
2022/08/28 00:12:59;;;;;;;0.50;0.43;;;;;;;21.30;100.00;95245.53;5134501;27;20481;-68
2022/08/28 00:15:30;;;;;;;0.80;0.70;;;;;;;21.51;100.00;95252.34;5134502;27;20422;-68
2022/08/28 00:18:00;;;;;;;0.60;0.60;;;;;;;21.13;100.00;95256.50;5134176;27;21108;-68
2022/08/28 00:20:30;;;;;;;0.90;0.90;;;;;;;21.16;100.00;95256.63;5134484;27;20426;-67
2022/08/28 00:22:59;;;;;;;2.00;0.50;;;;;;;21.07;100.00;95264.06;5134355;27;20477;-68
2022/08/28 00:25:31;;;;;;;1.53;0.60;;;;;;;20.89;100.00;95265.34;5134098;27;20518;-67
2022/08/28 00:28:01;;;;;;;8.13;0.80;;;;;;;20.78;100.00;95256.91;5133968;27;20435;-68
2022/08/28 00:30:40;;;;;;;0.50;0.30;;;;;;;20.92;100.00;95260.06;5134006;27;20423;-68
2022/08/28 00:33:10;;;;;;;1.03;0.90;;;;;;;20.85;100.00;95257.16;5133533;27;20978;-68
2022/08/28 00:35:40;;;;;;;0.50;0.40;;;;;;;20.70;100.00;95255.09;5134254;27;20466;-68
2022/08/28 00:38:10;;;;;;;0.50;0.33;;;;;;;20.42;100.00;95186.03;5133801;27;20466;-68
2022/08/28 00:40:42;;;;;;;0.50;0.30;;;;;;;21.02;100.00;95256.16;5133504;27;20427;-68
2022/08/28 00:43:32;;;;;;;0.60;0.40;;;;;;;21.12;100.00;95249.56;5133488;27;20438;-68
2022/08/28 00:46:02;;;;;;;0.50;0.40;;;;;;;21.15;100.00;95255.06;5133659;27;20525;-68
2022/08/28 00:48:31;;;;;;;0.50;0.30;;;;;;;20.91;100.00;95255.03;5133557;27;20422;-68
2022/08/28 00:53:47;;;;;;;0.73;0.73;;;;;;;21.26;100.00;95250.78;5133308;27;20553;-68
2022/08/28 00:56:19;;;;;;;0.60;0.40;;;;;;;21.17;100.00;95258.22;5132717;27;20518;-68
2022/08/28 00:58:51;;;;;;;0.50;0.50;;;;;;;21.20;100.00;95256.75;5133356;27;20526;-68
2022/08/28 01:01:19;;;;;;;0.50;0.43;;;;;;;21.28;100.00;95251.22;5133373;27;21119;-67
2022/08/28 01:03:47;;;;;;;0.67;0.63;;;;;;;21.20;100.00;95245.97;5133235;27;20419;-68
2022/08/28 01:06:19;;;;;;;6.10;0.40;;;;;;;20.98;100.00;95252.56;5133203;27;20431;-67
2022/08/28 01:08:51;;;;;;;0.70;0.60;;;;;;;20.72;100.00;95206.31;5132873;27;20427;-67
2022/08/28 01:11:21;;;;;;;0.73;0.73;;;;;;;20.86;100.00;95261.41;5132727;27;20893;-67
2022/08/28 01:13:53;;;;;;;1.80;0.60;;;;;;;20.97;100.00;95256.38;5132369;27;20505;-67
2022/08/28 01:16:22;;;;;;;4.73;0.50;;;;;;;21.06;100.00;95253.59;5132847;27;20466;-68
2022/08/28 01:19:00;;;;;;;0.50;0.40;;;;;;;20.71;100.00;95245.91;5132953;27;20977;-68
2022/08/28 01:21:36;;;;;;;0.50;0.40;;;;;;;20.86;100.00;95247.94;5133174;27;20470;-67
2022/08/28 01:24:13;;;;;;;0.83;0.83;;;;;;;20.68;100.00;95256.56;5132829;27;20430;-67
2022/08/28 01:26:42;;;;;;;0.50;0.40;;;;;;;20.81;100.00;95242.00;5132968;27;20430;-68
2022/08/28 01:29:12;;;;;;;0.40;0.20;;;;;;;20.95;100.00;95263.22;5132755;27;20472;-67
2022/08/28 01:31:41;;;;;;;0.50;0.40;;;;;;;20.69;100.00;95209.66;5132711;27;20513;-67
2022/08/28 01:34:12;;;;;;;1.93;1.00;;;;;;;21.00;100.00;95254.94;5132446;27;20486;-67
2022/08/28 01:36:41;;;;;;;0.67;0.50;;;;;;;20.96;100.00;95265.56;5132777;27;20462;-67
2022/08/28 01:39:14;;;;;;;2.00;0.97;;;;;;;20.99;100.00;95262.22;5132678;27;20912;-67
2022/08/28 01:41:45;;;;;;;0.60;0.40;;;;;;;21.22;100.00;95262.59;5132675;27;20434;-67
2022/08/28 01:44:14;;;;;;;0.57;0.57;;;;;;;21.37;100.00;95262.69;5132613;27;20537;-67
2022/08/28 01:46:46;;;;;;;0.73;0.50;;;;;;;21.19;100.00;95263.25;5132630;28;20435;-67
2022/08/28 01:49:14;;;;;;;0.40;0.30;;;;;;;20.37;100.00;95243.59;5132660;27;20509;-67
2022/08/28 01:51:43;;;;;;;0.70;0.70;;;;;;;20.64;100.00;95259.16;5132964;27;20430;-67
2022/08/28 01:54:13;;;;;;;0.70;0.60;;;;;;;19.59;100.00;95256.88;5132343;28;20904;-66
2022/08/28 01:56:44;;;;;;;0.50;0.50;;;;;;;19.47;100.00;95253.34;5132831;28;20504;-66
2022/08/28 01:59:14;;;;;;;2.07;1.40;;;;;;;19.96;100.00;95257.84;5132475;28;20448;-65
2022/08/28 02:01:43;;;;;;;0.67;0.43;;;;;;;19.34;100.00;95203.28;5132479;27;20521;-66
2022/08/28 02:04:12;;;;;;;0.50;0.30;;;;;;;19.68;100.00;95254.16;5132490;28;20430;-65
2022/08/28 02:06:41;;;;;;;0.50;0.30;;;;;;;19.56;100.00;95276.34;5133348;27;20434;-65
2022/08/28 02:09:10;;;;;;;1.00;0.67;;;;;;;19.31;100.00;95271.09;5136596;27;20438;-65
2022/08/28 02:11:43;;;;;;;2.10;0.77;;;;;;;19.75;100.00;95262.47;5136686;27;20466;-64
2022/08/28 02:14:14;;;;;;;0.40;0.30;;;;;;;19.48;100.00;95276.44;5136524;27;20462;-65
2022/08/28 02:16:43;;;;;;;0.73;0.73;;;;;;;19.84;100.00;95268.56;5136790;27;20434;-65
2022/08/28 02:19:12;;;;;;;0.40;0.30;;;;;;;20.35;100.00;95264.66;5136747;27;20505;-65
2022/08/28 02:21:40;;;;;;;1.80;0.70;;;;;;;20.04;100.00;95267.75;5136341;27;20456;-64
2022/08/28 02:24:09;;;;;;;1.03;1.03;;;;;;;19.51;100.00;95276.53;5136620;27;20807;-64
2022/08/28 02:26:39;;;;;;;0.50;0.30;;;;;;;19.61;100.00;95281.53;5136261;27;20542;-64
2022/08/28 02:29:09;;;;;;;0.50;0.43;;;;;;;20.23;100.00;95267.31;5136312;27;20853;-64
2022/08/28 02:31:37;;;;;;;0.50;0.30;;;;;;;20.22;100.00;95263.81;5136193;27;20924;-64
2022/08/28 02:34:06;;;;;;;1.83;1.83;;;;;;;20.61;100.00;95267.09;5135850;27;20553;-64
2022/08/28 02:36:34;;;;;;;0.70;0.50;;;;;;;20.85;100.00;95262.53;5136151;27;20430;-64
2022/08/28 02:39:03;;;;;;;0.80;0.40;;;;;;;20.76;100.00;95279.91;5136067;27;20459;-65
2022/08/28 02:41:31;;;;;;;0.60;0.40;;;;;;;20.50;100.00;95266.72;5135704;27;20466;-64
2022/08/28 02:44:00;;;;;;;0.50;0.30;;;;;;;20.69;100.00;95271.59;5135756;27;20509;-65
2022/08/28 02:46:30;;;;;;;0.50;0.40;;;;;;;20.74;100.00;95269.50;5135859;27;20513;-64
2022/08/28 02:48:59;;;;;;;1.10;0.40;;;;;;;20.80;100.00;95273.53;5136011;27;20510;-65
2022/08/28 02:51:32;;;;;;;0.80;0.50;;;;;;;20.57;100.00;95276.94;5135602;27;20473;-65
2022/08/28 02:54:01;;;;;;;0.80;0.80;;;;;;;20.43;100.00;95277.25;5135607;27;20541;-65
2022/08/28 02:56:30;;;;;;;0.70;0.60;;;;;;;20.14;100.00;95278.13;5135674;27;20478;-65
2022/08/28 02:58:59;;;;;;;0.80;0.80;;;;;;;20.00;100.00;95277.63;5135481;27;20513;-65
2022/08/28 03:01:28;;;;;;;1.47;1.33;;;;;;;19.91;100.00;95274.19;5135315;27;20526;-65
2022/08/28 03:03:57;;;;;;;8.60;0.97;;;;;;;19.85;100.00;95235.19;5135686;27;20778;-64
2022/08/28 03:06:26;;;;;;;0.60;0.30;;;;;;;20.07;100.00;95264.41;5135295;27;20474;-66
2022/08/28 03:08:54;;;;;;;0.60;0.57;;;;;;;20.10;100.00;95269.16;5135251;27;20470;-65
2022/08/28 03:11:22;;;;;;;0.40;0.30;;;;;;;19.91;100.00;95266.13;5135184;27;20454;-65
2022/08/28 03:13:51;;;;;;;0.63;0.63;;;;;;;19.70;100.00;95227.72;5135397;27;20450;-65
2022/08/28 03:16:19;;;;;;;0.50;0.40;;;;;;;19.92;100.00;95267.72;5134967;27;20478;-65
2022/08/28 03:18:49;;;;;;;0.83;0.83;;;;;;;19.79;100.00;95267.97;5134142;27;20479;-66
2022/08/28 03:21:18;;;;;;;0.70;0.70;;;;;;;19.73;100.00;95266.59;5135263;27;20509;-65
2022/08/28 03:23:47;;;;;;;0.70;0.70;;;;;;;19.76;100.00;95274.03;5134971;27;20487;-66
2022/08/28 03:26:19;;;;;;;1.00;0.57;;;;;;;19.77;100.00;95265.63;5134932;27;20517;-65
2022/08/28 03:28:50;;;;;;;1.67;0.40;;;;;;;19.97;100.00;95274.78;5135116;27;20842;-65
2022/08/28 03:31:20;;;;;;;0.60;0.47;;;;;;;19.85;100.00;95277.44;5134861;27;20474;-65
2022/08/28 03:33:51;;;;;;;0.60;0.60;;;;;;;19.77;100.00;95275.59;5134737;27;20622;-65
2022/08/28 03:36:23;;;;;;;6.63;0.77;;;;;;;19.81;100.00;95285.34;5134625;27;20512;-66
2022/08/28 03:38:53;;;;;;;0.40;0.30;;;;;;;19.95;100.00;95280.50;5134683;27;21030;-66
2022/08/28 03:41:24;;;;;;;0.60;0.40;;;;;;;20.27;100.00;95285.16;5134620;27;20522;-65
2022/08/28 03:43:52;;;;;;;0.50;0.30;;;;;;;20.35;100.00;95280.03;5134793;27;20430;-66
2022/08/28 03:46:22;;;;;;;0.50;0.40;;;;;;;20.33;100.00;95284.97;5134867;27;20438;-65
2022/08/28 03:48:54;;;;;;;0.47;0.40;;;;;;;19.91;100.00;95243.84;5134472;27;20581;-66
2022/08/28 03:51:25;;;;;;;0.50;0.40;;;;;;;20.27;100.00;95285.16;5134568;27;20938;-66
2022/08/28 03:53:57;;;;;;;0.50;0.37;;;;;;;20.54;100.00;95294.56;5134654;27;20814;-66
2022/08/28 03:56:32;;;;;;;0.50;0.40;;;;;;;20.34;100.00;95298.06;5134306;27;20565;-65
2022/08/28 03:59:02;;;;;;;0.40;0.30;;;;;;;20.10;100.00;95297.97;5134677;27;20433;-65
2022/08/28 04:01:32;;;;;;;0.60;0.43;;;;;;;20.16;100.00;95291.28;5134487;27;20465;-65
2022/08/28 04:04:02;;;;;;;0.90;0.90;;;;;;;20.21;100.00;95302.59;5134135;27;20430;-65
2022/08/28 04:06:31;;;;;;;0.63;0.63;;;;;;;20.13;100.00;95291.91;5134479;27;20503;-66
2022/08/28 04:09:03;;;;;;;0.80;0.70;;;;;;;20.37;100.00;95296.63;5134317;27;20422;-66
2022/08/28 04:11:31;;;;;;;0.60;0.47;;;;;;;20.43;100.00;95296.09;5134403;27;20438;-66
2022/08/28 04:14:00;;;;;;;0.50;0.40;;;;;;;20.54;100.00;95299.19;5134328;27;20501;-66
2022/08/28 04:16:28;;;;;;;0.50;0.50;;;;;;;20.43;100.00;95298.00;5133886;27;20509;-66
2022/08/28 04:18:58;;;;;;;0.70;0.53;;;;;;;20.31;100.00;95300.66;5133955;27;20439;-67
2022/08/28 04:21:28;;;;;;;1.90;0.90;;;;;;;19.84;100.00;95273.16;5134152;27;20462;-67
2022/08/28 04:23:56;;;;;;;0.83;0.80;;;;;;;19.84;100.00;95311.59;5134246;27;20878;-64
2022/08/28 04:26:27;;;;;;;0.90;0.90;;;;;;;19.99;100.00;95304.84;5134092;27;20459;-70
2022/08/28 04:28:56;;;;;;;1.40;1.10;;;;;;;19.66;100.00;95229.47;5133779;27;20422;-69
2022/08/28 04:31:24;;;;;;;2.30;0.93;;;;;;;20.45;100.00;95311.91;5133618;27;20469;-68
2022/08/28 04:34:00;;;;;;;1.00;1.00;;;;;;;19.97;100.00;95302.50;5133613;27;20514;-69
2022/08/28 04:36:30;;;;;;;1.20;1.03;;;;;;;19.96;100.00;95294.75;5133416;27;20977;-71
2022/08/28 04:38:58;;;;;;;0.73;0.73;;;;;;;20.47;100.00;95315.84;5133509;27;20962;-67
2022/08/28 04:41:27;;;;;;;1.20;0.80;;;;;;;20.71;100.00;95320.53;5133826;27;20506;-53
2022/08/28 04:43:56;;;;;;;0.60;0.60;;;;;;;20.71;100.00;95277.44;5133429;27;20895;-53
2022/08/28 04:46:25;;;;;;;0.60;0.50;;;;;;;21.05;100.00;95324.78;5133271;27;20419;-50
2022/08/28 04:48:58;;;;;;;0.93;0.93;;;;;;;21.16;100.00;95328.63;5133091;27;20437;-52
2022/08/28 04:51:27;;;;;;;0.70;0.60;;;;;;;21.11;100.00;95318.84;5133363;27;20487;-52
2022/08/28 04:53:57;;;;;;;0.53;0.50;;;;;;;20.68;100.00;95334.66;5133430;27;20462;-53
2022/08/28 04:56:26;;;;;;;0.50;0.40;;;;;;;20.41;100.00;95324.47;5133417;27;20905;-53
2022/08/28 04:58:55;;;;;;;2.00;1.10;;;;;;;20.89;100.00;95332.72;5131534;27;20435;-54
2022/08/28 05:01:24;;;;;;;5.20;0.70;;;;;;;20.69;100.00;95333.56;5131445;27;20510;-54
2022/08/28 05:03:56;;;;;;;1.30;1.23;;;;;;;19.98;100.00;95339.06;5131071;27;20513;-54
2022/08/28 05:06:26;;;;;;;0.50;0.40;;;;;;;19.80;100.00;95334.09;5131043;27;20856;-54
2022/08/28 05:08:56;;;;;;;1.23;1.13;;;;;;;20.10;100.00;95322.97;5132800;27;20903;-54
2022/08/28 05:11:28;;;;;;;0.80;0.50;;;;;;;20.77;100.00;95330.00;5131902;27;20481;-53
2022/08/28 05:14:03;;;;;;;0.77;0.60;;;;;;;20.39;100.00;95332.88;5130963;27;20461;-55
2022/08/28 05:16:33;;;;;;;0.80;0.40;;;;;;;20.39;100.00;95329.41;5130885;27;20477;-54
2022/08/28 05:19:03;;;;;;;0.50;0.40;;;;;;;20.90;100.00;95332.38;5131152;27;20446;-54
2022/08/28 05:21:31;;;;;;;0.40;0.30;;;;;;;21.26;100.00;95337.06;5130828;27;20497;-54
2022/08/28 05:24:00;;;;;;;0.50;0.40;;;;;;;21.36;100.00;95342.00;5130946;27;20458;-53
2022/08/28 05:26:30;;;;;;;0.40;0.30;;;;;;;21.29;100.00;95309.44;5130977;27;20438;-53
2022/08/28 05:28:59;;;;;;;0.50;0.33;;;;;;;21.21;100.00;95339.97;5132728;27;20514;-53
2022/08/28 05:31:30;;;;;;;1.93;0.37;;;;;;;21.42;100.00;95335.28;5132603;27;20522;-53
2022/08/28 05:34:00;;;;;;;0.70;0.60;;;;;;;21.24;100.00;95342.00;5132418;27;20474;-54
2022/08/28 05:36:31;;;;;;;0.50;0.40;;;;;;;21.40;100.00;95332.09;5132664;27;21066;-54
2022/08/28 05:39:02;;;;;;;0.40;0.30;;;;;;;21.69;100.00;95338.41;5132825;27;20864;-53
2022/08/28 05:41:32;;;;;;;4.60;2.03;;;;;;;20.70;100.00;95275.84;5132187;27;20485;-53
2022/08/28 05:44:02;;;;;;;0.50;0.40;;;;;;;21.29;100.00;95341.00;5132563;27;20477;-54
2022/08/28 05:46:31;;;;;;;0.80;0.57;;;;;;;20.83;100.00;95339.41;5132709;27;20458;-54
2022/08/28 05:48:59;;;;;;;1.80;1.80;;;;;;;20.89;100.00;95343.50;5132609;27;20458;-53
2022/08/28 05:51:28;;;;;;;2.67;1.03;;;;;;;20.96;100.00;95329.47;5133044;27;20429;-53
2022/08/28 05:53:57;;;;;;;1.60;1.50;;;;;;;21.15;100.00;95327.81;5132460;28;20462;-52
2022/08/28 05:56:28;;;;;;;0.60;0.50;;;;;;;21.47;100.00;95331.56;5132262;28;20549;-52
2022/08/28 05:59:00;;;;;;;0.93;0.93;;;;;;;21.07;100.00;95333.34;5132818;28;20564;-52
2022/08/28 06:01:30;;;;;;;0.70;0.70;;;;;;;21.33;100.00;95337.28;5132319;28;20517;-52
2022/08/28 06:04:01;;;;;;;3.60;0.93;;;;;;;21.70;100.00;95270.63;5132831;28;20429;-52
2022/08/28 06:06:33;;;;;;;5.87;3.47;;;;;;;22.19;100.00;95335.31;5132739;27;20422;-52
2022/08/28 06:09:04;;;;;;;0.50;0.50;;;;;;;22.64;100.00;95333.91;5132700;28;20484;-52
2022/08/28 06:11:33;;;;;;;1.13;1.03;;;;;;;22.05;100.00;95341.09;5132394;28;20472;-53
2022/08/28 06:14:08;;;;;;;0.57;0.50;;;;;;;22.79;100.00;95337.81;5132682;27;20445;-53
2022/08/28 06:16:38;;;;;;;7.60;1.53;;;;;;;22.91;100.00;95331.53;5132516;28;20487;-52
2022/08/28 06:19:08;;;;;;;1.70;1.60;;;;;;;23.02;100.00;95340.72;5132641;27;20461;-52
2022/08/28 06:21:37;;;;;;;0.70;0.70;;;;;;;23.35;100.00;95322.25;5132359;27;20867;-52
2022/08/28 06:24:06;;;;;;;1.10;0.90;;;;;;;23.65;100.00;95331.50;5132367;28;20431;-52
2022/08/28 06:26:37;;;;;;;0.40;0.30;;;;;;;24.11;100.00;95329.06;5132461;28;20771;-51
2022/08/28 06:29:09;;;;;;;0.50;0.50;;;;;;;23.51;100.00;95330.38;5132109;28;20923;-51
2022/08/28 06:31:38;;;;;;;6.17;1.40;;;;;;;24.03;100.00;95336.97;5132452;28;20628;-52
2022/08/28 06:34:08;;;;;;;0.70;0.70;;;;;;;24.30;100.00;95326.38;5131883;28;20534;-52
2022/08/28 06:36:40;;;;;;;2.67;1.63;;;;;;;24.25;100.00;95326.66;5132070;27;20508;-52
2022/08/28 06:39:10;;;;;;;3.80;0.80;;;;;;;24.20;100.00;95332.34;5132132;28;20458;-51
2022/08/28 06:41:41;;;;;;;1.77;1.50;;;;;;;23.95;100.00;95327.16;5131622;27;20534;-51
2022/08/28 06:44:13;;;;;;;7.40;0.80;;;;;;;23.84;100.00;95328.84;5131798;28;20479;-51
2022/08/28 06:46:42;;;;;;;0.83;0.83;;;;;;;23.84;100.00;95331.53;5129720;28;20458;-50
2022/08/28 06:49:11;;;;;;;2.53;2.33;;;;;;;23.88;100.00;95337.81;5131969;28;20422;-50
2022/08/28 06:51:40;;;;;;;1.07;0.97;;;;;;;24.34;100.00;95335.34;5130992;28;20517;-50
2022/08/28 06:54:09;;;;;;;0.50;0.50;;;;;;;25.05;100.00;95267.00;5132929;27;20462;-51
2022/08/28 06:56:38;;;;;;;0.83;0.83;;;;;;;25.35;100.00;95318.69;5135786;27;20462;-51
2022/08/28 06:59:06;;;;;;;0.60;0.40;;;;;;;26.24;96.65;95324.31;5135550;27;20522;-52
2022/08/28 07:01:37;;;;;;;2.10;0.83;;;;;;;26.18;94.11;95313.00;5135718;27;20458;-52
2022/08/28 07:04:09;;;;;;;0.83;0.80;;;;;;;26.54;91.12;95327.03;5135664;27;20502;-52
2022/08/28 07:06:39;;;;;;;0.60;0.50;;;;;;;27.10;84.42;95309.41;5135574;27;20479;-53
2022/08/28 07:09:10;;;;;;;0.60;0.50;;;;;;;27.88;78.74;95317.47;5135563;27;20451;-52
2022/08/28 07:11:39;;;;;;;0.80;0.80;;;;;;;27.61;81.79;95322.31;5135269;27;20419;-52
2022/08/28 07:14:08;;;;;;;0.60;0.40;;;;;;;27.85;76.82;95318.22;5135558;27;20487;-52
2022/08/28 07:16:39;;;;;;;2.00;1.80;;;;;;;27.45;72.85;95308.94;5135539;27;20447;-51
2022/08/28 07:19:10;;;;;;;3.27;1.00;;;;;;;27.82;73.97;95313.50;5135661;27;20522;-52
2022/08/28 07:21:41;;;;;;;0.57;0.57;;;;;;;28.01;71.95;95308.59;5135578;27;20497;-52
2022/08/28 07:24:11;;;;;;;0.80;0.50;;;;;;;28.23;71.54;95296.63;5135226;27;21024;-53
2022/08/28 07:26:44;;;;;;;0.63;0.53;;;;;;;28.61;64.34;95316.34;5135549;27;20525;-53
2022/08/28 07:29:13;;;;;;;0.93;0.93;;;;;;;28.82;60.52;95314.44;5135067;27;20480;-53
2022/08/28 07:31:47;;;;;;;2.30;1.43;;;;;;;28.31;61.64;95311.09;5135001;27;20798;-52
2022/08/28 07:34:17;;;;;;;0.83;0.80;;;;;;;28.88;65.76;95302.00;5134807;27;20992;-53
2022/08/28 07:36:46;;;;;;;1.00;1.00;;;;;;;28.51;65.62;95315.09;5134833;27;20414;-53
2022/08/28 07:39:16;;;;;;;1.00;0.87;;;;;;;28.54;62.72;95303.41;5135196;27;20495;-52
2022/08/28 07:41:46;;;;;;;1.17;1.17;;;;;;;29.26;68.43;95307.94;5135018;27;20477;-52
2022/08/28 07:47:06;;;;;;;0.83;0.83;;;;;;;29.45;58.46;95307.53;5134680;27;20475;-53
2022/08/28 07:49:36;;;;;;;1.70;0.40;;;;;;;29.63;57.55;95302.84;5135107;27;20975;-53
2022/08/28 07:52:05;;;;;;;0.93;0.90;;;;;;;29.33;57.09;95275.16;5134661;27;20462;-53
2022/08/28 07:54:34;;;;;;;0.83;0.83;;;;;;;29.87;57.30;95293.13;5134662;27;20957;-52
2022/08/28 07:57:03;;;;;;;1.57;1.47;;;;;;;29.83;56.83;95295.09;5134450;27;21017;-52
2022/08/28 07:59:32;;;;;;;3.50;0.90;;;;;;;29.60;54.80;95289.22;5134836;27;20473;-53
2022/08/28 08:02:07;;;;;;;3.33;2.30;;;;;;;30.15;54.64;95293.06;5134457;27;20418;-52
2022/08/28 08:04:35;;;;;;;0.87;0.57;;;;;;;30.92;60.03;95291.97;5134380;27;20840;-52
2022/08/28 08:07:05;;;;;;;23.03;0.90;;;;;;;30.48;48.25;95295.31;5134393;27;20955;-52
2022/08/28 08:09:37;;;;;;;0.40;0.30;;;;;;;31.32;47.24;95288.59;5134372;27;20464;-52
2022/08/28 08:12:06;;;;;;;1.13;0.90;;;;;;;31.92;42.22;95290.84;5134215;27;20459;-52
2022/08/28 08:14:37;;;;;;;0.60;0.60;;;;;;;32.83;43.04;95287.50;5134091;27;20422;-52
2022/08/28 08:17:08;;;;;;;0.40;0.40;;;;;;;32.00;45.97;95286.13;5134090;27;20527;-52
2022/08/28 08:19:37;;;;;;;0.60;0.50;;;;;;;31.85;45.10;95279.19;5134121;27;20977;-52
2022/08/28 08:22:06;;;;;;;1.37;0.50;;;;;;;31.93;47.19;95283.38;5134105;27;20428;-51
2022/08/28 08:24:34;;;;;;;0.60;0.60;;;;;;;32.39;43.25;95286.44;5134147;27;20528;-51
2022/08/28 08:27:05;;;;;;;1.93;1.17;;;;;;;31.69;42.96;95292.63;5134322;27;20460;-51
2022/08/28 08:29:36;;;;;;;0.70;0.70;;;;;;;32.71;43.88;95277.88;5134300;27;20500;-52
2022/08/28 08:32:06;;;;;;;0.93;0.93;;;;;;;32.05;44.57;95221.81;5133981;27;20430;-52
2022/08/28 08:34:38;;;;;;;26.57;1.20;;;;;;;32.60;43.42;95268.97;5133918;27;20473;-52
2022/08/28 08:37:07;;;;;;;0.70;0.43;;;;;;;33.22;43.33;95277.53;5134127;27;20414;-51
2022/08/28 08:39:37;;;;;;;0.70;0.50;;;;;;;33.17;42.23;95268.97;5133804;27;20499;-51
2022/08/28 08:42:18;;;;;;;0.90;0.90;;;;;;;33.63;42.67;95260.03;5133747;27;20963;-51
2022/08/28 08:44:48;;;;;;;1.13;0.57;;;;;;;34.63;39.29;95271.56;5133960;27;20494;-51
2022/08/28 08:47:21;;;;;;;0.60;0.37;;;;;;;34.55;38.60;95261.88;5133462;27;20450;-51
2022/08/28 08:49:56;;;;;;;0.70;0.53;;;;;;;34.25;35.43;95257.34;5133705;27;20466;-51
2022/08/28 08:52:50;;;;;;;0.40;0.40;;;;;;;35.22;35.89;95256.91;5132923;27;20513;-52
2022/08/28 08:55:25;;;;;;;2.50;0.40;;;;;;;34.61;36.92;95260.16;5133385;27;20458;-51
2022/08/28 08:58:02;;;;;;;0.40;0.30;;;;;;;35.49;34.76;95252.69;5133548;27;20466;-52
2022/08/28 09:00:34;;;;;;;2.33;0.70;;;;;;;35.57;34.93;95247.81;5133224;27;20466;-52
2022/08/28 09:03:07;;;;;;;1.77;0.60;;;;;;;34.60;35.20;95249.59;5133252;27;20510;-52
2022/08/28 09:05:44;;;;;;;1.20;0.80;;;;;;;34.63;37.27;95244.03;5133214;27;20502;-52
2022/08/28 09:08:32;;;;;;;1.63;1.53;;;;;;;33.98;36.09;95242.88;5133327;27;20438;-51
2022/08/28 09:11:06;;;;;;;0.73;0.73;;;;;;;34.31;38.23;95243.84;5133334;27;20479;-51
2022/08/28 09:13:45;;;;;;;0.67;0.67;;;;;;;34.46;41.18;95234.09;5133216;27;20447;-51
2022/08/28 09:16:23;;;;;;;0.70;0.63;;;;;;;34.82;34.74;95229.44;5132464;27;20416;-51
2022/08/28 09:18:54;;;;;;;2.97;0.40;;;;;;;35.27;35.04;95228.84;5132855;27;20463;-51
2022/08/28 09:21:30;;;;;;;0.50;0.40;;;;;;;35.40;34.78;95229.66;5133141;27;20427;-51
2022/08/28 09:24:02;;;;;;;11.80;0.50;;;;;;;36.22;33.18;95221.66;5132896;27;20419;-51
2022/08/28 09:26:39;;;;;;;0.50;0.50;;;;;;;36.41;33.58;95219.91;5133241;27;20417;-51
2022/08/28 09:29:15;;;;;;;0.50;0.50;;;;;;;36.13;34.50;95221.50;5133201;27;20288;-51
2022/08/28 09:31:44;;;;;;;0.80;0.50;;;;;;;36.27;32.51;95223.88;5132704;27;20249;-52
2022/08/28 09:34:19;;;;;;;0.50;0.50;;;;;;;36.51;32.01;95221.63;5132498;27;20273;-52
2022/08/28 09:36:51;;;;;;;0.70;0.70;;;;;;;35.52;34.24;95229.00;5132771;27;20270;-52
2022/08/28 09:39:22;;;;;;;3.33;3.03;;;;;;;34.98;33.49;95223.19;5132713;27;20281;-52
2022/08/28 09:44:56;;;;;;;0.40;0.30;;;;;;;35.90;35.36;95223.72;5132876;27;20358;-52
2022/08/28 09:47:51;;;;;;;0.50;0.50;;;;;;;37.07;33.66;95213.63;5132939;27;20264;-52
2022/08/28 09:50:31;;;;;;;0.77;0.77;;;;;;;36.33;33.12;95209.53;5132562;27;20232;-52
2022/08/28 09:53:19;;;;;;;0.73;0.73;;;;;;;36.97;32.76;95200.94;5132816;28;20213;-52
2022/08/28 09:55:57;;;;;;;0.67;0.67;;;;;;;37.50;31.50;95202.78;5132532;28;20215;-52
2022/08/28 09:58:33;;;;;;;0.83;0.83;;;;;;;37.05;31.59;95207.78;5132398;28;20716;-52
2022/08/28 10:01:27;;;;;;;4.50;0.73;;;;;;;37.07;32.52;95202.59;5132860;27;20625;-52
2022/08/28 10:04:09;;;;;;;0.50;0.50;;;;;;;37.10;30.85;95200.91;5132437;28;20203;-52
2022/08/28 10:06:39;;;;;;;3.47;0.40;;;;;;;37.69;31.01;95200.97;5132458;28;20223;-52
2022/08/28 10:09:25;;;;;;;0.40;0.30;;;;;;;37.05;33.34;95205.03;5132390;27;20198;-52
2022/08/28 10:12:00;;;;;;;0.80;0.80;;;;;;;36.58;31.43;95193.03;5132281;28;20184;-52
2022/08/28 10:14:44;;;;;;;2.58;0.40;;;;;;;36.41;33.75;95159.19;5132331;28;20230;-52
2022/08/28 10:17:25;;;;;;;0.95;0.82;;;;;;;37.34;34.17;95182.78;5132327;28;20723;-52
2022/08/28 10:20:01;;;;;;;1.00;1.00;;;;;;;36.22;35.09;95183.00;5132555;28;20298;-52
2022/08/28 10:22:40;;;;;;;0.47;0.47;;;;;;;36.52;32.10;95176.25;5132490;28;20571;-52
2022/08/28 10:25:24;;;;;;;2.45;1.45;;;;;;;37.12;32.35;95177.16;5132086;28;20190;-52
2022/08/28 10:28:09;;;;;;;3.22;0.68;;;;;;;37.02;31.87;95167.22;5133047;27;20241;-53
2022/08/28 10:30:45;;;;;;;0.40;0.40;;;;;;;37.92;33.21;95158.28;5136172;27;20192;-52
2022/08/28 10:33:34;;;;;;;0.40;0.38;;;;;;;37.74;32.76;95161.66;5135532;27;20605;-53
2022/08/28 10:36:08;;;;;;;0.50;0.50;;;;;;;37.15;32.13;95117.44;5136344;27;20212;-52
2022/08/28 10:39:12;;;;;;;0.50;0.50;;;;;;;37.93;31.43;95157.84;5135838;27;20328;-52
2022/08/28 10:41:45;;;;;;;0.52;0.52;;;;;;;39.04;30.97;95155.25;5135933;27;20240;-52
2022/08/28 10:44:20;;;;;;;0.60;0.50;;;;;;;38.40;29.71;95154.94;5135769;27;20215;-52
2022/08/28 10:46:52;;;;;;;0.32;0.30;;;;;;;38.64;31.11;95167.06;5135780;27;20234;-52
2022/08/28 10:49:41;;;;;;;2.75;0.65;;;;;;;39.10;29.70;95148.66;5135790;27;20188;-52
2022/08/28 10:52:12;;;;;;;10.05;0.77;;;;;;;37.81;30.40;95150.34;5135970;27;20193;-52
2022/08/28 10:54:45;;;;;;;0.50;0.43;;;;;;;38.34;31.29;95150.44;5135065;27;20553;-53
2022/08/28 10:57:26;;;;;;;0.40;0.40;;;;;;;38.36;33.29;95151.53;5135520;27;20301;-53
2022/08/28 10:59:55;;;;;;;0.70;0.60;;;;;;;38.35;30.58;95149.22;5135581;27;20219;-53
2022/08/28 11:02:27;;;;;;;1.60;0.77;;;;;;;38.65;30.05;95142.91;5135464;27;20215;-53
2022/08/28 11:04:57;;;;;;;0.85;0.80;;;;;;;38.44;29.66;95141.72;5135816;27;20546;-52
2022/08/28 11:07:31;;;;;;;0.60;0.52;;;;;;;38.94;31.33;95140.56;5135862;27;20280;-53
2022/08/28 11:10:19;;;;;;;2.35;0.70;;;;;;;37.79;30.78;95141.72;5135432;27;20220;-53
2022/08/28 11:12:51;;;;;;;0.98;0.50;;;;;;;38.81;32.06;95136.41;5135738;27;20266;-53
2022/08/28 11:15:42;;;;;;;0.80;0.70;;;;;;;38.50;29.16;95131.63;5135557;27;20246;-52
2022/08/28 11:18:44;;;;;;;0.50;0.50;;;;;;;39.02;28.20;95129.97;5125113;27;20279;-53
2022/08/28 11:21:20;;;;;;;0.60;0.60;;;;;;;38.31;27.27;95123.66;5102080;27;20279;-52
2022/08/28 11:23:56;;;;;;;0.50;0.50;;;;;;;38.04;28.08;95138.09;5135489;27;20221;-52
2022/08/28 11:26:33;;;;;;;3.47;0.70;;;;;;;39.12;29.66;95124.00;5135123;27;20241;-52
2022/08/28 11:29:04;;;;;;;2.53;0.60;;;;;;;38.80;30.19;95129.28;5134924;27;20276;-52
2022/08/28 11:31:42;;;;;;;0.60;0.60;;;;;;;38.15;28.88;95108.03;5134969;27;20221;-53
2022/08/28 11:34:43;;;;;;;0.57;0.57;;;;;;;39.05;28.23;95113.22;5134925;27;20311;-52
2022/08/28 11:37:39;;;;;;;0.80;0.77;;;;;;;38.33;23.45;95119.19;5134855;27;20281;-52
2022/08/28 11:40:17;;;;;;;6.50;2.97;;;;;;;36.80;26.93;95108.31;5133989;27;20266;-53
2022/08/28 11:42:47;;;;;;;0.63;0.63;;;;;;;36.74;24.55;95104.53;5135200;27;20194;-52
2022/08/28 11:45:41;;;;;;;1.30;0.40;;;;;;;37.54;22.19;95108.63;5135121;27;20191;-53
2022/08/28 11:48:47;;;;;;;0.90;0.80;;;;;;;37.49;18.78;95096.16;5134197;27;20231;-53
2022/08/28 11:51:53;;;;;;;0.35;0.35;;;;;;;37.54;22.01;95111.41;5134424;27;20292;-53
2022/08/28 11:54:36;;;;;;;6.68;0.70;;;;;;;37.50;21.41;95091.38;5133004;27;20242;-53
2022/08/28 11:57:11;;;;;;;0.52;0.40;;;;;;;38.65;21.83;95110.44;5134277;27;20254;-53
2022/08/28 12:00:00;;;;;;;11.15;0.40;;;;;;;38.92;21.40;95093.16;5134175;27;20240;-52
2022/08/28 12:02:51;;;;;;;0.40;0.40;;;;;;;38.95;22.30;95108.88;5134376;27;20276;-52