Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:18;;;;;;;2.87;2.00;;;;;;;;;;5085901;28;20220;-78
2023/10/04 00:03:02;;;;;;;4.00;2.20;;;;;;;;;;5081686;28;20207;-76
2023/10/04 00:05:37;;;;;;;2.20;2.00;;;;;;;;;;5092673;27;20229;-77
2023/10/04 00:08:23;;;;;;;2.83;2.27;;;;;;;;;;5087986;28;20208;-77
2023/10/04 00:11:21;;;;;;;2.43;2.23;;;;;;;;;;5103326;28;20224;-78
2023/10/04 00:13:55;;;;;;;3.30;2.23;;;;;;;;;;5108997;28;20208;-78
2023/10/04 00:16:36;;;;;;;2.43;2.20;;;;;;;;;;5096595;28;20648;-77
2023/10/04 00:19:06;;;;;;;4.10;2.90;;;;;;;;;;5102205;27;20695;-77
2023/10/04 00:21:44;;;;;;;4.07;3.20;;;;;;;;;;5084771;28;20191;-77
2023/10/04 00:24:27;;;;;;;4.17;3.40;;;;;;;;;;5101154;27;20200;-77
2023/10/04 00:27:09;;;;;;;3.33;2.50;;;;;;;;;;5103643;28;20262;-79
2023/10/04 00:29:44;;;;;;;3.37;2.30;;;;;;;;;;5112800;27;20312;-79
2023/10/04 00:32:14;;;;;;;2.60;2.33;;;;;;;;;;5091679;28;20247;-78
2023/10/04 00:34:46;;;;;;;2.10;1.90;;;;;;;;;;5101168;28;20200;-78
2023/10/04 00:37:27;;;;;;;2.33;1.90;;;;;;;;;;5096362;28;20211;-77
2023/10/04 00:40:18;;;;;;;2.80;2.20;;;;;;;;;;5101251;27;20196;-78
2023/10/04 00:43:08;;;;;;;6.07;4.10;;;;;;;;;;5109449;27;20195;-81
2023/10/04 00:45:36;;;;;;;2.80;2.27;;;;;;;;;;5117134;27;20216;-79
2023/10/04 00:48:11;;;;;;;2.80;2.10;;;;;;;;;;5112681;28;20205;-77
2023/10/04 00:50:43;;;;;;;3.23;2.37;;;;;;;;;;5094607;28;20317;-78
2023/10/04 00:53:24;;;;;;;3.57;2.20;;;;;;;;;;5092483;28;20609;-77
2023/10/04 00:55:53;;;;;;;2.70;2.17;;;;;;;;;;5114866;27;20646;-79
2023/10/04 00:58:24;;;;;;;3.00;2.43;;;;;;;;;;5116137;27;20205;-77
2023/10/04 01:01:01;;;;;;;3.60;2.27;;;;;;;;;;5094111;27;20643;-79
2023/10/04 01:03:32;;;;;;;2.60;2.07;;;;;;;;;;5101928;28;20288;-76
2023/10/04 01:06:01;;;;;;;3.23;2.20;;;;;;;;;;5112750;28;20633;-80
2023/10/04 01:08:29;;;;;;;2.77;1.90;;;;;;;;;;5112136;28;20233;-76
2023/10/04 01:11:22;;;;;;;2.37;2.17;;;;;;;;;;5097215;28;20235;-77
2023/10/04 01:14:17;;;;;;;4.00;2.00;;;;;;;;;;5107839;27;20200;-79
2023/10/04 01:16:45;;;;;;;4.50;2.40;;;;;;;;;;5086130;28;20224;-81
2023/10/04 01:19:14;;;;;;;3.40;2.23;;;;;;;;;;5096962;28;20269;-79
2023/10/04 01:21:55;;;;;;;3.13;2.50;;;;;;;;;;5102905;28;20196;-79
2023/10/04 01:24:41;;;;;;;2.77;2.40;;;;;;;;;;5079195;28;20642;-81
2023/10/04 01:30:48;;;;;;;3.23;2.67;;;;;;;;;;5098395;28;20225;-82
2023/10/04 01:33:32;;;;;;;2.80;2.23;;;;;;;;;;5112852;28;20211;-80
2023/10/04 01:36:21;;;;;;;3.40;2.37;;;;;;;;;;5102179;28;20650;-80
2023/10/04 01:38:59;;;;;;;3.83;2.33;;;;;;;;;;5084431;28;20200;-80
2023/10/04 01:41:28;;;;;;;3.57;2.17;;;;;;;;;;5101481;28;20193;-80
2023/10/04 01:44:04;;;;;;;2.30;2.00;;;;;;;;;;5085888;28;20200;-81
2023/10/04 01:46:37;;;;;;;2.97;2.20;;;;;;;;;;5103882;28;20280;-77
2023/10/04 01:49:09;;;;;;;3.57;2.40;;;;;;;;;;5088152;28;20199;-77
2023/10/04 01:51:41;;;;;;;2.60;2.40;;;;;;;;;;5093491;28;20236;-75
2023/10/04 01:54:12;;;;;;;3.03;2.03;;;;;;;;;;5096149;28;20204;-76
2023/10/04 01:56:41;;;;;;;2.53;2.20;;;;;;;;;;5101798;28;20736;-76
2023/10/04 01:59:08;;;;;;;3.23;2.30;;;;;;;;;;5089520;28;20666;-75
2023/10/04 02:01:36;;;;;;;2.73;2.20;;;;;;;;;;5083433;28;20577;-76
2023/10/04 02:04:04;;;;;;;5.20;2.60;;;;;;;;;;5083748;28;20265;-77
2023/10/04 02:06:32;;;;;;;3.00;2.70;;;;;;;;;;5106537;28;20300;-76
2023/10/04 02:09:00;;;;;;;2.53;2.20;;;;;;;;;;5113565;28;20244;-76
2023/10/04 02:11:27;;;;;;;2.67;2.17;;;;;;;;;;5104497;28;20256;-76
2023/10/04 02:13:55;;;;;;;3.23;2.10;;;;;;;;;;5084310;28;20216;-78
2023/10/04 02:16:31;;;;;;;3.23;2.20;;;;;;;;;;5085195;28;20220;-76
2023/10/04 02:22:22;;;;;;;2.37;1.83;;;;;;;;;;5097760;28;20192;-79
2023/10/04 02:24:50;;;;;;;2.53;2.00;;;;;;;;;;5088769;28;20209;-77
2023/10/04 02:27:18;;;;;;;2.53;2.00;;;;;;;;;;5095189;28;20198;-78
2023/10/04 02:29:47;;;;;;;2.40;1.90;;;;;;;;;;5097229;28;21443;-77
2023/10/04 02:32:14;;;;;;;2.73;2.10;;;;;;;;;;5095613;28;20232;-80
2023/10/04 02:34:44;;;;;;;4.10;2.27;;;;;;;;;;5085595;28;20205;-79
2023/10/04 02:37:34;;;;;;;3.60;2.40;;;;;;;;;;5085002;28;20666;-77
2023/10/04 02:40:14;;;;;;;3.00;2.47;;;;;;;;;;5073243;28;20220;-76
2023/10/04 02:42:44;;;;;;;3.70;2.30;;;;;;;;;;5089834;28;20263;-79
2023/10/04 02:45:18;;;;;;;3.83;2.50;;;;;;;;;;5102267;28;20327;-78
2023/10/04 02:47:52;;;;;;;2.83;2.33;;;;;;;;;;5101268;28;20218;-77
2023/10/04 02:51:04;;;;;;;2.90;2.27;;;;;;;;;;5089891;27;20216;-80
2023/10/04 02:53:41;;;;;;;2.57;2.03;;;;;;;;;;5106833;27;20192;-80
2023/10/04 02:56:09;;;;;;;3.23;2.03;;;;;;;;;;5104570;28;20246;-78
2023/10/04 02:58:36;;;;;;;4.33;3.00;;;;;;;;;;5103715;27;20745;-79
2023/10/04 03:01:04;;;;;;;2.93;2.33;;;;;;;;;;5098218;28;20204;-79
2023/10/04 03:03:33;;;;;;;4.33;3.00;;;;;;;;;;5099889;28;20196;-77
2023/10/04 03:06:01;;;;;;;2.70;2.00;;;;;;;;;;5107646;27;20679;-77
2023/10/04 03:08:28;;;;;;;2.30;1.70;;;;;;;;;;5108520;28;20658;-78
2023/10/04 03:10:56;;;;;;;3.00;1.73;;;;;;;;;;5109728;28;20227;-77
2023/10/04 03:13:27;;;;;;;3.10;2.27;;;;;;;;;;5106096;28;20734;-79
2023/10/04 03:16:01;;;;;;;3.43;2.30;;;;;;;;;;5091146;28;20228;-79
2023/10/04 03:18:47;;;;;;;2.50;1.60;;;;;;;;;;5093246;28;20199;-78
2023/10/04 03:21:20;;;;;;;2.60;2.10;;;;;;;;;;5085046;28;20291;-78
2023/10/04 03:23:49;;;;;;;5.07;3.00;;;;;;;;;;5096039;27;20281;-78
2023/10/04 03:26:16;;;;;;;3.47;2.80;;;;;;;;;;5106913;27;20269;-78
2023/10/04 03:28:44;;;;;;;3.90;2.67;;;;;;;;;;5083713;28;20248;-77
2023/10/04 03:31:33;;;;;;;3.63;2.50;;;;;;;;;;5104592;27;20301;-79
2023/10/04 03:34:00;;;;;;;4.20;2.60;;;;;;;;;;5104389;27;20248;-79
2023/10/04 03:36:29;;;;;;;2.87;2.40;;;;;;;;;;5082420;28;20755;-79
2023/10/04 03:38:58;;;;;;;3.40;2.17;;;;;;;;;;5103040;28;20702;-79
2023/10/04 03:41:25;;;;;;;2.13;1.93;;;;;;;;;;5101019;27;20213;-78
2023/10/04 03:43:55;;;;;;;4.50;2.73;;;;;;;;;;5100985;28;20215;-79
2023/10/04 03:46:37;;;;;;;2.70;2.50;;;;;;;;;;5095297;28;20232;-79
2023/10/04 03:49:06;;;;;;;2.37;2.10;;;;;;;;;;5081075;28;20246;-78
2023/10/04 03:51:34;;;;;;;2.60;1.83;;;;;;;;;;5091554;28;20298;-79
2023/10/04 03:54:05;;;;;;;3.73;1.97;;;;;;;;;;5092143;27;20243;-78
2023/10/04 03:56:33;;;;;;;2.80;2.07;;;;;;;;;;5106041;27;20251;-77
2023/10/04 03:59:01;;;;;;;4.93;2.10;;;;;;;;;;5094654;28;20196;-79
2023/10/04 04:01:29;;;;;;;3.60;2.37;;;;;;;;;;5086483;28;20303;-78
2023/10/04 04:04:02;;;;;;;3.43;2.40;;;;;;;;;;5083462;28;20215;-78
2023/10/04 04:06:31;;;;;;;4.97;2.23;;;;;;;;;;5085220;28;20700;-78
2023/10/04 04:09:03;;;;;;;2.50;2.27;;;;;;;;;;5085676;28;20215;-78
2023/10/04 04:11:31;;;;;;;3.27;2.90;;;;;;;;;;5078597;28;20575;-78
2023/10/04 04:13:59;;;;;;;3.23;2.73;;;;;;;;;;5101015;27;20678;-77
2023/10/04 04:16:26;;;;;;;6.93;5.30;;;;;;;;;;5100603;27;20216;-78
2023/10/04 04:18:54;;;;;;;5.67;4.90;;;;;;;;;;5098057;28;20572;-79
2023/10/04 04:21:25;;;;;;;7.63;4.87;;;;;;;;;;5077240;28;20291;-78
2023/10/04 04:23:52;;;;;;;5.63;5.03;;;;;;;;;;5095289;28;20496;-78
2023/10/04 04:26:23;;;;;;;6.90;4.70;;;;;;;;;;5104659;28;20700;-79
2023/10/04 04:28:51;;;;;;;4.37;3.50;;;;;;;;;;5101427;27;20366;-79
2023/10/04 04:31:20;;;;;;;4.70;3.60;;;;;;;;;;5099036;28;20256;-78
2023/10/04 04:33:48;;;;;;;4.40;2.97;;;;;;;;;;5096399;28;20259;-78
2023/10/04 04:36:25;;;;;;;4.20;2.70;;;;;;;;;;5098047;28;20216;-79
2023/10/04 04:38:55;;;;;;;3.70;2.30;;;;;;;;;;5097926;28;20220;-78
2023/10/04 04:41:25;;;;;;;4.07;3.27;;;;;;;;;;5085301;28;20201;-78
2023/10/04 04:43:52;;;;;;;5.17;2.77;;;;;;;;;;5111837;28;20279;-78
2023/10/04 04:49:59;;;;;;;3.40;2.70;;;;;;;;;;5022976;28;20575;-77
2023/10/04 05:00:19;;;;;;;8.97;3.03;;;;;;;;;;5038808;28;20288;-79
2023/10/04 05:12:55;;;;;;;6.07;2.20;;;;;;;;;;5093062;27;20206;-80
2023/10/04 05:15:31;;;;;;;3.77;2.00;;;;;;;;;;5098429;28;20235;-79
2023/10/04 05:18:00;;;;;;;4.30;2.40;;;;;;;;;;5102264;28;20287;-79
2023/10/04 06:36:21;;;;;;;3.30;2.30;;;;;;;;;;5101668;28;20222;-77
2023/10/04 06:38:52;;;;;;;3.33;2.60;;;;;;;;;;5102423;28;20606;-78
2023/10/04 06:41:24;;;;;;;4.80;2.73;;;;;;;;;;5101746;28;20236;-76
2023/10/04 06:43:51;;;;;;;3.20;2.60;;;;;;;;;;5104317;28;20283;-76
2023/10/04 06:46:18;;;;;;;3.67;2.60;;;;;;;;;;5099767;28;20272;-77
2023/10/04 06:48:46;;;;;;;4.30;2.60;;;;;;;;;;5102914;27;20961;-77
2023/10/04 06:51:13;;;;;;;3.37;2.53;;;;;;;;;;5107044;27;20224;-77
2023/10/04 06:53:43;;;;;;;4.67;2.63;;;;;;;;;;5104616;27;20200;-77
2023/10/04 06:56:12;;;;;;;3.57;2.50;;;;;;;;;;5099816;27;20765;-78
2023/10/04 06:58:39;;;;;;;4.97;2.60;;;;;;;;;;5102775;28;20193;-77
2023/10/04 07:01:06;;;;;;;3.00;2.37;;;;;;;;;;5109947;28;20204;-78
2023/10/04 07:03:34;;;;;;;4.27;2.53;;;;;;;;;;5108998;27;20232;-77
2023/10/04 07:06:22;;;;;;;2.33;2.13;;;;;;;;;;5103848;28;20229;-77
2023/10/04 07:09:04;;;;;;;4.10;2.33;;;;;;;;;;5076964;27;20741;-78
2023/10/04 07:11:33;;;;;;;4.03;2.63;;;;;;;;;;5107532;28;20284;-78
2023/10/04 07:14:00;;;;;;;4.23;2.60;;;;;;;;;;5108149;28;20208;-76
2023/10/04 07:16:27;;;;;;;3.70;2.40;;;;;;;;;;5090429;28;20703;-77
2023/10/04 07:19:36;;;;;;;3.17;2.60;;;;;;;;;;5113586;27;20193;-79
2023/10/04 07:22:21;;;;;;;3.47;2.30;;;;;;;;;;5090511;27;20212;-76
2023/10/04 07:24:48;;;;;;;3.83;2.90;;;;;;;;;;5101736;28;20900;-79
2023/10/04 07:30:35;;;;;;;4.60;2.70;;;;;;;;;;5080780;28;20239;-76
2023/10/04 07:33:03;;;;;;;3.33;2.67;;;;;;;;;;5107652;27;20199;-75
2023/10/04 07:35:31;;;;;;;3.80;2.47;;;;;;;;;;5104747;27;20265;-76
2023/10/04 07:37:59;;;;;;;4.30;2.30;;;;;;;;;;5091079;27;20908;-75
2023/10/04 07:40:31;;;;;;;3.83;2.17;;;;;;;;;;5104454;28;20200;-79
2023/10/04 07:42:59;;;;;;;4.10;2.00;;;;;;;;;;5096455;28;20207;-77
2023/10/04 07:45:28;;;;;;;5.07;2.27;;;;;;;;;;5109712;28;20215;-77
2023/10/04 07:47:57;;;;;;;7.10;3.00;;;;;;;;;;5105667;28;20224;-78
2023/10/04 07:50:25;;;;;;;4.47;1.90;;;;;;;;;;5096214;27;20241;-78
2023/10/04 07:52:54;;;;;;;6.17;2.83;;;;;;;;;;5093781;28;20221;-78
2023/10/04 07:55:24;;;;;;;4.40;2.00;;;;;;;;;;5102481;28;20621;-78
2023/10/04 07:57:58;;;;;;;2.03;1.60;;;;;;;;;;5093691;28;20203;-81
2023/10/04 08:00:26;;;;;;;5.17;1.90;;;;;;;;;;5089783;28;20583;-79
2023/10/04 08:02:53;;;;;;;3.43;1.80;;;;;;;;;;5117656;27;20203;-79
2023/10/04 08:05:23;;;;;;;4.77;1.97;;;;;;;;;;5110863;28;20717;-80
2023/10/04 08:07:52;;;;;;;4.70;2.00;;;;;;;;;;5112842;27;20207;-79
2023/10/04 08:10:23;;;;;;;4.30;2.30;;;;;;;;;;5093344;28;20674;-79
2023/10/04 08:12:54;;;;;;;4.07;1.90;;;;;;;;;;5090789;28;20231;-79
2023/10/04 08:15:25;;;;;;;4.33;2.00;;;;;;;;;;5113041;27;20219;-80
2023/10/04 08:17:54;;;;;;;4.00;2.00;;;;;;;;;;5118025;27;20224;-79
2023/10/04 08:20:22;;;;;;;6.90;2.17;;;;;;;;;;5106060;28;20192;-80
2023/10/04 08:22:50;;;;;;;3.83;2.07;;;;;;;;;;5099397;28;20207;-79
2023/10/04 08:25:19;;;;;;;1.97;1.70;;;;;;;;;;5081899;28;20598;-78
2023/10/04 08:38:25;;;;;;;2.00;1.67;;;;;;;;;;5092663;28;20229;-79
2023/10/04 08:40:53;;;;;;;3.20;2.00;;;;;;;;;;5085729;28;20208;-79
2023/10/04 08:43:20;;;;;;;3.60;2.00;;;;;;;;;;5079271;28;20287;-78
2023/10/04 08:45:47;;;;;;;3.00;1.93;;;;;;;;;;5063007;28;20217;-79
2023/10/04 08:48:16;;;;;;;5.47;2.30;;;;;;;;;;5076249;28;20263;-80
2023/10/04 08:50:58;;;;;;;5.37;2.50;;;;;;;;;;5077524;28;20205;-79
2023/10/04 08:53:48;;;;;;;2.97;2.13;;;;;;;;;;5072588;28;20830;-79
2023/10/04 08:56:17;;;;;;;2.97;2.00;;;;;;;;;;5078454;28;20489;-79
2023/10/04 08:58:44;;;;;;;5.53;2.20;;;;;;;;;;5076766;28;20197;-80
2023/10/04 09:01:13;;;;;;;4.30;2.50;;;;;;;;;;5075643;28;20202;-80
2023/10/04 09:03:42;;;;;;;8.47;4.80;;;;;;;;;;5074987;28;20220;-79
2023/10/04 09:06:11;;;;;;;2.87;2.00;;;;;;;;;;5086867;28;20220;-80
2023/10/04 09:08:44;;;;;;;7.80;4.17;;;;;;;;;;5070771;28;20650;-79
2023/10/04 09:11:23;;;;;;;5.70;3.20;;;;;;;;;;5064664;28;22266;-79
2023/10/04 09:13:52;;;;;;;3.10;2.20;;;;;;;;;;5082546;28;20426;-79
2023/10/04 09:16:20;;;;;;;4.10;2.20;;;;;;;;;;5058641;28;20221;-80
2023/10/04 09:18:47;;;;;;;4.70;1.87;;;;;;;;;;5082193;28;20197;-79
2023/10/04 09:21:15;;;;;;;2.37;2.13;;;;;;;;;;5092154;28;20204;-80
2023/10/04 09:23:50;;;;;;;5.07;1.90;;;;;;;;;;5092731;28;20685;-80
2023/10/04 09:26:19;;;;;;;3.63;1.87;;;;;;;;;;5064093;28;20239;-79
2023/10/04 09:28:49;;;;;;;4.33;2.00;;;;;;;;;;5066850;28;20193;-80
2023/10/04 09:31:19;;;;;;;4.33;1.90;;;;;;;;;;5053952;28;20201;-79
2023/10/04 09:33:46;;;;;;;5.43;2.10;;;;;;;;;;5073607;28;21380;-80
2023/10/04 09:36:32;;;;;;;3.60;2.07;;;;;;;;;;5082771;28;20243;-79
2023/10/04 09:39:37;;;;;;;2.57;1.80;;;;;;;;;;5065106;28;20263;-79
2023/10/04 09:42:19;;;;;;;4.77;1.90;;;;;;;;;;5056988;28;20219;-79
2023/10/04 09:44:46;;;;;;;2.40;1.90;;;;;;;;;;5091964;28;20265;-77
2023/10/04 09:47:14;;;;;;;3.23;2.00;;;;;;;;;;5087374;28;20580;-77
2023/10/04 09:49:48;;;;;;;3.07;2.00;;;;;;;;;;5078424;28;20209;-75
2023/10/04 09:52:16;;;;;;;7.77;2.47;;;;;;;;;;5081406;28;20719;-77
2023/10/04 09:54:44;;;;;;;2.67;1.77;;;;;;;;;;5089446;28;20206;-77
2023/10/04 09:57:12;;;;;;;2.50;1.57;;;;;;;;;;5083123;28;20235;-76
2023/10/04 09:59:43;;;;;;;3.07;1.97;;;;;;;;;;5100828;28;20228;-75
2023/10/04 10:02:11;;;;;;;1.90;1.60;;;;;;;;;;5088584;27;20208;-77
2023/10/04 10:04:43;;;;;;;2.42;1.80;;;;;;;;;;5086578;28;20201;-76
2023/10/04 10:07:17;;;;;;;2.90;2.08;;;;;;;;;;5089559;28;20200;-78
2023/10/04 10:09:51;;;;;;;4.07;2.08;;;;;;;;;;5072850;28;20219;-77
2023/10/04 10:12:30;;;;;;;3.08;2.13;;;;;;;;;;5089041;28;20228;-78
2023/10/04 10:15:02;;;;;;;2.65;1.67;;;;;;;;;;5076266;27;20208;-77
2023/10/04 10:17:30;;;;;;;1.83;1.63;;;;;;;;;;5080324;28;20200;-76
2023/10/04 10:19:59;;;;;;;4.78;1.70;;;;;;;;;;5078029;28;21318;-77
2023/10/04 10:22:26;;;;;;;2.95;2.40;;;;;;;;;;5097722;27;20311;-76
2023/10/04 10:24:57;;;;;;;3.45;2.35;;;;;;;;;;5108612;28;20204;-75
2023/10/04 10:27:25;;;;;;;3.67;2.38;;;;;;;;;;5107579;28;20217;-74
2023/10/04 10:29:52;;;;;;;3.20;2.10;;;;;;;;;;5106720;27;20232;-76
2023/10/04 10:32:21;;;;;;;4.90;2.80;;;;;;;;;;5105800;28;20234;-75
2023/10/04 10:34:53;;;;;;;1.63;1.50;;;;;;;;;;5106800;28;20226;-77
2023/10/04 10:37:24;;;;;;;2.65;1.90;;;;;;;;;;5113460;27;20252;-75
2023/10/04 10:39:56;;;;;;;8.45;4.38;;;;;;;;;;5106637;28;20259;-75
2023/10/04 10:42:24;;;;;;;4.22;2.75;;;;;;;;;;5113891;27;20196;-75
2023/10/04 10:45:11;;;;;;;8.85;4.88;;;;;;;;;;5114240;28;20208;-76
2023/10/04 10:47:39;;;;;;;3.95;2.42;;;;;;;;;;5101540;28;20207;-73
2023/10/04 10:50:35;;;;;;;3.45;2.85;;;;;;;;;;5110629;27;20200;-76
2023/10/04 10:53:10;;;;;;;3.97;1.80;;;;;;;;;;5112591;28;20262;-75
2023/10/04 10:55:39;;;;;;;2.53;2.00;;;;;;;;;;5105319;28;20635;-75
2023/10/04 10:58:11;;;;;;;2.65;2.03;;;;;;;;;;5111043;28;20211;-75
2023/10/04 11:00:39;;;;;;;2.75;2.08;;;;;;;;;;5114108;28;20675;-76
2023/10/04 11:03:10;;;;;;;4.78;2.03;;;;;;;;;;5118700;27;20214;-75
2023/10/04 11:05:38;;;;;;;4.30;2.22;;;;;;;;;;5096290;28;20220;-76
2023/10/04 11:08:07;;;;;;;2.67;1.90;;;;;;;;;;5114297;27;20235;-75
2023/10/04 11:10:36;;;;;;;2.08;1.85;;;;;;;;;;5119565;27;20208;-77
2023/10/04 11:13:08;;;;;;;2.70;2.30;;;;;;;;;;5114782;28;20310;-74
2023/10/04 11:15:36;;;;;;;2.85;2.08;;;;;;;;;;5114644;28;20304;-76
2023/10/04 11:18:06;;;;;;;7.55;4.45;;;;;;;;;;5096835;28;20201;-76
2023/10/04 11:20:37;;;;;;;3.85;2.88;;;;;;;;;;5114493;28;20192;-74
2023/10/04 11:23:05;;;;;;;3.47;2.15;;;;;;;;;;5109187;28;20207;-76
2023/10/04 11:25:33;;;;;;;6.70;3.40;;;;;;;;;;5107121;27;20302;-77
2023/10/04 11:28:00;;;;;;;5.05;2.50;;;;;;;;;;5115792;27;20222;-75
2023/10/04 11:30:33;;;;;;;3.70;2.40;;;;;;;;;;5095163;28;20208;-74
2023/10/04 11:33:01;;;;;;;3.08;2.05;;;;;;;;;;5095265;28;20333;-77
2023/10/04 11:35:32;;;;;;;1.73;1.60;;;;;;;;;;5107289;27;20301;-77
2023/10/04 11:38:05;;;;;;;3.70;2.58;;;;;;;;;;5099308;27;20200;-74
2023/10/04 11:40:33;;;;;;;6.85;4.22;;;;;;;;;;5089615;28;20211;-78
2023/10/04 11:43:01;;;;;;;3.08;1.88;;;;;;;;;;5094365;28;20204;-77
2023/10/04 11:45:31;;;;;;;3.13;1.92;;;;;;;;;;5089663;27;20224;-77
2023/10/04 11:48:00;;;;;;;2.97;1.80;;;;;;;;;;5086489;27;20235;-77
2023/10/04 11:50:42;;;;;;;2.13;1.85;;;;;;;;;;5074045;28;20220;-80
2023/10/04 11:53:11;;;;;;;3.42;1.80;;;;;;;;;;5090502;28;20235;-79
2023/10/04 11:55:39;;;;;;;2.95;1.73;;;;;;;;;;5078863;28;20284;-77
2023/10/04 11:58:18;;;;;;;2.17;1.63;;;;;;;;;;5093171;28;20311;-79
2023/10/04 12:00:48;;;;;;;2.53;2.10;;;;;;;;;;5080325;28;20710;-79
2023/10/04 12:03:16;;;;;;;2.65;1.83;;;;;;;;;;5094293;28;20261;-79
2023/10/04 12:05:44;;;;;;;3.60;2.00;;;;;;;;;;5099933;28;20235;-77
2023/10/04 12:08:11;;;;;;;4.28;1.95;;;;;;;;;;5098738;27;20228;-77
2023/10/04 12:10:39;;;;;;;7.60;3.30;;;;;;;;;;5098880;28;20204;-81
2023/10/04 12:13:13;;;;;;;6.60;2.80;;;;;;;;;;5097000;28;20240;-77
2023/10/04 12:15:42;;;;;;;5.55;2.50;;;;;;;;;;5105117;27;20277;-78
2023/10/04 12:18:09;;;;;;;3.85;1.90;;;;;;;;;;5103911;27;20294;-79
2023/10/04 12:20:37;;;;;;;8.18;5.18;;;;;;;;;;5100153;28;20692;-79
2023/10/04 12:23:05;;;;;;;2.92;1.80;;;;;;;;;;5096762;28;20292;-80
2023/10/04 12:25:35;;;;;;;4.60;1.83;;;;;;;;;;5097643;27;20256;-79
2023/10/04 12:28:04;;;;;;;5.63;1.92;;;;;;;;;;5100035;28;20211;-79
2023/10/04 12:30:31;;;;;;;2.80;1.95;;;;;;;;;;5107416;27;20285;-78
2023/10/04 12:32:59;;;;;;;2.88;2.03;;;;;;;;;;5093453;27;20232;-78
2023/10/04 12:35:27;;;;;;;5.05;2.00;;;;;;;;;;5102347;28;20231;-75
2023/10/04 12:37:54;;;;;;;4.15;2.03;;;;;;;;;;5103237;27;20197;-76
2023/10/04 12:40:25;;;;;;;3.72;2.05;;;;;;;;;;5109463;27;20233;-78
2023/10/04 12:42:53;;;;;;;4.25;2.60;;;;;;;;;;5071679;28;20210;-79
2023/10/04 12:45:21;;;;;;;3.00;1.80;;;;;;;;;;5087771;28;20244;-78
2023/10/04 12:47:48;;;;;;;3.08;2.08;;;;;;;;;;5070161;28;20579;-75
2023/10/04 12:50:16;;;;;;;2.85;1.90;;;;;;;;;;5086987;28;20718;-75
2023/10/04 12:52:44;;;;;;;3.35;2.72;;;;;;;;;;5081528;28;20216;-75
2023/10/04 12:55:12;;;;;;;4.50;2.50;;;;;;;;;;5086693;28;20225;-77
2023/10/04 12:57:43;;;;;;;2.58;1.95;;;;;;;;;;5081774;28;20192;-74
2023/10/04 13:00:15;;;;;;;4.25;1.80;;;;;;;;;;5061522;28;20228;-77
2023/10/04 13:02:43;;;;;;;7.45;4.65;;;;;;;;;;5083502;28;20211;-76
2023/10/04 13:05:11;;;;;;;5.38;4.03;;;;;;;;;;5073750;28;20232;-75
2023/10/04 13:07:38;;;;;;;5.38;2.38;;;;;;;;;;5078908;28;20201;-77
2023/10/04 13:10:09;;;;;;;5.93;2.40;;;;;;;;;;5080952;28;20208;-76
2023/10/04 13:12:37;;;;;;;5.75;3.08;;;;;;;;;;5061246;28;20379;-77
2023/10/04 13:15:06;;;;;;;3.05;2.17;;;;;;;;;;5079945;28;20281;-77
2023/10/04 13:17:34;;;;;;;15.57;8.48;;;;;;;;;;5080676;28;20293;-78
2023/10/04 13:20:02;;;;;;;5.50;3.97;;;;;;;;;;5091284;28;20621;-77
2023/10/04 13:22:32;;;;;;;5.63;1.92;;;;;;;;;;5085624;28;20749;-77
2023/10/04 13:25:03;;;;;;;5.70;2.40;;;;;;;;;;5061844;28;20313;-79
2023/10/04 13:27:34;;;;;;;2.67;2.00;;;;;;;;;;5076062;28;20201;-77
2023/10/04 13:33:26;;;;;;;5.78;2.38;;;;;;;;;;5076875;28;20644;-76
2023/10/04 13:35:54;;;;;;;3.75;1.90;;;;;;;;;;5064563;28;20238;-74
2023/10/04 13:38:22;;;;;;;3.22;1.90;;;;;;;;;;5059721;28;20641;-75
2023/10/04 13:40:53;;;;;;;2.60;1.95;;;;;;;;;;5086989;28;20261;-75
2023/10/04 13:43:21;;;;;;;2.75;2.15;;;;;;;;;;5101955;28;20805;-75
2023/10/04 13:46:11;;;;;;;3.53;1.83;;;;;;;;;;5100100;28;20708;-78
2023/10/04 13:48:41;;;;;;;3.88;1.83;;;;;;;;;;5103559;28;20316;-78
2023/10/04 13:51:12;;;;;;;2.33;2.00;;;;;;;;;;5096597;28;20800;-75
2023/10/04 13:53:40;;;;;;;3.88;2.72;;;;;;;;;;5101485;28;20225;-77
2023/10/04 13:56:08;;;;;;;3.13;2.25;;;;;;;;;;5102907;28;20712;-79
2023/10/04 13:58:36;;;;;;;2.50;1.73;;;;;;;;;;5099016;28;20276;-75
2023/10/04 14:01:04;;;;;;;3.30;1.90;;;;;;;;;;5115444;28;20220;-77
2023/10/04 14:03:35;;;;;;;3.83;2.08;;;;;;;;;;5098044;28;20261;-79
2023/10/04 14:06:26;;;;;;;2.65;2.20;;;;;;;;;;5108308;28;20235;-81
2023/10/04 14:08:54;;;;;;;3.42;2.20;;;;;;;;;;5102925;28;20586;-81
2023/10/04 14:11:21;;;;;;;5.20;1.90;;;;;;;;;;5105312;28;20205;-78
2023/10/04 14:13:56;;;;;;;2.95;2.50;;;;;;;;;;5094543;28;20756;-82
2023/10/04 14:16:23;;;;;;;3.13;2.20;;;;;;;;;;5099817;28;20703;-81
2023/10/04 14:18:52;;;;;;;3.67;2.10;;;;;;;;;;5119568;28;20199;-82
2023/10/04 14:21:19;;;;;;;2.78;1.63;;;;;;;;;;5102927;28;20224;-80
2023/10/04 14:23:47;;;;;;;2.75;1.77;;;;;;;;;;5104715;28;20897;-81
2023/10/04 14:26:14;;;;;;;9.27;2.30;;;;;;;;;;5105983;28;20288;-80
2023/10/04 14:28:48;;;;;;;3.42;1.90;;;;;;;;;;5105071;28;20214;-83
2023/10/04 14:31:16;;;;;;;4.15;2.33;;;;;;;;;;5092890;28;20298;-82
2023/10/04 14:33:46;;;;;;;3.58;2.00;;;;;;;;;;5113570;28;20239;-80
2023/10/04 14:36:15;;;;;;;3.33;2.20;;;;;;;;;;5118155;28;20224;-82
2023/10/04 14:38:43;;;;;;;3.42;1.85;;;;;;;;;;5099572;28;20593;-82
2023/10/04 14:41:11;;;;;;;3.42;1.73;;;;;;;;;;5104475;28;20212;-81
2023/10/04 14:43:40;;;;;;;2.45;1.70;;;;;;;;;;5108598;28;20253;-82
2023/10/04 14:46:10;;;;;;;8.40;5.40;;;;;;;;;;5106712;27;20314;-81
2023/10/04 14:48:37;;;;;;;3.30;2.00;;;;;;;;;;5110556;28;20212;-79
2023/10/04 14:51:06;;;;;;;3.95;2.00;;;;;;;;;;5115729;27;20197;-80
2023/10/04 14:53:39;;;;;;;3.72;2.00;;;;;;;;;;5109038;27;20224;-82
2023/10/04 14:56:07;;;;;;;4.00;2.80;;;;;;;;;;5116313;27;20699;-81
2023/10/04 14:58:34;;;;;;;4.57;2.78;;;;;;;;;;5106603;27;20240;-81
2023/10/04 15:01:05;;;;;;;2.83;1.83;;;;;;;;;;5104536;28;20676;-81
2023/10/04 15:03:33;;;;;;;2.20;1.60;;;;;;;;;;5104515;27;20666;-79
2023/10/04 15:06:01;;;;;;;2.95;1.70;;;;;;;;;;5105376;27;20260;-81
2023/10/04 15:08:29;;;;;;;4.30;2.28;;;;;;;;;;5116416;27;20203;-80
2023/10/04 15:10:56;;;;;;;2.85;1.83;;;;;;;;;;5115673;27;20208;-81
2023/10/04 15:13:30;;;;;;;2.58;1.60;;;;;;;;;;5104489;27;20224;-80
2023/10/04 15:15:59;;;;;;;3.72;1.88;;;;;;;;;;5109524;27;20606;-81
2023/10/04 15:18:36;;;;;;;2.15;1.70;;;;;;;;;;5107775;28;20254;-81
2023/10/04 15:21:05;;;;;;;2.83;1.95;;;;;;;;;;5102180;27;20207;-77
2023/10/04 15:23:38;;;;;;;4.03;1.90;;;;;;;;;;5101222;27;20356;-75
2023/10/04 15:26:17;;;;;;;6.68;2.03;;;;;;;;;;5107154;27;20243;-75
2023/10/04 15:28:46;;;;;;;3.05;2.00;;;;;;;;;;5099761;27;21045;-79
2023/10/04 15:31:15;;;;;;;8.40;5.60;;;;;;;;;;5095412;27;20219;-76
2023/10/04 15:33:44;;;;;;;8.70;4.07;;;;;;;;;;5099999;27;20228;-77
2023/10/04 15:39:36;;;;;;;3.25;1.90;;;;;;;;;;5094197;28;20198;-77
2023/10/04 15:42:04;;;;;;;8.73;5.20;;;;;;;;;;5096269;27;20208;-75
2023/10/04 15:44:31;;;;;;;6.43;4.10;;;;;;;;;;5098153;27;20638;-78
2023/10/04 15:46:59;;;;;;;10.18;6.95;;;;;;;;;;5094562;27;20231;-75
2023/10/04 15:52:51;;;;;;;6.00;3.80;;;;;;;;;;5086199;27;20205;-74
2023/10/04 15:55:19;;;;;;;3.17;1.90;;;;;;;;;;5114169;27;20220;-77
2023/10/04 15:57:46;;;;;;;3.60;1.70;;;;;;;;;;5094138;27;20208;-76
2023/10/04 16:10:00;;;;;;;1.88;1.33;;;;;;;;;;5096369;27;20266;-76
2023/10/04 16:12:29;;;;;;;2.75;1.50;;;;;;;;;;5100542;27;20663;-74
2023/10/04 16:14:57;;;;;;;2.05;1.60;;;;;;;;;;5087351;28;20271;-77
2023/10/04 16:17:28;;;;;;;3.38;1.92;;;;;;;;;;5097894;27;20884;-77
2023/10/04 16:19:56;;;;;;;2.25;1.48;;;;;;;;;;5101836;28;20201;-76
2023/10/04 16:22:23;;;;;;;1.77;1.58;;;;;;;;;;5070972;27;20215;-76
2023/10/04 16:24:50;;;;;;;5.45;2.20;;;;;;;;;;5100391;27;20195;-75
2023/10/04 16:27:18;;;;;;;4.68;1.80;;;;;;;;;;5084287;28;20200;-77
2023/10/04 16:29:45;;;;;;;2.75;1.70;;;;;;;;;;5105596;27;20204;-78
2023/10/04 16:32:12;;;;;;;3.08;1.80;;;;;;;;;;5094323;27;20737;-75
2023/10/04 16:38:02;;;;;;;64.30;9.23;;;;;;;;;;5097136;27;20231;-76
2023/10/04 16:40:30;;;;;;;12.88;3.17;;;;;;;;;;5092556;27;20351;-76
2023/10/04 16:42:58;;;;;;;6.97;2.20;;;;;;;;;;5092175;27;20204;-76
2023/10/04 16:45:25;;;;;;;10.15;2.10;;;;;;;;;;5093811;28;20219;-76
2023/10/04 16:47:52;;;;;;;3.70;1.80;;;;;;;;;;5096240;27;20608;-76
2023/10/04 16:50:20;;;;;;;2.28;1.55;;;;;;;;;;5091215;28;20197;-76
2023/10/04 16:52:50;;;;;;;3.38;1.88;;;;;;;;;;5093211;27;20296;-75
2023/10/04 16:55:18;;;;;;;2.03;1.50;;;;;;;;;;5092909;27;20212;-77
2023/10/04 16:57:46;;;;;;;2.17;1.55;;;;;;;;;;5098246;28;20211;-77
2023/10/04 17:00:16;;;;;;;2.85;1.95;;;;;;;;;;5091386;28;20207;-75
2023/10/04 17:02:44;;;;;;;7.80;2.10;;;;;;;;;;5100084;27;20208;-77
2023/10/04 17:05:14;;;;;;;6.53;2.00;;;;;;;;;;5094858;27;20224;-76
2023/10/04 17:07:45;;;;;;;2.05;1.73;;;;;;;;;;5094005;27;20302;-75
2023/10/04 17:10:12;;;;;;;2.72;1.67;;;;;;;;;;5075994;28;20208;-77
2023/10/04 17:12:40;;;;;;;2.55;2.22;;;;;;;;;;5095428;27;20208;-78
2023/10/04 17:15:11;;;;;;;3.40;1.77;;;;;;;;;;5093083;27;21011;-75
2023/10/04 17:17:39;;;;;;;3.97;2.13;;;;;;;;;;5091079;27;20257;-78
2023/10/04 17:20:07;;;;;;;6.25;3.30;;;;;;;;;;5099752;28;20471;-74
2023/10/04 17:22:34;;;;;;;4.78;2.60;;;;;;;;;;5101903;28;20196;-75
2023/10/04 17:29:08;;;;;;;29.17;6.13;;;;;;;;;;5099246;28;20199;-76
2023/10/04 17:31:35;;;;;;;7.03;2.67;;;;;;;;;;5104488;28;20204;-75