Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:53;;;;;;;324.38;25.08;;;5.70;99.90;;;;;;4985553;28;20056;-82
2022/12/25 00:04:18;;;;;;;244.48;20.35;;;5.20;99.90;;;;;;5016598;28;20124;-83
2022/12/25 00:06:44;;;;;;;170.57;20.08;;;5.10;99.90;;;;;;5001059;28;20102;-82
2022/12/25 00:09:10;;;;;;;174.05;19.42;;;4.90;99.90;;;;;;5017406;28;20048;-83
2022/12/25 00:11:36;;;;;;;108.03;17.83;;;5.00;99.90;;;;;;5000912;28;20091;-83
2022/12/25 00:14:02;;;;;;;219.43;25.00;;;4.90;99.90;;;;;;5000874;28;20042;-82
2022/12/25 00:16:28;;;;;;;393.83;31.63;;;5.00;99.90;;;;;;4985104;28;20057;-83
2022/12/25 00:18:55;;;;;;;362.50;28.65;;;5.00;99.90;;;;;;5001104;28;20058;-82
2022/12/25 00:21:21;;;;;;;154.13;21.52;;;5.00;99.90;;;;;;5017324;28;20081;-82
2022/12/25 00:23:52;;;;;;;157.65;23.60;;;5.10;99.90;;;;;;5000741;28;20144;-83
2022/12/25 00:26:18;;;;;;;151.90;22.63;;;6.00;99.90;;;;;;5000688;28;20064;-82
2022/12/25 00:28:44;;;;;;;122.35;21.52;;;5.20;99.90;;;;;;5017070;28;20077;-82
2022/12/25 00:31:15;;;;;;;111.22;21.08;;;5.50;99.90;;;;;;5000541;28;20045;-83
2022/12/25 00:33:44;;;;;;;85.15;19.92;;;5.20;99.90;;;;;;5000707;28;20133;-82
2022/12/25 00:36:12;;;;;;;197.02;25.15;;;5.20;99.90;;;;;;5000917;28;20058;-83
2022/12/25 00:38:39;;;;;;;108.45;20.63;;;5.50;99.90;;;;;;5000041;28;20041;-83
2022/12/25 00:41:07;;;;;;;118.22;21.45;;;5.30;99.90;;;;;;5000537;28;20080;-83
2022/12/25 00:43:33;;;;;;;92.20;20.85;;;5.30;99.90;;;;;;5016685;28;20042;-87
2022/12/25 00:46:02;;;;;;;120.13;22.02;;;5.40;99.90;;;;;;5000265;28;20103;-83
2022/12/25 00:48:29;;;;;;;128.57;22.60;;;5.40;99.90;;;;;;5032986;28;20405;-83
2022/12/25 00:50:56;;;;;;;106.55;22.02;;;5.30;99.90;;;;;;5000117;28;20049;-83
2022/12/25 00:53:23;;;;;;;112.68;20.95;;;5.40;99.90;;;;;;5000177;28;20052;-83
2022/12/25 00:55:51;;;;;;;100.53;21.35;;;5.40;99.90;;;;;;5000047;28;20045;-83
2022/12/25 00:58:17;;;;;;;106.00;21.73;;;5.50;99.90;;;;;;5016292;28;20476;-83
2022/12/25 01:00:43;;;;;;;105.03;22.67;;;5.60;99.90;;;;;;5016674;28;20038;-84
2022/12/25 01:03:09;;;;;;;103.15;23.20;;;5.60;99.90;;;;;;5000217;28;20058;-82
2022/12/25 01:05:35;;;;;;;109.40;21.38;;;5.70;99.90;;;;;;5000541;28;20060;-83
2022/12/25 01:08:01;;;;;;;101.97;20.88;;;5.60;99.90;;;;;;4966533;28;20045;-83
2022/12/25 01:10:26;;;;;;;120.25;22.38;;;5.60;99.90;;;;;;4984190;28;20054;-82
2022/12/25 01:12:52;;;;;;;120.50;22.77;;;5.60;99.90;;;;;;5000370;28;20041;-83
2022/12/25 01:15:18;;;;;;;90.35;20.85;;;5.60;99.90;;;;;;5000026;28;20060;-83
2022/12/25 01:17:44;;;;;;;103.93;21.95;;;5.60;99.90;;;;;;4999790;28;20038;-83
2022/12/25 01:20:12;;;;;;;124.60;23.10;;;5.70;99.90;;;;;;4983663;28;20101;-83
2022/12/25 01:22:38;;;;;;;124.53;22.70;;;5.70;99.90;;;;;;5000095;28;20048;-82
2022/12/25 01:25:05;;;;;;;118.43;23.35;;;5.60;99.90;;;;;;4967552;28;20046;-82
2022/12/25 01:27:32;;;;;;;102.20;21.90;;;5.70;99.90;;;;;;4999785;28;20062;-82
2022/12/25 01:29:58;;;;;;;116.13;22.13;;;5.60;99.90;;;;;;4983211;28;20056;-82
2022/12/25 01:32:24;;;;;;;103.50;21.83;;;5.70;99.90;;;;;;4999649;28;20042;-82
2022/12/25 01:34:50;;;;;;;112.15;21.63;;;5.80;99.90;;;;;;4999700;28;20484;-82
2022/12/25 01:37:16;;;;;;;99.65;21.15;;;5.60;99.90;;;;;;4983380;28;20128;-82
2022/12/25 01:39:42;;;;;;;99.60;21.00;;;5.60;99.90;;;;;;4999058;28;20050;-84
2022/12/25 01:42:16;;;;;;;97.72;21.27;;;5.60;99.90;;;;;;4999893;28;20042;-83
2022/12/25 01:44:45;;;;;;;134.07;23.60;;;5.70;99.90;;;;;;5015924;28;20044;-85
2022/12/25 01:47:12;;;;;;;108.43;21.27;;;5.70;99.90;;;;;;4999689;28;20096;-82
2022/12/25 01:49:40;;;;;;;94.68;22.08;;;5.50;99.90;;;;;;4983301;28;20484;-84
2022/12/25 01:52:13;;;;;;;93.88;19.73;;;5.60;99.90;;;;;;4998555;28;20069;-83
2022/12/25 01:54:45;;;;;;;107.63;21.65;;;5.70;99.90;;;;;;4999366;28;20046;-83
2022/12/25 01:57:18;;;;;;;106.65;21.92;;;5.50;99.90;;;;;;4999262;28;20495;-83
2022/12/25 01:59:45;;;;;;;105.00;21.50;;;5.60;99.90;;;;;;4998920;28;20053;-83
2022/12/25 02:02:11;;;;;;;101.10;21.73;;;5.70;99.90;;;;;;4983356;28;20092;-81
2022/12/25 02:05:03;;;;;;;91.07;21.02;;;5.80;99.90;;;;;;4967433;28;20041;-82
2022/12/25 02:07:33;;;;;;;96.88;20.77;;;5.90;99.90;;;;;;4978537;28;20050;-83
2022/12/25 02:09:59;;;;;;;103.50;21.67;;;5.80;99.90;;;;;;5015331;28;20125;-83
2022/12/25 02:12:31;;;;;;;102.68;20.40;;;6.00;99.90;;;;;;4983046;28;20077;-83
2022/12/25 02:15:00;;;;;;;106.82;22.20;;;6.00;99.90;;;;;;5031633;28;20046;-83
2022/12/25 02:18:13;;;;;;;95.10;20.75;;;6.20;99.90;;;;;;5015049;28;20120;-82
2022/12/25 02:20:48;;;;;;;102.55;22.00;;;6.20;99.90;;;;;;4955117;28;20058;-83
2022/12/25 02:23:46;;;;;;;90.07;21.25;;;6.10;99.90;;;;;;4998875;28;20166;-83
2022/12/25 02:26:51;;;;;;;98.00;21.73;;;6.30;99.90;;;;;;5031665;28;20073;-83
2022/12/25 02:29:29;;;;;;;106.05;21.25;;;6.40;99.90;;;;;;5031773;28;20042;-84
2022/12/25 02:32:11;;;;;;;107.20;23.38;;;6.50;99.90;;;;;;4998718;28;20365;-83
2022/12/25 02:34:47;;;;;;;90.55;21.83;;;6.60;99.90;;;;;;4998824;28;20097;-83
2022/12/25 02:37:27;;;;;;;98.20;22.85;;;6.50;99.90;;;;;;4998174;28;20072;-83
2022/12/25 02:40:20;;;;;;;99.72;23.02;;;6.80;99.90;;;;;;4998474;28;20050;-83
2022/12/25 03:08:19;;;;;;;93.65;22.77;;;7.00;99.90;;;;;;4981372;28;20042;-83
2022/12/25 03:13:49;;;;;;;110.00;22.77;;;7.30;99.90;;;;;;4994789;28;20425;-83
2022/12/25 03:26:53;;;;;;;91.95;23.33;;;7.30;99.90;;;;;;4994505;28;20125;-83
2022/12/25 03:27:15;;;;;;;99.60;22.25;;;7.30;99.90;;;;;;4980482;28;20416;-82
2022/12/25 03:32:37;;;;;;;87.75;21.88;;;8.10;99.90;;;;;;4980826;28;20113;-84
2022/12/25 03:35:24;;;;;;;80.20;20.63;;;7.40;99.90;;;;;;4978515;28;20050;-84
2022/12/25 04:36:49;;;;;;;78.07;20.75;;;7.80;99.90;;;;;;5020317;28;20171;-84
2022/12/25 04:39:15;;;;;;;74.50;21.30;;;7.90;99.90;;;;;;5001810;28;20419;-85
2022/12/25 04:41:41;;;;;;;83.32;22.08;;;8.00;99.90;;;;;;5018188;28;20041;-86
2022/12/25 04:44:08;;;;;;;81.97;20.35;;;8.10;99.90;;;;;;5003605;28;20052;-85
2022/12/25 04:46:34;;;;;;;79.57;20.90;;;8.20;99.90;;;;;;5022385;28;20133;-87
2022/12/25 04:49:00;;;;;;;84.40;21.05;;;8.10;99.90;;;;;;5004562;28;20076;-85
2022/12/25 04:51:26;;;;;;;83.57;21.23;;;8.10;99.90;;;;;;5004735;28;20041;-84
2022/12/25 04:53:52;;;;;;;71.78;20.75;;;8.10;99.90;;;;;;4988459;28;20041;-84
2022/12/25 04:56:19;;;;;;;85.55;21.98;;;8.20;99.90;;;;;;5020905;28;20178;-84
2022/12/25 04:58:46;;;;;;;91.90;22.45;;;8.10;99.90;;;;;;5018881;28;20053;-85
2022/12/25 05:01:12;;;;;;;91.80;21.20;;;8.10;99.90;;;;;;5003989;28;20051;-85
2022/12/25 05:03:39;;;;;;;67.25;20.08;;;8.30;99.90;;;;;;5004752;28;20045;-85
2022/12/25 05:06:06;;;;;;;78.53;21.08;;;8.20;99.90;;;;;;5037709;28;20037;-85
2022/12/25 05:08:33;;;;;;;87.50;21.80;;;8.30;99.90;;;;;;5037040;28;20479;-85
2022/12/25 05:11:03;;;;;;;88.97;21.48;;;8.20;99.90;;;;;;5020368;28;20415;-85
2022/12/25 05:13:29;;;;;;;90.63;24.23;;;8.30;99.90;;;;;;5020708;28;20128;-86
2022/12/25 05:15:55;;;;;;;96.47;22.50;;;8.30;99.90;;;;;;5020362;28;20081;-85
2022/12/25 05:18:21;;;;;;;82.60;20.15;;;8.30;99.90;;;;;;5036582;28;20070;-85
2022/12/25 05:20:53;;;;;;;88.65;23.02;;;8.30;99.90;;;;;;5004370;28;20100;-84
2022/12/25 05:23:20;;;;;;;100.30;23.23;;;8.20;99.90;;;;;;5004121;28;20057;-85
2022/12/25 05:25:46;;;;;;;96.15;23.55;;;8.40;99.90;;;;;;5035874;28;20053;-86
2022/12/25 05:28:12;;;;;;;97.97;23.83;;;8.20;99.90;;;;;;5004278;28;20550;-85
2022/12/25 05:30:37;;;;;;;89.70;23.75;;;8.40;99.90;;;;;;4987295;28;20041;-85
2022/12/25 05:33:03;;;;;;;90.35;22.63;;;8.30;99.90;;;;;;5003756;28;20128;-85
2022/12/25 05:35:30;;;;;;;106.78;25.25;;;8.50;99.90;;;;;;5020617;28;20494;-85
2022/12/25 05:37:56;;;;;;;103.15;25.90;;;8.50;99.90;;;;;;5019780;28;20076;-85
2022/12/25 05:40:22;;;;;;;93.88;24.42;;;8.40;99.90;;;;;;5003650;28;20049;-85
2022/12/25 05:42:48;;;;;;;99.80;24.85;;;8.60;99.90;;;;;;5036677;28;20041;-84
2022/12/25 05:45:17;;;;;;;98.60;25.38;;;8.60;99.90;;;;;;5020095;28;20100;-84
2022/12/25 05:47:42;;;;;;;90.65;23.65;;;8.60;99.90;;;;;;5019807;28;20487;-84
2022/12/25 05:50:08;;;;;;;112.78;25.38;;;8.70;99.90;;;;;;5003276;28;20049;-83
2022/12/25 05:52:34;;;;;;;102.82;26.15;;;8.50;99.90;;;;;;5019214;28;20052;-84
2022/12/25 05:55:00;;;;;;;88.38;22.48;;;8.60;99.90;;;;;;5002257;28;20080;-84
2022/12/25 05:57:30;;;;;;;94.88;23.02;;;8.60;99.90;;;;;;5035875;28;20077;-84
2022/12/25 05:59:56;;;;;;;116.57;25.75;;;8.60;99.90;;;;;;5019293;28;20050;-84
2022/12/25 06:02:23;;;;;;;107.63;26.00;;;8.80;99.90;;;;;;5035838;28;20042;-84
2022/12/25 06:04:49;;;;;;;108.70;25.67;;;8.80;99.90;;;;;;5036189;28;20053;-84
2022/12/25 06:07:15;;;;;;;115.57;25.25;;;8.70;99.90;;;;;;5019432;28;20489;-85
2022/12/25 06:09:41;;;;;;;116.55;25.65;;;9.00;99.90;;;;;;5018949;28;20135;-83
2022/12/25 06:12:06;;;;;;;123.28;25.25;;;8.90;99.90;;;;;;5018761;28;20046;-84
2022/12/25 06:14:32;;;;;;;109.60;24.90;;;8.90;99.90;;;;;;5002890;28;20049;-84
2022/12/25 06:16:58;;;;;;;119.78;26.48;;;9.00;99.90;;;;;;5035946;28;20042;-84
2022/12/25 06:19:24;;;;;;;111.63;25.52;;;9.10;99.90;;;;;;5019473;28;20045;-84
2022/12/25 06:21:54;;;;;;;111.80;25.52;;;9.10;99.90;;;;;;4986249;28;20034;-85
2022/12/25 06:24:21;;;;;;;127.40;24.98;;;9.10;99.90;;;;;;5035770;28;20055;-83
2022/12/25 06:26:47;;;;;;;112.97;25.98;;;9.20;99.90;;;;;;5019484;28;20088;-84
2022/12/25 06:29:13;;;;;;;128.77;28.38;;;8.90;99.90;;;;;;5003183;28;20052;-84
2022/12/25 06:31:39;;;;;;;134.38;27.58;;;9.20;99.90;;;;;;4986104;28;20061;-83
2022/12/25 06:34:04;;;;;;;142.80;29.63;;;9.20;99.90;;;;;;4986760;28;20039;-84
2022/12/25 06:36:30;;;;;;;148.38;29.70;;;9.20;99.90;;;;;;5018786;28;20037;-84
2022/12/25 06:38:59;;;;;;;133.85;28.70;;;9.10;99.90;;;;;;5002136;28;20041;-84
2022/12/25 06:41:26;;;;;;;119.65;27.88;;;9.20;99.90;;;;;;5018857;28;20049;-84
2022/12/25 06:43:58;;;;;;;131.80;28.10;;;9.10;99.90;;;;;;5019058;28;20124;-84
2022/12/25 06:46:27;;;;;;;121.05;27.58;;;9.30;99.90;;;;;;5018896;28;20056;-84
2022/12/25 06:48:53;;;;;;;113.13;24.80;;;9.10;99.90;;;;;;5034913;28;20041;-83
2022/12/25 06:51:21;;;;;;;119.20;26.50;;;9.30;99.90;;;;;;5002181;28;20052;-83
2022/12/25 06:53:48;;;;;;;91.70;22.92;;;9.10;99.90;;;;;;5017359;28;20049;-84
2022/12/25 06:56:17;;;;;;;113.45;26.73;;;9.10;99.90;;;;;;5035082;28;20034;-85
2022/12/25 06:58:45;;;;;;;110.70;26.20;;;9.20;99.90;;;;;;5036731;28;20052;-86
2022/12/25 07:01:44;;;;;;;107.50;27.13;;;9.30;99.90;;;;;;5021899;28;20048;-85
2022/12/25 07:04:20;;;;;;;106.80;25.33;;;9.40;99.90;;;;;;5016042;28;20045;-84
2022/12/25 07:06:46;;;;;;;107.72;26.25;;;9.30;99.90;;;;;;4664708;28;10000294;-84
2022/12/25 07:09:12;;;;;;;105.85;25.50;;;9.40;99.90;;;;;;4980549;28;20045;-84
2022/12/25 07:11:37;;;;;;;110.63;25.35;;;9.40;99.90;;;;;;4996292;28;20041;-87
2022/12/25 07:14:05;;;;;;;120.75;28.02;;;9.30;99.90;;;;;;4964915;28;20045;-84
2022/12/25 07:16:31;;;;;;;114.05;26.30;;;9.30;99.90;;;;;;4980383;28;20045;-86
2022/12/25 07:19:00;;;;;;;110.68;26.25;;;9.20;99.90;;;;;;4980105;28;20044;-84
2022/12/25 07:21:25;;;;;;;112.43;26.80;;;9.40;99.90;;;;;;4985282;28;20050;-84
2022/12/25 07:23:51;;;;;;;90.68;24.73;;;9.30;99.90;;;;;;4977105;28;20060;-84
2022/12/25 07:26:17;;;;;;;106.90;25.35;;;9.30;99.90;;;;;;4964303;28;20128;-86
2022/12/25 07:28:44;;;;;;;104.00;24.98;;;9.40;99.90;;;;;;4983521;28;20045;-84
2022/12/25 07:31:15;;;;;;;98.10;24.65;;;9.30;99.90;;;;;;4999400;28;20041;-85
2022/12/25 07:33:41;;;;;;;108.80;24.45;;;9.30;99.90;;;;;;4999553;28;20048;-85
2022/12/25 07:36:07;;;;;;;111.05;24.27;;;9.40;99.90;;;;;;5016230;28;20095;-86
2022/12/25 07:38:33;;;;;;;115.10;26.80;;;9.50;99.90;;;;;;4999611;28;20069;-86
2022/12/25 07:40:59;;;;;;;93.35;22.13;;;9.40;99.90;;;;;;4995689;28;20116;-84
2022/12/25 07:43:26;;;;;;;103.20;24.40;;;9.50;99.90;;;;;;4996052;28;20038;-84
2022/12/25 07:45:57;;;;;;;100.55;23.92;;;9.50;99.90;;;;;;4995465;28;20092;-84
2022/12/25 07:48:24;;;;;;;101.40;24.35;;;9.40;99.90;;;;;;4964012;28;20048;-85
2022/12/25 07:50:58;;;;;;;86.55;24.10;;;9.40;99.90;;;;;;4979087;28;20460;-86
2022/12/25 07:53:25;;;;;;;94.97;24.45;;;9.40;99.90;;;;;;4995150;28;20092;-85
2022/12/25 07:56:02;;;;;;;92.35;24.70;;;9.50;99.90;;;;;;4995198;28;20060;-85
2022/12/25 07:58:28;;;;;;;85.57;24.17;;;9.60;99.90;;;;;;4981498;28;20044;-84
2022/12/25 08:01:00;;;;;;;89.15;23.90;;;9.40;99.90;;;;;;4980402;28;20058;-85
2022/12/25 08:03:26;;;;;;;88.45;25.95;;;9.50;99.90;;;;;;4981866;28;20133;-86
2022/12/25 08:05:51;;;;;;;88.72;24.30;;;9.50;99.90;;;;;;4981511;28;20085;-85
2022/12/25 08:08:17;;;;;;;95.60;24.77;;;9.50;99.90;;;;;;4965612;28;20497;-85
2022/12/25 08:10:45;;;;;;;87.28;23.65;;;9.40;99.90;;;;;;4981302;28;20402;-86
2022/12/25 08:13:11;;;;;;;88.35;24.25;;;9.40;99.90;;;;;;4981657;28;20100;-85
2022/12/25 08:15:37;;;;;;;76.82;24.08;;;9.60;99.90;;;;;;4981659;28;20053;-85
2022/12/25 08:18:03;;;;;;;83.47;24.17;;;9.50;99.90;;;;;;4982215;28;20038;-86
2022/12/25 08:20:28;;;;;;;75.43;23.63;;;9.40;99.90;;;;;;4969430;28;20053;-84
2022/12/25 08:22:54;;;;;;;76.75;24.38;;;9.40;99.90;;;;;;4969310;28;20056;-85
2022/12/25 08:25:20;;;;;;;73.10;23.23;;;9.50;99.90;;;;;;5001865;28;20046;-84
2022/12/25 08:27:46;;;;;;;72.60;23.25;;;9.50;99.90;;;;;;5001664;28;20041;-84
2022/12/25 08:30:12;;;;;;;70.63;24.02;;;9.40;99.90;;;;;;4631839;28;10000513;-85
2022/12/25 08:32:38;;;;;;;74.22;23.60;;;9.40;99.90;;;;;;4970374;28;20049;-86
2022/12/25 08:35:04;;;;;;;76.30;23.77;;;9.40;99.90;;;;;;5013090;28;20052;-84
2022/12/25 08:37:30;;;;;;;64.30;22.67;;;9.40;99.90;;;;;;5002361;28;20038;-84
2022/12/25 08:39:55;;;;;;;73.07;23.48;;;9.50;99.90;;;;;;5002781;28;20486;-85
2022/12/25 08:42:21;;;;;;;71.72;23.65;;;9.50;99.90;;;;;;4986028;28;20045;-83
2022/12/25 08:44:47;;;;;;;66.00;23.05;;;9.60;99.90;;;;;;5017490;28;20056;-83
2022/12/25 08:47:13;;;;;;;66.07;22.80;;;9.50;99.90;;;;;;5002186;28;20052;-84
2022/12/25 08:49:39;;;;;;;60.95;22.50;;;9.60;99.90;;;;;;4985914;28;20400;-84
2022/12/25 08:52:04;;;;;;;66.55;21.40;;;9.50;99.90;;;;;;5002040;28;20541;-84
2022/12/25 08:54:32;;;;;;;67.95;22.67;;;9.70;99.90;;;;;;5018311;28;20048;-84
2022/12/25 08:56:58;;;;;;;58.10;21.75;;;9.70;99.90;;;;;;5012989;28;20273;-84
2022/12/25 08:59:24;;;;;;;65.70;21.92;;;9.60;99.90;;;;;;4987558;28;20132;-84
2022/12/25 09:01:50;;;;;;;57.58;20.27;;;9.50;99.90;;;;;;4987601;28;20434;-84
2022/12/25 09:04:16;;;;;;;58.08;20.02;;;9.50;99.90;;;;;;5020135;28;20042;-83
2022/12/25 09:06:42;;;;;;;53.67;20.15;;;9.70;99.90;;;;;;5019709;28;20045;-83
2022/12/25 09:09:08;;;;;;;52.50;20.73;;;9.60;99.90;;;;;;4986449;28;20060;-84
2022/12/25 09:11:34;;;;;;;55.53;20.05;;;9.70;99.90;;;;;;4987847;28;20038;-83
2022/12/25 09:13:59;;;;;;;60.83;20.45;;;9.60;99.90;;;;;;5019478;28;20112;-84
2022/12/25 09:16:25;;;;;;;57.38;20.25;;;9.70;99.90;;;;;;4987382;28;20137;-84
2022/12/25 09:18:51;;;;;;;58.47;20.17;;;9.60;99.90;;;;;;5003029;28;20086;-84
2022/12/25 09:21:18;;;;;;;57.42;20.55;;;9.70;99.90;;;;;;5003503;28;20388;-84
2022/12/25 09:23:44;;;;;;;61.45;21.27;;;9.70;99.90;;;;;;5003687;28;20037;-84
2022/12/25 09:26:14;;;;;;;46.88;18.20;;;9.70;99.90;;;;;;5003032;28;20155;-84
2022/12/25 09:28:40;;;;;;;52.00;18.88;;;9.60;99.90;;;;;;5003112;28;20040;-84
2022/12/25 09:31:06;;;;;;;57.25;20.05;;;9.60;99.90;;;;;;5019655;28;20503;-84
2022/12/25 09:33:32;;;;;;;53.25;20.27;;;9.50;99.90;;;;;;5019759;28;20045;-84
2022/12/25 09:36:08;;;;;;;53.72;19.25;;;9.70;99.90;;;;;;5019702;28;20045;-84
2022/12/25 09:38:34;;;;;;;49.88;18.85;;;9.60;99.90;;;;;;5020028;28;20044;-84
2022/12/25 09:41:25;;;;;;;55.95;18.17;;;9.60;99.90;;;;;;5019467;28;20041;-83
2022/12/25 09:44:04;;;;;;;55.17;19.02;;;9.70;99.90;;;;;;5003377;28;20049;-82
2022/12/25 09:46:41;;;;;;;43.38;18.42;;;9.60;99.90;;;;;;5019022;28;20468;-83
2022/12/25 09:49:26;;;;;;;49.83;19.15;;;9.50;99.90;;;;;;5019026;28;20368;-83
2022/12/25 09:52:01;;;;;;;47.95;17.65;;;9.70;99.90;;;;;;5019550;28;20146;-83
2022/12/25 09:54:43;;;;;;;46.95;18.20;;;9.60;99.90;;;;;;5003481;28;20049;-83
2022/12/25 09:57:13;;;;;;;40.50;17.17;;;9.60;99.90;;;;;;5018901;28;20041;-84
2022/12/25 09:59:42;;;;;;;43.25;16.90;;;9.70;99.90;;;;;;5016016;28;20128;-83
2022/12/25 10:02:20;;;;;;;42.20;15.88;;;9.60;99.90;;;;;;4999211;28;20045;-83
2022/12/25 10:04:46;;;;;;;47.35;16.13;;;9.60;99.90;;;;;;4998854;28;20056;-85
2022/12/25 10:07:24;;;;;;;42.15;16.70;;;9.70;99.90;;;;;;5031728;28;20468;-83
2022/12/25 10:09:59;;;;;;;38.08;16.67;;;9.70;99.90;;;;;;5015599;28;20088;-83
2022/12/25 10:12:48;;;;;;;41.60;16.38;;;9.70;99.90;;;;;;4999243;28;20129;-84
2022/12/25 10:15:32;;;;;;;41.05;15.63;;;9.80;99.90;;;;;;5015836;28;20487;-85
2022/12/25 10:18:13;;;;;;;37.95;15.70;;;9.80;99.90;;;;;;5015637;28;20041;-85
2022/12/25 10:20:50;;;;;;;33.28;14.52;;;9.80;99.90;;;;;;4999428;28;20045;-84
2022/12/25 10:23:31;;;;;;;36.25;14.38;;;9.80;99.90;;;;;;4999701;28;20056;-83
2022/12/25 10:25:57;;;;;;;37.42;15.65;;;9.80;99.90;;;;;;5015460;28;20053;-84
2022/12/25 10:28:40;;;;;;;37.80;16.00;;;9.80;99.90;;;;;;4998877;28;20038;-84
2022/12/25 10:31:22;;;;;;;36.35;15.38;;;9.90;99.90;;;;;;4999063;28;20041;-83
2022/12/25 10:33:50;;;;;;;37.42;15.05;;;9.80;99.90;;;;;;5015183;28;20050;-84
2022/12/25 10:36:23;;;;;;;34.53;14.65;;;9.80;99.90;;;;;;4998576;28;20042;-83
2022/12/25 10:38:48;;;;;;;34.80;15.00;;;9.80;99.90;;;;;;5015007;28;20064;-84
2022/12/25 10:41:50;;;;;;;39.33;16.00;;;10.00;99.90;;;;;;4998374;28;20468;-83
2022/12/25 10:44:23;;;;;;;35.58;14.88;;;9.90;99.90;;;;;;4998721;28;20046;-83
2022/12/25 10:46:56;;;;;;;37.03;13.73;;;10.00;99.90;;;;;;4998943;28;20435;-84
2022/12/25 10:49:31;;;;;;;36.53;14.57;;;10.00;99.90;;;;;;5015028;28;20046;-83
2022/12/25 10:51:57;;;;;;;36.80;14.82;;;10.00;99.90;;;;;;4998288;28;20076;-85
2022/12/25 10:54:34;;;;;;;33.78;14.80;;;9.90;99.90;;;;;;4999172;28;20042;-85
2022/12/25 10:57:17;;;;;;;36.15;14.20;;;10.00;99.90;;;;;;4998845;28;20073;-84
2022/12/25 10:59:55;;;;;;;30.70;13.68;;;9.90;99.90;;;;;;5013288;28;20651;-84
2022/12/25 11:02:26;;;;;;;34.97;13.85;;;10.00;99.90;;;;;;5014790;28;20383;-86
2022/12/25 11:05:09;;;;;;;29.48;13.57;;;9.90;99.90;;;;;;5014920;28;20400;-84
2022/12/25 11:07:49;;;;;;;32.80;13.85;;;10.10;99.90;;;;;;5014786;28;20049;-84
2022/12/25 11:10:21;;;;;;;29.30;13.20;;;10.10;99.90;;;;;;5014094;28;20049;-84
2022/12/25 11:12:47;;;;;;;31.75;13.38;;;10.00;99.90;;;;;;4998386;28;20137;-84
2022/12/25 11:15:44;;;;;;;25.65;13.15;;;10.10;99.90;;;;;;4998237;28;20104;-85
2022/12/25 11:18:21;;;;;;;33.85;14.45;;;10.10;99.90;;;;;;5014593;28;20038;-85
2022/12/25 11:20:52;;;;;;;27.27;12.57;;;10.10;99.90;;;;;;4998320;28;20108;-83
2022/12/25 11:23:20;;;;;;;29.65;13.35;;;10.10;99.90;;;;;;4998244;28;20045;-82
2022/12/25 11:26:01;;;;;;;30.08;13.05;;;10.10;99.90;;;;;;4998298;28;20522;-84
2022/12/25 11:28:30;;;;;;;33.78;13.52;;;10.20;99.90;;;;;;5014385;28;20038;-83
2022/12/25 11:31:00;;;;;;;33.53;13.48;;;10.30;99.90;;;;;;5030974;28;20042;-84
2022/12/25 11:33:31;;;;;;;27.67;12.50;;;10.30;99.90;;;;;;4997750;28;20045;-84
2022/12/25 11:36:03;;;;;;;28.58;12.48;;;10.30;99.90;;;;;;4997689;28;20049;-83
2022/12/25 11:38:29;;;;;;;32.97;14.00;;;10.40;99.90;;;;;;4997942;28;20398;-84
2022/12/25 11:40:59;;;;;;;32.55;14.38;;;10.30;99.90;;;;;;4997997;28;20045;-85
2022/12/25 11:43:41;;;;;;;30.17;14.00;;;10.30;99.90;;;;;;4998154;28;20129;-85
2022/12/25 11:46:27;;;;;;;26.02;12.43;;;10.40;99.90;;;;;;5014146;28;20080;-85
2022/12/25 11:49:00;;;;;;;28.95;12.23;;;10.40;99.90;;;;;;5013964;28;20044;-83
2022/12/25 11:51:32;;;;;;;26.80;12.05;;;10.40;99.90;;;;;;4997943;28;20049;-84
2022/12/25 11:54:07;;;;;;;25.60;11.88;;;10.40;99.90;;;;;;5016304;28;20476;-83
2022/12/25 11:56:33;;;;;;;22.50;11.77;;;10.40;99.90;;;;;;5018237;28;20464;-84
2022/12/25 11:59:08;;;;;;;22.40;11.13;;;10.40;99.90;;;;;;4988483;28;20052;-83
2022/12/25 12:01:49;;;;;;;24.98;11.15;;;10.40;99.90;;;;;;5021689;28;20100;-83
2022/12/25 12:04:24;;;;;;;23.65;10.32;;;10.30;99.90;;;;;;5021481;28;20069;-84
2022/12/25 12:07:14;;;;;;;22.85;10.90;;;10.30;99.90;;;;;;5021400;28;20042;-83
2022/12/25 12:09:53;;;;;;;24.65;10.38;;;10.40;99.90;;;;;;5038254;28;20085;-84
2022/12/25 12:12:39;;;;;;;21.02;10.20;;;10.40;99.90;;;;;;5004778;28;20075;-84
2022/12/25 12:15:25;;;;;;;19.80;10.32;;;10.40;99.90;;;;;;5021543;28;20064;-84
2022/12/25 12:17:51;;;;;;;21.90;10.73;;;10.40;99.90;;;;;;5004876;28;20435;-84
2022/12/25 12:20:23;;;;;;;24.08;10.23;;;10.40;99.90;;;;;;5021058;28;20037;-84
2022/12/25 12:22:50;;;;;;;25.10;11.10;;;10.30;99.90;;;;;;5021072;28;20064;-83
2022/12/25 12:25:17;;;;;;;27.45;11.05;;;10.30;99.90;;;;;;5005194;28;20076;-83
2022/12/25 12:27:44;;;;;;;21.63;11.63;;;10.40;99.90;;;;;;4988683;28;20045;-83
2022/12/25 12:30:24;;;;;;;26.75;11.38;;;10.40;99.90;;;;;;5004929;28;20488;-83
2022/12/25 12:32:53;;;;;;;26.27;11.07;;;10.40;99.90;;;;;;5004681;28;20045;-84
2022/12/25 12:35:30;;;;;;;21.73;10.85;;;10.40;99.90;;;;;;5021102;28;20053;-84
2022/12/25 12:38:06;;;;;;;22.42;10.55;;;10.40;99.90;;;;;;5004510;28;20411;-85
2022/12/25 12:40:36;;;;;;;19.52;11.07;;;10.40;99.90;;;;;;5004301;28;20104;-84
2022/12/25 12:43:03;;;;;;;25.58;10.80;;;10.40;99.90;;;;;;5004243;28;20041;-84
2022/12/25 12:45:33;;;;;;;24.08;11.43;;;10.30;99.90;;;;;;5020762;28;20087;-84
2022/12/25 12:47:59;;;;;;;27.67;12.30;;;10.40;99.90;;;;;;5020212;28;20056;-85
2022/12/25 12:50:41;;;;;;;26.23;12.05;;;10.40;99.90;;;;;;5019983;28;20045;-85
2022/12/25 12:53:24;;;;;;;25.50;12.00;;;10.40;99.90;;;;;;5004250;28;20053;-85
2022/12/25 12:55:51;;;;;;;23.38;11.95;;;10.40;99.90;;;;;;5019885;28;20048;-84
2022/12/25 12:58:33;;;;;;;25.48;12.57;;;10.30;99.90;;;;;;5020465;28;20038;-83
2022/12/25 13:01:26;;;;;;;25.35;11.52;;;10.40;99.90;;;;;;5019495;28;20522;-85
2022/12/25 13:04:03;;;;;;;23.65;11.88;;;10.30;99.90;;;;;;5003545;28;20037;-84
2022/12/25 13:06:47;;;;;;;22.98;11.80;;;10.30;99.90;;;;;;5003910;28;20098;-84
2022/12/25 13:09:45;;;;;;;20.88;11.85;;;10.30;99.90;;;;;;5020385;28;20044;-85
2022/12/25 13:12:14;;;;;;;27.02;12.05;;;10.30;99.90;;;;;;5004664;28;20045;-85
2022/12/25 13:14:45;;;;;;;27.75;12.38;;;10.30;99.90;;;;;;5003786;28;20049;-85
2022/12/25 13:17:17;;;;;;;23.52;11.40;;;10.40;99.90;;;;;;5019757;28;20081;-85
2022/12/25 13:19:43;;;;;;;23.85;10.55;;;9.80;99.90;;;;;;5003719;28;20056;-85
2022/12/25 13:22:23;;;;;;;18.05;10.40;;;10.30;99.90;;;;;;5004019;28;20052;-85
2022/12/25 13:25:01;;;;;;;22.75;10.90;;;10.40;99.90;;;;;;5003879;28;20046;-85
2022/12/25 13:27:29;;;;;;;18.80;10.85;;;10.40;99.90;;;;;;5019842;28;20053;-84
2022/12/25 13:29:56;;;;;;;24.85;11.10;;;10.30;99.90;;;;;;4987922;28;20048;-85
2022/12/25 13:32:32;;;;;;;23.88;10.80;;;10.40;99.90;;;;;;5020053;28;20077;-85
2022/12/25 13:34:59;;;;;;;22.98;11.30;;;10.30;99.90;;;;;;5003209;28;20476;-85
2022/12/25 13:37:28;;;;;;;26.80;11.75;;;10.30;99.90;;;;;;5003384;28;20041;-85
2022/12/25 13:40:19;;;;;;;21.35;10.95;;;10.30;99.90;;;;;;5003237;28;20498;-84
2022/12/25 13:42:46;;;;;;;21.98;10.88;;;10.30;99.90;;;;;;5018956;28;20088;-84
2022/12/25 13:45:11;;;;;;;24.38;10.88;;;10.30;99.90;;;;;;5003096;28;20051;-84
2022/12/25 13:47:41;;;;;;;22.60;10.18;;;10.20;99.90;;;;;;5002597;28;20128;-84
2022/12/25 13:50:30;;;;;;;23.63;10.43;;;10.30;99.90;;;;;;5003461;28;20045;-85
2022/12/25 13:53:08;;;;;;;20.13;9.82;;;10.20;99.90;;;;;;5003228;28;20463;-84
2022/12/25 13:55:34;;;;;;;20.98;9.68;;;10.20;99.90;;;;;;5019383;28;20041;-83
2022/12/25 13:58:05;;;;;;;18.33;9.23;;;10.10;99.90;;;;;;5018547;28;20076;-85
2022/12/25 14:00:35;;;;;;;19.02;9.18;;;10.10;99.90;;;;;;5018709;28;20057;-84
2022/12/25 14:03:04;;;;;;;19.20;9.43;;;10.10;99.90;;;;;;5003253;28;20041;-85
2022/12/25 14:05:32;;;;;;;20.63;9.48;;;10.10;99.90;;;;;;5019598;28;20472;-86
2022/12/25 14:08:01;;;;;;;22.17;9.77;;;10.10;99.90;;;;;;5020226;28;20132;-86
2022/12/25 14:10:32;;;;;;;17.38;8.98;;;10.10;99.90;;;;;;5002937;28;20037;-85
2022/12/25 14:12:59;;;;;;;;;;;9.90;99.90;;;;;;5020138;28;20127;-84
2022/12/25 14:15:29;;;;;;;17.75;8.48;;;10.00;99.90;;;;;;5052443;28;20011;-86
2022/12/25 14:17:55;;;;;;;19.45;9.32;;;10.00;99.90;;;;;;5002374;28;20041;-85
2022/12/25 14:20:24;;;;;;;21.52;8.50;;;10.00;99.90;;;;;;5003279;28;20041;-85
2022/12/25 14:22:53;;;;;;;21.23;8.93;;;10.00;99.90;;;;;;5002631;28;20184;-83
2022/12/25 14:25:21;;;;;;;23.52;8.98;;;10.00;99.90;;;;;;5019523;28;20041;-87
2022/12/25 14:27:51;;;;;;;20.98;8.90;;;10.00;99.90;;;;;;5003058;28;20107;-87